Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:48;;;;;;;21.10;19.30;;;9.60;99.90;;;;;;5054077;28;20280;-80
2021/10/31 00:03:17;;;;;;;21.47;19.60;;;9.60;99.90;;;;;;5052810;28;20199;-81
2021/10/31 00:05:43;;;;;;;21.40;19.50;;;9.60;99.90;;;;;;5036055;28;20207;-80
2021/10/31 00:08:10;;;;;;;21.20;19.37;;;9.50;99.90;;;;;;5053690;28;20739;-80
2021/10/31 00:10:37;;;;;;;20.63;18.83;;;9.50;99.90;;;;;;5053411;28;20191;-81
2021/10/31 00:13:04;;;;;;;20.13;18.33;;;9.50;99.90;;;;;;5053765;28;20195;-80
2021/10/31 00:15:32;;;;;;;20.90;19.10;;;9.50;99.90;;;;;;5036101;28;20649;-80
2021/10/31 00:17:59;;;;;;;19.47;17.87;;;9.50;99.90;;;;;;5052160;28;20199;-80
2021/10/31 00:20:26;;;;;;;19.93;18.33;;;9.60;99.90;;;;;;5052563;28;20219;-81
2021/10/31 00:22:53;;;;;;;20.47;18.70;;;9.60;99.90;;;;;;5036634;28;20304;-80
2021/10/31 00:25:19;;;;;;;19.93;18.23;;;9.60;99.90;;;;;;5053995;28;20207;-79
2021/10/31 00:27:46;;;;;;;21.23;19.43;;;9.60;99.90;;;;;;5053337;28;20195;-80
2021/10/31 00:30:13;;;;;;;21.40;19.53;;;9.60;99.90;;;;;;5052191;28;20246;-80
2021/10/31 00:32:41;;;;;;;20.97;19.17;;;9.70;99.90;;;;;;5035663;28;20261;-80
2021/10/31 00:35:08;;;;;;;19.90;18.30;;;9.70;99.90;;;;;;5043335;28;20242;-79
2021/10/31 00:37:35;;;;;;;20.73;19.03;;;9.80;99.90;;;;;;5050059;28;20229;-80
2021/10/31 00:40:02;;;;;;;19.97;18.37;;;9.70;99.90;;;;;;5051923;28;20280;-80
2021/10/31 00:42:29;;;;;;;21.27;19.43;;;9.80;99.90;;;;;;5053436;28;20199;-80
2021/10/31 00:44:55;;;;;;;20.77;18.97;;;9.80;99.90;;;;;;5052224;28;20664;-80
2021/10/31 00:47:22;;;;;;;20.43;18.73;;;9.80;99.90;;;;;;5035681;28;20249;-80
2021/10/31 00:49:50;;;;;;;19.43;17.73;;;9.80;99.90;;;;;;5051619;28;20215;-80
2021/10/31 00:52:18;;;;;;;20.97;19.17;;;9.80;99.90;;;;;;5053096;28;20192;-80
2021/10/31 00:54:45;;;;;;;20.50;18.70;;;9.70;99.90;;;;;;5035291;28;20199;-80
2021/10/31 00:57:12;;;;;;;19.33;17.70;;;9.70;99.90;;;;;;5035258;28;20660;-80
2021/10/31 00:59:39;;;;;;;19.20;17.70;;;9.60;99.90;;;;;;5034748;28;20238;-80
2021/10/31 01:02:08;;;;;;;20.63;19.00;;;9.60;99.90;;;;;;5053026;28;20195;-80
2021/10/31 01:04:36;;;;;;;20.20;18.60;;;9.50;99.90;;;;;;5052884;28;20272;-80
2021/10/31 01:07:30;;;;;;;20.70;18.97;;;9.40;99.90;;;;;;5052789;28;20195;-80
2021/10/31 01:10:14;;;;;;;20.83;19.03;;;9.30;99.90;;;;;;5045581;28;20218;-80
2021/10/31 01:13:08;;;;;;;20.73;19.00;;;9.30;99.90;;;;;;5053129;28;20199;-80
2021/10/31 01:15:43;;;;;;;20.17;18.57;;;9.20;99.90;;;;;;5052770;28;20563;-80
2021/10/31 01:18:32;;;;;;;20.10;18.37;;;9.20;99.90;;;;;;5034575;28;20206;-80
2021/10/31 01:21:13;;;;;;;21.27;19.57;;;9.10;99.90;;;;;;5029731;28;20219;-80
2021/10/31 01:24:11;;;;;;;21.80;20.00;;;9.00;99.90;;;;;;5051680;28;20203;-80
2021/10/31 01:26:48;;;;;;;21.87;20.13;;;9.00;99.90;;;;;;5052940;28;20679;-80
2021/10/31 01:29:32;;;;;;;22.37;20.57;;;8.90;99.90;;;;;;5048426;28;20648;-80
2021/10/31 01:32:07;;;;;;;24.20;22.10;;;8.90;99.90;;;;;;5050790;28;20257;-80
2021/10/31 01:34:49;;;;;;;22.77;20.87;;;8.80;99.90;;;;;;5034666;28;20210;-80
2021/10/31 01:37:27;;;;;;;22.67;20.87;;;8.70;99.90;;;;;;5059719;28;20590;-79
2021/10/31 01:40:02;;;;;;;25.57;23.47;;;8.70;99.90;;;;;;5034448;28;20687;-80
2021/10/31 01:42:37;;;;;;;23.63;21.63;;;8.70;99.90;;;;;;5052247;28;20194;-80
2021/10/31 01:45:12;;;;;;;22.60;20.80;;;8.70;99.90;;;;;;5034410;28;20254;-80
2021/10/31 01:47:45;;;;;;;22.50;20.70;;;8.80;99.90;;;;;;5049598;28;20203;-81
2021/10/31 01:50:15;;;;;;;22.07;20.27;;;8.80;99.90;;;;;;5034455;28;20583;-80
2021/10/31 01:52:49;;;;;;;23.27;21.27;;;8.80;99.90;;;;;;5034268;28;20672;-80
2021/10/31 01:55:23;;;;;;;23.37;21.43;;;8.80;99.90;;;;;;5052113;28;20206;-80
2021/10/31 01:57:56;;;;;;;24.30;22.23;;;8.80;99.90;;;;;;5042663;28;20199;-80
2021/10/31 02:00:24;;;;;;;23.23;21.33;;;8.70;99.90;;;;;;5051953;28;20210;-80
2021/10/31 02:02:51;;;;;;;22.43;20.63;;;8.70;99.90;;;;;;5044303;28;20652;-81
2021/10/31 02:05:22;;;;;;;22.60;20.70;;;8.60;99.90;;;;;;5034313;28;20585;-80
2021/10/31 02:07:52;;;;;;;21.23;19.63;;;8.60;99.90;;;;;;5034164;28;20201;-80
2021/10/31 02:10:22;;;;;;;22.97;21.07;;;8.50;99.90;;;;;;5052235;28;20218;-80
2021/10/31 02:12:50;;;;;;;22.50;20.60;;;8.50;99.90;;;;;;5052248;28;20194;-80
2021/10/31 02:15:20;;;;;;;21.47;19.60;;;8.50;99.90;;;;;;5050638;28;20657;-80
2021/10/31 02:17:49;;;;;;;22.93;21.03;;;8.50;99.90;;;;;;5051877;28;20202;-80
2021/10/31 02:20:17;;;;;;;15.67;14.27;;;8.40;99.90;;;;;;5033636;28;20235;-80
2021/10/31 02:22:51;;;;;;;15.33;13.93;;;8.40;99.90;;;;;;5051995;28;20190;-80
2021/10/31 02:25:18;;;;;;;14.20;12.07;;;8.40;99.90;;;;;;5050662;28;20675;-80
2021/10/31 02:27:45;;;;;;;12.93;11.50;;;8.30;99.90;;;;;;5033588;28;20222;-80
2021/10/31 02:30:13;;;;;;;13.60;11.60;;;8.30;99.90;;;;;;5051474;28;20272;-79
2021/10/31 02:32:40;;;;;;;13.57;12.17;;;8.30;99.90;;;;;;5051580;28;20624;-80
2021/10/31 02:35:11;;;;;;;14.27;12.60;;;8.30;99.90;;;;;;5035649;28;20206;-80
2021/10/31 02:37:39;;;;;;;13.87;12.37;;;8.20;99.90;;;;;;5056018;28;20194;-80
2021/10/31 02:40:11;;;;;;;16.27;12.73;;;8.20;99.90;;;;;;5037913;28;20695;-80
2021/10/31 02:42:38;;;;;;;15.53;12.10;;;8.20;99.90;;;;;;5053846;28;20202;-80
2021/10/31 02:45:06;;;;;;;13.07;11.60;;;8.20;99.90;;;;;;5056183;28;20203;-80
2021/10/31 02:47:37;;;;;;;12.97;11.50;;;8.00;99.90;;;;;;5055861;28;20198;-80
2021/10/31 02:50:05;;;;;;;22.87;20.97;;;8.00;99.90;;;;;;5055832;28;20244;-80
2021/10/31 02:52:44;;;;;;;22.27;20.23;;;7.90;99.90;;;;;;5054519;28;20229;-80
2021/10/31 02:55:21;;;;;;;22.50;20.67;;;7.90;99.90;;;;;;5055197;28;21062;-80
2021/10/31 02:57:54;;;;;;;20.93;18.97;;;7.80;99.90;;;;;;5039858;28;20209;-81
2021/10/31 03:00:21;;;;;;;16.57;14.80;;;7.70;99.90;;;;;;5054054;28;20275;-79
2021/10/31 03:02:49;;;;;;;13.63;11.43;;;7.70;99.90;;;;;;5038583;28;20663;-78
2021/10/31 03:05:16;;;;;;;13.83;12.07;;;7.60;99.90;;;;;;5054162;28;20194;-79
2021/10/31 03:07:43;;;;;;;13.40;11.43;;;7.60;99.90;;;;;;5027119;28;20208;-78
2021/10/31 03:10:15;;;;;;;12.20;10.57;;;7.60;99.90;;;;;;5051462;28;20642;-79
2021/10/31 03:12:43;;;;;;;15.50;14.00;;;7.60;99.90;;;;;;5053292;28;20735;-79
2021/10/31 03:15:11;;;;;;;12.20;11.10;;;7.60;99.90;;;;;;5052335;28;20295;-79
2021/10/31 03:17:38;;;;;;;12.50;10.87;;;7.60;99.90;;;;;;5049537;28;20259;-79
2021/10/31 03:20:05;;;;;;;11.70;10.13;;;7.60;99.90;;;;;;5035077;28;20461;-79
2021/10/31 03:22:33;;;;;;;18.77;17.27;;;7.50;99.90;;;;;;5052707;28;20258;-79
2021/10/31 03:25:00;;;;;;;20.50;18.90;;;7.60;99.90;;;;;;5052797;28;20728;-80
2021/10/31 03:27:27;;;;;;;15.87;14.37;;;7.60;99.90;;;;;;5051900;28;20213;-81
2021/10/31 03:29:55;;;;;;;13.40;12.13;;;7.60;99.90;;;;;;5053728;28;20648;-79
2021/10/31 03:32:22;;;;;;;11.47;10.37;;;7.60;99.90;;;;;;5035837;28;20217;-80
2021/10/31 03:34:50;;;;;;;21.13;19.43;;;7.60;99.90;;;;;;5036054;28;20205;-80
2021/10/31 03:37:17;;;;;;;15.73;14.23;;;7.60;99.90;;;;;;5050973;28;20238;-79
2021/10/31 03:39:44;;;;;;;13.70;12.17;;;7.50;99.90;;;;;;5052762;28;20703;-80
2021/10/31 03:42:11;;;;;;;19.87;18.27;;;7.40;99.90;;;;;;5053605;28;20257;-79
2021/10/31 03:44:47;;;;;;;18.77;17.17;;;7.40;99.90;;;;;;5052607;28;20197;-79
2021/10/31 03:47:16;;;;;;;13.37;11.57;;;7.30;99.90;;;;;;5052783;28;20200;-79
2021/10/31 03:49:42;;;;;;;16.77;15.23;;;7.20;99.90;;;;;;5035690;28;20220;-79
2021/10/31 03:52:10;;;;;;;19.83;18.33;;;7.30;99.90;;;;;;5035865;28;20195;-79
2021/10/31 03:54:37;;;;;;;19.80;18.30;;;7.30;99.90;;;;;;5051935;28;20236;-80
2021/10/31 03:57:05;;;;;;;20.77;19.27;;;7.30;99.90;;;;;;5029000;28;20679;-78
2021/10/31 03:59:32;;;;;;;20.27;18.67;;;7.40;99.90;;;;;;5046765;28;20751;-79
2021/10/31 04:01:59;;;;;;;18.93;17.53;;;7.40;99.90;;;;;;5041830;28;20289;-79
2021/10/31 04:04:27;;;;;;;20.17;18.57;;;7.30;99.90;;;;;;5036732;28;20559;-79
2021/10/31 04:06:54;;;;;;;19.27;17.67;;;7.40;99.90;;;;;;5032319;28;20196;-77
2021/10/31 04:09:21;;;;;;;21.57;19.87;;;7.40;99.90;;;;;;5048322;28;20271;-79
2021/10/31 04:11:48;;;;;;;21.43;19.63;;;7.30;99.90;;;;;;5044208;28;20196;-77
2021/10/31 04:14:15;;;;;;;19.40;17.97;;;7.30;99.90;;;;;;5036932;28;20220;-78
2021/10/31 04:16:42;;;;;;;19.77;18.07;;;7.30;99.90;;;;;;5033803;28;20206;-79
2021/10/31 04:19:09;;;;;;;19.73;18.13;;;7.30;99.90;;;;;;5042309;28;20224;-79
2021/10/31 04:21:37;;;;;;;19.93;18.40;;;7.30;99.90;;;;;;5053528;28;20617;-79
2021/10/31 04:24:04;;;;;;;19.63;18.13;;;7.30;99.90;;;;;;5033941;28;20259;-79
2021/10/31 04:26:31;;;;;;;19.07;17.57;;;7.30;99.90;;;;;;5036274;28;20204;-77
2021/10/31 04:28:58;;;;;;;19.20;17.60;;;7.40;99.90;;;;;;5034590;28;20671;-79
2021/10/31 04:31:25;;;;;;;19.83;18.23;;;7.50;99.90;;;;;;5050329;28;20256;-80
2021/10/31 04:33:52;;;;;;;20.07;18.50;;;7.50;99.90;;;;;;5053205;28;20551;-79
2021/10/31 04:36:19;;;;;;;20.70;19.00;;;7.50;99.90;;;;;;5051445;28;20205;-80
2021/10/31 04:38:52;;;;;;;20.20;18.63;;;7.50;99.90;;;;;;5052594;28;20219;-79
2021/10/31 04:41:19;;;;;;;19.97;18.47;;;7.60;99.90;;;;;;5033695;28;20227;-80
2021/10/31 04:43:46;;;;;;;19.60;18.00;;;7.60;99.90;;;;;;5051333;28;20657;-79
2021/10/31 04:46:13;;;;;;;19.00;17.50;;;7.60;99.90;;;;;;5052035;28;20584;-80
2021/10/31 04:48:39;;;;;;;21.40;19.70;;;7.60;99.90;;;;;;5053080;28;20253;-81
2021/10/31 04:51:06;;;;;;;18.40;16.90;;;7.70;99.90;;;;;;5053059;28;20650;-80
2021/10/31 04:53:33;;;;;;;17.30;15.97;;;7.60;99.90;;;;;;5053253;28;20263;-81
2021/10/31 04:56:01;;;;;;;19.30;17.83;;;7.70;99.90;;;;;;5053093;28;20205;-81
2021/10/31 04:58:28;;;;;;;20.30;18.70;;;7.70;99.90;;;;;;5035236;28;20710;-80
2021/10/31 05:00:55;;;;;;;18.73;17.23;;;7.70;99.90;;;;;;5051601;28;20701;-80
2021/10/31 05:03:22;;;;;;;18.60;17.17;;;7.70;99.90;;;;;;5051626;28;20210;-80
2021/10/31 05:05:49;;;;;;;17.97;16.63;;;7.80;99.90;;;;;;5051559;28;20742;-79
2021/10/31 05:08:16;;;;;;;9.90;8.83;;;7.80;99.90;;;;;;5034115;28;20206;-79
2021/10/31 05:10:43;;;;;;;10.33;9.23;;;7.70;99.90;;;;;;5051621;28;20202;-78
2021/10/31 05:13:11;;;;;;;9.60;8.60;;;7.70;99.90;;;;;;5034583;28;20214;-79
2021/10/31 05:15:39;;;;;;;9.37;8.37;;;7.80;99.90;;;;;;5051649;28;20267;-80
2021/10/31 05:18:07;;;;;;;10.20;9.20;;;7.70;99.90;;;;;;5052099;28;20205;-80
2021/10/31 05:20:34;;;;;;;11.37;10.17;;;7.70;99.90;;;;;;5051795;28;20210;-80
2021/10/31 05:23:00;;;;;;;10.97;9.80;;;7.70;99.90;;;;;;5034557;28;20281;-80
2021/10/31 05:25:27;;;;;;;10.67;9.57;;;7.70;99.90;;;;;;5052040;28;20252;-79
2021/10/31 05:27:54;;;;;;;13.27;9.83;;;7.70;99.90;;;;;;5052320;28;20259;-77
2021/10/31 05:30:22;;;;;;;11.40;9.17;;;7.60;99.90;;;;;;5051920;28;20225;-77
2021/10/31 05:32:51;;;;;;;10.67;9.50;;;7.60;99.90;;;;;;5051980;28;20181;-76
2021/10/31 05:35:18;;;;;;;10.70;9.13;;;7.50;99.90;;;;;;5033973;28;20263;-77
2021/10/31 05:37:46;;;;;;;9.80;8.80;;;7.50;99.90;;;;;;5051702;28;20209;-75
2021/10/31 05:40:14;;;;;;;10.80;9.20;;;7.50;99.90;;;;;;5051591;28;20209;-78
2021/10/31 05:42:43;;;;;;;12.17;9.47;;;7.50;99.90;;;;;;5052113;28;20275;-79
2021/10/31 05:45:11;;;;;;;10.57;9.43;;;7.50;99.90;;;;;;5037298;28;20711;-78
2021/10/31 05:47:40;;;;;;;10.30;9.23;;;7.40;99.90;;;;;;5051779;28;20611;-79
2021/10/31 05:50:09;;;;;;;10.47;9.00;;;7.40;99.90;;;;;;5033804;28;20221;-80
2021/10/31 05:52:37;;;;;;;10.00;8.70;;;7.40;99.90;;;;;;5032872;28;20197;-80
2021/10/31 05:55:06;;;;;;;10.33;9.23;;;7.40;99.90;;;;;;5048946;28;20252;-80
2021/10/31 05:57:33;;;;;;;10.57;8.97;;;7.30;99.90;;;;;;5048886;28;20258;-81
2021/10/31 06:00:03;;;;;;;10.77;8.87;;;7.30;99.90;;;;;;5044861;28;20232;-79
2021/10/31 06:02:30;;;;;;;11.57;9.33;;;7.30;99.90;;;;;;5049934;28;20223;-79
2021/10/31 06:04:59;;;;;;;10.37;9.37;;;7.30;99.90;;;;;;5051020;28;20227;-79
2021/10/31 06:07:26;;;;;;;9.73;8.73;;;7.30;99.90;;;;;;5034331;28;20579;-80
2021/10/31 06:09:53;;;;;;;10.20;9.20;;;7.30;99.90;;;;;;5034444;28;20217;-79
2021/10/31 06:12:20;;;;;;;10.47;9.37;;;7.30;99.90;;;;;;5035875;28;20251;-79
2021/10/31 06:14:47;;;;;;;10.43;9.33;;;7.30;99.90;;;;;;5050891;28;20205;-77
2021/10/31 06:17:14;;;;;;;11.00;9.30;;;7.30;99.90;;;;;;5048733;28;20662;-79
2021/10/31 06:19:40;;;;;;;11.07;9.40;;;7.30;99.90;;;;;;5049712;28;20221;-79
2021/10/31 06:22:09;;;;;;;10.53;8.70;;;7.40;99.90;;;;;;5045061;28;20279;-79
2021/10/31 06:24:36;;;;;;;10.87;8.90;;;7.40;99.90;;;;;;5039811;28;20193;-79
2021/10/31 06:27:04;;;;;;;10.63;9.00;;;7.40;99.90;;;;;;5036982;28;20202;-78
2021/10/31 06:29:31;;;;;;;9.30;8.27;;;7.40;99.90;;;;;;5036936;28;20585;-79
2021/10/31 06:31:58;;;;;;;12.80;9.73;;;7.40;99.90;;;;;;5040335;28;20192;-78
2021/10/31 06:34:25;;;;;;;9.00;8.00;;;7.50;99.90;;;;;;5037378;28;20201;-79
2021/10/31 06:36:51;;;;;;;9.33;8.33;;;7.50;99.90;;;;;;5040975;28;20263;-78
2021/10/31 06:39:20;;;;;;;9.90;8.90;;;7.60;99.90;;;;;;5048568;28;20631;-79
2021/10/31 06:41:46;;;;;;;11.33;9.50;;;7.70;99.90;;;;;;5049527;28;20221;-80
2021/10/31 06:44:13;;;;;;;11.10;9.03;;;7.70;99.90;;;;;;5032782;28;20275;-80
2021/10/31 06:46:40;;;;;;;9.13;8.07;;;7.90;99.90;;;;;;5052225;28;20235;-80
2021/10/31 06:49:09;;;;;;;10.90;9.43;;;8.00;99.90;;;;;;5053342;28;20217;-80
2021/10/31 06:51:36;;;;;;;9.50;8.17;;;8.00;99.90;;;;;;5050785;28;20196;-80
2021/10/31 06:54:03;;;;;;;8.90;8.00;;;8.20;99.90;;;;;;5050750;28;20728;-80
2021/10/31 06:56:31;;;;;;;9.37;8.47;;;8.30;99.90;;;;;;5033978;28;20297;-81
2021/10/31 06:59:00;;;;;;;9.17;8.20;;;8.40;99.90;;;;;;5034163;28;20268;-79
2021/10/31 07:01:27;;;;;;;9.10;8.20;;;8.50;99.90;;;;;;5048940;28;20230;-80
2021/10/31 07:03:54;;;;;;;8.93;7.80;;;8.60;99.90;;;;;;5033856;28;20203;-80
2021/10/31 07:06:21;;;;;;;18.57;17.17;;;8.60;99.90;;;;;;5033691;28;20264;-80
2021/10/31 07:08:48;;;;;;;19.10;17.70;;;8.70;99.90;;;;;;5051301;28;20261;-80
2021/10/31 07:11:15;;;;;;;15.17;13.90;;;8.70;99.90;;;;;;5032987;28;20207;-80
2021/10/31 07:13:43;;;;;;;8.57;7.67;;;8.70;99.90;;;;;;5034221;28;20222;-79
2021/10/31 07:16:09;;;;;;;9.07;8.10;;;8.70;99.90;;;;;;5033278;28;20199;-80
2021/10/31 07:18:36;;;;;;;8.63;7.77;;;8.80;99.90;;;;;;5050562;28;20238;-80
2021/10/31 07:21:04;;;;;;;8.53;7.73;;;8.90;99.90;;;;;;5053897;28;20199;-80
2021/10/31 07:23:31;;;;;;;13.30;12.10;;;8.90;99.90;;;;;;5036976;28;20230;-80
2021/10/31 07:25:58;;;;;;;12.87;11.77;;;9.00;99.90;;;;;;5037584;28;20658;-80
2021/10/31 07:28:25;;;;;;;14.80;13.70;;;9.00;99.90;;;;;;5036403;28;20219;-80
2021/10/31 07:30:54;;;;;;;13.93;12.93;;;9.10;99.90;;;;;;5036657;28;20668;-80
2021/10/31 07:33:21;;;;;;;17.10;15.80;;;9.10;99.90;;;;;;5036597;28;20203;-80
2021/10/31 07:35:48;;;;;;;9.17;8.27;;;9.10;99.90;;;;;;5054395;28;20195;-80
2021/10/31 07:38:15;;;;;;;10.03;8.30;;;9.10;99.90;;;;;;5036231;28;20199;-80
2021/10/31 07:40:44;;;;;;;8.00;7.20;;;9.20;99.90;;;;;;5037355;28;20215;-80
2021/10/31 07:43:10;;;;;;;8.27;7.47;;;9.20;99.90;;;;;;5036803;28;20265;-80
2021/10/31 07:45:37;;;;;;;10.43;8.50;;;9.30;99.90;;;;;;5054286;28;20203;-80
2021/10/31 07:48:06;;;;;;;11.80;10.70;;;9.30;99.90;;;;;;5053906;28;20192;-80
2021/10/31 07:50:35;;;;;;;9.93;8.93;;;9.40;99.90;;;;;;5036493;28;20199;-80
2021/10/31 07:53:02;;;;;;;9.23;8.33;;;9.50;99.90;;;;;;5054319;28;20191;-80
2021/10/31 07:55:31;;;;;;;9.50;8.57;;;9.60;99.90;;;;;;5054003;28;20203;-80
2021/10/31 07:57:58;;;;;;;8.90;8.10;;;9.70;99.90;;;;;;5035821;28;20203;-78
2021/10/31 08:00:26;;;;;;;16.07;14.87;;;9.90;99.90;;;;;;5036309;28;20199;-80
2021/10/31 08:02:53;;;;;;;15.53;14.43;;;10.00;99.90;;;;;;5053801;28;20290;-80
2021/10/31 08:05:23;;;;;;;9.07;8.23;;;10.10;99.90;;;;;;5052773;28;20668;-80
2021/10/31 08:07:51;;;;;;;9.80;8.80;;;10.10;99.90;;;;;;5048604;28;20265;-80
2021/10/31 08:10:18;;;;;;;9.00;8.10;;;10.20;99.90;;;;;;5035782;28;20731;-80
2021/10/31 08:12:45;;;;;;;10.53;8.77;;;10.30;99.90;;;;;;5053671;28;20616;-80
2021/10/31 08:15:12;;;;;;;9.13;8.23;;;10.50;99.90;;;;;;5035734;28;20207;-80
2021/10/31 08:17:39;;;;;;;11.30;10.17;;;10.60;99.90;;;;;;5053352;28;20203;-80
2021/10/31 08:20:07;;;;;;;8.73;7.83;;;10.80;99.90;;;;;;5035176;28;20311;-80
2021/10/31 08:22:35;;;;;;;8.03;7.23;;;10.90;99.90;;;;;;5053400;28;20223;-80
2021/10/31 08:25:03;;;;;;;10.90;9.90;;;11.00;99.90;;;;;;5053578;28;20267;-80
2021/10/31 08:27:30;;;;;;;10.60;9.80;;;11.10;99.90;;;;;;5052003;28;20206;-80
2021/10/31 08:29:57;;;;;;;13.63;12.63;;;11.20;99.90;;;;;;5052924;28;20270;-80
2021/10/31 08:32:26;;;;;;;9.67;8.77;;;11.20;99.90;;;;;;5051550;28;20204;-80
2021/10/31 08:34:53;;;;;;;9.63;8.83;;;11.40;99.90;;;;;;5035248;28;20204;-80
2021/10/31 08:37:20;;;;;;;7.40;6.70;;;11.60;99.90;;;;;;5053272;28;20191;-80
2021/10/31 08:39:48;;;;;;;8.50;7.70;;;11.70;99.90;;;;;;5034923;28;20357;-79
2021/10/31 08:42:16;;;;;;;8.30;7.50;;;11.80;99.90;;;;;;5054325;28;20207;-80
2021/10/31 08:44:44;;;;;;;7.50;6.90;;;11.80;99.90;;;;;;5053217;28;20261;-80
2021/10/31 08:47:11;;;;;;;7.73;7.07;;;11.90;99.90;;;;;;5035093;28;20669;-79
2021/10/31 08:49:38;;;;;;;7.53;6.70;;;12.10;99.90;;;;;;5053066;28;20279;-80
2021/10/31 08:52:07;;;;;;;8.80;8.00;;;12.10;99.90;;;;;;5052824;28;20196;-80
2021/10/31 08:54:36;;;;;;;10.00;9.10;;;12.30;99.90;;;;;;5052933;28;20309;-80
2021/10/31 08:57:06;;;;;;;9.97;9.17;;;12.40;99.90;;;;;;5028788;28;20221;-80
2021/10/31 08:59:33;;;;;;;7.13;6.40;;;12.60;99.90;;;;;;5052797;28;20598;-80
2021/10/31 09:02:00;;;;;;;13.20;12.20;;;12.80;99.90;;;;;;5052694;28;20218;-81
2021/10/31 09:04:27;;;;;;;12.60;11.70;;;13.10;99.90;;;;;;5035066;28;20264;-80
2021/10/31 09:06:55;;;;;;;6.87;6.23;;;13.50;99.90;;;;;;5035063;28;20199;-80
2021/10/31 09:09:24;;;;;;;7.40;6.63;;;13.80;99.90;;;;;;5034452;28;20285;-81
2021/10/31 09:11:51;;;;;;;9.63;8.73;;;14.00;99.90;;;;;;5048996;28;20656;-80
2021/10/31 09:14:19;;;;;;;10.43;9.63;;;14.00;99.90;;;;;;5034669;28;20700;-81
2021/10/31 09:16:48;;;;;;;10.67;9.80;;;14.30;99.90;;;;;;5052459;28;20249;-80
2021/10/31 09:19:15;;;;;;;7.87;5.87;;;14.50;99.90;;;;;;5034744;28;20588;-81
2021/10/31 09:21:43;;;;;;;11.00;10.20;;;14.60;99.90;;;;;;5052641;28;20200;-80
2021/10/31 09:24:10;;;;;;;11.50;10.57;;;14.80;99.90;;;;;;5052242;28;20606;-80
2021/10/31 09:26:37;;;;;;;12.90;12.00;;;14.80;99.90;;;;;;5034278;28;20222;-80
2021/10/31 09:29:04;;;;;;;9.43;8.73;;;14.90;99.90;;;;;;5051826;28;20233;-80
2021/10/31 09:31:32;;;;;;;8.37;7.67;;;15.10;99.90;;;;;;5051068;28;20248;-80
2021/10/31 09:33:59;;;;;;;9.77;8.87;;;15.10;99.90;;;;;;5051003;28;20199;-80
2021/10/31 09:36:26;;;;;;;13.37;12.47;;;15.20;99.90;;;;;;5034254;28;20628;-80
2021/10/31 09:38:54;;;;;;;12.93;12.07;;;15.20;99.90;;;;;;5051768;28;20429;-80
2021/10/31 09:41:22;;;;;;;12.80;12.00;;;15.30;99.90;;;;;;5052607;28;20205;-80
2021/10/31 09:43:52;;;;;;;13.10;12.30;;;15.30;99.90;;;;;;5050039;28;20236;-80
2021/10/31 09:46:21;;;;;;;12.27;11.47;;;15.40;99.90;;;;;;5051951;28;20196;-80
2021/10/31 09:48:49;;;;;;;12.10;11.40;;;15.30;99.90;;;;;;5050193;28;20763;-80
2021/10/31 09:51:16;;;;;;;11.73;11.00;;;15.30;99.90;;;;;;5029332;28;20544;-80
2021/10/31 09:53:44;;;;;;;6.37;5.80;;;15.30;99.90;;;;;;5033900;28;20195;-80
2021/10/31 09:56:11;;;;;;;12.33;11.57;;;15.30;99.90;;;;;;5033639;28;20302;-80
2021/10/31 09:58:40;;;;;;;14.03;13.13;;;15.30;99.90;;;;;;5033523;28;20223;-80
2021/10/31 10:01:29;;;;;;;13.07;12.20;;;15.20;99.90;;;;;;5051593;28;20191;-80
2021/10/31 10:03:58;;;;;;;13.00;12.20;;;15.20;99.90;;;;;;5030969;28;20310;-80
2021/10/31 10:06:28;;;;;;;13.07;12.20;;;15.20;99.90;;;;;;5033380;28;20208;-80
2021/10/31 10:09:00;;;;;;;12.70;11.90;;;15.20;99.90;;;;;;5039357;28;20220;-80
2021/10/31 10:11:29;;;;;;;13.20;12.30;;;15.20;99.90;;;;;;5048697;28;20734;-80
2021/10/31 10:14:07;;;;;;;13.03;12.23;;;15.20;99.90;;;;;;5051516;28;20241;-80
2021/10/31 10:16:34;;;;;;;12.83;12.03;;;15.20;99.90;;;;;;5033951;28;20750;-81
2021/10/31 10:19:14;;;;;;;13.20;12.30;;;15.20;99.90;;;;;;5052092;28;20227;-80
2021/10/31 10:21:41;;;;;;;12.80;12.00;;;15.30;99.90;;;;;;5033558;28;20199;-80
2021/10/31 10:24:11;;;;;;;13.43;12.47;;;15.20;99.90;;;;;;5051683;28;20588;-80
2021/10/31 10:26:41;;;;;;;13.50;12.50;;;15.20;99.90;;;;;;5051443;28;20191;-80
2021/10/31 10:29:15;;;;;;;13.47;12.57;;;15.20;99.90;;;;;;5050050;28;20317;-80
2021/10/31 10:31:43;;;;;;;12.93;12.07;;;15.30;99.90;;;;;;5051643;28;20198;-80
2021/10/31 10:34:12;;;;;;;12.20;11.40;;;15.30;99.90;;;;;;5050566;28;20198;-80
2021/10/31 10:36:44;;;;;;;12.67;11.83;;;15.40;99.90;;;;;;5048544;28;20245;-80
2021/10/31 10:39:13;;;;;;;13.13;12.27;;;15.40;99.90;;;;;;5033239;28;20220;-80
2021/10/31 10:41:47;;;;;;;11.97;11.27;;;15.40;99.90;;;;;;5052688;28;20205;-80
2021/10/31 10:44:26;;;;;;;12.80;12.00;;;15.50;99.90;;;;;;5033270;28;20221;-80
2021/10/31 10:46:56;;;;;;;11.90;11.10;;;15.50;99.90;;;;;;5049865;28;20200;-80
2021/10/31 10:49:25;;;;;;;11.73;10.93;;;15.50;99.90;;;;;;5050828;28;20736;-79
2021/10/31 10:52:20;;;;;;;11.97;11.20;;;15.50;99.90;;;;;;5050621;28;20264;-79
2021/10/31 10:54:50;;;;;;;11.67;10.97;;;15.50;99.90;;;;;;5051876;28;20565;-78
2021/10/31 10:57:17;;;;;;;11.37;10.67;;;15.60;99.90;;;;;;5053535;28;20218;-78
2021/10/31 10:59:44;;;;;;;11.77;11.00;;;15.70;99.90;;;;;;5053388;28;20274;-83
2021/10/31 11:02:13;;;;;;;12.10;11.30;;;15.80;99.90;;;;;;5060824;28;20605;-82
2021/10/31 11:04:45;;;;;;;11.43;10.73;;;15.90;99.90;;;;;;5056494;28;20233;-84
2021/10/31 11:07:15;;;;;;;11.83;11.13;;;16.00;99.90;;;;;;5062883;28;20212;-83
2021/10/31 11:09:44;;;;;;;11.90;11.10;;;16.10;99.90;;;;;;5054798;28;20243;-82
2021/10/31 11:12:26;;;;;;;12.03;11.23;;;16.20;99.90;;;;;;5037175;28;20219;-86
2021/10/31 11:14:55;;;;;;;11.43;10.73;;;16.30;99.90;;;;;;5036730;28;20221;-83
2021/10/31 11:17:22;;;;;;;6.07;5.57;;;16.40;99.90;;;;;;5054907;28;20210;-78
2021/10/31 11:19:51;;;;;;;6.30;5.80;;;16.60;99.90;;;;;;5054634;28;20304;-79
2021/10/31 11:22:19;;;;;;;6.57;6.07;;;16.70;99.90;;;;;;5056556;28;20209;-82
2021/10/31 11:24:47;;;;;;;6.30;5.90;;;16.70;99.90;;;;;;5056713;28;20198;-82
2021/10/31 11:27:17;;;;;;;6.33;5.73;;;16.70;99.90;;;;;;5056075;28;20291;-82
2021/10/31 11:29:46;;;;;;;11.83;11.03;;;16.90;99.90;;;;;;5054983;28;20215;-82
2021/10/31 11:32:14;;;;;;;7.67;7.20;;;17.00;99.90;;;;;;5056271;28;20340;-82
2021/10/31 11:34:44;;;;;;;5.93;5.53;;;17.20;99.90;;;;;;5055487;28;20218;-81
2021/10/31 11:37:13;;;;;;;10.80;10.00;;;17.30;99.90;;;;;;5055146;28;20271;-81
2021/10/31 11:39:42;;;;;;;12.50;11.70;;;17.30;99.90;;;;;;5055610;28;20645;-82
2021/10/31 11:42:09;;;;;;;10.57;9.87;;;17.40;99.90;;;;;;5039858;28;20207;-82
2021/10/31 11:45:08;;;;;;;11.33;10.53;;;17.50;99.90;;;;;;5037632;28;20200;-82
2021/10/31 11:47:36;;;;;;;10.63;9.97;;;17.50;99.90;;;;;;5052728;28;20202;-82
2021/10/31 11:50:11;;;;;;;7.67;7.07;;;17.60;99.90;;;;;;5055857;28;20218;-82
2021/10/31 11:52:55;;;;;;;10.17;9.47;;;17.70;99.90;;;;;;5055368;28;20480;-82
2021/10/31 11:59:01;;;;;;;11.67;10.97;;;17.80;99.90;;;;;;5051688;28;20217;-82
2021/10/31 12:01:43;;;;;;;12.00;11.30;;;17.90;99.90;;;;;;5035118;28;20252;-81
2021/10/31 12:04:13;;;;;;;11.00;10.30;;;18.00;99.90;;;;;;5071669;28;20187;-81
2021/10/31 12:06:46;;;;;;;11.70;11.00;;;17.90;99.90;;;;;;5053206;28;20203;-81
2021/10/31 12:09:30;;;;;;;11.57;10.87;;;17.90;99.90;;;;;;5055177;28;20251;-82
2021/10/31 12:12:13;;;;;;;10.30;9.70;;;17.90;99.90;;;;;;5055717;28;20191;-81
2021/10/31 12:14:52;;;;;;;11.07;10.37;;;18.00;99.90;;;;;;5052839;28;20225;-82
2021/10/31 12:17:21;;;;;;;11.23;10.53;;;18.10;99.90;;;;;;5046009;28;20588;-82
2021/10/31 12:19:50;;;;;;;10.87;10.27;;;18.20;99.90;;;;;;5027808;28;20226;-80
2021/10/31 12:22:19;;;;;;;10.70;10.10;;;18.20;99.90;;;;;;5042153;28;20208;-81
2021/10/31 12:24:50;;;;;;;11.07;10.37;;;18.30;99.90;;;;;;5045682;28;20810;-81
2021/10/31 12:27:18;;;;;;;10.40;9.73;;;18.30;99.90;;;;;;5045473;28;20210;-81
2021/10/31 12:30:01;;;;;;;11.17;10.47;;;18.40;99.90;;;;;;5044388;28;20651;-80
2021/10/31 12:32:39;;;;;;;11.03;10.40;;;18.40;99.90;;;;;;5042132;28;20200;-81
2021/10/31 12:35:06;;;;;;;11.20;10.53;;;18.50;99.90;;;;;;5043253;28;20261;-80
2021/10/31 12:37:33;;;;;;;11.60;10.90;;;18.50;99.90;;;;;;5049003;28;20581;-81
2021/10/31 12:40:21;;;;;;;11.17;10.43;;;18.40;99.90;;;;;;5044901;28;20219;-81
2021/10/31 12:42:49;;;;;;;10.87;10.23;;;18.50;99.90;;;;;;5048993;28;20683;-80
2021/10/31 12:45:23;;;;;;;11.30;10.50;;;18.50;99.90;;;;;;5050220;28;20201;-82
2021/10/31 12:47:54;;;;;;;13.07;11.93;;;18.50;99.90;;;;;;5049664;28;20197;-80
2021/10/31 12:50:23;;;;;;;13.53;12.43;;;18.50;99.90;;;;;;5032203;28;20244;-80
2021/10/31 12:52:56;;;;;;;13.00;11.90;;;18.50;99.90;;;;;;5045228;28;20249;-81