Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:42;;;;;;;10.98;5.88;;;;;;;3.00;100.00;102048.97;5092900;28;20024;-75
2023/04/27 00:03:08;;;;;;;12.55;6.13;;;;;;;3.03;100.00;102056.78;5093388;28;20039;-75
2023/04/27 00:05:37;;;;;;;9.20;5.38;;;;;;;2.98;100.00;102054.94;5092844;28;20020;-74
2023/04/27 00:08:04;;;;;;;11.25;6.18;;;;;;;2.93;100.00;102061.63;5093406;28;20036;-75
2023/04/27 00:10:29;;;;;;;11.18;6.10;;;;;;;2.86;100.00;102065.75;5093309;28;20024;-75
2023/04/27 00:12:55;;;;;;;9.52;5.50;;;;;;;2.85;100.00;102064.03;5092251;28;20036;-75
2023/04/27 00:15:20;;;;;;;11.48;5.82;;;;;;;2.81;100.00;102059.59;5092453;28;20095;-75
2023/04/27 00:17:45;;;;;;;9.60;5.88;;;;;;;2.74;100.00;102057.69;5092649;28;20119;-75
2023/04/27 00:20:11;;;;;;;10.10;5.40;;;;;;;2.64;100.00;102042.81;5092519;28;20051;-75
2023/04/27 00:22:39;;;;;;;10.32;5.38;;;;;;;2.62;100.00;102052.22;5092863;28;20028;-75
2023/04/27 00:25:05;;;;;;;9.43;5.43;;;;;;;2.67;100.00;102059.22;5093173;28;20047;-75
2023/04/27 00:27:30;;;;;;;9.63;6.20;;;;;;;2.64;100.00;102059.13;5092519;28;20479;-75
2023/04/27 00:29:56;;;;;;;10.35;6.22;;;;;;;2.64;100.00;102058.25;5092371;28;20046;-75
2023/04/27 00:32:21;;;;;;;10.40;5.47;;;;;;;2.63;100.00;102061.66;5092944;28;20028;-75
2023/04/27 00:34:46;;;;;;;9.98;5.65;;;;;;;2.60;100.00;102061.56;5090390;28;20027;-75
2023/04/27 00:37:12;;;;;;;11.43;5.93;;;;;;;2.57;100.00;102057.19;5092642;28;20027;-75
2023/04/27 00:39:37;;;;;;;11.43;5.72;;;;;;;2.45;100.00;102060.31;5092751;28;20027;-75
2023/04/27 00:42:03;;;;;;;10.38;5.63;;;;;;;2.41;100.00;102066.19;5091719;28;20031;-75
2023/04/27 00:44:28;;;;;;;10.55;5.82;;;;;;;2.30;100.00;102052.13;5092778;28;20024;-75
2023/04/27 00:46:54;;;;;;;11.90;5.57;;;;;;;2.27;100.00;102054.63;5092464;28;20030;-75
2023/04/27 00:49:20;;;;;;;12.77;6.63;;;;;;;2.27;100.00;102052.03;5098326;28;20074;-75
2023/04/27 00:51:46;;;;;;;10.07;5.93;;;;;;;2.28;100.00;102056.34;5103146;28;20035;-75
2023/04/27 00:54:14;;;;;;;13.10;5.95;;;;;;;2.27;100.00;102054.63;5094505;28;20063;-75
2023/04/27 00:56:40;;;;;;;14.55;6.30;;;;;;;2.27;100.00;102055.47;5099954;28;20058;-75
2023/04/27 00:59:06;;;;;;;9.32;5.60;;;;;;;2.20;100.00;102044.97;5091903;28;20020;-75
2023/04/27 01:01:32;;;;;;;9.07;5.55;;;;;;;2.25;100.00;102063.97;5092094;28;20040;-75
2023/04/27 01:03:57;;;;;;;10.90;5.40;;;;;;;2.22;100.00;102059.59;5091932;28;20027;-75
2023/04/27 01:06:22;;;;;;;14.05;5.97;;;;;;;2.13;100.00;102054.19;5092525;28;20043;-75
2023/04/27 01:08:48;;;;;;;12.20;5.88;;;;;;;2.03;100.00;102052.19;5094152;28;20146;-75
2023/04/27 01:11:13;;;;;;;9.73;5.95;;;;;;;2.00;100.00;102046.94;5096839;28;20462;-75
2023/04/27 01:13:38;;;;;;;9.73;6.13;;;;;;;2.05;100.00;102056.53;5095999;28;20036;-75
2023/04/27 01:16:04;;;;;;;10.43;6.03;;;;;;;2.08;100.00;102059.19;5095579;28;20088;-75
2023/04/27 01:18:29;;;;;;;13.27;5.93;;;;;;;2.04;100.00;102053.91;5096523;28;20490;-75
2023/04/27 01:20:55;;;;;;;10.43;6.20;;;;;;;1.99;100.00;102063.19;5096063;28;20043;-75
2023/04/27 01:23:20;;;;;;;10.75;6.28;;;;;;;1.93;100.00;102051.03;5096251;28;20031;-75
2023/04/27 01:25:46;;;;;;;11.50;6.25;;;;;;;1.96;100.00;102066.56;5095997;28;20062;-75
2023/04/27 01:28:11;;;;;;;12.48;6.75;;;;;;;1.97;100.00;102068.28;5096344;28;20035;-75
2023/04/27 01:30:39;;;;;;;11.43;6.57;;;;;;;1.96;100.00;102063.97;5095943;28;20027;-75
2023/04/27 01:33:04;;;;;;;13.98;6.60;;;;;;;1.96;100.00;102057.94;5095624;28;20036;-75
2023/04/27 01:35:30;;;;;;;11.73;6.22;;;;;;;1.91;100.00;102057.81;5082080;28;20024;-75
2023/04/27 01:37:56;;;;;;;10.13;6.20;;;;;;;1.87;100.00;102056.84;5095307;28;20034;-75
2023/04/27 01:40:21;;;;;;;12.50;6.38;;;;;;;1.78;100.00;102051.41;5095479;28;20035;-75
2023/04/27 01:42:46;;;;;;;9.63;6.03;;;;;;;1.72;100.00;102055.47;5094447;28;20034;-76
2023/04/27 01:45:12;;;;;;;10.77;6.80;;;;;;;1.73;100.00;102063.22;5095221;28;20020;-76
2023/04/27 01:47:37;;;;;;;10.32;5.72;;;;;;;1.65;100.00;102046.69;5095461;28;20028;-75
2023/04/27 01:50:03;;;;;;;10.95;6.60;;;;;;;1.68;100.00;102051.06;5095721;28;20544;-75
2023/04/27 01:52:28;;;;;;;11.20;6.10;;;;;;;1.68;100.00;102053.63;5095095;28;20115;-76
2023/04/27 01:54:54;;;;;;;10.93;6.28;;;;;;;1.65;100.00;102051.81;5095547;28;20027;-75
2023/04/27 01:57:19;;;;;;;13.50;6.32;;;;;;;1.63;100.00;102053.47;5095645;28;20036;-75
2023/04/27 01:59:44;;;;;;;10.73;5.88;;;;;;;1.58;100.00;102043.03;5085737;28;20016;-75
2023/04/27 02:02:10;;;;;;;13.52;5.97;;;;;;;1.57;100.00;102050.69;5093597;28;20546;-75
2023/04/27 02:04:35;;;;;;;9.93;5.72;;;;;;;1.53;100.00;102051.41;5095478;28;20019;-75
2023/04/27 02:07:01;;;;;;;12.77;6.72;;;;;;;1.46;100.00;102039.19;5094907;28;20028;-76
2023/04/27 02:09:26;;;;;;;15.00;6.72;;;;;;;1.44;100.00;102040.84;5095445;28;20032;-76
2023/04/27 02:11:51;;;;;;;13.15;6.13;;;;;;;1.42;100.00;102043.38;5094829;28;20080;-76
2023/04/27 02:14:17;;;;;;;10.30;6.53;;;;;;;1.36;100.00;102044.03;5095274;28;20119;-76
2023/04/27 02:16:42;;;;;;;12.27;6.22;;;;;;;1.30;100.00;102027.53;5093003;28;20460;-76
2023/04/27 02:19:07;;;;;;;12.25;7.60;;;;;;;1.38;100.00;102033.81;5094479;28;20027;-76
2023/04/27 02:21:32;;;;;;;14.27;6.85;;;;;;;1.42;100.00;102045.06;5095530;28;20459;-76
2023/04/27 02:23:58;;;;;;;12.02;6.28;;;;;;;1.35;100.00;102031.16;5094942;28;20031;-76
2023/04/27 02:26:28;;;;;;;16.48;7.18;;;;;;;1.37;100.00;102037.19;5094935;28;20433;-76
2023/04/27 02:28:55;;;;;;;14.52;6.65;;;;;;;1.36;100.00;102025.16;5094804;28;20532;-76
2023/04/27 02:31:21;;;;;;;12.15;6.72;;;;;;;1.27;100.00;102019.72;5095117;28;20024;-76
2023/04/27 02:33:46;;;;;;;13.15;6.85;;;;;;;1.26;100.00;102028.25;5094223;28;20070;-76
2023/04/27 02:36:11;;;;;;;16.92;7.45;;;;;;;1.24;100.00;102029.91;5095124;28;20492;-75
2023/04/27 02:38:39;;;;;;;12.60;6.70;;;;;;;1.25;100.00;102027.41;5095119;28;20031;-76
2023/04/27 02:41:04;;;;;;;12.20;6.20;;;;;;;1.24;100.00;102030.75;5094342;28;20027;-76
2023/04/27 02:43:30;;;;;;;14.30;7.00;;;;;;;1.19;100.00;102014.34;5094317;28;20020;-76
2023/04/27 02:45:55;;;;;;;12.90;7.45;;;;;;;1.23;100.00;102029.03;5092833;28;20020;-76
2023/04/27 02:48:20;;;;;;;13.48;6.70;;;;;;;1.17;100.00;102016.84;5100203;28;20031;-76
2023/04/27 02:50:46;;;;;;;12.45;7.57;;;;;;;1.15;100.00;102015.94;5090919;28;20486;-76
2023/04/27 02:53:11;;;;;;;16.48;7.30;;;;;;;1.17;100.00;102027.13;5096955;28;20031;-76
2023/04/27 02:55:46;;;;;;;13.95;7.95;;;;;;;1.21;100.00;102029.78;5103471;28;20051;-76
2023/04/27 02:58:12;;;;;;;16.10;6.68;;;;;;;1.22;100.00;102035.00;5102233;28;20040;-76
2023/04/27 03:00:39;;;;;;;12.05;7.70;;;;;;;1.17;100.00;102026.25;5096088;28;20478;-75
2023/04/27 03:03:05;;;;;;;14.02;7.35;;;;;;;1.18;100.00;102022.88;5099029;28;20036;-75
2023/04/27 03:05:30;;;;;;;19.38;7.30;;;;;;;1.17;100.00;102023.69;5108541;28;20023;-75
2023/04/27 03:07:55;;;;;;;13.82;7.35;;;;;;;1.15;100.00;102021.06;5105903;28;20030;-76
2023/04/27 03:10:21;;;;;;;17.45;7.97;;;;;;;1.17;100.00;102015.97;5103360;28;20024;-75
2023/04/27 03:12:46;;;;;;;16.90;8.13;;;;;;;1.21;100.00;102024.66;5108341;28;20126;-76
2023/04/27 03:15:11;;;;;;;17.35;9.20;;;;;;;1.22;100.00;102022.16;5092905;28;20066;-75
2023/04/27 03:17:37;;;;;;;15.27;8.55;;;;;;;1.24;100.00;102025.63;5103118;28;20080;-76
2023/04/27 03:20:03;;;;;;;16.10;9.40;;;;;;;1.24;100.00;102027.31;5104273;28;20036;-76
2023/04/27 03:22:29;;;;;;;18.20;10.05;;;;;;;1.22;100.00;102024.72;5104635;28;20386;-75
2023/04/27 03:24:54;;;;;;;18.67;10.40;;;;;;;1.26;100.00;102033.41;5095055;28;20024;-75
2023/04/27 03:27:20;;;;;;;15.90;10.30;;;;;;;1.23;100.00;102029.03;5111446;28;20494;-75
2023/04/27 03:29:45;;;;;;;19.50;10.75;;;;;;;1.17;100.00;102039.09;5105956;28;20020;-76
2023/04/27 03:32:10;;;;;;;15.85;10.38;;;;;;;1.13;100.00;102040.69;5096863;28;20051;-75
2023/04/27 03:34:36;;;;;;;19.92;11.00;;;;;;;1.11;100.00;102034.63;5099694;28;20099;-75
2023/04/27 03:37:01;;;;;;;23.20;12.27;;;;;;;1.05;100.00;102034.44;5106384;28;20043;-76
2023/04/27 03:39:26;;;;;;;20.10;11.68;;;;;;;1.06;100.00;102049.00;5111851;28;20020;-75
2023/04/27 03:41:52;;;;;;;20.30;12.15;;;;;;;1.06;100.00;102045.56;5093848;28;20039;-75
2023/04/27 03:44:17;;;;;;;22.45;12.60;;;;;;;0.99;100.00;102035.91;5092191;28;20076;-75
2023/04/27 03:46:45;;;;;;;17.48;11.55;;;;;;;1.02;100.00;102042.03;5094473;28;20094;-75
2023/04/27 03:49:10;;;;;;;18.50;12.00;;;;;;;1.00;100.00;102043.66;5100744;28;20025;-75
2023/04/27 03:51:37;;;;;;;18.70;11.48;;;;;;;0.99;100.00;102043.63;5096965;28;20032;-75
2023/04/27 03:54:02;;;;;;;19.50;11.23;;;;;;;1.00;100.00;102035.94;5094956;28;20113;-75
2023/04/27 03:56:28;;;;;;;19.90;11.02;;;;;;;1.04;100.00;102047.19;5093576;28;20061;-76
2023/04/27 03:58:53;;;;;;;16.60;10.38;;;;;;;1.01;100.00;102041.94;5092534;28;20091;-76
2023/04/27 04:01:18;;;;;;;17.85;10.63;;;;;;;0.97;100.00;102040.97;5092993;28;20109;-75
2023/04/27 04:03:44;;;;;;;14.80;9.13;;;;;;;1.00;100.00;102051.34;5093319;28;20028;-76
2023/04/27 04:06:09;;;;;;;16.30;9.68;;;;;;;1.01;100.00;102044.53;5092693;28;20430;-75
2023/04/27 04:08:35;;;;;;;14.80;8.98;;;;;;;0.99;100.00;102041.91;5093279;28;20101;-76
2023/04/27 04:11:00;;;;;;;17.73;9.52;;;;;;;0.98;100.00;102046.97;5093077;28;20059;-76
2023/04/27 04:13:26;;;;;;;13.77;8.85;;;;;;;1.01;100.00;102041.94;5092418;28;20441;-75
2023/04/27 04:16:04;;;;;;;16.08;9.18;;;;;;;0.92;100.00;102033.13;5092531;28;20055;-76
2023/04/27 04:18:31;;;;;;;17.48;9.02;;;;;;;0.96;100.00;102041.81;5091322;28;20152;-76
2023/04/27 04:20:57;;;;;;;13.65;8.40;;;;;;;0.98;100.00;102055.59;5092601;28;20645;-76
2023/04/27 04:23:22;;;;;;;17.73;8.88;;;;;;;0.93;100.00;102046.84;5092931;28;20111;-75
2023/04/27 04:25:48;;;;;;;14.80;8.95;;;;;;;0.99;100.00;102059.03;5092285;28;20024;-75
2023/04/27 04:28:14;;;;;;;16.77;9.10;;;;;;;0.92;100.00;102057.94;5092464;28;20374;-76
2023/04/27 04:30:39;;;;;;;15.90;8.90;;;;;;;0.76;100.00;102025.69;5092814;28;20050;-76
2023/04/27 04:33:05;;;;;;;20.27;9.90;;;;;;;0.94;100.00;102061.41;5092404;28;20028;-76
2023/04/27 04:35:33;;;;;;;16.40;9.15;;;;;;;0.94;100.00;102058.84;5092674;28;20028;-76
2023/04/27 04:37:58;;;;;;;16.80;9.50;;;;;;;0.86;100.00;102061.16;5092281;28;20061;-76
2023/04/27 04:40:24;;;;;;;20.85;9.55;;;;;;;0.92;100.00;102068.19;5092413;28;20028;-76
2023/04/27 04:42:50;;;;;;;21.10;10.50;;;;;;;0.92;100.00;102078.47;5092035;28;20127;-76
2023/04/27 04:45:15;;;;;;;16.08;10.07;;;;;;;0.95;100.00;102083.72;5092468;28;20027;-76
2023/04/27 04:47:40;;;;;;;15.55;10.40;;;;;;;0.98;100.00;102083.84;5092031;28;20506;-76
2023/04/27 04:50:08;;;;;;;16.27;11.05;;;;;;;0.99;100.00;102085.56;5080153;28;20459;-76
2023/04/27 04:52:33;;;;;;;15.45;9.48;;;;;;;1.00;100.00;102069.34;5090768;28;20004;-76
2023/04/27 04:54:58;;;;;;;16.90;10.88;;;;;;;1.08;100.00;102069.59;5101565;28;20023;-76
2023/04/27 04:57:24;;;;;;;21.15;10.07;;;;;;;1.09;100.00;102072.22;5094094;28;20039;-76
2023/04/27 04:59:49;;;;;;;17.02;10.45;;;;;;;1.16;100.00;102079.31;5092560;28;20073;-76
2023/04/27 05:02:14;;;;;;;16.92;10.95;;;;;;;1.16;100.00;102071.63;5090173;28;20032;-76
2023/04/27 05:04:40;;;;;;;18.65;11.02;;;;;;;1.22;100.00;102073.53;5092158;28;20024;-76
2023/04/27 05:07:05;;;;;;;17.92;10.95;;;;;;;1.31;100.00;102081.56;5094744;28;20076;-75
2023/04/27 05:09:30;;;;;;;19.60;11.40;;;;;;;1.35;100.00;102082.53;5102536;28;20065;-76
2023/04/27 05:11:56;;;;;;;22.02;11.18;;;;;;;1.35;100.00;102064.56;5095682;28;20089;-76
2023/04/27 05:14:21;;;;;;;21.80;11.38;;;;;;;1.48;100.00;102081.25;5091775;28;20028;-76
2023/04/27 05:16:48;;;;;;;18.45;12.13;;;;;;;1.52;100.00;102083.09;5091549;28;20036;-76
2023/04/27 05:19:17;;;;;;;18.35;10.18;;;;;;;1.61;100.00;102093.69;5092216;28;20024;-75
2023/04/27 05:21:42;;;;;;;20.00;10.55;;;;;;;1.66;100.00;102081.84;5077830;28;20022;-75
2023/04/27 05:24:08;;;;;;;16.75;9.38;;;;;;;1.71;100.00;102082.00;5092086;28;20032;-75
2023/04/27 05:26:33;;;;;;;16.50;9.35;;;;;;;1.78;100.00;102092.53;5091981;28;20046;-76
2023/04/27 05:28:58;;;;;;;11.75;8.15;;;;;;;1.80;100.00;102084.88;5091736;28;20042;-76
2023/04/27 05:31:24;;;;;;;15.27;8.70;;;;;;;1.86;100.00;102085.06;5091887;28;20115;-76
2023/04/27 05:33:49;;;;;;;17.70;9.40;;;;;;;1.86;100.00;102082.47;5092194;28;20012;-76
2023/04/27 05:36:14;;;;;;;17.40;8.98;;;;;;;1.90;100.00;102084.34;5091517;28;20016;-76
2023/04/27 05:38:40;;;;;;;13.52;8.95;;;;;;;2.00;100.00;102085.53;5091517;28;20028;-76
2023/04/27 05:41:06;;;;;;;16.40;8.93;;;;;;;2.04;100.00;102092.50;5091816;28;20027;-75
2023/04/27 05:43:33;;;;;;;17.92;8.55;;;;;;;2.09;100.00;102094.41;5091657;28;20058;-76
2023/04/27 05:45:59;;;;;;;15.43;8.88;;;;;;;2.19;100.00;102097.22;5091762;28;20027;-76
2023/04/27 05:48:24;;;;;;;13.75;8.32;;;;;;;2.25;100.00;102089.72;5092024;28;20032;-76
2023/04/27 05:50:58;;;;;;;14.77;8.85;;;;;;;2.33;100.00;102091.69;5077046;28;20487;-76
2023/04/27 05:53:23;;;;;;;14.77;8.13;;;;;;;2.44;100.00;102102.31;5092113;28;20092;-75
2023/04/27 05:55:48;;;;;;;15.23;8.18;;;;;;;2.49;100.00;102094.75;5095433;28;20107;-75
2023/04/27 05:58:16;;;;;;;13.45;8.80;;;;;;;2.62;100.00;102095.97;5095198;28;20157;-75
2023/04/27 06:00:42;;;;;;;12.25;7.22;;;;;;;2.72;100.00;102098.84;5095456;28;20032;-75
2023/04/27 06:03:07;;;;;;;13.85;7.78;;;;;;;2.80;100.00;102097.34;5095786;28;20020;-75
2023/04/27 06:05:35;;;;;;;17.27;8.20;;;;;;;2.74;100.00;102079.16;5094996;28;20028;-75
2023/04/27 06:08:01;;;;;;;17.73;8.15;;;;;;;2.96;100.00;102103.81;5094833;28;20032;-75
2023/04/27 06:10:26;;;;;;;13.45;7.45;;;;;;;2.99;100.00;102091.03;5095823;28;20028;-76
2023/04/27 06:12:51;;;;;;;15.77;7.95;;;;;;;3.13;100.00;102100.81;5097483;28;20036;-75
2023/04/27 06:15:17;;;;;;;12.95;7.82;;;;;;;3.20;100.00;102100.16;5096125;28;20039;-75
2023/04/27 06:17:42;;;;;;;15.35;7.70;;;;;;;3.25;100.00;102091.72;5096112;28;20023;-76
2023/04/27 06:20:08;;;;;;;14.20;7.60;;;;;;;3.38;100.00;102092.06;5097482;28;20031;-75
2023/04/27 06:22:35;;;;;;;14.75;7.57;;;;;;;3.51;100.00;102084.66;5095686;28;20146;-75
2023/04/27 06:25:01;;;;;;;14.65;8.15;;;;;;;3.64;100.00;102084.97;5095259;28;20028;-75
2023/04/27 06:27:26;;;;;;;14.57;7.20;;;;;;;3.72;100.00;102083.44;5102914;28;20031;-75
2023/04/27 06:29:51;;;;;;;12.80;7.25;;;;;;;3.81;100.00;102078.53;5094865;28;20395;-75
2023/04/27 06:32:17;;;;;;;14.13;7.25;;;;;;;4.01;100.00;102081.56;5094889;28;20379;-75
2023/04/27 06:34:42;;;;;;;15.93;7.07;;;;;;;4.12;100.00;102076.66;5101787;28;20028;-75
2023/04/27 06:37:07;;;;;;;14.18;7.38;;;;;;;4.28;100.00;102099.38;5094351;28;20133;-75
2023/04/27 06:39:34;;;;;;;15.52;7.47;;;;;;;4.33;100.00;102094.34;5094352;28;20103;-75
2023/04/27 06:41:59;;;;;;;13.70;7.57;;;;;;;4.41;100.00;102093.69;5094406;28;20035;-75
2023/04/27 06:44:25;;;;;;;15.25;8.18;;;;;;;4.46;100.00;102092.06;5095028;28;20052;-75
2023/04/27 06:46:50;;;;;;;13.48;7.50;;;;;;;4.59;100.00;102089.75;5094024;28;20027;-75
2023/04/27 06:49:15;;;;;;;17.00;8.23;;;;;;;4.65;100.00;102088.16;5089416;28;20099;-75
2023/04/27 06:51:41;;;;;;;12.05;7.25;;;;;;;4.72;100.00;102093.44;5085515;28;20024;-75
2023/04/27 06:54:06;;;;;;;17.83;8.38;;;;;;;4.86;100.00;102092.00;5095387;28;20063;-75
2023/04/27 06:56:31;;;;;;;13.48;7.18;;;;;;;5.02;100.00;102088.88;5094103;28;20050;-75
2023/04/27 06:58:57;;;;;;;17.83;8.48;;;;;;;5.20;100.00;102090.06;5097779;28;20062;-75
2023/04/27 07:01:23;;;;;;;18.48;7.78;;;;;;;5.30;100.00;102086.84;5093208;28;20073;-74
2023/04/27 07:03:48;;;;;;;17.15;8.63;;;;;;;5.34;98.45;102073.97;5089011;28;20025;-75
2023/04/27 07:06:13;;;;;;;14.38;8.23;;;;;;;5.46;98.11;102075.91;5091875;28;20026;-75
2023/04/27 07:08:39;;;;;;;19.33;8.80;;;;;;;5.60;98.13;102078.72;5093581;28;20077;-75
2023/04/27 07:11:04;;;;;;;18.45;8.15;;;;;;;5.67;95.49;102070.22;5102246;28;20023;-75
2023/04/27 07:13:30;;;;;;;14.32;8.32;;;;;;;5.72;94.40;102073.75;5100982;28;20044;-75
2023/04/27 07:15:59;;;;;;;14.68;8.48;;;;;;;5.73;94.55;102075.50;5092497;28;20024;-75
2023/04/27 07:18:26;;;;;;;17.05;8.60;;;;;;;5.69;94.20;102073.72;5093874;28;20025;-75
2023/04/27 07:20:52;;;;;;;17.65;8.90;;;;;;;5.75;93.25;102066.03;5102893;28;20038;-75
2023/04/27 07:23:17;;;;;;;15.95;8.30;;;;;;;5.84;94.04;102070.47;5093909;28;20020;-75
2023/04/27 07:25:44;;;;;;;15.02;7.57;;;;;;;5.83;93.67;102056.69;5101897;28;20054;-74
2023/04/27 07:28:09;;;;;;;19.52;8.73;;;;;;;6.05;95.06;102077.75;5096904;28;20043;-75
2023/04/27 07:30:35;;;;;;;16.17;8.50;;;;;;;6.17;92.71;102072.72;5090826;28;20161;-74
2023/04/27 07:33:01;;;;;;;15.65;7.95;;;;;;;6.31;92.60;102073.81;5093489;28;20056;-72
2023/04/27 07:35:26;;;;;;;17.65;7.97;;;;;;;6.48;90.48;102078.34;5097292;28;20479;-74
2023/04/27 07:37:52;;;;;;;16.67;8.75;;;;;;;6.64;88.55;102081.97;5093188;28;20032;-75
2023/04/27 07:40:17;;;;;;;13.20;7.53;;;;;;;6.77;87.26;102077.00;5100989;28;20060;-74
2023/04/27 07:42:43;;;;;;;18.23;7.85;;;;;;;6.89;87.41;102075.38;5093180;28;20493;-74
2023/04/27 07:45:09;;;;;;;14.38;7.70;;;;;;;6.96;84.65;102078.06;5079104;28;20100;-74
2023/04/27 07:47:34;;;;;;;16.33;7.88;;;;;;;6.95;82.86;102067.69;5093202;28;20028;-74
2023/04/27 07:49:59;;;;;;;15.52;8.32;;;;;;;7.06;83.30;102072.97;5082499;28;20021;-74
2023/04/27 07:52:25;;;;;;;16.55;7.35;;;;;;;7.16;82.89;102069.63;5090256;28;20030;-74
2023/04/27 07:54:51;;;;;;;15.07;8.18;;;;;;;7.25;82.65;102068.00;5093321;28;20458;-74
2023/04/27 07:57:16;;;;;;;13.73;7.43;;;;;;;7.33;83.22;102062.91;5094226;28;20023;-74
2023/04/27 07:59:41;;;;;;;12.88;7.90;;;;;;;7.40;82.17;102061.22;5097054;28;20086;-74
2023/04/27 08:02:06;;;;;;;13.40;7.45;;;;;;;7.44;80.72;102050.00;5093391;28;20019;-74
2023/04/27 08:04:32;;;;;;;16.13;7.85;;;;;;;7.51;79.47;102057.84;5098058;28;20031;-74
2023/04/27 08:06:59;;;;;;;12.80;6.72;;;;;;;7.49;78.48;102054.41;5099258;28;20119;-74
2023/04/27 08:09:24;;;;;;;15.77;6.80;;;;;;;7.65;77.04;102068.38;5100031;28;20035;-74
2023/04/27 08:11:50;;;;;;;11.93;6.00;;;;;;;7.70;76.01;102060.59;5096027;28;20023;-75
2023/04/27 08:14:15;;;;;;;15.45;7.80;;;;;;;7.87;75.43;102071.97;5092670;28;20055;-74
2023/04/27 08:16:41;;;;;;;14.65;6.97;;;;;;;8.01;74.34;102071.19;5092132;28;20082;-74
2023/04/27 08:19:08;;;;;;;14.52;7.80;;;;;;;8.10;74.78;102079.94;5091757;28;20035;-74
2023/04/27 08:21:34;;;;;;;12.13;5.93;;;;;;;8.13;72.05;102066.97;5091423;28;20426;-75
2023/04/27 08:23:59;;;;;;;9.75;5.75;;;;;;;8.27;71.71;102073.97;5093060;28;20047;-75
2023/04/27 08:26:25;;;;;;;12.38;5.82;;;;;;;8.38;70.08;102067.16;5092659;28;20046;-75
2023/04/27 08:28:50;;;;;;;12.63;6.57;;;;;;;8.51;71.35;102055.94;5092677;28;20063;-74
2023/04/27 08:31:15;;;;;;;10.07;6.32;;;;;;;8.54;69.97;102042.97;5091290;28;20698;-74
2023/04/27 08:33:41;;;;;;;13.63;6.70;;;;;;;8.73;71.35;102043.91;5089877;28;20039;-74
2023/04/27 08:36:06;;;;;;;13.95;6.68;;;;;;;8.83;69.53;102039.63;5101748;28;20470;-75
2023/04/27 08:38:34;;;;;;;13.68;6.30;;;;;;;8.85;68.01;102030.94;5090804;28;20036;-74
2023/04/27 08:40:59;;;;;;;9.02;5.55;;;;;;;8.97;67.10;102026.63;5092672;28;20043;-75
2023/04/27 08:43:24;;;;;;;12.60;5.60;;;;;;;9.11;65.05;102036.19;5095185;28;20024;-75
2023/04/27 08:45:50;;;;;;;9.57;5.60;;;;;;;9.11;65.55;102017.97;5092201;28;20020;-75
2023/04/27 08:48:16;;;;;;;10.18;5.70;;;;;;;9.33;63.06;102024.06;5089649;28;20505;-75
2023/04/27 08:50:43;;;;;;;7.60;5.03;;;;;;;9.52;64.42;102031.91;5083681;28;20024;-75
2023/04/27 08:53:22;;;;;;;9.90;4.60;;;;;;;9.68;60.60;102036.22;5102380;28;20031;-75
2023/04/27 08:55:48;;;;;;;8.50;4.68;;;;;;;9.81;60.56;102037.94;5089606;28;20024;-75
2023/04/27 08:58:13;;;;;;;11.60;5.65;;;;;;;9.84;61.35;102029.25;5092788;28;20113;-75
2023/04/27 09:00:44;;;;;;;9.00;5.20;;;;;;;9.87;58.39;102029.25;5095309;28;20016;-75
2023/04/27 09:03:23;;;;;;;7.47;5.40;;;;;;;10.05;62.52;102034.44;5107802;28;20016;-75
2023/04/27 09:05:49;;;;;;;11.48;5.45;;;;;;;10.13;60.12;102028.31;5099748;28;20059;-75
2023/04/27 09:08:14;;;;;;;9.05;5.30;;;;;;;10.26;61.57;102030.06;5088058;28;20023;-75
2023/04/27 09:10:48;;;;;;;9.60;5.40;;;;;;;10.29;57.24;102030.03;5097639;28;20019;-75
2023/04/27 09:13:14;;;;;;;8.02;5.22;;;;;;;10.28;55.90;102028.31;5101392;28;20054;-75
2023/04/27 09:15:48;;;;;;;8.07;5.43;;;;;;;10.49;57.94;102035.19;5093327;28;20111;-75
2023/04/27 09:18:16;;;;;;;9.63;5.22;;;;;;;10.66;54.77;102030.78;5093410;28;20035;-75
2023/04/27 09:20:45;;;;;;;7.72;5.03;;;;;;;10.74;53.80;102031.59;5106518;28;20028;-75
2023/04/27 09:23:25;;;;;;;9.52;4.32;;;;;;;10.74;50.03;102028.13;5107326;28;20020;-75
2023/04/27 09:25:50;;;;;;;8.57;4.60;;;;;;;10.64;51.53;102014.25;5095817;28;20462;-75
2023/04/27 09:28:16;;;;;;;8.45;5.00;;;;;;;10.81;52.51;102027.22;5087850;28;20030;-75
2023/04/27 09:30:56;;;;;;;9.18;5.15;;;;;;;10.98;53.29;102019.28;5096079;28;20030;-75
2023/04/27 09:33:26;;;;;;;7.68;4.68;;;;;;;11.23;52.56;102023.47;5106356;28;20048;-75
2023/04/27 09:35:52;;;;;;;7.50;4.72;;;;;;;11.49;51.33;102020.63;5101160;28;20019;-74
2023/04/27 09:38:19;;;;;;;9.02;4.82;;;;;;;11.67;49.93;102017.03;5097853;28;20031;-74
2023/04/27 09:40:45;;;;;;;8.38;5.20;;;;;;;11.74;49.68;102020.44;5097135;28;20062;-74
2023/04/27 09:43:11;;;;;;;8.98;5.32;;;;;;;11.68;48.66;102008.28;5099990;28;20031;-75
2023/04/27 09:45:37;;;;;;;8.27;5.00;;;;;;;11.77;46.87;102016.91;5106891;28;20023;-76
2023/04/27 09:48:05;;;;;;;7.57;4.97;;;;;;;11.75;45.46;102011.72;5093830;28;20043;-74
2023/04/27 09:50:34;;;;;;;10.70;4.68;;;;;;;12.01;47.57;102024.53;5085460;28;20016;-74
2023/04/27 09:52:59;;;;;;;7.40;4.93;;;;;;;12.27;46.81;102003.34;5099145;28;20428;-74
2023/04/27 09:55:31;;;;;;;6.68;4.28;;;;;;;12.51;43.93;102002.16;5096219;28;20103;-75
2023/04/27 09:58:08;;;;;;;6.47;4.30;;;;;;;12.67;45.82;102009.81;5089177;28;20074;-74
2023/04/27 10:00:46;;;;;;;9.57;4.50;;;;;;;12.81;45.31;102003.47;5095607;28;20020;-75
2023/04/27 10:03:22;;;;;;;7.47;5.03;;;;;;;13.00;46.26;102000.59;5098712;28;20027;-75
2023/04/27 10:06:33;;;;;;;11.68;5.38;;;;;;;13.23;48.41;101997.63;5093933;28;20032;-74
2023/04/27 10:09:03;;;;;;;6.95;4.53;;;;;;;13.26;42.65;101984.53;5102318;28;20122;-75
2023/04/27 10:11:43;;;;;;;6.80;4.88;;;;;;;13.27;43.96;101988.88;5092024;28;20024;-75
2023/04/27 10:14:15;;;;;;;10.07;4.65;;;;;;;13.28;41.68;101999.31;5095509;28;20044;-75
2023/04/27 10:16:45;;;;;;;6.40;4.20;;;;;;;13.25;41.81;101991.53;5084716;28;20375;-75
2023/04/27 10:19:11;;;;;;;7.05;4.35;;;;;;;13.30;40.98;101991.44;5094082;28;20060;-75
2023/04/27 10:21:37;;;;;;;9.07;4.97;;;;;;;13.39;41.60;102001.75;5092505;28;20031;-75
2023/04/27 10:24:08;;;;;;;6.53;4.30;;;;;;;13.58;43.21;102003.19;5105323;28;20090;-75
2023/04/27 10:26:33;;;;;;;6.80;5.05;;;;;;;13.51;40.97;102012.03;5093894;28;20024;-75
2023/04/27 10:29:07;;;;;;;9.65;5.18;;;;;;;13.41;41.92;102001.75;5100960;28;20035;-75
2023/04/27 10:31:33;;;;;;;8.98;5.50;;;;;;;13.37;39.75;102007.91;5097489;28;20058;-75
2023/04/27 10:34:09;;;;;;;8.55;5.03;;;;;;;13.48;42.93;101996.38;5098900;28;20024;-75
2023/04/27 10:36:39;;;;;;;7.03;5.20;;;;;;;13.68;43.33;101993.41;5094510;28;20024;-74
2023/04/27 10:39:21;;;;;;;7.32;4.82;;;;;;;13.72;39.94;101992.44;5093895;28;20036;-75
2023/04/27 10:41:55;;;;;;;9.07;4.70;;;;;;;13.72;42.35;101989.81;5092222;28;20020;-75
2023/04/27 10:44:28;;;;;;;8.45;5.15;;;;;;;13.85;40.87;101986.97;5095067;28;20028;-75
2023/04/27 10:47:00;;;;;;;10.18;5.40;;;;;;;13.87;39.93;101980.81;5093231;28;20052;-75
2023/04/27 10:49:29;;;;;;;7.25;5.38;;;;;;;13.85;39.69;101979.13;5093496;28;20032;-74
2023/04/27 10:51:59;;;;;;;11.18;5.72;;;;;;;13.76;39.67;101969.66;5105817;28;20379;-75
2023/04/27 10:54:28;;;;;;;8.68;5.38;;;;;;;13.73;41.36;101970.59;5093783;28;20367;-75
2023/04/27 10:57:00;;;;;;;8.45;5.30;;;;;;;13.80;42.34;101969.59;5093716;28;20379;-75
2023/04/27 10:59:26;;;;;;;7.47;5.40;;;;;;;13.99;43.77;101961.34;5090272;28;20024;-75
2023/04/27 11:01:51;;;;;;;8.02;5.78;;;;;;;14.10;41.35;101969.03;5095311;28;20506;-75
2023/04/27 11:04:17;;;;;;;7.60;4.88;;;;;;;14.00;40.37;101955.25;5096999;28;20028;-75
2023/04/27 11:06:44;;;;;;;9.07;5.47;;;;;;;13.97;42.02;101969.25;5104528;28;20554;-75
2023/04/27 11:09:10;;;;;;;6.63;5.05;;;;;;;14.12;42.00;101947.09;5100921;28;20024;-75
2023/04/27 11:11:35;;;;;;;7.75;5.25;;;;;;;14.09;39.80;101952.41;5093401;28;20425;-74
2023/04/27 11:14:02;;;;;;;12.48;6.05;;;;;;;14.02;40.50;101949.03;5096931;28;20075;-74
2023/04/27 11:16:28;;;;;;;8.65;5.15;;;;;;;14.15;39.84;101948.81;5093259;28;20030;-75