Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:37:06;;;;;;;19.70;12.57;;;230.90;2252.80;;;;;;5002461;28;20104;-89
2021/10/03 02:08:37;;;;;;;18.20;11.27;;;230.40;2252.80;;;;;;5005328;28;20045;-88
2021/10/03 02:15:25;;;;;;;16.25;11.13;;;230.70;2252.80;;;;;;4890614;29;20036;-90
2021/10/03 02:25:12;;;;;;;18.80;11.30;;;231.00;2252.80;;;;;;4891478;29;20032;-89
2021/10/03 02:53:19;;;;;;;21.40;11.80;;;205.50;2252.80;;;;;;4916875;29;20044;-90
2021/10/03 02:56:13;;;;;;;23.52;12.88;;;205.30;2252.80;;;;;;4916897;29;20052;-91
2021/10/03 02:59:27;;;;;;;16.33;10.77;;;205.40;2252.80;;;;;;4924971;29;20070;-89
2021/10/03 03:02:34;;;;;;;21.88;11.23;;;205.60;2252.80;;;;;;4935173;29;20099;-90
2021/10/03 03:05:25;;;;;;;18.67;13.30;;;205.30;2252.80;;;;;;4935975;29;20032;-88
2021/10/03 03:08:04;;;;;;;18.48;14.07;;;205.00;2252.80;;;;;;4945545;28;20062;-90
2021/10/03 03:10:39;;;;;;;15.95;11.50;;;205.10;2252.80;;;;;;5015838;28;20030;-90
2021/10/03 03:13:48;;;;;;;18.13;11.23;;;205.10;2252.80;;;;;;5015876;28;20038;-89
2021/10/03 03:16:32;;;;;;;18.92;11.32;;;205.20;2252.80;;;;;;5003257;28;20034;-87
2021/10/03 03:19:39;;;;;;;14.48;10.60;;;205.20;2252.80;;;;;;5015407;28;20523;-90
2021/10/03 03:22:42;;;;;;;17.05;11.35;;;205.30;2252.80;;;;;;5002564;28;20018;-89
2021/10/03 03:25:19;;;;;;;15.18;10.05;;;205.20;2252.80;;;;;;5021491;28;20035;-89
2021/10/03 03:27:49;;;;;;;15.95;10.90;;;204.80;2252.80;;;;;;5017461;28;20031;-89
2021/10/03 03:30:28;;;;;;;18.35;11.23;;;204.80;2252.80;;;;;;5013595;28;20049;-90
2021/10/03 03:33:34;;;;;;;15.70;11.27;;;205.20;2252.80;;;;;;5014785;28;20026;-90
2021/10/03 03:36:16;;;;;;;14.82;10.18;;;205.00;2252.80;;;;;;5015513;28;20054;-89
2021/10/03 03:38:46;;;;;;;15.82;10.43;;;205.10;2252.80;;;;;;5014326;28;20096;-91
2021/10/03 03:41:19;;;;;;;16.23;9.93;;;205.20;2252.80;;;;;;5014174;28;20050;-88
2021/10/03 03:43:52;;;;;;;15.13;10.55;;;205.40;2252.80;;;;;;5013359;28;20052;-87
2021/10/03 03:46:22;;;;;;;16.92;10.00;;;205.30;2252.80;;;;;;4996525;28;20034;-88
2021/10/03 03:49:07;;;;;;;15.00;9.35;;;205.10;2252.80;;;;;;4989854;28;20033;-87
2021/10/03 03:51:46;;;;;;;18.10;10.73;;;205.00;2252.80;;;;;;5015560;28;20011;-90
2021/10/03 03:54:23;;;;;;;14.75;9.77;;;204.90;2252.80;;;;;;4988348;28;20037;-88
2021/10/03 04:00:28;;;;;;;16.10;10.57;;;204.80;2252.80;;;;;;5015678;28;20041;-90
2021/10/03 04:05:53;;;;;;;13.18;10.13;;;204.90;2252.80;;;;;;5009740;28;20021;-91
2021/10/03 04:08:42;;;;;;;17.95;10.43;;;205.00;2252.80;;;;;;5030534;28;20088;-89
2021/10/03 04:11:30;;;;;;;13.70;10.48;;;205.20;2252.80;;;;;;5014208;28;20061;-90
2021/10/03 04:14:03;;;;;;;16.27;11.25;;;205.30;2252.80;;;;;;5007357;28;20038;-89
2021/10/03 04:16:47;;;;;;;15.75;11.38;;;205.20;2252.80;;;;;;5011411;28;20114;-89
2021/10/03 04:19:35;;;;;;;15.70;11.18;;;205.00;2252.80;;;;;;5012789;28;20046;-90
2021/10/03 04:22:15;;;;;;;18.02;11.98;;;205.20;2252.80;;;;;;5013893;28;20037;-90
2021/10/03 04:25:19;;;;;;;16.48;10.68;;;205.30;2252.80;;;;;;5010950;28;20043;-88
2021/10/03 04:28:28;;;;;;;15.43;10.50;;;205.50;2252.80;;;;;;5014836;28;20036;-89
2021/10/03 04:31:04;;;;;;;18.20;11.18;;;205.60;2252.80;;;;;;5009980;28;20023;-89
2021/10/03 04:33:57;;;;;;;16.02;11.07;;;205.60;2252.80;;;;;;4992973;28;20033;-88
2021/10/03 04:37:14;;;;;;;21.70;11.98;;;205.40;2252.80;;;;;;5008848;28;20085;-89
2021/10/03 04:40:08;;;;;;;19.85;10.98;;;205.50;2252.80;;;;;;5006426;28;20030;-91
2021/10/03 05:20:03;;;;;;;27.40;17.13;;;179.70;2252.80;;;;;;4983333;28;20041;-87
2021/10/03 05:22:34;;;;;;;29.60;15.98;;;179.90;2252.80;;;;;;4965305;28;20098;-87
2021/10/03 05:25:17;;;;;;;26.42;17.98;;;180.10;2252.80;;;;;;4950597;28;20039;-88
2021/10/03 05:28:21;;;;;;;28.48;17.63;;;180.00;2252.80;;;;;;4970037;28;20070;-87
2021/10/03 05:31:18;;;;;;;22.58;16.27;;;179.80;2252.80;;;;;;4962330;28;20074;-87
2021/10/03 05:43:30;;;;;;;29.10;15.23;;;204.80;2252.80;;;;;;5000367;28;20061;-88
2021/10/03 06:01:28;;;;;;;33.08;22.08;;;179.90;2252.80;;;;;;5001265;28;20422;-87
2021/10/03 06:05:05;;;;;;;36.20;21.95;;;180.10;2252.80;;;;;;5002419;28;20026;-87
2021/10/03 06:07:40;;;;;;;29.30;18.52;;;204.90;2252.80;;;;;;4934093;29;20039;-89
2021/10/03 06:10:26;;;;;;;29.42;21.83;;;205.10;2252.80;;;;;;4996608;28;20034;-88
2021/10/03 06:16:42;;;;;;;29.83;17.40;;;205.40;2252.80;;;;;;5002394;28;20056;-88
2021/10/03 06:39:21;;;;;;;23.55;15.65;;;230.60;2252.80;;;;;;4937942;29;20112;-88
2021/10/03 07:25:18;;;;;;;20.88;15.27;;;281.80;2278.40;;;;;;4993834;28;20034;-87
2021/10/03 07:27:47;;;;;;;20.65;13.95;;;282.00;2278.40;;;;;;4996713;28;20038;-86
2021/10/03 07:30:18;;;;;;;22.58;14.93;;;282.20;2278.40;;;;;;4979590;28;20049;-87
2021/10/03 07:32:46;;;;;;;17.52;13.02;;;282.20;2278.40;;;;;;4998726;28;20039;-87
2021/10/03 07:35:13;;;;;;;19.83;14.70;;;282.40;2278.40;;;;;;4979078;28;20046;-86
2021/10/03 07:37:44;;;;;;;15.48;12.23;;;307.20;2304.00;;;;;;4995704;28;20030;-86
2021/10/03 07:40:12;;;;;;;16.60;12.25;;;307.30;2304.00;;;;;;4995407;28;20022;-85
2021/10/03 07:42:43;;;;;;;22.83;18.98;;;307.30;2304.00;;;;;;5000535;28;20062;-87
2021/10/03 07:45:11;;;;;;;25.55;20.40;;;307.50;2304.00;;;;;;4980790;28;20474;-87
2021/10/03 07:47:38;;;;;;;16.08;13.85;;;307.80;2304.00;;;;;;4979680;28;20084;-86
2021/10/03 07:50:33;;;;;;;16.58;14.80;;;307.90;2304.00;;;;;;4995026;28;20041;-88
2021/10/03 07:53:27;;;;;;;18.50;14.27;;;308.10;2304.00;;;;;;4996335;28;20041;-87
2021/10/03 07:56:14;;;;;;;15.55;12.35;;;332.90;2329.60;;;;;;4996209;28;20026;-88
2021/10/03 07:59:00;;;;;;;17.55;12.95;;;333.00;2329.60;;;;;;4978944;28;20410;-87
2021/10/03 08:01:31;;;;;;;20.73;15.82;;;333.00;2329.60;;;;;;4996541;28;20018;-86
2021/10/03 08:03:58;;;;;;;22.95;14.52;;;333.20;2329.60;;;;;;4995749;28;20018;-88
2021/10/03 08:06:27;;;;;;;15.48;11.55;;;333.40;2329.60;;;;;;4979396;28;20033;-87
2021/10/03 08:08:57;;;;;;;15.32;11.90;;;333.50;2329.60;;;;;;4995558;28;20027;-88
2021/10/03 08:11:23;;;;;;;23.45;13.55;;;333.60;2329.60;;;;;;4979553;28;20031;-89
2021/10/03 08:13:50;;;;;;;16.17;10.73;;;333.70;2329.60;;;;;;4995325;28;20110;-86
2021/10/03 08:16:20;;;;;;;12.00;8.68;;;358.50;2329.60;;;;;;4995385;28;20034;-87
2021/10/03 08:19:03;;;;;;;17.25;8.55;;;358.60;2329.60;;;;;;4995894;28;20039;-87
2021/10/03 08:21:59;;;;;;;21.27;12.82;;;358.70;2329.60;;;;;;4995584;28;20026;-87
2021/10/03 08:24:31;;;;;;;26.88;19.02;;;359.00;2329.60;;;;;;4978993;28;20022;-87
2021/10/03 08:27:12;;;;;;;25.08;11.68;;;359.20;2329.60;;;;;;4994975;28;20031;-86
2021/10/03 08:29:38;;;;;;;16.00;10.73;;;359.30;2329.60;;;;;;4994954;28;20030;-87
2021/10/03 08:32:08;;;;;;;13.18;9.07;;;359.30;2329.60;;;;;;4995206;28;20493;-87
2021/10/03 08:34:34;;;;;;;14.10;10.05;;;384.10;2329.60;;;;;;4995008;28;20022;-87
2021/10/03 08:37:08;;;;;;;18.85;11.75;;;384.30;2329.60;;;;;;4995863;28;20036;-88
2021/10/03 08:39:35;;;;;;;14.30;9.55;;;384.40;2329.60;;;;;;4995637;28;20534;-86
2021/10/03 08:42:03;;;;;;;15.52;10.25;;;384.50;2329.60;;;;;;4994703;28;20053;-87
2021/10/03 08:44:31;;;;;;;17.08;10.50;;;384.30;2329.60;;;;;;4995118;28;20081;-88
2021/10/03 08:46:58;;;;;;;22.33;10.20;;;384.90;2329.60;;;;;;4994918;28;20027;-88
2021/10/03 08:49:24;;;;;;;14.52;9.00;;;384.90;2329.60;;;;;;4995041;28;20076;-88
2021/10/03 08:51:53;;;;;;;13.15;9.15;;;384.90;2329.60;;;;;;4995234;28;20022;-88
2021/10/03 08:54:18;;;;;;;13.65;9.70;;;384.90;2329.60;;;;;;4995259;28;20053;-88
2021/10/03 08:56:48;;;;;;;12.00;7.78;;;409.60;2355.20;;;;;;4994907;28;20054;-89
2021/10/03 08:59:14;;;;;;;12.45;8.15;;;409.80;2355.20;;;;;;4995211;28;20533;-86
2021/10/03 09:01:54;;;;;;;17.08;10.77;;;410.00;2355.20;;;;;;4995119;28;20030;-87
2021/10/03 09:04:37;;;;;;;16.88;10.30;;;409.90;2355.20;;;;;;4994857;28;20474;-88
2021/10/03 09:07:14;;;;;;;15.25;10.07;;;410.00;2355.20;;;;;;4994657;28;20033;-90
2021/10/03 09:09:57;;;;;;;17.50;11.23;;;410.10;2355.20;;;;;;4994550;28;20060;-88
2021/10/03 09:12:28;;;;;;;17.17;9.30;;;410.20;2355.20;;;;;;4994451;28;20394;-87
2021/10/03 09:14:54;;;;;;;14.98;10.60;;;410.30;2355.20;;;;;;4994670;28;20022;-86
2021/10/03 09:17:21;;;;;;;11.77;8.68;;;410.30;2355.20;;;;;;4994474;28;20049;-88
2021/10/03 09:20:18;;;;;;;13.35;9.02;;;410.40;2355.20;;;;;;4994598;28;20034;-88
2021/10/03 09:23:22;;;;;;;13.95;8.55;;;410.50;2355.20;;;;;;4994653;28;20026;-87
2021/10/03 09:25:51;;;;;;;13.32;8.65;;;435.20;2355.20;;;;;;4994319;28;20027;-87
2021/10/03 09:28:23;;;;;;;11.35;8.80;;;435.50;2355.20;;;;;;4994468;28;20084;-86
2021/10/03 09:31:07;;;;;;;10.63;8.30;;;435.60;2355.20;;;;;;4977736;28;20022;-85
2021/10/03 09:33:48;;;;;;;23.25;16.48;;;435.70;2355.20;;;;;;4994205;28;20035;-85
2021/10/03 09:36:32;;;;;;;13.30;10.82;;;435.80;2355.20;;;;;;4978193;28;20133;-87
2021/10/03 09:39:02;;;;;;;14.73;10.65;;;435.90;2355.20;;;;;;4994895;28;20466;-88
2021/10/03 09:41:37;;;;;;;21.33;12.35;;;436.10;2355.20;;;;;;4994580;28;20046;-88
2021/10/03 09:44:10;;;;;;;16.55;10.40;;;460.80;2380.80;;;;;;4994669;28;20125;-88
2021/10/03 09:46:49;;;;;;;25.23;12.88;;;460.80;2380.80;;;;;;4994736;28;20466;-86
2021/10/03 09:49:28;;;;;;;13.05;9.55;;;460.90;2380.80;;;;;;4996304;28;20113;-87
2021/10/03 09:51:55;;;;;;;14.07;10.05;;;460.90;2380.80;;;;;;4995220;28;20026;-87
2021/10/03 09:54:23;;;;;;;15.32;10.43;;;461.00;2380.80;;;;;;5005838;28;20029;-85
2021/10/03 09:56:50;;;;;;;16.25;9.38;;;461.10;2380.80;;;;;;5008618;28;20046;-86
2021/10/03 09:59:17;;;;;;;17.95;9.68;;;461.30;2380.80;;;;;;5025325;28;20042;-86
2021/10/03 10:01:45;;;;;;;15.40;9.52;;;461.30;2380.80;;;;;;4994402;28;20470;-86
2021/10/03 10:04:13;;;;;;;13.32;9.77;;;461.50;2380.80;;;;;;4994459;28;20030;-88
2021/10/03 10:06:39;;;;;;;17.35;11.95;;;461.70;2380.80;;;;;;4994549;28;20022;-88
2021/10/03 10:09:30;;;;;;;11.98;9.27;;;486.40;2380.80;;;;;;4994195;28;20022;-85
2021/10/03 10:12:01;;;;;;;12.90;9.52;;;486.40;2380.80;;;;;;4977251;28;20030;-85
2021/10/03 10:14:37;;;;;;;11.48;7.25;;;486.50;2380.80;;;;;;4993771;28;20054;-85
2021/10/03 10:17:24;;;;;;;16.75;8.15;;;486.50;2380.80;;;;;;4994034;28;20429;-85
2021/10/03 10:19:50;;;;;;;13.80;8.90;;;486.50;2380.80;;;;;;4978000;28;20039;-84
2021/10/03 10:22:19;;;;;;;17.25;10.40;;;486.50;2380.80;;;;;;4994024;28;20034;-85
2021/10/03 10:24:46;;;;;;;12.52;8.45;;;486.70;2380.80;;;;;;4977534;28;20023;-84
2021/10/03 10:27:21;;;;;;;14.32;11.13;;;487.00;2380.80;;;;;;4994032;28;20034;-84
2021/10/03 10:29:59;;;;;;;15.90;10.27;;;487.20;2380.80;;;;;;4977707;28;20062;-84
2021/10/03 10:35:09;;;;;;;16.63;12.20;;;512.10;2380.80;;;;;;4994827;28;20038;-83
2021/10/03 10:37:54;;;;;;;12.60;9.98;;;512.20;2380.80;;;;;;4977654;28;20039;-84
2021/10/03 10:40:23;;;;;;;16.88;10.30;;;512.40;2380.80;;;;;;4978313;28;20027;-85
2021/10/03 10:43:01;;;;;;;13.77;8.50;;;512.40;2380.80;;;;;;4977680;28;20022;-81
2021/10/03 10:45:27;;;;;;;14.98;9.48;;;512.60;2380.80;;;;;;4977653;28;20029;-82
2021/10/03 10:48:11;;;;;;;15.77;9.68;;;512.80;2380.80;;;;;;4977122;28;20386;-85
2021/10/03 10:50:49;;;;;;;15.55;9.15;;;512.90;2380.80;;;;;;4977576;28;20030;-85
2021/10/03 10:53:26;;;;;;;19.13;11.70;;;537.70;2406.40;;;;;;4978174;28;20023;-84
2021/10/03 10:56:18;;;;;;;13.80;9.80;;;537.80;2406.40;;;;;;4994734;28;20034;-82
2021/10/03 10:58:53;;;;;;;11.30;7.75;;;538.10;2380.80;;;;;;4990939;28;20050;-83
2021/10/03 11:01:31;;;;;;;11.52;9.32;;;538.30;2329.60;;;;;;4978975;28;20474;-82
2021/10/03 11:04:19;;;;;;;22.00;15.65;;;538.30;2304.00;;;;;;4981634;28;20031;-87
2021/10/03 11:06:44;;;;;;;13.77;9.65;;;538.50;2304.00;;;;;;4981375;28;20026;-82
2021/10/03 11:09:11;;;;;;;15.05;10.80;;;563.20;2304.00;;;;;;4980592;28;20168;-82
2021/10/03 11:11:39;;;;;;;15.13;10.52;;;563.60;2278.40;;;;;;5001750;28;20118;-82
2021/10/03 11:14:05;;;;;;;11.77;7.68;;;563.90;2227.20;;;;;;5020975;28;20014;-82
2021/10/03 11:16:46;;;;;;;16.27;9.93;;;564.10;2201.60;;;;;;4989275;28;20023;-81
2021/10/03 11:19:22;;;;;;;16.13;11.95;;;588.90;2201.60;;;;;;5003289;28;20045;-82
2021/10/03 11:21:56;;;;;;;16.55;11.75;;;589.30;2099.20;;;;;;4998179;28;20018;-82
2021/10/03 11:24:23;;;;;;;21.70;10.63;;;589.70;2073.60;;;;;;4996265;28;20126;-83
2021/10/03 11:27:05;;;;;;;15.93;8.63;;;614.40;2048.00;;;;;;4980138;28;20042;-82
2021/10/03 11:29:46;;;;;;;15.43;9.63;;;614.50;2022.40;;;;;;4996216;28;20026;-82
2021/10/03 11:32:17;;;;;;;13.27;9.02;;;614.80;1971.20;;;;;;4996750;28;20105;-83
2021/10/03 11:34:48;;;;;;;12.60;9.75;;;614.90;1945.60;;;;;;4996394;28;20061;-82
2021/10/03 11:37:30;;;;;;;12.65;10.25;;;615.00;1945.60;;;;;;4980317;28;20046;-81
2021/10/03 11:40:07;;;;;;;17.17;10.18;;;614.90;1920.00;;;;;;4996871;28;20038;-84
2021/10/03 11:42:39;;;;;;;16.27;12.00;;;615.30;1894.40;;;;;;4996840;28;20066;-86
2021/10/03 11:45:16;;;;;;;17.08;11.82;;;640.10;1868.80;;;;;;4996669;28;20117;-84
2021/10/03 11:47:50;;;;;;;13.40;11.30;;;640.40;1843.20;;;;;;4996742;28;20450;-83
2021/10/03 11:50:20;;;;;;;18.05;10.60;;;640.50;1817.60;;;;;;4996267;28;20022;-82
2021/10/03 11:52:46;;;;;;;12.63;8.93;;;640.70;1817.60;;;;;;4996130;28;20517;-85
2021/10/03 11:55:19;;;;;;;9.90;8.35;;;665.80;1817.60;;;;;;4996180;28;20026;-79
2021/10/03 11:57:49;;;;;;;15.45;9.70;;;640.90;1792.00;;;;;;5011521;28;20046;-79
2021/10/03 12:00:19;;;;;;;12.27;8.43;;;665.60;1792.00;;;;;;4995839;28;20138;-81
2021/10/03 12:02:49;;;;;;;11.13;9.32;;;665.60;1792.00;;;;;;4995731;28;20541;-80
2021/10/03 12:05:26;;;;;;;14.13;9.38;;;665.70;1766.40;;;;;;4995401;28;20084;-82
2021/10/03 12:08:10;;;;;;;13.35;8.15;;;665.90;1766.40;;;;;;4995877;28;20070;-81
2021/10/03 12:11:04;;;;;;;12.60;8.90;;;666.00;1740.80;;;;;;4995383;28;20026;-79
2021/10/03 12:13:36;;;;;;;14.77;7.57;;;666.00;1715.20;;;;;;4993394;28;20035;-82
2021/10/03 12:16:02;;;;;;;9.00;6.80;;;666.10;1689.60;;;;;;4994818;28;20034;-81
2021/10/03 12:18:30;;;;;;;13.65;9.25;;;666.10;1715.20;;;;;;4978767;28;20038;-82
2021/10/03 12:20:56;;;;;;;12.95;8.00;;;666.30;1689.60;;;;;;4978293;28;20367;-82
2021/10/03 12:23:44;;;;;;;11.40;8.02;;;666.40;1664.00;;;;;;4979070;28;20080;-80
2021/10/03 12:26:29;;;;;;;11.93;8.30;;;666.50;1689.60;;;;;;4978902;28;20116;-80
2021/10/03 12:29:06;;;;;;;14.77;10.82;;;666.40;1664.00;;;;;;4979073;28;20065;-83
2021/10/03 12:31:53;;;;;;;18.38;11.75;;;666.40;1689.60;;;;;;4978827;28;20062;-82
2021/10/03 12:34:22;;;;;;;14.82;9.60;;;666.30;1664.00;;;;;;4994769;28;20030;-82
2021/10/03 12:36:54;;;;;;;19.05;13.63;;;666.50;1664.00;;;;;;4979026;28;20022;-79
2021/10/03 12:39:25;;;;;;;22.90;15.23;;;691.20;1638.40;;;;;;4979176;28;20121;-83
2021/10/03 12:41:55;;;;;;;22.20;14.40;;;691.20;1664.00;;;;;;4995147;28;20058;-84
2021/10/03 12:44:24;;;;;;;17.02;13.38;;;691.30;1664.00;;;;;;4998506;28;20035;-83
2021/10/03 12:46:50;;;;;;;17.98;11.43;;;691.30;1689.60;;;;;;5001830;28;20026;-83
2021/10/03 12:49:16;;;;;;;21.63;8.73;;;691.30;1664.00;;;;;;4997674;28;20026;-82
2021/10/03 12:51:42;;;;;;;11.38;9.00;;;691.40;1638.40;;;;;;5011771;28;20033;-85
2021/10/03 12:54:08;;;;;;;14.65;10.52;;;691.30;1638.40;;;;;;4994606;28;20026;-83
2021/10/03 12:56:35;;;;;;;15.82;11.60;;;691.30;1664.00;;;;;;4994705;28;20561;-83
2021/10/03 12:59:01;;;;;;;16.50;12.48;;;691.30;1638.40;;;;;;4994760;28;20112;-83
2021/10/03 13:01:26;;;;;;;14.65;10.93;;;691.20;1664.00;;;;;;4994411;28;20049;-83
2021/10/03 13:03:52;;;;;;;17.88;11.27;;;666.50;1664.00;;;;;;4994594;28;20034;-86
2021/10/03 13:06:18;;;;;;;15.57;9.35;;;691.20;1664.00;;;;;;4994640;28;20026;-83
2021/10/03 13:08:44;;;;;;;12.93;9.70;;;691.20;1638.40;;;;;;4994843;28;20109;-85
2021/10/03 13:11:10;;;;;;;11.25;9.15;;;691.20;1638.40;;;;;;4994635;28;20065;-84
2021/10/03 13:13:36;;;;;;;15.15;9.73;;;691.20;1638.40;;;;;;4994935;28;20030;-83
2021/10/03 13:16:01;;;;;;;10.07;7.53;;;691.30;1664.00;;;;;;4994382;28;20027;-84
2021/10/03 13:18:28;;;;;;;11.40;7.65;;;691.30;1638.40;;;;;;5010555;28;20034;-84
2021/10/03 13:20:54;;;;;;;11.35;7.22;;;691.30;1638.40;;;;;;4994481;28;20126;-83
2021/10/03 13:23:22;;;;;;;11.23;7.75;;;691.30;1638.40;;;;;;5010094;28;20049;-82
2021/10/03 13:25:48;;;;;;;15.25;11.57;;;691.40;1638.40;;;;;;4994050;28;20026;-83
2021/10/03 13:28:14;;;;;;;12.88;10.02;;;691.50;1612.80;;;;;;4993961;28;20041;-82
2021/10/03 13:30:40;;;;;;;13.38;7.93;;;691.60;1638.40;;;;;;4993146;28;20080;-82
2021/10/03 13:33:06;;;;;;;11.02;7.93;;;691.50;1587.20;;;;;;4993785;28;20382;-82
2021/10/03 13:35:38;;;;;;;14.00;7.43;;;691.40;1612.80;;;;;;4993766;28;20034;-83
2021/10/03 13:38:04;;;;;;;;;;;691.40;1587.20;;;;;;4994389;28;20030;-81
2021/10/03 13:40:29;;;;;;;12.10;7.95;;;691.40;1638.40;;;;;;5010264;28;19988;-82
2021/10/03 13:42:55;;;;;;;12.00;7.15;;;691.40;1587.20;;;;;;4993319;28;20125;-81
2021/10/03 13:45:21;;;;;;;11.05;7.75;;;691.40;1612.80;;;;;;4993963;28;20031;-82
2021/10/03 13:47:47;;;;;;;15.63;7.55;;;691.20;1612.80;;;;;;4993791;28;20474;-82
2021/10/03 13:50:13;;;;;;;12.27;7.60;;;691.20;1612.80;;;;;;4993731;28;20053;-82
2021/10/03 13:52:39;;;;;;;14.10;7.18;;;666.30;1638.40;;;;;;4994872;28;20034;-82
2021/10/03 13:55:06;;;;;;;9.48;6.70;;;666.20;1638.40;;;;;;4993993;28;20057;-82
2021/10/03 13:57:32;;;;;;;13.23;8.43;;;666.10;1638.40;;;;;;4993135;28;20062;-82
2021/10/03 13:59:58;;;;;;;10.95;7.65;;;665.90;1638.40;;;;;;4993842;28;20545;-80
2021/10/03 14:02:23;;;;;;;15.70;10.07;;;640.90;1612.80;;;;;;5010110;28;20046;-82
2021/10/03 14:04:49;;;;;;;15.35;9.98;;;640.80;1664.00;;;;;;5009722;28;20455;-82
2021/10/03 14:07:15;;;;;;;17.92;9.15;;;640.60;1638.40;;;;;;4994829;28;20113;-82
2021/10/03 14:09:41;;;;;;;14.45;8.43;;;640.50;1664.00;;;;;;4993492;28;20030;-85
2021/10/03 14:12:07;;;;;;;13.25;10.10;;;640.40;1664.00;;;;;;4993566;28;20022;-82
2021/10/03 14:14:33;;;;;;;15.32;10.25;;;640.20;1664.00;;;;;;4993392;28;20154;-81
2021/10/03 14:16:59;;;;;;;12.73;10.30;;;640.20;1689.60;;;;;;4995031;28;20031;-83
2021/10/03 14:19:24;;;;;;;11.38;8.15;;;615.30;1689.60;;;;;;4992681;28;20037;-80
2021/10/03 14:21:50;;;;;;;13.02;9.48;;;615.20;1664.00;;;;;;4998013;28;20022;-81
2021/10/03 14:24:18;;;;;;;14.35;10.38;;;615.10;1689.60;;;;;;5001009;28;20475;-82
2021/10/03 14:26:45;;;;;;;14.23;9.57;;;614.90;1689.60;;;;;;4999416;28;20478;-83
2021/10/03 14:29:11;;;;;;;15.07;10.05;;;614.80;1689.60;;;;;;4992985;28;20026;-82
2021/10/03 14:31:37;;;;;;;16.17;8.73;;;614.60;1715.20;;;;;;4993192;28;20057;-82
2021/10/03 14:34:03;;;;;;;12.80;10.55;;;614.50;1715.20;;;;;;4993137;28;20061;-83
2021/10/03 14:36:29;;;;;;;11.98;10.68;;;614.40;1715.20;;;;;;4994921;28;20058;-82
2021/10/03 14:38:55;;;;;;;14.43;8.85;;;589.70;1715.20;;;;;;5013064;28;20069;-83
2021/10/03 14:41:21;;;;;;;16.42;9.75;;;589.70;1740.80;;;;;;4997154;28;20026;-84
2021/10/03 14:43:47;;;;;;;11.23;9.63;;;589.60;1766.40;;;;;;4997137;28;20092;-83
2021/10/03 14:46:13;;;;;;;13.68;9.57;;;589.60;1740.80;;;;;;4997091;28;20062;-83
2021/10/03 14:48:39;;;;;;;19.88;14.32;;;589.40;1766.40;;;;;;4997257;28;20030;-82
2021/10/03 14:51:05;;;;;;;15.45;11.27;;;588.80;1740.80;;;;;;4997054;28;20023;-81
2021/10/03 14:53:31;;;;;;;21.77;13.05;;;589.30;1715.20;;;;;;4997230;28;20026;-84
2021/10/03 14:55:58;;;;;;;19.17;11.00;;;589.30;1740.80;;;;;;4996963;28;20496;-82
2021/10/03 14:58:23;;;;;;;14.73;8.82;;;589.10;1715.20;;;;;;4997630;28;20133;-82
2021/10/03 15:00:50;;;;;;;15.10;9.30;;;589.00;1689.60;;;;;;4998109;28;20070;-81
2021/10/03 15:03:16;;;;;;;17.92;11.25;;;589.00;1689.60;;;;;;4998832;28;20026;-81
2021/10/03 15:05:42;;;;;;;19.60;11.90;;;588.90;1715.20;;;;;;5000759;28;20073;-82
2021/10/03 15:08:07;;;;;;;15.38;10.82;;;588.90;1740.80;;;;;;4997192;28;20034;-82
2021/10/03 15:10:33;;;;;;;19.80;13.48;;;564.10;1766.40;;;;;;4996936;28;20032;-82
2021/10/03 15:13:00;;;;;;;14.38;10.15;;;564.10;1792.00;;;;;;4996787;28;20081;-82
2021/10/03 15:15:26;;;;;;;15.88;10.32;;;564.00;1766.40;;;;;;4996004;28;20085;-82
2021/10/03 15:17:52;;;;;;;15.15;10.70;;;564.00;1766.40;;;;;;4997105;28;20096;-81
2021/10/03 15:20:18;;;;;;;16.13;11.23;;;563.80;1792.00;;;;;;4997560;28;20122;-81
2021/10/03 15:22:44;;;;;;;19.13;13.77;;;563.70;1792.00;;;;;;4996251;28;20030;-82
2021/10/03 15:25:14;;;;;;;19.38;14.07;;;563.70;1766.40;;;;;;4996489;28;20033;-83
2021/10/03 15:27:41;;;;;;;22.35;13.48;;;563.60;1792.00;;;;;;5002484;28;20470;-81
2021/10/03 15:30:07;;;;;;;18.75;12.07;;;563.60;1817.60;;;;;;5018326;28;20015;-82
2021/10/03 15:32:33;;;;;;;20.52;12.88;;;563.40;1843.20;;;;;;5016216;28;20046;-79
2021/10/03 15:34:59;;;;;;;27.02;14.00;;;563.40;1868.80;;;;;;5017030;28;20022;-85
2021/10/03 15:37:25;;;;;;;23.33;14.77;;;563.20;1894.40;;;;;;5017434;28;20006;-84
2021/10/03 15:39:51;;;;;;;21.10;12.52;;;538.50;1868.80;;;;;;5021060;28;20032;-84
2021/10/03 15:42:18;;;;;;;15.50;10.85;;;538.30;1920.00;;;;;;5017900;28;20010;-85
2021/10/03 15:44:44;;;;;;;16.73;10.55;;;538.10;1920.00;;;;;;5020676;28;20036;-84
2021/10/03 15:47:10;;;;;;;12.88;9.77;;;538.00;1945.60;;;;;;5019947;28;20031;-86
2021/10/03 15:49:37;;;;;;;12.63;10.43;;;537.80;1971.20;;;;;;5017343;28;20086;-83
2021/10/03 15:52:03;;;;;;;15.57;11.52;;;512.60;1945.60;;;;;;5018956;28;20053;-83
2021/10/03 15:54:29;;;;;;;17.55;10.18;;;537.70;1971.20;;;;;;5013452;28;20470;-77
2021/10/03 15:56:56;;;;;;;15.73;10.70;;;537.60;1971.20;;;;;;5003337;28;20066;-79
2021/10/03 15:59:23;;;;;;;32.72;22.92;;;512.90;1945.60;;;;;;4996405;28;20041;-78
2021/10/03 16:01:49;;;;;;;41.25;26.13;;;512.90;1945.60;;;;;;4995948;28;20120;-79
2021/10/03 16:04:15;;;;;;;47.83;34.40;;;512.90;1945.60;;;;;;4979384;28;20050;-80
2021/10/03 16:06:41;;;;;;;55.83;42.53;;;512.80;1945.60;;;;;;4995842;28;20026;-79
2021/10/03 16:09:06;;;;;;;53.70;39.83;;;512.80;1971.20;;;;;;4996078;28;20084;-77
2021/10/03 16:11:33;;;;;;;78.97;57.20;;;512.70;1971.20;;;;;;4996949;28;20113;-76
2021/10/03 16:13:58;;;;;;;77.15;55.42;;;512.50;1996.80;;;;;;4995174;28;20026;-76
2021/10/03 16:16:24;;;;;;;68.78;45.60;;;512.40;2022.40;;;;;;4994930;28;20037;-78
2021/10/03 16:18:53;;;;;;;50.88;36.17;;;512.30;2022.40;;;;;;4978055;28;20038;-76
2021/10/03 16:21:20;;;;;;;41.28;30.75;;;512.20;2048.00;;;;;;4996173;28;20109;-79
2021/10/03 16:23:46;;;;;;;40.75;29.70;;;512.00;2073.60;;;;;;4994605;28;20080;-77
2021/10/03 16:26:12;;;;;;;40.80;31.35;;;487.30;2099.20;;;;;;4994218;28;20034;-78
2021/10/03 16:28:38;;;;;;;37.47;25.98;;;487.10;2099.20;;;;;;4994769;28;20058;-77
2021/10/03 16:31:05;;;;;;;35.38;24.83;;;487.10;2099.20;;;;;;4995929;28;20019;-79
2021/10/03 16:33:31;;;;;;;26.50;20.25;;;487.00;2099.20;;;;;;4994762;28;20453;-79
2021/10/03 16:35:57;;;;;;;27.77;18.80;;;486.90;2124.80;;;;;;4994700;28;20061;-78
2021/10/03 16:38:22;;;;;;;24.88;18.98;;;486.70;2150.40;;;;;;4995616;28;20068;-79
2021/10/03 16:40:49;;;;;;;27.05;17.85;;;486.70;2150.40;;;;;;4994739;28;20035;-79
2021/10/03 16:43:15;;;;;;;25.75;16.05;;;486.60;2176.00;;;;;;4994566;28;20031;-80
2021/10/03 16:45:41;;;;;;;25.65;16.58;;;486.50;2176.00;;;;;;4994141;28;20026;-79
2021/10/03 16:48:07;;;;;;;20.15;14.70;;;486.40;2176.00;;;;;;4994343;28;20394;-78
2021/10/03 16:50:34;;;;;;;19.52;13.30;;;486.40;2201.60;;;;;;4994473;28;20034;-78
2021/10/03 16:53:00;;;;;;;23.55;13.32;;;461.70;2227.20;;;;;;4995111;28;20490;-77
2021/10/03 16:55:27;;;;;;;15.35;12.52;;;461.60;2227.20;;;;;;4994208;28;20108;-77
2021/10/03 16:57:53;;;;;;;17.52;12.85;;;461.70;2201.60;;;;;;4993869;28;20058;-77
2021/10/03 17:00:19;;;;;;;18.30;12.18;;;461.70;2227.20;;;;;;4993391;28;20104;-77
2021/10/03 17:02:45;;;;;;;19.05;12.48;;;461.60;2227.20;;;;;;4994285;28;20065;-79
2021/10/03 17:05:11;;;;;;;19.20;11.65;;;461.50;2252.80;;;;;;4978106;28;20057;-80
2021/10/03 17:07:37;;;;;;;13.57;11.15;;;461.50;2252.80;;;;;;4991992;28;20022;-78
2021/10/03 17:10:05;;;;;;;15.38;11.60;;;461.40;2278.40;;;;;;4995240;28;20108;-78
2021/10/03 17:12:31;;;;;;;20.83;14.02;;;461.30;2278.40;;;;;;4995455;28;20079;-81
2021/10/03 17:15:03;;;;;;;17.27;13.00;;;461.30;2278.40;;;;;;4993766;28;20533;-79
2021/10/03 17:17:29;;;;;;;18.45;13.45;;;461.30;2278.40;;;;;;4993788;28;20041;-77
2021/10/03 17:19:55;;;;;;;19.25;13.48;;;461.30;2278.40;;;;;;4993462;28;20487;-79
2021/10/03 17:22:22;;;;;;;22.17;14.25;;;461.30;2304.00;;;;;;4993772;28;20077;-79
2021/10/03 17:24:48;;;;;;;21.27;12.77;;;461.20;2304.00;;;;;;4995089;28;20438;-79
2021/10/03 17:27:14;;;;;;;18.23;14.00;;;461.20;2329.60;;;;;;4994819;28;20046;-80
2021/10/03 17:29:40;;;;;;;20.27;13.93;;;461.10;2329.60;;;;;;4994583;28;20085;-79
2021/10/03 17:32:06;;;;;;;24.73;15.57;;;461.10;2355.20;;;;;;4993741;28;20053;-79