Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:03;;;;;;;19.25;13.88;;;;;;;3.93;77.17;98975.16;5032852;28;20218;-75
2021/11/25 00:02:30;;;;;;;21.95;15.50;;;;;;;3.95;77.51;98967.94;5032137;28;20194;-76
2021/11/25 00:04:58;;;;;;;19.33;13.93;;;;;;;3.63;78.53;98963.09;5032321;28;20230;-75
2021/11/25 00:07:25;;;;;;;19.60;13.75;;;;;;;3.20;80.34;98959.44;5032028;28;20226;-75
2021/11/25 00:09:52;;;;;;;20.88;13.75;;;;;;;2.80;82.76;98947.63;5031971;28;20286;-76
2021/11/25 00:12:18;;;;;;;23.15;13.07;;;;;;;2.66;83.77;98943.69;5031950;28;20195;-76
2021/11/25 00:14:45;;;;;;;19.17;14.18;;;;;;;2.71;83.67;98933.78;5032292;28;20665;-76
2021/11/25 00:17:12;;;;;;;22.08;12.85;;;;;;;2.71;84.16;98931.13;5032428;28;20212;-76
2021/11/25 00:19:39;;;;;;;19.17;12.60;;;;;;;2.61;84.74;98923.53;5031865;28;20247;-76
2021/11/25 00:22:07;;;;;;;16.42;12.02;;;;;;;2.76;84.78;98936.25;5032201;28;20296;-76
2021/11/25 00:24:33;;;;;;;20.67;13.23;;;;;;;3.12;83.35;98936.66;5032088;28;20683;-76
2021/11/25 00:27:00;;;;;;;18.33;12.73;;;;;;;3.32;81.15;98930.56;5032152;28;20761;-76
2021/11/25 00:29:27;;;;;;;18.23;12.68;;;;;;;3.25;80.88;98929.06;5032496;28;20206;-75
2021/11/25 00:31:54;;;;;;;16.30;11.85;;;;;;;3.15;81.22;98922.38;5032064;28;20222;-75
2021/11/25 00:34:20;;;;;;;18.80;12.55;;;;;;;3.31;80.86;98925.31;5032037;28;20608;-76
2021/11/25 00:36:47;;;;;;;17.27;11.80;;;;;;;3.46;79.95;98931.78;5031619;28;20280;-75
2021/11/25 00:39:15;;;;;;;17.45;13.60;;;;;;;3.60;79.15;98931.28;5031939;28;20640;-76
2021/11/25 00:41:43;;;;;;;17.35;12.00;;;;;;;3.45;79.59;98936.25;5035104;28;20277;-75
2021/11/25 00:44:10;;;;;;;20.88;12.60;;;;;;;3.40;80.06;98932.06;5035505;28;20235;-75
2021/11/25 00:46:36;;;;;;;18.05;12.43;;;;;;;3.69;78.85;98929.09;5035090;28;20228;-75
2021/11/25 00:49:04;;;;;;;20.02;12.90;;;;;;;3.81;78.04;98932.19;5035356;28;20227;-75
2021/11/25 00:51:30;;;;;;;18.52;13.38;;;;;;;3.80;77.88;98930.44;5035054;28;20269;-75
2021/11/25 00:53:57;;;;;;;19.65;14.02;;;;;;;3.74;77.91;98936.88;5035217;28;20230;-75
2021/11/25 00:56:25;;;;;;;19.20;13.77;;;;;;;3.41;79.62;98937.31;5035006;28;20273;-75
2021/11/25 00:58:52;;;;;;;19.27;13.82;;;;;;;3.28;80.63;98923.63;5028151;28;20281;-75
2021/11/25 01:01:19;;;;;;;19.50;14.77;;;;;;;3.33;81.15;98923.44;5035028;28;20220;-75
2021/11/25 01:03:45;;;;;;;20.08;14.30;;;;;;;3.72;79.60;98920.97;5034378;28;20274;-75
2021/11/25 01:06:13;;;;;;;19.88;14.20;;;;;;;3.99;78.15;98927.88;5035152;28;20288;-75
2021/11/25 01:08:40;;;;;;;22.33;14.10;;;;;;;3.81;78.03;98934.84;5034579;28;20314;-75
2021/11/25 01:11:08;;;;;;;20.60;14.23;;;;;;;3.53;79.84;98933.31;5035105;28;20278;-75
2021/11/25 01:13:36;;;;;;;18.75;13.93;;;;;;;3.63;79.23;98924.00;5034961;28;20549;-75
2021/11/25 01:16:03;;;;;;;22.33;14.85;;;;;;;3.47;80.62;98922.91;5034864;28;20636;-76
2021/11/25 01:18:29;;;;;;;20.13;14.10;;;;;;;3.78;79.30;98925.19;5034773;28;20284;-75
2021/11/25 01:20:56;;;;;;;21.85;14.38;;;;;;;3.91;78.27;98904.22;5035031;28;20190;-74
2021/11/25 01:23:27;;;;;;;19.85;14.45;;;;;;;4.12;77.08;98913.13;5034699;28;20221;-75
2021/11/25 01:25:55;;;;;;;22.25;12.73;;;;;;;4.04;77.33;98923.22;5034952;28;20615;-76
2021/11/25 01:28:23;;;;;;;17.23;13.48;;;;;;;4.02;77.44;98917.09;5034878;28;20218;-76
2021/11/25 01:30:53;;;;;;;20.23;13.95;;;;;;;4.12;77.27;98916.66;5034526;28;20191;-76
2021/11/25 01:33:19;;;;;;;19.52;14.10;;;;;;;3.92;77.93;98930.81;5034283;28;20277;-75
2021/11/25 01:35:48;;;;;;;21.27;14.50;;;;;;;4.20;77.41;98926.09;5034927;28;20622;-75
2021/11/25 01:38:15;;;;;;;18.58;14.32;;;;;;;4.46;76.50;98933.84;5034580;28;20214;-75
2021/11/25 01:40:43;;;;;;;20.45;15.52;;;;;;;4.54;76.30;98928.16;5034340;28;20231;-76
2021/11/25 01:43:10;;;;;;;21.50;15.18;;;;;;;4.74;74.96;98930.81;5034692;28;20624;-76
2021/11/25 01:45:37;;;;;;;21.55;15.93;;;;;;;4.63;75.84;98935.75;5025672;28;20238;-76
2021/11/25 01:48:06;;;;;;;19.55;15.30;;;;;;;4.48;75.70;98923.97;5034418;28;20278;-76
2021/11/25 01:50:35;;;;;;;20.73;15.30;;;;;;;4.37;76.64;98931.59;5034113;28;20229;-76
2021/11/25 01:53:02;;;;;;;18.77;14.57;;;;;;;4.50;76.11;98916.78;5034260;28;20289;-76
2021/11/25 01:55:28;;;;;;;25.33;16.60;;;;;;;4.46;76.40;98909.00;5034235;28;20269;-76
2021/11/25 01:57:56;;;;;;;25.92;16.02;;;;;;;4.53;76.06;98915.78;5034575;28;20294;-76
2021/11/25 02:00:26;;;;;;;23.90;17.10;;;;;;;4.54;75.54;98901.50;5034070;28;20207;-76
2021/11/25 02:02:54;;;;;;;25.20;17.85;;;;;;;4.22;76.59;98906.44;5034422;28;20606;-76
2021/11/25 02:05:22;;;;;;;18.48;14.27;;;;;;;4.24;77.18;98893.94;5033613;28;20242;-75
2021/11/25 02:07:49;;;;;;;19.40;13.55;;;;;;;4.29;76.83;98885.72;5033691;28;20248;-76
2021/11/25 02:10:17;;;;;;;17.35;13.98;;;;;;;4.36;76.55;98881.84;5033798;28;20222;-75
2021/11/25 02:12:44;;;;;;;24.52;16.80;;;;;;;4.38;76.95;98880.00;5034267;28;20187;-75
2021/11/25 02:15:13;;;;;;;29.85;18.60;;;;;;;4.59;76.16;98886.19;5033773;28;20301;-76
2021/11/25 02:17:40;;;;;;;22.95;16.55;;;;;;;4.69;74.98;98882.16;5033783;28;20281;-76
2021/11/25 02:20:10;;;;;;;27.17;16.90;;;;;;;4.69;74.92;98883.97;5033721;28;20191;-75
2021/11/25 02:22:39;;;;;;;26.40;17.52;;;;;;;4.65;74.76;98885.88;5033893;28;20273;-76
2021/11/25 02:25:08;;;;;;;22.35;17.13;;;;;;;4.55;75.19;98885.44;5033339;28;20289;-76
2021/11/25 02:27:35;;;;;;;21.10;15.07;;;;;;;4.76;74.57;98880.94;5034058;28;20290;-76
2021/11/25 02:30:02;;;;;;;24.63;17.55;;;;;;;4.66;74.15;98874.31;5033077;28;20257;-75
2021/11/25 02:32:34;;;;;;;24.73;17.00;;;;;;;4.72;74.56;98865.13;5033614;28;20753;-75
2021/11/25 02:35:02;;;;;;;21.02;15.45;;;;;;;4.59;74.66;98872.84;5033294;28;20378;-75
2021/11/25 02:37:29;;;;;;;22.10;16.25;;;;;;;4.58;75.37;98869.28;5033237;28;20229;-76
2021/11/25 02:39:57;;;;;;;22.88;16.00;;;;;;;4.80;74.44;98863.00;5033379;28;20237;-76
2021/11/25 02:42:24;;;;;;;19.45;14.20;;;;;;;4.79;74.33;98863.91;5033230;28;20274;-76
2021/11/25 02:44:50;;;;;;;20.02;14.93;;;;;;;4.85;74.00;98863.63;5033319;28;20275;-76
2021/11/25 02:47:17;;;;;;;20.38;15.65;;;;;;;4.86;73.67;98859.16;5033114;28;20591;-76
2021/11/25 02:49:44;;;;;;;23.25;16.20;;;;;;;4.79;74.34;98864.81;5033292;28;20664;-75
2021/11/25 02:52:10;;;;;;;22.13;15.43;;;;;;;4.99;73.41;98863.00;5033176;28;20245;-75
2021/11/25 02:54:37;;;;;;;20.73;15.00;;;;;;;4.87;73.53;98866.25;5033492;28;20624;-75
2021/11/25 02:57:05;;;;;;;20.35;15.32;;;;;;;4.98;73.26;98858.59;5033729;28;20599;-75
2021/11/25 02:59:32;;;;;;;17.10;14.00;;;;;;;4.96;73.18;98855.16;5033131;28;20226;-76
2021/11/25 03:01:59;;;;;;;23.45;14.55;;;;;;;4.70;73.64;98849.19;5032349;28;20245;-75
2021/11/25 03:04:25;;;;;;;20.08;13.98;;;;;;;4.20;75.03;98839.03;5032994;28;20218;-75
2021/11/25 03:06:52;;;;;;;21.13;13.73;;;;;;;4.14;75.78;98837.53;5032485;28;20218;-75
2021/11/25 03:09:19;;;;;;;18.75;13.23;;;;;;;4.26;75.11;98825.44;5032833;28;20329;-75
2021/11/25 03:11:46;;;;;;;20.05;14.40;;;;;;;4.34;74.59;98823.31;5032795;28;20194;-74
2021/11/25 03:14:14;;;;;;;20.65;13.45;;;;;;;4.54;73.34;98825.03;5025589;28;20237;-76
2021/11/25 03:16:41;;;;;;;20.23;14.00;;;;;;;4.53;73.08;98826.00;5032877;28;20536;-74
2021/11/25 03:19:08;;;;;;;23.98;12.93;;;;;;;4.24;73.93;98819.31;5032549;28;20622;-76
2021/11/25 03:21:34;;;;;;;19.80;13.05;;;;;;;4.51;73.73;98819.88;5032547;28;20225;-76
2021/11/25 03:24:01;;;;;;;23.30;13.98;;;;;;;4.44;73.73;98822.88;5032677;28;20656;-76
2021/11/25 03:26:28;;;;;;;24.25;16.02;;;;;;;4.46;73.56;98829.03;5032223;28;20237;-75
2021/11/25 03:28:56;;;;;;;20.55;13.20;;;;;;;4.22;73.45;98830.97;5032206;28;20199;-75
2021/11/25 03:31:27;;;;;;;19.65;13.68;;;;;;;4.38;73.31;98832.00;5032444;28;20202;-75
2021/11/25 03:33:54;;;;;;;17.13;11.75;;;;;;;4.41;72.40;98826.56;5032150;28;20225;-75
2021/11/25 03:36:22;;;;;;;21.52;14.45;;;;;;;4.44;72.37;98823.75;5032589;28;20684;-75
2021/11/25 03:38:49;;;;;;;23.83;13.45;;;;;;;4.33;72.92;98828.69;5032352;28;20205;-75
2021/11/25 03:41:17;;;;;;;19.27;13.10;;;;;;;4.36;72.49;98829.44;5032561;28;20253;-75
2021/11/25 03:43:44;;;;;;;21.63;14.23;;;;;;;4.28;72.08;98828.91;5032381;28;20679;-75
2021/11/25 03:46:11;;;;;;;20.63;14.05;;;;;;;4.45;71.02;98832.59;5032157;28;20286;-75
2021/11/25 03:48:39;;;;;;;22.08;14.00;;;;;;;3.96;72.37;98839.19;5031838;28;20218;-75
2021/11/25 03:51:09;;;;;;;22.60;15.35;;;;;;;4.18;72.25;98832.91;5031879;28;20232;-75
2021/11/25 03:53:39;;;;;;;22.40;13.70;;;;;;;4.10;71.88;98827.06;5032010;28;20273;-75
2021/11/25 03:56:06;;;;;;;22.20;14.75;;;;;;;4.00;72.34;98831.03;5032256;28;20230;-75
2021/11/25 03:58:33;;;;;;;22.65;14.48;;;;;;;3.89;73.24;98832.41;5032282;28;20226;-75
2021/11/25 04:01:00;;;;;;;24.10;15.15;;;;;;;3.87;73.31;98822.75;5032186;28;20271;-75
2021/11/25 04:03:27;;;;;;;24.50;15.50;;;;;;;4.04;72.92;98816.66;5032517;28;20701;-75
2021/11/25 04:05:55;;;;;;;23.35;14.70;;;;;;;4.36;71.95;98809.91;5031626;28;20305;-75
2021/11/25 04:08:22;;;;;;;104.13;25.38;;;;;;;4.31;72.40;98810.09;5032012;28;20758;-75
2021/11/25 04:10:48;;;;;;;21.95;14.05;;;;;;;4.37;71.49;98820.50;5031986;28;20225;-75
2021/11/25 04:13:15;;;;;;;26.83;14.77;;;;;;;4.28;71.83;98820.91;5032093;28;20282;-75
2021/11/25 04:15:42;;;;;;;21.25;13.30;;;;;;;4.39;70.92;98818.63;5035953;28;20696;-75
2021/11/25 04:18:09;;;;;;;24.73;15.45;;;;;;;4.47;70.66;98815.59;5036028;28;20613;-75
2021/11/25 04:20:36;;;;;;;35.58;16.00;;;;;;;4.49;70.73;98811.06;5035276;28;20234;-75
2021/11/25 04:23:05;;;;;;;23.08;14.43;;;;;;;4.43;70.94;98818.47;5035712;28;20222;-74
2021/11/25 04:25:33;;;;;;;23.17;15.27;;;;;;;4.45;70.62;98819.28;5035734;28;20630;-74
2021/11/25 04:28:01;;;;;;;24.45;15.18;;;;;;;4.30;71.08;98835.03;5035603;28;20228;-75
2021/11/25 04:30:48;;;;;;;27.42;15.45;;;;;;;4.30;71.16;98837.69;5035915;28;20230;-75
2021/11/25 04:36:00;;;;;;;25.92;15.27;;;;;;;4.38;70.79;98842.69;5029550;28;20191;-75
2021/11/25 04:38:28;;;;;;;23.58;15.57;;;;;;;4.07;71.24;98838.72;5035555;28;20609;-75
2021/11/25 04:40:58;;;;;;;25.95;16.90;;;;;;;3.85;72.36;98846.78;5035645;28;20214;-75
2021/11/25 04:43:26;;;;;;;21.98;14.85;;;;;;;3.39;74.46;98846.00;5035083;28;20283;-76
2021/11/25 04:45:54;;;;;;;28.17;16.88;;;;;;;3.26;75.83;98848.31;5035346;28;20241;-75
2021/11/25 04:48:24;;;;;;;30.67;17.30;;;;;;;3.41;75.56;98849.47;5035423;28;20229;-76
2021/11/25 04:50:50;;;;;;;26.88;14.80;;;;;;;3.42;74.92;98840.59;5035559;28;20229;-76
2021/11/25 04:53:18;;;;;;;27.98;15.18;;;;;;;3.39;74.98;98832.69;5034894;28;20232;-76
2021/11/25 04:55:46;;;;;;;30.02;17.15;;;;;;;3.47;75.18;98830.59;5035424;28;20225;-76
2021/11/25 04:58:13;;;;;;;26.17;16.13;;;;;;;3.83;73.68;98835.31;5034548;28;20187;-76
2021/11/25 05:00:42;;;;;;;26.00;16.50;;;;;;;4.05;72.63;98829.03;5035037;28;20281;-76
2021/11/25 05:03:09;;;;;;;28.48;15.68;;;;;;;4.11;72.38;98839.44;5035138;28;20219;-76
2021/11/25 05:05:36;;;;;;;29.92;16.63;;;;;;;4.13;72.13;98840.25;5034915;28;20222;-76
2021/11/25 05:08:03;;;;;;;27.60;16.05;;;;;;;4.35;71.05;98837.50;5034840;28;20314;-76
2021/11/25 05:10:30;;;;;;;27.73;17.48;;;;;;;4.39;70.63;98829.28;5034894;28;20222;-76
2021/11/25 05:12:58;;;;;;;26.92;16.40;;;;;;;4.43;70.38;98829.13;5034691;28;20226;-76
2021/11/25 05:15:25;;;;;;;24.23;16.13;;;;;;;4.16;71.32;98826.78;5034771;28;20599;-74
2021/11/25 05:17:52;;;;;;;34.35;18.02;;;;;;;4.28;71.23;98815.59;5034610;28;20229;-75
2021/11/25 05:20:20;;;;;;;29.73;16.52;;;;;;;4.33;70.71;98813.56;5034244;28;20218;-75
2021/11/25 05:22:47;;;;;;;29.15;16.08;;;;;;;4.38;70.55;98810.69;5034512;28;20234;-75
2021/11/25 05:25:15;;;;;;;27.30;16.98;;;;;;;4.32;70.70;98814.53;5033504;28;20282;-75
2021/11/25 05:27:42;;;;;;;28.27;18.42;;;;;;;4.25;71.09;98804.19;5034352;28;20257;-74
2021/11/25 05:30:12;;;;;;;28.30;16.55;;;;;;;4.27;71.20;98800.50;5034671;28;20285;-75
2021/11/25 05:32:39;;;;;;;29.27;17.65;;;;;;;4.42;70.46;98796.28;5034501;28;20302;-75
2021/11/25 05:35:08;;;;;;;27.67;15.88;;;;;;;4.14;71.38;98784.22;5035209;28;20591;-74
2021/11/25 05:37:35;;;;;;;28.75;16.00;;;;;;;4.19;70.97;98794.69;5034452;28;20191;-75
2021/11/25 05:40:02;;;;;;;30.60;17.27;;;;;;;4.07;71.55;98789.88;5034745;28;20202;-75
2021/11/25 05:42:30;;;;;;;28.75;16.98;;;;;;;4.00;71.88;98794.63;5034103;28;20194;-75
2021/11/25 05:44:57;;;;;;;29.65;17.48;;;;;;;3.95;72.43;98792.16;5034473;28;20589;-76
2021/11/25 05:47:26;;;;;;;28.25;17.70;;;;;;;4.06;72.27;98796.16;5033888;28;20268;-75
2021/11/25 05:49:52;;;;;;;27.63;17.10;;;;;;;4.11;71.76;98805.66;5033860;28;20353;-75
2021/11/25 05:52:19;;;;;;;30.90;16.95;;;;;;;3.97;72.51;98800.09;5039323;28;20229;-75
2021/11/25 05:54:46;;;;;;;33.92;17.75;;;;;;;3.99;72.86;98800.88;5039660;28;20222;-74
2021/11/25 05:57:12;;;;;;;28.80;17.67;;;;;;;4.07;72.49;98797.88;5038922;28;20269;-75
2021/11/25 05:59:39;;;;;;;27.73;18.00;;;;;;;4.21;71.84;98791.97;5038863;28;20278;-74
2021/11/25 06:02:06;;;;;;;28.17;14.88;;;;;;;4.39;70.88;98791.13;5038669;28;20238;-74
2021/11/25 06:04:34;;;;;;;25.60;15.73;;;;;;;4.17;71.47;98793.88;5038778;28;20216;-75
2021/11/25 06:07:00;;;;;;;30.25;18.30;;;;;;;4.22;72.17;98797.19;5037021;28;20268;-74
2021/11/25 06:09:27;;;;;;;30.65;17.92;;;;;;;4.30;71.81;98805.72;5044317;28;20766;-74
2021/11/25 06:11:54;;;;;;;30.38;16.50;;;;;;;4.26;71.00;98798.78;5038702;28;20667;-74
2021/11/25 06:14:20;;;;;;;27.05;16.08;;;;;;;4.11;71.64;98791.47;5036378;28;20225;-73
2021/11/25 06:16:47;;;;;;;32.15;17.95;;;;;;;4.27;71.74;98781.00;5039638;28;20327;-75
2021/11/25 06:19:14;;;;;;;27.10;16.85;;;;;;;4.24;71.56;98775.81;5037210;28;20615;-74
2021/11/25 06:21:42;;;;;;;26.48;17.63;;;;;;;4.04;72.26;98787.38;5039782;28;20627;-76
2021/11/25 06:24:10;;;;;;;31.70;17.63;;;;;;;4.21;71.89;98782.16;5039283;28;20277;-76
2021/11/25 06:26:42;;;;;;;28.67;17.40;;;;;;;4.34;70.73;98772.66;5041477;28;20206;-75
2021/11/25 06:29:09;;;;;;;26.20;17.17;;;;;;;4.18;71.06;98785.84;5037994;28;20198;-76
2021/11/25 06:31:35;;;;;;;30.02;17.65;;;;;;;4.09;72.16;98783.59;5037202;28;20245;-75
2021/11/25 06:34:02;;;;;;;25.27;17.63;;;;;;;4.08;72.95;98787.16;5039100;28;20269;-75
2021/11/25 06:36:29;;;;;;;34.97;19.30;;;;;;;4.17;71.68;98788.56;5040475;28;20197;-75
2021/11/25 06:38:57;;;;;;;29.67;18.08;;;;;;;4.27;71.56;98796.97;5039001;28;20530;-74
2021/11/25 06:41:24;;;;;;;27.98;17.48;;;;;;;4.41;71.36;98789.25;5040305;28;20214;-74
2021/11/25 06:43:51;;;;;;;27.88;17.60;;;;;;;4.44;71.15;98802.44;5039701;28;20657;-74
2021/11/25 06:46:17;;;;;;;29.75;17.95;;;;;;;4.33;71.22;98816.22;5037790;28;20260;-74
2021/11/25 06:48:44;;;;;;;32.58;17.92;;;;;;;4.39;71.31;98818.63;5034913;28;20321;-75
2021/11/25 06:51:11;;;;;;;31.60;18.52;;;;;;;4.50;70.53;98823.47;5025493;28;20238;-77
2021/11/25 06:53:37;;;;;;;30.00;18.45;;;;;;;4.56;70.32;98825.84;5033476;28;20187;-75
2021/11/25 06:56:06;;;;;;;29.63;17.50;;;;;;;4.42;70.26;98828.28;5032389;28;20288;-76
2021/11/25 06:58:33;;;;;;;31.27;19.02;;;;;;;4.31;70.81;98831.41;5033562;28;20237;-75
2021/11/25 07:01:02;;;;;;;28.30;17.40;;;;;;;4.32;70.90;98824.28;5034192;28;20244;-75
2021/11/25 07:03:31;;;;;;;29.95;18.38;;;;;;;4.20;71.88;98820.38;5033534;28;20213;-75
2021/11/25 07:05:58;;;;;;;33.10;17.60;;;;;;;4.32;71.77;98829.63;5034339;28;20206;-76
2021/11/25 07:08:25;;;;;;;28.50;17.67;;;;;;;4.42;71.16;98828.28;5034043;28;20253;-76
2021/11/25 07:10:51;;;;;;;32.00;18.88;;;;;;;4.37;70.90;98831.16;5033503;28;20229;-76
2021/11/25 07:13:20;;;;;;;32.28;17.60;;;;;;;4.43;70.72;98834.47;5034866;28;20667;-76
2021/11/25 07:15:46;;;;;;;32.20;19.92;;;;;;;4.35;71.22;98835.69;5033533;28;20624;-76
2021/11/25 07:18:13;;;;;;;37.92;19.45;;;;;;;4.45;71.19;98832.59;5033833;28;20209;-76
2021/11/25 07:20:40;;;;;;;30.63;17.67;;;;;;;4.37;71.24;98816.97;5032822;28;20222;-75
2021/11/25 07:23:07;;;;;;;29.27;17.88;;;;;;;3.82;72.53;98828.28;5033459;28;20194;-75
2021/11/25 07:25:34;;;;;;;28.42;19.00;;;;;;;4.03;72.26;98829.13;5033367;28;20194;-76
2021/11/25 07:28:00;;;;;;;32.30;19.92;;;;;;;4.25;72.04;98822.84;5025628;28;20301;-75
2021/11/25 07:30:28;;;;;;;28.65;17.88;;;;;;;4.16;72.28;98833.00;5033212;28;20198;-75
2021/11/25 07:32:55;;;;;;;25.33;16.65;;;;;;;3.96;71.91;98841.84;5025050;28;20207;-78
2021/11/25 07:35:23;;;;;;;32.53;18.88;;;;;;;4.11;72.64;98850.09;5030538;28;20226;-76
2021/11/25 07:37:52;;;;;;;29.52;18.33;;;;;;;4.33;71.14;98845.56;5030371;28;20580;-78
2021/11/25 07:40:21;;;;;;;32.92;19.65;;;;;;;4.29;71.35;98846.63;5030720;28;20186;-77
2021/11/25 07:42:48;;;;;;;32.05;18.73;;;;;;;4.41;71.27;98845.22;5030743;28;20190;-77
2021/11/25 07:45:15;;;;;;;31.48;18.02;;;;;;;4.44;70.42;98837.06;5031091;28;20198;-77
2021/11/25 07:47:43;;;;;;;27.85;17.45;;;;;;;4.30;69.99;98836.84;5030866;28;20619;-78
2021/11/25 07:50:12;;;;;;;28.50;17.35;;;;;;;4.11;70.54;98840.28;5034471;28;20651;-77
2021/11/25 07:52:40;;;;;;;29.08;17.60;;;;;;;4.12;71.48;98839.38;5034599;28;20282;-77
2021/11/25 07:55:09;;;;;;;28.83;18.42;;;;;;;3.87;71.76;98854.69;5034174;28;20225;-77
2021/11/25 07:57:38;;;;;;;33.38;19.85;;;;;;;3.91;72.45;98853.63;5030200;28;20586;-78
2021/11/25 08:00:06;;;;;;;31.08;19.20;;;;;;;3.88;72.77;98865.28;5033104;28;20206;-77
2021/11/25 08:02:33;;;;;;;28.10;16.70;;;;;;;3.90;71.99;98858.09;5034126;28;20640;-77
2021/11/25 08:05:01;;;;;;;26.73;16.55;;;;;;;3.63;72.68;98857.44;5033498;28;20623;-78
2021/11/25 08:07:28;;;;;;;27.42;17.33;;;;;;;3.57;73.28;98847.03;5033964;28;20637;-78
2021/11/25 08:09:55;;;;;;;26.48;16.92;;;;;;;3.74;72.89;98836.56;5034653;28;21063;-78
2021/11/25 08:12:21;;;;;;;29.88;18.42;;;;;;;3.61;73.29;98839.81;5034983;28;20209;-77
2021/11/25 08:14:48;;;;;;;26.60;17.27;;;;;;;3.82;73.38;98843.34;5033513;28;20632;-77
2021/11/25 08:17:15;;;;;;;29.88;17.83;;;;;;;4.07;72.77;98840.50;5034685;28;20238;-77
2021/11/25 08:19:43;;;;;;;32.92;19.42;;;;;;;4.38;71.72;98856.00;5034371;28;20278;-76
2021/11/25 08:22:13;;;;;;;25.35;17.55;;;;;;;4.62;70.37;98856.72;5034241;28;20209;-76
2021/11/25 08:24:40;;;;;;;31.27;19.17;;;;;;;4.70;69.84;98865.19;5034360;28;20245;-78
2021/11/25 08:27:07;;;;;;;27.95;16.52;;;;;;;4.73;68.90;98850.88;5033799;28;20230;-76
2021/11/25 08:29:34;;;;;;;25.55;16.00;;;;;;;4.70;68.74;98867.00;5034038;28;20242;-77
2021/11/25 08:32:00;;;;;;;31.60;18.00;;;;;;;4.63;69.53;98879.75;5033994;28;20218;-77
2021/11/25 08:34:27;;;;;;;28.05;17.75;;;;;;;4.68;69.28;98877.78;5034555;28;20190;-76
2021/11/25 08:36:54;;;;;;;33.60;18.58;;;;;;;4.48;70.08;98886.66;5034694;28;20286;-77
2021/11/25 08:39:22;;;;;;;33.03;19.05;;;;;;;4.62;70.33;98887.84;5033717;28;20281;-77
2021/11/25 08:41:49;;;;;;;23.65;15.27;;;;;;;4.04;70.95;98891.25;5033620;28;20337;-78
2021/11/25 08:44:15;;;;;;;24.90;16.15;;;;;;;4.05;71.90;98875.22;5032910;28;20589;-76
2021/11/25 08:46:42;;;;;;;27.90;17.35;;;;;;;4.26;71.05;98870.75;5032773;28;20728;-77
2021/11/25 08:49:09;;;;;;;23.40;16.00;;;;;;;4.07;71.18;98881.34;5033705;28;20273;-77
2021/11/25 08:51:35;;;;;;;26.20;15.55;;;;;;;3.90;71.79;98875.88;5033766;28;20223;-77
2021/11/25 08:54:02;;;;;;;30.60;16.05;;;;;;;3.85;72.26;98872.53;5033983;28;20637;-77
2021/11/25 08:56:31;;;;;;;26.45;15.88;;;;;;;4.12;72.19;98874.00;5033643;28;20187;-77
2021/11/25 08:58:58;;;;;;;22.02;15.65;;;;;;;4.35;71.13;98867.66;5033227;28;20400;-78
2021/11/25 09:01:25;;;;;;;24.40;16.25;;;;;;;4.18;71.25;98864.88;5032253;28;20645;-78
2021/11/25 09:03:52;;;;;;;21.83;14.73;;;;;;;4.24;71.03;98863.75;5033944;28;20727;-78
2021/11/25 09:06:19;;;;;;;29.92;15.55;;;;;;;4.28;70.51;98858.22;5033983;28;20194;-78
2021/11/25 09:08:46;;;;;;;25.10;15.73;;;;;;;4.24;70.90;98858.44;5033341;28;20320;-77
2021/11/25 09:11:15;;;;;;;24.75;15.50;;;;;;;3.97;71.60;98862.22;5033859;28;20585;-78
2021/11/25 09:13:43;;;;;;;28.05;16.10;;;;;;;3.97;72.39;98859.53;5033658;28;20197;-77
2021/11/25 09:16:09;;;;;;;26.45;16.73;;;;;;;4.23;71.41;98852.25;5033419;28;20242;-76
2021/11/25 09:18:36;;;;;;;25.63;16.65;;;;;;;4.47;70.61;98844.06;5033840;28;20607;-78
2021/11/25 09:21:03;;;;;;;28.52;16.88;;;;;;;4.28;70.85;98844.91;5033675;28;20270;-76
2021/11/25 09:23:30;;;;;;;25.90;17.13;;;;;;;4.32;70.92;98859.81;5032571;28;20221;-77
2021/11/25 09:25:57;;;;;;;26.50;15.82;;;;;;;3.86;72.37;98860.94;5033400;28;20589;-78
2021/11/25 09:28:27;;;;;;;25.17;15.98;;;;;;;3.50;73.83;98858.88;5033016;28;20298;-78
2021/11/25 09:30:55;;;;;;;25.42;15.63;;;;;;;3.86;73.33;98853.81;5033202;28;20601;-77
2021/11/25 09:33:22;;;;;;;23.00;16.20;;;;;;;4.00;72.61;98855.03;5033562;28;20608;-77
2021/11/25 09:35:49;;;;;;;25.45;15.65;;;;;;;3.94;72.68;98854.38;5033146;28;20278;-77
2021/11/25 09:38:17;;;;;;;24.65;16.42;;;;;;;3.86;73.23;98848.50;5032574;28;20649;-78
2021/11/25 09:40:47;;;;;;;25.88;15.95;;;;;;;4.15;72.08;98827.72;5032861;28;20595;-78
2021/11/25 09:43:20;;;;;;;24.33;16.30;;;;;;;4.11;71.75;98831.44;5033278;28;20525;-79
2021/11/25 09:45:49;;;;;;;31.92;15.32;;;;;;;4.26;71.53;98820.13;5032975;28;20217;-78
2021/11/25 09:48:18;;;;;;;26.48;15.85;;;;;;;4.46;71.07;98824.53;5033113;28;20203;-78
2021/11/25 09:50:49;;;;;;;27.88;17.17;;;;;;;4.59;70.45;98816.88;5032867;28;20193;-77
2021/11/25 09:53:20;;;;;;;26.10;16.58;;;;;;;4.31;70.71;98822.56;5029185;28;20652;-78
2021/11/25 09:55:50;;;;;;;28.25;16.55;;;;;;;4.30;71.68;98827.03;5032326;28;20190;-78
2021/11/25 09:58:19;;;;;;;28.98;17.63;;;;;;;4.27;71.38;98821.81;5032959;28;20585;-77
2021/11/25 10:00:48;;;;;;;27.85;16.73;;;;;;;4.23;71.45;98819.38;5032490;28;20233;-77
2021/11/25 10:03:17;;;;;;;24.83;15.70;;;;;;;4.12;72.06;98830.53;5032726;28;20197;-78
2021/11/25 10:05:49;;;;;;;27.52;15.75;;;;;;;4.43;71.33;98834.47;5032043;28;20199;-78
2021/11/25 10:08:30;;;;;;;30.00;16.60;;;;;;;4.66;70.35;98833.41;5031716;28;20313;-78
2021/11/25 10:11:04;;;;;;;27.55;16.55;;;;;;;4.88;69.21;98833.28;5031073;28;20221;-78
2021/11/25 10:13:40;;;;;;;25.85;16.55;;;;;;;4.93;69.46;98831.25;5024207;28;20696;-78
2021/11/25 10:16:11;;;;;;;27.65;16.35;;;;;;;4.72;69.48;98826.00;5032123;28;20281;-78
2021/11/25 10:18:40;;;;;;;25.10;15.50;;;;;;;4.85;69.88;98822.78;5031954;28;20240;-78
2021/11/25 10:21:10;;;;;;;26.35;17.58;;;;;;;5.10;68.63;98825.13;5031988;28;20286;-77
2021/11/25 10:23:38;;;;;;;26.55;16.67;;;;;;;5.16;67.70;98827.50;5031564;28;20234;-77
2021/11/25 10:26:07;;;;;;;31.42;19.15;;;;;;;5.10;68.65;98826.00;5031887;28;20616;-77
2021/11/25 10:28:40;;;;;;;23.67;15.48;;;;;;;5.31;67.65;98832.09;5031599;28;20267;-78
2021/11/25 10:31:12;;;;;;;25.15;16.73;;;;;;;5.22;67.45;98830.75;5031583;28;20685;-78
2021/11/25 10:33:47;;;;;;;26.23;15.63;;;;;;;5.22;67.76;98824.53;5028368;28;20214;-79
2021/11/25 10:39:13;;;;;;;22.10;14.93;;;;;;;5.13;67.74;98832.97;5031858;28;20305;-78
2021/11/25 10:41:42;;;;;;;25.65;16.42;;;;;;;5.11;67.96;98841.09;5032015;28;20213;-78
2021/11/25 10:44:27;;;;;;;24.58;16.33;;;;;;;4.71;68.93;98834.94;5030962;28;20277;-78
2021/11/25 10:46:59;;;;;;;26.20;16.42;;;;;;;4.77;69.56;98837.34;5032125;28;20218;-78
2021/11/25 10:49:36;;;;;;;26.13;16.20;;;;;;;5.11;68.92;98837.53;5031923;28;20210;-78
2021/11/25 10:52:10;;;;;;;24.58;16.08;;;;;;;5.06;68.05;98837.75;5031439;28;20363;-78
2021/11/25 10:54:43;;;;;;;29.15;15.68;;;;;;;5.07;67.97;98835.97;5030674;28;20198;-78
2021/11/25 10:57:09;;;;;;;25.02;17.35;;;;;;;5.15;68.33;98823.09;5031367;28;20194;-77
2021/11/25 10:59:39;;;;;;;27.55;18.30;;;;;;;4.94;68.61;98827.66;5030974;28;20230;-78
2021/11/25 11:02:19;;;;;;;25.20;16.73;;;;;;;4.94;68.88;98836.53;5030880;28;20297;-78
2021/11/25 11:04:48;;;;;;;27.80;16.90;;;;;;;4.96;69.36;98820.47;5031076;28;20212;-78
2021/11/25 11:07:28;;;;;;;27.00;16.75;;;;;;;5.07;68.28;98826.16;5031355;28;20221;-76
2021/11/25 11:09:56;;;;;;;23.92;15.52;;;;;;;5.28;67.74;98821.56;5031201;28;20275;-77
2021/11/25 11:12:32;;;;;;;31.40;17.27;;;;;;;5.04;68.63;98825.41;5031235;28;20273;-77
2021/11/25 11:15:12;;;;;;;23.90;16.58;;;;;;;4.94;67.72;98830.34;5030759;28;20653;-78
2021/11/25 11:17:59;;;;;;;22.88;16.02;;;;;;;4.61;69.02;98825.63;5030679;28;20217;-76
2021/11/25 11:20:26;;;;;;;25.48;15.55;;;;;;;4.57;69.48;98824.06;5024283;28;20269;-76
2021/11/25 11:22:58;;;;;;;27.70;17.00;;;;;;;4.74;69.39;98823.25;5030601;28;20244;-77
2021/11/25 11:25:26;;;;;;;29.92;20.17;;;;;;;5.12;68.68;98834.78;5030683;28;20274;-78
2021/11/25 11:27:55;;;;;;;36.72;19.05;;;;;;;5.39;68.09;98832.59;5030762;28;20241;-77
2021/11/25 11:30:22;;;;;;;24.63;17.38;;;;;;;5.25;67.76;98834.22;5031153;28;20199;-78
2021/11/25 11:32:49;;;;;;;25.52;16.83;;;;;;;5.01;68.18;98831.78;5030622;28;20597;-78