Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:17;;;;;;;0.70;0.70;;;;;;;;;;5078195;28;20188;-72
2023/04/03 00:03:45;;;;;;;0.80;0.80;;;;;;;;;;5078409;28;20250;-74
2023/04/03 00:06:12;;;;;;;0.80;0.80;;;;;;;;;;5078617;28;20623;-75
2023/04/03 00:08:40;;;;;;;0.70;0.63;;;;;;;;;;5086017;28;20207;-75
2023/04/03 00:11:06;;;;;;;0.70;0.60;;;;;;;;;;5076146;28;20283;-75
2023/04/03 00:13:33;;;;;;;0.70;0.70;;;;;;;;;;5077142;28;20296;-74
2023/04/03 00:16:00;;;;;;;0.80;0.80;;;;;;;;;;5072507;28;20559;-73
2023/04/03 00:18:27;;;;;;;0.70;0.70;;;;;;;;;;5078813;28;20192;-73
2023/04/03 00:20:54;;;;;;;0.70;0.70;;;;;;;;;;5082449;28;20206;-73
2023/04/03 00:23:23;;;;;;;0.70;0.70;;;;;;;;;;5083303;28;20215;-73
2023/04/03 00:25:52;;;;;;;0.70;0.70;;;;;;;;;;5082693;28;20310;-73
2023/04/03 00:28:18;;;;;;;0.73;0.73;;;;;;;;;;5083003;28;20599;-73
2023/04/03 00:30:46;;;;;;;0.70;0.70;;;;;;;;;;5080698;28;20197;-73
2023/04/03 00:33:12;;;;;;;0.70;0.70;;;;;;;;;;5082199;28;20209;-74
2023/04/03 00:35:40;;;;;;;0.70;0.70;;;;;;;;;;5082298;28;20235;-72
2023/04/03 00:38:08;;;;;;;0.88;0.88;;;;;;;;;;5081537;28;20254;-74
2023/04/03 00:40:36;;;;;;;0.70;0.70;;;;;;;;;;5081378;28;20577;-75
2023/04/03 00:43:08;;;;;;;0.70;0.70;;;;;;;;;;5088455;28;20207;-73
2023/04/03 00:45:36;;;;;;;0.70;0.70;;;;;;;;;;5086320;28;20231;-73
2023/04/03 00:48:05;;;;;;;0.70;0.70;;;;;;;;;;5085007;28;20714;-74
2023/04/03 00:50:33;;;;;;;0.70;0.60;;;;;;;;;;5083571;28;20257;-74
2023/04/03 00:53:00;;;;;;;0.70;0.70;;;;;;;;;;5093789;28;20208;-74
2023/04/03 00:55:28;;;;;;;0.70;0.70;;;;;;;;;;5077514;28;20195;-75
2023/04/03 00:57:57;;;;;;;0.95;0.95;;;;;;;;;;5079969;28;20192;-75
2023/04/03 01:00:24;;;;;;;0.80;0.80;;;;;;;;;;5080603;28;20189;-74
2023/04/03 01:02:51;;;;;;;0.90;0.90;;;;;;;;;;5064621;28;20287;-75
2023/04/03 01:05:20;;;;;;;0.70;0.70;;;;;;;;;;5080052;28;20223;-73
2023/04/03 01:07:48;;;;;;;0.70;0.60;;;;;;;;;;5085428;28;20221;-75
2023/04/03 01:10:16;;;;;;;0.80;0.80;;;;;;;;;;5087925;28;20207;-73
2023/04/03 01:12:45;;;;;;;0.73;0.73;;;;;;;;;;5082646;28;20286;-74
2023/04/03 01:15:14;;;;;;;0.70;0.70;;;;;;;;;;5089495;28;20200;-73
2023/04/03 01:17:42;;;;;;;0.90;0.90;;;;;;;;;;5080092;28;20219;-74
2023/04/03 01:20:30;;;;;;;0.80;0.80;;;;;;;;;;5085103;28;20299;-75
2023/04/03 01:23:03;;;;;;;0.70;0.70;;;;;;;;;;5071426;28;20307;-75
2023/04/03 01:25:30;;;;;;;0.70;0.70;;;;;;;;;;5081245;28;20203;-75
2023/04/03 01:27:58;;;;;;;0.80;0.80;;;;;;;;;;5080633;28;20188;-75
2023/04/03 01:30:30;;;;;;;0.80;0.80;;;;;;;;;;5087535;28;20227;-75
2023/04/03 01:32:59;;;;;;;0.80;0.80;;;;;;;;;;5078988;28;20853;-75
2023/04/03 01:35:26;;;;;;;0.70;0.70;;;;;;;;;;5091935;28;20216;-73
2023/04/03 01:37:52;;;;;;;0.70;0.70;;;;;;;;;;5065589;28;20724;-74
2023/04/03 01:40:19;;;;;;;0.90;0.90;;;;;;;;;;5082300;28;20573;-73
2023/04/03 01:42:46;;;;;;;1.98;1.88;;;;;;;;;;5088898;28;20202;-74
2023/04/03 01:45:13;;;;;;;0.80;0.80;;;;;;;;;;5082725;28;20205;-74
2023/04/03 01:47:39;;;;;;;0.80;0.80;;;;;;;;;;5082432;28;20299;-74
2023/04/03 01:50:08;;;;;;;0.70;0.70;;;;;;;;;;5080646;28;20205;-73
2023/04/03 01:52:34;;;;;;;0.77;0.77;;;;;;;;;;5071613;28;20758;-73
2023/04/03 01:55:01;;;;;;;0.80;0.80;;;;;;;;;;5076975;28;20208;-73
2023/04/03 01:57:28;;;;;;;0.80;0.80;;;;;;;;;;5079481;28;20199;-74
2023/04/03 01:59:55;;;;;;;0.80;0.80;;;;;;;;;;5083881;28;20204;-74
2023/04/03 02:02:21;;;;;;;0.80;0.80;;;;;;;;;;5063030;28;20804;-73
2023/04/03 02:04:48;;;;;;;0.70;0.70;;;;;;;;;;5081296;28;20204;-73
2023/04/03 02:07:16;;;;;;;0.80;0.80;;;;;;;;;;5065815;28;20307;-74
2023/04/03 02:09:43;;;;;;;0.70;0.70;;;;;;;;;;5072815;28;20922;-74
2023/04/03 02:12:09;;;;;;;0.70;0.70;;;;;;;;;;5061602;28;20203;-74
2023/04/03 02:14:36;;;;;;;0.70;0.70;;;;;;;;;;5082229;28;20224;-74
2023/04/03 02:17:04;;;;;;;0.90;0.90;;;;;;;;;;5087754;28;20245;-73
2023/04/03 02:19:31;;;;;;;0.80;0.80;;;;;;;;;;5079210;28;20204;-75
2023/04/03 02:21:58;;;;;;;0.80;0.80;;;;;;;;;;5075415;28;20589;-74
2023/04/03 02:24:27;;;;;;;0.70;0.70;;;;;;;;;;5086623;28;20188;-74
2023/04/03 02:26:53;;;;;;;0.80;0.80;;;;;;;;;;5086289;28;20521;-74
2023/04/03 02:29:20;;;;;;;1.35;1.25;;;;;;;;;;5086683;28;20240;-73
2023/04/03 02:31:47;;;;;;;0.70;0.63;;;;;;;;;;5093762;28;20554;-74
2023/04/03 02:34:14;;;;;;;0.70;0.70;;;;;;;;;;5079670;28;20220;-75
2023/04/03 02:36:41;;;;;;;0.73;0.73;;;;;;;;;;5070786;28;20220;-74
2023/04/03 02:39:10;;;;;;;0.75;0.75;;;;;;;;;;5065212;28;20193;-72
2023/04/03 02:41:39;;;;;;;0.80;0.80;;;;;;;;;;5077484;28;20192;-73
2023/04/03 02:44:12;;;;;;;0.63;0.60;;;;;;;;;;5069610;28;20192;-73
2023/04/03 02:46:39;;;;;;;0.70;0.70;;;;;;;;;;5076450;28;20193;-73
2023/04/03 02:49:06;;;;;;;0.73;0.73;;;;;;;;;;5087898;28;20204;-73
2023/04/03 02:51:32;;;;;;;0.80;0.80;;;;;;;;;;5070385;28;20221;-73
2023/04/03 02:53:59;;;;;;;0.70;0.70;;;;;;;;;;5079121;28;20718;-72
2023/04/03 02:56:30;;;;;;;0.70;0.70;;;;;;;;;;5079717;28;20207;-73
2023/04/03 02:58:58;;;;;;;0.70;0.70;;;;;;;;;;5072337;28;20200;-73
2023/04/03 03:01:28;;;;;;;0.70;0.70;;;;;;;;;;5082223;28;20200;-73
2023/04/03 03:03:54;;;;;;;0.68;0.65;;;;;;;;;;5081108;28;20193;-73
2023/04/03 03:06:21;;;;;;;0.70;0.60;;;;;;;;;;5075390;28;20200;-74
2023/04/03 03:08:48;;;;;;;0.80;0.80;;;;;;;;;;5076855;28;20212;-73
2023/04/03 03:11:14;;;;;;;0.70;0.70;;;;;;;;;;5066033;28;20204;-72
2023/04/03 03:13:41;;;;;;;0.70;0.70;;;;;;;;;;5085553;28;20212;-73
2023/04/03 03:16:09;;;;;;;0.70;0.70;;;;;;;;;;5079364;28;20200;-73
2023/04/03 03:18:36;;;;;;;0.70;0.70;;;;;;;;;;5076812;28;20250;-72
2023/04/03 03:21:03;;;;;;;0.70;0.70;;;;;;;;;;5080207;28;20200;-72
2023/04/03 03:23:31;;;;;;;0.80;0.80;;;;;;;;;;5085409;28;20197;-73
2023/04/03 03:25:59;;;;;;;0.80;0.80;;;;;;;;;;5086818;28;20239;-74
2023/04/03 03:28:26;;;;;;;0.80;0.80;;;;;;;;;;5077993;28;20563;-75
2023/04/03 03:30:53;;;;;;;0.80;0.80;;;;;;;;;;5086066;28;20220;-72
2023/04/03 03:33:22;;;;;;;0.70;0.70;;;;;;;;;;5078749;28;21037;-72
2023/04/03 03:35:48;;;;;;;0.70;0.70;;;;;;;;;;5076282;28;20196;-73
2023/04/03 03:38:15;;;;;;;0.75;0.75;;;;;;;;;;5078588;28;20220;-72
2023/04/03 03:40:42;;;;;;;0.88;0.88;;;;;;;;;;5079375;28;20201;-72
2023/04/03 03:43:08;;;;;;;0.70;0.70;;;;;;;;;;5079846;28;20197;-72
2023/04/03 03:45:35;;;;;;;0.70;0.70;;;;;;;;;;5072646;28;20568;-72
2023/04/03 03:48:02;;;;;;;0.80;0.80;;;;;;;;;;5078578;28;20210;-72
2023/04/03 03:50:31;;;;;;;0.70;0.70;;;;;;;;;;5075920;28;20196;-73
2023/04/03 03:52:57;;;;;;;0.80;0.80;;;;;;;;;;5076290;28;20224;-72
2023/04/03 03:55:24;;;;;;;0.73;0.73;;;;;;;;;;5076598;28;20650;-74
2023/04/03 03:57:53;;;;;;;0.75;0.75;;;;;;;;;;5074282;28;20198;-74
2023/04/03 04:00:21;;;;;;;0.70;0.70;;;;;;;;;;5087990;28;20197;-73
2023/04/03 04:02:53;;;;;;;0.70;0.70;;;;;;;;;;5083466;28;20271;-73
2023/04/03 04:05:23;;;;;;;0.70;0.70;;;;;;;;;;5083673;28;20201;-73
2023/04/03 04:07:53;;;;;;;0.70;0.70;;;;;;;;;;5090404;28;20220;-74
2023/04/03 04:10:20;;;;;;;0.80;0.80;;;;;;;;;;5084575;28;20567;-73
2023/04/03 04:12:48;;;;;;;0.80;0.80;;;;;;;;;;5084744;28;20237;-74
2023/04/03 04:15:16;;;;;;;0.70;0.70;;;;;;;;;;5079239;28;20213;-73
2023/04/03 04:17:42;;;;;;;0.77;0.77;;;;;;;;;;5081926;28;20548;-74
2023/04/03 04:20:11;;;;;;;0.70;0.70;;;;;;;;;;5078437;28;20565;-74
2023/04/03 04:22:38;;;;;;;0.70;0.70;;;;;;;;;;5085022;28;20232;-74
2023/04/03 04:25:07;;;;;;;0.80;0.80;;;;;;;;;;5082944;28;20192;-74
2023/04/03 04:27:36;;;;;;;0.80;0.80;;;;;;;;;;5073199;28;20205;-74
2023/04/03 04:30:04;;;;;;;0.70;0.70;;;;;;;;;;5086047;28;20214;-73
2023/04/03 04:32:31;;;;;;;0.70;0.70;;;;;;;;;;5084743;28;20703;-73
2023/04/03 04:34:58;;;;;;;0.80;0.80;;;;;;;;;;5091411;28;20212;-72
2023/04/03 04:37:27;;;;;;;0.70;0.70;;;;;;;;;;5079495;28;20586;-72
2023/04/03 04:39:53;;;;;;;0.90;0.90;;;;;;;;;;5086867;28;20208;-72
2023/04/03 04:42:21;;;;;;;0.70;0.68;;;;;;;;;;5072138;28;20200;-72
2023/04/03 04:44:49;;;;;;;0.70;0.70;;;;;;;;;;5086732;28;20291;-72
2023/04/03 04:47:15;;;;;;;0.70;0.70;;;;;;;;;;5085251;28;20728;-73
2023/04/03 04:49:42;;;;;;;0.70;0.70;;;;;;;;;;5066726;28;20204;-73
2023/04/03 04:52:09;;;;;;;0.70;0.70;;;;;;;;;;5085897;28;20650;-74
2023/04/03 04:54:38;;;;;;;0.70;0.70;;;;;;;;;;5084877;28;20212;-73
2023/04/03 04:57:05;;;;;;;0.70;0.70;;;;;;;;;;5097582;28;20203;-74
2023/04/03 04:59:34;;;;;;;0.70;0.70;;;;;;;;;;5066490;28;20246;-73
2023/04/03 05:02:01;;;;;;;0.70;0.70;;;;;;;;;;5066644;28;20327;-72
2023/04/03 05:04:30;;;;;;;0.80;0.80;;;;;;;;;;5082489;28;20193;-73
2023/04/03 05:07:03;;;;;;;0.73;0.73;;;;;;;;;;5096855;28;20581;-74
2023/04/03 05:09:33;;;;;;;0.80;0.80;;;;;;;;;;5077848;28;20215;-73
2023/04/03 05:12:00;;;;;;;0.60;0.60;;;;;;;;;;5078402;28;20201;-74
2023/04/03 05:14:31;;;;;;;0.70;0.60;;;;;;;;;;5082455;28;20208;-74
2023/04/03 05:17:03;;;;;;;0.70;0.70;;;;;;;;;;5079622;28;20200;-72
2023/04/03 05:19:33;;;;;;;0.80;0.80;;;;;;;;;;5079038;28;20181;-74
2023/04/03 05:22:01;;;;;;;0.70;0.70;;;;;;;;;;5064579;28;20236;-73
2023/04/03 05:24:28;;;;;;;0.68;0.65;;;;;;;;;;5081948;28;20695;-74
2023/04/03 05:26:55;;;;;;;0.70;0.70;;;;;;;;;;5082063;28;20808;-74
2023/04/03 05:29:22;;;;;;;0.70;0.70;;;;;;;;;;5081876;28;20215;-73
2023/04/03 05:31:50;;;;;;;0.70;0.65;;;;;;;;;;5080260;28;20846;-73
2023/04/03 05:34:18;;;;;;;0.70;0.70;;;;;;;;;;5074414;28;20204;-74
2023/04/03 05:36:47;;;;;;;0.70;0.70;;;;;;;;;;5079950;28;20335;-72
2023/04/03 05:39:15;;;;;;;0.70;0.70;;;;;;;;;;5079521;28;20196;-73
2023/04/03 05:41:43;;;;;;;0.70;0.60;;;;;;;;;;5070586;28;20200;-73
2023/04/03 05:44:10;;;;;;;0.70;0.70;;;;;;;;;;5087864;28;20192;-74
2023/04/03 05:46:38;;;;;;;0.70;0.60;;;;;;;;;;5063468;28;20209;-73
2023/04/03 05:49:08;;;;;;;0.68;0.60;;;;;;;;;;5080134;28;20197;-74
2023/04/03 05:51:38;;;;;;;0.70;0.70;;;;;;;;;;5061387;28;20307;-74
2023/04/03 05:54:17;;;;;;;0.70;0.70;;;;;;;;;;5081915;28;20204;-75
2023/04/03 05:56:45;;;;;;;0.70;0.70;;;;;;;;;;5081733;28;20196;-74
2023/04/03 05:59:12;;;;;;;0.77;0.77;;;;;;;;;;5085917;28;20193;-73
2023/04/03 06:01:39;;;;;;;0.70;0.70;;;;;;;;;;5081762;28;20201;-74
2023/04/03 06:04:08;;;;;;;0.63;0.60;;;;;;;;;;5082431;28;20220;-75
2023/04/03 06:06:47;;;;;;;0.70;0.60;;;;;;;;;;5069474;28;20217;-74
2023/04/03 06:09:14;;;;;;;0.70;0.68;;;;;;;;;;5079964;28;20204;-75
2023/04/03 06:11:41;;;;;;;0.70;0.70;;;;;;;;;;5086912;28;20216;-74
2023/04/03 06:14:08;;;;;;;0.70;0.70;;;;;;;;;;5076954;28;20815;-76
2023/04/03 06:16:35;;;;;;;0.70;0.70;;;;;;;;;;5085841;28;20208;-73
2023/04/03 06:19:06;;;;;;;0.70;0.60;;;;;;;;;;5077379;28;20225;-73
2023/04/03 06:21:38;;;;;;;0.70;0.70;;;;;;;;;;5064339;28;20302;-74
2023/04/03 06:24:07;;;;;;;0.70;0.65;;;;;;;;;;5077884;28;20250;-74
2023/04/03 06:26:34;;;;;;;0.70;0.70;;;;;;;;;;5080257;28;20663;-75
2023/04/03 06:29:02;;;;;;;0.70;0.60;;;;;;;;;;5077495;28;20209;-74
2023/04/03 06:31:29;;;;;;;0.70;0.60;;;;;;;;;;5078306;28;20266;-74
2023/04/03 06:33:56;;;;;;;0.70;0.60;;;;;;;;;;5077028;28;20201;-73
2023/04/03 06:36:22;;;;;;;0.70;0.60;;;;;;;;;;5075750;28;20283;-75
2023/04/03 06:38:49;;;;;;;0.70;0.60;;;;;;;;;;5078888;28;20200;-74
2023/04/03 06:41:17;;;;;;;0.70;0.60;;;;;;;;;;5086293;28;20218;-75
2023/04/03 06:43:44;;;;;;;2.00;1.80;;;;;;;;;;5075278;28;20210;-73
2023/04/03 06:46:13;;;;;;;0.70;0.70;;;;;;;;;;5077575;28;20187;-74
2023/04/03 06:48:40;;;;;;;0.70;0.70;;;;;;;;;;5087815;28;20610;-74
2023/04/03 06:51:12;;;;;;;0.70;0.65;;;;;;;;;;5086875;28;20203;-73
2023/04/03 06:53:39;;;;;;;0.70;0.60;;;;;;;;;;5072481;28;20649;-75
2023/04/03 06:56:08;;;;;;;0.70;0.60;;;;;;;;;;5073293;28;20281;-75
2023/04/03 06:58:35;;;;;;;0.70;0.60;;;;;;;;;;5079267;28;20554;-74
2023/04/03 07:01:02;;;;;;;0.70;0.60;;;;;;;;;;5076663;28;20454;-76
2023/04/03 07:03:29;;;;;;;0.70;0.60;;;;;;;;;;5081804;28;20430;-74
2023/04/03 07:05:55;;;;;;;0.70;0.60;;;;;;;;;;5079808;28;20501;-75
2023/04/03 07:08:23;;;;;;;0.70;0.60;;;;;;;;;;5078597;28;21556;-76
2023/04/03 07:10:50;;;;;;;0.63;0.60;;;;;;;;;;5077789;28;20453;-74
2023/04/03 07:13:16;;;;;;;0.70;0.70;;;;;;;;;;5077937;28;20431;-76
2023/04/03 07:15:45;;;;;;;0.70;0.60;;;;;;;;;;5082304;28;20510;-75
2023/04/03 07:18:11;;;;;;;0.70;0.70;;;;;;;;;;5086354;28;20485;-73
2023/04/03 07:20:38;;;;;;;0.70;0.60;;;;;;;;;;5079340;28;20437;-74
2023/04/03 07:23:06;;;;;;;0.70;0.60;;;;;;;;;;5081003;28;20451;-74
2023/04/03 07:25:33;;;;;;;0.70;0.70;;;;;;;;;;5077774;28;20472;-75
2023/04/03 07:28:00;;;;;;;0.70;0.60;;;;;;;;;;5078102;28;20974;-75
2023/04/03 07:30:27;;;;;;;0.70;0.60;;;;;;;;;;5077298;28;20527;-75
2023/04/03 07:32:55;;;;;;;0.70;0.60;;;;;;;;;;5082414;28;20433;-73
2023/04/03 07:35:22;;;;;;;0.70;0.60;;;;;;;;;;5087350;28;20889;-74
2023/04/03 07:37:50;;;;;;;0.70;0.60;;;;;;;;;;5075733;28;20465;-73
2023/04/03 07:40:16;;;;;;;0.70;0.60;;;;;;;;;;5070904;28;20984;-73
2023/04/03 07:42:45;;;;;;;0.70;0.60;;;;;;;;;;5078245;28;20448;-72
2023/04/03 07:45:11;;;;;;;0.70;0.70;;;;;;;;;;5077792;28;20927;-75
2023/04/03 07:47:38;;;;;;;0.70;0.60;;;;;;;;;;5081618;28;20958;-72
2023/04/03 07:50:07;;;;;;;0.63;0.60;;;;;;;;;;5072506;28;20555;-75
2023/04/03 07:52:34;;;;;;;0.70;0.60;;;;;;;;;;5074840;28;20478;-74
2023/04/03 07:55:00;;;;;;;0.70;0.70;;;;;;;;;;5077847;28;20467;-74
2023/04/03 07:57:27;;;;;;;0.80;0.80;;;;;;;;;;5079005;28;20446;-74
2023/04/03 07:59:53;;;;;;;0.70;0.70;;;;;;;;;;5071085;28;20441;-74
2023/04/03 08:02:20;;;;;;;0.70;0.70;;;;;;;;;;5076855;28;20443;-74
2023/04/03 08:04:47;;;;;;;0.70;0.60;;;;;;;;;;5086523;28;20536;-74
2023/04/03 08:07:15;;;;;;;0.80;0.80;;;;;;;;;;5080416;28;20973;-73
2023/04/03 08:09:42;;;;;;;0.70;0.60;;;;;;;;;;5071486;28;20442;-74
2023/04/03 08:12:11;;;;;;;0.70;0.63;;;;;;;;;;5083492;28;20433;-74
2023/04/03 08:14:38;;;;;;;0.70;0.70;;;;;;;;;;5077801;28;20440;-74
2023/04/03 08:17:05;;;;;;;0.70;0.70;;;;;;;;;;5071268;28;20482;-75
2023/04/03 08:19:32;;;;;;;0.70;0.70;;;;;;;;;;5079528;28;20531;-76
2023/04/03 08:22:00;;;;;;;0.70;0.60;;;;;;;;;;5076645;28;21009;-75
2023/04/03 08:24:28;;;;;;;0.70;0.60;;;;;;;;;;5078203;28;21256;-75
2023/04/03 08:26:55;;;;;;;0.70;0.60;;;;;;;;;;5062087;28;20536;-74
2023/04/03 08:29:22;;;;;;;0.70;0.60;;;;;;;;;;5075547;28;20435;-76
2023/04/03 08:31:50;;;;;;;0.70;0.70;;;;;;;;;;5085628;28;20446;-75
2023/04/03 08:34:17;;;;;;;0.73;0.73;;;;;;;;;;5084773;28;20536;-75
2023/04/03 08:36:43;;;;;;;0.73;0.73;;;;;;;;;;5086692;28;20486;-73
2023/04/03 08:39:10;;;;;;;0.70;0.70;;;;;;;;;;5078364;28;20449;-72
2023/04/03 08:41:39;;;;;;;0.70;0.70;;;;;;;;;;5079331;28;20439;-74
2023/04/03 08:44:14;;;;;;;0.70;0.70;;;;;;;;;;5080694;28;20799;-75
2023/04/03 08:46:45;;;;;;;0.80;0.70;;;;;;;;;;5079089;28;20558;-73
2023/04/03 08:49:17;;;;;;;0.70;0.70;;;;;;;;;;5083197;28;20423;-75
2023/04/03 08:51:46;;;;;;;0.70;0.70;;;;;;;;;;5082787;28;20500;-76
2023/04/03 08:54:20;;;;;;;0.90;0.90;;;;;;;;;;5083720;28;20427;-75
2023/04/03 08:56:47;;;;;;;6.63;1.30;;;;;;;;;;5091100;28;20536;-75
2023/04/03 08:59:18;;;;;;;0.70;0.70;;;;;;;;;;5077160;28;20445;-74
2023/04/03 09:01:45;;;;;;;0.80;0.80;;;;;;;;;;5075866;28;20455;-74
2023/04/03 09:04:13;;;;;;;0.70;0.67;;;;;;;;;;5088608;28;20485;-76
2023/04/03 09:06:42;;;;;;;0.70;0.70;;;;;;;;;;5083552;28;20460;-75
2023/04/03 09:09:13;;;;;;;0.70;0.70;;;;;;;;;;5079747;28;20807;-76
2023/04/03 09:11:45;;;;;;;0.70;0.70;;;;;;;;;;5088659;28;20434;-76
2023/04/03 09:14:16;;;;;;;0.70;0.67;;;;;;;;;;5083448;28;20540;-77
2023/04/03 09:16:48;;;;;;;0.70;0.60;;;;;;;;;;5083449;28;20803;-75
2023/04/03 09:19:20;;;;;;;3.53;1.60;;;;;;;;;;5077830;28;20442;-74
2023/04/03 09:21:46;;;;;;;0.70;0.67;;;;;;;;;;5078342;28;20466;-75
2023/04/03 09:24:14;;;;;;;0.70;0.60;;;;;;;;;;5081612;28;20444;-75
2023/04/03 09:26:44;;;;;;;0.80;0.80;;;;;;;;;;5069346;28;20441;-75
2023/04/03 09:29:17;;;;;;;0.70;0.70;;;;;;;;;;5076660;28;20431;-75
2023/04/03 09:31:45;;;;;;;0.70;0.60;;;;;;;;;;5081884;28;20970;-75
2023/04/03 09:34:17;;;;;;;0.70;0.67;;;;;;;;;;5084411;28;20458;-74
2023/04/03 09:36:45;;;;;;;0.70;0.70;;;;;;;;;;5088980;28;20534;-75
2023/04/03 09:39:14;;;;;;;0.70;0.67;;;;;;;;;;5079298;28;20459;-75
2023/04/03 09:41:41;;;;;;;0.70;0.60;;;;;;;;;;5080038;28;20474;-74
2023/04/03 09:44:22;;;;;;;0.70;0.60;;;;;;;;;;5083269;28;20909;-73
2023/04/03 09:46:49;;;;;;;0.80;0.70;;;;;;;;;;5081609;28;20419;-74
2023/04/03 09:49:17;;;;;;;0.70;0.70;;;;;;;;;;5082814;28;20480;-76
2023/04/03 09:51:45;;;;;;;0.70;0.70;;;;;;;;;;5073317;28;20464;-75
2023/04/03 09:54:40;;;;;;;0.80;0.70;;;;;;;;;;5078854;28;20440;-75
2023/04/03 09:57:09;;;;;;;0.70;0.60;;;;;;;;;;5055261;28;20571;-74
2023/04/03 09:59:40;;;;;;;0.70;0.70;;;;;;;;;;5074816;28;20427;-75
2023/04/03 10:02:20;;;;;;;0.70;0.70;;;;;;;;;;5076102;28;20553;-75
2023/04/03 10:04:47;;;;;;;0.70;0.67;;;;;;;;;;5081134;28;20469;-76
2023/04/03 10:07:32;;;;;;;0.70;0.60;;;;;;;;;;5081966;28;20440;-73
2023/04/03 10:09:59;;;;;;;0.70;0.70;;;;;;;;;;5080162;28;20434;-73
2023/04/03 10:12:26;;;;;;;0.70;0.67;;;;;;;;;;5076207;28;20470;-75
2023/04/03 10:14:56;;;;;;;0.70;0.70;;;;;;;;;;5080748;28;20442;-76
2023/04/03 10:17:26;;;;;;;0.70;0.70;;;;;;;;;;5080563;28;20445;-75
2023/04/03 10:19:56;;;;;;;0.70;0.60;;;;;;;;;;5077402;28;20426;-75
2023/04/03 10:22:32;;;;;;;0.70;0.60;;;;;;;;;;5076664;28;20523;-75
2023/04/03 10:25:02;;;;;;;0.73;0.70;;;;;;;;;;5086526;28;20397;-76
2023/04/03 10:27:37;;;;;;;0.70;0.70;;;;;;;;;;5073721;28;20818;-76
2023/04/03 10:30:13;;;;;;;0.70;0.60;;;;;;;;;;5078385;28;20632;-76
2023/04/03 10:32:48;;;;;;;0.70;0.60;;;;;;;;;;5083130;28;20481;-76
2023/04/03 10:35:20;;;;;;;0.80;0.70;;;;;;;;;;5079826;28;20446;-76
2023/04/03 10:37:53;;;;;;;0.80;0.70;;;;;;;;;;5092500;28;20499;-73
2023/04/03 10:40:26;;;;;;;1.67;1.57;;;;;;;;;;5080533;28;20398;-74
2023/04/03 10:42:56;;;;;;;0.70;0.60;;;;;;;;;;5084827;28;20504;-75
2023/04/03 10:45:26;;;;;;;0.80;0.70;;;;;;;;;;5079360;28;20431;-75
2023/04/03 10:47:59;;;;;;;0.70;0.70;;;;;;;;;;5082126;28;20409;-75
2023/04/03 10:50:29;;;;;;;0.70;0.67;;;;;;;;;;5080170;28;20854;-74
2023/04/03 10:53:00;;;;;;;0.70;0.70;;;;;;;;;;5087644;28;20466;-75
2023/04/03 10:55:32;;;;;;;0.70;0.60;;;;;;;;;;5086684;28;20540;-75
2023/04/03 10:57:59;;;;;;;0.80;0.80;;;;;;;;;;5081111;28;20411;-75
2023/04/03 11:00:31;;;;;;;0.70;0.60;;;;;;;;;;5077297;28;20899;-74
2023/04/03 11:03:00;;;;;;;0.70;0.70;;;;;;;;;;5075033;28;20485;-76
2023/04/03 11:05:30;;;;;;;0.70;0.67;;;;;;;;;;5077565;28;20437;-75
2023/04/03 11:07:59;;;;;;;0.70;0.60;;;;;;;;;;5074939;28;20523;-75
2023/04/03 11:10:31;;;;;;;0.70;0.70;;;;;;;;;;5078827;28;20533;-75
2023/04/03 11:13:01;;;;;;;0.70;0.60;;;;;;;;;;5086010;28;20998;-76
2023/04/03 11:15:30;;;;;;;0.70;0.60;;;;;;;;;;5086410;28;20478;-76
2023/04/03 11:18:00;;;;;;;0.80;0.70;;;;;;;;;;5085708;28;20470;-75
2023/04/03 11:20:32;;;;;;;0.70;0.60;;;;;;;;;;5086127;28;20802;-75
2023/04/03 11:23:01;;;;;;;0.70;0.60;;;;;;;;;;5080037;28;20452;-76
2023/04/03 11:25:32;;;;;;;0.70;0.70;;;;;;;;;;5067368;28;20495;-75
2023/04/03 11:28:01;;;;;;;0.70;0.67;;;;;;;;;;5083032;28;20438;-76
2023/04/03 11:30:33;;;;;;;0.80;0.70;;;;;;;;;;5075440;28;20493;-75
2023/04/03 11:33:19;;;;;;;0.70;0.70;;;;;;;;;;5073991;28;20445;-76
2023/04/03 11:35:48;;;;;;;0.70;0.70;;;;;;;;;;5078051;28;20473;-75
2023/04/03 11:38:19;;;;;;;0.80;0.70;;;;;;;;;;5069578;28;20503;-76
2023/04/03 11:40:47;;;;;;;0.70;0.70;;;;;;;;;;5078068;28;20533;-76
2023/04/03 11:43:31;;;;;;;0.77;0.67;;;;;;;;;;5069161;28;20486;-76
2023/04/03 11:46:01;;;;;;;0.70;0.70;;;;;;;;;;5077500;28;20445;-75
2023/04/03 11:48:45;;;;;;;0.70;0.60;;;;;;;;;;5076398;28;20433;-75
2023/04/03 11:51:31;;;;;;;0.77;0.70;;;;;;;;;;5078318;28;20451;-76
2023/04/03 11:54:24;;;;;;;0.80;0.70;;;;;;;;;;5076597;28;20426;-76
2023/04/03 11:56:57;;;;;;;0.70;0.70;;;;;;;;;;5076855;28;20477;-74
2023/04/03 11:59:25;;;;;;;0.70;0.60;;;;;;;;;;5071945;28;20435;-77
2023/04/03 12:01:54;;;;;;;0.77;0.77;;;;;;;;;;5071985;28;20442;-75
2023/04/03 12:04:22;;;;;;;0.70;0.70;;;;;;;;;;5079489;28;20914;-77
2023/04/03 12:07:13;;;;;;;0.70;0.70;;;;;;;;;;5064229;28;20473;-76
2023/04/03 12:10:01;;;;;;;0.70;0.60;;;;;;;;;;5079392;28;20518;-76
2023/04/03 12:12:38;;;;;;;0.70;0.70;;;;;;;;;;5074202;28;20437;-76
2023/04/03 12:15:12;;;;;;;0.70;0.60;;;;;;;;;;5072356;28;20460;-76
2023/04/03 12:17:41;;;;;;;0.70;0.70;;;;;;;;;;5085761;28;20480;-76
2023/04/03 12:20:23;;;;;;;0.73;0.73;;;;;;;;;;5080933;28;20476;-76
2023/04/03 12:23:06;;;;;;;0.70;0.60;;;;;;;;;;5095708;28;20470;-76
2023/04/03 12:25:47;;;;;;;0.70;0.60;;;;;;;;;;5085681;28;20951;-76
2023/04/03 12:28:14;;;;;;;0.80;0.80;;;;;;;;;;5074299;28;20529;-76
2023/04/03 12:30:42;;;;;;;0.70;0.70;;;;;;;;;;5078134;28;20444;-77
2023/04/03 12:33:20;;;;;;;0.80;0.80;;;;;;;;;;5085852;28;21023;-76
2023/04/03 12:35:57;;;;;;;0.70;0.70;;;;;;;;;;5082319;28;20433;-77
2023/04/03 12:38:41;;;;;;;0.70;0.70;;;;;;;;;;5083840;28;20453;-75
2023/04/03 12:41:16;;;;;;;0.80;0.80;;;;;;;;;;5076251;28;20434;-76
2023/04/03 12:43:49;;;;;;;0.87;0.87;;;;;;;;;;5081571;28;20899;-76
2023/04/03 12:46:18;;;;;;;0.70;0.70;;;;;;;;;;5081320;28;20431;-77
2023/04/03 12:48:51;;;;;;;0.70;0.70;;;;;;;;;;5071644;28;20439;-76
2023/04/03 12:51:19;;;;;;;0.80;0.80;;;;;;;;;;5085353;28;20965;-76
2023/04/03 12:53:46;;;;;;;0.70;0.70;;;;;;;;;;5084722;28;20477;-77
2023/04/03 12:56:22;;;;;;;0.80;0.80;;;;;;;;;;5080492;28;21099;-77
2023/04/03 12:58:49;;;;;;;0.80;0.80;;;;;;;;;;5081140;28;20460;-76
2023/04/03 13:01:18;;;;;;;0.70;0.70;;;;;;;;;;5090368;28;20454;-75
2023/04/03 13:03:46;;;;;;;0.90;0.90;;;;;;;;;;5083003;28;20445;-76
2023/04/03 13:06:17;;;;;;;0.70;0.70;;;;;;;;;;5080241;28;20439;-78
2023/04/03 13:08:48;;;;;;;0.73;0.70;;;;;;;;;;5081335;28;20425;-77
2023/04/03 13:11:16;;;;;;;0.70;0.63;;;;;;;;;;5075146;28;20457;-76
2023/04/03 13:13:53;;;;;;;0.80;0.70;;;;;;;;;;5082383;28;20446;-76
2023/04/03 13:16:20;;;;;;;0.70;0.70;;;;;;;;;;5074876;28;20476;-77
2023/04/03 13:18:50;;;;;;;0.70;0.60;;;;;;;;;;5082876;28;20494;-76
2023/04/03 13:21:19;;;;;;;0.70;0.60;;;;;;;;;;5080805;28;20489;-77
2023/04/03 13:23:48;;;;;;;0.80;0.80;;;;;;;;;;5085081;28;20795;-76
2023/04/03 13:26:20;;;;;;;0.73;0.70;;;;;;;;;;5080963;28;20960;-76
2023/04/03 13:28:47;;;;;;;0.70;0.63;;;;;;;;;;5083590;28;20449;-76
2023/04/03 13:31:18;;;;;;;0.70;0.70;;;;;;;;;;5080321;28;20497;-78
2023/04/03 13:33:52;;;;;;;0.70;0.70;;;;;;;;;;5074704;28;20468;-78
2023/04/03 13:36:21;;;;;;;0.70;0.70;;;;;;;;;;5083111;28;20461;-77
2023/04/03 13:38:57;;;;;;;0.70;0.70;;;;;;;;;;5080160;28;20461;-76
2023/04/03 13:41:26;;;;;;;0.70;0.70;;;;;;;;;;5077784;28;20535;-76
2023/04/03 13:43:53;;;;;;;0.70;0.60;;;;;;;;;;5076902;28;20445;-76
2023/04/03 13:46:32;;;;;;;0.70;0.70;;;;;;;;;;5081198;28;20449;-78
2023/04/03 13:49:16;;;;;;;0.70;0.70;;;;;;;;;;5080273;28;20443;-75
2023/04/03 13:51:45;;;;;;;0.80;0.80;;;;;;;;;;5082326;28;20454;-75
2023/04/03 13:54:19;;;;;;;0.80;0.80;;;;;;;;;;5078249;28;20435;-73
2023/04/03 13:56:46;;;;;;;0.70;0.70;;;;;;;;;;5086528;28;20478;-76
2023/04/03 13:59:21;;;;;;;0.70;0.70;;;;;;;;;;5086208;28;20434;-76
2023/04/03 14:01:49;;;;;;;0.70;0.70;;;;;;;;;;5079934;28;20782;-76
2023/04/03 14:04:17;;;;;;;0.70;0.70;;;;;;;;;;5081615;28;20480;-76
2023/04/03 14:06:46;;;;;;;0.70;0.70;;;;;;;;;;5087380;28;20470;-76
2023/04/03 14:09:14;;;;;;;0.80;0.80;;;;;;;;;;5081751;28;20477;-77
2023/04/03 14:11:41;;;;;;;0.77;0.77;;;;;;;;;;5087536;28;20450;-76
2023/04/03 14:14:11;;;;;;;0.90;0.90;;;;;;;;;;5081922;28;20473;-74
2023/04/03 14:16:39;;;;;;;0.70;0.70;;;;;;;;;;5079990;28;20982;-75
2023/04/03 14:19:06;;;;;;;0.80;0.80;;;;;;;;;;5075156;28;20438;-76
2023/04/03 14:21:32;;;;;;;0.70;0.70;;;;;;;;;;5079242;28;20870;-79
2023/04/03 14:24:01;;;;;;;0.70;0.60;;;;;;;;;;5079360;28;20843;-77
2023/04/03 14:26:30;;;;;;;0.70;0.70;;;;;;;;;;5083385;28;20432;-76
2023/04/03 14:28:56;;;;;;;0.80;0.70;;;;;;;;;;5073979;28;20435;-76
2023/04/03 14:31:24;;;;;;;0.70;0.70;;;;;;;;;;5078472;28;20441;-76
2023/04/03 14:33:51;;;;;;;0.70;0.63;;;;;;;;;;5076215;28;20441;-76
2023/04/03 14:36:19;;;;;;;1.10;1.00;;;;;;;;;;5079887;28;20433;-76
2023/04/03 14:38:47;;;;;;;0.80;0.70;;;;;;;;;;5079034;28;20483;-76
2023/04/03 14:41:16;;;;;;;0.77;0.77;;;;;;;;;;5079603;28;20470;-76
2023/04/03 14:43:43;;;;;;;0.70;0.70;;;;;;;;;;5082971;28;20568;-76
2023/04/03 14:46:12;;;;;;;0.70;0.60;;;;;;;;;;5076503;28;20837;-77
2023/04/03 14:48:39;;;;;;;0.80;0.70;;;;;;;;;;5078208;28;20435;-74
2023/04/03 14:51:05;;;;;;;0.80;0.80;;;;;;;;;;5078373;28;20447;-76
2023/04/03 14:53:32;;;;;;;0.80;0.73;;;;;;;;;;5080138;28;21476;-74
2023/04/03 14:56:02;;;;;;;0.70;0.70;;;;;;;;;;5077413;28;20539;-73