Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:56;;;;;;;7.07;1.35;;;11.90;99.90;;;;;;5094094;28;20068;-73
2021/10/05 00:04:21;;;;;;;4.50;1.10;;;11.90;99.90;;;;;;5100954;28;20077;-73
2021/10/05 00:06:47;;;;;;;4.15;1.17;;;11.90;99.90;;;;;;5073720;28;20041;-72
2021/10/05 00:09:13;;;;;;;6.30;1.13;;;11.90;99.90;;;;;;5068982;28;20048;-73
2021/10/05 00:11:38;;;;;;;5.05;1.60;;;11.90;99.90;;;;;;5095111;28;20032;-73
2021/10/05 00:14:04;;;;;;;7.93;1.35;;;11.90;99.90;;;;;;5099093;28;20044;-73
2021/10/05 00:16:30;;;;;;;6.25;1.58;;;11.90;99.90;;;;;;5104997;28;20046;-73
2021/10/05 00:18:56;;;;;;;7.35;1.80;;;11.90;99.90;;;;;;5098592;28;20075;-72
2021/10/05 00:21:21;;;;;;;4.70;1.35;;;11.90;99.90;;;;;;5096002;28;20047;-72
2021/10/05 00:23:47;;;;;;;7.07;1.10;;;11.90;99.90;;;;;;5098121;28;20115;-72
2021/10/05 00:26:13;;;;;;;6.68;2.15;;;11.90;99.90;;;;;;5104652;28;20103;-72
2021/10/05 00:28:40;;;;;;;5.53;1.55;;;11.80;99.90;;;;;;5097696;28;20045;-71
2021/10/05 00:31:05;;;;;;;4.95;1.17;;;11.80;99.90;;;;;;5084231;28;20823;-71
2021/10/05 00:33:31;;;;;;;6.00;1.02;;;11.70;99.90;;;;;;5097296;28;20100;-71
2021/10/05 00:35:57;;;;;;;2.70;1.00;;;11.70;99.90;;;;;;5104256;28;20072;-71
2021/10/05 00:38:22;;;;;;;8.10;1.75;;;11.70;99.90;;;;;;5099178;28;20100;-71
2021/10/05 00:40:48;;;;;;;4.05;1.55;;;11.70;99.90;;;;;;5092612;28;20056;-71
2021/10/05 00:46:58;;;;;;;4.00;1.50;;;11.70;99.90;;;;;;5098651;28;20506;-73
2021/10/05 00:49:24;;;;;;;5.70;1.55;;;11.70;99.90;;;;;;5092720;28;20053;-71
2021/10/05 00:51:50;;;;;;;7.28;1.45;;;11.60;99.90;;;;;;5099028;28;20445;-72
2021/10/05 00:54:15;;;;;;;6.95;1.77;;;11.60;99.90;;;;;;5074619;28;20506;-71
2021/10/05 00:56:41;;;;;;;4.25;1.70;;;11.50;99.90;;;;;;5098329;28;20044;-72
2021/10/05 00:59:07;;;;;;;7.72;1.20;;;11.40;99.90;;;;;;5076683;28;20104;-72
2021/10/05 01:01:32;;;;;;;4.07;1.42;;;11.40;99.90;;;;;;5101603;28;20032;-72
2021/10/05 01:03:59;;;;;;;4.90;1.30;;;11.40;99.90;;;;;;5104264;28;20051;-72
2021/10/05 01:06:25;;;;;;;7.28;1.40;;;11.40;99.90;;;;;;5101550;28;20036;-72
2021/10/05 01:08:51;;;;;;;3.22;1.45;;;11.30;99.90;;;;;;5098305;28;20562;-71
2021/10/05 01:11:16;;;;;;;4.25;1.17;;;11.30;99.90;;;;;;5097691;28;20393;-71
2021/10/05 01:13:42;;;;;;;9.18;1.60;;;11.20;99.90;;;;;;5100461;28;20048;-72
2021/10/05 01:16:08;;;;;;;5.03;1.40;;;11.20;99.90;;;;;;5091968;28;20052;-71
2021/10/05 01:18:34;;;;;;;7.07;1.60;;;11.00;99.90;;;;;;5099337;28;20040;-72
2021/10/05 01:21:03;;;;;;;4.30;1.58;;;11.00;99.90;;;;;;5091511;28;20040;-71
2021/10/05 01:23:29;;;;;;;5.22;2.20;;;10.90;99.90;;;;;;5079481;28;20052;-71
2021/10/05 01:25:55;;;;;;;12.25;2.20;;;10.80;99.90;;;;;;5102682;28;20075;-72
2021/10/05 01:28:23;;;;;;;5.75;2.10;;;10.70;99.90;;;;;;5098478;28;20040;-73
2021/10/05 01:30:49;;;;;;;3.90;1.80;;;10.50;99.90;;;;;;5072683;28;20069;-72
2021/10/05 01:33:16;;;;;;;2.47;1.50;;;10.50;99.90;;;;;;5097670;28;20553;-71
2021/10/05 01:35:42;;;;;;;3.30;1.63;;;10.40;99.90;;;;;;5075497;28;20104;-72
2021/10/05 01:38:08;;;;;;;12.32;1.88;;;10.40;99.90;;;;;;5095230;28;20047;-71
2021/10/05 01:40:34;;;;;;;10.77;3.78;;;10.30;99.90;;;;;;5075336;28;20059;-71
2021/10/05 01:42:59;;;;;;;5.03;1.92;;;10.20;99.90;;;;;;5085541;28;20040;-73
2021/10/05 01:45:25;;;;;;;2.80;2.05;;;10.10;99.90;;;;;;5094003;28;20051;-71
2021/10/05 01:47:51;;;;;;;4.45;2.15;;;10.00;99.90;;;;;;5103893;28;20040;-72
2021/10/05 01:50:18;;;;;;;5.53;2.45;;;10.00;99.90;;;;;;5093800;28;20152;-75
2021/10/05 01:52:44;;;;;;;9.20;2.72;;;9.70;99.90;;;;;;5099330;28;20048;-72
2021/10/05 01:55:10;;;;;;;8.50;2.65;;;9.90;99.90;;;;;;5097560;28;20069;-71
2021/10/05 01:57:36;;;;;;;9.20;2.17;;;9.80;99.90;;;;;;5098490;28;20068;-70
2021/10/05 02:00:05;;;;;;;5.00;2.35;;;9.80;99.90;;;;;;5096190;28;20045;-72
2021/10/05 02:02:31;;;;;;;6.70;2.45;;;9.80;99.90;;;;;;5100281;28;20036;-71
2021/10/05 02:04:57;;;;;;;5.90;2.65;;;9.80;99.90;;;;;;5086538;28;20480;-71
2021/10/05 02:07:22;;;;;;;5.45;2.70;;;9.80;99.90;;;;;;5098573;28;20416;-71
2021/10/05 02:09:48;;;;;;;7.78;2.97;;;9.80;99.90;;;;;;5103377;28;20036;-70
2021/10/05 02:12:18;;;;;;;5.18;2.60;;;9.70;99.90;;;;;;5098530;28;20041;-71
2021/10/05 02:14:45;;;;;;;4.43;2.10;;;9.80;99.90;;;;;;5080928;28;20044;-71
2021/10/05 02:17:13;;;;;;;9.55;2.65;;;9.80;99.90;;;;;;5076176;28;20072;-72
2021/10/05 02:19:39;;;;;;;6.00;2.50;;;9.90;99.90;;;;;;5099895;28;20048;-70
2021/10/05 02:22:05;;;;;;;7.15;3.03;;;9.80;99.90;;;;;;5091180;28;20101;-71
2021/10/05 02:24:42;;;;;;;5.80;2.80;;;9.80;99.90;;;;;;5080817;28;20048;-71
2021/10/05 02:27:11;;;;;;;7.55;2.58;;;9.80;99.90;;;;;;5100184;28;20049;-71
2021/10/05 02:29:36;;;;;;;6.70;3.22;;;9.80;99.90;;;;;;5097250;28;20134;-70
2021/10/05 02:32:04;;;;;;;15.15;2.85;;;9.70;99.90;;;;;;5091581;28;20067;-70
2021/10/05 02:34:30;;;;;;;10.27;3.13;;;9.70;99.90;;;;;;5101339;28;20039;-71
2021/10/05 02:36:56;;;;;;;9.75;3.17;;;9.70;99.90;;;;;;5107240;28;20439;-70
2021/10/05 02:39:21;;;;;;;8.35;3.03;;;9.70;99.90;;;;;;5084895;28;20048;-72
2021/10/05 02:41:47;;;;;;;11.10;3.33;;;9.60;99.90;;;;;;5104368;28;20056;-70
2021/10/05 02:44:13;;;;;;;13.65;3.85;;;9.60;99.90;;;;;;5098984;28;20075;-70
2021/10/05 02:46:39;;;;;;;9.35;2.92;;;9.50;99.90;;;;;;5104239;28;20131;-72
2021/10/05 02:49:05;;;;;;;7.43;3.35;;;9.50;99.90;;;;;;5106991;28;20040;-70
2021/10/05 02:51:31;;;;;;;12.23;4.15;;;9.50;99.90;;;;;;5105329;28;20097;-70
2021/10/05 02:53:58;;;;;;;5.88;4.13;;;9.40;99.90;;;;;;5079677;28;20040;-70
2021/10/05 02:56:23;;;;;;;6.68;3.55;;;9.30;99.90;;;;;;5097649;28;20079;-70
2021/10/05 02:58:49;;;;;;;6.70;4.32;;;9.30;99.90;;;;;;5097499;28;20032;-70
2021/10/05 03:01:15;;;;;;;11.95;4.25;;;9.30;99.90;;;;;;5094035;28;20105;-70
2021/10/05 03:03:41;;;;;;;16.77;5.35;;;9.30;99.90;;;;;;5084090;28;20044;-70
2021/10/05 03:06:06;;;;;;;7.57;4.72;;;9.20;99.90;;;;;;5105930;28;20307;-70
2021/10/05 03:08:34;;;;;;;9.25;4.65;;;9.20;99.90;;;;;;5085114;28;20044;-71
2021/10/05 03:11:00;;;;;;;9.23;5.22;;;9.20;99.90;;;;;;5103371;28;20048;-70
2021/10/05 03:13:30;;;;;;;9.65;6.00;;;9.20;99.90;;;;;;5102291;28;20108;-70
2021/10/05 03:15:56;;;;;;;9.80;5.82;;;9.10;99.90;;;;;;5104326;28;20063;-71
2021/10/05 03:18:22;;;;;;;8.45;6.03;;;9.10;99.90;;;;;;5083005;28;20052;-71
2021/10/05 03:20:49;;;;;;;9.90;6.90;;;9.10;99.90;;;;;;5084252;28;20104;-71
2021/10/05 03:23:14;;;;;;;9.38;5.50;;;9.10;99.90;;;;;;5083583;28;20041;-72
2021/10/05 03:25:40;;;;;;;14.95;6.43;;;9.00;99.90;;;;;;5091440;28;20475;-71
2021/10/05 03:28:06;;;;;;;10.32;6.32;;;9.00;99.90;;;;;;5085285;28;20044;-71
2021/10/05 03:30:31;;;;;;;9.90;6.43;;;9.00;99.90;;;;;;5075747;28;20095;-71
2021/10/05 03:32:57;;;;;;;8.73;6.95;;;9.00;99.90;;;;;;5102936;28;20462;-71
2021/10/05 03:35:23;;;;;;;9.77;6.82;;;9.00;99.90;;;;;;5099600;28;20036;-71
2021/10/05 03:37:48;;;;;;;9.95;6.93;;;9.00;99.90;;;;;;5103470;28;20078;-71
2021/10/05 03:40:14;;;;;;;12.80;7.63;;;8.90;99.90;;;;;;5094121;28;20103;-69
2021/10/05 03:42:41;;;;;;;7.77;6.97;;;8.90;99.90;;;;;;5101350;28;20334;-70
2021/10/05 03:45:07;;;;;;;12.60;7.32;;;8.90;99.90;;;;;;5105104;28;20290;-70
2021/10/05 03:47:36;;;;;;;12.18;8.38;;;8.90;99.90;;;;;;5097843;28;20040;-71
2021/10/05 03:50:03;;;;;;;10.05;8.13;;;9.00;99.90;;;;;;5104896;28;20048;-72
2021/10/05 03:52:29;;;;;;;11.10;7.32;;;8.90;99.90;;;;;;5101712;28;20047;-70
2021/10/05 03:54:55;;;;;;;9.95;7.82;;;9.00;99.90;;;;;;5103690;28;20032;-70
2021/10/05 03:57:20;;;;;;;12.27;6.95;;;8.90;99.90;;;;;;5096732;28;20108;-70
2021/10/05 03:59:46;;;;;;;14.02;8.45;;;8.90;99.90;;;;;;5102903;28;20043;-70
2021/10/05 04:02:12;;;;;;;23.90;8.35;;;8.90;99.90;;;;;;5104562;28;20098;-71
2021/10/05 04:04:37;;;;;;;12.77;8.18;;;8.90;99.90;;;;;;5103897;28;20048;-71
2021/10/05 04:07:03;;;;;;;10.88;7.10;;;8.90;99.90;;;;;;5102539;28;20047;-70
2021/10/05 04:09:29;;;;;;;10.20;7.70;;;8.90;99.90;;;;;;5102970;28;20074;-69
2021/10/05 04:11:55;;;;;;;12.32;7.70;;;8.90;99.90;;;;;;5100601;28;20047;-70
2021/10/05 04:14:20;;;;;;;11.90;8.25;;;8.90;99.90;;;;;;5100339;28;20649;-70
2021/10/05 04:16:46;;;;;;;13.10;8.20;;;8.90;99.90;;;;;;5080380;28;20124;-70
2021/10/05 04:19:11;;;;;;;12.18;7.63;;;8.90;99.90;;;;;;5095270;28;20044;-72
2021/10/05 04:21:37;;;;;;;9.07;7.45;;;8.90;99.90;;;;;;5100341;28;20069;-71
2021/10/05 04:24:03;;;;;;;14.45;8.55;;;8.90;99.90;;;;;;5101956;28;20496;-71
2021/10/05 04:26:29;;;;;;;9.75;8.05;;;8.80;99.90;;;;;;5101188;28;20059;-71
2021/10/05 04:28:55;;;;;;;10.77;7.88;;;8.90;99.90;;;;;;5083996;28;20039;-71
2021/10/05 04:31:20;;;;;;;8.98;7.82;;;8.90;99.90;;;;;;5083246;28;20054;-71
2021/10/05 04:33:46;;;;;;;11.35;8.05;;;8.90;99.90;;;;;;5102133;28;20131;-71
2021/10/05 04:36:12;;;;;;;10.98;7.72;;;8.90;99.90;;;;;;5102406;28;20113;-71
2021/10/05 04:38:37;;;;;;;14.35;8.65;;;8.90;99.90;;;;;;5107207;28;20043;-71
2021/10/05 04:41:03;;;;;;;10.15;7.68;;;8.90;99.90;;;;;;5099911;28;20077;-71
2021/10/05 04:43:29;;;;;;;13.45;8.55;;;8.80;99.90;;;;;;5079639;28;20079;-71
2021/10/05 04:45:54;;;;;;;12.90;8.52;;;8.90;99.90;;;;;;5086772;28;20051;-70
2021/10/05 04:48:20;;;;;;;16.45;8.65;;;8.90;99.90;;;;;;5088759;28;20040;-71
2021/10/05 04:50:46;;;;;;;13.73;8.77;;;8.80;99.90;;;;;;5095432;28;20044;-71
2021/10/05 04:53:15;;;;;;;12.85;8.25;;;8.80;99.90;;;;;;5100975;28;20036;-71
2021/10/05 04:55:44;;;;;;;14.05;8.80;;;8.80;99.90;;;;;;5073941;28;20095;-71
2021/10/05 04:58:10;;;;;;;16.05;8.35;;;8.80;99.90;;;;;;5097670;28;20048;-71
2021/10/05 05:00:36;;;;;;;14.20;8.88;;;8.80;99.90;;;;;;5075784;28;20048;-71
2021/10/05 05:03:02;;;;;;;13.30;8.30;;;8.80;99.90;;;;;;5086563;28;20050;-71
2021/10/05 05:05:28;;;;;;;13.30;9.02;;;8.80;99.90;;;;;;5084217;28;20040;-71
2021/10/05 05:08:01;;;;;;;11.00;8.32;;;8.80;99.90;;;;;;5097316;28;20065;-71
2021/10/05 05:10:27;;;;;;;12.25;8.80;;;8.90;99.90;;;;;;5089201;28;20059;-70
2021/10/05 05:12:53;;;;;;;11.88;8.70;;;8.80;99.90;;;;;;5087729;28;20044;-70
2021/10/05 05:15:19;;;;;;;11.98;9.23;;;8.90;99.90;;;;;;5077096;28;20511;-73
2021/10/05 05:17:45;;;;;;;12.90;9.18;;;8.80;99.90;;;;;;5084141;28;20047;-69
2021/10/05 05:20:11;;;;;;;10.93;8.80;;;8.80;99.90;;;;;;5087513;28;20040;-71
2021/10/05 05:22:37;;;;;;;15.32;8.50;;;8.80;99.90;;;;;;5083979;28;20096;-70
2021/10/05 05:25:05;;;;;;;13.15;8.95;;;8.80;99.90;;;;;;5088389;28;20041;-70
2021/10/05 05:27:31;;;;;;;18.38;9.77;;;8.80;99.90;;;;;;5083964;28;20032;-70
2021/10/05 05:29:57;;;;;;;14.18;8.77;;;8.80;99.90;;;;;;5089275;28;20043;-70
2021/10/05 05:32:23;;;;;;;12.90;8.68;;;8.80;99.90;;;;;;5083724;28;20040;-70
2021/10/05 05:34:48;;;;;;;13.45;8.65;;;8.80;99.90;;;;;;5094036;28;20044;-70
2021/10/05 05:37:14;;;;;;;15.95;9.32;;;8.80;99.90;;;;;;5074662;28;20041;-70
2021/10/05 05:39:41;;;;;;;14.63;9.10;;;8.70;99.90;;;;;;5083838;28;20077;-69
2021/10/05 05:42:07;;;;;;;12.68;8.77;;;8.70;99.90;;;;;;5093623;28;20104;-71
2021/10/05 05:44:34;;;;;;;13.00;9.45;;;8.80;99.90;;;;;;5087809;28;20044;-70
2021/10/05 05:47:00;;;;;;;14.98;8.32;;;8.80;99.90;;;;;;5088855;28;20512;-71
2021/10/05 05:49:26;;;;;;;15.23;9.27;;;8.80;99.90;;;;;;5065952;28;20115;-71
2021/10/05 05:51:51;;;;;;;13.32;9.63;;;8.70;99.90;;;;;;5086880;28;20040;-71
2021/10/05 05:54:18;;;;;;;10.95;8.93;;;8.70;99.90;;;;;;5095221;28;20100;-70
2021/10/05 05:56:43;;;;;;;14.77;9.55;;;8.70;99.90;;;;;;5099177;28;20044;-71
2021/10/05 05:59:10;;;;;;;10.90;9.05;;;8.80;99.90;;;;;;5087986;28;20139;-70
2021/10/05 06:01:35;;;;;;;13.32;9.18;;;8.90;99.90;;;;;;5099014;28;20032;-70
2021/10/05 06:04:01;;;;;;;12.70;8.90;;;8.80;99.90;;;;;;5090483;28;20048;-70
2021/10/05 06:06:30;;;;;;;12.13;9.18;;;8.80;99.90;;;;;;5077244;28;20053;-70
2021/10/05 06:08:57;;;;;;;19.38;9.68;;;8.90;99.90;;;;;;5099628;28;20036;-70
2021/10/05 06:11:23;;;;;;;18.67;10.25;;;8.90;99.90;;;;;;5092258;28;20184;-70
2021/10/05 06:13:49;;;;;;;17.92;8.88;;;8.90;99.90;;;;;;5096572;28;20040;-69
2021/10/05 06:16:16;;;;;;;17.60;9.55;;;9.00;99.90;;;;;;5075288;28;20063;-69
2021/10/05 06:18:42;;;;;;;13.98;8.73;;;9.00;99.90;;;;;;5099537;28;20047;-70
2021/10/05 06:21:10;;;;;;;13.32;8.85;;;9.00;99.90;;;;;;5093723;28;20090;-70
2021/10/05 06:23:36;;;;;;;14.38;9.18;;;9.00;99.90;;;;;;5079778;28;20047;-70
2021/10/05 06:26:03;;;;;;;11.18;8.35;;;9.00;99.90;;;;;;5093982;28;20460;-70
2021/10/05 06:28:29;;;;;;;14.45;9.25;;;9.00;99.90;;;;;;5079348;28;20052;-70
2021/10/05 06:30:55;;;;;;;12.68;7.75;;;9.00;99.90;;;;;;5098379;28;20051;-70
2021/10/05 06:33:21;;;;;;;14.20;8.80;;;9.00;99.90;;;;;;5080626;28;20075;-70
2021/10/05 06:35:47;;;;;;;15.60;8.82;;;9.10;99.90;;;;;;5089590;28;20044;-71
2021/10/05 06:38:13;;;;;;;9.93;8.32;;;9.00;99.90;;;;;;5078497;28;20040;-72
2021/10/05 06:40:40;;;;;;;15.00;8.88;;;9.10;99.90;;;;;;5096521;28;20051;-69
2021/10/05 06:43:06;;;;;;;10.75;9.00;;;9.20;99.90;;;;;;5099717;28;20078;-71
2021/10/05 06:45:33;;;;;;;11.23;8.55;;;9.20;99.90;;;;;;5098887;28;20040;-70
2021/10/05 06:47:59;;;;;;;12.82;8.05;;;9.30;99.90;;;;;;5089834;28;20041;-70
2021/10/05 06:50:25;;;;;;;10.85;7.60;;;9.30;99.90;;;;;;5099794;28;20108;-70
2021/10/05 06:52:52;;;;;;;14.88;8.50;;;9.40;99.90;;;;;;5090769;28;20044;-70
2021/10/05 06:55:18;;;;;;;10.00;7.05;;;9.40;99.90;;;;;;5097525;28;20082;-70
2021/10/05 06:57:44;;;;;;;10.38;7.95;;;9.40;99.90;;;;;;5089906;28;20040;-70
2021/10/05 07:00:13;;;;;;;14.43;8.15;;;9.60;99.90;;;;;;5092450;28;20048;-70
2021/10/05 07:02:47;;;;;;;9.93;7.40;;;9.60;99.90;;;;;;5101148;28;20459;-70
2021/10/05 07:05:14;;;;;;;9.82;7.50;;;9.70;99.90;;;;;;5099787;28;20042;-70
2021/10/05 07:07:41;;;;;;;7.45;6.60;;;9.80;99.90;;;;;;5104151;28;20043;-70
2021/10/05 07:10:08;;;;;;;10.57;7.32;;;9.90;99.90;;;;;;5101030;28;20071;-70
2021/10/05 07:12:35;;;;;;;12.98;6.50;;;10.00;99.90;;;;;;5099158;28;20156;-70
2021/10/05 07:15:02;;;;;;;10.82;6.55;;;10.20;99.90;;;;;;5077558;28;20048;-70
2021/10/05 07:17:28;;;;;;;11.45;6.15;;;10.30;99.90;;;;;;5079325;28;20522;-70
2021/10/05 07:19:53;;;;;;;9.07;5.80;;;10.40;99.90;;;;;;5095052;28;20040;-70
2021/10/05 07:22:19;;;;;;;7.95;5.60;;;10.40;99.90;;;;;;5084518;28;20037;-70
2021/10/05 07:24:45;;;;;;;9.27;5.95;;;10.50;99.90;;;;;;5099885;28;20491;-69
2021/10/05 07:27:11;;;;;;;7.95;6.38;;;10.60;99.90;;;;;;5104230;28;20573;-70
2021/10/05 07:29:36;;;;;;;8.00;5.60;;;10.60;99.90;;;;;;5085347;28;20040;-70
2021/10/05 07:32:03;;;;;;;8.68;5.82;;;10.80;99.90;;;;;;5100487;28;20063;-69
2021/10/05 07:34:28;;;;;;;8.85;6.07;;;10.80;99.90;;;;;;5085875;28;20060;-69
2021/10/05 07:36:54;;;;;;;7.50;5.40;;;10.90;99.90;;;;;;5095136;28;20046;-70
2021/10/05 07:39:20;;;;;;;8.93;6.97;;;11.00;99.90;;;;;;5076796;28;20055;-69
2021/10/05 07:41:45;;;;;;;6.53;5.70;;;11.10;99.90;;;;;;5105163;28;20075;-69
2021/10/05 07:44:12;;;;;;;8.30;4.78;;;11.10;99.90;;;;;;5082455;28;20438;-70
2021/10/05 07:46:38;;;;;;;10.52;5.75;;;11.20;99.90;;;;;;5082579;28;20055;-69
2021/10/05 07:49:05;;;;;;;7.28;4.78;;;11.30;99.90;;;;;;5104164;28;20097;-70
2021/10/05 07:51:31;;;;;;;7.60;5.00;;;11.50;99.90;;;;;;5103032;28;20065;-69
2021/10/05 07:53:57;;;;;;;8.40;4.80;;;11.50;99.90;;;;;;5083835;28;20079;-69
2021/10/05 07:56:22;;;;;;;6.82;5.05;;;11.60;99.90;;;;;;5079184;28;20052;-69
2021/10/05 07:58:48;;;;;;;8.75;4.88;;;11.70;99.90;;;;;;5064692;28;20040;-69
2021/10/05 08:01:14;;;;;;;8.18;4.93;;;11.70;99.90;;;;;;5085290;28;20050;-69
2021/10/05 08:03:39;;;;;;;8.40;4.75;;;11.80;99.90;;;;;;5095414;28;20042;-69
2021/10/05 08:06:05;;;;;;;8.82;5.13;;;11.70;99.90;;;;;;5103156;28;20051;-70
2021/10/05 08:08:31;;;;;;;7.68;5.00;;;11.70;99.90;;;;;;5083503;28;20071;-70
2021/10/05 08:10:56;;;;;;;8.55;4.82;;;11.70;99.90;;;;;;5085557;28;20422;-69
2021/10/05 08:13:22;;;;;;;6.22;4.93;;;11.70;99.90;;;;;;5068441;28;20075;-69
2021/10/05 08:15:48;;;;;;;8.65;6.07;;;11.80;99.90;;;;;;5080158;28;20057;-69
2021/10/05 08:18:14;;;;;;;7.28;5.10;;;11.90;99.90;;;;;;5101173;28;20040;-69
2021/10/05 08:20:41;;;;;;;14.13;5.32;;;12.00;99.90;;;;;;5085910;28;20043;-70
2021/10/05 08:23:06;;;;;;;8.63;4.73;;;12.00;99.90;;;;;;5098765;28;20040;-70
2021/10/05 08:25:32;;;;;;;8.13;4.68;;;12.00;99.90;;;;;;5082188;28;20040;-69
2021/10/05 08:27:58;;;;;;;5.63;4.88;;;12.10;99.90;;;;;;5079633;28;20060;-70
2021/10/05 08:30:24;;;;;;;6.65;4.97;;;12.10;99.90;;;;;;5085554;28;20045;-69
2021/10/05 08:32:50;;;;;;;9.32;5.20;;;12.20;99.90;;;;;;5103409;28;20036;-70
2021/10/05 08:35:16;;;;;;;10.05;4.95;;;12.40;99.90;;;;;;5103303;28;20084;-69
2021/10/05 08:37:42;;;;;;;6.18;4.90;;;12.50;99.90;;;;;;5074479;28;20033;-70
2021/10/05 08:40:11;;;;;;;6.97;4.32;;;12.60;99.90;;;;;;5080749;28;20054;-69
2021/10/05 08:42:37;;;;;;;8.95;5.53;;;12.60;99.90;;;;;;5103160;28;20052;-70
2021/10/05 08:45:05;;;;;;;5.32;4.43;;;12.70;99.90;;;;;;5100746;28;20682;-69
2021/10/05 08:47:31;;;;;;;7.75;4.47;;;12.60;99.90;;;;;;5098202;28;20051;-70
2021/10/05 08:49:57;;;;;;;10.93;4.80;;;12.60;99.90;;;;;;5101916;28;20065;-69
2021/10/05 08:52:23;;;;;;;7.15;4.60;;;12.80;99.90;;;;;;5083224;28;20051;-69
2021/10/05 08:54:49;;;;;;;8.63;4.95;;;13.00;99.90;;;;;;5101537;28;20050;-69
2021/10/05 08:57:15;;;;;;;7.18;5.00;;;13.30;99.90;;;;;;5097615;28;20115;-69
2021/10/05 08:59:40;;;;;;;5.55;4.20;;;13.20;99.90;;;;;;5102105;28;20648;-69
2021/10/05 09:02:14;;;;;;;7.63;4.72;;;13.20;99.90;;;;;;5101965;28;20073;-69
2021/10/05 09:04:41;;;;;;;5.50;4.45;;;13.20;99.90;;;;;;5100552;28;20043;-69
2021/10/05 09:07:24;;;;;;;5.22;4.32;;;13.20;99.90;;;;;;5076271;28;20511;-69
2021/10/05 09:10:05;;;;;;;6.60;4.53;;;13.30;99.90;;;;;;5099211;28;20104;-69
2021/10/05 09:12:33;;;;;;;6.32;4.40;;;13.40;99.90;;;;;;5084975;28;20083;-69
2021/10/05 09:15:00;;;;;;;5.03;4.40;;;13.50;99.90;;;;;;5099440;28;20036;-69
2021/10/05 09:17:29;;;;;;;7.47;4.68;;;13.80;99.90;;;;;;5099808;28;20051;-69
2021/10/05 09:19:57;;;;;;;9.02;4.40;;;13.90;99.90;;;;;;5081582;28;20051;-69
2021/10/05 09:22:26;;;;;;;9.02;4.53;;;14.10;99.90;;;;;;5100540;28;20071;-70
2021/10/05 09:24:54;;;;;;;5.95;4.30;;;14.20;99.90;;;;;;5080528;28;20036;-69
2021/10/05 09:27:22;;;;;;;7.97;4.35;;;14.10;99.90;;;;;;5103114;28;20055;-69
2021/10/05 09:29:49;;;;;;;7.90;4.13;;;14.20;99.90;;;;;;5079357;28;20040;-69
2021/10/05 09:32:22;;;;;;;;;;;14.40;99.90;;;;;;5080042;28;20519;-70
2021/10/05 09:34:55;;;;;;;6.75;4.07;;;14.30;99.90;;;;;;5084135;28;19920;-69
2021/10/05 09:37:32;;;;;;;6.53;4.32;;;14.30;99.90;;;;;;5069609;28;20057;-69
2021/10/05 09:40:12;;;;;;;7.07;3.60;;;14.50;99.90;;;;;;5096724;28;20055;-70
2021/10/05 09:42:45;;;;;;;4.47;3.38;;;14.60;99.90;;;;;;5098223;28;20063;-70
2021/10/05 09:45:13;;;;;;;5.20;3.58;;;14.80;99.90;;;;;;5092904;28;20044;-70
2021/10/05 09:47:47;;;;;;;5.00;3.67;;;14.80;99.90;;;;;;5084106;28;20054;-70
2021/10/05 09:50:42;;;;;;;6.63;3.90;;;14.70;99.90;;;;;;5095609;28;20041;-69
2021/10/05 09:53:13;;;;;;;5.53;3.67;;;14.70;99.90;;;;;;5081016;28;20115;-69
2021/10/05 09:55:42;;;;;;;5.68;3.85;;;14.80;99.90;;;;;;5100188;28;20116;-69
2021/10/05 09:58:09;;;;;;;6.60;3.85;;;14.80;99.90;;;;;;5076151;28;20059;-70
2021/10/05 10:00:38;;;;;;;6.60;3.83;;;14.70;99.90;;;;;;5075312;28;20051;-69
2021/10/05 10:03:06;;;;;;;4.90;3.42;;;14.90;99.90;;;;;;5078291;28;20484;-70
2021/10/05 10:05:32;;;;;;;11.48;4.20;;;15.00;99.90;;;;;;5098332;28;20072;-70
2021/10/05 10:07:58;;;;;;;7.53;3.27;;;15.30;99.90;;;;;;5082925;28;20109;-70
2021/10/05 10:10:30;;;;;;;6.95;3.65;;;15.40;99.90;;;;;;5084292;28;20301;-69
2021/10/05 10:12:59;;;;;;;5.28;3.25;;;15.30;99.90;;;;;;5103016;28;20060;-69
2021/10/05 10:15:28;;;;;;;7.10;3.33;;;15.50;99.90;;;;;;5097166;28;20047;-69
2021/10/05 10:18:08;;;;;;;7.10;3.55;;;15.40;99.90;;;;;;5073552;28;20100;-70
2021/10/05 10:20:35;;;;;;;3.75;3.28;;;15.40;99.90;;;;;;5094007;28;20051;-70
2021/10/05 10:23:01;;;;;;;6.50;3.08;;;15.60;99.90;;;;;;5080644;28;20048;-69
2021/10/05 10:25:30;;;;;;;3.78;3.00;;;16.00;99.90;;;;;;5103345;28;20058;-69
2021/10/05 10:28:09;;;;;;;4.50;3.35;;;16.00;99.90;;;;;;5079920;28;20036;-69
2021/10/05 10:30:46;;;;;;;4.80;3.33;;;15.90;99.90;;;;;;5098542;28;20059;-70
2021/10/05 10:33:12;;;;;;;6.80;3.30;;;15.90;99.90;;;;;;5096227;28;20065;-70
2021/10/05 10:35:49;;;;;;;4.80;2.80;;;15.60;99.90;;;;;;5078583;28;20045;-69
2021/10/05 10:38:28;;;;;;;3.95;2.53;;;15.60;99.90;;;;;;5094290;28;20130;-70
2021/10/05 10:40:55;;;;;;;6.00;3.40;;;15.50;99.90;;;;;;5078973;28;20074;-70
2021/10/05 10:43:24;;;;;;;3.85;3.20;;;15.50;99.90;;;;;;5100178;28;20071;-69
2021/10/05 10:45:56;;;;;;;7.63;3.72;;;15.40;99.90;;;;;;5080941;28;20080;-69
2021/10/05 10:48:36;;;;;;;3.80;2.83;;;15.30;99.90;;;;;;5100116;28;20062;-71
2021/10/05 10:51:15;;;;;;;6.82;3.50;;;15.20;99.90;;;;;;5095737;28;20064;-70
2021/10/05 10:53:43;;;;;;;9.15;3.95;;;15.40;99.90;;;;;;5082563;28;20093;-69
2021/10/05 10:56:09;;;;;;;5.82;2.80;;;15.60;99.90;;;;;;5104406;28;20048;-70
2021/10/05 10:58:41;;;;;;;6.07;2.80;;;16.00;99.90;;;;;;5083689;28;20036;-70
2021/10/05 11:01:08;;;;;;;5.13;3.00;;;16.40;99.90;;;;;;5076679;28;20051;-70
2021/10/05 11:03:35;;;;;;;7.03;2.55;;;16.60;99.90;;;;;;5083758;28;20051;-70
2021/10/05 11:06:01;;;;;;;2.60;2.20;;;16.70;99.90;;;;;;5101125;28;20135;-70
2021/10/05 11:08:27;;;;;;;4.35;2.80;;;16.70;99.90;;;;;;5082011;28;20040;-70
2021/10/05 11:11:00;;;;;;;7.53;2.72;;;17.00;99.90;;;;;;5101996;28;20040;-70
2021/10/05 11:13:26;;;;;;;4.70;2.08;;;17.10;99.90;;;;;;5083680;28;20117;-70
2021/10/05 11:15:52;;;;;;;5.55;1.90;;;17.10;99.90;;;;;;5084429;28;20144;-70
2021/10/05 11:18:20;;;;;;;2.40;1.80;;;17.40;99.90;;;;;;5101879;28;20066;-70
2021/10/05 11:20:49;;;;;;;8.20;2.22;;;17.50;99.90;;;;;;5083443;28;20049;-70
2021/10/05 11:23:21;;;;;;;5.05;1.73;;;17.70;99.90;;;;;;5099800;28;20040;-70
2021/10/05 11:25:58;;;;;;;5.68;1.50;;;17.50;99.90;;;;;;5087778;28;20036;-70
2021/10/05 11:28:29;;;;;;;6.50;1.48;;;17.60;99.90;;;;;;5079300;28;20040;-70
2021/10/05 11:31:01;;;;;;;4.68;1.25;;;18.00;99.90;;;;;;5101377;28;20066;-70
2021/10/05 11:33:32;;;;;;;5.82;2.03;;;18.40;99.90;;;;;;5098916;28;20032;-70
2021/10/05 11:36:01;;;;;;;4.15;1.67;;;18.80;99.90;;;;;;5078755;28;20051;-70
2021/10/05 11:38:41;;;;;;;2.85;1.52;;;19.20;99.90;;;;;;5066931;28;20155;-70
2021/10/05 11:41:07;;;;;;;4.70;1.38;;;19.60;99.90;;;;;;5083916;28;20088;-71
2021/10/05 11:43:46;;;;;;;4.38;1.48;;;19.70;99.90;;;;;;5082299;28;20044;-65
2021/10/05 11:46:16;;;;;;;4.35;1.30;;;19.60;99.90;;;;;;5099785;28;20040;-66
2021/10/05 11:48:50;;;;;;;19.20;1.58;;;19.70;99.90;;;;;;5081697;28;20047;-66
2021/10/05 11:51:18;;;;;;;2.72;1.58;;;19.80;99.90;;;;;;5101710;28;20048;-66
2021/10/05 11:53:45;;;;;;;8.10;1.83;;;19.90;99.90;;;;;;5099088;28;20043;-66
2021/10/05 11:56:16;;;;;;;2.40;1.10;;;20.10;99.90;;;;;;5102317;28;20048;-66
2021/10/05 11:58:54;;;;;;;3.95;1.50;;;19.60;99.90;;;;;;5096609;28;20033;-66
2021/10/05 12:01:27;;;;;;;3.75;1.38;;;19.40;99.90;;;;;;5079797;28;20055;-66
2021/10/05 12:03:57;;;;;;;4.07;1.17;;;19.80;99.90;;;;;;5100559;28;20041;-66
2021/10/05 12:06:32;;;;;;;6.38;1.35;;;20.20;99.90;;;;;;5080611;28;20044;-66
2021/10/05 12:09:00;;;;;;;1.98;1.00;;;20.60;98.40;;;;;;5104556;28;20100;-66
2021/10/05 12:11:39;;;;;;;6.40;1.27;;;20.50;99.00;;;;;;5081350;28;20059;-66
2021/10/05 12:14:05;;;;;;;2.60;1.13;;;20.50;98.70;;;;;;5097356;28;20490;-66
2021/10/05 12:16:31;;;;;;;2.20;0.97;;;20.60;97.80;;;;;;5081926;28;20055;-66
2021/10/05 12:18:58;;;;;;;4.13;1.15;;;20.80;96.80;;;;;;5098831;28;20063;-66
2021/10/05 12:21:24;;;;;;;5.68;1.30;;;20.80;96.70;;;;;;5099936;28;20086;-66
2021/10/05 12:23:53;;;;;;;5.13;1.13;;;20.30;97.20;;;;;;5102383;28;20048;-66
2021/10/05 12:26:19;;;;;;;4.40;1.40;;;19.90;98.90;;;;;;5103323;28;20067;-66
2021/10/05 12:29:00;;;;;;;3.78;1.50;;;19.60;99.80;;;;;;5081415;28;20241;-66
2021/10/05 12:31:30;;;;;;;4.30;1.30;;;19.70;99.90;;;;;;5101686;28;20032;-66
2021/10/05 12:34:01;;;;;;;5.57;1.20;;;19.80;99.20;;;;;;5078201;28;20089;-65
2021/10/05 12:36:31;;;;;;;3.15;0.90;;;20.40;99.00;;;;;;5096447;28;20032;-65
2021/10/05 12:39:17;;;;;;;4.15;1.08;;;20.60;99.80;;;;;;5100720;28;20496;-66
2021/10/05 12:41:55;;;;;;;5.00;1.35;;;20.90;98.00;;;;;;5082241;28;20066;-66
2021/10/05 12:44:20;;;;;;;3.70;1.17;;;21.30;98.10;;;;;;5094700;28;20036;-65
2021/10/05 12:46:55;;;;;;;6.97;1.73;;;21.70;98.20;;;;;;5098487;28;20040;-66
2021/10/05 12:49:21;;;;;;;2.80;1.00;;;22.00;95.60;;;;;;5102294;28;20036;-66
2021/10/05 12:51:48;;;;;;;3.70;1.20;;;22.00;93.40;;;;;;5099955;28;20127;-66
2021/10/05 12:54:14;;;;;;;;;;;21.70;93.10;;;;;;5074708;28;20544;-66