Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:41;;;;;;;15.00;8.43;;;21.80;99.90;;;;;;6247108;23;20004;-79
2021/06/17 00:04:07;;;;;;;17.23;8.27;;;21.80;99.90;;;;;;6246717;23;20003;-79
2021/06/17 00:06:33;;;;;;;16.88;9.18;;;21.90;99.90;;;;;;6219883;23;20008;-79
2021/06/17 00:08:59;;;;;;;18.50;7.93;;;21.90;99.90;;;;;;6244655;23;20342;-79
2021/06/17 00:11:25;;;;;;;19.95;8.32;;;21.80;99.90;;;;;;6244765;23;20537;-79
2021/06/17 00:13:51;;;;;;;18.10;8.88;;;21.80;99.90;;;;;;6245172;23;20020;-79
2021/06/17 00:16:18;;;;;;;20.70;7.95;;;21.80;99.90;;;;;;6244878;23;19999;-79
2021/06/17 00:18:44;;;;;;;18.17;8.27;;;21.70;99.90;;;;;;6245479;23;19996;-79
2021/06/17 00:21:10;;;;;;;13.07;6.53;;;21.70;99.90;;;;;;6244814;23;20067;-79
2021/06/17 00:23:36;;;;;;;25.98;6.93;;;21.70;99.90;;;;;;6244796;23;20484;-79
2021/06/17 00:26:03;;;;;;;17.05;6.70;;;21.50;99.90;;;;;;6244652;23;20082;-79
2021/06/17 00:28:30;;;;;;;13.82;6.80;;;21.40;99.90;;;;;;6244725;23;20003;-79
2021/06/17 00:30:56;;;;;;;12.30;6.65;;;21.30;99.90;;;;;;6244578;23;20004;-79
2021/06/17 00:33:22;;;;;;;14.73;6.28;;;21.30;99.90;;;;;;6244896;23;20378;-80
2021/06/17 00:35:48;;;;;;;15.05;5.60;;;21.30;99.90;;;;;;6245542;23;20000;-79
2021/06/17 00:38:14;;;;;;;13.80;6.35;;;21.30;99.90;;;;;;6243826;23;20022;-79
2021/06/17 00:40:42;;;;;;;15.90;6.32;;;21.40;99.90;;;;;;6244528;23;20028;-79
2021/06/17 00:43:08;;;;;;;11.40;5.43;;;21.30;99.90;;;;;;6243271;23;20007;-79
2021/06/17 00:45:41;;;;;;;15.88;6.10;;;21.40;99.90;;;;;;6243325;23;20004;-79
2021/06/17 00:48:07;;;;;;;11.63;5.00;;;21.30;99.90;;;;;;6243221;23;20001;-79
2021/06/17 00:50:42;;;;;;;14.90;4.82;;;21.20;99.90;;;;;;6243593;23;20004;-79
2021/06/17 00:53:10;;;;;;;15.02;5.43;;;21.10;99.90;;;;;;6242652;23;20165;-79
2021/06/17 00:55:40;;;;;;;12.40;5.10;;;21.10;99.90;;;;;;6243293;23;19993;-79
2021/06/17 00:58:06;;;;;;;10.68;5.13;;;21.00;99.90;;;;;;6244899;23;20000;-79
2021/06/17 01:00:32;;;;;;;10.80;5.07;;;21.00;99.90;;;;;;6244362;23;20123;-79
2021/06/17 01:02:58;;;;;;;13.20;5.88;;;21.10;99.90;;;;;;6244243;23;20027;-79
2021/06/17 01:05:25;;;;;;;10.05;4.07;;;21.20;99.90;;;;;;6244366;23;20004;-79
2021/06/17 01:08:26;;;;;;;14.65;4.35;;;21.30;99.90;;;;;;6243806;23;20007;-79
2021/06/17 01:11:18;;;;;;;10.18;5.07;;;21.20;99.90;;;;;;6243806;23;20031;-79
2021/06/17 01:13:56;;;;;;;12.43;4.88;;;21.20;99.90;;;;;;6121480;23;20086;-80
2021/06/17 01:16:48;;;;;;;13.13;4.45;;;21.30;99.90;;;;;;6122245;23;20009;-79
2021/06/17 01:19:32;;;;;;;11.93;4.47;;;21.00;99.90;;;;;;6099015;23;20495;-79
2021/06/17 01:21:58;;;;;;;9.90;4.25;;;20.90;99.90;;;;;;6123131;23;20006;-79
2021/06/17 01:25:01;;;;;;;7.20;3.85;;;20.80;99.90;;;;;;6123614;23;20349;-79
2021/06/17 01:27:54;;;;;;;9.30;3.75;;;21.00;99.90;;;;;;6123478;23;20002;-79
2021/06/17 01:30:21;;;;;;;12.23;4.78;;;21.00;99.90;;;;;;6123366;23;20057;-79
2021/06/17 01:33:00;;;;;;;11.80;3.92;;;20.90;99.90;;;;;;6123415;23;20492;-79
2021/06/17 01:35:27;;;;;;;8.25;3.88;;;20.80;99.90;;;;;;6122972;23;19998;-79
2021/06/17 01:37:57;;;;;;;12.30;4.93;;;20.70;99.90;;;;;;6123392;23;20453;-79
2021/06/17 01:40:26;;;;;;;9.82;4.80;;;20.80;99.90;;;;;;6123633;23;20077;-79
2021/06/17 01:42:53;;;;;;;9.73;4.30;;;20.80;99.90;;;;;;6123092;23;19998;-79
2021/06/17 01:45:22;;;;;;;6.78;3.72;;;21.00;99.90;;;;;;6123379;23;20085;-79
2021/06/17 01:47:51;;;;;;;10.25;4.28;;;21.10;99.90;;;;;;6123090;23;20487;-79
2021/06/17 01:50:18;;;;;;;10.07;4.07;;;21.00;99.90;;;;;;6156057;23;19996;-79
2021/06/17 01:52:46;;;;;;;9.30;4.05;;;20.80;99.90;;;;;;6218413;23;20000;-79
2021/06/17 01:55:13;;;;;;;12.98;5.00;;;20.60;99.90;;;;;;6245488;23;19992;-79
2021/06/17 01:57:41;;;;;;;10.52;4.10;;;20.50;99.90;;;;;;6245480;23;20063;-79
2021/06/17 02:00:07;;;;;;;7.63;4.15;;;20.40;99.90;;;;;;6245150;23;20022;-79
2021/06/17 02:02:34;;;;;;;10.32;4.95;;;20.40;99.90;;;;;;6245514;23;20385;-79
2021/06/17 02:05:00;;;;;;;8.35;4.82;;;20.40;99.90;;;;;;6244682;23;19996;-79
2021/06/17 02:07:27;;;;;;;11.65;4.45;;;20.30;99.90;;;;;;6245247;23;20059;-79
2021/06/17 02:09:55;;;;;;;10.80;4.38;;;20.10;99.90;;;;;;6245065;23;20409;-79
2021/06/17 02:12:21;;;;;;;11.10;4.10;;;20.00;99.90;;;;;;6245283;23;20000;-79
2021/06/17 02:14:49;;;;;;;10.02;4.15;;;20.00;99.90;;;;;;6245018;23;20003;-79
2021/06/17 02:17:16;;;;;;;11.23;4.85;;;19.90;99.90;;;;;;6245153;23;19997;-79
2021/06/17 02:19:43;;;;;;;9.73;4.47;;;20.00;99.90;;;;;;6244709;23;19996;-79
2021/06/17 02:22:11;;;;;;;9.02;3.85;;;20.00;99.90;;;;;;6245099;23;19996;-79
2021/06/17 02:24:39;;;;;;;15.60;5.32;;;19.90;99.90;;;;;;6245121;23;20023;-80
2021/06/17 02:27:09;;;;;;;11.73;5.18;;;19.80;99.90;;;;;;6245056;23;20006;-79
2021/06/17 02:29:40;;;;;;;7.20;3.65;;;19.80;99.90;;;;;;6244978;23;19996;-80
2021/06/17 02:32:09;;;;;;;10.90;4.30;;;19.70;99.90;;;;;;6244739;23;20006;-79
2021/06/17 02:34:35;;;;;;;6.22;3.60;;;19.60;99.90;;;;;;6244763;23;20451;-79
2021/06/17 02:37:01;;;;;;;7.00;4.20;;;19.60;99.90;;;;;;6244934;23;20000;-79
2021/06/17 02:39:29;;;;;;;10.23;4.20;;;19.70;99.90;;;;;;6244613;23;20338;-79
2021/06/17 02:41:58;;;;;;;10.30;4.18;;;19.60;99.90;;;;;;6244963;23;20000;-79
2021/06/17 02:44:27;;;;;;;9.07;4.75;;;19.70;99.90;;;;;;6245289;23;20050;-79
2021/06/17 02:46:53;;;;;;;7.68;4.30;;;19.70;99.90;;;;;;6244967;23;19996;-79
2021/06/17 02:49:20;;;;;;;8.68;3.95;;;19.70;99.90;;;;;;6244572;23;20003;-80
2021/06/17 02:51:46;;;;;;;8.63;3.92;;;19.80;99.90;;;;;;6244883;23;20513;-80
2021/06/17 02:54:18;;;;;;;6.45;3.97;;;19.80;99.90;;;;;;6244703;23;19999;-80
2021/06/17 02:57:13;;;;;;;9.23;3.97;;;19.80;99.90;;;;;;6245015;23;20002;-79
2021/06/17 02:59:47;;;;;;;10.15;4.75;;;19.80;99.90;;;;;;6122839;23;20094;-79
2021/06/17 03:02:22;;;;;;;8.45;4.20;;;19.90;99.90;;;;;;6122283;23;20460;-79
2021/06/17 03:05:12;;;;;;;8.68;3.95;;;20.00;99.90;;;;;;6122678;23;20006;-79
2021/06/17 03:07:45;;;;;;;8.75;3.97;;;20.00;99.90;;;;;;6122665;23;20006;-79
2021/06/17 03:10:12;;;;;;;11.25;4.45;;;20.10;99.90;;;;;;6122315;23;20014;-79
2021/06/17 03:12:43;;;;;;;6.53;4.35;;;20.00;99.90;;;;;;6122558;23;20061;-79
2021/06/17 03:15:10;;;;;;;9.40;4.53;;;19.90;99.90;;;;;;6122462;23;20044;-79
2021/06/17 03:17:42;;;;;;;6.88;3.85;;;19.80;99.90;;;;;;6122361;23;19998;-79
2021/06/17 03:20:09;;;;;;;7.68;4.13;;;19.70;99.90;;;;;;6122617;23;20197;-79
2021/06/17 03:22:38;;;;;;;7.43;4.88;;;19.70;99.90;;;;;;6122937;23;20002;-79
2021/06/17 03:25:10;;;;;;;7.38;4.93;;;19.80;99.90;;;;;;6122522;23;20006;-79
2021/06/17 03:27:38;;;;;;;6.55;3.38;;;19.80;99.90;;;;;;6122723;23;20010;-79
2021/06/17 03:30:06;;;;;;;10.02;3.88;;;19.80;99.90;;;;;;6122561;23;20026;-79
2021/06/17 03:32:35;;;;;;;6.82;4.38;;;19.70;99.90;;;;;;6122439;23;20029;-80
2021/06/17 03:35:01;;;;;;;8.88;4.05;;;19.50;99.90;;;;;;6122685;23;20022;-79
2021/06/17 03:37:29;;;;;;;14.18;4.47;;;19.40;99.90;;;;;;6226347;23;19996;-79
2021/06/17 03:39:58;;;;;;;6.00;4.05;;;19.40;99.90;;;;;;6244588;23;20012;-79
2021/06/17 03:42:25;;;;;;;8.85;3.70;;;19.40;99.90;;;;;;6244767;23;20039;-79
2021/06/17 03:44:52;;;;;;;10.95;3.92;;;19.50;99.90;;;;;;6246649;23;20442;-79
2021/06/17 03:47:23;;;;;;;7.93;4.30;;;19.70;99.90;;;;;;6246132;23;20467;-79
2021/06/17 03:49:49;;;;;;;8.77;4.35;;;19.70;99.90;;;;;;6246759;23;20004;-79
2021/06/17 03:52:15;;;;;;;7.38;4.18;;;19.50;99.90;;;;;;6246261;23;20003;-79
2021/06/17 03:54:45;;;;;;;7.88;3.90;;;19.50;99.90;;;;;;6246439;23;20508;-79
2021/06/17 03:57:11;;;;;;;;;;;19.50;99.90;;;;;;6247243;23;19992;-79
2021/06/17 03:59:39;;;;;;;7.40;3.85;;;19.50;99.90;;;;;;6246214;23;19906;-79
2021/06/17 04:02:05;;;;;;;7.43;4.78;;;19.40;99.90;;;;;;6246459;23;20004;-79
2021/06/17 04:04:31;;;;;;;9.13;4.00;;;19.30;99.90;;;;;;6246489;23;20335;-79
2021/06/17 04:06:59;;;;;;;10.07;4.03;;;19.20;99.90;;;;;;6246559;23;20342;-79
2021/06/17 04:09:32;;;;;;;8.05;3.88;;;19.10;99.90;;;;;;6246120;23;19996;-79
2021/06/17 04:12:02;;;;;;;8.70;3.90;;;19.00;99.90;;;;;;6246197;23;20040;-79
2021/06/17 04:14:30;;;;;;;6.88;3.83;;;19.00;99.90;;;;;;6246220;23;19999;-79
2021/06/17 04:16:56;;;;;;;5.05;3.45;;;19.00;99.90;;;;;;6219371;23;20007;-79
2021/06/17 04:19:27;;;;;;;9.52;3.72;;;19.00;99.90;;;;;;6246241;23;20000;-79
2021/06/17 04:21:58;;;;;;;8.52;4.18;;;19.00;99.90;;;;;;6246475;23;20023;-79
2021/06/17 04:24:25;;;;;;;11.57;4.28;;;18.80;99.90;;;;;;6246217;23;20312;-79
2021/06/17 04:26:53;;;;;;;9.25;4.38;;;18.80;99.90;;;;;;6246197;23;19996;-79
2021/06/17 04:29:21;;;;;;;8.13;3.45;;;18.90;99.90;;;;;;6245571;23;20003;-79
2021/06/17 04:31:53;;;;;;;5.05;3.35;;;18.80;99.90;;;;;;6246297;23;20075;-79
2021/06/17 04:34:19;;;;;;;8.98;4.13;;;18.80;99.90;;;;;;6246143;23;20058;-79
2021/06/17 04:36:46;;;;;;;6.45;3.58;;;18.80;99.90;;;;;;6219264;23;19996;-79
2021/06/17 04:39:13;;;;;;;10.02;3.60;;;18.80;99.90;;;;;;6246040;23;20465;-79
2021/06/17 04:41:44;;;;;;;7.25;3.70;;;18.80;99.90;;;;;;6246233;23;20007;-79
2021/06/17 04:44:10;;;;;;;4.47;3.85;;;18.80;99.90;;;;;;6245582;23;20083;-79
2021/06/17 04:46:36;;;;;;;5.65;3.88;;;18.90;99.90;;;;;;6245960;23;19996;-79
2021/06/17 04:49:03;;;;;;;10.65;3.97;;;19.00;99.90;;;;;;6246188;23;20450;-79
2021/06/17 04:51:36;;;;;;;5.90;3.25;;;19.00;99.90;;;;;;6245816;23;19996;-79
2021/06/17 04:54:04;;;;;;;4.93;3.45;;;19.00;99.90;;;;;;6218785;23;19996;-79
2021/06/17 04:56:30;;;;;;;5.70;3.20;;;18.90;99.90;;;;;;6193959;23;20031;-79
2021/06/17 04:58:56;;;;;;;4.53;2.90;;;18.90;99.90;;;;;;6245218;23;20001;-79
2021/06/17 05:01:22;;;;;;;8.43;3.67;;;18.80;99.90;;;;;;6245777;23;20335;-79
2021/06/17 05:03:48;;;;;;;7.63;3.42;;;18.70;99.90;;;;;;6245967;23;20008;-79
2021/06/17 05:06:17;;;;;;;7.05;2.90;;;18.80;99.90;;;;;;6245672;23;20004;-79
2021/06/17 05:11:27;;;;;;;10.13;3.08;;;18.70;99.90;;;;;;6245434;23;20520;-79
2021/06/17 05:13:53;;;;;;;5.38;3.00;;;18.90;99.90;;;;;;6245476;23;20079;-79
2021/06/17 05:16:19;;;;;;;7.30;3.58;;;19.10;99.90;;;;;;6245682;23;19992;-79
2021/06/17 05:18:45;;;;;;;3.78;3.10;;;19.20;99.90;;;;;;6245698;23;19999;-79
2021/06/17 05:21:12;;;;;;;5.68;3.03;;;19.30;99.90;;;;;;6245735;23;19996;-79
2021/06/17 05:23:39;;;;;;;8.35;4.88;;;19.40;99.90;;;;;;6245933;23;20006;-79
2021/06/17 05:26:05;;;;;;;4.68;3.30;;;19.50;99.90;;;;;;6246294;23;20001;-79
2021/06/17 05:28:32;;;;;;;7.50;3.30;;;19.50;99.90;;;;;;6245572;23;20442;-80
2021/06/17 05:31:00;;;;;;;4.10;2.72;;;19.60;99.90;;;;;;6246285;23;19996;-79
2021/06/17 05:33:28;;;;;;;4.13;3.05;;;19.70;99.90;;;;;;6245254;23;20330;-79
2021/06/17 05:35:54;;;;;;;8.43;3.60;;;19.80;99.90;;;;;;6245605;23;20003;-79
2021/06/17 05:38:21;;;;;;;7.43;3.78;;;19.80;99.90;;;;;;6245333;23;19999;-79
2021/06/17 05:40:47;;;;;;;3.92;2.70;;;19.70;99.90;;;;;;6218036;23;20035;-80
2021/06/17 05:43:14;;;;;;;6.30;3.17;;;19.50;99.90;;;;;;6245099;23;19996;-79
2021/06/17 05:45:40;;;;;;;7.28;3.75;;;19.70;99.90;;;;;;6218200;23;20338;-79
2021/06/17 05:48:06;;;;;;;6.15;3.88;;;19.90;99.90;;;;;;6244873;23;19996;-79
2021/06/17 05:50:32;;;;;;;5.90;3.65;;;20.20;99.90;;;;;;6244433;23;20462;-79
2021/06/17 05:52:58;;;;;;;7.18;4.20;;;20.50;99.90;;;;;;6242753;23;20007;-79
2021/06/17 05:55:24;;;;;;;5.07;3.03;;;20.60;99.90;;;;;;6244081;23;20069;-80
2021/06/17 05:57:49;;;;;;;7.38;3.67;;;20.70;99.90;;;;;;6217716;23;20024;-79
2021/06/17 06:00:16;;;;;;;11.80;3.67;;;20.80;99.90;;;;;;6245180;23;19992;-79
2021/06/17 06:02:42;;;;;;;10.85;3.80;;;20.90;99.90;;;;;;6244773;23;20050;-79
2021/06/17 06:05:08;;;;;;;7.90;3.28;;;21.00;99.90;;;;;;6245001;23;20000;-79
2021/06/17 06:07:34;;;;;;;3.72;3.20;;;21.10;99.90;;;;;;6218053;23;20079;-79
2021/06/17 06:10:00;;;;;;;4.10;3.30;;;21.20;99.90;;;;;;6245004;23;20000;-79
2021/06/17 06:12:26;;;;;;;7.00;3.70;;;21.30;99.90;;;;;;6244346;23;20075;-79
2021/06/17 06:14:52;;;;;;;11.18;3.72;;;21.30;99.90;;;;;;6245024;23;20077;-79
2021/06/17 06:17:18;;;;;;;5.93;3.85;;;21.30;99.90;;;;;;6244157;23;20007;-81
2021/06/17 06:19:44;;;;;;;9.20;4.47;;;21.40;99.90;;;;;;6216450;23;20438;-81
2021/06/17 06:22:10;;;;;;;10.85;5.68;;;21.30;99.90;;;;;;6244937;23;20003;-81
2021/06/17 06:24:38;;;;;;;4.85;4.20;;;21.10;99.90;;;;;;6244536;23;20018;-81
2021/06/17 06:27:05;;;;;;;6.68;4.10;;;21.00;99.90;;;;;;6245246;23;20007;-81
2021/06/17 06:29:31;;;;;;;8.07;4.40;;;21.00;99.90;;;;;;6245790;23;20050;-81
2021/06/17 06:31:58;;;;;;;6.93;4.38;;;20.90;99.90;;;;;;6245770;23;20442;-81
2021/06/17 06:34:24;;;;;;;5.60;4.18;;;20.90;99.90;;;;;;6245383;23;19992;-81
2021/06/17 06:36:51;;;;;;;6.43;4.32;;;21.00;99.90;;;;;;6245559;23;19996;-81
2021/06/17 06:39:19;;;;;;;8.05;4.05;;;20.90;99.90;;;;;;6245648;23;19996;-81
2021/06/17 06:41:52;;;;;;;6.53;4.35;;;21.00;99.90;;;;;;6245796;23;19996;-81
2021/06/17 06:44:22;;;;;;;6.22;4.50;;;21.00;99.90;;;;;;6244579;23;20075;-80
2021/06/17 06:46:55;;;;;;;6.70;4.00;;;21.00;99.90;;;;;;6244461;23;20000;-81
2021/06/17 06:49:25;;;;;;;10.25;4.15;;;20.90;99.90;;;;;;6244493;23;20007;-81
2021/06/17 06:51:52;;;;;;;6.22;4.30;;;20.90;99.90;;;;;;6234837;23;20005;-82
2021/06/17 06:54:23;;;;;;;8.00;4.28;;;20.90;99.90;;;;;;6242839;23;20330;-82
2021/06/17 06:56:49;;;;;;;7.88;5.03;;;21.00;99.90;;;;;;6217201;23;20389;-81
2021/06/17 06:59:16;;;;;;;10.07;4.57;;;21.00;99.90;;;;;;6243731;23;19992;-81
2021/06/17 07:01:46;;;;;;;6.70;4.22;;;21.10;99.90;;;;;;6243447;23;20007;-82
2021/06/17 07:04:18;;;;;;;7.65;5.03;;;21.20;99.90;;;;;;6243510;23;20007;-82
2021/06/17 07:06:47;;;;;;;8.02;5.20;;;21.30;99.90;;;;;;6216956;23;20065;-83
2021/06/17 07:09:13;;;;;;;14.65;4.88;;;21.50;99.90;;;;;;6243547;23;20004;-83
2021/06/17 07:11:39;;;;;;;7.10;4.53;;;21.70;99.90;;;;;;6243661;23;20004;-82
2021/06/17 07:14:07;;;;;;;6.85;4.10;;;21.90;99.90;;;;;;6243339;23;20000;-82
2021/06/17 07:16:33;;;;;;;14.98;4.63;;;22.20;99.90;;;;;;6244083;23;19992;-81
2021/06/17 07:18:59;;;;;;;6.10;4.38;;;22.50;99.90;;;;;;6245322;23;20462;-81
2021/06/17 07:21:24;;;;;;;7.95;4.47;;;22.50;99.90;;;;;;6245465;23;20023;-81
2021/06/17 07:23:51;;;;;;;6.80;4.80;;;22.60;99.90;;;;;;6245380;23;20001;-81
2021/06/17 07:26:22;;;;;;;9.07;4.13;;;22.50;99.90;;;;;;6246384;23;20389;-80
2021/06/17 07:28:48;;;;;;;8.25;3.95;;;22.30;99.90;;;;;;6245958;23;20007;-80
2021/06/17 07:31:15;;;;;;;7.22;3.92;;;22.10;99.90;;;;;;6245897;23;20068;-80
2021/06/17 07:33:41;;;;;;;10.00;4.63;;;22.00;99.90;;;;;;6245350;23;20000;-81
2021/06/17 07:36:06;;;;;;;6.68;4.63;;;21.90;99.90;;;;;;6244791;23;20000;-81
2021/06/17 07:38:32;;;;;;;4.78;3.50;;;21.80;99.90;;;;;;6245267;23;20334;-81
2021/06/17 07:40:58;;;;;;;5.10;3.72;;;21.60;99.90;;;;;;6244881;23;20050;-81
2021/06/17 07:43:24;;;;;;;6.43;4.70;;;21.40;99.90;;;;;;6245349;23;20023;-81
2021/06/17 07:45:50;;;;;;;7.45;4.38;;;21.30;99.90;;;;;;6245787;23;20446;-79
2021/06/17 07:48:15;;;;;;;4.70;3.95;;;21.20;99.90;;;;;;6249995;23;19996;-81
2021/06/17 07:50:42;;;;;;;6.03;4.22;;;21.20;99.90;;;;;;6245419;23;20000;-80
2021/06/17 07:53:08;;;;;;;6.13;4.18;;;21.20;99.90;;;;;;6215268;23;20446;-79
2021/06/17 07:55:35;;;;;;;6.60;4.65;;;21.30;99.90;;;;;;6245518;23;20007;-79
2021/06/17 07:58:02;;;;;;;6.80;5.18;;;21.30;99.90;;;;;;6244748;23;19999;-80
2021/06/17 08:00:29;;;;;;;7.47;5.30;;;21.40;99.90;;;;;;6245002;23;20065;-81
2021/06/17 08:02:59;;;;;;;10.35;5.07;;;21.50;99.90;;;;;;6244478;23;19996;-83
2021/06/17 08:05:25;;;;;;;6.32;5.28;;;21.60;99.90;;;;;;6245292;23;19996;-81
2021/06/17 08:07:51;;;;;;;8.98;5.25;;;21.70;99.90;;;;;;6244264;23;20435;-82
2021/06/17 08:10:17;;;;;;;10.32;6.72;;;21.90;99.90;;;;;;6244650;23;20019;-80
2021/06/17 08:12:43;;;;;;;6.95;5.22;;;22.10;99.90;;;;;;6244821;23;20004;-81
2021/06/17 08:15:09;;;;;;;11.40;6.30;;;22.40;99.90;;;;;;6244988;23;20023;-81
2021/06/17 08:17:35;;;;;;;11.93;6.88;;;22.60;99.90;;;;;;6245157;23;20006;-81
2021/06/17 08:20:02;;;;;;;7.00;5.47;;;22.70;99.90;;;;;;6244850;23;20063;-82
2021/06/17 08:22:28;;;;;;;16.48;6.43;;;22.80;99.90;;;;;;6244746;23;20484;-81
2021/06/17 08:24:54;;;;;;;13.55;6.47;;;23.00;99.90;;;;;;6245612;23;20024;-81
2021/06/17 08:27:21;;;;;;;9.88;7.05;;;23.40;99.90;;;;;;6244761;23;20003;-80
2021/06/17 08:29:47;;;;;;;14.88;7.30;;;23.50;99.90;;;;;;6245488;23;20074;-81
2021/06/17 08:32:13;;;;;;;8.13;6.53;;;23.90;99.90;;;;;;6218288;23;20027;-81
2021/06/17 08:34:39;;;;;;;10.60;5.80;;;24.10;99.90;;;;;;6244713;23;20047;-80
2021/06/17 08:37:05;;;;;;;15.45;6.00;;;24.20;99.90;;;;;;6244344;23;20366;-79
2021/06/17 08:39:33;;;;;;;9.80;5.93;;;24.00;99.90;;;;;;6245087;23;20030;-79
2021/06/17 08:42:01;;;;;;;10.18;5.93;;;23.90;99.90;;;;;;6218333;23;20520;-81
2021/06/17 08:44:29;;;;;;;13.90;6.65;;;24.10;99.90;;;;;;6244566;23;20405;-79
2021/06/17 08:46:57;;;;;;;16.75;8.13;;;24.20;99.90;;;;;;6217470;23;20008;-80
2021/06/17 08:49:27;;;;;;;13.20;8.65;;;24.00;99.90;;;;;;6243846;23;20000;-80
2021/06/17 08:51:58;;;;;;;10.57;7.10;;;23.60;99.90;;;;;;6242558;23;20346;-80
2021/06/17 08:54:25;;;;;;;12.32;7.47;;;23.10;99.90;;;;;;6243218;23;20074;-81
2021/06/17 08:56:53;;;;;;;16.27;8.27;;;22.90;99.90;;;;;;6243334;23;19996;-81
2021/06/17 08:59:29;;;;;;;21.67;8.30;;;22.60;99.90;;;;;;6242769;23;20075;-81
2021/06/17 09:02:00;;;;;;;16.80;7.78;;;22.60;99.90;;;;;;6216326;23;20054;-81
2021/06/17 09:04:28;;;;;;;8.77;6.63;;;22.60;99.90;;;;;;6242583;23;20031;-81
2021/06/17 09:07:10;;;;;;;8.85;6.68;;;22.80;99.90;;;;;;6242578;23;20006;-82
2021/06/17 09:09:38;;;;;;;16.60;7.05;;;23.00;99.90;;;;;;6243197;23;20020;-81
2021/06/17 09:12:06;;;;;;;11.57;7.00;;;23.00;99.90;;;;;;6243587;23;20405;-81
2021/06/17 09:14:32;;;;;;;9.43;7.10;;;23.00;99.90;;;;;;6243137;23;20000;-81
2021/06/17 09:16:59;;;;;;;11.30;7.32;;;22.90;99.90;;;;;;6242733;23;19993;-82
2021/06/17 09:19:49;;;;;;;12.15;7.40;;;22.70;99.90;;;;;;6243070;23;20065;-82
2021/06/17 09:22:18;;;;;;;11.43;6.60;;;22.70;99.90;;;;;;6243684;23;20020;-82
2021/06/17 09:24:46;;;;;;;12.73;7.10;;;22.60;99.90;;;;;;6242799;23;20007;-80
2021/06/17 09:27:25;;;;;;;9.50;6.82;;;22.70;99.90;;;;;;6243436;23;20717;-80
2021/06/17 09:30:01;;;;;;;13.60;6.43;;;22.80;99.90;;;;;;6243910;23;20322;-82
2021/06/17 09:32:33;;;;;;;14.10;7.65;;;23.00;99.90;;;;;;6243429;23;20004;-81
2021/06/17 09:34:59;;;;;;;9.18;7.72;;;23.00;99.90;;;;;;6243461;23;20031;-83
2021/06/17 09:37:35;;;;;;;10.63;7.80;;;23.10;99.90;;;;;;6244031;23;20461;-81
2021/06/17 09:40:30;;;;;;;16.50;8.20;;;23.20;99.90;;;;;;6243048;23;20322;-81
2021/06/17 09:43:28;;;;;;;9.93;7.32;;;23.40;99.90;;;;;;6229952;23;19996;-80
2021/06/17 09:46:06;;;;;;;11.50;7.78;;;23.40;99.90;;;;;;6232364;23;20001;-80
2021/06/17 09:48:41;;;;;;;7.72;6.88;;;22.80;99.90;;;;;;6242998;23;20330;-80
2021/06/17 09:51:44;;;;;;;8.02;7.15;;;22.70;99.90;;;;;;6242117;23;20000;-81
2021/06/17 09:54:10;;;;;;;8.52;7.03;;;22.50;99.90;;;;;;6240486;23;19992;-80
2021/06/17 09:56:37;;;;;;;7.30;6.60;;;22.40;99.90;;;;;;6242922;23;20030;-82
2021/06/17 09:59:05;;;;;;;8.95;6.45;;;22.40;99.90;;;;;;6217531;23;20003;-81
2021/06/17 10:01:42;;;;;;;7.18;6.47;;;22.10;99.90;;;;;;6217591;23;20011;-81
2021/06/17 10:04:12;;;;;;;8.40;6.88;;;22.20;99.90;;;;;;6242966;23;19996;-80
2021/06/17 10:06:40;;;;;;;8.05;7.15;;;22.20;99.90;;;;;;6244366;23;20342;-79
2021/06/17 10:09:09;;;;;;;14.45;7.70;;;22.20;99.90;;;;;;6244618;23;20004;-79
2021/06/17 10:11:35;;;;;;;9.73;7.53;;;22.30;99.90;;;;;;6243958;23;20019;-80
2021/06/17 10:14:02;;;;;;;9.90;7.15;;;22.20;99.90;;;;;;6216447;23;20000;-80
2021/06/17 10:16:29;;;;;;;14.50;7.40;;;22.10;99.90;;;;;;6243082;23;20454;-80
2021/06/17 10:18:55;;;;;;;10.93;7.90;;;22.10;99.90;;;;;;6242442;23;20000;-83
2021/06/17 10:21:21;;;;;;;11.73;7.63;;;22.10;99.90;;;;;;6244191;23;20003;-81
2021/06/17 10:23:50;;;;;;;9.82;7.65;;;22.20;99.90;;;;;;6244350;23;20438;-81
2021/06/17 10:26:21;;;;;;;9.70;8.02;;;22.20;99.90;;;;;;6243742;23;20489;-81
2021/06/17 10:28:52;;;;;;;9.63;7.60;;;22.30;99.90;;;;;;6217152;23;20007;-81
2021/06/17 10:31:36;;;;;;;8.95;8.10;;;22.40;99.90;;;;;;6243681;23;20082;-81
2021/06/17 10:34:24;;;;;;;9.77;8.52;;;22.50;99.90;;;;;;6243068;23;19992;-81
2021/06/17 10:37:14;;;;;;;8.65;7.68;;;22.50;99.90;;;;;;6243142;23;19996;-81
2021/06/17 10:40:04;;;;;;;10.23;7.43;;;22.60;99.90;;;;;;6244214;23;19993;-82
2021/06/17 10:42:32;;;;;;;;;;;22.60;99.90;;;;;;6217563;23;20345;-83
2021/06/17 10:45:00;;;;;;;8.50;7.10;;;22.70;99.90;;;;;;6244063;23;19903;-84
2021/06/17 10:47:42;;;;;;;7.50;6.05;;;23.00;99.90;;;;;;6241695;23;20450;-83
2021/06/17 10:50:24;;;;;;;7.10;6.20;;;23.10;99.90;;;;;;6240633;23;20350;-83
2021/06/17 10:53:17;;;;;;;7.38;6.25;;;23.20;99.90;;;;;;6237960;23;20435;-84
2021/06/17 10:56:06;;;;;;;8.90;6.30;;;23.40;99.90;;;;;;6214009;23;20062;-83
2021/06/17 10:58:44;;;;;;;12.05;6.80;;;23.50;99.90;;;;;;6241457;23;20102;-81
2021/06/17 11:01:38;;;;;;;9.07;6.90;;;24.00;99.90;;;;;;6240561;23;20004;-79
2021/06/17 11:04:36;;;;;;;12.05;7.65;;;24.80;99.90;;;;;;6240935;23;20000;-79
2021/06/17 11:07:10;;;;;;;10.38;6.57;;;25.60;99.90;;;;;;6239975;23;20000;-80
2021/06/17 11:09:45;;;;;;;7.43;6.55;;;26.30;99.90;;;;;;6213797;23;20004;-80
2021/06/17 11:12:17;;;;;;;10.30;6.28;;;26.60;99.90;;;;;;6239613;23;20350;-79
2021/06/17 11:15:00;;;;;;;11.73;6.68;;;26.80;99.90;;;;;;6239381;23;20000;-79
2021/06/17 11:17:30;;;;;;;6.82;6.10;;;27.20;99.90;;;;;;6240955;23;20327;-79
2021/06/17 11:20:18;;;;;;;;;;;27.40;99.90;;;;;;6244562;23;20369;-80
2021/06/17 11:22:49;;;;;;;17.38;5.82;;;27.70;99.90;;;;;;6243299;23;20354;-80
2021/06/17 11:25:18;;;;;;;12.20;5.25;;;27.90;99.90;;;;;;6243157;23;20323;-80
2021/06/17 11:28:09;;;;;;;7.85;5.32;;;27.60;99.90;;;;;;6217156;23;20331;-80
2021/06/17 11:30:38;;;;;;;6.60;5.53;;;27.30;99.90;;;;;;6243056;23;20023;-80
2021/06/17 11:33:16;;;;;;;10.52;6.47;;;27.40;99.90;;;;;;6243956;23;20020;-80
2021/06/17 11:35:44;;;;;;;6.30;5.57;;;27.70;99.90;;;;;;6243665;23;19996;-79
2021/06/17 11:38:11;;;;;;;12.50;5.90;;;30.30;99.90;;;;;;6244039;23;19996;-79
2021/06/17 11:40:37;;;;;;;5.15;4.65;;;33.70;99.90;;;;;;6243661;23;20000;-80
2021/06/17 11:43:04;;;;;;;6.25;5.00;;;35.60;95.00;;;;;;6243671;23;20024;-79
2021/06/17 11:45:34;;;;;;;6.57;5.18;;;36.80;85.70;;;;;;6242906;23;20023;-79
2021/06/17 11:48:03;;;;;;;5.22;4.53;;;38.40;81.80;;;;;;6243838;23;20001;-80
2021/06/17 11:50:30;;;;;;;6.10;5.53;;;35.80;80.30;;;;;;6216183;23;19996;-80
2021/06/17 11:52:57;;;;;;;5.22;4.82;;;35.50;85.10;;;;;;6241070;23;20001;-81
2021/06/17 11:55:25;;;;;;;6.35;5.15;;;39.30;80.60;;;;;;6242579;23;19996;-79
2021/06/17 11:57:52;;;;;;;5.30;4.80;;;40.80;71.60;;;;;;6243416;23;20308;-80
2021/06/17 12:00:31;;;;;;;27.45;5.45;;;39.20;72.20;;;;;;6243401;23;20006;-81
2021/06/17 12:02:57;;;;;;;;;;;35.90;71.20;;;;;;6243546;23;20000;-79
2021/06/17 12:05:24;;;;;;;9.48;4.47;;;32.90;77.70;;;;;;6243736;23;20377;-79
2021/06/17 12:07:51;;;;;;;4.82;4.30;;;31.40;83.10;;;;;;6245669;23;19993;-80
2021/06/17 12:10:20;;;;;;;5.70;4.13;;;29.80;85.10;;;;;;6244569;23;20457;-79
2021/06/17 12:12:48;;;;;;;6.65;4.05;;;29.30;89.30;;;;;;6245040;23;20004;-78
2021/06/17 12:15:25;;;;;;;7.43;5.20;;;28.30;90.80;;;;;;6244970;23;20061;-80
2021/06/17 12:17:53;;;;;;;7.25;5.60;;;28.00;94.40;;;;;;6246184;23;19999;-80
2021/06/17 12:20:24;;;;;;;9.73;5.63;;;27.40;96.40;;;;;;6245070;23;19996;-80
2021/06/17 12:22:56;;;;;;;10.18;5.75;;;27.10;99.20;;;;;;6245926;23;20798;-80
2021/06/17 12:25:26;;;;;;;12.77;6.05;;;28.40;97.30;;;;;;6246161;23;19996;-80
2021/06/17 12:27:53;;;;;;;10.20;6.22;;;27.30;99.60;;;;;;6245752;23;20003;-80
2021/06/17 12:30:26;;;;;;;7.20;6.53;;;27.20;99.90;;;;;;6219252;23;20004;-80
2021/06/17 12:32:53;;;;;;;6.88;5.72;;;29.10;99.90;;;;;;6246275;23;19996;-80
2021/06/17 12:35:21;;;;;;;6.18;5.68;;;31.10;94.60;;;;;;6219195;23;20028;-80
2021/06/17 12:37:57;;;;;;;9.20;5.63;;;32.30;93.40;;;;;;6245886;23;20067;-80
2021/06/17 12:40:33;;;;;;;6.20;5.50;;;30.60;95.40;;;;;;6246407;23;19996;-80
2021/06/17 12:43:08;;;;;;;10.05;5.78;;;30.30;94.60;;;;;;6245281;23;20001;-80
2021/06/17 12:45:49;;;;;;;8.55;5.25;;;29.10;95.60;;;;;;6246136;23;20004;-80
2021/06/17 12:54:08;;;;;;;7.32;5.38;;;26.90;99.90;;;;;;6246072;23;20123;-80
2021/06/17 12:56:35;;;;;;;15.90;6.43;;;27.30;99.90;;;;;;6245561;23;19996;-80
2021/06/17 12:59:02;;;;;;;13.45;6.20;;;29.50;98.60;;;;;;6246067;23;20077;-80
2021/06/17 13:01:49;;;;;;;11.73;5.78;;;30.50;97.70;;;;;;6245984;23;20011;-80
2021/06/17 13:04:17;;;;;;;6.97;5.78;;;30.60;97.70;;;;;;6245959;23;20024;-80
2021/06/17 13:06:43;;;;;;;6.75;5.80;;;29.30;97.80;;;;;;6219102;23;20403;-80