Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:04:57;;;;;;;16.05;8.10;;;;;;;2.06;100.00;100569.09;6076435;23;20024;-91
2023/12/08 00:07:25;;;;;;;13.45;7.50;;;;;;;2.05;100.00;100564.72;6129921;23;20009;-92
2023/12/08 00:10:13;;;;;;;14.87;7.60;;;;;;;1.97;100.00;100554.03;6153594;23;20018;-92
2023/12/08 00:12:40;;;;;;;15.90;7.57;;;;;;;1.99;100.00;100549.34;6155561;23;20242;-92
2023/12/08 00:15:18;;;;;;;16.20;8.18;;;;;;;2.00;100.00;100551.03;6154232;23;20049;-92
2023/12/08 00:18:06;;;;;;;15.13;7.95;;;;;;;1.95;100.00;100540.81;6096261;23;20006;-91
2023/12/08 00:23:41;;;;;;;17.40;8.60;;;;;;;1.97;100.00;100548.69;6069019;23;20071;-92
2023/12/08 00:26:23;;;;;;;;;;;;;;;;;;;;;
2023/12/08 00:29:25;;;;;;;14.07;8.43;;;;;;;2.07;100.00;100544.81;5965124;23;20040;-91
2023/12/08 00:36:17;;;;;;;;;;;;;;;;;;;;;
2023/12/08 00:38:44;;;;;;;15.77;7.97;;;;;;;2.06;100.00;100535.13;6102843;23;20085;-91
2023/12/08 00:41:13;;;;;;;17.50;7.72;;;;;;;2.10;100.00;100541.00;6102776;23;20242;-91
2023/12/08 00:47:44;;;;;;;17.77;8.95;;;;;;;2.13;100.00;100527.28;6128150;23;20459;-91
2023/12/08 01:03:51;;;;;;;16.63;7.80;;;;;;;2.21;100.00;100519.22;6069927;23;20045;-91
2023/12/08 01:06:23;;;;;;;18.58;8.65;;;;;;;2.13;100.00;100502.31;6072605;23;20018;-91
2023/12/08 01:12:55;;;;;;;15.30;8.15;;;;;;;2.16;100.00;100489.44;6040960;23;20623;-91
2023/12/08 01:15:33;;;;;;;14.23;8.15;;;;;;;2.17;100.00;100482.25;6017171;23;20015;-91
2023/12/08 01:18:09;;;;;;;16.02;8.52;;;;;;;2.17;100.00;100485.78;6047127;23;20018;-91
2023/12/08 01:24:11;;;;;;;;;;;;;;;;;;;;;
2023/12/08 02:18:57;;;;;;;14.35;7.60;;;;;;;2.23;100.00;100433.38;6267542;22;20053;-84
2023/12/08 02:21:24;;;;;;;14.87;6.87;;;;;;;2.22;100.00;100418.34;6249787;22;20020;-84
2023/12/08 02:23:50;;;;;;;13.85;8.07;;;;;;;2.20;100.00;100420.34;6250205;22;20024;-83
2023/12/08 02:26:24;;;;;;;15.18;7.70;;;;;;;2.17;100.00;100402.81;6250877;22;20019;-83
2023/12/08 02:28:56;;;;;;;12.77;7.50;;;;;;;2.17;100.00;100413.50;6250811;22;20044;-83
2023/12/08 02:31:35;;;;;;;15.37;7.93;;;;;;;2.16;100.00;100419.03;6251353;22;20008;-83
2023/12/08 02:34:02;;;;;;;14.82;8.27;;;;;;;2.11;100.00;100419.53;6251398;22;20250;-83
2023/12/08 02:36:28;;;;;;;17.05;8.52;;;;;;;2.09;100.00;100418.88;6249916;22;20000;-83
2023/12/08 02:38:57;;;;;;;15.23;7.65;;;;;;;2.08;100.00;100425.22;6250790;22;20012;-83
2023/12/08 02:41:23;;;;;;;15.52;8.02;;;;;;;2.04;100.00;100422.06;6225622;22;20008;-83
2023/12/08 02:43:48;;;;;;;14.77;7.90;;;;;;;2.04;100.00;100414.03;6225151;22;20012;-83
2023/12/08 02:46:14;;;;;;;16.45;7.72;;;;;;;2.02;100.00;100417.88;6225483;22;20007;-83
2023/12/08 02:48:42;;;;;;;17.60;8.77;;;;;;;2.00;100.00;100418.03;6250797;22;20050;-83
2023/12/08 02:51:09;;;;;;;16.88;8.80;;;;;;;1.99;100.00;100418.22;6225064;22;20027;-83
2023/12/08 02:53:34;;;;;;;15.77;8.63;;;;;;;1.99;100.00;100419.03;6249945;22;20019;-82
2023/12/08 02:56:00;;;;;;;16.08;8.32;;;;;;;1.98;100.00;100419.22;6249638;22;20018;-83
2023/12/08 02:58:25;;;;;;;15.33;8.40;;;;;;;1.97;100.00;100423.75;6277768;22;20090;-82
2023/12/08 03:00:50;;;;;;;16.23;8.63;;;;;;;1.93;100.00;100431.28;6225002;22;20016;-82
2023/12/08 03:03:18;;;;;;;17.77;8.47;;;;;;;1.95;100.00;100427.59;6250325;22;20019;-82
2023/12/08 03:05:46;;;;;;;16.10;8.50;;;;;;;1.93;100.00;100433.97;6224783;22;20261;-82
2023/12/08 03:08:11;;;;;;;17.92;8.98;;;;;;;1.92;100.00;100431.47;6250154;22;20018;-82
2023/12/08 03:10:37;;;;;;;15.17;8.60;;;;;;;1.92;100.00;100429.59;6277337;22;20321;-82
2023/12/08 03:13:02;;;;;;;18.10;8.63;;;;;;;1.92;100.00;100436.81;6250669;22;20505;-82
2023/12/08 03:15:28;;;;;;;17.17;9.20;;;;;;;1.91;100.00;100435.94;6250247;22;20029;-81
2023/12/08 03:17:53;;;;;;;20.70;8.47;;;;;;;1.92;100.00;100428.78;6250192;22;20411;-82
2023/12/08 03:20:18;;;;;;;14.83;8.30;;;;;;;1.92;100.00;100420.75;6224350;22;20015;-82
2023/12/08 03:22:44;;;;;;;16.55;8.85;;;;;;;1.93;100.00;100423.25;6224521;22;20576;-82
2023/12/08 03:25:09;;;;;;;17.35;9.20;;;;;;;1.91;100.00;100419.91;6199676;22;20012;-81
2023/12/08 03:27:35;;;;;;;19.77;9.30;;;;;;;1.92;100.00;100418.91;6249867;22;20015;-82
2023/12/08 03:30:03;;;;;;;16.73;9.13;;;;;;;1.92;100.00;100416.22;6224820;22;20146;-82
2023/12/08 03:32:29;;;;;;;20.02;9.05;;;;;;;1.90;100.00;100418.22;6250755;22;20007;-82
2023/12/08 03:34:54;;;;;;;18.57;9.27;;;;;;;1.93;100.00;100417.91;6276805;22;20003;-82
2023/12/08 03:37:19;;;;;;;15.77;8.57;;;;;;;1.93;100.00;100423.25;6277225;22;20353;-81
2023/12/08 03:39:46;;;;;;;16.80;9.00;;;;;;;1.97;100.00;100428.25;6224459;22;20174;-81
2023/12/08 03:42:11;;;;;;;19.13;9.17;;;;;;;1.95;100.00;100422.22;6277522;22;20007;-82
2023/12/08 03:44:37;;;;;;;19.80;8.57;;;;;;;1.95;100.00;100415.06;6199283;22;20246;-82
2023/12/08 03:47:02;;;;;;;19.43;9.20;;;;;;;1.97;100.00;100423.75;6224961;22;20426;-81
2023/12/08 03:49:28;;;;;;;18.03;9.10;;;;;;;1.99;100.00;100419.03;6249752;22;20475;-81
2023/12/08 03:51:53;;;;;;;15.85;8.98;;;;;;;1.99;100.00;100408.34;6200374;22;20262;-82
2023/12/08 03:54:19;;;;;;;17.80;8.93;;;;;;;1.99;100.00;100402.16;6279567;22;20084;-82
2023/12/08 03:56:46;;;;;;;17.20;9.43;;;;;;;1.97;100.00;100412.22;6252578;22;20098;-82
2023/12/08 03:59:12;;;;;;;16.98;9.13;;;;;;;1.95;100.00;100406.19;6228064;22;20064;-82
2023/12/08 04:01:37;;;;;;;20.57;9.57;;;;;;;1.95;100.00;100400.81;6251525;22;20003;-82
2023/12/08 04:04:03;;;;;;;16.58;9.10;;;;;;;1.95;100.00;100384.78;6225981;22;20098;-82
2023/12/08 04:06:28;;;;;;;18.70;10.00;;;;;;;1.93;100.00;100384.94;6226110;22;20442;-82
2023/12/08 04:08:54;;;;;;;17.67;9.73;;;;;;;1.95;100.00;100377.59;6278676;22;20342;-82
2023/12/08 04:11:19;;;;;;;18.47;8.97;;;;;;;1.97;100.00;100382.78;6251612;22;20438;-82
2023/12/08 04:13:45;;;;;;;17.38;9.10;;;;;;;1.96;100.00;100373.91;6227548;22;20441;-82
2023/12/08 04:16:10;;;;;;;15.98;8.80;;;;;;;1.95;100.00;100358.88;6226045;22;20094;-82
2023/12/08 04:18:36;;;;;;;17.60;9.40;;;;;;;1.92;100.00;100380.63;6251956;22;20469;-81
2023/12/08 04:21:01;;;;;;;17.80;9.20;;;;;;;1.91;100.00;100366.38;6279582;22;20020;-82
2023/12/08 04:23:29;;;;;;;17.83;9.10;;;;;;;1.93;100.00;100404.53;6278538;22;20007;-82
2023/12/08 04:25:54;;;;;;;17.63;9.40;;;;;;;1.92;100.00;100402.03;6252079;22;20047;-82
2023/12/08 04:28:20;;;;;;;18.75;9.55;;;;;;;1.91;100.00;100389.63;6278482;22;20249;-82
2023/12/08 04:30:46;;;;;;;15.37;8.37;;;;;;;1.91;100.00;100390.47;6251311;22;20003;-82
2023/12/08 04:33:11;;;;;;;17.88;9.13;;;;;;;1.97;100.00;100401.50;6251577;22;20496;-82
2023/12/08 04:35:37;;;;;;;19.15;9.75;;;;;;;1.92;100.00;100392.16;6227273;22;20018;-82
2023/12/08 04:38:02;;;;;;;18.80;9.20;;;;;;;1.96;100.00;100389.13;6278660;22;20035;-82
2023/12/08 04:40:27;;;;;;;19.77;8.50;;;;;;;1.96;100.00;100376.56;6226660;22;20035;-82
2023/12/08 04:42:53;;;;;;;17.70;9.57;;;;;;;1.99;100.00;100372.72;6251430;22;20094;-82
2023/12/08 04:45:18;;;;;;;17.77;9.27;;;;;;;2.01;100.00;100374.22;6251957;22;20090;-82
2023/12/08 04:47:43;;;;;;;19.73;9.80;;;;;;;2.05;100.00;100386.28;6251509;22;20031;-81
2023/12/08 04:50:09;;;;;;;17.17;9.17;;;;;;;2.04;100.00;100394.47;6252124;22;20016;-81
2023/12/08 04:52:34;;;;;;;17.07;8.77;;;;;;;2.02;100.00;100389.28;6251433;22;20457;-82
2023/12/08 04:55:04;;;;;;;18.50;8.87;;;;;;;2.05;100.00;100388.09;6200959;22;20095;-81
2023/12/08 04:57:30;;;;;;;17.45;8.95;;;;;;;2.02;100.00;100383.94;6276432;22;20320;-81
2023/12/08 04:59:56;;;;;;;18.38;9.05;;;;;;;2.04;100.00;100381.09;6276662;22;20011;-82
2023/12/08 05:02:21;;;;;;;16.20;8.87;;;;;;;2.02;100.00;100388.44;6226150;22;20490;-81
2023/12/08 05:04:47;;;;;;;18.75;9.13;;;;;;;2.03;100.00;100380.25;6250491;22;20016;-82
2023/12/08 05:07:12;;;;;;;17.48;9.20;;;;;;;2.04;100.00;100371.22;6251134;22;20095;-82
2023/12/08 05:09:38;;;;;;;19.20;9.30;;;;;;;2.04;100.00;100368.53;6226400;22;20015;-82
2023/12/08 05:12:03;;;;;;;16.47;9.07;;;;;;;2.07;100.00;100362.84;6227064;22;20363;-82
2023/12/08 05:14:31;;;;;;;18.50;8.95;;;;;;;2.07;100.00;100368.19;6251083;22;20372;-82
2023/12/08 05:16:57;;;;;;;17.07;9.00;;;;;;;2.04;100.00;100363.19;6227467;22;20012;-83
2023/12/08 05:19:22;;;;;;;19.10;8.93;;;;;;;2.07;100.00;100359.34;6277824;22;20066;-82
2023/12/08 05:21:48;;;;;;;17.73;9.43;;;;;;;2.06;100.00;100355.81;6226440;22;20035;-82
2023/12/08 05:24:13;;;;;;;17.27;8.33;;;;;;;2.06;100.00;100352.31;6200779;22;20015;-82
2023/12/08 05:26:38;;;;;;;18.13;8.87;;;;;;;2.09;100.00;100371.53;6278238;22;20034;-82
2023/12/08 05:29:04;;;;;;;17.73;8.57;;;;;;;2.08;100.00;100364.53;6251779;22;20015;-82
2023/12/08 05:31:32;;;;;;;19.20;8.98;;;;;;;2.09;100.00;100366.16;6251016;22;20281;-82
2023/12/08 05:33:57;;;;;;;17.07;9.50;;;;;;;2.08;100.00;100369.88;6227068;22;20019;-82
2023/12/08 05:36:23;;;;;;;17.95;9.52;;;;;;;2.08;100.00;100380.56;6251022;22;20258;-81
2023/12/08 05:38:49;;;;;;;15.83;8.57;;;;;;;2.07;100.00;100380.75;6250673;22;20015;-81
2023/12/08 05:41:14;;;;;;;19.70;9.00;;;;;;;2.08;100.00;100380.56;6225390;22;20035;-82
2023/12/08 05:43:40;;;;;;;19.27;9.55;;;;;;;2.10;100.00;100386.59;6251095;22;20091;-83
2023/12/08 05:46:10;;;;;;;16.97;8.67;;;;;;;2.10;100.00;100385.75;6251129;22;20018;-82
2023/12/08 05:48:36;;;;;;;21.27;9.38;;;;;;;2.10;100.00;100397.28;6250774;22;20019;-82
2023/12/08 05:51:01;;;;;;;17.27;8.80;;;;;;;2.12;100.00;100393.63;6250902;22;20008;-82
2023/12/08 05:53:27;;;;;;;19.53;9.27;;;;;;;2.11;100.00;100387.41;6277977;22;20035;-82
2023/12/08 05:55:52;;;;;;;15.77;8.82;;;;;;;2.14;100.00;100384.41;6277761;22;20030;-82
2023/12/08 05:58:18;;;;;;;16.67;8.87;;;;;;;2.18;100.00;100380.38;6250675;22;20015;-82
2023/12/08 06:00:43;;;;;;;16.60;9.10;;;;;;;2.22;100.00;100381.69;6200439;22;20011;-82
2023/12/08 06:03:09;;;;;;;18.43;9.50;;;;;;;2.23;100.00;100383.38;6251685;22;20337;-82
2023/12/08 06:05:34;;;;;;;17.00;8.63;;;;;;;2.25;100.00;100381.34;6224908;22;20353;-82
2023/12/08 06:08:02;;;;;;;15.90;8.13;;;;;;;2.26;100.00;100383.03;6278097;22;20022;-82
2023/12/08 06:10:27;;;;;;;19.98;8.45;;;;;;;2.29;100.00;100392.56;6227002;22;20050;-82
2023/12/08 06:12:53;;;;;;;19.87;9.50;;;;;;;2.30;100.00;100388.03;6226519;22;20410;-82
2023/12/08 06:15:18;;;;;;;16.67;9.07;;;;;;;2.31;100.00;100381.69;6250067;22;20085;-82
2023/12/08 06:17:44;;;;;;;19.70;9.30;;;;;;;2.32;100.00;100388.69;6199999;22;20018;-82
2023/12/08 06:20:10;;;;;;;19.38;9.27;;;;;;;2.33;100.00;100391.19;6184706;23;20363;-83
2023/12/08 06:22:37;;;;;;;19.07;9.67;;;;;;;2.32;100.00;100391.38;6220115;23;20049;-82
2023/12/08 06:25:03;;;;;;;18.58;9.70;;;;;;;2.31;100.00;100389.72;6219837;23;20020;-82
2023/12/08 06:27:28;;;;;;;19.00;9.20;;;;;;;2.33;100.00;100390.38;6219713;23;20012;-82
2023/12/08 06:29:53;;;;;;;19.53;9.47;;;;;;;2.34;100.00;100392.03;6220116;23;20085;-82
2023/12/08 06:32:19;;;;;;;20.33;9.50;;;;;;;2.35;100.00;100402.56;6219997;23;20434;-82
2023/12/08 06:34:46;;;;;;;19.80;9.93;;;;;;;2.35;100.00;100397.22;6220118;23;20071;-82
2023/12/08 06:37:12;;;;;;;18.70;9.43;;;;;;;2.37;100.00;100392.53;6194169;23;20016;-82
2023/12/08 06:39:39;;;;;;;22.80;10.00;;;;;;;2.35;100.00;100391.88;6219595;23;20008;-83
2023/12/08 06:42:05;;;;;;;20.48;9.27;;;;;;;2.37;100.00;100399.72;6220043;23;20035;-81
2023/12/08 06:44:30;;;;;;;16.33;9.02;;;;;;;2.36;100.00;100409.63;6220094;23;20004;-81
2023/12/08 06:46:56;;;;;;;23.23;9.73;;;;;;;2.36;100.00;100400.72;6220203;23;20066;-81
2023/12/08 06:49:21;;;;;;;18.17;9.17;;;;;;;2.37;100.00;100407.75;6219977;23;20347;-81
2023/12/08 06:51:47;;;;;;;26.88;9.88;;;;;;;2.39;100.00;100411.94;6195850;23;20318;-80
2023/12/08 06:54:12;;;;;;;21.92;10.45;;;;;;;2.40;100.00;100415.44;6195056;23;20426;-81
2023/12/08 06:56:42;;;;;;;22.20;9.67;;;;;;;2.40;100.00;100421.63;6219827;23;20015;-81
2023/12/08 06:59:08;;;;;;;21.98;10.32;;;;;;;2.42;100.00;100416.09;6245193;23;20012;-81
2023/12/08 07:01:34;;;;;;;22.53;10.17;;;;;;;2.38;100.00;100422.81;6246557;23;20020;-82
2023/12/08 07:03:59;;;;;;;24.67;9.73;;;;;;;2.39;100.00;100419.97;6219822;23;20023;-81
2023/12/08 07:06:25;;;;;;;28.03;10.50;;;;;;;2.39;100.00;100416.44;6219533;23;20431;-81
2023/12/08 07:08:50;;;;;;;21.67;9.88;;;;;;;2.44;100.00;100416.78;6219415;23;20054;-81
2023/12/08 07:11:16;;;;;;;20.75;9.40;;;;;;;2.46;100.00;100415.56;6219397;23;20020;-81
2023/12/08 07:13:41;;;;;;;26.53;10.97;;;;;;;2.45;100.00;100419.28;6218712;23;20012;-81
2023/12/08 07:16:15;;;;;;;22.07;10.27;;;;;;;2.44;100.00;100416.78;6218744;23;20107;-82
2023/12/08 07:18:41;;;;;;;23.33;10.55;;;;;;;2.40;100.00;100416.28;6219826;23;20066;-83
2023/12/08 07:21:06;;;;;;;27.35;10.65;;;;;;;2.41;100.00;100423.31;6218974;23;20430;-82
2023/12/08 07:23:33;;;;;;;24.07;10.50;;;;;;;2.40;100.00;100416.28;6219278;23;20473;-82
2023/12/08 07:25:59;;;;;;;23.88;10.68;;;;;;;2.41;100.00;100422.47;6218758;23;20436;-82
2023/12/08 07:28:27;;;;;;;22.90;10.30;;;;;;;2.42;100.00;100424.13;6194350;23;20005;-82
2023/12/08 07:30:53;;;;;;;23.17;10.82;;;;;;;2.42;100.00;100424.13;6194051;23;20028;-82
2023/12/08 07:33:18;;;;;;;22.88;10.60;;;;;;;2.43;100.00;100433.84;6245841;23;20382;-82
2023/12/08 07:35:44;;;;;;;21.70;11.10;;;;;;;2.43;100.00;100437.34;6219754;23;20012;-82
2023/12/08 07:38:09;;;;;;;25.40;11.23;;;;;;;2.45;100.00;100442.53;6194676;23;20423;-83
2023/12/08 07:40:35;;;;;;;26.03;11.30;;;;;;;2.45;100.00;100439.84;6219907;23;20048;-82
2023/12/08 07:43:00;;;;;;;23.60;11.27;;;;;;;2.47;100.00;100440.53;6218985;23;20483;-82
2023/12/08 07:45:26;;;;;;;23.23;10.93;;;;;;;2.49;100.00;100454.56;6194337;23;20016;-82
2023/12/08 07:47:54;;;;;;;28.63;11.63;;;;;;;2.50;100.00;100450.91;6219403;23;20027;-83
2023/12/08 07:50:19;;;;;;;27.20;11.05;;;;;;;2.53;100.00;100450.53;6218616;23;20019;-83
2023/12/08 07:52:45;;;;;;;27.10;11.50;;;;;;;2.56;100.00;100466.28;6219160;23;20014;-83
2023/12/08 07:55:10;;;;;;;25.38;11.73;;;;;;;2.59;100.00;100454.38;6221365;23;20012;-83
2023/12/08 07:57:36;;;;;;;31.15;11.68;;;;;;;2.59;100.00;100463.25;6219127;23;20013;-83
2023/12/08 08:00:05;;;;;;;29.83;13.20;;;;;;;2.62;100.00;100456.72;6219631;23;20031;-83
2023/12/08 08:02:31;;;;;;;35.25;13.13;;;;;;;2.67;100.00;100462.38;6219530;23;20019;-83
2023/12/08 08:05:02;;;;;;;35.67;12.82;;;;;;;2.67;100.00;100453.50;6219086;23;20008;-83
2023/12/08 08:07:28;;;;;;;37.67;13.93;;;;;;;2.70;100.00;100461.19;6219544;23;20036;-83
2023/12/08 08:09:57;;;;;;;31.95;12.60;;;;;;;2.72;100.00;100460.03;6194170;23;20297;-83
2023/12/08 08:12:22;;;;;;;30.83;12.60;;;;;;;2.72;100.00;100457.34;6219019;23;20480;-83
2023/12/08 08:14:47;;;;;;;40.45;14.07;;;;;;;2.77;100.00;100467.53;6219420;23;20243;-83
2023/12/08 08:17:13;;;;;;;35.87;14.47;;;;;;;2.83;100.00;100464.16;6194638;23;20035;-83
2023/12/08 08:19:41;;;;;;;39.27;15.00;;;;;;;2.90;100.00;100464.31;6252503;22;20456;-83
2023/12/08 08:22:06;;;;;;;46.97;14.77;;;;;;;2.91;100.00;100460.59;6250048;22;20470;-83
2023/12/08 08:24:31;;;;;;;43.80;16.97;;;;;;;2.96;100.00;100469.78;6277005;22;20031;-83
2023/12/08 08:26:57;;;;;;;41.73;16.10;;;;;;;3.01;100.00;100471.13;6223978;22;20020;-83
2023/12/08 08:29:22;;;;;;;43.45;17.08;;;;;;;3.05;100.00;100467.91;6276429;22;20089;-83
2023/12/08 08:31:48;;;;;;;48.13;16.80;;;;;;;3.06;100.00;100464.22;6249554;22;20011;-83
2023/12/08 08:34:13;;;;;;;56.30;16.87;;;;;;;3.12;100.00;100473.41;6223955;22;20007;-83
2023/12/08 08:36:39;;;;;;;53.13;19.03;;;;;;;3.15;100.00;100471.22;6249672;22;20007;-83
2023/12/08 08:39:04;;;;;;;56.92;19.58;;;;;;;3.20;100.00;100473.34;6250153;22;20304;-83
2023/12/08 08:41:30;;;;;;;54.53;18.37;;;;;;;3.25;100.00;100471.00;6251118;22;20384;-83
2023/12/08 08:43:55;;;;;;;53.10;17.80;;;;;;;3.37;100.00;100481.31;6251815;22;20035;-83
2023/12/08 08:46:20;;;;;;;53.13;18.00;;;;;;;3.38;100.00;100485.66;6277916;22;20015;-83
2023/12/08 08:48:46;;;;;;;48.25;17.58;;;;;;;3.43;100.00;100491.34;6225718;22;20060;-83
2023/12/08 08:51:11;;;;;;;54.90;18.30;;;;;;;3.45;100.00;100492.81;6251790;22;20046;-83
2023/12/08 08:53:37;;;;;;;60.60;17.40;;;;;;;3.52;100.00;100490.28;6278031;22;20333;-83
2023/12/08 08:56:03;;;;;;;32.00;11.20;;;;;;;3.55;100.00;100497.13;6251229;22;20446;-83
2023/12/08 08:58:29;;;;;;;44.92;14.73;;;;;;;3.64;100.00;100498.75;6278322;22;20041;-83
2023/12/08 09:00:54;;;;;;;48.85;16.08;;;;;;;3.66;100.00;100507.44;6251136;22;20372;-83
2023/12/08 09:03:20;;;;;;;47.97;15.97;;;;;;;3.69;100.00;100499.88;6225954;22;20069;-83
2023/12/08 09:05:46;;;;;;;49.22;15.50;;;;;;;3.73;100.00;100508.38;6250737;22;20096;-83
2023/12/08 09:08:11;;;;;;;42.17;13.93;;;;;;;3.79;100.00;100506.84;6250979;22;20437;-83
2023/12/08 09:10:38;;;;;;;50.10;15.00;;;;;;;3.82;100.00;100510.03;6251163;22;20388;-83
2023/12/08 09:13:03;;;;;;;46.85;14.57;;;;;;;3.89;100.00;100512.81;6225930;22;20098;-83
2023/12/08 09:15:29;;;;;;;48.63;14.50;;;;;;;3.92;100.00;100514.31;6251523;22;20031;-83
2023/12/08 09:17:55;;;;;;;45.28;13.80;;;;;;;3.98;100.00;100506.34;6250653;22;20010;-83
2023/12/08 09:20:21;;;;;;;46.47;14.47;;;;;;;3.99;100.00;100508.03;6277844;22;20015;-83
2023/12/08 09:22:47;;;;;;;45.60;14.30;;;;;;;4.04;100.00;100508.34;6251475;22;20027;-83
2023/12/08 09:25:12;;;;;;;50.55;14.10;;;;;;;4.09;100.00;100510.47;6278081;22;20407;-84
2023/12/08 09:27:38;;;;;;;47.08;14.65;;;;;;;4.11;100.00;100505.75;6277976;22;20397;-83
2023/12/08 09:30:05;;;;;;;45.03;14.63;;;;;;;4.15;100.00;100506.19;6250675;22;20011;-83
2023/12/08 09:32:31;;;;;;;51.42;14.27;;;;;;;4.19;100.00;100516.44;6225845;22;20023;-83
2023/12/08 09:34:56;;;;;;;53.67;15.40;;;;;;;4.25;100.00;100528.28;6250885;22;20018;-83
2023/12/08 09:37:22;;;;;;;45.58;13.75;;;;;;;4.27;100.00;100522.75;6250935;22;20766;-84
2023/12/08 09:39:47;;;;;;;41.07;13.30;;;;;;;4.31;100.00;100521.34;6251053;22;20027;-83
2023/12/08 09:42:30;;;;;;;45.17;14.27;;;;;;;4.35;100.00;100523.47;6277942;22;20440;-83
2023/12/08 09:44:55;;;;;;;46.92;13.73;;;;;;;4.36;100.00;100525.16;6278290;22;20008;-83
2023/12/08 09:47:23;;;;;;;48.93;13.63;;;;;;;4.41;100.00;100532.66;6251396;22;20448;-82
2023/12/08 09:49:50;;;;;;;51.88;14.60;;;;;;;4.45;100.00;100533.97;6250379;22;20311;-82
2023/12/08 09:52:16;;;;;;;54.13;13.95;;;;;;;4.47;100.00;100526.56;6226340;22;20386;-82
2023/12/08 09:54:45;;;;;;;43.05;13.05;;;;;;;4.51;100.00;100533.22;6225940;22;20003;-82
2023/12/08 09:57:12;;;;;;;37.70;12.00;;;;;;;4.56;100.00;100532.69;6250674;22;20327;-81
2023/12/08 09:59:38;;;;;;;40.50;12.23;;;;;;;4.62;100.00;100545.41;6250558;22;20297;-82
2023/12/08 10:02:04;;;;;;;36.45;13.00;;;;;;;4.68;100.00;100539.28;6250602;22;20003;-82
2023/12/08 10:04:29;;;;;;;47.78;13.63;;;;;;;4.76;100.00;100543.72;6250178;22;20430;-82
2023/12/08 10:07:03;;;;;;;42.22;12.00;;;;;;;4.82;100.00;100542.16;6250523;22;20077;-82
2023/12/08 10:09:30;;;;;;;54.15;14.73;;;;;;;4.87;100.00;100542.44;6278343;22;20054;-82
2023/12/08 10:11:58;;;;;;;53.53;15.97;;;;;;;4.91;100.00;100531.13;6250651;22;20019;-82
2023/12/08 10:14:25;;;;;;;48.53;14.80;;;;;;;4.95;100.00;100520.00;6225543;22;20274;-82
2023/12/08 10:16:51;;;;;;;54.65;14.32;;;;;;;5.02;100.00;100527.16;6250396;22;20004;-82
2023/12/08 10:19:20;;;;;;;53.03;15.70;;;;;;;5.11;100.00;100530.56;6249805;22;20020;-82
2023/12/08 10:21:59;;;;;;;34.13;10.65;;;;;;;5.16;100.00;100533.50;6249978;22;20090;-82
2023/12/08 10:24:27;;;;;;;52.30;14.10;;;;;;;5.22;100.00;100540.00;6251512;22;20038;-82
2023/12/08 10:26:53;;;;;;;48.33;14.45;;;;;;;5.24;100.00;100544.19;6277175;22;20008;-82
2023/12/08 10:29:18;;;;;;;44.35;13.32;;;;;;;5.30;100.00;100544.44;6226038;22;20046;-83
2023/12/08 10:31:46;;;;;;;51.63;13.67;;;;;;;5.31;100.00;100546.13;6225044;22;20458;-82
2023/12/08 10:34:15;;;;;;;48.75;13.98;;;;;;;5.31;100.00;100543.44;6250085;22;20054;-82
2023/12/08 10:36:41;;;;;;;49.58;14.98;;;;;;;5.34;100.00;100553.81;6225476;22;20004;-84
2023/12/08 10:39:07;;;;;;;49.40;13.30;;;;;;;5.37;100.00;100551.56;6249949;22;20062;-82
2023/12/08 10:41:33;;;;;;;57.88;16.45;;;;;;;5.42;100.00;100538.38;6250161;22;20019;-82
2023/12/08 10:44:02;;;;;;;56.83;14.23;;;;;;;5.47;100.00;100553.16;6251179;22;20014;-82
2023/12/08 10:46:32;;;;;;;53.47;13.93;;;;;;;5.49;100.00;100548.41;6277449;22;20067;-82
2023/12/08 10:48:59;;;;;;;49.65;13.90;;;;;;;5.53;100.00;100545.13;6250801;22;20008;-82
2023/12/08 10:51:25;;;;;;;53.95;14.32;;;;;;;5.58;100.00;100547.25;6275820;22;20065;-81
2023/12/08 10:53:51;;;;;;;52.25;14.43;;;;;;;5.62;100.00;100545.84;6276926;22;20004;-82
2023/12/08 10:56:20;;;;;;;57.85;15.40;;;;;;;5.65;100.00;100537.38;6249490;22;20012;-82
2023/12/08 10:58:50;;;;;;;54.53;15.02;;;;;;;5.73;100.00;100541.84;6276766;22;20062;-82
2023/12/08 11:01:18;;;;;;;60.97;15.15;;;;;;;5.77;100.00;100537.72;6250169;22;20012;-82
2023/12/08 11:03:48;;;;;;;56.22;15.73;;;;;;;5.80;100.00;100550.78;6250697;22;20034;-82
2023/12/08 11:06:24;;;;;;;59.92;16.30;;;;;;;5.83;100.00;100552.28;6250745;22;20064;-82
2023/12/08 11:08:57;;;;;;;55.90;15.52;;;;;;;5.83;100.00;100539.69;6276666;22;20010;-82
2023/12/08 11:11:28;;;;;;;56.25;14.02;;;;;;;5.87;100.00;100548.19;6277074;22;20003;-82
2023/12/08 11:14:05;;;;;;;50.60;13.57;;;;;;;5.87;100.00;100545.50;6249859;22;20008;-82
2023/12/08 11:16:38;;;;;;;52.60;14.63;;;;;;;5.91;100.00;100547.59;6249685;22;20035;-82
2023/12/08 11:19:05;;;;;;;49.47;15.48;;;;;;;5.97;100.00;100548.75;6249310;22;20019;-83
2023/12/08 11:21:35;;;;;;;48.78;13.38;;;;;;;6.00;100.00;100550.22;6225157;22;20004;-82
2023/12/08 11:24:01;;;;;;;57.75;14.35;;;;;;;6.03;100.00;100549.84;6276578;22;19999;-82
2023/12/08 11:26:44;;;;;;;55.15;14.60;;;;;;;6.05;100.00;100556.66;6276478;22;20008;-82
2023/12/08 11:29:24;;;;;;;47.22;12.05;;;;;;;6.08;100.00;100552.75;6277293;22;20003;-82
2023/12/08 11:32:07;;;;;;;55.23;14.20;;;;;;;6.11;100.00;100547.00;6250379;22;20015;-82
2023/12/08 11:34:37;;;;;;;59.65;15.32;;;;;;;6.12;100.00;100549.50;6276274;22;20004;-82
2023/12/08 11:37:03;;;;;;;66.50;14.30;;;;;;;6.16;100.00;100555.34;6249759;22;20422;-82
2023/12/08 11:39:35;;;;;;;59.37;14.53;;;;;;;6.20;100.00;100545.84;6249779;22;20022;-82
2023/12/08 11:42:06;;;;;;;57.75;15.32;;;;;;;6.25;100.00;100553.34;6249708;22;20012;-82
2023/12/08 11:44:40;;;;;;;65.20;14.82;;;;;;;6.27;100.00;100568.25;6277331;22;20014;-82
2023/12/08 11:47:10;;;;;;;49.13;13.02;;;;;;;6.34;100.00;100568.34;6277390;22;20023;-82
2023/12/08 11:49:37;;;;;;;57.23;14.77;;;;;;;6.33;100.00;100574.75;6277296;22;20077;-82
2023/12/08 11:52:14;;;;;;;56.72;13.75;;;;;;;6.34;100.00;100565.66;6276958;22;20011;-82
2023/12/08 11:55:09;;;;;;;54.42;13.90;;;;;;;6.37;100.00;100567.94;6277719;22;20371;-82
2023/12/08 11:57:58;;;;;;;61.88;13.82;;;;;;;6.41;100.00;100568.41;6249299;22;20007;-82
2023/12/08 12:00:24;;;;;;;67.38;14.35;;;;;;;6.42;100.00;100570.91;6233606;22;20019;-82
2023/12/08 12:02:54;;;;;;;60.63;14.07;;;;;;;6.47;100.00;100579.22;6249874;22;20012;-82
2023/12/08 12:05:20;;;;;;;52.42;14.38;;;;;;;6.52;100.00;100565.16;6249425;22;20465;-82
2023/12/08 12:07:51;;;;;;;64.70;15.45;;;;;;;6.56;100.00;100582.63;6277368;22;20035;-82
2023/12/08 12:10:32;;;;;;;62.78;14.90;;;;;;;6.59;100.00;100576.81;6250332;22;20011;-82
2023/12/08 12:13:04;;;;;;;63.43;14.37;;;;;;;6.60;100.00;100583.91;6250652;22;20007;-82
2023/12/08 12:15:34;;;;;;;56.35;14.20;;;;;;;6.63;100.00;100580.81;6251706;22;20000;-82
2023/12/08 12:18:03;;;;;;;59.45;15.43;;;;;;;6.68;100.00;100564.03;6251915;22;20086;-82
2023/12/08 12:20:31;;;;;;;57.08;13.13;;;;;;;6.73;100.00;100577.78;6276665;22;20069;-83
2023/12/08 12:22:59;;;;;;;61.40;15.80;;;;;;;6.76;100.00;100568.44;6225957;22;20413;-82
2023/12/08 12:25:25;;;;;;;63.10;15.97;;;;;;;6.79;100.00;100568.03;6226174;22;20020;-82
2023/12/08 12:27:53;;;;;;;57.05;14.38;;;;;;;6.86;100.00;100571.63;6251687;22;20031;-82
2023/12/08 12:30:19;;;;;;;69.88;15.63;;;;;;;6.92;100.00;100578.91;6251997;22;20011;-82
2023/12/08 12:32:44;;;;;;;55.03;14.03;;;;;;;6.95;100.00;100570.44;6278231;22;20086;-82
2023/12/08 12:35:10;;;;;;;73.40;14.68;;;;;;;6.98;100.00;100575.44;6251020;22;20671;-82
2023/12/08 12:37:36;;;;;;;61.33;13.60;;;;;;;7.01;100.00;100585.00;6252332;22;20010;-82
2023/12/08 12:40:07;;;;;;;55.50;13.90;;;;;;;7.02;100.00;100575.88;6251480;22;20035;-82
2023/12/08 12:42:47;;;;;;;61.67;14.05;;;;;;;7.06;100.00;100587.94;6252038;22;20012;-82
2023/12/08 12:45:27;;;;;;;55.10;13.05;;;;;;;7.06;100.00;100587.09;6251175;22;20007;-82
2023/12/08 12:48:10;;;;;;;53.28;14.10;;;;;;;7.06;100.00;100584.38;6225657;22;20110;-82