Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:25;;;;;;;13.60;7.43;;;;;;;;;;4954746;28;20058;-65
2023/01/09 00:04:50;;;;;;;19.83;7.40;;;;;;;;;;4938750;28;20034;-64
2023/01/09 00:07:16;;;;;;;12.97;8.00;;;;;;;;;;4956593;28;20039;-65
2023/01/09 00:09:42;;;;;;;18.60;8.60;;;;;;;;;;4942784;28;20561;-65
2023/01/09 00:12:08;;;;;;;20.97;7.20;;;;;;;;;;4942859;28;20125;-66
2023/01/09 00:14:33;;;;;;;12.00;6.77;;;;;;;;;;4941382;28;20050;-65
2023/01/09 00:16:59;;;;;;;17.57;7.70;;;;;;;;;;4940652;28;20526;-65
2023/01/09 00:19:24;;;;;;;21.13;8.77;;;;;;;;;;4940843;28;20062;-65
2023/01/09 00:21:50;;;;;;;19.33;9.20;;;;;;;;;;4941004;28;20038;-65
2023/01/09 00:24:17;;;;;;;19.77;7.87;;;;;;;;;;4940640;28;20035;-65
2023/01/09 00:26:44;;;;;;;18.87;8.50;;;;;;;;;;4941200;28;20472;-65
2023/01/09 00:29:11;;;;;;;9.10;5.97;;;;;;;;;;4941092;28;20286;-67
2023/01/09 00:31:37;;;;;;;15.77;6.67;;;;;;;;;;4942759;28;20768;-65
2023/01/09 00:34:04;;;;;;;10.10;6.37;;;;;;;;;;4958461;28;20045;-64
2023/01/09 00:36:30;;;;;;;16.33;6.80;;;;;;;;;;4957834;28;20303;-65
2023/01/09 00:38:57;;;;;;;13.27;7.07;;;;;;;;;;4957018;28;20637;-65
2023/01/09 00:41:28;;;;;;;21.17;9.17;;;;;;;;;;4940815;28;20274;-65
2023/01/09 00:43:57;;;;;;;17.23;6.73;;;;;;;;;;4956608;28;20381;-65
2023/01/09 00:46:26;;;;;;;16.93;7.70;;;;;;;;;;4957179;28;20301;-65
2023/01/09 00:48:52;;;;;;;15.43;7.70;;;;;;;;;;4942285;28;20294;-65
2023/01/09 00:51:18;;;;;;;17.33;7.30;;;;;;;;;;4942524;28;20356;-65
2023/01/09 00:53:44;;;;;;;13.97;7.47;;;;;;;;;;4958209;28;20500;-65
2023/01/09 00:56:12;;;;;;;15.47;6.17;;;;;;;;;;4958342;28;20767;-67
2023/01/09 00:58:38;;;;;;;14.60;8.07;;;;;;;;;;4942349;28;20346;-65
2023/01/09 01:01:04;;;;;;;25.20;11.43;;;;;;;;;;4957947;28;20769;-66
2023/01/09 01:03:30;;;;;;;15.87;8.00;;;;;;;;;;4942188;28;20270;-65
2023/01/09 01:08:40;;;;;;;13.87;8.17;;;;;;;;;;4958171;28;20296;-66
2023/01/09 01:11:11;;;;;;;18.13;9.13;;;;;;;;;;4942270;28;20850;-65
2023/01/09 01:13:37;;;;;;;15.05;8.70;;;;;;;;;;4958214;28;20129;-65
2023/01/09 01:16:04;;;;;;;17.23;8.77;;;;;;;;;;4957627;28;20047;-65
2023/01/09 01:18:30;;;;;;;25.80;10.77;;;;;;;;;;4940618;28;20278;-64
2023/01/09 01:20:55;;;;;;;25.93;9.47;;;;;;;;;;4941859;28;20282;-65
2023/01/09 01:23:23;;;;;;;21.77;9.60;;;;;;;;;;4942056;28;20034;-65
2023/01/09 01:25:48;;;;;;;22.07;9.43;;;;;;;;;;4941614;28;20297;-66
2023/01/09 01:28:14;;;;;;;19.20;10.20;;;;;;;;;;4941749;28;20504;-65
2023/01/09 01:30:40;;;;;;;16.47;8.80;;;;;;;;;;4941658;28;20037;-66
2023/01/09 01:33:06;;;;;;;20.67;10.30;;;;;;;;;;4941743;28;20140;-66
2023/01/09 01:35:32;;;;;;;14.70;7.73;;;;;;;;;;4941507;28;20290;-65
2023/01/09 01:37:58;;;;;;;17.83;8.47;;;;;;;;;;4941222;28;20274;-66
2023/01/09 01:40:24;;;;;;;21.63;9.70;;;;;;;;;;4941471;28;20783;-64
2023/01/09 01:42:51;;;;;;;21.93;8.93;;;;;;;;;;4973251;28;20040;-65
2023/01/09 01:45:18;;;;;;;25.50;10.07;;;;;;;;;;4957089;28;20117;-64
2023/01/09 01:48:03;;;;;;;18.43;9.93;;;;;;;;;;4956933;28;20640;-65
2023/01/09 01:50:36;;;;;;;16.90;9.07;;;;;;;;;;4941053;28;20274;-65
2023/01/09 01:53:13;;;;;;;19.33;8.43;;;;;;;;;;4940359;28;20285;-65
2023/01/09 01:55:57;;;;;;;23.37;8.23;;;;;;;;;;4940154;28;20282;-65
2023/01/09 01:58:22;;;;;;;22.13;9.10;;;;;;;;;;4939960;28;20349;-65
2023/01/09 02:00:48;;;;;;;14.90;9.23;;;;;;;;;;4940498;28;20779;-65
2023/01/09 02:03:16;;;;;;;20.63;9.17;;;;;;;;;;4957026;28;20045;-65
2023/01/09 02:05:42;;;;;;;19.63;8.30;;;;;;;;;;4956949;28;20313;-65
2023/01/09 02:08:08;;;;;;;18.17;8.47;;;;;;;;;;4941159;28;20294;-65
2023/01/09 02:10:35;;;;;;;31.80;11.60;;;;;;;;;;4941142;28;20368;-65
2023/01/09 02:13:01;;;;;;;20.03;9.30;;;;;;;;;;4940853;28;20034;-65
2023/01/09 02:15:29;;;;;;;35.23;12.23;;;;;;;;;;4940840;28;20282;-66
2023/01/09 02:18:00;;;;;;;23.83;9.70;;;;;;;;;;4956752;28;20277;-65
2023/01/09 02:20:42;;;;;;;14.47;7.80;;;;;;;;;;4972705;28;20489;-65
2023/01/09 02:23:08;;;;;;;11.50;6.73;;;;;;;;;;4956685;28;20285;-65
2023/01/09 02:25:52;;;;;;;28.20;9.37;;;;;;;;;;4939294;28;20342;-65
2023/01/09 02:28:26;;;;;;;23.70;7.23;;;;;;;;;;4940555;28;20042;-66
2023/01/09 02:30:55;;;;;;;17.80;8.17;;;;;;;;;;4939891;28;20783;-65
2023/01/09 02:33:50;;;;;;;19.30;8.27;;;;;;;;;;4940602;28;20286;-65
2023/01/09 02:36:34;;;;;;;15.67;7.37;;;;;;;;;;4907031;28;20681;-65
2023/01/09 02:39:03;;;;;;;14.93;7.60;;;;;;;;;;4956312;28;20278;-65
2023/01/09 02:41:35;;;;;;;14.83;7.17;;;;;;;;;;4940617;28;20385;-65
2023/01/09 02:44:11;;;;;;;17.53;8.17;;;;;;;;;;4940361;28;20279;-65
2023/01/09 02:46:37;;;;;;;16.10;8.03;;;;;;;;;;4956388;28;20290;-65
2023/01/09 02:49:02;;;;;;;26.40;7.67;;;;;;;;;;4956127;28;20334;-65
2023/01/09 02:51:34;;;;;;;18.97;8.43;;;;;;;;;;4940000;28;20507;-66
2023/01/09 02:54:19;;;;;;;17.00;7.93;;;;;;;;;;4939905;28;20100;-65
2023/01/09 02:56:48;;;;;;;18.97;6.93;;;;;;;;;;4940354;28;20043;-65
2023/01/09 02:59:13;;;;;;;13.97;7.43;;;;;;;;;;4940029;28;20305;-65
2023/01/09 03:01:53;;;;;;;20.10;10.27;;;;;;;;;;4940229;28;20278;-65
2023/01/09 03:04:38;;;;;;;13.93;7.80;;;;;;;;;;4956190;28;20096;-65
2023/01/09 03:07:22;;;;;;;16.57;9.57;;;;;;;;;;4940041;28;20034;-65
2023/01/09 03:09:49;;;;;;;16.25;7.78;;;;;;;;;;4955627;28;20274;-65
2023/01/09 03:12:20;;;;;;;10.83;6.27;;;;;;;;;;4940166;28;20038;-65
2023/01/09 03:14:52;;;;;;;14.27;6.50;;;;;;;;;;4955956;28;20402;-64
2023/01/09 03:17:23;;;;;;;21.00;7.40;;;;;;;;;;4955894;28;20340;-65
2023/01/09 03:19:49;;;;;;;15.37;7.43;;;;;;;;;;4939887;28;20787;-65
2023/01/09 03:22:15;;;;;;;14.33;8.20;;;;;;;;;;4955875;28;20317;-65
2023/01/09 03:24:41;;;;;;;20.80;10.00;;;;;;;;;;4939757;28;20352;-65
2023/01/09 03:27:07;;;;;;;15.97;8.20;;;;;;;;;;4939838;28;20101;-66
2023/01/09 03:29:32;;;;;;;9.03;6.27;;;;;;;;;;4939771;28;20085;-65
2023/01/09 03:31:58;;;;;;;10.20;6.53;;;;;;;;;;4939369;28;20649;-64
2023/01/09 03:34:23;;;;;;;15.50;6.30;;;;;;;;;;4939620;28;20039;-65
2023/01/09 03:36:49;;;;;;;13.83;7.03;;;;;;;;;;4955556;28;20042;-65
2023/01/09 03:39:15;;;;;;;19.13;7.80;;;;;;;;;;4955520;28;20125;-64
2023/01/09 03:41:40;;;;;;;18.47;7.83;;;;;;;;;;4954787;28;20045;-67
2023/01/09 03:44:07;;;;;;;16.30;6.90;;;;;;;;;;4939594;28;20385;-65
2023/01/09 03:46:33;;;;;;;11.43;6.30;;;;;;;;;;4939165;28;20357;-65
2023/01/09 03:48:59;;;;;;;10.33;6.90;;;;;;;;;;4939219;28;20417;-65
2023/01/09 03:51:25;;;;;;;8.77;5.70;;;;;;;;;;4939168;28;20280;-65
2023/01/09 03:53:50;;;;;;;11.83;4.57;;;;;;;;;;4939140;28;20097;-65
2023/01/09 03:56:16;;;;;;;20.57;8.57;;;;;;;;;;4939099;28;20046;-65
2023/01/09 03:58:41;;;;;;;12.40;6.53;;;;;;;;;;4954908;28;20055;-66
2023/01/09 04:01:13;;;;;;;18.90;7.53;;;;;;;;;;4939339;28;20070;-67
2023/01/09 04:03:39;;;;;;;8.83;5.27;;;;;;;;;;4939298;28;20055;-63
2023/01/09 04:06:04;;;;;;;7.30;4.37;;;;;;;;;;4954881;28;20349;-63
2023/01/09 04:08:30;;;;;;;15.03;7.63;;;;;;;;;;4939022;28;20050;-64
2023/01/09 04:10:56;;;;;;;13.13;7.50;;;;;;;;;;4938985;28;20046;-64
2023/01/09 04:13:21;;;;;;;10.10;5.40;;;;;;;;;;4939095;28;20042;-64
2023/01/09 04:15:47;;;;;;;17.47;7.23;;;;;;;;;;4954724;28;20459;-63
2023/01/09 04:18:13;;;;;;;16.97;7.93;;;;;;;;;;4939021;28;20098;-64
2023/01/09 04:20:38;;;;;;;14.53;7.00;;;;;;;;;;4935472;28;20034;-62
2023/01/09 04:23:04;;;;;;;13.17;7.40;;;;;;;;;;4937411;28;20389;-63
2023/01/09 04:25:30;;;;;;;14.33;7.53;;;;;;;;;;4937646;28;20046;-63
2023/01/09 04:27:56;;;;;;;10.77;6.83;;;;;;;;;;4953310;28;20142;-63
2023/01/09 04:30:22;;;;;;;7.17;5.40;;;;;;;;;;4937862;28;20675;-64
2023/01/09 04:32:47;;;;;;;10.97;5.67;;;;;;;;;;4953268;28;20591;-63
2023/01/09 04:35:13;;;;;;;10.00;6.03;;;;;;;;;;4937715;28;20046;-64
2023/01/09 04:37:39;;;;;;;9.60;5.37;;;;;;;;;;4937956;28;20039;-63
2023/01/09 04:40:09;;;;;;;9.27;5.77;;;;;;;;;;4937460;28;20026;-65
2023/01/09 04:42:38;;;;;;;10.35;5.90;;;;;;;;;;4937899;28;20039;-64
2023/01/09 04:45:28;;;;;;;18.30;5.13;;;;;;;;;;4937643;28;20578;-60
2023/01/09 04:48:00;;;;;;;7.93;4.77;;;;;;;;;;4973439;28;20300;-63
2023/01/09 04:50:28;;;;;;;14.77;6.05;;;;;;;;;;4955790;28;20285;-65
2023/01/09 04:52:55;;;;;;;11.50;5.97;;;;;;;;;;4938608;28;20034;-59
2023/01/09 04:55:21;;;;;;;4.97;4.13;;;;;;;;;;4972460;28;20130;-64
2023/01/09 04:57:46;;;;;;;9.50;4.77;;;;;;;;;;4942132;28;20369;-62
2023/01/09 05:00:12;;;;;;;14.10;5.80;;;;;;;;;;4941472;28;20043;-64
2023/01/09 05:02:39;;;;;;;7.87;5.10;;;;;;;;;;4940181;28;20389;-64
2023/01/09 05:05:05;;;;;;;9.68;5.13;;;;;;;;;;4939610;28;20047;-64
2023/01/09 05:07:31;;;;;;;8.83;4.57;;;;;;;;;;4939606;28;20046;-65
2023/01/09 05:09:57;;;;;;;9.00;6.30;;;;;;;;;;4939621;28;20292;-65
2023/01/09 05:12:22;;;;;;;5.50;4.13;;;;;;;;;;4954916;28;20053;-64
2023/01/09 05:14:48;;;;;;;19.53;5.50;;;;;;;;;;4955063;28;20027;-65
2023/01/09 05:17:14;;;;;;;12.47;6.27;;;;;;;;;;4940475;28;20049;-64
2023/01/09 05:19:39;;;;;;;11.97;5.60;;;;;;;;;;4941788;28;20038;-64
2023/01/09 05:22:05;;;;;;;9.87;5.87;;;;;;;;;;4941629;28;20496;-65
2023/01/09 05:24:31;;;;;;;12.00;5.73;;;;;;;;;;4957421;28;20042;-64
2023/01/09 05:26:57;;;;;;;21.33;6.67;;;;;;;;;;4940724;28;20061;-64
2023/01/09 05:29:23;;;;;;;252.68;18.55;;;;;;;;;;4941450;28;20038;-64
2023/01/09 05:31:48;;;;;;;11.93;5.97;;;;;;;;;;4941143;28;20066;-63
2023/01/09 05:34:14;;;;;;;17.33;6.27;;;;;;;;;;4956981;28;20137;-65
2023/01/09 05:36:39;;;;;;;15.17;5.93;;;;;;;;;;4940921;28;20093;-65
2023/01/09 05:39:06;;;;;;;18.87;7.67;;;;;;;;;;4941451;28;20033;-64
2023/01/09 05:41:31;;;;;;;14.18;5.45;;;;;;;;;;4941196;28;20079;-66
2023/01/09 05:43:57;;;;;;;6.47;4.20;;;;;;;;;;4941422;28;20035;-64
2023/01/09 05:46:22;;;;;;;10.57;6.03;;;;;;;;;;4940429;28;20042;-64
2023/01/09 05:48:48;;;;;;;12.53;6.30;;;;;;;;;;4939535;28;20035;-65
2023/01/09 05:51:14;;;;;;;8.93;6.00;;;;;;;;;;4939670;28;20492;-64
2023/01/09 05:53:39;;;;;;;11.63;5.33;;;;;;;;;;4956942;28;20027;-64
2023/01/09 05:56:06;;;;;;;17.37;6.80;;;;;;;;;;4956450;28;20393;-66
2023/01/09 05:58:32;;;;;;;18.47;5.20;;;;;;;;;;4941003;28;20511;-64
2023/01/09 06:00:58;;;;;;;15.48;5.95;;;;;;;;;;4956830;28;20272;-64
2023/01/09 06:03:24;;;;;;;9.07;5.27;;;;;;;;;;4940943;28;20078;-64
2023/01/09 06:05:50;;;;;;;24.17;6.13;;;;;;;;;;4937836;28;20485;-64
2023/01/09 06:08:16;;;;;;;8.77;5.17;;;;;;;;;;4955782;28;20031;-64
2023/01/09 06:10:42;;;;;;;11.90;6.30;;;;;;;;;;4939644;28;20601;-64
2023/01/09 06:13:08;;;;;;;15.65;6.22;;;;;;;;;;4955833;28;20039;-65
2023/01/09 06:15:34;;;;;;;8.07;5.73;;;;;;;;;;4940140;28;20042;-65
2023/01/09 06:17:59;;;;;;;12.83;6.57;;;;;;;;;;4940587;28;20035;-64
2023/01/09 06:20:25;;;;;;;21.10;6.30;;;;;;;;;;4940562;28;20042;-65
2023/01/09 06:22:52;;;;;;;13.20;6.37;;;;;;;;;;4940865;28;20474;-64
2023/01/09 06:25:17;;;;;;;6.70;4.78;;;;;;;;;;4940580;28;20073;-64
2023/01/09 06:27:44;;;;;;;11.87;5.30;;;;;;;;;;4940575;28;20457;-65
2023/01/09 06:30:10;;;;;;;9.63;4.73;;;;;;;;;;4940082;28;20125;-64
2023/01/09 06:32:36;;;;;;;11.77;5.80;;;;;;;;;;4940002;28;20847;-64
2023/01/09 06:35:02;;;;;;;9.40;5.50;;;;;;;;;;4972297;28;20518;-66
2023/01/09 06:37:29;;;;;;;13.83;5.87;;;;;;;;;;4940872;28;20138;-64
2023/01/09 06:39:55;;;;;;;8.37;4.70;;;;;;;;;;4939960;28;20772;-64
2023/01/09 06:42:22;;;;;;;11.37;5.17;;;;;;;;;;4955918;28;20352;-64
2023/01/09 06:44:48;;;;;;;7.37;3.87;;;;;;;;;;4955862;28;20298;-64
2023/01/09 06:47:13;;;;;;;7.33;4.30;;;;;;;;;;4940239;28;20098;-65
2023/01/09 06:49:39;;;;;;;9.03;4.53;;;;;;;;;;4940455;28;20043;-64
2023/01/09 06:52:06;;;;;;;6.13;3.20;;;;;;;;;;4955174;28;20034;-64
2023/01/09 06:54:32;;;;;;;7.43;4.40;;;;;;;;;;4939895;28;20038;-64
2023/01/09 06:56:58;;;;;;;7.60;4.67;;;;;;;;;;4939391;28;20349;-66
2023/01/09 06:59:24;;;;;;;9.23;5.07;;;;;;;;;;4939893;28;20278;-66
2023/01/09 07:01:52;;;;;;;4.97;4.10;;;;;;;;;;4940162;28;20034;-65
2023/01/09 07:04:20;;;;;;;6.27;4.10;;;;;;;;;;4955809;28;20297;-65
2023/01/09 07:06:47;;;;;;;13.13;5.23;;;;;;;;;;4954961;28;20735;-65
2023/01/09 07:09:13;;;;;;;17.60;5.30;;;;;;;;;;4954713;28;20737;-65
2023/01/09 07:11:39;;;;;;;9.50;5.03;;;;;;;;;;4936682;28;20282;-64
2023/01/09 07:14:05;;;;;;;8.60;4.20;;;;;;;;;;4954086;28;20035;-65
2023/01/09 07:16:31;;;;;;;6.77;3.37;;;;;;;;;;4969902;28;20795;-64
2023/01/09 07:18:56;;;;;;;7.10;4.70;;;;;;;;;;4938173;28;20043;-64
2023/01/09 07:21:22;;;;;;;8.83;3.97;;;;;;;;;;4938564;28;20104;-64
2023/01/09 07:23:48;;;;;;;4.87;3.20;;;;;;;;;;4953916;28;20775;-64
2023/01/09 07:26:14;;;;;;;7.30;4.27;;;;;;;;;;4970458;28;20157;-65
2023/01/09 07:28:40;;;;;;;9.77;5.00;;;;;;;;;;4938338;28;20026;-64
2023/01/09 07:31:07;;;;;;;7.93;4.70;;;;;;;;;;4954115;28;20097;-65
2023/01/09 07:33:33;;;;;;;11.87;4.63;;;;;;;;;;4954736;28;20288;-64
2023/01/09 07:35:59;;;;;;;5.10;3.53;;;;;;;;;;4937547;28;20285;-64
2023/01/09 07:38:24;;;;;;;13.63;4.83;;;;;;;;;;4937758;28;20277;-65
2023/01/09 07:40:50;;;;;;;7.57;4.47;;;;;;;;;;4937910;28;20100;-64
2023/01/09 07:43:17;;;;;;;8.97;4.17;;;;;;;;;;4938387;28;20030;-65
2023/01/09 07:45:44;;;;;;;8.17;4.00;;;;;;;;;;4938152;28;20305;-65
2023/01/09 07:48:10;;;;;;;20.87;5.07;;;;;;;;;;4938195;28;20031;-64
2023/01/09 07:50:36;;;;;;;7.87;4.60;;;;;;;;;;4939018;28;20293;-65
2023/01/09 07:53:01;;;;;;;20.90;5.87;;;;;;;;;;4940661;28;20027;-64
2023/01/09 07:55:27;;;;;;;11.47;5.93;;;;;;;;;;4937747;28;20073;-64
2023/01/09 07:57:53;;;;;;;10.07;5.87;;;;;;;;;;4937696;28;20031;-65
2023/01/09 08:00:19;;;;;;;20.27;7.07;;;;;;;;;;4953951;28;20027;-64
2023/01/09 08:02:49;;;;;;;12.53;6.53;;;;;;;;;;4937809;28;20031;-65
2023/01/09 08:05:17;;;;;;;10.80;6.82;;;;;;;;;;4954032;28;20301;-65
2023/01/09 08:07:43;;;;;;;15.83;7.33;;;;;;;;;;4937892;28;20097;-63
2023/01/09 08:10:09;;;;;;;12.47;6.10;;;;;;;;;;4937968;28;20294;-64
2023/01/09 08:12:35;;;;;;;11.60;6.13;;;;;;;;;;4937055;28;20037;-62
2023/01/09 08:15:00;;;;;;;12.17;5.07;;;;;;;;;;4937562;28;20277;-64
2023/01/09 08:17:27;;;;;;;12.47;6.43;;;;;;;;;;4953140;28;20031;-65
2023/01/09 08:19:52;;;;;;;9.70;5.10;;;;;;;;;;4937790;28;20133;-65
2023/01/09 08:22:18;;;;;;;9.57;5.87;;;;;;;;;;4937754;28;20385;-64
2023/01/09 08:24:44;;;;;;;11.70;5.20;;;;;;;;;;4938020;28;20042;-64
2023/01/09 08:27:09;;;;;;;16.27;5.87;;;;;;;;;;4937629;28;20042;-64
2023/01/09 08:29:35;;;;;;;12.40;5.80;;;;;;;;;;4941183;28;20037;-65
2023/01/09 08:32:00;;;;;;;12.23;5.77;;;;;;;;;;4941134;28;20075;-66
2023/01/09 08:34:27;;;;;;;17.63;5.90;;;;;;;;;;4941114;28;20035;-66
2023/01/09 08:36:53;;;;;;;14.17;6.10;;;;;;;;;;4941062;28;20137;-68
2023/01/09 08:39:19;;;;;;;10.20;5.03;;;;;;;;;;4942406;28;20125;-66
2023/01/09 08:47:18;;;;;;;13.73;6.20;;;;;;;;;;4958447;28;20047;-66
2023/01/09 08:49:43;;;;;;;11.95;5.88;;;;;;;;;;4942534;28;20038;-66
2023/01/09 08:52:09;;;;;;;13.30;6.90;;;;;;;;;;4936661;28;20031;-66
2023/01/09 08:54:38;;;;;;;15.60;6.30;;;;;;;;;;4938092;28;20246;-67
2023/01/09 08:57:05;;;;;;;12.02;6.40;;;;;;;;;;4970048;28;20031;-67
2023/01/09 08:59:32;;;;;;;9.93;5.82;;;;;;;;;;4938817;29;20036;-67
2023/01/09 09:01:58;;;;;;;10.73;5.75;;;;;;;;;;4922459;29;20046;-66
2023/01/09 09:04:23;;;;;;;10.27;6.28;;;;;;;;;;4938408;29;20043;-67
2023/01/09 09:06:49;;;;;;;10.82;6.10;;;;;;;;;;4922317;29;20039;-67
2023/01/09 09:09:15;;;;;;;11.05;5.85;;;;;;;;;;4938998;29;20028;-67
2023/01/09 09:11:40;;;;;;;10.57;5.57;;;;;;;;;;4940251;28;20045;-66
2023/01/09 09:16:50;;;;;;;9.15;5.63;;;;;;;;;;4952960;28;20097;-67
2023/01/09 09:19:16;;;;;;;9.00;5.57;;;;;;;;;;4940237;28;20035;-68
2023/01/09 09:21:42;;;;;;;9.13;4.88;;;;;;;;;;4939495;28;20035;-66
2023/01/09 09:24:07;;;;;;;11.02;5.15;;;;;;;;;;4938394;28;20051;-67
2023/01/09 09:26:33;;;;;;;14.25;6.07;;;;;;;;;;4940276;28;20030;-67
2023/01/09 09:28:59;;;;;;;7.80;5.10;;;;;;;;;;4940501;28;20528;-67
2023/01/09 09:31:24;;;;;;;8.65;4.97;;;;;;;;;;4939936;28;20066;-67
2023/01/09 09:33:52;;;;;;;9.93;5.40;;;;;;;;;;4939969;28;20031;-67
2023/01/09 09:36:19;;;;;;;7.95;4.47;;;;;;;;;;4955829;28;20093;-67
2023/01/09 09:38:45;;;;;;;7.53;5.00;;;;;;;;;;4937221;28;20030;-67
2023/01/09 09:44:41;;;;;;;8.88;5.05;;;;;;;;;;4959566;28;20460;-68
2023/01/09 09:46:44;;;;;;;8.55;4.95;;;;;;;;;;4976264;28;20058;-67
2023/01/09 09:49:27;;;;;;;10.80;4.93;;;;;;;;;;4960329;28;20465;-66
2023/01/09 09:51:53;;;;;;;7.82;5.00;;;;;;;;;;4958585;28;20034;-68
2023/01/09 09:54:21;;;;;;;9.40;4.75;;;;;;;;;;4975524;28;20049;-67
2023/01/09 09:56:49;;;;;;;8.70;4.90;;;;;;;;;;4959309;28;20057;-67
2023/01/09 09:59:17;;;;;;;9.65;5.18;;;;;;;;;;4959842;28;20246;-67
2023/01/09 10:01:48;;;;;;;9.57;5.05;;;;;;;;;;4959368;28;20034;-67
2023/01/09 10:04:17;;;;;;;13.27;5.43;;;;;;;;;;4975575;28;20092;-67
2023/01/09 10:06:43;;;;;;;8.52;4.97;;;;;;;;;;4959791;28;20042;-67
2023/01/09 10:09:13;;;;;;;10.43;5.35;;;;;;;;;;4959941;28;20129;-67
2023/01/09 10:11:50;;;;;;;10.35;5.30;;;;;;;;;;4958534;28;20161;-67
2023/01/09 10:14:15;;;;;;;11.55;5.40;;;;;;;;;;4975420;28;20480;-67
2023/01/09 10:16:47;;;;;;;8.82;5.15;;;;;;;;;;4958925;28;20460;-67
2023/01/09 10:19:18;;;;;;;11.35;5.88;;;;;;;;;;4975794;28;20560;-67
2023/01/09 10:21:43;;;;;;;8.48;5.43;;;;;;;;;;4942779;28;20061;-68
2023/01/09 10:24:30;;;;;;;10.77;5.57;;;;;;;;;;4940305;28;20070;-67
2023/01/09 10:26:57;;;;;;;11.80;6.43;;;;;;;;;;4939972;28;20042;-67
2023/01/09 10:29:22;;;;;;;12.57;6.13;;;;;;;;;;4956384;28;20045;-67
2023/01/09 10:32:02;;;;;;;14.60;6.47;;;;;;;;;;4955698;28;20125;-67
2023/01/09 10:34:31;;;;;;;10.63;6.10;;;;;;;;;;4939772;28;20038;-67
2023/01/09 10:37:15;;;;;;;12.03;5.40;;;;;;;;;;4939150;28;20719;-66
2023/01/09 10:39:40;;;;;;;10.93;5.10;;;;;;;;;;4939296;28;20421;-66
2023/01/09 10:42:12;;;;;;;11.50;5.27;;;;;;;;;;4939483;28;20041;-66
2023/01/09 10:44:42;;;;;;;11.50;5.67;;;;;;;;;;4939107;28;20039;-66
2023/01/09 10:47:14;;;;;;;9.73;5.18;;;;;;;;;;4955491;28;20047;-67
2023/01/09 10:49:41;;;;;;;12.93;5.57;;;;;;;;;;4971787;28;20042;-66
2023/01/09 10:52:10;;;;;;;13.87;5.80;;;;;;;;;;4955832;28;20146;-67
2023/01/09 10:54:38;;;;;;;12.93;5.57;;;;;;;;;;4954508;28;20038;-66
2023/01/09 10:57:12;;;;;;;11.47;5.47;;;;;;;;;;4939485;28;20046;-66
2023/01/09 10:59:39;;;;;;;13.00;5.93;;;;;;;;;;4939098;28;20126;-65
2023/01/09 11:02:09;;;;;;;11.60;5.57;;;;;;;;;;4971477;28;20035;-68
2023/01/09 11:04:36;;;;;;;9.43;5.82;;;;;;;;;;4970728;28;20042;-67
2023/01/09 11:07:12;;;;;;;15.03;5.60;;;;;;;;;;4939629;28;20043;-67
2023/01/09 11:09:56;;;;;;;11.67;5.30;;;;;;;;;;4939687;28;20130;-67
2023/01/09 11:12:23;;;;;;;13.20;5.80;;;;;;;;;;4938624;28;20070;-67
2023/01/09 11:14:50;;;;;;;15.10;6.00;;;;;;;;;;4970158;28;20039;-68
2023/01/09 11:17:20;;;;;;;10.90;5.00;;;;;;;;;;4939647;28;20128;-68
2023/01/09 11:20:04;;;;;;;16.65;5.90;;;;;;;;;;4964946;28;20038;-69
2023/01/09 11:22:41;;;;;;;12.90;5.03;;;;;;;;;;4974401;28;20073;-68
2023/01/09 11:25:10;;;;;;;13.90;5.93;;;;;;;;;;4990871;28;20133;-68
2023/01/09 11:27:36;;;;;;;11.57;5.70;;;;;;;;;;4958484;28;20042;-68
2023/01/09 11:30:14;;;;;;;12.87;5.73;;;;;;;;;;4958467;28;20037;-68
2023/01/09 11:32:41;;;;;;;11.67;5.10;;;;;;;;;;4974226;28;20073;-67
2023/01/09 11:35:14;;;;;;;8.97;5.07;;;;;;;;;;4957591;28;20074;-66
2023/01/09 11:37:40;;;;;;;11.53;5.17;;;;;;;;;;4958706;28;20034;-62
2023/01/09 11:40:15;;;;;;;10.40;5.00;;;;;;;;;;4974267;28;20039;-68
2023/01/09 11:42:59;;;;;;;18.90;5.47;;;;;;;;;;4942143;28;20505;-66
2023/01/09 11:45:33;;;;;;;61.73;6.37;;;;;;;;;;4935966;28;20070;-65
2023/01/09 11:48:00;;;;;;;9.77;5.30;;;;;;;;;;4953782;28;20031;-66
2023/01/09 11:50:27;;;;;;;10.30;5.00;;;;;;;;;;4937590;28;20038;-65
2023/01/09 11:53:11;;;;;;;9.90;4.93;;;;;;;;;;4939006;28;20532;-63
2023/01/09 11:55:41;;;;;;;8.47;4.77;;;;;;;;;;4933790;28;20097;-66
2023/01/09 11:58:12;;;;;;;9.10;5.00;;;;;;;;;;4936332;28;20035;-65
2023/01/09 12:01:04;;;;;;;10.47;5.23;;;;;;;;;;4968192;28;20035;-66
2023/01/09 12:03:29;;;;;;;11.73;5.73;;;;;;;;;;4927606;28;20061;-67
2023/01/09 12:05:58;;;;;;;13.87;5.20;;;;;;;;;;4932717;28;20418;-65
2023/01/09 12:08:34;;;;;;;7.50;4.50;;;;;;;;;;4939884;28;20334;-65
2023/01/09 12:11:06;;;;;;;10.60;5.00;;;;;;;;;;4935947;28;20039;-65
2023/01/09 12:13:50;;;;;;;13.10;4.93;;;;;;;;;;4957155;28;20137;-65
2023/01/09 12:16:24;;;;;;;11.43;5.20;;;;;;;;;;4942693;28;20457;-65
2023/01/09 12:18:50;;;;;;;13.70;5.90;;;;;;;;;;4941901;28;20767;-65
2023/01/09 12:21:34;;;;;;;8.63;4.40;;;;;;;;;;4942506;28;20285;-65
2023/01/09 12:23:59;;;;;;;9.67;5.00;;;;;;;;;;4940892;28;20038;-66
2023/01/09 12:26:25;;;;;;;9.50;4.93;;;;;;;;;;4941305;28;20301;-65
2023/01/09 12:28:57;;;;;;;10.03;5.40;;;;;;;;;;4940768;28;20401;-65
2023/01/09 12:31:23;;;;;;;13.43;5.80;;;;;;;;;;4973922;28;20485;-65
2023/01/09 12:33:56;;;;;;;12.43;5.17;;;;;;;;;;4942273;28;20286;-65
2023/01/09 12:36:31;;;;;;;10.37;5.40;;;;;;;;;;4957716;28;20368;-66
2023/01/09 12:38:57;;;;;;;9.00;4.10;;;;;;;;;;4941694;28;20393;-65
2023/01/09 12:41:35;;;;;;;10.73;4.60;;;;;;;;;;4941848;28;20321;-66
2023/01/09 12:44:19;;;;;;;11.87;4.90;;;;;;;;;;4941628;28;20124;-66
2023/01/09 12:46:47;;;;;;;7.73;4.07;;;;;;;;;;4941222;28;20278;-66
2023/01/09 12:49:16;;;;;;;8.77;4.40;;;;;;;;;;4942056;28;20286;-65
2023/01/09 12:51:54;;;;;;;12.23;4.83;;;;;;;;;;4941546;28;20349;-65
2023/01/09 12:54:26;;;;;;;13.77;5.00;;;;;;;;;;4957931;28;20800;-65
2023/01/09 12:56:59;;;;;;;9.73;5.13;;;;;;;;;;4939332;28;20285;-65
2023/01/09 12:59:29;;;;;;;11.13;5.10;;;;;;;;;;4935687;28;20697;-64
2023/01/09 13:02:09;;;;;;;8.57;4.23;;;;;;;;;;4940452;28;20345;-65
2023/01/09 13:04:43;;;;;;;7.40;4.13;;;;;;;;;;4957190;28;20738;-65
2023/01/09 13:07:16;;;;;;;8.93;4.37;;;;;;;;;;4955886;28;20310;-65
2023/01/09 13:09:46;;;;;;;5.60;3.60;;;;;;;;;;4941370;28;20377;-65
2023/01/09 13:12:20;;;;;;;22.05;4.57;;;;;;;;;;4973071;28;20293;-64
2023/01/09 13:14:58;;;;;;;7.97;4.53;;;;;;;;;;4941480;28;20433;-64
2023/01/09 13:17:26;;;;;;;10.37;4.13;;;;;;;;;;4941817;28;20376;-64
2023/01/09 13:19:53;;;;;;;5.20;3.83;;;;;;;;;;4957002;28;21023;-64
2023/01/09 13:22:19;;;;;;;9.53;5.07;;;;;;;;;;4941997;28;20282;-64
2023/01/09 13:25:03;;;;;;;9.63;4.70;;;;;;;;;;4941797;28;20042;-65
2023/01/09 13:27:31;;;;;;;10.27;5.63;;;;;;;;;;4941804;28;20289;-65
2023/01/09 13:30:09;;;;;;;4.97;3.70;;;;;;;;;;4941779;28;20286;-65
2023/01/09 13:32:41;;;;;;;6.93;4.20;;;;;;;;;;4941546;28;20361;-65
2023/01/09 13:35:13;;;;;;;13.30;6.20;;;;;;;;;;4941290;28;20274;-65
2023/01/09 13:37:40;;;;;;;6.97;3.53;;;;;;;;;;4945414;29;20275;-65
2023/01/09 13:40:23;;;;;;;6.90;3.80;;;;;;;;;;4953889;29;20674;-65
2023/01/09 13:43:15;;;;;;;5.87;4.40;;;;;;;;;;4938125;29;20318;-65
2023/01/09 13:45:41;;;;;;;11.00;4.50;;;;;;;;;;4921175;29;20381;-65
2023/01/09 13:48:16;;;;;;;10.52;5.57;;;;;;;;;;4938260;29;20125;-65
2023/01/09 13:50:43;;;;;;;10.27;3.42;;;;;;;;;;4954728;28;20071;-65
2023/01/09 13:53:17;;;;;;;3.90;3.27;;;;;;;;;;4956793;28;20043;-65
2023/01/09 13:55:55;;;;;;;9.85;5.70;;;;;;;;;;4941028;28;20286;-64
2023/01/09 13:58:21;;;;;;;12.50;4.43;;;;;;;;;;4941229;28;20043;-65
2023/01/09 14:00:48;;;;;;;7.38;3.53;;;;;;;;;;4956651;28;20090;-65
2023/01/09 14:03:24;;;;;;;12.27;5.50;;;;;;;;;;4940911;28;20063;-65
2023/01/09 14:05:51;;;;;;;14.00;6.15;;;;;;;;;;4957008;28;20077;-65
2023/01/09 14:08:18;;;;;;;12.15;5.60;;;;;;;;;;4941366;28;20039;-65
2023/01/09 14:10:43;;;;;;;4.82;3.85;;;;;;;;;;4956708;28;20465;-65
2023/01/09 14:13:21;;;;;;;7.13;3.37;;;;;;;;;;4956576;28;20039;-65
2023/01/09 14:15:48;;;;;;;117.45;10.05;;;;;;;;;;4941048;28;20137;-65
2023/01/09 14:18:17;;;;;;;38.78;6.78;;;;;;;;;;4940850;28;20480;-65
2023/01/09 14:20:45;;;;;;;15.15;7.35;;;;;;;;;;4939943;28;20034;-64
2023/01/09 14:23:24;;;;;;;9.32;4.15;;;;;;;;;;4956524;28;20045;-65
2023/01/09 14:25:50;;;;;;;8.43;4.45;;;;;;;;;;4940089;28;20078;-65
2023/01/09 14:28:24;;;;;;;11.00;5.85;;;;;;;;;;4956911;28;20042;-65
2023/01/09 14:30:54;;;;;;;5.80;4.05;;;;;;;;;;4940361;28;20044;-66
2023/01/09 14:33:20;;;;;;;3.92;3.00;;;;;;;;;;4940954;28;20042;-65
2023/01/09 14:36:04;;;;;;;9.15;4.18;;;;;;;;;;4940688;28;20038;-65
2023/01/09 14:38:33;;;;;;;6.43;3.90;;;;;;;;;;4940368;28;20046;-65
2023/01/09 14:41:00;;;;;;;154.68;11.77;;;;;;;;;;4955510;28;20050;-65
2023/01/09 14:43:38;;;;;;;75.13;8.25;;;;;;;;;;4940335;28;20061;-65
2023/01/09 14:46:09;;;;;;;8.75;5.07;;;;;;;;;;4940034;28;20046;-64
2023/01/09 14:48:39;;;;;;;4.60;3.40;;;;;;;;;;4957081;28;20465;-64
2023/01/09 14:51:07;;;;;;;8.30;4.40;;;;;;;;;;4959183;28;20038;-65
2023/01/09 14:53:35;;;;;;;4.88;2.85;;;;;;;;;;4963602;28;20046;-65
2023/01/09 14:56:02;;;;;;;12.05;5.38;;;;;;;;;;4954260;28;20039;-65
2023/01/09 14:58:39;;;;;;;7.50;4.53;;;;;;;;;;4954900;28;20042;-64