Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:04;;;;;;;0.20;0.10;;;;;;;;;;5031496;28;20119;-87
2023/11/05 00:03:38;;;;;;;0.20;0.10;;;;;;;;;;5009921;28;20116;-86
2023/11/05 00:06:04;;;;;;;0.20;0.10;;;;;;;;;;5026347;28;20448;-85
2023/11/05 00:10:59;;;;;;;0.20;0.10;;;;;;;;;;4985105;28;20041;-85
2023/11/05 00:13:25;;;;;;;0.20;0.10;;;;;;;;;;4949850;28;20053;-87
2023/11/05 00:15:54;;;;;;;0.20;0.10;;;;;;;;;;4954636;28;20340;-87
2023/11/05 00:18:23;;;;;;;0.20;0.10;;;;;;;;;;4969427;28;20552;-86
2023/11/05 00:20:49;;;;;;;0.20;0.10;;;;;;;;;;4954415;28;20093;-88
2023/11/05 00:23:15;;;;;;;0.20;0.10;;;;;;;;;;4971052;28;20038;-85
2023/11/05 00:25:41;;;;;;;0.20;0.10;;;;;;;;;;4974366;28;20047;-87
2023/11/05 00:28:07;;;;;;;0.20;0.10;;;;;;;;;;4967066;28;20055;-87
2023/11/05 00:30:33;;;;;;;0.20;0.10;;;;;;;;;;4978411;28;20096;-86
2023/11/05 00:32:59;;;;;;;0.20;0.00;;;;;;;;;;4965739;28;20041;-85
2023/11/05 00:35:25;;;;;;;0.25;0.25;;;;;;;;;;4960868;28;20042;-86
2023/11/05 00:37:51;;;;;;;0.20;0.10;;;;;;;;;;4968542;28;20034;-87
2023/11/05 00:40:20;;;;;;;0.20;0.10;;;;;;;;;;4955474;28;20034;-85
2023/11/05 00:42:46;;;;;;;0.20;0.13;;;;;;;;;;4948559;28;20096;-84
2023/11/05 00:45:12;;;;;;;0.20;0.10;;;;;;;;;;4959748;28;20109;-90
2023/11/05 00:47:46;;;;;;;0.47;0.47;;;;;;;;;;4955190;28;20384;-87
2023/11/05 00:50:12;;;;;;;0.20;0.03;;;;;;;;;;4960722;28;20251;-88
2023/11/05 00:52:39;;;;;;;0.20;0.10;;;;;;;;;;4963959;28;20133;-86
2023/11/05 00:55:12;;;;;;;0.20;0.10;;;;;;;;;;4952475;28;20046;-88
2023/11/05 00:57:49;;;;;;;0.20;0.00;;;;;;;;;;4968841;28;20356;-89
2023/11/05 01:00:17;;;;;;;0.20;0.10;;;;;;;;;;4955418;28;20118;-89
2023/11/05 01:02:45;;;;;;;0.20;0.08;;;;;;;;;;4956410;28;20100;-88
2023/11/05 01:05:21;;;;;;;0.20;0.20;;;;;;;;;;4965435;28;20047;-86
2023/11/05 01:07:47;;;;;;;0.20;0.10;;;;;;;;;;4952666;28;20049;-86
2023/11/05 01:10:16;;;;;;;0.20;0.10;;;;;;;;;;4962915;28;20066;-86
2023/11/05 01:12:45;;;;;;;0.20;0.00;;;;;;;;;;4954773;28;20043;-86
2023/11/05 01:15:11;;;;;;;0.20;0.10;;;;;;;;;;4967051;28;20134;-88
2023/11/05 01:17:37;;;;;;;0.20;0.00;;;;;;;;;;4969026;28;20454;-87
2023/11/05 01:20:06;;;;;;;0.20;0.10;;;;;;;;;;4966733;28;20141;-89
2023/11/05 01:22:44;;;;;;;0.20;0.00;;;;;;;;;;4964656;28;20046;-86
2023/11/05 01:25:13;;;;;;;0.20;0.10;;;;;;;;;;4957389;28;20069;-87
2023/11/05 01:27:50;;;;;;;0.20;0.08;;;;;;;;;;4959921;28;20173;-88
2023/11/05 01:30:28;;;;;;;0.20;0.10;;;;;;;;;;4965318;28;20034;-88
2023/11/05 01:33:02;;;;;;;0.20;0.10;;;;;;;;;;4964263;28;20043;-88
2023/11/05 01:35:34;;;;;;;0.93;0.85;;;;;;;;;;4970401;28;20387;-89
2023/11/05 01:41:34;;;;;;;0.20;0.00;;;;;;;;;;4967082;28;20049;-89
2023/11/05 01:44:13;;;;;;;0.20;0.00;;;;;;;;;;4979193;28;20049;-86
2023/11/05 01:46:51;;;;;;;0.20;0.00;;;;;;;;;;4968929;28;20361;-89
2023/11/05 01:49:27;;;;;;;0.20;0.10;;;;;;;;;;4969697;28;20133;-87
2023/11/05 01:51:54;;;;;;;0.20;0.00;;;;;;;;;;4974442;28;20062;-88
2023/11/05 01:54:30;;;;;;;0.20;0.10;;;;;;;;;;4972236;28;20042;-90
2023/11/05 01:56:56;;;;;;;0.20;0.00;;;;;;;;;;4967651;28;20407;-83
2023/11/05 01:59:32;;;;;;;0.20;0.10;;;;;;;;;;4962219;28;20035;-86
2023/11/05 02:02:11;;;;;;;0.20;0.00;;;;;;;;;;4958429;28;20073;-87
2023/11/05 02:04:37;;;;;;;0.20;0.00;;;;;;;;;;4961391;28;20057;-88
2023/11/05 02:10:34;;;;;;;0.20;0.10;;;;;;;;;;4971557;28;20054;-86
2023/11/05 02:13:11;;;;;;;0.20;0.10;;;;;;;;;;4970393;28;20114;-87
2023/11/05 02:15:40;;;;;;;0.20;0.08;;;;;;;;;;4964982;28;20046;-88
2023/11/05 02:18:06;;;;;;;0.20;0.03;;;;;;;;;;4964711;28;20039;-89
2023/11/05 02:20:38;;;;;;;0.20;0.10;;;;;;;;;;4962514;28;20100;-88
2023/11/05 02:23:05;;;;;;;0.20;0.10;;;;;;;;;;4977023;28;20037;-87
2023/11/05 02:25:40;;;;;;;0.20;0.00;;;;;;;;;;4976924;28;20062;-86
2023/11/05 02:28:12;;;;;;;0.20;0.10;;;;;;;;;;4966872;28;20042;-87
2023/11/05 02:30:40;;;;;;;0.20;0.00;;;;;;;;;;4977377;28;20435;-88
2023/11/05 02:33:35;;;;;;;0.20;0.13;;;;;;;;;;4969402;28;20034;-86
2023/11/05 02:36:22;;;;;;;0.20;0.10;;;;;;;;;;4976973;28;20070;-86
2023/11/05 02:38:51;;;;;;;0.20;0.10;;;;;;;;;;4958310;28;20468;-87
2023/11/05 02:44:53;;;;;;;0.20;0.10;;;;;;;;;;4983368;28;20045;-87
2023/11/05 02:47:28;;;;;;;0.20;0.10;;;;;;;;;;4957373;28;20042;-90
2023/11/05 02:49:59;;;;;;;0.20;0.08;;;;;;;;;;4972357;28;20074;-87
2023/11/05 02:56:09;;;;;;;0.20;0.10;;;;;;;;;;4983813;28;20074;-88
2023/11/05 02:58:36;;;;;;;0.20;0.10;;;;;;;;;;4942476;28;20660;-89
2023/11/05 03:01:07;;;;;;;0.20;0.10;;;;;;;;;;4954650;28;20038;-87
2023/11/05 03:03:36;;;;;;;0.20;0.10;;;;;;;;;;4945506;28;20042;-87
2023/11/05 03:06:06;;;;;;;0.20;0.00;;;;;;;;;;4951305;28;20046;-90
2023/11/05 03:08:32;;;;;;;0.20;0.00;;;;;;;;;;4945552;28;20114;-88
2023/11/05 03:14:02;;;;;;;0.20;0.00;;;;;;;;;;4978689;28;20065;-85
2023/11/05 03:16:38;;;;;;;0.20;0.00;;;;;;;;;;4974446;28;20042;-89
2023/11/05 03:19:04;;;;;;;0.20;0.10;;;;;;;;;;4973440;28;20042;-86
2023/11/05 03:21:31;;;;;;;0.20;0.10;;;;;;;;;;4954507;28;20499;-86
2023/11/05 03:23:57;;;;;;;0.20;0.10;;;;;;;;;;4957905;28;20046;-90
2023/11/05 03:26:24;;;;;;;0.20;0.10;;;;;;;;;;4974965;28;20050;-86
2023/11/05 03:28:50;;;;;;;0.20;0.10;;;;;;;;;;4962887;28;20082;-86
2023/11/05 03:31:16;;;;;;;0.20;0.10;;;;;;;;;;4970504;28;20070;-87
2023/11/05 03:33:43;;;;;;;0.20;0.10;;;;;;;;;;4973066;28;20402;-86
2023/11/05 03:36:09;;;;;;;0.20;0.00;;;;;;;;;;4972274;28;20406;-88
2023/11/05 03:38:57;;;;;;;0.20;0.00;;;;;;;;;;4973349;28;20130;-87
2023/11/05 03:41:29;;;;;;;0.20;0.05;;;;;;;;;;4981402;28;20049;-85
2023/11/05 03:43:55;;;;;;;0.20;0.10;;;;;;;;;;4956749;28;20513;-86
2023/11/05 03:46:26;;;;;;;0.20;0.10;;;;;;;;;;4955916;28;20460;-89
2023/11/05 03:48:52;;;;;;;0.20;0.10;;;;;;;;;;4957301;28;20101;-86
2023/11/05 03:51:18;;;;;;;0.20;0.10;;;;;;;;;;4958719;28;20061;-86
2023/11/05 03:53:45;;;;;;;0.20;0.10;;;;;;;;;;4958733;28;20049;-87
2023/11/05 03:56:11;;;;;;;0.20;0.00;;;;;;;;;;4973006;28;20050;-86
2023/11/05 03:58:39;;;;;;;0.20;0.10;;;;;;;;;;4957989;28;20046;-88
2023/11/05 04:01:07;;;;;;;0.20;0.10;;;;;;;;;;4957115;28;20038;-86
2023/11/05 04:03:34;;;;;;;0.20;0.00;;;;;;;;;;4957506;28;20038;-86
2023/11/05 04:06:00;;;;;;;0.20;0.08;;;;;;;;;;4959244;28;20101;-86
2023/11/05 04:08:28;;;;;;;0.20;0.00;;;;;;;;;;4960265;28;20133;-88
2023/11/05 04:10:54;;;;;;;0.35;0.20;;;;;;;;;;4973517;28;20671;-85
2023/11/05 04:13:21;;;;;;;0.20;0.00;;;;;;;;;;4957795;28;20085;-86
2023/11/05 04:15:47;;;;;;;0.20;0.10;;;;;;;;;;4954087;28;20125;-85
2023/11/05 04:18:13;;;;;;;0.20;0.00;;;;;;;;;;4968586;28;20077;-86
2023/11/05 04:20:39;;;;;;;0.20;0.00;;;;;;;;;;4971335;28;20043;-86
2023/11/05 04:23:05;;;;;;;0.20;0.10;;;;;;;;;;4971506;28;20041;-85
2023/11/05 04:25:31;;;;;;;0.20;0.00;;;;;;;;;;4960390;28;20039;-85
2023/11/05 04:27:57;;;;;;;1.13;0.10;;;;;;;;;;4973629;28;20038;-85
2023/11/05 04:30:23;;;;;;;0.20;0.10;;;;;;;;;;4967358;28;20125;-85
2023/11/05 04:32:49;;;;;;;0.20;0.10;;;;;;;;;;4979371;28;20517;-89
2023/11/05 04:35:15;;;;;;;0.20;0.10;;;;;;;;;;4959443;28;20042;-85
2023/11/05 04:37:41;;;;;;;0.20;0.08;;;;;;;;;;4971749;28;20117;-86
2023/11/05 04:40:07;;;;;;;0.20;0.10;;;;;;;;;;4969838;28;20125;-85
2023/11/05 04:42:33;;;;;;;0.20;0.00;;;;;;;;;;4971256;28;20039;-87
2023/11/05 04:44:59;;;;;;;0.20;0.08;;;;;;;;;;4973528;28;20034;-87
2023/11/05 04:47:25;;;;;;;0.20;0.10;;;;;;;;;;4968935;28;20038;-87
2023/11/05 04:49:52;;;;;;;0.20;0.05;;;;;;;;;;4954991;28;20038;-86
2023/11/05 04:52:24;;;;;;;0.20;0.10;;;;;;;;;;4959445;28;20031;-88
2023/11/05 04:54:50;;;;;;;0.20;0.10;;;;;;;;;;4975343;28;20042;-86
2023/11/05 04:57:18;;;;;;;0.25;0.10;;;;;;;;;;4974551;28;20077;-87
2023/11/05 04:59:44;;;;;;;0.20;0.10;;;;;;;;;;4968821;28;20686;-88
2023/11/05 05:02:11;;;;;;;0.20;0.03;;;;;;;;;;4978391;28;20116;-85
2023/11/05 05:04:37;;;;;;;0.20;0.10;;;;;;;;;;4969974;28;20054;-86
2023/11/05 05:07:03;;;;;;;0.20;0.10;;;;;;;;;;4977837;28;20057;-86
2023/11/05 05:09:29;;;;;;;0.20;0.00;;;;;;;;;;4965384;28;20445;-86
2023/11/05 05:11:57;;;;;;;0.20;0.05;;;;;;;;;;4958716;28;20038;-85
2023/11/05 05:14:23;;;;;;;0.20;0.10;;;;;;;;;;4971697;28;20521;-86
2023/11/05 05:16:53;;;;;;;0.20;0.10;;;;;;;;;;4978312;28;20564;-87
2023/11/05 05:19:19;;;;;;;0.20;0.10;;;;;;;;;;4969014;28;20124;-88
2023/11/05 05:21:45;;;;;;;0.20;0.10;;;;;;;;;;4954159;28;20034;-87
2023/11/05 05:24:12;;;;;;;0.20;0.10;;;;;;;;;;4974741;28;20049;-87
2023/11/05 05:26:38;;;;;;;0.20;0.00;;;;;;;;;;4972975;28;20034;-87
2023/11/05 05:29:04;;;;;;;0.20;0.00;;;;;;;;;;4965615;28;20042;-86
2023/11/05 05:31:31;;;;;;;0.20;0.10;;;;;;;;;;4973546;28;20510;-86
2023/11/05 05:33:57;;;;;;;0.20;0.10;;;;;;;;;;4960127;28;20419;-86
2023/11/05 05:36:23;;;;;;;0.20;0.00;;;;;;;;;;4969580;28;20506;-87
2023/11/05 05:38:49;;;;;;;0.20;0.00;;;;;;;;;;4955041;28;20045;-88
2023/11/05 05:41:18;;;;;;;0.20;0.00;;;;;;;;;;4971084;28;20045;-89
2023/11/05 05:43:44;;;;;;;0.20;0.00;;;;;;;;;;4956569;28;20136;-89
2023/11/05 05:46:28;;;;;;;0.20;0.00;;;;;;;;;;4955281;28;20042;-90
2023/11/05 05:49:00;;;;;;;1.25;0.35;;;;;;;;;;4979092;28;20057;-89
2023/11/05 05:51:32;;;;;;;0.20;0.10;;;;;;;;;;4954036;28;20037;-86
2023/11/05 05:54:08;;;;;;;0.20;0.10;;;;;;;;;;4975687;28;20042;-89
2023/11/05 05:56:35;;;;;;;0.20;0.00;;;;;;;;;;4966804;28;20048;-87
2023/11/05 05:59:03;;;;;;;0.20;0.00;;;;;;;;;;4961239;28;20057;-88
2023/11/05 06:01:31;;;;;;;0.20;0.10;;;;;;;;;;4959909;28;20437;-88
2023/11/05 06:04:01;;;;;;;0.20;0.05;;;;;;;;;;4958899;28;20038;-88
2023/11/05 06:06:27;;;;;;;0.20;0.10;;;;;;;;;;4953592;28;20495;-87
2023/11/05 06:08:58;;;;;;;0.20;0.10;;;;;;;;;;5007824;23;20525;-85
2023/11/05 06:11:27;;;;;;;0.20;0.10;;;;;;;;;;4962355;28;20041;-85
2023/11/05 06:13:54;;;;;;;0.20;0.00;;;;;;;;;;4965754;28;20056;-84
2023/11/05 06:16:21;;;;;;;0.20;0.10;;;;;;;;;;4987500;28;20383;-84
2023/11/05 06:18:47;;;;;;;0.20;0.00;;;;;;;;;;4964382;28;20046;-84
2023/11/05 06:21:13;;;;;;;0.20;0.10;;;;;;;;;;4957984;28;20049;-84
2023/11/05 06:23:39;;;;;;;0.20;0.10;;;;;;;;;;4949049;28;20057;-84
2023/11/05 06:26:06;;;;;;;0.20;0.10;;;;;;;;;;4967990;28;20096;-84
2023/11/05 06:28:32;;;;;;;0.25;0.22;;;;;;;;;;4963791;28;20046;-84
2023/11/05 06:30:58;;;;;;;0.20;0.10;;;;;;;;;;4956757;28;20061;-84
2023/11/05 06:33:24;;;;;;;0.35;0.20;;;;;;;;;;4975252;28;20046;-84
2023/11/05 06:35:50;;;;;;;0.20;0.10;;;;;;;;;;4959608;28;20034;-83
2023/11/05 06:38:16;;;;;;;0.20;0.00;;;;;;;;;;4967801;28;20483;-84
2023/11/05 06:40:42;;;;;;;0.20;0.10;;;;;;;;;;4967348;28;20046;-84
2023/11/05 06:43:08;;;;;;;0.20;0.10;;;;;;;;;;4962614;28;20128;-83
2023/11/05 06:45:34;;;;;;;0.20;0.10;;;;;;;;;;4963235;28;20347;-84
2023/11/05 06:50:36;;;;;;;0.20;0.00;;;;;;;;;;5064212;22;20072;-83
2023/11/05 06:53:02;;;;;;;0.20;0.10;;;;;;;;;;5002022;28;20038;-84
2023/11/05 06:55:28;;;;;;;0.20;0.08;;;;;;;;;;4979962;28;20045;-83
2023/11/05 06:57:54;;;;;;;0.20;0.10;;;;;;;;;;4979721;28;20566;-83
2023/11/05 07:00:20;;;;;;;0.20;0.00;;;;;;;;;;4995216;28;20045;-84
2023/11/05 07:02:46;;;;;;;0.20;0.00;;;;;;;;;;4987463;28;20048;-83
2023/11/05 07:05:12;;;;;;;0.20;0.10;;;;;;;;;;4996584;28;20050;-83
2023/11/05 07:07:39;;;;;;;0.20;0.03;;;;;;;;;;4998203;28;20033;-83
2023/11/05 07:10:06;;;;;;;0.20;0.10;;;;;;;;;;4994429;28;20049;-84
2023/11/05 07:12:32;;;;;;;0.20;0.10;;;;;;;;;;4994398;28;20085;-83
2023/11/05 07:15:02;;;;;;;0.20;0.10;;;;;;;;;;4984449;28;20057;-84
2023/11/05 07:17:28;;;;;;;0.20;0.00;;;;;;;;;;4986007;28;20524;-83
2023/11/05 07:19:54;;;;;;;0.20;0.10;;;;;;;;;;4998265;28;20049;-83
2023/11/05 07:22:20;;;;;;;0.20;0.10;;;;;;;;;;4996247;28;20885;-84
2023/11/05 07:24:46;;;;;;;0.20;0.10;;;;;;;;;;4998237;28;20034;-83
2023/11/05 07:27:12;;;;;;;0.20;0.10;;;;;;;;;;4992740;28;20419;-83
2023/11/05 07:29:38;;;;;;;0.20;0.10;;;;;;;;;;4991042;28;20033;-84
2023/11/05 07:32:05;;;;;;;0.20;0.00;;;;;;;;;;4983895;28;20038;-83
2023/11/05 07:34:31;;;;;;;0.20;0.00;;;;;;;;;;4994359;28;20033;-84
2023/11/05 07:36:57;;;;;;;0.20;0.00;;;;;;;;;;4990453;28;20068;-83
2023/11/05 07:39:23;;;;;;;0.20;0.10;;;;;;;;;;4993194;28;20045;-84
2023/11/05 07:41:49;;;;;;;0.20;0.00;;;;;;;;;;4990733;28;20527;-84
2023/11/05 07:44:15;;;;;;;0.20;0.10;;;;;;;;;;4988459;28;20037;-82
2023/11/05 07:46:41;;;;;;;0.20;0.10;;;;;;;;;;4975101;28;20507;-85
2023/11/05 07:49:07;;;;;;;0.20;0.05;;;;;;;;;;4976253;28;20069;-84
2023/11/05 07:51:33;;;;;;;0.20;0.08;;;;;;;;;;4973148;28;20045;-84
2023/11/05 07:54:02;;;;;;;0.20;0.05;;;;;;;;;;4986083;28;20044;-83
2023/11/05 07:56:28;;;;;;;0.20;0.10;;;;;;;;;;4980469;28;20069;-83
2023/11/05 07:58:54;;;;;;;0.20;0.10;;;;;;;;;;4988444;28;20045;-83
2023/11/05 08:01:20;;;;;;;0.20;0.10;;;;;;;;;;4974153;28;20451;-83
2023/11/05 08:03:47;;;;;;;0.20;0.10;;;;;;;;;;4980833;28;20398;-84
2023/11/05 08:06:13;;;;;;;0.20;0.10;;;;;;;;;;4986044;28;20042;-85
2023/11/05 08:08:39;;;;;;;0.20;0.08;;;;;;;;;;4990651;28;20059;-85
2023/11/05 08:11:05;;;;;;;0.20;0.20;;;;;;;;;;4984544;28;20037;-84
2023/11/05 08:13:31;;;;;;;0.20;0.10;;;;;;;;;;4973333;28;20467;-85
2023/11/05 08:15:58;;;;;;;0.20;0.00;;;;;;;;;;4988990;28;20076;-84
2023/11/05 08:18:24;;;;;;;0.73;0.32;;;;;;;;;;4982479;28;20050;-85
2023/11/05 08:20:50;;;;;;;0.20;0.10;;;;;;;;;;4982002;28;20045;-85
2023/11/05 08:23:17;;;;;;;0.25;0.15;;;;;;;;;;4984111;28;20039;-84
2023/11/05 08:25:43;;;;;;;0.20;0.20;;;;;;;;;;4986256;28;20069;-83
2023/11/05 08:28:09;;;;;;;0.20;0.10;;;;;;;;;;4990355;28;20038;-82
2023/11/05 08:30:35;;;;;;;0.20;0.10;;;;;;;;;;4967973;28;20141;-83
2023/11/05 08:33:01;;;;;;;0.20;0.10;;;;;;;;;;4986978;28;20168;-83
2023/11/05 08:35:27;;;;;;;0.20;0.10;;;;;;;;;;4992103;28;20417;-83
2023/11/05 08:37:56;;;;;;;0.35;0.35;;;;;;;;;;4998981;28;20124;-82
2023/11/05 08:40:25;;;;;;;0.20;0.10;;;;;;;;;;4993884;28;20037;-84
2023/11/05 08:42:51;;;;;;;0.20;0.10;;;;;;;;;;4993596;28;20052;-84
2023/11/05 08:45:25;;;;;;;0.20;0.08;;;;;;;;;;4988749;28;20040;-83
2023/11/05 08:47:54;;;;;;;0.20;0.10;;;;;;;;;;4975677;28;20117;-83
2023/11/05 08:50:24;;;;;;;0.20;0.10;;;;;;;;;;4989725;28;20069;-84
2023/11/05 08:52:50;;;;;;;0.20;0.10;;;;;;;;;;4986792;28;20057;-84
2023/11/05 08:55:16;;;;;;;0.20;0.10;;;;;;;;;;4990279;28;20030;-83
2023/11/05 08:57:42;;;;;;;0.20;0.10;;;;;;;;;;4987410;28;20061;-84
2023/11/05 09:00:11;;;;;;;0.20;0.10;;;;;;;;;;4990479;28;20057;-83
2023/11/05 09:02:38;;;;;;;0.20;0.10;;;;;;;;;;4972559;28;20513;-84
2023/11/05 09:05:05;;;;;;;0.40;0.20;;;;;;;;;;4985827;28;20064;-85
2023/11/05 09:07:35;;;;;;;0.20;0.20;;;;;;;;;;4974852;28;20514;-84
2023/11/05 09:10:01;;;;;;;0.20;0.10;;;;;;;;;;4995258;28;20049;-83
2023/11/05 09:12:43;;;;;;;0.20;0.10;;;;;;;;;;4979918;28;20043;-84
2023/11/05 09:15:09;;;;;;;0.30;0.17;;;;;;;;;;4991166;28;20510;-84
2023/11/05 09:17:35;;;;;;;0.30;0.30;;;;;;;;;;4987899;28;20038;-83
2023/11/05 09:20:03;;;;;;;0.20;0.10;;;;;;;;;;4988036;28;20484;-85
2023/11/05 09:22:29;;;;;;;0.20;0.10;;;;;;;;;;4983449;28;20057;-82
2023/11/05 09:25:02;;;;;;;0.20;0.00;;;;;;;;;;4987638;28;20470;-83
2023/11/05 09:27:29;;;;;;;0.20;0.10;;;;;;;;;;4974681;28;20049;-82
2023/11/05 09:29:55;;;;;;;0.20;0.20;;;;;;;;;;4962031;28;20057;-84
2023/11/05 09:32:21;;;;;;;0.20;0.10;;;;;;;;;;4971780;28;20045;-83
2023/11/05 09:34:47;;;;;;;0.20;0.10;;;;;;;;;;4990584;28;20042;-82
2023/11/05 09:37:13;;;;;;;0.20;0.10;;;;;;;;;;4977100;28;20049;-83
2023/11/05 09:39:39;;;;;;;0.20;0.10;;;;;;;;;;4972292;28;20131;-83
2023/11/05 09:42:07;;;;;;;0.20;0.10;;;;;;;;;;4970047;28;20061;-84
2023/11/05 09:44:33;;;;;;;0.20;0.10;;;;;;;;;;4975398;28;22073;-84
2023/11/05 09:46:59;;;;;;;0.20;0.10;;;;;;;;;;4977179;28;20041;-83
2023/11/05 09:49:25;;;;;;;0.20;0.10;;;;;;;;;;4976043;28;20056;-83
2023/11/05 09:51:51;;;;;;;1.30;0.43;;;;;;;;;;4986935;28;20092;-84
2023/11/05 09:54:20;;;;;;;0.20;0.10;;;;;;;;;;4979051;28;20046;-84
2023/11/05 09:56:46;;;;;;;0.20;0.10;;;;;;;;;;4976333;28;20101;-83
2023/11/05 09:59:12;;;;;;;0.45;0.32;;;;;;;;;;4996003;28;20042;-82
2023/11/05 10:01:38;;;;;;;0.90;0.30;;;;;;;;;;4969387;28;21611;-84
2023/11/05 10:04:07;;;;;;;0.20;0.00;;;;;;;;;;4976072;28;20046;-84
2023/11/05 10:06:33;;;;;;;0.20;0.10;;;;;;;;;;4983832;28;20221;-82
2023/11/05 10:09:02;;;;;;;0.43;0.43;;;;;;;;;;4971973;28;20081;-82
2023/11/05 10:11:30;;;;;;;0.20;0.08;;;;;;;;;;4966329;28;22452;-84
2023/11/05 10:13:56;;;;;;;0.20;0.10;;;;;;;;;;4964107;28;20050;-82
2023/11/05 10:16:25;;;;;;;0.20;0.10;;;;;;;;;;4982247;28;20537;-84
2023/11/05 10:18:56;;;;;;;0.20;0.00;;;;;;;;;;4969432;28;20141;-84
2023/11/05 10:21:41;;;;;;;0.20;0.10;;;;;;;;;;4970237;28;20042;-83
2023/11/05 10:24:07;;;;;;;0.20;0.10;;;;;;;;;;4969468;28;20041;-83
2023/11/05 10:26:34;;;;;;;0.20;0.10;;;;;;;;;;4962029;28;20342;-83
2023/11/05 10:29:00;;;;;;;0.20;0.10;;;;;;;;;;4963308;28;20057;-86
2023/11/05 10:31:27;;;;;;;0.20;0.10;;;;;;;;;;4966147;28;20037;-84
2023/11/05 10:33:54;;;;;;;0.20;0.05;;;;;;;;;;4963655;28;20036;-86
2023/11/05 10:36:21;;;;;;;0.30;0.20;;;;;;;;;;4968681;28;20499;-85
2023/11/05 10:38:48;;;;;;;0.20;0.10;;;;;;;;;;4987089;28;20096;-83
2023/11/05 10:41:17;;;;;;;0.20;0.00;;;;;;;;;;4969253;28;20104;-85
2023/11/05 10:43:52;;;;;;;0.20;0.10;;;;;;;;;;4974718;28;20046;-84
2023/11/05 10:46:21;;;;;;;0.20;0.08;;;;;;;;;;4971327;28;20129;-84
2023/11/05 10:48:49;;;;;;;0.20;0.10;;;;;;;;;;4975405;28;20046;-83
2023/11/05 10:51:19;;;;;;;0.20;0.00;;;;;;;;;;4975438;28;20042;-88
2023/11/05 10:53:47;;;;;;;0.20;0.10;;;;;;;;;;4968731;28;20113;-84
2023/11/05 10:56:33;;;;;;;0.20;0.10;;;;;;;;;;5003500;28;20048;-85
2023/11/05 10:58:59;;;;;;;0.40;0.30;;;;;;;;;;4969776;28;20126;-82
2023/11/05 11:01:32;;;;;;;0.20;0.10;;;;;;;;;;4969254;28;20053;-85
2023/11/05 11:04:11;;;;;;;0.20;0.00;;;;;;;;;;4986498;28;20050;-83
2023/11/05 11:06:40;;;;;;;0.20;0.00;;;;;;;;;;4966882;28;20050;-88
2023/11/05 11:09:27;;;;;;;0.20;0.10;;;;;;;;;;4968942;28;20038;-86
2023/11/05 11:11:59;;;;;;;0.20;0.10;;;;;;;;;;4971349;28;20129;-83
2023/11/05 11:14:27;;;;;;;0.20;0.10;;;;;;;;;;4968251;28;20414;-86
2023/11/05 11:16:54;;;;;;;0.20;0.10;;;;;;;;;;4971374;28;20038;-84
2023/11/05 11:19:21;;;;;;;0.20;0.10;;;;;;;;;;4972200;28;20038;-84
2023/11/05 11:22:02;;;;;;;0.20;0.10;;;;;;;;;;4974866;28;20040;-83
2023/11/05 11:24:38;;;;;;;0.20;0.10;;;;;;;;;;4973867;28;20486;-85
2023/11/05 11:27:05;;;;;;;0.20;0.05;;;;;;;;;;4969652;28;20034;-83
2023/11/05 11:29:32;;;;;;;0.22;0.20;;;;;;;;;;4967402;28;20096;-85
2023/11/05 11:31:58;;;;;;;0.20;0.08;;;;;;;;;;4962747;28;20045;-83
2023/11/05 11:34:25;;;;;;;0.20;0.03;;;;;;;;;;4968307;28;20049;-84
2023/11/05 11:37:01;;;;;;;0.20;0.00;;;;;;;;;;4982679;28;20562;-84
2023/11/05 11:39:28;;;;;;;0.20;0.10;;;;;;;;;;4984353;28;20667;-87
2023/11/05 11:41:54;;;;;;;0.20;0.00;;;;;;;;;;4969354;28;20034;-83
2023/11/05 11:44:20;;;;;;;0.20;0.10;;;;;;;;;;4969986;28;20045;-84
2023/11/05 11:46:47;;;;;;;0.30;0.30;;;;;;;;;;4983616;28;20476;-83
2023/11/05 11:49:13;;;;;;;0.20;0.00;;;;;;;;;;4986258;28;20137;-84
2023/11/05 11:51:40;;;;;;;0.20;0.00;;;;;;;;;;4971135;28;20202;-84
2023/11/05 11:54:08;;;;;;;0.20;0.10;;;;;;;;;;4971334;28;20033;-84
2023/11/05 11:56:35;;;;;;;0.20;0.00;;;;;;;;;;4984687;28;20053;-84
2023/11/05 11:59:05;;;;;;;0.65;0.47;;;;;;;;;;4971227;28;20051;-86
2023/11/05 12:01:31;;;;;;;0.43;0.32;;;;;;;;;;4992137;28;20038;-84
2023/11/05 12:04:01;;;;;;;0.20;0.00;;;;;;;;;;4973145;28;20072;-85
2023/11/05 12:06:27;;;;;;;0.20;0.00;;;;;;;;;;4972277;28;20038;-85
2023/11/05 12:08:54;;;;;;;0.20;0.10;;;;;;;;;;4976460;28;20053;-84
2023/11/05 12:11:22;;;;;;;0.38;0.25;;;;;;;;;;4998758;28;20088;-85
2023/11/05 12:13:48;;;;;;;0.20;0.10;;;;;;;;;;4978354;28;20052;-83
2023/11/05 12:16:16;;;;;;;0.20;0.00;;;;;;;;;;5014862;28;20038;-83
2023/11/05 12:18:43;;;;;;;0.20;0.10;;;;;;;;;;4979455;28;20049;-83
2023/11/05 12:21:10;;;;;;;0.20;0.10;;;;;;;;;;4984702;28;20042;-84
2023/11/05 12:23:37;;;;;;;0.20;0.10;;;;;;;;;;4978645;28;20560;-83
2023/11/05 12:26:05;;;;;;;0.20;0.20;;;;;;;;;;4975577;28;20494;-84
2023/11/05 12:28:46;;;;;;;0.20;0.10;;;;;;;;;;4974792;28;20077;-85
2023/11/05 12:31:15;;;;;;;0.20;0.03;;;;;;;;;;4979404;28;20037;-83
2023/11/05 12:33:48;;;;;;;0.20;0.10;;;;;;;;;;5008093;28;20218;-84
2023/11/05 12:36:14;;;;;;;;;;;;;;;;;;5005709;28;20065;-83
2023/11/05 12:38:40;;;;;;;0.20;0.10;;;;;;;;;;5006260;28;19918;-82
2023/11/05 12:41:06;;;;;;;0.20;0.10;;;;;;;;;;5007579;28;20084;-82
2023/11/05 12:43:36;;;;;;;0.20;0.10;;;;;;;;;;4987894;28;20095;-85
2023/11/05 12:46:02;;;;;;;0.20;0.10;;;;;;;;;;4995692;28;20542;-82
2023/11/05 12:48:29;;;;;;;0.20;0.03;;;;;;;;;;4998925;28;20141;-85
2023/11/05 12:50:55;;;;;;;0.20;0.05;;;;;;;;;;5011151;28;20042;-82
2023/11/05 12:53:21;;;;;;;0.20;0.10;;;;;;;;;;4980496;28;20033;-84
2023/11/05 12:55:49;;;;;;;0.20;0.10;;;;;;;;;;4969680;28;20073;-83
2023/11/05 12:58:15;;;;;;;0.20;0.10;;;;;;;;;;4979359;28;20048;-84
2023/11/05 13:00:41;;;;;;;0.20;0.10;;;;;;;;;;4984499;28;20069;-85
2023/11/05 13:03:07;;;;;;;0.50;0.20;;;;;;;;;;4971281;28;20836;-81
2023/11/05 13:05:34;;;;;;;0.20;0.10;;;;;;;;;;4992808;28;20113;-81
2023/11/05 13:08:00;;;;;;;0.20;0.10;;;;;;;;;;5006156;28;20100;-81
2023/11/05 13:10:26;;;;;;;0.20;0.10;;;;;;;;;;4969445;28;20054;-83
2023/11/05 13:12:52;;;;;;;0.20;0.00;;;;;;;;;;4994359;28;20088;-84
2023/11/05 13:15:19;;;;;;;0.20;0.10;;;;;;;;;;4990633;28;20087;-82
2023/11/05 13:17:45;;;;;;;0.20;0.03;;;;;;;;;;4971890;28;20054;-80
2023/11/05 13:20:11;;;;;;;0.20;0.00;;;;;;;;;;4980258;28;20076;-80
2023/11/05 13:22:41;;;;;;;0.20;0.10;;;;;;;;;;4969525;28;20045;-83
2023/11/05 13:25:09;;;;;;;2.70;0.98;;;;;;;;;;4987368;28;20041;-83
2023/11/05 13:27:35;;;;;;;0.20;0.00;;;;;;;;;;4992994;28;20053;-80
2023/11/05 13:30:02;;;;;;;0.20;0.00;;;;;;;;;;4978577;28;20030;-82
2023/11/05 13:32:28;;;;;;;0.95;0.28;;;;;;;;;;4992447;28;20049;-79
2023/11/05 13:34:57;;;;;;;0.20;0.10;;;;;;;;;;4995984;28;20100;-83
2023/11/05 13:37:23;;;;;;;0.20;0.10;;;;;;;;;;4992382;28;20054;-81
2023/11/05 13:39:49;;;;;;;0.28;0.08;;;;;;;;;;5007958;28;20038;-80
2023/11/05 13:42:15;;;;;;;0.20;0.10;;;;;;;;;;5008086;28;20053;-81
2023/11/05 13:44:41;;;;;;;0.20;0.10;;;;;;;;;;4992149;28;20073;-83
2023/11/05 13:47:07;;;;;;;0.20;0.10;;;;;;;;;;4978378;28;20137;-82
2023/11/05 13:49:36;;;;;;;0.20;0.20;;;;;;;;;;4979535;28;20030;-86
2023/11/05 13:52:02;;;;;;;0.20;0.00;;;;;;;;;;4988320;28;20034;-81
2023/11/05 13:54:28;;;;;;;0.40;0.20;;;;;;;;;;4987279;28;20061;-82
2023/11/05 13:57:00;;;;;;;0.20;0.10;;;;;;;;;;5008275;28;20062;-82
2023/11/05 13:59:27;;;;;;;0.20;0.10;;;;;;;;;;4988549;28;20057;-84
2023/11/05 14:01:53;;;;;;;0.20;0.10;;;;;;;;;;4985316;28;20056;-81
2023/11/05 14:04:19;;;;;;;0.20;0.10;;;;;;;;;;4974505;28;20081;-82
2023/11/05 14:06:46;;;;;;;0.20;0.08;;;;;;;;;;4983937;28;20033;-84
2023/11/05 14:09:12;;;;;;;0.20;0.10;;;;;;;;;;4969497;28;20042;-83
2023/11/05 14:11:41;;;;;;;0.20;0.00;;;;;;;;;;4983744;28;20053;-82
2023/11/05 14:14:09;;;;;;;0.20;0.10;;;;;;;;;;4969692;28;20065;-81
2023/11/05 14:16:35;;;;;;;0.20;0.10;;;;;;;;;;4993129;28;20545;-82
2023/11/05 14:19:01;;;;;;;0.20;0.00;;;;;;;;;;4986688;28;20108;-84
2023/11/05 14:21:28;;;;;;;0.30;0.20;;;;;;;;;;4991778;28;20053;-82
2023/11/05 14:23:54;;;;;;;0.20;0.00;;;;;;;;;;4991825;28;20050;-84
2023/11/05 14:26:20;;;;;;;0.20;0.10;;;;;;;;;;4976025;28;20034;-82
2023/11/05 14:28:46;;;;;;;0.20;0.10;;;;;;;;;;4989371;28;20502;-83
2023/11/05 14:31:12;;;;;;;0.57;0.22;;;;;;;;;;4977519;28;20085;-79
2023/11/05 14:33:39;;;;;;;0.20;0.10;;;;;;;;;;4978088;28;20449;-83
2023/11/05 14:36:05;;;;;;;0.20;0.10;;;;;;;;;;4976041;28;20508;-82
2023/11/05 14:38:31;;;;;;;0.20;0.00;;;;;;;;;;4986953;28;20148;-81
2023/11/05 14:40:57;;;;;;;0.20;0.10;;;;;;;;;;4976707;28;20128;-83
2023/11/05 14:43:24;;;;;;;0.20;0.10;;;;;;;;;;4989020;28;20057;-82
2023/11/05 14:45:51;;;;;;;0.20;0.10;;;;;;;;;;4984897;28;20080;-81
2023/11/05 14:48:17;;;;;;;0.20;0.10;;;;;;;;;;4990896;28;20042;-79
2023/11/05 14:50:43;;;;;;;0.20;0.00;;;;;;;;;;5013591;28;20060;-79
2023/11/05 14:53:10;;;;;;;0.20;0.10;;;;;;;;;;4978854;28;20034;-80
2023/11/05 14:55:37;;;;;;;0.20;0.00;;;;;;;;;;4993653;28;20034;-83
2023/11/05 14:58:05;;;;;;;0.20;0.00;;;;;;;;;;4975150;28;20041;-81
2023/11/05 15:00:31;;;;;;;0.20;0.10;;;;;;;;;;4963632;28;20058;-81
2023/11/05 15:02:58;;;;;;;0.20;0.08;;;;;;;;;;5010863;28;20054;-83
2023/11/05 15:05:24;;;;;;;0.20;0.10;;;;;;;;;;4995756;28;20088;-80
2023/11/05 15:07:51;;;;;;;0.30;0.25;;;;;;;;;;4980691;28;20042;-83
2023/11/05 15:10:17;;;;;;;0.20;0.00;;;;;;;;;;4990954;28;20065;-83