Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:07;;;;;;;;;;;17.50;99.90;;;;;;5008270;28;19972;-75
2022/08/18 00:04:37;;;;;;;;;;;17.50;99.90;;;;;;5007742;28;20361;-75
2022/08/18 00:07:22;;;;;;;;;;;17.40;99.90;;;;;;5015090;28;19913;-83
2022/08/18 00:09:48;;;;;;;;;;;17.40;99.90;;;;;;5003621;28;19906;-82
2022/08/18 00:12:16;;;;;;;;;;;17.40;99.90;;;;;;5014722;28;19915;-83
2022/08/18 00:14:41;;;;;;;;;;;17.30;99.90;;;;;;5015719;28;19979;-81
2022/08/18 00:17:07;;;;;;;;;;;17.30;99.90;;;;;;5011639;28;19913;-82
2022/08/18 00:19:33;;;;;;;;;;;17.30;99.90;;;;;;5017402;28;19905;-81
2022/08/18 00:21:58;;;;;;;;;;;17.30;99.90;;;;;;5018917;28;19954;-74
2022/08/18 00:24:24;;;;;;;;;;;17.20;99.90;;;;;;5011929;28;19912;-74
2022/08/18 00:26:50;;;;;;;;;;;17.20;99.90;;;;;;5015083;28;19913;-75
2022/08/18 00:29:15;;;;;;;;;;;17.10;99.90;;;;;;5011157;28;19909;-80
2022/08/18 00:31:41;;;;;;;;;;;17.00;99.90;;;;;;5012112;28;19952;-75
2022/08/18 00:34:06;;;;;;;;;;;17.00;99.90;;;;;;5020659;28;19909;-81
2022/08/18 00:36:33;;;;;;;;;;;17.00;99.90;;;;;;5021418;28;19905;-83
2022/08/18 00:38:59;;;;;;;;;;;17.00;99.90;;;;;;5017638;28;19959;-82
2022/08/18 00:41:25;;;;;;;;;;;17.00;99.90;;;;;;5015283;28;20403;-83
2022/08/18 00:43:51;;;;;;;;;;;17.10;99.90;;;;;;5017112;28;20383;-82
2022/08/18 00:46:19;;;;;;;;;;;17.00;99.90;;;;;;5015164;28;20439;-82
2022/08/18 00:48:45;;;;;;;;;;;17.00;99.90;;;;;;5015244;28;19987;-74
2022/08/18 00:51:12;;;;;;;;;;;17.10;99.90;;;;;;5014304;28;19906;-74
2022/08/18 00:53:44;;;;;;;;;;;17.00;99.90;;;;;;5013660;28;19917;-82
2022/08/18 00:56:13;;;;;;;;;;;17.00;99.90;;;;;;5018309;28;19944;-82
2022/08/18 00:58:50;;;;;;;;;;;17.00;99.90;;;;;;5009252;28;19912;-82
2022/08/18 01:01:18;;;;;;;;;;;17.00;99.90;;;;;;5015804;28;19932;-74
2022/08/18 01:03:46;;;;;;;;;;;17.00;99.90;;;;;;5014712;28;20016;-74
2022/08/18 01:06:16;;;;;;;;;;;16.90;99.90;;;;;;5012542;28;19953;-82
2022/08/18 01:08:42;;;;;;;;;;;16.90;99.90;;;;;;5006480;28;19932;-82
2022/08/18 01:11:09;;;;;;;;;;;16.80;99.90;;;;;;5013175;28;19904;-82
2022/08/18 01:13:37;;;;;;;;;;;16.90;99.90;;;;;;5016348;28;20043;-74
2022/08/18 01:21:49;;;;;;;;;;;16.90;99.90;;;;;;5000288;28;19909;-81
2022/08/18 01:21:50;;;;;;;;;;;17.00;99.90;;;;;;5009835;28;19959;-74
2022/08/18 01:24:17;;;;;;;;;;;16.90;99.90;;;;;;5012852;28;19952;-81
2022/08/18 01:26:48;;;;;;;;;;;16.90;99.90;;;;;;5012610;28;19906;-74
2022/08/18 01:29:14;;;;;;;;;;;16.90;99.90;;;;;;5017874;28;19905;-82
2022/08/18 01:31:54;;;;;;;;;;;16.90;99.90;;;;;;5005594;28;19906;-82
2022/08/18 01:34:23;;;;;;;;;;;16.80;99.90;;;;;;5014549;28;20352;-74
2022/08/18 01:36:51;;;;;;;;;;;16.80;99.90;;;;;;5017100;28;19957;-82
2022/08/18 01:39:17;;;;;;;;;;;16.80;99.90;;;;;;5016067;28;19909;-75
2022/08/18 01:41:42;;;;;;;;;;;16.70;99.90;;;;;;5008703;28;20428;-74
2022/08/18 01:44:10;;;;;;;;;;;16.80;99.90;;;;;;5009913;28;19960;-82
2022/08/18 01:46:37;;;;;;;;;;;16.70;99.90;;;;;;5014285;28;19905;-82
2022/08/18 01:49:03;;;;;;;;;;;16.60;99.90;;;;;;5006023;28;19913;-80
2022/08/18 01:51:31;;;;;;;;;;;16.50;99.90;;;;;;5009614;28;19910;-74
2022/08/18 01:53:57;;;;;;;;;;;16.50;99.90;;;;;;5025067;28;19925;-82
2022/08/18 01:56:25;;;;;;;;;;;16.40;99.90;;;;;;5013988;28;19912;-82
2022/08/18 01:58:51;;;;;;;;;;;16.40;99.90;;;;;;5008666;28;19906;-82
2022/08/18 02:01:16;;;;;;;;;;;16.50;99.90;;;;;;5016091;28;20382;-75
2022/08/18 02:03:45;;;;;;;;;;;16.50;99.90;;;;;;5015150;28;20003;-82
2022/08/18 02:06:11;;;;;;;;;;;16.50;99.90;;;;;;5011641;28;19906;-75
2022/08/18 02:08:37;;;;;;;;;;;16.50;99.90;;;;;;5012989;28;19936;-82
2022/08/18 02:11:03;;;;;;;;;;;16.50;99.90;;;;;;5008479;28;19905;-79
2022/08/18 02:13:29;;;;;;;;;;;16.60;99.90;;;;;;5012471;28;20323;-82
2022/08/18 02:15:54;;;;;;;;;;;16.60;99.90;;;;;;5020311;28;19915;-82
2022/08/18 02:18:21;;;;;;;;;;;16.60;99.90;;;;;;5014227;28;19909;-82
2022/08/18 02:20:47;;;;;;;;;;;16.60;99.90;;;;;;5011442;28;19952;-75
2022/08/18 02:23:13;;;;;;;;;;;16.70;99.90;;;;;;5013355;28;19956;-82
2022/08/18 02:25:40;;;;;;;;;;;16.60;99.90;;;;;;5015863;28;20003;-75
2022/08/18 02:28:06;;;;;;;;;;;16.60;99.90;;;;;;5020069;28;19917;-82
2022/08/18 02:30:33;;;;;;;;;;;16.70;99.90;;;;;;5013128;28;19928;-83
2022/08/18 02:32:58;;;;;;;;;;;16.70;99.90;;;;;;5014073;28;20277;-82
2022/08/18 02:35:24;;;;;;;;;;;16.60;99.90;;;;;;5012194;28;19913;-82
2022/08/18 02:37:50;;;;;;;;;;;16.50;99.90;;;;;;5014169;28;19905;-75
2022/08/18 02:40:16;;;;;;;;;;;16.50;99.90;;;;;;5010657;28;19918;-82
2022/08/18 02:42:42;;;;;;;;;;;16.40;99.90;;;;;;5020389;28;19909;-82
2022/08/18 02:45:08;;;;;;;;;;;16.40;99.90;;;;;;5009697;28;19906;-75
2022/08/18 02:47:34;;;;;;;;;;;16.40;99.90;;;;;;5012731;28;20376;-74
2022/08/18 02:49:59;;;;;;;;;;;16.30;99.90;;;;;;5010909;28;19992;-82
2022/08/18 02:52:31;;;;;;;;;;;16.40;99.90;;;;;;5011338;28;20056;-75
2022/08/18 02:54:59;;;;;;;;;;;16.40;99.90;;;;;;5011767;28;19952;-82
2022/08/18 02:57:25;;;;;;;;;;;16.40;99.90;;;;;;5013482;28;19905;-74
2022/08/18 02:59:50;;;;;;;;;;;16.40;99.90;;;;;;5014918;28;19912;-74
2022/08/18 03:02:16;;;;;;;;;;;16.50;99.90;;;;;;5017537;28;19913;-82
2022/08/18 03:04:41;;;;;;;;;;;16.50;99.90;;;;;;5016023;28;19909;-74
2022/08/18 03:07:08;;;;;;;;;;;16.50;99.90;;;;;;5013732;28;20276;-82
2022/08/18 03:09:33;;;;;;;;;;;16.60;99.90;;;;;;5011954;28;20004;-82
2022/08/18 03:11:59;;;;;;;;;;;16.70;99.90;;;;;;5016631;28;20447;-74
2022/08/18 03:14:25;;;;;;;;;;;16.70;99.90;;;;;;5011202;28;19910;-82
2022/08/18 03:16:50;;;;;;;;;;;16.70;99.90;;;;;;5007751;28;19905;-74
2022/08/18 03:19:16;;;;;;;;;;;16.70;99.90;;;;;;5010945;28;20292;-82
2022/08/18 03:21:43;;;;;;;;;;;16.70;99.90;;;;;;5011278;28;19941;-74
2022/08/18 03:24:09;;;;;;;;;;;16.70;99.90;;;;;;5009973;28;19905;-74
2022/08/18 03:26:38;;;;;;;;;;;16.70;99.90;;;;;;5008075;28;19905;-74
2022/08/18 03:29:04;;;;;;;;;;;16.70;99.90;;;;;;5018033;28;19950;-74
2022/08/18 03:31:30;;;;;;;;;;;16.60;99.90;;;;;;5017776;28;20023;-82
2022/08/18 03:33:56;;;;;;;;;;;16.60;99.90;;;;;;5017335;28;20275;-82
2022/08/18 03:36:24;;;;;;;;;;;16.60;99.90;;;;;;5015685;28;19905;-74
2022/08/18 03:38:50;;;;;;;;;;;16.50;99.90;;;;;;5011585;28;19914;-74
2022/08/18 03:41:18;;;;;;;;;;;16.50;99.90;;;;;;5012348;28;19913;-74
2022/08/18 03:43:43;;;;;;;;;;;16.50;99.90;;;;;;5011111;28;19912;-81
2022/08/18 03:46:10;;;;;;;;;;;16.40;99.90;;;;;;5011971;28;20000;-75
2022/08/18 03:48:39;;;;;;;;;;;16.40;99.90;;;;;;5012605;28;19968;-75
2022/08/18 03:51:10;;;;;;;;;;;16.40;99.90;;;;;;5011927;28;19912;-75
2022/08/18 03:53:36;;;;;;;;;;;16.30;99.90;;;;;;5014241;28;19956;-82
2022/08/18 03:56:06;;;;;;;;;;;16.30;99.90;;;;;;5010992;28;20319;-82
2022/08/18 03:58:31;;;;;;;;;;;16.30;99.90;;;;;;5012587;28;19909;-82
2022/08/18 04:00:57;;;;;;;;;;;16.30;99.90;;;;;;5015979;28;20392;-82
2022/08/18 04:03:22;;;;;;;;;;;16.20;99.90;;;;;;5016695;28;19959;-74
2022/08/18 04:05:48;;;;;;;;;;;16.20;99.90;;;;;;5017091;28;19913;-82
2022/08/18 04:08:13;;;;;;;;;;;16.20;99.90;;;;;;5013421;28;19910;-82
2022/08/18 04:10:39;;;;;;;;;;;16.20;99.90;;;;;;5008477;28;19971;-81
2022/08/18 04:13:05;;;;;;;;;;;16.20;99.90;;;;;;5010341;28;20284;-74
2022/08/18 04:15:31;;;;;;;;;;;16.10;99.90;;;;;;5011591;28;19955;-74
2022/08/18 04:18:03;;;;;;;;;;;16.10;99.90;;;;;;5013872;28;20062;-75
2022/08/18 04:20:28;;;;;;;;;;;16.10;99.90;;;;;;5009235;28;19917;-82
2022/08/18 04:22:54;;;;;;;;;;;16.10;99.90;;;;;;5010923;28;19908;-81
2022/08/18 04:25:20;;;;;;;;;;;16.10;99.90;;;;;;5009700;28;19905;-82
2022/08/18 04:27:46;;;;;;;;;;;16.10;99.90;;;;;;5016000;28;19931;-75
2022/08/18 04:30:11;;;;;;;;;;;16.10;99.90;;;;;;5014916;28;19905;-74
2022/08/18 04:32:38;;;;;;;;;;;16.00;99.90;;;;;;5012373;28;20376;-82
2022/08/18 04:35:04;;;;;;;;;;;16.00;99.90;;;;;;5015585;28;19944;-82
2022/08/18 04:37:31;;;;;;;;;;;16.00;99.90;;;;;;5011138;28;20332;-83
2022/08/18 04:39:58;;;;;;;;;;;16.00;99.90;;;;;;5013745;28;20004;-83
2022/08/18 04:42:24;;;;;;;;;;;16.00;99.90;;;;;;5015923;28;20292;-82
2022/08/18 04:44:50;;;;;;;;;;;16.00;99.90;;;;;;5014363;28;19909;-75
2022/08/18 04:47:16;;;;;;;;;;;16.10;99.90;;;;;;5016897;28;19913;-74
2022/08/18 04:49:43;;;;;;;;;;;16.10;99.90;;;;;;5011418;28;19907;-81
2022/08/18 04:54:52;;;;;;;;;;;16.20;99.90;;;;;;5007037;28;19944;-75
2022/08/18 04:57:18;;;;;;;;;;;16.30;99.90;;;;;;5016230;28;20329;-75
2022/08/18 04:59:46;;;;;;;;;;;16.30;99.90;;;;;;5011051;28;19915;-82
2022/08/18 05:02:11;;;;;;;;;;;16.30;99.90;;;;;;5014309;28;19912;-75
2022/08/18 05:04:39;;;;;;;;;;;16.30;99.90;;;;;;5017011;28;19906;-75
2022/08/18 05:07:12;;;;;;;;;;;16.30;99.90;;;;;;5016946;28;19905;-75
2022/08/18 05:09:38;;;;;;;;;;;16.20;99.90;;;;;;5012994;28;19913;-82
2022/08/18 05:12:04;;;;;;;;;;;16.20;99.90;;;;;;5008375;28;20288;-83
2022/08/18 05:14:30;;;;;;;;;;;16.20;99.90;;;;;;5012711;28;20003;-83
2022/08/18 05:17:03;;;;;;;;;;;16.20;99.90;;;;;;5008932;28;19952;-83
2022/08/18 05:19:29;;;;;;;;;;;16.20;99.90;;;;;;5016200;28;20336;-75
2022/08/18 05:21:56;;;;;;;;;;;16.20;99.90;;;;;;5013382;28;19905;-83
2022/08/18 05:24:24;;;;;;;;;;;16.20;99.90;;;;;;5009514;28;19909;-75
2022/08/18 05:26:50;;;;;;;;;;;16.20;99.90;;;;;;5016469;28;19913;-83
2022/08/18 05:29:15;;;;;;;;;;;16.20;99.90;;;;;;5013880;28;19948;-75
2022/08/18 05:31:41;;;;;;;;;;;16.30;99.90;;;;;;5015528;28;19906;-82
2022/08/18 05:34:07;;;;;;;;;;;16.30;99.90;;;;;;5019052;28;19925;-83
2022/08/18 05:36:45;;;;;;;;;;;16.30;99.90;;;;;;5021900;28;20327;-83
2022/08/18 05:39:22;;;;;;;;;;;16.30;99.90;;;;;;5018069;28;20280;-75
2022/08/18 05:41:50;;;;;;;;;;;16.20;99.90;;;;;;5016664;28;19917;-83
2022/08/18 05:44:23;;;;;;;;;;;16.30;99.90;;;;;;5012954;28;20378;-74
2022/08/18 05:46:48;;;;;;;;;;;16.30;99.90;;;;;;5005899;28;19913;-75
2022/08/18 05:49:14;;;;;;;;;;;16.30;99.90;;;;;;5012638;28;19975;-75
2022/08/18 05:51:42;;;;;;;;;;;16.30;99.90;;;;;;5012605;28;19905;-74
2022/08/18 05:57:00;;;;;;;;;;;16.40;99.90;;;;;;5014995;28;19990;-83
2022/08/18 05:59:33;;;;;;;;;;;16.40;99.90;;;;;;5005993;28;19913;-75
2022/08/18 06:02:17;;;;;;;;;;;16.40;99.90;;;;;;5012586;28;20000;-75
2022/08/18 06:04:48;;;;;;;;;;;16.50;99.90;;;;;;5008909;28;19960;-81
2022/08/18 06:07:21;;;;;;;;;;;16.40;99.90;;;;;;5020599;28;19905;-75
2022/08/18 06:09:49;;;;;;;;;;;16.40;99.90;;;;;;5013872;28;19917;-83
2022/08/18 06:12:27;;;;;;;;;;;16.40;99.90;;;;;;5011308;28;19916;-74
2022/08/18 06:14:57;;;;;;;;;;;16.50;99.90;;;;;;5012966;28;20270;-75
2022/08/18 06:17:22;;;;;;;;;;;16.50;99.90;;;;;;5013744;28;19912;-83
2022/08/18 06:19:59;;;;;;;;;;;16.70;99.90;;;;;;5009801;28;20416;-75
2022/08/18 06:22:48;;;;;;;;;;;17.00;99.90;;;;;;5018674;28;19929;-83
2022/08/18 06:25:17;;;;;;;;;;;17.10;99.90;;;;;;5008215;28;19905;-83
2022/08/18 06:27:54;;;;;;;;;;;17.10;99.90;;;;;;5008373;28;19980;-74
2022/08/18 06:30:22;;;;;;;;;;;17.10;99.90;;;;;;5019868;28;19909;-82
2022/08/18 06:32:57;;;;;;;;;;;17.00;99.90;;;;;;5012320;28;19909;-83
2022/08/18 06:35:41;;;;;;;;;;;17.00;99.90;;;;;;5014160;28;20008;-75
2022/08/18 06:41:07;;;;;;;;;;;17.10;99.90;;;;;;5020369;28;19944;-74
2022/08/18 06:43:35;;;;;;;;;;;17.10;99.90;;;;;;5015161;28;19916;-83
2022/08/18 06:46:05;;;;;;;;;;;17.20;99.90;;;;;;5022028;28;19996;-82
2022/08/18 06:48:36;;;;;;;;;;;17.30;99.90;;;;;;5014368;28;19932;-82
2022/08/18 06:51:02;;;;;;;;;;;17.30;99.90;;;;;;5013446;28;19912;-75
2022/08/18 06:53:46;;;;;;;;;;;17.40;99.90;;;;;;5012467;28;20464;-75
2022/08/18 06:56:24;;;;;;;;;;;17.50;99.90;;;;;;5019429;28;19905;-74
2022/08/18 06:58:51;;;;;;;;;;;17.50;99.90;;;;;;5012404;28;19905;-83
2022/08/18 07:01:17;;;;;;;;;;;17.40;99.90;;;;;;5015825;28;19956;-82
2022/08/18 07:03:53;;;;;;;;;;;17.50;99.90;;;;;;5019565;28;19908;-82
2022/08/18 07:06:20;;;;;;;;;;;17.50;99.90;;;;;;5012953;28;19909;-75
2022/08/18 07:08:46;;;;;;;;;;;17.60;99.90;;;;;;5007210;28;20299;-83
2022/08/18 07:11:17;;;;;;;;;;;17.60;99.90;;;;;;5007517;28;19971;-74
2022/08/18 07:13:44;;;;;;;;;;;17.70;99.90;;;;;;5009533;28;20352;-83
2022/08/18 07:16:15;;;;;;;;;;;17.80;99.90;;;;;;5018643;28;19996;-83
2022/08/18 07:18:42;;;;;;;;;;;17.90;99.90;;;;;;5008402;28;19913;-75
2022/08/18 07:21:07;;;;;;;;;;;18.00;99.90;;;;;;5011195;28;20406;-74
2022/08/18 07:23:39;;;;;;;;;;;18.00;99.90;;;;;;5018006;28;19953;-83
2022/08/18 07:26:05;;;;;;;;;;;18.10;99.90;;;;;;5009381;28;19905;-75
2022/08/18 07:28:35;;;;;;;;;;;18.10;99.90;;;;;;5010817;28;20258;-82
2022/08/18 07:31:11;;;;;;;;;;;18.20;99.90;;;;;;5018270;28;20007;-75
2022/08/18 07:33:38;;;;;;;;;;;18.30;99.90;;;;;;5015880;28;19917;-75
2022/08/18 07:36:05;;;;;;;;;;;18.40;99.90;;;;;;5004808;28;19909;-75
2022/08/18 07:39:09;;;;;;;;;;;18.50;99.90;;;;;;5015176;28;19944;-83
2022/08/18 07:41:41;;;;;;;;;;;18.60;99.90;;;;;;5002675;28;19916;-82
2022/08/18 07:44:25;;;;;;;;;;;18.80;99.90;;;;;;4999391;28;20288;-75
2022/08/18 07:46:54;;;;;;;;;;;18.80;99.90;;;;;;4998838;28;19916;-75
2022/08/18 07:49:21;;;;;;;;;;;18.90;99.90;;;;;;4997020;28;19910;-83
2022/08/18 07:51:53;;;;;;;;;;;19.00;99.90;;;;;;4999867;28;19914;-75
2022/08/18 07:54:35;;;;;;;;;;;19.20;99.90;;;;;;5000002;28;20000;-83
2022/08/18 07:57:07;;;;;;;;;;;19.20;99.90;;;;;;5001700;28;19916;-75
2022/08/18 07:59:51;;;;;;;;;;;19.20;99.90;;;;;;5009398;28;19912;-75
2022/08/18 08:02:30;;;;;;;;;;;19.40;99.90;;;;;;5008435;28;19960;-75
2022/08/18 08:05:19;;;;;;;;;;;19.70;99.90;;;;;;5003994;28;20012;-83
2022/08/18 08:07:50;;;;;;;;;;;19.80;99.90;;;;;;4990729;28;19956;-83
2022/08/18 08:10:18;;;;;;;;;;;19.80;99.90;;;;;;5010665;28;20332;-76
2022/08/18 08:12:46;;;;;;;;;;;20.10;99.90;;;;;;5004688;28;20390;-75
2022/08/18 08:15:30;;;;;;;;;;;20.40;99.90;;;;;;5014810;28;19915;-82
2022/08/18 08:18:15;;;;;;;;;;;20.60;99.90;;;;;;5010909;28;20079;-83
2022/08/18 08:20:41;;;;;;;;;;;20.90;99.90;;;;;;5013511;28;19963;-82
2022/08/18 08:23:26;;;;;;;;;;;21.00;99.90;;;;;;5018167;28;19913;-75
2022/08/18 08:26:01;;;;;;;;;;;21.20;99.90;;;;;;5008183;28;19951;-75
2022/08/18 08:28:35;;;;;;;;;;;21.40;99.90;;;;;;5011144;28;19913;-83
2022/08/18 08:31:07;;;;;;;;;;;21.70;99.90;;;;;;5015724;28;19909;-83
2022/08/18 08:33:32;;;;;;;;;;;21.50;99.90;;;;;;5012932;28;20008;-82
2022/08/18 08:36:05;;;;;;;;;;;21.60;99.90;;;;;;5014853;28;20321;-75
2022/08/18 08:38:49;;;;;;;;;;;21.40;99.90;;;;;;5013476;28;19905;-83
2022/08/18 08:41:21;;;;;;;;;;;21.90;99.90;;;;;;5010548;28;19924;-83
2022/08/18 08:43:50;;;;;;;;;;;21.60;99.90;;;;;;5012238;28;19913;-83
2022/08/18 08:46:18;;;;;;;;;;;22.50;99.90;;;;;;5011246;28;19940;-76
2022/08/18 08:49:04;;;;;;;;;;;23.20;99.90;;;;;;5024997;28;19909;-84
2022/08/18 08:51:36;;;;;;;;;;;24.60;99.90;;;;;;5018543;28;19905;-76
2022/08/18 08:54:11;;;;;;;;;;;24.60;99.90;;;;;;5012554;28;19928;-83
2022/08/18 08:56:41;;;;;;;;;;;24.00;99.90;;;;;;5007807;28;19913;-76
2022/08/18 08:59:09;;;;;;;;;;;24.50;99.90;;;;;;5008477;28;19913;-82
2022/08/18 09:01:39;;;;;;;;;;;23.70;99.90;;;;;;5020347;28;19912;-75
2022/08/18 09:04:14;;;;;;;;;;;23.00;99.90;;;;;;5014940;28;19909;-75
2022/08/18 09:06:49;;;;;;;;;;;22.30;99.90;;;;;;5010279;28;20379;-82
2022/08/18 09:09:20;;;;;;;;;;;21.90;99.90;;;;;;5015329;28;19905;-79
2022/08/18 09:12:00;;;;;;;;;;;21.50;99.90;;;;;;5003134;28;19917;-84
2022/08/18 09:14:44;;;;;;;;;;;21.40;99.90;;;;;;5006447;28;19913;-75
2022/08/18 09:17:16;;;;;;;;;;;21.20;99.90;;;;;;5005951;28;19928;-76
2022/08/18 09:19:44;;;;;;;;;;;21.30;99.90;;;;;;5007094;28;19917;-75
2022/08/18 09:22:25;;;;;;;;;;;21.20;99.90;;;;;;5004746;28;19960;-82
2022/08/18 09:24:51;;;;;;;;;;;21.30;99.90;;;;;;5008431;28;19909;-75
2022/08/18 09:27:36;;;;;;;;;;;21.30;99.90;;;;;;5004886;28;19920;-76
2022/08/18 09:30:03;;;;;;;;;;;21.20;99.90;;;;;;5016794;28;19909;-76
2022/08/18 09:32:49;;;;;;;;;;;21.50;99.90;;;;;;5016106;28;19935;-84
2022/08/18 09:35:24;;;;;;;;;;;22.80;99.90;;;;;;5014607;28;20327;-83
2022/08/18 09:43:53;;;;;;;;;;;23.50;99.90;;;;;;5004601;28;19917;-76
2022/08/18 09:46:37;;;;;;;;;;;23.30;99.90;;;;;;5012937;28;19954;-83
2022/08/18 09:49:21;;;;;;;;;;;23.10;99.90;;;;;;5013042;28;20260;-82
2022/08/18 09:51:47;;;;;;;;;;;23.10;99.90;;;;;;5005634;28;19909;-82
2022/08/18 09:54:14;;;;;;;;;;;23.10;99.90;;;;;;5014191;28;19964;-76
2022/08/18 09:56:48;;;;;;;;;;;23.80;99.90;;;;;;5002829;28;19941;-77
2022/08/18 09:59:32;;;;;;;;;;;23.80;99.90;;;;;;5007292;28;19996;-76
2022/08/18 10:02:02;;;;;;;;;;;24.00;99.90;;;;;;5012160;28;19932;-84
2022/08/18 10:04:29;;;;;;;;;;;24.20;99.90;;;;;;5016583;28;20372;-76
2022/08/18 10:07:13;;;;;;;;;;;24.10;99.90;;;;;;5015928;28;19909;-76
2022/08/18 10:09:46;;;;;;;;;;;23.60;99.90;;;;;;5007130;28;19906;-76
2022/08/18 10:12:18;;;;;;;;;;;23.90;99.90;;;;;;5014089;28;19996;-84
2022/08/18 10:14:57;;;;;;;;;;;23.60;99.90;;;;;;5012403;28;20269;-76
2022/08/18 10:17:32;;;;;;;;;;;23.40;99.90;;;;;;5005144;28;19988;-80
2022/08/18 10:19:57;;;;;;;;;;;23.40;99.90;;;;;;5014210;28;20296;-76
2022/08/18 10:22:35;;;;;;;;;;;23.40;99.90;;;;;;5005419;28;19910;-76
2022/08/18 10:25:01;;;;;;;;;;;23.50;99.90;;;;;;5013769;28;20365;-84
2022/08/18 10:27:44;;;;;;;;;;;23.40;99.90;;;;;;5013146;28;19920;-83
2022/08/18 10:30:30;;;;;;;;;;;23.60;99.90;;;;;;5008055;28;19914;-84
2022/08/18 10:32:56;;;;;;;;;;;24.10;99.90;;;;;;4992903;28;19913;-76
2022/08/18 10:35:28;;;;;;;;;;;24.80;99.90;;;;;;5015059;28;20307;-76
2022/08/18 10:37:54;;;;;;;;;;;25.00;99.90;;;;;;5015488;28;19925;-84
2022/08/18 10:40:21;;;;;;;;;;;26.20;99.90;;;;;;5006081;28;20308;-84
2022/08/18 10:42:49;;;;;;;;;;;26.00;99.90;;;;;;5014883;28;19996;-76
2022/08/18 10:45:21;;;;;;;;;;;25.90;99.90;;;;;;5021405;28;20051;-84
2022/08/18 10:48:05;;;;;;;;;;;26.10;99.90;;;;;;5004879;28;20001;-77
2022/08/18 10:50:40;;;;;;;;;;;26.10;99.90;;;;;;5007139;28;19905;-84
2022/08/18 10:53:08;;;;;;;;;;;25.80;99.90;;;;;;5002574;28;20327;-84
2022/08/18 10:55:44;;;;;;;;;;;25.90;99.90;;;;;;5005444;28;20360;-83
2022/08/18 10:58:18;;;;;;;;;;;25.50;99.90;;;;;;5009877;28;20364;-76
2022/08/18 11:00:47;;;;;;;;;;;24.60;99.90;;;;;;5007811;28;19909;-76
2022/08/18 11:03:18;;;;;;;;;;;24.10;99.90;;;;;;5011458;28;19932;-84
2022/08/18 11:05:43;;;;;;;;;;;24.00;99.90;;;;;;5003166;28;20547;-84
2022/08/18 11:08:12;;;;;;;;;;;24.00;99.90;;;;;;5003706;28;20000;-84
2022/08/18 11:10:42;;;;;;;;;;;24.90;99.90;;;;;;5016792;28;19909;-84
2022/08/18 11:13:13;;;;;;;;;;;26.70;99.90;;;;;;5004649;28;19948;-77
2022/08/18 11:15:39;;;;;;;;;;;28.00;99.90;;;;;;5003751;28;19905;-84
2022/08/18 11:18:16;;;;;;;;;;;27.40;99.10;;;;;;5004512;28;19916;-85
2022/08/18 11:20:42;;;;;;;;;;;27.70;99.30;;;;;;5013488;28;19905;-84
2022/08/18 11:23:13;;;;;;;;;;;27.70;99.20;;;;;;5014246;28;20385;-84
2022/08/18 11:25:40;;;;;;;;;;;26.70;99.90;;;;;;5014652;28;19909;-76
2022/08/18 11:28:20;;;;;;;;;;;26.50;99.90;;;;;;5005470;28;20331;-77
2022/08/18 11:30:49;;;;;;;;;;;27.50;99.50;;;;;;5011216;28;19916;-84
2022/08/18 11:33:16;;;;;;;;;;;26.40;99.90;;;;;;5008685;28;20284;-85
2022/08/18 11:35:49;;;;;;;;;;;25.70;99.90;;;;;;5016040;28;19909;-84
2022/08/18 11:38:17;;;;;;;;;;;25.90;99.90;;;;;;5011246;28;20396;-77
2022/08/18 11:40:44;;;;;;;;;;;26.70;99.90;;;;;;5010972;28;19967;-77
2022/08/18 11:43:13;;;;;;;;;;;26.50;99.90;;;;;;5017338;28;20261;-84
2022/08/18 11:45:47;;;;;;;;;;;26.60;99.90;;;;;;5008228;28;20395;-84
2022/08/18 11:48:13;;;;;;;;;;;26.40;99.90;;;;;;5009809;28;19905;-77
2022/08/18 11:50:46;;;;;;;;;;;26.90;99.90;;;;;;5001400;28;19916;-77
2022/08/18 11:53:16;;;;;;;;;;;26.80;99.90;;;;;;5010489;28;19964;-77
2022/08/18 11:55:42;;;;;;;;;;;26.40;99.90;;;;;;5014112;28;19906;-84
2022/08/18 11:58:07;;;;;;;;;;;26.00;99.90;;;;;;5010217;28;20360;-84
2022/08/18 12:00:36;;;;;;;;;;;25.30;99.90;;;;;;5009956;28;19913;-84
2022/08/18 12:03:03;;;;;;;;;;;24.60;99.90;;;;;;5016621;28;19920;-84
2022/08/18 12:05:39;;;;;;;;;;;23.90;99.90;;;;;;5010242;28;19905;-77
2022/08/18 12:08:15;;;;;;;;;;;23.60;99.90;;;;;;5009658;28;19944;-84
2022/08/18 12:10:40;;;;;;;;;;;23.30;99.90;;;;;;5016409;28;20325;-84
2022/08/18 12:13:06;;;;;;;;;;;23.30;99.90;;;;;;5013526;28;20032;-83
2022/08/18 12:15:33;;;;;;;;;;;23.30;99.90;;;;;;5015121;28;20410;-84
2022/08/18 12:17:58;;;;;;;;;;;23.10;99.90;;;;;;5010205;28;19992;-77
2022/08/18 12:20:24;;;;;;;;;;;23.20;99.90;;;;;;5018598;28;20055;-77
2022/08/18 12:22:49;;;;;;;;;;;23.30;99.90;;;;;;5015129;28;19909;-76
2022/08/18 12:25:16;;;;;;;;;;;23.30;99.90;;;;;;5018809;28;19975;-77
2022/08/18 12:27:42;;;;;;;;;;;23.40;99.90;;;;;;5012517;28;19932;-80
2022/08/18 12:30:09;;;;;;;;;;;23.30;99.90;;;;;;5015479;28;19909;-84
2022/08/18 12:32:35;;;;;;;;;;;23.20;99.90;;;;;;5012495;28;19933;-76
2022/08/18 12:35:01;;;;;;;;;;;23.10;99.90;;;;;;5012554;28;20372;-83
2022/08/18 12:37:28;;;;;;;;;;;22.90;99.90;;;;;;5015290;28;19917;-77
2022/08/18 12:39:54;;;;;;;;;;;22.70;99.90;;;;;;5014129;28;19912;-76
2022/08/18 12:42:20;;;;;;;;;;;22.50;99.90;;;;;;5008244;28;19969;-77
2022/08/18 12:44:46;;;;;;;;;;;22.20;99.90;;;;;;5013468;28;19952;-76
2022/08/18 12:47:16;;;;;;;;;;;22.50;99.90;;;;;;5012845;28;19913;-76
2022/08/18 12:49:41;;;;;;;;;;;22.20;99.90;;;;;;5008295;28;19913;-83
2022/08/18 12:52:07;;;;;;;;;;;22.20;99.90;;;;;;5021779;28;20384;-83
2022/08/18 12:54:34;;;;;;;;;;;22.70;99.90;;;;;;5010708;28;20803;-83
2022/08/18 12:57:01;;;;;;;;;;;23.00;99.90;;;;;;5005224;28;20446;-76
2022/08/18 12:59:26;;;;;;;;;;;23.30;99.90;;;;;;5005134;28;20179;-84
2022/08/18 13:01:52;;;;;;;;;;;23.10;99.90;;;;;;5015483;28;20012;-83
2022/08/18 13:04:18;;;;;;;;;;;23.00;99.90;;;;;;5014565;28;19909;-82
2022/08/18 13:06:52;;;;;;;;;;;23.10;99.90;;;;;;5013483;28;19909;-83
2022/08/18 13:09:17;;;;;;;;;;;22.90;99.90;;;;;;5012659;28;20388;-77
2022/08/18 13:11:43;;;;;;;;;;;22.80;99.90;;;;;;5009752;28;20273;-76
2022/08/18 13:14:08;;;;;;;;;;;23.00;99.90;;;;;;5012421;28;19956;-84
2022/08/18 13:16:35;;;;;;;;;;;22.90;99.90;;;;;;5012240;28;19915;-83
2022/08/18 13:19:00;;;;;;;;;;;23.10;99.90;;;;;;5013338;28;19953;-77
2022/08/18 13:21:26;;;;;;;;;;;23.40;99.90;;;;;;5007126;28;19956;-77
2022/08/18 13:23:52;;;;;;;;;;;24.20;99.90;;;;;;5005414;28;19959;-76
2022/08/18 13:26:27;;;;;;;;;;;24.30;99.90;;;;;;5008558;28;19952;-77
2022/08/18 13:28:53;;;;;;;;;;;24.80;99.90;;;;;;5011713;28;19944;-77
2022/08/18 13:31:19;;;;;;;;;;;25.40;99.90;;;;;;5009792;28;19948;-82
2022/08/18 13:33:44;;;;;;;;;;;25.60;99.90;;;;;;5010834;28;19909;-83
2022/08/18 13:36:10;;;;;;;;;;;25.70;99.90;;;;;;5004070;28;19917;-78
2022/08/18 13:38:35;;;;;;;;;;;25.00;99.90;;;;;;5011734;28;19920;-75
2022/08/18 13:41:07;;;;;;;;;;;25.20;99.90;;;;;;5009827;28;19913;-82
2022/08/18 13:43:34;;;;;;;;;;;25.00;99.90;;;;;;5006595;28;19996;-78
2022/08/18 13:46:04;;;;;;;;;;;25.50;99.90;;;;;;5008312;28;19955;-83
2022/08/18 13:48:30;;;;;;;;;;;25.70;99.90;;;;;;5009768;28;19914;-84
2022/08/18 13:50:57;;;;;;;;;;;25.80;99.90;;;;;;5005279;28;20009;-75
2022/08/18 13:53:24;;;;;;;;;;;26.40;99.90;;;;;;5001629;28;19964;-81
2022/08/18 13:55:49;;;;;;;;;;;25.70;99.90;;;;;;4999512;28;19910;-81
2022/08/18 13:58:16;;;;;;;;;;;25.80;99.90;;;;;;5008463;28;19913;-79
2022/08/18 14:00:43;;;;;;;;;;;25.70;99.90;;;;;;5008453;28;20278;-74
2022/08/18 14:03:09;;;;;;;;;;;25.60;99.90;;;;;;5011548;28;19975;-79
2022/08/18 14:05:34;;;;;;;;;;;25.70;99.90;;;;;;5011542;28;19905;-75
2022/08/18 14:08:00;;;;;;;;;;;25.60;99.90;;;;;;5012129;28;19905;-80
2022/08/18 14:10:26;;;;;;;;;;;25.70;99.90;;;;;;5011574;28;19956;-81
2022/08/18 14:12:54;;;;;;;;;;;25.80;99.90;;;;;;5011127;28;20004;-81
2022/08/18 14:15:19;;;;;;;;;;;25.90;99.90;;;;;;5011984;28;19920;-75
2022/08/18 14:17:45;;;;;;;;;;;26.10;99.90;;;;;;5008610;28;20297;-76
2022/08/18 14:28:30;;;;;;;;;;;26.90;99.90;;;;;;5010899;28;20004;-79
2022/08/18 14:30:57;;;;;;;;;;;27.20;99.90;;;;;;5009567;28;19916;-74
2022/08/18 14:33:23;;;;;;;;;;;28.00;99.60;;;;;;5012550;28;19918;-79
2022/08/18 14:35:49;;;;;;;;;;;28.20;98.90;;;;;;5011991;28;19905;-80
2022/08/18 14:38:14;;;;;;;;;;;27.70;99.20;;;;;;5001966;28;19924;-79
2022/08/18 14:40:41;;;;;;;;;;;27.70;99.30;;;;;;5011637;28;19932;-74
2022/08/18 14:43:07;;;;;;;;;;;27.10;99.60;;;;;;5009577;28;19913;-74
2022/08/18 14:45:32;;;;;;;;;;;26.70;99.90;;;;;;5011922;28;19963;-76
2022/08/18 14:47:58;;;;;;;;;;;25.50;99.90;;;;;;5012430;28;20284;-83
2022/08/18 14:50:24;;;;;;;;;;;25.40;99.90;;;;;;5003239;28;20422;-81
2022/08/18 14:52:50;;;;;;;;;;;26.70;99.90;;;;;;4995066;28;19928;-76
2022/08/18 14:55:16;;;;;;;;;;;27.40;99.90;;;;;;5011947;28;19979;-74