Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:41;;;;;;;6.78;3.83;;;;;;;14.68;51.48;99681.75;7711670;32;36972;-80
2022/04/27 00:04:58;;;;;;;8.48;3.40;;;;;;;14.88;50.85;99678.63;7711486;32;39297;-80
2022/04/27 00:09:14;;;;;;;5.37;3.50;;;;;;;14.92;49.70;99678.84;7711488;32;40715;-80
2022/04/27 00:13:30;;;;;;;6.55;3.37;;;;;;;14.75;50.92;99674.78;7711446;32;37691;-81
2022/04/27 00:17:47;;;;;;;6.15;3.35;;;;;;;14.64;50.03;99678.81;7711414;32;37016;-80
2022/04/27 00:22:03;;;;;;;4.25;3.03;;;;;;;14.72;49.29;99669.88;7711297;32;39312;-80
2022/04/27 00:26:19;;;;;;;7.55;3.15;;;;;;;14.93;48.20;99659.34;7711307;32;40741;-81
2022/04/27 00:30:36;;;;;;;5.97;3.42;;;;;;;14.76;51.06;99673.66;7711158;32;37920;-80
2022/04/27 00:34:52;;;;;;;5.15;3.25;;;;;;;14.79;52.00;99681.28;7711184;32;37281;-80
2022/04/27 00:39:08;;;;;;;6.22;3.58;;;;;;;14.34;53.24;99713.84;7711087;32;39179;-80
2022/04/27 00:43:41;;;;;;;5.85;3.45;;;;;;;14.18;53.02;99709.72;7710925;32;40678;-80
2022/04/27 00:47:57;;;;;;;6.67;3.87;;;;;;;14.36;52.44;99714.34;7710942;32;38012;-79
2022/04/27 00:52:14;;;;;;;7.85;4.15;;;;;;;14.60;50.61;99721.69;7710467;32;36887;-80
2022/04/27 00:56:30;;;;;;;7.60;3.70;;;;;;;14.50;50.48;99733.59;7709194;32;39218;-80
2022/04/27 01:00:46;;;;;;;6.85;3.95;;;;;;;14.25;51.53;99743.88;7709500;32;40596;-80
2022/04/27 01:05:07;;;;;;;5.65;3.55;;;;;;;14.18;51.95;99735.22;7710464;32;37639;-80
2022/04/27 01:09:25;;;;;;;8.00;4.10;;;;;;;14.36;52.27;99749.19;7709613;32;36992;-80
2022/04/27 01:13:41;;;;;;;9.32;4.90;;;;;;;14.24;53.75;99742.22;7709228;32;39192;-80
2022/04/27 01:17:57;;;;;;;11.30;5.50;;;;;;;14.18;54.93;99732.47;7710169;32;39966;-80
2022/04/27 01:22:14;;;;;;;9.10;5.22;;;;;;;14.21;55.68;99742.84;7709948;32;38711;-80
2022/04/27 01:26:30;;;;;;;11.07;6.05;;;;;;;14.44;55.05;99756.75;7710049;32;36953;-79
2022/04/27 01:30:46;;;;;;;11.25;6.03;;;;;;;14.40;55.16;99745.56;7710049;32;39258;-81
2022/04/27 01:35:03;;;;;;;10.65;5.82;;;;;;;14.39;55.64;99740.38;7709861;32;40586;-81
2022/04/27 01:39:22;;;;;;;10.27;6.10;;;;;;;14.42;55.55;99748.81;7710045;32;35964;-80
2022/04/27 01:43:38;;;;;;;12.15;6.10;;;;;;;14.17;56.50;99744.53;7709598;32;37494;-80
2022/04/27 01:47:55;;;;;;;10.90;6.32;;;;;;;14.17;56.60;99746.47;7709573;32;39333;-80
2022/04/27 01:56:50;;;;;;;11.27;5.82;;;;;;;14.30;55.51;99745.72;7709279;32;38721;-81
2022/04/27 02:01:10;;;;;;;12.02;6.20;;;;;;;14.55;54.21;99744.50;7709221;32;36940;-80
2022/04/27 02:05:27;;;;;;;11.95;6.50;;;;;;;14.24;54.59;99742.22;7710816;32;39287;-80
2022/04/27 02:09:43;;;;;;;10.48;6.20;;;;;;;14.24;54.57;99735.94;7712901;32;40871;-80
2022/04/27 02:13:59;;;;;;;12.27;6.55;;;;;;;14.20;54.67;99730.22;7712835;32;37863;-81
2022/04/27 02:18:19;;;;;;;10.13;6.12;;;;;;;14.16;54.43;99739.34;7712907;32;37836;-81
2022/04/27 02:22:35;;;;;;;10.82;6.15;;;;;;;14.11;55.07;99748.47;7712774;32;39950;-81
2022/04/27 02:26:54;;;;;;;10.20;5.97;;;;;;;14.14;54.81;99747.84;7711435;32;40874;-79
2022/04/27 02:31:10;;;;;;;11.35;6.50;;;;;;;14.21;54.38;99734.63;7712627;32;37568;-80
2022/04/27 02:35:26;;;;;;;14.18;6.72;;;;;;;14.50;53.72;99743.75;7712563;32;37615;-80
2022/04/27 02:39:43;;;;;;;11.80;6.90;;;;;;;14.08;55.16;99744.38;7712540;32;39821;-80
2022/04/27 02:43:59;;;;;;;11.07;6.75;;;;;;;14.24;54.84;99739.47;7712370;32;39861;-79
2022/04/27 02:48:15;;;;;;;9.57;5.47;;;;;;;14.31;54.29;99735.56;7712443;32;37892;-80
2022/04/27 02:52:32;;;;;;;10.75;6.07;;;;;;;14.39;53.83;99730.22;7712172;32;36999;-80
2022/04/27 02:56:49;;;;;;;13.25;5.93;;;;;;;14.68;53.25;99745.69;7712325;32;39340;-80
2022/04/27 03:01:06;;;;;;;10.23;5.55;;;;;;;14.50;53.72;99749.25;7712235;32;40020;-81
2022/04/27 03:05:22;;;;;;;13.30;6.07;;;;;;;14.30;54.37;99747.63;7712055;32;37968;-80
2022/04/27 03:09:38;;;;;;;9.15;5.72;;;;;;;13.92;55.79;99747.63;7712189;32;36983;-81
2022/04/27 03:13:54;;;;;;;11.20;6.03;;;;;;;13.92;55.89;99764.91;7712084;32;39924;-81
2022/04/27 03:18:19;;;;;;;9.45;5.55;;;;;;;14.27;54.90;99757.28;7711519;32;39908;-81
2022/04/27 03:22:36;;;;;;;9.13;6.07;;;;;;;14.15;54.99;99756.91;7711993;32;37932;-79
2022/04/27 03:26:52;;;;;;;11.18;5.35;;;;;;;14.28;53.92;99757.00;7711969;32;38193;-80
2022/04/27 03:31:08;;;;;;;10.55;5.30;;;;;;;14.18;53.92;99762.63;7711908;32;39803;-80
2022/04/27 03:35:25;;;;;;;11.45;5.25;;;;;;;14.03;54.58;99757.34;7711846;32;39762;-80
2022/04/27 03:39:41;;;;;;;9.88;5.07;;;;;;;13.87;54.92;99765.78;7711839;32;37836;-81
2022/04/27 03:43:58;;;;;;;13.23;5.60;;;;;;;13.93;54.69;99766.53;7711787;32;37482;-81
2022/04/27 03:48:15;;;;;;;7.65;4.65;;;;;;;13.88;54.67;99772.06;7711718;32;39249;-80
2022/04/27 03:52:31;;;;;;;11.50;5.22;;;;;;;13.95;54.35;99771.72;7711148;32;40764;-80
2022/04/27 03:56:47;;;;;;;11.93;5.93;;;;;;;13.93;55.49;99779.41;7711595;32;37895;-81
2022/04/27 04:01:03;;;;;;;11.35;5.47;;;;;;;13.67;56.83;99782.47;7710483;32;37090;-80
2022/04/27 04:05:20;;;;;;;10.77;5.47;;;;;;;14.13;55.71;99794.78;7711495;32;39485;-80
2022/04/27 04:09:36;;;;;;;9.55;5.22;;;;;;;13.78;57.42;99797.69;7711503;32;40848;-80
2022/04/27 04:13:52;;;;;;;9.23;4.95;;;;;;;13.45;58.42;99793.94;7711377;32;37931;-80
2022/04/27 04:18:08;;;;;;;11.45;6.12;;;;;;;13.61;58.25;99794.63;7711398;32;36942;-80
2022/04/27 04:22:25;;;;;;;11.15;6.25;;;;;;;13.27;59.43;99801.78;7711355;32;39931;-80
2022/04/27 04:31:17;;;;;;;12.43;7.18;;;;;;;13.22;62.07;99803.75;7710526;32;37858;-81
2022/04/27 04:35:35;;;;;;;14.68;7.47;;;;;;;13.37;62.10;99811.03;7711149;32;37147;-80
2022/04/27 04:39:51;;;;;;;12.85;7.55;;;;;;;13.81;60.49;99815.47;7711137;32;39498;-80
2022/04/27 04:44:12;;;;;;;14.90;8.10;;;;;;;13.59;61.05;99813.25;7709865;32;40855;-80
2022/04/27 04:48:28;;;;;;;19.17;7.50;;;;;;;13.48;61.65;99821.56;7710745;32;38583;-81
2022/04/27 04:52:46;;;;;;;13.55;7.55;;;;;;;13.25;61.45;99828.63;7710708;32;37948;-81
2022/04/27 04:57:02;;;;;;;14.13;8.32;;;;;;;13.41;61.66;99832.06;7710977;32;39333;-81
2022/04/27 05:01:24;;;;;;;13.05;7.78;;;;;;;13.21;61.95;99826.75;7710668;32;39994;-80
2022/04/27 05:05:41;;;;;;;13.95;7.72;;;;;;;13.11;61.82;99828.50;7710429;32;37916;-80
2022/04/27 05:09:57;;;;;;;15.27;8.63;;;;;;;13.51;60.79;99831.97;7709277;32;36902;-81
2022/04/27 05:14:14;;;;;;;12.50;7.40;;;;;;;13.47;61.45;99839.13;7710352;32;39386;-80
2022/04/27 05:18:30;;;;;;;15.55;8.38;;;;;;;13.22;62.90;99847.56;7710168;32;40812;-80
2022/04/27 05:22:46;;;;;;;16.05;8.60;;;;;;;13.48;61.96;99843.47;7709987;32;38718;-80
2022/04/27 05:27:02;;;;;;;14.02;8.38;;;;;;;13.68;61.36;99838.91;7710065;32;36960;-81
2022/04/27 05:35:53;;;;;;;16.52;8.77;;;;;;;13.63;60.84;99852.66;7710304;32;38390;-80
2022/04/27 05:40:11;;;;;;;15.93;9.90;;;;;;;13.66;60.67;99852.06;7710926;32;38688;-80
2022/04/27 05:44:27;;;;;;;16.55;9.43;;;;;;;13.53;60.99;99848.91;7713204;32;36990;-80
2022/04/27 05:48:43;;;;;;;15.50;10.00;;;;;;;13.59;60.87;99857.91;7713277;32;40056;-81
2022/04/27 05:53:01;;;;;;;16.80;10.43;;;;;;;13.63;61.13;99860.88;7712642;32;40807;-80
2022/04/27 05:57:18;;;;;;;16.87;9.95;;;;;;;13.93;60.75;99867.12;7712930;32;38755;-80
2022/04/27 06:01:34;;;;;;;16.73;10.40;;;;;;;13.88;60.51;99877.03;7713032;32;37844;-80
2022/04/27 06:05:50;;;;;;;17.12;10.77;;;;;;;13.87;60.23;99877.34;7712741;32;39251;-81
2022/04/27 06:10:08;;;;;;;18.05;10.82;;;;;;;14.35;58.89;99891.00;7712813;32;39906;-80
2022/04/27 06:14:25;;;;;;;21.95;11.12;;;;;;;14.01;59.60;99893.87;7712610;32;37946;-76
2022/04/27 06:18:42;;;;;;;12.95;7.87;;;;;;;13.95;61.42;99897.78;7712641;32;37187;-72
2022/04/27 06:22:58;;;;;;;17.80;10.38;;;;;;;14.76;61.79;99895.09;7712749;32;39225;-79
2022/04/27 06:27:14;;;;;;;16.80;10.68;;;;;;;14.80;58.35;99905.22;7712502;32;40895;-81
2022/04/27 06:31:31;;;;;;;17.42;10.77;;;;;;;15.08;57.54;99902.59;7712425;32;38497;-80
2022/04/27 06:35:47;;;;;;;18.40;10.82;;;;;;;14.82;58.22;99910.41;7712445;32;37088;-79
2022/04/27 06:40:04;;;;;;;20.42;10.60;;;;;;;14.77;57.96;99910.47;7712443;32;39214;-80
2022/04/27 06:44:20;;;;;;;16.77;10.85;;;;;;;15.31;56.65;99909.06;7712124;32;40785;-80
2022/04/27 06:48:36;;;;;;;22.40;12.05;;;;;;;15.24;56.51;99914.12;7712120;32;37970;-80
2022/04/27 06:52:54;;;;;;;18.90;12.15;;;;;;;15.28;56.31;99912.44;7711324;32;37840;-81
2022/04/27 06:57:10;;;;;;;18.60;11.88;;;;;;;14.86;57.35;99919.66;7712140;32;39195;-81
2022/04/27 07:01:26;;;;;;;18.08;11.85;;;;;;;15.13;57.02;99918.16;7712165;32;40675;-79
2022/04/27 07:05:43;;;;;;;19.77;11.12;;;;;;;15.43;55.96;99924.25;7711998;32;37716;-80
2022/04/27 07:09:59;;;;;;;16.27;10.70;;;;;;;15.66;55.39;99927.97;7712189;32;37339;-79
2022/04/27 07:14:16;;;;;;;18.83;12.00;;;;;;;15.34;55.02;99930.44;7712032;32;39342;-81
2022/04/27 07:18:33;;;;;;;22.08;12.37;;;;;;;15.33;56.43;99931.56;7711882;32;39912;-81
2022/04/27 07:22:49;;;;;;;18.50;12.07;;;;;;;15.42;56.29;99936.34;7711793;32;38082;-81
2022/04/27 07:27:05;;;;;;;19.40;12.55;;;;;;;15.48;55.88;99935.97;7711685;32;37822;-81
2022/04/27 07:31:22;;;;;;;19.65;12.70;;;;;;;15.39;55.61;99941.34;7711681;32;39390;-80
2022/04/27 07:35:38;;;;;;;20.95;12.35;;;;;;;15.17;56.21;99952.16;7711646;32;40821;-80
2022/04/27 07:39:54;;;;;;;19.50;12.45;;;;;;;15.16;56.45;99950.50;7711813;32;37967;-81
2022/04/27 07:44:11;;;;;;;19.45;12.52;;;;;;;15.19;56.45;99952.66;7711599;32;36892;-75
2022/04/27 07:48:32;;;;;;;20.62;12.80;;;;;;;15.40;57.09;99956.72;7711526;32;37974;-79
2022/04/27 07:52:48;;;;;;;21.42;13.60;;;;;;;15.55;55.10;99961.13;7711434;32;39890;-79
2022/04/27 07:57:04;;;;;;;26.25;13.80;;;;;;;15.34;54.76;99966.16;7711442;32;37729;-80
2022/04/27 08:01:20;;;;;;;23.38;14.18;;;;;;;15.26;55.80;99972.31;7711374;32;37840;-78
2022/04/27 08:05:37;;;;;;;23.48;14.00;;;;;;;15.27;55.66;99986.88;7710633;32;39306;-78
2022/04/27 08:09:53;;;;;;;23.60;14.32;;;;;;;14.54;58.45;99981.53;7710659;32;40576;-79
2022/04/27 08:14:09;;;;;;;22.13;14.05;;;;;;;15.07;56.96;99980.56;7710887;32;37976;-80
2022/04/27 08:18:25;;;;;;;22.20;13.43;;;;;;;14.66;58.49;99978.41;7711102;32;37080;-79
2022/04/27 08:22:41;;;;;;;23.92;14.00;;;;;;;14.79;58.13;99987.84;7710107;32;39994;-79
2022/04/27 08:26:57;;;;;;;24.20;14.65;;;;;;;14.92;56.95;99989.84;7710844;32;39919;-78
2022/04/27 08:31:16;;;;;;;21.15;13.50;;;;;;;14.33;58.61;99991.09;7710724;32;38796;-78
2022/04/27 08:35:33;;;;;;;20.90;12.98;;;;;;;14.76;56.92;99993.91;7710597;32;36026;-78
2022/04/27 08:39:49;;;;;;;21.08;13.55;;;;;;;14.51;57.15;99989.53;7710752;32;39099;-78
2022/04/27 08:44:07;;;;;;;22.77;13.35;;;;;;;14.56;56.98;99989.47;7710086;32;39868;-78
2022/04/27 08:48:23;;;;;;;19.45;12.80;;;;;;;14.77;56.16;99985.37;7705816;32;38641;-78
2022/04/27 08:52:41;;;;;;;19.98;12.18;;;;;;;14.69;56.55;99983.28;7708174;32;37020;-79
2022/04/27 08:56:57;;;;;;;23.42;13.27;;;;;;;15.50;55.33;99982.38;7709485;32;38981;-79
2022/04/27 09:01:13;;;;;;;19.83;11.68;;;;;;;15.67;53.38;99979.88;7708113;32;39904;-79
2022/04/27 09:05:29;;;;;;;20.20;12.52;;;;;;;15.25;53.95;99984.44;7708878;32;38933;-79
2022/04/27 09:09:47;;;;;;;22.92;11.90;;;;;;;14.70;55.77;99993.16;7709360;32;38000;-80
2022/04/27 09:14:07;;;;;;;18.08;11.25;;;;;;;15.09;54.66;99991.25;7709029;32;39274;-79
2022/04/27 09:22:58;;;;;;;18.23;11.12;;;;;;;14.97;54.40;99991.69;7708099;32;38674;-79
2022/04/27 09:27:18;;;;;;;16.85;10.60;;;;;;;15.16;53.90;99997.19;7709203;32;37792;-79
2022/04/27 09:31:35;;;;;;;18.60;11.00;;;;;;;14.62;55.51;100000.09;7705341;32;38973;-79
2022/04/27 09:35:52;;;;;;;17.37;10.57;;;;;;;14.33;56.56;99996.59;7707902;32;40386;-78
2022/04/27 09:40:11;;;;;;;19.37;10.77;;;;;;;14.91;54.75;99990.94;7707813;32;37672;-79
2022/04/27 09:44:33;;;;;;;18.80;10.35;;;;;;;14.95;55.27;99994.75;7708600;32;37954;-79
2022/04/27 09:49:08;;;;;;;19.05;11.98;;;;;;;15.80;53.16;99983.00;7708671;32;40203;-78
2022/04/27 09:53:45;;;;;;;17.77;11.02;;;;;;;15.64;53.81;99985.19;7708330;32;39984;-79
2022/04/27 09:58:02;;;;;;;17.12;10.85;;;;;;;15.83;52.75;99988.72;7707197;32;38070;-79
2022/04/27 10:02:27;;;;;;;17.25;10.20;;;;;;;15.45;53.62;99987.97;7707791;32;37797;-78
2022/04/27 10:06:44;;;;;;;19.85;10.77;;;;;;;15.40;53.85;99992.44;7708654;32;39525;-77
2022/04/27 10:11:00;;;;;;;16.62;10.80;;;;;;;15.58;53.82;99988.00;7708061;32;40626;-78
2022/04/27 10:15:17;;;;;;;18.65;10.68;;;;;;;15.13;54.98;99992.31;7708451;32;37808;-79
2022/04/27 10:19:33;;;;;;;16.02;9.98;;;;;;;15.07;54.97;99994.28;7708138;32;37047;-80
2022/04/27 10:23:50;;;;;;;16.10;10.65;;;;;;;15.14;54.63;99997.50;7708384;32;40085;-80
2022/04/27 10:28:22;;;;;;;17.98;10.85;;;;;;;15.51;54.38;99997.75;7710126;32;40734;-80
2022/04/27 10:32:38;;;;;;;18.00;11.20;;;;;;;15.74;54.22;99991.31;7712127;32;37809;-79
2022/04/27 10:36:55;;;;;;;19.98;10.98;;;;;;;15.81;53.26;99992.87;7711828;32;37108;-78
2022/04/27 10:41:11;;;;;;;18.52;10.43;;;;;;;15.50;54.44;100001.62;7709409;32;40023;-79
2022/04/27 10:45:28;;;;;;;17.23;10.70;;;;;;;15.74;54.38;100004.25;7710371;32;40597;-79
2022/04/27 10:49:47;;;;;;;19.30;11.57;;;;;;;15.57;54.68;100005.63;7709645;32;38028;-80
2022/04/27 10:54:06;;;;;;;18.20;12.23;;;;;;;15.85;54.38;100008.50;7711772;32;37137;-80
2022/04/27 10:58:32;;;;;;;18.92;12.05;;;;;;;15.71;54.76;100015.81;7710612;32;39486;-79
2022/04/27 11:02:53;;;;;;;18.37;12.20;;;;;;;15.50;56.27;100015.34;7711348;32;39625;-79
2022/04/27 11:07:11;;;;;;;19.15;12.68;;;;;;;15.37;55.96;100015.00;7711165;32;38869;-79
2022/04/27 11:11:28;;;;;;;20.73;11.80;;;;;;;15.20;56.07;100018.28;7710133;32;37028;-80
2022/04/27 11:15:45;;;;;;;20.48;11.85;;;;;;;15.34;56.81;100018.34;7685667;32;39868;-79
2022/04/27 11:20:03;;;;;;;16.52;10.23;;;;;;;15.47;55.97;100021.44;7711149;32;40859;-79
2022/04/27 11:24:21;;;;;;;16.83;8.80;;;;;;;15.41;56.71;100017.97;7711152;32;37103;-78
2022/04/27 11:28:40;;;;;;;15.77;7.18;;;;;;;15.35;56.84;100021.88;7709645;32;37035;-78
2022/04/27 11:32:56;;;;;;;18.02;7.18;;;;;;;15.41;56.24;100020.72;7711131;32;39167;-79
2022/04/27 11:37:20;;;;;;;11.85;7.20;;;;;;;15.15;58.24;100023.84;7710370;32;40745;-79
2022/04/27 11:41:36;;;;;;;18.12;10.20;;;;;;;15.12;58.85;100029.09;7710756;32;39046;-80
2022/04/27 11:45:53;;;;;;;20.42;11.95;;;;;;;15.26;59.97;100029.97;7710644;32;35699;-80
2022/04/27 11:50:09;;;;;;;22.05;13.45;;;;;;;14.96;59.69;100032.06;7710775;32;39114;-78
2022/04/27 11:54:31;;;;;;;24.73;15.35;;;;;;;14.87;62.00;100033.00;7700063;32;39034;-80
2022/04/27 11:58:48;;;;;;;25.90;16.40;;;;;;;14.91;61.72;100040.37;7685832;32;38949;-80
2022/04/27 12:03:06;;;;;;;26.37;16.62;;;;;;;14.64;63.50;100040.97;7684794;32;36856;-80
2022/04/27 12:07:24;;;;;;;25.67;16.08;;;;;;;14.76;63.98;100033.16;7684061;32;39987;-79
2022/04/27 12:11:41;;;;;;;26.67;17.15;;;;;;;14.40;63.31;100033.56;7705837;32;39794;-78
2022/04/27 12:15:58;;;;;;;28.10;16.90;;;;;;;14.35;64.20;100035.50;7710421;32;38074;-79
2022/04/27 12:20:29;;;;;;;26.48;16.92;;;;;;;14.38;62.62;100037.69;7710864;32;37074;-79
2022/04/27 12:24:45;;;;;;;26.62;17.37;;;;;;;14.36;63.93;100032.47;7710875;32;39952;-81
2022/04/27 12:29:07;;;;;;;28.48;16.98;;;;;;;14.12;65.48;100031.66;7710132;32;39994;-80
2022/04/27 12:33:26;;;;;;;26.87;17.65;;;;;;;14.21;64.67;100029.91;7710503;32;38795;-81
2022/04/27 12:37:45;;;;;;;24.42;17.10;;;;;;;14.22;63.72;100026.87;7710425;32;37841;-79
2022/04/27 12:42:09;;;;;;;29.20;17.62;;;;;;;14.16;64.99;100030.78;7709479;32;39224;-80
2022/04/27 12:46:25;;;;;;;28.60;17.95;;;;;;;14.04;65.83;100024.88;7709939;32;39052;-82
2022/04/27 12:50:50;;;;;;;29.00;18.33;;;;;;;13.81;66.80;100024.53;7709127;32;38074;-80
2022/04/27 12:55:08;;;;;;;29.42;18.75;;;;;;;13.98;66.46;100012.31;7709874;32;37760;-82
2022/04/27 12:59:25;;;;;;;29.85;18.55;;;;;;;14.07;66.20;100016.06;7709588;32;39194;-80
2022/04/27 13:03:43;;;;;;;29.85;19.05;;;;;;;14.19;66.60;100019.22;7710121;32;40684;-81
2022/04/27 13:07:59;;;;;;;29.45;18.87;;;;;;;14.14;66.74;100013.78;7708707;32;37076;-81
2022/04/27 13:12:16;;;;;;;29.85;19.42;;;;;;;13.89;67.33;100020.34;7710184;32;37175;-79
2022/04/27 13:16:32;;;;;;;28.60;18.48;;;;;;;13.95;68.07;100012.88;7709626;32;39428;-79
2022/04/27 13:20:52;;;;;;;27.73;16.90;;;;;;;13.60;68.48;100006.63;7709916;32;39844;-79
2022/04/27 13:25:09;;;;;;;25.12;15.63;;;;;;;14.07;66.95;100010.56;7709694;32;38407;-79
2022/04/27 13:29:25;;;;;;;23.02;14.75;;;;;;;13.80;68.03;100000.97;7709431;32;37914;-81
2022/04/27 13:33:41;;;;;;;22.87;14.70;;;;;;;13.83;67.37;100011.38;7709868;32;39974;-81
2022/04/27 13:37:58;;;;;;;25.85;15.90;;;;;;;13.89;67.56;100012.94;7708833;32;41006;-82
2022/04/27 13:42:14;;;;;;;23.60;15.02;;;;;;;13.77;68.07;100003.47;7709362;32;38753;-83
2022/04/27 13:46:30;;;;;;;26.23;15.73;;;;;;;14.13;67.33;100005.88;7708860;32;37691;-82
2022/04/27 13:50:47;;;;;;;26.55;16.35;;;;;;;14.19;65.54;100008.25;7709014;32;39775;-79
2022/04/27 13:55:03;;;;;;;19.87;12.85;;;;;;;14.11;65.81;100006.16;7708911;32;40485;-78
2022/04/27 13:59:20;;;;;;;20.42;13.18;;;;;;;13.79;67.03;100007.56;7708777;32;37894;-79
2022/04/27 14:03:36;;;;;;;21.12;11.68;;;;;;;13.93;67.67;100004.16;7711311;32;38012;-80
2022/04/27 14:07:52;;;;;;;20.15;12.37;;;;;;;13.56;68.26;100011.06;7712247;32;40135;-77
2022/04/27 14:21:18;;;;;;;20.23;12.55;;;;;;;13.84;67.43;100006.69;7712199;32;37789;-81
2022/04/27 14:25:35;;;;;;;19.60;12.27;;;;;;;13.47;69.00;100014.41;7712560;32;39839;-80
2022/04/27 14:29:52;;;;;;;19.35;12.23;;;;;;;13.37;69.12;100009.00;7711679;32;39764;-82
2022/04/27 14:34:09;;;;;;;22.10;13.07;;;;;;;13.73;68.84;100000.50;7712176;32;37809;-82
2022/04/27 14:38:25;;;;;;;20.60;13.05;;;;;;;13.87;67.51;100006.94;7710339;32;37086;-81
2022/04/27 14:42:42;;;;;;;21.08;13.88;;;;;;;14.19;66.08;100008.25;7712072;32;40067;-81
2022/04/27 14:46:58;;;;;;;23.35;13.30;;;;;;;13.69;68.51;100004.91;7711530;32;39870;-81
2022/04/27 14:51:14;;;;;;;20.55;12.45;;;;;;;13.83;67.63;100005.06;7711761;32;37996;-82
2022/04/27 14:55:30;;;;;;;21.75;13.05;;;;;;;14.04;66.63;100000.22;7711846;32;37103;-82
2022/04/27 14:59:46;;;;;;;20.15;12.20;;;;;;;13.94;67.28;99994.84;7710303;32;40164;-81
2022/04/27 15:04:04;;;;;;;20.08;12.55;;;;;;;13.90;68.21;99994.56;7711726;32;39818;-81
2022/04/27 15:08:20;;;;;;;20.10;12.07;;;;;;;13.69;67.75;99989.31;7710803;32;37947;-81
2022/04/27 15:12:36;;;;;;;22.67;13.18;;;;;;;13.74;67.43;99993.91;7710972;32;36794;-80
2022/04/27 15:16:52;;;;;;;23.00;12.93;;;;;;;13.74;68.22;99993.91;7711767;32;39928;-80
2022/04/27 15:25:43;;;;;;;19.67;11.68;;;;;;;13.24;68.89;100004.13;7710508;32;38015;-79
2022/04/27 15:30:00;;;;;;;21.23;12.30;;;;;;;13.50;68.92;99997.41;7711110;32;37187;-80
2022/04/27 15:34:16;;;;;;;22.60;13.55;;;;;;;13.35;69.45;100000.25;7711491;32;39938;-81
2022/04/27 15:38:32;;;;;;;21.70;12.82;;;;;;;13.60;69.76;100006.63;7710904;32;39922;-81
2022/04/27 15:42:49;;;;;;;22.25;13.35;;;;;;;13.48;70.49;100005.06;7710892;32;36986;-82
2022/04/27 15:47:05;;;;;;;23.45;14.68;;;;;;;13.58;69.69;100000.63;7709834;32;37569;-80
2022/04/27 15:51:21;;;;;;;24.55;15.13;;;;;;;13.90;68.34;99998.16;7709027;32;40992;-80
2022/04/27 15:55:38;;;;;;;19.90;12.07;;;;;;;13.52;69.48;100006.16;7711190;32;40072;-81
2022/04/27 15:59:55;;;;;;;111.55;64.43;;;;;;;13.38;70.16;99999.66;7710591;32;37813;-80
2022/04/27 16:04:11;;;;;;;45.38;29.33;;;;;;;13.47;70.15;100003.44;7709871;32;37154;-80
2022/04/27 16:08:28;;;;;;;21.48;14.80;;;;;;;13.47;70.14;100003.44;7709670;32;39318;-79
2022/04/27 16:12:44;;;;;;;20.12;13.25;;;;;;;13.81;68.73;100007.28;7710544;32;39993;-81
2022/04/27 16:17:01;;;;;;;19.77;12.70;;;;;;;13.53;69.96;100006.97;7710705;32;37964;-81
2022/04/27 16:25:52;;;;;;;28.40;16.50;;;;;;;13.69;70.11;100011.22;7709870;32;39165;-81
2022/04/27 16:30:09;;;;;;;25.23;15.55;;;;;;;13.74;69.96;100012.28;7710510;32;39639;-82
2022/04/27 16:34:43;;;;;;;23.45;15.52;;;;;;;13.85;69.05;100011.91;7710715;32;38683;-81
2022/04/27 16:38:59;;;;;;;25.25;15.55;;;;;;;13.86;68.92;100016.25;7710744;32;37648;-80
2022/04/27 16:43:15;;;;;;;31.35;18.73;;;;;;;13.75;69.65;100025.69;7710419;32;39071;-81
2022/04/27 16:47:31;;;;;;;26.55;16.35;;;;;;;13.61;70.07;100024.72;7709944;32;40728;-81
2022/04/27 16:51:48;;;;;;;26.33;16.77;;;;;;;13.73;69.54;100032.53;7701811;32;267911;-80
2022/04/27 16:56:05;;;;;;;28.70;18.20;;;;;;;13.78;69.46;100036.06;7710058;32;37095;-81
2022/04/27 17:04:56;;;;;;;30.30;17.75;;;;;;;13.99;68.84;100046.87;7709504;32;41203;-81
2022/04/27 17:09:14;;;;;;;29.50;17.98;;;;;;;13.96;68.84;100044.69;7709435;32;38932;-81
2022/04/27 17:13:33;;;;;;;27.00;16.70;;;;;;;13.83;68.96;100043.41;7709866;32;37121;-81
2022/04/27 17:17:50;;;;;;;25.25;16.02;;;;;;;13.70;69.46;100050.37;7708852;32;40169;-81
2022/04/27 17:22:07;;;;;;;19.02;11.57;;;;;;;13.76;69.05;100051.97;7709545;32;39688;-77
2022/04/27 17:30:58;;;;;;;19.00;11.80;;;;;;;13.74;68.60;100062.41;7709543;32;37842;-81
2022/04/27 17:35:14;;;;;;;17.75;11.45;;;;;;;13.73;68.31;100069.00;7709631;32;39910;-77
2022/04/27 17:39:30;;;;;;;19.70;12.20;;;;;;;13.81;68.74;100067.56;7712685;32;40588;-81
2022/04/27 17:43:48;;;;;;;23.67;14.13;;;;;;;13.42;69.80;100084.81;7711296;32;38628;-81
2022/04/27 17:48:05;;;;;;;24.00;14.10;;;;;;;13.57;69.14;100083.91;7712765;32;37362;-81
2022/04/27 17:52:21;;;;;;;20.70;13.30;;;;;;;13.63;68.97;100082.78;7711523;32;39099;-80
2022/04/27 17:56:37;;;;;;;18.02;11.80;;;;;;;13.45;69.82;100087.81;7712939;32;40731;-81
2022/04/27 18:00:54;;;;;;;18.25;11.77;;;;;;;13.59;68.99;100084.44;7712691;32;38098;-81
2022/04/27 18:05:13;;;;;;;19.70;11.57;;;;;;;13.60;69.01;100088.81;7712782;32;36871;-82
2022/04/27 18:09:31;;;;;;;21.48;12.50;;;;;;;13.82;67.93;100080.97;7712691;32;40176;-82
2022/04/27 18:13:47;;;;;;;17.75;11.75;;;;;;;13.57;68.89;100097.59;7711940;32;39891;-81
2022/04/27 18:18:03;;;;;;;22.10;13.32;;;;;;;13.55;69.30;100108.03;7712418;32;38849;-80
2022/04/27 18:22:20;;;;;;;19.27;12.30;;;;;;;13.46;70.19;100111.34;7711737;32;37461;-81
2022/04/27 18:26:36;;;;;;;21.30;12.95;;;;;;;13.73;68.75;100112.84;7712565;32;39661;-81
2022/04/27 18:30:58;;;;;;;21.58;12.40;;;;;;;13.26;70.58;100116.91;7712432;32;39796;-81
2022/04/27 18:35:15;;;;;;;22.73;12.88;;;;;;;13.48;69.72;100120.09;7712402;32;38837;-81
2022/04/27 18:39:31;;;;;;;22.55;14.00;;;;;;;13.71;70.10;100120.50;7712358;32;38008;-80
2022/04/27 18:52:58;;;;;;;15.52;9.38;;;;;;;13.50;69.78;100119.81;7712059;32;38803;-82
2022/04/27 18:57:14;;;;;;;16.50;10.55;;;;;;;13.71;69.04;100131.47;7712118;32;37870;-81
2022/04/27 19:01:30;;;;;;;18.98;10.90;;;;;;;13.29;70.48;100135.50;7710786;32;39959;-82
2022/04/27 19:05:47;;;;;;;15.50;9.40;;;;;;;13.52;69.33;100142.25;7711858;32;40832;-81
2022/04/27 19:10:04;;;;;;;15.40;8.48;;;;;;;13.23;70.32;100139.38;7711736;32;38066;-79
2022/04/27 19:14:20;;;;;;;12.18;7.82;;;;;;;13.39;69.49;100143.72;7711902;32;37133;-81
2022/04/27 19:18:37;;;;;;;13.30;8.45;;;;;;;13.51;69.13;100135.97;7711806;32;39900;-81
2022/04/27 19:22:54;;;;;;;17.85;9.32;;;;;;;13.29;70.22;100143.72;7711758;32;40188;-81
2022/04/27 19:27:13;;;;;;;15.20;9.30;;;;;;;12.90;71.42;100142.53;7711556;32;37956;-81
2022/04/27 19:31:29;;;;;;;15.35;8.93;;;;;;;12.70;71.96;100140.66;7705626;32;37110;-80
2022/04/27 19:35:46;;;;;;;15.57;8.35;;;;;;;12.91;71.72;100148.81;7709711;32;39398;-80
2022/04/27 19:40:03;;;;;;;15.52;8.68;;;;;;;12.88;71.12;100149.34;7710848;32;39898;-81
2022/04/27 19:44:19;;;;;;;13.77;8.10;;;;;;;12.85;71.11;100155.37;7709311;32;37941;-82
2022/04/27 19:48:35;;;;;;;15.68;8.32;;;;;;;13.20;69.76;100157.19;7709890;32;37341;-81
2022/04/27 19:52:52;;;;;;;16.30;8.40;;;;;;;13.04;70.11;100153.69;7709705;32;40154;-81
2022/04/27 19:57:08;;;;;;;13.50;8.10;;;;;;;12.93;70.52;100154.81;7711143;32;39895;-81
2022/04/27 20:01:27;;;;;;;20.65;8.77;;;;;;;13.12;69.75;100149.56;7709974;32;38605;-81
2022/04/27 20:05:44;;;;;;;14.75;8.60;;;;;;;13.18;69.54;100156.66;7709874;32;37123;-82
2022/04/27 20:10:00;;;;;;;14.80;9.15;;;;;;;12.96;70.06;100165.22;7709271;32;39240;-81
2022/04/27 20:14:16;;;;;;;14.95;9.02;;;;;;;13.25;69.26;100161.81;7710273;32;39678;-81
2022/04/27 20:18:33;;;;;;;14.27;8.60;;;;;;;13.07;69.82;100166.00;7710949;32;37735;-82
2022/04/27 20:22:49;;;;;;;15.63;9.23;;;;;;;13.17;69.57;100165.94;7709651;32;37832;-81
2022/04/27 20:27:05;;;;;;;16.73;9.38;;;;;;;13.24;68.94;100162.91;7710194;32;39278;-82
2022/04/27 20:31:21;;;;;;;14.27;8.38;;;;;;;13.15;69.35;100154.47;7710152;32;40024;-81
2022/04/27 20:35:37;;;;;;;13.27;8.20;;;;;;;13.32;68.72;100156.91;7708965;32;38095;-82