Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:07;;;;;;;92.65;21.73;;;;;;;;;;5071446;28;20300;-74
2022/12/13 00:04:35;;;;;;;92.22;22.67;;;;;;;;;;5071547;28;20205;-73
2022/12/13 00:07:02;;;;;;;94.70;22.67;;;;;;;;;;5071170;28;20208;-73
2022/12/13 00:09:29;;;;;;;87.45;23.42;;;;;;;;;;5070245;28;20596;-74
2022/12/13 00:11:57;;;;;;;98.13;22.83;;;;;;;;;;5070747;28;20240;-73
2022/12/13 00:14:24;;;;;;;91.00;23.33;;;;;;;;;;5071336;28;20216;-73
2022/12/13 00:16:51;;;;;;;86.03;20.73;;;;;;;;;;5070883;28;20202;-74
2022/12/13 00:19:20;;;;;;;87.88;21.80;;;;;;;;;;5070101;28;20688;-73
2022/12/13 00:21:48;;;;;;;89.82;23.02;;;;;;;;;;5074279;28;20624;-73
2022/12/13 00:24:15;;;;;;;91.43;22.65;;;;;;;;;;5074301;28;20201;-73
2022/12/13 00:26:42;;;;;;;89.70;21.58;;;;;;;;;;5074759;28;20219;-73
2022/12/13 00:29:11;;;;;;;93.35;23.63;;;;;;;;;;5074292;28;20723;-74
2022/12/13 00:31:38;;;;;;;87.75;22.05;;;;;;;;;;5074582;28;20619;-73
2022/12/13 00:34:05;;;;;;;92.15;22.90;;;;;;;;;;5074712;28;20744;-73
2022/12/13 00:36:33;;;;;;;93.72;21.23;;;;;;;;;;5074661;28;20215;-73
2022/12/13 00:39:00;;;;;;;96.80;23.02;;;;;;;;;;5073938;28;20204;-73
2022/12/13 00:41:29;;;;;;;90.40;22.33;;;;;;;;;;5074526;28;20221;-73
2022/12/13 00:43:56;;;;;;;90.70;23.40;;;;;;;;;;5074882;28;20212;-73
2022/12/13 00:46:25;;;;;;;86.80;20.95;;;;;;;;;;5074397;28;20303;-73
2022/12/13 00:48:53;;;;;;;87.43;21.42;;;;;;;;;;5073647;28;20229;-73
2022/12/13 00:51:20;;;;;;;90.03;21.58;;;;;;;;;;5074212;28;20701;-73
2022/12/13 00:53:48;;;;;;;88.95;21.92;;;;;;;;;;5074619;28;20205;-74
2022/12/13 00:56:16;;;;;;;95.05;23.90;;;;;;;;;;5074245;28;20205;-73
2022/12/13 00:58:43;;;;;;;90.63;22.95;;;;;;;;;;5073654;28;20587;-74
2022/12/13 01:01:12;;;;;;;101.85;21.05;;;;;;;;;;5074171;28;20247;-73
2022/12/13 01:03:41;;;;;;;88.15;21.98;;;;;;;;;;5074397;28;20205;-74
2022/12/13 01:06:09;;;;;;;89.57;21.80;;;;;;;;;;5074475;28;20208;-73
2022/12/13 01:08:36;;;;;;;94.68;23.13;;;;;;;;;;5073477;28;20604;-73
2022/12/13 01:11:04;;;;;;;95.90;23.35;;;;;;;;;;5074344;28;20274;-73
2022/12/13 01:13:31;;;;;;;95.30;23.38;;;;;;;;;;5074013;28;20201;-73
2022/12/13 01:15:58;;;;;;;93.07;22.38;;;;;;;;;;5074576;28;20208;-73
2022/12/13 01:18:25;;;;;;;87.30;22.42;;;;;;;;;;5074398;28;20205;-73
2022/12/13 01:21:05;;;;;;;88.00;21.15;;;;;;;;;;5073848;28;20585;-74
2022/12/13 01:23:32;;;;;;;91.50;22.02;;;;;;;;;;5074381;28;20564;-73
2022/12/13 01:26:02;;;;;;;91.07;22.85;;;;;;;;;;5074040;28;20223;-74
2022/12/13 01:28:29;;;;;;;87.88;21.75;;;;;;;;;;5073299;28;20227;-73
2022/12/13 01:30:56;;;;;;;88.65;20.17;;;;;;;;;;5072878;28;20490;-73
2022/12/13 01:33:24;;;;;;;90.22;21.42;;;;;;;;;;5073804;28;20209;-73
2022/12/13 01:35:51;;;;;;;92.57;21.58;;;;;;;;;;5073810;28;20295;-73
2022/12/13 01:38:20;;;;;;;89.72;22.33;;;;;;;;;;5073519;28;20296;-73
2022/12/13 01:40:48;;;;;;;89.22;21.08;;;;;;;;;;5072889;28;20312;-73
2022/12/13 01:43:15;;;;;;;96.75;23.92;;;;;;;;;;5073228;28;20209;-73
2022/12/13 01:45:42;;;;;;;92.32;21.45;;;;;;;;;;5073595;28;20637;-73
2022/12/13 01:48:12;;;;;;;87.45;21.05;;;;;;;;;;5073341;28;20201;-74
2022/12/13 01:50:42;;;;;;;91.88;22.88;;;;;;;;;;5073072;28;20231;-73
2022/12/13 01:53:12;;;;;;;97.60;22.75;;;;;;;;;;5073096;28;20205;-73
2022/12/13 01:55:41;;;;;;;93.45;23.95;;;;;;;;;;5072968;28;20224;-73
2022/12/13 01:58:09;;;;;;;90.28;23.10;;;;;;;;;;5072813;28;20205;-74
2022/12/13 02:00:36;;;;;;;94.57;23.20;;;;;;;;;;5072500;28;20221;-73
2022/12/13 02:03:04;;;;;;;94.03;24.50;;;;;;;;;;5073125;28;20201;-73
2022/12/13 02:05:34;;;;;;;91.15;21.60;;;;;;;;;;5072853;28;20588;-73
2022/12/13 02:08:03;;;;;;;86.25;22.13;;;;;;;;;;5072892;28;20209;-73
2022/12/13 02:10:30;;;;;;;95.97;23.15;;;;;;;;;;5072025;28;20231;-73
2022/12/13 02:12:58;;;;;;;90.97;23.83;;;;;;;;;;5072990;28;20215;-73
2022/12/13 02:15:29;;;;;;;92.75;23.85;;;;;;;;;;5072877;28;20209;-73
2022/12/13 02:18:08;;;;;;;88.28;22.52;;;;;;;;;;5072629;28;20209;-73
2022/12/13 02:20:53;;;;;;;95.07;22.20;;;;;;;;;;5071940;28;20231;-74
2022/12/13 02:23:33;;;;;;;92.35;21.35;;;;;;;;;;5069002;28;20201;-73
2022/12/13 02:26:09;;;;;;;91.97;23.17;;;;;;;;;;5072276;28;20596;-73
2022/12/13 02:28:47;;;;;;;89.90;20.08;;;;;;;;;;5072009;28;20235;-73
2022/12/13 02:31:16;;;;;;;97.63;24.10;;;;;;;;;;5072494;28;20243;-73
2022/12/13 02:33:49;;;;;;;89.15;20.42;;;;;;;;;;5072442;28;20205;-73
2022/12/13 02:36:20;;;;;;;90.45;22.58;;;;;;;;;;5072386;28;20209;-73
2022/12/13 02:38:51;;;;;;;91.03;22.15;;;;;;;;;;5071676;28;20658;-73
2022/12/13 02:41:21;;;;;;;91.20;23.30;;;;;;;;;;5072380;28;20532;-74
2022/12/13 02:43:49;;;;;;;85.38;19.42;;;;;;;;;;5071721;28;20205;-73
2022/12/13 02:46:20;;;;;;;90.25;22.80;;;;;;;;;;5072198;28;20211;-73
2022/12/13 02:48:49;;;;;;;94.20;24.27;;;;;;;;;;5071335;28;20232;-73
2022/12/13 02:51:17;;;;;;;90.93;23.25;;;;;;;;;;5071944;28;20232;-73
2022/12/13 02:53:45;;;;;;;92.45;20.98;;;;;;;;;;5072218;28;20211;-73
2022/12/13 02:56:13;;;;;;;92.60;22.10;;;;;;;;;;5071909;28;20215;-73
2022/12/13 02:58:42;;;;;;;91.70;21.95;;;;;;;;;;5071422;28;20197;-73
2022/12/13 03:01:17;;;;;;;103.00;25.05;;;;;;;;;;5071934;28;20240;-73
2022/12/13 03:03:48;;;;;;;91.57;21.77;;;;;;;;;;5071838;28;20211;-73
2022/12/13 03:06:29;;;;;;;96.55;22.60;;;;;;;;;;5072334;28;20205;-73
2022/12/13 03:08:57;;;;;;;94.85;22.77;;;;;;;;;;5071294;28;20231;-73
2022/12/13 03:11:26;;;;;;;90.40;23.08;;;;;;;;;;5071713;28;20724;-73
2022/12/13 03:13:54;;;;;;;93.07;22.30;;;;;;;;;;5071816;28;20201;-73
2022/12/13 03:16:25;;;;;;;95.75;22.48;;;;;;;;;;5071793;28;20212;-73
2022/12/13 03:18:54;;;;;;;92.30;21.70;;;;;;;;;;5071289;28;20581;-73
2022/12/13 03:21:21;;;;;;;95.93;22.52;;;;;;;;;;5071784;28;20231;-73
2022/12/13 03:23:48;;;;;;;90.65;21.25;;;;;;;;;;5071768;28;20201;-73
2022/12/13 03:26:17;;;;;;;96.72;25.30;;;;;;;;;;5071371;28;20678;-73
2022/12/13 03:28:45;;;;;;;96.30;23.67;;;;;;;;;;5070768;28;20235;-73
2022/12/13 03:31:12;;;;;;;90.65;22.55;;;;;;;;;;5071658;28;20225;-73
2022/12/13 03:33:39;;;;;;;93.85;21.63;;;;;;;;;;5071735;28;20242;-73
2022/12/13 03:36:09;;;;;;;92.25;22.95;;;;;;;;;;5071689;28;20205;-73
2022/12/13 03:38:36;;;;;;;92.57;21.38;;;;;;;;;;5070965;28;20213;-72
2022/12/13 03:41:05;;;;;;;92.90;22.63;;;;;;;;;;5071432;28;20227;-73
2022/12/13 03:43:33;;;;;;;89.05;20.02;;;;;;;;;;5071741;28;20205;-73
2022/12/13 03:46:00;;;;;;;105.70;22.60;;;;;;;;;;5071680;28;20296;-73
2022/12/13 03:48:27;;;;;;;90.97;22.45;;;;;;;;;;5071186;28;20213;-73
2022/12/13 03:50:55;;;;;;;85.90;19.90;;;;;;;;;;5070795;28;20235;-73
2022/12/13 03:53:24;;;;;;;94.47;21.42;;;;;;;;;;5071816;28;20201;-73
2022/12/13 03:55:51;;;;;;;86.72;20.80;;;;;;;;;;5075260;28;20209;-73
2022/12/13 03:58:19;;;;;;;93.15;23.65;;;;;;;;;;5075437;28;20687;-73
2022/12/13 04:00:46;;;;;;;88.80;21.30;;;;;;;;;;5074427;28;20244;-73
2022/12/13 04:03:13;;;;;;;89.63;20.65;;;;;;;;;;5075457;28;20201;-73
2022/12/13 04:05:40;;;;;;;87.80;21.60;;;;;;;;;;5075420;28;20578;-74
2022/12/13 04:08:07;;;;;;;94.60;23.75;;;;;;;;;;5075071;28;20211;-73
2022/12/13 04:10:36;;;;;;;88.28;20.80;;;;;;;;;;5074292;28;20228;-74
2022/12/13 04:15:48;;;;;;;89.53;22.92;;;;;;;;;;5075189;28;20216;-73
2022/12/13 04:18:16;;;;;;;90.15;21.02;;;;;;;;;;5075112;28;20208;-73
2022/12/13 04:20:43;;;;;;;89.78;20.23;;;;;;;;;;5074662;28;20225;-73
2022/12/13 04:23:10;;;;;;;92.68;22.58;;;;;;;;;;5075010;28;20209;-73
2022/12/13 04:25:39;;;;;;;88.80;21.30;;;;;;;;;;5074886;28;20239;-73
2022/12/13 04:28:06;;;;;;;87.38;19.70;;;;;;;;;;5075094;28;20215;-73
2022/12/13 04:30:33;;;;;;;89.47;20.95;;;;;;;;;;5074043;28;20229;-73
2022/12/13 04:33:01;;;;;;;92.22;21.67;;;;;;;;;;5074788;28;20212;-73
2022/12/13 04:35:28;;;;;;;93.28;21.85;;;;;;;;;;5074696;28;20213;-73
2022/12/13 04:37:55;;;;;;;93.70;21.00;;;;;;;;;;5074541;28;20209;-73
2022/12/13 04:40:23;;;;;;;91.38;20.95;;;;;;;;;;5074109;28;20221;-73
2022/12/13 04:42:51;;;;;;;86.18;21.40;;;;;;;;;;5074508;28;20739;-73
2022/12/13 04:45:18;;;;;;;90.80;20.67;;;;;;;;;;5074584;28;20205;-73
2022/12/13 04:47:46;;;;;;;89.85;20.77;;;;;;;;;;5074771;28;20219;-73
2022/12/13 04:50:13;;;;;;;89.28;22.00;;;;;;;;;;5073832;28;20232;-74
2022/12/13 04:52:40;;;;;;;86.38;18.52;;;;;;;;;;5074273;28;20205;-73
2022/12/13 04:55:07;;;;;;;94.25;21.50;;;;;;;;;;5074406;28;20297;-73
2022/12/13 04:57:35;;;;;;;92.30;21.73;;;;;;;;;;5074194;28;20681;-73
2022/12/13 05:00:03;;;;;;;86.55;22.25;;;;;;;;;;5073426;28;20315;-73
2022/12/13 05:02:30;;;;;;;90.47;22.33;;;;;;;;;;5074056;28;20206;-73
2022/12/13 05:04:57;;;;;;;89.35;20.95;;;;;;;;;;5073387;28;20217;-73
2022/12/13 05:07:26;;;;;;;94.78;22.48;;;;;;;;;;5074026;28;20205;-73
2022/12/13 05:09:53;;;;;;;89.80;21.63;;;;;;;;;;5073418;28;20577;-73
2022/12/13 05:12:20;;;;;;;88.25;21.70;;;;;;;;;;5074139;28;20579;-73
2022/12/13 05:14:47;;;;;;;89.13;22.83;;;;;;;;;;5073946;28;20205;-73
2022/12/13 05:17:16;;;;;;;92.75;21.33;;;;;;;;;;5073848;28;20209;-73
2022/12/13 05:19:43;;;;;;;86.13;20.42;;;;;;;;;;5073151;28;20731;-73
2022/12/13 05:22:14;;;;;;;89.30;21.05;;;;;;;;;;5073906;28;20201;-73
2022/12/13 05:24:41;;;;;;;90.88;22.55;;;;;;;;;;5073880;28;20209;-73
2022/12/13 05:27:08;;;;;;;90.07;22.35;;;;;;;;;;5074159;28;20216;-73
2022/12/13 05:29:36;;;;;;;94.78;24.08;;;;;;;;;;5072807;28;20233;-73
2022/12/13 05:32:03;;;;;;;96.85;23.85;;;;;;;;;;5073626;28;20205;-73
2022/12/13 05:34:31;;;;;;;1161.10;395.27;;;;;;;;;;5073550;28;20202;-73
2022/12/13 05:36:58;;;;;;;459.50;150.15;;;;;;;;;;5073584;28;20231;-73
2022/12/13 05:39:25;;;;;;;194.30;61.45;;;;;;;;;;5073534;28;20588;-73
2022/12/13 05:41:53;;;;;;;142.43;38.88;;;;;;;;;;5073380;28;20205;-73
2022/12/13 05:44:20;;;;;;;128.82;34.05;;;;;;;;;;5073597;28;20205;-73
2022/12/13 05:46:47;;;;;;;92.57;21.77;;;;;;;;;;5073505;28;20212;-73
2022/12/13 05:49:14;;;;;;;91.65;21.52;;;;;;;;;;5072492;28;20207;-73
2022/12/13 05:51:43;;;;;;;90.03;22.08;;;;;;;;;;5073350;28;20299;-73
2022/12/13 05:54:10;;;;;;;101.90;28.88;;;;;;;;;;5073192;28;20217;-73
2022/12/13 05:56:37;;;;;;;90.70;22.70;;;;;;;;;;5073173;28;20466;-73
2022/12/13 05:59:04;;;;;;;86.72;20.83;;;;;;;;;;5072801;28;20300;-73
2022/12/13 06:01:34;;;;;;;92.78;21.50;;;;;;;;;;5073339;28;20276;-73
2022/12/13 06:04:01;;;;;;;93.53;20.98;;;;;;;;;;5073266;28;20217;-73
2022/12/13 06:06:28;;;;;;;88.82;21.35;;;;;;;;;;5072907;28;20695;-73
2022/12/13 06:08:57;;;;;;;102.40;28.58;;;;;;;;;;5072301;28;20208;-73
2022/12/13 06:11:24;;;;;;;108.30;30.75;;;;;;;;;;5073132;28;20355;-73
2022/12/13 06:13:52;;;;;;;98.85;28.45;;;;;;;;;;5072794;28;20212;-73
2022/12/13 06:16:19;;;;;;;90.82;22.35;;;;;;;;;;5072638;28;20209;-73
2022/12/13 06:18:46;;;;;;;85.90;22.33;;;;;;;;;;5071258;28;20206;-73
2022/12/13 06:21:13;;;;;;;85.60;17.75;;;;;;;;;;5072476;28;20722;-73
2022/12/13 06:23:40;;;;;;;87.60;19.25;;;;;;;;;;5072485;28;20201;-75
2022/12/13 06:26:09;;;;;;;91.35;21.27;;;;;;;;;;5072495;28;20209;-74
2022/12/13 06:28:36;;;;;;;101.18;30.30;;;;;;;;;;5071886;28;20239;-75
2022/12/13 06:31:03;;;;;;;97.30;28.73;;;;;;;;;;5072529;28;20555;-75
2022/12/13 06:33:34;;;;;;;105.03;30.27;;;;;;;;;;5072532;28;20205;-75
2022/12/13 06:36:01;;;;;;;89.88;24.77;;;;;;;;;;5072191;28;20232;-75
2022/12/13 06:38:29;;;;;;;89.50;21.10;;;;;;;;;;5072218;28;20347;-75
2022/12/13 06:40:56;;;;;;;88.63;23.05;;;;;;;;;;5072042;28;20234;-74
2022/12/13 06:43:24;;;;;;;94.32;23.25;;;;;;;;;;5072413;28;20208;-74
2022/12/13 06:45:51;;;;;;;95.75;23.92;;;;;;;;;;5072328;28;20675;-75
2022/12/13 06:48:18;;;;;;;102.95;27.30;;;;;;;;;;5072069;28;20205;-75
2022/12/13 06:50:45;;;;;;;96.70;25.48;;;;;;;;;;5071358;28;20598;-74
2022/12/13 06:53:13;;;;;;;99.50;24.50;;;;;;;;;;5072351;28;20207;-74
2022/12/13 06:55:40;;;;;;;91.45;24.85;;;;;;;;;;5072030;28;20205;-74
2022/12/13 06:58:07;;;;;;;102.20;26.05;;;;;;;;;;5072193;28;20201;-74
2022/12/13 07:00:36;;;;;;;97.28;24.00;;;;;;;;;;5071568;28;20235;-75
2022/12/13 07:03:03;;;;;;;95.80;25.60;;;;;;;;;;5072099;28;20208;-74
2022/12/13 07:05:30;;;;;;;93.25;23.08;;;;;;;;;;5071808;28;20219;-74
2022/12/13 07:07:57;;;;;;;99.85;25.48;;;;;;;;;;5072039;28;20205;-75
2022/12/13 07:10:24;;;;;;;92.97;23.17;;;;;;;;;;5070959;28;20225;-75
2022/12/13 07:12:51;;;;;;;93.95;22.83;;;;;;;;;;5072015;28;20376;-74
2022/12/13 07:15:18;;;;;;;92.53;23.17;;;;;;;;;;5071882;28;20209;-74
2022/12/13 07:17:49;;;;;;;93.82;24.60;;;;;;;;;;5071725;28;20209;-75
2022/12/13 07:20:16;;;;;;;101.80;28.60;;;;;;;;;;5071053;28;20221;-74
2022/12/13 07:22:43;;;;;;;97.53;26.95;;;;;;;;;;5071975;28;20302;-74
2022/12/13 07:25:10;;;;;;;93.63;24.50;;;;;;;;;;5071887;28;20217;-75
2022/12/13 07:27:37;;;;;;;99.15;27.52;;;;;;;;;;5072010;28;20681;-74
2022/12/13 07:30:05;;;;;;;99.47;29.48;;;;;;;;;;5070725;28;20228;-74
2022/12/13 07:32:32;;;;;;;96.22;25.73;;;;;;;;;;5071702;28;20219;-74
2022/12/13 07:35:01;;;;;;;108.30;33.28;;;;;;;;;;5071572;28;20759;-74
2022/12/13 07:37:28;;;;;;;108.00;33.30;;;;;;;;;;5071767;28;20417;-74
2022/12/13 07:39:55;;;;;;;118.20;38.33;;;;;;;;;;5071179;28;20225;-74
2022/12/13 07:42:22;;;;;;;108.07;33.40;;;;;;;;;;5071548;28;20210;-74
2022/12/13 07:44:49;;;;;;;102.50;25.08;;;;;;;;;;5071547;28;20262;-74
2022/12/13 07:47:16;;;;;;;95.15;24.42;;;;;;;;;;5071439;28;20677;-74
2022/12/13 07:49:43;;;;;;;93.68;26.80;;;;;;;;;;5070752;28;20224;-74
2022/12/13 07:52:13;;;;;;;100.72;26.48;;;;;;;;;;5071586;28;20587;-74
2022/12/13 07:54:40;;;;;;;96.55;23.58;;;;;;;;;;5071323;28;20220;-75
2022/12/13 07:57:07;;;;;;;91.60;22.58;;;;;;;;;;5071396;28;20295;-74
2022/12/13 07:59:34;;;;;;;93.18;26.45;;;;;;;;;;5070531;28;20760;-74
2022/12/13 08:02:01;;;;;;;98.25;27.30;;;;;;;;;;5071334;28;20301;-75
2022/12/13 08:04:28;;;;;;;93.93;24.80;;;;;;;;;;5071433;28;20201;-75
2022/12/13 08:06:56;;;;;;;94.63;23.10;;;;;;;;;;5071220;28;20207;-75
2022/12/13 08:09:24;;;;;;;93.88;25.38;;;;;;;;;;5070415;28;20205;-74
2022/12/13 08:11:51;;;;;;;98.75;26.02;;;;;;;;;;5071188;28;20232;-75
2022/12/13 08:14:18;;;;;;;93.90;27.08;;;;;;;;;;5071160;28;20209;-75
2022/12/13 08:16:46;;;;;;;97.53;24.33;;;;;;;;;;5071355;28;20292;-75
2022/12/13 08:19:13;;;;;;;94.60;25.13;;;;;;;;;;5070255;28;20209;-75
2022/12/13 08:21:41;;;;;;;96.25;24.27;;;;;;;;;;5071603;28;20229;-74
2022/12/13 08:24:08;;;;;;;91.43;22.80;;;;;;;;;;5071037;28;20208;-74
2022/12/13 08:26:36;;;;;;;91.00;22.85;;;;;;;;;;5070989;28;20220;-74
2022/12/13 08:29:04;;;;;;;95.10;23.83;;;;;;;;;;5070633;28;20205;-74
2022/12/13 08:31:31;;;;;;;94.95;23.70;;;;;;;;;;5070992;28;20241;-75
2022/12/13 08:33:58;;;;;;;91.85;23.23;;;;;;;;;;5071082;28;20300;-74
2022/12/13 08:36:25;;;;;;;91.82;23.17;;;;;;;;;;5071044;28;20300;-74
2022/12/13 08:38:55;;;;;;;88.43;23.10;;;;;;;;;;5070252;28;20574;-75
2022/12/13 08:41:22;;;;;;;96.45;23.13;;;;;;;;;;5073077;28;20221;-74
2022/12/13 08:43:51;;;;;;;88.88;24.23;;;;;;;;;;5074697;28;20213;-74
2022/12/13 08:46:18;;;;;;;100.75;21.98;;;;;;;;;;5074562;28;20231;-75
2022/12/13 08:48:45;;;;;;;95.60;24.70;;;;;;;;;;5073914;28;20669;-75
2022/12/13 08:51:16;;;;;;;94.90;23.98;;;;;;;;;;5073871;28;20224;-75
2022/12/13 08:53:43;;;;;;;91.05;22.45;;;;;;;;;;5074423;28;20577;-75
2022/12/13 08:56:12;;;;;;;91.22;24.10;;;;;;;;;;5074535;28;20201;-75
2022/12/13 08:58:39;;;;;;;96.35;23.67;;;;;;;;;;5073538;28;20205;-75
2022/12/13 09:01:08;;;;;;;98.00;25.33;;;;;;;;;;5074037;28;20221;-74
2022/12/13 09:03:35;;;;;;;83.47;19.88;;;;;;;;;;5063231;28;20205;-73
2022/12/13 09:06:07;;;;;;;90.13;23.58;;;;;;;;;;5053911;28;20194;-74
2022/12/13 09:08:34;;;;;;;95.95;25.75;;;;;;;;;;5053024;28;20220;-73
2022/12/13 09:11:01;;;;;;;93.18;26.30;;;;;;;;;;5053907;28;20229;-74
2022/12/13 09:13:29;;;;;;;88.15;24.15;;;;;;;;;;5054064;28;20301;-74
2022/12/13 09:15:56;;;;;;;88.10;25.05;;;;;;;;;;5054177;28;20259;-76
2022/12/13 09:18:25;;;;;;;103.50;22.98;;;;;;;;;;5054034;28;20231;-76
2022/12/13 09:20:52;;;;;;;87.57;21.65;;;;;;;;;;5052898;28;20748;-76
2022/12/13 09:23:19;;;;;;;89.13;24.38;;;;;;;;;;5054188;28;20208;-75
2022/12/13 09:25:46;;;;;;;89.20;21.80;;;;;;;;;;5053938;28;20589;-75
2022/12/13 09:28:13;;;;;;;84.13;20.13;;;;;;;;;;5053779;28;20297;-76
2022/12/13 09:30:40;;;;;;;83.57;22.35;;;;;;;;;;5052538;28;20226;-75
2022/12/13 09:33:07;;;;;;;90.55;22.25;;;;;;;;;;5053473;28;20301;-76
2022/12/13 09:35:38;;;;;;;84.00;19.63;;;;;;;;;;5053387;28;20301;-77
2022/12/13 09:38:05;;;;;;;85.28;21.92;;;;;;;;;;5053559;28;20674;-75
2022/12/13 09:40:33;;;;;;;84.15;20.48;;;;;;;;;;5053045;28;20221;-75
2022/12/13 09:43:00;;;;;;;82.40;20.30;;;;;;;;;;5053313;28;20221;-74
2022/12/13 09:45:28;;;;;;;81.95;19.02;;;;;;;;;;5053400;28;20220;-77
2022/12/13 09:47:56;;;;;;;80.25;19.17;;;;;;;;;;5053213;28;20224;-75
2022/12/13 09:50:26;;;;;;;80.60;18.88;;;;;;;;;;5052480;28;20256;-75
2022/12/13 09:52:55;;;;;;;82.75;19.90;;;;;;;;;;5053435;28;20205;-75
2022/12/13 09:55:27;;;;;;;82.15;18.88;;;;;;;;;;5053315;28;20213;-75
2022/12/13 09:57:55;;;;;;;79.38;18.33;;;;;;;;;;5053400;28;20202;-75
2022/12/13 10:00:24;;;;;;;81.53;19.55;;;;;;;;;;5052456;28;20728;-75
2022/12/13 10:02:53;;;;;;;78.45;19.58;;;;;;;;;;5053386;28;20206;-76
2022/12/13 10:05:23;;;;;;;81.13;19.75;;;;;;;;;;5053284;28;20233;-76
2022/12/13 10:07:51;;;;;;;78.18;17.73;;;;;;;;;;5053111;28;20205;-76
2022/12/13 10:10:19;;;;;;;75.18;16.17;;;;;;;;;;5052172;28;20237;-76
2022/12/13 10:12:48;;;;;;;81.53;18.88;;;;;;;;;;5052792;28;20239;-75
2022/12/13 10:15:17;;;;;;;78.90;17.60;;;;;;;;;;5053010;28;20238;-76
2022/12/13 10:17:47;;;;;;;81.25;18.95;;;;;;;;;;5053085;28;20563;-76
2022/12/13 10:20:18;;;;;;;79.45;17.55;;;;;;;;;;5052084;28;20232;-76
2022/12/13 10:22:45;;;;;;;77.40;18.08;;;;;;;;;;5052811;28;20680;-76
2022/12/13 10:25:12;;;;;;;80.28;18.05;;;;;;;;;;5052503;28;20218;-76
2022/12/13 10:27:42;;;;;;;77.15;17.67;;;;;;;;;;5052722;28;20213;-76
2022/12/13 10:30:10;;;;;;;80.78;17.20;;;;;;;;;;5051587;28;20221;-76
2022/12/13 10:32:43;;;;;;;81.35;18.10;;;;;;;;;;5052622;28;20237;-76
2022/12/13 10:35:21;;;;;;;79.60;17.35;;;;;;;;;;5052626;28;20224;-76
2022/12/13 10:37:48;;;;;;;78.70;17.63;;;;;;;;;;5052471;28;20217;-76
2022/12/13 10:40:33;;;;;;;75.60;16.85;;;;;;;;;;5051732;28;20251;-75
2022/12/13 10:43:22;;;;;;;78.22;17.40;;;;;;;;;;5052374;28;20285;-76
2022/12/13 10:45:59;;;;;;;77.47;17.70;;;;;;;;;;5047547;28;20220;-76
2022/12/13 10:48:31;;;;;;;77.32;18.10;;;;;;;;;;5052173;28;20697;-76
2022/12/13 10:51:00;;;;;;;80.32;16.20;;;;;;;;;;5052174;28;20236;-75
2022/12/13 10:53:30;;;;;;;77.43;16.83;;;;;;;;;;5052347;28;20389;-76
2022/12/13 10:55:58;;;;;;;78.13;17.98;;;;;;;;;;5052516;28;20212;-76
2022/12/13 10:58:34;;;;;;;79.35;17.45;;;;;;;;;;5052099;28;20213;-75
2022/12/13 11:01:10;;;;;;;78.53;17.10;;;;;;;;;;5052192;28;20224;-76
2022/12/13 11:03:37;;;;;;;74.70;16.40;;;;;;;;;;5051528;28;20765;-75
2022/12/13 11:06:05;;;;;;;77.10;17.92;;;;;;;;;;5052157;28;20215;-75
2022/12/13 11:08:32;;;;;;;77.60;17.60;;;;;;;;;;5051499;28;20675;-75
2022/12/13 11:11:00;;;;;;;80.28;17.08;;;;;;;;;;5051871;28;20232;-75
2022/12/13 11:13:35;;;;;;;75.20;17.50;;;;;;;;;;5051851;28;20209;-75
2022/12/13 11:16:03;;;;;;;80.97;16.70;;;;;;;;;;5052068;28;20561;-75
2022/12/13 11:18:36;;;;;;;78.32;16.58;;;;;;;;;;5051614;28;20202;-75
2022/12/13 11:21:04;;;;;;;78.47;17.60;;;;;;;;;;5051702;28;20236;-76
2022/12/13 11:23:33;;;;;;;76.72;16.05;;;;;;;;;;5051703;28;20212;-76
2022/12/13 11:26:02;;;;;;;77.45;15.60;;;;;;;;;;5051728;28;20221;-75
2022/12/13 11:28:39;;;;;;;72.85;15.85;;;;;;;;;;5051451;28;20214;-75
2022/12/13 11:31:10;;;;;;;77.13;17.67;;;;;;;;;;5051755;28;20233;-75
2022/12/13 11:33:44;;;;;;;76.75;16.85;;;;;;;;;;5051614;28;20548;-75
2022/12/13 11:36:15;;;;;;;77.32;16.45;;;;;;;;;;5051540;28;20209;-75
2022/12/13 11:38:51;;;;;;;75.60;16.58;;;;;;;;;;5051091;28;20815;-75
2022/12/13 11:41:22;;;;;;;72.47;15.50;;;;;;;;;;5051534;28;20228;-75
2022/12/13 11:43:51;;;;;;;75.43;16.17;;;;;;;;;;5051581;28;20212;-75
2022/12/13 11:46:21;;;;;;;75.00;15.88;;;;;;;;;;5051349;28;20233;-75
2022/12/13 11:48:52;;;;;;;76.32;15.50;;;;;;;;;;5051037;28;20216;-76
2022/12/13 11:51:22;;;;;;;76.32;15.75;;;;;;;;;;5051583;28;20712;-76
2022/12/13 11:53:55;;;;;;;73.40;15.23;;;;;;;;;;5051570;28;20210;-77
2022/12/13 11:56:24;;;;;;;74.27;15.87;;;;;;;;;;5051553;28;20216;-76
2022/12/13 11:58:54;;;;;;;73.65;15.25;;;;;;;;;;5050703;28;20471;-76
2022/12/13 12:01:22;;;;;;;75.13;15.50;;;;;;;;;;5051412;28;20355;-76
2022/12/13 12:03:53;;;;;;;74.47;14.67;;;;;;;;;;5051497;28;20201;-76
2022/12/13 12:06:22;;;;;;;74.78;14.82;;;;;;;;;;5051317;28;20448;-75
2022/12/13 12:08:54;;;;;;;78.63;14.90;;;;;;;;;;5050601;28;20226;-75
2022/12/13 12:11:22;;;;;;;75.07;15.88;;;;;;;;;;5051122;28;20494;-76
2022/12/13 12:13:52;;;;;;;72.80;14.75;;;;;;;;;;5051277;28;20218;-76
2022/12/13 12:16:32;;;;;;;75.50;14.90;;;;;;;;;;5053561;28;20599;-76
2022/12/13 12:19:01;;;;;;;73.40;14.60;;;;;;;;;;5054602;28;20217;-76
2022/12/13 12:21:36;;;;;;;71.72;14.07;;;;;;;;;;5054984;28;20226;-75
2022/12/13 12:24:10;;;;;;;71.53;13.17;;;;;;;;;;5055111;28;20564;-75
2022/12/13 12:26:41;;;;;;;74.27;14.60;;;;;;;;;;5055064;28;20460;-74
2022/12/13 12:29:19;;;;;;;73.45;14.45;;;;;;;;;;5054405;28;20530;-74
2022/12/13 12:31:52;;;;;;;76.20;14.97;;;;;;;;;;5054909;28;20225;-75
2022/12/13 12:34:26;;;;;;;75.17;14.13;;;;;;;;;;5054466;28;20710;-75
2022/12/13 12:37:00;;;;;;;73.20;14.43;;;;;;;;;;5055063;28;20475;-75
2022/12/13 12:39:43;;;;;;;72.47;14.43;;;;;;;;;;5054308;28;20539;-75
2022/12/13 12:42:17;;;;;;;73.17;14.37;;;;;;;;;;5054698;28;20440;-74
2022/12/13 12:44:51;;;;;;;73.53;13.07;;;;;;;;;;5054562;28;20450;-74
2022/12/13 12:47:27;;;;;;;73.83;13.13;;;;;;;;;;5054591;28;20456;-76
2022/12/13 12:50:03;;;;;;;72.37;12.97;;;;;;;;;;5053821;28;20467;-75
2022/12/13 12:52:35;;;;;;;69.40;11.43;;;;;;;;;;5054726;28;20575;-76
2022/12/13 12:55:07;;;;;;;70.43;11.30;;;;;;;;;;5054662;28;20546;-75
2022/12/13 12:57:39;;;;;;;67.60;11.20;;;;;;;;;;5054442;28;20483;-75
2022/12/13 13:00:10;;;;;;;70.10;11.57;;;;;;;;;;5053794;28;20559;-75
2022/12/13 13:02:40;;;;;;;69.37;11.50;;;;;;;;;;5054486;28;20229;-75
2022/12/13 13:05:12;;;;;;;70.00;11.40;;;;;;;;;;5054236;28;20463;-75
2022/12/13 13:07:42;;;;;;;79.18;11.70;;;;;;;;;;5054295;28;20452;-75
2022/12/13 13:10:10;;;;;;;67.70;11.10;;;;;;;;;;5053563;28;20225;-75
2022/12/13 13:12:39;;;;;;;74.82;21.13;;;;;;;;;;5054249;28;20612;-75
2022/12/13 13:15:21;;;;;;;68.22;11.48;;;;;;;;;;5054019;28;20220;-74
2022/12/13 13:17:48;;;;;;;68.40;10.07;;;;;;;;;;5053731;28;20223;-74
2022/12/13 13:20:22;;;;;;;69.20;11.47;;;;;;;;;;5052947;28;20236;-75
2022/12/13 13:22:49;;;;;;;67.30;10.47;;;;;;;;;;5054111;28;20459;-75
2022/12/13 13:25:22;;;;;;;68.07;10.60;;;;;;;;;;5053920;28;20538;-74
2022/12/13 13:27:51;;;;;;;69.47;11.47;;;;;;;;;;5053473;28;20209;-75
2022/12/13 13:30:19;;;;;;;69.40;11.00;;;;;;;;;;5053154;28;20512;-75
2022/12/13 13:32:47;;;;;;;68.95;12.15;;;;;;;;;;5053734;28;20579;-76
2022/12/13 13:35:34;;;;;;;68.27;11.43;;;;;;;;;;5054171;28;20240;-75
2022/12/13 13:38:03;;;;;;;70.38;11.05;;;;;;;;;;5053783;28;20492;-76
2022/12/13 13:40:33;;;;;;;67.78;11.35;;;;;;;;;;5053189;28;20630;-76
2022/12/13 13:43:04;;;;;;;70.68;10.98;;;;;;;;;;5053871;28;20621;-76
2022/12/13 13:45:50;;;;;;;67.72;10.50;;;;;;;;;;5053677;28;20206;-76
2022/12/13 13:48:24;;;;;;;70.32;10.90;;;;;;;;;;5053649;28;20215;-76
2022/12/13 13:51:13;;;;;;;68.10;10.07;;;;;;;;;;5052751;28;20736;-75
2022/12/13 13:53:58;;;;;;;65.47;8.80;;;;;;;;;;5053471;28;20208;-76
2022/12/13 13:56:40;;;;;;;67.65;10.57;;;;;;;;;;5053518;28;20588;-75
2022/12/13 13:59:29;;;;;;;67.68;10.40;;;;;;;;;;5052701;28;20299;-77
2022/12/13 14:02:08;;;;;;;74.15;13.93;;;;;;;;;;5053240;28;20208;-75
2022/12/13 14:04:47;;;;;;;69.25;10.80;;;;;;;;;;5053549;28;20211;-75
2022/12/13 14:07:32;;;;;;;69.40;11.63;;;;;;;;;;5053411;28;20210;-75
2022/12/13 14:10:12;;;;;;;69.50;10.90;;;;;;;;;;5052430;28;20726;-75
2022/12/13 14:13:00;;;;;;;70.65;10.52;;;;;;;;;;5053111;28;20236;-76
2022/12/13 14:15:48;;;;;;;70.25;10.10;;;;;;;;;;5053297;28;20213;-75
2022/12/13 14:18:34;;;;;;;68.45;9.57;;;;;;;;;;5053046;28;20252;-75
2022/12/13 14:21:04;;;;;;;69.70;10.40;;;;;;;;;;5053255;28;20236;-75
2022/12/13 14:23:38;;;;;;;73.53;12.27;;;;;;;;;;5053000;28;20202;-75
2022/12/13 14:26:19;;;;;;;67.25;9.73;;;;;;;;;;5052873;28;20214;-75
2022/12/13 14:28:49;;;;;;;67.60;9.90;;;;;;;;;;5052098;28;20210;-75
2022/12/13 14:31:19;;;;;;;69.28;10.75;;;;;;;;;;5052509;28;20545;-76
2022/12/13 14:33:46;;;;;;;67.95;9.77;;;;;;;;;;5053043;28;20212;-75