Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:10;;;;;;;30.75;15.77;;;0.70;86.30;;;1.94;65.42;101811.75;5059423;28;20079;-82
2021/03/07 00:02:38;;;;;;;25.67;15.05;;;0.70;86.20;;;1.98;64.76;101806.16;5060108;28;20493;-82
2021/03/07 00:05:07;;;;;;;25.55;15.55;;;0.70;86.10;;;2.00;64.57;101806.94;5058898;28;20080;-82
2021/03/07 00:07:36;;;;;;;22.98;15.02;;;0.70;86.10;;;1.98;64.99;101808.84;5059513;28;20063;-82
2021/03/07 00:10:06;;;;;;;26.30;15.13;;;0.70;86.10;;;1.97;64.86;101804.47;5058948;28;20068;-82
2021/03/07 00:12:34;;;;;;;29.23;15.27;;;0.70;86.20;;;1.90;65.05;101806.66;5059162;28;20119;-82
2021/03/07 00:15:01;;;;;;;26.23;15.60;;;0.70;86.10;;;1.86;65.20;101802.44;5059504;28;20048;-82
2021/03/07 00:17:27;;;;;;;22.30;14.55;;;0.60;86.00;;;1.81;64.92;101804.53;5058358;28;20068;-82
2021/03/07 00:19:54;;;;;;;25.67;14.73;;;0.60;85.90;;;1.80;64.91;101803.69;5058312;28;20730;-82
2021/03/07 00:22:21;;;;;;;26.15;14.98;;;0.60;86.10;;;1.81;65.16;101792.00;5059573;28;20080;-82
2021/03/07 00:24:49;;;;;;;23.20;13.95;;;0.60;86.40;;;1.76;65.51;101796.78;5059650;28;20080;-82
2021/03/07 00:27:15;;;;;;;24.98;14.30;;;0.60;86.30;;;1.73;65.68;101792.50;5058692;28;20517;-82
2021/03/07 00:29:42;;;;;;;25.33;14.95;;;0.50;86.50;;;1.69;65.04;101782.88;5059446;28;20950;-82
2021/03/07 00:32:09;;;;;;;24.20;14.63;;;0.50;86.20;;;1.67;65.45;101786.63;5058957;28;20080;-82
2021/03/07 00:34:36;;;;;;;23.75;14.80;;;0.50;86.20;;;1.68;65.43;101788.38;5059341;28;20049;-82
2021/03/07 00:37:03;;;;;;;26.90;14.63;;;0.50;86.40;;;1.64;65.48;101786.81;5059166;28;20102;-82
2021/03/07 00:39:30;;;;;;;24.45;14.90;;;0.40;86.40;;;1.62;65.89;101781.56;5058693;28;20449;-82
2021/03/07 00:41:58;;;;;;;25.60;14.73;;;0.40;86.80;;;1.61;65.79;101781.66;5058714;28;20401;-82
2021/03/07 00:44:25;;;;;;;27.67;14.48;;;0.40;86.80;;;1.63;65.27;101795.81;5059338;28;20075;-82
2021/03/07 00:46:52;;;;;;;24.25;14.25;;;0.40;86.60;;;1.63;65.48;101779.72;5057984;28;20119;-82
2021/03/07 00:49:20;;;;;;;26.52;15.13;;;0.40;86.80;;;1.62;65.33;101783.34;5057827;28;20061;-82
2021/03/07 00:51:48;;;;;;;26.15;15.00;;;0.40;86.80;;;1.59;65.17;101783.56;5057863;28;20045;-82
2021/03/07 00:54:15;;;;;;;23.95;14.50;;;0.40;86.70;;;1.55;65.86;101788.25;5058544;28;20056;-82
2021/03/07 00:56:42;;;;;;;24.80;13.95;;;0.30;86.90;;;1.64;65.81;101794.84;5057893;28;20124;-82
2021/03/07 00:59:10;;;;;;;22.35;13.60;;;0.40;87.00;;;1.63;65.47;101796.69;5058093;28;20060;-82
2021/03/07 01:01:37;;;;;;;24.70;14.13;;;0.40;86.90;;;1.60;65.36;101801.38;5056749;28;20608;-82
2021/03/07 01:04:05;;;;;;;27.80;13.70;;;0.40;86.80;;;1.57;65.50;101791.72;5057403;28;20048;-82
2021/03/07 01:06:32;;;;;;;26.13;14.63;;;0.30;86.70;;;1.49;65.78;101788.63;5058180;28;20133;-82
2021/03/07 01:08:59;;;;;;;24.13;13.75;;;0.30;86.90;;;1.51;65.63;101792.94;5057982;28;20060;-82
2021/03/07 01:11:26;;;;;;;29.15;15.48;;;0.30;87.20;;;1.50;65.65;101791.22;5056455;28;20068;-82
2021/03/07 01:13:54;;;;;;;22.92;13.73;;;0.30;87.10;;;1.47;65.53;101791.41;5059291;28;20085;-82
2021/03/07 01:16:22;;;;;;;25.08;14.50;;;0.30;87.00;;;1.55;65.54;101786.44;5058065;28;20064;-82
2021/03/07 01:18:49;;;;;;;24.35;14.45;;;0.20;87.30;;;1.54;65.66;101792.78;5059918;28;20131;-82
2021/03/07 01:21:16;;;;;;;26.45;14.98;;;0.20;87.10;;;1.51;65.74;101789.41;5057992;28;20098;-82
2021/03/07 01:23:43;;;;;;;23.33;14.05;;;0.20;86.90;;;1.53;65.41;101774.94;5057914;28;20045;-82
2021/03/07 01:26:10;;;;;;;25.50;13.88;;;0.20;86.80;;;1.52;65.36;101783.97;5057711;28;20068;-82
2021/03/07 01:28:37;;;;;;;21.63;13.57;;;0.20;87.10;;;1.49;66.00;101780.59;5058506;28;20557;-82
2021/03/07 01:31:04;;;;;;;21.10;13.73;;;0.30;87.30;;;1.54;65.51;101771.31;5057015;28;20047;-82
2021/03/07 01:33:32;;;;;;;20.83;13.13;;;0.30;87.30;;;1.48;65.67;101773.50;5057570;28;20404;-82
2021/03/07 01:36:02;;;;;;;21.35;13.10;;;0.20;87.10;;;1.42;65.82;101766.69;5058296;28;20074;-82
2021/03/07 01:38:30;;;;;;;21.45;12.85;;;0.20;86.90;;;1.40;65.72;101767.75;5056437;28;20076;-82
2021/03/07 01:40:58;;;;;;;23.92;13.40;;;0.20;87.10;;;1.36;66.10;101762.56;5057644;28;20049;-82
2021/03/07 01:43:26;;;;;;;23.80;13.18;;;0.20;87.20;;;1.35;65.93;101770.69;5057333;28;20600;-82
2021/03/07 01:45:54;;;;;;;27.13;14.02;;;0.10;87.20;;;1.30;66.35;101754.91;5057829;28;20037;-82
2021/03/07 01:48:21;;;;;;;21.20;12.60;;;0.10;87.60;;;1.30;66.39;101754.03;5056738;28;20091;-82
2021/03/07 01:50:52;;;;;;;22.45;12.82;;;0.10;87.60;;;1.34;66.44;101755.56;5057310;28;20837;-82
2021/03/07 01:53:21;;;;;;;21.38;13.98;;;0.10;87.90;;;1.29;66.28;101745.09;5057499;28;20125;-82
2021/03/07 01:55:51;;;;;;;23.75;13.25;;;0.10;87.70;;;1.27;66.15;101740.81;5057485;28;20123;-82
2021/03/07 01:58:22;;;;;;;21.23;13.02;;;0.00;87.30;;;1.28;66.15;101743.41;5055814;28;20398;-82
2021/03/07 02:00:50;;;;;;;21.70;12.60;;;0.00;87.30;;;1.31;65.54;101736.97;5056823;28;20098;-82
2021/03/07 02:03:17;;;;;;;24.52;12.75;;;0.00;87.30;;;1.29;65.83;101733.53;5055857;28;20060;-82
2021/03/07 02:05:46;;;;;;;21.77;13.07;;;0.00;87.40;;;1.25;66.33;101732.00;5057408;28;20079;-82
2021/03/07 02:08:14;;;;;;;20.98;13.27;;;0.00;87.70;;;1.24;66.04;101738.31;5056564;28;20072;-82
2021/03/07 02:10:44;;;;;;;22.92;12.85;;;0.00;87.30;;;1.21;66.07;101733.16;5057130;28;20629;-82
2021/03/07 02:13:15;;;;;;;22.77;13.00;;;0.00;87.60;;;1.25;66.29;101729.31;5056066;28;20139;-82
2021/03/07 02:15:45;;;;;;;21.02;12.68;;;0.00;87.90;;;1.19;66.14;101722.50;5057056;28;20048;-82
2021/03/07 02:18:13;;;;;;;19.85;12.55;;;0.00;87.70;;;1.24;66.39;101724.91;5057003;28;20052;-82
2021/03/07 02:20:47;;;;;;;22.65;12.63;;;0.00;87.90;;;1.21;66.14;101722.41;5056838;28;20040;-82
2021/03/07 02:23:19;;;;;;;21.42;12.43;;;0.00;87.40;;;1.19;66.01;101721.66;5056356;28;20091;-82
2021/03/07 02:25:48;;;;;;;19.20;13.00;;;-0.10;87.30;;;1.17;65.77;101716.38;5057378;28;20084;-82
2021/03/07 02:28:15;;;;;;;21.08;12.90;;;-0.10;87.20;;;1.16;65.68;101707.47;5055376;28;20178;-82
2021/03/07 02:30:42;;;;;;;23.77;13.10;;;-0.10;87.20;;;1.16;65.91;101712.84;5057112;28;20522;-82
2021/03/07 02:33:18;;;;;;;20.85;12.77;;;-0.10;87.50;;;1.11;65.73;101706.91;5054978;28;20056;-82
2021/03/07 02:35:52;;;;;;;21.85;12.38;;;-0.10;87.30;;;1.11;66.24;101706.03;5054620;28;20045;-82
2021/03/07 02:38:23;;;;;;;23.23;14.13;;;-0.10;87.60;;;1.12;66.08;101700.59;5056264;28;20048;-82
2021/03/07 02:40:53;;;;;;;;;;;-0.10;87.50;;;1.17;66.09;101698.47;5055650;28;20056;-82
2021/03/07 02:43:22;;;;;;;25.50;14.75;;;-0.10;87.60;;;1.18;66.17;101693.97;5057117;28;19924;-82
2021/03/07 02:45:50;;;;;;;26.90;15.75;;;0.00;87.60;;;1.22;66.52;101694.63;5056788;28;20119;-82
2021/03/07 02:48:23;;;;;;;32.47;15.45;;;0.00;88.10;;;1.20;66.55;101697.44;5055589;28;20456;-82
2021/03/07 02:50:51;;;;;;;23.65;13.90;;;0.00;88.10;;;1.20;67.16;101694.75;5058630;28;20076;-82
2021/03/07 02:53:23;;;;;;;23.83;14.95;;;0.10;88.30;;;1.16;67.07;101690.50;5056335;28;20131;-82
2021/03/07 02:55:59;;;;;;;24.85;14.82;;;0.10;88.20;;;1.17;66.81;101687.75;5055936;28;20103;-82
2021/03/07 02:58:27;;;;;;;24.90;14.50;;;0.00;87.90;;;1.14;66.59;101685.28;5057457;28;20041;-82
2021/03/07 03:00:58;;;;;;;25.27;14.07;;;0.00;87.80;;;1.08;66.94;101677.59;5057534;28;20133;-82
2021/03/07 03:03:28;;;;;;;;;;;0.00;87.80;;;1.05;67.15;101669.75;5056297;28;20087;-82
2021/03/07 03:05:56;;;;;;;21.20;13.80;;;-0.10;88.20;;;1.03;67.01;101674.34;5056810;28;19931;-82
2021/03/07 03:08:24;;;;;;;27.92;14.40;;;-0.10;88.20;;;1.00;67.03;101673.66;5055758;28;20045;-82
2021/03/07 03:10:54;;;;;;;24.38;13.40;;;-0.10;88.20;;;0.98;66.72;101687.16;5056249;28;20087;-81
2021/03/07 03:13:22;;;;;;;23.67;13.50;;;-0.20;87.80;;;0.94;66.86;101685.63;5056400;28;20060;-82
2021/03/07 03:15:49;;;;;;;22.63;13.02;;;-0.20;88.00;;;0.92;66.67;101684.84;5059174;28;20068;-82
2021/03/07 03:18:17;;;;;;;22.67;13.00;;;-0.30;88.00;;;0.88;66.53;101677.97;5058781;28;20040;-82
2021/03/07 03:20:44;;;;;;;23.38;13.63;;;-0.30;88.10;;;0.85;66.64;101673.63;5060898;28;20079;-82
2021/03/07 03:23:11;;;;;;;22.27;13.80;;;-0.30;88.50;;;0.86;66.62;101675.38;5059226;28;20103;-82
2021/03/07 03:25:38;;;;;;;25.88;12.93;;;-0.40;88.40;;;0.83;66.58;101667.50;5059809;28;20132;-82
2021/03/07 03:28:08;;;;;;;21.70;12.77;;;-0.30;88.30;;;0.84;66.80;101673.72;5058950;28;20048;-82
2021/03/07 03:30:35;;;;;;;20.63;12.90;;;-0.30;88.50;;;0.84;66.83;101669.25;5060685;28;20048;-82
2021/03/07 03:33:03;;;;;;;21.40;12.85;;;-0.40;88.30;;;0.82;66.81;101667.59;5059106;28;20071;-82
2021/03/07 03:35:30;;;;;;;25.45;13.82;;;-0.40;88.50;;;0.79;66.64;101660.63;5059616;28;20072;-82
2021/03/07 03:37:57;;;;;;;27.92;13.90;;;-0.40;88.30;;;0.85;66.65;101659.38;5060043;28;20052;-82
2021/03/07 03:40:27;;;;;;;24.67;14.23;;;-0.40;88.60;;;0.77;66.47;101660.69;5058577;28;20044;-82
2021/03/07 03:42:58;;;;;;;21.73;13.65;;;-0.40;88.20;;;0.71;66.24;101661.06;5059735;28;20059;-82
2021/03/07 03:45:28;;;;;;;20.52;12.45;;;-0.50;88.00;;;0.73;66.67;101661.00;5059547;28;20076;-82
2021/03/07 03:48:01;;;;;;;24.60;12.98;;;-0.50;88.30;;;0.70;66.12;101651.31;5059044;28;20072;-82
2021/03/07 03:50:31;;;;;;;24.30;13.73;;;-0.60;87.80;;;0.74;66.32;101650.19;5059453;28;20448;-82
2021/03/07 03:53:01;;;;;;;21.45;13.05;;;-0.50;88.30;;;0.68;66.61;101650.53;5060011;28;21023;-82
2021/03/07 03:55:30;;;;;;;27.08;13.52;;;-0.50;88.40;;;0.71;66.67;101658.41;5059957;28;20080;-82
2021/03/07 03:58:02;;;;;;;21.55;12.98;;;-0.50;88.40;;;0.75;66.49;101657.25;5058937;28;20041;-82
2021/03/07 04:00:34;;;;;;;23.90;13.60;;;-0.60;88.50;;;0.82;66.50;101643.47;5074995;28;20076;-82
2021/03/07 04:03:02;;;;;;;21.50;13.38;;;-0.50;88.90;;;0.76;66.09;101650.94;5058316;28;20564;-82
2021/03/07 04:05:29;;;;;;;20.30;12.85;;;-0.60;88.10;;;0.76;66.31;101645.59;5059170;28;20045;-82
2021/03/07 04:07:57;;;;;;;33.53;14.27;;;-0.60;88.50;;;0.68;66.03;101642.50;5058805;28;20116;-82
2021/03/07 04:10:26;;;;;;;26.85;13.73;;;-0.60;88.30;;;0.64;66.42;101651.69;5058817;28;20156;-82
2021/03/07 04:12:58;;;;;;;24.27;13.80;;;-0.60;88.30;;;0.62;66.29;101647.38;5058964;28;20048;-82
2021/03/07 04:15:27;;;;;;;22.50;14.20;;;-0.60;88.10;;;0.58;66.13;101646.69;5059291;28;20099;-82
2021/03/07 04:17:57;;;;;;;24.17;13.23;;;-0.60;88.30;;;0.54;66.71;101645.16;5059443;28;20053;-82
2021/03/07 04:20:27;;;;;;;20.60;12.83;;;-0.70;88.70;;;0.60;66.81;101644.78;5058728;28;20168;-82
2021/03/07 04:22:54;;;;;;;20.50;13.35;;;-0.60;88.80;;;0.63;66.59;101649.97;5058869;28;20102;-82
2021/03/07 04:25:22;;;;;;;20.35;12.18;;;-0.60;88.70;;;0.66;66.62;101649.78;5059228;28;20443;-82
2021/03/07 04:27:50;;;;;;;21.38;12.68;;;-0.60;88.80;;;0.58;66.57;101652.06;5057603;28;20051;-82
2021/03/07 04:30:18;;;;;;;23.90;13.07;;;-0.70;88.40;;;0.61;66.77;101649.19;5058882;28;20096;-82
2021/03/07 04:32:46;;;;;;;22.70;13.07;;;-0.60;88.80;;;0.58;66.74;101641.34;5058865;28;20075;-82
2021/03/07 04:35:14;;;;;;;22.35;12.88;;;-0.70;88.80;;;0.65;66.59;101645.38;5057378;28;20055;-82
2021/03/07 04:37:41;;;;;;;22.83;12.45;;;-0.70;88.90;;;0.59;66.16;101643.03;5059731;28;20125;-82
2021/03/07 04:40:09;;;;;;;20.80;12.48;;;-0.60;88.10;;;0.54;66.44;101645.16;5059380;28;20076;-82
2021/03/07 04:42:36;;;;;;;19.50;11.88;;;-0.70;88.20;;;0.52;66.57;101644.41;5059487;28;20122;-82
2021/03/07 04:45:05;;;;;;;21.33;12.45;;;-0.70;88.50;;;0.48;66.40;101632.16;5058785;28;20469;-82
2021/03/07 04:47:31;;;;;;;21.50;12.90;;;-0.80;88.10;;;0.50;66.33;101628.41;5058343;28;20132;-81
2021/03/07 04:49:58;;;;;;;20.63;12.55;;;-0.80;88.20;;;0.48;65.92;101629.47;5057877;28;20383;-82
2021/03/07 04:52:26;;;;;;;18.88;12.23;;;-0.80;87.90;;;0.44;65.78;101622.53;5059507;28;20070;-82
2021/03/07 04:54:52;;;;;;;20.02;11.95;;;-0.70;87.80;;;0.42;66.09;101621.78;5058361;28;20127;-82
2021/03/07 04:57:19;;;;;;;18.80;12.20;;;-0.90;88.10;;;0.41;65.99;101623.59;5056893;28;20068;-82
2021/03/07 04:59:46;;;;;;;24.85;12.80;;;-0.90;88.30;;;0.35;66.15;101624.81;5059484;28;20076;-81
2021/03/07 05:02:15;;;;;;;22.10;12.68;;;-0.90;88.20;;;0.32;66.20;101614.28;5058091;28;20052;-82
2021/03/07 05:04:41;;;;;;;20.58;11.95;;;-1.00;88.00;;;0.31;66.26;101611.72;5058413;28;20474;-82
2021/03/07 05:07:08;;;;;;;19.88;12.15;;;-1.00;88.10;;;0.27;65.97;101613.72;5057737;28;20127;-82
2021/03/07 05:09:36;;;;;;;22.58;12.15;;;-1.00;88.20;;;0.24;66.10;101611.22;5059259;28;20057;-82
2021/03/07 05:12:03;;;;;;;20.98;12.45;;;-1.00;88.00;;;0.23;66.39;101606.81;5057241;28;20567;-81
2021/03/07 05:14:30;;;;;;;21.70;12.90;;;-1.00;88.50;;;0.29;66.45;101608.28;5057742;28;20049;-82
2021/03/07 05:16:58;;;;;;;21.33;12.95;;;-1.00;88.50;;;0.24;66.42;101608.53;5057224;28;20171;-82
2021/03/07 05:19:25;;;;;;;20.55;12.85;;;-1.00;88.50;;;0.32;66.78;101598.22;5059667;28;20132;-81
2021/03/07 05:21:52;;;;;;;22.38;12.35;;;-1.00;89.00;;;0.30;66.18;101605.50;5059395;28;20123;-81
2021/03/07 05:24:18;;;;;;;21.73;11.95;;;-1.00;88.50;;;0.25;66.06;101606.72;5057462;28;20573;-82
2021/03/07 05:26:46;;;;;;;21.02;12.68;;;-1.10;88.30;;;0.23;66.18;101593.44;5058188;28;20064;-82
2021/03/07 05:29:13;;;;;;;21.30;12.80;;;-1.10;88.30;;;0.18;66.22;101600.88;5058062;28;20132;-82
2021/03/07 05:31:40;;;;;;;23.55;12.73;;;-1.10;88.30;;;0.17;66.49;101596.47;5058837;28;20044;-82
2021/03/07 05:34:07;;;;;;;19.88;12.40;;;-1.00;88.50;;;0.15;66.04;101598.38;5059332;28;20461;-82
2021/03/07 05:36:33;;;;;;;23.02;12.75;;;-1.10;88.40;;;0.15;66.15;101595.69;5058639;28;20512;-82
2021/03/07 05:39:00;;;;;;;22.67;12.20;;;-1.10;88.30;;;0.10;66.10;101598.66;5058184;28;20056;-82
2021/03/07 05:41:27;;;;;;;20.42;12.60;;;-1.20;88.10;;;0.10;66.17;101593.31;5057700;28;20064;-82
2021/03/07 05:43:55;;;;;;;24.08;12.93;;;-1.20;88.40;;;0.14;66.34;101596.66;5058635;28;20564;-81
2021/03/07 05:46:22;;;;;;;22.90;12.95;;;-1.20;88.50;;;0.13;66.24;101593.13;5058275;28;20091;-82
2021/03/07 05:48:48;;;;;;;22.40;12.70;;;-1.20;88.40;;;0.14;66.50;101588.63;5057714;28;20083;-82
2021/03/07 05:51:16;;;;;;;23.75;13.60;;;-1.10;88.60;;;0.13;66.63;101594.91;5057485;28;20136;-82
2021/03/07 05:53:48;;;;;;;22.85;13.00;;;-1.10;88.90;;;0.21;66.31;101590.00;5058375;28;20456;-82
2021/03/07 05:56:15;;;;;;;22.35;12.75;;;-1.10;88.90;;;0.16;66.35;101587.56;5058126;28;20045;-82
2021/03/07 05:58:42;;;;;;;24.08;13.45;;;-1.10;88.50;;;0.12;66.20;101591.38;5058308;28;20135;-81
2021/03/07 06:01:10;;;;;;;22.50;12.52;;;-1.20;88.40;;;0.12;66.33;101593.22;5056983;28;20134;-82
2021/03/07 06:03:37;;;;;;;21.42;12.65;;;-1.20;88.50;;;0.11;66.38;101594.16;5058312;28;20052;-82
2021/03/07 06:06:04;;;;;;;22.17;13.15;;;-1.20;88.60;;;0.06;66.79;101586.41;5057930;28;20050;-82
2021/03/07 06:08:30;;;;;;;19.38;12.27;;;-1.20;88.80;;;0.04;66.82;101582.97;5055168;28;20090;-82
2021/03/07 06:10:57;;;;;;;20.35;12.45;;;-1.20;88.90;;;0.05;66.77;101589.16;5058291;28;20053;-82
2021/03/07 06:13:24;;;;;;;19.83;12.18;;;-1.20;88.90;;;0.08;66.74;101589.00;5058855;28;20053;-83
2021/03/07 06:16:05;;;;;;;18.00;11.52;;;-1.20;88.90;;;0.02;66.46;101583.97;5059161;28;20044;-84
2021/03/07 06:18:41;;;;;;;18.70;12.55;;;-1.20;88.50;;;0.10;66.62;101592.44;5059637;28;20044;-82
2021/03/07 06:21:30;;;;;;;19.45;12.13;;;-1.20;89.00;;;0.10;66.72;101581.75;5058476;28;20079;-82
2021/03/07 06:23:58;;;;;;;21.55;12.73;;;-1.20;88.70;;;0.09;66.71;101582.69;5059345;28;20052;-82
2021/03/07 06:26:25;;;;;;;17.67;11.80;;;-1.10;88.60;;;0.05;67.27;101582.00;5059088;28;20563;-81
2021/03/07 06:29:07;;;;;;;21.65;12.93;;;-1.10;88.90;;;0.08;67.05;101589.00;5059219;28;20516;-81
2021/03/07 06:31:34;;;;;;;19.45;11.95;;;-1.10;88.80;;;0.07;66.79;101592.63;5059835;28;20072;-81
2021/03/07 06:34:03;;;;;;;19.65;12.75;;;-1.10;88.60;;;0.08;66.92;101594.34;5059125;28;20130;-82
2021/03/07 06:36:31;;;;;;;22.52;12.95;;;-1.10;88.70;;;0.08;67.35;101592.53;5058869;28;20041;-81
2021/03/07 06:39:00;;;;;;;20.23;12.65;;;-1.10;89.00;;;0.13;67.48;101586.88;5058884;28;20045;-81
2021/03/07 06:41:31;;;;;;;21.77;12.40;;;-1.00;89.10;;;0.19;67.92;101586.53;5059384;28;20059;-81
2021/03/07 06:44:09;;;;;;;17.80;11.57;;;-0.90;89.60;;;0.21;67.71;101587.31;5058863;28;20072;-81
2021/03/07 06:46:38;;;;;;;19.13;11.73;;;-0.90;89.30;;;0.18;67.77;101591.03;5055644;28;20307;-81
2021/03/07 06:49:06;;;;;;;19.63;12.52;;;-0.80;89.10;;;0.18;68.01;101598.19;5060280;28;20045;-81
2021/03/07 06:51:35;;;;;;;21.00;12.18;;;-0.80;89.00;;;0.21;68.42;101587.31;5064631;28;20065;-81
2021/03/07 06:54:15;;;;;;;22.00;12.95;;;-0.70;89.40;;;0.26;68.17;101592.38;5063079;28;20452;-80
2021/03/07 06:56:44;;;;;;;21.20;12.05;;;-0.70;89.30;;;0.29;68.30;101595.75;5063227;28;20048;-81
2021/03/07 06:59:14;;;;;;;19.80;12.65;;;-0.60;89.10;;;0.31;68.92;101596.50;5062429;28;20079;-81
2021/03/07 07:01:42;;;;;;;18.65;11.80;;;-0.50;89.50;;;0.36;69.04;101593.56;5061045;28;20607;-81
2021/03/07 07:04:11;;;;;;;23.10;12.40;;;-0.50;89.50;;;0.45;68.95;101582.28;5063439;28;20075;-81
2021/03/07 07:06:39;;;;;;;24.58;13.45;;;-0.40;89.50;;;0.47;69.07;101587.56;5061654;28;20068;-81
2021/03/07 07:09:08;;;;;;;20.55;12.82;;;-0.40;89.50;;;0.49;69.25;101588.31;5062787;28;20047;-81
2021/03/07 07:11:43;;;;;;;21.63;12.23;;;-0.30;89.60;;;0.54;69.32;101591.59;5062794;28;20052;-81
2021/03/07 07:14:12;;;;;;;23.40;12.75;;;-0.30;89.60;;;0.53;69.36;101593.41;5062446;28;20044;-81
2021/03/07 07:16:39;;;;;;;18.90;11.55;;;-0.20;89.50;;;0.55;69.60;101595.97;5062919;28;20920;-80
2021/03/07 07:19:06;;;;;;;23.20;12.75;;;-0.20;89.50;;;0.61;69.58;101592.94;5063623;28;20059;-81
2021/03/07 07:21:34;;;;;;;18.00;12.07;;;-0.10;89.70;;;0.58;69.94;101590.44;5064150;28;20408;-81
2021/03/07 07:24:01;;;;;;;22.90;12.50;;;-0.10;89.60;;;0.60;70.04;101591.22;5061058;28;20052;-81
2021/03/07 07:26:28;;;;;;;21.88;13.32;;;0.00;89.50;;;0.64;70.24;101590.06;5060554;28;20149;-82
2021/03/07 07:28:55;;;;;;;25.75;12.93;;;0.10;89.60;;;0.68;70.40;101588.91;5061646;28;20403;-81
2021/03/07 07:31:33;;;;;;;22.88;13.57;;;0.10;89.60;;;0.77;70.46;101582.16;5062178;28;20048;-80
2021/03/07 07:34:09;;;;;;;22.75;13.10;;;0.20;89.50;;;0.82;70.79;101592.56;5061948;28;20040;-81
2021/03/07 07:36:46;;;;;;;26.17;13.43;;;0.30;89.70;;;0.87;70.61;101587.78;5062183;28;20056;-81
2021/03/07 07:39:17;;;;;;;23.58;13.13;;;0.40;89.40;;;0.95;70.67;101590.84;5062448;28;20055;-81
2021/03/07 07:41:44;;;;;;;24.23;13.90;;;0.50;89.30;;;1.06;70.27;101588.34;5062586;28;20171;-81
2021/03/07 07:44:13;;;;;;;19.88;13.27;;;0.60;88.90;;;1.10;70.19;101591.72;5062647;28;20048;-81
2021/03/07 07:46:58;;;;;;;25.20;13.63;;;0.70;88.70;;;1.16;70.17;101589.50;5063072;28;20443;-81
2021/03/07 07:49:43;;;;;;;21.17;14.05;;;0.80;88.30;;;1.18;69.94;101586.72;5064154;28;20091;-81
2021/03/07 07:52:37;;;;;;;20.48;13.45;;;0.90;88.00;;;1.24;70.21;101585.47;5064882;28;20044;-81
2021/03/07 07:55:14;;;;;;;23.30;13.20;;;1.00;87.50;;;1.26;70.81;101583.56;5067103;28;20049;-80
2021/03/07 07:57:51;;;;;;;21.45;13.75;;;1.10;87.90;;;1.34;70.93;101579.41;5062284;28;20075;-80
2021/03/07 08:00:46;;;;;;;28.02;14.45;;;1.20;88.10;;;1.40;70.73;101577.31;5064780;28;20254;-81
2021/03/07 08:03:31;;;;;;;25.48;15.50;;;1.30;87.60;;;1.49;70.62;101574.88;5062611;28;20071;-81
2021/03/07 08:05:59;;;;;;;23.60;14.20;;;1.40;87.20;;;1.55;70.17;101579.00;5064548;28;20051;-81
2021/03/07 08:08:36;;;;;;;27.63;15.05;;;1.50;86.80;;;1.62;70.03;101576.75;5064895;28;20860;-81
2021/03/07 08:11:04;;;;;;;24.00;15.02;;;1.70;86.80;;;1.63;70.53;101575.81;5061884;28;20045;-79
2021/03/07 08:13:52;;;;;;;23.15;15.40;;;1.70;86.40;;;1.75;70.25;101569.63;5063277;28;20083;-79
2021/03/07 08:16:42;;;;;;;22.77;14.60;;;1.80;86.50;;;1.85;69.91;101570.75;5063332;28;20140;-79
2021/03/07 08:19:11;;;;;;;26.73;15.00;;;1.80;86.10;;;1.88;69.83;101565.16;5063956;28;20061;-80
2021/03/07 08:21:57;;;;;;;25.35;15.93;;;1.90;86.20;;;1.95;70.47;101563.78;5064875;28;20556;-80
2021/03/07 08:24:26;;;;;;;27.30;16.10;;;2.10;86.50;;;2.02;70.24;101560.69;5064865;28;20049;-80
2021/03/07 08:27:01;;;;;;;26.50;15.63;;;2.10;86.50;;;2.10;70.27;101559.22;5063453;28;20041;-80
2021/03/07 08:29:57;;;;;;;24.33;14.93;;;2.30;86.10;;;2.19;70.39;101552.38;5064272;28;20071;-81
2021/03/07 08:32:39;;;;;;;28.80;16.30;;;2.40;86.00;;;2.24;70.32;101557.41;5021593;28;20669;-81
2021/03/07 08:35:20;;;;;;;26.75;16.20;;;2.50;86.10;;;2.30;70.70;101551.63;5055040;28;20107;-81
2021/03/07 08:38:15;;;;;;;23.48;15.77;;;2.60;85.30;;;2.37;70.41;101546.69;5062957;28;20577;-81
2021/03/07 08:40:43;;;;;;;23.45;14.98;;;2.70;85.70;;;2.44;70.63;101548.00;5065025;28;20127;-81
2021/03/07 08:43:54;;;;;;;28.95;16.27;;;2.90;85.50;;;2.53;69.46;101555.41;5065413;28;20913;-81
2021/03/07 08:46:26;;;;;;;25.40;15.35;;;3.00;84.20;;;2.57;70.48;101548.88;5063279;28;20052;-82
2021/03/07 08:48:56;;;;;;;26.92;16.00;;;3.10;84.40;;;2.60;70.57;101545.09;5060906;28;20108;-79
2021/03/07 08:51:32;;;;;;;29.95;15.88;;;3.20;84.20;;;2.69;70.12;101542.63;5060917;28;20468;-81
2021/03/07 08:54:04;;;;;;;23.63;15.10;;;3.20;84.00;;;2.74;71.43;101534.22;5062120;28;20048;-82
2021/03/07 08:56:32;;;;;;;24.90;14.93;;;3.40;84.80;;;2.84;70.44;101531.75;5057512;28;20044;-79
2021/03/07 08:59:00;;;;;;;25.70;14.32;;;3.50;84.20;;;2.89;70.62;101529.59;5055552;28;20595;-81
2021/03/07 09:01:27;;;;;;;22.02;13.57;;;3.60;83.80;;;2.94;70.23;101530.13;5059026;28;20044;-81
2021/03/07 09:03:56;;;;;;;20.48;13.27;;;3.60;83.10;;;2.98;69.87;101523.56;5056674;28;20432;-82
2021/03/07 09:06:28;;;;;;;20.48;13.23;;;3.70;82.70;;;3.04;69.63;101531.16;5057383;28;20036;-82
2021/03/07 09:09:08;;;;;;;21.77;13.68;;;3.70;82.80;;;3.09;70.94;101534.41;5061198;28;20052;-83
2021/03/07 09:11:44;;;;;;;20.67;12.60;;;3.80;83.00;;;3.16;69.25;101533.94;5059078;28;20052;-82
2021/03/07 09:14:11;;;;;;;19.20;12.70;;;4.00;82.50;;;3.19;69.49;101531.03;5057376;28;20508;-82
2021/03/07 09:16:41;;;;;;;23.92;13.00;;;3.90;81.90;;;3.24;69.26;101528.88;5057940;28;20049;-83
2021/03/07 09:19:27;;;;;;;18.92;11.93;;;4.00;81.80;;;3.29;68.95;101530.28;5058199;28;20582;-83
2021/03/07 09:22:16;;;;;;;17.67;11.23;;;4.00;81.40;;;3.34;68.20;101529.91;5058282;28;20206;-82
2021/03/07 09:25:00;;;;;;;16.55;8.95;;;4.10;80.60;;;3.39;67.68;101526.88;5058741;28;20036;-83
2021/03/07 09:27:30;;;;;;;15.52;8.85;;;4.10;79.40;;;3.43;67.80;101529.25;5059084;28;20472;-83
2021/03/07 09:30:12;;;;;;;15.10;9.15;;;4.10;79.40;;;3.42;67.08;101524.81;5057456;28;20072;-82
2021/03/07 09:32:42;;;;;;;20.55;10.25;;;4.20;79.00;;;3.49;67.11;101522.56;5059391;28;20491;-82
2021/03/07 09:35:24;;;;;;;17.02;9.40;;;4.20;78.90;;;3.52;67.21;101508.84;5057543;28;20098;-82
2021/03/07 09:37:59;;;;;;;22.58;12.13;;;4.30;78.90;;;3.58;66.67;101515.59;5058651;28;20125;-82
2021/03/07 09:40:27;;;;;;;12.93;7.72;;;4.40;78.30;;;3.62;65.86;101514.44;5058283;28;20068;-82
2021/03/07 09:42:58;;;;;;;14.75;7.20;;;4.40;77.30;;;3.65;65.69;101522.25;5057971;28;20059;-83
2021/03/07 09:45:26;;;;;;;14.07;6.78;;;4.40;77.10;;;3.69;65.63;101504.91;5059127;28;20041;-83
2021/03/07 09:47:55;;;;;;;11.30;6.88;;;4.50;76.50;;;3.74;64.99;101515.34;5057278;28;20033;-82
2021/03/07 09:50:26;;;;;;;13.48;5.20;;;4.50;75.70;;;3.76;64.64;101514.25;5058100;28;20037;-83
2021/03/07 09:52:54;;;;;;;13.30;5.47;;;4.60;75.00;;;3.79;64.38;101505.06;5057638;28;20436;-82
2021/03/07 09:55:25;;;;;;;10.13;5.20;;;4.60;75.10;;;3.82;63.45;101508.38;5058322;28;20089;-82
2021/03/07 09:58:03;;;;;;;;;;;4.60;74.70;;;3.87;63.20;101508.06;5057652;28;20556;-82
2021/03/07 10:00:31;;;;;;;9.32;5.20;;;4.70;73.80;;;3.89;62.73;101514.19;5058439;28;19970;-83
2021/03/07 10:02:58;;;;;;;11.55;5.75;;;4.80;73.20;;;3.91;62.58;101517.59;5055684;28;20263;-82
2021/03/07 10:05:25;;;;;;;9.98;5.47;;;4.80;72.20;;;3.92;62.78;101506.72;5056770;28;20210;-82
2021/03/07 10:07:52;;;;;;;11.60;5.70;;;4.90;72.80;;;3.96;62.86;101509.16;5057650;28;20060;-83
2021/03/07 10:10:21;;;;;;;11.07;5.78;;;5.00;73.00;;;4.03;62.92;101505.03;5056320;28;20049;-83
2021/03/07 10:12:50;;;;;;;10.35;6.25;;;5.30;72.70;;;4.09;63.09;101509.94;5057615;28;20052;-83
2021/03/07 10:15:28;;;;;;;10.85;6.18;;;5.50;72.20;;;4.15;63.28;101509.50;5058194;28;20079;-82
2021/03/07 10:17:57;;;;;;;7.90;5.00;;;5.60;71.50;;;4.16;62.46;101508.50;5057180;28;20051;-82
2021/03/07 10:20:24;;;;;;;9.73;4.82;;;5.60;70.00;;;4.20;62.07;101496.50;5058767;28;20052;-83
2021/03/07 10:22:56;;;;;;;6.82;4.53;;;5.50;70.30;;;4.25;62.45;101505.09;5057364;28;20101;-82