Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 01:52:07;;;;;;;1999.90;999.90;;;;;;;;;;6179206;22;21226;-69
2023/04/01 01:54:53;;;;;;;1999.90;999.90;;;;;;;;;;6182515;23;20174;-68
2023/04/01 01:57:39;;;;;;;1999.90;999.90;;;;;;;;;;6183709;23;20166;-67
2023/04/01 02:00:24;;;;;;;1999.90;999.90;;;;;;;;;;6183991;23;20178;-66
2023/04/01 02:03:11;;;;;;;1999.90;999.90;;;;;;;;;;6184003;23;20207;-69
2023/04/01 02:05:57;;;;;;;1999.90;999.90;;;;;;;;;;6184119;23;20170;-69
2023/04/01 02:08:45;;;;;;;1999.90;999.90;;;;;;;;;;6183634;23;20189;-68
2023/04/01 02:11:31;;;;;;;1999.90;999.90;;;;;;;;;;6183805;23;20166;-69
2023/04/01 02:14:18;;;;;;;1999.90;999.90;;;;;;;;;;6184044;23;20170;-69
2023/04/01 02:17:06;;;;;;;1999.90;999.90;;;;;;;;;;6183810;23;20234;-69
2023/04/01 02:19:52;;;;;;;1999.90;999.90;;;;;;;;;;6182703;23;20516;-67
2023/04/01 02:22:41;;;;;;;1999.90;999.90;;;;;;;;;;6183562;23;20322;-69
2023/04/01 02:25:28;;;;;;;1999.90;999.90;;;;;;;;;;6183647;23;20174;-69
2023/04/01 02:28:16;;;;;;;1999.90;999.90;;;;;;;;;;6183832;23;20194;-70
2023/04/01 02:31:02;;;;;;;1999.90;999.90;;;;;;;;;;6183461;23;20239;-70
2023/04/01 02:33:47;;;;;;;1999.90;999.90;;;;;;;;;;6182221;23;20472;-69
2023/04/01 02:36:33;;;;;;;1999.90;999.90;;;;;;;;;;6183545;23;20497;-70
2023/04/01 02:39:18;;;;;;;1999.90;999.90;;;;;;;;;;6183302;23;20242;-70
2023/04/01 02:42:05;;;;;;;1999.90;999.90;;;;;;;;;;6183138;23;20535;-69
2023/04/01 02:44:50;;;;;;;1999.90;999.90;;;;;;;;;;6183491;23;20169;-69
2023/04/01 02:47:35;;;;;;;1999.90;999.90;;;;;;;;;;6183148;23;20233;-70
2023/04/01 02:50:20;;;;;;;1999.90;999.90;;;;;;;;;;6183518;23;20215;-69
2023/04/01 02:53:06;;;;;;;1999.90;999.90;;;;;;;;;;6183618;23;20264;-70
2023/04/01 02:55:51;;;;;;;1999.90;999.90;;;;;;;;;;6183336;23;20169;-70
2023/04/01 02:58:37;;;;;;;1999.90;999.90;;;;;;;;;;6183694;23;20226;-70
2023/04/01 03:01:22;;;;;;;1999.90;999.90;;;;;;;;;;6182702;23;20174;-70
2023/04/01 03:04:07;;;;;;;1999.90;999.90;;;;;;;;;;6183550;23;20300;-70
2023/04/01 03:06:52;;;;;;;1999.90;999.90;;;;;;;;;;6183614;23;20166;-70
2023/04/01 03:09:37;;;;;;;1999.90;999.90;;;;;;;;;;6183360;23;20166;-69
2023/04/01 03:12:22;;;;;;;1999.90;999.90;;;;;;;;;;6183596;23;20203;-70
2023/04/01 03:15:10;;;;;;;1999.90;999.90;;;;;;;;;;6183289;23;20170;-70
2023/04/01 03:17:55;;;;;;;1999.90;999.90;;;;;;;;;;6183304;23;20162;-69
2023/04/01 03:20:40;;;;;;;1999.90;999.90;;;;;;;;;;6181482;23;20450;-70
2023/04/01 03:23:25;;;;;;;1999.90;999.90;;;;;;;;;;6183687;23;20202;-69
2023/04/01 03:26:10;;;;;;;1999.90;999.90;;;;;;;;;;6184209;23;20170;-70
2023/04/01 03:28:55;;;;;;;1999.90;999.90;;;;;;;;;;6184706;23;20193;-69
2023/04/01 03:31:42;;;;;;;1999.90;999.90;;;;;;;;;;6185473;23;20209;-70
2023/04/01 03:34:27;;;;;;;1999.90;999.90;;;;;;;;;;6185324;23;20166;-69
2023/04/01 03:37:12;;;;;;;1999.90;999.90;;;;;;;;;;6185432;23;20170;-70
2023/04/01 03:39:56;;;;;;;1999.90;999.90;;;;;;;;;;6185198;23;20282;-70
2023/04/01 03:42:42;;;;;;;1999.90;999.90;;;;;;;;;;6185310;23;20210;-70
2023/04/01 03:45:26;;;;;;;1999.90;999.90;;;;;;;;;;6185127;23;20170;-69
2023/04/01 03:48:12;;;;;;;1999.90;999.90;;;;;;;;;;6184932;23;20527;-70
2023/04/01 03:50:57;;;;;;;1999.90;999.90;;;;;;;;;;6184723;23;20244;-69
2023/04/01 03:53:42;;;;;;;1999.90;999.90;;;;;;;;;;6184907;23;20214;-69
2023/04/01 03:56:27;;;;;;;1999.90;999.90;;;;;;;;;;6185368;23;20182;-69
2023/04/01 03:59:12;;;;;;;1999.90;999.90;;;;;;;;;;6184451;23;20167;-70
2023/04/01 04:01:57;;;;;;;1999.90;999.90;;;;;;;;;;6184811;23;20503;-69
2023/04/01 04:04:44;;;;;;;1999.90;999.90;;;;;;;;;;6184892;23;20166;-69
2023/04/01 04:07:29;;;;;;;1999.90;999.90;;;;;;;;;;6184845;23;20651;-69
2023/04/01 04:10:14;;;;;;;1999.90;999.90;;;;;;;;;;6184977;23;20169;-70
2023/04/01 04:12:59;;;;;;;1999.90;999.90;;;;;;;;;;6185154;23;20628;-70
2023/04/01 04:15:44;;;;;;;1999.90;999.90;;;;;;;;;;6185361;23;20697;-69
2023/04/01 04:18:29;;;;;;;1999.90;999.90;;;;;;;;;;6184899;23;20177;-69
2023/04/01 04:21:15;;;;;;;1999.90;999.90;;;;;;;;;;6185106;23;20638;-69
2023/04/01 04:24:01;;;;;;;1999.90;999.90;;;;;;;;;;6184588;23;20284;-69
2023/04/01 04:26:46;;;;;;;1999.90;999.90;;;;;;;;;;6185154;23;20166;-69
2023/04/01 04:29:31;;;;;;;1999.90;999.90;;;;;;;;;;6182417;23;20313;-68
2023/04/01 04:32:16;;;;;;;1999.90;999.90;;;;;;;;;;6184233;23;20205;-69
2023/04/01 04:35:01;;;;;;;1999.90;999.90;;;;;;;;;;6184674;23;20166;-69
2023/04/01 04:37:48;;;;;;;1999.90;999.90;;;;;;;;;;6183995;23;20618;-68
2023/04/01 04:40:32;;;;;;;1999.90;999.90;;;;;;;;;;6182729;23;20432;-69
2023/04/01 04:43:18;;;;;;;1999.90;999.90;;;;;;;;;;6184619;23;20207;-69
2023/04/01 04:46:05;;;;;;;1999.90;999.90;;;;;;;;;;6184854;23;20214;-68
2023/04/01 04:48:50;;;;;;;1999.90;999.90;;;;;;;;;;6184455;23;20546;-69
2023/04/01 04:51:35;;;;;;;1999.90;999.90;;;;;;;;;;6184173;23;20693;-69
2023/04/01 04:54:22;;;;;;;1999.90;999.90;;;;;;;;;;6184530;23;20287;-69
2023/04/01 04:57:07;;;;;;;1999.90;999.90;;;;;;;;;;6184530;23;20255;-69
2023/04/01 04:59:52;;;;;;;1999.90;999.90;;;;;;;;;;6184520;23;20166;-69
2023/04/01 05:02:37;;;;;;;1999.90;999.90;;;;;;;;;;6184102;23;20210;-68
2023/04/01 05:05:23;;;;;;;1999.90;999.90;;;;;;;;;;6184499;23;20167;-69
2023/04/01 05:08:08;;;;;;;1999.90;999.90;;;;;;;;;;6184251;23;20211;-69
2023/04/01 05:10:54;;;;;;;1999.90;999.90;;;;;;;;;;6184209;23;20174;-69
2023/04/01 05:13:40;;;;;;;1999.90;999.90;;;;;;;;;;6184831;23;20221;-69
2023/04/01 05:16:25;;;;;;;1999.90;999.90;;;;;;;;;;6184637;23;20170;-69
2023/04/01 05:19:10;;;;;;;1999.90;999.90;;;;;;;;;;6184267;23;20258;-68
2023/04/01 05:21:54;;;;;;;1999.90;999.90;;;;;;;;;;6184154;23;20179;-69
2023/04/01 05:24:40;;;;;;;1999.90;999.90;;;;;;;;;;6184061;23;20467;-67
2023/04/01 05:27:26;;;;;;;1999.90;999.90;;;;;;;;;;6184286;23;20174;-69
2023/04/01 05:30:12;;;;;;;1999.90;999.90;;;;;;;;;;6184575;23;20210;-69
2023/04/01 05:32:57;;;;;;;1999.90;999.90;;;;;;;;;;6184102;23;20201;-69
2023/04/01 05:35:42;;;;;;;1999.90;999.90;;;;;;;;;;6183650;23;20170;-68
2023/04/01 05:38:27;;;;;;;1999.90;999.90;;;;;;;;;;6181573;23;20839;-69
2023/04/01 05:41:12;;;;;;;1999.90;999.90;;;;;;;;;;6182781;23;20267;-69
2023/04/01 05:43:59;;;;;;;1999.90;999.90;;;;;;;;;;6184349;23;20249;-69
2023/04/01 05:46:43;;;;;;;1999.90;999.90;;;;;;;;;;6184488;23;20512;-69
2023/04/01 05:49:29;;;;;;;1999.90;999.90;;;;;;;;;;6182718;23;20714;-70
2023/04/01 05:52:13;;;;;;;1999.90;999.90;;;;;;;;;;6183938;23;20543;-69
2023/04/01 05:55:00;;;;;;;1999.90;999.90;;;;;;;;;;6184195;23;20170;-69
2023/04/01 05:57:45;;;;;;;1999.90;999.90;;;;;;;;;;6183928;23;20174;-70
2023/04/01 06:00:32;;;;;;;1999.90;999.90;;;;;;;;;;6182991;23;20166;-69
2023/04/01 06:03:17;;;;;;;1999.90;999.90;;;;;;;;;;6183253;23;20210;-67
2023/04/01 06:06:02;;;;;;;1999.90;999.90;;;;;;;;;;6183894;23;20171;-69
2023/04/01 06:08:47;;;;;;;1999.90;999.90;;;;;;;;;;6183614;23;20234;-69
2023/04/01 06:11:34;;;;;;;1999.90;999.90;;;;;;;;;;6183143;23;20191;-66
2023/04/01 06:14:24;;;;;;;1999.90;999.90;;;;;;;;;;6183972;23;20246;-68
2023/04/01 06:17:19;;;;;;;1999.90;999.90;;;;;;;;;;6183659;23;20611;-68
2023/04/01 06:20:07;;;;;;;1999.90;999.90;;;;;;;;;;6183877;23;20166;-69
2023/04/01 06:23:01;;;;;;;1999.90;999.90;;;;;;;;;;6183517;23;20252;-69
2023/04/01 06:25:55;;;;;;;1999.90;999.90;;;;;;;;;;6182005;23;20376;-69
2023/04/01 06:28:47;;;;;;;1999.90;999.90;;;;;;;;;;6183689;23;20243;-70
2023/04/01 06:31:40;;;;;;;1999.90;999.90;;;;;;;;;;6183570;23;20503;-69
2023/04/01 06:34:43;;;;;;;1999.90;999.90;;;;;;;;;;6183706;23;20256;-69
2023/04/01 06:37:38;;;;;;;1999.90;999.90;;;;;;;;;;6183529;23;20553;-69
2023/04/01 06:40:36;;;;;;;1999.90;999.90;;;;;;;;;;6183616;23;20166;-69
2023/04/01 06:43:26;;;;;;;1999.90;999.90;;;;;;;;;;6183523;23;20202;-70
2023/04/01 06:46:15;;;;;;;1999.90;999.90;;;;;;;;;;6183576;23;20190;-68
2023/04/01 06:49:06;;;;;;;1999.90;999.90;;;;;;;;;;6183490;23;20771;-69
2023/04/01 06:51:54;;;;;;;1999.90;999.90;;;;;;;;;;6183512;23;20182;-69
2023/04/01 06:54:43;;;;;;;1999.90;999.90;;;;;;;;;;6183435;23;20211;-69
2023/04/01 06:57:30;;;;;;;1999.90;999.90;;;;;;;;;;6182827;23;20380;-69
2023/04/01 07:00:19;;;;;;;1999.90;999.90;;;;;;;;;;6183872;23;20243;-69
2023/04/01 07:03:09;;;;;;;1999.90;999.90;;;;;;;;;;6185367;23;20227;-69
2023/04/01 07:05:57;;;;;;;1999.90;999.90;;;;;;;;;;6185659;23;20217;-69
2023/04/01 07:08:44;;;;;;;1999.90;999.90;;;;;;;;;;6185314;23;20190;-69
2023/04/01 07:11:31;;;;;;;1999.90;999.90;;;;;;;;;;6184526;23;20892;-69
2023/04/01 07:14:21;;;;;;;1999.90;999.90;;;;;;;;;;6185640;23;20202;-69
2023/04/01 07:17:08;;;;;;;1999.90;999.90;;;;;;;;;;6184262;23;20180;-70
2023/04/01 07:19:57;;;;;;;1999.90;999.90;;;;;;;;;;6185304;23;20167;-70
2023/04/01 07:22:44;;;;;;;1999.90;999.90;;;;;;;;;;6184368;23;20222;-70
2023/04/01 07:25:31;;;;;;;1999.90;999.90;;;;;;;;;;6185206;23;20555;-70
2023/04/01 07:28:17;;;;;;;1999.90;999.90;;;;;;;;;;6183732;23;20172;-70
2023/04/01 07:31:08;;;;;;;1999.90;999.90;;;;;;;;;;6184165;23;20182;-70
2023/04/01 07:33:59;;;;;;;1999.90;999.90;;;;;;;;;;6184795;23;20286;-70
2023/04/01 07:36:47;;;;;;;1999.90;999.90;;;;;;;;;;6185852;23;20240;-70
2023/04/01 07:39:39;;;;;;;1999.90;999.90;;;;;;;;;;6184121;23;20210;-68
2023/04/01 07:42:32;;;;;;;1999.90;999.90;;;;;;;;;;6183297;23;20201;-69
2023/04/01 07:45:23;;;;;;;1999.90;999.90;;;;;;;;;;6182810;23;20510;-70
2023/04/01 07:48:14;;;;;;;1999.90;999.90;;;;;;;;;;6184659;23;20173;-70
2023/04/01 07:51:01;;;;;;;1999.90;999.90;;;;;;;;;;6185042;23;20226;-70
2023/04/01 07:53:49;;;;;;;1999.90;999.90;;;;;;;;;;6184601;23;20337;-69
2023/04/01 07:56:39;;;;;;;1999.90;999.90;;;;;;;;;;6185125;23;20223;-70
2023/04/01 07:59:30;;;;;;;1999.90;999.90;;;;;;;;;;6184294;23;20247;-69
2023/04/01 08:02:19;;;;;;;1999.90;999.90;;;;;;;;;;6183059;23;20218;-69
2023/04/01 08:05:07;;;;;;;1999.90;999.90;;;;;;;;;;6184159;23;20166;-69
2023/04/01 08:07:56;;;;;;;1999.90;999.90;;;;;;;;;;6184937;23;20639;-70
2023/04/01 08:10:45;;;;;;;1999.90;999.90;;;;;;;;;;6184571;23;20209;-69
2023/04/01 08:13:34;;;;;;;1999.90;999.90;;;;;;;;;;6184747;23;20633;-71
2023/04/01 08:16:24;;;;;;;1999.90;999.90;;;;;;;;;;6183186;23;20172;-71
2023/04/01 08:19:16;;;;;;;1999.90;999.90;;;;;;;;;;6182459;23;20245;-70
2023/04/01 08:22:04;;;;;;;1999.90;999.90;;;;;;;;;;6182259;23;20184;-71
2023/04/01 08:24:50;;;;;;;1999.90;999.90;;;;;;;;;;6182965;23;20681;-70
2023/04/01 08:27:38;;;;;;;1999.90;999.90;;;;;;;;;;6180885;23;20612;-70
2023/04/01 08:30:25;;;;;;;1999.90;999.90;;;;;;;;;;6183007;23;20190;-70
2023/04/01 08:33:14;;;;;;;1999.90;999.90;;;;;;;;;;6181686;23;21236;-70
2023/04/01 08:36:02;;;;;;;1999.90;999.90;;;;;;;;;;6182870;23;20261;-70
2023/04/01 08:38:50;;;;;;;1999.90;999.90;;;;;;;;;;6182427;23;20501;-70
2023/04/01 08:41:59;;;;;;;1999.90;999.90;;;;;;;;;;6181571;23;20381;-71
2023/04/01 08:45:00;;;;;;;1999.90;999.90;;;;;;;;;;6167550;23;20287;-71
2023/04/01 08:47:53;;;;;;;1999.90;999.90;;;;;;;;;;6182191;23;20210;-70
2023/04/01 08:50:53;;;;;;;1999.90;999.90;;;;;;;;;;6182114;23;20261;-70
2023/04/01 08:53:48;;;;;;;1999.90;999.90;;;;;;;;;;6171870;23;20546;-69
2023/04/01 08:56:35;;;;;;;1999.90;999.90;;;;;;;;;;6181857;23;20215;-69
2023/04/01 08:59:27;;;;;;;1999.90;999.90;;;;;;;;;;6182401;23;20162;-70
2023/04/01 09:02:31;;;;;;;1999.90;999.90;;;;;;;;;;6180783;23;20267;-70
2023/04/01 09:05:34;;;;;;;1999.90;999.90;;;;;;;;;;6180434;23;20185;-70
2023/04/01 09:08:29;;;;;;;1999.90;999.90;;;;;;;;;;6136037;23;20233;-70
2023/04/01 09:11:25;;;;;;;1999.90;999.90;;;;;;;;;;6181538;23;20805;-70
2023/04/01 09:14:28;;;;;;;1999.90;999.90;;;;;;;;;;6181830;23;20261;-70
2023/04/01 09:17:19;;;;;;;1999.90;999.90;;;;;;;;;;6182724;23;20169;-70
2023/04/01 09:20:16;;;;;;;1999.90;999.90;;;;;;;;;;6181595;23;20170;-70
2023/04/01 09:23:10;;;;;;;1999.90;999.90;;;;;;;;;;6181106;23;20208;-70
2023/04/01 09:26:01;;;;;;;1999.90;999.90;;;;;;;;;;6181232;23;20427;-70
2023/04/01 09:28:52;;;;;;;1999.90;999.90;;;;;;;;;;6183183;23;20315;-70
2023/04/01 09:32:07;;;;;;;1999.90;999.90;;;;;;;;;;6182998;23;20245;-70
2023/04/01 09:34:54;;;;;;;1999.90;999.90;;;;;;;;;;6063565;23;20217;-70
2023/04/01 09:37:49;;;;;;;1999.90;999.90;;;;;;;;;;6183863;23;20183;-68
2023/04/01 09:40:38;;;;;;;1999.90;999.90;;;;;;;;;;6183861;23;20621;-70
2023/04/01 09:43:27;;;;;;;1999.90;999.90;;;;;;;;;;6183858;23;20275;-70
2023/04/01 09:46:19;;;;;;;1999.90;999.90;;;;;;;;;;6183929;23;20210;-70
2023/04/01 09:49:23;;;;;;;1999.90;999.90;;;;;;;;;;6183711;23;20175;-70
2023/04/01 09:52:13;;;;;;;1999.90;999.90;;;;;;;;;;6182733;23;20222;-70
2023/04/01 09:55:07;;;;;;;1999.90;999.90;;;;;;;;;;6182758;23;20168;-70
2023/04/01 09:58:13;;;;;;;1999.90;999.90;;;;;;;;;;6183386;23;20743;-70
2023/04/01 10:01:25;;;;;;;1999.90;999.90;;;;;;;;;;6149526;23;20203;-70
2023/04/01 10:04:40;;;;;;;1999.90;999.90;;;;;;;;;;6184184;23;20222;-70
2023/04/01 10:07:45;;;;;;;1999.90;999.90;;;;;;;;;;6183452;23;20232;-70
2023/04/01 10:10:54;;;;;;;1999.90;999.90;;;;;;;;;;6183404;23;20191;-70
2023/04/01 10:13:54;;;;;;;1999.90;999.90;;;;;;;;;;6166178;23;20928;-70
2023/04/01 10:16:53;;;;;;;1999.90;999.90;;;;;;;;;;6183943;23;20186;-70
2023/04/01 10:19:50;;;;;;;1999.90;999.90;;;;;;;;;;6183940;23;20166;-70
2023/04/01 10:22:45;;;;;;;1999.90;999.90;;;;;;;;;;6183146;23;20541;-69
2023/04/01 10:25:38;;;;;;;1999.90;999.90;;;;;;;;;;6183591;23;20216;-69
2023/04/01 10:28:36;;;;;;;1999.90;999.90;;;;;;;;;;6183286;23;20170;-72
2023/04/01 10:31:36;;;;;;;1999.90;999.90;;;;;;;;;;6183366;23;20216;-72
2023/04/01 10:34:36;;;;;;;1999.90;999.90;;;;;;;;;;6183107;23;20184;-71
2023/04/01 10:37:37;;;;;;;1999.90;999.90;;;;;;;;;;6182733;23;20168;-71
2023/04/01 10:40:36;;;;;;;1999.90;999.90;;;;;;;;;;6182118;23;20373;-71
2023/04/01 10:43:35;;;;;;;1999.90;999.90;;;;;;;;;;6183173;23;20245;-72
2023/04/01 10:46:40;;;;;;;1999.90;999.90;;;;;;;;;;6183754;23;20253;-72
2023/04/01 10:49:38;;;;;;;1999.90;999.90;;;;;;;;;;6182657;23;20194;-71
2023/04/01 10:52:43;;;;;;;1999.90;999.90;;;;;;;;;;6181770;23;20657;-71
2023/04/01 10:55:38;;;;;;;1999.90;999.90;;;;;;;;;;6182459;23;20380;-71
2023/04/01 10:58:39;;;;;;;1999.90;999.90;;;;;;;;;;6183562;23;20557;-71
2023/04/01 11:01:34;;;;;;;1999.90;999.90;;;;;;;;;;6183127;23;20221;-71
2023/04/01 11:04:36;;;;;;;1999.90;999.90;;;;;;;;;;6181318;23;20511;-71
2023/04/01 11:07:28;;;;;;;1999.90;999.90;;;;;;;;;;6183594;23;20500;-71
2023/04/01 11:10:26;;;;;;;1999.90;999.90;;;;;;;;;;6183138;23;20266;-71
2023/04/01 11:13:27;;;;;;;1999.90;999.90;;;;;;;;;;6182486;23;20252;-71
2023/04/01 11:16:28;;;;;;;1999.90;999.90;;;;;;;;;;6182553;23;20191;-71
2023/04/01 11:19:35;;;;;;;1999.90;999.90;;;;;;;;;;6183266;23;20175;-71
2023/04/01 11:22:30;;;;;;;1999.90;999.90;;;;;;;;;;6183090;23;20284;-71
2023/04/01 11:25:21;;;;;;;1999.90;999.90;;;;;;;;;;6183221;23;20214;-71
2023/04/01 11:28:21;;;;;;;1999.90;999.90;;;;;;;;;;6182315;23;20169;-71
2023/04/01 11:31:18;;;;;;;1999.90;999.90;;;;;;;;;;6182675;23;20337;-71
2023/04/01 11:34:06;;;;;;;1999.90;999.90;;;;;;;;;;6182011;23;20328;-72
2023/04/01 11:36:56;;;;;;;1999.90;999.90;;;;;;;;;;6183229;23;20435;-71
2023/04/01 11:39:47;;;;;;;1999.90;999.90;;;;;;;;;;6182482;23;20166;-71
2023/04/01 11:42:37;;;;;;;1999.90;999.90;;;;;;;;;;6182167;23;20253;-71
2023/04/01 11:45:30;;;;;;;1999.90;999.90;;;;;;;;;;6183005;23;20217;-72
2023/04/01 11:48:26;;;;;;;1999.90;999.90;;;;;;;;;;6184777;23;20630;-72
2023/04/01 11:51:31;;;;;;;1999.90;999.90;;;;;;;;;;6184994;23;20190;-72
2023/04/01 11:54:24;;;;;;;1999.90;999.90;;;;;;;;;;6184966;23;20216;-72
2023/04/01 11:57:19;;;;;;;1999.90;999.90;;;;;;;;;;6185304;23;20236;-71
2023/04/01 12:00:24;;;;;;;1999.90;999.90;;;;;;;;;;6185312;23;20505;-72
2023/04/01 12:03:18;;;;;;;1999.90;999.90;;;;;;;;;;6185114;23;20247;-73
2023/04/01 12:06:06;;;;;;;1999.90;999.90;;;;;;;;;;6185102;23;20169;-72
2023/04/01 12:08:54;;;;;;;1999.90;999.90;;;;;;;;;;6183121;23;20512;-71
2023/04/01 12:11:45;;;;;;;1999.90;999.90;;;;;;;;;;6184921;23;20193;-71
2023/04/01 12:14:33;;;;;;;1999.90;999.90;;;;;;;;;;6184832;23;20253;-71
2023/04/01 12:17:27;;;;;;;1999.90;999.90;;;;;;;;;;6183714;23;20169;-71
2023/04/01 12:20:27;;;;;;;1999.90;999.90;;;;;;;;;;6181898;23;20510;-69
2023/04/01 12:23:24;;;;;;;1999.90;999.90;;;;;;;;;;6182106;23;20283;-71
2023/04/01 12:26:32;;;;;;;1999.90;999.90;;;;;;;;;;6182817;23;20248;-71
2023/04/01 12:29:35;;;;;;;1999.90;999.90;;;;;;;;;;6182988;23;20252;-71
2023/04/01 12:32:25;;;;;;;1999.90;999.90;;;;;;;;;;6181739;23;20284;-71
2023/04/01 12:35:19;;;;;;;1999.90;999.90;;;;;;;;;;6182983;23;20529;-71
2023/04/01 12:38:11;;;;;;;1999.90;999.90;;;;;;;;;;6182552;23;20236;-71
2023/04/01 12:41:12;;;;;;;1999.90;999.90;;;;;;;;;;6181325;23;20233;-70
2023/04/01 12:44:06;;;;;;;1999.90;999.90;;;;;;;;;;6181432;23;20992;-70
2023/04/01 12:47:00;;;;;;;1999.90;999.90;;;;;;;;;;6181044;23;20560;-71
2023/04/01 12:49:59;;;;;;;1999.90;999.90;;;;;;;;;;6182625;23;20548;-69
2023/04/01 12:52:56;;;;;;;1999.90;999.90;;;;;;;;;;6181492;23;20388;-71
2023/04/01 12:55:42;;;;;;;1999.90;999.90;;;;;;;;;;6183724;23;20169;-71
2023/04/01 12:58:57;;;;;;;1999.90;999.90;;;;;;;;;;6183571;23;20175;-71
2023/04/01 13:01:52;;;;;;;1999.90;999.90;;;;;;;;;;6063354;23;20167;-71
2023/04/01 13:04:40;;;;;;;1999.90;999.90;;;;;;;;;;6184382;23;20168;-70
2023/04/01 13:07:41;;;;;;;1999.90;999.90;;;;;;;;;;6183498;23;20217;-71
2023/04/01 13:10:38;;;;;;;1999.90;999.90;;;;;;;;;;6183981;23;20196;-70
2023/04/01 13:13:32;;;;;;;1999.90;999.90;;;;;;;;;;6184339;23;20398;-71
2023/04/01 13:16:20;;;;;;;1999.90;999.90;;;;;;;;;;6184073;23;20297;-71
2023/04/01 13:19:08;;;;;;;1999.90;999.90;;;;;;;;;;6182215;23;20380;-71
2023/04/01 13:21:59;;;;;;;1999.90;999.90;;;;;;;;;;6183587;23;20249;-72
2023/04/01 13:24:47;;;;;;;1999.90;999.90;;;;;;;;;;6183946;23;20174;-71
2023/04/01 13:27:35;;;;;;;1999.90;999.90;;;;;;;;;;6184179;23;20241;-71
2023/04/01 13:30:25;;;;;;;1999.90;999.90;;;;;;;;;;6183909;23;20209;-71
2023/04/01 13:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6184300;23;20252;-71
2023/04/01 13:36:09;;;;;;;1999.90;999.90;;;;;;;;;;6183877;23;20281;-71
2023/04/01 13:39:04;;;;;;;1999.90;999.90;;;;;;;;;;6183770;23;20189;-71
2023/04/01 13:42:01;;;;;;;1999.90;999.90;;;;;;;;;;6184050;23;20170;-71
2023/04/01 13:44:48;;;;;;;1999.90;999.90;;;;;;;;;;6183619;23;20256;-71
2023/04/01 13:47:47;;;;;;;1999.90;999.90;;;;;;;;;;6184154;23;20170;-71
2023/04/01 13:50:39;;;;;;;1999.90;999.90;;;;;;;;;;6183490;23;20529;-69
2023/04/01 13:53:54;;;;;;;1999.90;999.90;;;;;;;;;;6183214;23;20342;-70
2023/04/01 13:56:45;;;;;;;1999.90;999.90;;;;;;;;;;6064152;23;20205;-71
2023/04/01 13:59:48;;;;;;;1999.90;999.90;;;;;;;;;;6183174;23;20266;-71
2023/04/01 14:02:45;;;;;;;1999.90;999.90;;;;;;;;;;6183757;23;20221;-71
2023/04/01 14:05:39;;;;;;;1999.90;999.90;;;;;;;;;;6182106;23;20375;-71
2023/04/01 14:08:32;;;;;;;1999.90;999.90;;;;;;;;;;6183063;23;20281;-71
2023/04/01 14:11:18;;;;;;;1999.90;999.90;;;;;;;;;;6183182;23;20662;-72
2023/04/01 14:14:08;;;;;;;1999.90;999.90;;;;;;;;;;6183255;23;20208;-70
2023/04/01 14:16:59;;;;;;;1999.90;999.90;;;;;;;;;;6183974;23;20172;-71
2023/04/01 14:20:10;;;;;;;1999.90;999.90;;;;;;;;;;6181989;23;20706;-71
2023/04/01 14:23:03;;;;;;;1999.90;999.90;;;;;;;;;;6183205;23;20279;-71
2023/04/01 14:25:56;;;;;;;1999.90;999.90;;;;;;;;;;6183418;23;20176;-70
2023/04/01 14:28:45;;;;;;;1999.90;999.90;;;;;;;;;;6183317;23;20173;-71
2023/04/01 14:31:45;;;;;;;1999.90;999.90;;;;;;;;;;6183560;23;20666;-71
2023/04/01 14:34:36;;;;;;;1999.90;999.90;;;;;;;;;;6183365;23;20173;-71
2023/04/01 14:37:28;;;;;;;1999.90;999.90;;;;;;;;;;6183668;23;20221;-70
2023/04/01 14:40:28;;;;;;;1999.90;999.90;;;;;;;;;;6183857;23;20176;-70
2023/04/01 14:43:23;;;;;;;1999.90;999.90;;;;;;;;;;6183173;23;20958;-71
2023/04/01 14:46:24;;;;;;;1999.90;999.90;;;;;;;;;;6183366;23;20188;-70
2023/04/01 14:49:18;;;;;;;1999.90;999.90;;;;;;;;;;6183028;23;20629;-71
2023/04/01 14:52:10;;;;;;;1999.90;999.90;;;;;;;;;;6183266;23;20213;-71
2023/04/01 14:54:57;;;;;;;1999.90;999.90;;;;;;;;;;6183574;23;20289;-71
2023/04/01 14:57:42;;;;;;;1999.90;999.90;;;;;;;;;;6182979;23;20176;-71
2023/04/01 15:00:27;;;;;;;1999.90;999.90;;;;;;;;;;6183749;23;20173;-71
2023/04/01 15:03:16;;;;;;;1999.90;999.90;;;;;;;;;;6182182;23;20431;-71
2023/04/01 15:06:13;;;;;;;1999.90;999.90;;;;;;;;;;6183368;23;20694;-71
2023/04/01 15:09:03;;;;;;;1999.90;999.90;;;;;;;;;;6183133;23;20181;-71
2023/04/01 15:11:53;;;;;;;1999.90;999.90;;;;;;;;;;6182777;23;20209;-71
2023/04/01 15:14:46;;;;;;;1999.90;999.90;;;;;;;;;;6183623;23;20260;-71
2023/04/01 15:17:43;;;;;;;1999.90;999.90;;;;;;;;;;6183002;23;20669;-72
2023/04/01 15:20:46;;;;;;;1999.90;999.90;;;;;;;;;;6182630;23;20178;-72
2023/04/01 15:23:41;;;;;;;1999.90;999.90;;;;;;;;;;6184563;23;20223;-71
2023/04/01 15:26:32;;;;;;;1999.90;999.90;;;;;;;;;;6185183;23;20258;-71
2023/04/01 15:29:26;;;;;;;1999.90;999.90;;;;;;;;;;6184554;23;20209;-71
2023/04/01 15:32:17;;;;;;;1999.90;999.90;;;;;;;;;;6184577;23;20196;-70
2023/04/01 15:35:08;;;;;;;1999.90;999.90;;;;;;;;;;6185350;23;20172;-71
2023/04/01 15:37:55;;;;;;;1999.90;999.90;;;;;;;;;;6184072;23;20173;-70
2023/04/01 15:40:45;;;;;;;1999.90;999.90;;;;;;;;;;6185217;23;20173;-71
2023/04/01 15:43:36;;;;;;;1999.90;999.90;;;;;;;;;;6184699;23;20281;-71
2023/04/01 15:46:40;;;;;;;1999.90;999.90;;;;;;;;;;6184989;23;20187;-71
2023/04/01 15:49:34;;;;;;;1999.90;999.90;;;;;;;;;;6183220;23;20459;-71
2023/04/01 15:52:23;;;;;;;1999.90;999.90;;;;;;;;;;6184371;23;20728;-71
2023/04/01 15:55:18;;;;;;;1999.90;999.90;;;;;;;;;;6185325;23;20329;-70
2023/04/01 15:58:18;;;;;;;1999.90;999.90;;;;;;;;;;6184070;23;20183;-71
2023/04/01 16:01:08;;;;;;;1999.90;999.90;;;;;;;;;;6184465;23;20246;-69
2023/04/01 16:03:58;;;;;;;1999.90;999.90;;;;;;;;;;6184908;23;20202;-71
2023/04/01 16:06:54;;;;;;;1999.90;999.90;;;;;;;;;;6184684;23;20267;-72
2023/04/01 16:10:06;;;;;;;1999.90;999.90;;;;;;;;;;6185071;23;20166;-72
2023/04/01 16:12:58;;;;;;;1999.90;999.90;;;;;;;;;;6129839;23;20302;-71
2023/04/01 16:15:50;;;;;;;1999.90;999.90;;;;;;;;;;6184378;23;20167;-71
2023/04/01 16:18:46;;;;;;;1999.90;999.90;;;;;;;;;;6184115;23;20246;-71
2023/04/01 16:21:36;;;;;;;1999.90;999.90;;;;;;;;;;6182980;23;20444;-72
2023/04/01 16:24:25;;;;;;;1999.90;999.90;;;;;;;;;;6184753;23;20171;-73
2023/04/01 16:27:13;;;;;;;1999.90;999.90;;;;;;;;;;6184565;23;20172;-72
2023/04/01 16:30:01;;;;;;;1999.90;999.90;;;;;;;;;;6184733;23;20174;-72
2023/04/01 16:32:52;;;;;;;1999.90;999.90;;;;;;;;;;6184341;23;20297;-71
2023/04/01 16:35:42;;;;;;;1999.90;999.90;;;;;;;;;;6183223;23;20932;-72
2023/04/01 16:38:32;;;;;;;1999.90;999.90;;;;;;;;;;6184569;23;20166;-72
2023/04/01 16:41:19;;;;;;;1999.90;999.90;;;;;;;;;;6184401;23;20210;-72
2023/04/01 16:44:14;;;;;;;1999.90;999.90;;;;;;;;;;6184528;23;20206;-73
2023/04/01 16:47:00;;;;;;;1999.90;999.90;;;;;;;;;;6184708;23;20607;-72
2023/04/01 16:49:48;;;;;;;1999.90;999.90;;;;;;;;;;6185058;23;20172;-72
2023/04/01 16:52:44;;;;;;;1999.90;999.90;;;;;;;;;;6184043;23;20691;-72
2023/04/01 16:55:35;;;;;;;1999.90;999.90;;;;;;;;;;6183781;23;20662;-73
2023/04/01 16:58:24;;;;;;;1999.90;999.90;;;;;;;;;;6184142;23;20185;-70
2023/04/01 17:01:12;;;;;;;1999.90;999.90;;;;;;;;;;6182562;23;20649;-72
2023/04/01 17:04:01;;;;;;;1999.90;999.90;;;;;;;;;;6183463;23;20789;-72
2023/04/01 17:06:50;;;;;;;1999.90;999.90;;;;;;;;;;6184220;23;20170;-73
2023/04/01 17:09:43;;;;;;;1999.90;999.90;;;;;;;;;;6184067;23;20214;-72
2023/04/01 17:12:33;;;;;;;1999.90;999.90;;;;;;;;;;6184453;23;20288;-71
2023/04/01 17:15:21;;;;;;;1999.90;999.90;;;;;;;;;;6184353;23;20206;-71
2023/04/01 17:18:12;;;;;;;1999.90;999.90;;;;;;;;;;6184280;23;20622;-70
2023/04/01 17:21:00;;;;;;;1999.90;999.90;;;;;;;;;;6182882;23;20470;-71
2023/04/01 17:23:51;;;;;;;1999.90;999.90;;;;;;;;;;6184057;23;20206;-70
2023/04/01 17:26:40;;;;;;;1999.90;999.90;;;;;;;;;;6182545;23;20210;-71
2023/04/01 17:29:30;;;;;;;1999.90;999.90;;;;;;;;;;6183936;23;20218;-71
2023/04/01 17:32:20;;;;;;;1999.90;999.90;;;;;;;;;;6183841;23;20214;-71
2023/04/01 17:35:07;;;;;;;1999.90;999.90;;;;;;;;;;6184026;23;20167;-71
2023/04/01 17:37:58;;;;;;;1999.90;999.90;;;;;;;;;;6184100;23;20170;-70
2023/04/01 17:40:56;;;;;;;1999.90;999.90;;;;;;;;;;6184129;23;20166;-71
2023/04/01 17:43:44;;;;;;;1999.90;999.90;;;;;;;;;;6183377;23;20265;-71
2023/04/01 17:46:35;;;;;;;1999.90;999.90;;;;;;;;;;6182026;23;20174;-72