Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:16;;;;;;;12.70;2.17;;;;;;;;;;5014121;28;20112;-68
2022/11/24 00:04:43;;;;;;;5.35;1.70;;;;;;;;;;5014017;28;20100;-68
2022/11/24 00:07:10;;;;;;;10.57;2.03;;;;;;;;;;5013682;28;20053;-69
2022/11/24 00:09:36;;;;;;;9.52;1.83;;;;;;;;;;5013037;28;20050;-68
2022/11/24 00:12:03;;;;;;;11.35;2.13;;;;;;;;;;5013922;28;20097;-68
2022/11/24 00:14:30;;;;;;;14.73;2.85;;;;;;;;;;5013982;28;20100;-69
2022/11/24 00:16:57;;;;;;;10.15;2.53;;;;;;;;;;5013848;28;20137;-68
2022/11/24 00:19:24;;;;;;;11.23;2.35;;;;;;;;;;5012817;28;20560;-70
2022/11/24 00:21:51;;;;;;;14.95;2.00;;;;;;;;;;5013765;28;20115;-69
2022/11/24 00:24:17;;;;;;;10.57;2.72;;;;;;;;;;5013422;28;20045;-68
2022/11/24 00:26:44;;;;;;;13.20;2.38;;;;;;;;;;5013767;28;20108;-69
2022/11/24 00:29:11;;;;;;;8.70;2.17;;;;;;;;;;5012540;28;20162;-69
2022/11/24 00:31:39;;;;;;;14.07;2.83;;;;;;;;;;5013767;28;20484;-68
2022/11/24 00:34:09;;;;;;;8.93;2.35;;;;;;;;;;5013287;28;20053;-69
2022/11/24 00:36:36;;;;;;;11.10;2.15;;;;;;;;;;4996324;28;20117;-69
2022/11/24 00:39:05;;;;;;;6.15;2.15;;;;;;;;;;5012447;28;20053;-69
2022/11/24 00:41:32;;;;;;;13.30;2.10;;;;;;;;;;5013486;28;20045;-68
2022/11/24 00:43:58;;;;;;;7.25;2.05;;;;;;;;;;4996059;28;20049;-69
2022/11/24 00:46:25;;;;;;;5.15;2.10;;;;;;;;;;5013589;28;20108;-69
2022/11/24 00:48:52;;;;;;;9.27;2.22;;;;;;;;;;5012307;28;20053;-69
2022/11/24 00:51:21;;;;;;;5.95;1.52;;;;;;;;;;5013130;28;20045;-67
2022/11/24 00:53:48;;;;;;;8.77;2.20;;;;;;;;;;5013160;28;20088;-69
2022/11/24 00:56:14;;;;;;;11.18;2.15;;;;;;;;;;5012912;28;20042;-68
2022/11/24 00:58:41;;;;;;;11.50;2.05;;;;;;;;;;5012128;28;20046;-69
2022/11/24 01:01:12;;;;;;;8.77;1.90;;;;;;;;;;5012782;28;20046;-68
2022/11/24 01:03:39;;;;;;;7.25;2.72;;;;;;;;;;5012787;28;20092;-68
2022/11/24 01:06:10;;;;;;;11.93;2.10;;;;;;;;;;5012792;28;20053;-68
2022/11/24 01:08:38;;;;;;;10.98;2.03;;;;;;;;;;5012198;28;20057;-69
2022/11/24 01:11:13;;;;;;;9.30;2.17;;;;;;;;;;5013332;28;20104;-68
2022/11/24 01:13:41;;;;;;;11.63;2.67;;;;;;;;;;5012805;28;20050;-68
2022/11/24 01:16:37;;;;;;;5.50;1.73;;;;;;;;;;5012754;28;20467;-69
2022/11/24 01:19:04;;;;;;;10.32;1.73;;;;;;;;;;4991960;28;20069;-68
2022/11/24 01:21:30;;;;;;;10.55;1.92;;;;;;;;;;5012375;28;20042;-69
2022/11/24 01:23:57;;;;;;;8.30;1.90;;;;;;;;;;5012727;28;20100;-69
2022/11/24 01:26:24;;;;;;;4.97;1.55;;;;;;;;;;5012631;28;20563;-69
2022/11/24 01:28:54;;;;;;;10.23;2.22;;;;;;;;;;5011598;28;20061;-68
2022/11/24 01:31:21;;;;;;;8.75;2.08;;;;;;;;;;5012205;28;20064;-68
2022/11/24 01:33:48;;;;;;;9.93;2.22;;;;;;;;;;5012383;28;20085;-69
2022/11/24 01:36:14;;;;;;;8.95;2.28;;;;;;;;;;5012346;28;20053;-69
2022/11/24 01:38:41;;;;;;;9.80;1.98;;;;;;;;;;5011665;28;20057;-68
2022/11/24 01:41:13;;;;;;;12.98;2.78;;;;;;;;;;5011825;28;20054;-70
2022/11/24 01:43:40;;;;;;;7.97;1.85;;;;;;;;;;5012343;28;20111;-69
2022/11/24 01:46:33;;;;;;;9.60;1.70;;;;;;;;;;5012567;28;20054;-69
2022/11/24 01:49:29;;;;;;;8.63;1.90;;;;;;;;;;4994397;28;20042;-69
2022/11/24 01:52:03;;;;;;;7.90;1.80;;;;;;;;;;4994712;28;20049;-69
2022/11/24 01:54:31;;;;;;;10.45;1.73;;;;;;;;;;4994946;28;20046;-69
2022/11/24 01:57:03;;;;;;;10.02;2.03;;;;;;;;;;4995194;28;20133;-68
2022/11/24 01:59:30;;;;;;;11.98;2.58;;;;;;;;;;5011197;28;20049;-70
2022/11/24 02:01:57;;;;;;;12.25;1.77;;;;;;;;;;5012297;28;20062;-69
2022/11/24 02:04:26;;;;;;;8.57;2.00;;;;;;;;;;4994473;28;20050;-70
2022/11/24 02:06:53;;;;;;;8.52;1.67;;;;;;;;;;5004035;28;20054;-68
2022/11/24 02:09:36;;;;;;;8.10;1.92;;;;;;;;;;5011638;28;20096;-69
2022/11/24 02:12:03;;;;;;;10.82;2.38;;;;;;;;;;4994565;28;20038;-70
2022/11/24 02:14:30;;;;;;;7.22;1.77;;;;;;;;;;4994426;28;20053;-69
2022/11/24 02:16:57;;;;;;;11.07;1.92;;;;;;;;;;4994435;28;20073;-69
2022/11/24 02:19:38;;;;;;;8.88;1.85;;;;;;;;;;5011134;28;20050;-67
2022/11/24 02:22:15;;;;;;;6.72;1.48;;;;;;;;;;5011757;28;20100;-69
2022/11/24 02:25:03;;;;;;;9.55;1.77;;;;;;;;;;5011984;28;20054;-67
2022/11/24 02:27:29;;;;;;;6.70;1.70;;;;;;;;;;4979906;28;20525;-69
2022/11/24 02:29:56;;;;;;;11.02;2.33;;;;;;;;;;4993594;28;20096;-69
2022/11/24 02:32:23;;;;;;;7.95;1.85;;;;;;;;;;5011934;28;20108;-68
2022/11/24 02:34:49;;;;;;;6.38;1.58;;;;;;;;;;5011773;28;20097;-69
2022/11/24 02:37:16;;;;;;;8.73;1.83;;;;;;;;;;4978258;28;20116;-68
2022/11/24 02:39:42;;;;;;;6.88;1.75;;;;;;;;;;5010881;28;20421;-69
2022/11/24 02:42:10;;;;;;;8.10;1.83;;;;;;;;;;5011683;28;20061;-69
2022/11/24 02:44:43;;;;;;;9.30;1.67;;;;;;;;;;4994368;28;20513;-70
2022/11/24 02:47:11;;;;;;;6.65;1.40;;;;;;;;;;4994762;28;20054;-69
2022/11/24 02:49:38;;;;;;;8.25;1.80;;;;;;;;;;5010990;28;20054;-69
2022/11/24 02:52:05;;;;;;;5.53;2.25;;;;;;;;;;5011329;28;20050;-69
2022/11/24 02:54:32;;;;;;;5.25;1.90;;;;;;;;;;5015025;28;20054;-70
2022/11/24 02:56:59;;;;;;;8.18;1.90;;;;;;;;;;5015288;28;20056;-68
2022/11/24 02:59:26;;;;;;;8.00;2.33;;;;;;;;;;5014478;28;20123;-69
2022/11/24 03:01:52;;;;;;;9.50;1.92;;;;;;;;;;5015575;28;20050;-69
2022/11/24 03:04:19;;;;;;;11.85;1.80;;;;;;;;;;5015495;28;20054;-69
2022/11/24 03:06:45;;;;;;;7.47;1.63;;;;;;;;;;5015469;28;20487;-69
2022/11/24 03:09:12;;;;;;;7.60;1.55;;;;;;;;;;5014632;28;20054;-69
2022/11/24 03:11:39;;;;;;;11.73;1.83;;;;;;;;;;5014992;28;20085;-68
2022/11/24 03:14:05;;;;;;;12.20;2.55;;;;;;;;;;5015117;28;20062;-68
2022/11/24 03:16:32;;;;;;;7.72;1.90;;;;;;;;;;5015379;28;20092;-70
2022/11/24 03:18:59;;;;;;;7.72;2.00;;;;;;;;;;5014460;28;20050;-68
2022/11/24 03:21:25;;;;;;;7.75;1.17;;;;;;;;;;5015339;28;20042;-68
2022/11/24 03:23:52;;;;;;;5.22;1.80;;;;;;;;;;5014896;28;20108;-69
2022/11/24 03:26:23;;;;;;;8.25;1.60;;;;;;;;;;5015449;28;20500;-69
2022/11/24 03:28:53;;;;;;;5.63;1.73;;;;;;;;;;4997054;28;20050;-69
2022/11/24 03:31:19;;;;;;;6.32;1.75;;;;;;;;;;5014789;28;20105;-68
2022/11/24 03:33:46;;;;;;;6.20;1.40;;;;;;;;;;5014947;28;20595;-69
2022/11/24 03:36:12;;;;;;;6.03;1.48;;;;;;;;;;5014856;28;20108;-69
2022/11/24 03:38:39;;;;;;;7.18;1.60;;;;;;;;;;5014326;28;20057;-68
2022/11/24 03:41:06;;;;;;;3.83;1.42;;;;;;;;;;5015092;28;20085;-69
2022/11/24 03:43:32;;;;;;;10.88;1.48;;;;;;;;;;5015033;28;20108;-69
2022/11/24 03:46:05;;;;;;;;;;;;;;;;;;5015276;28;20096;-68
2022/11/24 03:48:32;;;;;;;8.02;1.45;;;;;;;;;;5013907;28;19925;-69
2022/11/24 03:50:59;;;;;;;6.72;1.63;;;;;;;;;;5014345;28;20050;-69
2022/11/24 03:53:27;;;;;;;6.13;1.50;;;;;;;;;;5014566;28;20123;-68
2022/11/24 03:55:54;;;;;;;6.97;1.65;;;;;;;;;;5014895;28;20105;-69
2022/11/24 03:58:21;;;;;;;8.63;1.60;;;;;;;;;;5013821;28;20117;-69
2022/11/24 04:00:50;;;;;;;7.47;1.83;;;;;;;;;;5014954;28;20437;-69
2022/11/24 04:03:18;;;;;;;5.60;2.38;;;;;;;;;;5013743;28;20251;-69
2022/11/24 04:05:45;;;;;;;10.20;1.77;;;;;;;;;;5014400;28;20115;-68
2022/11/24 04:08:11;;;;;;;3.60;1.27;;;;;;;;;;5013775;28;20053;-69
2022/11/24 04:10:38;;;;;;;4.43;1.30;;;;;;;;;;5014236;28;20046;-68
2022/11/24 04:13:14;;;;;;;5.68;1.25;;;;;;;;;;5014660;28;20497;-69
2022/11/24 04:15:41;;;;;;;4.80;1.15;;;;;;;;;;5014114;28;20073;-68
2022/11/24 04:18:08;;;;;;;6.97;1.20;;;;;;;;;;5013884;28;20244;-69
2022/11/24 04:20:35;;;;;;;5.50;1.55;;;;;;;;;;4996731;28;20077;-70
2022/11/24 04:23:02;;;;;;;5.68;1.40;;;;;;;;;;5014090;28;20161;-69
2022/11/24 04:25:29;;;;;;;5.65;1.10;;;;;;;;;;5014574;28;20069;-68
2022/11/24 04:27:56;;;;;;;4.53;0.85;;;;;;;;;;4996137;28;20050;-69
2022/11/24 04:30:23;;;;;;;10.48;1.67;;;;;;;;;;5013430;28;20049;-69
2022/11/24 04:32:50;;;;;;;4.53;1.25;;;;;;;;;;5013955;28;20100;-69
2022/11/24 04:35:17;;;;;;;5.85;1.23;;;;;;;;;;5013593;28;20100;-68
2022/11/24 04:37:44;;;;;;;6.97;1.77;;;;;;;;;;5013418;28;20050;-68
2022/11/24 04:40:11;;;;;;;9.32;1.48;;;;;;;;;;5012959;28;20050;-69
2022/11/24 04:42:38;;;;;;;6.22;1.50;;;;;;;;;;5013276;28;20050;-68
2022/11/24 04:45:05;;;;;;;7.00;1.50;;;;;;;;;;4996128;28;20103;-69
2022/11/24 04:47:32;;;;;;;5.10;2.20;;;;;;;;;;5013222;28;20053;-68
2022/11/24 04:49:59;;;;;;;5.10;2.38;;;;;;;;;;5012563;28;20050;-67
2022/11/24 04:52:25;;;;;;;6.72;1.60;;;;;;;;;;5013092;28;20148;-69
2022/11/24 04:54:52;;;;;;;5.43;1.35;;;;;;;;;;5013415;28;20058;-69
2022/11/24 04:57:24;;;;;;;6.88;1.58;;;;;;;;;;5013486;28;20057;-69
2022/11/24 04:59:51;;;;;;;5.53;1.23;;;;;;;;;;5013111;28;20100;-69
2022/11/24 05:02:18;;;;;;;5.60;1.88;;;;;;;;;;5013351;28;20092;-68
2022/11/24 05:04:45;;;;;;;5.47;1.52;;;;;;;;;;5013215;28;20108;-70
2022/11/24 05:07:12;;;;;;;6.43;1.80;;;;;;;;;;5012921;28;20050;-66
2022/11/24 05:12:30;;;;;;;5.75;2.30;;;;;;;;;;5012578;28;20046;-67
2022/11/24 05:15:01;;;;;;;9.75;1.52;;;;;;;;;;5012753;28;20120;-68
2022/11/24 05:17:29;;;;;;;9.23;1.90;;;;;;;;;;5012352;28;20050;-68
2022/11/24 05:19:56;;;;;;;5.78;1.50;;;;;;;;;;5012069;28;20061;-67
2022/11/24 05:22:22;;;;;;;7.43;2.10;;;;;;;;;;5012490;28;20456;-67
2022/11/24 05:24:49;;;;;;;7.57;1.60;;;;;;;;;;5012788;28;20471;-68
2022/11/24 05:27:16;;;;;;;5.05;1.50;;;;;;;;;;5013051;28;20058;-68
2022/11/24 05:29:42;;;;;;;6.97;1.48;;;;;;;;;;4995573;28;20053;-67
2022/11/24 05:32:09;;;;;;;6.10;1.75;;;;;;;;;;5012509;28;20045;-67
2022/11/24 05:34:36;;;;;;;6.15;2.13;;;;;;;;;;5012523;28;20050;-67
2022/11/24 05:37:03;;;;;;;4.18;1.73;;;;;;;;;;5012106;28;20092;-68
2022/11/24 05:39:33;;;;;;;9.38;1.95;;;;;;;;;;5011912;28;20057;-68
2022/11/24 05:42:39;;;;;;;7.05;1.35;;;;;;;;;;5012480;28;20081;-68
2022/11/24 05:44:47;;;;;;;7.85;2.20;;;;;;;;;;5012407;28;20058;-67
2022/11/24 05:47:14;;;;;;;6.55;1.42;;;;;;;;;;5012327;28;20046;-67
2022/11/24 05:49:41;;;;;;;5.47;1.65;;;;;;;;;;5011814;28;20057;-67
2022/11/24 05:52:08;;;;;;;6.00;1.35;;;;;;;;;;5012125;28;20057;-67
2022/11/24 05:54:34;;;;;;;8.05;2.10;;;;;;;;;;5012262;28;20498;-67
2022/11/24 05:57:02;;;;;;;5.32;1.33;;;;;;;;;;5012217;28;20053;-68
2022/11/24 05:59:28;;;;;;;6.65;1.52;;;;;;;;;;4994059;28;20089;-68
2022/11/24 06:01:55;;;;;;;5.97;1.55;;;;;;;;;;5012050;28;20086;-67
2022/11/24 06:04:21;;;;;;;5.25;1.60;;;;;;;;;;5012292;28;20056;-68
2022/11/24 06:06:48;;;;;;;7.25;1.40;;;;;;;;;;5012256;28;20101;-67
2022/11/24 06:09:15;;;;;;;8.40;2.08;;;;;;;;;;5011476;28;20517;-67
2022/11/24 06:11:42;;;;;;;11.77;1.48;;;;;;;;;;5012056;28;20046;-67
2022/11/24 06:14:09;;;;;;;11.80;2.17;;;;;;;;;;5013824;28;20092;-67
2022/11/24 06:16:37;;;;;;;6.55;1.67;;;;;;;;;;5012581;28;20468;-68
2022/11/24 06:19:04;;;;;;;9.32;1.85;;;;;;;;;;5011523;28;20060;-67
2022/11/24 06:21:30;;;;;;;7.97;1.73;;;;;;;;;;5011545;28;20496;-68
2022/11/24 06:23:57;;;;;;;10.02;2.47;;;;;;;;;;5012151;28;20054;-68
2022/11/24 06:26:24;;;;;;;8.77;1.95;;;;;;;;;;5011967;28;20504;-67
2022/11/24 06:28:50;;;;;;;8.23;1.63;;;;;;;;;;5015141;28;20057;-68
2022/11/24 06:31:17;;;;;;;14.93;3.08;;;;;;;;;;5016048;28;20088;-67
2022/11/24 06:33:44;;;;;;;10.38;3.13;;;;;;;;;;5016038;28;20132;-67
2022/11/24 06:36:12;;;;;;;8.55;2.20;;;;;;;;;;5015948;28;20108;-67
2022/11/24 06:38:39;;;;;;;8.30;2.40;;;;;;;;;;4981639;28;20053;-67
2022/11/24 06:41:08;;;;;;;11.80;2.38;;;;;;;;;;5016786;28;20054;-68
2022/11/24 06:43:35;;;;;;;10.10;2.17;;;;;;;;;;5011347;28;20050;-68
2022/11/24 06:46:01;;;;;;;10.55;2.10;;;;;;;;;;5019013;28;20053;-68
2022/11/24 06:48:28;;;;;;;11.63;2.20;;;;;;;;;;5015561;28;20192;-67
2022/11/24 06:51:04;;;;;;;7.35;2.10;;;;;;;;;;5015717;28;20053;-67
2022/11/24 06:53:32;;;;;;;7.88;2.35;;;;;;;;;;5015364;28;20111;-68
2022/11/24 06:55:58;;;;;;;10.45;2.25;;;;;;;;;;4998223;28;20054;-67
2022/11/24 06:58:25;;;;;;;9.43;2.28;;;;;;;;;;4981122;28;20109;-68
2022/11/24 07:00:52;;;;;;;11.52;2.95;;;;;;;;;;5030409;28;20571;-68
2022/11/24 07:03:19;;;;;;;7.45;2.03;;;;;;;;;;5015216;28;20050;-67
2022/11/24 07:05:45;;;;;;;9.20;2.50;;;;;;;;;;5015442;28;20386;-67
2022/11/24 07:08:12;;;;;;;7.90;2.25;;;;;;;;;;4997325;28;20123;-68
2022/11/24 07:10:43;;;;;;;7.90;1.75;;;;;;;;;;5015011;28;20098;-67
2022/11/24 07:13:10;;;;;;;12.25;2.83;;;;;;;;;;5015133;28;20116;-67
2022/11/24 07:15:36;;;;;;;8.70;2.78;;;;;;;;;;5014905;28;20050;-68
2022/11/24 07:18:03;;;;;;;8.98;1.98;;;;;;;;;;5014065;28;20053;-67
2022/11/24 07:20:30;;;;;;;9.10;2.40;;;;;;;;;;5014823;28;20053;-68
2022/11/24 07:22:57;;;;;;;7.55;2.30;;;;;;;;;;5014804;28;20042;-67
2022/11/24 07:25:26;;;;;;;11.30;2.85;;;;;;;;;;5014926;28;20096;-67
2022/11/24 07:27:59;;;;;;;9.50;2.28;;;;;;;;;;5014492;28;20050;-67
2022/11/24 07:30:27;;;;;;;;;;;;;;;;;;5015403;28;20054;-67
2022/11/24 07:33:02;;;;;;;9.88;2.58;;;;;;;;;;5014583;28;20360;-68
2022/11/24 07:35:29;;;;;;;13.38;3.05;;;;;;;;;;5014711;28;20189;-67
2022/11/24 07:37:57;;;;;;;9.60;3.08;;;;;;;;;;5014140;28;20493;-67
2022/11/24 07:40:24;;;;;;;21.48;5.20;;;;;;;;;;5010780;28;20053;-67
2022/11/24 07:42:51;;;;;;;17.48;3.97;;;;;;;;;;5012399;28;20413;-67
2022/11/24 07:45:18;;;;;;;10.10;2.65;;;;;;;;;;5012412;28;20112;-67
2022/11/24 07:47:45;;;;;;;12.88;2.63;;;;;;;;;;5012424;28;20057;-68
2022/11/24 07:50:12;;;;;;;8.57;2.55;;;;;;;;;;5011762;28;20116;-66
2022/11/24 07:52:38;;;;;;;10.75;2.10;;;;;;;;;;5012097;28;20056;-68
2022/11/24 07:55:06;;;;;;;14.30;2.80;;;;;;;;;;5012411;28;20076;-68
2022/11/24 07:57:33;;;;;;;13.23;2.40;;;;;;;;;;5012196;28;20049;-67
2022/11/24 07:59:59;;;;;;;10.85;2.85;;;;;;;;;;5011304;28;20057;-68
2022/11/24 08:02:26;;;;;;;15.32;2.97;;;;;;;;;;5012240;28;20471;-68
2022/11/24 08:04:53;;;;;;;15.13;2.50;;;;;;;;;;5011355;28;20460;-67
2022/11/24 08:07:19;;;;;;;7.18;2.45;;;;;;;;;;5011875;28;20050;-67
2022/11/24 08:09:46;;;;;;;7.53;1.67;;;;;;;;;;4994002;28;20056;-67
2022/11/24 08:12:13;;;;;;;12.60;2.40;;;;;;;;;;5011909;28;20049;-68
2022/11/24 08:14:39;;;;;;;8.30;1.83;;;;;;;;;;5012029;28;20045;-68
2022/11/24 08:17:06;;;;;;;13.63;2.38;;;;;;;;;;5011771;28;20050;-67
2022/11/24 08:19:33;;;;;;;8.43;1.90;;;;;;;;;;5009400;28;20061;-68
2022/11/24 08:22:00;;;;;;;7.75;1.77;;;;;;;;;;5011874;28;20077;-66
2022/11/24 08:24:27;;;;;;;5.90;1.80;;;;;;;;;;5011848;28;20124;-69
2022/11/24 08:26:53;;;;;;;7.20;2.00;;;;;;;;;;5011564;28;20053;-67
2022/11/24 08:29:20;;;;;;;6.70;1.73;;;;;;;;;;5010805;28;20556;-66
2022/11/24 08:31:47;;;;;;;10.23;2.03;;;;;;;;;;5011003;28;20116;-67
2022/11/24 08:34:13;;;;;;;10.00;1.73;;;;;;;;;;5011629;28;20050;-68
2022/11/24 08:36:40;;;;;;;3.78;1.48;;;;;;;;;;5008761;28;20344;-68
2022/11/24 08:39:08;;;;;;;6.53;1.52;;;;;;;;;;5023088;28;20441;-65
2022/11/24 08:41:35;;;;;;;5.65;1.17;;;;;;;;;;5018776;28;20086;-71
2022/11/24 08:44:02;;;;;;;6.10;1.33;;;;;;;;;;5002341;28;20061;-65
2022/11/24 08:46:28;;;;;;;3.55;1.40;;;;;;;;;;4998623;28;20533;-69
2022/11/24 08:48:55;;;;;;;4.03;1.48;;;;;;;;;;5004750;28;20053;-64
2022/11/24 08:51:24;;;;;;;3.03;1.00;;;;;;;;;;5017190;28;20527;-65
2022/11/24 08:53:59;;;;;;;3.70;1.20;;;;;;;;;;4977896;28;20505;-69
2022/11/24 08:56:27;;;;;;;5.38;1.77;;;;;;;;;;5013066;28;20046;-65
2022/11/24 08:58:54;;;;;;;6.13;1.75;;;;;;;;;;5012130;28;20108;-65
2022/11/24 09:01:21;;;;;;;9.32;1.75;;;;;;;;;;5013583;28;20510;-66
2022/11/24 09:03:49;;;;;;;3.53;1.13;;;;;;;;;;5013835;28;20077;-66
2022/11/24 09:06:18;;;;;;;2.83;0.82;;;;;;;;;;5012784;28;20054;-67
2022/11/24 09:08:44;;;;;;;5.05;1.40;;;;;;;;;;5012442;28;20112;-67
2022/11/24 09:11:13;;;;;;;2.88;0.90;;;;;;;;;;5013128;28;20282;-67
2022/11/24 09:13:39;;;;;;;2.05;0.70;;;;;;;;;;5013046;28;20080;-67
2022/11/24 09:16:18;;;;;;;1.90;1.23;;;;;;;;;;5012758;28;20050;-67
2022/11/24 09:18:45;;;;;;;1.48;0.85;;;;;;;;;;5012390;28;20081;-67
2022/11/24 09:21:17;;;;;;;1.63;1.10;;;;;;;;;;5012752;28;20050;-67
2022/11/24 09:23:44;;;;;;;6.82;1.00;;;;;;;;;;5012792;28;20104;-66
2022/11/24 09:26:19;;;;;;;5.10;1.15;;;;;;;;;;5013071;28;20073;-66
2022/11/24 09:28:46;;;;;;;2.63;1.05;;;;;;;;;;5012129;28;20058;-65
2022/11/24 09:31:15;;;;;;;5.07;1.02;;;;;;;;;;5013115;28;20053;-66
2022/11/24 09:33:42;;;;;;;2.70;1.00;;;;;;;;;;5013092;28;20501;-66
2022/11/24 09:36:09;;;;;;;3.45;1.25;;;;;;;;;;5012728;28;20057;-65
2022/11/24 09:38:36;;;;;;;2.08;0.60;;;;;;;;;;4994641;28;20049;-64
2022/11/24 09:41:21;;;;;;;3.78;1.10;;;;;;;;;;5012718;28;20046;-66
2022/11/24 09:44:13;;;;;;;3.90;1.38;;;;;;;;;;5012619;28;20102;-67
2022/11/24 09:47:07;;;;;;;5.30;1.33;;;;;;;;;;4994904;28;20053;-66
2022/11/24 09:49:49;;;;;;;5.50;1.90;;;;;;;;;;4992430;28;20042;-66
2022/11/24 09:52:30;;;;;;;8.52;2.50;;;;;;;;;;4992652;28;20493;-65
2022/11/24 09:54:59;;;;;;;8.02;2.80;;;;;;;;;;5006876;28;20070;-66
2022/11/24 09:57:26;;;;;;;4.78;2.08;;;;;;;;;;4992600;28;20073;-65
2022/11/24 09:59:58;;;;;;;2.67;1.30;;;;;;;;;;4991912;28;20054;-66
2022/11/24 10:02:24;;;;;;;1.55;0.70;;;;;;;;;;5006848;28;20096;-64
2022/11/24 10:04:53;;;;;;;1.30;0.68;;;;;;;;;;4991495;28;20058;-65
2022/11/24 10:07:27;;;;;;;0.65;0.57;;;;;;;;;;4992545;28;20084;-65
2022/11/24 10:10:14;;;;;;;0.60;0.38;;;;;;;;;;4993872;28;20065;-65
2022/11/24 10:12:49;;;;;;;3.72;0.73;;;;;;;;;;4995515;28;20059;-65
2022/11/24 10:15:35;;;;;;;1.48;0.40;;;;;;;;;;5011935;28;20092;-66
2022/11/24 10:18:15;;;;;;;1.30;0.40;;;;;;;;;;4996664;28;20054;-69
2022/11/24 10:21:13;;;;;;;1.90;0.40;;;;;;;;;;4993463;28;20049;-66
2022/11/24 10:23:40;;;;;;;1.60;0.98;;;;;;;;;;5011995;28;20096;-66
2022/11/24 10:26:07;;;;;;;2.22;0.60;;;;;;;;;;5011946;28;20073;-66
2022/11/24 10:28:40;;;;;;;1.63;0.70;;;;;;;;;;4993798;28;20072;-67
2022/11/24 10:31:20;;;;;;;2.40;0.63;;;;;;;;;;4978708;28;20046;-69
2022/11/24 10:33:46;;;;;;;2.70;1.13;;;;;;;;;;5010753;28;20049;-67
2022/11/24 10:36:20;;;;;;;2.88;0.70;;;;;;;;;;5010179;28;20096;-66
2022/11/24 10:38:52;;;;;;;1.75;0.70;;;;;;;;;;4985715;28;20559;-74
2022/11/24 10:41:23;;;;;;;6.70;1.13;;;;;;;;;;4993139;28;20452;-75
2022/11/24 10:43:50;;;;;;;1.85;0.90;;;;;;;;;;4978429;28;20425;-72
2022/11/24 10:46:25;;;;;;;2.13;0.82;;;;;;;;;;4985560;28;20046;-72
2022/11/24 10:48:56;;;;;;;0.98;0.40;;;;;;;;;;4995322;28;20057;-75
2022/11/24 10:51:35;;;;;;;2.95;0.38;;;;;;;;;;4994910;28;20057;-75
2022/11/24 10:54:18;;;;;;;1.77;1.13;;;;;;;;;;4995766;28;20054;-74
2022/11/24 10:56:50;;;;;;;2.30;0.70;;;;;;;;;;4998571;28;20104;-71
2022/11/24 10:59:27;;;;;;;4.72;1.30;;;;;;;;;;4998191;28;20057;-69
2022/11/24 11:01:54;;;;;;;1.50;0.88;;;;;;;;;;5043823;23;20438;-69
2022/11/24 11:04:26;;;;;;;3.28;1.08;;;;;;;;;;5047372;28;20099;-69
2022/11/24 11:07:18;;;;;;;2.92;0.80;;;;;;;;;;5048173;28;20469;-69
2022/11/24 11:09:46;;;;;;;1.55;0.90;;;;;;;;;;5043879;28;20056;-67
2022/11/24 11:12:26;;;;;;;1.70;0.70;;;;;;;;;;5047752;28;20596;-67
2022/11/24 11:15:42;;;;;;;3.95;1.00;;;;;;;;;;5048269;28;20581;-68
2022/11/24 11:18:13;;;;;;;2.13;1.00;;;;;;;;;;5020301;28;20052;-66
2022/11/24 11:20:40;;;;;;;2.35;0.73;;;;;;;;;;5023812;28;20450;-66
2022/11/24 11:23:15;;;;;;;1.60;0.60;;;;;;;;;;5033776;28;20048;-69
2022/11/24 11:25:42;;;;;;;1.08;0.70;;;;;;;;;;5050633;28;20098;-67
2022/11/24 11:28:16;;;;;;;1.23;0.77;;;;;;;;;;5048047;28;20943;-66
2022/11/24 11:31:01;;;;;;;2.17;0.80;;;;;;;;;;5050643;28;20124;-67
2022/11/24 11:34:13;;;;;;;3.92;0.60;;;;;;;;;;5053069;28;20094;-69
2022/11/24 11:36:53;;;;;;;2.70;0.82;;;;;;;;;;5046543;28;20057;-69
2022/11/24 11:39:27;;;;;;;1.60;0.85;;;;;;;;;;5033167;28;20053;-70
2022/11/24 11:42:14;;;;;;;4.88;1.88;;;;;;;;;;5051637;28;20053;-69
2022/11/24 11:45:25;;;;;;;2.05;1.20;;;;;;;;;;5051832;28;20140;-69
2022/11/24 11:48:15;;;;;;;4.47;1.25;;;;;;;;;;5045783;28;20053;-65
2022/11/24 11:50:48;;;;;;;1.58;0.70;;;;;;;;;;5044394;28;20076;-65
2022/11/24 11:53:43;;;;;;;1.90;0.88;;;;;;;;;;5049262;28;20041;-66
2022/11/24 11:56:29;;;;;;;4.18;0.90;;;;;;;;;;5028609;28;20102;-65
2022/11/24 11:59:26;;;;;;;2.20;0.90;;;;;;;;;;5042336;28;20049;-65
2022/11/24 12:02:17;;;;;;;2.70;0.60;;;;;;;;;;5048617;28;20057;-66
2022/11/24 12:04:47;;;;;;;2.10;0.80;;;;;;;;;;5042841;28;20044;-67
2022/11/24 12:07:27;;;;;;;3.83;0.93;;;;;;;;;;5048863;28;20060;-66
2022/11/24 12:10:05;;;;;;;4.68;0.82;;;;;;;;;;5046338;28;20059;-66
2022/11/24 12:12:50;;;;;;;4.60;0.90;;;;;;;;;;5045619;28;20060;-69
2022/11/24 12:15:52;;;;;;;5.85;1.25;;;;;;;;;;5050748;28;20582;-68
2022/11/24 12:18:34;;;;;;;6.65;1.92;;;;;;;;;;5018629;28;20477;-68
2022/11/24 12:21:26;;;;;;;5.18;1.58;;;;;;;;;;5045453;28;20052;-69
2022/11/24 12:23:59;;;;;;;6.65;1.38;;;;;;;;;;5050534;28;20214;-68
2022/11/24 12:26:45;;;;;;;5.10;1.55;;;;;;;;;;5048292;28;20115;-70
2022/11/24 12:29:39;;;;;;;2.55;0.90;;;;;;;;;;5048338;28;20451;-70
2022/11/24 12:32:27;;;;;;;7.07;1.60;;;;;;;;;;5047333;28;20487;-69
2022/11/24 12:35:19;;;;;;;7.88;1.75;;;;;;;;;;5043801;28;20057;-69
2022/11/24 12:38:09;;;;;;;4.68;1.58;;;;;;;;;;5014566;28;20500;-70
2022/11/24 12:40:57;;;;;;;6.70;1.50;;;;;;;;;;5044454;28;20052;-70
2022/11/24 12:43:51;;;;;;;8.55;1.98;;;;;;;;;;5047133;28;20045;-70
2022/11/24 12:46:33;;;;;;;8.63;1.88;;;;;;;;;;5042288;28;20504;-71
2022/11/24 12:49:06;;;;;;;6.70;1.80;;;;;;;;;;5049561;28;20462;-70
2022/11/24 12:51:39;;;;;;;8.32;2.28;;;;;;;;;;5049565;28;20051;-68
2022/11/24 12:54:08;;;;;;;;;;;;;;;;;;5043547;28;20044;-69
2022/11/24 12:56:55;;;;;;;9.50;2.40;;;;;;;;;;5048683;28;19971;-68
2022/11/24 12:59:38;;;;;;;4.95;1.33;;;;;;;;;;5026184;28;20072;-67
2022/11/24 13:02:34;;;;;;;7.65;1.67;;;;;;;;;;5047190;28;20403;-67
2022/11/24 13:05:10;;;;;;;7.65;1.35;;;;;;;;;;5047873;28;20400;-68
2022/11/24 13:07:42;;;;;;;7.32;2.03;;;;;;;;;;5043866;28;20052;-67
2022/11/24 13:10:36;;;;;;;6.78;1.60;;;;;;;;;;5044296;28;20087;-66
2022/11/24 13:13:26;;;;;;;6.55;1.55;;;;;;;;;;5048209;28;20048;-65
2022/11/24 13:15:53;;;;;;;4.70;1.42;;;;;;;;;;5046989;28;20099;-66
2022/11/24 13:18:57;;;;;;;9.00;1.55;;;;;;;;;;5049155;28;20049;-68
2022/11/24 13:21:46;;;;;;;8.32;1.48;;;;;;;;;;5047651;28;20915;-67
2022/11/24 13:24:16;;;;;;;8.20;1.70;;;;;;;;;;5044819;28;20045;-66
2022/11/24 13:27:12;;;;;;;6.82;1.27;;;;;;;;;;5048487;28;20061;-67
2022/11/24 13:29:40;;;;;;;8.13;1.40;;;;;;;;;;5044322;28;20075;-67
2022/11/24 13:32:07;;;;;;;11.82;3.08;;;;;;;;;;5030280;28;20484;-71
2022/11/24 13:34:42;;;;;;;8.05;3.10;;;;;;;;;;5045666;28;20041;-70
2022/11/24 13:37:21;;;;;;;7.93;2.00;;;;;;;;;;5039133;28;20044;-69
2022/11/24 13:40:13;;;;;;;6.18;1.55;;;;;;;;;;5046575;28;20048;-68
2022/11/24 13:42:55;;;;;;;9.77;1.60;;;;;;;;;;5048430;28;20045;-64
2022/11/24 13:45:40;;;;;;;5.72;1.95;;;;;;;;;;5042867;28;20538;-68
2022/11/24 13:48:19;;;;;;;4.53;1.00;;;;;;;;;;5044680;28;20065;-66
2022/11/24 13:50:50;;;;;;;6.13;1.85;;;;;;;;;;5044928;28;20049;-66
2022/11/24 13:53:36;;;;;;;8.35;1.65;;;;;;;;;;5048067;28;20136;-64
2022/11/24 13:56:28;;;;;;;7.72;1.40;;;;;;;;;;5039854;28;20512;-66
2022/11/24 13:59:22;;;;;;;8.52;1.85;;;;;;;;;;5042887;28;20530;-64
2022/11/24 14:01:55;;;;;;;5.18;1.40;;;;;;;;;;5047999;28;20098;-65
2022/11/24 14:04:23;;;;;;;7.65;1.60;;;;;;;;;;5037883;28;20393;-65
2022/11/24 14:07:10;;;;;;;6.15;1.52;;;;;;;;;;5046432;28;20060;-65
2022/11/24 14:09:43;;;;;;;7.85;1.65;;;;;;;;;;5037113;28;20049;-65
2022/11/24 14:12:16;;;;;;;;;;;;;;;;;;5043875;28;20045;-65
2022/11/24 14:14:44;;;;;;;8.85;1.77;;;;;;;;;;5049033;28;19967;-65
2022/11/24 14:17:26;;;;;;;11.85;2.55;;;;;;;;;;5042739;28;20444;-65
2022/11/24 14:19:54;;;;;;;14.60;3.30;;;;;;;;;;5042449;28;20463;-65
2022/11/24 14:22:38;;;;;;;7.55;2.05;;;;;;;;;;5035595;28;20060;-65
2022/11/24 14:25:05;;;;;;;11.32;2.78;;;;;;;;;;5038553;28;20454;-65
2022/11/24 14:27:33;;;;;;;10.20;2.47;;;;;;;;;;5048593;28;20049;-65
2022/11/24 14:30:16;;;;;;;12.77;2.78;;;;;;;;;;5047454;28;20053;-65
2022/11/24 14:32:59;;;;;;;3.47;1.10;;;;;;;;;;5043870;28;20041;-66
2022/11/24 14:35:33;;;;;;;11.82;2.70;;;;;;;;;;5044024;28;20358;-66
2022/11/24 14:38:01;;;;;;;9.77;2.28;;;;;;;;;;5048862;28;20277;-65
2022/11/24 14:40:50;;;;;;;7.32;1.80;;;;;;;;;;5049539;28;20045;-67
2022/11/24 14:43:32;;;;;;;7.75;1.50;;;;;;;;;;5032990;28;20138;-67
2022/11/24 14:46:10;;;;;;;12.00;3.03;;;;;;;;;;5045456;28;20067;-69
2022/11/24 14:48:39;;;;;;;9.38;2.90;;;;;;;;;;5046917;28;20072;-69
2022/11/24 14:51:27;;;;;;;12.10;3.83;;;;;;;;;;5034236;28;20053;-70
2022/11/24 14:54:04;;;;;;;11.68;3.47;;;;;;;;;;5050208;28;20068;-69
2022/11/24 14:56:35;;;;;;;12.13;4.78;;;;;;;;;;5048031;28;20044;-67
2022/11/24 14:59:03;;;;;;;13.50;4.55;;;;;;;;;;5050651;28;20435;-68
2022/11/24 15:01:32;;;;;;;11.18;4.85;;;;;;;;;;5050220;28;20076;-67
2022/11/24 15:04:18;;;;;;;15.05;6.40;;;;;;;;;;5051226;28;20137;-69
2022/11/24 15:07:27;;;;;;;10.65;3.92;;;;;;;;;;5048589;28;20045;-67
2022/11/24 15:09:59;;;;;;;10.57;4.70;;;;;;;;;;5049373;28;20088;-68
2022/11/24 15:12:33;;;;;;;13.02;4.43;;;;;;;;;;5050017;28;20052;-69
2022/11/24 15:15:06;;;;;;;14.95;4.88;;;;;;;;;;5048393;28;20055;-68