Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:35;;;;;;;11.10;1.60;;;12.30;99.90;;;;;;7285019;19;20206;-90
2023/11/02 00:04:03;;;;;;;8.07;1.50;;;12.30;99.90;;;;;;7283287;19;20208;-88
2023/11/02 00:06:46;;;;;;;11.97;2.00;;;12.20;99.90;;;;;;7285896;19;20260;-89
2023/11/02 00:09:36;;;;;;;11.00;1.50;;;12.30;99.90;;;;;;7287558;19;20193;-88
2023/11/02 00:12:15;;;;;;;11.27;1.70;;;12.30;99.90;;;;;;7186530;19;2004455;-90
2023/11/02 00:14:46;;;;;;;12.10;1.60;;;12.40;99.90;;;;;;7288932;19;20271;-88
2023/11/02 00:17:38;;;;;;;12.90;1.60;;;12.40;99.90;;;;;;7288523;19;20189;-88
2023/11/02 00:20:11;;;;;;;9.50;1.37;;;12.50;99.90;;;;;;7187486;19;2004413;-87
2023/11/02 00:22:43;;;;;;;13.57;1.73;;;12.40;99.90;;;;;;7287725;19;20559;-88
2023/11/02 00:25:20;;;;;;;12.57;1.43;;;12.40;99.90;;;;;;7288024;19;20215;-88
2023/11/02 00:27:46;;;;;;;9.13;1.27;;;12.40;99.90;;;;;;7287084;19;20203;-88
2023/11/02 00:30:14;;;;;;;11.03;1.40;;;12.40;99.90;;;;;;7287160;19;20204;-88
2023/11/02 00:32:40;;;;;;;11.50;1.47;;;12.40;99.90;;;;;;7287725;19;20190;-87
2023/11/02 00:35:07;;;;;;;11.43;1.40;;;12.30;99.90;;;;;;7289313;19;20204;-88
2023/11/02 00:37:41;;;;;;;12.33;1.90;;;12.30;99.90;;;;;;7288080;19;20205;-88
2023/11/02 00:40:07;;;;;;;9.07;1.33;;;12.40;99.90;;;;;;7288987;19;20192;-89
2023/11/02 00:42:36;;;;;;;11.70;1.77;;;12.40;99.90;;;;;;7286446;19;20192;-90
2023/11/02 00:45:02;;;;;;;11.77;1.60;;;12.40;99.90;;;;;;7288553;19;20222;-89
2023/11/02 00:47:28;;;;;;;13.57;1.67;;;12.40;99.90;;;;;;7289290;19;20193;-88
2023/11/02 00:49:57;;;;;;;17.33;1.90;;;12.30;99.90;;;;;;7306093;19;20218;-87
2023/11/02 00:52:23;;;;;;;10.17;1.40;;;12.20;99.90;;;;;;7312776;19;20197;-90
2023/11/02 00:54:49;;;;;;;10.80;1.60;;;12.10;99.90;;;;;;7292945;19;20229;-88
2023/11/02 00:57:20;;;;;;;9.10;1.40;;;12.10;99.90;;;;;;7291571;19;20198;-88
2023/11/02 00:59:46;;;;;;;10.57;1.07;;;12.00;99.90;;;;;;7291977;19;20242;-88
2023/11/02 01:02:14;;;;;;;10.53;1.80;;;11.90;99.90;;;;;;7291006;19;20201;-90
2023/11/02 01:04:48;;;;;;;14.23;2.30;;;11.80;99.90;;;;;;7291138;19;20186;-89
2023/11/02 01:07:14;;;;;;;11.67;1.37;;;11.80;99.90;;;;;;7292804;19;20260;-89
2023/11/02 01:09:56;;;;;;;12.03;2.13;;;11.80;99.90;;;;;;7290019;19;20184;-89
2023/11/02 01:12:36;;;;;;;13.37;1.77;;;11.70;99.90;;;;;;7290395;19;20188;-89
2023/11/02 01:15:10;;;;;;;14.90;2.00;;;11.70;99.90;;;;;;7187617;19;2004570;-89
2023/11/02 01:17:38;;;;;;;12.83;1.73;;;11.70;99.90;;;;;;7287500;19;20201;-89
2023/11/02 01:20:06;;;;;;;15.10;1.87;;;11.70;99.90;;;;;;7290050;19;20612;-89
2023/11/02 01:22:42;;;;;;;10.53;1.80;;;11.70;99.90;;;;;;7288728;19;20272;-89
2023/11/02 01:25:13;;;;;;;15.40;1.60;;;11.70;99.90;;;;;;7289335;19;20558;-88
2023/11/02 01:27:40;;;;;;;10.30;1.53;;;11.70;99.90;;;;;;7287524;19;20207;-88
2023/11/02 01:30:27;;;;;;;10.43;1.40;;;11.70;99.90;;;;;;7287268;19;20200;-89
2023/11/02 01:32:54;;;;;;;13.83;2.07;;;11.70;99.90;;;;;;7288752;19;20248;-89
2023/11/02 01:35:43;;;;;;;11.77;1.60;;;11.70;99.90;;;;;;7288526;19;20196;-89
2023/11/02 01:38:13;;;;;;;11.23;1.70;;;11.80;99.90;;;;;;7185712;19;2004612;-89
2023/11/02 01:41:12;;;;;;;9.30;1.57;;;11.70;99.90;;;;;;7287364;19;20198;-87
2023/11/02 01:43:59;;;;;;;16.67;1.60;;;11.70;99.90;;;;;;7186594;19;2004782;-89
2023/11/02 01:46:34;;;;;;;13.50;1.40;;;11.70;99.90;;;;;;7283369;19;20191;-89
2023/11/02 01:49:15;;;;;;;6.33;1.33;;;11.70;99.90;;;;;;7289554;19;20812;-89
2023/11/02 01:52:04;;;;;;;8.73;1.17;;;11.70;99.90;;;;;;7288713;19;20207;-90
2023/11/02 01:54:47;;;;;;;10.67;1.40;;;11.80;99.90;;;;;;7197026;19;2004620;-89
2023/11/02 01:57:47;;;;;;;9.00;1.20;;;11.90;99.90;;;;;;7299684;19;20228;-89
2023/11/02 02:00:16;;;;;;;8.53;1.30;;;12.00;99.90;;;;;;7189795;19;2004589;-89
2023/11/02 02:02:55;;;;;;;8.57;1.00;;;12.10;99.90;;;;;;7289558;19;20209;-89
2023/11/02 02:05:39;;;;;;;8.63;1.10;;;12.10;99.90;;;;;;7289673;19;20207;-89
2023/11/02 02:08:12;;;;;;;6.43;1.20;;;12.10;99.90;;;;;;7185918;19;2004493;-89
2023/11/02 02:10:54;;;;;;;9.17;1.30;;;12.10;99.90;;;;;;7285992;19;20641;-89
2023/11/02 02:13:38;;;;;;;6.60;0.90;;;12.10;99.90;;;;;;7288065;19;20675;-89
2023/11/02 02:16:19;;;;;;;4.93;0.87;;;12.10;99.90;;;;;;7182178;19;2004579;-88
2023/11/02 02:19:03;;;;;;;6.27;0.90;;;12.20;99.90;;;;;;7285857;19;20240;-88
2023/11/02 02:21:40;;;;;;;4.47;1.13;;;12.20;99.90;;;;;;7187154;19;2004851;-89
2023/11/02 02:24:23;;;;;;;9.47;0.97;;;12.20;99.90;;;;;;7289553;19;20184;-88
2023/11/02 02:27:29;;;;;;;9.43;1.10;;;12.20;99.90;;;;;;7289111;19;20181;-88
2023/11/02 02:30:09;;;;;;;7.00;0.80;;;12.20;99.90;;;;;;7177227;19;2004699;-90
2023/11/02 02:33:03;;;;;;;4.40;0.93;;;12.10;99.90;;;;;;7287794;19;20195;-88
2023/11/02 02:35:44;;;;;;;3.40;0.90;;;12.10;99.90;;;;;;7265632;19;20189;-89
2023/11/02 02:38:23;;;;;;;7.10;1.00;;;12.10;99.90;;;;;;7288582;19;20210;-89
2023/11/02 02:41:10;;;;;;;6.77;1.00;;;12.20;99.90;;;;;;7286184;19;20192;-88
2023/11/02 02:43:38;;;;;;;7.27;0.97;;;12.10;99.90;;;;;;7183243;19;2004629;-89
2023/11/02 02:46:06;;;;;;;5.13;0.80;;;12.20;99.90;;;;;;7284978;19;20185;-89
2023/11/02 02:48:34;;;;;;;6.27;0.70;;;12.20;99.90;;;;;;7286374;19;20185;-88
2023/11/02 02:51:03;;;;;;;9.13;1.60;;;12.30;99.90;;;;;;7284582;19;20185;-88
2023/11/02 02:53:33;;;;;;;4.07;0.70;;;12.30;99.90;;;;;;7285377;19;20264;-88
2023/11/02 02:56:05;;;;;;;6.37;0.97;;;12.40;99.90;;;;;;7285729;19;20184;-88
2023/11/02 02:58:57;;;;;;;7.60;0.93;;;12.30;99.90;;;;;;7285505;19;20212;-89
2023/11/02 03:01:28;;;;;;;4.33;0.90;;;12.40;99.90;;;;;;7284280;19;20207;-89
2023/11/02 03:03:57;;;;;;;5.07;1.27;;;12.30;99.90;;;;;;7286479;19;20185;-89
2023/11/02 03:06:23;;;;;;;5.27;1.00;;;12.40;99.90;;;;;;7285800;19;20185;-87
2023/11/02 03:08:51;;;;;;;4.30;0.70;;;12.40;99.90;;;;;;7285671;19;20670;-89
2023/11/02 03:11:17;;;;;;;3.70;0.83;;;12.40;99.90;;;;;;7287077;19;20652;-89
2023/11/02 03:13:46;;;;;;;7.93;1.00;;;12.30;99.90;;;;;;7284915;19;20644;-89
2023/11/02 03:16:15;;;;;;;5.07;1.00;;;12.30;99.90;;;;;;7285018;19;20546;-89
2023/11/02 03:18:41;;;;;;;5.00;1.13;;;12.40;99.90;;;;;;7285897;19;20189;-89
2023/11/02 03:21:07;;;;;;;5.33;1.00;;;12.40;99.90;;;;;;7285677;19;20539;-89
2023/11/02 03:23:57;;;;;;;6.73;1.10;;;12.30;99.90;;;;;;7285821;19;20221;-89
2023/11/02 03:26:58;;;;;;;4.10;0.97;;;12.40;99.90;;;;;;7286677;19;20587;-89
2023/11/02 03:29:39;;;;;;;4.20;0.67;;;12.40;99.90;;;;;;7183737;19;2004405;-90
2023/11/02 03:32:25;;;;;;;4.83;0.80;;;12.50;99.90;;;;;;7183304;19;2004657;-90
2023/11/02 03:35:14;;;;;;;5.37;0.80;;;12.50;99.90;;;;;;7285956;19;20261;-89
2023/11/02 03:37:58;;;;;;;5.93;0.70;;;12.50;99.90;;;;;;7182876;19;2004425;-89
2023/11/02 03:40:51;;;;;;;7.27;0.80;;;12.60;99.90;;;;;;7289686;19;20188;-90
2023/11/02 03:43:21;;;;;;;7.00;0.90;;;12.60;99.90;;;;;;7189975;19;2004861;-89
2023/11/02 03:46:05;;;;;;;5.87;0.80;;;12.60;99.90;;;;;;7291880;19;20327;-89
2023/11/02 03:48:46;;;;;;;3.43;0.70;;;12.60;99.90;;;;;;7190302;19;2004455;-90
2023/11/02 03:51:13;;;;;;;5.97;1.10;;;12.70;99.90;;;;;;7291783;19;20218;-90
2023/11/02 03:54:11;;;;;;;4.60;0.70;;;12.70;99.90;;;;;;7292912;19;20192;-90
2023/11/02 03:56:49;;;;;;;5.80;0.90;;;12.70;99.90;;;;;;7186149;19;2004562;-89
2023/11/02 03:59:25;;;;;;;5.20;0.93;;;12.80;99.90;;;;;;7291499;19;20201;-90
2023/11/02 04:02:21;;;;;;;6.73;0.90;;;12.80;99.90;;;;;;7292111;19;20196;-90
2023/11/02 04:04:47;;;;;;;5.63;0.90;;;12.90;99.90;;;;;;7190073;19;2004415;-90
2023/11/02 04:07:48;;;;;;;5.07;0.80;;;12.90;99.90;;;;;;7290672;19;20190;-90
2023/11/02 04:10:15;;;;;;;8.60;0.73;;;13.00;99.90;;;;;;7188840;19;2005065;-90
2023/11/02 04:12:58;;;;;;;4.80;0.90;;;13.00;99.90;;;;;;7291652;19;20190;-89
2023/11/02 04:15:24;;;;;;;5.23;0.77;;;13.10;99.90;;;;;;7292336;19;20185;-89
2023/11/02 04:17:51;;;;;;;5.77;1.10;;;13.10;99.90;;;;;;7291606;19;20184;-89
2023/11/02 04:20:16;;;;;;;3.10;0.70;;;13.20;99.90;;;;;;7291767;19;20246;-89
2023/11/02 04:22:42;;;;;;;4.50;0.73;;;13.20;99.90;;;;;;7291357;19;20206;-89
2023/11/02 04:25:08;;;;;;;3.57;0.60;;;13.20;99.90;;;;;;7289935;19;20188;-89
2023/11/02 04:27:34;;;;;;;3.90;0.60;;;13.20;99.90;;;;;;7290739;19;20252;-89
2023/11/02 04:30:00;;;;;;;7.07;0.90;;;13.20;99.90;;;;;;7290333;19;20193;-90
2023/11/02 04:32:25;;;;;;;3.67;0.63;;;13.20;99.90;;;;;;7304303;19;20189;-90
2023/11/02 04:34:51;;;;;;;4.43;0.73;;;13.20;99.90;;;;;;7307783;19;20183;-90
2023/11/02 04:37:17;;;;;;;4.83;0.80;;;13.20;99.90;;;;;;7290267;19;20200;-89
2023/11/02 04:39:44;;;;;;;3.53;0.70;;;13.20;99.90;;;;;;7290289;19;20210;-89
2023/11/02 04:42:10;;;;;;;5.83;0.70;;;13.30;99.90;;;;;;7289488;19;20193;-89
2023/11/02 04:44:36;;;;;;;2.73;0.70;;;13.30;99.90;;;;;;7289914;19;20189;-89
2023/11/02 04:47:02;;;;;;;4.30;0.67;;;13.30;99.90;;;;;;7290009;19;20189;-89
2023/11/02 04:49:28;;;;;;;6.27;0.80;;;13.30;99.90;;;;;;7289690;19;20193;-89
2023/11/02 04:52:02;;;;;;;4.63;0.60;;;13.30;99.90;;;;;;7310029;19;20192;-89
2023/11/02 04:54:31;;;;;;;2.83;0.53;;;13.20;99.90;;;;;;7269905;19;20196;-90
2023/11/02 04:57:01;;;;;;;6.87;0.80;;;13.00;99.90;;;;;;7298091;19;20230;-90
2023/11/02 04:59:29;;;;;;;3.47;0.70;;;12.80;99.90;;;;;;7304028;19;20189;-90
2023/11/02 05:01:57;;;;;;;6.30;0.97;;;12.80;99.90;;;;;;7312845;19;20209;-91
2023/11/02 05:04:23;;;;;;;6.63;1.07;;;12.70;99.90;;;;;;7288263;19;20189;-90
2023/11/02 05:06:49;;;;;;;5.23;0.63;;;12.80;99.90;;;;;;7289650;19;20206;-90
2023/11/02 05:09:16;;;;;;;4.20;0.73;;;12.80;99.90;;;;;;7289716;19;20200;-90
2023/11/02 05:11:42;;;;;;;3.33;0.70;;;12.70;99.90;;;;;;7291246;19;20226;-90
2023/11/02 05:14:08;;;;;;;5.43;0.90;;;12.80;99.90;;;;;;7288364;19;20188;-90
2023/11/02 05:16:34;;;;;;;5.93;0.90;;;12.80;99.90;;;;;;7291381;19;20551;-90
2023/11/02 05:19:00;;;;;;;4.90;0.73;;;12.90;99.90;;;;;;7288648;19;20633;-90
2023/11/02 05:21:25;;;;;;;4.10;0.70;;;12.90;99.90;;;;;;7312960;19;20255;-90
2023/11/02 05:23:51;;;;;;;3.10;0.80;;;13.00;99.90;;;;;;7289316;19;20184;-90
2023/11/02 05:26:17;;;;;;;4.60;0.73;;;13.10;99.90;;;;;;7290929;19;20182;-90
2023/11/02 05:28:43;;;;;;;1.80;0.80;;;13.20;99.90;;;;;;7289846;19;20196;-91
2023/11/02 05:31:09;;;;;;;7.03;0.77;;;13.20;99.90;;;;;;7289717;19;20288;-90
2023/11/02 05:33:36;;;;;;;3.33;0.80;;;13.30;99.90;;;;;;7288704;19;20185;-90
2023/11/02 05:36:02;;;;;;;4.17;0.90;;;13.40;99.90;;;;;;7286535;19;20253;-90
2023/11/02 05:38:29;;;;;;;3.47;0.70;;;13.40;99.90;;;;;;7286546;19;20199;-89
2023/11/02 05:40:54;;;;;;;4.80;0.70;;;13.50;99.90;;;;;;7311379;19;20189;-89
2023/11/02 05:43:20;;;;;;;6.23;0.90;;;13.50;99.90;;;;;;7288436;19;20672;-89
2023/11/02 05:45:46;;;;;;;4.90;0.80;;;13.50;99.90;;;;;;7289103;19;20541;-88
2023/11/02 05:48:11;;;;;;;3.33;0.70;;;13.50;99.90;;;;;;7288393;19;20198;-90
2023/11/02 05:50:37;;;;;;;10.43;1.50;;;13.50;99.90;;;;;;7287557;19;20562;-89
2023/11/02 05:53:03;;;;;;;7.70;0.80;;;13.50;99.90;;;;;;7288023;19;20186;-90
2023/11/02 05:55:29;;;;;;;3.23;0.80;;;13.50;99.90;;;;;;7287548;19;20671;-89
2023/11/02 05:57:55;;;;;;;9.17;1.70;;;13.60;99.90;;;;;;7310435;19;20249;-89
2023/11/02 06:00:21;;;;;;;7.37;1.17;;;13.70;99.90;;;;;;7287715;19;20188;-93
2023/11/02 06:02:46;;;;;;;7.57;1.10;;;13.70;99.90;;;;;;7288255;19;20214;-92
2023/11/02 06:05:12;;;;;;;10.93;1.20;;;13.70;99.90;;;;;;7289003;19;20196;-92
2023/11/02 06:07:38;;;;;;;7.40;1.30;;;13.70;99.90;;;;;;7287743;19;20252;-92
2023/11/02 06:10:04;;;;;;;7.93;1.30;;;13.60;99.90;;;;;;7287013;19;20189;-92
2023/11/02 06:12:30;;;;;;;8.10;1.20;;;13.60;99.90;;;;;;7289493;19;20242;-93
2023/11/02 06:14:57;;;;;;;9.23;1.30;;;13.60;99.90;;;;;;7306691;19;20189;-92
2023/11/02 06:17:23;;;;;;;8.63;2.00;;;13.70;99.90;;;;;;7304341;19;20194;-91
2023/11/02 06:19:49;;;;;;;9.33;1.10;;;13.70;99.90;;;;;;7291767;19;20189;-91
2023/11/02 06:22:15;;;;;;;6.53;0.80;;;13.70;99.90;;;;;;7289340;19;20182;-93
2023/11/02 06:24:42;;;;;;;8.20;1.00;;;13.70;99.90;;;;;;7287788;19;20205;-93
2023/11/02 06:27:08;;;;;;;7.23;1.30;;;13.70;99.90;;;;;;7286799;19;20656;-91
2023/11/02 06:29:35;;;;;;;7.07;1.13;;;13.60;99.90;;;;;;7288070;19;20209;-92
2023/11/02 06:32:01;;;;;;;6.77;1.30;;;13.60;99.90;;;;;;7287448;19;20182;-92
2023/11/02 06:34:27;;;;;;;8.07;1.10;;;13.60;99.90;;;;;;7302979;19;20997;-93
2023/11/02 06:36:52;;;;;;;5.37;0.80;;;13.60;99.90;;;;;;7302551;19;20189;-89
2023/11/02 06:39:21;;;;;;;7.50;1.13;;;13.50;99.90;;;;;;7287490;19;20732;-89
2023/11/02 06:41:47;;;;;;;8.40;1.07;;;13.60;99.90;;;;;;7283132;19;20220;-88
2023/11/02 06:44:13;;;;;;;9.33;1.00;;;13.60;99.90;;;;;;7285563;19;20206;-90
2023/11/02 06:46:39;;;;;;;5.57;0.80;;;13.70;99.90;;;;;;7285853;19;20189;-90
2023/11/02 06:49:04;;;;;;;6.17;0.90;;;13.70;99.90;;;;;;7285455;19;20240;-89
2023/11/02 06:51:30;;;;;;;9.87;1.53;;;13.70;99.90;;;;;;7286844;19;20188;-90
2023/11/02 06:53:56;;;;;;;5.50;1.07;;;13.80;99.90;;;;;;7308113;19;20654;-90
2023/11/02 06:56:25;;;;;;;7.67;1.00;;;13.80;99.90;;;;;;7288523;19;20215;-92
2023/11/02 06:58:51;;;;;;;7.47;1.20;;;13.80;99.90;;;;;;7284700;19;20215;-92
2023/11/02 07:01:18;;;;;;;7.50;1.30;;;13.80;99.90;;;;;;7287532;19;20210;-91
2023/11/02 07:03:45;;;;;;;10.17;1.20;;;13.80;99.90;;;;;;7286925;19;20200;-90
2023/11/02 07:06:11;;;;;;;6.00;1.30;;;13.80;99.90;;;;;;7286249;19;20211;-91
2023/11/02 07:08:36;;;;;;;15.77;1.50;;;13.80;99.90;;;;;;7287070;19;20202;-91
2023/11/02 07:11:03;;;;;;;9.50;1.40;;;13.80;99.90;;;;;;7286047;19;20181;-90
2023/11/02 07:13:29;;;;;;;7.63;1.10;;;13.70;99.90;;;;;;7284755;19;20258;-90
2023/11/02 07:15:55;;;;;;;12.33;1.90;;;13.70;99.90;;;;;;7304070;19;20835;-90
2023/11/02 07:18:21;;;;;;;9.93;1.20;;;13.70;99.90;;;;;;7287359;19;20273;-90
2023/11/02 07:20:47;;;;;;;9.53;1.30;;;13.70;99.90;;;;;;7287646;19;20211;-91
2023/11/02 07:23:13;;;;;;;7.57;1.50;;;13.70;99.90;;;;;;7287569;19;20196;-90
2023/11/02 07:25:39;;;;;;;8.30;1.40;;;13.70;99.90;;;;;;7286219;19;20218;-90
2023/11/02 07:28:05;;;;;;;7.63;1.60;;;13.70;99.90;;;;;;7287131;19;20223;-90
2023/11/02 07:30:31;;;;;;;15.37;1.87;;;13.70;99.90;;;;;;7285877;19;20729;-90
2023/11/02 07:32:56;;;;;;;13.00;1.53;;;13.70;99.90;;;;;;7310796;19;20203;-90
2023/11/02 07:35:25;;;;;;;12.60;1.47;;;13.80;99.90;;;;;;7286949;19;20672;-90
2023/11/02 07:37:51;;;;;;;11.67;1.40;;;13.80;99.90;;;;;;7284804;19;20198;-90
2023/11/02 07:40:20;;;;;;;9.63;1.40;;;13.80;99.90;;;;;;7286055;19;20198;-89
2023/11/02 07:42:47;;;;;;;10.37;1.47;;;13.80;99.90;;;;;;7297419;19;20200;-90
2023/11/02 07:45:12;;;;;;;9.43;1.27;;;13.80;99.90;;;;;;7297759;19;20194;-89
2023/11/02 07:47:38;;;;;;;9.33;1.43;;;13.90;99.90;;;;;;7302372;19;20197;-88
2023/11/02 07:50:05;;;;;;;8.07;1.50;;;14.00;99.90;;;;;;7295465;19;20189;-90
2023/11/02 07:52:31;;;;;;;9.63;1.50;;;14.20;99.90;;;;;;7290465;19;20194;-91
2023/11/02 07:55:00;;;;;;;10.23;1.40;;;14.30;99.90;;;;;;7304557;19;20224;-90
2023/11/02 07:57:27;;;;;;;9.10;1.60;;;14.20;99.90;;;;;;7309204;19;20210;-91
2023/11/02 07:59:53;;;;;;;9.87;1.20;;;14.20;99.90;;;;;;7289745;19;20202;-90
2023/11/02 08:02:19;;;;;;;11.40;1.33;;;14.20;99.90;;;;;;7288266;19;20193;-90
2023/11/02 08:04:45;;;;;;;9.80;1.83;;;14.20;99.90;;;;;;7287470;19;20259;-90
2023/11/02 08:07:11;;;;;;;14.97;1.83;;;14.20;99.90;;;;;;7285130;19;20692;-89
2023/11/02 08:09:37;;;;;;;9.40;1.87;;;14.20;99.90;;;;;;7284988;19;20198;-89
2023/11/02 08:12:04;;;;;;;10.90;1.63;;;14.20;99.90;;;;;;7284081;19;20644;-90
2023/11/02 08:14:30;;;;;;;9.70;1.53;;;14.30;99.90;;;;;;7286578;19;20200;-91
2023/11/02 08:16:56;;;;;;;10.23;1.63;;;14.30;99.90;;;;;;7308445;19;20194;-90
2023/11/02 08:19:22;;;;;;;12.60;1.80;;;14.30;99.90;;;;;;7286472;19;20195;-90
2023/11/02 08:21:48;;;;;;;14.43;1.77;;;14.40;99.90;;;;;;7285170;19;20295;-90
2023/11/02 08:24:14;;;;;;;13.70;1.83;;;14.60;99.90;;;;;;7285420;19;20212;-90
2023/11/02 08:26:40;;;;;;;12.80;1.70;;;14.70;99.90;;;;;;7286694;19;20261;-89
2023/11/02 08:29:06;;;;;;;10.97;1.33;;;14.70;99.90;;;;;;7293302;19;20203;-90
2023/11/02 08:31:32;;;;;;;11.87;1.60;;;14.60;99.90;;;;;;7292247;19;20187;-90
2023/11/02 08:33:59;;;;;;;11.10;2.00;;;14.70;99.90;;;;;;7299451;19;20196;-89
2023/11/02 08:36:27;;;;;;;11.50;1.77;;;14.70;99.90;;;;;;7314792;19;20641;-90
2023/11/02 08:38:54;;;;;;;14.43;1.73;;;14.60;99.90;;;;;;7290873;19;20189;-90
2023/11/02 08:41:21;;;;;;;13.83;1.90;;;14.70;99.90;;;;;;7290905;19;20186;-90
2023/11/02 08:43:47;;;;;;;11.93;1.63;;;14.80;99.90;;;;;;7290991;19;20214;-91
2023/11/02 08:46:18;;;;;;;16.73;2.07;;;14.80;99.90;;;;;;7290173;19;20185;-91
2023/11/02 08:48:48;;;;;;;17.00;1.97;;;14.70;99.90;;;;;;7287855;19;20197;-91
2023/11/02 08:51:19;;;;;;;8.57;1.63;;;14.80;99.90;;;;;;7287617;19;20228;-91
2023/11/02 08:53:45;;;;;;;20.20;1.77;;;14.70;99.90;;;;;;7287914;19;20235;-90
2023/11/02 08:56:11;;;;;;;10.00;1.30;;;14.80;99.90;;;;;;7289711;19;20179;-91
2023/11/02 08:58:43;;;;;;;11.90;1.93;;;14.80;99.90;;;;;;7287509;19;20205;-91
2023/11/02 09:01:10;;;;;;;13.37;1.70;;;14.80;99.90;;;;;;7288982;19;20212;-91
2023/11/02 09:03:38;;;;;;;11.13;1.80;;;14.70;99.90;;;;;;7288133;19;20193;-90
2023/11/02 09:06:05;;;;;;;11.20;2.20;;;14.60;99.90;;;;;;7288025;19;20187;-91
2023/11/02 09:08:32;;;;;;;17.47;3.07;;;14.60;99.90;;;;;;7285779;19;20202;-91
2023/11/02 09:10:58;;;;;;;12.03;1.90;;;14.60;99.90;;;;;;7300387;19;20197;-91
2023/11/02 09:13:23;;;;;;;14.17;2.23;;;14.50;99.90;;;;;;7307801;19;20200;-91
2023/11/02 09:15:49;;;;;;;13.10;1.80;;;14.70;99.90;;;;;;7286482;19;20179;-91
2023/11/02 09:18:15;;;;;;;11.23;2.13;;;14.70;99.90;;;;;;7288158;19;20204;-91
2023/11/02 09:20:41;;;;;;;11.77;2.03;;;14.80;99.90;;;;;;7288065;19;20191;-91
2023/11/02 09:23:07;;;;;;;11.37;1.60;;;14.80;99.90;;;;;;7290739;19;20194;-90
2023/11/02 09:25:34;;;;;;;10.43;2.00;;;14.90;99.90;;;;;;7287903;19;20193;-91
2023/11/02 09:28:00;;;;;;;12.03;1.90;;;15.00;99.90;;;;;;7286487;19;20651;-92
2023/11/02 09:30:26;;;;;;;16.50;2.13;;;15.10;99.90;;;;;;7306747;19;20195;-91
2023/11/02 09:32:52;;;;;;;13.13;2.00;;;15.10;99.90;;;;;;7286569;19;20203;-91
2023/11/02 09:35:18;;;;;;;14.43;1.90;;;15.00;99.90;;;;;;7284874;19;20185;-91
2023/11/02 09:37:44;;;;;;;12.47;1.90;;;15.00;99.90;;;;;;7286229;19;20195;-92
2023/11/02 09:40:10;;;;;;;13.20;1.70;;;14.80;99.90;;;;;;7285655;19;20199;-91
2023/11/02 09:42:36;;;;;;;14.13;1.93;;;14.70;99.90;;;;;;7286265;19;20590;-92
2023/11/02 09:45:03;;;;;;;16.47;2.00;;;14.80;99.90;;;;;;7287924;19;20192;-90
2023/11/02 09:47:32;;;;;;;10.07;1.90;;;14.90;99.90;;;;;;7289295;19;20207;-90
2023/11/02 09:49:58;;;;;;;14.07;2.40;;;14.90;99.90;;;;;;7296325;19;20197;-91
2023/11/02 09:52:24;;;;;;;21.37;2.23;;;14.90;99.90;;;;;;7308643;19;20180;-91
2023/11/02 09:54:50;;;;;;;14.33;1.50;;;14.90;99.90;;;;;;7288624;19;20192;-90
2023/11/02 09:57:18;;;;;;;11.13;1.70;;;14.90;99.90;;;;;;7287490;19;20183;-90
2023/11/02 09:59:46;;;;;;;13.83;1.83;;;15.00;99.90;;;;;;7288815;19;20188;-90
2023/11/02 10:02:13;;;;;;;11.00;2.00;;;15.10;99.90;;;;;;7286322;19;20218;-91
2023/11/02 10:04:39;;;;;;;13.23;2.03;;;15.10;99.90;;;;;;7286939;19;20662;-90
2023/11/02 10:07:05;;;;;;;14.43;1.70;;;15.10;99.90;;;;;;7287324;19;20665;-91
2023/11/02 10:09:32;;;;;;;12.53;2.00;;;15.10;99.90;;;;;;7285382;19;20191;-91
2023/11/02 10:11:58;;;;;;;10.17;1.80;;;15.00;99.90;;;;;;7303065;19;20216;-90
2023/11/02 10:14:23;;;;;;;13.87;1.73;;;15.10;99.90;;;;;;7303568;19;20188;-90
2023/11/02 10:16:49;;;;;;;11.30;1.67;;;15.30;99.90;;;;;;7287522;19;20195;-91
2023/11/02 10:19:15;;;;;;;12.30;1.90;;;15.30;99.90;;;;;;7286431;19;20199;-91
2023/11/02 10:21:41;;;;;;;11.80;1.63;;;15.40;99.90;;;;;;7287177;19;20671;-91
2023/11/02 10:24:07;;;;;;;14.23;2.10;;;15.20;99.90;;;;;;7286994;19;20291;-91
2023/11/02 10:26:34;;;;;;;16.37;1.93;;;15.00;99.90;;;;;;7287030;19;20205;-91
2023/11/02 10:29:02;;;;;;;13.17;2.00;;;14.90;99.90;;;;;;7287172;19;20196;-89
2023/11/02 10:31:33;;;;;;;9.13;1.63;;;14.80;99.90;;;;;;7300713;19;20590;-90
2023/11/02 10:34:05;;;;;;;10.20;1.70;;;14.70;99.90;;;;;;7288213;19;20188;-90
2023/11/02 10:36:32;;;;;;;13.20;2.00;;;14.90;99.90;;;;;;7286916;19;20195;-91
2023/11/02 10:38:58;;;;;;;11.57;2.23;;;15.20;99.90;;;;;;7300846;19;20198;-91
2023/11/02 10:41:26;;;;;;;12.10;1.80;;;15.40;99.90;;;;;;7306718;19;20199;-90
2023/11/02 10:43:56;;;;;;;11.30;2.00;;;15.20;99.90;;;;;;7286991;19;20193;-89
2023/11/02 10:46:23;;;;;;;12.23;1.70;;;15.30;99.90;;;;;;7286732;19;20189;-91
2023/11/02 10:48:53;;;;;;;11.17;1.57;;;15.50;99.90;;;;;;7283517;19;20192;-91
2023/11/02 10:51:24;;;;;;;9.20;1.53;;;15.60;99.90;;;;;;7285543;19;20195;-91
2023/11/02 10:54:19;;;;;;;13.97;1.70;;;15.60;99.90;;;;;;7286797;19;20208;-92
2023/11/02 10:56:52;;;;;;;15.40;2.30;;;16.10;99.90;;;;;;7183729;19;2004855;-91
2023/11/02 10:59:19;;;;;;;10.00;1.80;;;16.40;99.90;;;;;;7285308;19;20204;-91
2023/11/02 11:01:46;;;;;;;11.20;1.73;;;16.10;99.90;;;;;;7284539;19;20193;-92
2023/11/02 11:04:12;;;;;;;12.23;1.93;;;15.80;99.90;;;;;;7285903;19;20181;-91
2023/11/02 11:06:42;;;;;;;12.47;2.30;;;15.50;99.90;;;;;;7284790;19;20537;-90
2023/11/02 11:09:11;;;;;;;12.07;1.97;;;15.30;99.90;;;;;;7283597;19;20539;-89
2023/11/02 11:11:40;;;;;;;10.40;1.37;;;15.00;99.90;;;;;;7284369;19;20195;-90
2023/11/02 11:14:08;;;;;;;11.83;1.60;;;14.90;99.90;;;;;;7284747;19;20199;-90
2023/11/02 11:16:35;;;;;;;12.87;2.00;;;14.80;99.90;;;;;;7284904;19;20207;-91
2023/11/02 11:19:01;;;;;;;14.23;1.77;;;14.80;99.90;;;;;;7284894;19;20191;-90
2023/11/02 11:21:30;;;;;;;14.57;2.60;;;14.90;99.90;;;;;;7305873;19;20562;-90
2023/11/02 11:23:56;;;;;;;11.33;1.87;;;14.70;99.90;;;;;;7284900;19;20189;-90
2023/11/02 11:26:23;;;;;;;11.53;1.57;;;14.60;99.90;;;;;;7283332;19;20180;-90
2023/11/02 11:28:49;;;;;;;13.23;1.73;;;14.50;99.90;;;;;;7283595;19;20198;-90
2023/11/02 11:31:51;;;;;;;16.80;2.17;;;14.60;99.90;;;;;;7283961;19;20198;-90
2023/11/02 11:34:17;;;;;;;14.13;2.10;;;14.60;99.90;;;;;;7183796;19;2004391;-91
2023/11/02 11:36:43;;;;;;;13.13;2.13;;;14.40;99.90;;;;;;7285035;19;20555;-88
2023/11/02 11:39:36;;;;;;;11.03;1.63;;;14.40;99.90;;;;;;7285095;19;20260;-90
2023/11/02 11:42:02;;;;;;;17.67;2.03;;;14.30;99.90;;;;;;7283724;19;20205;-91
2023/11/02 11:44:29;;;;;;;11.90;1.90;;;14.30;99.90;;;;;;7296465;19;20249;-92
2023/11/02 11:46:56;;;;;;;14.03;1.77;;;14.30;99.90;;;;;;7307603;19;20197;-91
2023/11/02 11:49:39;;;;;;;10.10;1.47;;;14.20;99.90;;;;;;7283062;19;20583;-91
2023/11/02 11:52:28;;;;;;;10.40;1.37;;;14.20;99.90;;;;;;7182137;19;2004504;-91
2023/11/02 11:54:54;;;;;;;16.97;2.03;;;14.30;99.90;;;;;;7285210;19;20186;-91
2023/11/02 11:57:57;;;;;;;9.63;1.43;;;14.40;99.90;;;;;;7285235;19;20190;-91
2023/11/02 12:00:24;;;;;;;11.07;1.50;;;14.50;99.90;;;;;;7183418;19;2004312;-91
2023/11/02 12:03:03;;;;;;;10.83;1.23;;;14.50;99.90;;;;;;7292626;19;20222;-90
2023/11/02 12:05:44;;;;;;;8.17;1.17;;;14.50;99.90;;;;;;7273924;19;20212;-91
2023/11/02 12:08:11;;;;;;;8.40;1.00;;;14.50;99.90;;;;;;7290764;19;20189;-91
2023/11/02 12:10:51;;;;;;;6.97;1.30;;;14.60;99.90;;;;;;7290493;19;20179;-91
2023/11/02 12:13:17;;;;;;;10.77;1.43;;;14.60;99.90;;;;;;7292334;19;20194;-92
2023/11/02 12:16:01;;;;;;;12.57;1.37;;;14.60;99.90;;;;;;7289932;19;20211;-91
2023/11/02 12:18:28;;;;;;;9.67;1.20;;;14.50;99.90;;;;;;7289807;19;20196;-91
2023/11/02 12:20:56;;;;;;;8.43;1.20;;;14.30;99.90;;;;;;7290212;19;20186;-92
2023/11/02 12:23:38;;;;;;;8.80;1.40;;;14.30;99.90;;;;;;7289936;19;20190;-91
2023/11/02 12:26:05;;;;;;;11.93;1.73;;;14.20;99.90;;;;;;7187323;19;2004619;-92
2023/11/02 12:28:41;;;;;;;14.03;1.60;;;14.10;99.90;;;;;;7289559;19;20218;-91
2023/11/02 12:31:08;;;;;;;9.27;1.33;;;14.10;99.90;;;;;;7290191;19;20313;-91
2023/11/02 12:33:35;;;;;;;10.60;1.63;;;14.20;99.90;;;;;;7291279;19;20201;-89
2023/11/02 12:36:01;;;;;;;8.10;1.30;;;14.20;99.90;;;;;;7290975;19;20223;-90
2023/11/02 12:38:47;;;;;;;7.50;1.20;;;14.10;99.90;;;;;;7311149;19;20194;-90
2023/11/02 12:41:21;;;;;;;8.43;1.40;;;14.00;99.90;;;;;;7187450;19;2006081;-90
2023/11/02 12:43:47;;;;;;;11.60;1.73;;;13.90;99.90;;;;;;7289732;19;20199;-90
2023/11/02 12:46:13;;;;;;;7.33;1.10;;;14.00;99.90;;;;;;7289330;19;20194;-90
2023/11/02 12:48:42;;;;;;;8.00;0.97;;;13.90;99.90;;;;;;7287848;19;20542;-90
2023/11/02 12:51:18;;;;;;;8.30;1.20;;;13.90;99.90;;;;;;7288762;19;20211;-90
2023/11/02 12:53:46;;;;;;;9.50;1.27;;;13.60;99.90;;;;;;7288950;19;20184;-89
2023/11/02 12:56:22;;;;;;;10.57;1.13;;;13.50;99.90;;;;;;7289372;19;20227;-91
2023/11/02 12:58:57;;;;;;;6.20;1.03;;;13.50;99.90;;;;;;7288303;19;20289;-92