Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:27;;;;;;;;;;;24.50;79.10;;;;;;5002460;28;19930;-59
2022/09/04 00:03:03;;;;;;;;;;;24.50;79.10;;;;;;4998063;28;19932;-62
2022/09/04 00:05:36;;;;;;;;;;;24.50;79.10;;;;;;4994462;28;19933;-62
2022/09/04 00:08:18;;;;;;;;;;;24.50;79.10;;;;;;4988830;28;20341;-60
2022/09/04 00:10:53;;;;;;;;;;;24.50;79.10;;;;;;4977290;28;19930;-61
2022/09/04 00:13:20;;;;;;;;;;;24.50;79.10;;;;;;4988814;28;19929;-61
2022/09/04 00:16:06;;;;;;;;;;;24.50;79.10;;;;;;4986577;28;20394;-59
2022/09/04 00:18:45;;;;;;;;;;;24.50;79.10;;;;;;4980833;28;20336;-59
2022/09/04 00:21:19;;;;;;;;;;;24.50;79.10;;;;;;4994040;28;20309;-62
2022/09/04 00:23:50;;;;;;;;;;;24.50;79.10;;;;;;4991876;28;20393;-62
2022/09/04 00:26:23;;;;;;;;;;;24.50;79.10;;;;;;4990248;28;19930;-58
2022/09/04 00:28:54;;;;;;;;;;;24.50;79.10;;;;;;4995487;28;19930;-59
2022/09/04 00:31:37;;;;;;;;;;;24.40;79.00;;;;;;4996098;28;19930;-61
2022/09/04 00:34:17;;;;;;;;;;;24.40;79.00;;;;;;4999162;28;19933;-60
2022/09/04 00:36:47;;;;;;;;;;;24.40;79.10;;;;;;4993857;28;19961;-60
2022/09/04 00:39:18;;;;;;;;;;;24.40;79.00;;;;;;4998535;28;19929;-61
2022/09/04 00:42:04;;;;;;;;;;;24.40;79.10;;;;;;4981181;28;19926;-59
2022/09/04 00:44:34;;;;;;;;;;;24.40;79.10;;;;;;4988128;28;20404;-60
2022/09/04 00:47:19;;;;;;;;;;;24.40;79.10;;;;;;4990142;28;19996;-58
2022/09/04 00:49:56;;;;;;;;;;;24.40;79.10;;;;;;4992109;28;19937;-59
2022/09/04 00:52:23;;;;;;;;;;;24.40;79.10;;;;;;4986963;28;19930;-59
2022/09/04 00:55:12;;;;;;;;;;;24.40;79.20;;;;;;5011319;28;19929;-61
2022/09/04 00:57:58;;;;;;;;;;;24.40;79.10;;;;;;5005151;28;19929;-61
2022/09/04 01:00:26;;;;;;;;;;;24.40;79.20;;;;;;5004194;28;20325;-61
2022/09/04 01:03:06;;;;;;;;;;;24.40;79.10;;;;;;5008469;28;19941;-61
2022/09/04 01:05:45;;;;;;;;;;;24.40;79.10;;;;;;4986723;28;19933;-60
2022/09/04 01:08:31;;;;;;;;;;;24.30;79.10;;;;;;4980789;28;19934;-62
2022/09/04 01:11:25;;;;;;;;;;;24.30;79.10;;;;;;4998002;28;19930;-62
2022/09/04 01:14:14;;;;;;;;;;;24.30;79.10;;;;;;4995372;28;19936;-61
2022/09/04 01:17:00;;;;;;;;;;;24.30;79.10;;;;;;4981736;28;19929;-60
2022/09/04 01:19:45;;;;;;;;;;;24.30;79.10;;;;;;4997025;28;19929;-61
2022/09/04 01:22:13;;;;;;;;;;;24.30;79.10;;;;;;4996056;28;20306;-61
2022/09/04 01:24:40;;;;;;;;;;;24.40;79.10;;;;;;4991398;28;19937;-61
2022/09/04 01:27:09;;;;;;;;;;;24.40;79.10;;;;;;4984419;28;19930;-61
2022/09/04 01:29:50;;;;;;;;;;;24.30;79.10;;;;;;4991288;28;19940;-61
2022/09/04 01:32:26;;;;;;;;;;;24.30;79.10;;;;;;4994729;28;19949;-61
2022/09/04 01:34:59;;;;;;;;;;;24.30;79.10;;;;;;4993335;28;19936;-61
2022/09/04 01:37:42;;;;;;;;;;;24.30;79.10;;;;;;4995617;28;19930;-60
2022/09/04 01:40:15;;;;;;;;;;;24.30;79.10;;;;;;4993500;28;19934;-59
2022/09/04 01:42:46;;;;;;;;;;;24.30;79.10;;;;;;4985087;28;19929;-61
2022/09/04 01:45:16;;;;;;;;;;;24.30;79.10;;;;;;4983895;28;19930;-61
2022/09/04 01:47:48;;;;;;;;;;;24.30;79.10;;;;;;4991806;28;19936;-63
2022/09/04 01:50:21;;;;;;;;;;;24.30;79.70;;;;;;4975247;28;19930;-62
2022/09/04 01:52:49;;;;;;;;;;;24.30;79.10;;;;;;4996420;28;19929;-61
2022/09/04 01:55:16;;;;;;;;;;;24.30;79.10;;;;;;4990679;28;19936;-62
2022/09/04 01:57:55;;;;;;;;;;;24.30;79.10;;;;;;4999028;28;20402;-61
2022/09/04 02:00:23;;;;;;;;;;;24.30;79.10;;;;;;4993465;28;19937;-62
2022/09/04 02:02:59;;;;;;;;;;;24.30;79.70;;;;;;5000190;28;20282;-61
2022/09/04 02:05:35;;;;;;;;;;;24.30;79.20;;;;;;4999995;28;20601;-60
2022/09/04 02:08:10;;;;;;;;;;;24.30;79.20;;;;;;4997604;28;19930;-62
2022/09/04 02:10:55;;;;;;;;;;;24.30;79.20;;;;;;4996331;28;19936;-60
2022/09/04 02:13:43;;;;;;;;;;;24.30;79.20;;;;;;4993541;28;19937;-62
2022/09/04 02:16:17;;;;;;;;;;;24.30;79.20;;;;;;4997114;28;20304;-60
2022/09/04 02:18:44;;;;;;;;;;;24.30;79.20;;;;;;4989490;28;19936;-62
2022/09/04 02:21:26;;;;;;;;;;;24.30;79.30;;;;;;5002107;28;19934;-61
2022/09/04 02:24:06;;;;;;;;;;;24.30;79.20;;;;;;4991448;28;19930;-60
2022/09/04 02:26:41;;;;;;;;;;;24.30;79.20;;;;;;4992112;28;19953;-61
2022/09/04 02:29:22;;;;;;;;;;;24.20;79.20;;;;;;4984035;28;19930;-62
2022/09/04 02:31:57;;;;;;;;;;;24.30;79.20;;;;;;4999071;28;19934;-61
2022/09/04 02:34:41;;;;;;;;;;;24.30;79.20;;;;;;4993329;28;19929;-60
2022/09/04 02:37:12;;;;;;;;;;;24.30;79.20;;;;;;4996591;28;19929;-61
2022/09/04 02:39:55;;;;;;;;;;;24.30;79.20;;;;;;4984527;28;19929;-59
2022/09/04 02:42:25;;;;;;;;;;;24.20;79.20;;;;;;4996630;28;19934;-60
2022/09/04 02:44:52;;;;;;;;;;;24.20;79.20;;;;;;5000897;28;19929;-60
2022/09/04 02:47:44;;;;;;;;;;;24.20;79.20;;;;;;4992950;28;19937;-59
2022/09/04 02:50:30;;;;;;;;;;;24.20;79.20;;;;;;4992466;28;20410;-62
2022/09/04 02:52:58;;;;;;;;;;;24.20;79.20;;;;;;4992816;28;20324;-63
2022/09/04 02:55:43;;;;;;;;;;;24.20;79.20;;;;;;4997562;28;19929;-61
2022/09/04 02:58:14;;;;;;;;;;;24.20;79.30;;;;;;4996759;28;20505;-61
2022/09/04 03:00:47;;;;;;;;;;;24.20;79.20;;;;;;5002427;28;19936;-61
2022/09/04 03:03:19;;;;;;;;;;;24.20;79.20;;;;;;4988709;28;19941;-61
2022/09/04 03:05:55;;;;;;;;;;;24.20;79.30;;;;;;4994947;28;19934;-57
2022/09/04 03:08:26;;;;;;;;;;;24.20;79.30;;;;;;4998591;28;19929;-61
2022/09/04 03:11:08;;;;;;;;;;;24.20;79.30;;;;;;4992616;28;19926;-62
2022/09/04 03:13:58;;;;;;;;;;;24.20;79.30;;;;;;4997843;28;19937;-62
2022/09/04 03:16:28;;;;;;;;;;;24.20;79.30;;;;;;4986858;28;20405;-60
2022/09/04 03:19:01;;;;;;;;;;;24.20;79.30;;;;;;4998276;28;19937;-60
2022/09/04 03:21:44;;;;;;;;;;;24.20;79.40;;;;;;5001173;28;19929;-62
2022/09/04 03:24:16;;;;;;;;;;;24.20;79.30;;;;;;4987562;28;19930;-59
2022/09/04 03:26:45;;;;;;;;;;;24.20;79.30;;;;;;4996877;28;19929;-61
2022/09/04 03:29:31;;;;;;;;;;;24.20;79.30;;;;;;4998442;28;19929;-64
2022/09/04 03:32:17;;;;;;;;;;;24.20;79.30;;;;;;4992168;28;19929;-62
2022/09/04 03:35:03;;;;;;;;;;;24.20;79.30;;;;;;5001172;28;19929;-63
2022/09/04 03:37:49;;;;;;;;;;;24.20;79.30;;;;;;4997997;28;19937;-63
2022/09/04 03:40:31;;;;;;;;;;;24.20;79.30;;;;;;4989856;28;19934;-61
2022/09/04 03:43:01;;;;;;;;;;;24.10;79.20;;;;;;4991244;28;19937;-61
2022/09/04 03:45:34;;;;;;;;;;;24.10;79.20;;;;;;4999975;28;19936;-61
2022/09/04 03:48:07;;;;;;;;;;;24.20;79.30;;;;;;4993231;28;19937;-61
2022/09/04 03:50:41;;;;;;;;;;;24.10;79.20;;;;;;4991746;28;19959;-60
2022/09/04 03:53:17;;;;;;;;;;;24.20;79.30;;;;;;4986991;28;19926;-60
2022/09/04 03:55:45;;;;;;;;;;;24.20;79.30;;;;;;4997823;28;19957;-62
2022/09/04 03:58:38;;;;;;;;;;;24.10;79.20;;;;;;4996962;28;19937;-60
2022/09/04 04:01:12;;;;;;;;;;;24.10;79.20;;;;;;4986123;28;19930;-61
2022/09/04 04:03:52;;;;;;;;;;;24.10;79.20;;;;;;4989305;28;19933;-61
2022/09/04 04:06:22;;;;;;;;;;;24.10;79.20;;;;;;4998951;28;19937;-60
2022/09/04 04:08:55;;;;;;;;;;;24.10;79.20;;;;;;5010117;28;20469;-61
2022/09/04 04:11:28;;;;;;;;;;;24.10;79.30;;;;;;4989706;28;19937;-61
2022/09/04 04:13:56;;;;;;;;;;;24.10;79.30;;;;;;4990996;28;20700;-62
2022/09/04 04:16:42;;;;;;;;;;;24.10;79.30;;;;;;4998216;28;19925;-62
2022/09/04 04:19:12;;;;;;;;;;;24.10;79.40;;;;;;4986822;28;19926;-60
2022/09/04 04:21:53;;;;;;;;;;;24.10;79.30;;;;;;4991803;28;19925;-60
2022/09/04 04:24:31;;;;;;;;;;;24.10;79.40;;;;;;4994761;28;19929;-63
2022/09/04 04:27:20;;;;;;;;;;;24.10;79.40;;;;;;4991146;28;19936;-63
2022/09/04 04:30:16;;;;;;;;;;;24.10;79.30;;;;;;4990535;28;19937;-60
2022/09/04 04:32:52;;;;;;;;;;;24.10;79.40;;;;;;4997429;28;19929;-63
2022/09/04 04:35:26;;;;;;;;;;;24.10;79.40;;;;;;4994620;28;20328;-63
2022/09/04 04:37:58;;;;;;;;;;;24.10;79.40;;;;;;4995495;28;19936;-62
2022/09/04 04:40:44;;;;;;;;;;;24.10;79.40;;;;;;5003030;28;19972;-60
2022/09/04 04:43:20;;;;;;;;;;;24.10;79.40;;;;;;4988663;28;19934;-59
2022/09/04 04:46:00;;;;;;;;;;;24.00;79.30;;;;;;4994486;28;19929;-58
2022/09/04 04:48:42;;;;;;;;;;;24.10;79.40;;;;;;4997025;28;19936;-60
2022/09/04 04:51:30;;;;;;;;;;;24.00;79.30;;;;;;4997374;28;19929;-58
2022/09/04 04:54:17;;;;;;;;;;;24.00;79.40;;;;;;4996669;28;20390;-60
2022/09/04 04:56:45;;;;;;;;;;;24.00;79.40;;;;;;4958466;28;19933;-60
2022/09/04 04:59:19;;;;;;;;;;;24.10;79.40;;;;;;4986014;28;19937;-60
2022/09/04 05:01:55;;;;;;;;;;;24.10;79.40;;;;;;4993608;28;20283;-61
2022/09/04 05:04:40;;;;;;;;;;;24.10;79.40;;;;;;4990521;28;19930;-60
2022/09/04 05:07:25;;;;;;;;;;;24.00;79.40;;;;;;4987738;28;19930;-61
2022/09/04 05:09:58;;;;;;;;;;;24.00;79.40;;;;;;4995627;28;19953;-60
2022/09/04 05:12:49;;;;;;;;;;;24.00;79.30;;;;;;4979927;28;20644;-60
2022/09/04 05:15:22;;;;;;;;;;;24.00;79.40;;;;;;4982103;28;19930;-61
2022/09/04 05:17:52;;;;;;;;;;;24.00;79.40;;;;;;4994929;28;19952;-59
2022/09/04 05:20:23;;;;;;;;;;;24.00;79.40;;;;;;4994188;28;19930;-61
2022/09/04 05:22:55;;;;;;;;;;;24.00;79.40;;;;;;4990500;28;19937;-61
2022/09/04 05:25:30;;;;;;;;;;;24.00;79.40;;;;;;4998872;28;19929;-61
2022/09/04 05:28:03;;;;;;;;;;;24.00;79.40;;;;;;4994049;28;19937;-61
2022/09/04 05:30:38;;;;;;;;;;;24.00;79.40;;;;;;4993468;28;20386;-59
2022/09/04 05:33:05;;;;;;;;;;;24.00;79.40;;;;;;5001157;28;19929;-63
2022/09/04 05:35:41;;;;;;;;;;;24.00;79.40;;;;;;4995501;28;19937;-62
2022/09/04 05:38:20;;;;;;;;;;;24.00;79.40;;;;;;4996643;28;19937;-60
2022/09/04 05:40:48;;;;;;;;;;;24.00;79.40;;;;;;4994387;28;19925;-60
2022/09/04 05:43:25;;;;;;;;;;;24.00;79.40;;;;;;4998020;28;19925;-61
2022/09/04 05:46:17;;;;;;;;;;;24.00;79.40;;;;;;5008706;28;19937;-63
2022/09/04 05:49:01;;;;;;;;;;;24.00;79.40;;;;;;4994762;28;19936;-63
2022/09/04 05:51:44;;;;;;;;;;;24.00;79.40;;;;;;5005673;28;19941;-61
2022/09/04 05:54:27;;;;;;;;;;;24.00;79.40;;;;;;5013305;28;19930;-60
2022/09/04 05:57:03;;;;;;;;;;;24.00;79.40;;;;;;4998846;28;19929;-61
2022/09/04 05:59:42;;;;;;;;;;;24.00;79.40;;;;;;4999692;28;19933;-58
2022/09/04 06:02:13;;;;;;;;;;;24.00;79.40;;;;;;5012930;28;19937;-61
2022/09/04 06:04:43;;;;;;;;;;;24.00;79.40;;;;;;4983977;28;19934;-58
2022/09/04 06:07:21;;;;;;;;;;;24.00;79.40;;;;;;4994148;28;19937;-59
2022/09/04 06:09:51;;;;;;;;;;;24.00;79.40;;;;;;4995098;28;19930;-61
2022/09/04 06:12:24;;;;;;;;;;;24.00;79.40;;;;;;4985657;28;19964;-61
2022/09/04 06:14:55;;;;;;;;;;;24.00;79.40;;;;;;4992136;28;19930;-61
2022/09/04 06:17:41;;;;;;;;;;;24.00;79.30;;;;;;4987049;28;19930;-61
2022/09/04 06:20:26;;;;;;;;;;;24.00;79.40;;;;;;4994780;28;19941;-61
2022/09/04 06:22:56;;;;;;;;;;;24.00;79.40;;;;;;4986284;28;19968;-62
2022/09/04 06:25:37;;;;;;;;;;;24.00;79.40;;;;;;4999061;28;19933;-59
2022/09/04 06:28:23;;;;;;;;;;;24.00;79.40;;;;;;4994213;28;19936;-62
2022/09/04 06:31:08;;;;;;;;;;;24.00;79.40;;;;;;4997648;28;19937;-62
2022/09/04 06:33:46;;;;;;;;;;;24.00;79.40;;;;;;4986383;28;19930;-62
2022/09/04 06:36:29;;;;;;;;;;;24.00;79.40;;;;;;5000504;28;19936;-59
2022/09/04 06:39:05;;;;;;;;;;;24.00;79.40;;;;;;4984414;28;19930;-63
2022/09/04 06:41:44;;;;;;;;;;;24.00;79.40;;;;;;4992694;28;19929;-62
2022/09/04 06:44:35;;;;;;;;;;;24.00;79.40;;;;;;5017767;28;19934;-62
2022/09/04 06:47:03;;;;;;;;;;;24.00;79.40;;;;;;4981927;28;19930;-61
2022/09/04 06:49:42;;;;;;;;;;;24.00;79.50;;;;;;4998451;28;19941;-62
2022/09/04 06:52:11;;;;;;;;;;;24.00;79.50;;;;;;4992346;28;19929;-61
2022/09/04 06:54:57;;;;;;;;;;;24.00;79.50;;;;;;4995819;28;19932;-60
2022/09/04 06:57:34;;;;;;;;;;;24.00;79.40;;;;;;4996032;28;20334;-60
2022/09/04 07:00:08;;;;;;;;;;;24.00;79.40;;;;;;5003881;28;19929;-61
2022/09/04 07:02:45;;;;;;;;;;;24.00;79.50;;;;;;4976070;28;19930;-59
2022/09/04 07:05:12;;;;;;;;;;;23.90;79.40;;;;;;4997803;28;19926;-60
2022/09/04 07:07:49;;;;;;;;;;;24.00;79.50;;;;;;4988984;28;19930;-60
2022/09/04 07:10:27;;;;;;;;;;;24.00;79.50;;;;;;4996662;28;20190;-61
2022/09/04 07:13:03;;;;;;;;;;;23.90;79.40;;;;;;4991639;28;19925;-61
2022/09/04 07:15:30;;;;;;;;;;;23.90;79.40;;;;;;4992386;28;19925;-60
2022/09/04 07:18:09;;;;;;;;;;;24.00;79.50;;;;;;4993735;28;19925;-59
2022/09/04 07:20:42;;;;;;;;;;;24.00;79.50;;;;;;5001658;28;19929;-61
2022/09/04 07:23:09;;;;;;;;;;;24.00;79.50;;;;;;4981107;28;19941;-61
2022/09/04 07:25:39;;;;;;;;;;;24.00;79.50;;;;;;4993793;28;19930;-62
2022/09/04 07:28:12;;;;;;;;;;;23.90;79.40;;;;;;4992987;28;19930;-59
2022/09/04 07:31:02;;;;;;;;;;;23.90;79.50;;;;;;4997733;28;19929;-61
2022/09/04 07:33:48;;;;;;;;;;;24.00;79.50;;;;;;4997210;28;19937;-61
2022/09/04 07:36:18;;;;;;;;;;;24.00;79.50;;;;;;4988927;28;19932;-60
2022/09/04 07:39:06;;;;;;;;;;;23.90;79.50;;;;;;5004640;28;19926;-60
2022/09/04 07:41:52;;;;;;;;;;;23.90;79.50;;;;;;4989075;28;19933;-60
2022/09/04 07:44:29;;;;;;;;;;;23.90;79.40;;;;;;4996809;28;19937;-60
2022/09/04 07:47:00;;;;;;;;;;;24.00;79.50;;;;;;4995616;28;20325;-60
2022/09/04 07:49:45;;;;;;;;;;;24.00;79.50;;;;;;4993916;28;19966;-61
2022/09/04 07:52:22;;;;;;;;;;;24.00;79.50;;;;;;4989688;28;19953;-58
2022/09/04 07:54:52;;;;;;;;;;;23.90;79.50;;;;;;4995461;28;20424;-60
2022/09/04 07:57:30;;;;;;;;;;;23.90;79.50;;;;;;4998959;28;19941;-60
2022/09/04 08:00:04;;;;;;;;;;;24.00;79.50;;;;;;4992039;28;20301;-61
2022/09/04 08:02:56;;;;;;;;;;;23.90;79.50;;;;;;4996882;28;20432;-62
2022/09/04 08:05:24;;;;;;;;;;;23.90;79.50;;;;;;5000627;28;19936;-61
2022/09/04 08:08:11;;;;;;;;;;;23.90;79.50;;;;;;4994219;28;19929;-63
2022/09/04 08:10:58;;;;;;;;;;;23.90;79.50;;;;;;4994928;28;19957;-60
2022/09/04 08:13:37;;;;;;;;;;;23.90;79.50;;;;;;4991746;28;20234;-58
2022/09/04 08:16:27;;;;;;;;;;;23.90;79.50;;;;;;4989659;28;20330;-61
2022/09/04 08:19:04;;;;;;;;;;;24.00;79.50;;;;;;4985764;28;19925;-62
2022/09/04 08:21:39;;;;;;;;;;;24.00;79.50;;;;;;4998551;28;19930;-60
2022/09/04 08:24:21;;;;;;;;;;;23.90;79.50;;;;;;4997504;28;19936;-61
2022/09/04 08:26:54;;;;;;;;;;;24.00;79.50;;;;;;4990523;28;19929;-59
2022/09/04 08:29:40;;;;;;;;;;;24.00;79.50;;;;;;4983718;28;19937;-59
2022/09/04 08:32:16;;;;;;;;;;;23.90;79.50;;;;;;5003907;28;19929;-58
2022/09/04 08:34:44;;;;;;;;;;;23.90;79.50;;;;;;4994358;28;19936;-59
2022/09/04 08:37:12;;;;;;;;;;;23.90;79.50;;;;;;5000294;28;20412;-59
2022/09/04 08:39:54;;;;;;;;;;;24.00;79.60;;;;;;4985223;28;19937;-59
2022/09/04 08:42:40;;;;;;;;;;;24.00;79.60;;;;;;4985442;28;20405;-61
2022/09/04 08:45:19;;;;;;;;;;;23.90;79.50;;;;;;5001740;28;19936;-59
2022/09/04 08:48:09;;;;;;;;;;;23.90;79.50;;;;;;4995756;28;19930;-59
2022/09/04 08:50:58;;;;;;;;;;;24.00;79.50;;;;;;4988644;28;20362;-57
2022/09/04 08:53:26;;;;;;;;;;;23.90;79.50;;;;;;4997835;28;19930;-61
2022/09/04 08:56:17;;;;;;;;;;;23.90;79.60;;;;;;5011195;28;19930;-60
2022/09/04 08:58:53;;;;;;;;;;;23.90;79.50;;;;;;4995909;28;19930;-62
2022/09/04 09:01:44;;;;;;;;;;;23.90;79.50;;;;;;4991094;28;19930;-61
2022/09/04 09:04:11;;;;;;;;;;;24.00;79.60;;;;;;4963668;28;19938;-60
2022/09/04 09:06:51;;;;;;;;;;;24.00;79.60;;;;;;4998869;28;19969;-64
2022/09/04 09:09:23;;;;;;;;;;;23.90;79.50;;;;;;4988701;28;20425;-60
2022/09/04 09:12:09;;;;;;;;;;;24.00;79.60;;;;;;4993000;28;19926;-62
2022/09/04 09:14:37;;;;;;;;;;;24.00;79.50;;;;;;5020229;28;19941;-61
2022/09/04 09:17:15;;;;;;;;;;;23.90;79.50;;;;;;4986080;28;19937;-62
2022/09/04 09:19:45;;;;;;;;;;;24.00;79.60;;;;;;5002894;28;19936;-60
2022/09/04 09:22:31;;;;;;;;;;;23.90;79.50;;;;;;4998836;28;19929;-60
2022/09/04 09:25:19;;;;;;;;;;;23.90;79.60;;;;;;4994909;28;19926;-58
2022/09/04 09:28:19;;;;;;;;;;;23.90;79.50;;;;;;4996162;28;19930;-61
2022/09/04 09:30:46;;;;;;;;;;;24.00;79.60;;;;;;4994534;28;20408;-58
2022/09/04 09:33:32;;;;;;;;;;;24.00;79.60;;;;;;4989123;28;19936;-58
2022/09/04 09:36:03;;;;;;;;;;;24.00;79.60;;;;;;4989930;28;20317;-59
2022/09/04 09:38:36;;;;;;;;;;;23.90;79.50;;;;;;4991620;28;19936;-60
2022/09/04 09:41:06;;;;;;;;;;;23.90;79.50;;;;;;4984768;28;19930;-59
2022/09/04 09:44:00;;;;;;;;;;;24.00;79.60;;;;;;4990903;28;19929;-61
2022/09/04 09:46:33;;;;;;;;;;;23.90;79.50;;;;;;4996809;28;19929;-62
2022/09/04 09:49:20;;;;;;;;;;;24.00;79.50;;;;;;4993391;28;20389;-61
2022/09/04 09:52:05;;;;;;;;;;;24.00;79.50;;;;;;4993482;28;19960;-62
2022/09/04 09:54:39;;;;;;;;;;;24.00;79.50;;;;;;5006378;28;20389;-59
2022/09/04 09:57:25;;;;;;;;;;;24.00;79.50;;;;;;4990656;28;20575;-60
2022/09/04 10:00:05;;;;;;;;;;;24.00;79.50;;;;;;4988866;28;19955;-58
2022/09/04 10:02:54;;;;;;;;;;;24.00;79.60;;;;;;4990343;28;20397;-58
2022/09/04 10:05:34;;;;;;;;;;;24.00;79.50;;;;;;4987201;28;19931;-61
2022/09/04 10:08:33;;;;;;;;;;;24.00;79.60;;;;;;5000500;28;19936;-61
2022/09/04 10:11:22;;;;;;;;;;;24.00;79.60;;;;;;4966081;28;19930;-61
2022/09/04 10:13:49;;;;;;;;;;;24.00;79.60;;;;;;4996145;28;19936;-62
2022/09/04 10:16:46;;;;;;;;;;;24.00;79.60;;;;;;5007071;28;20380;-61
2022/09/04 10:19:39;;;;;;;;;;;24.00;79.60;;;;;;5003240;28;20664;-62
2022/09/04 10:22:07;;;;;;;;;;;24.00;79.60;;;;;;5002521;28;19929;-62
2022/09/04 10:24:53;;;;;;;;;;;24.00;79.60;;;;;;4995918;28;19944;-58
2022/09/04 10:27:39;;;;;;;;;;;24.00;80.10;;;;;;5000060;28;19934;-63
2022/09/04 10:30:16;;;;;;;;;;;24.00;79.60;;;;;;4999304;28;19937;-59
2022/09/04 10:32:50;;;;;;;;;;;24.00;79.50;;;;;;4999554;28;19926;-58
2022/09/04 10:35:31;;;;;;;;;;;24.00;79.60;;;;;;5003654;28;19914;-63
2022/09/04 10:37:58;;;;;;;;;;;24.00;79.60;;;;;;4996105;28;19929;-62
2022/09/04 10:40:42;;;;;;;;;;;24.00;79.60;;;;;;5012462;28;19929;-60
2022/09/04 10:43:21;;;;;;;;;;;24.10;79.60;;;;;;5013869;28;19934;-61
2022/09/04 10:45:59;;;;;;;;;;;24.00;79.60;;;;;;4998260;28;19933;-61
2022/09/04 10:48:38;;;;;;;;;;;24.00;79.60;;;;;;4998260;28;19937;-61
2022/09/04 10:51:08;;;;;;;;;;;24.00;80.20;;;;;;5002859;28;20400;-62
2022/09/04 10:53:38;;;;;;;;;;;24.00;79.60;;;;;;4993405;28;19936;-61
2022/09/04 10:56:18;;;;;;;;;;;24.00;79.60;;;;;;5012790;28;19941;-60
2022/09/04 10:59:04;;;;;;;;;;;24.00;79.60;;;;;;4996109;28;20293;-62
2022/09/04 11:01:32;;;;;;;;;;;24.10;79.70;;;;;;4996051;28;19936;-61
2022/09/04 11:04:18;;;;;;;;;;;24.10;79.70;;;;;;5010647;28;20104;-60
2022/09/04 11:07:01;;;;;;;;;;;24.10;79.60;;;;;;4992095;28;19953;-64
2022/09/04 11:09:31;;;;;;;;;;;24.10;79.70;;;;;;5000113;28;20527;-61
2022/09/04 11:11:58;;;;;;;;;;;24.10;79.60;;;;;;5002213;28;20205;-62
2022/09/04 11:14:28;;;;;;;;;;;24.10;79.70;;;;;;4997891;28;19934;-62
2022/09/04 11:17:15;;;;;;;;;;;24.20;79.60;;;;;;5009553;28;19934;-61
2022/09/04 11:20:04;;;;;;;;;;;24.10;79.60;;;;;;4998500;28;19929;-62
2022/09/04 11:22:33;;;;;;;;;;;24.10;79.50;;;;;;4995016;28;20397;-61
2022/09/04 11:25:32;;;;;;;;;;;24.10;79.50;;;;;;4994564;28;19925;-62
2022/09/04 11:28:11;;;;;;;;;;;24.20;79.70;;;;;;4975526;28;19929;-63
2022/09/04 11:30:57;;;;;;;;;;;24.10;79.70;;;;;;5003447;28;20329;-61
2022/09/04 11:33:42;;;;;;;;;;;24.20;79.70;;;;;;4998523;28;19926;-64
2022/09/04 11:36:22;;;;;;;;;;;24.10;79.60;;;;;;5001702;28;20309;-62
2022/09/04 11:39:01;;;;;;;;;;;24.10;80.20;;;;;;4992188;28;19930;-64
2022/09/04 11:41:42;;;;;;;;;;;24.10;79.70;;;;;;5002323;28;19937;-60
2022/09/04 11:44:29;;;;;;;;;;;24.10;79.70;;;;;;5003366;28;19937;-62
2022/09/04 11:47:11;;;;;;;;;;;24.10;79.70;;;;;;4970935;28;19929;-62
2022/09/04 11:49:39;;;;;;;;;;;24.20;79.80;;;;;;4999238;28;19929;-62
2022/09/04 11:52:18;;;;;;;;;;;24.20;79.80;;;;;;5007736;28;19930;-63
2022/09/04 11:54:52;;;;;;;;;;;24.20;79.80;;;;;;5005992;28;19937;-59
2022/09/04 11:57:34;;;;;;;;;;;24.20;79.70;;;;;;5014332;28;19937;-61
2022/09/04 12:00:11;;;;;;;;;;;24.10;79.70;;;;;;5007156;28;20322;-62
2022/09/04 12:02:56;;;;;;;;;;;24.20;79.70;;;;;;4987232;28;19929;-61
2022/09/04 12:05:44;;;;;;;;;;;24.20;79.70;;;;;;4995659;28;19930;-61
2022/09/04 12:08:26;;;;;;;;;;;24.20;79.80;;;;;;5000107;28;20253;-64
2022/09/04 12:11:00;;;;;;;;;;;24.20;79.80;;;;;;5006869;28;19937;-57
2022/09/04 12:13:42;;;;;;;;;;;24.20;79.70;;;;;;4992821;28;19937;-63
2022/09/04 12:16:22;;;;;;;;;;;24.20;79.70;;;;;;4994731;28;19926;-62
2022/09/04 12:18:53;;;;;;;;;;;24.20;79.70;;;;;;5009654;28;19934;-63
2022/09/04 12:21:33;;;;;;;;;;;24.20;79.80;;;;;;5005089;28;19936;-61
2022/09/04 12:24:11;;;;;;;;;;;24.20;79.70;;;;;;4986546;28;20302;-60
2022/09/04 12:26:38;;;;;;;;;;;24.20;79.80;;;;;;4988631;28;20369;-60
2022/09/04 12:29:18;;;;;;;;;;;24.20;79.70;;;;;;4991881;28;20305;-61
2022/09/04 12:31:45;;;;;;;;;;;24.20;79.70;;;;;;4989145;28;19930;-61
2022/09/04 12:34:35;;;;;;;;;;;24.20;79.80;;;;;;5004052;28;19988;-62
2022/09/04 12:37:12;;;;;;;;;;;24.20;79.70;;;;;;4991914;28;19930;-61
2022/09/04 12:39:49;;;;;;;;;;;24.20;79.70;;;;;;4986269;28;19930;-62
2022/09/04 12:42:23;;;;;;;;;;;24.20;79.70;;;;;;4985602;28;19956;-60
2022/09/04 12:45:14;;;;;;;;;;;24.20;79.70;;;;;;4993283;28;19930;-60
2022/09/04 12:47:50;;;;;;;;;;;24.20;79.70;;;;;;4991396;28;19933;-61
2022/09/04 12:50:26;;;;;;;;;;;24.20;80.30;;;;;;4995621;28;19930;-58
2022/09/04 12:53:01;;;;;;;;;;;24.20;79.70;;;;;;4989806;28;20397;-59
2022/09/04 12:55:29;;;;;;;;;;;24.20;79.80;;;;;;4997451;28;19941;-60
2022/09/04 12:58:21;;;;;;;;;;;24.20;79.90;;;;;;5001609;28;20380;-58
2022/09/04 13:00:59;;;;;;;;;;;24.20;79.90;;;;;;4994521;28;19932;-62
2022/09/04 13:03:32;;;;;;;;;;;24.20;79.90;;;;;;4996489;28;19930;-62
2022/09/04 13:06:17;;;;;;;;;;;24.30;79.90;;;;;;4995677;28;19929;-61
2022/09/04 13:09:20;;;;;;;;;;;24.30;79.80;;;;;;5010287;28;19940;-59
2022/09/04 13:12:06;;;;;;;;;;;24.30;79.70;;;;;;4937336;28;19938;-63
2022/09/04 13:14:41;;;;;;;;;;;24.40;79.70;;;;;;4964673;28;19926;-61
2022/09/04 13:17:08;;;;;;;;;;;24.40;79.60;;;;;;4994689;28;19930;-64
2022/09/04 13:19:41;;;;;;;;;;;24.50;79.50;;;;;;4996632;28;19930;-57
2022/09/04 13:22:23;;;;;;;;;;;24.50;79.50;;;;;;4995199;28;19929;-60
2022/09/04 13:24:53;;;;;;;;;;;24.50;79.50;;;;;;4989345;28;19968;-61
2022/09/04 13:27:27;;;;;;;;;;;24.50;79.40;;;;;;4996035;28;19930;-61
2022/09/04 13:30:10;;;;;;;;;;;24.60;79.40;;;;;;4984603;28;19929;-62
2022/09/04 13:32:58;;;;;;;;;;;24.60;79.30;;;;;;4997538;28;19926;-61
2022/09/04 13:35:46;;;;;;;;;;;24.60;79.20;;;;;;4997706;28;19930;-64
2022/09/04 13:38:32;;;;;;;;;;;24.70;79.20;;;;;;5009403;28;20276;-61
2022/09/04 13:41:17;;;;;;;;;;;24.70;79.10;;;;;;5004355;28;20348;-61
2022/09/04 13:43:47;;;;;;;;;;;24.80;79.00;;;;;;4988399;28;19934;-59
2022/09/04 13:46:17;;;;;;;;;;;24.80;78.90;;;;;;4994216;28;19930;-62
2022/09/04 13:48:50;;;;;;;;;;;24.80;78.80;;;;;;4999867;28;19933;-62
2022/09/04 13:51:28;;;;;;;;;;;24.90;78.80;;;;;;4996524;28;19936;-62
2022/09/04 13:54:10;;;;;;;;;;;24.90;78.70;;;;;;4995895;28;20409;-62
2022/09/04 13:56:41;;;;;;;;;;;24.90;78.60;;;;;;5003154;28;19937;-63
2022/09/04 13:59:09;;;;;;;;;;;25.00;78.60;;;;;;4991012;28;20405;-60
2022/09/04 14:01:44;;;;;;;;;;;25.00;78.60;;;;;;4997988;28;19930;-62
2022/09/04 14:04:15;;;;;;;;;;;25.10;78.50;;;;;;4994538;28;20314;-64
2022/09/04 14:06:43;;;;;;;;;;;25.10;78.40;;;;;;5007100;28;20034;-61
2022/09/04 14:09:10;;;;;;;;;;;25.10;78.30;;;;;;4998534;28;19933;-62
2022/09/04 14:11:38;;;;;;;;;;;25.20;78.30;;;;;;4995281;28;19929;-55
2022/09/04 14:14:10;;;;;;;;;;;25.20;78.20;;;;;;5013852;28;19937;-60
2022/09/04 14:16:42;;;;;;;;;;;25.20;78.10;;;;;;4989683;28;19936;-57
2022/09/04 14:19:25;;;;;;;;;;;25.30;78.10;;;;;;4995607;28;19929;-61
2022/09/04 14:22:08;;;;;;;;;;;25.30;78.00;;;;;;4995254;28;20013;-61
2022/09/04 14:24:41;;;;;;;;;;;25.40;77.90;;;;;;5006425;28;19932;-61
2022/09/04 14:27:08;;;;;;;;;;;25.40;77.80;;;;;;4994792;28;19929;-62
2022/09/04 14:29:55;;;;;;;;;;;25.40;77.80;;;;;;5003758;28;19937;-62
2022/09/04 14:32:31;;;;;;;;;;;25.40;77.70;;;;;;4993893;28;19957;-63
2022/09/04 14:35:07;;;;;;;;;;;25.50;77.70;;;;;;4996642;28;19929;-60
2022/09/04 14:37:46;;;;;;;;;;;25.50;77.60;;;;;;5000975;28;19937;-60
2022/09/04 14:40:24;;;;;;;;;;;25.60;77.60;;;;;;5015845;28;19929;-60
2022/09/04 14:43:11;;;;;;;;;;;25.60;77.50;;;;;;4979008;28;19930;-61
2022/09/04 14:45:47;;;;;;;;;;;25.70;77.40;;;;;;4996503;28;19937;-61
2022/09/04 14:48:16;;;;;;;;;;;25.70;77.30;;;;;;4992722;28;19930;-62
2022/09/04 14:50:45;;;;;;;;;;;25.80;77.30;;;;;;5001758;28;19934;-60
2022/09/04 14:53:19;;;;;;;;;;;25.90;77.20;;;;;;4990637;28;19929;-60
2022/09/04 14:56:05;;;;;;;;;;;25.90;77.10;;;;;;5005893;28;19937;-61
2022/09/04 14:58:38;;;;;;;;;;;25.90;77.10;;;;;;5001998;28;19929;-61
2022/09/04 15:01:22;;;;;;;;;;;25.80;77.10;;;;;;5002144;28;19929;-59
2022/09/04 15:03:55;;;;;;;;;;;25.70;77.30;;;;;;4981309;28;20299;-62
2022/09/04 15:06:29;;;;;;;;;;;25.60;77.40;;;;;;4995363;28;19934;-60
2022/09/04 15:09:34;;;;;;;;;;;25.50;77.70;;;;;;4999439;28;19945;-59
2022/09/04 15:12:16;;;;;;;;;;;25.40;77.80;;;;;;4959295;28;20278;-61
2022/09/04 15:15:06;;;;;;;;;;;25.30;78.00;;;;;;4987252;28;19929;-62
2022/09/04 15:17:36;;;;;;;;;;;25.20;78.10;;;;;;4984377;28;19934;-63