Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:33;;;;;;;7.10;2.60;;;17.80;99.90;;;;;;5035920;28;20056;-81
2023/07/01 00:03:58;;;;;;;6.07;2.30;;;17.80;99.90;;;;;;5053936;28;20059;-81
2023/07/01 00:06:25;;;;;;;5.57;2.15;;;17.80;99.90;;;;;;5054026;28;20041;-81
2023/07/01 00:08:53;;;;;;;7.68;2.15;;;17.80;99.90;;;;;;5053447;28;20101;-81
2023/07/01 00:11:20;;;;;;;6.22;2.22;;;17.80;99.90;;;;;;5035462;28;20065;-81
2023/07/01 00:13:46;;;;;;;5.13;1.90;;;17.80;99.90;;;;;;5036776;28;20052;-81
2023/07/01 00:16:15;;;;;;;11.43;2.38;;;17.80;99.90;;;;;;5018507;28;20063;-81
2023/07/01 00:18:42;;;;;;;5.57;2.20;;;17.80;99.90;;;;;;5050331;28;20051;-81
2023/07/01 00:21:08;;;;;;;7.10;2.30;;;17.80;99.90;;;;;;5053446;28;20491;-81
2023/07/01 00:23:33;;;;;;;7.38;2.13;;;17.80;99.90;;;;;;5032444;28;20156;-81
2023/07/01 00:26:00;;;;;;;5.05;2.10;;;17.80;99.90;;;;;;5031761;28;20071;-81
2023/07/01 00:28:25;;;;;;;8.40;2.22;;;17.80;99.90;;;;;;5063260;28;20096;-80
2023/07/01 00:30:51;;;;;;;9.45;2.60;;;17.80;99.90;;;;;;5064231;28;20076;-80
2023/07/01 00:33:17;;;;;;;9.73;2.30;;;17.80;99.90;;;;;;5061075;28;20055;-80
2023/07/01 00:35:43;;;;;;;4.10;2.15;;;17.80;99.90;;;;;;5059920;28;20073;-80
2023/07/01 00:38:08;;;;;;;4.82;1.90;;;17.80;99.90;;;;;;5042375;28;20045;-81
2023/07/01 00:40:34;;;;;;;6.18;2.20;;;17.80;99.90;;;;;;5044193;28;20051;-81
2023/07/01 00:43:00;;;;;;;12.18;2.65;;;17.80;99.90;;;;;;5060847;28;20430;-80
2023/07/01 00:45:26;;;;;;;7.53;2.30;;;17.80;99.90;;;;;;5058804;28;20437;-81
2023/07/01 00:47:51;;;;;;;7.07;2.25;;;17.80;99.90;;;;;;5023879;28;20044;-81
2023/07/01 00:50:17;;;;;;;7.88;2.92;;;17.90;99.90;;;;;;5036525;28;20063;-81
2023/07/01 00:52:43;;;;;;;7.50;2.67;;;17.90;99.90;;;;;;5059369;28;20126;-80
2023/07/01 00:55:11;;;;;;;5.63;2.20;;;17.90;99.90;;;;;;5046326;28;20049;-80
2023/07/01 00:57:37;;;;;;;6.45;2.95;;;17.90;99.90;;;;;;5044292;28;20094;-80
2023/07/01 01:00:22;;;;;;;7.93;2.28;;;17.90;99.90;;;;;;5036298;28;20056;-82
2023/07/01 01:02:57;;;;;;;7.18;2.28;;;18.00;99.90;;;;;;5051952;28;20033;-81
2023/07/01 01:05:43;;;;;;;6.95;2.30;;;17.90;99.90;;;;;;5053287;28;20056;-81
2023/07/01 01:08:11;;;;;;;6.35;2.78;;;18.00;99.90;;;;;;5053171;28;20053;-81
2023/07/01 01:10:40;;;;;;;8.82;2.33;;;18.00;99.90;;;;;;5053306;28;20048;-81
2023/07/01 01:13:07;;;;;;;8.35;2.50;;;18.00;99.90;;;;;;5051590;28;20044;-81
2023/07/01 01:15:33;;;;;;;7.22;2.42;;;18.00;99.90;;;;;;5052806;28;20127;-81
2023/07/01 01:18:04;;;;;;;7.72;2.80;;;18.00;99.90;;;;;;5060240;28;20033;-81
2023/07/01 01:20:33;;;;;;;5.78;2.55;;;18.00;99.90;;;;;;5039810;28;20071;-81
2023/07/01 01:23:21;;;;;;;5.60;2.42;;;18.00;99.90;;;;;;5051979;28;20049;-81
2023/07/01 01:25:55;;;;;;;4.80;2.45;;;18.10;99.90;;;;;;5037100;28;20037;-81
2023/07/01 01:28:21;;;;;;;5.63;2.47;;;18.00;99.90;;;;;;5066142;28;20067;-81
2023/07/01 01:30:47;;;;;;;7.22;2.50;;;18.00;99.90;;;;;;5051122;28;20045;-81
2023/07/01 01:33:13;;;;;;;5.57;2.80;;;18.00;99.90;;;;;;5075107;28;20037;-80
2023/07/01 01:35:39;;;;;;;6.20;2.40;;;18.00;99.90;;;;;;5064151;28;20047;-80
2023/07/01 01:38:06;;;;;;;9.15;3.05;;;18.00;99.90;;;;;;5080116;28;20101;-80
2023/07/01 01:40:42;;;;;;;8.63;2.83;;;18.10;99.90;;;;;;5079210;28;20033;-80
2023/07/01 01:43:43;;;;;;;7.07;2.47;;;18.00;99.90;;;;;;5073237;28;20086;-80
2023/07/01 01:46:09;;;;;;;4.82;2.40;;;18.00;99.90;;;;;;5063308;28;20614;-81
2023/07/01 01:48:37;;;;;;;4.10;2.13;;;18.00;99.90;;;;;;5045227;28;20068;-81
2023/07/01 01:51:04;;;;;;;5.65;2.35;;;18.00;99.90;;;;;;5043045;28;20037;-80
2023/07/01 01:53:32;;;;;;;10.43;2.35;;;18.00;99.90;;;;;;5063882;28;20386;-80
2023/07/01 01:55:59;;;;;;;4.65;2.33;;;18.00;99.90;;;;;;5051044;28;20080;-80
2023/07/01 01:58:26;;;;;;;8.32;2.83;;;18.00;99.90;;;;;;5043260;28;20434;-81
2023/07/01 02:00:51;;;;;;;6.40;2.42;;;18.00;99.90;;;;;;5054488;28;20100;-81
2023/07/01 02:03:17;;;;;;;6.93;3.08;;;18.00;99.90;;;;;;5055981;28;20155;-81
2023/07/01 02:05:43;;;;;;;4.55;2.47;;;18.00;99.90;;;;;;5054718;28;20033;-81
2023/07/01 02:08:08;;;;;;;6.30;2.42;;;18.00;99.90;;;;;;5056747;28;20057;-81
2023/07/01 02:10:34;;;;;;;4.50;2.30;;;17.90;99.90;;;;;;5057569;28;20049;-82
2023/07/01 02:13:00;;;;;;;5.93;2.55;;;17.90;99.90;;;;;;5053628;28;20045;-82
2023/07/01 02:15:26;;;;;;;7.80;2.47;;;17.90;99.90;;;;;;5054773;28;20037;-82
2023/07/01 02:17:53;;;;;;;5.35;2.72;;;17.90;99.90;;;;;;5056171;28;20033;-82
2023/07/01 02:20:19;;;;;;;6.28;2.78;;;17.80;99.90;;;;;;5037770;28;20045;-82
2023/07/01 02:22:44;;;;;;;5.60;2.33;;;17.80;99.90;;;;;;5028712;28;20215;-82
2023/07/01 02:25:10;;;;;;;4.75;2.47;;;17.70;99.90;;;;;;5055386;28;20051;-82
2023/07/01 02:27:36;;;;;;;2.83;2.40;;;17.60;99.90;;;;;;5055834;28;20052;-81
2023/07/01 02:30:02;;;;;;;7.55;2.50;;;17.60;99.90;;;;;;5051641;28;20045;-81
2023/07/01 02:32:29;;;;;;;7.45;2.60;;;17.50;99.90;;;;;;5056129;28;20060;-82
2023/07/01 02:34:54;;;;;;;7.05;2.80;;;17.40;99.90;;;;;;5060889;28;20139;-81
2023/07/01 02:37:20;;;;;;;4.25;2.50;;;17.40;99.90;;;;;;5057799;28;20040;-81
2023/07/01 02:39:47;;;;;;;5.53;2.63;;;17.40;99.90;;;;;;5028840;28;20049;-81
2023/07/01 02:42:15;;;;;;;6.57;2.65;;;17.40;99.90;;;;;;5041130;28;20065;-80
2023/07/01 02:44:42;;;;;;;6.20;2.78;;;17.40;99.90;;;;;;5041384;28;20050;-80
2023/07/01 02:47:08;;;;;;;6.80;2.25;;;17.40;99.90;;;;;;5041795;28;20115;-80
2023/07/01 02:49:33;;;;;;;7.43;2.72;;;17.40;99.90;;;;;;5038250;28;20045;-80
2023/07/01 02:51:59;;;;;;;4.18;2.55;;;17.40;99.90;;;;;;5064723;28;20052;-81
2023/07/01 02:54:24;;;;;;;4.60;2.40;;;17.30;99.90;;;;;;5066389;28;20037;-81
2023/07/01 02:56:50;;;;;;;5.82;2.00;;;17.40;99.90;;;;;;5066800;28;20127;-81
2023/07/01 02:59:16;;;;;;;4.32;2.58;;;17.40;99.90;;;;;;5065864;28;20091;-81
2023/07/01 03:01:44;;;;;;;4.55;2.58;;;17.40;99.90;;;;;;5064184;28;20044;-81
2023/07/01 03:04:10;;;;;;;5.68;2.60;;;17.40;99.90;;;;;;5055365;28;20457;-81
2023/07/01 03:06:37;;;;;;;5.70;2.60;;;17.40;99.90;;;;;;5056903;28;20078;-81
2023/07/01 03:09:07;;;;;;;5.05;2.50;;;17.40;99.90;;;;;;5058911;28;20057;-80
2023/07/01 03:11:35;;;;;;;5.20;2.33;;;17.40;99.90;;;;;;5062990;28;20052;-80
2023/07/01 03:14:01;;;;;;;5.88;2.53;;;17.30;99.90;;;;;;5060287;28;20055;-81
2023/07/01 03:16:27;;;;;;;5.53;2.47;;;17.30;99.90;;;;;;5040684;28;20073;-80
2023/07/01 03:18:52;;;;;;;3.63;2.30;;;17.30;99.90;;;;;;5040654;28;20455;-80
2023/07/01 03:21:18;;;;;;;6.75;2.75;;;17.30;99.90;;;;;;5041454;28;20048;-81
2023/07/01 03:23:44;;;;;;;4.45;2.45;;;17.20;99.90;;;;;;5039970;28;20555;-81
2023/07/01 03:26:09;;;;;;;6.20;2.55;;;17.20;99.90;;;;;;5056225;28;20053;-80
2023/07/01 03:28:35;;;;;;;4.40;2.30;;;17.30;99.90;;;;;;5055945;28;20135;-79
2023/07/01 03:31:01;;;;;;;6.85;2.65;;;17.30;99.90;;;;;;5048892;28;20041;-79
2023/07/01 03:33:26;;;;;;;5.05;2.65;;;17.30;99.90;;;;;;5056745;28;20044;-80
2023/07/01 03:35:52;;;;;;;6.72;2.58;;;17.30;99.90;;;;;;5053528;28;20406;-80
2023/07/01 03:38:17;;;;;;;7.03;2.65;;;17.30;99.90;;;;;;5039017;28;20542;-80
2023/07/01 03:40:43;;;;;;;4.93;2.65;;;17.30;99.90;;;;;;5052206;28;20045;-80
2023/07/01 03:43:09;;;;;;;4.82;2.72;;;17.30;99.90;;;;;;5037048;28;20045;-80
2023/07/01 03:45:35;;;;;;;7.10;2.45;;;17.30;99.90;;;;;;5056075;28;20049;-81
2023/07/01 03:48:00;;;;;;;5.10;2.60;;;17.30;99.90;;;;;;5056130;28;20045;-82
2023/07/01 03:50:26;;;;;;;4.72;2.70;;;17.30;99.90;;;;;;5037889;28;20041;-81
2023/07/01 03:52:52;;;;;;;5.38;2.78;;;17.30;99.90;;;;;;5053091;28;20037;-81
2023/07/01 03:55:18;;;;;;;3.95;2.50;;;17.30;99.90;;;;;;5055594;28;20100;-81
2023/07/01 03:57:43;;;;;;;7.45;2.47;;;17.30;99.90;;;;;;5056422;28;20076;-81
2023/07/01 04:00:18;;;;;;;3.72;2.17;;;17.30;99.90;;;;;;5040086;28;20045;-81
2023/07/01 04:02:48;;;;;;;4.03;2.05;;;17.20;99.90;;;;;;5057118;28;20128;-81
2023/07/01 04:05:15;;;;;;;6.63;2.40;;;17.30;99.90;;;;;;5056643;28;20491;-81
2023/07/01 04:07:42;;;;;;;3.22;2.10;;;17.20;99.90;;;;;;5036116;28;20090;-80
2023/07/01 04:10:09;;;;;;;6.30;2.10;;;17.20;99.90;;;;;;5055889;28;20055;-81
2023/07/01 04:12:35;;;;;;;4.88;2.63;;;17.30;99.90;;;;;;5043991;28;20049;-81
2023/07/01 04:15:02;;;;;;;4.68;2.17;;;17.20;99.90;;;;;;5061488;28;20045;-81
2023/07/01 04:17:29;;;;;;;4.22;2.20;;;17.20;99.90;;;;;;5040311;28;20120;-82
2023/07/01 04:19:56;;;;;;;4.57;2.50;;;17.10;99.90;;;;;;5025625;28;20041;-80
2023/07/01 04:22:24;;;;;;;3.05;2.63;;;17.10;99.90;;;;;;5061547;28;20049;-80
2023/07/01 04:24:50;;;;;;;3.47;2.50;;;16.90;99.90;;;;;;5060561;28;20045;-78
2023/07/01 04:27:16;;;;;;;6.10;2.40;;;16.80;99.90;;;;;;5057121;28;20094;-81
2023/07/01 04:29:41;;;;;;;3.20;2.38;;;16.70;99.90;;;;;;5064492;28;20502;-80
2023/07/01 04:32:07;;;;;;;3.95;2.30;;;16.60;99.90;;;;;;5063581;28;20098;-81
2023/07/01 04:34:33;;;;;;;7.70;3.25;;;16.50;99.90;;;;;;5065847;28;20094;-81
2023/07/01 04:36:58;;;;;;;5.70;2.70;;;16.50;99.90;;;;;;5061789;28;20035;-81
2023/07/01 04:39:24;;;;;;;7.25;3.03;;;16.50;99.90;;;;;;5061761;28;20476;-81
2023/07/01 04:41:50;;;;;;;4.40;2.72;;;16.40;99.90;;;;;;5063958;28;20073;-81
2023/07/01 04:44:16;;;;;;;4.32;2.60;;;16.40;99.90;;;;;;5049904;28;20054;-81
2023/07/01 04:46:41;;;;;;;4.05;2.60;;;16.50;99.90;;;;;;5042645;28;20505;-81
2023/07/01 04:49:09;;;;;;;6.47;2.65;;;16.40;99.90;;;;;;5043479;28;20045;-81
2023/07/01 04:51:35;;;;;;;5.03;2.90;;;16.40;99.90;;;;;;5045664;28;20128;-80
2023/07/01 04:54:02;;;;;;;4.13;2.60;;;16.40;99.90;;;;;;5068111;28;20048;-81
2023/07/01 04:56:28;;;;;;;3.92;2.88;;;16.40;99.90;;;;;;5063523;28;20276;-81
2023/07/01 04:58:54;;;;;;;5.05;2.78;;;16.40;99.90;;;;;;5067834;28;20094;-81
2023/07/01 05:01:19;;;;;;;5.45;2.88;;;16.40;99.90;;;;;;5050629;28;20399;-81
2023/07/01 05:03:45;;;;;;;5.25;2.80;;;16.40;99.90;;;;;;5040575;28;20048;-81
2023/07/01 05:06:11;;;;;;;4.85;2.95;;;16.40;99.90;;;;;;5061785;28;20041;-81
2023/07/01 05:08:37;;;;;;;4.68;2.90;;;16.30;99.90;;;;;;5040672;28;20110;-81
2023/07/01 05:11:03;;;;;;;8.85;2.97;;;16.30;99.90;;;;;;5059696;28;20041;-81
2023/07/01 05:13:29;;;;;;;9.82;3.10;;;16.30;99.90;;;;;;5041157;28;20156;-80
2023/07/01 05:15:55;;;;;;;6.65;3.03;;;16.20;99.90;;;;;;5042529;28;20532;-80
2023/07/01 05:18:21;;;;;;;5.07;2.63;;;16.30;99.90;;;;;;5039367;28;20041;-80
2023/07/01 05:20:46;;;;;;;3.90;2.65;;;16.30;99.90;;;;;;5034799;28;20046;-81
2023/07/01 05:23:12;;;;;;;5.10;2.58;;;16.30;99.90;;;;;;5036014;28;21539;-81
2023/07/01 05:25:38;;;;;;;4.80;2.60;;;16.30;99.90;;;;;;5038616;28;20049;-80
2023/07/01 05:28:04;;;;;;;4.90;2.63;;;16.40;99.90;;;;;;5033613;28;20041;-80
2023/07/01 05:30:29;;;;;;;4.70;3.08;;;16.40;99.90;;;;;;5019887;28;20499;-79
2023/07/01 05:32:55;;;;;;;4.72;3.00;;;16.40;99.90;;;;;;5036126;28;20555;-79
2023/07/01 05:35:20;;;;;;;5.93;2.80;;;16.40;99.90;;;;;;5043841;28;20435;-79
2023/07/01 05:37:46;;;;;;;5.07;2.95;;;16.40;99.90;;;;;;5040067;28;20048;-79
2023/07/01 05:40:12;;;;;;;4.93;3.17;;;16.50;99.90;;;;;;5039966;28;20048;-79
2023/07/01 05:42:38;;;;;;;4.45;2.50;;;16.60;99.90;;;;;;5037758;28;20048;-80
2023/07/01 05:45:05;;;;;;;4.43;2.90;;;16.60;99.90;;;;;;5035918;28;20073;-79
2023/07/01 05:47:31;;;;;;;4.35;2.70;;;16.60;99.90;;;;;;5031539;28;20030;-80
2023/07/01 05:49:59;;;;;;;4.53;2.70;;;16.70;99.90;;;;;;5034986;28;20041;-80
2023/07/01 05:52:25;;;;;;;3.15;2.50;;;16.70;99.90;;;;;;5033557;28;20606;-80
2023/07/01 05:54:50;;;;;;;5.97;2.88;;;16.80;99.90;;;;;;5032820;28;20044;-80
2023/07/01 05:57:17;;;;;;;3.80;2.92;;;16.70;99.90;;;;;;5031000;28;20037;-80
2023/07/01 05:59:43;;;;;;;3.95;2.70;;;16.80;99.90;;;;;;5031946;28;20100;-80
2023/07/01 06:02:08;;;;;;;3.20;2.70;;;16.80;99.90;;;;;;5036787;28;20038;-80
2023/07/01 06:04:34;;;;;;;4.43;2.65;;;16.80;99.90;;;;;;5031907;28;20548;-80
2023/07/01 06:06:59;;;;;;;3.10;2.70;;;16.90;99.90;;;;;;5032746;28;20048;-80
2023/07/01 06:09:25;;;;;;;3.28;2.67;;;16.90;99.90;;;;;;5045739;28;20053;-80
2023/07/01 06:11:52;;;;;;;5.60;2.97;;;16.90;99.90;;;;;;5051632;28;20048;-80
2023/07/01 06:14:18;;;;;;;3.63;3.17;;;16.90;99.90;;;;;;5058634;28;20052;-80
2023/07/01 06:16:44;;;;;;;6.40;2.88;;;16.90;99.90;;;;;;5034591;28;20036;-79
2023/07/01 06:19:09;;;;;;;3.83;2.90;;;16.90;99.90;;;;;;5039647;28;20049;-79
2023/07/01 06:21:35;;;;;;;4.72;2.67;;;17.00;99.90;;;;;;5054477;28;20037;-80
2023/07/01 06:24:01;;;;;;;4.35;3.17;;;17.00;99.90;;;;;;5053086;28;20472;-80
2023/07/01 06:26:26;;;;;;;4.65;3.08;;;17.10;99.90;;;;;;5053214;28;20589;-80
2023/07/01 06:28:52;;;;;;;4.38;3.10;;;17.00;99.90;;;;;;5053819;28;20052;-80
2023/07/01 06:31:17;;;;;;;3.83;2.92;;;17.00;99.90;;;;;;5049033;28;20041;-80
2023/07/01 06:33:44;;;;;;;3.58;2.90;;;17.00;99.90;;;;;;5033543;28;20049;-80
2023/07/01 06:36:10;;;;;;;3.30;2.97;;;17.00;99.90;;;;;;5073314;28;20046;-79
2023/07/01 06:38:36;;;;;;;4.05;2.83;;;17.00;99.90;;;;;;5038551;28;20099;-79
2023/07/01 06:41:01;;;;;;;4.18;3.30;;;17.00;99.90;;;;;;5039308;28;20040;-79
2023/07/01 06:43:27;;;;;;;5.82;3.08;;;17.00;99.90;;;;;;5058067;28;20440;-79
2023/07/01 06:45:54;;;;;;;5.65;3.60;;;17.00;99.90;;;;;;5064694;28;20033;-79
2023/07/01 06:48:20;;;;;;;4.03;3.17;;;17.00;99.90;;;;;;5048830;28;20111;-79
2023/07/01 06:50:46;;;;;;;3.80;3.05;;;17.00;99.90;;;;;;5065945;28;20115;-78
2023/07/01 06:53:11;;;;;;;5.90;3.38;;;17.00;99.90;;;;;;5049872;28;20041;-78
2023/07/01 06:55:37;;;;;;;4.18;3.00;;;17.00;99.90;;;;;;5041168;28;20053;-80
2023/07/01 06:58:03;;;;;;;4.60;3.58;;;17.00;99.90;;;;;;5041677;28;20065;-80
2023/07/01 07:00:30;;;;;;;4.30;3.30;;;17.00;99.90;;;;;;5044581;28;20410;-80
2023/07/01 07:02:56;;;;;;;3.38;2.78;;;17.10;99.90;;;;;;5042844;28;20045;-80
2023/07/01 07:05:22;;;;;;;4.85;3.53;;;17.20;99.90;;;;;;5059063;28;20123;-79
2023/07/01 07:07:48;;;;;;;4.63;3.30;;;17.30;99.90;;;;;;5061813;28;20522;-79
2023/07/01 07:10:13;;;;;;;4.90;2.97;;;17.30;99.90;;;;;;5058814;28;20098;-79
2023/07/01 07:12:39;;;;;;;3.85;2.90;;;17.30;99.90;;;;;;5039861;28;20047;-78
2023/07/01 07:15:05;;;;;;;4.15;3.30;;;17.30;99.90;;;;;;5039143;28;20044;-78
2023/07/01 07:17:32;;;;;;;4.55;3.17;;;17.40;99.90;;;;;;5051576;28;20136;-80
2023/07/01 07:19:58;;;;;;;3.43;3.10;;;17.40;99.90;;;;;;5051658;28;20044;-80
2023/07/01 07:22:23;;;;;;;4.22;3.20;;;17.30;99.90;;;;;;5055667;28;20287;-80
2023/07/01 07:24:49;;;;;;;3.53;2.92;;;17.40;99.90;;;;;;5032810;28;20461;-80
2023/07/01 07:27:15;;;;;;;3.53;3.03;;;17.30;99.90;;;;;;5042143;28;20132;-81
2023/07/01 07:29:40;;;;;;;3.83;3.17;;;17.30;99.90;;;;;;5027664;28;20422;-77
2023/07/01 07:32:07;;;;;;;4.45;3.40;;;17.30;99.90;;;;;;5051421;28;20037;-77
2023/07/01 07:34:32;;;;;;;3.53;3.22;;;17.30;99.90;;;;;;5034358;28;20044;-77
2023/07/01 07:36:58;;;;;;;4.18;3.20;;;17.40;99.90;;;;;;5037324;28;20045;-79
2023/07/01 07:39:24;;;;;;;3.92;3.30;;;17.40;99.90;;;;;;5056957;28;20399;-77
2023/07/01 07:41:52;;;;;;;6.10;3.25;;;17.30;99.90;;;;;;5050354;28;20044;-77
2023/07/01 07:44:18;;;;;;;4.15;3.60;;;17.40;99.90;;;;;;5046641;28;20060;-77
2023/07/01 07:46:44;;;;;;;6.88;3.58;;;17.40;99.90;;;;;;5046206;28;21080;-78
2023/07/01 07:49:10;;;;;;;3.45;3.15;;;17.40;99.90;;;;;;5048008;28;20522;-77
2023/07/01 07:51:36;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5030441;28;20119;-77
2023/07/01 07:54:02;;;;;;;3.50;3.10;;;17.50;99.90;;;;;;5050990;28;20049;-79
2023/07/01 07:56:28;;;;;;;5.20;3.33;;;17.60;99.90;;;;;;5043675;28;20033;-76
2023/07/01 07:58:53;;;;;;;3.83;3.40;;;17.60;99.90;;;;;;5052188;28;20052;-77
2023/07/01 08:01:19;;;;;;;4.40;3.60;;;17.50;99.90;;;;;;5050736;28;20041;-79
2023/07/01 08:03:45;;;;;;;3.88;3.58;;;17.60;99.90;;;;;;5050465;28;20400;-79
2023/07/01 08:06:11;;;;;;;4.07;3.38;;;17.70;99.90;;;;;;5014963;28;20041;-77
2023/07/01 08:08:36;;;;;;;4.30;3.67;;;17.70;99.90;;;;;;5040071;28;20083;-78
2023/07/01 08:11:02;;;;;;;4.38;3.20;;;17.80;99.90;;;;;;5044549;28;20049;-78
2023/07/01 08:13:28;;;;;;;4.50;3.40;;;17.80;99.90;;;;;;5045638;28;20464;-78
2023/07/01 08:15:54;;;;;;;9.77;3.35;;;17.90;99.90;;;;;;5051106;28;20124;-78
2023/07/01 08:18:19;;;;;;;5.22;3.80;;;18.00;99.90;;;;;;5045041;28;20496;-78
2023/07/01 08:20:45;;;;;;;4.60;3.38;;;18.10;99.90;;;;;;5048261;28;20126;-78
2023/07/01 08:23:12;;;;;;;3.35;3.15;;;18.20;99.90;;;;;;5044258;28;20065;-78
2023/07/01 08:25:44;;;;;;;3.97;3.30;;;;;;;;;;5047070;28;21316;-78
2023/07/01 08:28:09;;;;;;;3.65;3.13;;;18.20;99.90;;;;;;5041538;28;20067;-78
2023/07/01 08:30:35;;;;;;;3.17;2.92;;;18.30;99.90;;;;;;5013142;28;20422;-78
2023/07/01 08:33:01;;;;;;;3.97;3.30;;;18.30;99.90;;;;;;5044261;28;20037;-77
2023/07/01 08:35:28;;;;;;;3.30;3.00;;;18.20;99.90;;;;;;5040143;28;20648;-77
2023/07/01 08:37:54;;;;;;;3.38;2.95;;;18.10;99.90;;;;;;5041457;28;20380;-78
2023/07/01 08:40:19;;;;;;;3.22;2.90;;;18.20;99.90;;;;;;5045135;28;20048;-78
2023/07/01 08:42:49;;;;;;;3.22;3.03;;;18.20;99.90;;;;;;5047299;28;20071;-78
2023/07/01 08:45:15;;;;;;;4.32;3.65;;;18.10;99.90;;;;;;5031083;28;20688;-78
2023/07/01 08:47:41;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5034733;28;20041;-78
2023/07/01 08:50:08;;;;;;;3.90;3.28;;;18.10;99.90;;;;;;5049187;28;20055;-77
2023/07/01 08:52:42;;;;;;;3.08;2.88;;;18.10;99.90;;;;;;5050754;28;20070;-79
2023/07/01 08:55:12;;;;;;;3.15;2.85;;;18.00;99.90;;;;;;5048375;28;20037;-78
2023/07/01 08:57:39;;;;;;;3.55;3.25;;;18.10;99.90;;;;;;5042563;28;20487;-78
2023/07/01 09:00:07;;;;;;;3.40;3.05;;;18.10;99.90;;;;;;5042916;28;20056;-78
2023/07/01 09:02:33;;;;;;;3.75;3.33;;;18.00;99.90;;;;;;5043208;28;20073;-78
2023/07/01 09:04:59;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5030354;28;20045;-78
2023/07/01 09:07:25;;;;;;;3.92;3.10;;;17.90;99.90;;;;;;5014215;28;20041;-78
2023/07/01 09:09:50;;;;;;;3.88;3.28;;;17.90;99.90;;;;;;5041797;28;20056;-78
2023/07/01 09:12:16;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5045622;28;20041;-78
2023/07/01 09:15:01;;;;;;;4.18;3.33;;;18.00;99.90;;;;;;5029383;28;20397;-78
2023/07/01 09:17:27;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;5045147;28;20033;-78
2023/07/01 09:19:53;;;;;;;5.22;3.33;;;18.00;99.90;;;;;;5045017;28;20159;-78
2023/07/01 09:22:21;;;;;;;3.88;3.47;;;18.30;99.90;;;;;;5046144;28;20121;-78
2023/07/01 09:24:46;;;;;;;3.33;3.03;;;18.40;99.90;;;;;;5051801;28;20131;-78
2023/07/01 09:27:12;;;;;;;3.13;2.92;;;18.30;99.90;;;;;;5050993;28;20135;-78
2023/07/01 09:29:40;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5053981;28;20491;-79
2023/07/01 09:32:09;;;;;;;3.58;3.20;;;;;;;;;;5050091;28;20091;-78
2023/07/01 09:34:57;;;;;;;4.75;3.58;;;;;;;;;;5035203;28;20051;-80
2023/07/01 09:37:24;;;;;;;3.65;3.35;;;18.70;99.90;;;;;;5042137;28;20659;-79
2023/07/01 09:39:50;;;;;;;4.53;3.60;;;18.70;99.90;;;;;;5053251;28;20513;-80
2023/07/01 09:42:18;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5054843;28;20044;-78
2023/07/01 09:45:08;;;;;;;5.20;3.30;;;18.60;99.90;;;;;;5037796;28;20041;-77
2023/07/01 09:47:34;;;;;;;4.00;3.35;;;18.60;99.90;;;;;;5041937;28;20053;-77
2023/07/01 09:50:01;;;;;;;3.42;3.13;;;18.50;99.90;;;;;;5031433;28;20045;-77
2023/07/01 09:52:37;;;;;;;3.50;3.30;;;18.60;99.90;;;;;;5035860;28;20051;-78
2023/07/01 09:55:04;;;;;;;3.85;3.15;;;18.50;99.90;;;;;;5055600;28;20079;-77
2023/07/01 09:57:30;;;;;;;3.42;3.08;;;18.40;99.90;;;;;;5039398;28;20488;-77
2023/07/01 09:59:56;;;;;;;3.17;2.88;;;18.40;99.90;;;;;;5052909;28;20083;-77
2023/07/01 10:02:27;;;;;;;2.92;2.70;;;18.40;99.90;;;;;;5047944;28;20045;-77
2023/07/01 10:04:53;;;;;;;3.53;3.20;;;18.40;99.90;;;;;;5040964;28;20045;-77
2023/07/01 10:07:19;;;;;;;3.35;3.05;;;18.50;99.90;;;;;;5035620;28;20037;-77
2023/07/01 10:09:51;;;;;;;3.30;2.88;;;18.50;99.90;;;;;;5056977;28;20053;-77
2023/07/01 10:12:18;;;;;;;3.30;3.05;;;18.50;99.90;;;;;;5056775;28;20059;-77
2023/07/01 10:14:51;;;;;;;3.65;3.28;;;18.60;99.90;;;;;;5041117;28;20056;-77
2023/07/01 10:17:18;;;;;;;3.45;3.15;;;18.60;99.90;;;;;;5055363;28;20179;-78
2023/07/01 10:19:46;;;;;;;3.72;3.22;;;18.70;99.90;;;;;;5036725;28;20041;-78
2023/07/01 10:22:31;;;;;;;3.95;3.25;;;18.60;99.90;;;;;;5060219;28;20045;-78
2023/07/01 10:25:03;;;;;;;3.08;2.88;;;18.70;99.90;;;;;;5057414;28;20411;-77
2023/07/01 10:27:41;;;;;;;3.88;3.03;;;18.60;99.90;;;;;;5053778;28;20537;-78
2023/07/01 10:30:08;;;;;;;2.80;2.67;;;18.50;99.90;;;;;;5052588;28;20107;-78
2023/07/01 10:32:34;;;;;;;;;;;18.60;99.90;;;;;;5034965;28;20120;-78
2023/07/01 10:35:03;;;;;;;2.72;2.53;;;18.70;99.90;;;;;;5034398;28;20383;-78
2023/07/01 10:37:29;;;;;;;3.85;2.83;;;;;;;;;;5053817;28;20048;-79
2023/07/01 10:39:56;;;;;;;2.97;2.45;;;18.90;99.90;;;;;;5051439;28;20041;-78
2023/07/01 10:42:31;;;;;;;4.78;2.60;;;;;;;;;;5036364;28;20049;-78
2023/07/01 10:45:12;;;;;;;2.70;2.50;;;;;;;;;;5060681;28;20487;-79
2023/07/01 10:47:45;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5054943;28;20045;-79
2023/07/01 10:50:12;;;;;;;2.47;2.30;;;;;;;;;;5051294;28;20051;-79
2023/07/01 10:52:56;;;;;;;2.85;2.65;;;19.40;99.90;;;;;;5057049;28;20048;-78
2023/07/01 10:55:43;;;;;;;3.10;2.63;;;19.40;99.90;;;;;;5036610;28;20045;-78
2023/07/01 10:58:12;;;;;;;;;;;19.50;99.90;;;;;;5054724;28;20049;-79
2023/07/01 11:00:38;;;;;;;3.83;2.50;;;19.50;99.90;;;;;;5054122;28;20055;-79
2023/07/01 11:03:09;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5059441;28;20029;-78
2023/07/01 11:05:36;;;;;;;3.17;2.60;;;19.90;99.90;;;;;;5033724;28;20045;-78
2023/07/01 11:08:11;;;;;;;2.50;2.37;;;20.10;99.90;;;;;;5031582;28;20045;-78
2023/07/01 11:10:42;;;;;;;2.75;2.50;;;20.50;99.90;;;;;;5031172;28;20064;-79
2023/07/01 11:13:08;;;;;;;2.53;2.33;;;20.20;99.90;;;;;;5048307;28;20045;-79
2023/07/01 11:15:34;;;;;;;2.50;2.30;;;;;;;;;;5051007;28;20064;-79
2023/07/01 11:18:00;;;;;;;2.30;2.20;;;19.90;99.90;;;;;;5049375;28;20483;-78
2023/07/01 11:20:25;;;;;;;2.72;1.98;;;19.90;99.90;;;;;;5048499;28;20044;-78
2023/07/01 11:22:51;;;;;;;2.63;2.33;;;19.90;99.90;;;;;;5051105;28;20052;-78
2023/07/01 11:25:17;;;;;;;2.58;2.38;;;19.90;99.90;;;;;;5049453;28;20073;-78
2023/07/01 11:27:43;;;;;;;2.63;2.42;;;19.80;99.90;;;;;;5054269;28;20405;-78
2023/07/01 11:30:24;;;;;;;2.72;2.28;;;19.90;99.90;;;;;;5055175;28;20048;-78
2023/07/01 11:32:50;;;;;;;2.72;2.47;;;19.90;99.90;;;;;;5034043;28;20072;-78
2023/07/01 11:35:16;;;;;;;2.88;2.67;;;19.80;99.90;;;;;;5050837;28;20083;-78
2023/07/01 11:37:43;;;;;;;2.80;2.58;;;19.90;99.90;;;;;;5038151;28;20083;-78
2023/07/01 11:40:09;;;;;;;3.88;3.17;;;19.90;99.90;;;;;;5057923;28;20045;-78
2023/07/01 11:42:35;;;;;;;2.97;2.78;;;20.00;99.90;;;;;;5051878;28;20040;-78
2023/07/01 11:45:05;;;;;;;3.45;2.90;;;20.10;99.90;;;;;;5054491;28;20044;-78
2023/07/01 11:47:30;;;;;;;3.47;3.17;;;20.20;99.90;;;;;;5048558;28;20118;-78
2023/07/01 11:50:03;;;;;;;3.30;3.10;;;20.20;99.90;;;;;;5051958;28;20045;-78
2023/07/01 11:52:29;;;;;;;4.15;3.60;;;20.30;99.90;;;;;;5033136;28;20048;-78
2023/07/01 11:54:54;;;;;;;3.78;3.47;;;20.40;99.90;;;;;;5047285;28;20032;-78
2023/07/01 11:57:21;;;;;;;3.70;3.40;;;;;;;;;;5049911;28;20037;-79
2023/07/01 11:59:58;;;;;;;3.65;3.35;;;20.80;99.90;;;;;;5050924;28;20056;-78
2023/07/01 12:02:31;;;;;;;3.65;3.35;;;20.80;99.90;;;;;;5016890;28;20048;-78
2023/07/01 12:04:57;;;;;;;3.80;3.50;;;20.80;99.90;;;;;;5031309;28;20052;-78
2023/07/01 12:07:23;;;;;;;3.90;3.47;;;20.90;99.90;;;;;;5049026;28;20037;-78
2023/07/01 12:09:49;;;;;;;4.38;3.97;;;21.20;99.90;;;;;;5047113;28;20053;-79
2023/07/01 12:12:16;;;;;;;3.60;3.30;;;21.10;99.90;;;;;;5029134;28;20131;-79
2023/07/01 12:14:42;;;;;;;3.95;3.65;;;21.30;99.90;;;;;;5048045;28;20120;-79
2023/07/01 12:17:23;;;;;;;4.32;3.92;;;21.40;99.90;;;;;;5045510;28;20048;-79
2023/07/01 12:19:48;;;;;;;3.90;3.60;;;21.40;99.90;;;;;;5046429;28;20072;-78
2023/07/01 12:22:14;;;;;;;4.40;4.10;;;21.40;99.90;;;;;;5032919;28;20087;-79
2023/07/01 12:24:40;;;;;;;4.60;3.97;;;21.10;99.90;;;;;;5051268;28;20033;-77
2023/07/01 12:27:05;;;;;;;4.03;3.72;;;21.00;99.90;;;;;;5049520;28;20044;-77
2023/07/01 12:29:31;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;5046707;28;20037;-78
2023/07/01 12:31:57;;;;;;;3.88;3.55;;;20.80;99.90;;;;;;5031615;28;20403;-78
2023/07/01 12:34:24;;;;;;;3.75;3.45;;;20.70;99.90;;;;;;5030878;28;20044;-77
2023/07/01 12:36:50;;;;;;;3.58;3.38;;;20.60;99.90;;;;;;5030387;28;20479;-78
2023/07/01 12:39:17;;;;;;;4.30;4.00;;;20.60;99.90;;;;;;5046548;28;20041;-78
2023/07/01 12:41:47;;;;;;;3.95;3.65;;;20.60;99.90;;;;;;5046927;28;20057;-78
2023/07/01 12:44:13;;;;;;;4.15;3.85;;;20.60;99.90;;;;;;5027989;28;20058;-78
2023/07/01 12:46:43;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5034690;28;20443;-81
2023/07/01 12:49:12;;;;;;;3.55;3.35;;;20.50;99.90;;;;;;5048941;28;20597;-78
2023/07/01 12:51:39;;;;;;;3.47;3.28;;;20.60;99.90;;;;;;5051577;28;20033;-78