Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:01;;;;;;;;;7.25;5.25;;;;;8.79;65.68;100335.41;5078101;28;47797;-60
2022/02/15 00:04:26;;;;;;;;;10.75;7.00;;;;;8.78;65.69;100336.34;5078053;28;45299;-60
2022/02/15 00:06:52;;;;;;;;;9.25;6.25;;;;;8.79;65.62;100345.06;5077369;28;65194;-59
2022/02/15 00:09:17;;;;;;;;;6.00;5.00;;;;;8.77;65.32;100345.19;5078226;28;45512;-60
2022/02/15 00:11:43;;;;;;;;;6.50;5.75;;;;;8.76;65.32;100344.38;5077080;28;74572;-60
2022/02/15 00:14:08;;;;;;;;;6.75;4.75;;;;;8.76;65.19;100346.13;5078193;28;45240;-60
2022/02/15 00:16:34;;;;;;;;;5.00;5.00;;;;;8.75;65.25;100344.47;5077058;28;67323;-59
2022/02/15 00:18:59;;;;;;;;;5.75;5.50;;;;;8.74;65.63;100346.28;5077855;28;51506;-60
2022/02/15 00:21:25;;;;;;;;;5.25;5.00;;;;;8.72;65.47;100348.19;5076306;28;72689;-60
2022/02/15 00:23:50;;;;;;;;;7.25;5.00;;;;;8.71;65.42;100346.53;5076583;28;70084;-60
2022/02/15 00:26:15;;;;;;;;;5.00;5.00;;;;;8.72;65.36;100342.97;5059252;28;52008;-60
2022/02/15 00:28:41;;;;;;;;;5.50;4.50;;;;;8.71;65.38;100338.69;5076903;28;67601;-60
2022/02/15 00:31:06;;;;;;;;;5.75;4.00;;;;;8.72;65.52;100345.56;5076686;27;70871;-59
2022/02/15 00:33:31;;;;;;;;;8.50;3.75;;;;;8.72;65.52;100350.00;5077642;28;45374;-61
2022/02/15 00:35:57;;;;;;;;;6.00;4.75;;;;;8.73;65.41;100349.03;5076763;28;67345;-60
2022/02/15 00:38:23;;;;;;;;;4.75;4.50;;;;;8.72;65.40;100358.69;5077777;28;46164;-60
2022/02/15 00:40:48;;;;;;;;;6.00;5.00;;;;;8.70;65.21;100347.50;5077434;28;45501;-60
2022/02/15 00:43:15;;;;;;;;;4.50;4.00;;;;;8.69;65.29;100356.31;5077676;28;45322;-60
2022/02/15 00:45:40;;;;;;;;;4.75;4.25;;;;;8.67;65.26;100362.66;5059452;28;45366;-60
2022/02/15 00:48:05;;;;;;;;;5.00;4.75;;;;;8.64;65.33;100360.28;5077458;28;45568;-61
2022/02/15 00:50:31;;;;;;;;;5.00;4.00;;;;;8.63;65.45;100369.09;5076536;28;68798;-60
2022/02/15 00:52:56;;;;;;;;;5.25;3.00;;;;;8.62;65.45;100376.09;5058704;28;58497;-60
2022/02/15 00:55:22;;;;;;;;;5.50;3.50;;;;;8.60;65.47;100381.50;5077449;28;45269;-60
2022/02/15 00:57:47;;;;;;;;;5.75;4.00;;;;;8.59;65.82;100381.59;5076389;28;65448;-61
2022/02/15 01:00:13;;;;;;;;;7.00;4.25;;;;;8.58;65.81;100378.16;5076106;28;74561;-60
2022/02/15 01:02:38;;;;;;;;;4.00;4.00;;;;;8.58;65.77;100382.56;5077310;28;45264;-60
2022/02/15 01:05:04;;;;;;;;;4.00;4.00;;;;;8.58;65.85;100393.03;5077253;28;45779;-60
2022/02/15 01:07:29;;;;;;;;;5.00;5.00;;;;;8.57;65.63;100401.84;5077161;28;45539;-61
2022/02/15 01:09:55;;;;;;;;;5.00;3.75;;;;;8.56;65.82;100400.19;5077016;28;46004;-60
2022/02/15 01:12:20;;;;;;;;;5.75;5.25;;;;;8.57;65.68;100401.84;5058218;28;66516;-60
2022/02/15 01:14:45;;;;;;;;;6.50;4.00;;;;;8.58;65.68;100401.72;5075951;28;45418;-61
2022/02/15 01:17:11;;;;;;;;;6.50;4.00;;;;;8.55;65.50;100399.38;5058188;28;62143;-60
2022/02/15 01:19:36;;;;;;;;;5.00;4.50;;;;;8.56;65.52;100408.88;5076814;28;45307;-60
2022/02/15 01:22:02;;;;;;;;;6.00;3.50;;;;;8.54;65.71;100404.72;5076766;28;45332;-61
2022/02/15 01:24:27;;;;;;;;;3.25;3.25;;;;;8.51;65.74;100407.59;5077042;28;45279;-60
2022/02/15 01:26:53;;;;;;;;;4.00;3.00;;;;;8.48;65.55;100406.03;5076882;28;45370;-60
2022/02/15 01:29:18;;;;;;;;;4.00;3.25;;;;;8.45;65.46;100414.97;5075838;28;70000;-59
2022/02/15 01:31:43;;;;;;;;;3.50;2.00;;;;;8.45;65.60;100420.22;5075787;27;65850;-60
2022/02/15 01:34:09;;;;;;;;;9.25;4.00;;;;;8.43;65.69;100421.28;5075740;28;62902;-60
2022/02/15 01:36:34;;;;;;;;;4.75;3.00;;;;;8.41;65.78;100418.81;5075845;28;67697;-60
2022/02/15 01:38:59;;;;;;;;;4.00;4.00;;;;;8.40;65.65;100422.38;5058390;28;45493;-60
2022/02/15 01:41:25;;;;;;;;;6.25;4.00;;;;;8.39;65.88;100425.94;5075968;28;61934;-60
2022/02/15 01:43:51;;;;;;;;;4.50;4.00;;;;;8.38;65.70;100432.13;5076981;28;45767;-60
2022/02/15 01:46:16;;;;;;;;;5.00;4.00;;;;;8.37;65.91;100427.00;5075836;28;45625;-60
2022/02/15 01:48:43;;;;;;;;;8.00;4.25;;;;;8.36;65.71;100434.06;5076570;28;45405;-60
2022/02/15 01:51:08;;;;;;;;;9.00;5.00;;;;;8.36;65.67;100427.97;5076270;28;45201;-60
2022/02/15 01:53:34;;;;;;;;;6.00;4.00;;;;;8.34;65.95;100438.56;5076086;28;51189;-61
2022/02/15 01:55:59;;;;;;;;;7.75;5.00;;;;;8.32;65.92;100436.06;5075916;28;57407;-60
2022/02/15 01:58:25;;;;;;;;;6.25;4.50;;;;;8.31;65.84;100434.41;5076237;28;48079;-61
2022/02/15 02:00:51;;;;;;;;;5.00;4.00;;;;;8.29;65.92;100438.94;5076474;28;45713;-60
2022/02/15 02:03:16;;;;;;;;;4.75;4.75;;;;;8.29;66.11;100445.97;5076353;28;45247;-60
2022/02/15 02:05:47;;;;;;;;;6.00;3.50;;;;;8.28;65.98;100444.31;5076368;28;45484;-60
2022/02/15 02:08:13;;;;;;;;;7.75;4.00;;;;;8.26;66.10;100446.22;5076197;28;46134;-60
2022/02/15 02:10:38;;;;;;;;;4.00;4.00;;;;;8.25;66.20;100455.03;5057976;28;45486;-60
2022/02/15 02:13:04;;;;;;;;;3.00;3.00;;;;;8.22;66.13;100460.50;5075589;28;60895;-59
2022/02/15 02:15:29;;;;;;;;;5.25;3.00;;;;;8.20;66.19;100462.41;5076450;28;45549;-60
2022/02/15 02:17:55;;;;;;;;;4.75;4.00;;;;;8.20;66.49;100465.03;5057724;28;46487;-60
2022/02/15 02:20:21;;;;;;;;;3.00;3.00;;;;;8.17;66.31;100459.06;5076184;28;45672;-60
2022/02/15 02:22:46;;;;;;;;;4.75;4.00;;;;;8.16;66.38;100467.06;5076133;28;45488;-60
2022/02/15 02:25:14;;;;;;;;;7.50;5.00;;;;;8.15;66.68;100471.44;5076092;28;45616;-60
2022/02/15 02:27:39;;;;;;;;;4.00;3.00;;;;;8.16;66.80;100465.25;5076080;28;45378;-61
2022/02/15 02:30:08;;;;;;;;;5.00;2.75;;;;;8.17;66.69;100471.34;5075325;27;52372;-60
2022/02/15 02:32:34;;;;;;;;;3.75;3.00;;;;;8.19;67.09;100466.81;5076194;28;45223;-60
2022/02/15 02:35:04;;;;;;;;;7.00;4.25;;;;;8.16;66.70;100462.66;5076150;28;45531;-60
2022/02/15 02:37:29;;;;;;;;;8.75;3.75;;;;;8.20;66.78;100468.47;5058271;28;47210;-60
2022/02/15 02:39:55;;;;;;;;;3.75;2.25;;;;;8.22;66.80;100477.03;5075944;28;45413;-59
2022/02/15 02:42:21;;;;;;;;;3.75;2.50;;;;;8.22;66.95;100484.06;5076080;28;45379;-60
2022/02/15 02:44:47;;;;;;;;;5.25;3.25;;;;;8.24;66.88;100484.75;5075088;28;45430;-60
2022/02/15 02:47:13;;;;;;;;;3.00;3.00;;;;;8.24;66.77;100485.59;5078282;28;48367;-60
2022/02/15 02:49:39;;;;;;;;;4.00;3.00;;;;;8.23;66.71;100486.53;5079386;28;45390;-61
2022/02/15 02:52:05;;;;;;;;;3.50;3.50;;;;;8.27;66.66;100495.81;5079473;28;45385;-60
2022/02/15 02:54:30;;;;;;;;;2.75;2.00;;;;;8.29;66.82;100498.31;5079448;28;45376;-60
2022/02/15 02:56:56;;;;;;;;;5.25;3.00;;;;;8.29;66.59;100498.31;5079130;28;45371;-60
2022/02/15 02:59:21;;;;;;;;;4.00;3.00;;;;;8.29;66.64;100512.22;5079261;28;45334;-60
2022/02/15 03:01:47;;;;;;;;;4.00;3.25;;;;;8.29;66.56;100509.59;5060875;28;46904;-61
2022/02/15 03:04:12;;;;;;;;;2.75;2.00;;;;;8.30;66.47;100518.31;5079244;28;45271;-60
2022/02/15 03:06:38;;;;;;;;;3.00;3.00;;;;;8.29;66.38;100519.25;5078231;28;68554;-60
2022/02/15 03:09:04;;;;;;;;;4.50;2.75;;;;;8.28;66.51;100517.59;5079064;28;45209;-61
2022/02/15 03:11:29;;;;;;;;;3.00;2.00;;;;;8.29;66.46;100519.25;5079183;28;45289;-60
2022/02/15 03:13:54;;;;;;;;;3.00;3.00;;;;;8.28;66.43;100525.44;5079003;28;45423;-59
2022/02/15 03:16:23;;;;;;;;;3.00;2.00;;;;;8.27;66.38;100523.78;5077809;28;73407;-61
2022/02/15 03:18:48;;;;;;;;;5.00;2.00;;;;;8.27;66.39;100526.41;5078914;28;45777;-60
2022/02/15 03:21:14;;;;;;;;;2.00;2.00;;;;;8.25;66.53;100531.75;5079038;28;45233;-60
2022/02/15 03:23:39;;;;;;;;;2.50;2.00;;;;;8.26;66.70;100540.44;5077674;28;57101;-60
2022/02/15 03:26:04;;;;;;;;;3.00;3.00;;;;;8.26;66.46;100545.69;5077768;28;70713;-60
2022/02/15 03:28:30;;;;;;;;;2.00;2.00;;;;;8.25;66.57;100550.06;5060242;28;45457;-60
2022/02/15 03:30:55;;;;;;;;;5.00;3.50;;;;;8.25;66.25;100552.69;5077669;27;63843;-60
2022/02/15 03:33:20;;;;;;;;;2.25;2.25;;;;;8.24;66.34;100560.69;5077892;28;69043;-60
2022/02/15 03:35:46;;;;;;;;;5.75;2.75;;;;;8.21;66.39;100556.53;5077636;28;72784;-60
2022/02/15 03:38:11;;;;;;;;;6.50;2.75;;;;;8.20;66.20;100564.47;5078572;28;45379;-60
2022/02/15 03:43:21;;;;;;;;;6.75;2.00;;;;;8.16;66.44;100566.53;5078636;28;45429;-60
2022/02/15 03:45:48;;;;;;;;;2.25;2.00;;;;;8.16;66.30;100582.22;5077687;28;63107;-60
2022/02/15 03:48:13;;;;;;;;;3.75;2.00;;;;;8.14;66.35;100584.94;5078420;28;45867;-60
2022/02/15 03:50:39;;;;;;;;;2.00;2.00;;;;;8.13;66.43;100590.31;5077885;28;57267;-59
2022/02/15 03:53:04;;;;;;;;;3.00;2.00;;;;;8.09;66.36;100589.69;5078676;28;45584;-60
2022/02/15 03:55:30;;;;;;;;;3.00;2.75;;;;;8.07;66.46;100591.59;5078371;28;46130;-60
2022/02/15 03:57:55;;;;;;;;;2.00;2.00;;;;;8.06;66.37;100592.56;5075929;28;45407;-60
2022/02/15 04:00:21;;;;;;;;;4.50;3.00;;;;;8.06;66.42;100604.81;5077599;28;65606;-60
2022/02/15 04:02:46;;;;;;;;;3.75;2.75;;;;;8.04;66.38;100612.78;5060158;28;45533;-60
2022/02/15 04:05:11;;;;;;;;;3.25;2.00;;;;;8.02;66.62;100614.66;5059607;28;45386;-60
2022/02/15 04:07:37;;;;;;;;;2.75;2.00;;;;;8.01;66.29;100618.22;5077107;28;73191;-60
2022/02/15 04:10:02;;;;;;;;;3.00;2.00;;;;;8.00;66.54;100622.66;5078201;28;45326;-60
2022/02/15 04:12:28;;;;;;;;;2.25;1.50;;;;;8.00;66.48;100632.25;5076726;28;45257;-60
2022/02/15 04:14:54;;;;;;;;;4.00;2.25;;;;;7.99;66.39;100639.31;5077882;28;46982;-60
2022/02/15 04:17:19;;;;;;;;;2.75;1.25;;;;;7.98;66.36;100642.00;5077214;28;63684;-61
2022/02/15 04:19:45;;;;;;;;;3.00;2.25;;;;;7.97;66.34;100643.81;5077502;28;45565;-60
2022/02/15 04:22:10;;;;;;;;;5.00;2.00;;;;;7.93;66.38;100642.38;5077357;28;59478;-60
2022/02/15 04:24:35;;;;;;;;;2.25;1.00;;;;;7.93;66.39;100652.03;5077210;28;64247;-60
2022/02/15 04:27:01;;;;;;;;;3.75;2.00;;;;;7.91;66.32;100656.53;5077623;28;45422;-60
2022/02/15 04:29:28;;;;;;;;;4.00;1.00;;;;;7.91;66.31;100659.16;5059017;28;64050;-60
2022/02/15 04:31:53;;;;;;;;;5.00;3.50;;;;;7.90;66.33;100660.91;5077841;28;45394;-60
2022/02/15 04:34:19;;;;;;;;;4.00;1.25;;;;;7.88;66.19;100654.97;5077654;28;45719;-60
2022/02/15 04:36:44;;;;;;;;;4.50;1.00;;;;;7.87;66.24;100664.63;5077747;28;45452;-60
2022/02/15 04:39:12;;;;;;;;;2.00;2.00;;;;;7.85;66.16;100669.13;5076976;28;63831;-60
2022/02/15 04:41:40;;;;;;;;;1.25;1.25;;;;;7.83;66.19;100671.03;5077802;28;45256;-60
2022/02/15 04:44:06;;;;;;;;;1.50;1.50;;;;;7.80;66.13;100675.63;5077483;28;46093;-60
2022/02/15 04:46:32;;;;;;;;;1.75;1.75;;;;;7.78;66.13;100682.75;5077625;28;45432;-60
2022/02/15 04:48:57;;;;;;;;;3.00;2.00;;;;;7.76;66.20;100680.28;5077706;28;45276;-60
2022/02/15 04:51:23;;;;;;;;;2.00;2.00;;;;;7.73;66.23;100691.78;5076930;28;45235;-60
2022/02/15 04:53:48;;;;;;;;;1.75;1.00;;;;;7.72;66.24;100697.13;5077347;28;45299;-60
2022/02/15 04:56:14;;;;;;;;;1.00;1.00;;;;;7.70;66.27;100701.66;5076680;28;59762;-59
2022/02/15 04:58:39;;;;;;;;;1.00;1.00;;;;;7.68;66.21;100696.50;5076697;28;59961;-60
2022/02/15 05:01:05;;;;;;;;;2.25;1.00;;;;;7.68;66.18;100706.16;5076375;28;68232;-60
2022/02/15 05:03:31;;;;;;;;;2.00;2.00;;;;;7.66;66.29;100706.28;5077332;28;45299;-60
2022/02/15 05:05:56;;;;;;;;;3.00;3.00;;;;;7.66;66.15;100710.66;5077204;28;45288;-60
2022/02/15 05:08:21;;;;;;;;;2.00;2.00;;;;;7.64;66.24;100712.56;5076878;28;45527;-60
2022/02/15 05:10:47;;;;;;;;;5.25;2.00;;;;;7.63;66.01;100708.28;5057938;28;70354;-61
2022/02/15 05:13:12;;;;;;;;;1.25;1.25;;;;;7.62;66.18;100710.06;5057851;28;75408;-60
2022/02/15 05:15:38;;;;;;;;;1.00;1.00;;;;;7.58;66.07;100709.44;5076920;28;45413;-60
2022/02/15 05:18:04;;;;;;;;;5.50;1.00;;;;;7.57;66.06;100715.63;5058768;28;45408;-60
2022/02/15 05:20:29;;;;;;;;;6.75;4.50;;;;;7.56;66.08;100718.34;5058924;28;45546;-60
2022/02/15 05:22:55;;;;;;;;;13.75;10.00;;;;;7.52;66.18;100720.34;5076756;28;46249;-60
2022/02/15 05:25:20;;;;;;;;;5.00;3.00;;;;;7.49;66.28;100725.78;5076210;28;66898;-60
2022/02/15 05:27:45;;;;;;;;;3.00;3.00;;;;;7.49;66.13;100719.75;5076921;28;45396;-60
2022/02/15 05:30:11;;;;;;;;;8.25;4.00;;;;;7.48;66.06;100715.47;5076646;27;45443;-59
2022/02/15 05:32:37;;;;;;;;;10.50;4.75;;;;;7.47;65.75;100725.06;5076732;28;45216;-61
2022/02/15 05:35:03;;;;;;;;;4.00;3.75;;;;;7.45;66.02;100724.34;5076780;28;45380;-60
2022/02/15 05:37:28;;;;;;;;;17.75;14.25;;;;;7.43;66.06;100718.41;5076580;28;45433;-60
2022/02/15 05:39:54;;;;;;;;;5.25;4.75;;;;;7.43;66.07;100721.00;5076400;28;50482;-59
2022/02/15 05:42:19;;;;;;;;;4.00;3.00;;;;;7.39;66.12;100719.59;5076555;28;45522;-60
2022/02/15 05:44:45;;;;;;;;;5.50;5.50;;;;;7.35;66.19;100725.97;5075650;28;71135;-59
2022/02/15 05:47:10;;;;;;;;;2.00;0.00;;;;;7.31;66.18;100721.91;5075725;28;62901;-60
2022/02/15 05:50:49;;;;;;;;;5.00;2.00;;;;;7.30;66.06;100718.44;5075622;28;67639;-60
2022/02/15 05:52:21;;;;;;;;;2.50;1.75;;;;;7.26;66.31;100730.91;5076087;28;45320;-60
2022/02/15 05:54:47;;;;;;;;;3.50;3.50;;;;;7.26;66.47;100720.47;5075806;28;53333;-60
2022/02/15 05:57:13;;;;;;;;;3.00;3.00;;;;;7.26;66.37;100723.09;5058399;28;45307;-60
2022/02/15 05:59:39;;;;;;;;;18.50;13.00;;;;;7.27;66.23;100729.13;5075328;28;45625;-60
2022/02/15 06:02:04;;;;;;;;;8.00;4.75;;;;;7.26;66.16;100725.69;5076164;28;46086;-60
2022/02/15 06:04:29;;;;;;;;;4.00;2.00;;;;;7.25;66.28;100739.72;5075325;28;71582;-59
2022/02/15 06:06:55;;;;;;;;;1.00;1.00;;;;;7.23;66.25;100728.53;5075625;28;58832;-61
2022/02/15 06:09:20;;;;;;;;;6.00;2.00;;;;;7.23;66.35;100743.34;5075571;28;63710;-60
2022/02/15 06:11:45;;;;;;;;;7.00;2.00;;;;;7.22;66.28;100749.53;5075560;28;68969;-60
2022/02/15 06:14:11;;;;;;;;;9.75;3.75;;;;;7.19;66.44;100750.59;5076263;28;45406;-61
2022/02/15 06:16:36;;;;;;;;;5.25;3.75;;;;;7.18;66.11;100754.16;5075078;28;69021;-59
2022/02/15 06:19:02;;;;;;;;;4.00;3.00;;;;;7.15;66.10;100753.53;5075660;28;45383;-60
2022/02/15 06:21:27;;;;;;;;;4.25;2.00;;;;;7.13;66.11;100761.47;5078707;28;45254;-60
2022/02/15 06:23:53;;;;;;;;;3.75;2.00;;;;;7.07;66.09;100760.13;5079833;28;45382;-59
2022/02/15 06:26:18;;;;;;;;;4.25;3.00;;;;;7.04;66.11;100762.97;5079662;28;45226;-60
2022/02/15 06:28:43;;;;;;;;;3.50;1.75;;;;;6.98;66.26;100756.38;5079852;28;45991;-60
2022/02/15 06:31:10;;;;;;;;;2.00;2.00;;;;;6.98;66.44;100763.38;5079487;27;46151;-60
2022/02/15 06:33:35;;;;;;;;;6.25;4.00;;;;;6.94;66.39;100767.16;5079721;28;45354;-60
2022/02/15 06:36:03;;;;;;;;;3.00;3.00;;;;;6.91;66.39;100770.81;5079087;28;60855;-60
2022/02/15 06:38:29;;;;;;;;;5.25;4.25;;;;;6.87;66.48;100771.97;5079669;28;45522;-60
2022/02/15 06:40:54;;;;;;;;;4.00;4.00;;;;;6.84;66.48;100785.25;5060966;28;46053;-60
2022/02/15 06:43:20;;;;;;;;;4.50;4.00;;;;;6.80;66.72;100786.41;5078707;28;67368;-60
2022/02/15 06:45:45;;;;;;;;;3.50;2.50;;;;;6.79;66.62;100795.19;5079135;28;57245;-60
2022/02/15 06:48:11;;;;;;;;;4.00;2.75;;;;;6.78;66.56;100796.94;5079110;28;56057;-61
2022/02/15 06:50:37;;;;;;;;;3.25;3.25;;;;;6.74;66.55;100794.66;5078958;28;45302;-59
2022/02/15 06:53:03;;;;;;;;;2.00;2.00;;;;;6.71;66.50;100800.91;5079348;28;45855;-59
2022/02/15 06:55:28;;;;;;;;;6.50;2.75;;;;;6.67;66.55;100797.69;5061437;28;45221;-60
2022/02/15 06:57:54;;;;;;;;;3.00;2.00;;;;;6.61;66.50;100805.09;5079221;28;45364;-60
2022/02/15 07:00:19;;;;;;;;;9.00;3.00;;;;;6.56;66.72;100810.63;5060413;28;66087;-60
2022/02/15 07:02:44;;;;;;;;;2.75;1.50;;;;;6.52;66.69;100810.00;5060478;28;50707;-60
2022/02/15 07:05:10;;;;;;;;;3.50;3.00;;;;;6.49;66.79;100825.88;5079382;28;45504;-60
2022/02/15 07:07:35;;;;;;;;;5.00;2.75;;;;;6.48;67.20;100818.97;5078345;28;68607;-60
2022/02/15 07:10:01;;;;;;;;;15.00;6.25;;;;;6.46;66.77;100823.47;5078523;28;60653;-60
2022/02/15 07:12:26;;;;;;;;;7.25;4.00;;;;;6.46;67.10;100825.22;5078361;28;66089;-59
2022/02/15 07:14:51;;;;;;;;;2.00;2.00;;;;;6.44;67.28;100825.34;5078447;28;61460;-60
2022/02/15 07:17:17;;;;;;;;;5.25;4.50;;;;;6.45;67.41;100826.16;5078916;28;45447;-60
2022/02/15 07:19:42;;;;;;;;;2.00;2.00;;;;;6.46;67.47;100830.44;5077958;28;73369;-60
2022/02/15 07:22:07;;;;;;;;;8.00;3.00;;;;;6.46;67.53;100831.28;5077991;28;64905;-60
2022/02/15 07:24:35;;;;;;;;;7.00;5.00;;;;;6.49;67.52;100832.84;5079069;28;45427;-60
2022/02/15 07:27:00;;;;;;;;;4.00;3.00;;;;;6.52;67.59;100841.31;5078813;28;45562;-60
2022/02/15 07:29:25;;;;;;;;;4.50;3.50;;;;;6.54;67.84;100841.22;5078569;28;45321;-60
2022/02/15 07:31:51;;;;;;;;;2.50;2.25;;;;;6.58;67.81;100836.63;5079296;27;68332;-60
2022/02/15 07:34:16;;;;;;;;;9.25;5.25;;;;;6.62;67.69;100844.16;5099264;27;45469;-60
2022/02/15 07:36:43;;;;;;;;;8.75;3.00;;;;;6.64;67.74;100839.66;5099200;27;45538;-60
2022/02/15 07:39:09;;;;;;;;;6.75;3.25;;;;;6.67;67.73;100839.47;5080717;27;47074;-60
2022/02/15 07:41:34;;;;;;;;;1.50;1.50;;;;;6.70;67.50;100848.03;5099171;27;45267;-60
2022/02/15 07:44:00;;;;;;;;;3.00;1.25;;;;;6.72;67.40;100846.16;5098956;27;45321;-61
2022/02/15 07:46:25;;;;;;;;;4.00;3.00;;;;;6.72;67.51;100852.19;5097870;27;62009;-60
2022/02/15 07:48:51;;;;;;;;;10.50;6.25;;;;;6.71;67.55;100850.53;5097681;27;75565;-61
2022/02/15 07:51:17;;;;;;;;;3.50;3.50;;;;;6.73;67.49;100853.03;5098673;27;45607;-60
2022/02/15 07:53:42;;;;;;;;;1.75;1.75;;;;;6.74;67.57;100857.34;5099063;27;45477;-61
2022/02/15 07:56:07;;;;;;;;;4.25;4.00;;;;;6.74;67.23;100850.31;5097573;27;45377;-60
2022/02/15 07:58:33;;;;;;;;;2.25;1.50;;;;;6.78;67.00;100850.97;5098503;27;45895;-60
2022/02/15 08:00:58;;;;;;;;;4.00;0.00;;;;;6.79;67.12;100855.25;5098063;27;63854;-61
2022/02/15 08:03:24;;;;;;;;;4.00;2.00;;;;;6.81;67.14;100862.03;5098737;27;45331;-61
2022/02/15 08:05:50;;;;;;;;;5.00;3.00;;;;;6.81;67.14;100856.81;5098505;27;45361;-60
2022/02/15 08:08:17;;;;;;;;;6.25;4.00;;;;;6.83;67.04;100860.16;5098184;27;45876;-61
2022/02/15 08:10:43;;;;;;;;;5.00;4.00;;;;;6.87;67.23;100866.03;5097518;27;45235;-61
2022/02/15 08:13:09;;;;;;;;;5.25;1.50;;;;;6.90;67.01;100871.00;5098610;27;45569;-61
2022/02/15 08:15:36;;;;;;;;;3.00;2.00;;;;;6.93;67.13;100876.03;5097498;27;57522;-60
2022/02/15 08:18:02;;;;;;;;;3.00;3.00;;;;;6.96;67.11;100883.66;5079738;27;46321;-60
2022/02/15 08:20:28;;;;;;;;;3.25;3.25;;;;;7.00;66.87;100888.66;5098313;27;45345;-60
2022/02/15 08:22:53;;;;;;;;;5.50;3.00;;;;;7.04;66.88;100892.75;5098404;27;45356;-60
2022/02/15 08:25:19;;;;;;;;;3.75;3.75;;;;;7.09;66.84;100890.66;5098232;27;45535;-60
2022/02/15 08:27:44;;;;;;;;;9.50;5.00;;;;;7.14;66.57;100891.19;5097872;27;46012;-61
2022/02/15 08:30:11;;;;;;;;;3.50;3.50;;;;;7.19;66.49;100891.72;5091264;27;45419;-60
2022/02/15 08:32:36;;;;;;;;;5.00;3.00;;;;;7.26;66.47;100887.75;5075718;28;45620;-59
2022/02/15 08:35:01;;;;;;;;;4.00;2.75;;;;;7.33;66.28;100892.56;5077295;28;47144;-60
2022/02/15 08:37:27;;;;;;;;;3.75;3.00;;;;;7.40;66.19;100893.81;5095571;27;69259;-60
2022/02/15 08:39:52;;;;;;;;;4.50;3.50;;;;;7.48;65.97;100895.88;5097598;27;45307;-59
2022/02/15 08:42:17;;;;;;;;;3.00;3.00;;;;;7.58;65.47;100904.75;5096804;27;60648;-60
2022/02/15 08:44:44;;;;;;;;;3.50;3.50;;;;;7.68;65.51;100900.53;5078852;27;45498;-60
2022/02/15 08:47:09;;;;;;;;;4.75;3.25;;;;;7.80;65.35;100911.06;5097248;27;46580;-61
2022/02/15 08:49:35;;;;;;;;;4.50;4.50;;;;;7.93;65.24;100908.44;5097369;27;45410;-60
2022/02/15 08:52:01;;;;;;;;;13.75;12.00;;;;;8.09;64.87;100911.59;5096269;27;45457;-60
2022/02/15 08:54:26;;;;;;;;;5.50;3.50;;;;;8.31;64.62;100910.06;5097956;27;45533;-60
2022/02/15 08:56:52;;;;;;;;;5.25;4.00;;;;;8.53;63.99;100908.50;5097378;27;54027;-61
2022/02/15 08:59:17;;;;;;;;;7.75;5.00;;;;;8.75;63.78;100912.97;5096112;27;66832;-60
2022/02/15 09:01:43;;;;;;;;;4.25;4.25;;;;;9.01;63.20;100918.88;5097999;27;45313;-61
2022/02/15 09:04:08;;;;;;;;;4.25;3.75;;;;;9.25;62.74;100910.09;5096962;27;45429;-61
2022/02/15 09:06:35;;;;;;;;;7.75;4.00;;;;;9.49;61.90;100902.09;5097620;27;45953;-60
2022/02/15 09:09:00;;;;;;;;;4.50;3.00;;;;;9.75;61.10;100906.25;5097605;27;45393;-61
2022/02/15 09:11:26;;;;;;;;;3.25;2.50;;;;;10.00;60.58;100899.06;5097680;27;45396;-60
2022/02/15 09:13:51;;;;;;;;;3.25;3.25;;;;;10.23;59.99;100891.94;5096741;27;61955;-60
2022/02/15 09:16:17;;;;;;;;;5.25;4.75;;;;;10.45;59.37;100888.41;5097441;27;45912;-61
2022/02/15 09:18:42;;;;;;;;;5.50;3.00;;;;;10.68;59.12;100889.13;5097394;27;45344;-60
2022/02/15 09:21:07;;;;;;;;;2.25;2.25;;;;;10.92;58.46;100869.63;5096698;27;64214;-61
2022/02/15 09:23:33;;;;;;;;;2.50;2.00;;;;;11.16;57.42;100857.13;5079099;27;45527;-60
2022/02/15 09:25:59;;;;;;;;;5.00;2.75;;;;;11.34;56.46;100863.44;5096411;27;74360;-60
2022/02/15 09:28:25;;;;;;;;;7.50;3.00;;;;;11.53;56.62;100875.00;5097288;27;45389;-60
2022/02/15 09:30:54;;;;;;;;;5.25;3.00;;;;;11.73;55.90;100874.06;5108726;27;45535;-60
2022/02/15 09:33:23;;;;;;;;;5.00;2.25;;;;;11.91;55.65;100878.69;5104796;27;45426;-60
2022/02/15 09:35:48;;;;;;;;;3.50;3.00;;;;;12.09;54.75;100878.88;5095545;27;45295;-60
2022/02/15 09:38:14;;;;;;;;;4.25;3.00;;;;;12.25;53.87;100874.88;5078502;27;45312;-59
2022/02/15 09:40:40;;;;;;;;;2.50;2.00;;;;;12.38;53.68;100878.06;5097212;27;45353;-60
2022/02/15 09:43:06;;;;;;;;;3.50;2.00;;;;;12.54;53.53;100879.28;5097218;27;45457;-61
2022/02/15 09:45:31;;;;;;;;;3.00;3.00;;;;;12.69;52.86;100885.78;5096991;27;45373;-61
2022/02/15 09:47:56;;;;;;;;;2.50;2.50;;;;;12.86;52.93;100880.75;5061247;27;59489;-60
2022/02/15 09:50:22;;;;;;;;;2.00;2.00;;;;;13.03;52.24;100887.91;5077630;27;63273;-61
2022/02/15 09:52:47;;;;;;;;;4.50;2.00;;;;;13.18;51.36;100898.00;5096756;27;46882;-61
2022/02/15 09:55:13;;;;;;;;;6.50;3.00;;;;;13.27;51.33;100902.44;5095860;27;45346;-60
2022/02/15 09:57:38;;;;;;;;;5.25;2.00;;;;;13.35;51.33;100896.41;5095749;27;68223;-61
2022/02/15 10:00:04;;;;;;;;;5.00;3.00;;;;;13.42;50.71;100896.72;5095676;27;63513;-60
2022/02/15 10:02:35;;;;;;;;;11.25;6.00;;;;;13.50;50.69;100905.56;5096726;27;45347;-61
2022/02/15 10:05:00;;;;;;;;;7.50;4.75;;;;;13.60;50.06;100900.22;5095602;27;46330;-60
2022/02/15 10:07:26;;;;;;;;;6.00;3.00;;;;;13.69;49.15;100911.72;5078205;27;46844;-61
2022/02/15 10:09:54;;;;;;;;;5.00;3.50;;;;;13.74;49.56;100908.63;5096208;27;45449;-61
2022/02/15 10:12:19;;;;;;;;;5.25;3.25;;;;;13.77;48.97;100901.25;5096700;27;45434;-61
2022/02/15 10:14:46;;;;;;;;;4.25;4.00;;;;;13.84;49.02;100905.94;5095029;27;46207;-60
2022/02/15 10:17:17;;;;;;;;;5.75;4.00;;;;;13.93;48.96;100905.03;5096486;27;45849;-61
2022/02/15 10:19:44;;;;;;;;;4.25;4.00;;;;;14.05;49.42;100908.28;5096660;27;45444;-60
2022/02/15 10:22:09;;;;;;;;;5.00;2.25;;;;;14.16;48.57;100899.34;5096601;27;45449;-60
2022/02/15 10:24:36;;;;;;;;;3.25;3.25;;;;;14.29;48.03;100898.94;5095336;27;45374;-60
2022/02/15 10:27:06;;;;;;;;;3.25;3.00;;;;;14.40;47.33;100904.00;5096041;27;45244;-61
2022/02/15 10:29:37;;;;;;;;;3.00;3.00;;;;;14.51;47.48;100892.34;5096385;27;45377;-61
2022/02/15 10:32:04;;;;;;;;;3.50;3.00;;;;;14.54;46.95;100898.19;5096162;27;45415;-60
2022/02/15 10:34:29;;;;;;;;;5.00;3.00;;;;;14.56;47.08;100900.66;5095217;27;46377;-60
2022/02/15 10:37:01;;;;;;;;;6.00;3.50;;;;;14.52;46.81;100907.25;5095019;27;45532;-60
2022/02/15 10:39:35;;;;;;;;;3.50;3.00;;;;;14.43;46.87;100910.78;5096088;27;45658;-61
2022/02/15 10:42:17;;;;;;;;;5.75;3.00;;;;;14.29;46.74;100910.38;5096337;27;45639;-60
2022/02/15 10:44:58;;;;;;;;;4.25;2.25;;;;;14.20;46.70;100909.44;5095936;27;46857;-61
2022/02/15 10:47:25;;;;;;;;;4.75;3.00;;;;;14.08;46.96;100906.19;5095676;27;45439;-60
2022/02/15 10:49:50;;;;;;;;;6.75;3.25;;;;;14.02;47.42;100905.97;5096051;27;45381;-61
2022/02/15 10:52:16;;;;;;;;;6.50;5.25;;;;;13.98;47.17;100902.78;5076661;27;70621;-61
2022/02/15 10:54:42;;;;;;;;;2.75;2.50;;;;;13.99;47.25;100893.88;5095769;27;45437;-60
2022/02/15 10:57:15;;;;;;;;;3.50;3.25;;;;;14.09;47.67;100881.44;5095520;27;45319;-60
2022/02/15 10:59:41;;;;;;;;;4.00;4.00;;;;;14.23;47.30;100874.78;5078028;27;45401;-60
2022/02/15 11:02:10;;;;;;;;;3.25;1.75;;;;;14.37;47.59;100873.41;5095478;27;45323;-60
2022/02/15 11:04:35;;;;;;;;;5.25;3.25;;;;;14.59;47.44;100873.91;5077098;27;45474;-61
2022/02/15 11:07:05;;;;;;;;;4.00;3.00;;;;;14.81;46.96;100874.44;5078962;27;45393;-61
2022/02/15 11:09:33;;;;;;;;;5.00;3.00;;;;;14.98;46.57;100870.88;5080831;27;45519;-61
2022/02/15 11:12:07;;;;;;;;;7.50;2.00;;;;;15.19;46.34;100871.47;5080988;27;45290;-60
2022/02/15 11:14:33;;;;;;;;;5.00;2.00;;;;;15.38;45.81;100875.69;5064256;27;47920;-61
2022/02/15 11:16:59;;;;;;;;;9.25;6.00;;;;;15.54;45.46;100867.00;5063796;27;45535;-60
2022/02/15 11:19:36;;;;;;;;;5.25;5.25;;;;;15.70;45.54;100868.84;5098732;27;67567;-61
2022/02/15 11:22:01;;;;;;;;;5.75;1.75;;;;;15.84;43.85;100856.78;5098809;27;45544;-60
2022/02/15 11:24:27;;;;;;;;;4.25;3.50;;;;;15.88;43.75;100858.16;5099241;27;45974;-61
2022/02/15 11:26:52;;;;;;;;;9.25;3.00;;;;;15.86;44.01;100855.69;5063215;27;62565;-61
2022/02/15 11:29:19;;;;;;;;;8.00;3.25;;;;;15.87;43.94;100857.34;5098685;27;59805;-60