Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:42;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;5036224;28;20036;-75
2022/08/31 00:07:07;;;;;;;1.63;0.30;;;16.10;99.90;;;;;;5035273;28;20483;-75
2022/08/31 00:09:33;;;;;;;0.30;0.00;;;16.10;99.90;;;;;;5035492;28;20030;-75
2022/08/31 00:11:59;;;;;;;1.75;0.00;;;16.10;99.90;;;;;;5035206;28;20085;-75
2022/08/31 00:14:25;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;5035454;28;20030;-75
2022/08/31 00:16:51;;;;;;;0.55;0.00;;;16.10;99.90;;;;;;5017523;28;20025;-75
2022/08/31 00:19:17;;;;;;;0.73;0.00;;;16.10;99.90;;;;;;5035166;28;20028;-75
2022/08/31 00:21:43;;;;;;;1.30;0.20;;;16.10;99.90;;;;;;5035002;28;20084;-75
2022/08/31 00:24:08;;;;;;;0.15;0.00;;;16.20;99.90;;;;;;5034929;28;20025;-75
2022/08/31 00:26:35;;;;;;;0.65;0.00;;;16.20;99.90;;;;;;5035317;28;20082;-75
2022/08/31 00:29:01;;;;;;;0.80;0.05;;;16.20;99.90;;;;;;5016820;28;20022;-74
2022/08/31 00:31:27;;;;;;;1.25;0.00;;;16.10;99.90;;;;;;5035230;28;20013;-75
2022/08/31 00:33:52;;;;;;;0.10;0.00;;;16.10;99.90;;;;;;5034901;28;20024;-75
2022/08/31 00:36:21;;;;;;;0.45;0.00;;;16.10;99.90;;;;;;5035115;28;20022;-75
2022/08/31 00:38:48;;;;;;;0.30;0.00;;;16.10;99.90;;;;;;5034960;28;20064;-75
2022/08/31 00:41:14;;;;;;;0.77;0.00;;;16.10;99.90;;;;;;5017050;28;20049;-75
2022/08/31 00:43:46;;;;;;;0.35;0.00;;;16.10;99.90;;;;;;5016972;28;20091;-75
2022/08/31 00:46:15;;;;;;;3.33;0.20;;;16.10;99.90;;;;;;5035552;28;20091;-74
2022/08/31 00:48:48;;;;;;;1.25;0.00;;;16.20;99.90;;;;;;5017040;28;20029;-74
2022/08/31 00:51:14;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5016949;28;20113;-74
2022/08/31 00:53:40;;;;;;;0.40;0.03;;;16.50;99.90;;;;;;5034505;28;20108;-75
2022/08/31 00:56:07;;;;;;;0.90;0.35;;;18.00;99.90;;;;;;5034671;28;20018;-75
2022/08/31 00:58:32;;;;;;;0.40;0.00;;;16.00;99.90;;;;;;5033879;28;20025;-75
2022/08/31 01:01:01;;;;;;;0.98;0.10;;;16.00;99.90;;;;;;5034483;28;20072;-75
2022/08/31 01:03:27;;;;;;;0.20;0.05;;;15.90;99.90;;;;;;5034506;28;20021;-74
2022/08/31 01:05:52;;;;;;;0.90;0.30;;;15.90;99.90;;;;;;5034516;28;20033;-74
2022/08/31 01:08:18;;;;;;;0.80;0.00;;;16.00;99.90;;;;;;5034237;28;20076;-74
2022/08/31 01:10:45;;;;;;;1.05;0.10;;;15.90;99.90;;;;;;5034525;28;20068;-74
2022/08/31 01:13:12;;;;;;;0.75;0.00;;;15.90;99.90;;;;;;5034178;28;20025;-74
2022/08/31 01:15:44;;;;;;;1.52;0.10;;;15.90;99.90;;;;;;5016575;28;20479;-75
2022/08/31 01:18:10;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034571;28;20379;-75
2022/08/31 01:21:19;;;;;;;0.15;0.00;;;16.40;99.90;;;;;;5016374;28;20111;-75
2022/08/31 01:23:45;;;;;;;1.55;0.00;;;15.80;99.90;;;;;;5009327;28;20041;-75
2022/08/31 01:26:16;;;;;;;1.25;0.00;;;15.80;99.90;;;;;;5034241;28;20018;-75
2022/08/31 01:28:42;;;;;;;0.03;0.00;;;15.80;99.90;;;;;;5034319;28;20025;-75
2022/08/31 01:31:29;;;;;;;0.65;0.00;;;15.70;99.90;;;;;;5016183;28;20025;-73
2022/08/31 01:33:55;;;;;;;0.03;0.00;;;15.70;99.90;;;;;;5033939;28;20024;-73
2022/08/31 01:36:21;;;;;;;0.95;0.00;;;16.40;99.90;;;;;;5034421;28;20026;-73
2022/08/31 01:38:47;;;;;;;0.10;0.00;;;15.70;99.90;;;;;;5033872;28;20021;-73
2022/08/31 01:41:12;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;5033840;28;20368;-73
2022/08/31 01:43:38;;;;;;;1.05;0.00;;;15.60;99.90;;;;;;5016073;28;20453;-73
2022/08/31 01:46:11;;;;;;;2.95;0.10;;;15.60;99.90;;;;;;5034340;28;20463;-73
2022/08/31 01:48:38;;;;;;;1.38;0.00;;;15.80;99.90;;;;;;5016033;28;20537;-73
2022/08/31 01:51:07;;;;;;;0.10;0.00;;;15.60;99.90;;;;;;5033943;28;20387;-74
2022/08/31 01:53:33;;;;;;;0.65;0.00;;;15.50;99.90;;;;;;5033512;28;20108;-74
2022/08/31 01:55:59;;;;;;;1.35;0.00;;;15.50;99.90;;;;;;5033909;28;20462;-74
2022/08/31 01:58:25;;;;;;;1.75;0.00;;;15.50;99.90;;;;;;5033533;28;20029;-73
2022/08/31 02:00:50;;;;;;;3.15;0.32;;;15.40;99.90;;;;;;5015851;28;20022;-74
2022/08/31 02:03:16;;;;;;;0.03;0.00;;;15.40;99.90;;;;;;5033586;28;20037;-73
2022/08/31 02:05:42;;;;;;;1.95;0.00;;;15.40;99.90;;;;;;5033600;28;20032;-74
2022/08/31 02:08:11;;;;;;;0.30;0.00;;;15.40;99.90;;;;;;5015496;28;20549;-73
2022/08/31 02:10:36;;;;;;;;;;;15.30;99.90;;;;;;5033309;28;20025;-73
2022/08/31 02:13:03;;;;;;;0.57;0.00;;;15.30;99.90;;;;;;5015699;28;19909;-73
2022/08/31 02:15:30;;;;;;;0.22;0.00;;;15.20;99.90;;;;;;5033507;28;20026;-73
2022/08/31 02:17:56;;;;;;;0.30;0.00;;;15.30;99.90;;;;;;5033387;28;20018;-73
2022/08/31 02:20:21;;;;;;;0.10;0.00;;;15.90;99.90;;;;;;5033574;28;20455;-73
2022/08/31 02:22:49;;;;;;;1.90;0.00;;;15.20;99.90;;;;;;5015755;28;20486;-73
2022/08/31 02:25:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5033259;28;20079;-73
2022/08/31 02:27:41;;;;;;;1.98;0.10;;;15.20;99.90;;;;;;5015571;28;20018;-73
2022/08/31 02:30:12;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5033319;28;20025;-73
2022/08/31 02:32:37;;;;;;;0.63;0.00;;;15.10;99.90;;;;;;5033048;28;20071;-73
2022/08/31 02:35:04;;;;;;;0.75;0.10;;;15.10;99.90;;;;;;5033121;28;20025;-73
2022/08/31 02:37:30;;;;;;;0.43;0.00;;;15.20;99.90;;;;;;5033703;28;20097;-72
2022/08/31 02:39:55;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5033155;28;20451;-72
2022/08/31 02:42:21;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5033070;28;20037;-72
2022/08/31 02:44:47;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5033147;28;20083;-72
2022/08/31 02:47:12;;;;;;;1.70;0.00;;;15.20;99.90;;;;;;5033182;28;20026;-72
2022/08/31 02:49:38;;;;;;;0.10;0.00;;;15.20;99.90;;;;;;5033054;28;20033;-72
2022/08/31 02:52:03;;;;;;;1.65;0.00;;;15.20;99.90;;;;;;5015288;28;20110;-72
2022/08/31 02:54:29;;;;;;;0.50;0.00;;;15.20;99.90;;;;;;5032648;28;20024;-72
2022/08/31 02:56:55;;;;;;;0.43;0.20;;;15.20;99.90;;;;;;5032877;28;20492;-72
2022/08/31 02:59:20;;;;;;;0.45;0.00;;;15.20;99.90;;;;;;5015144;28;20029;-72
2022/08/31 03:01:47;;;;;;;1.50;0.00;;;15.20;99.90;;;;;;5032866;28;20029;-72
2022/08/31 03:04:13;;;;;;;0.63;0.00;;;15.10;99.90;;;;;;5032827;28;20048;-72
2022/08/31 03:06:38;;;;;;;0.05;0.00;;;15.10;99.90;;;;;;5032735;28;20029;-72
2022/08/31 03:09:04;;;;;;;0.68;0.10;;;15.00;99.90;;;;;;5015110;28;20453;-72
2022/08/31 03:11:30;;;;;;;0.10;0.00;;;15.00;99.90;;;;;;5032808;28;20386;-72
2022/08/31 03:13:56;;;;;;;2.42;0.00;;;15.00;99.90;;;;;;5016030;28;20427;-72
2022/08/31 03:16:22;;;;;;;0.70;0.10;;;15.00;99.90;;;;;;5014957;28;20104;-72
2022/08/31 03:18:47;;;;;;;0.47;0.00;;;15.00;99.90;;;;;;5033009;28;20026;-72
2022/08/31 03:21:14;;;;;;;0.55;0.00;;;15.00;99.90;;;;;;5016899;28;20029;-72
2022/08/31 03:23:40;;;;;;;0.40;0.10;;;15.10;99.90;;;;;;5036250;28;20048;-72
2022/08/31 03:26:09;;;;;;;0.15;0.00;;;15.10;99.90;;;;;;5036140;28;20383;-72
2022/08/31 03:28:36;;;;;;;0.90;0.00;;;15.10;99.90;;;;;;5018443;28;20021;-72
2022/08/31 03:31:05;;;;;;;0.63;0.00;;;15.00;99.90;;;;;;5036411;28;20021;-72
2022/08/31 03:33:30;;;;;;;0.70;0.08;;;15.00;99.90;;;;;;5018202;28;20538;-72
2022/08/31 03:35:56;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5036579;28;20107;-72
2022/08/31 03:38:21;;;;;;;4.63;0.63;;;14.90;99.90;;;;;;5036184;28;20021;-72
2022/08/31 03:40:47;;;;;;;0.45;0.17;;;14.90;99.90;;;;;;5036124;28;20028;-72
2022/08/31 03:43:13;;;;;;;1.27;0.00;;;14.90;99.90;;;;;;5035760;28;20018;-72
2022/08/31 03:45:40;;;;;;;8.02;0.68;;;14.80;99.90;;;;;;5035773;28;20021;-74
2022/08/31 03:48:07;;;;;;;0.15;0.00;;;14.80;99.90;;;;;;5019419;28;20020;-73
2022/08/31 03:50:34;;;;;;;0.70;0.00;;;14.90;99.90;;;;;;5036141;28;20497;-72
2022/08/31 03:53:04;;;;;;;0.65;0.08;;;14.90;99.90;;;;;;5036992;28;20402;-73
2022/08/31 03:55:31;;;;;;;0.30;0.00;;;14.90;99.90;;;;;;5037432;28;20018;-73
2022/08/31 03:57:57;;;;;;;2.13;0.00;;;14.90;99.90;;;;;;5019231;28;20522;-74
2022/08/31 04:00:23;;;;;;;0.52;0.10;;;14.90;99.90;;;;;;5037222;28;20056;-74
2022/08/31 04:02:49;;;;;;;0.63;0.00;;;14.80;99.90;;;;;;5018881;28;20021;-73
2022/08/31 04:05:15;;;;;;;0.35;0.00;;;14.80;99.90;;;;;;5037372;28;20036;-73
2022/08/31 04:07:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5037038;28;20139;-73
2022/08/31 04:10:07;;;;;;;1.00;0.25;;;14.80;99.90;;;;;;5037230;28;20032;-73
2022/08/31 04:12:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5018879;28;20021;-73
2022/08/31 04:14:58;;;;;;;0.28;0.00;;;14.80;99.90;;;;;;5018750;28;20037;-73
2022/08/31 04:17:24;;;;;;;1.88;0.10;;;14.60;99.90;;;;;;5036387;28;20033;-73
2022/08/31 04:19:50;;;;;;;0.28;0.00;;;14.70;99.90;;;;;;5036394;28;20025;-73
2022/08/31 04:22:15;;;;;;;0.17;0.00;;;14.70;99.90;;;;;;5018854;28;20028;-73
2022/08/31 04:24:41;;;;;;;0.32;0.00;;;14.70;99.90;;;;;;5036693;28;20076;-73
2022/08/31 04:27:06;;;;;;;1.75;0.00;;;14.70;99.90;;;;;;5018875;28;20030;-73
2022/08/31 04:29:32;;;;;;;0.10;0.00;;;14.70;99.90;;;;;;5036343;28;20029;-73
2022/08/31 04:31:57;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5017974;28;20063;-73
2022/08/31 04:34:24;;;;;;;0.57;0.00;;;14.60;99.90;;;;;;5036847;28;20036;-73
2022/08/31 04:36:50;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5018954;28;20014;-73
2022/08/31 04:39:15;;;;;;;0.15;0.00;;;14.80;99.90;;;;;;5036285;28;20080;-73
2022/08/31 04:41:41;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5035948;28;20025;-73
2022/08/31 04:44:10;;;;;;;0.95;0.00;;;14.60;99.90;;;;;;5018327;28;20022;-73
2022/08/31 04:46:37;;;;;;;0.10;0.00;;;14.60;99.90;;;;;;5036238;28;20105;-73
2022/08/31 04:49:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5035805;28;20029;-73
2022/08/31 04:51:34;;;;;;;0.52;0.00;;;14.50;99.90;;;;;;5035779;28;20019;-73
2022/08/31 04:54:00;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5018264;28;20029;-73
2022/08/31 04:56:32;;;;;;;1.40;0.00;;;14.50;99.90;;;;;;5036509;28;20029;-73
2022/08/31 04:59:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5035907;28;20017;-73
2022/08/31 05:01:34;;;;;;;0.15;0.00;;;14.20;99.90;;;;;;5018141;28;20414;-73
2022/08/31 05:04:00;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5035643;28;20021;-73
2022/08/31 05:08:58;;;;;;;0.83;0.00;;;14.00;99.90;;;;;;5043819;22;1227616;-87
2022/08/31 05:11:26;;;;;;;0.17;0.08;;;14.10;99.90;;;;;;5022550;28;20268;-87
2022/08/31 05:13:55;;;;;;;0.32;0.00;;;14.20;99.90;;;;;;5038714;28;20025;-87
2022/08/31 05:16:21;;;;;;;0.22;0.00;;;16.50;99.90;;;;;;5020641;28;20036;-86
2022/08/31 05:18:50;;;;;;;0.22;0.10;;;14.10;99.90;;;;;;5020727;28;20021;-87
2022/08/31 05:21:27;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5039061;28;20014;-87
2022/08/31 05:23:59;;;;;;;1.58;0.00;;;15.60;99.90;;;;;;5038973;28;20478;-87
2022/08/31 05:26:29;;;;;;;1.20;0.00;;;12.40;99.90;;;;;;5021015;28;20474;-87
2022/08/31 05:28:55;;;;;;;0.28;0.00;;;16.80;99.90;;;;;;5019820;28;20025;-87
2022/08/31 05:31:29;;;;;;;0.17;0.00;;;13.60;99.90;;;;;;5018503;28;20028;-87
2022/08/31 05:33:56;;;;;;;0.43;0.00;;;13.80;99.90;;;;;;5037498;28;20029;-87
2022/08/31 05:36:23;;;;;;;1.17;0.10;;;14.50;99.90;;;;;;5019471;28;20360;-87
2022/08/31 05:38:49;;;;;;;0.10;0.00;;;13.80;99.90;;;;;;5019164;28;20021;-87
2022/08/31 05:41:15;;;;;;;1.08;0.00;;;16.80;99.90;;;;;;5018671;28;20072;-86
2022/08/31 05:43:41;;;;;;;2.10;0.00;;;14.10;99.90;;;;;;5018827;28;20029;-86
2022/08/31 05:46:21;;;;;;;1.27;0.00;;;14.00;99.90;;;;;;5019829;28;20446;-87
2022/08/31 05:48:49;;;;;;;0.35;0.00;;;14.60;99.90;;;;;;5037868;28;20026;-87
2022/08/31 05:51:30;;;;;;;3.55;0.50;;;13.40;99.90;;;;;;5019354;28;20024;-86
2022/08/31 05:53:59;;;;;;;3.55;0.00;;;14.30;99.90;;;;;;5038943;28;20043;-86
2022/08/31 05:56:26;;;;;;;0.63;0.00;;;13.30;99.90;;;;;;5020655;28;20021;-87
2022/08/31 05:59:02;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:01:31;;;;;;;2.25;0.08;;;14.50;99.90;;;;;;5036661;28;20029;-87
2022/08/31 06:03:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5036657;28;20026;-87
2022/08/31 06:06:25;;;;;;;0.43;0.00;;;13.90;99.90;;;;;;5018530;28;20026;-87
2022/08/31 06:08:51;;;;;;;0.32;0.00;;;17.80;99.90;;;;;;5036297;28;20033;-87
2022/08/31 06:11:24;;;;;;;0.17;0.00;;;12.40;99.90;;;;;;5036372;28;20045;-86
2022/08/31 06:14:01;;;;;;;0.10;0.00;;;14.80;99.90;;;;;;5017645;28;20030;-87
2022/08/31 06:16:36;;;;;;;4.00;0.00;;;14.50;99.90;;;;;;5017944;28;20021;-88
2022/08/31 06:19:06;;;;;;;3.00;0.00;;;15.10;99.90;;;;;;5018094;28;20018;-88
2022/08/31 06:21:36;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;5035743;28;20049;-87
2022/08/31 06:24:03;;;;;;;4.20;0.00;;;17.20;99.90;;;;;;5017249;28;20128;-86
2022/08/31 06:26:32;;;;;;;2.15;0.00;;;15.10;99.90;;;;;;5017464;28;20037;-86
2022/08/31 06:28:59;;;;;;;;;;;15.40;99.90;;;;;;5035485;28;20029;-86
2022/08/31 06:31:36;;;;;;;1.02;0.00;;;18.00;99.90;;;;;;5035615;28;19999;-87
2022/08/31 06:34:06;;;;;;;2.35;0.00;;;18.60;99.90;;;;;;5017430;28;20437;-86
2022/08/31 06:36:33;;;;;;;1.98;0.20;;;15.80;99.90;;;;;;5035025;28;20096;-87
2022/08/31 06:39:08;;;;;;;0.80;0.22;;;14.60;99.90;;;;;;5017409;28;20046;-86
2022/08/31 06:41:36;;;;;;;0.08;0.03;;;16.10;99.90;;;;;;5017354;28;20486;-88
2022/08/31 06:44:12;;;;;;;0.10;0.00;;;15.90;99.90;;;;;;5035549;28;20032;-88
2022/08/31 06:46:39;;;;;;;0.17;0.00;;;15.70;99.90;;;;;;5017566;28;20043;-86
2022/08/31 06:49:26;;;;;;;;;;;;;;;;;;;;;
2022/08/31 06:52:10;;;;;;;3.22;0.20;;;16.20;99.90;;;;;;5035539;28;20036;-86
2022/08/31 06:54:39;;;;;;;0.15;0.00;;;17.00;99.90;;;;;;5017212;28;20022;-87
2022/08/31 06:57:09;;;;;;;0.85;0.20;;;20.00;99.90;;;;;;5021853;28;20029;-87
2022/08/31 06:59:36;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;5023385;28;20432;-87
2022/08/31 07:02:43;;;;;;;0.73;0.00;;;17.00;99.90;;;;;;5041084;28;20021;-88
2022/08/31 07:05:14;;;;;;;2.63;0.00;;;16.20;99.90;;;;;;5022371;28;20055;-88
2022/08/31 07:07:46;;;;;;;2.45;0.00;;;14.00;99.90;;;;;;5040579;28;20109;-86
2022/08/31 07:10:21;;;;;;;2.85;0.00;;;16.30;99.90;;;;;;5023016;28;20029;-87
2022/08/31 07:12:47;;;;;;;0.38;0.00;;;16.60;99.90;;;;;;5023305;28;20053;-87
2022/08/31 07:15:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5023600;28;20029;-87
2022/08/31 07:17:44;;;;;;;0.93;0.00;;;16.90;99.90;;;;;;5041375;28;20021;-86
2022/08/31 07:20:21;;;;;;;0.03;0.00;;;16.70;99.90;;;;;;5023645;28;20075;-86
2022/08/31 07:22:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5023528;28;20044;-88
2022/08/31 07:25:22;;;;;;;1.55;0.00;;;19.40;99.90;;;;;;5040831;28;20052;-86
2022/08/31 07:27:54;;;;;;;0.13;0.00;;;17.60;99.90;;;;;;5039910;28;20033;-86
2022/08/31 07:30:24;;;;;;;0.50;0.00;;;18.00;99.90;;;;;;5022974;28;20033;-88
2022/08/31 07:33:13;;;;;;;0.32;0.00;;;18.20;99.90;;;;;;5022014;28;20029;-86
2022/08/31 07:35:42;;;;;;;0.57;0.00;;;18.20;99.90;;;;;;5022174;28;20033;-86
2022/08/31 07:44:14;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5039943;28;20043;-87
2022/08/31 07:47:18;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5022091;28;20033;-85
2022/08/31 07:50:03;;;;;;;2.72;0.00;;;18.30;99.90;;;;;;5022389;28;20394;-88
2022/08/31 07:55:34;;;;;;;1.13;0.10;;;18.50;99.90;;;;;;5021862;28;20056;-86
2022/08/31 07:58:06;;;;;;;0.85;0.00;;;18.80;99.90;;;;;;5024104;28;20038;-85
2022/08/31 08:00:41;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5041058;28;20053;-86
2022/08/31 08:03:31;;;;;;;1.77;0.00;;;19.50;99.90;;;;;;5040081;28;20026;-85
2022/08/31 08:05:57;;;;;;;1.10;0.08;;;16.60;99.90;;;;;;5011439;28;20558;-86
2022/08/31 08:08:28;;;;;;;0.28;0.00;;;19.50;99.90;;;;;;5020631;28;20068;-88
2022/08/31 08:11:06;;;;;;;1.52;0.00;;;19.60;99.90;;;;;;5020601;28;20064;-88
2022/08/31 08:13:31;;;;;;;1.05;0.20;;;21.90;99.90;;;;;;5021695;28;20471;-86
2022/08/31 08:15:57;;;;;;;1.70;0.00;;;19.60;99.90;;;;;;5020307;28;20017;-88
2022/08/31 08:18:23;;;;;;;0.40;0.10;;;19.40;99.90;;;;;;5038408;28;20021;-87
2022/08/31 08:20:51;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;5039249;28;20026;-87
2022/08/31 08:23:23;;;;;;;0.55;0.00;;;19.40;99.90;;;;;;5021798;28;20060;-87
2022/08/31 08:25:50;;;;;;;2.97;0.00;;;18.40;99.90;;;;;;5039218;28;20036;-87
2022/08/31 08:28:17;;;;;;;1.58;0.00;;;19.50;99.90;;;;;;5038534;28;20053;-89
2022/08/31 08:30:53;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;5038449;28;20387;-87
2022/08/31 08:33:55;;;;;;;;;;;;;;;;;;;;;
2022/08/31 08:36:34;;;;;;;0.85;0.20;;;21.10;99.90;;;;;;5019758;28;20140;-87
2022/08/31 08:39:10;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5038317;28;20386;-87
2022/08/31 08:41:42;;;;;;;2.35;0.08;;;20.50;99.90;;;;;;5018818;28;20040;-88
2022/08/31 08:44:11;;;;;;;0.03;0.00;;;20.00;99.90;;;;;;5018854;28;20116;-88
2022/08/31 08:47:21;;;;;;;0.40;0.00;;;20.10;99.90;;;;;;5020350;28;20029;-87
2022/08/31 08:50:02;;;;;;;1.38;0.10;;;20.30;99.90;;;;;;5017567;28;20399;-87
2022/08/31 08:52:36;;;;;;;0.38;0.20;;;18.50;99.90;;;;;;5019149;28;20490;-89
2022/08/31 08:55:09;;;;;;;2.05;0.00;;;18.40;99.30;;;;;;5020102;28;20085;-88
2022/08/31 08:57:52;;;;;;;1.02;0.00;;;20.80;99.90;;;;;;5038819;28;20100;-86
2022/08/31 09:00:24;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;5020918;28;20021;-88
2022/08/31 09:03:16;;;;;;;1.75;0.00;;;21.10;99.90;;;;;;5039063;28;20022;-87
2022/08/31 09:05:52;;;;;;;0.63;0.00;;;21.10;99.40;;;;;;5035140;28;20099;-86
2022/08/31 09:08:17;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5023487;28;20029;-86
2022/08/31 09:11:16;;;;;;;0.70;0.00;;;20.60;99.30;;;;;;5025951;28;20037;-86
2022/08/31 09:14:14;;;;;;;0.00;0.00;;;20.80;99.50;;;;;;5022997;28;20030;-87
2022/08/31 09:17:19;;;;;;;0.43;0.05;;;20.90;99.20;;;;;;5004868;28;20061;-87
2022/08/31 09:19:59;;;;;;;2.40;0.00;;;20.90;98.60;;;;;;5020051;28;20025;-86
2022/08/31 09:23:30;;;;;;;0.32;0.00;;;21.30;98.80;;;;;;5020543;28;20013;-88
2022/08/31 09:26:03;;;;;;;0.30;0.00;;;22.60;99.00;;;;;;5004696;28;20120;-87
2022/08/31 09:29:02;;;;;;;3.20;0.00;;;21.40;98.70;;;;;;5020277;28;20028;-87
2022/08/31 09:32:06;;;;;;;1.77;0.10;;;22.00;98.00;;;;;;5019165;28;20037;-87
2022/08/31 09:34:39;;;;;;;0.00;0.00;;;21.80;97.30;;;;;;4957123;29;20031;-87
2022/08/31 09:37:46;;;;;;;0.90;0.00;;;22.10;96.80;;;;;;5026310;28;20029;-88
2022/08/31 09:40:35;;;;;;;1.17;0.00;;;20.50;95.90;;;;;;5019949;28;20029;-88
2022/08/31 09:43:25;;;;;;;0.30;0.00;;;22.20;95.90;;;;;;5022286;28;20501;-88
2022/08/31 09:46:00;;;;;;;0.00;0.00;;;22.70;95.80;;;;;;5017332;28;20038;-88
2022/08/31 09:48:51;;;;;;;0.20;0.00;;;21.20;94.70;;;;;;5017380;28;20028;-88
2022/08/31 09:51:38;;;;;;;3.15;0.00;;;22.30;96.30;;;;;;5021902;28;20025;-88
2022/08/31 09:57:44;;;;;;;13.43;0.70;;;22.30;94.90;;;;;;5041181;28;20547;-88
2022/08/31 10:00:15;;;;;;;2.30;0.00;;;22.40;93.90;;;;;;5045520;28;20048;-88
2022/08/31 10:02:42;;;;;;;1.25;0.00;;;22.50;94.40;;;;;;5026729;28;20475;-88
2022/08/31 10:05:31;;;;;;;1.98;0.70;;;22.40;94.20;;;;;;5043761;28;20045;-87
2022/08/31 10:08:26;;;;;;;0.40;0.00;;;22.50;94.20;;;;;;5029901;28;20097;-88
2022/08/31 10:11:01;;;;;;;1.85;0.00;;;22.60;93.20;;;;;;5042575;28;20029;-86
2022/08/31 10:13:59;;;;;;;0.25;0.00;;;22.80;93.10;;;;;;5021835;28;20030;-88
2022/08/31 10:16:46;;;;;;;0.15;0.00;;;22.80;92.30;;;;;;5020906;28;20038;-87
2022/08/31 10:19:33;;;;;;;0.65;0.00;;;22.90;92.90;;;;;;5039104;28;20041;-89
2022/08/31 10:22:04;;;;;;;0.20;0.00;;;23.00;92.60;;;;;;5039190;28;20028;-88
2022/08/31 10:24:45;;;;;;;0.10;0.00;;;23.10;92.40;;;;;;5020300;28;20395;-88
2022/08/31 10:27:16;;;;;;;0.00;0.00;;;23.20;93.40;;;;;;5038154;28;20052;-88
2022/08/31 10:30:06;;;;;;;0.57;0.00;;;23.40;92.30;;;;;;5018667;28;20091;-88
2022/08/31 10:32:37;;;;;;;0.45;0.00;;;23.60;91.80;;;;;;5041197;28;20033;-88
2022/08/31 10:35:39;;;;;;;0.00;0.00;;;23.40;92.30;;;;;;5024717;28;20471;-86
2022/08/31 10:38:46;;;;;;;1.55;0.30;;;24.90;92.00;;;;;;4993907;28;20124;-87
2022/08/31 10:41:52;;;;;;;0.20;0.00;;;23.60;91.50;;;;;;5041930;28;20026;-88
2022/08/31 10:45:06;;;;;;;0.82;0.00;;;23.60;90.20;;;;;;5002869;28;20026;-87
2022/08/31 10:48:20;;;;;;;0.75;0.10;;;23.30;89.90;;;;;;5016193;28;20064;-87
2022/08/31 10:50:49;;;;;;;0.82;0.03;;;24.60;89.90;;;;;;5008757;28;20402;-86
2022/08/31 10:53:51;;;;;;;1.27;0.00;;;24.20;90.30;;;;;;5042547;28;20033;-87
2022/08/31 10:56:32;;;;;;;2.50;0.35;;;24.50;89.40;;;;;;5013004;28;20038;-86
2022/08/31 10:59:18;;;;;;;1.13;0.00;;;24.10;88.00;;;;;;5023866;28;20379;-87
2022/08/31 11:02:09;;;;;;;0.10;0.00;;;24.70;90.60;;;;;;5036354;28;20029;-87
2022/08/31 11:04:54;;;;;;;0.55;0.00;;;24.80;86.60;;;;;;5023069;28;20052;-87
2022/08/31 11:07:42;;;;;;;0.57;0.00;;;24.40;82.50;;;;;;5023277;28;20061;-87
2022/08/31 11:10:51;;;;;;;0.85;0.00;;;24.30;83.60;;;;;;5023508;28;20533;-87
2022/08/31 11:13:59;;;;;;;0.05;0.00;;;25.20;84.10;;;;;;5041710;28;20079;-86
2022/08/31 11:17:07;;;;;;;1.88;0.00;;;25.10;82.00;;;;;;5041893;28;20029;-87
2022/08/31 11:20:03;;;;;;;;;;;25.40;81.90;;;;;;5023190;28;20517;-88
2022/08/31 11:22:39;;;;;;;1.85;0.00;;;25.20;78.50;;;;;;5022793;28;19916;-87
2022/08/31 11:25:17;;;;;;;0.10;0.00;;;25.10;78.40;;;;;;5039939;28;20640;-88
2022/08/31 11:28:30;;;;;;;0.00;0.00;;;25.60;78.70;;;;;;5041446;28;20022;-87
2022/08/31 11:31:22;;;;;;;0.22;0.00;;;24.30;76.80;;;;;;4983784;28;20273;-87
2022/08/31 11:33:55;;;;;;;1.15;0.00;;;26.00;75.20;;;;;;5042502;28;20026;-87
2022/08/31 11:36:49;;;;;;;4.35;0.17;;;28.40;77.80;;;;;;5022121;28;20034;-86
2022/08/31 11:39:34;;;;;;;0.60;0.00;;;26.20;74.60;;;;;;5022480;28;20048;-88
2022/08/31 11:42:11;;;;;;;1.65;0.00;;;28.40;73.90;;;;;;5022929;28;20032;-87
2022/08/31 11:45:03;;;;;;;1.60;0.10;;;27.00;71.10;;;;;;5041284;28;20042;-87
2022/08/31 11:47:48;;;;;;;0.63;0.00;;;26.30;70.70;;;;;;5023768;28;20076;-87
2022/08/31 11:50:35;;;;;;;2.90;0.00;;;27.30;70.90;;;;;;5043081;28;20018;-87
2022/08/31 11:53:24;;;;;;;0.00;0.00;;;26.60;68.40;;;;;;5024847;28;20548;-88
2022/08/31 11:55:59;;;;;;;3.53;0.00;;;27.00;69.40;;;;;;5024138;28;20080;-88
2022/08/31 11:58:41;;;;;;;0.00;0.00;;;27.60;68.90;;;;;;5022633;28;20036;-86
2022/08/31 12:01:32;;;;;;;0.00;0.00;;;28.10;70.60;;;;;;5022831;28;20057;-86
2022/08/31 12:04:04;;;;;;;0.32;0.00;;;26.90;68.30;;;;;;5022533;28;20025;-86
2022/08/31 12:07:02;;;;;;;0.77;0.00;;;27.20;68.10;;;;;;5021213;28;20068;-88
2022/08/31 12:13:07;;;;;;;0.08;0.00;;;27.30;67.80;;;;;;5040122;28;20049;-87
2022/08/31 12:16:00;;;;;;;0.10;0.00;;;27.80;66.80;;;;;;5041733;28;20017;-87
2022/08/31 12:18:52;;;;;;;1.85;0.00;;;27.30;64.70;;;;;;4991700;28;20030;-88
2022/08/31 12:25:03;;;;;;;0.63;0.00;;;27.10;62.40;;;;;;5039896;28;20410;-86
2022/08/31 12:28:00;;;;;;;0.13;0.00;;;27.80;63.90;;;;;;5021461;28;20121;-87
2022/08/31 12:30:27;;;;;;;0.00;0.00;;;27.90;60.70;;;;;;5039837;28;20025;-86
2022/08/31 12:33:40;;;;;;;1.20;0.00;;;27.90;61.20;;;;;;5021133;28;20150;-89
2022/08/31 12:36:46;;;;;;;2.40;0.00;;;28.10;61.60;;;;;;5038508;28;20112;-90
2022/08/31 12:39:52;;;;;;;0.00;0.00;;;25.80;57.80;;;;;;5000218;28;20556;-88
2022/08/31 12:42:18;;;;;;;0.63;0.00;;;27.80;61.70;;;;;;4967307;28;20402;-87
2022/08/31 12:44:49;;;;;;;2.40;0.00;;;28.70;62.80;;;;;;5019745;28;20025;-87
2022/08/31 12:47:29;;;;;;;0.80;0.00;;;28.50;61.20;;;;;;5020723;28;20116;-87
2022/08/31 12:53:19;;;;;;;1.55;0.00;;;28.80;59.30;;;;;;5007102;28;20044;-88
2022/08/31 12:56:19;;;;;;;0.00;0.00;;;29.30;58.10;;;;;;5020892;28;20472;-89
2022/08/31 12:58:51;;;;;;;0.10;0.00;;;29.00;56.90;;;;;;5020494;28;20033;-88
2022/08/31 13:04:25;;;;;;;0.03;0.00;;;28.20;57.90;;;;;;5017140;28;20040;-88
2022/08/31 13:06:51;;;;;;;0.70;0.00;;;29.00;59.40;;;;;;5020947;28;20040;-89
2022/08/31 13:09:49;;;;;;;2.20;0.20;;;28.50;59.10;;;;;;5020918;28;20038;-90
2022/08/31 13:12:34;;;;;;;6.47;0.70;;;28.70;59.10;;;;;;5025454;28;20049;-89
2022/08/31 13:21:58;;;;;;;;;;;28.20;57.10;;;;;;4939525;29;20027;-89
2022/08/31 13:24:36;;;;;;;0.08;0.00;;;27.50;56.20;;;;;;4935202;29;19957;-89
2022/08/31 13:27:31;;;;;;;0.40;0.20;;;29.00;57.60;;;;;;5036814;28;20029;-89
2022/08/31 13:30:12;;;;;;;2.00;0.00;;;30.20;56.60;;;;;;4940223;29;20035;-89
2022/08/31 13:32:51;;;;;;;;;;;;;;;;;;;;;
2022/08/31 13:35:38;;;;;;;0.63;0.00;;;27.60;57.10;;;;;;5037697;28;20093;-89
2022/08/31 13:38:20;;;;;;;1.40;0.00;;;27.70;57.00;;;;;;5021895;28;20390;-88
2022/08/31 13:40:57;;;;;;;0.03;0.00;;;27.20;58.90;;;;;;5023259;28;20032;-87
2022/08/31 13:43:33;;;;;;;1.52;0.00;;;27.40;57.40;;;;;;5022970;28;20032;-88
2022/08/31 13:46:41;;;;;;;;;;;;;;;;;;;;;
2022/08/31 13:49:39;;;;;;;0.00;0.00;;;28.30;57.50;;;;;;5040360;28;20542;-88
2022/08/31 13:52:43;;;;;;;5.72;0.00;;;24.80;54.90;;;;;;4942681;29;20043;-87
2022/08/31 13:55:47;;;;;;;5.97;0.17;;;28.90;56.40;;;;;;5020753;28;20022;-88
2022/08/31 13:58:27;;;;;;;0.80;0.28;;;32.00;57.10;;;;;;5039052;28;20025;-88
2022/08/31 14:01:30;;;;;;;2.65;0.00;;;27.40;54.20;;;;;;5019931;28;20024;-87
2022/08/31 14:04:47;;;;;;;1.55;0.00;;;29.80;53.80;;;;;;5037098;28;20029;-88
2022/08/31 14:07:44;;;;;;;3.97;0.00;;;28.80;54.40;;;;;;5019843;28;20079;-89
2022/08/31 14:13:48;;;;;;;7.43;0.52;;;30.30;51.80;;;;;;4956719;29;20050;-88
2022/08/31 14:16:46;;;;;;;0.93;0.00;;;30.10;50.70;;;;;;4941379;29;20030;-89
2022/08/31 14:22:45;;;;;;;0.28;0.00;;;30.20;51.70;;;;;;4938859;29;20080;-87