Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:12;;;;;;;6.50;2.30;;;16.40;85.70;;;;;;5018364;28;20080;-59
2022/05/16 00:02:38;;;;;;;8.07;2.58;;;16.50;85.90;;;;;;5024625;28;20545;-60
2022/05/16 00:05:04;;;;;;;11.77;2.65;;;16.50;86.40;;;;;;5023089;28;20104;-59
2022/05/16 00:07:29;;;;;;;9.55;2.78;;;16.50;86.70;;;;;;5024086;28;20809;-58
2022/05/16 00:09:55;;;;;;;8.10;2.40;;;16.50;86.50;;;;;;5024193;28;20041;-58
2022/05/16 00:12:20;;;;;;;8.13;2.45;;;16.60;86.50;;;;;;5023689;28;20037;-58
2022/05/16 00:14:46;;;;;;;8.50;2.50;;;16.60;86.60;;;;;;5018322;28;20037;-58
2022/05/16 00:17:13;;;;;;;6.45;2.38;;;16.60;87.00;;;;;;5015459;28;20053;-59
2022/05/16 00:19:40;;;;;;;7.75;2.42;;;16.50;87.30;;;;;;5022762;28;20109;-60
2022/05/16 00:22:06;;;;;;;8.77;2.95;;;16.50;87.80;;;;;;5026183;28;20044;-57
2022/05/16 00:24:32;;;;;;;6.97;2.47;;;16.50;88.10;;;;;;5025726;28;20041;-55
2022/05/16 00:26:58;;;;;;;6.47;2.45;;;16.50;88.20;;;;;;5026557;28;20068;-60
2022/05/16 00:29:25;;;;;;;7.35;2.53;;;16.40;88.60;;;;;;5029771;28;20021;-60
2022/05/16 00:31:51;;;;;;;7.03;2.33;;;16.40;89.00;;;;;;5025166;28;20056;-57
2022/05/16 00:34:17;;;;;;;5.60;2.53;;;16.40;89.20;;;;;;5022004;28;20033;-58
2022/05/16 00:36:47;;;;;;;9.55;3.47;;;16.30;89.50;;;;;;5021429;28;20056;-56
2022/05/16 00:39:16;;;;;;;9.00;2.55;;;16.20;90.00;;;;;;5020992;28;20033;-59
2022/05/16 00:41:43;;;;;;;7.85;2.80;;;16.20;90.30;;;;;;5030292;28;20041;-57
2022/05/16 00:44:09;;;;;;;9.93;2.95;;;16.10;90.50;;;;;;5031698;28;20049;-59
2022/05/16 00:46:35;;;;;;;9.20;2.78;;;15.90;91.40;;;;;;5023289;28;20091;-60
2022/05/16 00:49:03;;;;;;;9.50;2.80;;;15.90;91.30;;;;;;5032445;28;20045;-60
2022/05/16 00:51:40;;;;;;;9.38;3.00;;;15.90;91.60;;;;;;5032547;28;20060;-59
2022/05/16 00:54:30;;;;;;;9.10;3.00;;;15.80;91.80;;;;;;5032811;28;20037;-53
2022/05/16 00:57:03;;;;;;;9.55;2.53;;;15.80;92.10;;;;;;5024478;28;20130;-54
2022/05/16 00:59:55;;;;;;;;;;;15.90;92.10;;;;;;5016968;28;20052;-56
2022/05/16 01:05:08;;;;;;;10.15;2.78;;;15.90;92.10;;;;;;5025897;28;20041;-59
2022/05/16 01:07:44;;;;;;;9.23;3.10;;;15.90;92.20;;;;;;5030573;28;20028;-59
2022/05/16 01:10:13;;;;;;;9.50;3.30;;;16.00;92.20;;;;;;5027776;28;20105;-60
2022/05/16 01:12:43;;;;;;;8.38;3.00;;;16.00;92.30;;;;;;5021336;28;20761;-57
2022/05/16 01:15:15;;;;;;;12.07;3.58;;;16.00;92.40;;;;;;5023207;28;20037;-58
2022/05/16 01:17:40;;;;;;;8.65;2.72;;;16.00;92.30;;;;;;5022312;28;20026;-57
2022/05/16 01:20:10;;;;;;;8.00;2.72;;;16.00;92.50;;;;;;5018183;28;20510;-60
2022/05/16 01:22:44;;;;;;;10.30;3.58;;;16.00;92.50;;;;;;5017032;28;20053;-60
2022/05/16 01:25:21;;;;;;;8.93;2.75;;;16.00;92.60;;;;;;5029379;28;20076;-57
2022/05/16 01:28:05;;;;;;;18.33;4.13;;;16.10;92.50;;;;;;5026047;28;20026;-58
2022/05/16 01:30:34;;;;;;;8.23;3.17;;;16.00;92.70;;;;;;5021780;28;20060;-61
2022/05/16 01:33:00;;;;;;;9.98;3.47;;;16.00;92.70;;;;;;5023991;28;20033;-57
2022/05/16 01:35:28;;;;;;;16.95;3.15;;;16.00;92.80;;;;;;5021266;28;20030;-59
2022/05/16 01:40:39;;;;;;;10.18;3.10;;;16.00;92.80;;;;;;5023885;28;20091;-57
2022/05/16 01:43:07;;;;;;;10.75;3.10;;;16.10;92.90;;;;;;5022567;28;20021;-56
2022/05/16 01:45:33;;;;;;;16.17;3.53;;;16.00;92.80;;;;;;5020186;28;20037;-59
2022/05/16 01:47:59;;;;;;;10.15;2.70;;;16.00;93.10;;;;;;5018913;28;20037;-58
2022/05/16 01:50:24;;;;;;;7.47;2.63;;;16.00;93.20;;;;;;5025122;28;20034;-56
2022/05/16 01:52:50;;;;;;;6.95;2.50;;;16.00;93.30;;;;;;5024911;28;20100;-58
2022/05/16 01:55:17;;;;;;;12.32;2.42;;;16.00;93.30;;;;;;5017539;28;20443;-55
2022/05/16 01:57:43;;;;;;;7.55;2.97;;;16.00;93.30;;;;;;5022853;28;20029;-55
2022/05/16 02:00:11;;;;;;;10.55;2.88;;;16.00;93.30;;;;;;5027541;28;20363;-58
2022/05/16 02:02:39;;;;;;;9.60;3.22;;;16.00;93.40;;;;;;5018004;28;20521;-58
2022/05/16 02:05:05;;;;;;;7.13;2.67;;;15.90;93.50;;;;;;5014949;28;20037;-55
2022/05/16 02:07:31;;;;;;;7.15;2.70;;;15.90;93.50;;;;;;5022947;28;20029;-58
2022/05/16 02:09:56;;;;;;;9.07;2.90;;;15.90;93.60;;;;;;5028901;28;20087;-58
2022/05/16 02:12:21;;;;;;;8.60;3.10;;;16.00;93.50;;;;;;5022443;28;20049;-58
2022/05/16 02:14:47;;;;;;;8.50;2.95;;;16.00;93.50;;;;;;5023490;28;20056;-60
2022/05/16 02:17:13;;;;;;;8.30;2.58;;;16.10;93.40;;;;;;5016869;28;20116;-57
2022/05/16 02:19:38;;;;;;;5.38;2.63;;;16.10;93.30;;;;;;5028595;28;20017;-57
2022/05/16 02:24:48;;;;;;;;;;;16.00;93.60;;;;;;5026538;28;20029;-59
2022/05/16 02:27:18;;;;;;;8.57;3.13;;;16.00;93.60;;;;;;5028152;28;20278;-57
2022/05/16 02:29:44;;;;;;;11.60;3.03;;;15.90;93.60;;;;;;5020823;28;20501;-60
2022/05/16 02:32:11;;;;;;;7.10;2.65;;;15.80;94.10;;;;;;5022251;28;20041;-60
2022/05/16 02:34:37;;;;;;;11.98;2.85;;;15.70;94.20;;;;;;5018271;28;20029;-54
2022/05/16 02:37:04;;;;;;;10.07;3.10;;;15.60;95.00;;;;;;5024860;28;20025;-57
2022/05/16 02:39:30;;;;;;;9.15;3.47;;;15.40;95.80;;;;;;5024217;28;20067;-59
2022/05/16 02:41:55;;;;;;;10.05;3.85;;;15.40;95.30;;;;;;5030652;28;20029;-58
2022/05/16 02:44:21;;;;;;;10.88;2.88;;;15.40;95.80;;;;;;5027428;28;20033;-59
2022/05/16 02:46:47;;;;;;;9.95;3.05;;;15.30;96.40;;;;;;5026814;28;20041;-58
2022/05/16 02:49:13;;;;;;;13.25;3.17;;;15.30;96.60;;;;;;5028147;28;20101;-58
2022/05/16 02:51:38;;;;;;;8.70;3.03;;;15.20;96.60;;;;;;5027505;28;20432;-56
2022/05/16 02:54:05;;;;;;;5.80;2.50;;;15.20;96.60;;;;;;5028312;28;20471;-60
2022/05/16 02:56:30;;;;;;;10.98;3.33;;;15.20;97.00;;;;;;5017224;28;21281;-59
2022/05/16 02:58:56;;;;;;;11.05;3.03;;;15.20;96.60;;;;;;5024336;28;20034;-59
2022/05/16 03:01:22;;;;;;;9.88;3.05;;;15.20;96.20;;;;;;5027510;28;20155;-58
2022/05/16 03:03:48;;;;;;;11.23;3.28;;;15.20;96.10;;;;;;5022233;28;20032;-60
2022/05/16 03:06:13;;;;;;;8.35;2.75;;;15.20;96.30;;;;;;5021245;28;20021;-60
2022/05/16 03:08:39;;;;;;;8.77;2.80;;;15.30;95.90;;;;;;5023866;28;20037;-60
2022/05/16 03:11:06;;;;;;;8.25;2.67;;;15.20;96.00;;;;;;5017235;28;20053;-59
2022/05/16 03:13:31;;;;;;;11.50;2.95;;;15.40;95.50;;;;;;5024300;28;20432;-59
2022/05/16 03:15:58;;;;;;;9.57;2.58;;;15.50;95.20;;;;;;5015299;28;20024;-60
2022/05/16 03:18:24;;;;;;;8.65;2.90;;;15.50;94.90;;;;;;5026643;28;20048;-56
2022/05/16 03:20:51;;;;;;;5.50;2.83;;;15.50;94.90;;;;;;5018108;28;20033;-58
2022/05/16 03:23:16;;;;;;;11.85;2.72;;;15.50;94.90;;;;;;5025767;28;20365;-58
2022/05/16 03:25:42;;;;;;;8.27;3.80;;;15.60;94.80;;;;;;5020456;28;20490;-59
2022/05/16 03:28:07;;;;;;;9.93;2.95;;;15.60;94.90;;;;;;5025297;28;20033;-58
2022/05/16 03:30:33;;;;;;;10.38;3.25;;;15.50;94.90;;;;;;5024704;28;20030;-54
2022/05/16 03:32:59;;;;;;;9.90;2.97;;;15.40;95.20;;;;;;5024525;28;20079;-58
2022/05/16 03:35:24;;;;;;;9.20;2.60;;;15.30;96.10;;;;;;5022414;28;20033;-57
2022/05/16 03:37:50;;;;;;;13.32;3.08;;;15.30;95.30;;;;;;5022737;28;20033;-58
2022/05/16 03:43:00;;;;;;;9.73;2.47;;;15.30;95.60;;;;;;5026367;28;20080;-58
2022/05/16 03:45:25;;;;;;;8.68;2.65;;;15.30;95.60;;;;;;5019674;28;20026;-59
2022/05/16 03:47:51;;;;;;;7.43;2.75;;;15.30;95.60;;;;;;5023931;28;20029;-57
2022/05/16 03:50:18;;;;;;;13.98;2.85;;;15.30;95.80;;;;;;5022603;28;20029;-60
2022/05/16 03:52:44;;;;;;;7.35;2.60;;;15.40;95.40;;;;;;5026691;28;20022;-60
2022/05/16 03:55:13;;;;;;;7.70;2.67;;;15.40;95.20;;;;;;5025475;28;20032;-60
2022/05/16 03:57:40;;;;;;;5.25;2.42;;;15.50;95.00;;;;;;5023704;28;20064;-58
2022/05/16 04:00:12;;;;;;;8.57;2.63;;;15.60;94.70;;;;;;5022620;28;20022;-58
2022/05/16 04:02:38;;;;;;;9.18;2.90;;;15.60;94.70;;;;;;5024254;28;20032;-57
2022/05/16 04:05:04;;;;;;;11.02;3.30;;;15.60;94.60;;;;;;5030676;28;20036;-57
2022/05/16 04:07:30;;;;;;;10.38;3.10;;;15.70;94.50;;;;;;5025775;28;20038;-57
2022/05/16 04:09:56;;;;;;;7.78;2.88;;;15.70;94.20;;;;;;5028340;28;20027;-58
2022/05/16 04:12:21;;;;;;;9.60;3.03;;;15.80;94.40;;;;;;5030957;28;20041;-59
2022/05/16 04:14:49;;;;;;;11.95;3.30;;;15.90;93.90;;;;;;5021474;28;20439;-58
2022/05/16 04:17:14;;;;;;;12.57;4.43;;;15.90;94.40;;;;;;5029568;28;20116;-59
2022/05/16 04:19:40;;;;;;;12.13;3.13;;;15.90;94.20;;;;;;5024707;28;20048;-59
2022/05/16 04:22:06;;;;;;;10.07;3.45;;;15.90;94.20;;;;;;5025162;28;20029;-58
2022/05/16 04:24:31;;;;;;;7.60;3.13;;;15.90;94.60;;;;;;5028901;28;20028;-57
2022/05/16 04:26:57;;;;;;;12.15;3.20;;;16.00;94.20;;;;;;5018168;28;20586;-59
2022/05/16 04:29:24;;;;;;;6.80;2.35;;;16.10;94.10;;;;;;5027069;28;20135;-58
2022/05/16 04:31:50;;;;;;;11.88;2.75;;;16.30;93.80;;;;;;5027620;28;20155;-60
2022/05/16 04:34:16;;;;;;;9.10;3.17;;;16.40;93.80;;;;;;5030813;28;20030;-60
2022/05/16 04:36:41;;;;;;;10.38;2.53;;;16.60;93.00;;;;;;5026861;28;20680;-59
2022/05/16 04:39:07;;;;;;;6.38;2.50;;;16.80;93.10;;;;;;5031149;28;20071;-60
2022/05/16 04:44:17;;;;;;;8.30;2.95;;;17.60;92.00;;;;;;5015950;28;20076;-60
2022/05/16 04:46:43;;;;;;;8.85;3.35;;;18.40;90.50;;;;;;5028330;28;20033;-56
2022/05/16 04:49:09;;;;;;;10.25;2.55;;;19.30;86.90;;;;;;5028295;28;20044;-62
2022/05/16 04:51:34;;;;;;;18.50;4.18;;;20.60;83.40;;;;;;5031705;28;20033;-61
2022/05/16 04:54:00;;;;;;;9.75;3.22;;;21.60;77.80;;;;;;5026776;28;20033;-60
2022/05/16 04:56:26;;;;;;;7.68;2.58;;;23.00;75.00;;;;;;5026617;28;20063;-61
2022/05/16 04:58:52;;;;;;;8.73;2.05;;;23.50;72.10;;;;;;5028353;28;20134;-60
2022/05/16 05:01:17;;;;;;;9.57;2.95;;;23.30;72.10;;;;;;5029021;28;20036;-58
2022/05/16 05:03:43;;;;;;;7.35;2.40;;;23.00;73.20;;;;;;5025587;28;20565;-60
2022/05/16 05:06:09;;;;;;;7.03;2.55;;;22.10;73.60;;;;;;5026464;28;20034;-58
2022/05/16 05:08:35;;;;;;;7.78;2.58;;;21.30;77.10;;;;;;5028627;28;20114;-57
2022/05/16 05:16:30;;;;;;;9.45;2.60;;;19.80;81.40;;;;;;5021668;28;20116;-60
2022/05/16 05:18:56;;;;;;;8.98;2.50;;;19.40;81.10;;;;;;5026643;28;20029;-59
2022/05/16 05:21:22;;;;;;;9.25;2.92;;;19.30;80.40;;;;;;5018337;28;20419;-59
2022/05/16 05:23:48;;;;;;;6.43;2.90;;;19.00;83.80;;;;;;5027208;28;20033;-59
2022/05/16 05:26:14;;;;;;;10.38;3.42;;;18.70;83.30;;;;;;5024294;28;20039;-57
2022/05/16 05:28:40;;;;;;;10.35;2.83;;;18.60;84.20;;;;;;5026466;28;20024;-59
2022/05/16 05:31:15;;;;;;;10.15;3.00;;;18.40;85.20;;;;;;5029325;28;20064;-61
2022/05/16 05:33:41;;;;;;;5.95;2.50;;;18.40;86.60;;;;;;5027089;28;20068;-58
2022/05/16 05:36:08;;;;;;;8.10;2.72;;;18.30;85.70;;;;;;5028188;28;20029;-60
2022/05/16 05:38:36;;;;;;;10.32;3.38;;;18.30;85.30;;;;;;5028307;28;20079;-58
2022/05/16 05:41:06;;;;;;;6.40;2.75;;;18.20;86.60;;;;;;5027009;28;20389;-60
2022/05/16 05:43:31;;;;;;;7.88;2.50;;;18.00;87.60;;;;;;5024072;28;20048;-60
2022/05/16 05:45:57;;;;;;;9.93;2.92;;;17.90;88.80;;;;;;5021016;28;20022;-59
2022/05/16 05:48:22;;;;;;;7.68;3.22;;;17.80;91.30;;;;;;5019242;28;20141;-59
2022/05/16 05:50:48;;;;;;;7.88;2.63;;;17.70;91.60;;;;;;5029646;28;20498;-59
2022/05/16 05:53:13;;;;;;;13.15;2.90;;;17.60;91.20;;;;;;5029956;28;20040;-59
2022/05/16 05:55:40;;;;;;;9.50;3.03;;;17.60;90.60;;;;;;5022777;28;20033;-58
2022/05/16 05:58:06;;;;;;;10.55;2.83;;;17.60;89.80;;;;;;5029375;28;20030;-59
2022/05/16 06:00:32;;;;;;;6.97;2.42;;;17.60;90.00;;;;;;5026497;28;20079;-59
2022/05/16 06:03:00;;;;;;;7.93;3.10;;;17.70;90.20;;;;;;5027687;28;20018;-57
2022/05/16 06:05:26;;;;;;;6.60;2.65;;;17.80;89.60;;;;;;5018738;28;20018;-56
2022/05/16 06:07:52;;;;;;;8.52;3.20;;;17.80;90.40;;;;;;5021441;28;20030;-59
2022/05/16 06:10:17;;;;;;;7.25;2.80;;;17.80;89.90;;;;;;5019031;28;20511;-58
2022/05/16 06:12:43;;;;;;;6.90;2.88;;;17.80;90.20;;;;;;5020654;28;20029;-58
2022/05/16 06:15:11;;;;;;;6.20;2.63;;;17.70;90.30;;;;;;5026764;28;20071;-59
2022/05/16 06:17:39;;;;;;;7.90;2.90;;;17.70;90.50;;;;;;5022075;28;20029;-57
2022/05/16 06:20:06;;;;;;;10.40;3.17;;;17.70;91.10;;;;;;5028794;28;20166;-57
2022/05/16 06:22:34;;;;;;;10.10;2.97;;;17.60;91.60;;;;;;5028492;28;20025;-59
2022/05/16 06:27:53;;;;;;;7.60;3.38;;;17.60;93.20;;;;;;5023084;28;20052;-61
2022/05/16 06:30:19;;;;;;;6.32;3.08;;;17.50;93.90;;;;;;5023633;28;20025;-58
2022/05/16 06:32:46;;;;;;;9.88;2.63;;;17.40;95.00;;;;;;5027676;28;20052;-61
2022/05/16 06:35:11;;;;;;;16.60;3.63;;;17.30;96.40;;;;;;5023028;28;20025;-58
2022/05/16 06:37:37;;;;;;;23.75;5.45;;;17.30;97.30;;;;;;5025771;28;20032;-60
2022/05/16 06:40:04;;;;;;;16.42;3.70;;;17.10;99.40;;;;;;5022260;28;20079;-60
2022/05/16 06:42:29;;;;;;;13.85;4.20;;;16.90;99.90;;;;;;5025272;28;20025;-58
2022/05/16 06:44:55;;;;;;;12.38;4.05;;;16.80;99.90;;;;;;5025907;28;20037;-60
2022/05/16 06:47:21;;;;;;;12.95;3.97;;;16.60;99.90;;;;;;5027145;28;20037;-57
2022/05/16 06:49:47;;;;;;;9.55;4.13;;;16.50;99.90;;;;;;5022824;28;20036;-59
2022/05/16 06:52:12;;;;;;;11.57;3.92;;;16.50;99.90;;;;;;5016979;28;20041;-61
2022/05/16 06:54:38;;;;;;;10.32;4.40;;;16.40;99.90;;;;;;5022285;28;20033;-53
2022/05/16 06:57:04;;;;;;;11.10;4.43;;;16.20;99.90;;;;;;5022352;28;20105;-57
2022/05/16 06:59:30;;;;;;;12.43;4.60;;;16.10;99.90;;;;;;5021894;28;20029;-60
2022/05/16 07:01:56;;;;;;;14.50;4.43;;;16.10;99.90;;;;;;5022493;28;20025;-60
2022/05/16 07:04:22;;;;;;;11.05;4.18;;;16.00;99.90;;;;;;5025286;28;20029;-59
2022/05/16 07:06:47;;;;;;;18.33;5.20;;;16.00;99.90;;;;;;5026668;28;20794;-55
2022/05/16 07:09:13;;;;;;;11.77;4.38;;;16.00;99.90;;;;;;5026254;28;20166;-56
2022/05/16 07:11:38;;;;;;;15.57;4.90;;;16.00;99.90;;;;;;5021546;28;20037;-59
2022/05/16 07:14:04;;;;;;;15.23;4.70;;;15.90;99.90;;;;;;5024234;28;20402;-60
2022/05/16 07:16:30;;;;;;;13.30;5.13;;;16.00;99.90;;;;;;5017749;28;20040;-58
2022/05/16 07:18:55;;;;;;;9.55;5.00;;;16.00;99.90;;;;;;5022427;28;20040;-59
2022/05/16 07:21:21;;;;;;;12.73;5.45;;;16.00;99.90;;;;;;5027556;28;20505;-61
2022/05/16 07:23:47;;;;;;;14.45;5.15;;;16.10;99.90;;;;;;5027936;28;20025;-59
2022/05/16 07:28:57;;;;;;;10.30;4.75;;;16.30;99.90;;;;;;5022108;28;20033;-60
2022/05/16 07:31:24;;;;;;;6.55;3.75;;;16.40;99.90;;;;;;5020118;28;20029;-60
2022/05/16 07:33:50;;;;;;;11.98;4.13;;;16.40;99.90;;;;;;5018980;28;20021;-58
2022/05/16 07:36:15;;;;;;;11.57;3.97;;;16.50;99.90;;;;;;5020237;28;20546;-59
2022/05/16 07:38:41;;;;;;;5.85;2.70;;;16.70;99.90;;;;;;5032224;28;20035;-59
2022/05/16 07:41:08;;;;;;;10.25;4.25;;;16.80;99.90;;;;;;5030512;28;20026;-60
2022/05/16 07:43:35;;;;;;;9.20;4.28;;;16.90;99.90;;;;;;5027241;28;20030;-59
2022/05/16 07:46:01;;;;;;;14.23;4.57;;;17.00;99.90;;;;;;5030869;28;20039;-60
2022/05/16 07:48:27;;;;;;;12.30;4.35;;;17.10;99.90;;;;;;5030448;28;20025;-58
2022/05/16 07:50:53;;;;;;;11.63;4.65;;;17.30;99.90;;;;;;5030563;28;20075;-60
2022/05/16 07:53:19;;;;;;;15.20;3.90;;;17.50;99.90;;;;;;5031661;28;20510;-58
2022/05/16 07:55:50;;;;;;;7.75;4.35;;;17.50;99.90;;;;;;5030467;28;20045;-60
2022/05/16 07:58:16;;;;;;;7.93;3.13;;;17.70;99.90;;;;;;5027278;28;20112;-60
2022/05/16 08:00:42;;;;;;;8.77;3.88;;;17.80;99.90;;;;;;5030952;28;20112;-60
2022/05/16 08:03:12;;;;;;;8.43;4.03;;;17.90;99.90;;;;;;5028108;28;20061;-59
2022/05/16 08:05:38;;;;;;;7.30;3.75;;;17.90;99.90;;;;;;5029675;28;20029;-58
2022/05/16 08:10:48;;;;;;;9.13;3.97;;;18.20;99.90;;;;;;5030670;28;20044;-61
2022/05/16 08:13:14;;;;;;;6.32;3.35;;;18.20;99.90;;;;;;5031641;28;20495;-59
2022/05/16 08:15:41;;;;;;;9.13;3.97;;;18.40;99.90;;;;;;5028633;28;20044;-58
2022/05/16 08:18:08;;;;;;;6.45;3.63;;;18.50;99.90;;;;;;5030144;28;20025;-59
2022/05/16 08:20:35;;;;;;;10.95;4.00;;;18.50;99.90;;;;;;5028741;28;20435;-58
2022/05/16 08:23:01;;;;;;;9.95;5.03;;;18.40;99.90;;;;;;5031106;28;20041;-59
2022/05/16 08:25:27;;;;;;;7.13;3.67;;;18.50;99.90;;;;;;5029308;28;20022;-57
2022/05/16 08:27:52;;;;;;;9.27;4.93;;;18.70;99.90;;;;;;5016658;28;20041;-60
2022/05/16 08:30:20;;;;;;;7.55;3.63;;;18.80;99.90;;;;;;5027327;28;20021;-60
2022/05/16 08:32:46;;;;;;;15.35;4.43;;;18.90;99.90;;;;;;5024015;28;20132;-60
2022/05/16 08:35:13;;;;;;;10.45;4.40;;;18.80;99.90;;;;;;5032023;28;20029;-61
2022/05/16 08:40:36;;;;;;;9.82;3.53;;;19.30;99.90;;;;;;5028642;28;20075;-60
2022/05/16 08:43:09;;;;;;;9.50;4.03;;;20.30;99.90;;;;;;5024115;28;20018;-61
2022/05/16 08:45:57;;;;;;;5.07;2.95;;;21.30;99.90;;;;;;5015005;28;20089;-60
2022/05/16 08:48:33;;;;;;;11.07;3.67;;;22.30;99.50;;;;;;5016393;28;20103;-61
2022/05/16 08:51:06;;;;;;;8.85;3.28;;;23.40;99.00;;;;;;5020817;28;20048;-59
2022/05/16 08:53:43;;;;;;;9.15;3.33;;;23.80;97.20;;;;;;5023424;28;20048;-61
2022/05/16 08:56:11;;;;;;;11.95;4.40;;;23.80;97.20;;;;;;5029607;28;20033;-54
2022/05/16 08:58:42;;;;;;;9.98;3.97;;;24.10;96.10;;;;;;5026079;28;20590;-57
2022/05/16 09:01:17;;;;;;;8.77;3.38;;;24.60;97.30;;;;;;5028642;28;20041;-61
2022/05/16 09:04:01;;;;;;;7.93;3.85;;;25.40;92.70;;;;;;5032198;28;20112;-56
2022/05/16 09:06:38;;;;;;;7.93;3.33;;;25.30;92.40;;;;;;5020059;28;20029;-61
2022/05/16 09:09:11;;;;;;;6.90;3.20;;;25.50;94.20;;;;;;5027054;28;20025;-61
2022/05/16 09:12:01;;;;;;;8.10;3.70;;;26.70;93.10;;;;;;5018813;28;20503;-60
2022/05/16 09:14:54;;;;;;;8.98;3.85;;;28.00;91.70;;;;;;5013520;28;20029;-58
2022/05/16 09:17:30;;;;;;;;;;;28.80;86.10;;;;;;5028810;28;20025;-61
2022/05/16 09:20:42;;;;;;;17.25;3.80;;;29.20;85.90;;;;;;5021660;28;19947;-58
2022/05/16 09:23:32;;;;;;;8.43;3.73;;;29.50;87.10;;;;;;5028993;28;20036;-60
2022/05/16 09:26:20;;;;;;;13.70;4.35;;;29.40;79.20;;;;;;5025399;28;20018;-58
2022/05/16 09:28:55;;;;;;;7.15;3.80;;;28.90;81.50;;;;;;5022351;28;20021;-59
2022/05/16 09:31:35;;;;;;;9.90;3.83;;;29.50;80.70;;;;;;5022233;28;20359;-61
2022/05/16 09:34:01;;;;;;;8.02;3.78;;;30.00;78.10;;;;;;5021997;28;20030;-58
2022/05/16 09:36:32;;;;;;;10.20;3.55;;;30.20;76.40;;;;;;5003630;28;20094;-59
2022/05/16 09:38:58;;;;;;;10.63;4.97;;;30.30;74.90;;;;;;5026798;28;20041;-60
2022/05/16 09:41:34;;;;;;;11.05;4.20;;;30.80;75.70;;;;;;5022885;28;20021;-59
2022/05/16 09:44:28;;;;;;;12.07;4.03;;;30.20;77.00;;;;;;5026433;28;20091;-60
2022/05/16 09:47:29;;;;;;;7.57;3.20;;;30.90;73.00;;;;;;5020092;28;20120;-60
2022/05/16 09:50:10;;;;;;;8.52;3.40;;;30.50;77.00;;;;;;5021824;28;20032;-60
2022/05/16 09:52:45;;;;;;;6.78;2.85;;;30.90;70.80;;;;;;5027602;28;20091;-60
2022/05/16 09:55:33;;;;;;;5.55;2.80;;;30.60;71.20;;;;;;5019396;28;20795;-60
2022/05/16 09:58:13;;;;;;;8.68;2.72;;;31.00;73.00;;;;;;5024621;28;20044;-60
2022/05/16 10:00:45;;;;;;;9.65;3.05;;;31.70;71.00;;;;;;5020280;28;20030;-57
2022/05/16 10:03:22;;;;;;;4.72;2.45;;;31.10;70.40;;;;;;5024779;28;20033;-56
2022/05/16 10:05:50;;;;;;;6.75;2.63;;;30.30;71.70;;;;;;5013530;28;20033;-57
2022/05/16 10:08:34;;;;;;;11.15;2.97;;;29.80;77.90;;;;;;5021512;28;20034;-58
2022/05/16 10:11:04;;;;;;;9.95;2.50;;;29.40;72.30;;;;;;5024051;28;20033;-59
2022/05/16 10:13:31;;;;;;;6.35;2.30;;;28.90;73.10;;;;;;5021408;28;20258;-58
2022/05/16 10:15:59;;;;;;;7.40;2.35;;;28.80;71.40;;;;;;5025208;28;20032;-59
2022/05/16 10:18:27;;;;;;;8.93;2.88;;;28.90;71.10;;;;;;5020828;28;20045;-60
2022/05/16 10:21:01;;;;;;;5.28;2.90;;;28.70;74.60;;;;;;5018540;28;20506;-58
2022/05/16 10:23:46;;;;;;;6.57;2.78;;;28.10;75.70;;;;;;5020678;28;20395;-58
2022/05/16 10:26:20;;;;;;;8.07;2.92;;;27.90;73.80;;;;;;5024996;28;20022;-58
2022/05/16 10:28:51;;;;;;;6.40;2.25;;;28.00;77.00;;;;;;5019770;28;20029;-59
2022/05/16 10:34:19;;;;;;;8.00;2.90;;;28.30;76.40;;;;;;4998545;28;20080;-58
2022/05/16 10:36:50;;;;;;;6.47;2.28;;;28.10;73.90;;;;;;5022400;28;20517;-59
2022/05/16 10:39:23;;;;;;;4.72;2.30;;;28.00;76.00;;;;;;5021564;28;20026;-56
2022/05/16 10:42:06;;;;;;;10.00;3.22;;;28.30;73.10;;;;;;5016999;28;20022;-59
2022/05/16 10:44:38;;;;;;;;;;;27.90;77.60;;;;;;5018000;28;20029;-58
2022/05/16 10:47:53;;;;;;;8.27;2.85;;;27.80;74.00;;;;;;5020692;28;19913;-60
2022/05/16 10:50:21;;;;;;;7.35;2.70;;;27.80;74.50;;;;;;5014627;28;20044;-56
2022/05/16 10:53:01;;;;;;;5.00;2.28;;;27.70;76.30;;;;;;5020571;28;20411;-60
2022/05/16 10:55:35;;;;;;;9.50;2.35;;;27.90;76.10;;;;;;5015882;28;20026;-59
2022/05/16 10:58:32;;;;;;;2.72;1.70;;;28.10;75.00;;;;;;5020551;28;20407;-59
2022/05/16 11:01:28;;;;;;;5.40;2.05;;;28.40;73.10;;;;;;5019280;28;20073;-60
2022/05/16 11:04:07;;;;;;;6.03;1.88;;;27.90;73.30;;;;;;5024413;28;20115;-61
2022/05/16 11:06:42;;;;;;;6.82;2.15;;;28.00;75.20;;;;;;5021751;28;20022;-56
2022/05/16 11:09:27;;;;;;;5.43;2.47;;;28.10;75.00;;;;;;5018089;28;20032;-59
2022/05/16 11:12:02;;;;;;;6.40;1.80;;;28.30;73.30;;;;;;5026346;28;20574;-58
2022/05/16 11:14:47;;;;;;;4.93;2.65;;;28.40;71.10;;;;;;5021481;28;20078;-61
2022/05/16 11:17:25;;;;;;;5.68;2.42;;;28.30;73.50;;;;;;5020786;28;20542;-59
2022/05/16 11:19:59;;;;;;;5.68;2.08;;;28.00;75.40;;;;;;5019982;28;20726;-59
2022/05/16 11:22:34;;;;;;;6.50;1.95;;;28.20;78.30;;;;;;5021445;28;20021;-58
2022/05/16 11:25:23;;;;;;;11.32;2.42;;;28.20;74.30;;;;;;5022158;28;20104;-59
2022/05/16 11:27:48;;;;;;;4.28;1.70;;;28.00;73.00;;;;;;5022158;28;20487;-59
2022/05/16 11:30:27;;;;;;;5.28;2.13;;;27.80;73.00;;;;;;5020192;28;20038;-52
2022/05/16 11:32:57;;;;;;;5.53;2.50;;;27.70;77.00;;;;;;5021682;28;20026;-60
2022/05/16 11:35:27;;;;;;;7.47;1.73;;;27.70;73.50;;;;;;5001470;28;20500;-59
2022/05/16 11:38:09;;;;;;;10.20;2.00;;;28.00;73.90;;;;;;5019802;28;20044;-59
2022/05/16 11:40:46;;;;;;;7.13;2.08;;;27.90;71.70;;;;;;5017745;28;20050;-59
2022/05/16 11:43:15;;;;;;;3.97;1.50;;;27.60;76.80;;;;;;5027884;28;20035;-57
2022/05/16 11:45:54;;;;;;;7.45;2.00;;;27.30;78.70;;;;;;5026481;28;20068;-61
2022/05/16 11:48:44;;;;;;;4.93;1.77;;;27.20;75.90;;;;;;5020399;28;20091;-61
2022/05/16 11:51:28;;;;;;;4.72;1.73;;;27.20;74.70;;;;;;5023711;28;20036;-58
2022/05/16 11:53:59;;;;;;;5.78;1.65;;;27.00;79.20;;;;;;5028301;28;20029;-59
2022/05/16 12:02:29;;;;;;;3.85;2.03;;;26.80;80.70;;;;;;5026072;28;20080;-58
2022/05/16 12:05:01;;;;;;;5.78;1.55;;;26.80;80.60;;;;;;5020320;28;20025;-60
2022/05/16 12:07:36;;;;;;;6.10;2.47;;;26.70;80.80;;;;;;5017502;28;20033;-54
2022/05/16 12:10:10;;;;;;;3.47;1.77;;;26.80;80.50;;;;;;5016627;28;20022;-60
2022/05/16 12:12:46;;;;;;;7.30;1.77;;;27.00;81.00;;;;;;5018803;28;20040;-59
2022/05/16 12:15:18;;;;;;;8.35;2.10;;;27.00;80.00;;;;;;5022565;28;20561;-60
2022/05/16 12:17:52;;;;;;;3.47;1.65;;;27.00;81.30;;;;;;5022545;28;20049;-59
2022/05/16 12:20:35;;;;;;;6.05;2.00;;;26.90;77.50;;;;;;5022514;28;20043;-59
2022/05/16 12:23:01;;;;;;;;;;;26.80;78.90;;;;;;5027358;28;20440;-54
2022/05/16 12:25:26;;;;;;;4.78;2.22;;;26.70;79.40;;;;;;5025038;28;20007;-57
2022/05/16 12:28:15;;;;;;;5.07;1.95;;;26.50;79.40;;;;;;5019820;28;20022;-59
2022/05/16 12:30:48;;;;;;;7.35;2.08;;;26.20;80.80;;;;;;5024722;28;20029;-56
2022/05/16 12:33:26;;;;;;;8.25;2.55;;;25.80;80.00;;;;;;5025157;28;20055;-59
2022/05/16 12:35:53;;;;;;;8.40;2.17;;;25.40;82.60;;;;;;5012356;28;20038;-57
2022/05/16 12:38:22;;;;;;;6.88;2.45;;;25.10;84.20;;;;;;5029846;28;20041;-57
2022/05/16 12:41:38;;;;;;;6.93;2.05;;;24.80;88.60;;;;;;5022526;28;20021;-59
2022/05/16 12:44:07;;;;;;;;;;;24.30;91.00;;;;;;5025836;28;20475;-58
2022/05/16 12:46:57;;;;;;;3.53;2.30;;;24.00;91.60;;;;;;5028370;28;19905;-59
2022/05/16 12:49:46;;;;;;;9.88;2.63;;;23.60;92.30;;;;;;5029137;28;20022;-56
2022/05/16 12:52:25;;;;;;;5.38;2.65;;;23.30;91.60;;;;;;5033049;28;20017;-60
2022/05/16 12:55:18;;;;;;;7.82;2.70;;;23.10;92.80;;;;;;5024395;28;20038;-58
2022/05/16 12:57:51;;;;;;;12.82;3.40;;;22.80;93.30;;;;;;5021372;28;20021;-61
2022/05/16 13:00:24;;;;;;;8.15;3.40;;;22.70;94.40;;;;;;5025139;28;20030;-58
2022/05/16 13:03:30;;;;;;;6.25;3.30;;;22.50;94.70;;;;;;5032297;28;20032;-58
2022/05/16 13:06:03;;;;;;;7.53;3.90;;;22.20;95.60;;;;;;5025404;28;20099;-58
2022/05/16 13:08:41;;;;;;;8.45;3.30;;;22.10;96.90;;;;;;5027587;28;20022;-60
2022/05/16 13:11:15;;;;;;;6.50;3.38;;;22.00;97.30;;;;;;5029696;28;20518;-60
2022/05/16 13:13:57;;;;;;;9.05;3.42;;;21.80;98.00;;;;;;5014687;28;20037;-61
2022/05/16 13:16:31;;;;;;;11.30;2.88;;;21.70;98.80;;;;;;5030648;28;20064;-60
2022/05/16 13:19:00;;;;;;;;;;;21.50;99.50;;;;;;5029311;28;20116;-60
2022/05/16 13:21:40;;;;;;;6.65;3.50;;;21.20;99.90;;;;;;5027809;28;19948;-59
2022/05/16 13:24:11;;;;;;;6.03;2.72;;;21.10;99.90;;;;;;5029948;28;20179;-57
2022/05/16 13:29:23;;;;;;;6.65;2.70;;;20.40;99.90;;;;;;5025187;28;20045;-58
2022/05/16 13:31:56;;;;;;;16.30;3.42;;;20.10;99.90;;;;;;5023457;28;20029;-55
2022/05/16 13:34:35;;;;;;;11.10;3.42;;;19.90;99.90;;;;;;5023217;28;20030;-56
2022/05/16 13:37:06;;;;;;;18.85;3.13;;;19.60;99.90;;;;;;5004267;28;20049;-58
2022/05/16 13:40:02;;;;;;;8.95;2.75;;;19.40;99.90;;;;;;5023604;28;20474;-58
2022/05/16 13:42:29;;;;;;;9.57;2.90;;;18.80;99.90;;;;;;5018323;28;20030;-58
2022/05/16 13:44:57;;;;;;;8.98;3.40;;;18.40;99.90;;;;;;5023139;28;20049;-56