Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:18;;;;;;;14.68;11.32;;;;;;;;;;5004822;28;20536;-70
2023/06/24 00:02:45;;;;;;;14.38;10.57;;;;;;;;;;5015706;28;20225;-70
2023/06/24 00:05:10;;;;;;;15.80;11.02;;;;;;;;;;5014140;28;20229;-70
2023/06/24 00:07:44;;;;;;;14.75;11.10;;;;;;;;;;4999129;28;20218;-70
2023/06/24 00:10:12;;;;;;;16.95;11.20;;;;;;;;;;5016372;28;20258;-70
2023/06/24 00:12:38;;;;;;;14.32;10.57;;;;;;;;;;5014465;28;20218;-70
2023/06/24 00:15:05;;;;;;;17.17;11.32;;;;;;;;;;5017023;28;20219;-70
2023/06/24 00:17:30;;;;;;;14.20;11.18;;;;;;;;;;5012736;28;21016;-70
2023/06/24 00:19:56;;;;;;;15.13;10.45;;;;;;;;;;5010764;28;20768;-71
2023/06/24 00:22:22;;;;;;;14.82;10.98;;;;;;;;;;5009846;28;20234;-70
2023/06/24 00:24:47;;;;;;;14.85;10.63;;;;;;;;;;5012646;28;21034;-70
2023/06/24 00:27:13;;;;;;;14.90;11.07;;;;;;;;;;5021113;28;20226;-70
2023/06/24 00:29:38;;;;;;;18.02;11.18;;;;;;;;;;5016090;28;20271;-71
2023/06/24 00:32:03;;;;;;;14.88;11.10;;;;;;;;;;5014195;28;20319;-70
2023/06/24 00:34:29;;;;;;;16.15;10.88;;;;;;;;;;5011740;28;20555;-70
2023/06/24 00:36:54;;;;;;;19.65;11.27;;;;;;;;;;5021166;28;20221;-79
2023/06/24 00:39:19;;;;;;;16.33;10.88;;;;;;;;;;5013751;28;20309;-78
2023/06/24 00:41:45;;;;;;;13.70;10.43;;;;;;;;;;5010427;28;20621;-79
2023/06/24 00:44:10;;;;;;;14.63;11.13;;;;;;;;;;5001944;28;20226;-79
2023/06/24 00:46:35;;;;;;;13.93;10.25;;;;;;;;;;5012121;28;20373;-79
2023/06/24 00:49:02;;;;;;;15.70;10.93;;;;;;;;;;5002353;28;20234;-79
2023/06/24 00:51:30;;;;;;;16.70;10.65;;;;;;;;;;5002368;28;20830;-78
2023/06/24 00:53:58;;;;;;;18.70;10.93;;;;;;;;;;5001082;28;20218;-78
2023/06/24 00:56:38;;;;;;;15.07;10.63;;;;;;;;;;4998454;28;20233;-78
2023/06/24 00:59:03;;;;;;;14.48;10.68;;;;;;;;;;5016716;28;20233;-79
2023/06/24 01:01:33;;;;;;;15.85;11.18;;;;;;;;;;5018411;28;20222;-79
2023/06/24 01:03:58;;;;;;;13.68;10.73;;;;;;;;;;5000683;28;20222;-79
2023/06/24 01:06:23;;;;;;;14.35;11.15;;;;;;;;;;5011724;28;20666;-70
2023/06/24 01:08:50;;;;;;;16.63;11.10;;;;;;;;;;4996898;28;20278;-70
2023/06/24 01:11:16;;;;;;;17.02;10.75;;;;;;;;;;4996158;28;20223;-70
2023/06/24 01:13:41;;;;;;;16.42;10.75;;;;;;;;;;5004264;28;20215;-70
2023/06/24 01:16:08;;;;;;;16.02;11.07;;;;;;;;;;5011815;28;20230;-71
2023/06/24 01:18:40;;;;;;;16.92;11.35;;;;;;;;;;4998740;28;20250;-71
2023/06/24 01:21:24;;;;;;;15.15;11.25;;;;;;;;;;5015492;28;20233;-71
2023/06/24 01:23:49;;;;;;;17.65;11.40;;;;;;;;;;5013434;28;20222;-70
2023/06/24 01:26:30;;;;;;;17.88;11.30;;;;;;;;;;5017046;28;20253;-70
2023/06/24 01:29:01;;;;;;;17.35;10.82;;;;;;;;;;5006511;28;20735;-70
2023/06/24 01:31:26;;;;;;;17.40;11.57;;;;;;;;;;5029611;28;21449;-69
2023/06/24 01:33:59;;;;;;;14.55;11.15;;;;;;;;;;5018934;28;20221;-69
2023/06/24 01:36:25;;;;;;;15.88;11.10;;;;;;;;;;5033515;28;20237;-70
2023/06/24 01:38:58;;;;;;;18.35;11.60;;;;;;;;;;4997459;28;20230;-70
2023/06/24 01:41:24;;;;;;;16.30;11.23;;;;;;;;;;5027326;28;20222;-70
2023/06/24 01:43:50;;;;;;;16.85;11.25;;;;;;;;;;5019468;28;20811;-70
2023/06/24 01:46:16;;;;;;;15.70;11.55;;;;;;;;;;5016155;28;20574;-70
2023/06/24 01:48:41;;;;;;;17.38;11.43;;;;;;;;;;5027229;28;20217;-69
2023/06/24 01:51:08;;;;;;;19.85;11.82;;;;;;;;;;5004268;28;20230;-70
2023/06/24 01:53:34;;;;;;;18.58;12.43;;;;;;;;;;5017237;28;20221;-69
2023/06/24 01:56:00;;;;;;;16.63;11.80;;;;;;;;;;5038353;28;20719;-70
2023/06/24 01:58:25;;;;;;;19.63;12.35;;;;;;;;;;5003636;28;20271;-70
2023/06/24 02:00:50;;;;;;;19.13;12.00;;;;;;;;;;5019969;28;20611;-70
2023/06/24 02:03:16;;;;;;;19.00;12.32;;;;;;;;;;5002052;28;20460;-70
2023/06/24 02:05:41;;;;;;;17.40;12.18;;;;;;;;;;5004169;28;20232;-70
2023/06/24 02:08:07;;;;;;;20.73;12.38;;;;;;;;;;5019934;28;20271;-70
2023/06/24 02:10:33;;;;;;;17.63;12.55;;;;;;;;;;5021203;28;20225;-70
2023/06/24 02:12:58;;;;;;;16.50;11.77;;;;;;;;;;5001999;28;20288;-79
2023/06/24 02:15:23;;;;;;;16.52;11.82;;;;;;;;;;5019318;28;20592;-79
2023/06/24 02:17:50;;;;;;;17.00;11.93;;;;;;;;;;5002697;28;20229;-78
2023/06/24 02:20:16;;;;;;;19.50;12.80;;;;;;;;;;5001661;28;20221;-78
2023/06/24 02:22:41;;;;;;;20.85;12.45;;;;;;;;;;5005656;28;20224;-78
2023/06/24 02:25:07;;;;;;;18.27;12.27;;;;;;;;;;5011991;28;20230;-77
2023/06/24 02:27:32;;;;;;;18.70;12.15;;;;;;;;;;5029344;28;20241;-79
2023/06/24 02:29:58;;;;;;;18.77;12.60;;;;;;;;;;5019870;28;20652;-78
2023/06/24 02:32:23;;;;;;;18.05;12.93;;;;;;;;;;5015792;28;20488;-77
2023/06/24 02:34:48;;;;;;;18.20;12.57;;;;;;;;;;5019400;28;20222;-79
2023/06/24 02:37:13;;;;;;;21.58;13.25;;;;;;;;;;5023748;28;20226;-78
2023/06/24 02:39:43;;;;;;;20.08;13.32;;;;;;;;;;5006852;28;20232;-78
2023/06/24 02:42:09;;;;;;;18.15;13.20;;;;;;;;;;5037687;28;20221;-78
2023/06/24 02:44:34;;;;;;;22.88;13.57;;;;;;;;;;5007127;28;20214;-78
2023/06/24 02:47:00;;;;;;;21.13;13.65;;;;;;;;;;5020212;28;20226;-78
2023/06/24 02:49:25;;;;;;;20.02;13.90;;;;;;;;;;5019568;28;20244;-80
2023/06/24 02:51:50;;;;;;;20.58;13.40;;;;;;;;;;5016602;28;20225;-79
2023/06/24 02:54:16;;;;;;;21.05;14.27;;;;;;;;;;5022321;28;20283;-78
2023/06/24 02:56:41;;;;;;;23.52;14.65;;;;;;;;;;5037871;28;20228;-78
2023/06/24 02:59:09;;;;;;;22.58;14.45;;;;;;;;;;5018936;28;20285;-79
2023/06/24 03:01:38;;;;;;;25.02;14.88;;;;;;;;;;5021185;28;20297;-78
2023/06/24 03:04:03;;;;;;;23.17;14.82;;;;;;;;;;5017018;28;20228;-78
2023/06/24 03:06:29;;;;;;;23.95;15.50;;;;;;;;;;5004869;28;20225;-78
2023/06/24 03:08:54;;;;;;;23.60;14.20;;;;;;;;;;5013631;28;20691;-78
2023/06/24 03:11:19;;;;;;;21.33;14.40;;;;;;;;;;5001893;28;20224;-79
2023/06/24 03:13:45;;;;;;;23.17;14.30;;;;;;;;;;5002475;28;20222;-77
2023/06/24 03:16:12;;;;;;;21.52;14.70;;;;;;;;;;5002362;28;20230;-77
2023/06/24 03:18:43;;;;;;;21.17;14.75;;;;;;;;;;5020898;28;20240;-78
2023/06/24 03:21:09;;;;;;;23.27;14.43;;;;;;;;;;5028006;28;20252;-77
2023/06/24 03:23:34;;;;;;;24.15;14.48;;;;;;;;;;5021094;28;20302;-78
2023/06/24 03:25:59;;;;;;;23.13;14.52;;;;;;;;;;5004056;28;20248;-78
2023/06/24 03:28:25;;;;;;;24.42;14.57;;;;;;;;;;5039091;28;20225;-80
2023/06/24 03:30:50;;;;;;;21.52;14.23;;;;;;;;;;5011272;28;20283;-79
2023/06/24 03:33:18;;;;;;;21.45;13.88;;;;;;;;;;5038293;28;20225;-79
2023/06/24 03:35:44;;;;;;;20.52;14.07;;;;;;;;;;5037350;28;20222;-79
2023/06/24 03:38:09;;;;;;;22.20;14.20;;;;;;;;;;5019014;28;20221;-78
2023/06/24 03:40:34;;;;;;;20.88;14.68;;;;;;;;;;5022367;28;20832;-80
2023/06/24 03:43:00;;;;;;;24.15;14.77;;;;;;;;;;4998385;28;20284;-79
2023/06/24 03:45:25;;;;;;;23.95;14.95;;;;;;;;;;5006228;28;20684;-79
2023/06/24 03:47:50;;;;;;;24.85;15.93;;;;;;;;;;5017598;28;20275;-78
2023/06/24 03:50:18;;;;;;;24.55;15.38;;;;;;;;;;5025348;28;20240;-78
2023/06/24 03:52:44;;;;;;;28.42;14.93;;;;;;;;;;5018407;28;20213;-78
2023/06/24 03:55:09;;;;;;;24.88;16.10;;;;;;;;;;5035278;28;20308;-70
2023/06/24 03:57:35;;;;;;;24.38;15.35;;;;;;;;;;5016145;28;20317;-69
2023/06/24 04:00:00;;;;;;;27.42;15.88;;;;;;;;;;5015951;28;20226;-69
2023/06/24 04:02:26;;;;;;;24.25;15.73;;;;;;;;;;5016337;28;20218;-69
2023/06/24 04:04:52;;;;;;;25.50;15.55;;;;;;;;;;5034054;28;20226;-70
2023/06/24 04:07:27;;;;;;;27.48;15.40;;;;;;;;;;5015736;28;20237;-70
2023/06/24 04:09:55;;;;;;;27.58;15.75;;;;;;;;;;5019783;28;20223;-69
2023/06/24 04:12:21;;;;;;;23.88;15.55;;;;;;;;;;5015366;28;20264;-69
2023/06/24 04:14:46;;;;;;;24.77;15.20;;;;;;;;;;5004230;28;20229;-70
2023/06/24 04:17:11;;;;;;;24.55;15.52;;;;;;;;;;5030741;28;20218;-71
2023/06/24 04:19:36;;;;;;;24.50;16.15;;;;;;;;;;5023923;28;20869;-70
2023/06/24 04:22:02;;;;;;;22.73;15.77;;;;;;;;;;5014020;28;20225;-70
2023/06/24 04:24:27;;;;;;;25.60;16.05;;;;;;;;;;5030211;28;20221;-69
2023/06/24 04:26:52;;;;;;;24.40;15.88;;;;;;;;;;5028502;28;20244;-69
2023/06/24 04:29:18;;;;;;;25.20;16.35;;;;;;;;;;5011468;28;20233;-70
2023/06/24 04:31:43;;;;;;;27.15;15.95;;;;;;;;;;5016928;28;20225;-70
2023/06/24 04:34:08;;;;;;;27.25;17.02;;;;;;;;;;5036210;28;20213;-69
2023/06/24 04:36:35;;;;;;;22.67;15.73;;;;;;;;;;4999687;28;20706;-69
2023/06/24 04:39:00;;;;;;;22.90;15.68;;;;;;;;;;5014017;28;20235;-69
2023/06/24 04:41:27;;;;;;;25.10;15.80;;;;;;;;;;5014810;28;20682;-70
2023/06/24 04:43:52;;;;;;;24.95;16.67;;;;;;;;;;5033150;28;20774;-69
2023/06/24 04:46:17;;;;;;;26.33;15.70;;;;;;;;;;5008044;28;21097;-70
2023/06/24 04:48:42;;;;;;;22.40;15.48;;;;;;;;;;5018972;28;20232;-70
2023/06/24 04:51:08;;;;;;;23.65;15.63;;;;;;;;;;5012605;28;20226;-69
2023/06/24 04:53:33;;;;;;;23.90;16.35;;;;;;;;;;5031041;28;20392;-69
2023/06/24 04:55:59;;;;;;;23.83;15.68;;;;;;;;;;5013147;28;20231;-69
2023/06/24 04:58:24;;;;;;;29.17;16.10;;;;;;;;;;4995938;28;20250;-70
2023/06/24 05:00:49;;;;;;;24.65;16.27;;;;;;;;;;5000140;28;20225;-70
2023/06/24 05:03:14;;;;;;;25.20;16.02;;;;;;;;;;5003119;28;20213;-70
2023/06/24 05:05:40;;;;;;;26.60;16.48;;;;;;;;;;5012394;28;20217;-70
2023/06/24 05:08:05;;;;;;;22.35;15.75;;;;;;;;;;5011909;28;20221;-70
2023/06/24 05:10:30;;;;;;;25.90;16.58;;;;;;;;;;5008765;28;20229;-68
2023/06/24 05:12:55;;;;;;;25.80;17.65;;;;;;;;;;5002843;28;20225;-69
2023/06/24 05:15:24;;;;;;;24.83;16.17;;;;;;;;;;5009737;28;20217;-70
2023/06/24 05:17:49;;;;;;;28.00;17.20;;;;;;;;;;5024239;28;20269;-70
2023/06/24 05:20:14;;;;;;;25.48;16.73;;;;;;;;;;5011698;28;20259;-70
2023/06/24 05:22:40;;;;;;;25.98;16.65;;;;;;;;;;5012000;28;20706;-68
2023/06/24 05:25:05;;;;;;;21.63;15.60;;;;;;;;;;5013290;28;20983;-74
2023/06/24 05:27:31;;;;;;;25.45;16.08;;;;;;;;;;5016204;28;20221;-69
2023/06/24 05:29:56;;;;;;;27.15;16.75;;;;;;;;;;5015701;28;20228;-70
2023/06/24 05:32:21;;;;;;;19.75;14.13;;;;;;;;;;4998768;28;20222;-69
2023/06/24 05:34:47;;;;;;;22.73;14.63;;;;;;;;;;5033852;28;20266;-70
2023/06/24 05:37:12;;;;;;;22.08;14.27;;;;;;;;;;5014383;28;20816;-69
2023/06/24 05:39:40;;;;;;;20.25;13.98;;;;;;;;;;5016549;28;20795;-70
2023/06/24 05:42:05;;;;;;;16.50;13.00;;;;;;;;;;5031040;28;20224;-71
2023/06/24 05:44:31;;;;;;;20.17;13.48;;;;;;;;;;5017809;28;20221;-70
2023/06/24 05:46:56;;;;;;;21.50;13.00;;;;;;;;;;5022847;28;20284;-70
2023/06/24 05:49:21;;;;;;;19.65;13.27;;;;;;;;;;5032361;28;20209;-69
2023/06/24 05:51:47;;;;;;;21.85;14.00;;;;;;;;;;4989143;28;20279;-69
2023/06/24 05:54:12;;;;;;;25.52;14.55;;;;;;;;;;5011958;28;20238;-69
2023/06/24 05:56:37;;;;;;;23.73;14.85;;;;;;;;;;5025211;28;20233;-71
2023/06/24 05:59:03;;;;;;;20.63;14.95;;;;;;;;;;5003668;28;20253;-72
2023/06/24 06:01:28;;;;;;;21.42;14.68;;;;;;;;;;5027542;28;20301;-71
2023/06/24 06:03:56;;;;;;;23.20;14.82;;;;;;;;;;5001202;28;20221;-70
2023/06/24 06:06:21;;;;;;;22.25;14.68;;;;;;;;;;5013238;28;20210;-69
2023/06/24 06:08:47;;;;;;;24.58;15.40;;;;;;;;;;5001219;28;20257;-70
2023/06/24 06:11:12;;;;;;;20.98;14.65;;;;;;;;;;5014993;28;20368;-70
2023/06/24 06:13:38;;;;;;;23.98;15.23;;;;;;;;;;5011997;28;20212;-70
2023/06/24 06:16:03;;;;;;;21.05;14.38;;;;;;;;;;5013779;28;20232;-70
2023/06/24 06:18:28;;;;;;;22.30;14.65;;;;;;;;;;4997947;28;20703;-69
2023/06/24 06:20:54;;;;;;;21.05;13.95;;;;;;;;;;5000097;28;20773;-71
2023/06/24 06:23:20;;;;;;;22.98;14.23;;;;;;;;;;5032743;28;20218;-70
2023/06/24 06:25:45;;;;;;;19.58;14.35;;;;;;;;;;5032619;28;20222;-71
2023/06/24 06:28:10;;;;;;;19.65;13.68;;;;;;;;;;5019752;28;20312;-70
2023/06/24 06:30:36;;;;;;;21.60;14.32;;;;;;;;;;5021070;28;20299;-69
2023/06/24 06:33:01;;;;;;;21.35;14.38;;;;;;;;;;5005721;28;20218;-71
2023/06/24 06:35:27;;;;;;;19.83;14.00;;;;;;;;;;5028163;28;20303;-70
2023/06/24 06:37:53;;;;;;;21.17;14.00;;;;;;;;;;5016927;28;20690;-71
2023/06/24 06:40:21;;;;;;;23.42;14.20;;;;;;;;;;5018729;28;20735;-70
2023/06/24 06:42:47;;;;;;;21.88;13.75;;;;;;;;;;5016848;28;20305;-70
2023/06/24 06:45:12;;;;;;;19.02;13.52;;;;;;;;;;5015587;28;20301;-71
2023/06/24 06:47:37;;;;;;;18.25;13.02;;;;;;;;;;5027616;28;20958;-70
2023/06/24 06:50:03;;;;;;;21.00;12.93;;;;;;;;;;5034013;28;20217;-70
2023/06/24 06:52:28;;;;;;;18.05;12.70;;;;;;;;;;5030675;28;21044;-70
2023/06/24 06:54:56;;;;;;;20.73;12.82;;;;;;;;;;5025921;28;20221;-78
2023/06/24 06:57:22;;;;;;;18.75;13.10;;;;;;;;;;5036717;28;20227;-78
2023/06/24 06:59:49;;;;;;;19.58;13.85;;;;;;;;;;5014268;28;20230;-79
2023/06/24 07:02:14;;;;;;;18.23;13.82;;;;;;;;;;5033693;28;20225;-77
2023/06/24 07:04:40;;;;;;;21.83;13.30;;;;;;;;;;4994894;28;20686;-77
2023/06/24 07:07:05;;;;;;;18.13;13.45;;;;;;;;;;5028558;28;20221;-77
2023/06/24 07:09:30;;;;;;;18.58;13.77;;;;;;;;;;5016067;28;20214;-68
2023/06/24 07:11:56;;;;;;;21.65;16.08;;;;;;;;;;5033341;28;20240;-70
2023/06/24 07:14:21;;;;;;;20.27;13.63;;;;;;;;;;5034108;28;20221;-69
2023/06/24 07:16:46;;;;;;;18.98;13.38;;;;;;;;;;5016806;28;20435;-68
2023/06/24 07:19:12;;;;;;;19.70;13.57;;;;;;;;;;5016544;28;20358;-69
2023/06/24 07:21:37;;;;;;;18.92;13.35;;;;;;;;;;5014414;28;20237;-70
2023/06/24 07:24:03;;;;;;;20.90;14.15;;;;;;;;;;5033304;28;20301;-70
2023/06/24 07:26:29;;;;;;;20.23;13.32;;;;;;;;;;5014038;28;20368;-69
2023/06/24 07:28:58;;;;;;;19.85;13.13;;;;;;;;;;5016458;28;20220;-70
2023/06/24 07:31:24;;;;;;;19.58;13.32;;;;;;;;;;5015914;28;20225;-70
2023/06/24 07:33:49;;;;;;;18.75;13.48;;;;;;;;;;5035515;28;20608;-69
2023/06/24 07:36:14;;;;;;;21.70;13.70;;;;;;;;;;5014212;28;20295;-70
2023/06/24 07:38:39;;;;;;;20.27;13.45;;;;;;;;;;5036211;28;20284;-69
2023/06/24 07:41:05;;;;;;;19.48;13.77;;;;;;;;;;4986482;28;20218;-70
2023/06/24 07:43:30;;;;;;;17.95;13.65;;;;;;;;;;5024975;28;20219;-69
2023/06/24 07:45:56;;;;;;;18.08;13.13;;;;;;;;;;4999943;28;20219;-69
2023/06/24 07:48:21;;;;;;;20.40;13.70;;;;;;;;;;5020327;28;20222;-70
2023/06/24 07:50:46;;;;;;;18.38;13.15;;;;;;;;;;4986904;28;20240;-70
2023/06/24 07:53:12;;;;;;;18.00;13.80;;;;;;;;;;5032041;28;20209;-70
2023/06/24 07:55:37;;;;;;;23.02;13.30;;;;;;;;;;5031626;28;20970;-70
2023/06/24 07:58:02;;;;;;;22.05;14.13;;;;;;;;;;5014774;28;20244;-69
2023/06/24 08:00:28;;;;;;;20.88;13.55;;;;;;;;;;5000242;28;20230;-69
2023/06/24 08:02:55;;;;;;;21.92;13.10;;;;;;;;;;5031239;28;20658;-70
2023/06/24 08:05:20;;;;;;;20.58;13.45;;;;;;;;;;5032605;28;20808;-70
2023/06/24 08:07:45;;;;;;;21.08;14.20;;;;;;;;;;5019525;28;20217;-70
2023/06/24 08:10:11;;;;;;;19.92;13.88;;;;;;;;;;4985081;28;20214;-69
2023/06/24 08:12:36;;;;;;;17.05;13.07;;;;;;;;;;4997183;28;20613;-69
2023/06/24 08:15:02;;;;;;;18.73;13.68;;;;;;;;;;5011898;28;20275;-70
2023/06/24 08:17:27;;;;;;;18.45;13.48;;;;;;;;;;5001776;28;20226;-70
2023/06/24 08:19:52;;;;;;;17.50;13.70;;;;;;;;;;5013805;28;20232;-70
2023/06/24 08:22:17;;;;;;;16.98;13.30;;;;;;;;;;5008682;28;20228;-69
2023/06/24 08:24:43;;;;;;;19.67;13.60;;;;;;;;;;5003305;28;20710;-68
2023/06/24 08:27:08;;;;;;;19.42;13.73;;;;;;;;;;5011541;28;20317;-68
2023/06/24 08:29:33;;;;;;;17.30;13.45;;;;;;;;;;4999498;28;20665;-69
2023/06/24 08:31:59;;;;;;;20.98;13.90;;;;;;;;;;5011190;28;20226;-69
2023/06/24 08:34:24;;;;;;;17.65;13.25;;;;;;;;;;4980700;28;20222;-69
2023/06/24 08:36:50;;;;;;;22.35;14.05;;;;;;;;;;5003903;28;20695;-69
2023/06/24 08:39:15;;;;;;;19.60;13.00;;;;;;;;;;4982770;28;20237;-70
2023/06/24 08:41:40;;;;;;;19.73;13.18;;;;;;;;;;5001353;28;20221;-69
2023/06/24 08:44:06;;;;;;;18.88;13.20;;;;;;;;;;4975883;28;20274;-71
2023/06/24 08:46:33;;;;;;;21.60;13.63;;;;;;;;;;4995589;28;20246;-70
2023/06/24 08:49:18;;;;;;;21.10;13.07;;;;;;;;;;5012900;28;20292;-69
2023/06/24 08:51:44;;;;;;;21.15;12.82;;;;;;;;;;4955726;28;20312;-69
2023/06/24 08:54:09;;;;;;;20.55;13.23;;;;;;;;;;5006115;28;20274;-69
2023/06/24 08:56:35;;;;;;;22.38;12.98;;;;;;;;;;4974163;28;20226;-70
2023/06/24 08:59:00;;;;;;;19.05;12.95;;;;;;;;;;4985508;28;20226;-69
2023/06/24 09:01:25;;;;;;;17.08;13.10;;;;;;;;;;4980446;28;20366;-69
2023/06/24 09:03:51;;;;;;;20.40;13.02;;;;;;;;;;4985368;28;20320;-70
2023/06/24 09:06:16;;;;;;;19.75;13.00;;;;;;;;;;4979964;28;20221;-69
2023/06/24 09:08:51;;;;;;;19.38;13.00;;;;;;;;;;5010069;28;20233;-69
2023/06/24 09:11:16;;;;;;;20.10;13.43;;;;;;;;;;4988463;28;20234;-69
2023/06/24 09:13:43;;;;;;;19.08;13.13;;;;;;;;;;4994024;28;20306;-69
2023/06/24 09:16:13;;;;;;;20.58;13.32;;;;;;;;;;5008244;28;20388;-70
2023/06/24 09:18:39;;;;;;;16.40;12.98;;;;;;;;;;4976293;28;20257;-69
2023/06/24 09:21:04;;;;;;;18.30;12.88;;;;;;;;;;4996381;28;20233;-69
2023/06/24 09:23:29;;;;;;;16.83;12.82;;;;;;;;;;4990476;28;20596;-69
2023/06/24 09:25:58;;;;;;;19.90;12.95;;;;;;;;;;4997254;28;20226;-70
2023/06/24 09:28:27;;;;;;;20.60;12.45;;;;;;;;;;5000158;28;20233;-68
2023/06/24 09:31:08;;;;;;;18.55;13.27;;;;;;;;;;5011799;28;20225;-69
2023/06/24 09:33:34;;;;;;;16.38;12.40;;;;;;;;;;5023926;28;20723;-69
2023/06/24 09:36:01;;;;;;;18.42;12.98;;;;;;;;;;5002729;28;20221;-70
2023/06/24 09:38:36;;;;;;;19.08;12.90;;;;;;;;;;5000903;28;20656;-69
2023/06/24 09:41:04;;;;;;;17.38;12.27;;;;;;;;;;5012960;28;20238;-68
2023/06/24 09:43:30;;;;;;;17.85;12.68;;;;;;;;;;4983174;28;20222;-69
2023/06/24 09:45:56;;;;;;;18.65;12.55;;;;;;;;;;5027504;28;20293;-69
2023/06/24 09:48:22;;;;;;;19.40;13.50;;;;;;;;;;5033059;28;20232;-68
2023/06/24 09:50:47;;;;;;;17.02;12.38;;;;;;;;;;5003638;28;20229;-69
2023/06/24 09:53:12;;;;;;;19.10;13.15;;;;;;;;;;5008621;28;20217;-70
2023/06/24 09:55:43;;;;;;;20.75;13.45;;;;;;;;;;5019739;28;20302;-69
2023/06/24 09:58:08;;;;;;;23.10;12.90;;;;;;;;;;5003143;28;20247;-69
2023/06/24 10:00:33;;;;;;;16.92;12.65;;;;;;;;;;5014419;28;20321;-70
2023/06/24 10:02:59;;;;;;;19.88;12.65;;;;;;;;;;5015784;28;20226;-69
2023/06/24 10:05:24;;;;;;;16.73;12.50;;;;;;;;;;5017488;28;20292;-70
2023/06/24 10:07:50;;;;;;;24.80;13.13;;;;;;;;;;5001313;28;20218;-70
2023/06/24 10:10:15;;;;;;;17.67;11.77;;;;;;;;;;5007550;28;20236;-70
2023/06/24 10:12:40;;;;;;;16.65;11.35;;;;;;;;;;5013634;28;20222;-69
2023/06/24 10:15:06;;;;;;;20.88;12.02;;;;;;;;;;5013065;28;20226;-70
2023/06/24 10:17:31;;;;;;;17.55;12.05;;;;;;;;;;5010434;28;20228;-71
2023/06/24 10:19:56;;;;;;;18.23;12.32;;;;;;;;;;5014741;28;20257;-69
2023/06/24 10:22:23;;;;;;;16.83;12.23;;;;;;;;;;5014075;28;20222;-70
2023/06/24 10:24:48;;;;;;;16.17;11.52;;;;;;;;;;5006785;28;20222;-69
2023/06/24 10:27:17;;;;;;;15.32;11.38;;;;;;;;;;5002431;28;20230;-69
2023/06/24 10:29:46;;;;;;;16.98;12.57;;;;;;;;;;4980899;28;20216;-83
2023/06/24 10:32:11;;;;;;;18.85;12.02;;;;;;;;;;4979560;28;20285;-69
2023/06/24 10:34:36;;;;;;;19.88;11.95;;;;;;;;;;4981899;28;20303;-70
2023/06/24 10:37:11;;;;;;;27.90;15.05;;;;;;;;;;4995304;28;20700;-70
2023/06/24 10:39:36;;;;;;;19.55;13.38;;;;;;;;;;4996425;28;20238;-70
2023/06/24 10:42:21;;;;;;;15.15;11.63;;;;;;;;;;4994777;28;20223;-70
2023/06/24 10:44:47;;;;;;;15.50;11.27;;;;;;;;;;4996751;28;20211;-70
2023/06/24 10:47:12;;;;;;;15.35;11.63;;;;;;;;;;4975905;28;20278;-69
2023/06/24 10:49:37;;;;;;;16.92;11.35;;;;;;;;;;4982315;28;20223;-69
2023/06/24 10:52:03;;;;;;;20.85;11.10;;;;;;;;;;4999413;28;20622;-69
2023/06/24 10:54:28;;;;;;;13.73;10.57;;;;;;;;;;4978439;28;20734;-70
2023/06/24 10:56:55;;;;;;;13.85;10.57;;;;;;;;;;4993165;28;20281;-70
2023/06/24 10:59:20;;;;;;;16.60;10.32;;;;;;;;;;4993394;28;20262;-72
2023/06/24 11:01:55;;;;;;;14.45;10.10;;;;;;;;;;4996131;28;20227;-70
2023/06/24 11:04:20;;;;;;;14.98;9.80;;;;;;;;;;4998903;28;20233;-81
2023/06/24 11:07:01;;;;;;;15.77;9.88;;;;;;;;;;5007372;28;20219;-79
2023/06/24 11:09:26;;;;;;;13.57;9.70;;;;;;;;;;4998543;28;20250;-82
2023/06/24 11:11:52;;;;;;;13.07;9.25;;;;;;;;;;4994644;28;20257;-79
2023/06/24 11:14:17;;;;;;;10.73;9.02;;;;;;;;;;4995187;28;20791;-80
2023/06/24 11:16:42;;;;;;;13.55;9.18;;;;;;;;;;4995820;28;20219;-84
2023/06/24 11:19:08;;;;;;;14.25;9.25;;;;;;;;;;5005620;28;20234;-82
2023/06/24 11:21:33;;;;;;;14.27;8.98;;;;;;;;;;4994347;28;20227;-80
2023/06/24 11:24:05;;;;;;;18.52;8.90;;;;;;;;;;4997056;28;20229;-80
2023/06/24 11:26:30;;;;;;;10.40;8.02;;;;;;;;;;4980223;28;20787;-81
2023/06/24 11:28:55;;;;;;;14.10;8.90;;;;;;;;;;4998490;28;20227;-84
2023/06/24 11:31:25;;;;;;;12.77;8.82;;;;;;;;;;4993289;28;20219;-81
2023/06/24 11:33:50;;;;;;;12.13;8.30;;;;;;;;;;4987699;28;20230;-82
2023/06/24 11:36:22;;;;;;;16.20;8.20;;;;;;;;;;4991131;28;20230;-80
2023/06/24 11:38:47;;;;;;;10.30;8.00;;;;;;;;;;4996273;28;20219;-81
2023/06/24 11:41:12;;;;;;;13.75;8.35;;;;;;;;;;4994120;28;20832;-78
2023/06/24 11:43:43;;;;;;;11.77;8.32;;;;;;;;;;4997700;28;20273;-80
2023/06/24 11:46:08;;;;;;;11.98;8.38;;;;;;;;;;4997733;28;20223;-78
2023/06/24 11:48:38;;;;;;;13.27;8.27;;;;;;;;;;4994007;28;20667;-81
2023/06/24 11:51:04;;;;;;;12.55;8.30;;;;;;;;;;4986804;28;20297;-81
2023/06/24 11:53:30;;;;;;;12.70;8.15;;;;;;;;;;5002147;28;20731;-78
2023/06/24 11:55:55;;;;;;;9.93;7.90;;;;;;;;;;4987384;28;20226;-78
2023/06/24 11:58:21;;;;;;;11.10;8.90;;;;;;;;;;4992309;28;20234;-80
2023/06/24 12:00:48;;;;;;;13.25;8.70;;;;;;;;;;4993077;28;20290;-79
2023/06/24 12:03:13;;;;;;;14.70;8.80;;;;;;;;;;4995306;28;21135;-78
2023/06/24 12:05:44;;;;;;;12.30;8.70;;;;;;;;;;5002242;28;20226;-78
2023/06/24 12:08:09;;;;;;;20.35;8.63;;;;;;;;;;4982508;28;20231;-79
2023/06/24 12:10:35;;;;;;;16.55;9.07;;;;;;;;;;4995702;28;20238;-77
2023/06/24 12:13:00;;;;;;;13.30;8.80;;;;;;;;;;4978362;28;20234;-79
2023/06/24 12:15:26;;;;;;;15.98;9.75;;;;;;;;;;4999175;28;20230;-80
2023/06/24 12:17:51;;;;;;;13.15;8.90;;;;;;;;;;4994493;28;20254;-80
2023/06/24 12:20:17;;;;;;;14.10;9.27;;;;;;;;;;4986389;28;20230;-80
2023/06/24 12:22:43;;;;;;;13.45;8.98;;;;;;;;;;4996868;28;20843;-81
2023/06/24 12:25:08;;;;;;;16.17;9.40;;;;;;;;;;4981370;28;20752;-80
2023/06/24 12:27:34;;;;;;;20.40;9.52;;;;;;;;;;4985451;28;20227;-82
2023/06/24 12:29:59;;;;;;;14.35;9.23;;;;;;;;;;4996938;28;20229;-79
2023/06/24 12:32:24;;;;;;;12.82;9.52;;;;;;;;;;4996433;28;20223;-78
2023/06/24 12:34:49;;;;;;;16.02;9.70;;;;;;;;;;4982894;28;20215;-79
2023/06/24 12:37:15;;;;;;;20.52;9.93;;;;;;;;;;4989495;28;20229;-78
2023/06/24 12:39:40;;;;;;;17.00;9.55;;;;;;;;;;4996930;28;20264;-78
2023/06/24 12:42:06;;;;;;;17.45;9.43;;;;;;;;;;4989528;28;20234;-75
2023/06/24 12:44:34;;;;;;;14.52;9.27;;;;;;;;;;4993552;28;20227;-77
2023/06/24 12:46:59;;;;;;;16.55;9.40;;;;;;;;;;4992698;28;20242;-78
2023/06/24 12:49:25;;;;;;;17.52;9.60;;;;;;;;;;4993906;28;20231;-79
2023/06/24 12:51:50;;;;;;;16.70;9.40;;;;;;;;;;4994878;28;20273;-78
2023/06/24 12:54:15;;;;;;;13.32;9.82;;;;;;;;;;4991588;28;20218;-78
2023/06/24 12:56:40;;;;;;;13.93;9.43;;;;;;;;;;4998542;28;20706;-78
2023/06/24 12:59:06;;;;;;;17.65;9.63;;;;;;;;;;4993293;28;20238;-78
2023/06/24 13:01:32;;;;;;;17.00;9.52;;;;;;;;;;4995082;28;20277;-79
2023/06/24 13:03:57;;;;;;;13.80;9.60;;;;;;;;;;4979851;28;20648;-79
2023/06/24 13:06:23;;;;;;;17.23;9.43;;;;;;;;;;4992736;28;20309;-78
2023/06/24 13:08:48;;;;;;;13.15;9.60;;;;;;;;;;5014448;28;20231;-78
2023/06/24 13:11:13;;;;;;;16.77;9.77;;;;;;;;;;4980576;28;20222;-78
2023/06/24 13:13:38;;;;;;;13.85;9.30;;;;;;;;;;5015864;28;20609;-78
2023/06/24 13:16:04;;;;;;;13.85;10.38;;;;;;;;;;4997077;28;20221;-78
2023/06/24 13:18:29;;;;;;;15.52;10.07;;;;;;;;;;4995973;28;20284;-70
2023/06/24 13:20:54;;;;;;;15.88;10.05;;;;;;;;;;5014699;28;20306;-79
2023/06/24 13:23:19;;;;;;;14.45;10.23;;;;;;;;;;4995598;28;20222;-69
2023/06/24 13:25:45;;;;;;;15.80;9.95;;;;;;;;;;4960337;28;20218;-70
2023/06/24 13:28:10;;;;;;;18.35;10.50;;;;;;;;;;5022283;28;20221;-71
2023/06/24 13:30:35;;;;;;;20.42;10.45;;;;;;;;;;5034829;28;20614;-79
2023/06/24 13:33:00;;;;;;;23.45;10.23;;;;;;;;;;5018839;28;20317;-71
2023/06/24 13:35:26;;;;;;;23.35;8.82;;;;;;;;;;5031425;28;20229;-71
2023/06/24 13:37:51;;;;;;;26.10;7.93;;;;;;;;;;5017872;28;20217;-71
2023/06/24 13:40:16;;;;;;;26.42;7.00;;;;;;;;;;5036674;28;20229;-71
2023/06/24 13:42:45;;;;;;;24.13;7.63;;;;;;;;;;5042154;28;20304;-69
2023/06/24 13:45:10;;;;;;;27.02;8.60;;;;;;;;;;5034815;28;20228;-70
2023/06/24 13:47:37;;;;;;;22.55;8.27;;;;;;;;;;5018369;28;20214;-70
2023/06/24 13:50:02;;;;;;;29.67;8.50;;;;;;;;;;5034343;28;20229;-69
2023/06/24 13:52:28;;;;;;;23.90;7.07;;;;;;;;;;5036724;28;20225;-69
2023/06/24 13:54:53;;;;;;;20.92;6.95;;;;;;;;;;5034875;28;20237;-70
2023/06/24 13:57:18;;;;;;;11.77;6.45;;;;;;;;;;5018463;28;20328;-70
2023/06/24 13:59:44;;;;;;;12.75;6.80;;;;;;;;;;5028628;28;20307;-70
2023/06/24 14:02:09;;;;;;;10.20;6.10;;;;;;;;;;5034532;28;20666;-69
2023/06/24 14:04:35;;;;;;;15.70;6.70;;;;;;;;;;5031276;28;20237;-70
2023/06/24 14:07:02;;;;;;;17.23;6.88;;;;;;;;;;5034478;28;20225;-70
2023/06/24 14:09:27;;;;;;;14.52;6.50;;;;;;;;;;5039765;28;20232;-71
2023/06/24 14:11:52;;;;;;;19.63;6.10;;;;;;;;;;5035786;28;20615;-72