Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:03:14;;;;;;;3.22;2.78;;;20.10;72.50;;;;;;4986187;28;20231;-70
2023/10/06 00:05:41;;;;;;;3.40;3.05;;;20.10;72.50;;;;;;4993401;28;20207;-70
2023/10/06 00:08:10;;;;;;;3.47;3.17;;;20.10;72.50;;;;;;4998653;28;20292;-69
2023/10/06 00:10:46;;;;;;;3.35;3.00;;;20.10;72.50;;;;;;5004811;28;20188;-70
2023/10/06 00:13:18;;;;;;;3.35;3.00;;;20.10;72.40;;;;;;4993849;28;20219;-69
2023/10/06 00:15:45;;;;;;;4.35;3.00;;;20.10;72.60;;;;;;4985456;28;20684;-70
2023/10/06 00:18:24;;;;;;;3.45;2.90;;;20.10;72.50;;;;;;4987326;28;20217;-70
2023/10/06 00:20:55;;;;;;;3.20;2.72;;;20.10;72.60;;;;;;4999070;28;20193;-69
2023/10/06 00:23:22;;;;;;;4.75;2.65;;;20.10;72.40;;;;;;4987145;28;20200;-69
2023/10/06 00:25:57;;;;;;;3.90;2.95;;;20.00;73.20;;;;;;5003183;28;20181;-69
2023/10/06 00:28:26;;;;;;;3.60;3.05;;;20.00;72.40;;;;;;4993345;28;20227;-70
2023/10/06 00:30:56;;;;;;;4.22;3.03;;;20.00;73.10;;;;;;5001695;28;20188;-70
2023/10/06 00:33:32;;;;;;;4.15;3.22;;;20.00;72.30;;;;;;4960284;28;20272;-70
2023/10/06 00:36:07;;;;;;;3.95;2.83;;;20.10;72.40;;;;;;4997428;28;20276;-69
2023/10/06 00:38:36;;;;;;;2.97;2.53;;;20.10;72.40;;;;;;4971183;28;20219;-69
2023/10/06 00:41:06;;;;;;;2.95;2.65;;;20.10;72.40;;;;;;4965195;28;1097484;-69
2023/10/06 00:43:35;;;;;;;3.05;2.63;;;20.10;72.40;;;;;;5000419;28;20245;-69
2023/10/06 00:46:07;;;;;;;4.47;3.22;;;20.00;72.30;;;;;;4998392;28;20192;-70
2023/10/06 00:48:40;;;;;;;2.85;2.53;;;20.00;72.40;;;;;;4987163;28;20221;-70
2023/10/06 00:51:19;;;;;;;3.92;3.10;;;20.00;72.30;;;;;;4978504;28;20605;-69
2023/10/06 00:53:46;;;;;;;3.70;2.95;;;20.00;72.30;;;;;;4990083;28;20193;-69
2023/10/06 00:56:15;;;;;;;3.70;2.85;;;20.00;72.50;;;;;;4998085;28;20184;-69
2023/10/06 00:58:42;;;;;;;3.25;2.70;;;20.00;72.40;;;;;;4986285;28;20205;-69
2023/10/06 01:01:13;;;;;;;4.13;2.88;;;20.00;72.90;;;;;;5002690;28;20280;-70
2023/10/06 01:03:44;;;;;;;3.13;2.42;;;20.00;72.30;;;;;;4980530;28;20189;-69
2023/10/06 01:06:14;;;;;;;3.58;2.75;;;20.00;72.30;;;;;;5001457;28;20188;-70
2023/10/06 01:08:52;;;;;;;4.28;2.83;;;20.00;72.30;;;;;;4992864;28;20278;-69
2023/10/06 01:11:20;;;;;;;2.92;2.45;;;20.00;72.30;;;;;;4985900;28;20223;-69
2023/10/06 01:13:56;;;;;;;4.65;2.80;;;20.00;72.30;;;;;;4998988;28;20181;-69
2023/10/06 01:16:34;;;;;;;2.88;2.45;;;20.00;73.00;;;;;;4969102;28;20216;-69
2023/10/06 01:21:47;;;;;;;3.20;2.40;;;20.00;72.40;;;;;;4995456;28;20190;-69
2023/10/06 01:24:27;;;;;;;3.40;2.75;;;20.00;72.30;;;;;;5000639;28;20216;-70
2023/10/06 01:27:00;;;;;;;3.20;2.60;;;20.00;72.40;;;;;;5002644;28;20191;-70
2023/10/06 01:29:30;;;;;;;3.28;2.83;;;20.00;72.20;;;;;;4992636;28;20212;-70
2023/10/06 01:31:58;;;;;;;3.75;2.88;;;20.00;72.10;;;;;;5000484;28;20224;-70
2023/10/06 01:34:24;;;;;;;3.17;2.70;;;20.00;72.20;;;;;;4992240;28;20186;-70
2023/10/06 01:36:53;;;;;;;3.22;2.90;;;20.00;72.30;;;;;;4994418;28;20217;-69
2023/10/06 01:39:23;;;;;;;2.88;2.53;;;20.00;73.00;;;;;;4984578;28;20205;-70
2023/10/06 01:41:49;;;;;;;3.97;2.72;;;20.00;72.20;;;;;;5001011;28;20199;-70
2023/10/06 01:44:17;;;;;;;3.03;2.60;;;20.00;72.30;;;;;;4967448;28;20215;-70
2023/10/06 01:46:54;;;;;;;3.22;2.80;;;20.00;72.40;;;;;;4993389;28;20192;-69
2023/10/06 01:49:21;;;;;;;2.78;2.33;;;20.00;72.40;;;;;;4980389;28;20216;-70
2023/10/06 01:51:51;;;;;;;3.92;3.00;;;20.00;72.30;;;;;;4974905;28;20692;-70
2023/10/06 01:54:19;;;;;;;3.78;2.78;;;20.00;72.30;;;;;;4993516;28;20187;-70
2023/10/06 01:56:47;;;;;;;3.10;2.80;;;20.00;72.40;;;;;;4977080;28;20192;-70
2023/10/06 01:59:16;;;;;;;3.13;2.80;;;20.00;72.30;;;;;;4986705;28;20231;-70
2023/10/06 02:01:43;;;;;;;3.22;2.92;;;20.00;72.40;;;;;;4983805;28;20274;-70
2023/10/06 02:04:19;;;;;;;3.50;2.55;;;20.00;72.40;;;;;;4999779;28;20196;-70
2023/10/06 02:06:46;;;;;;;3.13;2.78;;;20.00;72.20;;;;;;4967478;28;20176;-70
2023/10/06 02:09:15;;;;;;;3.80;2.78;;;19.90;72.00;;;;;;4999237;28;20224;-70
2023/10/06 02:11:45;;;;;;;2.85;2.45;;;20.00;72.20;;;;;;4983056;28;20263;-69
2023/10/06 02:14:17;;;;;;;3.15;2.75;;;19.90;72.10;;;;;;4983058;28;20189;-70
2023/10/06 02:16:48;;;;;;;3.80;2.88;;;19.90;72.00;;;;;;4991362;28;20196;-70
2023/10/06 02:19:17;;;;;;;3.10;2.80;;;19.90;72.00;;;;;;4999432;28;20212;-70
2023/10/06 02:21:47;;;;;;;2.78;2.35;;;20.00;72.30;;;;;;4991732;28;20188;-70
2023/10/06 02:24:16;;;;;;;2.90;2.60;;;19.90;72.10;;;;;;4991575;28;20200;-70
2023/10/06 02:26:50;;;;;;;3.10;2.30;;;19.90;72.20;;;;;;4963220;28;20185;-71
2023/10/06 02:29:22;;;;;;;3.20;2.50;;;19.90;72.00;;;;;;5010916;28;20238;-70
2023/10/06 02:32:00;;;;;;;3.78;3.05;;;19.90;72.10;;;;;;4962593;28;20220;-69
2023/10/06 02:34:35;;;;;;;2.80;2.50;;;20.00;72.30;;;;;;4994060;28;20206;-70
2023/10/06 02:37:02;;;;;;;2.65;2.40;;;19.90;72.00;;;;;;4992791;28;20185;-70
2023/10/06 02:39:38;;;;;;;2.42;2.22;;;19.90;72.00;;;;;;4958755;28;20254;-69
2023/10/06 02:42:13;;;;;;;2.40;2.20;;;19.90;72.00;;;;;;4976357;28;20189;-69
2023/10/06 02:44:41;;;;;;;2.65;2.40;;;19.90;72.70;;;;;;4982092;28;20258;-70
2023/10/06 02:47:10;;;;;;;2.20;2.00;;;19.90;71.90;;;;;;4962434;28;20184;-69
2023/10/06 02:49:37;;;;;;;2.80;2.53;;;19.90;72.00;;;;;;4990795;28;20239;-69
2023/10/06 02:52:15;;;;;;;2.55;2.35;;;19.90;72.00;;;;;;4990918;28;20220;-70
2023/10/06 02:54:45;;;;;;;3.33;2.60;;;19.90;72.00;;;;;;4978510;28;20199;-69
2023/10/06 02:57:11;;;;;;;3.05;2.33;;;19.90;72.00;;;;;;4981270;28;20207;-69
2023/10/06 02:59:36;;;;;;;2.70;2.40;;;19.90;72.00;;;;;;4958790;28;20213;-69
2023/10/06 03:02:15;;;;;;;3.78;2.67;;;19.90;72.10;;;;;;4961829;28;20220;-69
2023/10/06 03:04:48;;;;;;;2.78;2.50;;;19.90;72.10;;;;;;4989672;28;20196;-69
2023/10/06 03:07:18;;;;;;;2.95;2.50;;;19.90;72.00;;;;;;4981483;28;20572;-70
2023/10/06 03:09:48;;;;;;;2.83;2.53;;;19.90;71.90;;;;;;4996824;28;20304;-69
2023/10/06 03:12:26;;;;;;;2.75;2.45;;;19.90;72.00;;;;;;5004937;28;20212;-69
2023/10/06 03:14:54;;;;;;;3.20;2.47;;;19.90;72.00;;;;;;4989298;28;20268;-69
2023/10/06 03:17:20;;;;;;;2.30;2.10;;;19.90;71.90;;;;;;5000215;28;20206;-69
2023/10/06 03:20:10;;;;;;;2.83;2.40;;;19.90;71.90;;;;;;4980914;28;20204;-69
2023/10/06 03:22:38;;;;;;;2.47;2.28;;;19.90;72.10;;;;;;4978678;28;20184;-69
2023/10/06 03:25:15;;;;;;;3.30;2.65;;;19.90;72.30;;;;;;4978534;28;20185;-69
2023/10/06 03:27:41;;;;;;;2.35;2.15;;;19.90;72.80;;;;;;4997250;28;20192;-69
2023/10/06 03:30:18;;;;;;;2.97;2.33;;;19.90;72.80;;;;;;4995613;28;20275;-69
2023/10/06 03:32:51;;;;;;;2.83;2.35;;;19.90;72.30;;;;;;4977771;28;20636;-69
2023/10/06 03:35:23;;;;;;;2.45;2.20;;;19.90;72.90;;;;;;4976827;28;20189;-69
2023/10/06 03:37:56;;;;;;;2.70;2.08;;;19.90;73.40;;;;;;4991935;28;20196;-69
2023/10/06 03:40:43;;;;;;;2.50;1.90;;;19.90;73.60;;;;;;4972901;28;20188;-69
2023/10/06 03:43:12;;;;;;;3.47;2.67;;;19.90;72.10;;;;;;4991623;28;20280;-70
2023/10/06 03:45:40;;;;;;;2.65;2.25;;;19.90;72.90;;;;;;4958508;28;20194;-69
2023/10/06 03:48:12;;;;;;;3.15;2.50;;;19.90;74.00;;;;;;5001531;28;20574;-69
2023/10/06 03:50:43;;;;;;;2.47;2.28;;;19.90;75.60;;;;;;4993305;28;20664;-69
2023/10/06 03:53:12;;;;;;;2.50;2.10;;;19.90;76.40;;;;;;4991580;28;20632;-69
2023/10/06 03:55:43;;;;;;;2.13;1.90;;;19.90;75.80;;;;;;4967688;28;20190;-69
2023/10/06 03:58:12;;;;;;;2.40;2.17;;;19.90;74.50;;;;;;4996431;28;20244;-69
2023/10/06 04:00:40;;;;;;;2.72;2.40;;;19.90;75.20;;;;;;4961273;28;20186;-69
2023/10/06 04:03:13;;;;;;;2.47;2.28;;;19.80;74.90;;;;;;4982890;28;20279;-69
2023/10/06 04:05:49;;;;;;;2.33;2.13;;;19.80;74.30;;;;;;4999376;28;20198;-69
2023/10/06 04:08:21;;;;;;;2.33;2.10;;;19.80;73.50;;;;;;4997392;28;20216;-69
2023/10/06 04:10:51;;;;;;;3.00;2.38;;;19.80;75.00;;;;;;4989027;28;20200;-69
2023/10/06 04:13:17;;;;;;;3.38;2.40;;;19.80;73.40;;;;;;4994743;28;20216;-69
2023/10/06 04:15:52;;;;;;;2.80;2.42;;;19.80;72.90;;;;;;4964304;28;20272;-69
2023/10/06 04:18:23;;;;;;;2.70;2.33;;;19.80;74.30;;;;;;4982260;28;20212;-69
2023/10/06 04:20:54;;;;;;;2.38;2.17;;;19.80;77.20;;;;;;4991359;28;20192;-69
2023/10/06 04:23:24;;;;;;;2.08;1.88;;;19.80;80.80;;;;;;4962927;28;20659;-69
2023/10/06 04:25:57;;;;;;;2.58;2.30;;;19.80;75.70;;;;;;4977453;28;20251;-69
2023/10/06 04:28:29;;;;;;;2.10;1.88;;;19.80;80.80;;;;;;5000421;28;20203;-69
2023/10/06 04:30:58;;;;;;;2.70;2.28;;;19.80;74.40;;;;;;4979651;28;20189;-69
2023/10/06 04:33:25;;;;;;;2.20;2.00;;;19.80;73.10;;;;;;4960869;28;20258;-68
2023/10/06 04:35:59;;;;;;;2.53;2.03;;;19.80;75.10;;;;;;4965639;28;20188;-69
2023/10/06 04:38:29;;;;;;;2.25;2.05;;;19.80;77.60;;;;;;4994207;28;20200;-69
2023/10/06 04:40:58;;;;;;;2.30;2.10;;;19.80;77.80;;;;;;4995608;28;20208;-69
2023/10/06 04:43:24;;;;;;;2.13;1.92;;;19.80;76.70;;;;;;4981173;28;20197;-68
2023/10/06 04:45:50;;;;;;;2.88;2.30;;;19.80;76.50;;;;;;4979618;28;20189;-69
2023/10/06 04:48:19;;;;;;;2.10;1.90;;;19.80;79.80;;;;;;4997340;28;20224;-69
2023/10/06 04:50:46;;;;;;;2.28;2.08;;;19.80;81.60;;;;;;4982839;28;20267;-69
2023/10/06 04:53:12;;;;;;;2.20;2.00;;;19.80;84.20;;;;;;4978635;28;20220;-70
2023/10/06 04:55:38;;;;;;;2.20;2.00;;;19.80;83.90;;;;;;4997414;28;20180;-69
2023/10/06 04:58:08;;;;;;;2.55;2.35;;;19.80;82.60;;;;;;4996738;28;20293;-70
2023/10/06 05:00:34;;;;;;;2.85;2.22;;;;;;;;;;4994915;28;20201;-70
2023/10/06 05:03:03;;;;;;;2.45;2.25;;;19.80;71.00;;;;;;4992069;28;20191;-69
2023/10/06 05:05:33;;;;;;;2.83;2.38;;;19.80;71.60;;;;;;4995782;28;20196;-69
2023/10/06 05:08:00;;;;;;;2.30;2.10;;;19.80;71.60;;;;;;4990467;28;20236;-70
2023/10/06 05:10:26;;;;;;;2.65;2.20;;;19.70;71.50;;;;;;4993677;28;20185;-69
2023/10/06 05:12:52;;;;;;;2.85;2.33;;;19.80;71.60;;;;;;4976661;28;20216;-69
2023/10/06 05:15:26;;;;;;;3.05;2.03;;;19.80;71.60;;;;;;4997463;28;20189;-68
2023/10/06 05:17:55;;;;;;;2.80;2.50;;;19.80;71.60;;;;;;4978304;28;20200;-69
2023/10/06 05:20:29;;;;;;;2.55;2.20;;;19.80;71.40;;;;;;4992450;28;20212;-70
2023/10/06 05:23:07;;;;;;;2.53;2.20;;;19.80;71.40;;;;;;4996008;28;20284;-70
2023/10/06 05:25:34;;;;;;;3.03;2.38;;;19.70;71.10;;;;;;4978247;28;20220;-71
2023/10/06 05:28:00;;;;;;;2.83;2.38;;;19.70;71.10;;;;;;4994116;28;20212;-71
2023/10/06 05:30:30;;;;;;;2.15;1.75;;;19.70;71.10;;;;;;4993947;28;20602;-69
2023/10/06 05:33:00;;;;;;;3.45;2.20;;;19.70;70.90;;;;;;4990899;28;20659;-71
2023/10/06 05:35:38;;;;;;;2.45;2.10;;;19.80;71.10;;;;;;4991319;28;20184;-71
2023/10/06 05:38:13;;;;;;;2.78;2.20;;;19.70;71.30;;;;;;4977034;28;20200;-71
2023/10/06 05:40:40;;;;;;;2.72;2.30;;;19.70;71.20;;;;;;4976017;28;20192;-71
2023/10/06 05:43:11;;;;;;;2.60;2.17;;;19.70;71.20;;;;;;4977424;28;20275;-71
2023/10/06 05:45:43;;;;;;;2.97;2.30;;;19.70;71.10;;;;;;4976319;28;20195;-71
2023/10/06 05:48:15;;;;;;;2.67;2.33;;;19.70;71.40;;;;;;4991920;28;20208;-71
2023/10/06 05:50:43;;;;;;;2.40;2.08;;;19.70;71.30;;;;;;4992925;28;20220;-71
2023/10/06 05:53:12;;;;;;;2.95;2.33;;;19.70;71.20;;;;;;4999879;28;20224;-71
2023/10/06 05:55:41;;;;;;;3.55;2.13;;;19.70;71.10;;;;;;4992187;28;20199;-71
2023/10/06 05:58:19;;;;;;;2.83;2.50;;;19.70;70.90;;;;;;4990574;28;20244;-71
2023/10/06 06:00:55;;;;;;;2.65;2.20;;;19.70;70.80;;;;;;4992885;28;20278;-71
2023/10/06 06:03:25;;;;;;;2.50;2.30;;;19.60;70.60;;;;;;4983367;28;20261;-71
2023/10/06 06:05:53;;;;;;;3.28;2.53;;;19.70;71.00;;;;;;4993113;28;20199;-71
2023/10/06 06:08:20;;;;;;;3.17;2.60;;;19.60;71.00;;;;;;4992479;28;20362;-72
2023/10/06 06:10:46;;;;;;;2.88;2.25;;;19.70;71.20;;;;;;4981801;28;20208;-71
2023/10/06 06:13:18;;;;;;;3.33;2.55;;;19.70;71.10;;;;;;4979954;28;20219;-73
2023/10/06 06:15:44;;;;;;;2.20;2.00;;;19.70;71.10;;;;;;4976657;28;20201;-71
2023/10/06 06:18:10;;;;;;;2.92;2.33;;;19.70;71.10;;;;;;4975069;28;20211;-71
2023/10/06 06:20:38;;;;;;;3.13;2.28;;;19.70;71.10;;;;;;4991626;28;20597;-71
2023/10/06 06:23:08;;;;;;;3.65;2.50;;;19.70;71.10;;;;;;4976516;28;20193;-71
2023/10/06 06:25:39;;;;;;;2.63;2.00;;;19.70;71.10;;;;;;4976644;28;20557;-71
2023/10/06 06:28:07;;;;;;;2.53;2.33;;;19.70;71.20;;;;;;4991945;28;20205;-71
2023/10/06 06:30:37;;;;;;;3.30;2.25;;;19.70;70.90;;;;;;4992311;28;20207;-71
2023/10/06 06:33:08;;;;;;;2.70;2.13;;;19.70;70.90;;;;;;4998012;28;20253;-71
2023/10/06 06:35:35;;;;;;;2.72;2.15;;;19.70;70.80;;;;;;4992062;28;20192;-71
2023/10/06 06:38:04;;;;;;;2.75;2.30;;;19.70;70.70;;;;;;4991984;28;20216;-71
2023/10/06 06:40:32;;;;;;;2.47;2.28;;;19.60;70.50;;;;;;4989927;28;20196;-71
2023/10/06 06:42:59;;;;;;;3.20;2.40;;;19.60;70.60;;;;;;4991483;28;20197;-71
2023/10/06 06:45:26;;;;;;;3.42;2.35;;;19.60;70.50;;;;;;4999102;28;20201;-71
2023/10/06 06:47:52;;;;;;;3.80;2.35;;;19.60;70.80;;;;;;4991924;28;20275;-71
2023/10/06 06:50:20;;;;;;;3.60;2.70;;;19.60;70.80;;;;;;4991451;28;20275;-71
2023/10/06 06:52:49;;;;;;;2.88;2.67;;;19.60;70.90;;;;;;4984149;28;20213;-71
2023/10/06 06:55:17;;;;;;;2.75;2.33;;;19.60;71.00;;;;;;4992214;28;20195;-71
2023/10/06 06:57:45;;;;;;;2.53;2.33;;;19.60;70.80;;;;;;4991244;28;20180;-71
2023/10/06 07:00:18;;;;;;;2.92;2.55;;;19.60;70.90;;;;;;4992197;28;20188;-71
2023/10/06 07:02:52;;;;;;;3.33;2.33;;;19.60;70.90;;;;;;4995400;28;20200;-71
2023/10/06 07:05:21;;;;;;;2.58;2.38;;;19.60;70.90;;;;;;4994595;28;20200;-71
2023/10/06 07:07:52;;;;;;;2.55;2.33;;;19.60;70.80;;;;;;4987349;28;20181;-71
2023/10/06 07:10:22;;;;;;;2.40;2.20;;;19.60;70.80;;;;;;4979787;28;20232;-71
2023/10/06 07:12:50;;;;;;;3.25;2.50;;;19.60;70.70;;;;;;4975670;28;20208;-71
2023/10/06 07:15:21;;;;;;;2.70;2.20;;;19.60;70.70;;;;;;4988223;28;20202;-71
2023/10/06 07:17:55;;;;;;;2.50;2.30;;;19.60;70.70;;;;;;4995838;28;20185;-71
2023/10/06 07:20:24;;;;;;;3.13;2.42;;;19.60;70.70;;;;;;4987840;28;20208;-71
2023/10/06 07:22:54;;;;;;;2.97;2.40;;;19.60;70.70;;;;;;4975062;28;20220;-71
2023/10/06 07:25:24;;;;;;;2.88;2.30;;;19.60;70.80;;;;;;4975042;28;20205;-71
2023/10/06 07:27:55;;;;;;;3.05;2.67;;;19.60;70.70;;;;;;4980189;28;20182;-71
2023/10/06 07:30:22;;;;;;;3.25;2.33;;;19.60;70.80;;;;;;4988895;28;20197;-71
2023/10/06 07:32:54;;;;;;;2.75;2.47;;;19.60;70.90;;;;;;4995927;28;20312;-71
2023/10/06 07:35:37;;;;;;;2.88;2.53;;;19.60;70.90;;;;;;4991366;28;20237;-72
2023/10/06 07:38:03;;;;;;;3.33;2.55;;;19.60;70.90;;;;;;4978039;28;20188;-71
2023/10/06 07:40:29;;;;;;;3.00;2.58;;;19.60;70.80;;;;;;4977144;28;20280;-71
2023/10/06 07:42:55;;;;;;;2.85;2.38;;;19.60;70.80;;;;;;5009205;28;20216;-71
2023/10/06 07:45:21;;;;;;;2.72;2.33;;;19.60;70.80;;;;;;4974556;28;20193;-71
2023/10/06 07:47:47;;;;;;;3.72;2.92;;;19.60;70.80;;;;;;4994078;28;20239;-71
2023/10/06 07:50:15;;;;;;;3.45;2.53;;;19.60;71.60;;;;;;4976724;28;20188;-71
2023/10/06 07:52:43;;;;;;;2.50;2.30;;;19.70;70.90;;;;;;4994044;28;20662;-71
2023/10/06 07:55:10;;;;;;;2.67;2.35;;;19.60;70.90;;;;;;4966663;28;20202;-71
2023/10/06 07:57:41;;;;;;;2.53;2.30;;;19.70;70.90;;;;;;5001739;28;20220;-71
2023/10/06 08:00:18;;;;;;;2.88;2.35;;;19.70;71.00;;;;;;5013090;28;20220;-71
2023/10/06 08:02:47;;;;;;;3.90;2.42;;;19.70;71.00;;;;;;4993685;28;20192;-71
2023/10/06 08:05:17;;;;;;;3.88;2.60;;;19.70;70.90;;;;;;4993343;28;20192;-71
2023/10/06 08:07:44;;;;;;;3.28;2.65;;;19.70;70.80;;;;;;4977057;28;20197;-71
2023/10/06 08:10:13;;;;;;;3.72;2.40;;;19.80;70.90;;;;;;4980172;28;20222;-71
2023/10/06 08:12:44;;;;;;;2.88;2.47;;;19.80;70.70;;;;;;4992902;28;20243;-71
2023/10/06 08:15:16;;;;;;;3.28;2.20;;;19.80;70.70;;;;;;5006303;28;20197;-71
2023/10/06 08:17:53;;;;;;;3.50;2.70;;;19.80;70.70;;;;;;4993956;28;20203;-71
2023/10/06 08:20:24;;;;;;;3.33;2.85;;;19.90;70.90;;;;;;4961722;28;20189;-71
2023/10/06 08:22:50;;;;;;;3.58;2.80;;;19.90;70.90;;;;;;4997438;28;20188;-72
2023/10/06 08:25:21;;;;;;;3.58;2.75;;;19.90;70.90;;;;;;4965029;28;20280;-71
2023/10/06 08:27:50;;;;;;;3.33;2.30;;;19.90;70.90;;;;;;5008088;28;20196;-69
2023/10/06 08:30:21;;;;;;;3.00;2.55;;;19.90;70.90;;;;;;5004436;28;20254;-71
2023/10/06 08:32:51;;;;;;;3.38;2.75;;;19.90;70.90;;;;;;4994498;28;20219;-71
2023/10/06 08:35:18;;;;;;;2.83;2.53;;;19.90;71.00;;;;;;4969632;28;20283;-71
2023/10/06 08:37:47;;;;;;;3.67;2.90;;;19.90;70.90;;;;;;4984123;28;20268;-71
2023/10/06 08:40:19;;;;;;;4.25;2.83;;;19.90;71.00;;;;;;4965130;28;20197;-71
2023/10/06 08:42:51;;;;;;;3.35;2.45;;;19.90;71.10;;;;;;4991263;28;20189;-71
2023/10/06 08:45:25;;;;;;;3.58;2.40;;;19.90;71.10;;;;;;4991113;28;20240;-71
2023/10/06 08:47:58;;;;;;;3.40;2.60;;;19.90;71.10;;;;;;5007492;28;20184;-71
2023/10/06 08:50:27;;;;;;;3.08;2.67;;;19.90;71.20;;;;;;4977684;28;20200;-71
2023/10/06 08:52:55;;;;;;;2.95;2.38;;;19.90;71.20;;;;;;4977226;28;20243;-71
2023/10/06 08:55:24;;;;;;;3.22;2.72;;;19.90;71.20;;;;;;4963933;28;20193;-71
2023/10/06 08:57:52;;;;;;;3.38;2.80;;;19.90;71.20;;;;;;4987550;28;20280;-72
2023/10/06 09:00:22;;;;;;;4.35;2.83;;;20.00;71.40;;;;;;4994418;28;20184;-71
2023/10/06 09:02:51;;;;;;;2.80;2.50;;;19.90;71.30;;;;;;4988583;28;20197;-71
2023/10/06 09:05:23;;;;;;;4.00;3.00;;;19.90;71.30;;;;;;4986962;28;20197;-71
2023/10/06 09:08:11;;;;;;;3.05;2.45;;;19.90;71.30;;;;;;4998980;28;20725;-71
2023/10/06 09:10:43;;;;;;;3.15;2.40;;;19.90;71.40;;;;;;4999791;28;20711;-71
2023/10/06 09:13:11;;;;;;;3.92;2.67;;;19.90;71.40;;;;;;4993932;28;20209;-71
2023/10/06 09:15:43;;;;;;;3.65;2.85;;;19.90;71.40;;;;;;4960136;28;20183;-71
2023/10/06 09:18:29;;;;;;;2.92;2.67;;;20.00;71.50;;;;;;5009429;28;20250;-71
2023/10/06 09:21:10;;;;;;;4.07;2.40;;;19.90;71.40;;;;;;4986607;28;20239;-71
2023/10/06 09:23:40;;;;;;;3.00;2.70;;;20.00;71.50;;;;;;4991198;28;20188;-71
2023/10/06 09:26:08;;;;;;;3.35;2.17;;;20.00;71.50;;;;;;4997190;28;20196;-71
2023/10/06 09:28:51;;;;;;;3.55;2.78;;;20.00;71.60;;;;;;4990495;28;20230;-70
2023/10/06 09:31:34;;;;;;;2.50;2.30;;;20.00;71.60;;;;;;4960784;28;20201;-71
2023/10/06 09:33:59;;;;;;;3.08;2.35;;;19.90;71.50;;;;;;5004446;28;20196;-71
2023/10/06 09:36:33;;;;;;;3.15;2.17;;;20.00;71.60;;;;;;4974876;28;20207;-71
2023/10/06 09:39:00;;;;;;;3.65;2.80;;;20.00;71.60;;;;;;5008571;28;20686;-71
2023/10/06 09:41:30;;;;;;;3.00;2.40;;;20.00;71.60;;;;;;5002356;28;20271;-71
2023/10/06 09:44:05;;;;;;;3.50;2.40;;;20.00;71.60;;;;;;4985860;28;20191;-71
2023/10/06 09:46:36;;;;;;;4.13;2.50;;;20.00;71.60;;;;;;4982162;28;20283;-71
2023/10/06 09:49:07;;;;;;;3.30;2.45;;;20.00;71.70;;;;;;5008039;28;20265;-70
2023/10/06 09:51:38;;;;;;;3.47;2.35;;;20.00;71.70;;;;;;4988589;28;20190;-72
2023/10/06 09:54:09;;;;;;;3.05;2.47;;;20.00;71.90;;;;;;4975041;28;20211;-71
2023/10/06 09:56:39;;;;;;;3.78;2.50;;;20.00;71.80;;;;;;4992056;28;20200;-71
2023/10/06 09:59:12;;;;;;;3.10;2.40;;;20.00;71.70;;;;;;4990129;28;20204;-70
2023/10/06 10:01:42;;;;;;;3.63;2.60;;;20.00;71.70;;;;;;4966917;28;20212;-71
2023/10/06 10:04:12;;;;;;;2.80;2.35;;;20.00;71.60;;;;;;4985294;28;20238;-71
2023/10/06 10:06:43;;;;;;;2.92;2.60;;;20.00;71.60;;;;;;4993736;28;20197;-71
2023/10/06 10:09:16;;;;;;;2.65;2.30;;;20.00;71.60;;;;;;4990743;28;20220;-71
2023/10/06 10:12:35;;;;;;;3.35;2.92;;;20.00;71.70;;;;;;4987979;28;20203;-71
2023/10/06 10:15:35;;;;;;;3.33;2.42;;;20.00;71.60;;;;;;4982481;28;20197;-71
2023/10/06 10:18:23;;;;;;;2.95;2.00;;;20.00;71.60;;;;;;4994821;28;20195;-71
2023/10/06 10:20:49;;;;;;;3.05;2.40;;;20.00;71.60;;;;;;4979700;28;20255;-71
2023/10/06 10:23:16;;;;;;;2.58;2.30;;;20.00;71.70;;;;;;4984701;28;20245;-71
2023/10/06 10:25:44;;;;;;;3.70;2.42;;;20.00;71.70;;;;;;4981496;28;20185;-71
2023/10/06 10:28:19;;;;;;;3.40;2.30;;;20.00;71.70;;;;;;4976361;28;20222;-70
2023/10/06 10:31:00;;;;;;;2.97;2.30;;;20.00;71.70;;;;;;5002565;28;20200;-71
2023/10/06 10:33:32;;;;;;;2.83;2.30;;;20.10;71.80;;;;;;4977204;28;20224;-71
2023/10/06 10:36:17;;;;;;;3.55;2.10;;;20.00;71.60;;;;;;4986431;28;20279;-71
2023/10/06 10:38:44;;;;;;;2.42;2.10;;;20.10;71.70;;;;;;4981082;28;20216;-71
2023/10/06 10:41:13;;;;;;;2.65;2.35;;;20.10;71.60;;;;;;4986444;28;20200;-71
2023/10/06 10:43:41;;;;;;;2.88;2.30;;;20.10;71.70;;;;;;4991171;28;20207;-71
2023/10/06 10:46:12;;;;;;;2.45;2.22;;;20.10;71.90;;;;;;4981571;28;20298;-71
2023/10/06 10:48:47;;;;;;;2.75;2.30;;;20.00;71.60;;;;;;4980355;28;20228;-71
2023/10/06 10:51:14;;;;;;;4.25;2.60;;;20.10;71.80;;;;;;5001524;28;20198;-71
2023/10/06 10:53:46;;;;;;;3.35;2.15;;;20.10;71.60;;;;;;4986004;28;20224;-71
2023/10/06 10:56:36;;;;;;;2.67;2.05;;;20.10;71.80;;;;;;4988635;28;20267;-71
2023/10/06 10:59:03;;;;;;;3.58;2.50;;;20.10;71.80;;;;;;4982766;28;20215;-71
2023/10/06 11:01:38;;;;;;;3.22;2.38;;;20.10;71.60;;;;;;4999943;28;20227;-71
2023/10/06 11:04:09;;;;;;;3.90;2.60;;;20.10;71.50;;;;;;4989635;28;20188;-71
2023/10/06 11:06:37;;;;;;;2.33;2.13;;;20.10;71.70;;;;;;5004759;28;20196;-71
2023/10/06 11:11:49;;;;;;;3.90;2.50;;;20.10;72.30;;;;;;4989613;28;20208;-71
2023/10/06 11:14:16;;;;;;;3.10;2.20;;;20.10;72.20;;;;;;4963411;28;20202;-71
2023/10/06 11:16:48;;;;;;;3.70;2.35;;;20.10;71.80;;;;;;4978470;28;20723;-71
2023/10/06 11:19:17;;;;;;;2.75;2.30;;;20.10;71.90;;;;;;4968627;28;20241;-71
2023/10/06 11:21:52;;;;;;;2.50;2.30;;;20.10;71.80;;;;;;5000001;28;20282;-71
2023/10/06 11:24:28;;;;;;;5.03;2.38;;;20.10;71.60;;;;;;4996468;28;20699;-71
2023/10/06 11:26:54;;;;;;;2.67;2.35;;;20.10;71.60;;;;;;4992813;28;20192;-70
2023/10/06 11:29:31;;;;;;;2.70;2.42;;;20.10;71.40;;;;;;4983763;28;20208;-71
2023/10/06 11:32:01;;;;;;;2.85;2.50;;;20.10;72.20;;;;;;5003750;28;20224;-72
2023/10/06 11:34:27;;;;;;;3.25;2.50;;;20.10;71.80;;;;;;4983879;28;20193;-71
2023/10/06 11:36:56;;;;;;;2.42;2.22;;;20.10;71.40;;;;;;5001567;28;20201;-71
2023/10/06 11:39:27;;;;;;;2.55;2.10;;;20.10;72.00;;;;;;4995573;28;20212;-71
2023/10/06 11:41:55;;;;;;;3.63;2.60;;;20.10;72.10;;;;;;4995790;28;20196;-71
2023/10/06 11:44:21;;;;;;;3.97;2.63;;;20.10;72.10;;;;;;4994469;28;20197;-71
2023/10/06 11:46:58;;;;;;;2.80;2.50;;;20.10;71.90;;;;;;4999717;28;20215;-71
2023/10/06 11:49:23;;;;;;;3.33;2.47;;;20.10;71.70;;;;;;5000296;28;20332;-71
2023/10/06 11:51:51;;;;;;;3.58;2.65;;;20.10;71.40;;;;;;5001616;28;20209;-70
2023/10/06 11:54:16;;;;;;;2.70;2.35;;;20.10;71.50;;;;;;4971357;28;20188;-71
2023/10/06 11:56:53;;;;;;;2.80;2.50;;;20.10;71.40;;;;;;4972002;28;20191;-71
2023/10/06 11:59:22;;;;;;;3.65;3.00;;;20.10;71.30;;;;;;4995459;28;20251;-71
2023/10/06 12:01:48;;;;;;;3.95;2.60;;;20.10;71.40;;;;;;4982299;28;20657;-71
2023/10/06 12:04:31;;;;;;;3.05;2.47;;;20.10;71.30;;;;;;4986906;28;20272;-71
2023/10/06 12:07:00;;;;;;;2.97;2.60;;;20.10;71.20;;;;;;4980638;28;20204;-71
2023/10/06 12:09:33;;;;;;;3.88;2.88;;;20.10;70.90;;;;;;4990040;28;20298;-71
2023/10/06 12:12:00;;;;;;;2.65;2.30;;;20.10;71.30;;;;;;4994096;28;20221;-71
2023/10/06 12:14:26;;;;;;;3.35;2.80;;;20.10;70.90;;;;;;4969871;28;20578;-71
2023/10/06 12:16:54;;;;;;;2.90;2.33;;;20.20;71.60;;;;;;5006045;28;20250;-71
2023/10/06 12:19:26;;;;;;;3.78;3.08;;;20.20;71.50;;;;;;4965169;28;20223;-71
2023/10/06 12:21:52;;;;;;;2.97;2.63;;;20.10;71.60;;;;;;4999304;28;20195;-71
2023/10/06 12:24:18;;;;;;;3.60;3.13;;;20.10;71.20;;;;;;4998513;28;20184;-71
2023/10/06 12:26:46;;;;;;;4.00;2.90;;;20.20;71.20;;;;;;4986304;28;20665;-71
2023/10/06 12:29:16;;;;;;;2.90;2.55;;;20.20;71.40;;;;;;4961520;28;20201;-71
2023/10/06 12:31:45;;;;;;;3.67;2.95;;;20.20;70.70;;;;;;4990037;28;20324;-71
2023/10/06 12:34:15;;;;;;;4.60;3.25;;;20.20;71.10;;;;;;4997631;28;20189;-70
2023/10/06 12:36:47;;;;;;;3.20;2.75;;;20.20;70.80;;;;;;5002977;28;20193;-71
2023/10/06 12:39:17;;;;;;;3.85;2.88;;;20.20;70.30;;;;;;5005328;28;20208;-71
2023/10/06 12:41:46;;;;;;;3.25;2.55;;;20.20;71.00;;;;;;4983099;28;20260;-71
2023/10/06 12:44:13;;;;;;;3.60;2.83;;;20.20;70.80;;;;;;5001937;28;20235;-71
2023/10/06 12:46:40;;;;;;;3.78;2.95;;;20.20;70.30;;;;;;4981239;28;20275;-71
2023/10/06 12:49:09;;;;;;;4.22;2.70;;;20.20;71.10;;;;;;5004638;28;20271;-72
2023/10/06 12:51:36;;;;;;;5.45;3.00;;;20.20;70.50;;;;;;4981656;28;20185;-71
2023/10/06 12:54:03;;;;;;;3.97;2.92;;;20.20;70.90;;;;;;4991697;28;20190;-71
2023/10/06 12:56:29;;;;;;;4.72;3.13;;;20.20;71.00;;;;;;4979293;28;20189;-71
2023/10/06 12:58:55;;;;;;;4.15;3.05;;;20.10;70.30;;;;;;4993911;28;20292;-71
2023/10/06 13:01:21;;;;;;;3.95;2.88;;;20.20;70.70;;;;;;4981174;28;20189;-71
2023/10/06 13:03:47;;;;;;;3.90;2.83;;;20.20;70.20;;;;;;4984756;28;20185;-71
2023/10/06 13:06:13;;;;;;;3.45;2.78;;;20.20;70.70;;;;;;5000983;28;20189;-71
2023/10/06 13:08:42;;;;;;;4.30;3.20;;;20.20;70.10;;;;;;5004988;28;20207;-71
2023/10/06 13:11:10;;;;;;;4.82;2.95;;;20.20;69.80;;;;;;5000562;28;20196;-71
2023/10/06 13:13:36;;;;;;;3.97;2.95;;;20.20;69.50;;;;;;4976463;28;20255;-71