Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:21;;;;;;;6.90;4.20;;;6.50;99.90;;;;;;5054240;28;20767;-69
2022/01/02 00:04:15;;;;;;;7.10;4.13;;;6.60;99.90;;;;;;5042926;28;20216;-70
2022/01/02 00:07:05;;;;;;;8.00;4.37;;;6.60;99.90;;;;;;5040694;28;20383;-69
2022/01/02 00:09:55;;;;;;;8.37;4.30;;;6.70;99.90;;;;;;5055456;28;20228;-69
2022/01/02 00:12:49;;;;;;;8.40;4.17;;;6.70;99.90;;;;;;5057877;28;20227;-71
2022/01/02 00:15:38;;;;;;;7.03;3.50;;;6.70;99.90;;;;;;5043675;28;20216;-68
2022/01/02 00:18:30;;;;;;;7.50;4.60;;;6.60;99.90;;;;;;5038290;28;20354;-70
2022/01/02 00:21:21;;;;;;;6.73;3.97;;;6.60;99.90;;;;;;5055052;28;20224;-70
2022/01/02 00:24:14;;;;;;;7.83;4.13;;;6.60;99.90;;;;;;5054115;28;20216;-71
2022/01/02 00:27:02;;;;;;;7.00;4.27;;;6.60;99.90;;;;;;5058364;28;20299;-69
2022/01/02 00:29:53;;;;;;;7.27;3.90;;;6.60;99.90;;;;;;5055219;28;20564;-71
2022/01/02 00:32:44;;;;;;;8.27;3.70;;;6.60;99.90;;;;;;5041325;28;20216;-70
2022/01/02 00:35:35;;;;;;;9.97;3.87;;;6.60;99.90;;;;;;5040999;28;20251;-70
2022/01/02 00:38:24;;;;;;;8.33;4.20;;;6.60;99.90;;;;;;5057159;28;20266;-68
2022/01/02 00:41:14;;;;;;;6.07;3.63;;;6.60;99.90;;;;;;5056829;28;20232;-67
2022/01/02 00:44:09;;;;;;;5.53;4.00;;;6.60;99.90;;;;;;5057190;28;20224;-70
2022/01/02 00:47:06;;;;;;;5.57;3.47;;;6.70;99.90;;;;;;5056209;28;20220;-67
2022/01/02 00:50:04;;;;;;;6.47;3.30;;;6.50;99.90;;;;;;5050763;28;20877;-70
2022/01/02 00:52:59;;;;;;;6.77;3.43;;;6.50;99.90;;;;;;5046794;28;20328;-69
2022/01/02 00:55:48;;;;;;;5.87;3.50;;;6.60;99.90;;;;;;5026078;28;20753;-69
2022/01/02 00:58:50;;;;;;;5.60;3.47;;;6.60;99.90;;;;;;5026585;28;20244;-69
2022/01/02 01:01:41;;;;;;;5.83;3.73;;;6.60;99.90;;;;;;5040877;28;20251;-68
2022/01/02 01:04:33;;;;;;;6.40;3.87;;;6.60;99.90;;;;;;5027661;28;20978;-68
2022/01/02 01:07:23;;;;;;;5.17;3.50;;;6.60;99.90;;;;;;5041416;28;20829;-67
2022/01/02 01:10:13;;;;;;;6.33;4.00;;;6.60;99.90;;;;;;5032395;28;20220;-69
2022/01/02 01:13:05;;;;;;;6.07;3.90;;;6.60;99.90;;;;;;5037776;28;20228;-68
2022/01/02 01:15:54;;;;;;;6.67;3.87;;;6.60;99.90;;;;;;5024874;28;20282;-70
2022/01/02 01:18:42;;;;;;;7.80;4.50;;;6.60;99.90;;;;;;5040261;28;20220;-70
2022/01/02 01:21:31;;;;;;;6.73;4.13;;;6.60;99.90;;;;;;5038262;28;20220;-69
2022/01/02 01:24:20;;;;;;;6.13;4.57;;;6.60;99.90;;;;;;5024043;28;20216;-66
2022/01/02 01:27:11;;;;;;;6.57;4.23;;;6.70;99.90;;;;;;5039999;28;20705;-68
2022/01/02 01:30:00;;;;;;;8.23;4.90;;;6.60;99.90;;;;;;5027671;28;20760;-68
2022/01/02 01:32:52;;;;;;;7.17;4.87;;;6.60;99.90;;;;;;5026919;28;20221;-68
2022/01/02 01:35:42;;;;;;;7.57;4.63;;;6.50;99.90;;;;;;5039528;28;20243;-66
2022/01/02 01:38:31;;;;;;;8.63;5.07;;;6.50;99.90;;;;;;5039523;28;20249;-67
2022/01/02 01:41:26;;;;;;;7.50;4.50;;;6.40;99.90;;;;;;5024956;28;20790;-70
2022/01/02 01:44:40;;;;;;;8.57;4.47;;;6.50;99.90;;;;;;5021716;28;20939;-68
2022/01/02 01:47:31;;;;;;;7.27;4.50;;;6.50;99.90;;;;;;5021113;28;20248;-68
2022/01/02 01:50:22;;;;;;;7.67;5.00;;;6.50;99.90;;;;;;5027856;28;20213;-67
2022/01/02 01:53:11;;;;;;;7.97;4.50;;;6.50;99.90;;;;;;5021383;28;20304;-71
2022/01/02 01:56:02;;;;;;;9.60;5.03;;;6.50;99.90;;;;;;5038564;28;20845;-69
2022/01/02 01:58:52;;;;;;;9.37;5.03;;;6.50;99.90;;;;;;5040849;28;20216;-69
2022/01/02 02:01:42;;;;;;;6.43;4.17;;;6.50;99.90;;;;;;5052950;28;20735;-68
2022/01/02 02:04:32;;;;;;;7.90;5.03;;;6.50;99.90;;;;;;5055421;28;20295;-69
2022/01/02 02:07:27;;;;;;;8.03;5.17;;;6.50;99.90;;;;;;5043804;28;20293;-69
2022/01/02 02:10:24;;;;;;;8.43;4.93;;;6.50;99.90;;;;;;5041529;28;20236;-68
2022/01/02 02:13:14;;;;;;;8.90;5.33;;;6.40;99.90;;;;;;5053066;28;20303;-70
2022/01/02 02:16:08;;;;;;;8.87;4.83;;;6.40;99.90;;;;;;5040008;28;20304;-69
2022/01/02 02:18:58;;;;;;;8.27;5.17;;;6.40;99.90;;;;;;5047308;28;20220;-70
2022/01/02 02:21:48;;;;;;;6.80;4.53;;;6.30;99.90;;;;;;5052796;28;20227;-68
2022/01/02 02:24:37;;;;;;;7.70;4.97;;;6.30;99.90;;;;;;5052177;28;20230;-69
2022/01/02 02:27:26;;;;;;;6.57;3.83;;;6.40;99.90;;;;;;5044829;28;20285;-67
2022/01/02 02:30:15;;;;;;;6.47;4.33;;;6.30;99.90;;;;;;5043521;28;20231;-69
2022/01/02 02:33:05;;;;;;;9.83;4.23;;;6.30;99.90;;;;;;5041071;28;20239;-69
2022/01/02 02:35:55;;;;;;;9.40;4.53;;;6.30;99.90;;;;;;5037550;28;20708;-68
2022/01/02 02:38:46;;;;;;;7.30;4.83;;;6.40;99.90;;;;;;5054161;28;20220;-69
2022/01/02 02:41:37;;;;;;;9.27;4.47;;;6.40;99.90;;;;;;5051456;28;20228;-70
2022/01/02 02:44:36;;;;;;;8.40;4.27;;;6.40;99.90;;;;;;5049978;28;20719;-70
2022/01/02 02:50:32;;;;;;;8.00;5.10;;;6.30;99.90;;;;;;5047608;28;20257;-68
2022/01/02 02:53:20;;;;;;;9.67;5.03;;;6.40;99.90;;;;;;5043587;28;20216;-69
2022/01/02 02:56:19;;;;;;;7.33;4.67;;;6.30;99.90;;;;;;5045960;28;20280;-69
2022/01/02 02:59:10;;;;;;;6.27;4.20;;;6.30;99.90;;;;;;5041596;28;20236;-67
2022/01/02 03:02:00;;;;;;;8.40;5.40;;;6.40;99.90;;;;;;5041481;28;20296;-68
2022/01/02 03:04:53;;;;;;;10.07;5.07;;;6.40;99.90;;;;;;5043385;28;20216;-69
2022/01/02 03:07:42;;;;;;;10.07;5.13;;;6.40;99.90;;;;;;5052729;28;20299;-69
2022/01/02 03:10:31;;;;;;;11.17;5.30;;;6.40;99.90;;;;;;5038870;28;21712;-69
2022/01/02 03:13:21;;;;;;;10.00;5.93;;;6.40;99.90;;;;;;5041942;28;20226;-70
2022/01/02 03:16:10;;;;;;;8.63;5.40;;;6.40;99.90;;;;;;5054942;28;20224;-70
2022/01/02 03:18:59;;;;;;;9.33;5.90;;;6.40;99.90;;;;;;5039196;28;20256;-69
2022/01/02 03:21:47;;;;;;;10.87;5.07;;;6.30;99.90;;;;;;5045933;28;20212;-70
2022/01/02 03:24:36;;;;;;;11.77;5.20;;;6.40;99.90;;;;;;5046030;28;20714;-69
2022/01/02 03:27:29;;;;;;;8.43;5.50;;;6.40;99.90;;;;;;5057409;28;20220;-68
2022/01/02 03:30:20;;;;;;;8.43;4.97;;;6.40;99.90;;;;;;5051171;28;20652;-67
2022/01/02 03:33:09;;;;;;;10.00;5.20;;;6.40;99.90;;;;;;5038346;28;20251;-68
2022/01/02 03:35:58;;;;;;;8.90;5.23;;;6.40;99.90;;;;;;5038442;28;20217;-70
2022/01/02 03:38:47;;;;;;;10.90;5.93;;;6.40;99.90;;;;;;5039102;28;20228;-70
2022/01/02 03:41:35;;;;;;;9.67;5.80;;;6.40;99.90;;;;;;5052592;28;20216;-69
2022/01/02 03:44:24;;;;;;;10.37;6.07;;;6.40;99.90;;;;;;5044563;28;20215;-69
2022/01/02 03:47:14;;;;;;;7.57;5.77;;;6.40;99.90;;;;;;5038719;28;20228;-68
2022/01/02 03:50:05;;;;;;;10.40;6.00;;;6.40;99.90;;;;;;5035548;28;20723;-69
2022/01/02 03:52:53;;;;;;;11.00;5.83;;;6.30;99.90;;;;;;5038125;28;20889;-68
2022/01/02 03:55:43;;;;;;;12.17;6.27;;;6.30;99.90;;;;;;5038804;28;20220;-71
2022/01/02 03:58:34;;;;;;;10.30;6.40;;;6.30;99.90;;;;;;5050610;28;20304;-69
2022/01/02 04:01:22;;;;;;;10.27;6.50;;;6.30;99.90;;;;;;5042662;28;20220;-68
2022/01/02 04:04:12;;;;;;;11.63;6.50;;;6.20;99.90;;;;;;5035704;28;20811;-68
2022/01/02 04:07:01;;;;;;;10.23;6.70;;;6.30;99.90;;;;;;5037139;28;20301;-69
2022/01/02 04:09:51;;;;;;;11.60;6.73;;;6.30;99.90;;;;;;5038747;28;20231;-69
2022/01/02 04:12:40;;;;;;;10.67;6.77;;;6.20;99.90;;;;;;5055302;28;20251;-68
2022/01/02 04:15:29;;;;;;;11.80;6.67;;;6.20;99.90;;;;;;5037718;28;20238;-67
2022/01/02 04:18:18;;;;;;;13.97;7.37;;;6.20;99.90;;;;;;5042729;28;20248;-70
2022/01/02 04:21:08;;;;;;;11.30;6.70;;;6.30;99.90;;;;;;5051494;28;20232;-69
2022/01/02 04:23:56;;;;;;;11.23;6.97;;;6.30;99.90;;;;;;5035676;28;20223;-68
2022/01/02 04:26:46;;;;;;;13.80;7.37;;;6.30;99.90;;;;;;5051978;28;20225;-69
2022/01/02 04:29:35;;;;;;;14.47;7.10;;;6.40;99.90;;;;;;5040987;28;20751;-67
2022/01/02 04:32:24;;;;;;;12.63;6.83;;;6.30;99.90;;;;;;5053170;28;20316;-68
2022/01/02 04:35:13;;;;;;;10.67;6.97;;;6.30;99.90;;;;;;5040197;28;20907;-68
2022/01/02 04:38:03;;;;;;;14.97;7.10;;;6.30;99.90;;;;;;5038342;28;20238;-69
2022/01/02 04:40:51;;;;;;;11.40;7.13;;;6.30;99.90;;;;;;5052095;28;20311;-69
2022/01/02 04:43:40;;;;;;;13.13;7.03;;;6.30;99.90;;;;;;5042505;28;20236;-69
2022/01/02 04:46:29;;;;;;;13.10;7.00;;;6.30;99.90;;;;;;5040320;28;20658;-68
2022/01/02 04:49:18;;;;;;;9.60;6.77;;;6.30;99.90;;;;;;5046671;28;20220;-66
2022/01/02 04:52:07;;;;;;;11.83;6.67;;;6.30;99.90;;;;;;5056410;28;20367;-69
2022/01/02 04:54:58;;;;;;;10.03;6.27;;;6.20;99.90;;;;;;5040508;28;20262;-69
2022/01/02 04:57:46;;;;;;;10.87;6.83;;;6.20;99.90;;;;;;5041098;28;20386;-70
2022/01/02 05:00:35;;;;;;;12.33;7.40;;;6.20;99.90;;;;;;5056420;28;20229;-70
2022/01/02 05:03:25;;;;;;;11.30;6.77;;;6.20;99.90;;;;;;5037260;28;20221;-70
2022/01/02 05:06:13;;;;;;;13.33;6.80;;;6.30;99.90;;;;;;5049991;28;20216;-70
2022/01/02 05:09:04;;;;;;;11.77;6.63;;;6.30;99.90;;;;;;5056779;28;20236;-69
2022/01/02 05:11:54;;;;;;;11.33;6.80;;;6.30;99.90;;;;;;5044361;28;20231;-69
2022/01/02 05:14:43;;;;;;;12.87;7.07;;;6.30;99.90;;;;;;5038141;28;20220;-69
2022/01/02 05:17:32;;;;;;;12.87;6.90;;;6.40;99.90;;;;;;5046667;28;20292;-70
2022/01/02 05:20:21;;;;;;;11.00;6.80;;;6.30;99.90;;;;;;5043462;28;20898;-70
2022/01/02 05:23:10;;;;;;;11.37;6.70;;;6.30;99.90;;;;;;5059069;28;20389;-68
2022/01/02 05:26:00;;;;;;;9.60;6.87;;;6.40;99.90;;;;;;5043354;28;20319;-69
2022/01/02 05:28:50;;;;;;;15.60;7.97;;;6.30;99.90;;;;;;5057025;28;20667;-69
2022/01/02 05:31:39;;;;;;;11.87;7.37;;;6.30;99.90;;;;;;5045332;28;20228;-70
2022/01/02 05:34:29;;;;;;;14.80;8.20;;;6.40;99.90;;;;;;5045218;28;20236;-68
2022/01/02 05:37:17;;;;;;;12.57;7.90;;;6.40;99.90;;;;;;5042959;28;20255;-70
2022/01/02 05:40:07;;;;;;;13.57;8.60;;;6.40;99.90;;;;;;5041143;28;20224;-69
2022/01/02 05:42:56;;;;;;;16.60;8.77;;;6.40;99.90;;;;;;5053786;28;20212;-71
2022/01/02 05:45:46;;;;;;;15.47;8.80;;;6.40;99.90;;;;;;5041764;28;20265;-71
2022/01/02 05:48:36;;;;;;;11.80;8.73;;;6.40;99.90;;;;;;5041779;28;20217;-68
2022/01/02 05:51:24;;;;;;;17.13;9.37;;;6.40;99.90;;;;;;5046289;28;20217;-67
2022/01/02 05:54:13;;;;;;;15.73;9.27;;;6.50;99.90;;;;;;5041876;28;20267;-68
2022/01/02 05:57:02;;;;;;;18.43;9.77;;;6.40;99.90;;;;;;5046867;28;20672;-67
2022/01/02 05:59:51;;;;;;;17.30;10.13;;;6.50;99.90;;;;;;5058887;28;20224;-67
2022/01/02 06:02:42;;;;;;;16.77;11.03;;;6.40;99.90;;;;;;5037472;28;20232;-66
2022/01/02 06:05:33;;;;;;;17.00;10.50;;;6.40;99.90;;;;;;5050428;28;20217;-70
2022/01/02 06:08:22;;;;;;;18.37;10.93;;;6.30;99.90;;;;;;5042930;28;20716;-67
2022/01/02 06:11:12;;;;;;;19.47;11.80;;;6.40;99.90;;;;;;5041254;28;20237;-67
2022/01/02 06:14:00;;;;;;;23.40;13.23;;;6.30;99.90;;;;;;5048196;28;20235;-64
2022/01/02 06:16:49;;;;;;;25.03;13.27;;;6.20;99.90;;;;;;5058045;28;20217;-66
2022/01/02 06:19:40;;;;;;;24.07;13.17;;;6.20;99.90;;;;;;5038650;28;20240;-69
2022/01/02 06:22:29;;;;;;;24.33;13.63;;;6.30;99.90;;;;;;5037824;28;20232;-68
2022/01/02 06:25:18;;;;;;;28.17;13.87;;;6.20;99.90;;;;;;5039054;28;20636;-67
2022/01/02 06:28:07;;;;;;;25.50;13.40;;;6.20;99.90;;;;;;5053054;28;20243;-68
2022/01/02 06:30:56;;;;;;;25.93;14.20;;;6.20;99.90;;;;;;5053068;28;20258;-68
2022/01/02 06:33:45;;;;;;;24.60;13.57;;;6.30;99.90;;;;;;5038125;28;20236;-69
2022/01/02 06:36:35;;;;;;;27.13;14.13;;;6.20;99.90;;;;;;5053624;28;20291;-68
2022/01/02 06:39:24;;;;;;;26.97;13.93;;;6.20;99.90;;;;;;5041266;28;20221;-68
2022/01/02 06:42:13;;;;;;;27.23;14.23;;;6.30;99.90;;;;;;5054261;28;20300;-68
2022/01/02 06:45:02;;;;;;;31.37;14.17;;;6.30;99.90;;;;;;5037796;28;20221;-67
2022/01/02 06:47:51;;;;;;;26.60;14.33;;;6.20;99.90;;;;;;5040910;28;20212;-68
2022/01/02 06:50:40;;;;;;;31.43;15.57;;;6.20;99.90;;;;;;5049884;28;20609;-68
2022/01/02 06:53:31;;;;;;;26.07;14.57;;;6.20;99.90;;;;;;5043942;28;20270;-68
2022/01/02 06:56:19;;;;;;;27.83;14.67;;;6.30;99.90;;;;;;5041193;28;20224;-68
2022/01/02 06:59:08;;;;;;;30.70;14.83;;;6.30;99.90;;;;;;5055406;28;20718;-67
2022/01/02 07:01:56;;;;;;;29.57;15.07;;;6.30;99.90;;;;;;5039492;28;20570;-69
2022/01/02 07:04:45;;;;;;;31.07;15.80;;;6.30;99.90;;;;;;5042694;28;20242;-69
2022/01/02 07:07:39;;;;;;;30.43;15.57;;;6.40;99.90;;;;;;5049466;28;20303;-68
2022/01/02 07:10:29;;;;;;;27.17;15.03;;;6.40;99.90;;;;;;5052758;28;20225;-68
2022/01/02 07:13:18;;;;;;;33.93;15.63;;;6.40;99.90;;;;;;5038258;28;20224;-68
2022/01/02 07:16:06;;;;;;;30.60;15.90;;;6.40;99.90;;;;;;5054845;28;20237;-67
2022/01/02 07:18:55;;;;;;;35.33;16.37;;;6.40;99.90;;;;;;5034811;28;20538;-67
2022/01/02 07:21:44;;;;;;;42.93;17.93;;;6.50;99.90;;;;;;5054710;28;20224;-67
2022/01/02 07:24:33;;;;;;;34.50;16.90;;;6.50;99.90;;;;;;5051591;28;20226;-68
2022/01/02 07:27:23;;;;;;;37.27;18.07;;;6.60;99.90;;;;;;5053321;28;20296;-68
2022/01/02 07:30:12;;;;;;;39.10;17.67;;;6.60;99.90;;;;;;5050418;28;20281;-69
2022/01/02 07:33:05;;;;;;;37.53;17.70;;;6.60;99.90;;;;;;5038594;28;20303;-66
2022/01/02 07:35:54;;;;;;;40.57;17.77;;;6.60;99.90;;;;;;5045415;28;20270;-67
2022/01/02 07:38:52;;;;;;;43.27;18.33;;;6.60;99.90;;;;;;5042525;28;20565;-68
2022/01/02 07:41:41;;;;;;;42.70;18.47;;;6.50;99.90;;;;;;5041292;28;20250;-67
2022/01/02 07:44:31;;;;;;;46.27;19.20;;;6.60;99.90;;;;;;5040197;28;20247;-69
2022/01/02 07:47:19;;;;;;;47.07;19.23;;;6.60;99.90;;;;;;5054500;28;20555;-66
2022/01/02 07:50:09;;;;;;;49.03;20.40;;;6.60;99.90;;;;;;5048671;28;20235;-69
2022/01/02 07:52:58;;;;;;;46.97;20.33;;;6.60;99.90;;;;;;5040733;28;20295;-67
2022/01/02 07:55:47;;;;;;;43.17;18.70;;;6.60;99.90;;;;;;5052400;28;20228;-67
2022/01/02 07:58:35;;;;;;;45.10;20.03;;;6.70;99.90;;;;;;5053718;28;20243;-67
2022/01/02 08:01:26;;;;;;;48.13;20.40;;;6.70;99.90;;;;;;5053615;28;20290;-67
2022/01/02 08:04:15;;;;;;;45.20;20.37;;;6.70;99.90;;;;;;5048940;28;20640;-67
2022/01/02 08:07:03;;;;;;;43.97;20.40;;;6.80;99.90;;;;;;5036590;28;20216;-68
2022/01/02 08:09:52;;;;;;;40.73;19.83;;;6.80;99.90;;;;;;5051783;28;20240;-68
2022/01/02 08:12:41;;;;;;;49.67;20.50;;;6.80;99.90;;;;;;5049297;28;20306;-68
2022/01/02 08:15:29;;;;;;;47.07;20.20;;;6.80;99.90;;;;;;5039700;28;20240;-68
2022/01/02 08:18:20;;;;;;;48.23;21.97;;;6.80;99.90;;;;;;5039707;28;20226;-68
2022/01/02 08:21:09;;;;;;;47.30;21.00;;;6.90;99.90;;;;;;5040237;28;20545;-68
2022/01/02 08:23:58;;;;;;;51.17;22.27;;;6.90;99.90;;;;;;5050342;28;20225;-67
2022/01/02 08:26:46;;;;;;;53.73;22.30;;;6.90;99.90;;;;;;5052766;28;20300;-68
2022/01/02 08:29:35;;;;;;;54.77;22.10;;;7.00;99.90;;;;;;5037141;28;20222;-68
2022/01/02 08:32:24;;;;;;;58.03;22.70;;;7.10;99.90;;;;;;5048739;28;20291;-69
2022/01/02 08:35:15;;;;;;;54.27;22.20;;;7.10;99.90;;;;;;5048961;28;20216;-69
2022/01/02 08:38:04;;;;;;;53.40;22.77;;;7.20;99.90;;;;;;5049782;28;20609;-69
2022/01/02 08:40:52;;;;;;;49.40;20.67;;;7.20;99.90;;;;;;5037021;28;20228;-66
2022/01/02 08:43:41;;;;;;;52.20;21.73;;;7.20;99.90;;;;;;5046782;28;20213;-67
2022/01/02 08:46:30;;;;;;;51.97;23.30;;;7.30;99.90;;;;;;5041351;28;20231;-67
2022/01/02 08:49:19;;;;;;;54.23;22.47;;;7.30;99.90;;;;;;5056585;28;20336;-69
2022/01/02 08:52:09;;;;;;;54.03;22.93;;;7.30;99.90;;;;;;5042532;28;20228;-69
2022/01/02 08:54:57;;;;;;;52.17;21.50;;;7.40;99.90;;;;;;5046885;28;20337;-68
2022/01/02 08:57:46;;;;;;;52.90;21.00;;;7.40;99.90;;;;;;5056169;28;20216;-68
2022/01/02 09:00:34;;;;;;;50.47;21.43;;;7.50;99.90;;;;;;5041651;28;20221;-68
2022/01/02 09:03:23;;;;;;;51.90;22.43;;;7.50;99.90;;;;;;5041819;28;20265;-66
2022/01/02 09:06:12;;;;;;;53.17;22.23;;;7.50;99.90;;;;;;5055076;28;20223;-68
2022/01/02 09:09:02;;;;;;;52.83;22.00;;;7.50;99.90;;;;;;5053960;28;20239;-66
2022/01/02 09:11:51;;;;;;;61.47;23.90;;;7.60;99.90;;;;;;5056468;28;20308;-66
2022/01/02 09:14:39;;;;;;;56.93;21.97;;;7.60;99.90;;;;;;5053894;28;20235;-64
2022/01/02 09:17:28;;;;;;;53.13;23.07;;;7.60;99.90;;;;;;5044217;28;20236;-66
2022/01/02 09:20:17;;;;;;;60.93;23.93;;;7.70;99.90;;;;;;5054780;28;20221;-65
2022/01/02 09:23:06;;;;;;;64.40;24.10;;;7.70;99.90;;;;;;5048379;28;20585;-65
2022/01/02 09:25:56;;;;;;;63.80;23.33;;;7.70;99.90;;;;;;5042182;28;20234;-65
2022/01/02 09:28:44;;;;;;;65.47;24.50;;;7.80;99.90;;;;;;5056436;28;20561;-65
2022/01/02 09:31:33;;;;;;;61.60;23.73;;;7.80;99.90;;;;;;5053413;28;20236;-67
2022/01/02 09:34:27;;;;;;;63.97;24.40;;;7.80;99.90;;;;;;5057451;28;20220;-68
2022/01/02 09:37:16;;;;;;;64.37;24.17;;;7.80;99.90;;;;;;5052715;28;20228;-68
2022/01/02 09:40:08;;;;;;;69.27;24.27;;;7.90;99.90;;;;;;5050035;28;20216;-68
2022/01/02 09:42:59;;;;;;;70.67;24.27;;;7.90;99.90;;;;;;5042290;28;20231;-66
2022/01/02 09:45:47;;;;;;;67.83;23.87;;;7.90;99.90;;;;;;5057188;28;20216;-67
2022/01/02 09:48:39;;;;;;;66.57;23.93;;;7.90;99.90;;;;;;5056744;28;20224;-67
2022/01/02 09:51:28;;;;;;;61.77;23.20;;;7.90;99.90;;;;;;5056953;28;20213;-67
2022/01/02 09:54:17;;;;;;;66.90;24.27;;;8.00;99.90;;;;;;5054674;28;20212;-67
2022/01/02 09:57:06;;;;;;;65.93;24.10;;;8.00;99.90;;;;;;5037536;28;20227;-66
2022/01/02 09:59:56;;;;;;;63.57;22.90;;;8.10;99.90;;;;;;5045531;28;20240;-67
2022/01/02 10:03:01;;;;;;;60.23;23.63;;;8.10;99.90;;;;;;5054201;28;20231;-65
2022/01/02 10:05:53;;;;;;;59.90;23.50;;;8.10;99.90;;;;;;5040869;28;20836;-67
2022/01/02 10:08:43;;;;;;;65.13;24.13;;;8.20;99.90;;;;;;5054816;28;20217;-69
2022/01/02 10:11:33;;;;;;;56.77;23.13;;;8.20;99.90;;;;;;5056745;28;20224;-69
2022/01/02 10:14:21;;;;;;;64.13;24.27;;;8.20;99.90;;;;;;5040842;28;20329;-67
2022/01/02 10:17:11;;;;;;;69.03;23.77;;;8.20;99.90;;;;;;5045630;28;20220;-69
2022/01/02 10:20:14;;;;;;;63.13;25.00;;;8.20;99.90;;;;;;5056694;28;20263;-69
2022/01/02 10:23:06;;;;;;;60.27;25.33;;;8.20;99.90;;;;;;5050913;28;20225;-70
2022/01/02 10:25:56;;;;;;;59.97;24.60;;;8.20;99.90;;;;;;5042320;28;20225;-69
2022/01/02 10:28:45;;;;;;;60.53;25.13;;;8.30;99.90;;;;;;5056090;28;20217;-69
2022/01/02 10:31:36;;;;;;;59.30;25.80;;;8.30;99.90;;;;;;5051899;28;20597;-69
2022/01/02 10:34:32;;;;;;;59.47;25.67;;;8.30;99.90;;;;;;5055242;28;20612;-68
2022/01/02 10:37:25;;;;;;;57.83;25.30;;;8.40;99.90;;;;;;5054388;28;20229;-68
2022/01/02 10:40:29;;;;;;;53.27;24.43;;;8.50;99.90;;;;;;5044580;28;20222;-69
2022/01/02 10:43:28;;;;;;;56.87;25.53;;;8.50;99.90;;;;;;5052679;28;20676;-67
2022/01/02 10:46:17;;;;;;;55.70;25.70;;;8.60;99.90;;;;;;5044470;28;20798;-67
2022/01/02 10:49:06;;;;;;;54.83;26.53;;;8.60;99.90;;;;;;5043424;28;20279;-67
2022/01/02 10:52:14;;;;;;;55.30;26.40;;;8.60;99.90;;;;;;5057066;28;20668;-67
2022/01/02 10:55:06;;;;;;;50.93;26.37;;;8.70;99.90;;;;;;5052622;28;20224;-68
2022/01/02 10:57:56;;;;;;;55.43;25.30;;;8.70;99.90;;;;;;5054973;28;20701;-67
2022/01/02 11:00:45;;;;;;;50.90;25.27;;;8.70;99.90;;;;;;5054020;28;20223;-70
2022/01/02 11:03:35;;;;;;;50.17;25.13;;;8.70;99.90;;;;;;5052048;28;20274;-69
2022/01/02 11:06:29;;;;;;;48.97;24.57;;;8.80;99.90;;;;;;5047825;28;20244;-67
2022/01/02 11:09:20;;;;;;;50.63;25.73;;;8.80;99.90;;;;;;5042060;28;20321;-68
2022/01/02 11:12:09;;;;;;;52.30;26.53;;;8.80;99.90;;;;;;5050180;28;20242;-67
2022/01/02 11:14:58;;;;;;;52.63;25.57;;;8.80;99.90;;;;;;5052779;28;20227;-66
2022/01/02 11:17:47;;;;;;;48.00;24.23;;;8.90;99.90;;;;;;5036804;28;20217;-67
2022/01/02 11:20:36;;;;;;;51.40;25.93;;;8.90;99.90;;;;;;5053291;28;20224;-66
2022/01/02 11:23:31;;;;;;;45.90;25.97;;;8.90;99.90;;;;;;5038983;28;20221;-68
2022/01/02 11:26:26;;;;;;;50.10;25.17;;;9.00;99.90;;;;;;5037754;28;20231;-68
2022/01/02 11:29:34;;;;;;;44.93;24.37;;;9.00;99.90;;;;;;5052197;28;20688;-68
2022/01/02 11:32:25;;;;;;;46.33;25.77;;;9.00;99.90;;;;;;5042906;28;20252;-68
2022/01/02 11:35:27;;;;;;;46.97;24.73;;;9.10;99.90;;;;;;5055043;28;20220;-71
2022/01/02 11:38:22;;;;;;;50.60;26.43;;;9.10;99.90;;;;;;5054118;28;20220;-69
2022/01/02 11:41:16;;;;;;;45.00;25.20;;;9.10;99.90;;;;;;5053832;28;20229;-72
2022/01/02 11:44:10;;;;;;;42.40;25.03;;;9.10;99.90;;;;;;5054534;28;20749;-72
2022/01/02 11:47:00;;;;;;;47.20;25.97;;;9.20;99.90;;;;;;5045282;28;20228;-71
2022/01/02 11:49:48;;;;;;;48.73;25.80;;;9.30;99.90;;;;;;5055688;28;20219;-71
2022/01/02 11:52:37;;;;;;;43.10;25.17;;;9.30;99.90;;;;;;5051813;28;20712;-70
2022/01/02 11:55:26;;;;;;;47.57;25.20;;;9.30;99.90;;;;;;5053947;28;20322;-70
2022/01/02 11:58:35;;;;;;;43.23;24.53;;;9.40;99.90;;;;;;5040852;28;20224;-69
2022/01/02 12:01:57;;;;;;;42.77;24.60;;;9.40;99.90;;;;;;5055898;28;20237;-70
2022/01/02 12:05:12;;;;;;;47.77;24.93;;;9.50;99.90;;;;;;5050190;28;20225;-71
2022/01/02 12:08:05;;;;;;;38.50;23.33;;;9.50;99.90;;;;;;5037452;28;20228;-68
2022/01/02 12:10:53;;;;;;;42.20;22.77;;;9.50;99.90;;;;;;5048475;28;20227;-70
2022/01/02 12:13:42;;;;;;;38.50;21.20;;;9.60;99.90;;;;;;5041944;28;20247;-70
2022/01/02 12:16:35;;;;;;;38.23;21.47;;;9.60;99.90;;;;;;5053173;28;20224;-68
2022/01/02 12:19:26;;;;;;;35.83;19.67;;;9.60;99.90;;;;;;5056958;28;20727;-69
2022/01/02 12:22:16;;;;;;;30.33;18.77;;;9.60;99.90;;;;;;5055193;28;20246;-70
2022/01/02 12:25:12;;;;;;;35.13;20.35;;;9.70;99.90;;;;;;5055843;28;20692;-70
2022/01/02 12:28:06;;;;;;;36.47;19.15;;;9.70;99.90;;;;;;5049587;28;20233;-69
2022/01/02 12:30:57;;;;;;;34.13;19.30;;;9.80;99.90;;;;;;5057948;28;20230;-70
2022/01/02 12:33:49;;;;;;;35.50;18.95;;;9.80;99.90;;;;;;5060131;28;20211;-71
2022/01/02 12:36:42;;;;;;;30.70;17.77;;;9.80;99.90;;;;;;5046770;28;21057;-70
2022/01/02 12:39:33;;;;;;;32.15;18.73;;;9.90;99.90;;;;;;5046537;28;20220;-71
2022/01/02 12:42:27;;;;;;;29.95;17.58;;;9.90;99.90;;;;;;5048988;28;20228;-69
2022/01/02 12:45:19;;;;;;;30.60;18.52;;;9.90;99.90;;;;;;5054154;28;20224;-72
2022/01/02 12:48:07;;;;;;;30.13;17.92;;;9.90;99.90;;;;;;5056628;28;20225;-72
2022/01/02 12:51:10;;;;;;;30.75;17.40;;;9.90;99.90;;;;;;5044651;28;20238;-71
2022/01/02 12:54:02;;;;;;;35.00;18.67;;;9.90;99.90;;;;;;5057911;28;20224;-71
2022/01/02 12:56:53;;;;;;;28.48;17.05;;;9.90;99.90;;;;;;5057050;28;20234;-71
2022/01/02 12:59:43;;;;;;;30.35;17.10;;;10.00;99.90;;;;;;5057391;28;20335;-71
2022/01/02 13:02:31;;;;;;;26.85;16.00;;;10.00;99.90;;;;;;5059633;28;20235;-70
2022/01/02 13:05:20;;;;;;;29.27;15.98;;;10.00;99.90;;;;;;5055839;28;20220;-71
2022/01/02 13:08:11;;;;;;;28.05;16.55;;;10.00;99.90;;;;;;5051889;28;20272;-70
2022/01/02 13:11:09;;;;;;;34.43;17.63;;;10.00;99.90;;;;;;5055071;28;20224;-72
2022/01/02 13:13:58;;;;;;;28.40;16.08;;;10.00;99.90;;;;;;5053714;28;20224;-70
2022/01/02 13:16:47;;;;;;;29.13;16.30;;;10.00;99.90;;;;;;5038665;28;21617;-71
2022/01/02 13:19:41;;;;;;;26.87;14.90;;;10.00;99.90;;;;;;5045600;28;20276;-71
2022/01/02 13:22:31;;;;;;;30.30;15.20;;;10.00;99.90;;;;;;5054939;28;20226;-71
2022/01/02 13:25:41;;;;;;;24.05;14.55;;;10.10;99.90;;;;;;5048624;28;20303;-72
2022/01/02 13:28:31;;;;;;;22.93;14.33;;;10.10;99.90;;;;;;5058986;28;20220;-70
2022/01/02 13:31:26;;;;;;;27.33;14.90;;;10.10;99.90;;;;;;5052534;28;20224;-70
2022/01/02 13:34:22;;;;;;;23.33;14.45;;;10.10;99.90;;;;;;5058571;28;20227;-72
2022/01/02 13:37:13;;;;;;;24.27;14.07;;;10.10;99.90;;;;;;5046177;28;20239;-71
2022/01/02 13:40:02;;;;;;;24.20;14.23;;;10.10;99.90;;;;;;5040351;28;20560;-70
2022/01/02 13:42:52;;;;;;;24.42;14.00;;;10.10;99.90;;;;;;5040792;28;20232;-72
2022/01/02 13:45:47;;;;;;;24.95;14.07;;;10.10;99.90;;;;;;5057584;28;20228;-70
2022/01/02 13:48:36;;;;;;;27.85;15.02;;;10.10;99.90;;;;;;5057693;28;20730;-71
2022/01/02 13:51:26;;;;;;;22.50;13.82;;;10.10;99.90;;;;;;5055301;28;20228;-70
2022/01/02 13:54:16;;;;;;;22.97;13.27;;;10.10;99.90;;;;;;5054468;28;20277;-70
2022/01/02 13:57:06;;;;;;;23.73;13.40;;;10.10;99.90;;;;;;5056476;28;20430;-72
2022/01/02 14:00:00;;;;;;;25.03;12.80;;;10.10;99.90;;;;;;5040203;28;20280;-71
2022/01/02 14:02:53;;;;;;;20.60;11.67;;;10.10;99.90;;;;;;5054736;28;20235;-71
2022/01/02 14:05:46;;;;;;;18.75;11.05;;;10.10;99.90;;;;;;5041059;28;20307;-72
2022/01/02 14:08:41;;;;;;;22.23;11.45;;;10.10;99.90;;;;;;5045003;28;20238;-71
2022/01/02 14:11:31;;;;;;;22.30;13.03;;;10.10;99.90;;;;;;5053309;28;20757;-70
2022/01/02 14:14:25;;;;;;;18.70;11.18;;;10.10;99.90;;;;;;5042486;28;20217;-69
2022/01/02 14:17:30;;;;;;;18.20;10.90;;;10.10;99.90;;;;;;5053441;28;20270;-70
2022/01/02 14:20:26;;;;;;;21.17;12.35;;;10.10;99.90;;;;;;5054919;28;20240;-70
2022/01/02 14:23:15;;;;;;;19.43;11.60;;;10.10;99.90;;;;;;5059219;28;20244;-71
2022/01/02 14:26:04;;;;;;;19.95;11.95;;;10.10;99.90;;;;;;5045311;28;20963;-72
2022/01/02 14:28:54;;;;;;;19.35;11.05;;;10.10;99.90;;;;;;5041735;28;20310;-71
2022/01/02 14:31:43;;;;;;;18.52;11.05;;;10.10;99.90;;;;;;5038176;28;20217;-73
2022/01/02 14:34:32;;;;;;;19.63;11.80;;;10.10;99.90;;;;;;5056585;28;20735;-69
2022/01/02 14:37:23;;;;;;;19.10;10.40;;;10.10;99.90;;;;;;5053601;28;20633;-70
2022/01/02 14:40:12;;;;;;;17.80;11.00;;;10.10;99.90;;;;;;5054454;28;20226;-71
2022/01/02 14:43:01;;;;;;;19.80;10.82;;;10.10;99.90;;;;;;5052613;28;20228;-71
2022/01/02 14:45:50;;;;;;;18.52;11.70;;;10.10;99.90;;;;;;5040242;28;20236;-72
2022/01/02 14:48:39;;;;;;;18.42;11.38;;;10.10;99.90;;;;;;5037878;28;20236;-73