Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:09;;;;;;;8.85;1.48;;;3.50;99.90;;;;;;5153603;27;20053;-66
2023/03/15 00:02:35;;;;;;;6.40;1.20;;;3.50;99.90;;;;;;5153644;27;20042;-66
2023/03/15 00:05:01;;;;;;;10.05;2.58;;;3.60;99.90;;;;;;5154071;27;20496;-66
2023/03/15 00:07:27;;;;;;;8.10;1.35;;;3.40;99.90;;;;;;5153495;27;20055;-66
2023/03/15 00:09:53;;;;;;;6.32;1.17;;;3.40;99.90;;;;;;5153682;27;20043;-66
2023/03/15 00:12:23;;;;;;;10.55;1.50;;;;;;;;;;5153979;27;20527;-67
2023/03/15 00:14:49;;;;;;;8.27;1.40;;;3.40;99.90;;;;;;5135488;27;20137;-66
2023/03/15 00:17:15;;;;;;;8.85;1.58;;;3.30;99.90;;;;;;5153362;27;20046;-66
2023/03/15 00:19:42;;;;;;;12.05;1.48;;;3.20;99.90;;;;;;5153021;27;20049;-66
2023/03/15 00:22:07;;;;;;;6.75;1.25;;;3.50;99.90;;;;;;5153456;27;20054;-66
2023/03/15 00:24:34;;;;;;;9.43;1.50;;;;;;;;;;5153255;27;20046;-66
2023/03/15 00:27:00;;;;;;;9.32;1.65;;;;;;;;;;5153163;27;20371;-67
2023/03/15 00:29:26;;;;;;;10.27;1.80;;;;;;;;;;5153327;27;20042;-66
2023/03/15 00:31:52;;;;;;;10.52;1.50;;;3.70;99.90;;;;;;5152857;27;20118;-67
2023/03/15 00:34:22;;;;;;;13.40;3.17;;;;;;;;;;5134655;27;20474;-66
2023/03/15 00:36:48;;;;;;;11.35;2.10;;;;;;;;;;5152972;27;20050;-66
2023/03/15 00:39:15;;;;;;;17.73;1.75;;;;;;;;;;5152829;27;20041;-67
2023/03/15 00:41:44;;;;;;;15.25;2.13;;;;;;;;;;5153255;27;20053;-68
2023/03/15 00:44:11;;;;;;;12.02;2.55;;;;;;;;;;5152989;27;20134;-66
2023/03/15 00:46:36;;;;;;;12.60;1.70;;;3.30;99.90;;;;;;5153096;27;20130;-67
2023/03/15 00:49:02;;;;;;;13.52;2.05;;;3.50;99.90;;;;;;5134505;27;20470;-66
2023/03/15 00:51:29;;;;;;;15.80;2.55;;;;;;;;;;5152947;27;20045;-67
2023/03/15 00:53:55;;;;;;;13.02;2.42;;;3.40;99.90;;;;;;5152869;27;20043;-66
2023/03/15 00:56:24;;;;;;;15.35;2.08;;;3.30;99.90;;;;;;5152948;27;20109;-66
2023/03/15 00:58:53;;;;;;;18.02;1.80;;;;;;;;;;5152910;27;20047;-66
2023/03/15 01:01:23;;;;;;;16.15;2.08;;;;;;;;;;5152936;27;20038;-67
2023/03/15 01:03:49;;;;;;;12.18;1.85;;;3.50;99.90;;;;;;5152965;27;20046;-66
2023/03/15 01:06:17;;;;;;;17.25;2.70;;;3.70;99.90;;;;;;5152870;27;20046;-67
2023/03/15 01:08:44;;;;;;;15.80;1.80;;;;;;;;;;5152924;27;20042;-66
2023/03/15 01:11:10;;;;;;;;;;;;;;;;;;5134643;27;20398;-66
2023/03/15 01:13:36;;;;;;;18.45;2.40;;;;;;;;;;5152655;27;19923;-66
2023/03/15 01:16:02;;;;;;;16.55;2.40;;;3.90;99.90;;;;;;5152738;27;20047;-67
2023/03/15 01:18:28;;;;;;;14.90;1.83;;;3.70;99.90;;;;;;5152824;27;20479;-66
2023/03/15 01:20:54;;;;;;;8.95;1.60;;;3.70;99.90;;;;;;5152643;27;20039;-67
2023/03/15 01:23:20;;;;;;;12.27;1.70;;;;;;;;;;5117765;27;20049;-67
2023/03/15 01:25:46;;;;;;;15.80;1.95;;;3.70;99.90;;;;;;5134729;27;20400;-67
2023/03/15 01:28:11;;;;;;;7.93;1.45;;;3.70;99.90;;;;;;5152734;27;20043;-66
2023/03/15 01:30:37;;;;;;;11.15;2.55;;;3.60;99.90;;;;;;5152781;27;20042;-66
2023/03/15 01:33:03;;;;;;;11.25;1.73;;;;;;;;;;5152921;27;20062;-68
2023/03/15 01:35:29;;;;;;;13.55;2.30;;;3.80;99.90;;;;;;5134305;27;20053;-66
2023/03/15 01:37:55;;;;;;;11.00;1.80;;;;;;;;;;5152703;27;20035;-66
2023/03/15 01:40:21;;;;;;;19.83;1.90;;;3.70;99.90;;;;;;5152649;27;20501;-67
2023/03/15 01:43:04;;;;;;;9.93;1.92;;;3.50;99.90;;;;;;5152624;27;20043;-66
2023/03/15 01:46:01;;;;;;;8.02;1.80;;;3.80;99.90;;;;;;5152538;27;20108;-66
2023/03/15 01:48:32;;;;;;;10.60;1.70;;;4.00;99.90;;;;;;5152720;27;20516;-66
2023/03/15 01:51:01;;;;;;;9.43;1.70;;;3.80;99.90;;;;;;5153062;27;20380;-67
2023/03/15 01:53:30;;;;;;;12.88;1.95;;;3.80;99.90;;;;;;5156272;27;20051;-66
2023/03/15 01:55:57;;;;;;;10.07;2.08;;;;;;;;;;5156262;27;20047;-67
2023/03/15 01:58:25;;;;;;;10.70;2.10;;;3.60;99.90;;;;;;5156174;27;20042;-66
2023/03/15 02:00:52;;;;;;;11.63;1.98;;;;;;;;;;5156049;27;20062;-66
2023/03/15 02:03:23;;;;;;;7.55;1.95;;;3.50;99.90;;;;;;5155968;27;20129;-66
2023/03/15 02:05:55;;;;;;;7.85;1.70;;;;;;;;;;5137651;27;20142;-66
2023/03/15 02:08:24;;;;;;;5.80;1.30;;;3.40;99.90;;;;;;5155887;27;20043;-66
2023/03/15 02:10:54;;;;;;;8.43;1.42;;;3.30;99.90;;;;;;5155844;27;20038;-66
2023/03/15 02:13:23;;;;;;;10.55;1.60;;;3.30;99.90;;;;;;5137570;27;20061;-67
2023/03/15 02:15:49;;;;;;;6.00;1.20;;;2.90;99.90;;;;;;5137217;27;20339;-66
2023/03/15 02:18:16;;;;;;;7.63;1.35;;;;;;;;;;5155852;27;20072;-66
2023/03/15 02:20:41;;;;;;;7.38;1.55;;;2.90;99.90;;;;;;5155757;27;20436;-66
2023/03/15 02:23:13;;;;;;;8.10;1.47;;;2.80;99.90;;;;;;5155738;27;20039;-66
2023/03/15 02:25:57;;;;;;;9.18;1.92;;;;;;;;;;5155635;27;20047;-66
2023/03/15 02:28:23;;;;;;;15.35;2.65;;;3.20;99.90;;;;;;5155531;27;20050;-66
2023/03/15 02:30:49;;;;;;;9.50;1.80;;;3.00;99.90;;;;;;5155593;27;20046;-66
2023/03/15 02:33:24;;;;;;;13.68;1.83;;;3.10;99.90;;;;;;5155720;27;20055;-66
2023/03/15 02:35:50;;;;;;;11.85;1.52;;;;;;;;;;5137172;27;20149;-66
2023/03/15 02:38:17;;;;;;;15.07;1.77;;;;;;;;;;5155701;27;20226;-68
2023/03/15 02:40:47;;;;;;;12.55;1.67;;;2.80;99.90;;;;;;5155497;27;20047;-66
2023/03/15 02:43:20;;;;;;;11.85;2.20;;;2.60;99.90;;;;;;5155390;27;20180;-66
2023/03/15 02:45:46;;;;;;;10.77;1.98;;;;;;;;;;5155294;27;20129;-65
2023/03/15 02:48:13;;;;;;;18.92;2.10;;;;;;;;;;5136648;27;20051;-66
2023/03/15 02:50:39;;;;;;;;;;;;;;;;;;5155553;27;20043;-66
2023/03/15 02:53:05;;;;;;;13.13;2.45;;;2.90;99.90;;;;;;5155103;27;19919;-66
2023/03/15 02:55:34;;;;;;;12.52;1.73;;;2.60;99.90;;;;;;5155037;27;20507;-66
2023/03/15 02:58:00;;;;;;;9.40;1.60;;;;;;;;;;5154998;27;20047;-66
2023/03/15 03:00:26;;;;;;;11.70;2.05;;;;;;;;;;5154716;27;20581;-65
2023/03/15 03:02:52;;;;;;;7.90;1.33;;;;;;;;;;5154946;27;20163;-68
2023/03/15 03:05:18;;;;;;;7.03;1.33;;;;;;;;;;5154919;27;20085;-68
2023/03/15 03:07:45;;;;;;;6.45;1.25;;;;;;;;;;5154825;27;20138;-66
2023/03/15 03:10:15;;;;;;;5.95;1.58;;;;;;;;;;5154776;27;20053;-66
2023/03/15 03:12:41;;;;;;;4.65;1.20;;;2.80;99.90;;;;;;5154716;27;20128;-66
2023/03/15 03:15:07;;;;;;;3.88;1.08;;;;;;;;;;5154650;27;20050;-67
2023/03/15 03:17:37;;;;;;;3.75;0.88;;;;;;;;;;5154936;27;20042;-67
2023/03/15 03:20:08;;;;;;;5.60;1.02;;;2.70;99.90;;;;;;5154893;27;20085;-66
2023/03/15 03:22:35;;;;;;;4.82;1.08;;;;;;;;;;5155020;27;20095;-66
2023/03/15 03:25:01;;;;;;;;;;;2.70;99.90;;;;;;5155259;27;20089;-65
2023/03/15 03:27:27;;;;;;;6.63;1.30;;;;;;;;;;5154589;27;19928;-68
2023/03/15 03:29:53;;;;;;;;;;;2.40;99.90;;;;;;5155068;27;20551;-66
2023/03/15 03:32:19;;;;;;;10.48;1.58;;;;;;;;;;5154596;27;20017;-67
2023/03/15 03:34:47;;;;;;;9.95;1.60;;;2.40;99.90;;;;;;5154541;27;20065;-66
2023/03/15 03:37:17;;;;;;;12.60;1.50;;;;;;;;;;5136032;27;20506;-66
2023/03/15 03:39:43;;;;;;;11.48;1.50;;;;;;;;;;5154614;27;20129;-66
2023/03/15 03:42:09;;;;;;;8.98;1.50;;;;;;;;;;5154512;27;20138;-66
2023/03/15 03:44:36;;;;;;;5.22;1.38;;;;;;;;;;5154144;27;20486;-65
2023/03/15 03:47:02;;;;;;;3.88;1.10;;;;;;;;;;5154350;27;20145;-66
2023/03/15 03:49:28;;;;;;;6.50;1.30;;;2.60;99.90;;;;;;5154168;27;20050;-67
2023/03/15 03:51:54;;;;;;;5.95;1.77;;;;;;;;;;5154156;27;20042;-67
2023/03/15 03:54:20;;;;;;;8.88;1.33;;;;;;;;;;5154222;27;20085;-66
2023/03/15 03:56:47;;;;;;;7.15;1.20;;;;;;;;;;5154234;27;20049;-66
2023/03/15 03:59:13;;;;;;;7.28;1.58;;;;;;;;;;5154080;27;20087;-66
2023/03/15 04:01:39;;;;;;;10.05;1.50;;;2.90;99.90;;;;;;5153765;27;20490;-65
2023/03/15 04:04:05;;;;;;;11.55;1.98;;;;;;;;;;5154161;27;20053;-66
2023/03/15 04:06:31;;;;;;;7.95;1.58;;;;;;;;;;5135670;27;20043;-66
2023/03/15 04:08:57;;;;;;;7.25;1.52;;;;;;;;;;5135451;27;20550;-66
2023/03/15 04:11:25;;;;;;;5.65;1.20;;;2.50;99.90;;;;;;5153876;27;20070;-66
2023/03/15 04:13:52;;;;;;;6.00;1.40;;;;;;;;;;5134994;27;20057;-66
2023/03/15 04:16:18;;;;;;;5.93;1.33;;;;;;;;;;5153475;27;20073;-66
2023/03/15 04:18:44;;;;;;;2.10;1.00;;;2.50;99.90;;;;;;5153723;27;20046;-65
2023/03/15 04:21:12;;;;;;;9.50;1.42;;;2.30;99.90;;;;;;5153721;27;20043;-65
2023/03/15 04:23:38;;;;;;;12.27;1.58;;;2.40;99.90;;;;;;5153389;27;20540;-66
2023/03/15 04:26:04;;;;;;;5.75;1.30;;;;;;;;;;5153545;27;20042;-65
2023/03/15 04:28:30;;;;;;;10.55;1.92;;;;;;;;;;5153659;27;20042;-65
2023/03/15 04:30:57;;;;;;;4.57;1.20;;;;;;;;;;5153711;27;20145;-66
2023/03/15 04:33:30;;;;;;;5.72;1.15;;;2.40;99.90;;;;;;5153720;27;20063;-66
2023/03/15 04:35:57;;;;;;;5.35;1.40;;;;;;;;;;5153715;27;20097;-65
2023/03/15 04:38:25;;;;;;;6.75;1.15;;;2.20;99.90;;;;;;5153670;27;20050;-66
2023/03/15 04:40:53;;;;;;;12.80;2.17;;;;;;;;;;5153229;27;20499;-65
2023/03/15 04:43:20;;;;;;;4.07;1.50;;;;;;;;;;5153520;27;20047;-66
2023/03/15 04:45:45;;;;;;;4.78;1.30;;;2.00;99.90;;;;;;5153489;27;20051;-66
2023/03/15 04:48:11;;;;;;;7.38;1.77;;;1.90;99.90;;;;;;5135064;27;20062;-65
2023/03/15 04:50:37;;;;;;;4.22;1.23;;;;;;;;;;5153558;27;20116;-66
2023/03/15 04:53:03;;;;;;;7.60;1.92;;;2.10;99.90;;;;;;5153450;27;20065;-66
2023/03/15 04:55:29;;;;;;;8.65;1.50;;;;;;;;;;5153413;27;20047;-66
2023/03/15 04:57:55;;;;;;;7.30;1.63;;;2.00;99.90;;;;;;5153364;27;20039;-65
2023/03/15 05:00:21;;;;;;;;;;;;;;;;;;5153774;27;20435;-65
2023/03/15 05:02:53;;;;;;;4.88;1.35;;;;;;;;;;5153447;27;19930;-65
2023/03/15 05:05:20;;;;;;;6.47;1.50;;;;;;;;;;5153676;27;20122;-65
2023/03/15 05:07:45;;;;;;;7.40;1.40;;;1.50;99.90;;;;;;5153334;27;20078;-66
2023/03/15 05:10:12;;;;;;;12.27;2.25;;;;;;;;;;5153352;27;20085;-65
2023/03/15 05:12:38;;;;;;;9.05;1.30;;;;;;;;;;5135042;27;20062;-66
2023/03/15 05:15:04;;;;;;;5.63;1.42;;;;;;;;;;5153287;27;20054;-65
2023/03/15 05:17:32;;;;;;;9.90;2.38;;;1.50;99.90;;;;;;5153236;27;20078;-65
2023/03/15 05:20:00;;;;;;;5.65;1.77;;;;;;;;;;5153091;27;20065;-65
2023/03/15 05:22:26;;;;;;;14.63;1.80;;;1.50;99.90;;;;;;5153200;27;20054;-65
2023/03/15 05:24:52;;;;;;;15.20;1.77;;;;;;;;;;5134856;27;20390;-65
2023/03/15 05:27:19;;;;;;;13.68;2.20;;;;;;;;;;5155698;27;20050;-65
2023/03/15 05:29:45;;;;;;;11.65;2.45;;;;;;;;;;5157007;27;20052;-65
2023/03/15 05:32:11;;;;;;;15.15;1.77;;;;;;;;;;5156607;27;20055;-65
2023/03/15 05:34:38;;;;;;;10.32;1.60;;;;;;;;;;5156943;27;20058;-65
2023/03/15 05:37:04;;;;;;;14.57;2.40;;;;;;;;;;5156907;27;20050;-66
2023/03/15 05:39:33;;;;;;;14.40;1.85;;;;;;;;;;5156825;27;20046;-67
2023/03/15 05:42:00;;;;;;;10.40;1.50;;;;;;;;;;5156739;27;20057;-66
2023/03/15 05:44:26;;;;;;;7.13;1.85;;;1.40;99.90;;;;;;5156789;27;20055;-66
2023/03/15 05:46:52;;;;;;;10.53;2.00;;;;;;;;;;5156683;27;20488;-65
2023/03/15 05:49:18;;;;;;;12.45;2.13;;;;;;;;;;5137937;27;20372;-65
2023/03/15 05:51:44;;;;;;;14.18;2.60;;;;;;;;;;5156562;27;20042;-66
2023/03/15 05:54:10;;;;;;;9.80;1.75;;;;;;;;;;5156583;27;20047;-66
2023/03/15 05:56:36;;;;;;;7.57;2.15;;;;;;;;;;5156599;27;20129;-65
2023/03/15 05:59:03;;;;;;;11.55;2.38;;;2.30;99.90;;;;;;5156408;27;20096;-65
2023/03/15 06:01:29;;;;;;;10.30;1.80;;;;;;;;;;5156381;27;20494;-66
2023/03/15 06:03:55;;;;;;;14.65;1.95;;;;;;;;;;5156348;27;20459;-65
2023/03/15 06:06:21;;;;;;;11.18;2.03;;;;;;;;;;5156077;27;20506;-67
2023/03/15 06:08:47;;;;;;;14.40;1.73;;;;;;;;;;5156213;27;20394;-66
2023/03/15 06:11:13;;;;;;;15.40;2.25;;;;;;;;;;5156244;27;20396;-65
2023/03/15 06:13:39;;;;;;;7.57;1.77;;;;;;;;;;5156257;27;20397;-66
2023/03/15 06:16:05;;;;;;;13.55;1.73;;;1.40;99.90;;;;;;5156233;27;20462;-65
2023/03/15 06:18:31;;;;;;;10.77;1.70;;;1.30;99.90;;;;;;5137515;27;20085;-65
2023/03/15 06:20:57;;;;;;;17.02;2.22;;;;;;;;;;5156036;27;20057;-66
2023/03/15 06:23:22;;;;;;;9.65;1.90;;;1.30;99.90;;;;;;5155995;27;20129;-66
2023/03/15 06:25:48;;;;;;;20.40;2.50;;;;;;;;;;5155646;27;20468;-66
2023/03/15 06:28:14;;;;;;;21.05;2.38;;;;;;;;;;5155754;27;20076;-66
2023/03/15 06:30:41;;;;;;;14.82;2.22;;;;;;;;;;5155793;27;20478;-65
2023/03/15 06:33:07;;;;;;;11.82;2.17;;;;;;;;;;5154760;27;20062;-71
2023/03/15 06:35:33;;;;;;;12.82;2.15;;;;;;;;;;5136365;27;20050;-65
2023/03/15 06:38:00;;;;;;;17.65;1.92;;;;;;;;;;5145944;27;20094;-66
2023/03/15 06:40:26;;;;;;;12.85;2.20;;;;;;;;;;5155433;27;20101;-66
2023/03/15 06:42:53;;;;;;;9.43;2.28;;;;;;;;;;5154403;27;20054;-66
2023/03/15 06:45:19;;;;;;;15.23;2.53;;;;;;;;;;5154715;27;20093;-66
2023/03/15 06:47:45;;;;;;;10.13;2.55;;;;;;;;;;5155220;27;20043;-66
2023/03/15 06:50:11;;;;;;;24.13;2.50;;;1.40;99.90;;;;;;5155217;27;20042;-66
2023/03/15 06:52:37;;;;;;;11.02;2.40;;;;;;;;;;5154018;27;20069;-66
2023/03/15 06:55:04;;;;;;;22.35;2.60;;;;;;;;;;5154820;27;20046;-67
2023/03/15 06:57:30;;;;;;;16.08;2.83;;;;;;;;;;5155111;27;20410;-66
2023/03/15 06:59:56;;;;;;;10.90;2.03;;;;;;;;;;5154536;27;20380;-66
2023/03/15 07:02:22;;;;;;;15.40;2.72;;;;;;;;;;5154897;27;20096;-66
2023/03/15 07:04:48;;;;;;;16.23;2.25;;;;;;;;;;5154605;27;20049;-66
2023/03/15 07:07:15;;;;;;;18.52;3.10;;;;;;;;;;5153736;27;20054;-66
2023/03/15 07:09:41;;;;;;;16.92;2.17;;;;;;;;;;5154595;27;20039;-66
2023/03/15 07:12:07;;;;;;;13.55;2.47;;;;;;;;;;5154659;27;20447;-66
2023/03/15 07:14:33;;;;;;;;;;;2.60;99.90;;;;;;5154554;27;20131;-66
2023/03/15 07:16:59;;;;;;;12.38;1.95;;;;;;;;;;5154227;27;20354;-65
2023/03/15 07:19:25;;;;;;;15.40;2.47;;;;;;;;;;5154648;27;20046;-66
2023/03/15 07:21:51;;;;;;;19.80;2.20;;;;;;;;;;5153787;27;20049;-66
2023/03/15 07:24:18;;;;;;;17.73;2.70;;;;;;;;;;5153980;27;20126;-66
2023/03/15 07:26:44;;;;;;;19.40;3.03;;;;;;;;;;5154602;27;20092;-66
2023/03/15 07:29:10;;;;;;;20.45;2.75;;;2.70;99.90;;;;;;5153975;27;20038;-67
2023/03/15 07:31:36;;;;;;;16.85;2.30;;;;;;;;;;5152123;27;20104;-66
2023/03/15 07:34:02;;;;;;;11.23;2.40;;;;;;;;;;5153330;27;20050;-66
2023/03/15 07:36:28;;;;;;;18.38;2.53;;;;;;;;;;5154292;27;20047;-66
2023/03/15 07:38:53;;;;;;;8.45;2.20;;;3.00;99.90;;;;;;5135854;27;20069;-66
2023/03/15 07:41:20;;;;;;;14.87;2.70;;;;;;;;;;5154762;27;20042;-66
2023/03/15 07:43:46;;;;;;;15.45;2.45;;;3.00;99.90;;;;;;5154350;27;20288;-66
2023/03/15 07:46:12;;;;;;;13.98;2.65;;;;;;;;;;5154674;27;20428;-67
2023/03/15 07:48:37;;;;;;;20.27;2.75;;;3.20;99.90;;;;;;5153580;27;20039;-66
2023/03/15 07:51:04;;;;;;;14.00;2.85;;;;;;;;;;5135882;27;20046;-66
2023/03/15 07:53:29;;;;;;;11.65;2.25;;;3.40;99.90;;;;;;5153900;27;20527;-66
2023/03/15 07:55:55;;;;;;;14.45;2.30;;;3.70;99.90;;;;;;5154151;27;20054;-68
2023/03/15 07:58:21;;;;;;;16.00;2.20;;;3.70;99.90;;;;;;5135608;27;20121;-67
2023/03/15 08:00:47;;;;;;;13.95;2.22;;;3.90;99.90;;;;;;5154164;27;20102;-68
2023/03/15 08:03:12;;;;;;;13.25;1.90;;;3.90;99.90;;;;;;5154101;27;20073;-67
2023/03/15 08:05:38;;;;;;;12.27;1.65;;;3.80;99.90;;;;;;5153968;27;20046;-66
2023/03/15 08:08:04;;;;;;;9.32;1.90;;;4.30;99.90;;;;;;5154066;27;20086;-67
2023/03/15 08:10:30;;;;;;;8.18;2.10;;;4.00;99.90;;;;;;5154002;27;20556;-67
2023/03/15 08:12:56;;;;;;;9.02;1.80;;;;;;;;;;5153938;27;20055;-67
2023/03/15 08:15:22;;;;;;;10.35;2.25;;;;;;;;;;5153905;27;20114;-67
2023/03/15 08:17:48;;;;;;;8.10;1.80;;;4.30;99.90;;;;;;5153809;27;20087;-66
2023/03/15 08:20:16;;;;;;;12.95;1.83;;;4.40;99.90;;;;;;5153781;27;20038;-67
2023/03/15 08:22:47;;;;;;;11.65;1.67;;;4.50;99.90;;;;;;5153824;27;20042;-66
2023/03/15 08:25:15;;;;;;;14.27;1.90;;;;;;;;;;5153706;27;20046;-68
2023/03/15 08:27:41;;;;;;;12.25;2.03;;;4.70;99.90;;;;;;5153614;27;20390;-69
2023/03/15 08:30:07;;;;;;;7.93;1.90;;;;;;;;;;5153614;27;20447;-69
2023/03/15 08:32:33;;;;;;;14.30;2.47;;;4.90;99.90;;;;;;5153363;27;20129;-69
2023/03/15 08:34:59;;;;;;;8.40;1.60;;;5.20;99.90;;;;;;5153562;27;20099;-68
2023/03/15 08:37:24;;;;;;;10.15;1.75;;;5.10;99.90;;;;;;5153861;27;20057;-67
2023/03/15 08:39:59;;;;;;;15.32;2.42;;;5.00;99.90;;;;;;5153483;27;20054;-67
2023/03/15 08:42:26;;;;;;;14.27;2.50;;;5.00;99.90;;;;;;5135323;27;20039;-66
2023/03/15 08:44:51;;;;;;;;;;;5.20;99.90;;;;;;5154031;27;20050;-67
2023/03/15 08:47:17;;;;;;;7.10;1.63;;;5.30;99.90;;;;;;5153414;27;19980;-68
2023/03/15 08:49:43;;;;;;;11.88;2.03;;;;;;;;;;5153386;27;20550;-66
2023/03/15 08:52:09;;;;;;;18.38;2.10;;;5.40;99.90;;;;;;5153374;27;20050;-68
2023/03/15 08:54:35;;;;;;;10.20;1.58;;;5.60;99.90;;;;;;5135057;27;20494;-67
2023/03/15 08:57:01;;;;;;;15.00;2.22;;;5.70;99.90;;;;;;5153105;27;20061;-69
2023/03/15 08:59:26;;;;;;;10.73;1.80;;;5.50;99.90;;;;;;5153390;27;20047;-67
2023/03/15 09:01:52;;;;;;;8.85;2.13;;;5.50;99.90;;;;;;5157176;27;20478;-67
2023/03/15 09:04:18;;;;;;;4.85;1.50;;;5.60;99.90;;;;;;5157545;27;20043;-67
2023/03/15 09:06:43;;;;;;;19.90;2.28;;;5.30;99.90;;;;;;5157508;27;20042;-67
2023/03/15 09:09:10;;;;;;;13.32;2.10;;;5.70;99.90;;;;;;5157120;27;20075;-68
2023/03/15 09:11:35;;;;;;;8.52;1.65;;;5.80;99.90;;;;;;5157436;27;20089;-67
2023/03/15 09:14:01;;;;;;;9.82;1.85;;;5.80;99.90;;;;;;5139073;27;20565;-68
2023/03/15 09:16:27;;;;;;;6.75;1.95;;;5.90;99.90;;;;;;5157346;27;20061;-68
2023/03/15 09:18:53;;;;;;;7.28;1.70;;;6.30;99.90;;;;;;5157574;27;20117;-67
2023/03/15 09:21:19;;;;;;;10.07;1.45;;;5.80;99.90;;;;;;5157270;27;20042;-67
2023/03/15 09:23:44;;;;;;;9.50;2.05;;;5.60;99.90;;;;;;5157174;27;20047;-67
2023/03/15 09:26:10;;;;;;;11.20;1.85;;;5.70;99.90;;;;;;5157182;27;20432;-68
2023/03/15 09:28:35;;;;;;;6.68;2.17;;;5.90;99.90;;;;;;5157056;27;20046;-67
2023/03/15 09:31:05;;;;;;;18.02;2.30;;;;;;;;;;5157108;27;20054;-68
2023/03/15 09:33:32;;;;;;;16.42;2.42;;;5.70;99.90;;;;;;5157053;27;20506;-69
2023/03/15 09:35:57;;;;;;;;;;;6.10;99.90;;;;;;5157324;27;20429;-67
2023/03/15 09:38:23;;;;;;;8.88;1.90;;;6.00;99.90;;;;;;5156903;27;19919;-68
2023/03/15 09:40:49;;;;;;;8.60;1.85;;;6.10;99.90;;;;;;5156935;27;20121;-68
2023/03/15 09:43:15;;;;;;;;;;;;;;;;;;5157242;27;20074;-67
2023/03/15 09:46:16;;;;;;;15.23;2.10;;;6.40;99.90;;;;;;5156731;27;19973;-69
2023/03/15 09:48:57;;;;;;;9.68;1.83;;;6.40;99.90;;;;;;5133954;27;20058;-69
2023/03/15 09:51:41;;;;;;;10.80;2.05;;;6.50;99.90;;;;;;5156706;27;20051;-67
2023/03/15 09:54:15;;;;;;;18.83;2.72;;;6.40;99.90;;;;;;5156741;27;20078;-67
2023/03/15 09:56:58;;;;;;;12.13;1.80;;;6.50;99.90;;;;;;5156805;27;20042;-68
2023/03/15 09:59:31;;;;;;;8.60;1.80;;;6.80;99.90;;;;;;5156842;27;20470;-68
2023/03/15 10:02:00;;;;;;;11.80;1.70;;;6.80;99.90;;;;;;5156568;27;20047;-68
2023/03/15 10:04:36;;;;;;;7.93;1.90;;;6.90;99.90;;;;;;5156435;27;20042;-67
2023/03/15 10:07:03;;;;;;;17.47;2.27;;;6.50;99.90;;;;;;5156412;27;20057;-67
2023/03/15 10:09:34;;;;;;;6.13;1.48;;;6.50;99.90;;;;;;5156276;27;20065;-67
2023/03/15 10:12:07;;;;;;;10.80;1.70;;;6.90;99.90;;;;;;5155476;27;20141;-67
2023/03/15 10:14:51;;;;;;;6.07;1.77;;;6.80;99.90;;;;;;5156316;27;20535;-68
2023/03/15 10:17:58;;;;;;;11.45;1.80;;;6.80;99.90;;;;;;5156277;27;20090;-69
2023/03/15 10:20:28;;;;;;;6.90;2.03;;;6.70;99.90;;;;;;5155204;27;20058;-69
2023/03/15 10:22:59;;;;;;;7.90;1.70;;;6.40;99.90;;;;;;5156123;27;20042;-67
2023/03/15 10:25:28;;;;;;;13.52;2.22;;;6.50;99.90;;;;;;5155992;27;20126;-68
2023/03/15 10:28:02;;;;;;;8.70;1.95;;;6.50;99.90;;;;;;5155951;27;20061;-67
2023/03/15 10:30:31;;;;;;;8.13;1.73;;;6.90;99.90;;;;;;5156244;27;20434;-68
2023/03/15 10:33:32;;;;;;;12.82;2.35;;;6.90;99.90;;;;;;5151676;27;20059;-67
2023/03/15 10:35:59;;;;;;;10.63;1.63;;;7.00;99.90;;;;;;5155172;27;20046;-67
2023/03/15 10:38:24;;;;;;;;;;;7.10;99.90;;;;;;5156214;27;20034;-68
2023/03/15 10:40:57;;;;;;;8.27;1.80;;;7.30;99.90;;;;;;5155647;27;19945;-68
2023/03/15 10:43:30;;;;;;;5.32;1.73;;;7.10;99.90;;;;;;5155620;27;20042;-68
2023/03/15 10:46:07;;;;;;;8.57;1.50;;;6.80;99.90;;;;;;5155618;27;20390;-67
2023/03/15 10:48:34;;;;;;;9.40;1.57;;;6.70;99.90;;;;;;5136938;27;20054;-70
2023/03/15 10:51:05;;;;;;;5.93;1.70;;;6.90;99.90;;;;;;5155493;27;20272;-67
2023/03/15 10:53:34;;;;;;;10.20;1.42;;;6.70;99.90;;;;;;5155512;27;20042;-68
2023/03/15 10:56:24;;;;;;;12.30;2.10;;;7.00;99.90;;;;;;5155350;27;20042;-67
2023/03/15 10:58:53;;;;;;;12.85;1.73;;;7.20;99.90;;;;;;5155370;27;20046;-68
2023/03/15 11:01:34;;;;;;;9.57;1.98;;;7.40;99.90;;;;;;5155284;27;20039;-67
2023/03/15 11:04:03;;;;;;;10.90;1.80;;;7.50;99.90;;;;;;5136806;27;20102;-69
2023/03/15 11:06:41;;;;;;;12.32;1.90;;;7.60;99.90;;;;;;5154876;27;20480;-68
2023/03/15 11:09:13;;;;;;;11.25;2.25;;;7.40;99.90;;;;;;5155094;27;20039;-67
2023/03/15 11:11:53;;;;;;;8.82;1.63;;;7.50;99.90;;;;;;5155215;27;20126;-68
2023/03/15 11:14:19;;;;;;;10.52;2.05;;;7.60;99.90;;;;;;5154994;27;20174;-68
2023/03/15 11:16:51;;;;;;;8.40;1.90;;;7.60;99.90;;;;;;5154938;27;20062;-67
2023/03/15 11:19:21;;;;;;;12.60;2.17;;;7.50;99.90;;;;;;5154901;27;20039;-67
2023/03/15 11:21:49;;;;;;;8.13;1.60;;;7.70;99.90;;;;;;5154831;27;20050;-69
2023/03/15 11:24:28;;;;;;;11.05;1.98;;;7.40;99.90;;;;;;5154837;27;20046;-66
2023/03/15 11:27:00;;;;;;;7.00;1.67;;;7.70;99.90;;;;;;5154819;27;20130;-67
2023/03/15 11:29:34;;;;;;;10.30;1.75;;;7.80;99.90;;;;;;5154911;27;20046;-67
2023/03/15 11:32:09;;;;;;;8.77;2.30;;;7.40;99.90;;;;;;5154269;27;20398;-67
2023/03/15 11:34:44;;;;;;;8.13;1.75;;;7.70;99.90;;;;;;5154680;27;20038;-67
2023/03/15 11:37:28;;;;;;;10.40;1.77;;;7.60;99.90;;;;;;5154637;27;20050;-68
2023/03/15 11:40:00;;;;;;;11.48;1.80;;;7.50;99.90;;;;;;5154617;27;20046;-67
2023/03/15 11:42:45;;;;;;;7.95;1.60;;;7.80;99.90;;;;;;5154467;27;20110;-67
2023/03/15 11:45:26;;;;;;;14.02;1.80;;;7.70;99.90;;;;;;5154530;27;20051;-67
2023/03/15 11:47:58;;;;;;;6.85;1.60;;;7.70;99.90;;;;;;5154351;27;20046;-66
2023/03/15 11:50:24;;;;;;;7.78;2.10;;;7.40;99.90;;;;;;5154354;27;20054;-66
2023/03/15 11:52:51;;;;;;;10.15;1.90;;;7.70;99.90;;;;;;5135743;27;20120;-67
2023/03/15 11:55:22;;;;;;;10.10;2.15;;;7.80;99.90;;;;;;5154521;27;20049;-65
2023/03/15 11:57:49;;;;;;;8.63;1.60;;;7.60;99.90;;;;;;5135916;27;20057;-66
2023/03/15 12:00:33;;;;;;;11.07;1.75;;;8.00;99.90;;;;;;5154210;27;20122;-67
2023/03/15 12:03:29;;;;;;;8.63;2.25;;;7.80;99.90;;;;;;5154225;27;20057;-67
2023/03/15 12:06:10;;;;;;;7.43;1.92;;;7.90;99.90;;;;;;5153858;27;20551;-67
2023/03/15 12:08:40;;;;;;;10.02;1.90;;;7.80;99.90;;;;;;5154027;27;20085;-66
2023/03/15 12:11:30;;;;;;;10.30;1.90;;;8.00;99.90;;;;;;5153985;27;20046;-66
2023/03/15 12:13:59;;;;;;;7.07;1.65;;;7.70;99.90;;;;;;5117261;27;20455;-66
2023/03/15 12:16:45;;;;;;;9.50;1.55;;;7.70;99.90;;;;;;5135561;27;20493;-66
2023/03/15 12:19:17;;;;;;;6.97;1.50;;;7.90;99.90;;;;;;5153954;27;20118;-66
2023/03/15 12:21:50;;;;;;;11.10;1.77;;;8.10;99.90;;;;;;5154211;27;20069;-66
2023/03/15 12:24:34;;;;;;;7.00;1.70;;;8.00;99.90;;;;;;5154027;27;20050;-67
2023/03/15 12:27:03;;;;;;;9.13;1.77;;;8.10;99.90;;;;;;5153807;27;20042;-67
2023/03/15 12:29:31;;;;;;;10.40;2.15;;;7.90;99.90;;;;;;5153651;27;20058;-68
2023/03/15 12:32:03;;;;;;;9.38;1.60;;;7.80;99.90;;;;;;5153491;27;20073;-66
2023/03/15 12:34:53;;;;;;;10.15;1.83;;;8.00;99.90;;;;;;5153471;27;20051;-65
2023/03/15 12:37:45;;;;;;;9.48;1.98;;;7.80;99.90;;;;;;5153665;27;20051;-67
2023/03/15 12:40:17;;;;;;;8.68;1.90;;;7.80;99.90;;;;;;5153608;27;20047;-66
2023/03/15 12:42:43;;;;;;;5.85;1.60;;;8.20;99.90;;;;;;5153588;27;20111;-66
2023/03/15 12:45:15;;;;;;;8.40;1.70;;;8.00;99.90;;;;;;5153466;27;20486;-67
2023/03/15 12:47:50;;;;;;;7.28;1.60;;;8.40;99.90;;;;;;5153398;27;20386;-66
2023/03/15 12:50:35;;;;;;;12.05;2.30;;;8.60;99.90;;;;;;5153464;27;20046;-66
2023/03/15 12:53:04;;;;;;;8.32;2.08;;;8.70;99.90;;;;;;5135103;27;20475;-67
2023/03/15 12:55:33;;;;;;;9.45;2.33;;;8.10;99.90;;;;;;5135177;27;20089;-67
2023/03/15 12:58:01;;;;;;;7.55;1.70;;;8.20;99.90;;;;;;5134525;27;20187;-68
2023/03/15 13:00:32;;;;;;;9.55;2.20;;;8.40;99.90;;;;;;5153400;27;20047;-66
2023/03/15 13:03:18;;;;;;;6.82;1.75;;;8.40;99.90;;;;;;5134777;27;20470;-66
2023/03/15 13:06:02;;;;;;;3.58;1.42;;;8.10;99.90;;;;;;5153286;27;20042;-66
2023/03/15 13:08:54;;;;;;;12.23;1.90;;;8.60;99.90;;;;;;5153171;27;20043;-66
2023/03/15 13:11:38;;;;;;;8.90;2.33;;;8.50;99.90;;;;;;5153367;27;20084;-67
2023/03/15 13:14:20;;;;;;;9.23;2.33;;;8.40;99.90;;;;;;5153299;27;20043;-68
2023/03/15 13:17:01;;;;;;;10.50;1.85;;;8.50;99.90;;;;;;5153309;27;20069;-68
2023/03/15 13:19:35;;;;;;;9.40;1.88;;;9.00;99.90;;;;;;5153624;27;20057;-67
2023/03/15 13:22:16;;;;;;;9.88;2.13;;;8.80;99.90;;;;;;5153195;27;20054;-68
2023/03/15 13:25:04;;;;;;;10.05;2.78;;;9.20;99.90;;;;;;5153103;27;20047;-67
2023/03/15 13:27:37;;;;;;;8.57;1.73;;;9.20;99.90;;;;;;5153013;27;20054;-66
2023/03/15 13:30:29;;;;;;;5.82;1.52;;;9.00;99.90;;;;;;5152870;27;20490;-66
2023/03/15 13:33:05;;;;;;;5.60;1.92;;;9.50;99.90;;;;;;5152839;27;20062;-66
2023/03/15 13:35:31;;;;;;;14.02;1.70;;;9.30;99.90;;;;;;5134840;27;20413;-67
2023/03/15 13:38:07;;;;;;;11.50;1.83;;;9.10;99.90;;;;;;5134725;27;20051;-65
2023/03/15 13:40:32;;;;;;;7.53;1.83;;;9.50;99.90;;;;;;5153007;27;20049;-67