Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:22;;;;;;;17.40;9.23;;;7.00;99.90;;;;;;5071949;28;20036;-72
2022/02/16 00:03:48;;;;;;;23.30;9.52;;;7.10;99.90;;;;;;5072150;28;20040;-72
2022/02/16 00:06:13;;;;;;;23.27;9.60;;;7.10;99.90;;;;;;5072085;28;20039;-72
2022/02/16 00:08:39;;;;;;;19.90;10.38;;;7.00;99.90;;;;;;5072030;28;20039;-72
2022/02/16 00:11:04;;;;;;;23.75;9.90;;;7.00;99.90;;;;;;5071687;28;20040;-72
2022/02/16 00:13:30;;;;;;;19.05;8.55;;;7.10;99.90;;;;;;5054053;28;20047;-72
2022/02/16 00:15:56;;;;;;;21.27;8.65;;;7.10;99.90;;;;;;5071646;28;20028;-72
2022/02/16 00:18:21;;;;;;;23.88;9.50;;;7.00;99.90;;;;;;5072041;28;20036;-72
2022/02/16 00:20:47;;;;;;;17.75;8.57;;;7.10;99.90;;;;;;5071813;28;20107;-73
2022/02/16 00:23:13;;;;;;;18.55;8.98;;;7.10;99.90;;;;;;5071788;28;20029;-72
2022/02/16 00:25:39;;;;;;;22.17;8.68;;;7.10;99.90;;;;;;5071683;28;20481;-72
2022/02/16 00:28:04;;;;;;;25.35;9.48;;;7.10;99.90;;;;;;5054055;28;20045;-72
2022/02/16 00:30:30;;;;;;;23.67;9.85;;;7.00;99.90;;;;;;5071915;28;20520;-72
2022/02/16 00:32:55;;;;;;;18.02;9.25;;;7.00;99.90;;;;;;5053739;28;20035;-72
2022/02/16 00:35:21;;;;;;;21.10;9.75;;;7.00;99.90;;;;;;5071800;28;20063;-72
2022/02/16 00:37:47;;;;;;;25.58;9.13;;;7.00;99.90;;;;;;5071707;28;20036;-72
2022/02/16 00:40:13;;;;;;;20.27;8.98;;;7.00;99.90;;;;;;5053668;28;20053;-72
2022/02/16 00:42:39;;;;;;;25.65;9.75;;;7.00;99.90;;;;;;5053637;28;20044;-72
2022/02/16 00:45:05;;;;;;;19.15;9.52;;;7.00;99.90;;;;;;5057085;28;20051;-72
2022/02/16 00:47:31;;;;;;;27.63;9.93;;;7.00;99.90;;;;;;5075771;28;20072;-72
2022/02/16 00:49:57;;;;;;;22.83;8.95;;;7.00;99.90;;;;;;5075829;28;20036;-72
2022/02/16 00:52:23;;;;;;;25.65;9.15;;;6.90;99.90;;;;;;5075436;28;20070;-72
2022/02/16 00:54:48;;;;;;;18.85;9.38;;;6.90;99.90;;;;;;5057703;28;20102;-72
2022/02/16 00:57:16;;;;;;;25.33;8.60;;;6.90;99.90;;;;;;5075677;28;20043;-72
2022/02/16 00:59:42;;;;;;;17.95;7.88;;;6.90;99.90;;;;;;5057796;28;20036;-72
2022/02/16 01:02:07;;;;;;;24.15;8.73;;;6.90;99.90;;;;;;5075390;28;20049;-72
2022/02/16 01:04:34;;;;;;;26.95;9.05;;;6.90;99.90;;;;;;5057647;28;20119;-72
2022/02/16 01:07:00;;;;;;;27.75;7.80;;;6.90;99.90;;;;;;5041252;28;20044;-72
2022/02/16 01:09:26;;;;;;;21.60;7.47;;;6.90;99.90;;;;;;5057697;28;20036;-72
2022/02/16 01:11:52;;;;;;;21.52;8.27;;;7.00;99.90;;;;;;5075471;28;20047;-72
2022/02/16 01:14:17;;;;;;;24.67;7.78;;;7.00;99.90;;;;;;5057494;28;20036;-72
2022/02/16 01:16:43;;;;;;;23.90;7.28;;;7.00;99.90;;;;;;5057656;28;20044;-72
2022/02/16 01:19:09;;;;;;;24.42;7.95;;;7.00;99.90;;;;;;5057458;28;20040;-72
2022/02/16 01:21:34;;;;;;;15.15;5.63;;;7.00;99.90;;;;;;5057090;28;20084;-72
2022/02/16 01:24:00;;;;;;;25.92;7.20;;;7.00;99.90;;;;;;5057288;28;20029;-72
2022/02/16 01:26:25;;;;;;;22.33;7.85;;;7.10;99.90;;;;;;5075223;28;20036;-72
2022/02/16 01:28:51;;;;;;;24.33;6.90;;;7.00;99.90;;;;;;5056956;28;20043;-72
2022/02/16 01:31:17;;;;;;;25.50;6.97;;;7.00;99.90;;;;;;5074654;28;20064;-72
2022/02/16 01:33:42;;;;;;;28.40;8.63;;;7.00;99.90;;;;;;5075129;28;20037;-72
2022/02/16 01:36:08;;;;;;;19.92;7.43;;;7.10;99.90;;;;;;5074809;28;20405;-72
2022/02/16 01:38:35;;;;;;;29.33;8.27;;;7.10;99.90;;;;;;5074720;28;20029;-72
2022/02/16 01:41:01;;;;;;;27.30;9.57;;;7.00;99.90;;;;;;5056792;28;20393;-72
2022/02/16 01:43:26;;;;;;;19.10;6.90;;;7.00;99.90;;;;;;5056802;28;20120;-72
2022/02/16 01:45:52;;;;;;;24.08;8.38;;;7.10;99.90;;;;;;5074782;28;20519;-72
2022/02/16 01:48:17;;;;;;;26.60;7.93;;;7.10;99.90;;;;;;5056724;28;20045;-72
2022/02/16 01:50:43;;;;;;;25.20;7.45;;;7.10;99.90;;;;;;5056790;28;20037;-72
2022/02/16 01:53:09;;;;;;;23.92;6.82;;;7.10;99.90;;;;;;5074509;28;20067;-73
2022/02/16 01:55:35;;;;;;;20.20;6.28;;;7.10;99.90;;;;;;5074703;28;20048;-72
2022/02/16 01:58:02;;;;;;;25.92;7.15;;;7.10;99.90;;;;;;5074559;28;20490;-72
2022/02/16 02:00:28;;;;;;;23.75;5.97;;;7.10;99.90;;;;;;5056856;28;20040;-73
2022/02/16 02:02:53;;;;;;;23.88;7.00;;;7.10;99.90;;;;;;5074221;28;20112;-72
2022/02/16 02:05:19;;;;;;;20.98;5.35;;;7.10;99.90;;;;;;5074297;28;20117;-72
2022/02/16 02:07:44;;;;;;;18.10;4.63;;;7.10;99.90;;;;;;5074146;28;20044;-72
2022/02/16 02:10:11;;;;;;;27.67;5.78;;;7.10;99.90;;;;;;5074227;28;20070;-72
2022/02/16 02:12:48;;;;;;;17.02;4.90;;;7.10;99.90;;;;;;5055929;28;20036;-73
2022/02/16 02:15:13;;;;;;;20.80;4.65;;;7.10;99.90;;;;;;5056290;28;20044;-72
2022/02/16 02:17:39;;;;;;;27.83;5.78;;;7.10;99.90;;;;;;5074025;28;20040;-73
2022/02/16 02:20:17;;;;;;;15.90;4.07;;;7.10;99.90;;;;;;5056304;28;20078;-72
2022/02/16 02:22:42;;;;;;;15.55;4.93;;;7.10;99.90;;;;;;5055777;28;20102;-72
2022/02/16 02:25:08;;;;;;;24.35;4.40;;;7.10;99.90;;;;;;5055990;28;20037;-72
2022/02/16 02:27:33;;;;;;;22.85;4.43;;;7.10;99.90;;;;;;5074170;28;20040;-72
2022/02/16 02:29:59;;;;;;;19.77;5.20;;;7.20;99.90;;;;;;5056089;28;20043;-73
2022/02/16 02:32:24;;;;;;;18.15;5.13;;;7.20;99.90;;;;;;5073460;28;20040;-73
2022/02/16 02:34:52;;;;;;;18.38;5.32;;;7.20;99.90;;;;;;5073628;28;20044;-72
2022/02/16 02:37:18;;;;;;;14.20;4.22;;;7.20;99.90;;;;;;5055768;28;20033;-73
2022/02/16 02:39:43;;;;;;;19.70;3.90;;;7.20;99.90;;;;;;5073914;28;20414;-72
2022/02/16 02:42:09;;;;;;;17.60;5.38;;;7.20;99.90;;;;;;5055587;28;20086;-73
2022/02/16 02:44:35;;;;;;;19.50;5.50;;;7.20;99.90;;;;;;5055623;28;20044;-72
2022/02/16 02:47:02;;;;;;;13.15;4.57;;;7.20;99.90;;;;;;5073516;28;20051;-72
2022/02/16 02:49:27;;;;;;;16.35;4.50;;;7.20;99.90;;;;;;5055762;28;20040;-73
2022/02/16 02:51:53;;;;;;;30.00;7.70;;;7.30;99.90;;;;;;5055557;28;20569;-73
2022/02/16 02:54:18;;;;;;;26.65;8.43;;;7.20;99.90;;;;;;5073361;28;20044;-73
2022/02/16 02:56:44;;;;;;;18.70;7.70;;;7.30;99.90;;;;;;5073369;28;20123;-73
2022/02/16 02:59:11;;;;;;;30.90;9.10;;;7.30;99.90;;;;;;5073382;28;20067;-73
2022/02/16 03:01:40;;;;;;;26.00;8.35;;;7.30;99.90;;;;;;5072986;28;20123;-72
2022/02/16 03:04:06;;;;;;;15.70;8.32;;;7.40;99.90;;;;;;5073063;28;20397;-73
2022/02/16 03:06:31;;;;;;;22.17;9.70;;;7.40;99.90;;;;;;5054656;28;20044;-72
2022/02/16 03:08:57;;;;;;;21.58;9.50;;;7.40;99.90;;;;;;5073168;28;20037;-73
2022/02/16 03:11:22;;;;;;;19.00;9.18;;;7.40;99.90;;;;;;5072804;28;20033;-72
2022/02/16 03:13:48;;;;;;;20.90;10.65;;;7.40;99.90;;;;;;5073150;28;20040;-72
2022/02/16 03:18:39;;;;;;;26.83;12.68;;;7.50;99.90;;;;;;5109304;22;20113;-73
2022/02/16 03:21:05;;;;;;;24.83;12.18;;;7.40;99.90;;;;;;5091626;28;20047;-72
2022/02/16 03:23:31;;;;;;;22.30;12.98;;;7.50;99.90;;;;;;5074916;28;20040;-74
2022/02/16 03:25:56;;;;;;;25.77;13.10;;;7.50;99.90;;;;;;5057922;28;20074;-74
2022/02/16 03:28:22;;;;;;;27.23;13.75;;;7.50;99.90;;;;;;5074523;28;20076;-73
2022/02/16 03:30:47;;;;;;;28.50;14.63;;;7.50;99.90;;;;;;5074407;28;20039;-73
2022/02/16 03:33:13;;;;;;;25.50;15.32;;;7.50;99.90;;;;;;5074306;28;20070;-73
2022/02/16 03:35:38;;;;;;;29.52;16.60;;;7.60;99.90;;;;;;5057954;28;20035;-73
2022/02/16 03:38:04;;;;;;;31.48;16.85;;;7.60;99.90;;;;;;5074256;28;20043;-75
2022/02/16 03:40:30;;;;;;;30.05;16.90;;;7.60;99.90;;;;;;5074482;28;20404;-75
2022/02/16 03:42:57;;;;;;;32.28;18.33;;;7.60;99.90;;;;;;5074292;28;20119;-75
2022/02/16 03:45:24;;;;;;;30.85;17.92;;;7.60;99.90;;;;;;5074421;28;20417;-75
2022/02/16 03:47:51;;;;;;;25.98;17.05;;;7.60;99.90;;;;;;5074301;28;20052;-75
2022/02/16 03:50:18;;;;;;;29.65;17.38;;;7.60;99.90;;;;;;5074647;28;20068;-76
2022/02/16 03:52:43;;;;;;;29.00;18.67;;;7.60;99.90;;;;;;5074022;28;20032;-75
2022/02/16 03:55:09;;;;;;;30.40;17.60;;;7.60;99.90;;;;;;5074307;28;20455;-75
2022/02/16 03:57:35;;;;;;;31.20;18.88;;;7.70;99.90;;;;;;5074478;28;20179;-75
2022/02/16 04:00:01;;;;;;;30.15;18.95;;;7.70;99.90;;;;;;5074158;28;20040;-76
2022/02/16 04:02:26;;;;;;;36.92;19.98;;;7.70;99.90;;;;;;5073841;28;20051;-76
2022/02/16 04:04:52;;;;;;;30.48;18.10;;;7.70;99.90;;;;;;5057503;28;20528;-75
2022/02/16 04:07:18;;;;;;;27.08;17.45;;;7.70;99.90;;;;;;5057668;28;20385;-75
2022/02/16 04:09:43;;;;;;;29.75;17.77;;;7.70;99.90;;;;;;5074125;28;20032;-75
2022/02/16 04:12:09;;;;;;;26.17;17.13;;;7.80;99.90;;;;;;5073755;28;20036;-75
2022/02/16 04:14:35;;;;;;;26.95;17.27;;;7.70;99.90;;;;;;5092211;28;20040;-74
2022/02/16 04:17:00;;;;;;;28.83;18.38;;;7.80;99.90;;;;;;5091881;28;20123;-75
2022/02/16 04:19:26;;;;;;;28.90;18.77;;;7.80;99.90;;;;;;5073387;28;20051;-75
2022/02/16 04:21:51;;;;;;;25.58;17.70;;;7.80;99.90;;;;;;5073663;28;20044;-75
2022/02/16 04:24:17;;;;;;;25.52;17.13;;;7.80;99.90;;;;;;5073845;28;20044;-75
2022/02/16 04:26:43;;;;;;;27.90;16.83;;;7.80;99.90;;;;;;5074004;28;20448;-76
2022/02/16 04:29:08;;;;;;;27.35;17.83;;;7.80;99.90;;;;;;5068566;28;20115;-75
2022/02/16 04:31:34;;;;;;;28.58;16.85;;;7.80;99.90;;;;;;5083046;28;20136;-75
2022/02/16 04:33:59;;;;;;;27.80;16.73;;;7.80;99.90;;;;;;5092165;28;20139;-75
2022/02/16 04:36:28;;;;;;;28.55;17.55;;;7.80;99.90;;;;;;5073998;28;20039;-75
2022/02/16 04:38:57;;;;;;;25.58;16.50;;;7.80;99.90;;;;;;5070036;28;20131;-74
2022/02/16 04:41:24;;;;;;;28.67;16.98;;;7.90;99.90;;;;;;5069571;28;20032;-76
2022/02/16 04:43:49;;;;;;;25.90;17.73;;;7.80;99.90;;;;;;5073767;28;20036;-74
2022/02/16 04:46:16;;;;;;;29.85;17.67;;;7.80;99.90;;;;;;5073819;28;20065;-76
2022/02/16 04:48:41;;;;;;;27.02;16.48;;;7.90;99.90;;;;;;5073677;28;20044;-75
2022/02/16 04:51:07;;;;;;;25.92;15.40;;;7.90;99.90;;;;;;5056661;28;20046;-76
2022/02/16 04:53:33;;;;;;;23.52;15.63;;;7.90;99.90;;;;;;5056895;28;20032;-76
2022/02/16 04:55:59;;;;;;;29.42;16.38;;;7.90;99.90;;;;;;5073576;28;20094;-75
2022/02/16 04:58:24;;;;;;;22.15;14.65;;;7.90;99.90;;;;;;5065711;28;20119;-75
2022/02/16 05:00:50;;;;;;;22.23;13.48;;;7.90;99.90;;;;;;5072833;28;20581;-75
2022/02/16 05:03:16;;;;;;;23.67;14.57;;;7.90;99.90;;;;;;5073354;28;20044;-75
2022/02/16 05:05:41;;;;;;;25.27;14.77;;;8.00;99.90;;;;;;5091626;28;20046;-75
2022/02/16 05:08:07;;;;;;;24.02;13.23;;;7.90;99.90;;;;;;5073344;28;20036;-76
2022/02/16 05:10:33;;;;;;;23.35;14.85;;;8.00;99.90;;;;;;5073340;28;20117;-76
2022/02/16 05:12:58;;;;;;;24.23;14.27;;;7.90;99.90;;;;;;5091221;28;20158;-75
2022/02/16 05:15:24;;;;;;;25.73;14.25;;;7.90;99.90;;;;;;5091518;28;20050;-76
2022/02/16 05:17:49;;;;;;;23.17;13.77;;;7.90;99.90;;;;;;5073417;28;20058;-75
2022/02/16 05:20:15;;;;;;;23.90;13.50;;;8.00;99.90;;;;;;5066918;28;20044;-75
2022/02/16 05:22:40;;;;;;;21.55;13.27;;;8.00;99.90;;;;;;5071195;28;20084;-75
2022/02/16 05:25:06;;;;;;;22.25;12.80;;;8.00;99.90;;;;;;5073197;28;20040;-76
2022/02/16 05:27:32;;;;;;;22.63;13.00;;;8.00;99.90;;;;;;5073446;28;20109;-75
2022/02/16 05:29:58;;;;;;;22.08;12.48;;;8.00;99.90;;;;;;5074924;28;20462;-76
2022/02/16 05:32:24;;;;;;;20.60;12.98;;;8.00;99.90;;;;;;5076718;28;20482;-76
2022/02/16 05:34:49;;;;;;;22.02;12.05;;;8.00;99.90;;;;;;5076915;28;20144;-75
2022/02/16 05:37:15;;;;;;;20.73;13.40;;;8.00;99.90;;;;;;5076908;28;20158;-75
2022/02/16 05:39:41;;;;;;;17.92;11.63;;;8.00;99.90;;;;;;5076771;28;20059;-75
2022/02/16 05:42:06;;;;;;;16.92;10.77;;;8.00;99.90;;;;;;5076560;28;20028;-76
2022/02/16 05:44:32;;;;;;;17.52;10.98;;;8.10;99.90;;;;;;5076875;28;20109;-76
2022/02/16 05:46:58;;;;;;;19.23;11.30;;;8.10;99.90;;;;;;5076723;28;20042;-75
2022/02/16 05:49:23;;;;;;;17.65;9.85;;;8.00;99.90;;;;;;5060417;28;20119;-75
2022/02/16 05:51:49;;;;;;;15.77;10.25;;;8.10;99.90;;;;;;5076436;28;20420;-76
2022/02/16 05:54:14;;;;;;;20.63;10.30;;;8.10;99.90;;;;;;5076613;28;20050;-76
2022/02/16 05:56:40;;;;;;;13.98;9.50;;;8.10;99.90;;;;;;5076804;28;20044;-76
2022/02/16 05:59:06;;;;;;;12.98;9.52;;;8.10;99.90;;;;;;5076520;28;20412;-75
2022/02/16 06:01:32;;;;;;;16.17;9.15;;;8.10;99.90;;;;;;5059665;28;20117;-76
2022/02/16 06:03:58;;;;;;;15.00;10.02;;;8.10;99.90;;;;;;5076563;28;20040;-76
2022/02/16 06:06:24;;;;;;;14.93;9.65;;;8.10;99.90;;;;;;5094399;28;20554;-74
2022/02/16 06:08:49;;;;;;;13.43;9.23;;;8.10;99.90;;;;;;5073124;28;20062;-76
2022/02/16 06:11:15;;;;;;;12.50;8.18;;;8.10;99.90;;;;;;5070912;28;20042;-76
2022/02/16 06:13:40;;;;;;;13.85;10.02;;;8.10;99.90;;;;;;5094327;28;20040;-76
2022/02/16 06:16:06;;;;;;;14.90;10.00;;;8.20;99.90;;;;;;5076236;28;20118;-75
2022/02/16 06:18:32;;;;;;;15.73;10.52;;;8.20;99.90;;;;;;5076005;28;20570;-76
2022/02/16 06:20:58;;;;;;;16.70;10.77;;;8.20;99.90;;;;;;5093987;28;20136;-75
2022/02/16 06:23:24;;;;;;;14.93;10.57;;;8.20;99.90;;;;;;5076090;28;20086;-76
2022/02/16 06:25:49;;;;;;;14.70;10.32;;;8.20;99.90;;;;;;5075889;28;20040;-76
2022/02/16 06:28:15;;;;;;;16.42;11.38;;;8.20;99.90;;;;;;5075854;28;20040;-76
2022/02/16 06:30:41;;;;;;;16.42;10.77;;;8.20;99.90;;;;;;5075885;28;20483;-75
2022/02/16 06:33:06;;;;;;;12.93;9.80;;;8.30;99.90;;;;;;5075890;28;20028;-75
2022/02/16 06:35:32;;;;;;;15.88;10.60;;;8.30;99.90;;;;;;5076142;28;20047;-76
2022/02/16 06:37:57;;;;;;;17.02;11.20;;;8.30;99.90;;;;;;5075617;28;20516;-76
2022/02/16 06:40:26;;;;;;;15.38;11.27;;;8.30;99.90;;;;;;5075948;28;20138;-76
2022/02/16 06:42:51;;;;;;;15.55;11.25;;;8.30;99.90;;;;;;5074782;28;20079;-76
2022/02/16 06:45:17;;;;;;;13.20;9.65;;;8.30;99.90;;;;;;5075603;28;20064;-75
2022/02/16 06:47:42;;;;;;;16.73;11.32;;;8.30;99.90;;;;;;5075473;28;20036;-76
2022/02/16 06:50:09;;;;;;;14.50;10.27;;;8.40;99.90;;;;;;5075613;28;20040;-76
2022/02/16 06:52:34;;;;;;;14.07;10.85;;;8.30;99.90;;;;;;5058788;28;20101;-76
2022/02/16 06:55:00;;;;;;;12.02;9.05;;;8.30;99.90;;;;;;5075724;28;20048;-76
2022/02/16 06:57:26;;;;;;;14.43;9.50;;;8.40;99.90;;;;;;5093377;28;20513;-75
2022/02/16 06:59:51;;;;;;;9.82;8.05;;;8.40;99.90;;;;;;5075512;28;20065;-75
2022/02/16 07:02:17;;;;;;;10.40;7.57;;;8.40;99.90;;;;;;5074992;28;20086;-76
2022/02/16 07:04:42;;;;;;;8.68;6.88;;;8.40;99.90;;;;;;5075210;28;20067;-76
2022/02/16 07:07:08;;;;;;;9.25;7.03;;;8.40;99.90;;;;;;5075329;28;20173;-75
2022/02/16 07:09:33;;;;;;;9.82;7.03;;;8.40;99.90;;;;;;5093316;28;20036;-75
2022/02/16 07:11:59;;;;;;;11.30;7.03;;;8.40;99.90;;;;;;5074912;28;20047;-76
2022/02/16 07:14:25;;;;;;;8.27;6.35;;;8.40;99.90;;;;;;5075030;28;20036;-76
2022/02/16 07:16:51;;;;;;;7.25;6.40;;;8.50;99.90;;;;;;5058201;28;20050;-76
2022/02/16 07:19:19;;;;;;;5.75;4.93;;;8.50;99.90;;;;;;5075228;28;20040;-76
2022/02/16 07:21:45;;;;;;;7.93;5.57;;;8.50;99.90;;;;;;5074577;28;20047;-76
2022/02/16 07:24:11;;;;;;;6.55;5.43;;;8.50;99.90;;;;;;5074713;28;20047;-76
2022/02/16 07:26:37;;;;;;;6.75;5.10;;;8.50;99.90;;;;;;5074984;28;20028;-76
2022/02/16 07:29:03;;;;;;;6.53;4.47;;;8.60;99.90;;;;;;5074663;28;20038;-76
2022/02/16 07:31:29;;;;;;;6.85;4.50;;;8.60;99.90;;;;;;5074351;28;20076;-75
2022/02/16 07:33:55;;;;;;;6.85;3.85;;;8.60;99.90;;;;;;5074629;28;20039;-75
2022/02/16 07:36:20;;;;;;;5.88;4.07;;;8.60;99.90;;;;;;5074805;28;20047;-75
2022/02/16 07:38:46;;;;;;;9.25;4.72;;;8.60;99.90;;;;;;5074578;28;20032;-76
2022/02/16 07:41:12;;;;;;;5.88;3.75;;;8.60;99.90;;;;;;5074116;28;20040;-76
2022/02/16 07:43:37;;;;;;;5.20;3.60;;;8.60;99.90;;;;;;5074592;28;20044;-76
2022/02/16 07:46:03;;;;;;;4.93;3.10;;;8.70;99.90;;;;;;5074838;28;20059;-75
2022/02/16 07:48:29;;;;;;;4.70;3.30;;;8.70;99.90;;;;;;5074764;28;20040;-76
2022/02/16 07:50:54;;;;;;;4.15;3.25;;;8.80;99.90;;;;;;5092325;28;20040;-76
2022/02/16 07:53:20;;;;;;;4.18;3.10;;;8.80;99.90;;;;;;5074196;28;20093;-76
2022/02/16 07:55:45;;;;;;;4.10;2.85;;;8.80;99.90;;;;;;5074372;28;20040;-76
2022/02/16 07:58:11;;;;;;;4.03;2.80;;;8.80;99.90;;;;;;5074119;28;20036;-76
2022/02/16 08:00:37;;;;;;;4.60;2.67;;;8.80;99.90;;;;;;5074422;28;20048;-75
2022/02/16 08:03:07;;;;;;;4.10;2.70;;;8.90;99.90;;;;;;5073984;28;20040;-74
2022/02/16 08:05:33;;;;;;;5.70;2.63;;;9.00;99.90;;;;;;5073951;28;20036;-76
2022/02/16 08:07:58;;;;;;;3.53;2.47;;;9.00;99.90;;;;;;5057212;28;20028;-76
2022/02/16 08:10:24;;;;;;;3.90;2.55;;;9.00;99.90;;;;;;5074006;28;20085;-76
2022/02/16 08:12:52;;;;;;;4.30;2.80;;;9.00;99.90;;;;;;5073997;28;20126;-76
2022/02/16 08:15:19;;;;;;;3.20;2.33;;;9.00;99.90;;;;;;5073907;28;20508;-76
2022/02/16 08:17:44;;;;;;;4.45;2.20;;;9.10;99.90;;;;;;5073700;28;20093;-75
2022/02/16 08:20:11;;;;;;;3.33;2.28;;;9.10;99.90;;;;;;5073784;28;20451;-76
2022/02/16 08:22:37;;;;;;;3.13;2.08;;;9.10;99.90;;;;;;5073450;28;20073;-76
2022/02/16 08:25:05;;;;;;;3.53;2.30;;;9.20;99.90;;;;;;5057177;28;20044;-76
2022/02/16 08:27:30;;;;;;;2.60;1.80;;;9.20;99.90;;;;;;5073765;28;20476;-77
2022/02/16 08:29:57;;;;;;;2.65;1.85;;;9.30;99.90;;;;;;5088640;28;20063;-76
2022/02/16 08:32:22;;;;;;;2.35;1.75;;;9.20;99.90;;;;;;5062552;28;20036;-75
2022/02/16 08:34:48;;;;;;;1.73;1.27;;;9.30;99.90;;;;;;5061637;28;20050;-77
2022/02/16 08:37:14;;;;;;;2.22;1.60;;;9.30;99.90;;;;;;5054305;28;20033;-75
2022/02/16 08:39:40;;;;;;;1.98;1.65;;;9.30;99.90;;;;;;5053976;28;20044;-76
2022/02/16 08:42:05;;;;;;;1.95;1.15;;;9.40;99.90;;;;;;5053294;28;20036;-77
2022/02/16 08:44:31;;;;;;;1.90;1.48;;;9.50;99.90;;;;;;5053600;28;20032;-76
2022/02/16 08:46:56;;;;;;;1.83;1.42;;;9.50;99.90;;;;;;5053488;28;20037;-76
2022/02/16 08:49:22;;;;;;;2.30;1.58;;;9.50;99.90;;;;;;5053536;28;20032;-75
2022/02/16 08:51:48;;;;;;;1.67;1.20;;;9.50;99.90;;;;;;5053028;28;20040;-76
2022/02/16 08:54:13;;;;;;;1.83;1.42;;;9.50;99.90;;;;;;5053359;28;20040;-75
2022/02/16 08:56:39;;;;;;;1.83;1.33;;;9.50;99.90;;;;;;5053353;28;20082;-75
2022/02/16 08:59:05;;;;;;;2.45;1.42;;;9.50;99.90;;;;;;5060381;28;20064;-75
2022/02/16 09:01:32;;;;;;;1.85;1.50;;;9.60;99.90;;;;;;5053181;28;20055;-75
2022/02/16 09:03:59;;;;;;;2.95;2.00;;;9.60;99.90;;;;;;5053281;28;20440;-76
2022/02/16 09:06:25;;;;;;;3.20;1.77;;;9.60;99.90;;;;;;5057242;28;20036;-76
2022/02/16 09:08:51;;;;;;;3.78;2.13;;;9.70;99.90;;;;;;5075251;28;20050;-76
2022/02/16 09:11:17;;;;;;;3.58;2.50;;;9.70;99.90;;;;;;5040486;28;20127;-76
2022/02/16 09:13:43;;;;;;;4.00;3.22;;;9.70;99.90;;;;;;5057708;28;20393;-76
2022/02/16 09:16:08;;;;;;;4.30;3.10;;;9.80;99.90;;;;;;5057416;28;20123;-75
2022/02/16 09:18:34;;;;;;;5.40;3.90;;;9.80;99.90;;;;;;5091607;22;20078;-72
2022/02/16 09:21:05;;;;;;;5.43;4.25;;;9.80;99.90;;;;;;5069092;28;20039;-72
2022/02/16 09:23:34;;;;;;;9.20;5.38;;;9.80;99.90;;;;;;5073800;28;20041;-71
2022/02/16 09:26:01;;;;;;;10.13;5.88;;;9.90;99.90;;;;;;5073610;28;20493;-72
2022/02/16 09:28:28;;;;;;;8.70;5.50;;;9.90;99.90;;;;;;5056986;28;20135;-72
2022/02/16 09:30:55;;;;;;;9.73;6.28;;;9.90;99.90;;;;;;5074741;28;20040;-71
2022/02/16 09:33:22;;;;;;;14.57;6.90;;;9.90;99.90;;;;;;5073600;28;20067;-71
2022/02/16 09:35:48;;;;;;;14.52;7.40;;;10.00;99.90;;;;;;5074976;28;20048;-71
2022/02/16 09:38:13;;;;;;;15.18;7.60;;;10.10;99.90;;;;;;5074635;28;20042;-71
2022/02/16 09:40:40;;;;;;;19.65;7.60;;;10.10;99.90;;;;;;5074230;28;20639;-74
2022/02/16 09:43:06;;;;;;;20.55;7.72;;;10.10;99.90;;;;;;5071559;28;20412;-71
2022/02/16 09:45:31;;;;;;;17.60;7.88;;;10.20;99.90;;;;;;5074143;28;20044;-71
2022/02/16 09:47:57;;;;;;;14.95;7.40;;;10.20;99.90;;;;;;5074403;28;20044;-71
2022/02/16 09:50:23;;;;;;;15.52;6.93;;;10.30;99.90;;;;;;5073377;28;20080;-71
2022/02/16 09:52:49;;;;;;;16.20;7.05;;;10.40;99.90;;;;;;5074485;28;20075;-71
2022/02/16 09:55:15;;;;;;;20.67;6.90;;;10.40;99.90;;;;;;5073389;28;20051;-71
2022/02/16 09:57:40;;;;;;;16.83;5.50;;;10.50;99.90;;;;;;5074525;28;20038;-71
2022/02/16 10:00:08;;;;;;;21.23;6.45;;;10.50;99.90;;;;;;5074247;28;20108;-71
2022/02/16 10:02:40;;;;;;;24.67;6.18;;;10.50;99.90;;;;;;5089542;28;20044;-72
2022/02/16 10:05:08;;;;;;;19.50;6.28;;;10.60;99.90;;;;;;5073096;28;20045;-72
2022/02/16 10:07:36;;;;;;;21.33;6.60;;;10.70;99.90;;;;;;5072975;28;20045;-72
2022/02/16 10:10:20;;;;;;;17.42;5.28;;;10.70;99.90;;;;;;5073027;28;20036;-72
2022/02/16 10:12:51;;;;;;;14.95;5.03;;;10.80;99.90;;;;;;5074103;28;20432;-72
2022/02/16 10:15:21;;;;;;;18.88;4.90;;;10.80;99.90;;;;;;5073921;28;20071;-72
2022/02/16 10:17:48;;;;;;;12.88;4.78;;;10.90;99.90;;;;;;5073088;28;20041;-72
2022/02/16 10:20:18;;;;;;;16.52;5.90;;;10.90;99.90;;;;;;5074283;28;20037;-72
2022/02/16 10:22:44;;;;;;;17.25;5.75;;;11.00;99.90;;;;;;5073912;28;20052;-72
2022/02/16 10:25:19;;;;;;;10.50;4.15;;;11.00;99.90;;;;;;5074027;28;20047;-72
2022/02/16 10:28:19;;;;;;;15.13;5.20;;;11.00;99.90;;;;;;5073788;28;20113;-72
2022/02/16 10:31:01;;;;;;;15.20;5.10;;;11.10;99.90;;;;;;5074052;28;20123;-72
2022/02/16 10:33:30;;;;;;;12.18;3.78;;;11.10;99.90;;;;;;5074004;28;20043;-72
2022/02/16 10:36:19;;;;;;;14.50;4.65;;;11.20;99.90;;;;;;5055816;28;20048;-72
2022/02/16 10:38:56;;;;;;;16.83;5.03;;;11.30;99.90;;;;;;5073931;28;20036;-72
2022/02/16 10:41:30;;;;;;;11.88;3.90;;;11.30;99.90;;;;;;5073507;28;20397;-72
2022/02/16 10:44:00;;;;;;;20.50;4.30;;;11.40;99.90;;;;;;5072355;28;20128;-72
2022/02/16 10:46:28;;;;;;;15.93;4.28;;;11.40;99.90;;;;;;5073358;28;20085;-71
2022/02/16 10:49:13;;;;;;;21.33;3.85;;;11.40;99.90;;;;;;5073742;28;20075;-72
2022/02/16 10:51:40;;;;;;;16.83;3.88;;;11.50;99.90;;;;;;5072812;28;20033;-72
2022/02/16 10:54:22;;;;;;;13.10;3.13;;;11.50;99.90;;;;;;5072931;28;20120;-72
2022/02/16 10:56:51;;;;;;;12.27;3.17;;;11.50;99.90;;;;;;5070936;28;20037;-72
2022/02/16 10:59:17;;;;;;;12.32;3.03;;;11.50;99.90;;;;;;5071932;28;20090;-72
2022/02/16 11:01:43;;;;;;;11.57;2.83;;;11.50;99.90;;;;;;5072702;28;20401;-72
2022/02/16 11:04:14;;;;;;;12.50;3.33;;;11.60;99.90;;;;;;5071818;28;20052;-72
2022/02/16 11:06:45;;;;;;;11.52;3.47;;;11.60;99.90;;;;;;5072717;28;20032;-73
2022/02/16 11:09:25;;;;;;;13.38;3.83;;;11.50;99.90;;;;;;5072363;28;20075;-72
2022/02/16 11:11:54;;;;;;;15.27;3.25;;;11.60;99.90;;;;;;5071094;28;20086;-72
2022/02/16 11:14:25;;;;;;;15.60;3.90;;;11.50;99.90;;;;;;5072514;28;20119;-72
2022/02/16 11:16:51;;;;;;;16.00;5.20;;;11.50;99.90;;;;;;5072328;28;20037;-72
2022/02/16 11:19:22;;;;;;;19.65;3.67;;;11.50;99.90;;;;;;5072484;28;20036;-73
2022/02/16 11:21:58;;;;;;;13.50;3.85;;;11.50;99.90;;;;;;5071912;28;20120;-72
2022/02/16 11:24:29;;;;;;;18.25;4.88;;;11.50;99.90;;;;;;5070793;28;20074;-72
2022/02/16 11:26:55;;;;;;;12.18;3.65;;;11.50;99.90;;;;;;5070921;28;20435;-72
2022/02/16 11:29:26;;;;;;;12.48;3.35;;;11.60;99.90;;;;;;5071109;28;20037;-73
2022/02/16 11:31:53;;;;;;;12.57;3.22;;;11.60;99.90;;;;;;5070839;28;20040;-72
2022/02/16 11:34:22;;;;;;;14.30;3.13;;;11.60;99.90;;;;;;5072245;28;20043;-72
2022/02/16 11:36:54;;;;;;;14.65;3.47;;;11.60;99.90;;;;;;5072288;28;20043;-72
2022/02/16 11:39:57;;;;;;;16.40;3.65;;;11.60;99.90;;;;;;5072841;28;20048;-72
2022/02/16 11:42:39;;;;;;;10.20;3.00;;;11.60;99.90;;;;;;5072469;28;20044;-72
2022/02/16 11:45:06;;;;;;;10.55;3.22;;;11.60;99.90;;;;;;5072773;28;20066;-73
2022/02/16 11:47:39;;;;;;;17.27;4.28;;;11.60;99.90;;;;;;5071898;28;20493;-72
2022/02/16 11:50:13;;;;;;;13.13;3.67;;;11.60;99.90;;;;;;5071361;28;20051;-73
2022/02/16 11:52:50;;;;;;;8.68;2.78;;;11.60;99.90;;;;;;5072251;28;20047;-72
2022/02/16 11:55:33;;;;;;;11.27;2.55;;;11.60;99.90;;;;;;5072614;28;20048;-72
2022/02/16 11:58:01;;;;;;;9.55;2.60;;;11.60;99.90;;;;;;5072313;28;20040;-72
2022/02/16 12:00:36;;;;;;;13.32;3.40;;;11.60;99.90;;;;;;5072090;28;20043;-73
2022/02/16 12:03:07;;;;;;;9.25;2.42;;;11.70;99.90;;;;;;5071923;28;20731;-73
2022/02/16 12:05:50;;;;;;;12.93;3.03;;;11.60;99.90;;;;;;5072062;28;20049;-72
2022/02/16 12:08:17;;;;;;;10.48;3.00;;;11.60;99.90;;;;;;5071674;28;20041;-72
2022/02/16 12:10:52;;;;;;;13.77;3.80;;;11.60;99.90;;;;;;5072087;28;20043;-72
2022/02/16 12:13:32;;;;;;;13.25;2.65;;;11.70;99.90;;;;;;5071591;28;20033;-73
2022/02/16 12:16:01;;;;;;;9.77;3.13;;;11.60;99.90;;;;;;5068142;28;20047;-72
2022/02/16 12:18:27;;;;;;;14.23;2.58;;;11.70;99.90;;;;;;5071860;28;20071;-71
2022/02/16 12:20:53;;;;;;;15.68;3.10;;;11.60;99.90;;;;;;5070199;28;20045;-73
2022/02/16 12:23:19;;;;;;;16.90;4.45;;;11.70;99.90;;;;;;5071404;28;20028;-73
2022/02/16 12:25:45;;;;;;;18.95;2.83;;;11.70;99.90;;;;;;5071896;28;20041;-73
2022/02/16 12:28:10;;;;;;;13.80;2.72;;;11.70;99.90;;;;;;5071636;28;20041;-73
2022/02/16 12:30:40;;;;;;;14.65;3.85;;;11.60;99.90;;;;;;5070451;28;20036;-73
2022/02/16 12:33:23;;;;;;;15.88;3.70;;;11.60;99.90;;;;;;5070109;28;20459;-73
2022/02/16 12:35:49;;;;;;;12.15;2.58;;;11.70;99.90;;;;;;5070005;28;20041;-73
2022/02/16 12:38:26;;;;;;;10.20;2.28;;;11.70;99.90;;;;;;5070380;28;20229;-73
2022/02/16 12:40:52;;;;;;;10.07;2.88;;;11.70;99.90;;;;;;5069586;28;20044;-73
2022/02/16 12:43:19;;;;;;;10.95;3.05;;;11.60;99.90;;;;;;5071795;28;20032;-73
2022/02/16 12:45:46;;;;;;;10.02;2.60;;;11.60;99.90;;;;;;5070404;28;20041;-72