Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:59;;;;;;;;;;;;;;;8.98;59.69;100297.44;4318015;33;20027;-90
2022/04/14 00:04:24;;;;;;;;;;;;;;;8.86;59.68;100301.13;4316986;33;20004;-89
2022/04/14 00:06:49;;;;;;;;;;;;;;;8.70;59.68;100293.59;4316547;33;19976;-92
2022/04/14 00:09:15;;;;;;;;;;;;;;;8.53;59.67;100299.06;4304536;33;20358;-93
2022/04/14 00:11:40;;;;;;;;;;;;;;;8.43;59.65;100302.66;4303895;33;20027;-95
2022/04/14 00:14:05;;;;;;;;;;;;;;;8.44;59.66;100297.44;4304223;33;20003;-94
2022/04/14 00:16:31;;;;;;;;;;;;;;;8.49;59.66;100290.44;4304455;33;19995;-93
2022/04/14 00:18:56;;;;;;;;;;;;;;;8.37;59.66;100295.81;4304113;33;20044;-94
2022/04/14 00:21:21;;;;;;;;;;;;;;;8.38;59.66;100289.75;4305086;33;20028;-94
2022/04/14 00:23:46;;;;;;;;;;;;;;;8.38;59.66;100294.09;4304929;33;19988;-93
2022/04/14 00:26:12;;;;;;;;;;;;;;;8.42;59.66;100295.75;4305544;33;19988;-95
2022/04/14 00:28:37;;;;;;;;;;;;;;;8.44;59.66;100300.03;4307104;33;20011;-95
2022/04/14 00:31:04;;;;;;;;;;;;;;;8.47;59.66;100291.34;4307238;33;20002;-93
2022/04/14 00:33:29;;;;;;;;;;;;;;;8.41;59.66;100296.62;4307755;33;19984;-95
2022/04/14 00:35:54;;;;;;;;;;;;;;;8.34;59.66;100290.69;4308175;33;20038;-95
2022/04/14 00:38:20;;;;;;;;;;;;;;;8.30;59.65;100292.44;4307707;33;20047;-94
2022/04/14 00:40:47;;;;;;;;;;;;;;;8.11;59.64;100298.75;4307331;33;20039;-94
2022/04/14 00:43:12;;;;;;;;;;;;;;;8.12;59.64;100300.47;4307838;33;19968;-96
2022/04/14 00:45:37;;;;;;;;;;;;;;;8.14;59.65;100288.31;4307891;33;19984;-94
2022/04/14 00:48:03;;;;;;;;;;;;;;;8.25;59.65;100293.34;4307939;33;19996;-94
2022/04/14 00:50:28;;;;;;;;;;;;;;;8.14;59.65;100293.50;4307362;33;19992;-96
2022/04/14 00:52:54;;;;;;;;;;;;;;;8.12;59.64;100290.09;4307463;33;19981;-94
2022/04/14 00:55:19;;;;;;;;;;;;;;;8.07;59.65;100289.31;4320820;33;19984;-95
2022/04/14 00:57:47;;;;;;;;;;;;;;;8.11;59.64;100288.37;4307959;33;19992;-94
2022/04/14 01:00:13;;;;;;;;;;;;;;;8.06;59.63;100292.78;4307890;33;20046;-95
2022/04/14 01:02:38;;;;;;;;;;;;;;;7.97;59.63;100291.13;4307455;33;19979;-95
2022/04/14 01:05:04;;;;;;;;;;;;;;;8.05;59.64;100280.69;4309020;33;19995;-94
2022/04/14 01:07:29;;;;;;;;;;;;;;;8.20;59.64;100284.78;4318774;33;19976;-95
2022/04/14 01:09:54;;;;;;;;;;;;;;;7.98;59.63;100281.63;4311303;33;19996;-96
2022/04/14 01:12:19;;;;;;;;;;;;;;;7.96;59.63;100283.38;4307762;33;19988;-95
2022/04/14 01:14:45;;;;;;;;;;;;;;;8.00;59.64;100290.22;4307500;33;20011;-96
2022/04/14 01:17:10;;;;;;;;;;;;;;;7.93;59.63;100289.47;4308027;33;20370;-93
2022/04/14 01:19:35;;;;;;;;;;;;;;;7.90;59.62;100286.91;4308342;33;20052;-93
2022/04/14 01:22:18;;;;;;;;;;;;;;;8.00;59.63;100285.91;4296260;33;19995;-91
2022/04/14 01:24:43;;;;;;;;;;;;;;;7.83;59.62;100287.03;4297157;33;19980;-93
2022/04/14 01:27:09;;;;;;;;;;;;;;;7.80;59.63;100287.87;4308470;33;20339;-92
2022/04/14 01:29:35;;;;;;;;;;;;;;;7.77;59.62;100280.16;4305309;33;20000;-92
2022/04/14 01:32:03;;;;;;;;;;;;;;;7.58;59.61;100278.69;4305637;33;19980;-91
2022/04/14 01:34:32;;;;;;;;;;;;;;;7.88;59.63;100274.84;4305657;33;19998;-91
2022/04/14 01:37:00;;;;;;;;;;;;;;;7.89;59.63;100281.75;4306089;33;20052;-92
2022/04/14 01:39:26;;;;;;;;;;;;;;;7.75;59.62;100281.06;4305713;33;20021;-92
2022/04/14 01:41:51;;;;;;;;;;;;;;;7.69;59.61;100287.16;4305525;33;19977;-92
2022/04/14 01:44:16;;;;;;;;;;;;;;;7.72;59.62;100288.88;4305136;33;20007;-92
2022/04/14 01:46:42;;;;;;;;;;;;;;;7.54;59.61;100293.38;4306687;33;19996;-90
2022/04/14 01:49:10;;;;;;;;;;;;;;;7.80;59.62;100287.03;4306034;33;19988;-92
2022/04/14 01:51:35;;;;;;;;;;;;;;;7.78;59.62;100286.19;4305238;33;19984;-90
2022/04/14 01:54:00;;;;;;;;;;;;;;;7.78;59.62;100287.06;4305105;33;20000;-90
2022/04/14 01:56:26;;;;;;;;;;;;;;;7.70;59.62;100288.88;4304739;33;24749;-91
2022/04/14 01:58:54;;;;;;;;;;;;;;;7.62;59.62;100291.56;4305038;33;19996;-91
2022/04/14 02:01:19;;;;;;;;;;;;;;;7.49;59.61;100292.56;4305344;33;19985;-92
2022/04/14 02:03:44;;;;;;;;;;;;;;;7.66;59.61;100285.47;4304868;33;20007;-91
2022/04/14 02:06:10;;;;;;;;;;;;;;;7.69;59.61;100287.16;4304705;33;19997;-91
2022/04/14 02:08:35;;;;;;;;;;;;;;;7.69;59.61;100282.00;4304773;33;20068;-92
2022/04/14 02:11:01;;;;;;;;;;;;;;;7.59;59.61;100290.75;4305399;33;20315;-91
2022/04/14 02:13:26;;;;;;;;;;;;;;;7.53;59.60;100286.47;4305090;33;20413;-91
2022/04/14 02:15:51;;;;;;;;;;;;;;;7.69;59.62;100285.44;4305232;33;20048;-90
2022/04/14 02:18:17;;;;;;;;;;;;;;;7.58;59.61;100284.72;4305035;33;20024;-92
2022/04/14 02:20:42;;;;;;;;;;;;;;;7.67;59.61;100278.56;4304683;33;27005;-92
2022/04/14 02:23:07;;;;;;;;;;;;;;;7.49;59.61;100289.13;4306600;33;19984;-92
2022/04/14 02:25:34;;;;;;;;;;;;;;;7.26;59.59;100287.63;4316294;33;19984;-92
2022/04/14 02:27:59;;;;;;;;;;;;;;;7.33;59.60;100288.41;4306881;33;20016;-92
2022/04/14 02:30:24;;;;;;;;;;;;;;;7.13;59.58;100295.53;4304327;33;20685;-92
2022/04/14 02:32:49;;;;;;;;;;;;;;;7.17;59.60;100297.22;4304673;33;20534;-91
2022/04/14 02:35:15;;;;;;;;;;;;;;;7.26;59.59;100290.22;4304894;33;20084;-92
2022/04/14 02:37:40;;;;;;;;;;;;;;;7.28;59.59;100300.56;4305157;33;20284;-90
2022/04/14 02:40:05;;;;;;;;;;;;;;;7.37;59.60;100295.31;4305162;33;20004;-91
2022/04/14 02:42:30;;;;;;;;;;;;;;;7.47;59.61;100298.66;4305047;33;19992;-92
2022/04/14 02:44:56;;;;;;;;;;;;;;;7.38;59.60;100297.03;4305072;33;20228;-93
2022/04/14 02:47:21;;;;;;;;;;;;;;;7.27;59.59;100291.94;4305111;33;20040;-93
2022/04/14 02:49:46;;;;;;;;;;;;;;;7.39;59.60;100289.22;4305072;33;20010;-92
2022/04/14 02:52:12;;;;;;;;;;;;;;;7.25;59.60;100288.50;4305123;33;20006;-92
2022/04/14 02:54:40;;;;;;;;;;;;;;;7.30;59.59;100288.44;4304713;33;21999;-93
2022/04/14 02:57:05;;;;;;;;;;;;;;;7.31;59.60;100293.59;4305679;33;20381;-93
2022/04/14 02:59:31;;;;;;;;;;;;;;;7.20;59.58;100279.06;4305244;33;19981;-93
2022/04/14 03:01:56;;;;;;;;;;;;;;;7.16;59.58;100286.00;4305289;33;19980;-92
2022/04/14 03:04:21;;;;;;;;;;;;;;;7.06;59.58;100286.94;4305320;33;19989;-93
2022/04/14 03:06:47;;;;;;;;;;;;;;;7.16;59.58;100285.16;4305299;33;20260;-92
2022/04/14 03:09:12;;;;;;;;;;;;;;;7.01;59.57;100278.38;4305228;33;19988;-93
2022/04/14 03:11:37;;;;;;;;;;;;;;;6.86;59.57;100289.75;4304804;33;19976;-89
2022/04/14 03:14:02;;;;;;;;;;;;;;;6.95;59.57;100284.47;4291720;33;31087;-90
2022/04/14 03:16:28;;;;;;;;;;;;;;;6.82;59.56;100293.19;4292546;33;20028;-90
2022/04/14 03:18:53;;;;;;;;;;;;;;;6.85;59.56;100289.72;4304257;33;19991;-91
2022/04/14 03:21:18;;;;;;;;;;;;;;;6.93;59.57;100288.81;4304471;33;20011;-90
2022/04/14 03:23:43;;;;;;;;;;;;;;;6.76;59.56;100295.84;4304225;33;19989;-90
2022/04/14 03:26:09;;;;;;;;;;;;;;;6.77;59.56;100298.41;4304360;33;19992;-91
2022/04/14 03:28:35;;;;;;;;;;;;;;;6.66;59.56;100289.91;4306783;33;20020;-90
2022/04/14 03:31:00;;;;;;;;;;;;;;;6.67;59.56;100289.03;4306755;33;20358;-90
2022/04/14 03:33:25;;;;;;;;;;;;;;;6.71;59.55;100284.69;4307034;33;20034;-91
2022/04/14 03:35:51;;;;;;;;;;;;;;;6.69;59.56;100287.28;4306923;33;20047;-91
2022/04/14 03:38:16;;;;;;;;;;;;;;;6.71;59.56;100284.69;4306489;33;20002;-93
2022/04/14 03:40:41;;;;;;;;;;;;;;;6.67;59.56;100291.59;4307042;33;20015;-93
2022/04/14 03:43:06;;;;;;;;;;;;;;;6.56;59.54;100295.97;4307423;33;20310;-92
2022/04/14 03:45:31;;;;;;;;;;;;;;;6.72;59.56;100296.75;4307517;33;19999;-92
2022/04/14 03:47:57;;;;;;;;;;;;;;;6.51;59.55;100300.34;4313654;33;21570;-92
2022/04/14 03:50:22;;;;;;;;;;;;;;;6.54;59.55;100304.63;4311944;33;24574;-91
2022/04/14 03:52:47;;;;;;;;;;;;;;;6.64;59.55;100303.72;4306303;33;20015;-89
2022/04/14 03:55:12;;;;;;;;;;;;;;;6.48;59.54;100305.53;4306357;33;19988;-92
2022/04/14 03:57:38;;;;;;;;;;;;;;;6.50;59.54;100300.34;4306974;33;20023;-92
2022/04/14 04:00:03;;;;;;;;;;;;;;;6.24;59.53;100303.09;4307029;33;19980;-91
2022/04/14 04:02:28;;;;;;;;;;;;;;;6.25;59.53;100305.66;4295851;33;19996;-94
2022/04/14 04:04:54;;;;;;;;;;;;;;;6.27;59.54;100306.53;4307407;33;20295;-93
2022/04/14 04:07:19;;;;;;;;;;;;;;;6.10;59.52;100308.31;4306869;33;20061;-89
2022/04/14 04:09:44;;;;;;;;;;;;;;;6.20;59.54;100307.44;4306598;33;19996;-91
2022/04/14 04:12:09;;;;;;;;;;;;;;;6.09;59.52;100310.06;4306418;33;20291;-91
2022/04/14 04:14:35;;;;;;;;;;;;;;;6.15;59.53;100310.03;4306579;33;20209;-91
2022/04/14 04:17:00;;;;;;;;;;;;;;;6.19;59.52;100310.88;4306491;33;19984;-91
2022/04/14 04:19:25;;;;;;;;;;;;;;;6.22;59.53;100310.00;4294576;33;20038;-92
2022/04/14 04:21:51;;;;;;;;;;;;;;;6.38;59.54;100317.63;4306347;33;20032;-91
2022/04/14 04:24:16;;;;;;;;;;;;;;;6.42;59.54;100310.75;4306311;33;20069;-92
2022/04/14 04:26:41;;;;;;;;;;;;;;;6.46;59.55;100318.47;4306310;33;20318;-91
2022/04/14 04:29:07;;;;;;;;;;;;;;;6.47;59.55;100311.56;4305760;33;20010;-90
2022/04/14 04:31:32;;;;;;;;;;;;;;;6.49;59.54;100315.00;4306546;33;19991;-94
2022/04/14 04:33:57;;;;;;;;;;;;;;;6.51;59.55;100318.44;4307652;33;19996;-94
2022/04/14 04:36:23;;;;;;;;;;;;;;;6.47;59.54;100311.56;4306890;33;19999;-93
2022/04/14 04:38:49;;;;;;;;;;;;;;;6.50;59.55;100316.72;4306449;33;19988;-91
2022/04/14 04:41:14;;;;;;;;;;;;;;;6.51;59.55;100318.44;4305863;33;20012;-88
2022/04/14 04:43:40;;;;;;;;;;;;;;;6.44;59.55;100311.59;4306219;33;19992;-93
2022/04/14 04:46:05;;;;;;;;;;;;;;;6.60;59.56;100314.94;4306231;33;20306;-90
2022/04/14 04:48:30;;;;;;;;;;;;;;;6.47;59.55;100315.03;4305696;33;19984;-90
2022/04/14 04:50:55;;;;;;;;;;;;;;;6.63;59.55;100318.37;4306304;33;20432;-89
2022/04/14 04:53:21;;;;;;;;;;;;;;;6.65;59.56;100329.56;4307757;33;20007;-88
2022/04/14 04:55:46;;;;;;;;;;;;;;;6.67;59.56;100326.97;4307440;33;20322;-89
2022/04/14 04:58:11;;;;;;;;;;;;;;;6.81;59.57;100332.03;4321135;33;19996;-89
2022/04/14 05:00:37;;;;;;;;;;;;;;;6.95;59.57;100330.19;4307626;33;20008;-89
2022/04/14 05:03:12;;;;;;;;;;;;;;;7.03;59.58;100336.16;4307877;33;20107;-90
2022/04/14 05:05:38;;;;;;;;;;;;;;;7.09;59.58;100329.19;4307730;33;19972;-89
2022/04/14 05:08:04;;;;;;;;;;;;;;;7.31;59.60;100329.88;4295250;33;20305;-89
2022/04/14 05:10:29;;;;;;;;;;;;;;;7.21;59.59;100342.91;4320782;33;19998;-89
2022/04/14 05:12:54;;;;;;;;;;;;;;;7.36;59.60;100333.28;4312195;33;20007;-90
2022/04/14 05:15:21;;;;;;;;;;;;;;;7.46;59.59;100331.47;4319647;33;19963;-89
2022/04/14 05:17:46;;;;;;;;;;;;;;;7.57;59.61;100337.41;4312552;33;20440;-90
2022/04/14 05:20:12;;;;;;;;;;;;;;;7.54;59.61;100342.59;4307564;33;19999;-90
2022/04/14 05:22:37;;;;;;;;;;;;;;;7.62;59.61;100342.53;4307230;33;20010;-89
2022/04/14 05:25:02;;;;;;;;;;;;;;;7.84;59.63;100345.75;4306873;33;20266;-90
2022/04/14 05:27:28;;;;;;;;;;;;;;;8.04;59.63;100340.31;4307272;33;19968;-89
2022/04/14 05:29:53;;;;;;;;;;;;;;;8.14;59.64;100337.59;4306981;33;19984;-90
2022/04/14 05:32:18;;;;;;;;;;;;;;;8.28;59.64;100348.66;4306844;33;20023;-90
2022/04/14 05:34:43;;;;;;;;;;;;;;;8.47;59.66;100338.03;4307182;33;19980;-90
2022/04/14 05:37:08;;;;;;;;;;;;;;;8.68;59.67;100342.94;4319218;33;20019;-90
2022/04/14 05:39:34;;;;;;;;;;;;;;;8.98;59.69;100341.59;4307133;33;19987;-90
2022/04/14 05:41:59;;;;;;;;;;;;;;;9.27;59.71;100343.72;4307326;33;20111;-90
2022/04/14 05:44:24;;;;;;;;;;;;;;;9.42;59.72;100340.84;4307181;33;20023;-90
2022/04/14 05:46:49;;;;;;;;;;;;;;;9.56;59.71;100335.41;4307171;33;20036;-89
2022/04/14 05:49:15;;;;;;;;;;;;;;;9.79;59.74;100343.62;4307148;33;20101;-90
2022/04/14 05:51:41;;;;;;;;;;;;;;;10.00;59.74;100333.69;4307484;33;20051;-91
2022/04/14 05:54:06;;;;;;;;;;;;;;;10.49;59.77;100330.94;4307365;33;20000;-90
2022/04/14 05:56:31;;;;;;;;;;;;;;;10.89;59.79;100330.03;4307140;33;19984;-90
2022/04/14 05:58:57;;;;;;;;;;;;;;;11.18;59.81;100326.69;4306952;33;19984;-91
2022/04/14 06:01:22;;;;;;;;;;;;;;;11.48;59.83;100322.44;4307112;33;20322;-90
2022/04/14 06:03:47;;;;;;;;;;;;;;;11.64;59.83;100322.00;4307004;33;19994;-90
2022/04/14 06:06:14;;;;;;;;;;;;;;;11.91;59.85;100325.63;4307472;33;19999;-90
2022/04/14 06:08:39;;;;;;;;;;;;;;;12.16;59.86;100328.37;4306849;33;20000;-90
2022/04/14 06:11:05;;;;;;;;;;;;;;;12.38;59.87;100315.53;4307214;33;19984;-89
2022/04/14 06:13:30;;;;;;;;;;;;;;;12.65;59.88;100310.38;4307227;33;20382;-92
2022/04/14 06:15:56;;;;;;;;;;;;;;;12.89;59.90;100305.22;4295249;33;20039;-90
2022/04/14 06:18:21;;;;;;;;;;;;;;;13.21;59.92;100309.38;4307179;33;19992;-90
2022/04/14 06:20:48;;;;;;;;;;;;;;;13.28;59.93;100309.19;4307522;33;20251;-91
2022/04/14 06:23:16;;;;;;;;;;;;;;;13.63;59.94;100306.19;4307448;33;20370;-91
2022/04/14 06:25:41;;;;;;;;;;;;;;;13.79;59.95;100307.38;4295072;33;19968;-91
2022/04/14 06:28:07;;;;;;;;;;;;;;;13.98;59.96;100302.31;4306799;33;20035;-91
2022/04/14 06:30:32;;;;;;;;;;;;;;;14.14;59.97;100300.81;4306741;33;20123;-91
2022/04/14 06:32:58;;;;;;;;;;;;;;;14.39;59.98;100299.88;4307065;33;20382;-91
2022/04/14 06:35:24;;;;;;;;;;;;;;;14.62;59.99;100291.13;4295007;33;19983;-91
2022/04/14 06:37:49;;;;;;;;;;;;;;;14.89;60.01;100302.28;4307486;33;19988;-90
2022/04/14 06:40:14;;;;;;;;;;;;;;;15.13;60.03;100290.75;4316586;33;19956;-92
2022/04/14 06:42:40;;;;;;;;;;;;;;;15.26;60.03;100291.97;4308912;33;20086;-91
2022/04/14 06:45:06;;;;;;;;;;;;;;;15.52;60.04;100285.59;4307043;33;20086;-91
2022/04/14 06:47:32;;;;;;;;;;;;;;;15.72;60.06;100289.16;4295080;33;20355;-92
2022/04/14 06:49:57;;;;;;;;;;;;;;;15.93;60.07;100282.94;4307119;33;20008;-91
2022/04/14 06:52:22;;;;;;;;;;;;;;;16.10;60.07;100290.91;4307153;33;19979;-91
2022/04/14 06:54:48;;;;;;;;;;;;;;;16.27;60.09;100292.72;4320279;33;20043;-91
2022/04/14 06:57:13;;;;;;;;;;;;;;;16.60;60.10;100285.03;4307061;33;19976;-92
2022/04/14 06:59:38;;;;;;;;;;;;;;;16.79;60.11;100285.84;4307202;33;20015;-91
2022/04/14 07:02:04;;;;;;;;;;;;;;;17.08;60.14;100280.94;4307617;33;19984;-91
2022/04/14 07:04:29;;;;;;;;;;;;;;;17.04;60.13;100279.41;4307079;33;20325;-92
2022/04/14 07:06:54;;;;;;;;;;;;;;;17.23;60.15;100281.94;4307175;33;20004;-91
2022/04/14 07:09:20;;;;;;;;;;;;;;;17.42;60.15;100286.19;4306738;33;20010;-90
2022/04/14 07:11:45;;;;;;;;;;;;;;;17.51;60.15;100276.97;4320643;33;19972;-89
2022/04/14 07:14:10;;;;;;;;;;;;;;;17.61;60.16;100282.59;4318498;33;20250;-90
2022/04/14 07:16:36;;;;;;;;;;;;;;;17.72;60.17;100275.84;4307045;33;20023;-90
2022/04/14 07:19:01;;;;;;;;;;;;;;;17.95;60.18;100276.41;4319053;33;20282;-90
2022/04/14 07:21:26;;;;;;;;;;;;;;;18.10;60.18;100275.59;4307002;33;19999;-90
2022/04/14 07:23:51;;;;;;;;;;;;;;;18.13;60.18;100277.19;4306800;33;20306;-90
2022/04/14 07:26:17;;;;;;;;;;;;;;;18.38;60.20;100274.91;4306792;33;20018;-90
2022/04/14 07:28:42;;;;;;;;;;;;;;;18.45;60.20;100273.63;4294929;33;19995;-90
2022/04/14 07:31:07;;;;;;;;;;;;;;;18.26;60.20;100276.47;4306628;33;19991;-90
2022/04/14 07:33:34;;;;;;;;;;;;;;;18.47;60.20;100278.84;4306809;33;19984;-90
2022/04/14 07:35:59;;;;;;;;;;;;;;;18.60;60.21;100278.03;4306975;33;20044;-91
2022/04/14 07:38:24;;;;;;;;;;;;;;;18.61;60.21;100279.75;4307036;33;20012;-90
2022/04/14 07:40:49;;;;;;;;;;;;;;;18.84;60.23;100282.88;4306813;33;20348;-90
2022/04/14 07:43:15;;;;;;;;;;;;;;;18.93;60.23;100279.75;4307065;33;19986;-90
2022/04/14 07:45:42;;;;;;;;;;;;;;;19.04;60.24;100279.94;4320185;33;19980;-90
2022/04/14 07:48:08;;;;;;;;;;;;;;;19.17;60.24;100282.72;4306700;33;20007;-90
2022/04/14 07:50:34;;;;;;;;;;;;;;;19.14;60.24;100282.88;4306805;33;19986;-90
2022/04/14 07:52:59;;;;;;;;;;;;;;;19.41;60.26;100273.34;4306486;33;19984;-90
2022/04/14 07:55:32;;;;;;;;;;;;;;;19.51;60.27;100279.75;4306625;33;20040;-90
2022/04/14 07:57:57;;;;;;;;;;;;;;;19.55;60.27;100280.44;4306615;33;20000;-91
2022/04/14 08:00:23;;;;;;;;;;;;;;;19.69;60.28;100276.97;4306711;33;19972;-90
2022/04/14 08:02:49;;;;;;;;;;;;;;;19.54;60.28;100282.25;4321369;33;19992;-90
2022/04/14 08:05:14;;;;;;;;;;;;;;;19.77;60.28;100275.56;4325815;33;20044;-90
2022/04/14 08:07:39;;;;;;;;;;;;;;;20.03;60.29;100287.16;4306946;33;19988;-91
2022/04/14 08:10:05;;;;;;;;;;;;;;;20.28;60.30;100282.97;4306652;33;20024;-91
2022/04/14 08:12:30;;;;;;;;;;;;;;;20.46;60.31;100276.53;4319929;33;20235;-90
2022/04/14 08:14:55;;;;;;;;;;;;;;;20.61;60.32;100280.84;4306460;33;20015;-90
2022/04/14 08:17:20;;;;;;;;;;;;;;;20.76;60.32;100282.47;4306385;33;20235;-91
2022/04/14 08:19:46;;;;;;;;;;;;;;;20.88;60.34;100272.88;4306338;33;20052;-91
2022/04/14 08:22:11;;;;;;;;;;;;;;;20.92;60.35;100277.00;4306357;33;19980;-90
2022/04/14 08:24:36;;;;;;;;;;;;;;;20.97;60.34;100282.84;4319679;33;19988;-91
2022/04/14 08:27:01;;;;;;;;;;;;;;;21.01;60.35;100280.84;4306385;33;19999;-91
2022/04/14 08:29:27;;;;;;;;;;;;;;;21.26;60.36;100278.25;4306066;33;19980;-91
2022/04/14 08:31:52;;;;;;;;;;;;;;;21.39;60.38;100284.44;4306143;33;20298;-90
2022/04/14 08:34:17;;;;;;;;;;;;;;;21.56;60.38;100283.28;4306075;33;19992;-90
2022/04/14 08:36:43;;;;;;;;;;;;;;;21.65;60.39;100272.03;4318257;33;20006;-90
2022/04/14 08:39:08;;;;;;;;;;;;;;;21.84;60.39;100271.59;4305864;33;19979;-91
2022/04/14 08:41:34;;;;;;;;;;;;;;;21.96;60.40;100272.53;4305945;33;19988;-90
2022/04/14 08:44:01;;;;;;;;;;;;;;;21.72;60.39;100275.94;4293868;33;20251;-90
2022/04/14 08:46:27;;;;;;;;;;;;;;;21.80;60.39;100271.94;4294670;33;20027;-90
2022/04/14 08:48:52;;;;;;;;;;;;;;;21.96;60.41;100273.38;4306101;33;19979;-90
2022/04/14 08:51:20;;;;;;;;;;;;;;;22.03;60.41;100271.16;4305709;33;20238;-89
2022/04/14 08:53:46;;;;;;;;;;;;;;;22.05;60.40;100267.47;4293518;33;20002;-91
2022/04/14 08:56:11;;;;;;;;;;;;;;;21.94;60.40;100269.12;4305759;33;20059;-90
2022/04/14 08:58:37;;;;;;;;;;;;;;;21.99;60.40;100274.97;4305760;33;20358;-90
2022/04/14 09:01:03;;;;;;;;;;;;;;;22.03;60.41;100279.97;4305842;33;20051;-90
2022/04/14 09:03:29;;;;;;;;;;;;;;;22.11;60.41;100271.47;4305694;33;20000;-90
2022/04/14 09:05:55;;;;;;;;;;;;;;;21.98;60.40;100278.56;4305627;33;20000;-91
2022/04/14 09:08:21;;;;;;;;;;;;;;;22.18;60.41;100278.03;4305569;33;20321;-90
2022/04/14 09:10:46;;;;;;;;;;;;;;;22.15;60.41;100277.41;4318716;33;19968;-90
2022/04/14 09:13:13;;;;;;;;;;;;;;;22.16;60.42;100277.28;4305521;33;19984;-90
2022/04/14 09:15:38;;;;;;;;;;;;;;;22.15;60.41;100274.75;4305585;33;20015;-92
2022/04/14 09:18:03;;;;;;;;;;;;;;;22.14;60.41;100271.25;4305352;33;20243;-90
2022/04/14 09:20:33;;;;;;;;;;;;;;;22.06;60.41;100278.91;4305291;33;19988;-90
2022/04/14 09:23:10;;;;;;;;;;;;;;;22.24;60.41;100268.78;4318732;33;20382;-91
2022/04/14 09:25:35;;;;;;;;;;;;;;;22.17;60.41;100271.03;4321753;33;19975;-90
2022/04/14 09:28:07;;;;;;;;;;;;;;;22.00;60.40;100268.69;4311803;33;19976;-90
2022/04/14 09:30:33;;;;;;;;;;;;;;;22.07;60.41;100274.47;4317625;33;20004;-91
2022/04/14 09:32:58;;;;;;;;;;;;;;;21.97;60.41;100284.81;4304967;33;20015;-89
2022/04/14 09:35:24;;;;;;;;;;;;;;;21.87;60.40;100271.37;4304937;33;19993;-91
2022/04/14 09:38:02;;;;;;;;;;;;;;;21.90;60.40;100268.50;4306347;33;20007;-90
2022/04/14 09:40:31;;;;;;;;;;;;;;;22.09;60.42;100269.91;4307505;33;20023;-91
2022/04/14 09:42:56;;;;;;;;;;;;;;;22.29;60.42;100262.22;4307408;33;20365;-90
2022/04/14 09:45:21;;;;;;;;;;;;;;;22.51;60.43;100265.94;4307366;33;19996;-91
2022/04/14 09:47:50;;;;;;;;;;;;;;;22.60;60.44;100258.16;4320575;33;19988;-90
2022/04/14 09:50:25;;;;;;;;;;;;;;;22.71;60.45;100257.34;4295046;33;19992;-91
2022/04/14 09:53:01;;;;;;;;;;;;;;;22.85;60.45;100259.00;4307320;33;20296;-91
2022/04/14 09:55:27;;;;;;;;;;;;;;;22.94;60.46;100251.19;4307259;33;20003;-91
2022/04/14 09:58:09;;;;;;;;;;;;;;;23.02;60.45;100249.78;4295036;33;20027;-92
2022/04/14 10:00:37;;;;;;;;;;;;;;;23.03;60.46;100254.13;4307177;33;20059;-92
2022/04/14 10:03:09;;;;;;;;;;;;;;;23.00;60.46;100249.06;4307156;33;20094;-91
2022/04/14 10:05:35;;;;;;;;;;;;;;;23.04;60.46;100250.50;4320467;33;20022;-91
2022/04/14 10:08:00;;;;;;;;;;;;;;;23.21;60.47;100245.62;4306983;33;19984;-91
2022/04/14 10:10:26;;;;;;;;;;;;;;;23.15;60.46;100248.72;4306937;33;20053;-90
2022/04/14 10:12:55;;;;;;;;;;;;;;;23.04;60.46;100238.09;4306976;33;20008;-91
2022/04/14 10:15:20;;;;;;;;;;;;;;;23.19;60.48;100238.75;4307166;33;20453;-91
2022/04/14 10:17:46;;;;;;;;;;;;;;;23.27;60.48;100225.72;4307210;33;19968;-91
2022/04/14 10:20:14;;;;;;;;;;;;;;;23.45;60.48;100234.91;4306896;33;20008;-91
2022/04/14 10:22:39;;;;;;;;;;;;;;;23.47;60.48;100232.97;4307300;33;19996;-92
2022/04/14 10:25:05;;;;;;;;;;;;;;;23.64;60.50;100233.47;4306814;33;19988;-92
2022/04/14 10:27:33;;;;;;;;;;;;;;;23.72;60.49;100223.13;4320393;33;19976;-91
2022/04/14 10:29:58;;;;;;;;;;;;;;;23.69;60.50;100226.87;4307405;33;19995;-91
2022/04/14 10:32:23;;;;;;;;;;;;;;;23.82;60.51;100222.25;4307692;33;20036;-90
2022/04/14 10:34:49;;;;;;;;;;;;;;;23.85;60.50;100222.00;4307119;33;20357;-91
2022/04/14 10:37:21;;;;;;;;;;;;;;;23.84;60.50;100211.50;4307029;33;19984;-91
2022/04/14 10:39:48;;;;;;;;;;;;;;;23.93;60.51;100207.28;4307006;33;19996;-91
2022/04/14 10:42:14;;;;;;;;;;;;;;;24.00;60.51;100219.09;4307245;33;19997;-91
2022/04/14 10:44:46;;;;;;;;;;;;;;;23.86;60.51;100204.22;4294786;33;20388;-90
2022/04/14 10:47:13;;;;;;;;;;;;;;;23.81;60.51;100209.91;4306861;33;20475;-91
2022/04/14 10:49:41;;;;;;;;;;;;;;;23.98;60.51;100195.28;4308367;33;19984;-91
2022/04/14 10:52:22;;;;;;;;;;;;;;;24.01;60.51;100202.16;4319305;33;20049;-91
2022/04/14 10:54:54;;;;;;;;;;;;;;;24.13;60.53;100203.81;4306925;33;20267;-92
2022/04/14 10:57:34;;;;;;;;;;;;;;;24.34;60.54;100195.94;4294682;33;20035;-92
2022/04/14 10:59:59;;;;;;;;;;;;;;;24.36;60.53;100197.50;4294748;33;19988;-92
2022/04/14 11:02:25;;;;;;;;;;;;;;;24.44;60.54;100194.22;4306669;33;20314;-91
2022/04/14 11:04:51;;;;;;;;;;;;;;;24.43;60.54;100205.84;4306856;33;19996;-91
2022/04/14 11:07:23;;;;;;;;;;;;;;;24.50;60.55;100201.69;4294603;33;19983;-91
2022/04/14 11:09:48;;;;;;;;;;;;;;;24.50;60.54;100199.03;4306810;33;20051;-91
2022/04/14 11:12:16;;;;;;;;;;;;;;;24.60;60.54;100197.28;4306581;33;20004;-91
2022/04/14 11:14:55;;;;;;;;;;;;;;;24.73;60.54;100187.31;4306830;33;20369;-92
2022/04/14 11:17:47;;;;;;;;;;;;;;;24.89;60.55;100191.34;4306566;33;19976;-90
2022/04/14 11:20:18;;;;;;;;;;;;;;;24.83;60.56;100181.19;4306567;33;19998;-91
2022/04/14 11:23:03;;;;;;;;;;;;;;;24.34;60.54;100180.81;4306545;33;19988;-90
2022/04/14 11:25:49;;;;;;;;;;;;;;;24.30;60.53;100176.72;4320257;33;20011;-91
2022/04/14 11:28:18;;;;;;;;;;;;;;;24.49;60.54;100174.25;4306575;33;20398;-93
2022/04/14 11:30:43;;;;;;;;;;;;;;;24.44;60.54;100183.59;4319614;33;19989;-91
2022/04/14 11:33:12;;;;;;;;;;;;;;;24.52;60.54;100172.28;4320016;33;20291;-92
2022/04/14 11:35:40;;;;;;;;;;;;;;;24.53;60.54;100174.81;4306570;33;20190;-91
2022/04/14 11:38:08;;;;;;;;;;;;;;;24.54;60.55;100165.03;4294200;33;20243;-91
2022/04/14 11:40:33;;;;;;;;;;;;;;;24.75;60.56;100172.06;4318495;33;20003;-92
2022/04/14 11:43:00;;;;;;;;;;;;;;;25.05;60.57;100165.97;4306381;33;19988;-91
2022/04/14 11:45:26;;;;;;;;;;;;;;;24.94;60.57;100155.37;4306629;33;20011;-92
2022/04/14 11:47:54;;;;;;;;;;;;;;;25.08;60.57;100163.06;4294244;33;19980;-92
2022/04/14 11:50:26;;;;;;;;;;;;;;;24.93;60.56;100166.16;4306747;33;19968;-92
2022/04/14 11:52:55;;;;;;;;;;;;;;;25.20;60.58;100162.97;4294671;33;19996;-91
2022/04/14 11:55:39;;;;;;;;;;;;;;;25.19;60.58;100156.78;4294323;33;20000;-92
2022/04/14 11:58:09;;;;;;;;;;;;;;;25.23;60.58;100158.22;4294130;33;19980;-92
2022/04/14 12:00:43;;;;;;;;;;;;;;;25.27;60.58;100153.47;4293775;33;19985;-92
2022/04/14 12:03:09;;;;;;;;;;;;;;;25.51;60.59;100150.47;4294175;33;20051;-91
2022/04/14 12:05:34;;;;;;;;;;;;;;;25.61;60.60;100148.69;4306263;33;20311;-92
2022/04/14 12:08:07;;;;;;;;;;;;;;;25.49;60.59;100142.63;4318402;33;19972;-91
2022/04/14 12:10:32;;;;;;;;;;;;;;;25.58;60.59;100143.66;4294198;33;19995;-92
2022/04/14 12:13:04;;;;;;;;;;;;;;;25.55;60.60;100135.91;4309936;33;19992;-91
2022/04/14 12:15:29;;;;;;;;;;;;;;;25.44;60.58;100138.66;4303148;33;19992;-92
2022/04/14 12:18:03;;;;;;;;;;;;;;;25.08;60.57;100132.91;4323825;33;20346;-92
2022/04/14 12:20:33;;;;;;;;;;;;;;;24.90;60.56;100135.31;4294059;33;20064;-90
2022/04/14 12:22:58;;;;;;;;;;;;;;;25.01;60.57;100126.41;4306229;33;20047;-91
2022/04/14 12:25:24;;;;;;;;;;;;;;;25.08;60.57;100111.63;4306178;33;20014;-92
2022/04/14 12:27:49;;;;;;;;;;;;;;;25.17;60.58;100120.62;4306195;33;19995;-92
2022/04/14 12:30:15;;;;;;;;;;;;;;;25.32;60.58;100109.47;4305664;33;20236;-92
2022/04/14 12:32:41;;;;;;;;;;;;;;;25.32;60.58;100104.13;4305952;33;20009;-91
2022/04/14 12:35:08;;;;;;;;;;;;;;;25.42;60.59;100100.66;4306110;33;20019;-93
2022/04/14 12:37:37;;;;;;;;;;;;;;;25.54;60.60;100096.88;4267509;33;871990;-91