Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:14;;;;;;;6.55;4.03;;;21.10;99.90;;;;;;4974213;28;20206;-75
2022/07/31 00:03:40;;;;;;;7.80;3.78;;;21.10;99.90;;;;;;4982913;28;20214;-76
2022/07/31 00:06:07;;;;;;;9.63;7.55;;;21.10;99.90;;;;;;4992254;28;20259;-75
2022/07/31 00:08:33;;;;;;;7.18;4.07;;;21.00;99.90;;;;;;4991746;28;20965;-76
2022/07/31 00:10:59;;;;;;;8.40;4.57;;;21.00;99.90;;;;;;4992522;28;20280;-76
2022/07/31 00:13:24;;;;;;;5.30;4.55;;;21.10;99.90;;;;;;4991478;28;20213;-75
2022/07/31 00:15:50;;;;;;;6.03;3.88;;;21.10;99.90;;;;;;4991922;28;20214;-75
2022/07/31 00:18:15;;;;;;;5.20;4.07;;;21.00;99.90;;;;;;4974245;28;20287;-76
2022/07/31 00:20:43;;;;;;;6.65;4.82;;;21.00;99.90;;;;;;4975417;28;20177;-75
2022/07/31 00:23:09;;;;;;;7.75;4.88;;;21.00;99.90;;;;;;4992474;28;20217;-75
2022/07/31 00:25:34;;;;;;;6.25;4.57;;;21.00;99.90;;;;;;4983439;28;20695;-75
2022/07/31 00:28:00;;;;;;;6.20;4.90;;;20.90;99.90;;;;;;4992463;28;20497;-75
2022/07/31 00:30:25;;;;;;;5.85;4.30;;;20.90;99.90;;;;;;4991725;28;20202;-75
2022/07/31 00:32:51;;;;;;;7.68;4.88;;;20.90;99.90;;;;;;4991518;28;20206;-76
2022/07/31 00:35:17;;;;;;;8.27;5.43;;;20.90;99.90;;;;;;4991811;28;20268;-75
2022/07/31 00:37:43;;;;;;;7.95;5.60;;;20.90;99.90;;;;;;4991343;28;20830;-75
2022/07/31 00:40:12;;;;;;;5.25;4.30;;;20.80;99.90;;;;;;4991629;28;20205;-75
2022/07/31 00:42:38;;;;;;;7.00;4.80;;;20.80;99.90;;;;;;4991978;28;20213;-74
2022/07/31 00:45:04;;;;;;;5.82;4.72;;;20.80;99.90;;;;;;4977362;28;20228;-75
2022/07/31 00:47:30;;;;;;;7.88;4.95;;;20.80;99.90;;;;;;4994813;28;20280;-75
2022/07/31 00:49:55;;;;;;;7.53;5.20;;;20.70;99.90;;;;;;4995359;28;20252;-75
2022/07/31 00:52:21;;;;;;;8.43;4.80;;;20.80;99.90;;;;;;4995213;28;20313;-75
2022/07/31 00:54:47;;;;;;;8.00;4.70;;;20.80;99.90;;;;;;4977525;28;20213;-76
2022/07/31 00:57:14;;;;;;;6.30;4.30;;;20.80;99.90;;;;;;4994836;28;20722;-76
2022/07/31 00:59:39;;;;;;;7.95;4.80;;;20.80;99.90;;;;;;4994555;28;20228;-74
2022/07/31 01:02:07;;;;;;;5.45;4.85;;;20.80;99.90;;;;;;4994789;28;20588;-75
2022/07/31 01:04:32;;;;;;;7.05;4.68;;;20.70;99.90;;;;;;4993991;28;20725;-75
2022/07/31 01:06:59;;;;;;;6.65;5.43;;;20.70;99.90;;;;;;4994480;28;20205;-75
2022/07/31 01:09:25;;;;;;;6.32;5.20;;;20.60;99.90;;;;;;4999562;28;20236;-76
2022/07/31 01:12:02;;;;;;;7.35;5.00;;;20.60;99.90;;;;;;5000637;28;20225;-75
2022/07/31 01:14:34;;;;;;;5.95;4.72;;;20.60;99.90;;;;;;4998887;28;20223;-75
2022/07/31 01:17:02;;;;;;;5.72;4.63;;;20.60;99.90;;;;;;5000856;28;20236;-74
2022/07/31 01:19:42;;;;;;;5.85;4.88;;;20.60;99.90;;;;;;4999460;28;20209;-75
2022/07/31 01:22:46;;;;;;;6.00;5.40;;;20.60;99.90;;;;;;4999154;28;20217;-74
2022/07/31 01:25:21;;;;;;;6.63;5.30;;;20.50;99.90;;;;;;4928533;29;20363;-75
2022/07/31 01:28:08;;;;;;;7.07;5.28;;;20.50;99.90;;;;;;4940459;29;20207;-76
2022/07/31 01:31:06;;;;;;;6.80;5.07;;;20.60;99.90;;;;;;4977344;28;20205;-75
2022/07/31 01:33:47;;;;;;;6.45;5.45;;;20.50;99.90;;;;;;4973570;28;20237;-75
2022/07/31 01:36:19;;;;;;;6.32;4.75;;;20.40;99.90;;;;;;4990349;28;20848;-75
2022/07/31 01:38:48;;;;;;;7.07;5.22;;;20.40;99.90;;;;;;4993182;28;20232;-75
2022/07/31 01:41:17;;;;;;;5.80;4.85;;;20.40;99.90;;;;;;4976544;28;20184;-75
2022/07/31 01:43:47;;;;;;;7.55;5.10;;;20.40;99.90;;;;;;4992825;28;20655;-74
2022/07/31 01:46:15;;;;;;;7.63;5.47;;;20.30;99.90;;;;;;4975732;28;20216;-75
2022/07/31 01:48:42;;;;;;;6.80;4.82;;;20.30;99.90;;;;;;4993083;28;20214;-74
2022/07/31 01:51:10;;;;;;;6.93;5.07;;;20.20;99.90;;;;;;4992997;28;20292;-75
2022/07/31 01:53:37;;;;;;;5.97;4.82;;;20.20;99.90;;;;;;4992775;28;20201;-75
2022/07/31 01:56:04;;;;;;;8.15;4.68;;;20.20;99.90;;;;;;4992929;28;20174;-75
2022/07/31 01:58:37;;;;;;;7.75;5.68;;;20.00;99.90;;;;;;4992578;28;20205;-74
2022/07/31 02:01:06;;;;;;;6.38;4.75;;;20.00;99.90;;;;;;4975495;28;20205;-75
2022/07/31 02:03:33;;;;;;;5.63;5.03;;;20.00;99.90;;;;;;4971613;28;20719;-75
2022/07/31 02:06:01;;;;;;;5.80;4.90;;;20.00;99.90;;;;;;4992957;28;20206;-75
2022/07/31 02:08:28;;;;;;;5.82;4.50;;;20.00;99.90;;;;;;4992917;28;20170;-75
2022/07/31 02:10:55;;;;;;;7.88;5.22;;;19.90;99.90;;;;;;4975423;28;20236;-75
2022/07/31 02:13:23;;;;;;;6.97;4.72;;;19.90;99.90;;;;;;4992187;28;20340;-74
2022/07/31 02:15:50;;;;;;;5.55;4.82;;;19.90;99.90;;;;;;4975318;28;20217;-75
2022/07/31 02:18:17;;;;;;;8.80;5.40;;;19.80;99.90;;;;;;4975048;28;20201;-75
2022/07/31 02:20:45;;;;;;;10.43;5.20;;;19.70;99.90;;;;;;4992793;28;20205;-75
2022/07/31 02:23:11;;;;;;;7.10;4.80;;;19.70;99.90;;;;;;4993051;28;20202;-76
2022/07/31 02:25:39;;;;;;;7.88;5.22;;;19.70;99.90;;;;;;4992772;28;20834;-75
2022/07/31 02:28:07;;;;;;;5.78;4.78;;;19.70;99.90;;;;;;4992147;28;20648;-77
2022/07/31 02:30:35;;;;;;;6.22;5.03;;;19.60;99.90;;;;;;4973388;28;20221;-76
2022/07/31 02:33:02;;;;;;;5.00;4.15;;;19.60;99.90;;;;;;4995613;28;20693;-75
2022/07/31 02:35:29;;;;;;;8.45;4.60;;;19.70;99.90;;;;;;4974002;28;20687;-76
2022/07/31 02:37:55;;;;;;;8.35;5.43;;;19.60;99.90;;;;;;4975002;28;20213;-77
2022/07/31 02:40:23;;;;;;;4.95;4.40;;;19.60;99.90;;;;;;4991803;28;20209;-76
2022/07/31 02:42:50;;;;;;;6.47;4.68;;;19.50;99.90;;;;;;4992371;28;20219;-76
2022/07/31 02:45:17;;;;;;;8.50;5.38;;;19.40;99.90;;;;;;4987887;28;20297;-76
2022/07/31 02:47:44;;;;;;;6.38;4.88;;;19.40;99.90;;;;;;4980045;28;20178;-75
2022/07/31 02:50:11;;;;;;;6.60;4.38;;;19.40;99.90;;;;;;4985607;28;20173;-75
2022/07/31 02:52:37;;;;;;;6.20;5.00;;;19.40;99.90;;;;;;4966716;28;20672;-76
2022/07/31 02:55:03;;;;;;;7.95;5.13;;;19.40;99.90;;;;;;4972617;28;20224;-76
2022/07/31 02:57:29;;;;;;;7.05;4.93;;;19.40;99.90;;;;;;4992806;28;20206;-75
2022/07/31 02:59:55;;;;;;;6.63;4.97;;;19.40;99.90;;;;;;4985437;28;20732;-77
2022/07/31 03:02:20;;;;;;;9.40;5.63;;;19.40;99.90;;;;;;4989893;28;20686;-76
2022/07/31 03:04:46;;;;;;;7.35;5.38;;;19.40;99.90;;;;;;4991499;28;20219;-75
2022/07/31 03:07:12;;;;;;;7.72;5.50;;;19.30;99.90;;;;;;4990574;28;20206;-76
2022/07/31 03:09:37;;;;;;;8.50;5.70;;;19.30;99.90;;;;;;4982019;28;20248;-76
2022/07/31 03:12:03;;;;;;;10.55;5.70;;;19.30;99.90;;;;;;4990429;28;20229;-75
2022/07/31 03:14:30;;;;;;;7.93;5.75;;;19.30;99.90;;;;;;4991627;28;20702;-76
2022/07/31 03:16:56;;;;;;;10.80;5.53;;;19.20;99.90;;;;;;4972444;28;20174;-76
2022/07/31 03:19:24;;;;;;;9.68;5.63;;;19.20;99.90;;;;;;4984082;28;20209;-74
2022/07/31 03:21:50;;;;;;;6.80;5.30;;;19.10;99.90;;;;;;4990805;28;20240;-75
2022/07/31 03:24:16;;;;;;;7.53;5.80;;;19.00;99.90;;;;;;4990358;28;20213;-77
2022/07/31 03:26:42;;;;;;;10.10;5.97;;;19.00;99.90;;;;;;4988550;28;20182;-75
2022/07/31 03:29:07;;;;;;;10.15;5.38;;;19.00;99.90;;;;;;4990645;28;20682;-76
2022/07/31 03:31:33;;;;;;;6.47;4.95;;;19.00;99.90;;;;;;4982953;28;20221;-76
2022/07/31 03:33:59;;;;;;;7.38;5.25;;;19.00;99.90;;;;;;4968389;28;20206;-75
2022/07/31 03:36:26;;;;;;;10.52;5.22;;;19.00;99.90;;;;;;4990796;28;20209;-75
2022/07/31 03:38:51;;;;;;;6.20;4.93;;;19.10;99.90;;;;;;4987126;28;20581;-75
2022/07/31 03:41:17;;;;;;;9.18;5.70;;;19.00;99.90;;;;;;4990261;28;20185;-75
2022/07/31 03:43:44;;;;;;;6.80;5.40;;;19.10;99.90;;;;;;4974681;28;20222;-75
2022/07/31 03:46:10;;;;;;;7.65;5.63;;;19.00;99.90;;;;;;4989574;28;20214;-75
2022/07/31 03:48:36;;;;;;;8.85;5.38;;;19.20;99.90;;;;;;4985469;28;20232;-76
2022/07/31 03:51:02;;;;;;;9.07;5.38;;;19.20;99.90;;;;;;4967293;28;20222;-77
2022/07/31 03:53:29;;;;;;;7.38;5.07;;;19.20;99.90;;;;;;4988595;28;20252;-76
2022/07/31 03:55:56;;;;;;;12.85;6.18;;;19.20;99.90;;;;;;4990538;28;20240;-76
2022/07/31 03:58:22;;;;;;;12.88;5.72;;;19.20;99.90;;;;;;4984810;28;20209;-75
2022/07/31 04:00:48;;;;;;;10.02;5.65;;;19.30;99.90;;;;;;4984601;28;20293;-75
2022/07/31 04:03:14;;;;;;;7.47;5.75;;;19.40;99.90;;;;;;4971528;28;20221;-76
2022/07/31 04:05:40;;;;;;;10.18;5.35;;;20.10;99.90;;;;;;4990299;28;20257;-77
2022/07/31 04:08:07;;;;;;;8.77;4.90;;;21.30;99.90;;;;;;4986312;28;20257;-75
2022/07/31 04:10:35;;;;;;;5.65;4.80;;;22.20;99.90;;;;;;4981624;28;20260;-78
2022/07/31 04:13:01;;;;;;;7.80;4.95;;;22.80;99.90;;;;;;4965878;28;20208;-76
2022/07/31 04:15:27;;;;;;;6.57;5.10;;;23.50;99.90;;;;;;4987781;28;20210;-75
2022/07/31 04:17:52;;;;;;;5.53;4.25;;;23.90;99.90;;;;;;4984868;28;20708;-76
2022/07/31 04:20:20;;;;;;;6.53;4.78;;;24.60;99.90;;;;;;4994479;28;20527;-77
2022/07/31 04:22:46;;;;;;;8.00;4.70;;;25.00;99.90;;;;;;4977162;28;20233;-76
2022/07/31 04:25:11;;;;;;;9.48;4.78;;;25.40;99.90;;;;;;4981338;28;20216;-76
2022/07/31 04:27:37;;;;;;;4.70;4.25;;;25.80;99.90;;;;;;4988973;28;20210;-76
2022/07/31 04:30:03;;;;;;;7.28;4.78;;;26.10;99.90;;;;;;4990116;28;20769;-75
2022/07/31 04:32:29;;;;;;;4.75;4.20;;;26.30;99.90;;;;;;4972498;28;20292;-75
2022/07/31 04:34:55;;;;;;;4.68;4.15;;;26.50;99.90;;;;;;4971147;28;20230;-75
2022/07/31 04:37:20;;;;;;;5.50;4.07;;;26.50;99.90;;;;;;4991806;28;20207;-75
2022/07/31 04:39:46;;;;;;;7.93;4.53;;;25.60;99.90;;;;;;4977586;28;20209;-75
2022/07/31 04:42:12;;;;;;;5.68;4.32;;;24.60;99.90;;;;;;4971497;28;20629;-75
2022/07/31 04:44:38;;;;;;;5.30;4.30;;;24.10;99.90;;;;;;4963922;28;20221;-74
2022/07/31 04:47:05;;;;;;;4.70;4.07;;;25.00;99.90;;;;;;4993150;28;20166;-76
2022/07/31 04:49:31;;;;;;;4.38;3.97;;;26.40;99.90;;;;;;4992992;28;20225;-78
2022/07/31 04:51:58;;;;;;;9.52;4.72;;;27.20;99.90;;;;;;4988699;28;20301;-76
2022/07/31 04:54:24;;;;;;;7.60;4.30;;;27.70;99.90;;;;;;4974827;28;20276;-76
2022/07/31 04:56:50;;;;;;;5.13;4.15;;;28.10;99.90;;;;;;5025318;23;20240;-68
2022/07/31 04:59:19;;;;;;;5.97;4.43;;;28.60;99.90;;;;;;5008275;28;20259;-69
2022/07/31 05:01:45;;;;;;;4.90;3.78;;;28.70;99.90;;;;;;5010096;28;20713;-68
2022/07/31 05:04:11;;;;;;;9.30;4.50;;;28.90;99.90;;;;;;5012783;28;20751;-69
2022/07/31 05:06:47;;;;;;;7.20;4.47;;;29.30;99.90;;;;;;5013976;28;20221;-68
2022/07/31 05:09:18;;;;;;;5.88;4.10;;;29.80;99.90;;;;;;5009561;28;20266;-69
2022/07/31 05:11:48;;;;;;;6.47;4.05;;;30.20;99.90;;;;;;5012919;28;20197;-70
2022/07/31 05:14:15;;;;;;;5.45;3.65;;;30.20;99.90;;;;;;5016768;28;20701;-69
2022/07/31 05:16:42;;;;;;;4.43;4.00;;;30.50;99.90;;;;;;5012721;28;20217;-69
2022/07/31 05:19:08;;;;;;;6.78;4.03;;;30.80;99.90;;;;;;5009263;28;20250;-69
2022/07/31 05:21:33;;;;;;;5.90;3.78;;;31.10;99.90;;;;;;4995253;28;20216;-69
2022/07/31 05:24:00;;;;;;;6.32;3.75;;;31.00;99.90;;;;;;5012906;28;20216;-69
2022/07/31 05:26:28;;;;;;;7.13;3.67;;;31.50;99.90;;;;;;4995769;28;20193;-69
2022/07/31 05:28:55;;;;;;;5.70;3.58;;;31.30;99.90;;;;;;5012076;28;20708;-69
2022/07/31 05:31:21;;;;;;;4.05;3.58;;;31.50;99.90;;;;;;5015361;28;20224;-70
2022/07/31 05:33:48;;;;;;;4.47;3.70;;;31.80;99.90;;;;;;4995425;28;20556;-70
2022/07/31 05:36:15;;;;;;;3.50;3.20;;;32.30;99.90;;;;;;4995510;28;20217;-69
2022/07/31 05:38:41;;;;;;;6.38;3.28;;;32.80;99.00;;;;;;4995123;28;20184;-69
2022/07/31 05:41:07;;;;;;;3.63;3.22;;;33.00;97.90;;;;;;5013637;28;20169;-69
2022/07/31 05:43:33;;;;;;;8.10;3.88;;;33.40;97.00;;;;;;4995459;28;20209;-70
2022/07/31 05:45:59;;;;;;;3.35;3.05;;;32.70;97.00;;;;;;5013255;28;20216;-69
2022/07/31 05:48:25;;;;;;;6.63;3.55;;;32.60;96.70;;;;;;5012762;28;20266;-69
2022/07/31 05:50:51;;;;;;;4.60;3.05;;;32.50;95.60;;;;;;5013864;28;20220;-70
2022/07/31 05:53:17;;;;;;;4.65;2.97;;;32.50;95.10;;;;;;5015500;28;20187;-70
2022/07/31 05:55:44;;;;;;;4.80;3.05;;;32.40;94.80;;;;;;5013955;28;20804;-70
2022/07/31 05:58:10;;;;;;;3.90;3.50;;;32.30;94.80;;;;;;5013558;28;20239;-70
2022/07/31 06:00:37;;;;;;;3.75;3.30;;;31.80;95.00;;;;;;5014175;28;20293;-70
2022/07/31 06:03:04;;;;;;;4.28;3.55;;;31.40;95.50;;;;;;5012315;28;20208;-69
2022/07/31 06:05:30;;;;;;;3.72;3.42;;;31.40;95.60;;;;;;5014149;28;20653;-70
2022/07/31 06:07:56;;;;;;;3.80;3.20;;;31.40;95.80;;;;;;5013099;28;20171;-69
2022/07/31 06:10:22;;;;;;;4.18;3.00;;;31.40;96.10;;;;;;5012150;28;20291;-69
2022/07/31 06:12:48;;;;;;;5.40;3.45;;;31.80;95.90;;;;;;5012563;28;20234;-70
2022/07/31 06:15:14;;;;;;;6.70;3.30;;;32.10;95.60;;;;;;5013234;28;20752;-70
2022/07/31 06:17:43;;;;;;;6.93;3.50;;;32.80;94.80;;;;;;5012031;28;20709;-70
2022/07/31 06:20:10;;;;;;;4.47;3.45;;;33.10;94.30;;;;;;5013077;28;20176;-70
2022/07/31 06:22:42;;;;;;;4.28;3.33;;;33.10;93.90;;;;;;5012194;28;20296;-70
2022/07/31 06:25:08;;;;;;;4.88;3.70;;;33.00;93.50;;;;;;4993891;28;20620;-70
2022/07/31 06:27:35;;;;;;;4.60;3.10;;;33.10;93.30;;;;;;5011918;28;20212;-70
2022/07/31 06:30:02;;;;;;;4.20;3.50;;;33.00;93.40;;;;;;5012046;28;20219;-71
2022/07/31 06:32:28;;;;;;;4.95;3.50;;;33.80;92.70;;;;;;5012678;28;20203;-70
2022/07/31 06:34:53;;;;;;;4.43;3.50;;;34.10;92.10;;;;;;5012574;28;20259;-70
2022/07/31 06:37:19;;;;;;;5.22;3.67;;;34.10;92.10;;;;;;5012095;28;20208;-70
2022/07/31 06:39:44;;;;;;;4.50;3.78;;;34.20;91.30;;;;;;5001739;28;20208;-70
2022/07/31 06:42:10;;;;;;;4.65;4.18;;;34.20;91.30;;;;;;5011765;28;20580;-70
2022/07/31 06:44:35;;;;;;;5.72;3.97;;;34.60;90.90;;;;;;5012138;28;20604;-70
2022/07/31 06:47:01;;;;;;;3.60;3.25;;;34.50;90.80;;;;;;5012632;28;20200;-70
2022/07/31 06:49:27;;;;;;;4.50;3.75;;;35.10;90.30;;;;;;5011497;28;20208;-70
2022/07/31 06:51:52;;;;;;;4.88;4.03;;;34.80;89.20;;;;;;5011743;28;20216;-70
2022/07/31 06:54:18;;;;;;;5.28;3.95;;;34.70;88.90;;;;;;5011439;28;20235;-70
2022/07/31 06:56:44;;;;;;;6.00;3.78;;;34.70;89.40;;;;;;5011068;28;20590;-70
2022/07/31 06:59:10;;;;;;;3.65;3.30;;;35.00;89.00;;;;;;5012151;28;20181;-70
2022/07/31 07:01:35;;;;;;;5.53;4.15;;;35.50;88.30;;;;;;5011311;28;20684;-70
2022/07/31 07:04:01;;;;;;;5.88;4.13;;;35.40;86.80;;;;;;5013587;28;20218;-70
2022/07/31 07:06:27;;;;;;;4.15;3.85;;;35.30;86.80;;;;;;5011170;28;20212;-70
2022/07/31 07:08:52;;;;;;;4.18;3.78;;;35.50;86.40;;;;;;5013833;28;20218;-71
2022/07/31 07:11:18;;;;;;;5.18;3.92;;;35.70;86.20;;;;;;5021763;28;20571;-71
2022/07/31 07:13:44;;;;;;;4.40;4.00;;;35.80;86.20;;;;;;5021120;28;20204;-71
2022/07/31 07:16:10;;;;;;;4.03;3.65;;;35.80;84.90;;;;;;5012158;28;20295;-71
2022/07/31 07:18:36;;;;;;;5.65;3.88;;;36.20;84.50;;;;;;5011032;28;20217;-71
2022/07/31 07:21:03;;;;;;;5.68;3.90;;;36.40;83.20;;;;;;5011186;28;20211;-71
2022/07/31 07:23:29;;;;;;;4.18;3.80;;;36.60;83.20;;;;;;5010753;28;20173;-71
2022/07/31 07:25:54;;;;;;;4.60;4.00;;;36.20;83.20;;;;;;5011624;28;20201;-70
2022/07/31 07:28:20;;;;;;;5.60;4.50;;;35.80;83.70;;;;;;5010682;28;20716;-70
2022/07/31 07:30:46;;;;;;;4.75;4.15;;;35.60;83.90;;;;;;5010001;28;20204;-70
2022/07/31 07:33:11;;;;;;;8.38;4.63;;;36.30;83.60;;;;;;5011014;28;20204;-70
2022/07/31 07:35:38;;;;;;;5.65;3.90;;;36.50;83.00;;;;;;5010520;28;20180;-70
2022/07/31 07:38:04;;;;;;;4.50;4.20;;;36.50;82.30;;;;;;5010846;28;20172;-69
2022/07/31 07:40:30;;;;;;;5.30;4.80;;;37.00;82.50;;;;;;5010964;28;20204;-70
2022/07/31 07:42:55;;;;;;;9.50;8.18;;;36.90;80.50;;;;;;5011040;28;20208;-70
2022/07/31 07:45:21;;;;;;;5.50;4.50;;;37.30;80.90;;;;;;4993356;28;20208;-70
2022/07/31 07:47:46;;;;;;;4.57;4.18;;;37.40;79.80;;;;;;5010805;28;20180;-70
2022/07/31 07:50:14;;;;;;;5.13;4.03;;;37.10;79.60;;;;;;5011761;28;20173;-70
2022/07/31 07:52:40;;;;;;;5.85;4.35;;;37.50;79.60;;;;;;5010764;28;20239;-69
2022/07/31 07:55:07;;;;;;;6.15;4.00;;;37.60;78.70;;;;;;4997371;28;20203;-70
2022/07/31 07:57:33;;;;;;;5.25;4.22;;;37.10;78.80;;;;;;5014209;28;20220;-69
2022/07/31 08:00:00;;;;;;;4.28;3.65;;;36.60;79.80;;;;;;5014110;28;20200;-69
2022/07/31 08:02:25;;;;;;;4.72;3.60;;;36.20;80.40;;;;;;5015166;28;20250;-69
2022/07/31 08:04:51;;;;;;;3.85;3.55;;;36.20;81.00;;;;;;5016748;28;20689;-69
2022/07/31 08:07:25;;;;;;;4.93;3.80;;;36.30;80.50;;;;;;5014154;28;20266;-69
2022/07/31 08:09:50;;;;;;;4.20;3.80;;;36.50;80.90;;;;;;4996531;28;20212;-69
2022/07/31 08:12:16;;;;;;;5.97;3.78;;;36.50;80.40;;;;;;5014292;28;20600;-70
2022/07/31 08:14:41;;;;;;;3.97;3.15;;;37.00;80.20;;;;;;5014307;28;20191;-69
2022/07/31 08:17:11;;;;;;;3.47;2.92;;;36.30;80.70;;;;;;5015728;28;20275;-70
2022/07/31 08:19:37;;;;;;;8.43;6.28;;;36.50;80.50;;;;;;5013151;28;20216;-70
2022/07/31 08:22:02;;;;;;;6.07;3.60;;;36.70;80.20;;;;;;5015044;28;20228;-70
2022/07/31 08:24:28;;;;;;;4.20;3.05;;;36.50;79.90;;;;;;5015160;28;20705;-70
2022/07/31 08:29:38;;;;;;;3.55;3.13;;;36.20;81.50;;;;;;5013469;28;20262;-71
2022/07/31 08:32:04;;;;;;;6.93;3.30;;;36.40;80.70;;;;;;5014715;28;20765;-70
2022/07/31 08:34:30;;;;;;;4.65;3.35;;;36.90;80.40;;;;;;5014281;28;20254;-70
2022/07/31 08:36:55;;;;;;;4.38;3.50;;;37.20;79.00;;;;;;5014791;28;20263;-70
2022/07/31 08:39:21;;;;;;;3.72;3.00;;;37.10;78.30;;;;;;4996617;28;20216;-70
2022/07/31 08:41:46;;;;;;;4.45;2.72;;;37.00;78.60;;;;;;5014170;28;20646;-70
2022/07/31 08:44:12;;;;;;;5.63;3.47;;;36.80;78.10;;;;;;5014653;28;20176;-70
2022/07/31 08:46:39;;;;;;;8.00;4.13;;;36.30;79.00;;;;;;5014342;28;20212;-70
2022/07/31 08:49:08;;;;;;;5.47;4.07;;;36.10;79.90;;;;;;5014103;28;20208;-70
2022/07/31 08:51:36;;;;;;;7.40;3.13;;;36.10;79.70;;;;;;5014399;28;20220;-70
2022/07/31 08:54:06;;;;;;;3.85;2.80;;;35.90;79.80;;;;;;5013936;28;20215;-70
2022/07/31 08:56:35;;;;;;;8.85;3.67;;;36.00;79.20;;;;;;5013816;28;20216;-70
2022/07/31 08:59:05;;;;;;;3.53;2.80;;;36.30;79.80;;;;;;5014480;28;20263;-70
2022/07/31 09:01:36;;;;;;;4.35;2.83;;;36.40;79.10;;;;;;5013782;28;20210;-70
2022/07/31 09:04:02;;;;;;;6.93;2.78;;;36.40;78.70;;;;;;5012554;28;20269;-71
2022/07/31 09:06:28;;;;;;;4.25;2.63;;;36.30;78.50;;;;;;4994415;28;20621;-70
2022/07/31 09:08:55;;;;;;;3.67;3.00;;;36.30;78.70;;;;;;4995875;28;20205;-70
2022/07/31 09:11:21;;;;;;;3.35;3.05;;;36.30;79.30;;;;;;5014380;28;20196;-70
2022/07/31 09:13:54;;;;;;;4.40;3.22;;;36.30;79.10;;;;;;5013217;28;20220;-70
2022/07/31 09:16:21;;;;;;;3.97;3.05;;;36.10;79.40;;;;;;5009743;28;20220;-70
2022/07/31 09:19:04;;;;;;;3.58;3.20;;;35.50;80.50;;;;;;5000924;28;20200;-70
2022/07/31 09:21:40;;;;;;;3.72;2.53;;;35.10;81.00;;;;;;5010974;28;20689;-71
2022/07/31 09:24:09;;;;;;;7.25;2.88;;;35.00;82.30;;;;;;5013177;28;20296;-70
2022/07/31 09:26:35;;;;;;;4.93;3.47;;;35.00;82.00;;;;;;5013251;28;20254;-69
2022/07/31 09:29:07;;;;;;;5.95;4.05;;;34.40;83.00;;;;;;5013365;28;20263;-70
2022/07/31 09:31:33;;;;;;;3.95;3.15;;;33.80;84.40;;;;;;5012916;28;20296;-70
2022/07/31 09:33:59;;;;;;;4.35;3.95;;;33.40;85.90;;;;;;5012929;28;20216;-70
2022/07/31 09:36:25;;;;;;;4.43;3.65;;;33.50;87.00;;;;;;5012690;28;20217;-69
2022/07/31 09:38:51;;;;;;;4.57;3.40;;;33.90;85.40;;;;;;5012367;28;20259;-69
2022/07/31 09:41:18;;;;;;;4.30;2.88;;;34.20;85.80;;;;;;5013216;28;20622;-69
2022/07/31 09:43:59;;;;;;;6.47;3.10;;;34.40;85.60;;;;;;5012650;28;20205;-70
2022/07/31 09:46:26;;;;;;;7.85;3.83;;;33.70;85.30;;;;;;5012781;28;20594;-70
2022/07/31 09:48:54;;;;;;;6.90;3.17;;;33.40;85.70;;;;;;5012027;28;20690;-69
2022/07/31 09:51:21;;;;;;;5.95;3.38;;;33.20;86.50;;;;;;5012400;28;20231;-70
2022/07/31 09:53:51;;;;;;;5.63;3.53;;;33.40;86.60;;;;;;5012464;28;20714;-70
2022/07/31 09:56:33;;;;;;;4.85;3.13;;;33.00;87.70;;;;;;5012932;28;20216;-70
2022/07/31 09:58:59;;;;;;;4.93;3.30;;;33.00;87.90;;;;;;4992578;28;20204;-70
2022/07/31 10:01:25;;;;;;;6.75;3.17;;;33.20;87.50;;;;;;5012163;28;20224;-70
2022/07/31 10:03:52;;;;;;;5.57;3.40;;;33.20;87.20;;;;;;5013272;28;20205;-70
2022/07/31 10:06:19;;;;;;;3.85;3.15;;;33.40;87.00;;;;;;4992097;28;20222;-70
2022/07/31 10:08:45;;;;;;;5.90;3.58;;;33.10;87.20;;;;;;5011893;28;20247;-70
2022/07/31 10:11:13;;;;;;;5.35;3.38;;;33.10;87.90;;;;;;5012745;28;20200;-70
2022/07/31 10:13:45;;;;;;;4.97;3.30;;;32.70;86.70;;;;;;5011416;28;20295;-70
2022/07/31 10:16:11;;;;;;;5.00;3.40;;;32.00;87.80;;;;;;5010896;28;20645;-70
2022/07/31 10:18:40;;;;;;;3.08;2.78;;;31.60;89.60;;;;;;4992927;28;20320;-71
2022/07/31 10:21:07;;;;;;;3.25;2.97;;;32.10;89.00;;;;;;5011840;28;20301;-70
2022/07/31 10:23:37;;;;;;;6.07;3.50;;;32.00;88.40;;;;;;5011806;28;20215;-71
2022/07/31 10:26:03;;;;;;;3.80;3.20;;;32.30;88.80;;;;;;5012514;28;20211;-70
2022/07/31 10:28:29;;;;;;;3.65;3.17;;;32.80;88.50;;;;;;5011750;28;20209;-70
2022/07/31 10:30:56;;;;;;;5.70;3.17;;;33.00;88.00;;;;;;5011512;28;20888;-70
2022/07/31 10:33:22;;;;;;;3.47;2.92;;;32.60;87.60;;;;;;5011730;28;20212;-70
2022/07/31 10:36:02;;;;;;;5.30;2.85;;;32.50;87.30;;;;;;5011936;28;20228;-70
2022/07/31 10:38:49;;;;;;;4.10;2.88;;;31.90;88.10;;;;;;5011724;28;20173;-70
2022/07/31 10:41:54;;;;;;;3.90;2.95;;;32.10;89.30;;;;;;5012574;28;20201;-70
2022/07/31 10:44:34;;;;;;;4.65;3.03;;;32.60;88.40;;;;;;5009895;28;20211;-70
2022/07/31 10:47:11;;;;;;;4.25;2.90;;;32.40;88.30;;;;;;5008433;28;20209;-70
2022/07/31 10:49:42;;;;;;;3.35;2.95;;;32.40;87.20;;;;;;5011193;28;20209;-70
2022/07/31 10:52:08;;;;;;;3.35;3.05;;;32.30;86.90;;;;;;5011613;28;20216;-70
2022/07/31 10:54:46;;;;;;;7.30;4.57;;;31.50;88.60;;;;;;5009359;28;20209;-70
2022/07/31 10:57:25;;;;;;;4.45;3.10;;;31.80;88.30;;;;;;5011381;28;20227;-70
2022/07/31 10:59:51;;;;;;;5.72;3.17;;;31.50;88.30;;;;;;5011078;23;20229;-74
2022/07/31 11:02:30;;;;;;;4.15;2.83;;;31.80;89.60;;;;;;4990063;28;20201;-74
2022/07/31 11:05:09;;;;;;;6.03;3.10;;;31.70;87.70;;;;;;4974128;28;20546;-74
2022/07/31 11:07:35;;;;;;;4.43;3.03;;;32.00;88.30;;;;;;4987562;28;20563;-74
2022/07/31 11:10:19;;;;;;;3.33;2.92;;;31.90;89.40;;;;;;4988641;28;20216;-74
2022/07/31 11:12:45;;;;;;;4.72;3.35;;;31.50;90.30;;;;;;4968187;28;20750;-75
2022/07/31 11:15:37;;;;;;;4.18;2.80;;;30.90;90.80;;;;;;4984456;28;20214;-75
2022/07/31 11:18:19;;;;;;;8.68;3.22;;;30.80;91.20;;;;;;4981568;28;20209;-72
2022/07/31 11:20:45;;;;;;;3.63;3.33;;;30.80;91.00;;;;;;4986502;28;20178;-74
2022/07/31 11:23:16;;;;;;;5.53;3.47;;;31.00;91.20;;;;;;4971613;28;20178;-74
2022/07/31 11:25:44;;;;;;;4.93;2.67;;;31.00;91.10;;;;;;4988776;28;20252;-77
2022/07/31 11:28:17;;;;;;;6.28;3.38;;;31.60;91.10;;;;;;4986612;28;20205;-74
2022/07/31 11:30:50;;;;;;;3.72;3.05;;;31.60;90.30;;;;;;4984563;28;20205;-74
2022/07/31 11:33:42;;;;;;;6.13;3.03;;;31.30;90.10;;;;;;4975365;28;20209;-75
2022/07/31 11:36:11;;;;;;;4.28;3.00;;;30.90;90.50;;;;;;4965877;28;20206;-75
2022/07/31 11:38:37;;;;;;;4.38;3.30;;;30.80;90.90;;;;;;4987865;28;20198;-75
2022/07/31 11:41:04;;;;;;;5.45;3.53;;;31.00;90.70;;;;;;4974585;28;20265;-76
2022/07/31 11:43:30;;;;;;;3.75;3.40;;;30.90;90.70;;;;;;4989708;28;20214;-75
2022/07/31 11:45:56;;;;;;;5.32;3.10;;;31.10;90.80;;;;;;4988184;28;20226;-76
2022/07/31 11:48:23;;;;;;;5.60;3.40;;;31.10;90.40;;;;;;4970088;28;20280;-75
2022/07/31 11:50:50;;;;;;;5.60;3.33;;;30.90;90.80;;;;;;4986337;28;20892;-75
2022/07/31 11:53:16;;;;;;;5.88;3.50;;;31.30;90.90;;;;;;4972714;28;20224;-75
2022/07/31 11:55:51;;;;;;;5.38;4.10;;;31.40;91.10;;;;;;4984886;28;20206;-75
2022/07/31 11:58:19;;;;;;;5.03;3.20;;;31.70;90.20;;;;;;4973049;28;20212;-75
2022/07/31 12:00:51;;;;;;;3.85;3.28;;;31.60;89.90;;;;;;4988632;28;20198;-77
2022/07/31 12:03:19;;;;;;;5.15;3.15;;;31.20;89.90;;;;;;4985279;28;20278;-76
2022/07/31 12:05:49;;;;;;;3.05;2.80;;;30.60;91.00;;;;;;4984291;28;20178;-75
2022/07/31 12:08:15;;;;;;;5.25;3.50;;;30.30;90.50;;;;;;4987913;28;20217;-75
2022/07/31 12:10:41;;;;;;;7.28;3.22;;;29.90;91.00;;;;;;4972761;28;20300;-75
2022/07/31 12:13:18;;;;;;;3.47;3.17;;;29.60;91.80;;;;;;4983950;28;20244;-75
2022/07/31 12:16:06;;;;;;;6.25;3.45;;;29.80;92.20;;;;;;4985294;28;20228;-75
2022/07/31 12:18:55;;;;;;;5.70;2.90;;;29.60;92.90;;;;;;4969067;28;20222;-74
2022/07/31 12:21:33;;;;;;;5.80;3.88;;;29.60;93.30;;;;;;4983795;28;20617;-74
2022/07/31 12:23:59;;;;;;;5.72;3.33;;;29.40;93.50;;;;;;4984371;28;20201;-73
2022/07/31 12:26:31;;;;;;;5.72;3.20;;;29.40;93.60;;;;;;4988258;28;20186;-74
2022/07/31 12:29:05;;;;;;;3.95;3.25;;;29.60;93.70;;;;;;4986528;28;20229;-75
2022/07/31 12:31:49;;;;;;;4.90;3.17;;;29.70;93.40;;;;;;4981590;28;20226;-74
2022/07/31 12:34:29;;;;;;;3.65;2.80;;;29.90;93.40;;;;;;4985834;28;20205;-75
2022/07/31 12:37:03;;;;;;;4.18;2.83;;;30.00;93.30;;;;;;4973456;28;20213;-75
2022/07/31 12:39:30;;;;;;;6.07;2.80;;;30.40;93.20;;;;;;4982128;28;20696;-75
2022/07/31 12:41:56;;;;;;;3.38;3.08;;;30.40;92.60;;;;;;4991001;28;20255;-74
2022/07/31 12:44:21;;;;;;;4.47;4.07;;;30.00;92.40;;;;;;4990401;28;20174;-73
2022/07/31 12:46:47;;;;;;;3.58;2.70;;;29.70;92.70;;;;;;4971584;28;20580;-74
2022/07/31 12:49:13;;;;;;;5.82;3.35;;;29.60;92.60;;;;;;4973120;28;20256;-75
2022/07/31 12:51:39;;;;;;;3.53;2.70;;;29.90;92.90;;;;;;4991240;28;20226;-74
2022/07/31 12:54:06;;;;;;;4.13;2.33;;;30.10;92.10;;;;;;4989900;28;20209;-75