Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 04:01:21;;;;;;;3.08;2.58;;;18.50;99.90;;;;;;5515645;23;20083;-74
2022/07/26 04:03:47;;;;;;;3.50;2.40;;;18.40;99.90;;;;;;4956127;28;20067;-73
2022/07/26 04:06:13;;;;;;;3.17;2.30;;;18.30;99.90;;;;;;4955747;28;20040;-74
2022/07/26 04:08:39;;;;;;;3.78;2.50;;;18.20;99.90;;;;;;4970143;28;20043;-74
2022/07/26 04:11:04;;;;;;;5.72;2.70;;;18.20;99.90;;;;;;4955240;28;20103;-74
2022/07/26 04:13:30;;;;;;;5.10;2.55;;;18.10;99.90;;;;;;4984868;23;20043;-74
2022/07/26 04:15:55;;;;;;;3.33;2.42;;;18.10;99.90;;;;;;5054892;23;20134;-73
2022/07/26 04:18:21;;;;;;;3.45;2.38;;;18.00;99.90;;;;;;4974808;28;20497;-73
2022/07/26 04:20:47;;;;;;;3.00;2.42;;;18.00;99.90;;;;;;4975207;28;20511;-73
2022/07/26 04:23:12;;;;;;;3.72;2.40;;;18.00;99.90;;;;;;4974765;28;20051;-73
2022/07/26 04:25:39;;;;;;;4.28;2.30;;;18.10;99.90;;;;;;4974930;28;20512;-73
2022/07/26 04:28:04;;;;;;;5.63;2.20;;;18.10;99.90;;;;;;4975328;28;20043;-73
2022/07/26 04:30:30;;;;;;;5.05;2.30;;;18.10;99.90;;;;;;4975380;28;20473;-74
2022/07/26 04:32:56;;;;;;;4.03;2.30;;;18.10;99.90;;;;;;4975181;28;20039;-74
2022/07/26 04:35:21;;;;;;;3.58;2.00;;;18.10;99.90;;;;;;4975399;28;20070;-73
2022/07/26 04:37:47;;;;;;;4.13;2.50;;;18.10;99.90;;;;;;4975153;28;20062;-74
2022/07/26 04:40:18;;;;;;;2.45;2.25;;;18.10;99.90;;;;;;4975384;28;20039;-73
2022/07/26 04:42:43;;;;;;;3.42;2.20;;;18.20;99.90;;;;;;4974765;28;20070;-73
2022/07/26 04:45:11;;;;;;;3.03;2.40;;;18.30;99.90;;;;;;4974727;28;20130;-74
2022/07/26 04:47:40;;;;;;;3.58;2.17;;;18.30;99.90;;;;;;4974808;28;20039;-73
2022/07/26 04:50:05;;;;;;;3.88;2.08;;;18.30;99.90;;;;;;4974706;28;20504;-73
2022/07/26 04:52:31;;;;;;;2.13;1.83;;;18.30;99.90;;;;;;4974755;28;20047;-73
2022/07/26 04:54:57;;;;;;;3.92;2.33;;;18.40;99.90;;;;;;4974524;28;20174;-73
2022/07/26 04:57:22;;;;;;;4.30;1.90;;;18.50;99.90;;;;;;4974473;28;20480;-74
2022/07/26 04:59:48;;;;;;;2.67;2.00;;;18.60;99.90;;;;;;4976215;28;20023;-74
2022/07/26 05:02:14;;;;;;;3.30;2.05;;;18.90;99.90;;;;;;4977887;28;20043;-73
2022/07/26 05:04:41;;;;;;;2.58;1.90;;;19.10;99.90;;;;;;4976138;28;20038;-74
2022/07/26 05:07:07;;;;;;;2.63;1.70;;;19.40;99.90;;;;;;4977856;28;20038;-73
2022/07/26 05:09:33;;;;;;;4.43;1.90;;;19.60;99.90;;;;;;4977638;28;20098;-73
2022/07/26 05:11:58;;;;;;;3.70;2.00;;;19.70;99.90;;;;;;4978245;28;20575;-73
2022/07/26 05:14:24;;;;;;;3.25;1.92;;;19.70;99.90;;;;;;4977538;28;20043;-73
2022/07/26 05:16:49;;;;;;;4.57;1.90;;;19.80;99.90;;;;;;4977684;28;20501;-73
2022/07/26 05:19:15;;;;;;;3.40;1.70;;;19.70;99.90;;;;;;4977607;28;20034;-73
2022/07/26 05:21:40;;;;;;;2.60;1.75;;;19.60;99.90;;;;;;4977439;28;20094;-73
2022/07/26 05:24:06;;;;;;;4.13;1.90;;;19.60;99.90;;;;;;4977463;28;20039;-73
2022/07/26 05:26:32;;;;;;;2.47;1.67;;;19.50;99.90;;;;;;4977834;28;20063;-74
2022/07/26 05:28:57;;;;;;;3.53;1.58;;;19.40;99.90;;;;;;4977513;28;20123;-73
2022/07/26 05:31:24;;;;;;;4.82;1.90;;;19.40;99.90;;;;;;4977590;28;20031;-73
2022/07/26 05:33:49;;;;;;;5.05;1.60;;;19.40;99.90;;;;;;4976281;28;20776;-73
2022/07/26 05:36:15;;;;;;;4.88;1.70;;;19.50;99.90;;;;;;4977567;28;20043;-74
2022/07/26 05:38:41;;;;;;;3.38;1.77;;;19.40;99.90;;;;;;4978354;28;20038;-74
2022/07/26 05:41:06;;;;;;;3.17;1.70;;;19.60;99.90;;;;;;4978099;28;20106;-74
2022/07/26 05:43:32;;;;;;;6.10;1.98;;;19.60;99.90;;;;;;4977241;28;20048;-74
2022/07/26 05:45:57;;;;;;;2.97;2.00;;;19.80;99.90;;;;;;4976959;28;20031;-75
2022/07/26 05:48:23;;;;;;;5.47;2.55;;;19.90;99.90;;;;;;4975938;28;20027;-74
2022/07/26 05:50:49;;;;;;;6.50;2.20;;;20.10;99.90;;;;;;4977148;28;20042;-74
2022/07/26 05:53:15;;;;;;;3.47;1.95;;;20.20;99.90;;;;;;4977407;28;20043;-79
2022/07/26 05:55:40;;;;;;;2.08;1.50;;;20.40;99.90;;;;;;4975766;28;20039;-76
2022/07/26 05:58:06;;;;;;;4.68;1.92;;;20.70;99.90;;;;;;4977843;28;20110;-76
2022/07/26 06:00:32;;;;;;;3.15;1.77;;;20.90;99.90;;;;;;4977513;28;20105;-75
2022/07/26 06:02:57;;;;;;;2.90;2.03;;;21.20;99.90;;;;;;4977042;28;20058;-76
2022/07/26 06:05:23;;;;;;;3.95;1.77;;;21.30;99.90;;;;;;4976858;28;20039;-77
2022/07/26 06:07:49;;;;;;;4.78;1.77;;;21.40;99.90;;;;;;4975772;28;20404;-75
2022/07/26 06:10:14;;;;;;;2.45;1.73;;;21.20;99.90;;;;;;4976776;28;20043;-75
2022/07/26 06:12:40;;;;;;;3.35;2.00;;;21.20;99.90;;;;;;4976389;28;20035;-75
2022/07/26 06:15:06;;;;;;;4.05;2.05;;;21.20;99.90;;;;;;4976411;28;20035;-75
2022/07/26 06:17:32;;;;;;;5.65;2.45;;;21.20;99.90;;;;;;4976953;28;20042;-75
2022/07/26 06:19:58;;;;;;;4.50;1.90;;;21.20;99.90;;;;;;4976471;28;20564;-74
2022/07/26 06:22:23;;;;;;;4.03;1.90;;;21.10;99.90;;;;;;4976715;28;20147;-75
2022/07/26 06:24:49;;;;;;;3.38;1.95;;;21.00;99.90;;;;;;4976416;28;20110;-74
2022/07/26 06:27:15;;;;;;;3.00;1.95;;;21.00;99.90;;;;;;4974928;28;20039;-75
2022/07/26 06:29:40;;;;;;;4.20;1.88;;;21.00;99.90;;;;;;4975197;28;20027;-74
2022/07/26 06:32:06;;;;;;;3.58;2.17;;;21.10;99.90;;;;;;4976634;28;20537;-74
2022/07/26 06:34:31;;;;;;;4.03;1.80;;;21.10;99.90;;;;;;4976015;28;20027;-74
2022/07/26 06:36:57;;;;;;;2.97;1.50;;;21.10;99.90;;;;;;4976779;28;20046;-74
2022/07/26 06:39:23;;;;;;;3.08;1.80;;;21.10;99.90;;;;;;4976385;28;20042;-74
2022/07/26 06:41:49;;;;;;;2.80;1.80;;;21.20;99.90;;;;;;4976443;28;20043;-74
2022/07/26 06:44:14;;;;;;;5.68;1.70;;;21.30;99.90;;;;;;4976065;28;20038;-74
2022/07/26 06:46:40;;;;;;;2.47;1.60;;;21.40;99.90;;;;;;4976036;28;20035;-74
2022/07/26 06:49:05;;;;;;;2.40;1.40;;;21.50;99.90;;;;;;4976383;28;20055;-74
2022/07/26 06:51:31;;;;;;;5.07;1.50;;;21.70;99.90;;;;;;4974971;28;20457;-74
2022/07/26 06:53:57;;;;;;;4.80;1.55;;;21.90;99.90;;;;;;4974684;28;20481;-74
2022/07/26 06:56:22;;;;;;;6.72;1.77;;;22.10;99.90;;;;;;4976262;28;20050;-74
2022/07/26 06:58:48;;;;;;;2.38;1.45;;;22.40;99.90;;;;;;4976269;28;20032;-74
2022/07/26 07:01:13;;;;;;;4.60;1.23;;;22.60;99.90;;;;;;4975960;28;20031;-74
2022/07/26 07:03:39;;;;;;;4.18;1.50;;;22.90;97.90;;;;;;4975781;28;20043;-74
2022/07/26 07:06:05;;;;;;;2.08;1.30;;;23.10;97.30;;;;;;4975776;28;20037;-74
2022/07/26 07:08:30;;;;;;;5.82;1.52;;;23.20;97.40;;;;;;4976275;28;20418;-74
2022/07/26 07:10:56;;;;;;;7.50;1.83;;;23.30;98.00;;;;;;4976175;28;20402;-74
2022/07/26 07:13:21;;;;;;;2.72;1.58;;;23.40;96.70;;;;;;4975955;28;20031;-74
2022/07/26 07:15:47;;;;;;;3.95;1.63;;;23.50;97.10;;;;;;4974891;28;20410;-74
2022/07/26 07:18:13;;;;;;;4.53;1.65;;;23.40;98.20;;;;;;4976207;28;20039;-77
2022/07/26 07:20:39;;;;;;;7.28;1.92;;;23.10;98.00;;;;;;4976128;28;20043;-75
2022/07/26 07:23:05;;;;;;;5.85;1.75;;;22.90;98.40;;;;;;4975030;28;20118;-73
2022/07/26 07:25:31;;;;;;;2.47;1.42;;;22.70;98.60;;;;;;4975744;28;20031;-74
2022/07/26 07:27:58;;;;;;;3.78;1.60;;;22.70;97.80;;;;;;4976143;28;20378;-74
2022/07/26 07:30:24;;;;;;;2.58;1.50;;;22.50;97.70;;;;;;4975558;28;20035;-73
2022/07/26 07:32:49;;;;;;;2.65;1.40;;;22.50;97.40;;;;;;4975136;28;20039;-75
2022/07/26 07:35:15;;;;;;;2.67;1.40;;;22.50;97.10;;;;;;4975454;28;20085;-75
2022/07/26 07:37:41;;;;;;;7.03;1.70;;;22.60;96.40;;;;;;4974458;28;20038;-75
2022/07/26 07:40:08;;;;;;;3.53;1.38;;;22.70;95.90;;;;;;4974268;28;20039;-75
2022/07/26 07:42:34;;;;;;;5.07;1.20;;;22.80;96.10;;;;;;4974680;28;20031;-75
2022/07/26 07:45:00;;;;;;;2.75;1.50;;;23.00;95.30;;;;;;4975521;28;20126;-75
2022/07/26 07:47:25;;;;;;;2.40;1.58;;;23.00;95.90;;;;;;4975847;28;20085;-75
2022/07/26 07:49:51;;;;;;;4.22;1.60;;;23.10;95.80;;;;;;4974605;28;20393;-76
2022/07/26 07:52:16;;;;;;;2.95;1.40;;;23.00;96.80;;;;;;4975726;28;20497;-76
2022/07/26 07:54:42;;;;;;;2.92;1.10;;;22.90;96.10;;;;;;4975962;28;20040;-76
2022/07/26 07:57:08;;;;;;;3.63;1.30;;;22.70;95.50;;;;;;4975785;28;20039;-75
2022/07/26 07:59:33;;;;;;;2.80;1.48;;;22.50;94.70;;;;;;4975689;28;20821;-75
2022/07/26 08:01:59;;;;;;;3.20;1.40;;;22.30;95.30;;;;;;4975539;28;20393;-75
2022/07/26 08:04:24;;;;;;;4.97;1.30;;;22.20;95.50;;;;;;4974960;28;20035;-75
2022/07/26 08:06:50;;;;;;;6.63;1.50;;;22.40;94.70;;;;;;4974037;28;20440;-76
2022/07/26 08:09:16;;;;;;;4.50;1.50;;;22.80;94.10;;;;;;4975388;28;20452;-76
2022/07/26 08:11:41;;;;;;;2.42;1.30;;;23.20;94.40;;;;;;4976461;28;20438;-76
2022/07/26 08:14:07;;;;;;;2.22;1.48;;;23.40;93.20;;;;;;4974501;28;20389;-75
2022/07/26 08:16:33;;;;;;;4.82;1.42;;;23.70;92.90;;;;;;4975415;28;20039;-76
2022/07/26 08:18:58;;;;;;;7.90;1.75;;;24.20;92.10;;;;;;4974627;28;20040;-76
2022/07/26 08:21:25;;;;;;;3.65;1.55;;;24.40;91.70;;;;;;4975155;28;20388;-76
2022/07/26 08:23:50;;;;;;;3.92;1.38;;;24.50;91.30;;;;;;4975075;28;20035;-76
2022/07/26 08:26:16;;;;;;;4.45;1.42;;;24.60;91.00;;;;;;4975075;28;20043;-77
2022/07/26 08:28:41;;;;;;;3.42;1.30;;;24.60;91.20;;;;;;4975097;28;20049;-76
2022/07/26 08:31:07;;;;;;;3.05;1.30;;;24.40;90.50;;;;;;4972909;28;20040;-77
2022/07/26 08:33:32;;;;;;;6.78;1.40;;;24.50;90.00;;;;;;4972691;28;20063;-76
2022/07/26 08:35:58;;;;;;;3.50;1.63;;;24.30;90.40;;;;;;4975522;28;20031;-76
2022/07/26 08:38:23;;;;;;;4.15;1.33;;;24.30;90.50;;;;;;4976278;28;20429;-76
2022/07/26 08:40:49;;;;;;;2.78;1.23;;;24.40;90.30;;;;;;4976456;28;20036;-77
2022/07/26 08:43:15;;;;;;;12.73;1.50;;;24.70;90.40;;;;;;4975741;28;20355;-77
2022/07/26 08:45:40;;;;;;;4.22;1.30;;;24.60;90.40;;;;;;4977495;28;20050;-76
2022/07/26 08:48:06;;;;;;;3.75;1.48;;;24.90;87.90;;;;;;4978312;28;20405;-77
2022/07/26 08:50:32;;;;;;;2.78;1.27;;;25.00;85.70;;;;;;4978365;28;20038;-76
2022/07/26 08:53:02;;;;;;;3.95;1.65;;;24.70;88.20;;;;;;4977762;28;20032;-76
2022/07/26 08:55:28;;;;;;;7.72;1.42;;;25.10;88.60;;;;;;4976407;28;20035;-76
2022/07/26 08:57:54;;;;;;;3.88;1.30;;;25.30;85.90;;;;;;4978131;28;20050;-76
2022/07/26 09:00:29;;;;;;;4.05;1.30;;;25.30;85.10;;;;;;4978112;28;20031;-77
2022/07/26 09:02:57;;;;;;;2.75;1.40;;;25.30;83.20;;;;;;4978071;28;20063;-77
2022/07/26 09:05:34;;;;;;;5.80;1.90;;;25.10;84.20;;;;;;4977669;28;20028;-76
2022/07/26 09:08:20;;;;;;;3.70;1.30;;;24.90;84.70;;;;;;4976642;28;20051;-76
2022/07/26 09:10:45;;;;;;;5.68;1.48;;;24.90;86.20;;;;;;4977881;28;20039;-76
2022/07/26 09:13:11;;;;;;;3.47;1.50;;;25.00;84.40;;;;;;4977502;28;20035;-76
2022/07/26 09:15:37;;;;;;;2.80;1.52;;;25.10;86.40;;;;;;4976932;28;20055;-76
2022/07/26 09:18:02;;;;;;;4.68;1.40;;;25.50;86.00;;;;;;4977334;28;20043;-76
2022/07/26 09:20:30;;;;;;;1.65;1.40;;;25.70;85.10;;;;;;4977622;28;20043;-77
2022/07/26 09:23:04;;;;;;;2.50;1.30;;;26.00;84.10;;;;;;4977391;28;20039;-77
2022/07/26 09:25:36;;;;;;;5.03;1.20;;;26.10;80.70;;;;;;4975896;28;20147;-76
2022/07/26 09:28:03;;;;;;;2.55;1.35;;;25.30;80.70;;;;;;4977750;28;20525;-76
2022/07/26 09:30:31;;;;;;;1.95;1.10;;;24.70;81.20;;;;;;4977632;28;20039;-77
2022/07/26 09:33:06;;;;;;;2.47;0.95;;;24.90;81.50;;;;;;4976003;28;20035;-76
2022/07/26 09:35:36;;;;;;;2.60;1.10;;;25.20;80.80;;;;;;4977047;28;20039;-76
2022/07/26 09:38:12;;;;;;;3.13;1.23;;;25.60;78.50;;;;;;4977281;28;20043;-76
2022/07/26 09:40:37;;;;;;;2.67;1.15;;;26.10;76.60;;;;;;4977663;28;20059;-76
2022/07/26 09:43:05;;;;;;;2.88;1.50;;;26.50;76.60;;;;;;4976771;28;20621;-76
2022/07/26 09:45:33;;;;;;;3.08;1.35;;;26.50;76.80;;;;;;4976956;28;20449;-77
2022/07/26 09:47:59;;;;;;;3.08;1.40;;;26.00;75.80;;;;;;4975725;28;20081;-76
2022/07/26 09:50:30;;;;;;;3.53;1.23;;;25.60;77.50;;;;;;4975742;28;20055;-76
2022/07/26 09:53:07;;;;;;;3.42;1.77;;;25.20;80.00;;;;;;4975473;28;20035;-77
2022/07/26 09:55:54;;;;;;;1.80;1.20;;;24.90;79.90;;;;;;4977039;28;20493;-77
2022/07/26 09:58:20;;;;;;;2.25;1.40;;;24.90;80.40;;;;;;4975769;28;20043;-76
2022/07/26 10:00:46;;;;;;;3.63;1.30;;;25.00;80.60;;;;;;4977200;28;20035;-76
2022/07/26 10:03:12;;;;;;;3.22;1.40;;;25.10;81.70;;;;;;4976534;28;20122;-76
2022/07/26 10:05:38;;;;;;;4.50;1.20;;;25.20;79.40;;;;;;4976707;28;20110;-76
2022/07/26 10:08:04;;;;;;;3.75;1.35;;;25.30;78.70;;;;;;4976566;28;20039;-76
2022/07/26 10:10:44;;;;;;;3.25;1.38;;;25.10;78.50;;;;;;4976776;28;20105;-76
2022/07/26 10:13:09;;;;;;;4.00;1.40;;;24.60;80.80;;;;;;4976850;28;20034;-76
2022/07/26 10:15:46;;;;;;;3.50;1.20;;;25.10;79.50;;;;;;4976855;28;20035;-75
2022/07/26 10:18:37;;;;;;;3.92;1.20;;;25.50;77.60;;;;;;4976413;28;20039;-76
2022/07/26 10:21:14;;;;;;;2.80;1.02;;;26.10;75.50;;;;;;4976449;28;20067;-76
2022/07/26 10:23:43;;;;;;;3.20;1.30;;;26.30;76.00;;;;;;4975899;28;20035;-76
2022/07/26 10:26:12;;;;;;;3.33;0.95;;;26.20;75.20;;;;;;4976377;28;20031;-76
2022/07/26 10:28:39;;;;;;;2.85;1.20;;;25.90;74.50;;;;;;4976680;28;20085;-76
2022/07/26 10:31:23;;;;;;;4.38;1.20;;;25.80;75.10;;;;;;4977089;28;20561;-77
2022/07/26 10:33:51;;;;;;;1.35;0.98;;;25.70;76.00;;;;;;4976828;28;20109;-73
2022/07/26 10:36:37;;;;;;;4.60;1.15;;;25.50;75.80;;;;;;4976836;28;20465;-75
2022/07/26 10:39:12;;;;;;;2.08;1.02;;;25.10;75.90;;;;;;4975993;28;20039;-73
2022/07/26 10:41:46;;;;;;;2.60;1.13;;;25.30;74.70;;;;;;4976446;28;20083;-76
2022/07/26 10:44:24;;;;;;;2.15;1.00;;;25.80;73.80;;;;;;4975420;28;20572;-76
2022/07/26 10:46:58;;;;;;;3.47;1.05;;;26.50;73.40;;;;;;4976429;28;20046;-76
2022/07/26 10:49:29;;;;;;;2.72;1.15;;;26.60;73.10;;;;;;4976850;28;20845;-77
2022/07/26 10:52:16;;;;;;;4.30;1.10;;;26.40;73.20;;;;;;4976473;28;20497;-77
2022/07/26 10:54:59;;;;;;;2.90;1.20;;;26.00;76.00;;;;;;4976091;28;20031;-73
2022/07/26 10:57:27;;;;;;;3.08;1.55;;;26.40;73.80;;;;;;4975605;28;20035;-72
2022/07/26 10:59:56;;;;;;;1.50;0.98;;;26.60;71.20;;;;;;4976477;28;20114;-71
2022/07/26 11:02:27;;;;;;;2.13;1.17;;;26.50;71.30;;;;;;4974523;28;20054;-71
2022/07/26 11:05:20;;;;;;;1.95;0.90;;;26.60;71.90;;;;;;4974457;28;20031;-74
2022/07/26 11:07:47;;;;;;;1.95;0.98;;;26.70;69.90;;;;;;4976088;28;20072;-80
2022/07/26 11:10:12;;;;;;;3.63;1.20;;;26.60;68.80;;;;;;4976544;28;20102;-72
2022/07/26 11:12:38;;;;;;;4.13;0.95;;;26.30;69.40;;;;;;4976261;28;20121;-73
2022/07/26 11:15:15;;;;;;;1.92;1.10;;;25.70;71.30;;;;;;4975258;28;20039;-74
2022/07/26 11:17:40;;;;;;;2.78;1.10;;;25.20;72.20;;;;;;4974064;28;20028;-75
2022/07/26 11:20:06;;;;;;;5.80;1.10;;;24.90;73.80;;;;;;4975887;28;20394;-75
2022/07/26 11:22:37;;;;;;;2.83;1.17;;;24.70;73.60;;;;;;4974228;28;20035;-75
2022/07/26 11:25:03;;;;;;;2.05;0.98;;;24.90;74.30;;;;;;4976005;28;20032;-74
2022/07/26 11:27:29;;;;;;;2.58;0.98;;;26.10;71.70;;;;;;4975844;28;20039;-75
2022/07/26 11:29:54;;;;;;;2.03;0.80;;;27.30;70.50;;;;;;4975985;28;20035;-74
2022/07/26 11:32:24;;;;;;;1.55;0.90;;;27.90;66.00;;;;;;4975919;28;20067;-74
2022/07/26 11:35:00;;;;;;;1.80;1.00;;;27.50;65.30;;;;;;4975349;28;20055;-73
2022/07/26 11:37:26;;;;;;;1.73;0.90;;;26.80;65.30;;;;;;4975833;28;20031;-74
2022/07/26 11:39:51;;;;;;;2.00;1.00;;;26.50;67.70;;;;;;4976098;28;20405;-74
2022/07/26 11:42:20;;;;;;;1.77;0.95;;;26.10;68.40;;;;;;4976146;28;20047;-74
2022/07/26 11:44:47;;;;;;;2.42;0.93;;;26.30;68.70;;;;;;4975367;28;20031;-73
2022/07/26 11:47:21;;;;;;;0.80;0.80;;;27.50;66.30;;;;;;4975605;28;20035;-74
2022/07/26 11:49:47;;;;;;;2.40;0.93;;;28.20;63.60;;;;;;4975804;28;20035;-77
2022/07/26 11:52:13;;;;;;;2.60;1.00;;;27.70;64.10;;;;;;4975026;28;20062;-75
2022/07/26 11:54:50;;;;;;;1.77;0.82;;;28.20;64.00;;;;;;4974553;28;20066;-76
2022/07/26 11:57:17;;;;;;;1.48;0.80;;;29.10;63.40;;;;;;4975758;28;20032;-77
2022/07/26 11:59:44;;;;;;;3.00;1.00;;;30.20;62.00;;;;;;4974389;28;20032;-76
2022/07/26 12:02:10;;;;;;;2.65;1.00;;;30.60;59.20;;;;;;4975553;28;20046;-77
2022/07/26 12:04:42;;;;;;;2.13;1.17;;;30.00;59.50;;;;;;4975131;28;20039;-77
2022/07/26 12:07:10;;;;;;;3.38;1.20;;;29.20;62.00;;;;;;4975721;28;20035;-77
2022/07/26 12:09:39;;;;;;;3.42;0.85;;;28.10;63.90;;;;;;4976728;28;20032;-76
2022/07/26 12:12:18;;;;;;;1.75;1.00;;;27.60;64.10;;;;;;4977702;28;20055;-76
2022/07/26 12:14:55;;;;;;;3.28;1.00;;;27.70;65.70;;;;;;4978708;28;20111;-76
2022/07/26 12:17:21;;;;;;;2.03;0.90;;;27.70;62.90;;;;;;4978671;28;20038;-76
2022/07/26 12:19:46;;;;;;;2.97;0.90;;;27.90;63.40;;;;;;4979355;28;20035;-76
2022/07/26 12:22:16;;;;;;;3.72;0.98;;;28.00;65.80;;;;;;4978575;28;20039;-76
2022/07/26 12:24:43;;;;;;;3.63;1.00;;;28.70;63.70;;;;;;4978463;28;20442;-76
2022/07/26 12:27:18;;;;;;;2.03;0.90;;;29.10;62.40;;;;;;4978617;28;20517;-76
2022/07/26 12:29:46;;;;;;;1.15;0.90;;;28.90;62.00;;;;;;4978808;28;20110;-75
2022/07/26 12:32:29;;;;;;;2.67;1.10;;;28.30;62.10;;;;;;4978596;28;20035;-76
2022/07/26 12:35:10;;;;;;;3.38;0.93;;;28.70;62.50;;;;;;4978162;28;20028;-76
2022/07/26 12:37:56;;;;;;;5.32;1.40;;;29.40;64.10;;;;;;4978295;28;20103;-76
2022/07/26 12:40:23;;;;;;;2.70;0.90;;;29.10;60.80;;;;;;4977999;28;20051;-76
2022/07/26 12:42:49;;;;;;;2.42;0.85;;;29.50;60.70;;;;;;4977994;28;20503;-76
2022/07/26 12:45:20;;;;;;;2.45;0.90;;;29.20;61.20;;;;;;4976451;28;20027;-76
2022/07/26 12:47:48;;;;;;;1.38;0.88;;;28.50;61.20;;;;;;4978433;28;20122;-76
2022/07/26 12:50:16;;;;;;;1.88;1.00;;;27.80;62.20;;;;;;4978627;28;20039;-76
2022/07/26 12:52:43;;;;;;;1.98;0.90;;;27.50;64.20;;;;;;4978133;28;20436;-76
2022/07/26 12:55:13;;;;;;;4.03;1.10;;;27.40;63.70;;;;;;4976405;28;20493;-76
2022/07/26 12:57:39;;;;;;;4.50;1.02;;;27.40;64.30;;;;;;4977898;28;20031;-76
2022/07/26 13:00:07;;;;;;;1.60;1.02;;;27.10;62.70;;;;;;4977975;28;20035;-76
2022/07/26 13:02:32;;;;;;;1.63;1.00;;;26.90;63.80;;;;;;4977890;28;20449;-76
2022/07/26 13:05:00;;;;;;;2.08;1.10;;;26.70;65.70;;;;;;4977675;28;20036;-75
2022/07/26 13:07:26;;;;;;;1.83;0.90;;;27.30;65.60;;;;;;4977819;28;20050;-76
2022/07/26 13:09:51;;;;;;;2.72;0.98;;;27.90;64.10;;;;;;4977665;28;20402;-76
2022/07/26 13:12:17;;;;;;;2.70;0.90;;;28.00;61.70;;;;;;4977776;28;20059;-76
2022/07/26 13:14:43;;;;;;;2.05;1.00;;;27.70;62.50;;;;;;4977572;28;20031;-75
2022/07/26 13:17:09;;;;;;;2.85;0.80;;;27.90;65.30;;;;;;4977597;28;20518;-76
2022/07/26 13:19:35;;;;;;;1.25;0.90;;;28.50;61.30;;;;;;4978485;28;20552;-76
2022/07/26 13:22:03;;;;;;;2.22;0.73;;;28.90;60.20;;;;;;4977824;28;20099;-75
2022/07/26 13:24:30;;;;;;;1.05;0.80;;;29.40;58.30;;;;;;4978404;28;20517;-75
2022/07/26 13:26:57;;;;;;;1.13;0.80;;;29.70;57.70;;;;;;4977911;28;20047;-76
2022/07/26 13:29:23;;;;;;;1.92;0.98;;;30.30;57.60;;;;;;4977611;28;20079;-76
2022/07/26 13:31:49;;;;;;;3.03;0.80;;;30.90;56.20;;;;;;4977711;28;20038;-76
2022/07/26 13:34:15;;;;;;;1.52;0.85;;;31.60;58.40;;;;;;4977268;28;20628;-76
2022/07/26 13:36:41;;;;;;;1.85;0.90;;;32.30;55.40;;;;;;4975962;28;20148;-76
2022/07/26 13:39:07;;;;;;;3.63;1.17;;;32.30;53.10;;;;;;4976180;28;20583;-76
2022/07/26 13:41:33;;;;;;;2.17;1.50;;;32.10;52.60;;;;;;4977501;28;20401;-76
2022/07/26 13:43:58;;;;;;;2.25;0.88;;;31.60;52.10;;;;;;4977284;28;20028;-76
2022/07/26 13:46:28;;;;;;;5.07;1.17;;;31.40;54.20;;;;;;4977382;28;20034;-76
2022/07/26 13:48:55;;;;;;;1.77;0.80;;;32.10;52.00;;;;;;4977194;28;20035;-75
2022/07/26 13:51:21;;;;;;;1.85;0.73;;;32.40;50.10;;;;;;4977108;28;20031;-76
2022/07/26 13:53:46;;;;;;;1.50;0.80;;;32.70;50.90;;;;;;4975489;28;20382;-76
2022/07/26 13:56:12;;;;;;;1.42;0.85;;;33.30;49.20;;;;;;4977225;28;20031;-76
2022/07/26 13:58:37;;;;;;;2.47;0.90;;;33.50;48.30;;;;;;4976921;28;20109;-76
2022/07/26 14:01:03;;;;;;;2.13;0.77;;;33.80;47.90;;;;;;4977138;28;20031;-76
2022/07/26 14:03:29;;;;;;;1.73;0.80;;;34.60;47.10;;;;;;4975460;28;20039;-76
2022/07/26 14:05:54;;;;;;;2.65;0.80;;;34.80;45.70;;;;;;4976775;28;20032;-76
2022/07/26 14:08:20;;;;;;;2.13;1.17;;;34.80;46.50;;;;;;4977022;28;20067;-76
2022/07/26 14:10:45;;;;;;;3.47;2.40;;;35.40;45.50;;;;;;4976944;28;20081;-76
2022/07/26 14:13:11;;;;;;;2.15;1.10;;;36.50;45.60;;;;;;4976824;28;20442;-76
2022/07/26 14:15:36;;;;;;;3.22;1.25;;;37.40;44.00;;;;;;4976348;28;20035;-76
2022/07/26 14:18:02;;;;;;;2.05;1.00;;;36.90;44.50;;;;;;4976914;28;20035;-76
2022/07/26 14:20:28;;;;;;;3.42;1.17;;;37.10;44.60;;;;;;4976977;28;20441;-76
2022/07/26 14:22:55;;;;;;;1.77;1.00;;;38.30;43.30;;;;;;4976801;28;20043;-76
2022/07/26 14:25:25;;;;;;;2.63;1.10;;;38.50;40.90;;;;;;4976610;28;20032;-76
2022/07/26 14:27:52;;;;;;;1.45;1.02;;;38.90;38.80;;;;;;4976490;28;20174;-76
2022/07/26 14:30:19;;;;;;;1.40;1.00;;;38.90;39.00;;;;;;4976696;28;20031;-76
2022/07/26 14:32:46;;;;;;;1.60;0.90;;;38.70;39.20;;;;;;4974112;28;20109;-76
2022/07/26 14:35:12;;;;;;;1.50;1.00;;;39.10;40.00;;;;;;4976372;28;20544;-76
2022/07/26 14:37:38;;;;;;;1.70;1.10;;;36.90;42.60;;;;;;4976662;28;20485;-76
2022/07/26 14:40:06;;;;;;;1.98;1.20;;;36.90;44.20;;;;;;4976336;28;20512;-76
2022/07/26 14:42:32;;;;;;;1.75;0.98;;;35.10;44.40;;;;;;4976478;28;20474;-76
2022/07/26 14:44:58;;;;;;;2.78;1.23;;;33.50;48.00;;;;;;4976184;28;20421;-76
2022/07/26 14:47:23;;;;;;;1.20;1.00;;;33.70;48.80;;;;;;4976755;28;20047;-76
2022/07/26 14:49:49;;;;;;;2.33;0.85;;;35.10;48.40;;;;;;4975149;28;20166;-76
2022/07/26 14:52:15;;;;;;;2.72;1.27;;;36.70;46.60;;;;;;4976605;28;20035;-77
2022/07/26 14:54:40;;;;;;;2.95;0.98;;;38.00;42.90;;;;;;4974315;28;20030;-76
2022/07/26 14:57:06;;;;;;;1.30;0.90;;;37.90;41.90;;;;;;4976622;28;20039;-76
2022/07/26 14:59:32;;;;;;;2.58;1.00;;;35.70;42.80;;;;;;4976375;28;20039;-76
2022/07/26 15:01:57;;;;;;;2.53;0.90;;;34.90;44.30;;;;;;4976960;28;20062;-76
2022/07/26 15:04:23;;;;;;;2.88;1.05;;;34.90;45.00;;;;;;4976188;28;20063;-76
2022/07/26 15:06:48;;;;;;;4.45;1.00;;;34.40;46.60;;;;;;4976227;28;20537;-76
2022/07/26 15:09:14;;;;;;;2.35;1.25;;;36.60;43.90;;;;;;4976095;28;20082;-76
2022/07/26 15:11:39;;;;;;;3.78;1.10;;;38.10;42.40;;;;;;4976093;28;20039;-76
2022/07/26 15:14:05;;;;;;;1.33;0.95;;;38.00;41.50;;;;;;4975755;28;20038;-77
2022/07/26 15:16:31;;;;;;;2.50;0.90;;;36.90;42.50;;;;;;4975733;28;20118;-76
2022/07/26 15:18:57;;;;;;;1.50;1.00;;;35.10;43.80;;;;;;4975745;28;20028;-76
2022/07/26 15:21:22;;;;;;;2.92;1.00;;;33.10;47.40;;;;;;4975820;28;20039;-76
2022/07/26 15:23:48;;;;;;;2.63;1.00;;;32.60;49.50;;;;;;4975901;28;20047;-76
2022/07/26 15:26:13;;;;;;;2.80;1.00;;;34.80;48.00;;;;;;4975676;28;20046;-76
2022/07/26 15:28:39;;;;;;;4.10;1.00;;;35.40;45.50;;;;;;4975969;28;20037;-76
2022/07/26 15:31:04;;;;;;;1.98;1.10;;;35.40;46.60;;;;;;4975955;28;20058;-76
2022/07/26 15:33:31;;;;;;;1.70;1.17;;;36.80;44.60;;;;;;4975557;28;20033;-76
2022/07/26 15:35:57;;;;;;;2.65;1.10;;;38.30;42.40;;;;;;4974627;28;20043;-76
2022/07/26 15:38:25;;;;;;;2.65;0.93;;;39.40;41.50;;;;;;4975738;28;20035;-76
2022/07/26 15:40:50;;;;;;;1.48;1.00;;;39.60;39.60;;;;;;4976014;28;20497;-76
2022/07/26 15:43:21;;;;;;;1.67;1.10;;;38.40;41.90;;;;;;4975269;28;20043;-77
2022/07/26 15:45:47;;;;;;;1.48;1.08;;;38.70;41.50;;;;;;4975221;28;20043;-76
2022/07/26 15:48:13;;;;;;;4.28;1.30;;;39.20;39.70;;;;;;4977283;28;20062;-79
2022/07/26 15:50:40;;;;;;;1.30;0.90;;;39.20;41.80;;;;;;4976579;28;20051;-81
2022/07/26 15:53:06;;;;;;;3.15;1.20;;;39.80;41.00;;;;;;4983828;28;20051;-79
2022/07/26 15:55:32;;;;;;;1.73;1.00;;;40.00;39.20;;;;;;4986536;28;20501;-78
2022/07/26 15:57:58;;;;;;;2.08;1.00;;;39.10;39.30;;;;;;4978752;28;20125;-82
2022/07/26 16:00:24;;;;;;;1.40;1.10;;;38.70;40.30;;;;;;4976940;28;20532;-76
2022/07/26 16:02:50;;;;;;;4.05;1.20;;;38.00;40.50;;;;;;4973813;28;20051;-77
2022/07/26 16:05:16;;;;;;;1.25;1.05;;;35.50;43.50;;;;;;4975543;28;20442;-77
2022/07/26 16:07:43;;;;;;;1.70;0.93;;;35.30;45.90;;;;;;4976356;28;20035;-82
2022/07/26 16:10:10;;;;;;;2.78;1.10;;;35.20;44.30;;;;;;4975543;28;20521;-76
2022/07/26 16:12:36;;;;;;;3.22;0.90;;;34.30;46.50;;;;;;4973725;28;20148;-76
2022/07/26 16:17:30;;;;;;;1.73;0.90;;;35.90;43.90;;;;;;4959290;28;20055;-78
2022/07/26 16:19:55;;;;;;;1.35;0.95;;;37.90;42.00;;;;;;4975959;28;20051;-78
2022/07/26 16:22:21;;;;;;;2.13;1.00;;;37.10;40.90;;;;;;4974193;28;20036;-79
2022/07/26 16:24:46;;;;;;;1.67;0.80;;;35.50;43.60;;;;;;4957953;28;20040;-80
2022/07/26 16:27:12;;;;;;;4.32;1.10;;;34.40;45.30;;;;;;4959156;28;20031;-81
2022/07/26 16:29:38;;;;;;;3.08;1.10;;;34.90;45.70;;;;;;4960311;28;20036;-81
2022/07/26 16:32:03;;;;;;;2.05;1.10;;;35.40;45.10;;;;;;4957500;28;20071;-81
2022/07/26 16:34:31;;;;;;;2.22;1.00;;;34.90;45.70;;;;;;4958332;28;20517;-81
2022/07/26 16:36:56;;;;;;;2.03;1.00;;;33.80;46.10;;;;;;4958505;28;20036;-80
2022/07/26 16:39:22;;;;;;;2.28;1.00;;;32.70;48.60;;;;;;4960297;28;20031;-80
2022/07/26 16:41:48;;;;;;;3.10;0.90;;;32.40;49.20;;;;;;4962841;28;20138;-82
2022/07/26 16:44:14;;;;;;;2.45;1.00;;;32.60;48.40;;;;;;4961148;28;20099;-85
2022/07/26 16:46:39;;;;;;;1.42;1.02;;;31.90;49.70;;;;;;4960227;28;20087;-81
2022/07/26 16:49:08;;;;;;;4.63;1.10;;;31.10;50.80;;;;;;4966354;28;20035;-80
2022/07/26 16:51:33;;;;;;;2.45;1.10;;;30.40;52.10;;;;;;4967132;28;20100;-78