Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:11;;;;;;;0.00;0.00;;;11.30;72.50;;;;;;5033965;28;20022;-79
2021/10/05 00:02:37;;;;;;;0.00;0.00;;;11.30;72.60;;;;;;5016599;28;20026;-79
2021/10/05 00:05:04;;;;;;;0.00;0.00;;;11.30;72.70;;;;;;5034369;28;20079;-79
2021/10/05 00:07:30;;;;;;;0.00;0.00;;;11.20;72.70;;;;;;5052149;28;20033;-78
2021/10/05 00:09:55;;;;;;;0.00;0.00;;;11.20;72.80;;;;;;5063057;28;20033;-80
2021/10/05 00:12:21;;;;;;;0.00;0.00;;;11.20;72.90;;;;;;5073898;28;20100;-78
2021/10/05 00:14:50;;;;;;;0.00;0.00;;;11.20;72.90;;;;;;5074047;28;20037;-79
2021/10/05 00:17:19;;;;;;;0.00;0.00;;;11.10;72.90;;;;;;5065134;28;20021;-79
2021/10/05 00:19:46;;;;;;;0.00;0.00;;;11.10;72.90;;;;;;5054024;28;20021;-80
2021/10/05 00:22:12;;;;;;;0.00;0.00;;;11.10;73.00;;;;;;5053973;28;20036;-79
2021/10/05 00:24:38;;;;;;;0.00;0.00;;;11.10;73.10;;;;;;5054701;28;20025;-79
2021/10/05 00:27:03;;;;;;;0.00;0.00;;;11.10;73.20;;;;;;5055923;28;20045;-78
2021/10/05 00:29:29;;;;;;;0.00;0.00;;;11.10;73.20;;;;;;5072166;28;20035;-80
2021/10/05 00:31:55;;;;;;;0.00;0.00;;;11.10;73.20;;;;;;5057031;28;20040;-86
2021/10/05 00:34:21;;;;;;;0.00;0.00;;;11.00;73.20;;;;;;5077516;28;20033;-78
2021/10/05 00:36:46;;;;;;;0.00;0.00;;;11.00;73.20;;;;;;5077604;28;20020;-77
2021/10/05 00:39:12;;;;;;;0.00;0.00;;;11.00;73.30;;;;;;5040257;28;20036;-78
2021/10/05 00:41:38;;;;;;;0.00;0.00;;;11.00;73.30;;;;;;5058959;28;20029;-78
2021/10/05 00:44:04;;;;;;;0.00;0.00;;;11.00;73.40;;;;;;5038953;28;20021;-78
2021/10/05 00:46:33;;;;;;;0.00;0.00;;;10.90;73.30;;;;;;5053397;28;20025;-79
2021/10/05 00:48:59;;;;;;;0.00;0.00;;;10.90;73.30;;;;;;5053450;28;20029;-79
2021/10/05 00:51:25;;;;;;;0.00;0.00;;;10.90;73.30;;;;;;5052636;28;20029;-78
2021/10/05 00:53:52;;;;;;;0.00;0.00;;;10.90;73.30;;;;;;5053497;28;20021;-79
2021/10/05 00:56:18;;;;;;;0.00;0.00;;;10.80;73.40;;;;;;5035377;28;20033;-78
2021/10/05 00:58:44;;;;;;;0.00;0.00;;;10.80;73.40;;;;;;5053655;28;20032;-77
2021/10/05 01:01:10;;;;;;;0.00;0.00;;;10.80;73.50;;;;;;5035447;28;20036;-79
2021/10/05 01:03:36;;;;;;;0.00;0.00;;;10.80;73.60;;;;;;5053352;28;20026;-77
2021/10/05 01:06:01;;;;;;;0.00;0.00;;;10.70;73.70;;;;;;5018788;28;20031;-78
2021/10/05 01:08:31;;;;;;;0.00;0.00;;;10.70;73.70;;;;;;5035388;28;20119;-78
2021/10/05 01:10:57;;;;;;;0.00;0.00;;;10.70;73.80;;;;;;5053499;28;20029;-79
2021/10/05 01:13:23;;;;;;;0.00;0.00;;;10.70;73.90;;;;;;5053004;28;20021;-80
2021/10/05 01:15:49;;;;;;;0.00;0.00;;;10.60;73.90;;;;;;5053248;28;20350;-77
2021/10/05 01:18:15;;;;;;;0.00;0.00;;;10.70;74.00;;;;;;5053405;28;20029;-77
2021/10/05 01:20:53;;;;;;;0.00;0.00;;;10.60;74.00;;;;;;5053527;28;20025;-78
2021/10/05 01:23:21;;;;;;;0.00;0.00;;;10.60;74.20;;;;;;5053125;28;20075;-78
2021/10/05 01:25:47;;;;;;;0.00;0.00;;;10.60;74.10;;;;;;5035231;28;20045;-78
2021/10/05 01:28:14;;;;;;;0.00;0.00;;;10.50;74.20;;;;;;5053137;28;20036;-80
2021/10/05 01:30:40;;;;;;;0.00;0.00;;;10.50;74.30;;;;;;5035302;28;20047;-77
2021/10/05 01:33:05;;;;;;;0.00;0.00;;;10.50;74.50;;;;;;5052677;28;20533;-78
2021/10/05 01:35:31;;;;;;;0.00;0.00;;;10.50;74.60;;;;;;5053077;28;20029;-78
2021/10/05 01:37:57;;;;;;;0.00;0.00;;;10.40;74.60;;;;;;5052734;28;20358;-77
2021/10/05 01:40:23;;;;;;;0.00;0.00;;;10.40;74.70;;;;;;5052710;28;20445;-77
2021/10/05 01:42:49;;;;;;;0.00;0.00;;;10.40;74.80;;;;;;5052635;28;20048;-77
2021/10/05 01:45:15;;;;;;;0.00;0.00;;;10.40;74.90;;;;;;5052560;28;20068;-77
2021/10/05 01:47:42;;;;;;;0.00;0.00;;;10.40;74.90;;;;;;5053074;28;20129;-79
2021/10/05 01:50:08;;;;;;;0.00;0.00;;;10.40;75.00;;;;;;5052637;28;20462;-79
2021/10/05 01:52:34;;;;;;;0.00;0.00;;;10.30;75.00;;;;;;5052917;28;20097;-79
2021/10/05 01:55:00;;;;;;;0.10;0.00;;;10.30;75.10;;;;;;5052786;28;20083;-85
2021/10/05 01:57:26;;;;;;;0.00;0.00;;;10.30;75.20;;;;;;5052579;28;20493;-79
2021/10/05 01:59:51;;;;;;;0.00;0.00;;;10.30;75.20;;;;;;5051600;28;20025;-79
2021/10/05 02:02:17;;;;;;;0.00;0.00;;;10.30;75.20;;;;;;5052974;28;20021;-79
2021/10/05 02:04:44;;;;;;;0.00;0.00;;;10.30;75.40;;;;;;5056281;28;20035;-79
2021/10/05 02:07:12;;;;;;;0.00;0.00;;;10.20;75.40;;;;;;5038335;28;20025;-78
2021/10/05 02:09:38;;;;;;;0.00;0.00;;;10.20;75.50;;;;;;5055892;28;20060;-78
2021/10/05 02:12:05;;;;;;;0.00;0.00;;;10.20;75.60;;;;;;5056190;28;20025;-78
2021/10/05 02:14:31;;;;;;;0.00;0.00;;;10.20;75.60;;;;;;5055983;28;20061;-79
2021/10/05 02:16:57;;;;;;;0.00;0.00;;;10.20;75.70;;;;;;5055902;28;20060;-78
2021/10/05 02:19:22;;;;;;;0.00;0.00;;;10.20;75.80;;;;;;5055805;28;20029;-78
2021/10/05 02:21:48;;;;;;;0.00;0.00;;;10.10;75.70;;;;;;5056478;28;20065;-79
2021/10/05 02:26:50;;;;;;;0.00;0.00;;;10.10;75.90;;;;;;5055983;28;20144;-77
2021/10/05 02:29:17;;;;;;;0.00;0.00;;;10.10;75.90;;;;;;5055888;28;20017;-78
2021/10/05 02:31:43;;;;;;;0.00;0.00;;;10.10;76.00;;;;;;5058083;28;20029;-79
2021/10/05 02:34:09;;;;;;;0.00;0.00;;;10.10;76.10;;;;;;5055644;28;20021;-78
2021/10/05 02:36:35;;;;;;;0.00;0.00;;;10.10;76.20;;;;;;5055682;28;20052;-79
2021/10/05 02:39:01;;;;;;;0.00;0.00;;;10.10;76.20;;;;;;5056027;28;20033;-79
2021/10/05 02:41:27;;;;;;;0.00;0.00;;;10.10;76.30;;;;;;5037646;28;20029;-79
2021/10/05 02:43:52;;;;;;;0.00;0.00;;;10.10;76.30;;;;;;5055392;28;20032;-79
2021/10/05 02:46:18;;;;;;;0.00;0.00;;;10.10;76.30;;;;;;5055084;28;20075;-79
2021/10/05 02:48:44;;;;;;;0.00;0.00;;;10.10;76.30;;;;;;5055550;28;20029;-78
2021/10/05 02:51:10;;;;;;;0.00;0.00;;;10.10;76.20;;;;;;5055233;28;20032;-79
2021/10/05 02:53:35;;;;;;;0.00;0.00;;;10.10;76.30;;;;;;5055336;28;20377;-78
2021/10/05 02:56:03;;;;;;;0.00;0.00;;;10.10;76.30;;;;;;5037507;28;20037;-78
2021/10/05 02:58:28;;;;;;;0.00;0.00;;;10.00;76.30;;;;;;5055606;28;20108;-78
2021/10/05 03:00:54;;;;;;;0.00;0.00;;;10.00;76.40;;;;;;5055761;28;20119;-78
2021/10/05 03:03:20;;;;;;;0.00;0.00;;;10.00;76.30;;;;;;5055333;28;20052;-78
2021/10/05 03:05:46;;;;;;;0.00;0.00;;;10.00;76.30;;;;;;5056101;28;20504;-79
2021/10/05 03:08:11;;;;;;;0.00;0.00;;;10.00;76.30;;;;;;5055804;28;20036;-76
2021/10/05 03:10:37;;;;;;;0.00;0.00;;;10.00;76.40;;;;;;5055969;28;20017;-79
2021/10/05 03:13:05;;;;;;;0.00;0.00;;;10.00;76.40;;;;;;5055369;28;20021;-78
2021/10/05 03:15:31;;;;;;;0.00;0.00;;;10.00;76.40;;;;;;5056549;28;20098;-77
2021/10/05 03:17:57;;;;;;;0.00;0.00;;;10.00;76.40;;;;;;5038839;28;20025;-78
2021/10/05 03:20:23;;;;;;;0.00;0.00;;;10.00;76.40;;;;;;5056617;28;20477;-77
2021/10/05 03:22:49;;;;;;;0.17;0.00;;;10.00;76.50;;;;;;5057548;28;20374;-77
2021/10/05 03:25:15;;;;;;;0.00;0.00;;;10.00;76.50;;;;;;5056136;28;20040;-77
2021/10/05 03:27:41;;;;;;;0.00;0.00;;;10.00;76.60;;;;;;5056503;28;20029;-76
2021/10/05 03:30:09;;;;;;;0.00;0.00;;;10.00;76.70;;;;;;5054925;28;20025;-80
2021/10/05 03:32:35;;;;;;;0.00;0.00;;;10.00;76.70;;;;;;5056561;28;20124;-79
2021/10/05 03:35:01;;;;;;;0.00;0.00;;;9.90;76.70;;;;;;5055358;28;20120;-78
2021/10/05 03:37:27;;;;;;;0.00;0.00;;;9.90;76.80;;;;;;5054905;28;20071;-79
2021/10/05 03:39:53;;;;;;;0.00;0.00;;;9.90;76.90;;;;;;5054903;28;20021;-79
2021/10/05 03:42:18;;;;;;;0.00;0.00;;;9.90;76.90;;;;;;5053272;28;20029;-78
2021/10/05 03:44:44;;;;;;;0.00;0.00;;;9.90;77.00;;;;;;5054506;28;20049;-80
2021/10/05 03:47:10;;;;;;;0.00;0.00;;;9.90;77.00;;;;;;5052907;28;20465;-78
2021/10/05 03:49:37;;;;;;;0.00;0.00;;;9.90;77.00;;;;;;5054551;28;20029;-79
2021/10/05 03:52:03;;;;;;;0.00;0.00;;;9.90;77.00;;;;;;5054359;28;20445;-79
2021/10/05 03:54:29;;;;;;;0.00;0.00;;;9.90;77.10;;;;;;5036611;28;20540;-78
2021/10/05 03:56:55;;;;;;;0.00;0.00;;;9.90;77.10;;;;;;5036330;28;20116;-79
2021/10/05 03:59:21;;;;;;;0.00;0.00;;;9.90;77.20;;;;;;5036269;28;20025;-78
2021/10/05 04:01:47;;;;;;;0.00;0.00;;;9.90;77.20;;;;;;5054141;28;20032;-79
2021/10/05 04:04:13;;;;;;;0.00;0.00;;;9.90;77.20;;;;;;5053812;28;20033;-80
2021/10/05 04:06:39;;;;;;;0.00;0.00;;;9.90;77.20;;;;;;5053951;28;20036;-79
2021/10/05 04:09:06;;;;;;;0.10;0.00;;;9.90;77.20;;;;;;5036085;28;20029;-78
2021/10/05 04:11:33;;;;;;;0.00;0.00;;;9.90;77.30;;;;;;5036767;28;20029;-79
2021/10/05 04:13:59;;;;;;;0.00;0.00;;;9.90;77.30;;;;;;5054032;28;20033;-79
2021/10/05 04:16:25;;;;;;;0.00;0.00;;;9.90;77.30;;;;;;5053425;28;20094;-78
2021/10/05 04:18:51;;;;;;;0.00;0.00;;;9.90;77.30;;;;;;5053886;28;20025;-78
2021/10/05 04:21:18;;;;;;;0.00;0.00;;;10.00;77.40;;;;;;5053825;28;20025;-79
2021/10/05 04:23:44;;;;;;;0.10;0.00;;;10.00;77.40;;;;;;5019807;28;20024;-79
2021/10/05 04:26:10;;;;;;;0.00;0.00;;;10.00;77.40;;;;;;5053208;28;20045;-82
2021/10/05 04:28:36;;;;;;;0.00;0.00;;;10.00;77.40;;;;;;5053430;28;20025;-79
2021/10/05 04:31:03;;;;;;;0.00;0.00;;;10.00;77.50;;;;;;5053799;28;20033;-78
2021/10/05 04:33:29;;;;;;;0.00;0.00;;;10.10;77.50;;;;;;5053863;28;20033;-79
2021/10/05 04:35:55;;;;;;;0.03;0.00;;;10.10;77.50;;;;;;5035566;28;20045;-78
2021/10/05 04:38:21;;;;;;;0.00;0.00;;;10.20;77.50;;;;;;5053517;28;20025;-79
2021/10/05 04:40:47;;;;;;;0.00;0.00;;;10.20;77.30;;;;;;5035636;28;20057;-78
2021/10/05 04:43:12;;;;;;;0.05;0.00;;;10.30;77.20;;;;;;5053418;28;20555;-80
2021/10/05 04:45:38;;;;;;;0.22;0.00;;;10.30;77.00;;;;;;5053476;28;20036;-78
2021/10/05 04:48:05;;;;;;;0.00;0.00;;;10.40;76.90;;;;;;5053463;28;20472;-78
2021/10/05 04:50:31;;;;;;;0.10;0.10;;;10.50;76.80;;;;;;5053018;28;20498;-79
2021/10/05 04:52:56;;;;;;;0.00;0.00;;;10.50;76.70;;;;;;5053111;28;20104;-78
2021/10/05 04:55:23;;;;;;;0.00;0.00;;;10.60;76.70;;;;;;5052924;28;20069;-78
2021/10/05 04:57:48;;;;;;;0.10;0.10;;;10.70;76.60;;;;;;5053328;28;20036;-78
2021/10/05 05:00:15;;;;;;;0.20;0.10;;;10.80;76.30;;;;;;5053224;28;20033;-78
2021/10/05 05:02:41;;;;;;;0.00;0.00;;;10.90;76.10;;;;;;5053479;28;20358;-77
2021/10/05 05:05:07;;;;;;;0.00;0.00;;;10.90;75.80;;;;;;5052836;28;20029;-77
2021/10/05 05:07:33;;;;;;;0.00;0.00;;;11.00;75.70;;;;;;5052812;28;20033;-79
2021/10/05 05:10:02;;;;;;;0.00;0.00;;;11.10;75.40;;;;;;5035333;28;20453;-79
2021/10/05 05:12:28;;;;;;;0.00;0.00;;;11.20;75.10;;;;;;5052790;28;20538;-81
2021/10/05 05:14:54;;;;;;;0.10;0.10;;;11.30;74.90;;;;;;5052881;28;20119;-79
2021/10/05 05:17:19;;;;;;;0.00;0.00;;;11.30;74.70;;;;;;5052882;28;20537;-80
2021/10/05 05:19:45;;;;;;;0.32;0.05;;;11.40;74.60;;;;;;5053007;28;20350;-79
2021/10/05 05:22:11;;;;;;;0.00;0.00;;;11.40;74.40;;;;;;5035064;28;20053;-79
2021/10/05 05:24:37;;;;;;;0.00;0.00;;;11.60;74.20;;;;;;5053220;28;20028;-79
2021/10/05 05:27:03;;;;;;;0.00;0.00;;;11.60;73.90;;;;;;5037358;28;20061;-79
2021/10/05 05:29:28;;;;;;;0.00;0.00;;;11.70;73.80;;;;;;5023768;28;20029;-80
2021/10/05 05:31:57;;;;;;;0.00;0.00;;;11.80;73.60;;;;;;5046394;28;20087;-80
2021/10/05 05:34:24;;;;;;;0.00;0.00;;;11.80;73.40;;;;;;5015581;28;20048;-80
2021/10/05 05:36:50;;;;;;;0.00;0.00;;;11.90;73.30;;;;;;5045610;28;20422;-80
2021/10/05 05:39:16;;;;;;;0.15;0.00;;;12.00;73.10;;;;;;5028854;28;20111;-81
2021/10/05 05:41:45;;;;;;;0.10;0.10;;;12.10;72.90;;;;;;5044570;28;20385;-80
2021/10/05 05:44:14;;;;;;;0.00;0.00;;;12.10;72.60;;;;;;5025763;28;20070;-80
2021/10/05 05:46:40;;;;;;;0.20;0.10;;;12.30;72.50;;;;;;5055956;28;20033;-82
2021/10/05 05:49:07;;;;;;;0.00;0.00;;;12.30;72.20;;;;;;5046118;28;20032;-80
2021/10/05 05:51:33;;;;;;;0.17;0.00;;;12.40;72.00;;;;;;5039937;28;20110;-80
2021/10/05 05:53:59;;;;;;;0.25;0.10;;;12.50;71.70;;;;;;5021523;28;20373;-80
2021/10/05 05:56:25;;;;;;;0.00;0.00;;;12.50;71.60;;;;;;5044032;28;20043;-80
2021/10/05 05:58:54;;;;;;;0.00;0.00;;;12.70;71.50;;;;;;5018503;28;20040;-80
2021/10/05 06:01:21;;;;;;;0.00;0.00;;;12.80;71.20;;;;;;5018412;28;20029;-80
2021/10/05 06:03:49;;;;;;;0.00;0.00;;;12.90;70.90;;;;;;5036613;28;20079;-80
2021/10/05 06:06:16;;;;;;;0.00;0.00;;;13.10;70.60;;;;;;5018417;28;20033;-85
2021/10/05 06:08:43;;;;;;;0.20;0.13;;;13.10;70.40;;;;;;5042268;28;20322;-79
2021/10/05 06:11:08;;;;;;;0.00;0.00;;;13.30;70.20;;;;;;5038285;28;20025;-78
2021/10/05 06:13:34;;;;;;;0.00;0.00;;;13.40;70.00;;;;;;5056020;28;20094;-80
2021/10/05 06:16:00;;;;;;;0.00;0.00;;;13.50;69.70;;;;;;5052671;28;20057;-80
2021/10/05 06:18:25;;;;;;;0.08;0.08;;;13.70;69.40;;;;;;5054475;28;20025;-79
2021/10/05 06:20:51;;;;;;;0.15;0.10;;;13.70;69.00;;;;;;5057305;28;20033;-79
2021/10/05 06:23:17;;;;;;;0.00;0.00;;;13.80;68.80;;;;;;5057019;28;20032;-81
2021/10/05 06:25:43;;;;;;;0.00;0.00;;;13.90;69.30;;;;;;5040322;28;20041;-79
2021/10/05 06:28:09;;;;;;;0.10;0.05;;;13.90;68.40;;;;;;5051306;28;20028;-79
2021/10/05 06:30:36;;;;;;;0.00;0.00;;;14.00;68.20;;;;;;5057129;28;20069;-78
2021/10/05 06:33:02;;;;;;;0.00;0.00;;;14.00;68.00;;;;;;5045292;28;20021;-78
2021/10/05 06:35:30;;;;;;;0.00;0.00;;;14.20;68.10;;;;;;5027998;28;20048;-79
2021/10/05 06:37:58;;;;;;;0.00;0.00;;;14.20;67.80;;;;;;5052529;28;20024;-80
2021/10/05 06:40:25;;;;;;;0.00;0.00;;;14.30;67.70;;;;;;5037678;28;20021;-78
2021/10/05 06:42:52;;;;;;;0.00;0.00;;;14.30;67.50;;;;;;5037666;28;20071;-80
2021/10/05 06:45:17;;;;;;;0.00;0.00;;;14.30;67.30;;;;;;5055308;28;20075;-78
2021/10/05 06:47:43;;;;;;;0.08;0.08;;;14.30;67.20;;;;;;5049635;28;20030;-80
2021/10/05 06:50:09;;;;;;;0.00;0.00;;;14.40;67.20;;;;;;5038232;28;20076;-79
2021/10/05 06:52:35;;;;;;;0.20;0.10;;;14.40;67.10;;;;;;5040839;28;20033;-80
2021/10/05 06:55:01;;;;;;;0.00;0.00;;;14.50;67.60;;;;;;5035761;28;20072;-79
2021/10/05 06:57:27;;;;;;;0.00;0.00;;;14.60;66.80;;;;;;5017556;28;20030;-79
2021/10/05 06:59:52;;;;;;;0.20;0.00;;;14.80;66.70;;;;;;5017580;28;20075;-80
2021/10/05 07:02:18;;;;;;;0.00;0.00;;;14.90;66.50;;;;;;5017594;28;20048;-79
2021/10/05 07:04:44;;;;;;;0.00;0.00;;;15.10;66.20;;;;;;5035519;28;20032;-79
2021/10/05 07:07:09;;;;;;;0.00;0.00;;;15.20;65.80;;;;;;5035253;28;20021;-79
2021/10/05 07:09:35;;;;;;;0.00;0.00;;;15.40;65.50;;;;;;5035040;28;20059;-80
2021/10/05 07:12:01;;;;;;;0.00;0.00;;;15.50;64.80;;;;;;5034975;28;20036;-79
2021/10/05 07:14:27;;;;;;;0.00;0.00;;;15.50;64.70;;;;;;5034818;28;20029;-81
2021/10/05 07:16:53;;;;;;;0.00;0.00;;;15.50;64.60;;;;;;5055577;28;20492;-79
2021/10/05 07:19:18;;;;;;;0.00;0.00;;;15.50;64.60;;;;;;5055073;28;20063;-78
2021/10/05 07:21:44;;;;;;;0.00;0.00;;;15.70;64.40;;;;;;5054470;28;20029;-79
2021/10/05 07:24:10;;;;;;;0.00;0.00;;;15.80;64.20;;;;;;5048347;28;20033;-80
2021/10/05 07:26:35;;;;;;;0.00;0.00;;;15.90;63.80;;;;;;5041738;28;20061;-83
2021/10/05 07:29:01;;;;;;;0.10;0.10;;;16.10;63.60;;;;;;5039269;28;20022;-80
2021/10/05 07:31:29;;;;;;;0.00;0.00;;;16.20;63.20;;;;;;5041850;28;20029;-80
2021/10/05 07:33:55;;;;;;;0.00;0.00;;;16.40;62.90;;;;;;5027764;28;20033;-81
2021/10/05 07:36:21;;;;;;;0.00;0.00;;;16.50;62.40;;;;;;5024638;28;20033;-80
2021/10/05 07:38:46;;;;;;;0.00;0.00;;;16.80;61.90;;;;;;5025277;28;20055;-79
2021/10/05 07:41:12;;;;;;;0.10;0.10;;;16.90;61.40;;;;;;5044384;28;20020;-79
2021/10/05 07:43:38;;;;;;;0.00;0.00;;;17.10;60.90;;;;;;5023660;28;20083;-80
2021/10/05 07:46:04;;;;;;;0.00;0.00;;;17.30;60.50;;;;;;5040416;28;20017;-79
2021/10/05 07:48:30;;;;;;;0.00;0.00;;;17.50;60.30;;;;;;5027566;28;20029;-81
2021/10/05 07:50:56;;;;;;;0.00;0.00;;;17.70;59.90;;;;;;5042176;28;20026;-78
2021/10/05 07:53:21;;;;;;;0.00;0.00;;;17.90;59.20;;;;;;5044878;28;20101;-81
2021/10/05 07:55:47;;;;;;;0.00;0.00;;;18.20;58.70;;;;;;5044981;28;20037;-79
2021/10/05 07:58:13;;;;;;;0.00;0.00;;;18.60;58.10;;;;;;5045052;28;20454;-78
2021/10/05 08:00:38;;;;;;;0.00;0.00;;;19.00;57.30;;;;;;5039416;28;20025;-80
2021/10/05 08:03:04;;;;;;;0.10;0.00;;;19.40;56.80;;;;;;5041920;28;20029;-80
2021/10/05 08:05:30;;;;;;;0.00;0.00;;;19.90;55.80;;;;;;5021881;28;20040;-82
2021/10/05 08:08:05;;;;;;;0.00;0.00;;;20.20;54.90;;;;;;5051247;28;20116;-79
2021/10/05 08:10:39;;;;;;;0.10;0.00;;;20.80;53.80;;;;;;5053951;28;20021;-79
2021/10/05 08:13:07;;;;;;;0.00;0.00;;;21.50;52.40;;;;;;5036141;28;20488;-79
2021/10/05 08:15:33;;;;;;;0.03;0.03;;;22.00;51.60;;;;;;5032325;28;20034;-80
2021/10/05 08:17:59;;;;;;;0.00;0.00;;;22.70;50.30;;;;;;5033975;28;20025;-79
2021/10/05 08:20:25;;;;;;;0.00;0.00;;;23.40;48.80;;;;;;5033901;28;20038;-80
2021/10/05 08:22:51;;;;;;;0.00;0.00;;;24.00;47.70;;;;;;5033782;28;20431;-79
2021/10/05 08:25:18;;;;;;;0.00;0.00;;;24.80;46.60;;;;;;5033434;28;20112;-80
2021/10/05 08:27:46;;;;;;;0.00;0.00;;;25.50;45.50;;;;;;5033805;28;20018;-79
2021/10/05 08:30:13;;;;;;;0.00;0.00;;;26.30;44.40;;;;;;5033702;28;20381;-79
2021/10/05 08:32:39;;;;;;;0.00;0.00;;;27.00;43.40;;;;;;5032423;28;20088;-79
2021/10/05 08:35:06;;;;;;;0.00;0.00;;;27.70;42.50;;;;;;5041831;28;20045;-80
2021/10/05 08:37:32;;;;;;;0.00;0.00;;;28.10;41.70;;;;;;5042656;28;20059;-80
2021/10/05 08:39:58;;;;;;;0.00;0.00;;;28.60;41.10;;;;;;5042358;28;20029;-80
2021/10/05 08:42:23;;;;;;;0.00;0.00;;;28.80;40.30;;;;;;5041740;28;20026;-83
2021/10/05 08:44:50;;;;;;;0.00;0.00;;;29.10;40.00;;;;;;5049477;28;20067;-80
2021/10/05 08:47:17;;;;;;;0.00;0.00;;;29.20;39.50;;;;;;5042934;28;20029;-81
2021/10/05 08:49:43;;;;;;;0.00;0.00;;;29.50;39.10;;;;;;5046824;28;20078;-80
2021/10/05 08:52:10;;;;;;;0.00;0.00;;;29.70;38.80;;;;;;5038214;28;20017;-79
2021/10/05 08:54:37;;;;;;;0.00;0.00;;;30.10;38.30;;;;;;5046985;28;20029;-79
2021/10/05 08:57:03;;;;;;;0.00;0.00;;;30.50;38.00;;;;;;5053428;28;20416;-79
2021/10/05 08:59:29;;;;;;;0.00;0.00;;;30.80;37.60;;;;;;5053258;28;20025;-79
2021/10/05 09:01:57;;;;;;;0.00;0.00;;;31.20;37.20;;;;;;5051664;28;20032;-79
2021/10/05 09:04:23;;;;;;;0.00;0.00;;;31.60;36.60;;;;;;5051721;28;20032;-79
2021/10/05 09:06:54;;;;;;;0.00;0.00;;;32.00;36.10;;;;;;5035486;28;20025;-79
2021/10/05 09:09:20;;;;;;;0.00;0.00;;;32.20;35.30;;;;;;5053190;28;20450;-79
2021/10/05 09:11:52;;;;;;;0.05;0.05;;;32.20;35.30;;;;;;5048197;28;20373;-78
2021/10/05 09:14:22;;;;;;;0.00;0.00;;;32.40;35.20;;;;;;5043890;28;20036;-78
2021/10/05 09:16:48;;;;;;;0.00;0.00;;;32.70;34.70;;;;;;5003952;28;20033;-80
2021/10/05 09:19:18;;;;;;;0.08;0.08;;;33.00;34.50;;;;;;5038077;28;20481;-78
2021/10/05 09:21:50;;;;;;;0.00;0.00;;;33.20;34.20;;;;;;5020573;28;20508;-80
2021/10/05 09:24:27;;;;;;;0.00;0.00;;;33.50;34.00;;;;;;5038045;28;20061;-79
2021/10/05 09:26:59;;;;;;;0.00;0.00;;;33.70;33.70;;;;;;5038600;28;20050;-80
2021/10/05 09:29:28;;;;;;;0.00;0.00;;;34.00;33.60;;;;;;5037743;28;20113;-85
2021/10/05 09:32:01;;;;;;;0.00;0.00;;;34.30;33.40;;;;;;5035702;28;20021;-79
2021/10/05 09:34:55;;;;;;;0.00;0.00;;;34.60;33.00;;;;;;5076957;28;20074;-79
2021/10/05 09:37:24;;;;;;;0.00;0.00;;;34.60;32.70;;;;;;5060415;28;20029;-78
2021/10/05 09:40:02;;;;;;;0.00;0.00;;;35.00;32.90;;;;;;5056401;28;20363;-79
2021/10/05 09:42:31;;;;;;;0.00;0.00;;;35.30;32.70;;;;;;5056569;28;20037;-79
2021/10/05 09:45:03;;;;;;;0.00;0.00;;;35.70;32.20;;;;;;5057300;28;20114;-78
2021/10/05 09:47:36;;;;;;;0.00;0.00;;;35.80;32.10;;;;;;5059185;28;20028;-78
2021/10/05 09:50:30;;;;;;;;;;;35.90;31.90;;;;;;5076876;28;20246;-78
2021/10/05 09:52:58;;;;;;;;;;;36.00;32.80;;;;;;5037030;28;20246;-79
2021/10/05 09:55:27;;;;;;;0.00;0.00;;;36.40;33.50;;;;;;5036556;28;19916;-81
2021/10/05 09:57:55;;;;;;;0.00;0.00;;;36.60;32.10;;;;;;5036560;28;20032;-78
2021/10/05 10:00:24;;;;;;;0.00;0.00;;;36.80;31.50;;;;;;5036741;28;20113;-78
2021/10/05 10:02:51;;;;;;;0.00;0.00;;;37.00;31.30;;;;;;5036605;28;20466;-78
2021/10/05 10:05:20;;;;;;;0.00;0.00;;;37.20;31.10;;;;;;5036399;28;20061;-79
2021/10/05 10:07:48;;;;;;;0.00;0.00;;;37.30;30.80;;;;;;5062069;28;20112;-79
2021/10/05 10:10:16;;;;;;;0.00;0.00;;;37.50;30.70;;;;;;5075764;28;20037;-80
2021/10/05 10:12:49;;;;;;;0.00;0.00;;;37.40;30.60;;;;;;5065906;28;20078;-80
2021/10/05 10:15:17;;;;;;;0.00;0.00;;;37.20;30.40;;;;;;5056147;28;20124;-78
2021/10/05 10:17:43;;;;;;;0.00;0.00;;;37.20;30.50;;;;;;5055760;28;20025;-80
2021/10/05 10:20:22;;;;;;;0.00;0.00;;;37.10;30.60;;;;;;5055428;28;20436;-79
2021/10/05 10:22:48;;;;;;;0.00;0.00;;;37.20;30.20;;;;;;5054726;28;20160;-79
2021/10/05 10:25:31;;;;;;;0.00;0.00;;;37.60;30.40;;;;;;5055544;28;20119;-79
2021/10/05 10:28:09;;;;;;;0.00;0.00;;;38.00;30.10;;;;;;5055982;28;20027;-78
2021/10/05 10:30:46;;;;;;;0.00;0.00;;;38.40;30.00;;;;;;5048798;28;20397;-80
2021/10/05 10:33:12;;;;;;;0.00;0.00;;;38.70;29.90;;;;;;5035668;28;20443;-79
2021/10/05 10:35:48;;;;;;;0.00;0.00;;;38.90;29.80;;;;;;5035307;28;20371;-79
2021/10/05 10:38:31;;;;;;;0.00;0.00;;;39.10;29.60;;;;;;5035667;28;20498;-78
2021/10/05 10:40:58;;;;;;;0.00;0.00;;;39.30;29.40;;;;;;5054155;28;20032;-80
2021/10/05 10:43:27;;;;;;;0.00;0.00;;;39.40;29.20;;;;;;5054769;28;20025;-79
2021/10/05 10:46:01;;;;;;;0.00;0.00;;;39.40;29.10;;;;;;5046740;28;20101;-79
2021/10/05 10:48:36;;;;;;;0.00;0.00;;;39.40;29.00;;;;;;5017797;28;20029;-79
2021/10/05 10:51:13;;;;;;;0.00;0.00;;;39.60;29.00;;;;;;5055005;28;20056;-79
2021/10/05 10:53:41;;;;;;;0.00;0.00;;;39.80;28.80;;;;;;5034148;28;20473;-78
2021/10/05 10:56:07;;;;;;;0.00;0.00;;;40.10;28.90;;;;;;5028460;28;20036;-78
2021/10/05 10:58:40;;;;;;;0.00;0.00;;;40.10;28.60;;;;;;5027807;28;20025;-78
2021/10/05 11:01:11;;;;;;;0.00;0.00;;;40.20;28.50;;;;;;5052239;28;20112;-80
2021/10/05 11:03:38;;;;;;;0.00;0.00;;;40.20;28.40;;;;;;5041181;28;20052;-80
2021/10/05 11:06:15;;;;;;;0.00;0.00;;;40.30;28.80;;;;;;5045799;28;20570;-79
2021/10/05 11:08:52;;;;;;;0.00;0.00;;;40.30;28.30;;;;;;5037830;28;20022;-80
2021/10/05 11:11:28;;;;;;;0.00;0.00;;;40.30;28.10;;;;;;5017376;28;20061;-79
2021/10/05 11:13:54;;;;;;;0.03;0.03;;;40.30;28.00;;;;;;5034911;28;20040;-80
2021/10/05 11:16:23;;;;;;;0.00;0.00;;;40.50;28.10;;;;;;5034644;28;20473;-81
2021/10/05 11:18:50;;;;;;;0.00;0.00;;;40.60;27.90;;;;;;5034690;28;20405;-80
2021/10/05 11:21:16;;;;;;;0.00;0.00;;;40.70;27.90;;;;;;5034847;28;20026;-80
2021/10/05 11:23:44;;;;;;;0.00;0.00;;;40.70;27.90;;;;;;5017189;28;20033;-80
2021/10/05 11:26:10;;;;;;;0.00;0.00;;;40.70;27.90;;;;;;5034747;28;20052;-80
2021/10/05 11:28:42;;;;;;;0.00;0.00;;;40.70;27.60;;;;;;5034737;28;20025;-80
2021/10/05 11:31:09;;;;;;;0.00;0.00;;;40.70;27.50;;;;;;5034341;28;20067;-79
2021/10/05 11:33:37;;;;;;;0.00;0.00;;;40.80;27.40;;;;;;5017015;28;20056;-79
2021/10/05 11:36:21;;;;;;;0.00;0.00;;;40.90;27.30;;;;;;5033768;28;20037;-79
2021/10/05 11:38:52;;;;;;;0.00;0.00;;;40.90;27.10;;;;;;5034389;28;20030;-80
2021/10/05 11:41:21;;;;;;;0.10;0.10;;;41.00;27.20;;;;;;5016866;28;20060;-80
2021/10/05 11:43:49;;;;;;;0.00;0.00;;;40.90;27.30;;;;;;5034229;28;20044;-80
2021/10/05 11:46:17;;;;;;;0.00;0.00;;;40.70;27.30;;;;;;5015376;28;20025;-79
2021/10/05 11:48:56;;;;;;;0.00;0.00;;;40.70;27.30;;;;;;5034439;28;20028;-79
2021/10/05 11:51:25;;;;;;;0.00;0.00;;;40.80;27.20;;;;;;5034161;28;20022;-79
2021/10/05 11:53:51;;;;;;;0.00;0.00;;;40.90;27.20;;;;;;5034394;28;20036;-78
2021/10/05 11:56:19;;;;;;;0.00;0.00;;;41.00;27.20;;;;;;5016180;28;20036;-80
2021/10/05 11:58:51;;;;;;;0.00;0.00;;;40.90;27.30;;;;;;5016357;28;20536;-80
2021/10/05 12:01:24;;;;;;;0.00;0.00;;;41.10;27.10;;;;;;5034242;28;20030;-80
2021/10/05 12:03:56;;;;;;;0.00;0.00;;;41.00;27.10;;;;;;5034256;28;20032;-80
2021/10/05 12:06:26;;;;;;;0.00;0.00;;;40.80;27.30;;;;;;5034733;28;20439;-80
2021/10/05 12:08:52;;;;;;;0.00;0.00;;;40.70;27.20;;;;;;5017222;28;20259;-78
2021/10/05 12:11:18;;;;;;;0.00;0.00;;;40.60;27.00;;;;;;5017363;28;20075;-79
2021/10/05 12:13:45;;;;;;;0.00;0.00;;;40.50;26.90;;;;;;5034536;28;20022;-79
2021/10/05 12:16:17;;;;;;;0.00;0.00;;;40.40;26.70;;;;;;5034260;28;20414;-79
2021/10/05 12:18:43;;;;;;;;;;;40.40;26.60;;;;;;5034641;28;20076;-79
2021/10/05 12:21:12;;;;;;;0.00;0.00;;;40.50;27.10;;;;;;5036695;28;19905;-79
2021/10/05 12:23:49;;;;;;;0.00;0.00;;;40.60;26.90;;;;;;5056384;28;20024;-80
2021/10/05 12:26:15;;;;;;;0.00;0.00;;;40.40;27.00;;;;;;5074543;28;20542;-79
2021/10/05 12:28:56;;;;;;;0.00;0.00;;;40.30;27.10;;;;;;5074000;28;20031;-80
2021/10/05 12:31:24;;;;;;;0.00;0.00;;;40.20;26.60;;;;;;5073774;28;20033;-79
2021/10/05 12:34:04;;;;;;;0.00;0.00;;;40.20;26.60;;;;;;5073646;28;20032;-79
2021/10/05 12:36:33;;;;;;;0.00;0.00;;;40.10;26.30;;;;;;5072460;28;20032;-79
2021/10/05 12:39:16;;;;;;;0.00;0.00;;;39.90;26.30;;;;;;5073621;28;20073;-79
2021/10/05 12:41:42;;;;;;;0.00;0.00;;;39.60;26.30;;;;;;5073452;28;20112;-80
2021/10/05 12:44:23;;;;;;;0.00;0.00;;;39.50;26.40;;;;;;5073374;28;20053;-81
2021/10/05 12:47:17;;;;;;;0.00;0.00;;;39.40;26.00;;;;;;5072038;28;20041;-79
2021/10/05 12:49:51;;;;;;;0.00;0.00;;;39.40;26.00;;;;;;5073341;28;20028;-80
2021/10/05 12:52:17;;;;;;;0.00;0.00;;;39.40;25.90;;;;;;5073435;28;20432;-81