Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 06:02:50;;;;;;;;;48.00;39.00;;;;;6.58;72.85;-19389.41;4968558;28;45970;-86
2023/01/26 06:05:15;;;;;;;;;42.25;36.25;;;;;6.32;72.72;-19382.66;4987846;28;45726;-87
2023/01/26 06:07:41;;;;;;;;;48.00;38.25;;;;;6.58;73.05;-19389.41;4976347;28;45941;-83
2023/01/26 06:10:07;;;;;;;;;46.25;37.25;;;;;6.21;72.78;-19379.66;4969847;28;45562;-84
2023/01/26 06:12:34;;;;;;;;;53.75;40.75;;;;;6.62;73.02;-19390.38;4972368;28;45702;-86
2023/01/26 06:15:00;;;;;;;;;41.00;36.50;;;;;6.48;72.85;-19386.72;4971597;28;46059;-85
2023/01/26 06:17:26;;;;;;;;;43.75;36.50;;;;;6.51;72.74;-19387.66;4973583;28;45550;-86
2023/01/26 06:19:51;;;;;;;;;48.50;39.25;;;;;6.31;72.88;-19382.38;4974236;28;45486;-85
2023/01/26 06:22:17;;;;;;;;;49.25;36.75;;;;;6.20;72.94;-19379.38;4974667;28;45627;-87
2023/01/26 06:24:42;;;;;;;;;49.50;37.25;;;;;6.55;73.00;-19388.59;4975007;28;45809;-88
2023/01/26 06:27:12;;;;;;;;;44.00;37.00;;;;;6.19;73.18;-19379.13;4979134;28;45450;-87
2023/01/26 06:29:37;;;;;;;;;54.25;40.50;;;;;6.66;72.94;-19391.59;4976061;28;45549;-88
2023/01/26 06:32:02;;;;;;;;;40.75;33.25;;;;;6.23;72.96;-19380.22;4969634;28;45644;-87
2023/01/26 06:34:28;;;;;;;;;40.25;34.75;;;;;6.44;72.42;-19385.75;4977510;28;45735;-87
2023/01/26 06:36:53;;;;;;;;;37.25;33.50;;;;;6.61;72.44;-19390.22;4971812;28;45520;-84
2023/01/26 06:39:19;;;;;;;;;53.25;37.50;;;;;6.34;72.55;-19383.19;4974004;28;45492;-85
2023/01/26 06:41:44;;;;;;;;;41.00;35.00;;;;;5.96;73.04;-19372.88;4965797;28;45428;-85
2023/01/26 06:44:10;;;;;;;;;38.25;32.50;;;;;6.61;72.62;-19390.22;4974181;28;48114;-86
2023/01/26 06:46:36;;;;;;;;;41.75;36.75;;;;;6.61;72.75;-19390.09;4974302;28;45487;-88
2023/01/26 06:49:02;;;;;;;;;40.00;32.25;;;;;6.49;72.80;-19387.13;4965980;28;45343;-88
2023/01/26 06:51:43;;;;;;;;;37.50;34.00;;;;;6.62;73.47;-19390.50;4957492;28;45516;-88
2023/01/26 06:54:10;;;;;;;;;34.75;30.25;;;;;6.24;73.21;-19380.47;4958627;28;45573;-87
2023/01/26 06:56:35;;;;;;;;;35.75;29.25;;;;;6.56;73.02;-19388.88;4958100;28;45477;-88
2023/01/26 06:59:01;;;;;;;;;50.50;37.50;;;;;6.66;73.27;-19391.59;4957194;28;45586;-88
2023/01/26 07:01:29;;;;;;;;;43.75;34.00;;;;;6.40;73.21;-19384.53;4958672;28;45951;-88
2023/01/26 07:03:54;;;;;;;;;47.25;33.50;;;;;6.50;73.28;-19387.38;4975726;28;48126;-87
2023/01/26 07:06:20;;;;;;;;;42.75;33.75;;;;;6.72;73.18;-19393.06;4978227;28;45546;-88
2023/01/26 07:08:46;;;;;;;;;41.25;34.25;;;;;6.53;72.93;-19388.19;4976434;28;45454;-88
2023/01/26 07:11:12;;;;;;;;;45.00;34.00;;;;;6.72;72.49;-19393.06;4976353;28;45467;-87
2023/01/26 07:13:38;;;;;;;;;43.00;36.75;;;;;6.71;72.88;-19392.94;4973386;28;47347;-88
2023/01/26 07:16:09;;;;;;;;;45.00;37.00;;;;;6.50;73.24;-19387.25;4975719;28;46307;-88
2023/01/26 07:18:35;;;;;;;;;48.00;39.50;;;;;6.74;73.15;-19393.75;4975642;28;45563;-87
2023/01/26 07:21:03;;;;;;;;;42.75;37.25;;;;;6.41;73.32;-19384.94;4977881;28;45417;-88
2023/01/26 07:23:29;;;;;;;;;31.00;23.00;;;;;6.68;73.27;-19392.13;4976761;28;47720;-88
2023/01/26 07:25:54;;;;;;;;;43.25;36.25;;;;;6.73;72.94;-19393.47;4976679;28;45478;-88
2023/01/26 07:28:20;;;;;;;;;42.50;36.00;;;;;6.35;72.79;-19383.31;4977223;28;45498;-87
2023/01/26 07:30:45;;;;;;;;;44.00;37.50;;;;;5.72;73.02;-19366.66;4977371;28;45740;-86
2023/01/26 07:33:11;;;;;;;;;49.25;37.75;;;;;6.61;72.92;-19390.22;4976036;28;46377;-88
2023/01/26 07:35:36;;;;;;;;;44.50;33.25;;;;;6.02;73.25;-19374.66;4975396;28;45450;-88
2023/01/26 07:38:05;;;;;;;;;47.50;37.50;;;;;6.54;72.99;-19388.47;4975236;28;45451;-88
2023/01/26 07:40:31;;;;;;;;;48.25;35.75;;;;;6.78;73.04;-19394.69;4975761;28;45638;-87
2023/01/26 07:42:58;;;;;;;;;54.00;42.25;;;;;6.57;72.51;-19389.16;4976307;28;46133;-86
2023/01/26 07:45:24;;;;;;;;;46.25;37.00;;;;;6.64;72.76;-19391.03;4976361;28;45581;-85
2023/01/26 07:47:49;;;;;;;;;47.00;38.50;;;;;6.56;72.83;-19388.88;4977293;28;45928;-85
2023/01/26 07:50:15;;;;;;;;;42.00;36.00;;;;;6.57;72.43;-19389.16;4975243;28;45639;-86
2023/01/26 07:52:42;;;;;;;;;43.75;35.75;;;;;6.49;72.53;-19387.13;4970193;28;47768;-87
2023/01/26 07:55:07;;;;;;;;;42.50;33.25;;;;;6.58;72.63;-19389.28;4975698;28;45454;-87
2023/01/26 07:57:33;;;;;;;;;41.25;33.00;;;;;6.67;72.61;-19391.72;4962683;28;45432;-86
2023/01/26 07:59:58;;;;;;;;;37.50;32.75;;;;;6.71;72.37;-19392.94;4964998;28;45912;-86
2023/01/26 08:02:24;;;;;;;;;39.75;36.00;;;;;6.62;72.46;-19390.50;4975166;28;46930;-86
2023/01/26 08:04:49;;;;;;;;;35.75;26.75;;;;;6.84;72.68;-19396.19;4976223;28;45585;-87
2023/01/26 08:07:14;;;;;;;;;41.25;30.25;;;;;6.43;72.51;-19385.50;4977637;28;45763;-87
2023/01/26 08:09:41;;;;;;;;;35.50;32.50;;;;;6.84;72.63;-19396.31;4977603;28;45347;-86
2023/01/26 08:12:07;;;;;;;;;41.75;36.25;;;;;6.30;72.56;-19382.09;4976594;28;45489;-89
2023/01/26 08:14:32;;;;;;;;;40.50;34.50;;;;;6.32;72.56;-19382.50;4976419;28;45778;-92
2023/01/26 08:16:57;;;;;;;;;44.75;35.25;;;;;6.80;73.04;-19395.09;4969336;28;45320;-91
2023/01/26 08:19:23;;;;;;;;;50.75;35.50;;;;;6.76;72.70;-19394.28;4976215;28;45541;-90
2023/01/26 08:21:48;;;;;;;;;47.50;35.25;;;;;6.34;72.52;-19383.19;4977359;28;45445;-90
2023/01/26 08:24:14;;;;;;;;;54.75;37.50;;;;;6.80;72.56;-19395.09;4974556;28;45995;-88
2023/01/26 08:26:39;;;;;;;;;49.25;36.00;;;;;5.77;72.42;-19368.00;4976766;28;45717;-87
2023/01/26 08:29:05;;;;;;;;;45.75;36.75;;;;;6.50;72.34;-19387.25;4977100;28;45478;-88
2023/01/26 08:31:32;;;;;;;;;50.75;39.50;;;;;5.93;72.39;-19372.19;4977062;28;45431;-89
2023/01/26 08:33:57;;;;;;;;;44.75;35.25;;;;;6.11;71.93;-19376.94;4975239;28;45478;-87
2023/01/26 08:36:23;;;;;;;;;39.75;35.00;;;;;5.35;72.59;-19356.88;4976580;28;45505;-88
2023/01/26 08:38:49;;;;;;;;;48.00;38.25;;;;;6.04;72.11;-19375.19;4975136;28;45586;-89
2023/01/26 08:41:15;;;;;;;;;50.75;36.50;;;;;6.43;71.55;-19385.34;4976815;28;46212;-88
2023/01/26 08:43:40;;;;;;;;;42.00;35.25;;;;;6.91;71.75;-19398.22;4976061;28;45418;-89
2023/01/26 08:46:06;;;;;;;;;43.50;35.75;;;;;6.11;71.83;-19377.09;4977190;28;45465;-89
2023/01/26 08:48:31;;;;;;;;;51.50;39.00;;;;;6.32;71.45;-19382.50;4976083;28;45832;-88
2023/01/26 08:50:59;;;;;;;;;45.50;35.25;;;;;7.05;71.67;-19401.75;4976856;28;46151;-88
2023/01/26 08:53:25;;;;;;;;;46.25;30.00;;;;;6.47;71.59;-19386.44;4975629;28;45962;-89
2023/01/26 08:55:51;;;;;;;;;41.00;34.25;;;;;7.30;71.78;-19408.38;4975378;28;45950;-89
2023/01/26 08:58:17;;;;;;;;;50.25;36.50;;;;;6.93;71.33;-19398.75;4976095;28;45786;-91
2023/01/26 09:00:43;;;;;;;;;45.75;35.50;;;;;5.83;71.45;-19369.63;4976913;28;46186;-89
2023/01/26 09:03:08;;;;;;;;;45.25;37.50;;;;;7.30;71.58;-19408.38;4976646;28;45382;-89
2023/01/26 09:05:36;;;;;;;;;49.75;37.50;;;;;7.04;71.43;-19399.69;4976952;28;45395;-90
2023/01/26 09:08:07;;;;;;;;;49.50;38.50;;;;;7.29;71.69;-19408.09;4977404;28;45330;-90
2023/01/26 09:10:32;;;;;;;;;48.75;36.00;;;;;6.76;71.63;-19394.16;4958513;28;47162;-88
2023/01/26 09:12:59;;;;;;;;;47.00;35.25;;;;;6.73;71.69;-19393.47;4958653;28;45557;-89
2023/01/26 09:15:24;;;;;;;;;38.25;34.25;;;;;6.52;71.43;-19387.94;4958750;28;45464;-88
2023/01/26 09:17:50;;;;;;;;;46.25;36.75;;;;;7.18;71.49;-19405.25;4976555;28;45379;-89
2023/01/26 09:20:16;;;;;;;;;48.25;34.75;;;;;6.75;71.81;-19393.88;4976652;28;46475;-90
2023/01/26 09:22:42;;;;;;;;;43.25;36.00;;;;;6.36;71.80;-19383.59;4958851;28;45333;-88
2023/01/26 09:25:08;;;;;;;;;52.00;39.75;;;;;7.37;72.14;-19410.28;4976614;28;45442;-88
2023/01/26 09:27:34;;;;;;;;;42.75;36.25;;;;;7.16;72.01;-19404.72;4958947;28;45490;-89
2023/01/26 09:29:59;;;;;;;;;41.50;35.00;;;;;6.71;72.18;-19392.81;4975738;28;46135;-88
2023/01/26 09:32:24;;;;;;;;;38.50;34.75;;;;;6.62;72.23;-19390.38;4958495;28;45690;-89
2023/01/26 09:34:50;;;;;;;;;46.75;38.50;;;;;6.73;72.01;-19393.47;4958745;28;45470;-89
2023/01/26 09:37:16;;;;;;;;;51.00;39.25;;;;;7.12;71.79;-19403.66;4976560;28;45400;-89
2023/01/26 09:39:42;;;;;;;;;48.50;38.00;;;;;6.58;71.92;-19389.41;4958373;28;47378;-89
2023/01/26 09:42:16;;;;;;;;;52.25;37.50;;;;;7.45;72.51;-19412.44;4976059;28;45536;-88
2023/01/26 09:44:54;;;;;;;;;51.00;42.00;;;;;6.71;72.66;-19392.94;4958824;28;45789;-89
2023/01/26 09:47:29;;;;;;;;;52.50;41.50;;;;;7.47;72.25;-19412.97;4958559;28;45364;-89
2023/01/26 09:50:07;;;;;;;;;50.50;40.00;;;;;7.50;72.78;-19413.78;4971767;28;47918;-88
2023/01/26 09:52:43;;;;;;;;;52.00;40.50;;;;;6.94;72.53;-19398.91;4975691;28;45376;-88
2023/01/26 09:55:15;;;;;;;;;48.75;37.50;;;;;7.05;72.63;-19401.88;4976022;28;45724;-89
2023/01/26 09:57:48;;;;;;;;;50.00;38.00;;;;;5.99;72.27;-19373.69;4974740;28;45505;-90
2023/01/26 10:00:31;;;;;;;;;47.50;38.25;;;;;7.67;72.61;-19418.25;4975945;28;45838;-88
2023/01/26 10:03:26;;;;;;;;;47.00;36.00;;;;;7.63;72.39;-19417.19;4975561;28;45697;-88
2023/01/26 10:06:24;;;;;;;;;47.25;33.75;;;;;7.69;72.49;-19418.66;4975806;28;45436;-88
2023/01/26 10:08:50;;;;;;;;;32.50;30.75;;;;;7.35;72.73;-19409.72;4980361;28;45495;-90
2023/01/26 10:11:50;;;;;;;;;42.00;35.25;;;;;7.47;72.89;-19412.97;4961263;28;47617;-88
2023/01/26 10:14:30;;;;;;;;;43.00;34.50;;;;;7.75;72.54;-19420.28;4965143;28;45367;-86
2023/01/26 10:16:58;;;;;;;;;40.75;33.75;;;;;7.51;72.33;-19414.06;4978971;28;45508;-86
2023/01/26 10:19:47;;;;;;;;;44.00;32.50;;;;;7.78;73.15;-19421.22;4978996;28;45501;-87
2023/01/26 10:22:39;;;;;;;;;40.25;34.75;;;;;7.10;72.23;-19403.09;4979405;28;45566;-88
2023/01/26 10:25:21;;;;;;;;;34.00;32.00;;;;;7.80;72.04;-19421.66;4953939;28;46132;-88
2023/01/26 10:27:46;;;;;;;;;42.00;33.00;;;;;7.89;72.00;-19424.06;4962700;28;45649;-87
2023/01/26 10:30:14;;;;;;;;;39.67;32.67;;;;;7.73;72.39;-19419.88;4979487;28;45460;-89
2023/01/26 10:32:42;;;;;;;;;37.25;28.50;;;;;7.25;72.38;-19407.16;4980296;28;45784;-89
2023/01/26 10:35:20;;;;;;;;;39.75;34.75;;;;;7.88;72.14;-19423.81;4961178;28;46048;-88
2023/01/26 10:37:46;;;;;;;;;36.50;32.75;;;;;7.95;72.83;-19425.69;4978944;28;45484;-88
2023/01/26 10:40:11;;;;;;;;;37.25;32.50;;;;;7.81;72.30;-19421.91;4979054;28;45325;-86
2023/01/26 10:42:38;;;;;;;;;33.67;31.33;;;;;7.89;72.50;-19424.06;4961084;28;47323;-86
2023/01/26 10:45:24;;;;;;;;;35.00;31.33;;;;;8.07;71.67;-19428.81;4978589;28;45502;-86
2023/01/26 10:48:17;;;;;;;;;37.00;31.67;;;;;8.04;72.33;-19428.00;4977755;28;45702;-85
2023/01/26 10:50:43;;;;;;;;;37.67;30.67;;;;;7.99;72.07;-19426.78;4956876;28;45494;-88
2023/01/26 10:53:21;;;;;;;;;40.75;33.25;;;;;7.59;72.05;-19416.09;4959680;28;45415;-90
2023/01/26 10:56:05;;;;;;;;;33.50;32.00;;;;;8.14;72.07;-19430.69;4960505;28;45448;-89
2023/01/26 10:58:39;;;;;;;;;38.75;31.50;;;;;8.15;71.92;-19430.97;4963715;28;45411;-93
2023/01/26 11:01:11;;;;;;;;;32.67;25.67;;;;;8.18;71.87;-19431.78;4976553;28;45566;-86
2023/01/26 11:03:37;;;;;;;;;34.67;30.00;;;;;8.01;71.73;-19427.19;4979354;28;46134;-86
2023/01/26 11:06:12;;;;;;;;;42.50;35.25;;;;;7.77;71.85;-19420.81;4993383;28;45400;-87
2023/01/26 11:08:38;;;;;;;;;44.25;35.00;;;;;8.01;71.40;-19427.31;4967721;28;45671;-86
2023/01/26 11:11:10;;;;;;;;;42.00;33.25;;;;;8.10;71.59;-19429.63;4973396;28;45685;-86
2023/01/26 11:13:36;;;;;;;;;50.25;38.25;;;;;7.91;72.29;-19424.63;4975070;28;45797;-86
2023/01/26 11:16:25;;;;;;;;;39.25;36.00;;;;;8.12;71.65;-19430.03;4977191;28;45383;-89
2023/01/26 11:18:56;;;;;;;;;41.25;34.25;;;;;8.20;72.09;-19432.19;4971191;28;45481;-89
2023/01/26 11:21:27;;;;;;;;;38.25;32.75;;;;;7.68;72.00;-19418.53;4977581;28;45521;-92
2023/01/26 11:24:10;;;;;;;;;46.25;38.75;;;;;8.28;71.69;-19434.34;4978033;28;48252;-89
2023/01/26 11:27:03;;;;;;;;;46.00;38.25;;;;;8.28;71.71;-19434.34;4978285;28;45764;-89
2023/01/26 11:29:38;;;;;;;;;46.25;37.25;;;;;8.32;72.54;-19435.31;4978287;28;45476;-91
2023/01/26 11:32:26;;;;;;;;;49.50;38.25;;;;;8.35;72.44;-19436.13;4978393;28;45351;-86
2023/01/26 11:35:07;;;;;;;;;39.50;32.75;;;;;8.37;72.28;-19436.78;4986129;28;48417;-87
2023/01/26 11:37:46;;;;;;;;;38.00;34.00;;;;;8.13;72.30;-19430.31;4997230;28;45439;-87
2023/01/26 11:40:55;;;;;;;;;39.25;33.75;;;;;8.42;72.35;-19438.00;4974894;28;45964;-87
2023/01/26 11:43:47;;;;;;;;;37.75;30.75;;;;;8.45;72.13;-19438.81;4925168;28;45752;-88
2023/01/26 11:46:37;;;;;;;;;44.75;35.75;;;;;8.07;71.79;-19428.69;4923608;28;46167;-87
2023/01/26 11:49:12;;;;;;;;;48.75;38.25;;;;;8.49;71.89;-19439.78;4929991;28;45574;-87
2023/01/26 11:51:48;;;;;;;;;42.25;34.00;;;;;8.07;72.02;-19428.69;4936555;28;45653;-86
2023/01/26 11:54:34;;;;;;;;;33.50;30.50;;;;;8.48;71.76;-19439.63;4936773;28;45696;-85
2023/01/26 11:57:13;;;;;;;;;32.67;25.00;;;;;8.50;72.08;-19440.19;4932829;28;46025;-87
2023/01/26 11:59:50;;;;;;;;;35.25;33.00;;;;;8.33;72.35;-19435.56;4935180;28;45895;-87
2023/01/26 12:02:32;;;;;;;;;45.50;36.25;;;;;8.50;72.19;-19440.19;4933494;28;45669;-89
2023/01/26 12:05:02;;;;;;;;;33.67;31.00;;;;;8.49;72.76;-19439.91;4908348;28;45627;-85
2023/01/26 12:07:27;;;;;;;;;28.33;24.33;;;;;8.48;72.85;-19439.50;4921790;28;46699;-87
2023/01/26 12:09:53;;;;;;;;;24.33;22.67;;;;;8.27;72.97;-19434.09;4925506;28;45788;-87
2023/01/26 12:12:27;;;;;;;;;22.33;20.67;;;;;8.49;73.25;-19439.91;4935506;28;45455;-86
2023/01/26 12:15:00;;;;;;;;;32.67;26.33;;;;;8.50;73.25;-19440.19;4934686;28;45870;-87
2023/01/26 12:17:28;;;;;;;;;25.67;23.00;;;;;8.49;73.34;-19439.78;4934526;28;45634;-87
2023/01/26 12:20:03;;;;;;;;;18.00;18.00;;;;;8.15;73.02;-19430.84;4951842;28;45406;-86
2023/01/26 12:22:32;;;;;;;;;25.67;22.67;;;;;8.50;73.42;-19440.03;4975040;28;45422;-87
2023/01/26 12:25:12;;;;;;;;;17.00;15.00;;;;;8.50;73.81;-19440.03;4975831;28;45407;-87
2023/01/26 12:27:45;;;;;;;;;15.33;15.00;;;;;8.51;73.77;-19440.44;4975853;28;45579;-87
2023/01/26 12:30:35;;;;;;;;;18.67;16.67;;;;;8.48;73.50;-19439.63;4975957;28;45375;-87
2023/01/26 12:33:01;;;;;;;;;11.00;7.00;;;;;7.52;73.20;-19414.19;4977520;28;45427;-86
2023/01/26 12:35:43;;;;;;;;;12.67;11.67;;;;;8.50;73.49;-19440.03;4977039;28;45404;-85
2023/01/26 12:38:42;;;;;;;;;16.33;15.00;;;;;8.07;73.17;-19428.69;4976365;28;46428;-88
2023/01/26 12:41:16;;;;;;;;;15.67;13.33;;;;;8.51;73.36;-19440.31;4970084;28;45390;-86
2023/01/26 12:43:44;;;;;;;;;13.00;12.00;;;;;8.53;73.42;-19440.84;4976465;28;45542;-86
2023/01/26 12:46:12;;;;;;;;;17.00;14.00;;;;;8.14;73.13;-19430.69;4976515;28;45391;-86
2023/01/26 12:48:47;;;;;;;;;15.00;11.67;;;;;7.80;73.13;-19421.66;4967533;28;47167;-87
2023/01/26 12:51:22;;;;;;;;;13.33;13.00;;;;;8.08;73.49;-19428.94;4955383;28;45478;-87
2023/01/26 12:53:47;;;;;;;;;15.33;13.00;;;;;8.18;73.27;-19431.78;4956890;28;45764;-86
2023/01/26 12:56:21;;;;;;;;;16.00;16.00;;;;;8.50;73.30;-19440.19;4956915;28;45395;-84
2023/01/26 12:58:50;;;;;;;;;16.00;15.00;;;;;8.42;73.51;-19438.16;4956367;28;46570;-86
2023/01/26 13:01:19;;;;;;;;;10.33;10.33;;;;;8.51;73.64;-19440.44;4956396;28;45490;-86
2023/01/26 13:03:52;;;;;;;;;17.67;14.00;;;;;8.14;73.47;-19430.56;4957662;28;45710;-87
2023/01/26 13:06:23;;;;;;;;;13.67;13.33;;;;;7.79;74.07;-19421.38;4957224;28;45409;-85
2023/01/26 13:09:03;;;;;;;;;18.00;12.33;;;;;8.54;73.47;-19441.13;4974593;28;45437;-85
2023/01/26 13:11:45;;;;;;;;;18.00;16.00;;;;;8.55;74.11;-19441.53;4975576;28;45400;-85
2023/01/26 13:14:23;;;;;;;;;16.00;14.67;;;;;8.58;74.00;-19442.19;4975938;28;45424;-85
2023/01/26 13:16:48;;;;;;;;;15.00;13.00;;;;;8.49;73.61;-19439.78;4976336;28;45571;-85
2023/01/26 13:19:42;;;;;;;;;13.33;11.67;;;;;8.50;73.62;-19440.03;4972833;28;46221;-85
2023/01/26 13:22:23;;;;;;;;;16.00;13.33;;;;;8.58;74.19;-19442.34;4956455;28;45464;-85
2023/01/26 13:24:54;;;;;;;;;16.67;10.33;;;;;8.60;74.27;-19442.88;4938974;28;45605;-86
2023/01/26 13:27:28;;;;;;;;;14.00;14.00;;;;;8.59;74.23;-19442.47;4956985;28;45765;-84
2023/01/26 13:29:54;;;;;;;;;12.67;12.67;;;;;8.43;74.27;-19438.41;4955938;28;45682;-84
2023/01/26 13:32:19;;;;;;;;;11.00;11.00;;;;;8.62;74.42;-19443.41;4943854;28;45511;-85
2023/01/26 13:34:56;;;;;;;;;16.00;14.33;;;;;8.28;74.40;-19434.22;4975726;28;45862;-85
2023/01/26 13:37:36;;;;;;;;;12.67;11.33;;;;;8.27;74.30;-19434.09;4966925;28;45425;-85
2023/01/26 13:40:13;;;;;;;;;9.00;9.00;;;;;8.64;74.49;-19443.81;4958523;28;46278;-85
2023/01/26 13:42:53;;;;;;;;;16.67;14.00;;;;;8.35;73.88;-19436.13;4948382;28;45455;-88
2023/01/26 13:45:31;;;;;;;;;17.00;13.00;;;;;8.49;74.07;-19439.78;4959186;28;45444;-91
2023/01/26 13:47:59;;;;;;;;;13.00;11.33;;;;;8.68;74.01;-19444.91;4960490;28;45384;-92
2023/01/26 13:50:36;;;;;;;;;13.67;12.33;;;;;8.56;74.53;-19441.78;4970569;28;48062;-94
2023/01/26 13:53:33;;;;;;;;;15.33;13.33;;;;;8.68;74.25;-19444.78;4957180;28;45613;-92
2023/01/26 13:56:01;;;;;;;;;15.67;13.00;;;;;8.69;74.11;-19445.19;4961284;28;45308;-92
2023/01/26 13:58:26;;;;;;;;;15.33;11.00;;;;;8.51;74.29;-19440.44;4960561;28;45431;-93
2023/01/26 14:01:02;;;;;;;;;13.00;11.67;;;;;8.52;74.42;-19440.59;4961058;28;48123;-89
2023/01/26 14:03:29;;;;;;;;;9.00;8.67;;;;;8.54;74.23;-19441.25;4977928;28;46515;-94
2023/01/26 14:06:00;;;;;;;;;15.33;14.67;;;;;8.71;74.36;-19445.72;4978075;28;45417;-91
2023/01/26 14:08:25;;;;;;;;;12.00;12.00;;;;;8.72;74.90;-19446.00;4977962;28;45471;-91
2023/01/26 14:10:51;;;;;;;;;13.67;12.00;;;;;8.72;74.81;-19445.84;4976726;28;48159;-93
2023/01/26 14:13:28;;;;;;;;;16.33;12.00;;;;;8.65;75.24;-19444.22;4977474;28;46074;-94
2023/01/26 14:15:59;;;;;;;;;19.67;14.67;;;;;8.73;74.60;-19446.13;4977441;28;45404;-91
2023/01/26 14:18:25;;;;;;;;;12.67;10.33;;;;;8.74;74.82;-19446.41;4974381;28;45377;-92
2023/01/26 14:20:58;;;;;;;;;13.67;11.67;;;;;8.75;74.77;-19446.66;4957682;28;47352;-92
2023/01/26 14:23:28;;;;;;;;;11.33;9.67;;;;;8.77;74.86;-19447.22;4970892;28;46041;-93
2023/01/26 14:26:00;;;;;;;;;13.67;13.67;;;;;8.59;75.07;-19442.63;4977028;28;45348;-90
2023/01/26 14:28:33;;;;;;;;;15.00;11.33;;;;;8.78;75.25;-19447.63;4975675;28;45603;-91
2023/01/26 14:31:14;;;;;;;;;10.33;9.67;;;;;8.78;75.18;-19447.47;4975376;28;48136;-91
2023/01/26 14:33:39;;;;;;;;;8.00;8.00;;;;;8.81;75.15;-19448.41;4976618;28;45490;-92
2023/01/26 14:36:05;;;;;;;;;13.33;12.67;;;;;8.57;75.29;-19442.06;4976817;28;45593;-92
2023/01/26 14:38:44;;;;;;;;;11.00;11.00;;;;;8.57;75.48;-19441.94;4977663;28;45233;-93
2023/01/26 14:41:30;;;;;;;;;12.00;10.33;;;;;8.56;75.60;-19441.78;4976740;28;48311;-94
2023/01/26 14:44:02;;;;;;;;;15.33;10.33;;;;;8.76;75.37;-19446.94;4977046;28;46364;-93
2023/01/26 14:46:32;;;;;;;;;15.67;14.00;;;;;8.87;75.41;-19450.03;4977286;28;45365;-94
2023/01/26 14:49:07;;;;;;;;;18.67;15.67;;;;;8.75;75.80;-19446.66;4978066;28;45722;-95
2023/01/26 14:51:34;;;;;;;;;13.00;11.33;;;;;8.76;75.73;-19446.94;4977166;28;48800;-93
2023/01/26 14:54:03;;;;;;;;;16.33;12.67;;;;;8.90;75.69;-19450.72;4979803;28;45469;-94
2023/01/26 14:56:37;;;;;;;;;13.00;10.33;;;;;8.91;75.62;-19451.00;4980089;28;45513;-93
2023/01/26 14:59:05;;;;;;;;;11.67;9.33;;;;;8.91;75.93;-19451.00;4980274;28;45826;-93
2023/01/26 15:10:27;;;;;;;;;10.00;10.00;;;;;8.96;76.07;-19452.34;5366411;23;46200;-91
2023/01/26 15:13:10;;;;;;;;;10.67;7.00;;;;;8.88;76.03;-19450.19;4849168;29;47488;-91
2023/01/26 15:15:40;;;;;;;;;11.33;10.67;;;;;8.77;75.91;-19447.22;4849287;29;45695;-93
2023/01/26 15:18:12;;;;;;;;;9.00;8.33;;;;;8.99;76.35;-19453.16;4866494;29;45452;-94
2023/01/26 15:21:00;;;;;;;;;14.33;11.67;;;;;9.02;76.36;-19453.81;4850387;29;45274;-93
2023/01/26 15:23:34;;;;;;;;;12.67;12.67;;;;;8.86;76.33;-19449.63;4848696;29;47521;-92
2023/01/26 15:26:07;;;;;;;;;9.00;9.00;;;;;9.04;76.27;-19454.50;4849769;29;45956;-93
2023/01/26 15:28:33;;;;;;;;;10.67;10.67;;;;;8.83;76.35;-19448.81;4865574;29;45276;-92
2023/01/26 15:30:59;;;;;;;;;12.33;10.33;;;;;8.90;76.50;-19450.72;4865668;29;45404;-90
2023/01/26 15:33:38;;;;;;;;;13.00;9.00;;;;;9.04;76.49;-19454.50;4865913;29;46128;-93
2023/01/26 15:36:04;;;;;;;;;13.33;13.00;;;;;9.08;76.78;-19455.44;4866181;29;45909;-95
2023/01/26 15:38:30;;;;;;;;;13.67;13.00;;;;;8.71;76.88;-19445.72;4849684;29;45778;-92
2023/01/26 15:40:55;;;;;;;;;11.67;9.67;;;;;8.79;76.85;-19447.75;4865091;29;45425;-93
2023/01/26 15:43:21;;;;;;;;;15.00;11.00;;;;;8.84;76.58;-19449.09;4864755;29;45473;-87
2023/01/26 15:45:51;;;;;;;;;15.00;14.00;;;;;9.04;77.03;-19454.50;4845982;29;45448;-85
2023/01/26 15:48:17;;;;;;;;;16.33;15.00;;;;;8.47;76.84;-19439.22;4846282;29;45652;-84
2023/01/26 15:50:43;;;;;;;;;18.00;15.67;;;;;9.08;76.95;-19455.44;4846253;29;45326;-84
2023/01/26 15:53:13;;;;;;;;;15.33;14.67;;;;;9.02;76.79;-19453.97;4845732;29;47153;-84
2023/01/26 15:55:39;;;;;;;;;15.33;10.00;;;;;7.92;76.69;-19424.88;4862708;29;45683;-86
2023/01/26 15:58:04;;;;;;;;;15.33;13.33;;;;;8.45;76.68;-19438.97;4845317;29;45489;-87
2023/01/26 16:00:30;;;;;;;;;16.33;13.33;;;;;8.12;77.02;-19430.16;4862935;29;45539;-87
2023/01/26 16:02:55;;;;;;;;;11.67;11.67;;;;;8.64;76.73;-19443.81;4858550;29;48246;-86
2023/01/26 16:05:22;;;;;;;;;15.00;14.33;;;;;9.26;77.13;-19460.19;4860776;29;45448;-85
2023/01/26 16:07:47;;;;;;;;;14.67;10.00;;;;;9.29;77.04;-19461.13;4862708;29;45441;-86
2023/01/26 16:10:16;;;;;;;;;12.00;11.67;;;;;9.17;77.29;-19457.75;4866121;29;45605;-87
2023/01/26 16:12:42;;;;;;;;;10.00;10.00;;;;;9.27;77.21;-19460.59;4879707;29;48439;-86
2023/01/26 16:15:36;;;;;;;;;15.33;14.33;;;;;9.03;76.92;-19454.22;4879144;29;45443;-88
2023/01/26 16:18:02;;;;;;;;;14.33;12.33;;;;;9.02;76.88;-19453.81;4880925;29;45649;-88
2023/01/26 16:20:27;;;;;;;;;15.00;10.33;;;;;9.11;77.02;-19456.25;4879865;29;45513;-87
2023/01/26 16:22:53;;;;;;;;;13.67;13.67;;;;;9.32;76.76;-19461.81;4879378;29;47479;-87
2023/01/26 16:25:23;;;;;;;;;12.50;12.00;;;;;9.40;76.94;-19463.97;4880605;29;45461;-88
2023/01/26 16:27:49;;;;;;;;;11.33;10.33;;;;;8.57;76.62;-19441.94;4878758;29;45478;-85
2023/01/26 16:30:15;;;;;;;;;14.33;13.67;;;;;9.24;76.41;-19459.78;4873434;29;45455;-86
2023/01/26 16:32:41;;;;;;;;;14.00;9.33;;;;;7.71;76.20;-19419.22;4878060;29;48286;-87
2023/01/26 16:35:25;;;;;;;;;10.00;10.00;;;;;8.52;76.39;-19440.72;4875302;29;45969;-86
2023/01/26 16:37:50;;;;;;;;;10.33;9.33;;;;;9.39;76.39;-19463.69;4876717;29;45371;-88
2023/01/26 16:40:18;;;;;;;;;9.33;8.33;;;;;9.46;76.24;-19465.44;4878220;29;46078;-88
2023/01/26 16:42:48;;;;;;;;;9.00;9.00;;;;;8.57;75.73;-19441.94;4880295;29;47773;-88
2023/01/26 16:45:20;;;;;;;;;11.33;8.67;;;;;8.58;76.07;-19442.34;4877819;29;45481;-88
2023/01/26 16:47:51;;;;;;;;;9.33;8.00;;;;;8.11;75.75;-19429.91;4878132;29;45842;-87
2023/01/26 16:50:17;;;;;;;;;8.00;8.00;;;;;9.22;75.79;-19459.22;4875869;29;45408;-87
2023/01/26 16:52:42;;;;;;;;;8.00;7.00;;;;;8.32;75.58;-19435.31;4878567;29;46346;-93
2023/01/26 16:55:12;;;;;;;;;10.00;10.00;;;;;8.97;75.50;-19452.63;4881157;29;45858;-92
2023/01/26 16:57:41;;;;;;;;;11.00;9.00;;;;;8.40;75.44;-19437.47;4869453;29;45609;-93
2023/01/26 17:00:17;;;;;;;;;9.00;8.00;;;;;9.47;75.90;-19465.72;4882034;29;45673;-94
2023/01/26 17:02:47;;;;;;;;;9.00;6.00;;;;;8.99;75.25;-19453.00;4880948;29;47739;-93
2023/01/26 17:05:18;;;;;;;;;10.33;8.00;;;;;9.51;74.81;-19466.78;4880856;29;45430;-92
2023/01/26 17:10:40;;;;;;;;;7.00;7.00;;;;;8.81;74.68;-19448.28;5962617;23;45941;31
2023/01/26 17:13:06;;;;;;;;;10.33;9.00;;;;;8.81;75.23;-19448.28;4880040;29;47699;-86
2023/01/26 17:15:33;;;;;;;;;7.00;7.00;;;;;9.09;74.88;-19455.84;4882977;29;45658;-90
2023/01/26 17:20:34;;;;;;;;;7.00;7.00;;;;;9.34;74.59;-19462.34;4970351;23;45459;-90
2023/01/26 17:22:59;;;;;;;;;7.33;7.33;;;;;7.99;74.69;-19426.66;4898059;29;47234;-91
2023/01/26 17:25:24;;;;;;;;;6.00;5.00;;;;;8.74;73.98;-19446.41;4898687;29;45516;-90
2023/01/26 17:27:50;;;;;;;;;10.00;5.00;;;;;8.45;73.79;-19438.81;4881122;29;45371;-88
2023/01/26 17:30:16;;;;;;;;;8.00;6.00;;;;;8.65;74.11;-19444.22;4898295;29;45488;-89
2023/01/26 17:32:42;;;;;;;;;5.67;4.33;;;;;7.75;73.73;-19420.28;4898505;28;45479;-91
2023/01/26 17:35:07;;;;;;;;;6.67;5.00;;;;;8.84;73.12;-19449.09;4896738;28;45794;-90
2023/01/26 17:37:42;;;;;;;;;7.00;4.00;;;;;8.36;72.30;-19436.38;4897877;29;45429;-90
2023/01/26 17:40:09;;;;;;;;;5.67;5.00;;;;;9.56;71.36;-19468.16;4896814;29;45343;-89
2023/01/26 17:42:36;;;;;;;;;5.00;4.00;;;;;9.57;71.29;-19468.28;4899973;28;47877;-89
2023/01/26 17:45:03;;;;;;;;;4.33;4.33;;;;;8.19;70.53;-19431.91;4901059;28;45472;-93
2023/01/26 17:47:33;;;;;;;;;5.00;4.00;;;;;8.31;70.79;-19435.16;4898971;29;45499;-93
2023/01/26 17:50:00;;;;;;;;;3.00;3.00;;;;;9.31;70.66;-19461.53;4900693;28;45374;-92
2023/01/26 17:52:26;;;;;;;;;7.33;5.67;;;;;9.48;70.16;-19465.97;4889403;29;47651;-92