Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:50;;;;;;;8.20;6.68;;;13.30;99.90;;;;;;5036161;28;20041;-75
2023/08/30 00:04:15;;;;;;;10.13;6.32;;;13.20;99.90;;;;;;5053351;28;20091;-74
2023/08/30 00:06:41;;;;;;;8.77;6.57;;;13.20;99.90;;;;;;5042249;28;20042;-74
2023/08/30 00:09:07;;;;;;;9.68;6.78;;;13.20;99.90;;;;;;5054329;28;20439;-74
2023/08/30 00:11:32;;;;;;;8.75;6.05;;;13.10;99.90;;;;;;5053175;28;20049;-75
2023/08/30 00:14:09;;;;;;;7.72;5.57;;;13.10;99.90;;;;;;5053333;28;20384;-74
2023/08/30 00:16:40;;;;;;;9.95;6.28;;;13.10;99.90;;;;;;5051553;28;20143;-73
2023/08/30 00:19:06;;;;;;;8.82;6.35;;;13.10;99.90;;;;;;5052778;28;20060;-75
2023/08/30 00:21:31;;;;;;;8.40;5.95;;;13.00;99.90;;;;;;5037600;28;20288;-74
2023/08/30 00:23:57;;;;;;;7.53;5.82;;;13.00;99.90;;;;;;5035344;28;20040;-74
2023/08/30 00:26:23;;;;;;;8.65;6.20;;;13.00;99.90;;;;;;5052162;28;20037;-74
2023/08/30 00:28:48;;;;;;;8.32;5.78;;;12.90;99.90;;;;;;5036150;28;20474;-74
2023/08/30 00:31:17;;;;;;;9.63;5.78;;;12.90;99.90;;;;;;5035471;28;20036;-74
2023/08/30 00:33:42;;;;;;;8.55;6.30;;;12.90;99.90;;;;;;5034947;28;20499;-75
2023/08/30 00:36:08;;;;;;;8.55;6.13;;;12.80;99.90;;;;;;5035889;28;20045;-75
2023/08/30 00:38:34;;;;;;;7.95;5.72;;;12.70;99.90;;;;;;5048724;28;20041;-75
2023/08/30 00:41:00;;;;;;;8.73;6.03;;;12.70;99.90;;;;;;5036314;28;20044;-75
2023/08/30 00:43:25;;;;;;;7.30;5.93;;;12.70;99.90;;;;;;5054500;28;20041;-75
2023/08/30 00:45:51;;;;;;;7.50;5.72;;;12.60;99.90;;;;;;5054180;28;20045;-75
2023/08/30 00:48:19;;;;;;;8.50;5.78;;;12.60;99.90;;;;;;5046674;28;20076;-75
2023/08/30 00:50:45;;;;;;;7.60;5.38;;;12.60;99.90;;;;;;5056656;28;20071;-75
2023/08/30 00:53:12;;;;;;;8.32;5.47;;;12.50;99.90;;;;;;5073961;28;20041;-75
2023/08/30 00:55:38;;;;;;;8.70;6.03;;;12.50;99.90;;;;;;5074498;28;20033;-75
2023/08/30 00:58:08;;;;;;;7.85;5.80;;;12.40;99.90;;;;;;5055495;28;20045;-75
2023/08/30 01:00:33;;;;;;;7.82;5.70;;;12.40;99.90;;;;;;5055717;28;20060;-75
2023/08/30 01:02:59;;;;;;;8.48;5.85;;;12.30;99.90;;;;;;5056196;28;20419;-75
2023/08/30 01:05:25;;;;;;;8.57;5.50;;;12.30;99.90;;;;;;5056142;28;20040;-76
2023/08/30 01:07:52;;;;;;;9.10;5.80;;;12.30;99.90;;;;;;5055693;28;20048;-75
2023/08/30 01:10:21;;;;;;;8.18;6.10;;;12.20;99.90;;;;;;5074280;28;20032;-75
2023/08/30 01:12:52;;;;;;;8.90;6.25;;;12.20;99.90;;;;;;5055410;28;20076;-75
2023/08/30 01:15:25;;;;;;;9.27;6.13;;;12.20;99.90;;;;;;5073055;28;20414;-75
2023/08/30 01:17:55;;;;;;;8.82;6.10;;;13.10;99.90;;;;;;5055637;28;20080;-75
2023/08/30 01:20:23;;;;;;;8.63;5.82;;;12.30;99.90;;;;;;5055260;28;20048;-75
2023/08/30 01:22:59;;;;;;;8.50;6.00;;;12.10;99.90;;;;;;5073300;28;20084;-75
2023/08/30 01:25:45;;;;;;;8.60;5.78;;;12.10;99.90;;;;;;5073742;28;20048;-75
2023/08/30 01:28:11;;;;;;;8.90;5.93;;;12.10;99.90;;;;;;5044399;28;20106;-75
2023/08/30 01:30:41;;;;;;;8.75;6.22;;;12.10;99.90;;;;;;5055873;28;20049;-75
2023/08/30 01:33:08;;;;;;;9.27;5.72;;;12.00;99.90;;;;;;5073223;28;20087;-75
2023/08/30 01:35:36;;;;;;;8.98;5.88;;;12.00;99.90;;;;;;5072831;28;20533;-75
2023/08/30 01:38:04;;;;;;;8.02;5.75;;;12.10;99.90;;;;;;5055651;28;20144;-74
2023/08/30 01:40:34;;;;;;;8.45;6.35;;;11.90;99.90;;;;;;5055667;28;20511;-75
2023/08/30 01:43:01;;;;;;;7.30;5.80;;;11.90;99.90;;;;;;5063732;28;20041;-75
2023/08/30 01:45:29;;;;;;;8.88;5.93;;;11.90;99.90;;;;;;5053358;28;20519;-75
2023/08/30 01:47:55;;;;;;;8.57;6.05;;;11.90;99.90;;;;;;5072353;28;20426;-75
2023/08/30 01:50:21;;;;;;;10.00;6.20;;;11.90;99.90;;;;;;5054915;28;20052;-75
2023/08/30 01:52:48;;;;;;;9.38;6.20;;;11.90;99.90;;;;;;5055087;28;20040;-75
2023/08/30 01:55:20;;;;;;;8.77;6.03;;;11.90;99.90;;;;;;5054937;28;20419;-75
2023/08/30 01:57:46;;;;;;;9.82;5.88;;;11.90;99.90;;;;;;5072158;28;20472;-74
2023/08/30 02:00:12;;;;;;;10.02;6.32;;;11.90;99.90;;;;;;5073593;28;20040;-74
2023/08/30 02:02:38;;;;;;;9.80;6.60;;;11.80;99.90;;;;;;5055032;28;20040;-74
2023/08/30 02:05:04;;;;;;;8.93;5.82;;;11.80;99.90;;;;;;5054609;28;20071;-74
2023/08/30 02:07:39;;;;;;;9.23;6.00;;;11.80;99.90;;;;;;5054671;28;20048;-74
2023/08/30 02:10:10;;;;;;;10.20;6.07;;;11.80;99.90;;;;;;5054322;28;20744;-74
2023/08/30 02:12:45;;;;;;;8.77;6.40;;;11.80;99.90;;;;;;5055503;28;20453;-75
2023/08/30 02:15:13;;;;;;;9.70;6.32;;;11.80;99.90;;;;;;5054721;28;20052;-74
2023/08/30 02:17:39;;;;;;;11.73;6.97;;;11.80;99.90;;;;;;5054772;28;20048;-75
2023/08/30 02:20:06;;;;;;;10.43;6.82;;;11.80;99.90;;;;;;5054620;28;20136;-74
2023/08/30 02:22:35;;;;;;;10.23;6.95;;;11.80;99.90;;;;;;5072375;28;20040;-74
2023/08/30 02:25:04;;;;;;;11.35;6.97;;;11.80;99.90;;;;;;5072143;28;20140;-74
2023/08/30 02:27:31;;;;;;;9.25;6.97;;;11.80;99.90;;;;;;5055150;28;20499;-75
2023/08/30 02:29:57;;;;;;;12.38;7.18;;;11.90;99.90;;;;;;5072271;28;20033;-75
2023/08/30 02:32:23;;;;;;;10.02;6.75;;;11.90;99.90;;;;;;5054456;28;20502;-74
2023/08/30 02:34:50;;;;;;;9.52;6.70;;;12.00;99.90;;;;;;5054449;28;20144;-75
2023/08/30 02:37:19;;;;;;;12.18;7.28;;;12.00;99.90;;;;;;5072199;28;20510;-74
2023/08/30 02:39:45;;;;;;;11.38;7.10;;;12.10;99.90;;;;;;5072073;28;20070;-74
2023/08/30 02:42:10;;;;;;;10.77;7.45;;;12.20;99.90;;;;;;5072439;28;20040;-75
2023/08/30 02:44:36;;;;;;;10.55;7.50;;;12.20;99.90;;;;;;5054497;28;20553;-74
2023/08/30 02:47:02;;;;;;;10.80;7.82;;;12.30;99.90;;;;;;5071294;28;20041;-74
2023/08/30 02:49:30;;;;;;;11.00;7.53;;;12.40;99.90;;;;;;5072462;28;20095;-75
2023/08/30 02:51:56;;;;;;;10.90;7.88;;;12.50;99.90;;;;;;5054468;28;20048;-74
2023/08/30 02:54:24;;;;;;;11.02;8.00;;;12.50;99.90;;;;;;5054194;28;20048;-75
2023/08/30 02:56:53;;;;;;;10.23;7.75;;;12.60;99.90;;;;;;5071982;28;20040;-74
2023/08/30 02:59:18;;;;;;;10.50;7.72;;;12.60;99.90;;;;;;5075507;28;20585;-75
2023/08/30 03:01:44;;;;;;;12.13;7.55;;;12.80;99.90;;;;;;5061145;28;20044;-74
2023/08/30 03:04:10;;;;;;;12.82;8.02;;;12.80;99.90;;;;;;5060234;28;20041;-75
2023/08/30 03:06:35;;;;;;;11.63;8.15;;;12.70;99.90;;;;;;5078173;28;20068;-74
2023/08/30 03:09:02;;;;;;;11.70;8.45;;;12.80;99.90;;;;;;5078752;28;20498;-74
2023/08/30 03:11:28;;;;;;;15.20;8.02;;;12.80;99.90;;;;;;5078860;28;20052;-74
2023/08/30 03:13:54;;;;;;;10.80;7.72;;;12.70;99.90;;;;;;5059936;28;20052;-74
2023/08/30 03:16:20;;;;;;;10.32;7.57;;;12.70;99.90;;;;;;5078932;28;20044;-74
2023/08/30 03:18:47;;;;;;;12.88;8.68;;;12.80;99.90;;;;;;5078578;28;20426;-74
2023/08/30 03:21:13;;;;;;;13.30;8.98;;;12.80;99.90;;;;;;5078453;28;20125;-74
2023/08/30 03:23:39;;;;;;;13.02;8.85;;;12.90;99.90;;;;;;5078793;28;20039;-74
2023/08/30 03:26:13;;;;;;;13.85;9.27;;;12.90;99.90;;;;;;5078144;28;20055;-74
2023/08/30 03:28:40;;;;;;;13.90;8.65;;;12.90;99.90;;;;;;5060393;28;20442;-74
2023/08/30 03:31:14;;;;;;;13.27;9.20;;;13.00;99.90;;;;;;5060923;28;20399;-74
2023/08/30 03:33:41;;;;;;;14.35;9.65;;;12.90;99.90;;;;;;5060561;28;20056;-74
2023/08/30 03:36:09;;;;;;;13.98;9.55;;;13.10;99.90;;;;;;5077838;28;20037;-74
2023/08/30 03:38:35;;;;;;;16.58;9.82;;;13.10;99.90;;;;;;5078890;28;20037;-74
2023/08/30 03:41:00;;;;;;;17.60;10.65;;;13.20;99.90;;;;;;5078362;28;20442;-73
2023/08/30 03:43:26;;;;;;;17.10;10.57;;;13.20;99.90;;;;;;5077485;28;20131;-74
2023/08/30 03:45:54;;;;;;;16.85;10.95;;;13.20;99.90;;;;;;5078092;28;20040;-73
2023/08/30 03:48:20;;;;;;;16.75;10.38;;;13.20;99.90;;;;;;5060623;28;20495;-74
2023/08/30 03:50:46;;;;;;;15.38;10.73;;;13.20;99.90;;;;;;5060662;28;20094;-74
2023/08/30 03:53:11;;;;;;;15.07;10.43;;;13.20;99.90;;;;;;5078095;28;20459;-74
2023/08/30 03:55:37;;;;;;;15.55;10.32;;;13.20;99.90;;;;;;5078166;28;20040;-74
2023/08/30 03:58:05;;;;;;;14.68;10.27;;;13.20;99.90;;;;;;5059665;28;20086;-74
2023/08/30 04:00:31;;;;;;;16.25;10.35;;;13.20;99.90;;;;;;5060467;28;20041;-74
2023/08/30 04:02:57;;;;;;;15.13;10.27;;;13.20;99.90;;;;;;5077835;28;20045;-74
2023/08/30 04:05:25;;;;;;;17.25;11.05;;;13.20;99.90;;;;;;5078369;28;20488;-74
2023/08/30 04:07:51;;;;;;;14.48;10.18;;;13.30;99.90;;;;;;5077586;28;20530;-74
2023/08/30 04:10:16;;;;;;;15.13;11.15;;;13.30;99.90;;;;;;5057782;28;20076;-74
2023/08/30 04:12:42;;;;;;;15.32;9.98;;;13.30;99.90;;;;;;5057025;28;20098;-74
2023/08/30 04:15:20;;;;;;;16.02;11.35;;;13.20;99.90;;;;;;5057010;28;20048;-75
2023/08/30 04:17:46;;;;;;;17.90;11.00;;;13.20;99.90;;;;;;5074710;28;20072;-74
2023/08/30 04:20:11;;;;;;;14.73;10.80;;;13.20;99.90;;;;;;5074715;28;20087;-74
2023/08/30 04:22:37;;;;;;;14.90;10.20;;;13.30;99.90;;;;;;5056813;28;20037;-74
2023/08/30 04:25:04;;;;;;;14.65;10.27;;;13.30;99.90;;;;;;5056221;28;20056;-74
2023/08/30 04:27:29;;;;;;;16.58;10.55;;;13.40;99.90;;;;;;5057330;28;20045;-74
2023/08/30 04:29:55;;;;;;;17.48;10.48;;;13.40;99.90;;;;;;5074653;28;20403;-74
2023/08/30 04:32:21;;;;;;;17.38;10.57;;;13.40;99.90;;;;;;5056451;28;20040;-75
2023/08/30 04:34:46;;;;;;;19.52;10.75;;;13.30;99.90;;;;;;5074525;28;20048;-74
2023/08/30 04:37:13;;;;;;;16.08;11.27;;;13.40;99.90;;;;;;5056740;28;20044;-74
2023/08/30 04:39:41;;;;;;;17.20;11.20;;;13.40;99.90;;;;;;5074219;28;20439;-75
2023/08/30 04:42:06;;;;;;;17.98;10.70;;;13.50;99.90;;;;;;5056037;28;20055;-75
2023/08/30 04:44:32;;;;;;;16.75;10.68;;;13.60;99.90;;;;;;5056249;28;20040;-75
2023/08/30 04:46:58;;;;;;;15.75;10.35;;;13.50;99.90;;;;;;5056307;28;20068;-74
2023/08/30 04:49:25;;;;;;;14.98;10.93;;;13.50;99.90;;;;;;5055876;28;20055;-75
2023/08/30 04:51:51;;;;;;;14.65;10.00;;;13.50;99.90;;;;;;5073731;28;20036;-75
2023/08/30 04:54:17;;;;;;;19.25;11.18;;;13.60;99.90;;;;;;5056418;28;20479;-75
2023/08/30 04:56:42;;;;;;;15.43;10.85;;;13.50;99.90;;;;;;5072835;28;20085;-74
2023/08/30 04:59:08;;;;;;;17.58;11.20;;;13.50;99.90;;;;;;5055457;28;20119;-73
2023/08/30 05:01:38;;;;;;;16.67;10.20;;;13.50;99.90;;;;;;5073694;28;20032;-75
2023/08/30 05:04:07;;;;;;;15.40;10.60;;;13.70;99.90;;;;;;5036356;28;20477;-75
2023/08/30 05:06:32;;;;;;;16.13;10.73;;;13.70;99.90;;;;;;5035095;28;20049;-75
2023/08/30 05:08:58;;;;;;;16.83;11.05;;;13.70;99.90;;;;;;5037036;28;20037;-75
2023/08/30 05:11:24;;;;;;;16.33;10.23;;;13.70;99.90;;;;;;5035201;28;20114;-75
2023/08/30 05:13:49;;;;;;;15.63;10.77;;;13.70;99.90;;;;;;5034522;28;20045;-75
2023/08/30 05:16:15;;;;;;;15.20;10.82;;;13.70;99.90;;;;;;5053374;28;20041;-74
2023/08/30 05:18:41;;;;;;;19.42;9.38;;;13.70;99.90;;;;;;5053638;28;20045;-75
2023/08/30 05:21:06;;;;;;;18.40;11.38;;;13.70;99.90;;;;;;5034982;28;20063;-75
2023/08/30 05:23:32;;;;;;;18.33;10.73;;;13.80;99.90;;;;;;5037845;28;20052;-75
2023/08/30 05:25:58;;;;;;;15.27;10.20;;;13.80;99.90;;;;;;5057982;28;20037;-74
2023/08/30 05:28:24;;;;;;;17.65;10.98;;;13.80;99.90;;;;;;5035003;28;20072;-75
2023/08/30 05:30:50;;;;;;;15.52;9.50;;;13.80;99.90;;;;;;5035982;28;20080;-75
2023/08/30 05:33:15;;;;;;;17.10;10.88;;;13.90;99.90;;;;;;5034897;28;20050;-75
2023/08/30 05:35:41;;;;;;;17.05;10.95;;;13.90;99.90;;;;;;5052450;28;20094;-75
2023/08/30 05:38:07;;;;;;;14.80;10.18;;;13.90;99.90;;;;;;5051851;28;20036;-75
2023/08/30 05:40:32;;;;;;;17.88;10.68;;;13.90;99.90;;;;;;5034783;28;20056;-74
2023/08/30 05:42:58;;;;;;;17.50;11.13;;;14.00;99.90;;;;;;5033879;28;20094;-75
2023/08/30 05:45:24;;;;;;;15.45;10.65;;;13.90;99.90;;;;;;5052594;28;20116;-75
2023/08/30 05:47:49;;;;;;;19.75;11.82;;;13.90;99.90;;;;;;5051822;28;20544;-75
2023/08/30 05:50:18;;;;;;;17.13;11.10;;;13.90;99.90;;;;;;5052545;28;20041;-75
2023/08/30 05:52:44;;;;;;;15.15;9.48;;;13.90;99.90;;;;;;5034347;28;20095;-75
2023/08/30 05:55:10;;;;;;;17.48;11.80;;;14.00;99.90;;;;;;5051938;28;20167;-75
2023/08/30 05:57:40;;;;;;;15.57;10.77;;;14.00;99.90;;;;;;5052329;28;20111;-75
2023/08/30 06:00:08;;;;;;;17.27;10.45;;;13.90;99.90;;;;;;5034020;28;20049;-75
2023/08/30 06:02:34;;;;;;;19.20;11.50;;;13.90;99.90;;;;;;5052232;28;20037;-75
2023/08/30 06:04:59;;;;;;;15.88;10.45;;;13.90;99.90;;;;;;5051882;28;20131;-75
2023/08/30 06:07:25;;;;;;;17.25;10.50;;;13.90;99.90;;;;;;5034164;28;20029;-75
2023/08/30 06:09:51;;;;;;;16.33;11.07;;;13.90;99.90;;;;;;5033934;28;20048;-75
2023/08/30 06:12:16;;;;;;;16.55;11.63;;;13.90;99.90;;;;;;5052648;28;20091;-75
2023/08/30 06:14:43;;;;;;;17.83;10.65;;;13.90;99.90;;;;;;5034024;28;20407;-75
2023/08/30 06:17:08;;;;;;;18.10;11.07;;;13.90;99.90;;;;;;5051613;28;20119;-75
2023/08/30 06:19:34;;;;;;;14.65;9.23;;;14.00;99.90;;;;;;5034870;28;20144;-75
2023/08/30 06:21:59;;;;;;;16.17;9.45;;;14.00;99.90;;;;;;5033544;28;20127;-74
2023/08/30 06:24:25;;;;;;;18.90;10.70;;;14.10;99.90;;;;;;5033542;28;20095;-75
2023/08/30 06:26:51;;;;;;;16.52;10.68;;;14.10;99.90;;;;;;5034085;28;20040;-75
2023/08/30 06:29:16;;;;;;;16.05;11.15;;;14.20;99.90;;;;;;5033851;28;20040;-75
2023/08/30 06:31:42;;;;;;;15.52;10.43;;;14.30;99.90;;;;;;5033813;28;20420;-75
2023/08/30 06:34:08;;;;;;;15.60;10.05;;;14.30;99.90;;;;;;5049514;28;20049;-75
2023/08/30 06:36:36;;;;;;;14.38;9.30;;;14.40;99.90;;;;;;5052123;28;20132;-75
2023/08/30 06:39:05;;;;;;;18.10;10.38;;;14.50;99.90;;;;;;5032904;28;20051;-74
2023/08/30 06:41:33;;;;;;;17.20;11.52;;;14.70;99.90;;;;;;5034293;28;20487;-75
2023/08/30 06:43:59;;;;;;;17.80;10.98;;;14.80;99.90;;;;;;5051830;28;20123;-74
2023/08/30 06:46:25;;;;;;;16.35;10.60;;;15.00;99.90;;;;;;5054062;28;20105;-75
2023/08/30 06:48:50;;;;;;;14.75;9.70;;;15.20;99.90;;;;;;5071744;28;20048;-74
2023/08/30 06:51:16;;;;;;;14.40;9.05;;;15.40;99.90;;;;;;5071856;28;20048;-75
2023/08/30 06:53:42;;;;;;;14.80;9.85;;;15.50;99.90;;;;;;5072437;28;20045;-75
2023/08/30 06:56:07;;;;;;;15.95;10.40;;;15.50;99.90;;;;;;5071642;28;20036;-75
2023/08/30 06:58:33;;;;;;;14.93;10.02;;;15.50;99.90;;;;;;5053036;28;20036;-75
2023/08/30 07:00:59;;;;;;;13.85;9.75;;;15.40;99.90;;;;;;5071855;28;20086;-74
2023/08/30 07:03:24;;;;;;;16.27;9.90;;;15.40;99.90;;;;;;5072183;28;20110;-73
2023/08/30 07:05:53;;;;;;;15.35;9.55;;;15.40;99.90;;;;;;5071754;28;20479;-73
2023/08/30 07:08:19;;;;;;;16.80;10.13;;;15.50;99.90;;;;;;5072320;28;20041;-73
2023/08/30 07:10:44;;;;;;;15.25;9.82;;;15.40;99.90;;;;;;5053861;28;20040;-71
2023/08/30 07:13:11;;;;;;;16.45;10.30;;;15.30;99.90;;;;;;5067746;28;20101;-72
2023/08/30 07:15:39;;;;;;;14.93;10.00;;;15.30;99.90;;;;;;5054080;28;20047;-73
2023/08/30 07:18:05;;;;;;;13.55;9.35;;;15.30;99.90;;;;;;5071144;28;20090;-72
2023/08/30 07:20:36;;;;;;;13.40;8.43;;;15.30;99.90;;;;;;5053253;28;20060;-77
2023/08/30 07:23:02;;;;;;;13.82;9.63;;;15.40;99.90;;;;;;5072112;28;20040;-84
2023/08/30 07:25:30;;;;;;;17.95;10.05;;;15.50;99.90;;;;;;5053535;28;20491;-79
2023/08/30 07:27:56;;;;;;;14.82;9.88;;;15.40;99.90;;;;;;5071363;28;20037;-78
2023/08/30 07:30:22;;;;;;;19.52;11.00;;;15.40;99.90;;;;;;5071822;28;20037;-81
2023/08/30 07:32:48;;;;;;;16.38;9.38;;;15.40;99.90;;;;;;5053700;28;20040;-80
2023/08/30 07:35:16;;;;;;;16.15;10.90;;;15.50;99.90;;;;;;5071555;28;20559;-83
2023/08/30 07:37:42;;;;;;;15.13;9.88;;;15.50;99.90;;;;;;5053984;28;20119;-83
2023/08/30 07:40:08;;;;;;;17.25;10.13;;;15.50;99.90;;;;;;5053388;28;20091;-79
2023/08/30 07:42:34;;;;;;;20.02;10.13;;;15.50;99.90;;;;;;5052982;28;20044;-76
2023/08/30 07:45:00;;;;;;;16.98;10.57;;;15.60;99.90;;;;;;5054566;28;20041;-77
2023/08/30 07:47:25;;;;;;;18.08;10.55;;;15.70;99.90;;;;;;5057051;28;20045;-77
2023/08/30 07:49:51;;;;;;;20.25;9.95;;;15.80;99.90;;;;;;5062975;28;20048;-74
2023/08/30 07:52:17;;;;;;;14.10;8.68;;;15.90;99.90;;;;;;5055409;28;20124;-73
2023/08/30 07:54:42;;;;;;;15.32;10.07;;;16.10;99.90;;;;;;5023743;28;20044;-77
2023/08/30 07:57:08;;;;;;;16.27;9.75;;;16.20;99.90;;;;;;5056989;28;20041;-74
2023/08/30 07:59:41;;;;;;;16.45;9.70;;;16.40;99.90;;;;;;5075044;28;20621;-75
2023/08/30 08:02:07;;;;;;;17.52;10.20;;;16.60;99.90;;;;;;5056705;28;20480;-77
2023/08/30 08:04:34;;;;;;;19.50;10.18;;;16.80;99.90;;;;;;5056766;28;20048;-79
2023/08/30 08:07:00;;;;;;;13.98;10.18;;;16.90;99.90;;;;;;5056568;28;20131;-80
2023/08/30 08:09:26;;;;;;;15.48;9.77;;;16.90;99.90;;;;;;5074430;28;20091;-79
2023/08/30 08:11:56;;;;;;;12.13;8.60;;;17.00;99.90;;;;;;5057149;28;20479;-79
2023/08/30 08:14:24;;;;;;;12.85;7.82;;;16.80;99.90;;;;;;5055879;28;20048;-79
2023/08/30 08:16:50;;;;;;;15.13;8.13;;;16.80;99.90;;;;;;5051943;28;20058;-79
2023/08/30 08:19:16;;;;;;;11.32;7.07;;;16.70;99.90;;;;;;5053082;28;20060;-79
2023/08/30 08:21:42;;;;;;;11.75;7.05;;;16.60;99.90;;;;;;5053464;28;20044;-79
2023/08/30 08:24:07;;;;;;;12.20;6.47;;;16.60;99.90;;;;;;5052032;28;20102;-79
2023/08/30 08:26:33;;;;;;;12.13;6.53;;;16.50;99.90;;;;;;5068455;28;20044;-79
2023/08/30 08:28:59;;;;;;;13.65;5.90;;;16.30;99.90;;;;;;5048479;28;20637;-79
2023/08/30 08:31:25;;;;;;;9.82;5.10;;;16.20;99.90;;;;;;5071290;28;20053;-80
2023/08/30 08:34:04;;;;;;;9.15;5.43;;;16.10;99.90;;;;;;5054127;28;20507;-80
2023/08/30 08:36:30;;;;;;;8.98;5.28;;;16.00;99.90;;;;;;5054596;28;20383;-79
2023/08/30 08:38:55;;;;;;;9.13;5.15;;;15.80;99.90;;;;;;5071773;28;20105;-80
2023/08/30 08:41:25;;;;;;;9.38;5.07;;;15.70;99.90;;;;;;5055598;28;20036;-80
2023/08/30 08:43:51;;;;;;;8.40;4.55;;;15.60;99.90;;;;;;5073244;28;20443;-79
2023/08/30 08:46:18;;;;;;;8.00;4.60;;;15.60;99.90;;;;;;5074322;28;20072;-79
2023/08/30 08:48:47;;;;;;;8.32;4.60;;;15.50;99.90;;;;;;5056364;28;20048;-79
2023/08/30 08:51:14;;;;;;;7.20;4.75;;;15.30;99.90;;;;;;5074123;28;20215;-79
2023/08/30 08:53:40;;;;;;;6.22;4.15;;;15.30;99.90;;;;;;5056385;28;20056;-79
2023/08/30 08:56:08;;;;;;;8.43;4.65;;;15.40;99.90;;;;;;5073414;28;20297;-79
2023/08/30 08:58:37;;;;;;;7.05;4.32;;;15.30;99.90;;;;;;5073679;28;20071;-79
2023/08/30 09:01:05;;;;;;;8.05;4.50;;;15.30;99.90;;;;;;5055986;28;20500;-79
2023/08/30 09:03:33;;;;;;;9.15;5.45;;;15.30;99.90;;;;;;5074314;28;20426;-79
2023/08/30 09:05:59;;;;;;;8.55;4.95;;;15.20;99.90;;;;;;5055431;28;20396;-79
2023/08/30 09:08:25;;;;;;;8.68;5.50;;;15.20;99.90;;;;;;5055728;28;20123;-79
2023/08/30 09:10:52;;;;;;;9.63;5.47;;;15.20;99.90;;;;;;5074123;28;20142;-79
2023/08/30 09:13:18;;;;;;;9.80;6.00;;;15.20;99.90;;;;;;5073885;28;20047;-79
2023/08/30 09:15:44;;;;;;;8.73;5.80;;;15.10;99.90;;;;;;5055798;28;20052;-79
2023/08/30 09:18:19;;;;;;;9.30;6.07;;;15.10;99.90;;;;;;5056150;28;20113;-79
2023/08/30 09:20:45;;;;;;;9.80;6.00;;;15.00;99.90;;;;;;5051813;28;20528;-78
2023/08/30 09:23:20;;;;;;;9.90;6.45;;;15.00;99.90;;;;;;5052182;28;20048;-78
2023/08/30 09:25:47;;;;;;;8.80;5.35;;;14.90;99.90;;;;;;5052058;28;20098;-78
2023/08/30 09:28:12;;;;;;;11.52;6.45;;;14.90;99.90;;;;;;5053616;28;20041;-78
2023/08/30 09:30:39;;;;;;;9.45;6.20;;;14.90;99.90;;;;;;5052346;28;20416;-78
2023/08/30 09:33:05;;;;;;;10.75;6.78;;;14.90;99.90;;;;;;5052891;28;20037;-78
2023/08/30 09:35:32;;;;;;;8.95;5.93;;;14.90;99.90;;;;;;5051953;28;20041;-78
2023/08/30 09:37:57;;;;;;;9.77;5.20;;;14.90;99.90;;;;;;5051788;28;20072;-78
2023/08/30 09:40:23;;;;;;;9.25;5.05;;;14.90;99.90;;;;;;5052163;28;20094;-78
2023/08/30 09:42:49;;;;;;;6.60;4.57;;;14.80;99.90;;;;;;5052298;28;20140;-77
2023/08/30 09:45:25;;;;;;;7.78;4.70;;;14.90;99.90;;;;;;5053484;28;20079;-78
2023/08/30 09:47:53;;;;;;;8.75;4.82;;;15.00;99.90;;;;;;5051382;28;20510;-78
2023/08/30 09:50:20;;;;;;;7.60;4.70;;;15.00;99.90;;;;;;5053473;28;20045;-78
2023/08/30 09:52:50;;;;;;;6.15;3.97;;;15.10;99.90;;;;;;5051990;28;20554;-78
2023/08/30 09:55:18;;;;;;;6.68;4.25;;;15.20;99.90;;;;;;5052866;28;20087;-78
2023/08/30 09:57:44;;;;;;;5.90;4.05;;;15.30;99.90;;;;;;5053106;28;20525;-78
2023/08/30 10:00:14;;;;;;;6.60;3.95;;;15.40;99.90;;;;;;5051832;28;20052;-77
2023/08/30 10:02:46;;;;;;;6.18;3.78;;;15.50;99.90;;;;;;5050554;28;20098;-77
2023/08/30 10:05:16;;;;;;;6.50;3.90;;;15.50;99.90;;;;;;5053077;28;20124;-77
2023/08/30 10:07:43;;;;;;;6.70;3.92;;;15.50;99.90;;;;;;5052956;28;20041;-77
2023/08/30 10:10:10;;;;;;;6.10;4.13;;;15.50;99.90;;;;;;5051939;28;20045;-77
2023/08/30 10:12:37;;;;;;;6.88;3.90;;;15.40;99.90;;;;;;5052675;28;20048;-77
2023/08/30 10:15:03;;;;;;;6.75;4.10;;;15.40;99.90;;;;;;5052866;28;20056;-78
2023/08/30 10:17:32;;;;;;;6.05;3.90;;;15.40;99.90;;;;;;5051009;28;20049;-77
2023/08/30 10:20:01;;;;;;;7.93;4.50;;;15.40;99.90;;;;;;5050852;28;20140;-77
2023/08/30 10:22:27;;;;;;;7.13;4.25;;;15.40;99.90;;;;;;5050777;28;20052;-77
2023/08/30 10:25:01;;;;;;;6.88;4.40;;;15.50;99.90;;;;;;5051551;28;20149;-77
2023/08/30 10:27:27;;;;;;;6.90;3.63;;;15.60;99.90;;;;;;5052497;28;20045;-78
2023/08/30 10:29:55;;;;;;;7.88;4.13;;;15.60;99.90;;;;;;5050778;28;20520;-77
2023/08/30 10:32:22;;;;;;;6.03;4.28;;;15.60;99.90;;;;;;5050890;28;20033;-77
2023/08/30 10:34:49;;;;;;;6.60;4.40;;;15.60;99.90;;;;;;5050801;28;20064;-78
2023/08/30 10:37:15;;;;;;;10.43;5.10;;;15.60;99.90;;;;;;5051550;28;20041;-77
2023/08/30 10:39:42;;;;;;;8.07;4.80;;;15.60;99.90;;;;;;5052612;28;20044;-78
2023/08/30 10:42:15;;;;;;;7.20;4.63;;;15.60;99.90;;;;;;5052167;28;20449;-78
2023/08/30 10:44:58;;;;;;;8.57;4.57;;;15.80;99.90;;;;;;5052056;28;20043;-77
2023/08/30 10:47:26;;;;;;;6.90;4.82;;;15.90;99.90;;;;;;5052418;28;20506;-77
2023/08/30 10:49:55;;;;;;;7.32;5.00;;;16.00;99.90;;;;;;5051141;28;20049;-78
2023/08/30 10:52:21;;;;;;;9.20;5.30;;;16.00;99.90;;;;;;5050216;28;20106;-78
2023/08/30 10:54:46;;;;;;;7.68;5.05;;;16.10;99.90;;;;;;5051740;28;20554;-78
2023/08/30 10:57:24;;;;;;;8.40;5.28;;;16.10;99.90;;;;;;5051369;28;20045;-78
2023/08/30 11:00:18;;;;;;;7.75;5.40;;;16.20;99.90;;;;;;5050702;28;20048;-78
2023/08/30 11:02:46;;;;;;;9.25;5.00;;;16.30;99.90;;;;;;5050874;28;20032;-78
2023/08/30 11:05:12;;;;;;;7.63;5.53;;;16.20;99.90;;;;;;5050370;28;20045;-77
2023/08/30 11:07:38;;;;;;;9.27;5.38;;;16.10;99.90;;;;;;5050971;28;20404;-77
2023/08/30 11:10:05;;;;;;;8.40;6.82;;;16.10;99.90;;;;;;5050535;28;20049;-78
2023/08/30 11:12:31;;;;;;;11.40;7.05;;;16.00;99.90;;;;;;5051812;28;20048;-78
2023/08/30 11:14:57;;;;;;;13.65;6.40;;;16.10;99.90;;;;;;5050620;28;20049;-78
2023/08/30 11:17:23;;;;;;;9.70;5.72;;;16.00;99.90;;;;;;5052387;28;20128;-78
2023/08/30 11:19:58;;;;;;;8.65;6.22;;;15.90;99.90;;;;;;5050085;28;20096;-78
2023/08/30 11:22:24;;;;;;;8.27;5.43;;;15.90;99.90;;;;;;5054817;28;20056;-78
2023/08/30 11:24:50;;;;;;;8.65;5.80;;;15.80;99.90;;;;;;5056144;28;20041;-78
2023/08/30 11:27:19;;;;;;;9.23;5.45;;;15.70;99.90;;;;;;5055421;28;20515;-78
2023/08/30 11:29:45;;;;;;;7.60;5.68;;;15.70;99.90;;;;;;5056259;28;20080;-78
2023/08/30 11:32:10;;;;;;;8.55;6.50;;;15.70;99.90;;;;;;5054672;28;20080;-78
2023/08/30 11:34:36;;;;;;;8.48;5.82;;;15.70;99.90;;;;;;5055554;28;20492;-78
2023/08/30 11:37:02;;;;;;;8.55;5.13;;;15.70;99.90;;;;;;5055112;28;20044;-78
2023/08/30 11:39:34;;;;;;;8.18;5.55;;;15.90;99.90;;;;;;5054600;28;20041;-78
2023/08/30 11:42:02;;;;;;;8.07;5.30;;;15.80;99.90;;;;;;5054470;28;20068;-78
2023/08/30 11:44:28;;;;;;;8.40;5.65;;;15.60;99.90;;;;;;5054219;28;20053;-79
2023/08/30 11:47:00;;;;;;;7.93;5.45;;;15.30;99.90;;;;;;5053529;28;20048;-79
2023/08/30 11:49:34;;;;;;;7.68;5.15;;;15.70;99.90;;;;;;5055758;28;20044;-79
2023/08/30 11:51:59;;;;;;;8.27;5.45;;;16.20;99.90;;;;;;5053764;28;20041;-79
2023/08/30 11:54:25;;;;;;;7.95;4.90;;;15.90;99.90;;;;;;5055110;28;20515;-79
2023/08/30 11:56:51;;;;;;;7.60;4.80;;;16.00;99.90;;;;;;5055285;28;20040;-79
2023/08/30 11:59:23;;;;;;;8.00;5.05;;;16.20;99.90;;;;;;5055784;28;20048;-79
2023/08/30 12:01:49;;;;;;;7.28;5.15;;;16.30;99.90;;;;;;5053074;28;20133;-79
2023/08/30 12:04:15;;;;;;;8.23;5.20;;;16.30;99.90;;;;;;5054506;28;20399;-80
2023/08/30 12:06:41;;;;;;;7.65;5.20;;;16.40;99.90;;;;;;5055623;28;20523;-79
2023/08/30 12:09:12;;;;;;;7.55;5.22;;;16.40;99.90;;;;;;5054722;28;20064;-78
2023/08/30 12:11:37;;;;;;;8.02;5.53;;;16.50;99.90;;;;;;5055027;28;20488;-79
2023/08/30 12:14:03;;;;;;;6.82;5.07;;;16.60;99.90;;;;;;5045404;28;20060;-76
2023/08/30 12:16:29;;;;;;;7.13;4.57;;;16.70;99.90;;;;;;5045836;28;20049;-75
2023/08/30 12:18:55;;;;;;;8.57;5.50;;;17.00;99.90;;;;;;5037868;28;20474;-76
2023/08/30 12:21:21;;;;;;;8.88;5.35;;;17.00;99.90;;;;;;5055807;28;20076;-84
2023/08/30 12:23:46;;;;;;;5.32;4.00;;;17.10;99.90;;;;;;5035711;28;20040;-87
2023/08/30 12:26:12;;;;;;;6.57;4.47;;;17.20;99.90;;;;;;5035034;28;20049;-86
2023/08/30 12:28:40;;;;;;;7.57;5.00;;;17.20;99.90;;;;;;5054128;28;20052;-81
2023/08/30 12:31:06;;;;;;;4.63;3.40;;;17.40;99.90;;;;;;5032570;28;20112;-83
2023/08/30 12:33:34;;;;;;;5.10;3.42;;;17.40;99.90;;;;;;5033533;28;20049;-80
2023/08/30 12:36:00;;;;;;;5.93;3.95;;;17.40;99.90;;;;;;5051497;28;20045;-77
2023/08/30 12:38:27;;;;;;;4.88;3.75;;;17.50;99.90;;;;;;5037049;28;20036;-79