Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:47;;;;;;;11.35;2.05;;;;;;;6.67;100.00;96625.09;4984968;28;20029;-95
2023/12/31 00:03:18;;;;;;;16.55;3.33;;;;;;;6.68;100.00;96633.78;4981291;28;20046;-92
2023/12/31 00:05:47;;;;;;;16.48;2.35;;;;;;;6.62;100.00;96630.22;4983017;28;20033;-93
2023/12/31 00:08:15;;;;;;;15.55;1.63;;;;;;;6.60;100.00;96640.09;4996208;28;20034;-92
2023/12/31 00:10:49;;;;;;;17.30;1.92;;;;;;;6.62;100.00;96613.66;4991112;28;20109;-94
2023/12/31 00:13:31;;;;;;;15.57;2.33;;;;;;;6.65;100.00;96616.66;5002570;28;20041;-95
2023/12/31 00:16:03;;;;;;;15.48;2.30;;;;;;;6.62;100.00;96611.03;4995147;28;20034;-96
2023/12/31 00:18:31;;;;;;;20.35;2.10;;;;;;;6.65;100.00;96623.72;4991576;28;20042;-95
2023/12/31 00:21:17;;;;;;;15.10;2.33;;;;;;;6.62;100.00;96611.84;5007054;28;20578;-96
2023/12/31 00:24:03;;;;;;;11.77;1.65;;;;;;;6.65;100.00;96590.41;5013278;28;20037;-96
2023/12/31 00:26:46;;;;;;;13.75;2.00;;;;;;;6.75;100.00;96604.88;5002825;28;20038;-95
2023/12/31 00:29:31;;;;;;;13.90;2.25;;;;;;;6.79;100.00;96590.28;4993020;28;20213;-93
2023/12/31 00:32:00;;;;;;;16.38;2.95;;;;;;;6.75;100.00;96578.63;4984751;28;20080;-94
2023/12/31 00:34:36;;;;;;;17.58;2.30;;;;;;;6.95;100.00;96587.13;5012694;28;20125;-93
2023/12/31 00:37:23;;;;;;;12.90;2.17;;;;;;;6.91;100.00;96582.53;4998640;28;20089;-95
2023/12/31 00:39:52;;;;;;;15.43;2.72;;;;;;;6.93;100.00;96578.66;5011256;28;20129;-95
2023/12/31 00:42:19;;;;;;;22.65;2.65;;;;;;;6.91;100.00;96566.78;4996090;28;20060;-94
2023/12/31 00:44:45;;;;;;;13.38;2.60;;;;;;;6.94;100.00;96571.59;4997079;28;20045;-95
2023/12/31 00:47:20;;;;;;;22.48;2.40;;;;;;;6.87;100.00;96568.22;5009378;28;20072;-93
2023/12/31 00:49:51;;;;;;;17.77;2.38;;;;;;;6.95;100.00;96565.31;5004485;28;20034;-94
2023/12/31 00:52:20;;;;;;;20.27;3.80;;;;;;;6.99;100.00;96571.72;5009238;28;20034;-96
2023/12/31 00:54:52;;;;;;;20.75;2.58;;;;;;;6.90;100.00;96552.84;4996386;28;20068;-96
2023/12/31 00:57:25;;;;;;;11.82;1.98;;;;;;;6.90;100.00;96554.66;4998693;28;20038;-94
2023/12/31 00:59:50;;;;;;;13.63;2.45;;;;;;;6.90;100.00;96568.59;5009389;28;20033;-92
2023/12/31 01:02:19;;;;;;;12.27;2.10;;;;;;;6.86;100.00;96556.94;4998313;28;20038;-96
2023/12/31 01:04:54;;;;;;;16.65;2.33;;;;;;;6.84;100.00;96540.59;5001579;28;20080;-96
2023/12/31 01:07:42;;;;;;;15.70;2.55;;;;;;;6.91;100.00;96551.03;4999082;28;20109;-94
2023/12/31 01:10:13;;;;;;;11.88;1.98;;;;;;;6.88;100.00;96548.84;5022525;28;20049;-95
2023/12/31 01:12:42;;;;;;;12.85;2.40;;;;;;;6.90;100.00;96544.97;4984394;28;20038;-96
2023/12/31 01:15:21;;;;;;;;;;;;;;;;;;;;;
2023/12/31 01:17:55;;;;;;;14.88;2.25;;;;;;;6.91;100.00;96545.78;5010749;28;20034;-96
2023/12/31 01:20:23;;;;;;;12.52;2.45;;;;;;;6.88;100.00;96546.22;4997405;28;20041;-96
2023/12/31 01:22:56;;;;;;;12.07;2.28;;;;;;;6.91;100.00;96546.56;4999966;28;20490;-96
2023/12/31 01:25:44;;;;;;;12.85;1.73;;;;;;;6.89;100.00;96529.44;5017636;28;20046;-95
2023/12/31 01:28:21;;;;;;;12.57;1.85;;;;;;;6.88;100.00;96538.34;5028617;28;20470;-96
2023/12/31 01:31:19;;;;;;;9.65;1.98;;;;;;;6.81;100.00;96528.72;5013083;28;20033;-96
2023/12/31 01:33:52;;;;;;;6.80;1.40;;;;;;;6.76;100.00;96530.34;5025855;28;20491;-95
2023/12/31 01:36:24;;;;;;;14.85;1.67;;;;;;;6.79;100.00;96541.22;5004720;28;20044;-94
2023/12/31 01:38:52;;;;;;;12.25;1.27;;;;;;;6.79;100.00;96540.41;4997111;28;20026;-95
2023/12/31 01:41:25;;;;;;;11.70;1.58;;;;;;;6.74;100.00;96535.00;4986394;28;20518;-96
2023/12/31 01:44:00;;;;;;;10.63;1.10;;;;;;;6.82;100.00;96540.81;5017012;28;20037;-95
2023/12/31 01:46:31;;;;;;;6.47;1.20;;;;;;;6.80;100.00;96536.78;4978967;28;20045;-94
2023/12/31 01:49:01;;;;;;;10.10;1.40;;;;;;;6.69;100.00;96527.78;5011406;28;20037;-94
2023/12/31 01:51:33;;;;;;;5.95;0.95;;;;;;;6.71;100.00;96536.25;4991726;28;20029;-96
2023/12/31 01:54:26;;;;;;;8.57;2.00;;;;;;;6.61;100.00;96533.34;4982917;28;20030;-94
2023/12/31 01:57:14;;;;;;;8.32;0.88;;;;;;;6.49;100.00;96520.91;4978367;28;20116;-95
2023/12/31 02:00:30;;;;;;;5.75;0.80;;;;;;;6.48;100.00;96529.00;4984208;28;20038;-94
2023/12/31 02:03:17;;;;;;;7.10;1.67;;;;;;;6.45;100.00;96540.72;4985481;28;20034;-96
2023/12/31 02:06:51;;;;;;;6.07;1.25;;;;;;;6.48;100.00;96544.75;5021368;28;20056;-96
2023/12/31 02:09:34;;;;;;;7.70;0.95;;;;;;;6.40;100.00;96541.34;5008513;28;20061;-96
2023/12/31 02:12:22;;;;;;;6.32;1.10;;;;;;;6.46;100.00;96537.09;4986427;28;20030;-96
2023/12/31 02:15:01;;;;;;;6.82;1.02;;;;;;;6.44;100.00;96552.22;5009751;28;20033;-96
2023/12/31 02:17:54;;;;;;;8.57;1.33;;;;;;;6.42;100.00;96547.19;5009360;28;20038;-96
2023/12/31 02:20:35;;;;;;;6.00;0.67;;;;;;;6.44;100.00;96541.75;5000667;28;20025;-95
2023/12/31 02:23:13;;;;;;;4.65;0.80;;;;;;;6.38;100.00;96548.66;5017790;28;20046;-96
2023/12/31 02:26:13;;;;;;;3.65;0.82;;;;;;;6.42;100.00;96546.38;4997941;28;20040;-96
2023/12/31 02:29:02;;;;;;;5.53;0.65;;;;;;;6.38;100.00;96532.91;4984917;28;20169;-96
2023/12/31 02:32:04;;;;;;;2.53;0.60;;;;;;;6.34;100.00;96526.47;5006543;28;20520;-96
2023/12/31 02:35:07;;;;;;;3.28;0.60;;;;;;;6.26;100.00;96514.44;4982719;28;20043;-96
2023/12/31 02:37:49;;;;;;;1.83;0.38;;;;;;;6.37;100.00;96533.91;5010388;28;20030;-96
2023/12/31 02:40:16;;;;;;;4.32;1.23;;;;;;;6.31;100.00;96525.09;4978177;28;20105;-96
2023/12/31 02:42:42;;;;;;;4.15;0.52;;;;;;;6.27;100.00;96531.78;5012336;28;20049;-95
2023/12/31 02:45:29;;;;;;;4.05;0.40;;;;;;;6.32;100.00;96526.69;5007144;28;20041;-96
2023/12/31 02:48:02;;;;;;;5.15;0.60;;;;;;;6.27;100.00;96523.13;4993396;28;20336;-96
2023/12/31 02:50:45;;;;;;;3.10;0.30;;;;;;;6.18;100.00;96514.72;5011096;28;20049;-96
2023/12/31 02:53:16;;;;;;;0.90;0.30;;;;;;;6.10;100.00;96518.38;4998280;28;20133;-95
2023/12/31 02:55:43;;;;;;;3.70;0.50;;;;;;;6.10;100.00;96521.00;5015904;28;20026;-96
2023/12/31 02:58:22;;;;;;;2.35;0.40;;;;;;;6.10;100.00;96523.63;5010977;28;20049;-96
2023/12/31 03:00:51;;;;;;;4.22;0.50;;;;;;;6.04;100.00;96535.78;5013387;28;20035;-96
2023/12/31 03:03:56;;;;;;;4.88;1.45;;;;;;;6.08;100.00;96528.31;5007076;28;20065;-96
2023/12/31 03:06:39;;;;;;;3.13;0.40;;;;;;;6.05;100.00;96520.88;4993254;28;20058;-96
2023/12/31 03:09:14;;;;;;;5.65;0.38;;;;;;;5.99;100.00;96519.06;5005082;28;20065;-96
2023/12/31 03:11:40;;;;;;;5.65;0.57;;;;;;;5.99;100.00;96514.59;4995585;28;20042;-96
2023/12/31 03:14:16;;;;;;;2.72;0.75;;;;;;;5.95;100.00;96508.19;5011889;28;20038;-96
2023/12/31 03:16:47;;;;;;;4.80;0.73;;;;;;;5.86;100.00;96506.84;5010274;28;20384;-96
2023/12/31 03:19:18;;;;;;;5.78;0.95;;;;;;;5.85;100.00;96513.91;5008762;28;20394;-96
2023/12/31 03:21:48;;;;;;;3.20;0.55;;;;;;;5.89;100.00;96507.19;5011356;28;20102;-96
2023/12/31 03:24:22;;;;;;;4.57;0.52;;;;;;;5.79;100.00;96514.75;4995763;28;20069;-95
2023/12/31 03:26:48;;;;;;;1.40;0.40;;;;;;;5.81;100.00;96513.50;5003097;28;20056;-95
2023/12/31 03:29:16;;;;;;;4.28;0.45;;;;;;;5.77;100.00;96511.53;4987759;28;20038;-95
2023/12/31 03:31:42;;;;;;;4.57;0.60;;;;;;;5.84;100.00;96510.47;5012667;28;20041;-94
2023/12/31 03:34:08;;;;;;;4.63;0.50;;;;;;;5.79;100.00;96493.78;5026857;28;20037;-95
2023/12/31 03:36:36;;;;;;;4.32;0.60;;;;;;;5.91;100.00;96513.03;4983867;28;20381;-96
2023/12/31 03:39:08;;;;;;;4.22;0.50;;;;;;;5.90;100.00;96518.50;5014780;28;20041;-95
2023/12/31 03:41:37;;;;;;;4.20;0.50;;;;;;;5.98;100.00;96520.06;4985832;28;20046;-96
2023/12/31 03:44:05;;;;;;;2.55;0.30;;;;;;;5.94;100.00;96524.94;4996286;28;20062;-95
2023/12/31 03:46:31;;;;;;;5.20;0.80;;;;;;;5.95;100.00;96505.56;4994741;28;20068;-96
2023/12/31 03:48:58;;;;;;;2.50;0.40;;;;;;;5.97;100.00;96516.66;5022521;28;20033;-94
2023/12/31 03:51:24;;;;;;;5.20;0.50;;;;;;;6.04;100.00;96519.22;4997567;28;20042;-95
2023/12/31 03:53:50;;;;;;;5.05;0.68;;;;;;;6.00;100.00;96524.09;4993850;28;20045;-94
2023/12/31 03:56:16;;;;;;;5.07;0.65;;;;;;;5.96;100.00;96507.16;5000982;28;20038;-96
2023/12/31 03:58:49;;;;;;;7.53;0.63;;;;;;;5.93;100.00;96507.59;4983329;28;20053;-96
2023/12/31 04:01:18;;;;;;;5.53;0.65;;;;;;;6.01;100.00;96509.97;4996456;28;20042;-96
2023/12/31 04:03:51;;;;;;;5.45;0.55;;;;;;;6.01;100.00;96509.16;4992867;28;20026;-96
2023/12/31 04:06:24;;;;;;;2.92;0.68;;;;;;;5.94;100.00;96501.34;4998047;28;20034;-96
2023/12/31 04:08:50;;;;;;;9.27;0.50;;;;;;;6.03;100.00;96499.25;4993693;28;20038;-96
2023/12/31 04:11:16;;;;;;;4.68;0.57;;;;;;;5.99;100.00;96501.50;5011571;28;20039;-95
2023/12/31 04:13:46;;;;;;;4.15;0.70;;;;;;;5.99;100.00;96483.16;5012151;28;20034;-95
2023/12/31 04:16:12;;;;;;;8.52;0.88;;;;;;;5.96;100.00;96488.81;5003329;28;20046;-95
2023/12/31 04:18:43;;;;;;;4.65;0.68;;;;;;;5.99;100.00;96500.72;5014800;28;20038;-94
2023/12/31 04:21:09;;;;;;;10.02;0.82;;;;;;;6.02;100.00;96502.91;5018097;28;20064;-95
2023/12/31 04:23:37;;;;;;;7.25;0.60;;;;;;;6.01;100.00;96494.22;5007281;28;21559;-96
2023/12/31 04:26:06;;;;;;;4.43;0.70;;;;;;;6.02;100.00;96493.22;4978367;28;20679;-94
2023/12/31 04:28:33;;;;;;;3.60;0.93;;;;;;;6.05;100.00;96484.94;4996376;28;20045;-96
2023/12/31 04:31:02;;;;;;;5.38;0.50;;;;;;;6.02;100.00;96484.56;4986031;28;20034;-96
2023/12/31 04:33:28;;;;;;;4.63;0.75;;;;;;;5.94;100.00;96478.56;5011881;28;20470;-94
2023/12/31 04:35:54;;;;;;;11.00;0.90;;;;;;;5.95;100.00;96480.19;5023287;28;20021;-94
2023/12/31 04:38:20;;;;;;;7.47;1.00;;;;;;;5.89;100.00;96470.50;4981309;28;20511;-95
2023/12/31 04:40:50;;;;;;;9.18;0.90;;;;;;;6.02;100.00;96479.31;4992567;28;20061;-96
2023/12/31 04:43:16;;;;;;;5.90;0.73;;;;;;;5.90;100.00;96466.09;4999136;28;20184;-96
2023/12/31 04:45:42;;;;;;;6.43;0.88;;;;;;;5.91;100.00;96472.94;5002205;28;20037;-96
2023/12/31 04:48:13;;;;;;;8.07;1.85;;;;;;;5.93;100.00;96471.72;5011757;28;20041;-96
2023/12/31 04:50:43;;;;;;;8.80;1.25;;;;;;;5.94;100.00;96488.25;4976721;28;20030;-96
2023/12/31 04:53:09;;;;;;;6.60;0.70;;;;;;;5.90;100.00;96472.13;4995038;28;20067;-95
2023/12/31 04:55:34;;;;;;;5.10;1.05;;;;;;;5.92;100.00;96485.03;5009171;28;20095;-96
2023/12/31 04:58:00;;;;;;;5.20;0.90;;;;;;;5.95;100.00;96476.75;4999604;28;20026;-95
2023/12/31 05:00:27;;;;;;;10.18;1.02;;;;;;;5.98;100.00;96476.31;4996496;28;20030;-96
2023/12/31 05:02:56;;;;;;;6.82;0.63;;;;;;;6.01;100.00;96481.13;4995872;28;20033;-93
2023/12/31 05:05:22;;;;;;;6.93;1.10;;;;;;;6.04;100.00;96488.59;5002543;28;20034;-95
2023/12/31 05:07:50;;;;;;;4.63;0.52;;;;;;;6.10;100.00;96486.94;5005807;28;20061;-94
2023/12/31 05:10:17;;;;;;;3.90;0.60;;;;;;;6.04;100.00;96480.72;5011086;28;20049;-95
2023/12/31 05:12:43;;;;;;;4.72;0.70;;;;;;;6.04;100.00;96478.09;4992276;28;20080;-96
2023/12/31 05:15:10;;;;;;;7.85;0.90;;;;;;;6.10;100.00;96478.28;4977184;28;20046;-96
2023/12/31 05:17:36;;;;;;;9.18;0.88;;;;;;;6.06;100.00;96470.03;4992621;28;20124;-96
2023/12/31 05:20:07;;;;;;;7.05;1.25;;;;;;;6.05;100.00;96476.31;5005690;28;20030;-94
2023/12/31 05:22:35;;;;;;;5.95;0.93;;;;;;;6.12;100.00;96486.72;5011388;28;21559;-94
2023/12/31 05:25:04;;;;;;;2.22;0.50;;;;;;;6.16;100.00;96488.69;5007218;28;20045;-94
2023/12/31 05:27:29;;;;;;;4.93;0.70;;;;;;;6.14;100.00;96489.94;5007238;28;20030;-94
2023/12/31 05:30:01;;;;;;;3.92;1.00;;;;;;;6.16;100.00;96480.81;4989613;28;20038;-94
2023/12/31 05:32:26;;;;;;;6.95;0.90;;;;;;;6.16;100.00;96475.59;5000034;28;20072;-94
2023/12/31 05:34:52;;;;;;;6.72;2.08;;;;;;;6.15;100.00;96468.75;4992498;28;20033;-95
2023/12/31 05:37:18;;;;;;;6.90;0.82;;;;;;;6.15;100.00;96466.13;5008966;28;20087;-95
2023/12/31 05:39:45;;;;;;;6.50;0.65;;;;;;;6.15;100.00;96471.38;5004889;28;20046;-94
2023/12/31 05:42:13;;;;;;;6.43;0.98;;;;;;;6.20;100.00;96474.16;4994536;28;20038;-96
2023/12/31 05:44:39;;;;;;;5.43;0.65;;;;;;;6.17;100.00;96473.78;4976629;28;20040;-96
2023/12/31 05:47:08;;;;;;;6.07;0.68;;;;;;;6.20;100.00;96479.41;5005286;28;20555;-93
2023/12/31 05:49:45;;;;;;;8.18;0.82;;;;;;;6.27;100.00;96476.72;5007141;28;20104;-95
2023/12/31 05:52:21;;;;;;;5.28;0.43;;;;;;;6.33;100.00;96470.63;4978208;28;20545;-96
2023/12/31 05:54:51;;;;;;;4.88;0.60;;;;;;;6.27;100.00;96471.47;5007699;28;20112;-96
2023/12/31 05:57:20;;;;;;;7.03;1.42;;;;;;;6.24;100.00;96465.84;4991049;28;20029;-94
2023/12/31 05:59:48;;;;;;;6.68;0.70;;;;;;;6.29;100.00;96487.78;5010681;28;20160;-94
2023/12/31 06:02:20;;;;;;;7.93;0.60;;;;;;;6.33;100.00;96482.91;4992047;28;20034;-94
2023/12/31 06:04:48;;;;;;;6.30;0.60;;;;;;;6.30;100.00;96484.16;4976851;28;20055;-93
2023/12/31 06:07:16;;;;;;;7.30;1.20;;;;;;;6.35;100.00;96485.31;4992478;28;20034;-93
2023/12/31 06:09:48;;;;;;;8.98;1.17;;;;;;;6.37;100.00;96486.72;4993757;28;20046;-95
2023/12/31 06:12:14;;;;;;;6.53;0.88;;;;;;;6.44;100.00;96499.78;5002025;28;20036;-94
2023/12/31 06:14:41;;;;;;;6.15;0.95;;;;;;;6.40;100.00;96488.13;4978062;28;20052;-94
2023/12/31 06:17:11;;;;;;;9.73;1.25;;;;;;;6.36;100.00;96492.97;4994394;28;20125;-94
2023/12/31 06:19:40;;;;;;;6.80;0.73;;;;;;;6.44;100.00;96515.50;4989124;28;20038;-94
2023/12/31 06:22:12;;;;;;;12.40;0.75;;;;;;;6.50;100.00;96514.66;5006756;28;20030;-94
2023/12/31 06:24:39;;;;;;;4.68;0.95;;;;;;;6.43;100.00;96501.56;4990482;28;20061;-94
2023/12/31 06:27:10;;;;;;;3.13;0.65;;;;;;;6.48;100.00;96508.84;4979361;28;20038;-96
2023/12/31 06:29:39;;;;;;;7.05;0.77;;;;;;;6.41;100.00;96505.44;5009975;28;20062;-96
2023/12/31 06:32:18;;;;;;;7.38;2.05;;;;;;;6.45;100.00;96512.66;4994397;28;20029;-96
2023/12/31 06:34:51;;;;;;;6.13;0.95;;;;;;;6.51;100.00;96523.31;4975443;28;20062;-95
2023/12/31 06:37:19;;;;;;;6.38;1.10;;;;;;;6.41;100.00;96497.56;4993096;28;20034;-94
2023/12/31 06:39:46;;;;;;;8.95;1.52;;;;;;;6.53;100.00;96514.22;4999340;28;20035;-95
2023/12/31 06:42:18;;;;;;;11.43;1.08;;;;;;;6.50;100.00;96513.88;4991071;28;20030;-95
2023/12/31 06:44:47;;;;;;;6.07;0.90;;;;;;;6.56;100.00;96531.38;5000057;28;20034;-94
2023/12/31 06:47:25;;;;;;;4.70;0.70;;;;;;;6.55;100.00;96538.41;4989761;28;20037;-96
2023/12/31 06:49:56;;;;;;;8.57;1.00;;;;;;;6.60;100.00;96558.75;4997130;28;20034;-96
2023/12/31 06:52:28;;;;;;;7.75;0.82;;;;;;;6.62;100.00;96550.69;5010080;28;20125;-96
2023/12/31 06:55:00;;;;;;;3.20;0.90;;;;;;;6.67;100.00;96548.22;5014470;28;20397;-96
2023/12/31 06:57:33;;;;;;;11.73;1.95;;;;;;;6.79;100.00;96561.41;5001696;28;20037;-96
2023/12/31 07:00:03;;;;;;;8.77;0.80;;;;;;;6.81;100.00;96562.81;5008341;28;20037;-95
2023/12/31 07:02:32;;;;;;;6.22;1.13;;;;;;;6.74;100.00;96559.44;5037579;28;20028;-96
2023/12/31 07:04:58;;;;;;;9.52;1.02;;;;;;;6.82;100.00;96572.28;4984769;28;20033;-96
2023/12/31 07:07:24;;;;;;;10.73;1.65;;;;;;;6.82;100.00;96588.03;5002355;28;20109;-96
2023/12/31 07:09:49;;;;;;;6.63;1.00;;;;;;;6.83;100.00;96587.03;5021398;28;20038;-96
2023/12/31 07:12:18;;;;;;;13.45;1.10;;;;;;;6.87;100.00;96591.84;4979802;28;20038;-96
2023/12/31 07:14:44;;;;;;;9.65;1.25;;;;;;;6.88;100.00;96590.84;5002801;28;20385;-96
2023/12/31 07:17:13;;;;;;;12.05;1.23;;;;;;;6.92;100.00;96602.50;4980010;28;20041;-96
2023/12/31 07:19:39;;;;;;;10.48;1.55;;;;;;;6.90;100.00;96617.66;5001316;28;20045;-96
2023/12/31 07:22:05;;;;;;;11.70;1.20;;;;;;;6.94;100.00;96624.09;4994066;28;20053;-95
2023/12/31 07:24:32;;;;;;;5.55;0.60;;;;;;;6.94;100.00;96614.38;5015812;28;20033;-95
2023/12/31 07:27:00;;;;;;;5.82;1.15;;;;;;;7.01;100.00;96621.38;4990772;28;20054;-96
2023/12/31 07:29:25;;;;;;;8.30;1.67;;;;;;;6.97;100.00;96633.34;4998729;28;20034;-95
2023/12/31 07:31:52;;;;;;;6.13;0.82;;;;;;;6.94;100.00;96624.88;5014307;28;20030;-93
2023/12/31 07:34:18;;;;;;;8.20;1.10;;;;;;;6.95;100.00;96630.94;5006747;28;20038;-96
2023/12/31 07:36:44;;;;;;;5.25;0.77;;;;;;;6.98;100.00;96637.56;5017558;28;20056;-95
2023/12/31 07:39:10;;;;;;;11.05;1.17;;;;;;;6.99;100.00;96644.44;5015760;28;20045;-93
2023/12/31 07:41:36;;;;;;;8.43;1.10;;;;;;;7.00;100.00;96646.84;5013504;28;20061;-95
2023/12/31 07:44:03;;;;;;;8.25;0.80;;;;;;;7.00;100.00;96638.16;5001918;28;20060;-95
2023/12/31 07:46:29;;;;;;;7.38;1.08;;;;;;;7.03;100.00;96648.25;5016682;28;20026;-96
2023/12/31 07:48:56;;;;;;;6.03;0.77;;;;;;;7.03;100.00;96650.88;4985291;28;20092;-96
2023/12/31 07:51:22;;;;;;;6.68;1.35;;;;;;;6.98;100.00;96656.75;5017872;28;20038;-95
2023/12/31 07:53:48;;;;;;;7.10;0.95;;;;;;;6.94;100.00;96655.59;4999202;28;20037;-96
2023/12/31 07:56:14;;;;;;;6.45;0.70;;;;;;;6.95;100.00;96665.06;4994822;28;20038;-96
2023/12/31 07:58:39;;;;;;;8.77;1.40;;;;;;;6.90;100.00;96668.34;5000505;28;20029;-96
2023/12/31 08:01:05;;;;;;;5.72;1.00;;;;;;;6.92;100.00;96676.00;4997939;28;20091;-95
2023/12/31 08:03:31;;;;;;;7.80;1.27;;;;;;;6.86;100.00;96684.75;4998604;28;20037;-94
2023/12/31 08:05:57;;;;;;;6.32;0.90;;;;;;;6.85;100.00;96681.28;5001007;28;20053;-96
2023/12/31 08:08:23;;;;;;;8.82;1.25;;;;;;;6.86;100.00;96680.28;5014916;28;20036;-93
2023/12/31 08:10:49;;;;;;;4.75;0.90;;;;;;;6.85;100.00;96691.00;5000517;28;20038;-95
2023/12/31 08:13:15;;;;;;;14.07;1.10;;;;;;;6.86;100.00;96696.06;5013913;28;20359;-95
2023/12/31 08:15:41;;;;;;;8.27;1.30;;;;;;;6.90;100.00;96693.78;4976339;28;20051;-93
2023/12/31 08:18:07;;;;;;;6.75;1.25;;;;;;;6.92;100.00;96697.81;5027595;28;20099;-96
2023/12/31 08:20:33;;;;;;;11.68;1.95;;;;;;;6.90;100.00;96706.91;4996671;28;20042;-96
2023/12/31 08:23:01;;;;;;;12.18;1.63;;;;;;;6.92;100.00;96713.56;4982848;28;20026;-96
2023/12/31 08:25:26;;;;;;;6.90;1.70;;;;;;;6.92;100.00;96718.81;5012867;28;20037;-95
2023/12/31 08:27:52;;;;;;;10.55;0.85;;;;;;;6.91;100.00;96727.69;5014579;28;20076;-96
2023/12/31 08:30:18;;;;;;;6.65;1.25;;;;;;;6.94;100.00;96736.97;4997169;28;20154;-96
2023/12/31 08:32:44;;;;;;;9.13;1.67;;;;;;;6.93;100.00;96741.41;4996011;28;20398;-95
2023/12/31 08:35:10;;;;;;;5.55;1.15;;;;;;;6.98;100.00;96742.59;4997588;28;20045;-95
2023/12/31 08:37:36;;;;;;;8.55;1.20;;;;;;;6.95;100.00;96749.09;4995460;28;20077;-96
2023/12/31 08:40:03;;;;;;;12.48;1.90;;;;;;;7.01;100.00;96761.34;5013864;28;20057;-96
2023/12/31 08:42:29;;;;;;;9.45;2.28;;;;;;;7.04;100.00;96768.81;5006150;28;20137;-95
2023/12/31 08:44:54;;;;;;;6.40;1.25;;;;;;;7.02;100.00;96763.00;4997227;28;20033;-94
2023/12/31 08:47:20;;;;;;;10.52;1.40;;;;;;;7.06;100.00;96766.78;5021926;28;20069;-95
2023/12/31 08:49:46;;;;;;;11.35;1.10;;;;;;;7.02;100.00;96763.00;4985694;28;20057;-96
2023/12/31 08:52:12;;;;;;;9.55;1.35;;;;;;;7.00;100.00;96765.00;5014888;28;20030;-96
2023/12/31 08:54:39;;;;;;;10.93;1.02;;;;;;;7.01;100.00;96771.03;5016261;28;20038;-96
2023/12/31 08:57:05;;;;;;;7.10;1.08;;;;;;;7.02;100.00;96770.88;4982668;28;20030;-95
2023/12/31 08:59:31;;;;;;;9.77;1.95;;;;;;;7.01;100.00;96794.69;4983378;28;20034;-96
2023/12/31 09:01:57;;;;;;;10.48;0.95;;;;;;;7.02;100.00;96791.88;5015024;28;20156;-94
2023/12/31 09:04:22;;;;;;;8.23;1.33;;;;;;;7.02;100.00;96807.63;4996879;28;20517;-95
2023/12/31 09:06:48;;;;;;;9.02;1.02;;;;;;;7.04;100.00;96810.03;4984810;28;20095;-95
2023/12/31 09:09:14;;;;;;;11.95;1.27;;;;;;;7.07;100.00;96815.66;4985132;28;20045;-96
2023/12/31 09:11:41;;;;;;;10.88;1.17;;;;;;;7.14;100.00;96815.63;5041539;28;20026;-96
2023/12/31 09:14:10;;;;;;;11.73;1.55;;;;;;;7.12;100.00;96824.72;5024783;28;20057;-96
2023/12/31 09:16:35;;;;;;;9.73;0.85;;;;;;;7.15;100.00;96821.69;4999631;28;20042;-96
2023/12/31 09:19:02;;;;;;;5.85;1.30;;;;;;;7.20;100.00;96829.72;5014165;28;20537;-94
2023/12/31 09:21:28;;;;;;;11.07;1.50;;;;;;;7.19;100.00;96828.94;5009586;28;20034;-94
2023/12/31 09:23:54;;;;;;;5.50;1.23;;;;;;;7.19;100.00;96851.75;4981181;28;20046;-95
2023/12/31 09:26:21;;;;;;;7.28;0.73;;;;;;;7.16;100.00;96846.91;5025982;28;20042;-96
2023/12/31 09:28:48;;;;;;;7.82;0.93;;;;;;;7.17;100.00;96862.47;5000535;28;20129;-96
2023/12/31 09:31:14;;;;;;;4.82;0.70;;;;;;;7.21;100.00;96865.47;5009422;28;20902;-94
2023/12/31 09:33:40;;;;;;;8.90;1.50;;;;;;;7.20;100.00;96871.72;5013251;28;20128;-94
2023/12/31 09:36:16;;;;;;;13.20;1.27;;;;;;;7.23;100.00;96887.06;4999822;28;20390;-95
2023/12/31 09:38:43;;;;;;;5.63;1.30;;;;;;;7.24;100.00;96888.69;5028803;28;20038;-96
2023/12/31 09:41:15;;;;;;;8.63;1.85;;;;;;;7.24;100.00;96904.47;5005513;28;20052;-95
2023/12/31 09:43:43;;;;;;;8.38;1.52;;;;;;;7.24;100.00;96886.06;5016939;28;20029;-95
2023/12/31 09:46:09;;;;;;;8.68;1.40;;;;;;;7.15;100.00;96885.50;5002338;28;20026;-95
2023/12/31 09:48:37;;;;;;;6.38;1.75;;;;;;;7.18;100.00;96903.47;5009206;28;20479;-96
2023/12/31 09:51:03;;;;;;;6.70;1.52;;;;;;;7.12;100.00;96914.03;4990222;28;20045;-96
2023/12/31 09:53:29;;;;;;;11.15;1.77;;;;;;;7.08;100.00;96905.75;4993887;28;20060;-94
2023/12/31 09:55:57;;;;;;;10.63;1.42;;;;;;;7.06;100.00;96919.09;5011584;28;20026;-95
2023/12/31 09:58:24;;;;;;;12.45;2.03;;;;;;;6.99;100.00;96920.13;4982883;28;20049;-95
2023/12/31 10:00:50;;;;;;;10.40;1.67;;;;;;;6.97;100.00;96922.97;4992576;28;20160;-95
2023/12/31 10:03:18;;;;;;;11.43;2.10;;;;;;;6.97;100.00;96928.22;4993712;28;20046;-94
2023/12/31 10:05:46;;;;;;;9.68;1.55;;;;;;;6.97;100.00;96930.84;5009976;28;20092;-95
2023/12/31 10:08:12;;;;;;;7.30;1.30;;;;;;;6.92;100.00;96925.41;5013343;28;20037;-96
2023/12/31 10:10:40;;;;;;;12.88;1.90;;;;;;;7.00;100.00;96943.56;5007916;28;20074;-95
2023/12/31 10:13:13;;;;;;;8.68;1.63;;;;;;;6.93;100.00;96937.50;5025922;28;20101;-96
2023/12/31 10:15:38;;;;;;;11.25;2.22;;;;;;;6.95;100.00;96946.00;4989534;28;20082;-95
2023/12/31 10:18:08;;;;;;;8.13;2.40;;;;;;;7.00;100.00;96948.81;5024236;28;20040;-95
2023/12/31 10:20:38;;;;;;;10.15;1.67;;;;;;;7.09;100.00;96959.09;4980595;28;20611;-94
2023/12/31 10:23:05;;;;;;;14.00;1.30;;;;;;;7.05;100.00;96966.56;5025455;28;20417;-96
2023/12/31 10:25:30;;;;;;;11.00;1.65;;;;;;;7.04;100.00;96973.63;4978998;28;20101;-96
2023/12/31 10:27:57;;;;;;;15.25;2.05;;;;;;;7.10;100.00;96979.88;4974695;28;20113;-85
2023/12/31 10:30:22;;;;;;;11.98;1.35;;;;;;;7.13;100.00;96991.78;4978616;28;20030;-96
2023/12/31 10:32:49;;;;;;;7.07;1.35;;;;;;;7.19;100.00;97006.72;4997364;28;20378;-96
2023/12/31 10:35:21;;;;;;;14.45;1.92;;;;;;;7.27;100.00;97008.28;5001182;28;20065;-96
2023/12/31 10:37:47;;;;;;;11.20;2.28;;;;;;;7.26;100.00;97012.75;4998315;28;20030;-96
2023/12/31 10:40:21;;;;;;;11.73;2.22;;;;;;;7.34;100.00;97009.09;5011887;28;20180;-96
2023/12/31 10:43:07;;;;;;;14.05;2.15;;;;;;;7.34;100.00;97008.28;5020069;28;20397;-94
2023/12/31 10:45:33;;;;;;;;;;;;;;;7.35;100.00;97017.75;4997116;28;20042;-96
2023/12/31 10:48:06;;;;;;;10.73;2.15;;;;;;;7.41;100.00;97030.06;4995245;28;19924;-96
2023/12/31 10:50:37;;;;;;;18.15;1.80;;;;;;;7.41;100.00;97032.69;5008536;28;20038;-94
2023/12/31 10:53:06;;;;;;;10.95;1.90;;;;;;;7.40;100.00;97046.84;5017870;28;20034;-93
2023/12/31 10:55:33;;;;;;;15.77;1.98;;;;;;;7.43;100.00;97046.44;5011033;28;20042;-94
2023/12/31 10:58:01;;;;;;;11.68;2.25;;;;;;;7.48;100.00;97048.44;4992423;28;20036;-95
2023/12/31 11:00:28;;;;;;;9.05;1.65;;;;;;;7.47;100.00;97052.09;4994430;28;20129;-96
2023/12/31 11:02:57;;;;;;;13.60;2.40;;;;;;;7.51;100.00;97054.09;5010700;28;20083;-95
2023/12/31 11:05:26;;;;;;;12.52;2.13;;;;;;;7.56;100.00;97058.72;4995141;28;20049;-96
2023/12/31 11:07:53;;;;;;;9.73;2.38;;;;;;;7.59;100.00;97054.84;4978461;28;20069;-94
2023/12/31 11:10:20;;;;;;;11.35;3.15;;;;;;;7.63;100.00;97062.13;4979228;28;20041;-95
2023/12/31 11:12:48;;;;;;;18.02;4.70;;;;;;;7.65;100.00;97069.78;5009675;28;20085;-96
2023/12/31 11:15:18;;;;;;;14.52;6.50;;;;;;;7.69;100.00;97063.13;5011388;28;20045;-96
2023/12/31 11:18:22;;;;;;;15.82;2.17;;;;;;;7.75;100.00;97064.09;4993727;28;20029;-95
2023/12/31 11:21:21;;;;;;;19.92;6.95;;;;;;;7.72;100.00;97067.94;4995681;28;20103;-95
2023/12/31 11:23:58;;;;;;;15.40;2.50;;;;;;;7.64;100.00;97066.38;4996577;28;20053;-94
2023/12/31 11:26:24;;;;;;;13.30;2.10;;;;;;;7.55;100.00;97075.47;5013412;28;20042;-95
2023/12/31 11:28:50;;;;;;;12.80;1.65;;;;;;;7.57;100.00;97078.72;4997052;28;20037;-94
2023/12/31 11:31:16;;;;;;;13.57;2.65;;;;;;;7.55;100.00;97084.19;4996916;28;20030;-95
2023/12/31 11:33:45;;;;;;;14.30;2.78;;;;;;;7.52;100.00;97078.53;4989257;28;20037;-96
2023/12/31 11:36:13;;;;;;;8.75;1.77;;;;;;;7.59;100.00;97097.72;4997037;28;20049;-93
2023/12/31 11:39:00;;;;;;;15.88;2.05;;;;;;;7.62;100.00;97093.88;4984623;28;20038;-96
2023/12/31 11:41:34;;;;;;;13.27;2.03;;;;;;;7.59;100.00;97091.66;4994143;28;20022;-96
2023/12/31 11:44:00;;;;;;;12.05;1.95;;;;;;;7.54;100.00;97100.16;5021531;28;20099;-95
2023/12/31 11:46:37;;;;;;;10.23;2.47;;;;;;;7.60;100.00;97099.31;4999865;28;20037;-96
2023/12/31 11:49:03;;;;;;;18.52;2.78;;;;;;;7.54;100.00;97103.59;5008042;28;20030;-96