Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:16;;;;;;;3.22;2.92;;;;;;;27.32;43.07;99749.06;4152652;28;20229;-64
2022/09/06 00:03:18;;;;;;;4.60;2.83;;;;;;;27.44;42.48;99761.34;4156156;28;20277;-64
2022/09/06 00:05:20;;;;;;;4.28;3.13;;;;;;;27.73;42.07;99762.78;4154947;28;20915;-64
2022/09/06 00:07:22;;;;;;;6.30;3.47;;;;;;;27.71;41.63;99768.50;4159869;28;20233;-64
2022/09/06 00:09:24;;;;;;;4.13;3.38;;;;;;;27.81;41.91;99767.69;4154919;28;20267;-64
2022/09/06 00:11:25;;;;;;;4.35;3.10;;;;;;;27.69;42.10;99778.09;4153301;28;20229;-64
2022/09/06 00:13:27;;;;;;;4.07;3.30;;;;;;;27.38;42.00;99780.72;4159647;28;20744;-64
2022/09/06 00:15:29;;;;;;;3.22;2.92;;;;;;;27.36;42.12;99772.81;4156496;28;20233;-65
2022/09/06 00:17:32;;;;;;;5.45;2.80;;;;;;;27.36;42.23;99772.00;4158979;28;20737;-64
2022/09/06 00:19:34;;;;;;;6.70;3.30;;;;;;;27.16;42.34;99772.78;4158701;28;20310;-65
2022/09/06 00:21:36;;;;;;;6.53;2.88;;;;;;;27.27;41.59;99777.19;4157979;28;20220;-64
2022/09/06 00:23:37;;;;;;;3.33;2.83;;;;;;;26.50;42.33;99783.16;4158841;28;20232;-64
2022/09/06 00:25:40;;;;;;;5.15;3.15;;;;;;;27.04;41.82;99778.44;4151713;28;20233;-64
2022/09/06 00:27:42;;;;;;;4.70;3.22;;;;;;;27.01;42.60;99770.78;4159106;28;20586;-64
2022/09/06 00:29:43;;;;;;;3.38;2.67;;;;;;;26.64;42.54;99771.75;4163311;28;20323;-64
2022/09/06 00:31:45;;;;;;;5.53;2.92;;;;;;;26.33;43.84;99774.28;4156669;28;20287;-65
2022/09/06 00:33:47;;;;;;;3.53;2.97;;;;;;;26.06;44.77;99769.75;4155815;28;20713;-66
2022/09/06 00:35:48;;;;;;;3.30;3.00;;;;;;;25.96;45.35;99766.97;4156501;28;20263;-65
2022/09/06 00:37:55;;;;;;;3.88;3.17;;;;;;;25.99;45.57;99750.09;4159771;28;20229;-65
2022/09/06 00:39:59;;;;;;;4.80;3.00;;;;;;;26.31;45.07;99747.28;4155669;28;20236;-66
2022/09/06 00:42:01;;;;;;;3.30;2.85;;;;;;;27.06;42.54;99751.72;4155091;28;20259;-65
2022/09/06 00:44:03;;;;;;;5.97;3.63;;;;;;;27.41;42.45;99772.81;4158951;28;20274;-65
2022/09/06 00:46:07;;;;;;;3.35;3.05;;;;;;;27.40;42.64;99787.56;4154806;28;20547;-65
2022/09/06 00:48:09;;;;;;;5.32;3.60;;;;;;;27.45;42.85;99792.22;4154303;28;20693;-65
2022/09/06 00:50:14;;;;;;;3.85;3.30;;;;;;;27.34;43.15;99818.69;4157876;28;20294;-63
2022/09/06 00:52:18;;;;;;;4.25;3.30;;;;;;;26.36;45.25;99876.53;4157829;28;20292;-63
2022/09/06 00:54:20;;;;;;;3.88;3.47;;;;;;;25.11;45.85;99886.38;4146937;28;20233;-66
2022/09/06 00:56:23;;;;;;;3.75;3.00;;;;;;;24.83;46.27;99871.88;4156236;28;20298;-64
2022/09/06 00:58:25;;;;;;;7.93;3.55;;;;;;;24.46;46.76;99894.13;4154290;28;20852;-64
2022/09/06 01:00:27;;;;;;;5.38;2.95;;;;;;;23.92;48.92;99891.84;4154226;28;20236;-64
2022/09/06 01:02:29;;;;;;;5.32;3.05;;;;;;;24.66;48.79;99858.28;4156652;28;20237;-64
2022/09/06 01:04:32;;;;;;;8.73;3.20;;;;;;;24.85;48.92;99884.16;4157957;28;20240;-64
2022/09/06 01:06:46;;;;;;;20.95;3.45;;;;;;;23.98;50.83;99919.94;4163170;28;20263;-65
2022/09/06 01:09:00;;;;;;;14.75;3.70;;;;;;;23.71;53.00;99909.66;4156672;28;20869;-64
2022/09/06 01:11:45;;;;;;;8.23;3.25;;;;;;;24.54;51.78;99920.91;4151283;28;20225;-65
2022/09/06 01:13:53;;;;;;;14.45;3.85;;;;;;;25.05;51.27;99926.28;4158579;28;20220;-64
2022/09/06 01:16:21;;;;;;;13.15;4.18;;;;;;;25.72;50.34;99924.41;4155133;28;20281;-65
2022/09/06 01:18:25;;;;;;;12.90;4.17;;;;;;;25.02;50.97;99907.75;4145190;28;20757;-64
2022/09/06 01:20:30;;;;;;;15.38;5.15;;;;;;;25.22;52.03;99877.25;4148877;28;20707;-64
2022/09/06 01:22:56;;;;;;;3.60;3.17;;;;;;;25.20;50.34;99863.09;4155102;28;21146;-64
2022/09/06 01:25:20;;;;;;;11.47;4.40;;;;;;;24.52;52.52;99874.13;4158108;28;20270;-64
2022/09/06 01:27:28;;;;;;;9.53;3.83;;;;;;;24.16;53.90;99857.25;4157422;28;20225;-64
2022/09/06 01:29:43;;;;;;;7.50;3.80;;;;;;;23.91;53.90;99869.31;4152428;28;20705;-64
2022/09/06 01:31:51;;;;;;;13.30;4.60;;;;;;;25.72;51.08;99881.66;4156244;28;20232;-64
2022/09/06 01:34:06;;;;;;;6.80;4.00;;;;;;;25.66;50.90;99892.75;4151097;28;20224;-64
2022/09/06 01:36:12;;;;;;;12.40;4.10;;;;;;;25.31;51.98;99864.06;4155242;28;20232;-64
2022/09/06 01:38:15;;;;;;;5.77;4.03;;;;;;;24.92;52.70;99843.19;4158416;28;20278;-64
2022/09/06 01:40:17;;;;;;;9.83;3.50;;;;;;;24.99;52.61;99824.75;4157930;28;20278;-64
2022/09/06 01:42:24;;;;;;;7.00;4.30;;;;;;;24.50;52.33;99828.16;4155051;28;20708;-64
2022/09/06 01:44:29;;;;;;;9.13;3.70;;;;;;;24.55;52.94;99821.97;4153794;28;20240;-64
2022/09/06 01:46:41;;;;;;;9.30;4.60;;;;;;;25.40;51.05;99821.72;4153143;28;20612;-64
2022/09/06 01:48:58;;;;;;;6.40;4.00;;;;;;;25.95;49.75;99836.16;4152747;28;20786;-64
2022/09/06 01:51:47;;;;;;;8.77;4.35;;;;;;;26.25;49.73;99841.03;4151752;28;20268;-64
2022/09/06 01:54:07;;;;;;;8.95;3.65;;;;;;;24.29;52.34;99856.09;4155080;28;20295;-64
2022/09/06 01:56:18;;;;;;;6.25;4.00;;;;;;;24.29;52.28;99856.94;4153761;28;20228;-64
2022/09/06 01:58:43;;;;;;;7.53;3.75;;;;;;;25.13;51.43;99840.69;4150827;28;20228;-63
2022/09/06 02:00:57;;;;;;;7.13;3.90;;;;;;;24.91;52.38;99854.31;4154718;28;20237;-64
2022/09/06 02:03:17;;;;;;;6.55;3.55;;;;;;;25.30;52.59;99837.91;4156210;28;20286;-64
2022/09/06 02:05:34;;;;;;;7.60;3.58;;;;;;;24.41;53.40;99877.75;4155577;28;20766;-63
2022/09/06 02:07:37;;;;;;;4.55;3.70;;;;;;;25.41;52.84;99847.88;4154183;28;20677;-64
2022/09/06 02:09:44;;;;;;;4.97;3.55;;;;;;;25.39;52.66;99867.16;4154604;28;20257;-63
2022/09/06 02:11:51;;;;;;;8.63;4.00;;;;;;;25.23;53.12;99884.34;4155787;28;20277;-64
2022/09/06 02:14:03;;;;;;;4.95;3.72;;;;;;;24.98;53.86;99872.06;4157611;28;20839;-64
2022/09/06 02:16:09;;;;;;;5.88;3.85;;;;;;;25.62;52.48;99859.78;4158441;28;20232;-64
2022/09/06 02:18:14;;;;;;;6.45;3.88;;;;;;;23.20;56.87;99875.00;4157957;28;20224;-66
2022/09/06 02:20:21;;;;;;;7.00;3.90;;;;;;;22.60;58.86;99842.75;4152160;28;20232;-63
2022/09/06 02:22:28;;;;;;;6.07;3.90;;;;;;;22.63;58.98;99824.16;4147896;28;20240;-63
2022/09/06 02:24:31;;;;;;;5.95;4.53;;;;;;;22.87;58.93;99801.59;4157095;28;20236;-63
2022/09/06 02:26:42;;;;;;;5.93;3.95;;;;;;;21.05;63.52;99808.22;4156098;28;20227;-63
2022/09/06 02:28:44;;;;;;;8.70;4.05;;;;;;;21.84;62.04;99774.88;4156067;28;20233;-63
2022/09/06 02:30:49;;;;;;;9.80;4.07;;;;;;;23.25;58.98;99764.94;4155127;28;20318;-63
2022/09/06 02:33:07;;;;;;;11.67;4.30;;;;;;;21.73;61.61;99798.13;4153458;28;20243;-62
2022/09/06 02:35:13;;;;;;;9.03;4.03;;;;;;;20.76;65.20;99786.28;4153840;28;20232;-62
2022/09/06 02:37:16;;;;;;;6.83;4.40;;;;;;;22.50;61.01;99766.69;4158420;28;20232;-65
2022/09/06 02:39:17;;;;;;;7.87;4.53;;;;;;;22.64;60.96;99758.06;4156766;28;20410;-64
2022/09/06 02:41:21;;;;;;;7.40;4.07;;;;;;;23.48;58.66;99781.09;4155749;28;20228;-64
2022/09/06 02:43:23;;;;;;;9.83;4.83;;;;;;;23.25;59.15;99786.63;4156016;28;20237;-64
2022/09/06 02:45:25;;;;;;;8.93;4.00;;;;;;;23.40;58.51;99819.50;4154914;28;20236;-64
2022/09/06 02:47:26;;;;;;;10.70;4.53;;;;;;;24.54;56.28;99800.50;4156324;28;20232;-64
2022/09/06 02:49:29;;;;;;;9.07;4.20;;;;;;;24.19;56.54;99855.94;4151816;28;20875;-63
2022/09/06 02:51:37;;;;;;;9.07;3.80;;;;;;;24.36;55.81;99867.63;4159998;28;20782;-63
2022/09/06 02:53:39;;;;;;;8.25;4.32;;;;;;;25.23;54.33;99863.41;4153187;28;20290;-63
2022/09/06 02:55:41;;;;;;;9.20;4.80;;;;;;;25.64;53.38;99863.06;4152711;28;20233;-64
2022/09/06 02:57:42;;;;;;;15.48;5.05;;;;;;;24.79;54.63;99896.03;4154506;28;20894;-63
2022/09/06 02:59:45;;;;;;;8.10;4.63;;;;;;;25.41;54.07;99875.09;4155502;28;20240;-64
2022/09/06 03:01:46;;;;;;;8.85;4.40;;;;;;;25.43;53.78;99886.53;4158033;28;20232;-64
2022/09/06 03:03:48;;;;;;;7.30;5.00;;;;;;;25.41;53.53;99880.53;4154287;28;20228;-64
2022/09/06 03:05:51;;;;;;;8.38;3.97;;;;;;;25.76;52.82;99898.31;4154779;28;20287;-64
2022/09/06 03:07:53;;;;;;;8.70;4.78;;;;;;;25.77;52.45;99908.94;4156705;28;20283;-64
2022/09/06 03:09:55;;;;;;;9.68;5.25;;;;;;;25.77;52.84;99898.06;4155675;28;20262;-64
2022/09/06 03:11:57;;;;;;;8.10;4.45;;;;;;;25.71;52.44;99900.97;4151280;28;20716;-64
2022/09/06 03:13:59;;;;;;;6.80;4.25;;;;;;;25.47;53.37;99903.97;4155906;28;20386;-64
2022/09/06 03:16:00;;;;;;;7.95;4.40;;;;;;;25.47;53.64;99892.28;4153531;28;20259;-64
2022/09/06 03:18:02;;;;;;;5.65;4.22;;;;;;;25.61;53.28;99899.00;4160095;28;20224;-64
2022/09/06 03:20:05;;;;;;;9.80;4.70;;;;;;;25.90;52.69;99887.84;4154150;28;20713;-64
2022/09/06 03:22:06;;;;;;;8.93;4.28;;;;;;;25.79;52.85;99898.59;4157233;28;20228;-63
2022/09/06 03:24:08;;;;;;;6.63;4.50;;;;;;;26.19;51.59;99880.22;4156781;28;20717;-63
2022/09/06 03:26:10;;;;;;;5.53;4.63;;;;;;;26.55;50.54;99899.59;4157163;28;20232;-64
2022/09/06 03:28:12;;;;;;;10.63;4.97;;;;;;;26.39;50.90;99906.00;4155111;28;20318;-64
2022/09/06 03:30:14;;;;;;;10.95;4.82;;;;;;;26.61;50.62;99911.38;4154014;28;20236;-63
2022/09/06 03:32:15;;;;;;;8.82;4.75;;;;;;;26.74;50.10;99913.66;4155698;28;20244;-63
2022/09/06 03:34:17;;;;;;;8.82;4.60;;;;;;;26.08;52.16;99906.56;4151693;28;20232;-68
2022/09/06 03:36:19;;;;;;;8.90;4.88;;;;;;;26.65;49.97;99902.38;4150381;28;21546;-65
2022/09/06 03:38:22;;;;;;;6.13;4.43;;;;;;;26.70;49.70;99907.06;4156828;28;20213;-66
2022/09/06 03:40:24;;;;;;;8.68;4.75;;;;;;;26.48;50.28;99905.22;4153605;28;20233;-63
2022/09/06 03:42:26;;;;;;;5.63;4.35;;;;;;;26.81;49.61;99908.78;4154970;28;20251;-64
2022/09/06 03:44:28;;;;;;;8.77;4.57;;;;;;;26.42;50.67;99916.34;4155777;28;20237;-64
2022/09/06 03:46:29;;;;;;;6.63;4.10;;;;;;;26.51;49.99;99920.28;4153184;28;20259;-64
2022/09/06 03:48:31;;;;;;;5.43;4.28;;;;;;;26.60;49.80;99920.63;4153423;28;20229;-64
2022/09/06 03:50:33;;;;;;;11.55;4.78;;;;;;;26.14;50.58;99921.06;4154404;28;20295;-64
2022/09/06 03:52:34;;;;;;;8.50;5.00;;;;;;;26.16;51.24;99913.44;4152795;28;20243;-64
2022/09/06 03:54:36;;;;;;;6.53;5.05;;;;;;;26.28;51.23;99905.91;4154244;28;20995;-64
2022/09/06 03:56:37;;;;;;;12.43;5.35;;;;;;;26.24;51.15;99903.97;4156967;28;20254;-66
2022/09/06 03:58:39;;;;;;;6.07;5.10;;;;;;;26.14;51.01;99907.41;4153584;28;20705;-64
2022/09/06 04:00:41;;;;;;;8.85;5.82;;;;;;;25.99;51.81;99904.56;4152574;28;20239;-65
2022/09/06 04:02:42;;;;;;;10.25;7.00;;;;;;;25.19;52.70;99897.66;4150129;28;20384;-64
2022/09/06 04:04:44;;;;;;;9.82;6.05;;;;;;;25.59;52.53;99868.44;4153276;28;20244;-65
2022/09/06 04:06:46;;;;;;;12.45;6.22;;;;;;;24.84;53.32;99871.63;4156661;28;20260;-64
2022/09/06 04:08:48;;;;;;;12.37;6.33;;;;;;;25.59;51.57;99872.03;4159319;28;20704;-64
2022/09/06 04:10:52;;;;;;;11.27;6.10;;;;;;;25.41;51.70;99885.97;4160556;28;20232;-63
2022/09/06 04:12:54;;;;;;;10.17;6.40;;;;;;;24.95;52.34;99890.78;4154448;28;20229;-63
2022/09/06 04:14:55;;;;;;;7.43;5.90;;;;;;;25.32;51.77;99887.44;4159367;28;20788;-63
2022/09/06 04:16:57;;;;;;;6.80;5.53;;;;;;;25.73;51.05;99877.88;4159530;28;20224;-63
2022/09/06 04:19:00;;;;;;;6.60;5.77;;;;;;;25.78;50.87;99886.09;4153790;28;20264;-63
2022/09/06 04:21:02;;;;;;;9.63;5.50;;;;;;;25.40;51.51;99895.19;4155572;28;20224;-62
2022/09/06 04:23:04;;;;;;;7.70;5.60;;;;;;;25.25;52.29;99868.59;4157880;28;20605;-63
2022/09/06 04:25:07;;;;;;;9.03;5.77;;;;;;;25.86;50.39;99875.81;4153237;28;20692;-63
2022/09/06 04:27:08;;;;;;;8.47;5.00;;;;;;;25.78;50.19;99894.25;4153220;28;20240;-62
2022/09/06 04:29:10;;;;;;;6.03;4.97;;;;;;;25.29;51.00;99893.41;4157677;28;20236;-63
2022/09/06 04:31:11;;;;;;;8.87;5.60;;;;;;;25.12;51.36;99904.34;4159981;28;20240;-63
2022/09/06 04:33:13;;;;;;;7.23;5.53;;;;;;;25.22;51.46;99893.59;4156264;28;20311;-63
2022/09/06 04:35:15;;;;;;;7.23;5.53;;;;;;;25.66;50.46;99873.69;4160527;28;20291;-63
2022/09/06 04:37:18;;;;;;;8.07;5.07;;;;;;;25.74;50.51;99884.13;4159651;28;20237;-63
2022/09/06 04:39:20;;;;;;;6.67;5.60;;;;;;;25.56;50.59;99893.47;4156634;28;20235;-63
2022/09/06 04:41:22;;;;;;;7.00;5.70;;;;;;;25.76;50.31;99884.69;4158681;28;20775;-63
2022/09/06 04:43:23;;;;;;;13.70;5.73;;;;;;;25.88;50.31;99890.81;4156851;28;20682;-63
2022/09/06 04:45:25;;;;;;;11.43;5.70;;;;;;;25.41;50.72;99905.03;4158391;28;20408;-63
2022/09/06 04:47:27;;;;;;;9.10;5.43;;;;;;;25.53;50.95;99894.81;4156693;28;20236;-63
2022/09/06 04:49:28;;;;;;;8.50;5.93;;;;;;;25.58;50.46;99886.69;4153497;28;20382;-63
2022/09/06 04:51:30;;;;;;;8.47;5.33;;;;;;;25.52;50.50;99892.34;4157390;28;20285;-63
2022/09/06 04:53:32;;;;;;;8.00;5.87;;;;;;;25.55;50.85;99881.75;4152430;28;20234;-63
2022/09/06 04:55:33;;;;;;;6.53;5.70;;;;;;;25.65;50.51;99880.25;4158158;28;20229;-63
2022/09/06 04:57:35;;;;;;;6.77;5.87;;;;;;;25.65;50.66;99878.31;4158697;28;20558;-63
2022/09/06 04:59:41;;;;;;;7.90;5.97;;;;;;;25.46;51.00;99877.00;4152278;28;20238;-63
2022/09/06 05:01:42;;;;;;;8.87;5.87;;;;;;;25.41;51.12;99870.44;4158393;28;20236;-63
2022/09/06 05:03:44;;;;;;;9.03;5.80;;;;;;;25.38;50.76;99878.31;4156769;28;20646;-63
2022/09/06 05:05:46;;;;;;;9.20;5.77;;;;;;;25.41;50.84;99875.09;4158807;28;20275;-62
2022/09/06 05:07:51;;;;;;;9.83;5.53;;;;;;;25.66;50.46;99860.91;4158367;28;20263;-63
2022/09/06 05:09:53;;;;;;;7.13;5.23;;;;;;;25.88;50.20;99862.75;4155238;28;20248;-63
2022/09/06 05:11:55;;;;;;;10.57;6.07;;;;;;;25.51;50.70;99887.97;4158999;28;20733;-63
2022/09/06 05:13:56;;;;;;;7.77;5.57;;;;;;;25.79;49.99;99889.63;4157430;28;20240;-63
2022/09/06 05:16:02;;;;;;;6.80;5.10;;;;;;;25.81;49.84;99889.38;4152535;28;20229;-63
2022/09/06 05:18:05;;;;;;;8.33;5.80;;;;;;;25.53;50.15;99899.44;4162438;28;20236;-63
2022/09/06 05:20:07;;;;;;;8.73;6.10;;;;;;;25.44;50.29;99893.59;4145210;28;20310;-63
2022/09/06 05:22:10;;;;;;;6.80;6.00;;;;;;;24.89;51.56;99903.50;4156717;28;20306;-63
2022/09/06 05:24:12;;;;;;;9.40;6.17;;;;;;;25.27;50.72;99885.47;4154470;28;20772;-63
2022/09/06 05:26:13;;;;;;;8.70;5.67;;;;;;;25.08;51.51;99879.53;4153507;28;20237;-63
2022/09/06 05:28:16;;;;;;;6.63;6.03;;;;;;;24.68;51.99;99899.63;4156375;28;20475;-63
2022/09/06 05:30:18;;;;;;;10.60;6.17;;;;;;;24.62;52.13;99890.59;4157013;28;20237;-62
2022/09/06 05:32:20;;;;;;;7.43;5.93;;;;;;;24.85;51.86;99877.88;4155293;28;20229;-63
2022/09/06 05:34:21;;;;;;;8.00;5.77;;;;;;;24.18;52.88;99892.34;4154823;28;20239;-63
2022/09/06 05:36:24;;;;;;;7.73;6.10;;;;;;;24.77;51.61;99872.88;4159430;28;20266;-63
2022/09/06 05:38:28;;;;;;;7.23;6.33;;;;;;;24.55;52.21;99884.50;4158503;28;20240;-63
2022/09/06 05:40:31;;;;;;;10.43;6.00;;;;;;;24.92;51.34;99874.97;4153501;28;20310;-63
2022/09/06 05:42:33;;;;;;;8.40;6.40;;;;;;;24.76;51.77;99892.94;4158137;28;20290;-63
2022/09/06 05:44:36;;;;;;;6.57;5.90;;;;;;;24.82;51.71;99892.81;4156932;28;20240;-62
2022/09/06 05:46:44;;;;;;;6.90;6.20;;;;;;;24.40;52.74;99897.84;4154343;28;20310;-63
2022/09/06 05:48:59;;;;;;;10.17;7.43;;;;;;;24.28;52.81;99893.31;4154595;28;20654;-63
2022/09/06 05:51:05;;;;;;;7.63;6.50;;;;;;;25.15;51.41;99888.31;4160333;28;20689;-63
2022/09/06 05:53:06;;;;;;;8.07;6.60;;;;;;;24.38;52.38;99911.69;4154217;28;20282;-63
2022/09/06 05:55:08;;;;;;;8.60;7.20;;;;;;;24.89;51.33;99899.97;4157083;28;20275;-64
2022/09/06 05:57:10;;;;;;;9.93;6.17;;;;;;;25.54;50.18;99904.63;4154839;28;20232;-63
2022/09/06 05:59:11;;;;;;;9.73;6.37;;;;;;;25.50;50.54;99908.94;4155453;28;20557;-64
2022/09/06 06:01:15;;;;;;;9.33;6.73;;;;;;;24.03;54.75;99928.19;4157169;28;20775;-64
2022/09/06 06:03:16;;;;;;;10.30;5.97;;;;;;;24.59;53.44;99893.78;4151848;28;20236;-63
2022/09/06 06:05:18;;;;;;;8.80;6.60;;;;;;;25.11;51.51;99906.25;4158144;28;20705;-63
2022/09/06 06:07:20;;;;;;;10.33;5.80;;;;;;;24.74;52.50;99912.22;4158070;28;20278;-63
2022/09/06 06:09:21;;;;;;;10.00;5.20;;;;;;;24.90;52.76;99896.16;4159123;28;20243;-64
2022/09/06 06:11:24;;;;;;;8.23;5.63;;;;;;;25.11;52.05;99891.84;4155715;28;20717;-64
2022/09/06 06:13:28;;;;;;;10.60;5.67;;;;;;;25.04;52.53;99897.47;4158317;28;20228;-63
2022/09/06 06:15:31;;;;;;;8.63;5.40;;;;;;;25.28;52.38;99883.59;4157679;28;20220;-64
2022/09/06 06:17:33;;;;;;;9.93;5.13;;;;;;;25.08;51.68;99905.94;4157964;28;20231;-64
2022/09/06 06:19:35;;;;;;;8.53;5.40;;;;;;;24.99;52.44;99900.94;4154236;28;20690;-64
2022/09/06 06:21:37;;;;;;;10.90;5.73;;;;;;;25.77;50.38;99903.50;4153493;28;20237;-64
2022/09/06 06:23:40;;;;;;;9.40;6.10;;;;;;;25.86;50.67;99900.31;4156625;28;20287;-64
2022/09/06 06:25:42;;;;;;;7.83;5.73;;;;;;;25.35;51.40;99912.25;4151672;28;20247;-62
2022/09/06 06:27:44;;;;;;;11.38;6.07;;;;;;;25.14;52.52;99913.91;4162038;28;20236;-64
2022/09/06 06:29:45;;;;;;;9.15;5.50;;;;;;;25.36;52.73;99894.06;4151729;28;20279;-62
2022/09/06 06:31:47;;;;;;;9.90;5.72;;;;;;;25.47;51.93;99897.72;4154949;28;20262;-62
2022/09/06 06:33:49;;;;;;;7.80;5.70;;;;;;;25.77;51.35;99911.66;4156541;28;20225;-62
2022/09/06 06:36:00;;;;;;;8.68;5.53;;;;;;;25.54;52.22;99910.06;4156246;28;20224;-62
2022/09/06 06:38:02;;;;;;;9.02;5.50;;;;;;;25.92;51.19;99902.03;4157269;28;20645;-65
2022/09/06 06:40:04;;;;;;;10.43;5.80;;;;;;;26.20;50.58;99911.00;4150542;28;20290;-64
2022/09/06 06:42:06;;;;;;;16.60;6.85;;;;;;;26.12;50.57;99937.66;4152809;28;20232;-63
2022/09/06 06:44:08;;;;;;;13.13;6.53;;;;;;;25.94;51.79;99930.66;4154203;28;20787;-63
2022/09/06 06:46:17;;;;;;;21.25;7.78;;;;;;;25.90;52.10;99926.78;4155607;28;20302;-63
2022/09/06 06:48:19;;;;;;;13.50;6.53;;;;;;;25.91;51.61;99933.06;4157009;28;20278;-63
2022/09/06 06:50:21;;;;;;;12.15;6.82;;;;;;;25.53;52.74;99938.38;4154998;28;20228;-63
2022/09/06 06:52:23;;;;;;;11.45;5.95;;;;;;;24.50;55.21;99936.06;4157717;28;20603;-63
2022/09/06 06:54:24;;;;;;;10.88;6.60;;;;;;;24.82;54.32;99921.91;4154207;28;20259;-63
2022/09/06 06:56:34;;;;;;;9.25;5.95;;;;;;;24.04;56.09;99913.50;4156539;28;20244;-63
2022/09/06 06:58:36;;;;;;;12.77;6.10;;;;;;;24.33;56.10;99891.75;4156067;28;20224;-63
2022/09/06 07:00:38;;;;;;;10.93;6.25;;;;;;;24.79;55.11;99884.34;4158700;28;20247;-63
2022/09/06 07:02:39;;;;;;;12.65;5.68;;;;;;;24.43;56.34;99876.44;4165434;28;20334;-63
2022/09/06 07:04:42;;;;;;;11.30;6.85;;;;;;;25.36;55.04;99867.69;4155462;28;20728;-63
2022/09/06 07:06:49;;;;;;;12.10;6.97;;;;;;;24.36;57.38;99880.38;4154780;28;20862;-63
2022/09/06 07:09:10;;;;;;;12.35;6.13;;;;;;;24.88;54.97;99887.44;4155134;28;20253;-63
2022/09/06 07:11:14;;;;;;;11.93;6.38;;;;;;;24.94;55.47;99876.38;4160013;28;20290;-63
2022/09/06 07:13:15;;;;;;;10.48;5.95;;;;;;;25.05;54.83;99861.84;4154572;28;20232;-63
2022/09/06 07:15:18;;;;;;;7.82;6.32;;;;;;;24.13;56.42;99903.91;4155809;28;20228;-63
2022/09/06 07:17:19;;;;;;;9.15;5.15;;;;;;;24.74;54.79;99892.38;4154845;28;20232;-63
2022/09/06 07:19:21;;;;;;;12.18;6.95;;;;;;;25.16;54.45;99879.09;4156761;28;20290;-63
2022/09/06 07:21:42;;;;;;;10.32;6.25;;;;;;;24.80;55.38;99894.97;4155694;28;20275;-63
2022/09/06 07:23:44;;;;;;;10.30;6.55;;;;;;;24.12;57.10;99902.25;4156339;28;20289;-63
2022/09/06 07:26:07;;;;;;;13.55;6.65;;;;;;;24.24;57.30;99881.28;4152353;28;20331;-62
2022/09/06 07:28:08;;;;;;;13.57;6.10;;;;;;;23.76;58.46;99898.91;4152238;28;20233;-64
2022/09/06 07:30:11;;;;;;;9.63;6.50;;;;;;;25.45;54.69;99851.72;4154772;28;20259;-63
2022/09/06 07:32:12;;;;;;;8.38;6.35;;;;;;;24.34;57.63;99888.78;4156493;28;20236;-63
2022/09/06 07:34:16;;;;;;;15.65;6.80;;;;;;;25.40;55.09;99857.91;4153040;28;20636;-63
2022/09/06 07:36:18;;;;;;;9.70;6.00;;;;;;;24.80;55.99;99900.41;4163146;28;20256;-62
2022/09/06 07:38:19;;;;;;;8.73;6.20;;;;;;;25.13;56.49;99876.88;4154637;28;20205;-63
2022/09/06 07:40:22;;;;;;;7.28;6.38;;;;;;;25.75;54.82;99870.25;4155288;28;20260;-63
2022/09/06 07:42:24;;;;;;;8.77;6.03;;;;;;;25.40;55.26;99887.84;4153048;28;20208;-63
2022/09/06 07:44:27;;;;;;;8.27;6.50;;;;;;;25.53;55.11;99874.94;4156767;28;20205;-63
2022/09/06 07:46:29;;;;;;;11.95;6.65;;;;;;;26.05;53.52;99879.00;4158018;28;20228;-63
2022/09/06 07:48:33;;;;;;;11.20;6.55;;;;;;;25.41;55.35;99911.28;4157719;28;20615;-64
2022/09/06 07:50:35;;;;;;;11.38;6.60;;;;;;;25.04;55.66;99936.34;4154965;28;20264;-64
2022/09/06 07:52:54;;;;;;;12.23;6.43;;;;;;;25.54;54.64;99929.13;4158806;28;20232;-63
2022/09/06 07:55:16;;;;;;;11.85;6.13;;;;;;;26.08;53.56;99912.03;4159268;28;20260;-64
2022/09/06 07:57:17;;;;;;;12.60;5.90;;;;;;;25.67;54.10;99938.78;4159124;28;20240;-63
2022/09/06 07:59:19;;;;;;;10.48;6.40;;;;;;;25.28;55.55;99925.25;4157372;28;20236;-63
2022/09/06 08:01:31;;;;;;;8.60;6.70;;;;;;;25.85;54.23;99904.13;4158277;28;20228;-63
2022/09/06 08:03:32;;;;;;;8.48;6.10;;;;;;;26.10;53.44;99909.84;4155642;28;20631;-63
2022/09/06 08:05:34;;;;;;;11.32;6.38;;;;;;;26.95;51.40;99900.13;4155594;28;20233;-63
2022/09/06 08:07:56;;;;;;;12.10;6.93;;;;;;;26.94;51.24;99917.56;4158157;28;20367;-63
2022/09/06 08:10:17;;;;;;;8.93;6.25;;;;;;;27.17;50.38;99925.34;4161793;28;20268;-63
2022/09/06 08:12:19;;;;;;;9.07;6.05;;;;;;;26.26;52.88;99939.97;4156089;28;20236;-64
2022/09/06 08:14:20;;;;;;;8.77;6.28;;;;;;;26.60;52.05;99928.81;4155041;28;20208;-63
2022/09/06 08:16:24;;;;;;;12.27;6.53;;;;;;;25.68;54.61;99940.44;4157075;28;20205;-63
2022/09/06 08:18:26;;;;;;;10.85;6.53;;;;;;;27.03;51.59;99916.81;4156961;28;20724;-63
2022/09/06 08:20:28;;;;;;;9.88;6.90;;;;;;;26.74;52.16;99926.44;4157411;28;20662;-63
2022/09/06 08:22:33;;;;;;;12.18;7.35;;;;;;;25.92;53.99;99942.88;4159901;28;20229;-64
2022/09/06 08:24:34;;;;;;;17.33;7.68;;;;;;;25.79;54.52;99934.00;4158441;28;20238;-64
2022/09/06 08:26:43;;;;;;;8.88;7.47;;;;;;;26.46;53.17;99907.41;4156232;28;20279;-63
2022/09/06 08:28:45;;;;;;;9.80;7.32;;;;;;;25.95;54.36;99923.34;4159353;28;20793;-64
2022/09/06 08:30:47;;;;;;;10.73;7.72;;;;;;;26.86;51.22;99916.97;4165094;28;20231;-63
2022/09/06 08:32:50;;;;;;;10.88;8.40;;;;;;;27.47;50.23;99920.31;4158095;28;20259;-63
2022/09/06 08:34:52;;;;;;;14.38;11.63;;;;;;;27.27;50.78;99943.69;4159276;28;20283;-63
2022/09/06 08:36:53;;;;;;;13.05;9.20;;;;;;;27.21;52.06;99931.09;4155956;28;20229;-64
2022/09/06 08:38:56;;;;;;;11.63;8.82;;;;;;;26.62;52.11;99945.72;4157086;28;20252;-63
2022/09/06 08:41:12;;;;;;;11.23;8.43;;;;;;;26.77;52.91;99928.66;4155560;28;21100;-63
2022/09/06 08:43:17;;;;;;;10.40;7.53;;;;;;;27.23;50.13;99931.69;4157648;28;20771;-63
2022/09/06 08:45:20;;;;;;;11.73;7.65;;;;;;;27.44;50.09;99938.03;4161544;28;20232;-64
2022/09/06 08:47:22;;;;;;;9.77;7.88;;;;;;;26.76;52.44;99957.00;4156944;28;20328;-63
2022/09/06 08:49:28;;;;;;;10.18;7.28;;;;;;;27.37;50.36;99921.06;4155574;28;20690;-63
2022/09/06 08:52:05;;;;;;;11.43;7.10;;;;;;;26.45;52.58;99954.81;4157211;28;20224;-64
2022/09/06 08:54:14;;;;;;;12.35;6.32;;;;;;;27.59;50.13;99918.97;4156611;28;20228;-63
2022/09/06 08:56:22;;;;;;;13.73;7.18;;;;;;;26.58;51.97;99953.59;4156697;28;20235;-62
2022/09/06 08:58:51;;;;;;;10.13;7.13;;;;;;;26.43;52.46;99942.56;4154432;28;20271;-63
2022/09/06 09:01:17;;;;;;;9.20;7.20;;;;;;;25.63;53.20;99948.56;4157224;28;20233;-63
2022/09/06 09:03:23;;;;;;;9.07;5.72;;;;;;;25.75;53.54;99930.16;4157828;28;20262;-63
2022/09/06 09:05:29;;;;;;;10.93;6.85;;;;;;;26.07;52.51;99945.78;4153330;28;20328;-64
2022/09/06 09:07:46;;;;;;;7.20;5.93;;;;;;;27.18;51.27;99913.34;4154294;28;20638;-63
2022/09/06 09:09:50;;;;;;;11.07;6.15;;;;;;;27.35;51.21;99923.25;4155187;28;20240;-64
2022/09/06 09:11:52;;;;;;;10.98;6.65;;;;;;;26.78;51.23;99947.47;4157153;28;20286;-63
2022/09/06 09:14:00;;;;;;;8.32;6.63;;;;;;;27.06;50.18;99951.78;4154968;28;20236;-64
2022/09/06 09:16:03;;;;;;;9.55;6.40;;;;;;;27.63;50.62;99927.47;4159562;28;20228;-64
2022/09/06 09:18:05;;;;;;;11.05;7.03;;;;;;;26.96;50.88;99948.13;4153244;28;20299;-63
2022/09/06 09:20:07;;;;;;;9.98;6.53;;;;;;;26.84;50.74;99937.41;4153750;28;20698;-63
2022/09/06 09:22:17;;;;;;;9.35;6.45;;;;;;;27.13;50.93;99934.31;4162005;28;20700;-63
2022/09/06 09:24:18;;;;;;;9.00;6.20;;;;;;;26.75;51.57;99949.91;4153748;28;20232;-64
2022/09/06 09:26:24;;;;;;;7.57;5.72;;;;;;;27.45;50.19;99929.56;4157580;28;20257;-64
2022/09/06 09:28:25;;;;;;;8.13;5.75;;;;;;;27.25;50.56;99943.94;4162309;28;20266;-64
2022/09/06 09:30:48;;;;;;;8.40;5.63;;;;;;;26.94;51.62;99950.28;4154758;28;20668;-64
2022/09/06 09:32:50;;;;;;;10.32;5.80;;;;;;;26.70;51.56;99935.13;4160470;28;20547;-64
2022/09/06 09:34:52;;;;;;;8.48;5.22;;;;;;;26.95;51.78;99908.31;4157035;28;20605;-63
2022/09/06 09:37:12;;;;;;;10.73;5.35;;;;;;;26.68;51.57;99934.59;4153144;28;20366;-63
2022/09/06 09:39:37;;;;;;;5.10;4.60;;;;;;;26.93;51.67;99921.38;4154223;28;20239;-64
2022/09/06 09:41:42;;;;;;;8.05;4.28;;;;;;;27.24;51.37;99925.91;4155040;28;20236;-63
2022/09/06 09:43:56;;;;;;;6.85;4.78;;;;;;;27.68;51.24;99907.53;4153466;28;20232;-64
2022/09/06 09:46:22;;;;;;;9.73;5.00;;;;;;;28.24;50.74;99883.03;4153778;28;20595;-64
2022/09/06 09:48:26;;;;;;;7.68;4.72;;;;;;;26.95;52.18;99941.03;4157323;28;20229;-63