Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:03;;;;;;;7.50;4.32;;;;;;;-144.57;100.00;62443.72;5027600;28;20045;-59
2023/11/30 00:04:29;;;;;;;5.40;3.45;;;;;;;-144.57;100.00;62443.72;5012485;28;20042;-60
2023/11/30 00:06:55;;;;;;;8.43;4.63;;;;;;;-144.57;100.00;62443.72;5012501;28;20061;-57
2023/11/30 00:09:20;;;;;;;6.40;3.40;;;;;;;-144.57;100.00;62443.72;5012411;28;20483;-57
2023/11/30 00:11:46;;;;;;;15.02;5.60;;;;;;;-144.57;100.00;62443.72;5012452;28;20053;-59
2023/11/30 00:14:12;;;;;;;6.75;4.35;;;;;;;-144.57;100.00;62443.72;5012595;28;20045;-58
2023/11/30 00:16:38;;;;;;;8.65;4.85;;;;;;;-144.57;100.00;62443.72;5012691;28;20069;-59
2023/11/30 00:19:03;;;;;;;5.82;4.60;;;;;;;-144.57;100.00;62443.72;5012600;28;20124;-58
2023/11/30 00:21:29;;;;;;;8.32;4.72;;;;;;;-144.57;100.00;62443.72;5012869;28;20108;-61
2023/11/30 00:23:55;;;;;;;10.02;4.72;;;;;;;-144.57;100.00;62443.72;5013008;28;20052;-61
2023/11/30 00:26:20;;;;;;;7.60;4.20;;;;;;;-144.57;100.00;62443.72;5011939;28;20455;-59
2023/11/30 00:28:53;;;;;;;7.60;4.13;;;;;;;-144.57;100.00;62443.72;5012957;28;20056;-59
2023/11/30 00:31:19;;;;;;;6.47;4.20;;;;;;;-144.57;100.00;62443.72;5012543;28;20109;-59
2023/11/30 00:33:46;;;;;;;7.45;3.97;;;;;;;-144.57;100.00;62443.72;5012663;28;20452;-58
2023/11/30 00:36:11;;;;;;;4.93;3.15;;;;;;;-144.57;100.00;62443.72;5011040;28;20129;-60
2023/11/30 00:38:37;;;;;;;6.05;4.10;;;;;;;-144.57;100.00;62443.72;5011264;28;20077;-59
2023/11/30 00:41:03;;;;;;;6.55;3.75;;;;;;;-144.57;100.00;62443.72;5012419;28;20042;-59
2023/11/30 00:43:29;;;;;;;5.90;3.80;;;;;;;-144.57;100.00;62443.72;5010395;28;20627;-59
2023/11/30 00:45:55;;;;;;;7.07;3.90;;;;;;;-144.57;100.00;62443.72;5010288;28;20049;-60
2023/11/30 00:48:20;;;;;;;9.73;5.28;;;;;;;-144.57;100.00;62443.72;5011065;28;20038;-59
2023/11/30 00:50:46;;;;;;;8.80;4.63;;;;;;;-144.57;100.00;62443.72;4994795;28;20060;-61
2023/11/30 00:53:12;;;;;;;7.40;4.10;;;;;;;-144.57;100.00;62443.72;5010963;28;20141;-58
2023/11/30 00:55:37;;;;;;;8.90;4.78;;;;;;;-144.57;100.00;62443.72;5010907;28;20042;-58
2023/11/30 00:58:03;;;;;;;7.47;4.68;;;;;;;-144.57;100.00;62443.72;5011021;28;20038;-57
2023/11/30 01:00:29;;;;;;;5.10;3.75;;;;;;;-144.57;100.00;62443.72;4994504;28;20072;-60
2023/11/30 01:02:55;;;;;;;6.15;3.97;;;;;;;-144.57;100.00;62443.72;5012162;28;20053;-59
2023/11/30 01:05:21;;;;;;;6.72;4.47;;;;;;;-144.57;100.00;62443.72;5012158;28;20042;-59
2023/11/30 01:07:46;;;;;;;6.68;3.90;;;;;;;-144.57;100.00;62443.72;4994335;28;20069;-58
2023/11/30 01:10:12;;;;;;;6.57;4.35;;;;;;;-144.57;100.00;62443.72;5011679;28;20057;-59
2023/11/30 01:12:38;;;;;;;5.78;4.05;;;;;;;-144.57;100.00;62443.72;5011950;28;20038;-58
2023/11/30 01:15:05;;;;;;;6.55;3.92;;;;;;;-144.57;100.00;62443.72;5010835;28;20074;-59
2023/11/30 01:17:31;;;;;;;11.00;4.63;;;;;;;-144.57;100.00;62443.72;5011746;28;20069;-59
2023/11/30 01:19:57;;;;;;;4.93;3.65;;;;;;;-144.57;100.00;62443.72;5011799;28;20104;-59
2023/11/30 01:22:23;;;;;;;6.60;4.30;;;;;;;-144.57;100.00;62443.72;5026895;28;20446;-60
2023/11/30 01:24:49;;;;;;;10.60;5.82;;;;;;;-144.57;100.00;62443.72;5026730;28;20038;-59
2023/11/30 01:27:16;;;;;;;7.15;4.78;;;;;;;-144.57;100.00;62443.72;5026958;28;20034;-59
2023/11/30 01:29:42;;;;;;;6.28;4.40;;;;;;;-144.57;100.00;62443.72;5010522;28;20515;-59
2023/11/30 01:32:08;;;;;;;7.82;3.88;;;;;;;-144.57;100.00;62443.72;5011743;28;20391;-59
2023/11/30 01:34:34;;;;;;;7.45;4.75;;;;;;;-144.57;100.00;62443.72;5011517;28;20559;-60
2023/11/30 01:37:00;;;;;;;8.73;5.97;;;;;;;-144.57;100.00;62443.72;4998429;28;20060;-59
2023/11/30 01:39:26;;;;;;;6.93;4.03;;;;;;;-144.57;100.00;62443.72;5033307;28;20049;-59
2023/11/30 01:41:52;;;;;;;6.93;4.43;;;;;;;-144.57;100.00;62443.72;5033536;28;20042;-59
2023/11/30 01:44:18;;;;;;;8.38;4.50;;;;;;;-144.57;100.00;62443.72;5017990;28;20124;-59
2023/11/30 01:46:45;;;;;;;7.10;4.45;;;;;;;-144.57;100.00;62443.72;5016734;28;20200;-59
2023/11/30 01:49:11;;;;;;;5.65;3.92;;;;;;;-144.57;100.00;62443.72;5000577;28;20053;-58
2023/11/30 01:51:37;;;;;;;6.30;4.50;;;;;;;-144.57;100.00;62443.72;5033109;28;20450;-61
2023/11/30 01:54:03;;;;;;;7.07;4.50;;;;;;;-144.57;100.00;62443.72;5018018;28;20049;-59
2023/11/30 01:56:30;;;;;;;7.88;4.07;;;;;;;-144.57;100.00;62443.72;5017853;28;20049;-57
2023/11/30 01:58:56;;;;;;;7.03;4.88;;;;;;;-144.57;100.00;62443.72;5017144;28;20076;-59
2023/11/30 02:01:24;;;;;;;12.20;6.88;;;;;;;-144.57;100.00;62443.72;5016992;28;20426;-60
2023/11/30 02:03:51;;;;;;;7.63;3.85;;;;;;;-144.57;100.00;62443.72;5018294;28;20050;-60
2023/11/30 02:06:18;;;;;;;8.27;4.90;;;;;;;-144.57;100.00;62443.72;5016594;28;20591;-60
2023/11/30 02:08:45;;;;;;;6.50;3.55;;;;;;;-144.57;100.00;62443.72;5018253;28;20092;-58
2023/11/30 02:11:12;;;;;;;6.47;3.85;;;;;;;-144.57;100.00;62443.72;5016453;28;20535;-58
2023/11/30 02:13:38;;;;;;;5.78;3.88;;;;;;;-144.57;100.00;62443.72;5000366;28;20042;-58
2023/11/30 02:16:05;;;;;;;6.78;3.90;;;;;;;-144.57;100.00;62443.72;5032854;28;20045;-59
2023/11/30 02:18:31;;;;;;;7.28;4.32;;;;;;;-144.57;100.00;62443.72;4999962;28;20115;-59
2023/11/30 02:21:16;;;;;;;6.55;4.57;;;;;;;-144.57;100.00;62443.72;4989565;28;20072;-58
2023/11/30 02:23:42;;;;;;;5.28;3.70;;;;;;;-144.57;100.00;62443.72;5016580;28;20408;-58
2023/11/30 02:26:08;;;;;;;6.22;4.13;;;;;;;-144.57;100.00;62443.72;5032836;28;20046;-59
2023/11/30 02:28:34;;;;;;;8.48;3.92;;;;;;;-144.57;100.00;62443.72;5017424;28;20543;-59
2023/11/30 02:31:00;;;;;;;5.30;3.42;;;;;;;-144.57;100.00;62443.72;5032866;28;20054;-60
2023/11/30 02:33:25;;;;;;;7.53;3.92;;;;;;;-144.57;100.00;62443.72;5033041;28;20042;-59
2023/11/30 02:35:51;;;;;;;7.22;3.67;;;;;;;-144.57;100.00;62443.72;5016362;28;20037;-62
2023/11/30 02:38:17;;;;;;;6.60;4.40;;;;;;;-144.57;100.00;62443.72;5017832;28;20488;-59
2023/11/30 02:40:43;;;;;;;6.68;3.92;;;;;;;-144.57;100.00;62443.72;5017841;28;20046;-59
2023/11/30 02:43:09;;;;;;;9.68;4.05;;;;;;;-144.57;100.00;62443.72;5017342;28;20042;-60
2023/11/30 02:45:34;;;;;;;6.55;4.07;;;;;;;-144.57;100.00;62443.72;5017718;28;20045;-60
2023/11/30 02:48:00;;;;;;;5.30;4.05;;;;;;;-144.57;100.00;62443.72;5014738;28;20124;-58
2023/11/30 02:50:26;;;;;;;7.10;4.63;;;;;;;-144.57;100.00;62443.72;5029653;28;20199;-60
2023/11/30 02:52:52;;;;;;;6.40;4.70;;;;;;;-144.57;100.00;62443.72;5014471;28;20484;-59
2023/11/30 02:55:18;;;;;;;7.75;4.10;;;;;;;-144.57;100.00;62443.72;5012981;28;20201;-58
2023/11/30 02:57:44;;;;;;;6.82;4.30;;;;;;;-144.57;100.00;62443.72;5014452;28;20495;-60
2023/11/30 03:00:10;;;;;;;5.38;3.55;;;;;;;-144.57;100.00;62443.72;5028832;28;20053;-59
2023/11/30 03:02:36;;;;;;;5.55;4.15;;;;;;;-144.57;100.00;62443.72;5012946;28;20045;-59
2023/11/30 03:05:02;;;;;;;7.00;4.18;;;;;;;-144.57;100.00;62443.72;5014325;28;20046;-61
2023/11/30 03:07:29;;;;;;;6.43;4.00;;;;;;;-144.57;100.00;62443.72;5013959;28;20126;-61
2023/11/30 03:09:55;;;;;;;6.43;4.20;;;;;;;-144.57;100.00;62443.72;5012729;28;20134;-59
2023/11/30 03:12:21;;;;;;;6.03;4.20;;;;;;;-144.57;100.00;62443.72;5012571;28;20580;-59
2023/11/30 03:14:46;;;;;;;6.82;4.47;;;;;;;-144.57;100.00;62443.72;5012722;28;20045;-61
2023/11/30 03:17:12;;;;;;;4.70;3.50;;;;;;;-144.57;100.00;62443.72;5009335;28;20064;-59
2023/11/30 03:19:38;;;;;;;6.20;3.85;;;;;;;-144.57;100.00;62443.72;4994147;28;20472;-59
2023/11/30 03:22:04;;;;;;;7.25;4.15;;;;;;;-144.57;100.00;62443.72;5009254;28;20129;-60
2023/11/30 03:24:30;;;;;;;5.97;3.90;;;;;;;-144.57;100.00;62443.72;4994077;28;20039;-59
2023/11/30 03:26:56;;;;;;;7.82;4.43;;;;;;;-144.57;100.00;62443.72;5009386;28;20141;-59
2023/11/30 03:29:22;;;;;;;6.28;4.25;;;;;;;-144.57;100.00;62443.72;5009135;28;20051;-59
2023/11/30 03:31:48;;;;;;;6.35;4.53;;;;;;;-144.57;100.00;62443.72;5025177;28;20081;-59
2023/11/30 03:34:14;;;;;;;5.15;4.15;;;;;;;-144.57;100.00;62443.72;5013772;28;20069;-59
2023/11/30 03:36:40;;;;;;;6.63;4.18;;;;;;;-144.57;100.00;62443.72;5012156;28;20061;-60
2023/11/30 03:39:06;;;;;;;5.30;3.92;;;;;;;-144.57;100.00;62443.72;5013435;28;20041;-61
2023/11/30 03:41:32;;;;;;;6.95;4.70;;;;;;;-144.57;100.00;62443.72;5028527;28;20042;-60
2023/11/30 03:43:57;;;;;;;9.90;4.75;;;;;;;-144.57;100.00;62443.72;5013234;28;20050;-60
2023/11/30 03:46:26;;;;;;;7.60;5.03;;;;;;;-144.57;100.00;62443.72;4998793;28;20260;-60
2023/11/30 03:48:54;;;;;;;5.32;4.07;;;;;;;-144.57;100.00;62443.72;4993995;28;20404;-60
2023/11/30 03:51:20;;;;;;;6.78;4.50;;;;;;;-144.57;100.00;62443.72;4992437;28;20061;-60
2023/11/30 03:53:45;;;;;;;7.55;4.07;;;;;;;-144.57;100.00;62443.72;4975989;28;20038;-60
2023/11/30 03:56:11;;;;;;;5.93;4.65;;;;;;;-144.57;100.00;62443.72;4993233;28;20089;-61
2023/11/30 03:58:37;;;;;;;7.18;4.80;;;;;;;-144.57;100.00;62443.72;4991646;28;20132;-60
2023/11/30 04:01:04;;;;;;;7.57;5.00;;;;;;;-144.57;100.00;62443.72;4993296;28;20049;-61
2023/11/30 04:03:30;;;;;;;11.95;5.40;;;;;;;-144.57;100.00;62443.72;5005280;28;20578;-60
2023/11/30 04:05:56;;;;;;;6.75;5.32;;;;;;;-144.57;100.00;62443.72;5027934;28;20057;-61
2023/11/30 04:08:21;;;;;;;7.07;5.20;;;;;;;-144.57;100.00;62443.72;5011515;28;20038;-59
2023/11/30 04:10:48;;;;;;;6.75;4.50;;;;;;;-144.57;100.00;62443.72;5012690;28;20073;-60
2023/11/30 04:13:14;;;;;;;7.18;5.13;;;;;;;-144.57;100.00;62443.72;5012821;28;20044;-58
2023/11/30 04:15:42;;;;;;;7.15;5.30;;;;;;;-144.57;100.00;62443.72;5012618;28;20140;-59
2023/11/30 04:18:07;;;;;;;7.57;5.13;;;;;;;-144.57;100.00;62443.72;5012505;28;20125;-58
2023/11/30 04:20:33;;;;;;;7.88;5.18;;;;;;;-144.57;100.00;62443.72;5012777;28;20128;-58
2023/11/30 04:22:59;;;;;;;8.85;5.07;;;;;;;-144.57;100.00;62443.72;5012388;28;20430;-58
2023/11/30 04:25:24;;;;;;;5.78;4.82;;;;;;;-144.57;100.00;62443.72;5012404;28;20050;-61
2023/11/30 04:27:50;;;;;;;8.25;5.25;;;;;;;-144.57;100.00;62443.72;5011223;28;20073;-59
2023/11/30 04:30:16;;;;;;;6.07;4.85;;;;;;;-144.57;100.00;62443.72;5010833;28;20064;-59
2023/11/30 04:32:42;;;;;;;8.15;5.35;;;;;;;-144.57;100.00;62443.72;5012559;28;20050;-58
2023/11/30 04:35:08;;;;;;;8.55;4.97;;;;;;;-144.57;100.00;62443.72;5010792;28;20125;-58
2023/11/30 04:37:33;;;;;;;9.43;5.57;;;;;;;-144.57;100.00;62443.72;5008832;28;20459;-59
2023/11/30 04:39:59;;;;;;;8.98;5.35;;;;;;;-144.57;100.00;62443.72;5011128;28;20111;-58
2023/11/30 04:42:25;;;;;;;8.38;5.35;;;;;;;-144.57;100.00;62443.72;5010795;28;20053;-59
2023/11/30 04:44:51;;;;;;;8.38;4.95;;;;;;;-144.57;100.00;62443.72;5010558;28;20463;-56
2023/11/30 04:47:16;;;;;;;7.18;4.68;;;;;;;-144.57;100.00;62443.72;5010477;28;20108;-56
2023/11/30 04:49:42;;;;;;;6.68;4.88;;;;;;;-144.57;100.00;62443.72;5010893;28;20092;-57
2023/11/30 04:52:09;;;;;;;6.72;4.63;;;;;;;-144.57;100.00;62443.72;5010588;28;20129;-58
2023/11/30 04:54:35;;;;;;;7.00;5.00;;;;;;;-144.57;100.00;62443.72;5027151;28;20125;-59
2023/11/30 04:57:01;;;;;;;8.02;4.53;;;;;;;-144.57;100.00;62443.72;5012115;28;20132;-57
2023/11/30 04:59:27;;;;;;;5.97;4.60;;;;;;;-144.57;100.00;62443.72;5011902;28;20454;-59
2023/11/30 05:01:53;;;;;;;7.70;5.25;;;;;;;-144.57;100.00;62443.72;5012156;28;20144;-55
2023/11/30 05:04:19;;;;;;;5.60;4.72;;;;;;;-144.57;100.00;62443.72;5011769;28;20038;-56
2023/11/30 05:06:44;;;;;;;9.38;4.88;;;;;;;-144.57;100.00;62443.72;5011950;28;20487;-56
2023/11/30 05:09:10;;;;;;;6.63;4.82;;;;;;;-144.57;100.00;62443.72;5011510;28;20050;-56
2023/11/30 05:11:36;;;;;;;7.85;4.97;;;;;;;-144.57;100.00;62443.72;5010991;28;20042;-57
2023/11/30 05:14:02;;;;;;;11.25;5.88;;;;;;;-144.57;100.00;62443.72;5010687;28;20046;-56
2023/11/30 05:16:27;;;;;;;10.52;5.82;;;;;;;-144.57;100.00;62443.72;5011635;28;20046;-57
2023/11/30 05:18:53;;;;;;;9.35;5.95;;;;;;;-144.57;100.00;62443.72;5026080;28;20053;-53
2023/11/30 05:21:19;;;;;;;11.45;5.50;;;;;;;-144.57;100.00;62443.72;5026524;28;20487;-59
2023/11/30 05:23:45;;;;;;;9.75;5.68;;;;;;;-144.57;100.00;62443.72;4993987;28;20049;-57
2023/11/30 05:26:10;;;;;;;9.68;5.85;;;;;;;-144.57;100.00;62443.72;5011397;28;20042;-58
2023/11/30 05:28:37;;;;;;;8.73;6.18;;;;;;;-144.57;100.00;62443.72;5010037;28;20072;-57
2023/11/30 05:31:03;;;;;;;9.85;6.13;;;;;;;-144.57;100.00;62443.72;5010132;28;20057;-56
2023/11/30 05:33:30;;;;;;;10.77;6.57;;;;;;;-144.57;100.00;62443.72;5010327;28;20041;-58
2023/11/30 05:35:57;;;;;;;9.18;6.32;;;;;;;-144.57;100.00;62443.72;5010981;28;20053;-59
2023/11/30 05:38:23;;;;;;;13.40;6.60;;;;;;;-144.57;100.00;62443.72;4999754;28;20043;-59
2023/11/30 05:40:49;;;;;;;12.27;6.97;;;;;;;-144.57;100.00;62443.72;4991418;28;20513;-58
2023/11/30 05:43:15;;;;;;;9.27;6.15;;;;;;;-144.57;100.00;62443.72;5003841;28;20034;-58
2023/11/30 05:45:41;;;;;;;16.45;7.47;;;;;;;-144.57;100.00;62443.72;5010979;28;20054;-59
2023/11/30 05:48:06;;;;;;;8.55;5.88;;;;;;;-144.57;100.00;62443.72;5009619;28;20092;-58
2023/11/30 05:50:32;;;;;;;11.20;6.80;;;;;;;-144.57;100.00;62443.72;5009588;28;20133;-59
2023/11/30 05:52:58;;;;;;;9.95;6.10;;;;;;;-144.57;100.00;62443.72;5011191;28;20081;-58
2023/11/30 05:55:24;;;;;;;9.98;6.43;;;;;;;-144.57;100.00;62443.72;5010199;28;20562;-59
2023/11/30 05:57:49;;;;;;;7.88;6.50;;;;;;;-144.57;100.00;62443.72;4993125;28;20034;-58
2023/11/30 06:00:16;;;;;;;7.82;5.53;;;;;;;-144.57;100.00;62443.72;5009755;28;20483;-59
2023/11/30 06:02:41;;;;;;;11.15;6.32;;;;;;;-144.57;100.00;62443.72;4993000;28;20061;-59
2023/11/30 06:05:08;;;;;;;10.82;6.50;;;;;;;-144.57;100.00;62443.72;5009900;28;20085;-60
2023/11/30 06:07:35;;;;;;;13.35;6.63;;;;;;;-144.57;100.00;62443.72;5010834;28;20129;-59
2023/11/30 06:10:01;;;;;;;9.32;6.88;;;;;;;-144.57;100.00;62443.72;5011185;28;20042;-60
2023/11/30 06:12:26;;;;;;;11.82;6.88;;;;;;;-144.57;100.00;62443.72;5009387;28;20041;-58
2023/11/30 06:14:52;;;;;;;11.18;6.90;;;;;;;-144.57;100.00;62443.72;5010838;28;20068;-61
2023/11/30 06:17:18;;;;;;;9.90;7.22;;;;;;;-144.57;100.00;62443.72;5009014;28;20084;-58
2023/11/30 06:19:45;;;;;;;11.63;7.45;;;;;;;-144.57;100.00;62443.72;5009753;28;20536;-59
2023/11/30 06:22:11;;;;;;;11.63;7.70;;;;;;;-144.57;100.00;62443.72;5026008;28;20073;-59
2023/11/30 06:24:36;;;;;;;13.32;7.65;;;;;;;-144.57;100.00;62443.72;5014624;28;20095;-59
2023/11/30 06:27:02;;;;;;;14.98;8.23;;;;;;;-144.57;100.00;62443.72;5013579;28;20385;-58
2023/11/30 06:29:29;;;;;;;12.82;7.55;;;;;;;-144.57;100.00;62443.72;5012951;28;20053;-60
2023/11/30 06:31:59;;;;;;;13.52;8.45;;;;;;;-144.57;100.00;62443.72;5014400;28;20045;-58
2023/11/30 06:34:25;;;;;;;12.70;7.82;;;;;;;-144.57;100.00;62443.72;5013804;28;20128;-58
2023/11/30 06:36:51;;;;;;;14.50;9.18;;;;;;;-144.57;100.00;62443.72;5014274;28;20048;-58
2023/11/30 06:39:18;;;;;;;13.82;9.50;;;;;;;-144.57;100.00;62443.72;5013710;28;20731;-57
2023/11/30 06:41:47;;;;;;;15.98;9.65;;;;;;;-144.57;100.00;62443.72;5009088;28;20045;-56
2023/11/30 06:44:13;;;;;;;17.08;10.18;;;;;;;-144.57;100.00;62443.72;5011929;28;20080;-57
2023/11/30 06:46:42;;;;;;;16.77;10.35;;;;;;;-144.57;100.00;62443.72;5013813;28;20065;-59
2023/11/30 06:49:08;;;;;;;17.73;10.57;;;;;;;-144.57;100.00;62443.72;5013971;28;20041;-60
2023/11/30 06:51:34;;;;;;;15.25;9.25;;;;;;;-144.57;100.00;62443.72;5012410;28;20056;-58
2023/11/30 06:54:00;;;;;;;16.85;9.88;;;;;;;-144.57;100.00;62443.72;5014435;28;20120;-59
2023/11/30 06:56:26;;;;;;;17.40;11.55;;;;;;;-144.57;100.00;62443.72;5014013;28;20157;-58
2023/11/30 06:58:52;;;;;;;17.05;10.88;;;;;;;-144.57;100.00;62443.72;5014361;28;20444;-58
2023/11/30 07:01:17;;;;;;;17.83;10.60;;;;;;;-144.57;100.00;62443.72;5013274;28;20065;-60
2023/11/30 07:03:44;;;;;;;17.13;10.82;;;;;;;-144.57;100.00;62443.72;5028686;28;20123;-56
2023/11/30 07:06:10;;;;;;;16.02;9.70;;;;;;;-144.57;100.00;62443.72;5012433;28;20431;-60
2023/11/30 07:08:36;;;;;;;17.33;10.70;;;;;;;-144.57;100.00;62443.72;5014122;28;20037;-58
2023/11/30 07:11:03;;;;;;;18.33;10.32;;;;;;;-144.57;100.00;62443.72;5012478;28;20045;-58
2023/11/30 07:13:29;;;;;;;18.42;11.07;;;;;;;-144.57;100.00;62443.72;5012237;28;20115;-55
2023/11/30 07:15:55;;;;;;;16.63;10.05;;;;;;;-144.57;100.00;62443.72;4995902;28;20037;-55
2023/11/30 07:18:21;;;;;;;18.35;10.48;;;;;;;-144.57;100.00;62443.72;5028700;28;20045;-57
2023/11/30 07:20:46;;;;;;;16.80;10.07;;;;;;;-144.57;100.00;62443.72;5013502;28;20136;-57
2023/11/30 07:23:12;;;;;;;26.30;12.95;;;;;;;-144.57;100.00;62443.72;5013248;28;20037;-57
2023/11/30 07:25:38;;;;;;;38.35;15.70;;;;;;;-144.57;100.00;62443.72;4995561;28;20084;-57
2023/11/30 07:28:04;;;;;;;49.20;19.58;;;;;;;-144.57;100.00;62443.72;5006783;28;20096;-57
2023/11/30 07:30:30;;;;;;;26.98;12.63;;;;;;;-144.57;100.00;62443.72;4993583;28;20054;-58
2023/11/30 07:32:56;;;;;;;20.77;10.20;;;;;;;-144.57;100.00;62443.72;4994330;28;20042;-57
2023/11/30 07:35:21;;;;;;;18.98;10.48;;;;;;;-144.57;100.00;62443.72;4994919;28;20050;-59
2023/11/30 07:37:47;;;;;;;18.00;10.27;;;;;;;-144.57;100.00;62443.72;5012585;28;20508;-60
2023/11/30 07:40:13;;;;;;;17.42;10.50;;;;;;;-144.57;100.00;62443.72;5011512;28;20623;-61
2023/11/30 07:42:39;;;;;;;19.92;11.43;;;;;;;-144.57;100.00;62443.72;5012938;28;20046;-59
2023/11/30 07:45:05;;;;;;;16.52;10.48;;;;;;;-144.57;100.00;62443.72;5012438;28;20519;-58
2023/11/30 07:47:32;;;;;;;19.92;11.10;;;;;;;-144.57;100.00;62443.72;5011994;28;20456;-59
2023/11/30 07:49:59;;;;;;;18.38;10.40;;;;;;;-144.57;100.00;62443.72;5012284;28;20187;-60
2023/11/30 07:52:24;;;;;;;24.50;10.55;;;;;;;-144.57;100.00;62443.72;5012156;28;20041;-59
2023/11/30 07:54:50;;;;;;;12.85;8.57;;;;;;;-144.57;100.00;62443.72;5011869;28;20038;-60
2023/11/30 07:57:16;;;;;;;13.32;8.50;;;;;;;-144.57;100.00;62443.72;5011754;28;20073;-57
2023/11/30 07:59:42;;;;;;;17.65;8.07;;;;;;;-144.57;100.00;62443.72;5012099;28;20046;-60
2023/11/30 08:02:08;;;;;;;16.27;9.00;;;;;;;-144.57;100.00;62443.72;5012313;28;20045;-58
2023/11/30 08:04:36;;;;;;;15.15;9.00;;;;;;;-144.57;100.00;62443.72;5027560;28;20558;-61
2023/11/30 08:07:02;;;;;;;13.43;8.75;;;;;;;-144.57;100.00;62443.72;5012185;28;20395;-59
2023/11/30 08:09:28;;;;;;;14.70;8.27;;;;;;;-144.57;100.00;62443.72;5012693;28;20038;-60
2023/11/30 08:11:54;;;;;;;12.40;7.80;;;;;;;-144.57;100.00;62443.72;5012074;28;20038;-59
2023/11/30 08:14:20;;;;;;;13.65;8.52;;;;;;;-144.57;100.00;62443.72;5012408;28;20448;-59
2023/11/30 08:16:45;;;;;;;13.35;7.47;;;;;;;-144.57;100.00;62443.72;5010819;28;20077;-59
2023/11/30 08:19:11;;;;;;;11.80;8.05;;;;;;;-144.57;100.00;62443.72;5011911;28;20115;-58
2023/11/30 08:21:41;;;;;;;12.98;8.35;;;;;;;-144.57;100.00;62443.72;5012086;28;20053;-60
2023/11/30 08:24:08;;;;;;;13.93;8.33;;;;;;;-144.57;100.00;62443.72;5012376;28;20037;-58
2023/11/30 08:26:34;;;;;;;16.20;8.20;;;;;;;-144.57;100.00;62443.72;4994904;28;20285;-57
2023/11/30 08:29:00;;;;;;;12.60;7.40;;;;;;;-144.57;100.00;62443.72;5010837;28;20053;-60
2023/11/30 08:31:25;;;;;;;12.82;8.13;;;;;;;-144.57;100.00;62443.72;5011710;28;20065;-58
2023/11/30 08:33:51;;;;;;;13.40;8.57;;;;;;;-144.57;100.00;62443.72;5011259;28;20042;-60
2023/11/30 08:36:17;;;;;;;13.55;8.77;;;;;;;-144.57;100.00;62443.72;5026964;28;20551;-60
2023/11/30 08:38:44;;;;;;;15.50;8.15;;;;;;;-144.57;100.00;62443.72;5012632;28;20030;-58
2023/11/30 08:41:10;;;;;;;16.38;8.68;;;;;;;-144.57;100.00;62443.72;5011125;28;20042;-58
2023/11/30 08:43:36;;;;;;;14.20;8.18;;;;;;;-144.57;100.00;62443.72;5011000;28;20049;-59
2023/11/30 08:46:01;;;;;;;15.95;7.93;;;;;;;-144.57;100.00;62443.72;5010823;28;20434;-61
2023/11/30 08:48:27;;;;;;;14.80;9.13;;;;;;;-144.57;100.00;62443.72;5010716;28;20133;-61
2023/11/30 08:50:53;;;;;;;14.05;8.02;;;;;;;-144.57;100.00;62443.72;5011539;28;20176;-60
2023/11/30 08:53:20;;;;;;;13.95;8.23;;;;;;;-144.57;100.00;62443.72;5012015;28;20062;-55
2023/11/30 08:55:46;;;;;;;13.57;7.70;;;;;;;-144.57;100.00;62443.72;5010896;28;20045;-60
2023/11/30 08:58:13;;;;;;;10.80;7.70;;;;;;;-144.57;100.00;62443.72;4994632;28;20050;-60
2023/11/30 09:00:42;;;;;;;13.40;7.10;;;;;;;-144.57;100.00;62443.72;5011183;28;20069;-60
2023/11/30 09:03:09;;;;;;;11.25;7.82;;;;;;;-144.57;100.00;62443.72;5012722;28;20041;-59
2023/11/30 09:05:34;;;;;;;13.88;7.60;;;;;;;-144.57;100.00;62443.72;5011632;28;20498;-59
2023/11/30 09:08:00;;;;;;;12.88;7.60;;;;;;;-144.57;100.00;62443.72;5011222;28;20042;-60
2023/11/30 09:10:26;;;;;;;11.85;7.40;;;;;;;-144.57;100.00;62443.72;5012440;28;20058;-61
2023/11/30 09:12:55;;;;;;;10.52;7.07;;;;;;;-144.57;100.00;62443.72;5011093;28;20131;-59
2023/11/30 09:15:21;;;;;;;13.48;8.27;;;;;;;-144.57;100.00;62443.72;5010468;28;20485;-59
2023/11/30 09:17:46;;;;;;;12.95;7.43;;;;;;;-144.57;100.00;62443.72;5011358;28;20076;-60
2023/11/30 09:20:12;;;;;;;12.52;7.22;;;;;;;-144.57;100.00;62443.72;5011354;28;20504;-58
2023/11/30 09:22:39;;;;;;;12.50;7.95;;;;;;;-144.57;100.00;62443.72;5011264;28;20041;-61
2023/11/30 09:25:05;;;;;;;12.57;7.43;;;;;;;-144.57;100.00;62443.72;5011173;28;20069;-59
2023/11/30 09:27:32;;;;;;;13.30;7.57;;;;;;;-144.57;100.00;62443.72;5011196;28;20117;-58
2023/11/30 09:29:58;;;;;;;12.05;6.85;;;;;;;-144.57;100.00;62443.72;5011740;28;20053;-61
2023/11/30 09:32:24;;;;;;;10.20;7.20;;;;;;;-144.57;100.00;62443.72;5010134;28;20045;-59
2023/11/30 09:34:49;;;;;;;9.50;7.03;;;;;;;-144.57;100.00;62443.72;5011369;28;20092;-60
2023/11/30 09:37:15;;;;;;;11.65;7.63;;;;;;;-144.57;100.00;62443.72;5010843;28;20397;-59
2023/11/30 09:39:41;;;;;;;12.18;7.80;;;;;;;-144.57;100.00;62443.72;5011465;28;20061;-60
2023/11/30 09:42:09;;;;;;;14.60;7.05;;;;;;;-144.57;100.00;62443.72;5010631;28;20507;-57
2023/11/30 09:44:35;;;;;;;11.73;7.88;;;;;;;-144.57;100.00;62443.72;5010815;28;20172;-59
2023/11/30 09:47:01;;;;;;;11.55;6.93;;;;;;;-144.57;100.00;62443.72;5025727;28;20096;-59
2023/11/30 09:49:27;;;;;;;11.55;7.30;;;;;;;-144.57;100.00;62443.72;5009767;28;20104;-61
2023/11/30 09:51:53;;;;;;;11.60;6.88;;;;;;;-144.57;100.00;62443.72;5009021;28;20037;-59
2023/11/30 09:54:19;;;;;;;12.48;6.82;;;;;;;-144.57;100.00;62443.72;5010834;28;20550;-59
2023/11/30 09:56:45;;;;;;;9.35;6.40;;;;;;;-144.57;100.00;62443.72;5026254;28;20033;-58
2023/11/30 09:59:14;;;;;;;10.30;6.35;;;;;;;-144.57;100.00;62443.72;5013270;28;20057;-58
2023/11/30 10:01:40;;;;;;;12.15;5.97;;;;;;;-144.57;100.00;62443.72;5014983;28;20094;-58
2023/11/30 10:04:16;;;;;;;7.60;5.53;;;;;;;-144.57;100.00;62443.72;5013236;28;20081;-59
2023/11/30 10:06:42;;;;;;;9.38;5.07;;;;;;;-144.57;100.00;62443.72;5015093;28;20462;-57
2023/11/30 10:09:14;;;;;;;6.35;4.38;;;;;;;-144.57;100.00;62443.72;5013360;28;20053;-59
2023/11/30 10:11:40;;;;;;;7.03;4.65;;;;;;;-144.57;100.00;62443.72;5013070;28;20050;-59
2023/11/30 10:14:07;;;;;;;7.63;5.03;;;;;;;-144.57;100.00;62443.72;5008367;28;20572;-59
2023/11/30 10:16:34;;;;;;;10.63;4.68;;;;;;;-144.57;100.00;62443.72;5029531;28;20088;-59
2023/11/30 10:19:03;;;;;;;6.95;4.53;;;;;;;-144.57;100.00;62443.72;5012778;28;20499;-58
2023/11/30 10:21:29;;;;;;;6.38;4.50;;;;;;;-144.57;100.00;62443.72;5012918;28;20116;-59
2023/11/30 10:23:57;;;;;;;5.25;4.15;;;;;;;-144.57;100.00;62443.72;5013030;28;20075;-57
2023/11/30 10:26:24;;;;;;;8.88;4.60;;;;;;;-144.57;100.00;62443.72;5014153;28;20046;-60
2023/11/30 10:28:54;;;;;;;7.78;4.90;;;;;;;-144.57;100.00;62443.72;5013791;28;20431;-59
2023/11/30 10:34:46;;;;;;;10.63;5.38;;;;;;;-144.57;100.00;62443.72;4995800;28;20323;-57
2023/11/30 10:37:18;;;;;;;6.90;4.77;;;;;;;-144.57;100.00;62443.72;5011106;28;20046;-57
2023/11/30 10:40:03;;;;;;;7.88;5.10;;;;;;;-144.57;100.00;62443.72;5012395;28;20046;-62
2023/11/30 10:42:33;;;;;;;7.93;4.80;;;;;;;-144.57;100.00;62443.72;4978124;28;20041;-58
2023/11/30 10:45:02;;;;;;;7.82;4.70;;;;;;;-144.57;100.00;62443.72;5012635;28;20042;-58
2023/11/30 10:47:30;;;;;;;7.43;5.05;;;;;;;-144.57;100.00;62443.72;5013627;28;20045;-56
2023/11/30 10:49:59;;;;;;;8.40;5.38;;;;;;;-144.57;100.00;62443.72;5014189;28;20050;-57
2023/11/30 10:52:28;;;;;;;8.38;5.35;;;;;;;-144.57;100.00;62443.72;5013620;28;20392;-59
2023/11/30 10:55:13;;;;;;;8.00;5.53;;;;;;;-144.57;100.00;62443.72;5013781;28;20046;-57
2023/11/30 10:57:46;;;;;;;9.23;5.07;;;;;;;-144.57;100.00;62443.72;5013454;28;20041;-59
2023/11/30 11:00:16;;;;;;;6.80;4.88;;;;;;;-144.57;100.00;62443.72;5014214;28;20041;-55
2023/11/30 11:02:43;;;;;;;7.10;4.90;;;;;;;-144.57;100.00;62443.72;5014735;28;20042;-60
2023/11/30 11:05:13;;;;;;;6.75;4.50;;;;;;;-144.57;100.00;62443.72;5014371;28;20395;-59