Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:06;;;;;;;3.38;3.08;;;18.00;99.90;;;;;;5033504;28;20210;-93
2022/06/17 00:04:36;;;;;;;2.95;2.75;;;18.00;99.90;;;;;;5033145;28;20202;-92
2022/06/17 00:10:28;;;;;;;2.97;2.78;;;18.00;99.90;;;;;;5024181;28;20218;-93
2022/06/17 00:12:56;;;;;;;2.92;2.72;;;18.00;99.90;;;;;;5033074;28;20293;-93
2022/06/17 00:15:24;;;;;;;3.15;2.80;;;18.00;99.90;;;;;;5032899;28;20313;-93
2022/06/17 00:17:53;;;;;;;2.88;2.67;;;18.00;99.90;;;;;;5033243;28;20222;-93
2022/06/17 00:20:25;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5033052;28;20222;-93
2022/06/17 00:22:54;;;;;;;3.17;2.65;;;18.00;99.90;;;;;;5033430;28;20198;-93
2022/06/17 00:25:27;;;;;;;2.75;2.55;;;18.00;99.90;;;;;;5032880;28;20226;-93
2022/06/17 00:27:56;;;;;;;2.65;2.45;;;17.90;99.90;;;;;;5032547;28;20207;-92
2022/06/17 00:30:27;;;;;;;2.95;2.75;;;17.90;99.90;;;;;;5032619;28;20236;-93
2022/06/17 00:32:56;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;5033071;28;20205;-93
2022/06/17 00:35:31;;;;;;;3.05;2.85;;;17.90;99.90;;;;;;5032833;28;20257;-93
2022/06/17 00:38:00;;;;;;;3.88;3.47;;;17.90;99.90;;;;;;5033271;28;20210;-93
2022/06/17 00:40:32;;;;;;;2.58;2.38;;;17.80;99.90;;;;;;5032592;28;20210;-94
2022/06/17 00:43:05;;;;;;;3.33;2.63;;;17.80;99.90;;;;;;5032985;28;20229;-94
2022/06/17 00:45:39;;;;;;;5.35;2.88;;;17.80;99.90;;;;;;5033390;28;20198;-94
2022/06/17 00:48:12;;;;;;;4.80;2.97;;;17.80;99.90;;;;;;5033097;28;20222;-93
2022/06/17 00:50:49;;;;;;;2.95;2.60;;;17.80;99.90;;;;;;5036607;28;20210;-94
2022/06/17 00:53:22;;;;;;;10.68;2.80;;;17.80;99.90;;;;;;5037694;28;20228;-93
2022/06/17 00:55:54;;;;;;;3.67;2.55;;;17.80;99.90;;;;;;5032821;28;20313;-93
2022/06/17 00:58:26;;;;;;;2.40;2.28;;;17.80;99.90;;;;;;5032420;28;20233;-94
2022/06/17 01:00:58;;;;;;;2.83;2.63;;;17.80;99.90;;;;;;5032388;28;20268;-93
2022/06/17 01:03:29;;;;;;;3.22;2.85;;;17.80;99.90;;;;;;5031983;28;20263;-93
2022/06/17 01:06:06;;;;;;;3.45;2.80;;;17.80;99.90;;;;;;5032423;28;20205;-93
2022/06/17 01:11:30;;;;;;;2.85;2.65;;;17.80;99.90;;;;;;5032184;28;20241;-94
2022/06/17 01:14:00;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5032731;28;20280;-93
2022/06/17 01:16:34;;;;;;;3.15;2.65;;;17.80;99.90;;;;;;5032158;28;20314;-93
2022/06/17 01:19:08;;;;;;;3.28;2.97;;;17.70;99.90;;;;;;5032540;28;20309;-93
2022/06/17 01:21:45;;;;;;;3.20;2.92;;;17.70;99.90;;;;;;5032282;28;20206;-93
2022/06/17 01:24:15;;;;;;;2.92;2.72;;;17.70;99.90;;;;;;5032298;28;20289;-94
2022/06/17 01:26:44;;;;;;;2.85;2.65;;;17.70;99.90;;;;;;5032524;28;20237;-93
2022/06/17 01:29:14;;;;;;;3.10;2.90;;;17.70;99.90;;;;;;5032384;28;20230;-94
2022/06/17 01:31:48;;;;;;;3.45;3.13;;;17.70;99.90;;;;;;5032063;28;20210;-94
2022/06/17 01:34:18;;;;;;;3.05;2.75;;;17.60;99.90;;;;;;5032632;28;20207;-94
2022/06/17 01:36:47;;;;;;;4.30;3.20;;;17.70;99.90;;;;;;5031830;28;20218;-94
2022/06/17 01:39:18;;;;;;;3.28;2.97;;;17.70;99.90;;;;;;5033733;28;20334;-93
2022/06/17 01:41:48;;;;;;;3.78;2.97;;;17.70;99.90;;;;;;5035436;28;20260;-93
2022/06/17 01:44:20;;;;;;;3.60;3.10;;;17.70;99.90;;;;;;5035832;28;20277;-93
2022/06/17 01:46:52;;;;;;;4.07;3.58;;;17.70;99.90;;;;;;5035788;28;20264;-93
2022/06/17 01:49:24;;;;;;;3.08;2.88;;;17.80;99.90;;;;;;5035729;28;20227;-93
2022/06/17 01:51:58;;;;;;;2.97;2.67;;;17.70;99.90;;;;;;5035713;28;20241;-93
2022/06/17 01:54:31;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;5036064;28;20237;-93
2022/06/17 01:57:03;;;;;;;3.05;2.70;;;17.70;99.90;;;;;;5035308;28;20281;-93
2022/06/17 01:59:34;;;;;;;3.35;3.05;;;17.80;99.90;;;;;;5035555;28;20288;-93
2022/06/17 02:02:05;;;;;;;5.47;3.17;;;17.90;99.90;;;;;;5035278;28;20240;-93
2022/06/17 02:04:37;;;;;;;3.63;2.83;;;17.90;99.90;;;;;;5035700;28;20277;-93
2022/06/17 02:07:14;;;;;;;3.40;3.03;;;17.90;99.90;;;;;;5035924;28;20272;-93
2022/06/17 02:09:45;;;;;;;3.67;3.25;;;17.90;99.90;;;;;;5035171;28;20322;-93
2022/06/17 02:12:15;;;;;;;3.50;3.10;;;18.00;99.90;;;;;;5034772;28;20297;-93
2022/06/17 02:14:45;;;;;;;5.07;3.33;;;18.00;99.90;;;;;;5035433;28;20207;-93
2022/06/17 02:17:14;;;;;;;11.35;3.30;;;17.90;99.90;;;;;;5035160;28;20293;-93
2022/06/17 02:19:46;;;;;;;7.75;3.80;;;17.90;99.90;;;;;;5036170;28;20242;-93
2022/06/17 02:22:19;;;;;;;3.53;3.10;;;17.90;99.90;;;;;;5039580;28;20210;-93
2022/06/17 02:24:51;;;;;;;3.92;3.63;;;17.80;99.90;;;;;;5039379;28;20230;-93
2022/06/17 02:27:21;;;;;;;3.22;3.00;;;17.90;99.90;;;;;;5035018;28;20198;-93
2022/06/17 02:29:51;;;;;;;3.28;2.97;;;17.80;99.90;;;;;;5035098;28;20230;-94
2022/06/17 02:32:20;;;;;;;4.03;3.67;;;17.80;99.90;;;;;;5034998;28;20230;-93
2022/06/17 02:34:54;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5034814;28;20210;-94
2022/06/17 02:37:24;;;;;;;3.13;2.92;;;17.80;99.90;;;;;;5034504;28;20317;-93
2022/06/17 02:39:56;;;;;;;10.55;3.55;;;17.70;99.90;;;;;;5034495;28;20230;-93
2022/06/17 02:42:28;;;;;;;4.22;3.03;;;17.70;99.90;;;;;;5034645;28;20210;-93
2022/06/17 02:45:01;;;;;;;3.85;3.20;;;17.70;99.90;;;;;;5034196;28;20218;-92
2022/06/17 02:47:31;;;;;;;3.55;3.25;;;17.70;99.90;;;;;;5035088;28;20206;-93
2022/06/17 02:50:00;;;;;;;3.10;2.90;;;17.70;99.90;;;;;;5033986;28;20226;-94
2022/06/17 02:52:34;;;;;;;5.07;3.72;;;17.70;99.90;;;;;;5034030;28;20293;-93
2022/06/17 02:55:09;;;;;;;4.15;3.75;;;17.60;99.90;;;;;;5034218;28;20233;-93
2022/06/17 02:57:39;;;;;;;4.25;3.38;;;17.70;99.90;;;;;;5034470;28;20394;-93
2022/06/17 03:00:14;;;;;;;3.33;3.13;;;17.70;99.90;;;;;;5034279;28;20219;-93
2022/06/17 03:02:47;;;;;;;3.90;3.35;;;17.70;99.90;;;;;;5034394;28;20237;-93
2022/06/17 03:05:20;;;;;;;3.72;3.13;;;17.70;99.90;;;;;;5033926;28;20209;-93
2022/06/17 03:07:48;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;5034244;28;20229;-93
2022/06/17 03:10:21;;;;;;;3.67;3.38;;;17.70;99.90;;;;;;5033855;28;20254;-93
2022/06/17 03:12:55;;;;;;;3.72;3.42;;;17.70;99.90;;;;;;5033985;28;20298;-93
2022/06/17 03:15:26;;;;;;;3.42;3.15;;;17.70;99.90;;;;;;5034169;28;20206;-93
2022/06/17 03:17:54;;;;;;;10.88;3.63;;;17.80;99.90;;;;;;5033602;28;20293;-93
2022/06/17 03:20:25;;;;;;;3.42;3.10;;;17.70;99.90;;;;;;5033728;28;20226;-93
2022/06/17 03:22:58;;;;;;;3.88;3.58;;;17.70;99.90;;;;;;5033876;28;20310;-93
2022/06/17 03:25:35;;;;;;;4.68;3.35;;;17.80;99.90;;;;;;5033975;28;20238;-93
2022/06/17 03:28:07;;;;;;;4.32;3.38;;;17.70;99.90;;;;;;5033792;28;20285;-94
2022/06/17 03:30:40;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5033523;28;20206;-93
2022/06/17 03:33:16;;;;;;;3.53;3.22;;;17.80;99.90;;;;;;5033978;28;20267;-93
2022/06/17 03:35:48;;;;;;;4.15;3.30;;;17.80;99.90;;;;;;5033856;28;20237;-92
2022/06/17 03:38:27;;;;;;;3.85;3.17;;;17.80;99.90;;;;;;5033519;28;20245;-93
2022/06/17 03:41:02;;;;;;;3.38;3.08;;;17.80;99.90;;;;;;5033461;28;20206;-93
2022/06/17 03:43:37;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5033827;28;20233;-93
2022/06/17 03:46:07;;;;;;;4.97;3.90;;;17.90;99.90;;;;;;5033322;28;20194;-93
2022/06/17 03:48:41;;;;;;;3.17;2.88;;;17.90;99.90;;;;;;5033464;28;20225;-93
2022/06/17 03:51:15;;;;;;;4.00;3.33;;;17.90;99.90;;;;;;5036009;28;20233;-93
2022/06/17 03:53:45;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5038067;28;20236;-93
2022/06/17 03:56:19;;;;;;;4.18;3.30;;;17.90;99.90;;;;;;5036128;28;20246;-94
2022/06/17 03:58:49;;;;;;;3.78;3.40;;;17.90;99.90;;;;;;5033203;28;20249;-93
2022/06/17 04:01:30;;;;;;;3.30;3.10;;;17.90;99.90;;;;;;5033109;28;20288;-93
2022/06/17 04:04:02;;;;;;;7.63;3.42;;;17.90;99.90;;;;;;5033356;28;20210;-93
2022/06/17 04:06:35;;;;;;;4.53;3.58;;;17.90;99.90;;;;;;5032947;28;20213;-93
2022/06/17 04:09:13;;;;;;;3.25;2.97;;;17.90;99.90;;;;;;5033329;28;20230;-93
2022/06/17 04:11:46;;;;;;;3.55;3.35;;;17.90;99.90;;;;;;5032785;28;20214;-93
2022/06/17 04:14:20;;;;;;;4.05;2.92;;;17.90;99.90;;;;;;5033014;28;20210;-93
2022/06/17 04:16:55;;;;;;;3.58;3.28;;;17.90;99.90;;;;;;5032760;28;20215;-94
2022/06/17 04:19:26;;;;;;;5.10;4.05;;;17.90;99.90;;;;;;5032798;28;20226;-93
2022/06/17 04:22:00;;;;;;;3.97;3.67;;;17.80;99.90;;;;;;5032902;28;20253;-93
2022/06/17 04:24:30;;;;;;;4.68;3.97;;;17.80;99.90;;;;;;5033147;28;20214;-93
2022/06/17 04:27:06;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5033119;28;20213;-94
2022/06/17 04:29:40;;;;;;;4.57;3.55;;;17.90;99.90;;;;;;5033026;28;20250;-93
2022/06/17 04:32:15;;;;;;;4.35;3.75;;;17.90;99.90;;;;;;5032596;28;20260;-93
2022/06/17 04:34:45;;;;;;;4.70;3.67;;;17.90;99.90;;;;;;5032983;28;20285;-94
2022/06/17 04:37:19;;;;;;;3.75;3.38;;;17.90;99.90;;;;;;5032837;28;20233;-93
2022/06/17 04:39:52;;;;;;;3.95;3.63;;;17.90;99.90;;;;;;5032865;28;20255;-93
2022/06/17 04:42:33;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5032857;28;20198;-94
2022/06/17 04:45:02;;;;;;;3.70;3.35;;;17.90;99.90;;;;;;5033140;28;20210;-93
2022/06/17 04:47:33;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5032521;28;20266;-94
2022/06/17 04:50:04;;;;;;;3.83;3.20;;;18.10;99.90;;;;;;5032740;28;20226;-94
2022/06/17 04:52:36;;;;;;;3.67;3.38;;;18.10;99.90;;;;;;5032449;28;20202;-93
2022/06/17 04:55:07;;;;;;;3.53;3.17;;;18.20;99.90;;;;;;5032791;28;20214;-94
2022/06/17 04:57:39;;;;;;;4.28;3.33;;;18.20;99.90;;;;;;5032468;28;20230;-93
2022/06/17 05:00:15;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;5032433;28;20230;-93
2022/06/17 05:02:43;;;;;;;3.45;3.15;;;18.30;99.90;;;;;;5033126;28;20202;-93
2022/06/17 05:05:17;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;5032599;28;20260;-93
2022/06/17 05:07:50;;;;;;;3.33;3.05;;;18.50;99.90;;;;;;5032668;28;20214;-93
2022/06/17 05:10:34;;;;;;;3.30;3.10;;;18.50;99.90;;;;;;5032530;28;20271;-94
2022/06/17 05:13:10;;;;;;;3.85;3.42;;;18.60;99.90;;;;;;5033105;28;20216;-93
2022/06/17 05:15:39;;;;;;;4.03;3.55;;;18.60;99.90;;;;;;5036667;28;20253;-93
2022/06/17 05:18:08;;;;;;;4.00;3.60;;;18.70;99.90;;;;;;5036198;28;20229;-93
2022/06/17 05:20:37;;;;;;;5.32;3.45;;;18.80;99.90;;;;;;5036454;28;20263;-93
2022/06/17 05:23:07;;;;;;;3.47;3.10;;;18.90;99.90;;;;;;5040950;28;20206;-93
2022/06/17 05:25:42;;;;;;;3.28;3.00;;;18.90;99.90;;;;;;5038204;28;20209;-94
2022/06/17 05:28:15;;;;;;;4.65;3.97;;;19.00;99.90;;;;;;5035959;28;20233;-93
2022/06/17 05:30:51;;;;;;;4.07;3.78;;;19.10;99.90;;;;;;5035928;28;20233;-93
2022/06/17 05:33:24;;;;;;;3.85;3.50;;;19.10;99.90;;;;;;5036292;28;20210;-94
2022/06/17 05:35:52;;;;;;;4.15;3.33;;;19.20;99.90;;;;;;5035896;28;20302;-93
2022/06/17 05:38:21;;;;;;;4.13;3.75;;;19.20;99.90;;;;;;5035558;28;20305;-93
2022/06/17 05:40:49;;;;;;;3.97;3.53;;;19.20;99.90;;;;;;5035782;28;20210;-93
2022/06/17 05:43:19;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;5036136;28;20233;-93
2022/06/17 05:45:48;;;;;;;3.97;3.58;;;19.20;99.90;;;;;;5035533;28;20257;-93
2022/06/17 05:48:16;;;;;;;7.10;4.10;;;19.20;99.90;;;;;;5035502;28;20206;-93
2022/06/17 05:50:44;;;;;;;3.53;3.22;;;19.30;99.90;;;;;;5035764;28;20207;-93
2022/06/17 05:53:14;;;;;;;4.38;3.95;;;19.30;99.90;;;;;;5035508;28;20306;-93
2022/06/17 05:56:00;;;;;;;4.05;3.70;;;19.30;99.90;;;;;;5035933;28;20233;-93
2022/06/17 05:58:30;;;;;;;3.40;3.20;;;19.30;99.90;;;;;;5035107;28;20233;-93
2022/06/17 06:01:02;;;;;;;3.88;3.50;;;19.30;99.90;;;;;;5035831;28;20232;-93
2022/06/17 06:03:33;;;;;;;3.92;3.55;;;19.30;99.90;;;;;;5035373;28;20233;-93
2022/06/17 06:06:04;;;;;;;3.88;3.58;;;19.40;99.90;;;;;;5035438;28;20205;-93
2022/06/17 06:08:33;;;;;;;5.13;4.30;;;19.40;99.90;;;;;;5035601;28;20276;-94
2022/06/17 06:11:05;;;;;;;3.78;3.47;;;19.50;99.90;;;;;;5035297;28;20302;-93
2022/06/17 06:13:36;;;;;;;3.95;3.65;;;19.50;99.90;;;;;;5035298;28;20198;-93
2022/06/17 06:16:08;;;;;;;3.35;3.10;;;19.50;99.90;;;;;;5035631;28;20213;-94
2022/06/17 06:18:47;;;;;;;3.83;3.53;;;19.50;99.90;;;;;;5035308;28;20233;-94
2022/06/17 06:21:15;;;;;;;3.63;3.33;;;19.60;99.90;;;;;;5034701;28;20213;-93
2022/06/17 06:23:44;;;;;;;3.92;3.60;;;19.70;99.90;;;;;;5035004;28;20229;-93
2022/06/17 06:26:15;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5033909;28;20222;-93
2022/06/17 06:28:49;;;;;;;3.55;3.15;;;19.80;99.90;;;;;;5034998;28;20232;-93
2022/06/17 06:31:33;;;;;;;3.25;2.95;;;19.90;99.90;;;;;;5035090;28;20210;-94
2022/06/17 06:34:02;;;;;;;10.07;4.55;;;20.00;99.90;;;;;;5035077;28;20210;-93
2022/06/17 06:36:40;;;;;;;5.32;3.70;;;20.00;99.90;;;;;;5034995;28;20260;-93
2022/06/17 06:39:09;;;;;;;3.67;3.38;;;20.00;99.90;;;;;;5034973;28;20230;-93
2022/06/17 06:41:39;;;;;;;5.68;3.90;;;20.10;99.90;;;;;;5034436;28;20210;-93
2022/06/17 06:44:10;;;;;;;4.13;3.65;;;20.20;99.90;;;;;;5034824;28;20206;-93
2022/06/17 06:46:39;;;;;;;3.63;3.17;;;20.40;99.90;;;;;;5034418;28;20206;-94
2022/06/17 06:49:07;;;;;;;5.55;3.65;;;20.50;99.90;;;;;;5034899;28;20250;-94
2022/06/17 06:51:36;;;;;;;5.82;3.55;;;20.60;99.90;;;;;;5035107;28;20210;-94
2022/06/17 06:54:05;;;;;;;3.10;2.90;;;20.70;99.90;;;;;;5038778;28;20217;-93
2022/06/17 06:56:33;;;;;;;3.30;2.95;;;20.90;99.90;;;;;;5039059;28;20206;-93
2022/06/17 06:59:30;;;;;;;3.60;3.30;;;20.90;99.90;;;;;;5034488;28;20253;-94
2022/06/17 07:01:58;;;;;;;4.53;3.28;;;21.10;99.90;;;;;;5033578;28;20230;-94
2022/06/17 07:07:14;;;;;;;4.15;3.35;;;21.60;99.90;;;;;;5030322;28;20205;-93
2022/06/17 07:09:42;;;;;;;3.67;2.90;;;21.90;99.90;;;;;;5034134;28;20245;-94
2022/06/17 07:12:26;;;;;;;4.60;3.72;;;22.00;99.90;;;;;;5033952;28;20284;-93
2022/06/17 07:14:59;;;;;;;4.85;3.15;;;22.10;99.90;;;;;;5034011;28;20206;-93
2022/06/17 07:17:31;;;;;;;4.13;3.75;;;22.50;99.90;;;;;;5034615;28;20210;-93
2022/06/17 07:20:00;;;;;;;4.53;3.35;;;22.80;99.90;;;;;;5033552;28;20293;-94
2022/06/17 07:22:28;;;;;;;3.75;3.33;;;22.90;99.90;;;;;;5033948;28;20276;-93
2022/06/17 07:25:16;;;;;;;4.43;3.95;;;22.80;99.90;;;;;;5033492;28;20252;-93
2022/06/17 07:27:44;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5034112;28;20198;-93
2022/06/17 07:30:17;;;;;;;4.50;4.03;;;22.80;99.90;;;;;;5033825;28;20222;-94
2022/06/17 07:32:46;;;;;;;3.55;3.03;;;22.90;99.90;;;;;;5034169;28;20226;-93
2022/06/17 07:35:18;;;;;;;4.15;3.63;;;23.00;99.90;;;;;;5033971;28;20257;-93
2022/06/17 07:40:33;;;;;;;3.40;3.10;;;24.10;99.90;;;;;;5033795;28;20233;-94
2022/06/17 07:43:11;;;;;;;4.32;3.28;;;24.50;99.90;;;;;;5033981;28;20205;-92
2022/06/17 07:45:41;;;;;;;3.35;3.05;;;25.60;99.90;;;;;;5033699;28;20218;-93
2022/06/17 07:48:13;;;;;;;3.53;3.22;;;26.60;99.90;;;;;;5033423;28;20202;-93
2022/06/17 07:50:44;;;;;;;5.97;3.38;;;27.70;99.90;;;;;;5033229;28;20225;-93
2022/06/17 07:53:14;;;;;;;2.95;2.75;;;28.60;99.90;;;;;;5033818;28;20209;-93
2022/06/17 07:55:44;;;;;;;4.32;3.97;;;29.40;99.90;;;;;;5033526;28;20203;-93
2022/06/17 07:58:14;;;;;;;5.00;2.90;;;29.50;98.70;;;;;;5033449;28;20259;-93
2022/06/17 08:00:46;;;;;;;2.63;2.42;;;29.50;98.80;;;;;;5033326;28;20198;-93
2022/06/17 08:03:16;;;;;;;4.13;2.90;;;29.90;97.70;;;;;;5033031;28;20198;-93
2022/06/17 08:05:48;;;;;;;2.95;2.72;;;30.50;96.10;;;;;;5034799;28;20209;-93
2022/06/17 08:08:21;;;;;;;3.35;3.05;;;31.30;95.80;;;;;;5032866;28;20206;-93
2022/06/17 08:10:51;;;;;;;2.90;2.70;;;31.80;92.60;;;;;;5033413;28;20213;-93
2022/06/17 08:13:20;;;;;;;3.33;2.72;;;32.30;93.60;;;;;;5032989;28;20292;-93
2022/06/17 08:15:53;;;;;;;2.50;2.30;;;32.90;91.10;;;;;;5032770;28;20206;-93
2022/06/17 08:18:22;;;;;;;3.03;2.83;;;33.60;89.40;;;;;;5033070;28;20202;-93
2022/06/17 08:20:51;;;;;;;2.28;2.08;;;33.70;84.30;;;;;;5033364;28;20240;-93
2022/06/17 08:23:21;;;;;;;2.78;2.35;;;33.60;88.00;;;;;;5034942;28;20248;-91
2022/06/17 08:25:50;;;;;;;2.60;2.40;;;34.00;84.20;;;;;;5037460;28;20226;-93
2022/06/17 08:28:20;;;;;;;2.67;2.47;;;34.10;82.40;;;;;;5037624;28;20226;-93
2022/06/17 08:30:52;;;;;;;2.60;2.40;;;34.00;77.90;;;;;;5033436;28;20206;-93
2022/06/17 08:33:28;;;;;;;2.92;2.60;;;34.20;78.10;;;;;;5033424;28;20256;-93
2022/06/17 08:36:15;;;;;;;2.60;2.40;;;34.00;78.80;;;;;;5032956;28;20205;-93
2022/06/17 08:38:47;;;;;;;3.90;2.95;;;34.50;78.40;;;;;;5032887;28;20221;-93
2022/06/17 08:41:30;;;;;;;3.28;2.60;;;34.00;76.20;;;;;;5032936;28;20213;-93
2022/06/17 08:44:29;;;;;;;3.25;2.45;;;33.20;76.80;;;;;;5032702;28;20213;-93
2022/06/17 08:47:30;;;;;;;2.75;2.55;;;33.30;76.70;;;;;;5032936;28;20236;-93
2022/06/17 08:50:39;;;;;;;3.10;2.78;;;33.20;77.10;;;;;;5035927;28;20221;-92
2022/06/17 08:53:33;;;;;;;3.25;2.50;;;34.20;74.70;;;;;;5029319;28;20210;-93
2022/06/17 08:56:19;;;;;;;2.22;2.08;;;34.30;78.60;;;;;;5036753;28;20210;-93
2022/06/17 08:59:01;;;;;;;3.53;3.08;;;34.50;74.00;;;;;;5036697;28;20232;-93
2022/06/17 09:01:43;;;;;;;2.92;2.72;;;34.20;72.60;;;;;;5036269;28;20213;-93
2022/06/17 09:04:28;;;;;;;10.18;2.50;;;34.10;72.80;;;;;;5036943;28;20218;-93
2022/06/17 09:07:11;;;;;;;9.60;2.40;;;34.50;69.60;;;;;;5036674;28;20206;-93
2022/06/17 09:09:57;;;;;;;2.28;2.17;;;33.90;69.90;;;;;;5036413;28;20214;-93
2022/06/17 09:12:36;;;;;;;2.53;2.30;;;32.70;69.70;;;;;;5036389;28;20206;-93
2022/06/17 09:15:11;;;;;;;3.03;2.72;;;32.20;76.40;;;;;;5036649;28;20206;-93
2022/06/17 09:18:00;;;;;;;5.13;2.95;;;31.90;72.90;;;;;;5036202;28;20225;-93
2022/06/17 09:20:34;;;;;;;2.47;2.28;;;31.60;72.90;;;;;;5036137;28;20237;-93
2022/06/17 09:23:05;;;;;;;3.17;2.70;;;32.10;72.10;;;;;;5036750;28;20201;-93
2022/06/17 09:25:42;;;;;;;2.92;2.55;;;30.80;73.50;;;;;;5036236;28;20230;-93
2022/06/17 09:28:19;;;;;;;2.70;2.50;;;30.50;75.00;;;;;;5036399;28;20273;-93
2022/06/17 09:30:54;;;;;;;2.83;2.63;;;30.10;76.10;;;;;;5036139;28;20252;-93
2022/06/17 09:33:26;;;;;;;3.22;2.95;;;30.40;75.20;;;;;;5036014;28;20201;-92
2022/06/17 09:36:04;;;;;;;2.78;2.58;;;31.10;76.90;;;;;;5036187;28;20210;-93
2022/06/17 09:38:38;;;;;;;3.53;2.83;;;30.80;74.50;;;;;;5036046;28;20222;-92
2022/06/17 09:41:14;;;;;;;2.55;2.35;;;30.60;75.00;;;;;;5035378;28;20245;-93
2022/06/17 09:43:49;;;;;;;6.43;2.55;;;30.40;73.80;;;;;;5035932;28;20245;-93
2022/06/17 09:46:24;;;;;;;2.42;2.22;;;30.00;75.10;;;;;;5035127;28;20210;-93
2022/06/17 09:49:00;;;;;;;2.60;2.40;;;30.10;74.00;;;;;;5035640;28;20229;-93
2022/06/17 09:51:35;;;;;;;3.03;2.63;;;30.10;75.00;;;;;;5035623;28;20272;-93
2022/06/17 09:54:12;;;;;;;7.20;2.70;;;28.90;73.80;;;;;;5036926;28;20315;-92
2022/06/17 09:56:46;;;;;;;3.05;2.80;;;28.70;75.20;;;;;;5040094;28;20206;-93
2022/06/17 09:59:20;;;;;;;2.95;2.35;;;29.30;77.70;;;;;;5037847;28;20276;-93
2022/06/17 10:01:49;;;;;;;2.70;2.50;;;30.00;74.50;;;;;;5034717;28;20249;-93
2022/06/17 10:04:17;;;;;;;2.65;2.45;;;30.20;73.30;;;;;;5035556;28;20202;-93
2022/06/17 10:06:59;;;;;;;2.42;2.28;;;30.50;72.60;;;;;;5035539;28;20206;-93
2022/06/17 10:09:46;;;;;;;2.33;2.13;;;30.40;73.30;;;;;;5035256;28;20234;-93
2022/06/17 10:12:22;;;;;;;4.82;2.60;;;30.20;74.40;;;;;;5035146;28;20210;-93
2022/06/17 10:15:03;;;;;;;2.40;2.20;;;30.10;72.30;;;;;;5035349;28;20202;-92
2022/06/17 10:20:51;;;;;;;2.55;2.25;;;30.80;70.10;;;;;;5034940;28;20222;-92
2022/06/17 10:23:33;;;;;;;2.60;2.40;;;30.00;71.10;;;;;;5035236;28;20214;-91
2022/06/17 10:26:14;;;;;;;4.47;3.45;;;28.90;73.00;;;;;;5034907;28;20202;-92
2022/06/17 10:29:01;;;;;;;2.78;2.58;;;28.80;75.20;;;;;;5034848;28;20264;-93
2022/06/17 10:31:37;;;;;;;3.20;2.78;;;28.90;77.00;;;;;;5034982;28;20218;-93
2022/06/17 10:34:13;;;;;;;2.65;2.40;;;29.00;75.30;;;;;;5035081;28;20229;-92
2022/06/17 10:36:44;;;;;;;3.28;2.38;;;28.90;74.60;;;;;;5034688;28;20206;-92
2022/06/17 10:39:20;;;;;;;2.45;2.25;;;29.20;75.00;;;;;;5034867;28;20292;-93
2022/06/17 10:41:50;;;;;;;2.30;2.17;;;29.80;74.30;;;;;;5034217;28;20233;-92
2022/06/17 10:44:22;;;;;;;2.05;1.95;;;30.40;73.60;;;;;;5034287;28;20278;-93
2022/06/17 10:46:56;;;;;;;2.90;2.60;;;31.20;73.10;;;;;;5034829;28;20206;-92
2022/06/17 10:49:34;;;;;;;2.70;2.50;;;31.40;72.70;;;;;;5034702;28;20230;-92
2022/06/17 10:52:12;;;;;;;3.17;2.15;;;31.50;70.50;;;;;;5034285;28;20280;-93
2022/06/17 10:54:51;;;;;;;3.03;2.50;;;30.90;71.10;;;;;;5034354;28;20199;-93
2022/06/17 10:57:25;;;;;;;2.95;2.45;;;30.20;71.10;;;;;;5034427;28;20222;-93
2022/06/17 10:59:54;;;;;;;2.75;2.50;;;30.10;69.90;;;;;;5034514;28;20229;-92
2022/06/17 11:02:29;;;;;;;2.38;2.15;;;30.60;73.70;;;;;;5034611;28;20202;-93
2022/06/17 11:05:01;;;;;;;2.50;2.30;;;31.20;70.50;;;;;;5034308;28;20205;-92
2022/06/17 11:07:33;;;;;;;2.00;1.90;;;31.00;68.00;;;;;;5033818;28;20203;-92
2022/06/17 11:10:07;;;;;;;2.42;2.22;;;29.80;69.20;;;;;;5033788;28;20249;-92
2022/06/17 11:12:38;;;;;;;6.10;2.55;;;29.70;70.30;;;;;;5033925;28;20245;-92
2022/06/17 11:15:21;;;;;;;2.63;2.42;;;29.70;70.50;;;;;;5034160;28;20221;-93
2022/06/17 11:17:52;;;;;;;3.40;2.60;;;29.60;70.90;;;;;;5033849;28;20210;-93
2022/06/17 11:20:24;;;;;;;4.55;1.92;;;30.10;71.40;;;;;;5033177;28;20234;-92
2022/06/17 11:23:20;;;;;;;2.40;2.10;;;30.50;72.80;;;;;;5033816;28;20246;-92
2022/06/17 11:25:55;;;;;;;2.30;2.20;;;31.40;72.10;;;;;;5037012;28;20224;-92
2022/06/17 11:28:33;;;;;;;2.70;2.50;;;31.80;67.70;;;;;;5038187;28;20230;-92
2022/06/17 11:31:03;;;;;;;2.38;2.17;;;32.10;66.30;;;;;;5034622;28;20260;-92
2022/06/17 11:33:34;;;;;;;2.33;2.13;;;31.80;66.20;;;;;;5033658;28;20221;-92
2022/06/17 11:36:06;;;;;;;2.50;2.30;;;30.90;65.00;;;;;;5033984;28;20206;-92
2022/06/17 11:38:36;;;;;;;2.15;1.95;;;30.20;68.10;;;;;;5033444;28;20226;-92
2022/06/17 11:41:27;;;;;;;12.50;2.63;;;30.00;68.90;;;;;;5032934;28;20253;-92
2022/06/17 11:44:05;;;;;;;3.17;1.98;;;29.90;67.70;;;;;;5033992;28;20203;-92
2022/06/17 11:46:35;;;;;;;2.00;1.90;;;30.20;70.10;;;;;;5033525;28;20211;-92
2022/06/17 11:49:09;;;;;;;2.47;2.20;;;30.80;69.50;;;;;;5033155;28;20237;-92
2022/06/17 11:51:41;;;;;;;2.20;1.92;;;31.70;67.00;;;;;;5033084;28;20255;-92
2022/06/17 11:54:18;;;;;;;4.32;2.53;;;31.70;65.10;;;;;;5032928;28;20241;-92
2022/06/17 11:56:49;;;;;;;2.28;2.08;;;31.50;63.90;;;;;;5033232;28;20226;-92
2022/06/17 11:59:20;;;;;;;2.55;2.28;;;30.80;64.90;;;;;;5033381;28;20291;-92
2022/06/17 12:02:02;;;;;;;3.80;2.78;;;30.60;65.30;;;;;;5032705;28;20226;-92
2022/06/17 12:04:39;;;;;;;2.38;2.17;;;31.00;66.90;;;;;;5033265;28;20202;-92
2022/06/17 12:07:30;;;;;;;2.00;1.90;;;30.80;63.60;;;;;;5033231;28;20237;-92
2022/06/17 12:10:12;;;;;;;3.20;2.15;;;30.90;65.00;;;;;;5032658;28;20321;-92
2022/06/17 12:12:42;;;;;;;3.53;2.67;;;30.80;63.60;;;;;;5032771;28;20206;-91
2022/06/17 12:15:22;;;;;;;2.53;2.33;;;30.90;65.20;;;;;;5032867;28;20233;-92
2022/06/17 12:17:53;;;;;;;2.10;2.00;;;30.90;64.50;;;;;;5033146;28;20230;-92
2022/06/17 12:20:25;;;;;;;1.77;1.67;;;31.20;64.30;;;;;;5032257;28;20226;-93
2022/06/17 12:23:00;;;;;;;1.75;1.65;;;30.90;63.30;;;;;;5032199;28;20214;-92
2022/06/17 12:25:40;;;;;;;2.72;2.20;;;31.10;65.40;;;;;;5032944;28;20209;-92
2022/06/17 12:28:28;;;;;;;2.10;2.00;;;31.40;66.20;;;;;;5032794;28;20208;-93
2022/06/17 12:31:03;;;;;;;2.00;1.80;;;31.70;64.20;;;;;;5032295;28;20210;-92
2022/06/17 12:33:38;;;;;;;2.67;2.45;;;31.20;63.70;;;;;;5032809;28;20206;-93
2022/06/17 12:36:14;;;;;;;2.08;1.98;;;31.30;64.60;;;;;;5032891;28;20202;-92
2022/06/17 12:38:51;;;;;;;2.10;1.90;;;31.30;63.30;;;;;;5033223;28;20272;-91
2022/06/17 12:41:24;;;;;;;2.72;2.20;;;31.50;63.40;;;;;;5033934;28;20248;-92
2022/06/17 12:44:11;;;;;;;2.50;2.03;;;31.50;64.20;;;;;;5033391;28;20206;-92
2022/06/17 12:46:45;;;;;;;1.80;1.70;;;30.60;62.30;;;;;;5032183;28;20206;-92
2022/06/17 12:55:12;;;;;;;1.70;1.60;;;30.00;64.60;;;;;;5033303;28;20362;-92
2022/06/17 12:57:56;;;;;;;2.53;2.20;;;30.20;65.10;;;;;;5037171;28;20202;-92
2022/06/17 13:00:32;;;;;;;1.83;1.73;;;30.10;64.30;;;;;;5036647;28;20218;-91
2022/06/17 13:03:23;;;;;;;2.20;2.03;;;30.20;65.60;;;;;;5033960;28;20253;-92
2022/06/17 13:05:56;;;;;;;1.83;1.73;;;30.00;64.10;;;;;;5032398;28;20237;-92
2022/06/17 13:08:32;;;;;;;4.68;2.35;;;30.10;67.90;;;;;;5032729;28;20312;-92
2022/06/17 13:11:07;;;;;;;2.33;2.10;;;30.00;66.00;;;;;;5032129;28;20237;-92
2022/06/17 13:13:59;;;;;;;2.80;2.08;;;29.70;66.00;;;;;;5032655;28;20202;-92
2022/06/17 13:16:35;;;;;;;2.45;2.22;;;29.00;65.20;;;;;;5031959;28;20226;-92
2022/06/17 13:19:18;;;;;;;2.63;2.20;;;29.00;67.30;;;;;;5032212;28;20257;-92
2022/06/17 13:21:52;;;;;;;1.60;1.50;;;29.20;66.40;;;;;;5031963;28;20305;-92
2022/06/17 13:24:26;;;;;;;1.83;1.73;;;29.50;66.80;;;;;;5032550;28;20206;-92
2022/06/17 13:27:01;;;;;;;2.20;1.95;;;29.50;63.80;;;;;;5032312;28;20211;-92
2022/06/17 13:29:40;;;;;;;2.03;1.60;;;29.40;63.40;;;;;;5031933;28;20226;-92
2022/06/17 13:32:15;;;;;;;1.52;1.42;;;29.40;63.80;;;;;;5032143;28;20253;-92
2022/06/17 13:34:46;;;;;;;2.08;1.58;;;29.10;62.40;;;;;;5033159;28;20210;-92
2022/06/17 13:37:18;;;;;;;11.65;2.50;;;28.50;63.20;;;;;;5036442;28;20206;-92
2022/06/17 13:39:51;;;;;;;1.58;1.48;;;27.90;64.10;;;;;;5036230;28;20277;-92
2022/06/17 13:42:20;;;;;;;1.85;1.75;;;28.00;65.00;;;;;;5035419;28;20284;-92