Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:36;;;;;;;67.43;38.15;;;;;;;;;;5035770;28;20056;-69
2022/01/01 00:04:03;;;;;;;65.40;38.35;;;;;;;;;;5029596;28;20056;-65
2022/01/01 00:06:29;;;;;;;65.63;39.00;;;;;;;;;;5031726;28;20068;-64
2022/01/01 00:08:56;;;;;;;80.10;45.08;;;;;;;;;;5046643;28;20049;-67
2022/01/01 00:11:22;;;;;;;80.15;45.95;;;;;;;;;;5046015;28;20053;-67
2022/01/01 00:13:50;;;;;;;78.78;44.15;;;;;;;;;;5045147;28;20040;-70
2022/01/01 00:16:16;;;;;;;72.88;42.97;;;;;;;;;;5029253;28;20049;-65
2022/01/01 00:18:42;;;;;;;74.18;42.47;;;;;;;;;;5029756;28;20041;-67
2022/01/01 00:21:08;;;;;;;76.80;43.50;;;;;;;;;;5031669;28;20044;-68
2022/01/01 00:23:35;;;;;;;58.75;38.72;;;;;;;;;;5026652;28;20059;-77
2022/01/01 00:26:01;;;;;;;78.72;43.47;;;;;;;;;;5026980;28;20061;-70
2022/01/01 00:28:27;;;;;;;77.85;42.67;;;;;;;;;;5044561;28;20068;-70
2022/01/01 00:30:53;;;;;;;69.70;41.30;;;;;;;;;;5044349;28;20045;-68
2022/01/01 00:33:20;;;;;;;65.10;39.38;;;;;;;;;;5028794;28;20491;-67
2022/01/01 00:35:46;;;;;;;65.20;37.90;;;;;;;;;;5045082;28;20443;-73
2022/01/01 00:38:12;;;;;;;64.70;38.05;;;;;;;;;;5023930;28;20053;-76
2022/01/01 00:40:39;;;;;;;61.92;38.13;;;;;;;;;;5046952;28;20409;-78
2022/01/01 00:43:05;;;;;;;61.22;37.80;;;;;;;;;;5013175;28;20064;-73
2022/01/01 00:45:31;;;;;;;65.45;36.85;;;;;;;;;;5033015;28;20056;-66
2022/01/01 00:47:57;;;;;;;61.97;35.47;;;;;;;;;;5048596;28;20135;-69
2022/01/01 00:50:24;;;;;;;62.72;35.15;;;;;;;;;;5045107;28;20064;-65
2022/01/01 00:52:52;;;;;;;57.78;32.58;;;;;;;;;;5042473;28;20053;-73
2022/01/01 00:55:19;;;;;;;59.85;32.65;;;;;;;;;;5037274;28;20045;-66
2022/01/01 00:57:47;;;;;;;53.53;33.72;;;;;;;;;;5043759;28;20132;-66
2022/01/01 01:00:13;;;;;;;52.58;31.85;;;;;;;;;;5044875;28;20053;-68
2022/01/01 01:02:40;;;;;;;57.13;33.10;;;;;;;;;;5025119;28;20057;-66
2022/01/01 01:05:07;;;;;;;54.00;31.05;;;;;;;;;;5011260;28;20053;-71
2022/01/01 01:07:33;;;;;;;51.65;31.27;;;;;;;;;;5021434;28;20053;-69
2022/01/01 01:10:00;;;;;;;48.85;30.55;;;;;;;;;;5037584;28;20188;-70
2022/01/01 01:12:35;;;;;;;45.38;29.00;;;;;;;;;;5038596;28;20102;-71
2022/01/01 01:15:03;;;;;;;48.50;30.23;;;;;;;;;;5019635;28;20053;-68
2022/01/01 01:17:30;;;;;;;53.42;30.85;;;;;;;;;;5042555;28;20048;-72
2022/01/01 01:19:57;;;;;;;57.13;32.15;;;;;;;;;;5042493;28;20485;-70
2022/01/01 01:22:23;;;;;;;46.55;30.30;;;;;;;;;;5042033;28;20055;-65
2022/01/01 01:24:53;;;;;;;48.35;30.73;;;;;;;;;;5044197;28;20053;-67
2022/01/01 01:27:19;;;;;;;46.47;29.35;;;;;;;;;;5007824;28;20068;-70
2022/01/01 01:29:46;;;;;;;49.50;29.02;;;;;;;;;;5042948;28;20049;-68
2022/01/01 01:32:12;;;;;;;47.80;29.50;;;;;;;;;;5023194;28;20044;-80
2022/01/01 01:34:38;;;;;;;45.83;29.88;;;;;;;;;;5047888;28;20041;-73
2022/01/01 01:37:05;;;;;;;46.35;30.17;;;;;;;;;;5013953;28;20053;-79
2022/01/01 01:39:31;;;;;;;53.20;30.95;;;;;;;;;;5046220;28;20072;-71
2022/01/01 01:41:57;;;;;;;50.63;30.20;;;;;;;;;;5040508;28;20095;-69
2022/01/01 01:44:26;;;;;;;55.22;31.83;;;;;;;;;;5045849;28;20131;-65
2022/01/01 01:46:53;;;;;;;54.83;28.63;;;;;;;;;;5043383;28;20052;-67
2022/01/01 01:49:19;;;;;;;47.65;28.77;;;;;;;;;;5024727;28;20044;-73
2022/01/01 01:51:45;;;;;;;47.42;28.40;;;;;;;;;;5029677;28;20067;-77
2022/01/01 01:54:13;;;;;;;45.22;27.73;;;;;;;;;;5045944;28;20139;-72
2022/01/01 01:56:40;;;;;;;49.67;28.05;;;;;;;;;;5046428;28;20365;-66
2022/01/01 01:59:06;;;;;;;47.08;27.73;;;;;;;;;;5010736;28;20045;-70
2022/01/01 02:01:33;;;;;;;46.17;27.88;;;;;;;;;;5043069;28;20068;-69
2022/01/01 02:03:59;;;;;;;46.42;27.50;;;;;;;;;;5044210;28;20072;-66
2022/01/01 02:06:26;;;;;;;41.22;27.17;;;;;;;;;;5042155;28;20053;-67
2022/01/01 02:08:52;;;;;;;43.40;28.17;;;;;;;;;;5008690;28;20053;-68
2022/01/01 02:11:20;;;;;;;44.92;28.48;;;;;;;;;;5025969;28;20069;-71
2022/01/01 02:18:49;;;;;;;43.05;27.45;;;;;;;;;;5025031;28;20057;-71
2022/01/01 02:21:16;;;;;;;47.13;27.33;;;;;;;;;;5025132;28;20049;-75
2022/01/01 02:23:44;;;;;;;40.72;25.77;;;;;;;;;;5024539;28;20045;-66
2022/01/01 02:26:15;;;;;;;40.70;24.05;;;;;;;;;;5025686;28;20068;-72
2022/01/01 02:28:45;;;;;;;38.00;23.13;;;;;;;;;;5009980;28;20144;-74
2022/01/01 02:31:11;;;;;;;38.78;22.20;;;;;;;;;;5023970;28;20045;-73
2022/01/01 02:33:38;;;;;;;36.80;22.65;;;;;;;;;;5039960;28;20065;-68
2022/01/01 02:36:06;;;;;;;36.58;23.17;;;;;;;;;;5041383;28;20061;-73
2022/01/01 02:38:33;;;;;;;37.38;22.33;;;;;;;;;;5023568;28;20053;-67
2022/01/01 02:40:59;;;;;;;34.53;21.90;;;;;;;;;;5039457;28;20513;-66
2022/01/01 02:43:26;;;;;;;34.30;20.45;;;;;;;;;;5037786;28;20670;-71
2022/01/01 02:45:53;;;;;;;32.92;20.20;;;;;;;;;;5040140;28;20041;-69
2022/01/01 02:48:20;;;;;;;31.40;19.67;;;;;;;;;;5040499;28;21278;-70
2022/01/01 02:50:50;;;;;;;31.40;19.33;;;;;;;;;;5040730;28;20041;-72
2022/01/01 02:53:17;;;;;;;29.90;19.48;;;;;;;;;;5022035;28;20409;-69
2022/01/01 02:55:44;;;;;;;34.63;20.05;;;;;;;;;;5023244;28;20041;-77
2022/01/01 02:58:12;;;;;;;32.10;19.05;;;;;;;;;;5021957;28;20068;-71
2022/01/01 03:00:40;;;;;;;28.50;18.35;;;;;;;;;;5039252;28;20163;-77
2022/01/01 03:03:06;;;;;;;29.55;18.73;;;;;;;;;;5020081;28;20056;-70
2022/01/01 03:05:33;;;;;;;31.48;18.75;;;;;;;;;;5006755;28;20116;-65
2022/01/01 03:07:59;;;;;;;30.42;18.60;;;;;;;;;;5038454;28;20099;-65
2022/01/01 03:10:26;;;;;;;27.08;18.00;;;;;;;;;;5040183;28;20573;-66
2022/01/01 03:12:52;;;;;;;28.88;17.85;;;;;;;;;;5023730;28;20123;-70
2022/01/01 03:15:18;;;;;;;27.42;16.67;;;;;;;;;;5022114;28;20665;-67
2022/01/01 03:17:44;;;;;;;28.60;17.40;;;;;;;;;;5005062;28;20474;-73
2022/01/01 03:20:11;;;;;;;24.88;16.08;;;;;;;;;;5040557;28;20057;-78
2022/01/01 03:22:37;;;;;;;22.90;14.98;;;;;;;;;;5038524;28;20049;-73
2022/01/01 03:25:04;;;;;;;22.52;14.75;;;;;;;;;;5038383;28;20403;-69
2022/01/01 03:27:30;;;;;;;26.77;15.57;;;;;;;;;;5019938;28;20056;-68
2022/01/01 03:29:56;;;;;;;23.35;14.43;;;;;;;;;;5021601;28;20563;-68
2022/01/01 03:32:22;;;;;;;26.73;14.88;;;;;;;;;;5037814;28;20037;-65
2022/01/01 03:34:48;;;;;;;27.55;14.07;;;;;;;;;;5002320;28;20140;-77
2022/01/01 03:37:15;;;;;;;22.90;14.20;;;;;;;;;;5041228;28;20045;-75
2022/01/01 03:39:40;;;;;;;24.67;15.15;;;;;;;;;;5020804;28;20121;-73
2022/01/01 03:42:07;;;;;;;20.52;14.18;;;;;;;;;;5017561;28;20079;-77
2022/01/01 03:44:33;;;;;;;23.08;14.25;;;;;;;;;;5021205;28;20057;-66
2022/01/01 03:47:09;;;;;;;22.35;14.00;;;;;;;;;;5002310;28;20060;-71
2022/01/01 03:49:39;;;;;;;23.73;14.25;;;;;;;;;;5004305;28;20793;-67
2022/01/01 03:52:06;;;;;;;21.88;13.68;;;;;;;;;;5016691;28;20191;-66
2022/01/01 03:54:32;;;;;;;22.38;13.88;;;;;;;;;;5021271;28;20451;-66
2022/01/01 03:56:59;;;;;;;20.15;13.10;;;;;;;;;;5019937;28;20631;-71
2022/01/01 03:59:25;;;;;;;24.38;13.05;;;;;;;;;;5037834;28;20056;-66
2022/01/01 04:01:54;;;;;;;19.25;13.20;;;;;;;;;;5000937;28;20061;-71
2022/01/01 04:04:23;;;;;;;18.27;12.93;;;;;;;;;;5039178;28;20073;-73
2022/01/01 04:06:49;;;;;;;19.95;12.88;;;;;;;;;;5036649;28;20056;-70
2022/01/01 04:09:15;;;;;;;22.45;13.95;;;;;;;;;;5019587;28;20045;-74
2022/01/01 04:11:42;;;;;;;19.52;12.75;;;;;;;;;;5016876;28;20043;-69
2022/01/01 04:14:14;;;;;;;23.27;13.32;;;;;;;;;;5020751;28;20467;-70
2022/01/01 04:16:41;;;;;;;19.25;13.00;;;;;;;;;;5036119;28;20052;-73
2022/01/01 04:19:08;;;;;;;19.15;12.13;;;;;;;;;;5022331;28;20482;-69
2022/01/01 04:21:35;;;;;;;17.73;11.82;;;;;;;;;;5033732;28;20063;-71
2022/01/01 04:24:04;;;;;;;17.55;11.70;;;;;;;;;;5018896;28;20163;-66
2022/01/01 04:26:33;;;;;;;23.13;13.25;;;;;;;;;;5018749;28;20045;-67
2022/01/01 04:29:00;;;;;;;18.05;12.45;;;;;;;;;;5037838;28;20045;-67
2022/01/01 04:31:26;;;;;;;21.00;12.27;;;;;;;;;;5020512;28;20053;-78
2022/01/01 04:33:52;;;;;;;20.17;12.15;;;;;;;;;;5037656;28;20387;-73
2022/01/01 04:36:20;;;;;;;22.80;11.90;;;;;;;;;;5024061;28;20457;-68
2022/01/01 04:38:48;;;;;;;18.92;12.20;;;;;;;;;;5024220;28;20059;-65
2022/01/01 04:41:16;;;;;;;19.48;11.32;;;;;;;;;;5039888;28;20060;-65
2022/01/01 04:43:46;;;;;;;22.05;12.57;;;;;;;;;;5003138;28;20130;-71
2022/01/01 04:46:12;;;;;;;17.30;11.43;;;;;;;;;;5021686;28;20078;-67
2022/01/01 04:48:40;;;;;;;19.00;12.50;;;;;;;;;;5006123;28;20554;-73
2022/01/01 04:51:08;;;;;;;16.48;11.15;;;;;;;;;;5023968;28;20049;-68
2022/01/01 04:53:35;;;;;;;16.00;11.18;;;;;;;;;;5037408;28;20478;-66
2022/01/01 04:56:05;;;;;;;19.58;11.90;;;;;;;;;;5022365;28;20840;-74
2022/01/01 04:58:32;;;;;;;19.92;11.82;;;;;;;;;;5039729;28;20053;-67
2022/01/01 05:00:58;;;;;;;17.88;11.52;;;;;;;;;;5020606;28;20786;-66
2022/01/01 05:03:24;;;;;;;18.30;11.43;;;;;;;;;;5018259;28;20486;-69
2022/01/01 05:05:51;;;;;;;18.77;11.32;;;;;;;;;;5040245;28;20052;-72
2022/01/01 05:08:17;;;;;;;17.70;11.13;;;;;;;;;;5042834;28;20052;-68
2022/01/01 05:10:43;;;;;;;18.65;11.48;;;;;;;;;;5042937;28;20174;-74
2022/01/01 05:13:10;;;;;;;18.88;11.65;;;;;;;;;;5039831;28;20857;-70
2022/01/01 05:15:36;;;;;;;19.80;11.70;;;;;;;;;;5039372;28;20057;-68
2022/01/01 05:18:02;;;;;;;23.65;11.55;;;;;;;;;;5039143;28;20132;-68
2022/01/01 05:20:29;;;;;;;16.75;11.38;;;;;;;;;;5040049;28;20053;-66
2022/01/01 05:22:55;;;;;;;14.88;10.23;;;;;;;;;;5035021;28;20052;-67
2022/01/01 05:25:21;;;;;;;17.00;10.57;;;;;;;;;;5023102;28;20471;-72
2022/01/01 05:27:47;;;;;;;18.35;10.88;;;;;;;;;;5039914;28;20049;-66
2022/01/01 05:30:13;;;;;;;17.25;11.23;;;;;;;;;;5020860;28;20486;-71
2022/01/01 05:32:39;;;;;;;18.52;11.23;;;;;;;;;;4999527;28;20052;-76
2022/01/01 05:35:06;;;;;;;20.92;11.18;;;;;;;;;;5023368;28;20048;-72
2022/01/01 05:37:33;;;;;;;22.02;11.00;;;;;;;;;;5039725;28;20136;-69
2022/01/01 05:39:59;;;;;;;19.83;10.80;;;;;;;;;;5022881;28;20809;-68
2022/01/01 05:42:25;;;;;;;22.08;11.30;;;;;;;;;;5034369;28;20387;-73
2022/01/01 05:44:51;;;;;;;19.42;11.45;;;;;;;;;;5023475;28;20079;-68
2022/01/01 05:47:17;;;;;;;17.85;10.48;;;;;;;;;;5021366;28;20063;-69
2022/01/01 05:49:43;;;;;;;16.33;10.70;;;;;;;;;;5040286;28;20049;-75
2022/01/01 05:52:10;;;;;;;16.25;10.00;;;;;;;;;;5032656;28;20456;-72
2022/01/01 05:54:36;;;;;;;14.48;9.77;;;;;;;;;;5041240;28;20048;-65
2022/01/01 05:57:03;;;;;;;16.02;9.05;;;;;;;;;;5020879;28;20107;-66
2022/01/01 05:59:29;;;;;;;12.75;8.43;;;;;;;;;;5039451;28;20472;-71
2022/01/01 06:01:55;;;;;;;11.55;7.82;;;;;;;;;;5015478;28;20057;-66
2022/01/01 06:04:21;;;;;;;13.20;8.13;;;;;;;;;;5038048;28;20045;-69
2022/01/01 06:06:47;;;;;;;12.07;7.45;;;;;;;;;;5021530;28;20090;-72
2022/01/01 06:09:14;;;;;;;12.02;7.75;;;;;;;;;;5038502;28;20061;-77
2022/01/01 06:11:40;;;;;;;13.23;7.20;;;;;;;;;;5016018;28;20061;-72
2022/01/01 06:14:06;;;;;;;12.23;7.75;;;;;;;;;;5018315;28;20759;-67
2022/01/01 06:16:32;;;;;;;14.35;8.20;;;;;;;;;;5021064;28;20114;-72
2022/01/01 06:18:58;;;;;;;13.05;7.68;;;;;;;;;;5037890;28;20044;-73
2022/01/01 06:21:24;;;;;;;11.75;7.75;;;;;;;;;;5019751;28;20037;-78
2022/01/01 06:23:50;;;;;;;14.68;7.50;;;;;;;;;;5033198;28;20552;-70
2022/01/01 06:26:16;;;;;;;12.98;8.40;;;;;;;;;;5020180;28;20079;-71
2022/01/01 06:28:42;;;;;;;14.18;8.25;;;;;;;;;;5020453;28;20431;-72
2022/01/01 06:31:08;;;;;;;15.50;8.75;;;;;;;;;;5018981;28;20056;-65
2022/01/01 06:33:35;;;;;;;14.32;8.25;;;;;;;;;;5032609;28;20949;-67
2022/01/01 06:36:01;;;;;;;17.30;8.30;;;;;;;;;;5020777;28;20055;-67
2022/01/01 06:38:27;;;;;;;12.63;8.50;;;;;;;;;;5038761;28;20052;-66
2022/01/01 06:40:53;;;;;;;13.32;9.25;;;;;;;;;;5020778;28;20482;-69
2022/01/01 06:43:23;;;;;;;13.65;8.93;;;;;;;;;;5032656;28;20128;-74
2022/01/01 06:45:50;;;;;;;12.75;8.73;;;;;;;;;;5038171;28;20072;-70
2022/01/01 06:48:16;;;;;;;19.23;8.43;;;;;;;;;;5004198;28;20102;-73
2022/01/01 06:50:42;;;;;;;18.33;9.13;;;;;;;;;;5038396;28;20048;-73
2022/01/01 06:53:10;;;;;;;11.77;8.15;;;;;;;;;;5032326;28;20750;-67
2022/01/01 06:55:36;;;;;;;12.07;8.00;;;;;;;;;;5037299;28;20052;-65
2022/01/01 06:58:02;;;;;;;11.48;7.45;;;;;;;;;;5020197;28;20057;-69
2022/01/01 07:00:29;;;;;;;10.35;7.07;;;;;;;;;;5036241;28;20061;-70
2022/01/01 07:02:55;;;;;;;14.43;6.88;;;;;;;;;;5032120;28;20418;-64
2022/01/01 07:05:21;;;;;;;14.38;6.93;;;;;;;;;;5022097;28;20045;-65
2022/01/01 07:07:48;;;;;;;9.85;6.05;;;;;;;;;;5018967;28;20136;-74
2022/01/01 07:10:14;;;;;;;9.18;5.55;;;;;;;;;;5020330;28;20044;-73
2022/01/01 07:12:41;;;;;;;9.85;5.95;;;;;;;;;;5032939;28;20060;-71
2022/01/01 07:15:09;;;;;;;7.30;5.35;;;;;;;;;;5038011;28;20545;-69
2022/01/01 07:17:36;;;;;;;7.88;5.00;;;;;;;;;;5019988;28;20067;-68
2022/01/01 07:20:04;;;;;;;11.07;5.18;;;;;;;;;;5021530;28;20077;-69
2022/01/01 07:22:30;;;;;;;7.70;4.95;;;;;;;;;;5035552;28;20106;-66
2022/01/01 07:24:57;;;;;;;9.57;5.25;;;;;;;;;;5040553;28;20509;-68
2022/01/01 07:27:23;;;;;;;7.40;4.63;;;;;;;;;;5021340;28;20049;-76
2022/01/01 07:29:49;;;;;;;7.82;5.07;;;;;;;;;;5039548;28;20187;-72
2022/01/01 07:32:16;;;;;;;9.23;5.50;;;;;;;;;;5017511;28;20570;-70
2022/01/01 07:34:42;;;;;;;7.70;5.35;;;;;;;;;;5037308;28;20687;-69
2022/01/01 07:37:08;;;;;;;9.18;5.32;;;;;;;;;;5040441;28;20134;-66
2022/01/01 07:39:34;;;;;;;10.73;5.32;;;;;;;;;;5004888;28;20052;-66
2022/01/01 07:42:01;;;;;;;8.77;5.38;;;;;;;;;;5034209;28;20080;-74
2022/01/01 07:44:27;;;;;;;12.38;5.78;;;;;;;;;;5001132;28;20443;-64
2022/01/01 07:46:55;;;;;;;7.07;5.00;;;;;;;;;;5036172;28;20495;-72
2022/01/01 07:49:22;;;;;;;9.35;6.00;;;;;;;;;;5037862;28;20230;-65
2022/01/01 07:51:48;;;;;;;9.40;5.68;;;;;;;;;;5034193;28;20132;-68
2022/01/01 07:54:14;;;;;;;9.60;5.60;;;;;;;;;;5022326;28;20049;-67
2022/01/01 07:56:40;;;;;;;12.13;6.20;;;;;;;;;;5038778;28;20422;-71
2022/01/01 07:59:07;;;;;;;11.05;6.05;;;;;;;;;;5037828;28;20064;-67
2022/01/01 08:01:33;;;;;;;12.57;6.43;;;;;;;;;;5018649;28;20061;-77
2022/01/01 08:04:02;;;;;;;10.23;6.22;;;;;;;;;;5036134;28;20049;-68
2022/01/01 08:06:30;;;;;;;9.25;5.53;;;;;;;;;;5043800;28;20132;-67
2022/01/01 08:08:58;;;;;;;12.13;6.72;;;;;;;;;;5040291;28;20433;-71
2022/01/01 08:11:24;;;;;;;12.30;6.35;;;;;;;;;;5008882;28;20513;-74
2022/01/01 08:13:51;;;;;;;10.73;7.13;;;;;;;;;;5039564;28;20083;-68
2022/01/01 08:16:18;;;;;;;14.15;7.28;;;;;;;;;;5043012;28;20041;-68
2022/01/01 08:18:44;;;;;;;9.70;6.47;;;;;;;;;;5041489;28;20438;-74
2022/01/01 08:21:10;;;;;;;11.88;7.63;;;;;;;;;;5025718;28;20456;-72
2022/01/01 08:23:37;;;;;;;13.40;7.47;;;;;;;;;;5037155;28;20060;-65
2022/01/01 08:26:03;;;;;;;11.23;7.13;;;;;;;;;;5040865;28;20414;-66
2022/01/01 08:28:29;;;;;;;16.30;7.18;;;;;;;;;;5042242;28;20131;-71
2022/01/01 08:30:56;;;;;;;11.00;7.03;;;;;;;;;;5040478;28;20045;-71
2022/01/01 08:33:22;;;;;;;10.52;7.22;;;;;;;;;;5039241;28;20452;-76
2022/01/01 08:35:49;;;;;;;12.07;7.75;;;;;;;;;;5046603;28;20049;-78
2022/01/01 08:38:16;;;;;;;12.45;6.93;;;;;;;;;;5044906;28;20044;-69
2022/01/01 08:40:42;;;;;;;11.32;7.18;;;;;;;;;;5008061;28;21041;-80
2022/01/01 08:43:09;;;;;;;14.15;7.50;;;;;;;;;;5038453;28;20144;-68
2022/01/01 08:45:37;;;;;;;12.73;7.22;;;;;;;;;;5025695;28;20593;-72
2022/01/01 08:48:05;;;;;;;12.32;7.45;;;;;;;;;;5039417;28;20045;-69
2022/01/01 08:50:31;;;;;;;13.43;7.55;;;;;;;;;;5024686;28;20423;-68
2022/01/01 08:52:58;;;;;;;13.75;8.25;;;;;;;;;;5038750;28;20068;-69
2022/01/01 08:55:25;;;;;;;12.55;7.40;;;;;;;;;;5028396;28;20051;-76
2022/01/01 08:57:51;;;;;;;11.88;6.90;;;;;;;;;;5027859;28;20102;-67
2022/01/01 09:00:18;;;;;;;11.57;8.05;;;;;;;;;;5027009;28;20049;-68
2022/01/01 09:02:44;;;;;;;11.05;6.40;;;;;;;;;;5045292;28;20168;-74
2022/01/01 09:05:10;;;;;;;10.25;6.50;;;;;;;;;;5024944;28;20427;-68
2022/01/01 09:07:37;;;;;;;12.57;6.35;;;;;;;;;;5024515;28;20053;-67
2022/01/01 09:10:04;;;;;;;9.38;5.82;;;;;;;;;;5039689;28;20052;-74
2022/01/01 09:12:31;;;;;;;8.45;5.75;;;;;;;;;;5034514;28;20590;-69
2022/01/01 09:14:57;;;;;;;9.95;6.18;;;;;;;;;;5042255;28;20401;-68
2022/01/01 09:17:24;;;;;;;11.13;6.75;;;;;;;;;;5043757;28;20049;-75
2022/01/01 09:19:50;;;;;;;11.75;6.28;;;;;;;;;;5027187;28;20053;-76
2022/01/01 09:22:20;;;;;;;9.20;6.32;;;;;;;;;;5040832;28;20047;-68
2022/01/01 09:24:47;;;;;;;17.55;6.80;;;;;;;;;;5047661;28;20127;-70
2022/01/01 09:27:13;;;;;;;13.15;7.22;;;;;;;;;;5046312;28;20060;-68
2022/01/01 09:29:40;;;;;;;10.82;6.50;;;;;;;;;;5023771;28;20076;-67
2022/01/01 09:32:06;;;;;;;11.55;6.90;;;;;;;;;;5019648;28;20088;-69
2022/01/01 09:34:32;;;;;;;10.95;6.53;;;;;;;;;;5009846;28;20053;-68
2022/01/01 09:36:58;;;;;;;9.40;6.93;;;;;;;;;;5027427;28;20056;-68
2022/01/01 09:39:25;;;;;;;9.75;5.60;;;;;;;;;;5026157;28;20103;-72
2022/01/01 09:41:52;;;;;;;9.50;5.60;;;;;;;;;;5040015;28;20053;-71
2022/01/01 09:44:20;;;;;;;14.65;7.10;;;;;;;;;;5029262;28;20049;-73
2022/01/01 09:46:49;;;;;;;9.57;6.00;;;;;;;;;;5043224;28;20462;-70
2022/01/01 09:49:17;;;;;;;9.90;5.90;;;;;;;;;;5012122;28;20132;-69
2022/01/01 09:51:43;;;;;;;11.02;6.15;;;;;;;;;;5023544;28;20060;-65
2022/01/01 09:54:10;;;;;;;9.25;6.03;;;;;;;;;;5044893;28;20048;-65
2022/01/01 09:56:37;;;;;;;9.52;5.10;;;;;;;;;;5049088;28;20136;-77
2022/01/01 09:59:04;;;;;;;9.95;5.88;;;;;;;;;;5027882;28;20176;-73
2022/01/01 10:01:32;;;;;;;7.70;5.70;;;;;;;;;;5041514;28;20045;-66
2022/01/01 10:03:59;;;;;;;9.10;4.95;;;;;;;;;;5034585;28;20052;-65
2022/01/01 10:06:29;;;;;;;9.57;5.30;;;;;;;;;;5023963;28;20654;-72
2022/01/01 10:08:58;;;;;;;10.40;6.80;;;;;;;;;;5022492;28;20136;-69
2022/01/01 10:11:25;;;;;;;13.10;6.75;;;;;;;;;;5047805;28;20136;-77
2022/01/01 10:13:51;;;;;;;11.95;6.38;;;;;;;;;;5045069;28;20057;-64
2022/01/01 10:16:17;;;;;;;10.23;6.45;;;;;;;;;;5032759;28;20112;-74
2022/01/01 10:18:46;;;;;;;10.40;6.47;;;;;;;;;;5017087;28;20126;-63
2022/01/01 10:21:18;;;;;;;16.95;8.85;;;;;;;;;;5028849;28;20042;-61
2022/01/01 10:23:52;;;;;;;18.17;9.15;;;;;;;;;;5047954;28;20131;-66
2022/01/01 10:29:17;;;;;;;;;;;;;;;;;;5032839;28;20057;-65
2022/01/01 10:32:02;;;;;;;18.80;10.48;;;;;;;;;;5033985;28;19970;-65
2022/01/01 10:34:36;;;;;;;19.55;12.13;;;;;;;;;;5032290;28;20048;-65
2022/01/01 10:37:05;;;;;;;18.35;11.95;;;;;;;;;;5052163;28;20106;-66
2022/01/01 10:39:31;;;;;;;17.92;11.50;;;;;;;;;;5032675;28;20051;-64
2022/01/01 10:42:00;;;;;;;15.70;10.65;;;;;;;;;;5047359;28;20072;-67
2022/01/01 10:44:39;;;;;;;16.55;11.00;;;;;;;;;;5047647;28;20045;-65
2022/01/01 10:47:19;;;;;;;13.77;9.60;;;;;;;;;;5050481;28;20059;-64
2022/01/01 10:52:35;;;;;;;14.70;9.07;;;;;;;;;;5053332;28;20091;-70
2022/01/01 10:55:05;;;;;;;15.52;8.40;;;;;;;;;;5044217;28;20049;-64
2022/01/01 10:57:39;;;;;;;13.80;8.57;;;;;;;;;;5038897;28;20044;-75
2022/01/01 11:00:09;;;;;;;12.32;8.13;;;;;;;;;;5037631;28;20639;-67
2022/01/01 11:02:37;;;;;;;11.23;7.78;;;;;;;;;;5038414;28;20168;-70
2022/01/01 11:05:05;;;;;;;12.98;7.28;;;;;;;;;;5041613;28;20419;-65
2022/01/01 11:07:32;;;;;;;10.52;6.47;;;;;;;;;;5039293;28;20114;-66
2022/01/01 11:09:59;;;;;;;8.30;5.70;;;;;;;;;;5022985;28;20052;-71
2022/01/01 11:12:27;;;;;;;11.15;5.68;;;;;;;;;;5040126;28;20049;-74
2022/01/01 11:14:55;;;;;;;7.95;5.28;;;;;;;;;;5025603;28;20128;-78
2022/01/01 11:17:23;;;;;;;9.23;5.45;;;;;;;;;;5022035;28;20468;-75
2022/01/01 11:19:50;;;;;;;10.38;5.93;;;;;;;;;;5044646;28;20037;-69
2022/01/01 11:22:18;;;;;;;10.35;5.82;;;;;;;;;;5028134;28;20072;-69
2022/01/01 11:24:46;;;;;;;11.10;6.20;;;;;;;;;;5031719;28;20780;-65
2022/01/01 11:27:13;;;;;;;8.15;5.03;;;;;;;;;;5048350;28;20059;-67
2022/01/01 11:29:49;;;;;;;10.65;5.80;;;;;;;;;;5048216;28;20045;-67
2022/01/01 11:32:17;;;;;;;12.18;5.45;;;;;;;;;;5032233;28;20136;-69
2022/01/01 11:34:44;;;;;;;10.15;6.40;;;;;;;;;;5029062;28;20053;-70
2022/01/01 11:37:14;;;;;;;10.20;5.68;;;;;;;;;;5014116;28;20064;-65
2022/01/01 11:39:41;;;;;;;12.70;8.02;;;;;;;;;;5038298;28;20902;-71
2022/01/01 11:42:13;;;;;;;13.23;9.52;;;;;;;;;;5019508;28;20066;-75
2022/01/01 11:44:53;;;;;;;12.93;8.90;;;;;;;;;;5035606;28;20467;-72
2022/01/01 11:47:25;;;;;;;13.32;9.43;;;;;;;;;;5042730;28;20049;-75
2022/01/01 11:49:53;;;;;;;14.98;10.27;;;;;;;;;;5047644;28;20611;-72
2022/01/01 11:52:34;;;;;;;18.73;12.05;;;;;;;;;;5033212;28;20056;-71
2022/01/01 11:55:21;;;;;;;18.83;12.23;;;;;;;;;;5048871;28;20131;-69
2022/01/01 11:57:59;;;;;;;20.67;13.05;;;;;;;;;;5029972;28;20049;-70
2022/01/01 12:00:25;;;;;;;17.65;11.27;;;;;;;;;;5049266;28;20072;-68
2022/01/01 12:03:11;;;;;;;20.15;12.35;;;;;;;;;;5047294;28;20429;-73
2022/01/01 12:05:37;;;;;;;18.70;10.85;;;;;;;;;;5049691;28;20521;-68
2022/01/01 12:08:03;;;;;;;18.40;12.95;;;;;;;;;;5034324;28;20045;-68
2022/01/01 12:10:32;;;;;;;17.83;13.02;;;;;;;;;;5052178;28;20040;-74
2022/01/01 12:13:05;;;;;;;23.15;15.50;;;;;;;;;;5050320;28;20049;-70
2022/01/01 12:15:51;;;;;;;22.40;14.23;;;;;;;;;;5051549;28;20144;-67
2022/01/01 12:18:20;;;;;;;23.10;15.82;;;;;;;;;;5045888;28;20059;-72
2022/01/01 12:21:03;;;;;;;24.50;16.17;;;;;;;;;;5046956;28;20049;-72
2022/01/01 12:23:37;;;;;;;23.58;15.93;;;;;;;;;;5045529;28;20064;-72
2022/01/01 12:26:12;;;;;;;22.57;15.63;;;;;;;;;;5014472;28;20522;-69
2022/01/01 12:28:38;;;;;;;24.33;15.35;;;;;;;;;;5047892;28;20072;-73
2022/01/01 12:31:10;;;;;;;23.48;15.27;;;;;;;;;;5053010;28;20037;-72
2022/01/01 12:33:43;;;;;;;21.90;15.10;;;;;;;;;;5055488;28;20045;-72
2022/01/01 12:36:16;;;;;;;24.65;16.55;;;;;;;;;;5056123;28;20049;-74
2022/01/01 12:38:49;;;;;;;22.52;14.98;;;;;;;;;;5038996;28;20406;-73
2022/01/01 12:41:31;;;;;;;22.40;14.95;;;;;;;;;;5044156;28;20092;-75
2022/01/01 12:44:03;;;;;;;23.20;14.90;;;;;;;;;;5016881;28;20053;-71
2022/01/01 12:46:36;;;;;;;21.52;14.52;;;;;;;;;;5051404;28;20119;-73
2022/01/01 12:49:05;;;;;;;22.58;14.30;;;;;;;;;;5050678;28;20057;-72
2022/01/01 12:51:37;;;;;;;21.98;15.00;;;;;;;;;;5050819;28;20043;-70
2022/01/01 12:54:09;;;;;;;27.80;15.05;;;;;;;;;;5050761;28;20131;-72
2022/01/01 12:56:37;;;;;;;26.73;12.55;;;;;;;;;;5027169;28;20117;-69
2022/01/01 12:59:10;;;;;;;22.42;14.25;;;;;;;;;;5040840;28;20260;-75
2022/01/01 13:01:39;;;;;;;23.43;14.30;;;;;;;;;;5012752;28;20075;-72
2022/01/01 13:04:09;;;;;;;22.02;15.52;;;;;;;;;;5055290;28;20476;-74
2022/01/01 13:06:41;;;;;;;23.13;15.40;;;;;;;;;;5010485;28;20599;-70
2022/01/01 13:09:09;;;;;;;19.00;13.85;;;;;;;;;;5044545;28;20099;-73
2022/01/01 13:11:38;;;;;;;20.88;12.52;;;;;;;;;;5009279;28;20139;-69
2022/01/01 13:14:08;;;;;;;19.70;13.73;;;;;;;;;;5044493;28;20057;-72
2022/01/01 13:16:35;;;;;;;23.17;14.90;;;;;;;;;;5031204;28;20053;-68
2022/01/01 13:19:03;;;;;;;20.23;14.02;;;;;;;;;;5053156;28;20049;-74
2022/01/01 13:21:29;;;;;;;20.23;14.55;;;;;;;;;;5047346;28;20047;-68
2022/01/01 13:23:55;;;;;;;20.25;15.15;;;;;;;;;;5052507;28;20458;-71
2022/01/01 13:26:22;;;;;;;19.02;13.85;;;;;;;;;;5034825;28;20580;-68
2022/01/01 13:28:48;;;;;;;21.63;14.85;;;;;;;;;;5035864;28;20056;-68
2022/01/01 13:31:14;;;;;;;21.52;15.15;;;;;;;;;;5032369;28;20055;-71
2022/01/01 13:33:49;;;;;;;22.77;15.73;;;;;;;;;;5029769;28;20049;-69
2022/01/01 13:36:34;;;;;;;23.02;14.88;;;;;;;;;;5047271;28;20088;-76
2022/01/01 13:39:06;;;;;;;24.45;16.88;;;;;;;;;;5046137;28;20049;-69
2022/01/01 13:41:43;;;;;;;27.05;17.10;;;;;;;;;;5024360;28;20052;-72
2022/01/01 13:44:20;;;;;;;22.95;17.85;;;;;;;;;;5033148;28;20092;-70
2022/01/01 13:46:48;;;;;;;27.20;18.55;;;;;;;;;;5032421;28;20487;-68
2022/01/01 13:49:14;;;;;;;23.52;17.38;;;;;;;;;;5051060;28;20106;-76
2022/01/01 13:51:41;;;;;;;28.40;19.10;;;;;;;;;;5027123;28;20055;-68
2022/01/01 13:54:09;;;;;;;27.60;19.30;;;;;;;;;;5033543;28;20556;-66
2022/01/01 13:56:36;;;;;;;31.30;17.52;;;;;;;;;;5023556;28;20486;-69
2022/01/01 13:59:04;;;;;;;26.60;19.50;;;;;;;;;;5042816;28;20045;-67
2022/01/01 14:01:34;;;;;;;30.92;21.13;;;;;;;;;;5023780;28;20060;-72
2022/01/01 14:04:04;;;;;;;30.42;21.48;;;;;;;;;;5009956;28;20395;-69
2022/01/01 14:06:31;;;;;;;30.90;21.63;;;;;;;;;;5028040;28;20045;-67
2022/01/01 14:09:05;;;;;;;28.58;20.13;;;;;;;;;;5042177;28;20132;-76
2022/01/01 14:11:34;;;;;;;30.70;22.67;;;;;;;;;;5040123;28;20482;-71
2022/01/01 14:14:11;;;;;;;33.20;22.02;;;;;;;;;;5042220;28;20132;-68
2022/01/01 14:16:47;;;;;;;28.55;21.00;;;;;;;;;;5046430;28;20041;-75
2022/01/01 14:19:20;;;;;;;28.98;21.38;;;;;;;;;;5041753;28;20068;-75
2022/01/01 14:21:52;;;;;;;25.77;19.20;;;;;;;;;;5022326;28;20438;-72
2022/01/01 14:24:23;;;;;;;25.30;19.85;;;;;;;;;;5026982;28;20044;-73
2022/01/01 14:26:51;;;;;;;24.80;18.88;;;;;;;;;;5023769;28;20129;-69
2022/01/01 14:29:22;;;;;;;28.85;20.92;;;;;;;;;;5020756;28;20048;-75
2022/01/01 14:31:49;;;;;;;26.27;19.88;;;;;;;;;;5021788;28;20364;-78
2022/01/01 14:34:17;;;;;;;23.73;18.20;;;;;;;;;;5021336;28;20045;-69
2022/01/01 14:36:47;;;;;;;23.77;17.88;;;;;;;;;;5037324;28;20049;-73
2022/01/01 14:39:14;;;;;;;23.63;16.88;;;;;;;;;;5022888;28;20495;-76