Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:16;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4988907;28;20056;-85
2023/09/07 00:04:43;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4987301;28;20035;-86
2023/09/07 00:07:26;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4992307;28;20210;-85
2023/09/07 00:09:52;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4990090;28;20038;-85
2023/09/07 00:12:18;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4989332;28;20050;-85
2023/09/07 00:14:54;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4990105;28;20050;-85
2023/09/07 00:17:20;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4986619;28;20054;-85
2023/09/07 00:19:48;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4984766;28;20069;-86
2023/09/07 00:22:14;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4988152;28;20053;-86
2023/09/07 00:24:43;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4993163;28;20045;-85
2023/09/07 00:27:15;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4991897;28;20046;-85
2023/09/07 00:29:41;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5005748;28;20498;-85
2023/09/07 00:32:06;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5008044;28;20046;-85
2023/09/07 00:34:32;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4992330;28;20056;-85
2023/09/07 00:36:58;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4991843;28;20096;-86
2023/09/07 00:39:24;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4992200;28;20137;-86
2023/09/07 00:41:58;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4992123;28;20042;-85
2023/09/07 00:44:27;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5010589;28;20076;-85
2023/09/07 00:47:02;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4990753;28;20474;-85
2023/09/07 00:49:28;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5007973;28;20390;-85
2023/09/07 00:51:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4990119;28;20046;-85
2023/09/07 00:54:20;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5006411;28;20042;-85
2023/09/07 00:56:46;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5007603;28;20456;-85
2023/09/07 00:59:13;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4991154;28;20034;-85
2023/09/07 01:01:38;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4991588;28;20092;-85
2023/09/07 01:04:04;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5009518;28;20046;-85
2023/09/07 01:06:43;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5009347;28;20042;-85
2023/09/07 01:09:17;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4992516;28;20041;-85
2023/09/07 01:11:42;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4991325;28;20057;-85
2023/09/07 01:14:08;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4991836;28;20034;-85
2023/09/07 01:16:50;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4977668;28;20069;-84
2023/09/07 01:19:16;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4995991;28;20079;-85
2023/09/07 01:21:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5009680;28;20038;-85
2023/09/07 01:24:10;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5006873;28;20116;-85
2023/09/07 01:26:38;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4991280;28;20046;-85
2023/09/07 01:29:29;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4981411;28;20090;-85
2023/09/07 01:31:56;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;4995980;28;20556;-85
2023/09/07 01:34:23;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4991086;28;20046;-85
2023/09/07 01:36:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5009988;28;20126;-86
2023/09/07 01:39:16;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4991331;28;20049;-85
2023/09/07 01:42:00;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4991346;28;20517;-85
2023/09/07 01:44:26;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4973047;28;20043;-85
2023/09/07 01:46:53;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4989247;28;20056;-85
2023/09/07 01:49:18;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5005778;28;20041;-85
2023/09/07 01:51:44;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4983794;28;20046;-85
2023/09/07 01:54:10;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4996948;28;20070;-85
2023/09/07 01:56:36;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4982278;28;20053;-85
2023/09/07 01:59:05;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5009400;28;20155;-86
2023/09/07 02:01:36;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4991353;28;20045;-86
2023/09/07 02:04:02;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4989611;28;20042;-85
2023/09/07 02:06:34;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4984929;28;20069;-85
2023/09/07 02:08:59;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5008116;28;20509;-85
2023/09/07 02:11:25;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4989000;28;20049;-86
2023/09/07 02:13:51;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4974452;28;20390;-86
2023/09/07 02:16:18;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4991441;28;20148;-85
2023/09/07 02:18:45;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4987733;28;20054;-86
2023/09/07 02:21:11;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5006227;28;20124;-85
2023/09/07 02:23:37;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5005454;22;20053;-85
2023/09/07 02:26:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5038594;28;20524;-85
2023/09/07 02:28:30;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5029276;28;20043;-86
2023/09/07 02:31:03;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5021838;28;20037;-85
2023/09/07 02:33:28;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5019717;28;20560;-85
2023/09/07 02:35:54;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5031702;28;20048;-86
2023/09/07 02:38:20;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5031222;28;20041;-86
2023/09/07 02:40:46;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5014670;28;20041;-85
2023/09/07 02:43:12;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5040094;28;20037;-85
2023/09/07 02:45:38;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5034894;28;20034;-85
2023/09/07 02:48:05;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026432;22;20136;-85
2023/09/07 02:50:32;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5010720;28;20068;-85
2023/09/07 02:52:59;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4984559;28;20135;-85
2023/09/07 02:55:26;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4992019;28;20041;-85
2023/09/07 02:57:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4995323;28;20046;-85
2023/09/07 03:00:17;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4993851;28;20060;-85
2023/09/07 03:02:44;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5088065;22;20056;-85
2023/09/07 03:05:12;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5027621;28;20068;-85
2023/09/07 03:07:39;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4994080;28;20050;-85
2023/09/07 03:10:05;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5009923;28;20042;-86
2023/09/07 03:12:31;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4993191;28;20058;-85
2023/09/07 03:15:04;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5011060;28;20038;-85
2023/09/07 03:17:43;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4993570;28;20056;-85
2023/09/07 03:20:16;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4992880;28;20045;-86
2023/09/07 03:22:43;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;4980873;28;20049;-86
2023/09/07 03:25:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4990275;28;20077;-85
2023/09/07 03:27:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4999416;28;20593;-85
2023/09/07 03:32:47;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5001529;28;20053;-85
2023/09/07 03:35:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4986950;28;20050;-86
2023/09/07 03:37:38;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4992845;28;20054;-85
2023/09/07 03:40:05;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4991000;28;20037;-85
2023/09/07 03:42:31;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5011108;28;20401;-85
2023/09/07 03:45:05;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4994094;28;20402;-85
2023/09/07 03:47:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4990353;28;20068;-85
2023/09/07 03:50:01;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4991395;28;20042;-85
2023/09/07 03:52:27;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4997346;28;20103;-86
2023/09/07 03:54:57;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4991753;28;20126;-85
2023/09/07 03:57:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4991928;28;20076;-85
2023/09/07 03:59:57;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;4993233;28;20645;-84
2023/09/07 04:02:23;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5007622;28;20533;-85
2023/09/07 04:05:05;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4993390;28;20092;-85
2023/09/07 04:07:32;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4993297;28;20099;-85
2023/09/07 04:09:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5023743;28;20073;-85
2023/09/07 04:12:24;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4994585;28;20045;-85
2023/09/07 04:14:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5015039;28;20064;-85
2023/09/07 04:17:16;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4992215;28;20529;-85
2023/09/07 04:19:43;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4992632;28;20041;-85
2023/09/07 04:22:11;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5008746;28;20505;-86
2023/09/07 04:24:37;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4991673;28;20450;-85
2023/09/07 04:27:04;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5025700;28;20089;-85
2023/09/07 04:29:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4993695;28;20049;-84
2023/09/07 04:32:10;;;;;;;;;;;17.70;99.90;;;;;;5003605;23;20050;-85
2023/09/07 04:34:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4989258;28;20370;-86
2023/09/07 04:37:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4984116;28;20042;-85
2023/09/07 04:39:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4984985;28;20038;-86
2023/09/07 04:42:23;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4986299;28;20406;-86
2023/09/07 04:44:58;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4989921;28;20046;-85
2023/09/07 04:47:23;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4990656;28;20133;-86
2023/09/07 04:49:52;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4989753;28;20524;-86
2023/09/07 04:52:18;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4989310;28;20086;-85
2023/09/07 04:54:55;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4976492;28;20125;-86
2023/09/07 04:57:21;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4995333;28;20133;-86
2023/09/07 04:59:47;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5004745;28;20070;-85
2023/09/07 05:02:25;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4992975;28;20549;-86
2023/09/07 05:04:51;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4984460;28;20570;-86
2023/09/07 05:07:32;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4988831;28;20129;-85
2023/09/07 05:09:58;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;4981548;28;20509;-86
2023/09/07 05:12:23;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4986391;28;20129;-84
2023/09/07 05:14:49;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4990532;28;20050;-86
2023/09/07 05:17:30;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4988537;28;20098;-85
2023/09/07 05:19:59;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4983112;28;20097;-85
2023/09/07 05:22:26;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4986017;28;20038;-86
2023/09/07 05:24:54;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4989925;28;20077;-83
2023/09/07 05:27:40;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5001333;28;20042;-84
2023/09/07 05:30:06;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4987266;28;20050;-84
2023/09/07 05:32:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4987015;28;20511;-84
2023/09/07 05:35:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4987815;28;20066;-84
2023/09/07 05:37:50;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;4989176;28;20046;-85
2023/09/07 05:40:27;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;4990275;28;20053;-85
2023/09/07 05:42:53;;;;;;;0.10;0.10;;;;;;;;;;4982211;28;20439;-85
2023/09/07 05:45:19;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4986356;28;20053;-84
2023/09/07 05:47:44;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;4986003;28;20149;-84
2023/09/07 05:50:10;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4978774;28;20529;-77
2023/09/07 05:52:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4986877;28;20642;-77
2023/09/07 05:55:02;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4986795;28;20060;-77
2023/09/07 05:57:28;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4988318;28;20426;-77
2023/09/07 05:59:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4971161;28;20079;-77
2023/09/07 06:02:19;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4975181;28;20050;-77
2023/09/07 06:04:45;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4990711;28;20125;-77
2023/09/07 06:07:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4992930;28;20482;-77
2023/09/07 06:09:36;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4990858;28;20038;-77
2023/09/07 06:12:03;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4994000;28;20042;-77
2023/09/07 06:14:28;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4992952;28;20406;-77
2023/09/07 06:16:54;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4992571;28;20043;-78
2023/09/07 06:19:20;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4984358;28;20379;-77
2023/09/07 06:21:45;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4985145;28;20145;-77
2023/09/07 06:24:11;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4978997;28;20471;-77
2023/09/07 06:26:37;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4984881;28;20046;-78
2023/09/07 06:29:03;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4992825;28;20046;-78
2023/09/07 06:31:28;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4991840;28;20051;-77
2023/09/07 06:33:54;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4990815;28;20502;-78
2023/09/07 06:36:20;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4983968;28;20054;-78
2023/09/07 06:38:46;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4992387;28;20125;-77
2023/09/07 06:41:12;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4992157;28;20046;-78
2023/09/07 06:43:38;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;4992420;28;20034;-78
2023/09/07 06:46:08;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4985330;28;20097;-78
2023/09/07 06:48:34;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4985117;28;20394;-77
2023/09/07 06:51:04;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4976228;28;20320;-77
2023/09/07 06:53:30;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5011799;28;20100;-78
2023/09/07 06:56:00;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4984053;28;20034;-78
2023/09/07 06:58:26;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4986669;28;20407;-81
2023/09/07 07:00:52;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4988604;28;20035;-78
2023/09/07 07:03:17;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;4988024;28;20495;-77
2023/09/07 07:05:43;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4992193;28;20526;-78
2023/09/07 07:08:10;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4991550;28;20124;-78
2023/09/07 07:10:35;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4991348;28;20058;-78
2023/09/07 07:13:01;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4990776;28;20145;-78
2023/09/07 07:15:26;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4990826;28;20050;-78
2023/09/07 07:17:52;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;4992542;28;20057;-77
2023/09/07 07:20:18;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4990295;28;20042;-78
2023/09/07 07:22:43;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4988237;28;20137;-77
2023/09/07 07:25:10;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4988033;28;20058;-77
2023/09/07 07:27:36;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4989422;28;20046;-77
2023/09/07 07:30:02;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4987435;28;20609;-77
2023/09/07 07:32:28;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4985839;28;20046;-77
2023/09/07 07:34:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4988256;28;20058;-77
2023/09/07 07:37:19;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4982483;28;20057;-78
2023/09/07 07:39:45;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4977341;28;20050;-78
2023/09/07 07:42:11;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4981426;28;20132;-78
2023/09/07 07:44:36;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4977626;28;20785;-78
2023/09/07 07:47:02;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4977899;28;21442;-78
2023/09/07 07:49:28;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4983506;28;20031;-78
2023/09/07 07:51:55;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4984820;28;20467;-77
2023/09/07 07:54:22;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4976053;28;20046;-78
2023/09/07 07:56:48;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4977324;28;20050;-78
2023/09/07 07:59:14;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4977585;28;20073;-78
2023/09/07 08:01:40;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4977533;28;20042;-78
2023/09/07 08:04:05;;;;;;;0.28;0.28;;;20.80;99.90;;;;;;4979461;28;20096;-78
2023/09/07 08:06:31;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4976575;28;20041;-78
2023/09/07 08:08:57;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4982059;28;20089;-79
2023/09/07 08:11:25;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4977286;28;20047;-80
2023/09/07 08:13:51;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4978600;28;20121;-79
2023/09/07 08:16:17;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4977637;28;20476;-79
2023/09/07 08:18:43;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4985010;28;20057;-80
2023/09/07 08:21:09;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4981513;28;20129;-80
2023/09/07 08:23:35;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4975003;28;20054;-79
2023/09/07 08:26:05;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4969655;28;20070;-77
2023/09/07 08:28:31;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4988515;28;20120;-78
2023/09/07 08:30:58;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4988931;28;20050;-77
2023/09/07 08:33:28;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4988106;28;20054;-78
2023/09/07 08:35:55;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4973743;28;20054;-79
2023/09/07 08:38:24;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4973127;28;20053;-79
2023/09/07 08:40:52;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4974914;28;20038;-79
2023/09/07 08:43:20;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4979356;28;20057;-79
2023/09/07 08:45:53;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4980768;28;20116;-80
2023/09/07 08:48:20;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4989287;28;20153;-79
2023/09/07 08:50:49;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4987495;28;20057;-80
2023/09/07 08:53:22;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4986736;28;20068;-80
2023/09/07 08:55:48;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4988438;28;20042;-79
2023/09/07 08:58:14;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4983313;28;20050;-79
2023/09/07 09:00:42;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4978144;28;20265;-79
2023/09/07 09:03:09;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4990920;28;20141;-79
2023/09/07 09:05:38;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4987187;28;20046;-79
2023/09/07 09:08:04;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4984008;28;20389;-79
2023/09/07 09:10:30;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4986613;28;20114;-79
2023/09/07 09:12:56;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4989807;28;20133;-79
2023/09/07 09:15:22;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4987866;28;20042;-81
2023/09/07 09:17:48;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4995558;28;20049;-82
2023/09/07 09:20:29;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4987294;28;20047;-81
2023/09/07 09:22:56;;;;;;;;;;;23.20;99.90;;;;;;4992332;28;20050;-81
2023/09/07 09:25:22;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4987485;28;19928;-82
2023/09/07 09:27:48;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4983463;28;20078;-78
2023/09/07 09:30:16;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4983710;28;20046;-90
2023/09/07 09:32:43;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4976449;28;20058;-84
2023/09/07 09:35:09;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4982883;28;20107;-84
2023/09/07 09:37:46;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4985865;28;20078;-84
2023/09/07 09:40:13;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4984863;28;20944;-84
2023/09/07 09:42:42;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4981374;28;20519;-83
2023/09/07 09:45:09;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4982767;28;20047;-83
2023/09/07 09:47:39;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4996861;28;20042;-84
2023/09/07 09:50:07;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;4982196;28;20042;-82
2023/09/07 09:52:36;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4981035;28;20176;-84
2023/09/07 09:55:08;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4979048;28;20707;-83
2023/09/07 09:57:35;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4978977;28;20050;-83
2023/09/07 10:00:07;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4987793;28;20044;-84
2023/09/07 10:02:37;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4986799;28;20730;-83
2023/09/07 10:05:07;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4993205;28;20046;-83
2023/09/07 10:07:47;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4991242;28;20134;-83
2023/09/07 10:10:16;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4991257;28;20097;-84
2023/09/07 10:12:43;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4993500;28;20057;-83
2023/09/07 10:15:29;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4991176;28;20038;-84
2023/09/07 10:18:16;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4987065;28;20134;-84
2023/09/07 10:20:59;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4990938;28;20038;-84
2023/09/07 10:23:45;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4990884;28;20050;-84
2023/09/07 10:26:15;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4981296;28;20054;-82
2023/09/07 10:28:42;;;;;;;;;;;25.20;99.90;;;;;;4991506;28;20066;-84
2023/09/07 10:31:15;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4987098;28;19928;-84
2023/09/07 10:33:40;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4981685;28;20486;-84
2023/09/07 10:36:06;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4988559;28;20041;-84
2023/09/07 10:38:36;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;4988210;28;20113;-84
2023/09/07 10:41:04;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;4988668;28;20089;-83
2023/09/07 10:43:31;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;4992029;28;20169;-84
2023/09/07 10:45:59;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4989006;28;20053;-83
2023/09/07 10:48:25;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;4992795;28;20051;-83
2023/09/07 10:50:51;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;4990067;28;20525;-84
2023/09/07 10:53:28;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;4992116;28;20050;-83
2023/09/07 10:55:56;;;;;;;0.28;0.28;;;26.00;99.90;;;;;;4989947;28;20035;-81
2023/09/07 10:58:40;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;4991275;28;20057;-81
2023/09/07 11:01:07;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4990941;28;20046;-83
2023/09/07 11:03:33;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;4989834;28;20063;-82
2023/09/07 11:06:09;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4989709;28;20390;-82
2023/09/07 11:08:35;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;4989071;28;20050;-85
2023/09/07 11:11:03;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;4988362;28;20038;-80
2023/09/07 11:13:28;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;4990976;28;20050;-82
2023/09/07 11:15:56;;;;;;;0.17;0.17;;;26.80;99.90;;;;;;4990696;28;20051;-82
2023/09/07 11:18:22;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;4992146;28;20486;-81
2023/09/07 11:20:49;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;4991573;28;20042;-81
2023/09/07 11:23:20;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;4991366;28;20050;-82
2023/09/07 11:25:50;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;4988671;28;20463;-82
2023/09/07 11:28:18;;;;;;;0.20;0.20;;;27.20;99.90;;;;;;4991621;28;20479;-82
2023/09/07 11:30:55;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;4991087;28;20074;-81
2023/09/07 11:33:25;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;4974232;28;20075;-82
2023/09/07 11:35:54;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;4998907;28;20062;-82
2023/09/07 11:38:20;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;4991029;28;20058;-82
2023/09/07 11:40:45;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;4987287;28;20312;-81
2023/09/07 11:43:15;;;;;;;0.20;0.20;;;27.80;99.90;;;;;;4992217;28;20498;-82
2023/09/07 11:45:42;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;4989451;28;20042;-81
2023/09/07 11:48:09;;;;;;;0.20;0.20;;;28.10;99.90;;;;;;4987236;28;20062;-80
2023/09/07 11:50:36;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;4980190;28;20117;-82
2023/09/07 11:53:01;;;;;;;0.20;0.20;;;28.30;99.80;;;;;;4991222;28;20494;-81
2023/09/07 11:55:27;;;;;;;0.20;0.20;;;28.50;99.60;;;;;;4989250;28;20046;-82
2023/09/07 11:57:53;;;;;;;0.20;0.20;;;28.70;99.60;;;;;;4994700;28;20077;-82
2023/09/07 12:00:19;;;;;;;0.20;0.20;;;28.80;99.50;;;;;;4986223;28;20038;-81
2023/09/07 12:02:45;;;;;;;0.20;0.20;;;29.00;99.40;;;;;;4988047;28;20042;-81
2023/09/07 12:05:14;;;;;;;0.20;0.20;;;29.20;99.20;;;;;;4990491;28;20038;-81
2023/09/07 12:07:40;;;;;;;0.20;0.20;;;29.50;99.30;;;;;;4988668;28;20100;-82
2023/09/07 12:10:10;;;;;;;0.10;0.10;;;29.70;98.90;;;;;;4991309;28;20038;-82
2023/09/07 12:12:37;;;;;;;0.20;0.20;;;30.00;98.70;;;;;;4990072;28;20149;-81
2023/09/07 12:15:03;;;;;;;0.20;0.20;;;30.20;98.10;;;;;;4989815;28;20039;-83
2023/09/07 12:17:30;;;;;;;0.20;0.20;;;30.30;97.20;;;;;;4981644;28;20073;-82
2023/09/07 12:19:56;;;;;;;0.20;0.20;;;30.50;96.90;;;;;;4989713;28;20046;-81
2023/09/07 12:22:21;;;;;;;0.30;0.30;;;30.70;96.90;;;;;;4990274;28;20555;-82
2023/09/07 12:24:47;;;;;;;0.20;0.20;;;30.90;96.70;;;;;;4987370;28;20048;-81
2023/09/07 12:27:13;;;;;;;0.20;0.20;;;31.00;96.20;;;;;;4988861;28;20297;-81
2023/09/07 12:29:38;;;;;;;0.20;0.20;;;31.20;95.90;;;;;;4989090;28;20049;-81
2023/09/07 12:32:04;;;;;;;0.20;0.20;;;31.30;95.90;;;;;;4989508;28;20113;-81
2023/09/07 12:34:30;;;;;;;0.20;0.20;;;31.50;95.90;;;;;;4991210;28;20042;-82
2023/09/07 12:36:56;;;;;;;0.20;0.20;;;31.70;95.00;;;;;;4985865;28;20107;-83
2023/09/07 12:39:21;;;;;;;0.20;0.20;;;31.80;94.70;;;;;;4983333;28;20047;-81
2023/09/07 12:41:47;;;;;;;0.20;0.20;;;32.00;94.70;;;;;;4978681;28;20137;-78
2023/09/07 12:44:13;;;;;;;0.28;0.28;;;;;;;;;;4986566;28;20054;-79
2023/09/07 12:46:39;;;;;;;0.20;0.20;;;32.30;94.20;;;;;;4983888;28;20461;-78
2023/09/07 12:49:04;;;;;;;0.30;0.30;;;32.40;94.00;;;;;;4977488;28;20066;-78
2023/09/07 12:51:30;;;;;;;0.20;0.20;;;32.60;93.60;;;;;;4980917;28;20081;-78
2023/09/07 12:53:56;;;;;;;0.40;0.40;;;32.70;93.20;;;;;;4977563;28;20043;-79
2023/09/07 12:56:22;;;;;;;0.20;0.20;;;32.70;92.80;;;;;;4986684;28;20066;-79