Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:50;;;;;;;1999.90;999.90;;;;;;;5.79;59.97;97510.34;5014858;28;20050;-66
2021/03/13 00:04:16;;;;;;;1999.90;999.90;;;;;;;5.92;59.64;97505.88;5004334;28;20046;-66
2021/03/13 00:06:42;;;;;;;1999.90;999.90;;;;;;;5.98;59.46;97512.88;5019379;28;20103;-67
2021/03/13 00:09:08;;;;;;;1999.90;999.90;;;;;;;5.75;60.06;97514.03;5021359;28;20045;-66
2021/03/13 00:11:34;;;;;;;1999.90;999.90;;;;;;;5.49;60.93;97514.66;5022127;28;20053;-65
2021/03/13 00:14:00;;;;;;;1999.90;999.90;;;;;;;5.35;61.20;97505.72;5018384;28;20111;-66
2021/03/13 00:16:26;;;;;;;1999.90;999.90;;;;;;;5.07;62.05;97505.81;5019586;28;20057;-65
2021/03/13 00:18:52;;;;;;;1999.90;999.90;;;;;;;4.78;63.03;97504.28;5020895;28;20076;-66
2021/03/13 00:21:19;;;;;;;1999.90;999.90;;;;;;;4.72;63.39;97500.06;5020595;28;20197;-66
2021/03/13 00:23:45;;;;;;;1999.90;999.90;;;;;;;4.79;63.43;97499.63;5014496;28;20049;-66
2021/03/13 00:26:11;;;;;;;1999.90;999.90;;;;;;;4.95;63.08;97495.41;5017726;28;20057;-65
2021/03/13 00:28:37;;;;;;;1999.90;999.90;;;;;;;4.94;62.85;97486.38;5014842;28;20103;-65
2021/03/13 00:31:03;;;;;;;1999.90;999.90;;;;;;;4.50;64.09;97474.22;5016992;28;20057;-65
2021/03/13 00:33:34;;;;;;;1999.90;999.90;;;;;;;4.46;64.62;97473.22;5020025;28;20053;-65
2021/03/13 00:36:00;;;;;;;1999.90;999.90;;;;;;;4.65;64.13;97464.84;5018114;28;20456;-65
2021/03/13 00:38:26;;;;;;;1999.90;999.90;;;;;;;4.74;64.00;97459.47;5017504;28;20093;-66
2021/03/13 00:40:53;;;;;;;1999.90;999.90;;;;;;;5.00;62.98;97464.34;5019002;28;20046;-65
2021/03/13 00:43:20;;;;;;;1999.90;999.90;;;;;;;4.53;63.94;97459.13;5015135;28;20053;-67
2021/03/13 00:45:47;;;;;;;1999.90;999.90;;;;;;;4.61;64.12;97463.03;5007605;28;20049;-65
2021/03/13 00:48:13;;;;;;;1999.90;999.90;;;;;;;4.54;64.46;97464.28;5016899;28;20049;-65
2021/03/13 00:50:41;;;;;;;1999.90;999.90;;;;;;;4.72;63.74;97472.66;5019799;28;20057;-66
2021/03/13 00:53:08;;;;;;;1999.90;999.90;;;;;;;4.81;63.64;97475.44;5018597;28;20049;-65
2021/03/13 00:55:34;;;;;;;1999.90;999.90;;;;;;;4.86;63.29;97473.41;5019365;28;20076;-65
2021/03/13 00:58:00;;;;;;;1999.90;999.90;;;;;;;4.69;63.87;97474.09;5016332;28;20049;-66
2021/03/13 01:00:36;;;;;;;1999.90;999.90;;;;;;;5.11;62.72;97474.75;5017385;28;20546;-66
2021/03/13 01:03:04;;;;;;;1999.90;999.90;;;;;;;5.07;62.64;97473.72;5017683;28;20049;-66
2021/03/13 01:05:31;;;;;;;1999.90;999.90;;;;;;;4.88;63.06;97475.84;5013831;28;20201;-66
2021/03/13 01:07:57;;;;;;;1999.90;999.90;;;;;;;4.80;63.47;97466.44;5017947;28;20056;-66
2021/03/13 01:10:43;;;;;;;1999.90;999.90;;;;;;;5.04;62.69;97468.06;5024733;28;20049;-66
2021/03/13 01:13:09;;;;;;;1999.90;999.90;;;;;;;5.10;62.93;97455.88;5020309;28;20041;-66
2021/03/13 01:15:35;;;;;;;1999.90;999.90;;;;;;;5.16;62.18;97449.13;5024808;28;20049;-66
2021/03/13 01:18:02;;;;;;;1999.90;999.90;;;;;;;5.28;61.82;97454.88;5022529;28;20046;-66
2021/03/13 01:20:28;;;;;;;1999.90;999.90;;;;;;;5.32;61.51;97457.00;5020650;28;20045;-66
2021/03/13 01:22:55;;;;;;;1999.90;999.90;;;;;;;5.44;61.49;97443.50;5021395;28;20049;-66
2021/03/13 01:25:21;;;;;;;1999.90;999.90;;;;;;;5.62;60.90;97433.44;5021410;28;20096;-66
2021/03/13 01:27:47;;;;;;;1999.90;999.90;;;;;;;5.61;61.16;97429.06;5017617;28;20567;-66
2021/03/13 01:30:21;;;;;;;1999.90;999.90;;;;;;;5.26;62.19;97429.69;5016586;28;20045;-66
2021/03/13 01:32:49;;;;;;;1999.90;999.90;;;;;;;5.22;62.54;97430.63;5020074;28;20073;-66
2021/03/13 01:35:15;;;;;;;1999.90;999.90;;;;;;;5.07;63.05;97437.31;5022071;28;20054;-66
2021/03/13 01:37:41;;;;;;;1999.90;999.90;;;;;;;4.93;63.33;97443.66;5017928;28;20060;-66
2021/03/13 01:40:15;;;;;;;1999.90;999.90;;;;;;;4.96;63.38;97441.41;5025821;28;20112;-66
2021/03/13 01:42:43;;;;;;;1999.90;999.90;;;;;;;4.96;63.56;97444.16;5016857;28;20053;-66
2021/03/13 01:45:11;;;;;;;1999.90;999.90;;;;;;;5.06;63.29;97439.25;5019756;28;20041;-66
2021/03/13 01:47:39;;;;;;;1999.90;999.90;;;;;;;5.35;62.23;97429.75;5021140;28;20045;-66
2021/03/13 01:50:07;;;;;;;1999.90;999.90;;;;;;;5.12;63.00;97423.47;5019326;28;20077;-66
2021/03/13 01:52:33;;;;;;;1999.90;999.90;;;;;;;5.12;62.99;97415.25;5018462;28;20049;-64
2021/03/13 01:55:01;;;;;;;1999.90;999.90;;;;;;;5.01;63.39;97411.97;5024932;28;20038;-66
2021/03/13 01:57:27;;;;;;;1999.90;999.90;;;;;;;5.07;63.57;97390.72;5022831;28;20049;-65
2021/03/13 01:59:53;;;;;;;1999.90;999.90;;;;;;;5.11;63.69;97408.16;5024741;28;20053;-66
2021/03/13 02:02:21;;;;;;;1999.90;999.90;;;;;;;5.20;63.34;97403.53;5016916;28;20058;-66
2021/03/13 02:04:47;;;;;;;1999.90;999.90;;;;;;;5.37;62.70;97396.53;5021863;28;20093;-66
2021/03/13 02:07:22;;;;;;;1999.90;999.90;;;;;;;5.08;63.99;97395.91;5021551;28;20045;-65
2021/03/13 02:10:11;;;;;;;1999.90;999.90;;;;;;;4.80;64.36;97386.19;5016949;28;20041;-65
2021/03/13 02:12:59;;;;;;;1999.90;999.90;;;;;;;4.83;64.68;97391.84;5009253;28;20045;-65
2021/03/13 02:15:28;;;;;;;1999.90;999.90;;;;;;;4.92;65.02;97383.69;5024230;28;20107;-66
2021/03/13 02:18:02;;;;;;;1999.90;999.90;;;;;;;5.07;64.54;97402.47;5017066;28;20405;-66
2021/03/13 02:20:54;;;;;;;1999.90;999.90;;;;;;;4.82;65.04;97392.97;5022593;28;20107;-65
2021/03/13 02:23:22;;;;;;;1999.90;999.90;;;;;;;4.67;65.68;97399.63;5008855;28;20057;-65
2021/03/13 02:26:21;;;;;;;1999.90;999.90;;;;;;;4.56;65.82;97393.59;5021245;28;20037;-65
2021/03/13 02:29:13;;;;;;;1999.90;999.90;;;;;;;4.34;66.72;97401.78;5020386;28;20049;-65
2021/03/13 02:31:47;;;;;;;1999.90;999.90;;;;;;;4.50;66.45;97394.81;5021994;28;20049;-65
2021/03/13 02:34:19;;;;;;;1999.90;999.90;;;;;;;4.59;66.08;97387.47;5020077;28;20125;-65
2021/03/13 02:36:46;;;;;;;1999.90;999.90;;;;;;;4.70;65.65;97381.78;5020489;28;20460;-65
2021/03/13 02:39:16;;;;;;;1999.90;999.90;;;;;;;4.73;65.65;97375.66;5018547;28;20046;-64
2021/03/13 02:41:47;;;;;;;1999.90;999.90;;;;;;;4.72;65.78;97374.06;5019726;28;20162;-65
2021/03/13 02:44:15;;;;;;;1999.90;999.90;;;;;;;4.90;65.14;97386.75;5023326;28;20103;-65
2021/03/13 02:46:46;;;;;;;1999.90;999.90;;;;;;;4.72;65.51;97376.81;5020766;28;20061;-65
2021/03/13 02:49:13;;;;;;;1999.90;999.90;;;;;;;4.72;65.80;97376.81;5019355;28;20088;-66
2021/03/13 02:51:41;;;;;;;1999.90;999.90;;;;;;;4.42;66.68;97370.91;5018416;28;20554;-65
2021/03/13 02:54:09;;;;;;;1999.90;999.90;;;;;;;4.55;66.05;97375.53;5019187;28;20041;-65
2021/03/13 02:56:37;;;;;;;1999.90;999.90;;;;;;;4.34;66.63;97368.91;5023999;28;20050;-65
2021/03/13 02:59:04;;;;;;;1999.90;999.90;;;;;;;4.21;67.15;97371.41;5025717;28;20045;-65
2021/03/13 03:01:31;;;;;;;1999.90;999.90;;;;;;;4.29;66.81;97361.63;5026933;28;20057;-66
2021/03/13 03:03:59;;;;;;;1999.90;999.90;;;;;;;4.44;66.31;97365.94;5024100;28;20049;-65
2021/03/13 03:06:26;;;;;;;1999.90;999.90;;;;;;;4.44;66.55;97365.94;5024621;28;20045;-65
2021/03/13 03:08:56;;;;;;;1999.90;999.90;;;;;;;4.34;66.86;97355.22;5024424;28;20053;-65
2021/03/13 03:11:23;;;;;;;1999.90;999.90;;;;;;;4.45;66.13;97370.31;5019338;28;20053;-65
2021/03/13 03:13:50;;;;;;;1999.90;999.90;;;;;;;4.36;66.50;97361.19;5022728;28;20495;-65
2021/03/13 03:16:18;;;;;;;1999.90;999.90;;;;;;;4.82;65.19;97359.31;5021667;28;20457;-65
2021/03/13 03:18:46;;;;;;;1999.90;999.90;;;;;;;4.85;65.22;97356.72;5014013;28;20157;-65
2021/03/13 03:21:13;;;;;;;1999.90;999.90;;;;;;;5.02;64.50;97352.50;5024436;28;20056;-65
2021/03/13 03:23:41;;;;;;;1999.90;999.90;;;;;;;4.76;64.99;97344.91;5020334;28;20061;-65
2021/03/13 03:26:07;;;;;;;1999.90;999.90;;;;;;;4.45;65.96;97337.47;5023990;28;20049;-66
2021/03/13 03:28:33;;;;;;;1999.90;999.90;;;;;;;4.42;66.25;97338.06;5019843;28;20053;-65
2021/03/13 03:30:59;;;;;;;1999.90;999.90;;;;;;;4.26;66.68;97323.94;5023357;28;20057;-65
2021/03/13 03:33:25;;;;;;;1999.90;999.90;;;;;;;4.29;66.46;97333.44;5023131;28;20072;-65
2021/03/13 03:35:52;;;;;;;1999.90;999.90;;;;;;;4.41;65.98;97320.84;5021226;28;20049;-65
2021/03/13 03:38:18;;;;;;;1999.90;999.90;;;;;;;4.42;66.26;97329.84;5025593;28;20052;-65
2021/03/13 03:40:45;;;;;;;1999.90;999.90;;;;;;;4.31;66.67;97333.97;5023821;28;20053;-65
2021/03/13 03:43:31;;;;;;;1999.90;999.90;;;;;;;4.55;66.23;97328.19;5028621;28;20139;-65
2021/03/13 03:46:00;;;;;;;1999.90;999.90;;;;;;;4.23;66.86;97324.56;5024229;28;20037;-65
2021/03/13 03:48:28;;;;;;;1999.90;999.90;;;;;;;4.21;67.01;97340.47;5024547;28;20056;-65
2021/03/13 03:50:56;;;;;;;1999.90;999.90;;;;;;;4.19;67.10;97346.25;5024532;28;20493;-65
2021/03/13 03:53:24;;;;;;;1999.90;999.90;;;;;;;4.34;66.82;97336.06;5024453;28;20114;-65
2021/03/13 03:55:55;;;;;;;1999.90;999.90;;;;;;;4.48;66.26;97336.84;5023930;28;20054;-65
2021/03/13 03:58:25;;;;;;;1999.90;999.90;;;;;;;4.44;66.30;97330.38;5023013;28;20058;-65
2021/03/13 04:00:53;;;;;;;1999.90;999.90;;;;;;;4.31;66.45;97337.50;5024889;28;20111;-64
2021/03/13 04:03:22;;;;;;;1999.90;999.90;;;;;;;4.58;65.89;97330.28;5019574;28;20192;-66
2021/03/13 04:05:49;;;;;;;1999.90;999.90;;;;;;;4.71;65.50;97325.88;5023377;28;20045;-65
2021/03/13 04:08:18;;;;;;;1999.90;999.90;;;;;;;4.73;65.10;97326.38;5021324;28;20522;-65
2021/03/13 04:10:46;;;;;;;1999.90;999.90;;;;;;;4.88;64.89;97323.25;5024473;28;20053;-65
2021/03/13 04:13:15;;;;;;;1999.90;999.90;;;;;;;5.18;64.28;97315.34;5025013;28;20042;-65
2021/03/13 04:15:43;;;;;;;1999.90;999.90;;;;;;;5.38;63.61;97313.19;5008078;28;20042;-65
2021/03/13 04:18:10;;;;;;;1999.90;999.90;;;;;;;5.31;63.66;97299.13;5020502;28;20049;-65
2021/03/13 04:20:38;;;;;;;1999.90;999.90;;;;;;;5.25;63.83;97307.47;5021344;28;20129;-65
2021/03/13 04:23:06;;;;;;;1999.90;999.90;;;;;;;5.37;63.35;97312.34;5019180;28;20061;-65
2021/03/13 04:25:33;;;;;;;1999.90;999.90;;;;;;;5.41;63.62;97318.03;5024850;28;20135;-65
2021/03/13 04:27:59;;;;;;;1999.90;999.90;;;;;;;5.46;63.47;97313.22;5024201;28;20059;-65
2021/03/13 04:30:26;;;;;;;1999.90;999.90;;;;;;;5.45;63.04;97308.84;5023103;28;20046;-65
2021/03/13 04:33:12;;;;;;;1999.90;999.90;;;;;;;4.96;64.61;97285.25;5016349;28;20128;-65
2021/03/13 04:35:39;;;;;;;1999.90;999.90;;;;;;;5.14;64.66;97292.44;5023250;28;20053;-65
2021/03/13 04:38:07;;;;;;;1999.90;999.90;;;;;;;4.92;65.17;97298.78;5025586;28;20051;-66
2021/03/13 04:40:33;;;;;;;1999.90;999.90;;;;;;;4.66;65.42;97304.09;5021249;28;20050;-65
2021/03/13 04:43:01;;;;;;;1999.90;999.90;;;;;;;4.78;65.35;97298.88;5023639;28;20045;-65
2021/03/13 04:45:27;;;;;;;1999.90;999.90;;;;;;;4.97;64.96;97297.81;5022115;28;20750;-65
2021/03/13 04:47:55;;;;;;;1999.90;999.90;;;;;;;4.77;65.61;97310.94;5022916;28;20049;-65
2021/03/13 04:50:21;;;;;;;1999.90;999.90;;;;;;;4.80;65.68;97307.56;5023147;28;20156;-65
2021/03/13 04:52:49;;;;;;;1999.90;999.90;;;;;;;4.93;65.11;97309.41;5022545;28;20049;-65
2021/03/13 04:55:16;;;;;;;1999.90;999.90;;;;;;;4.99;65.03;97312.00;5018611;28;20045;-65
2021/03/13 04:57:42;;;;;;;1999.90;999.90;;;;;;;5.21;64.34;97306.50;5022165;28;20045;-66
2021/03/13 05:00:14;;;;;;;1999.90;999.90;;;;;;;5.03;64.53;97305.63;5017243;28;20081;-66
2021/03/13 05:02:41;;;;;;;1999.90;999.90;;;;;;;4.96;64.95;97312.63;5022965;28;20553;-65
2021/03/13 05:05:08;;;;;;;1999.90;999.90;;;;;;;4.91;64.97;97313.59;5020914;28;20041;-65
2021/03/13 05:07:35;;;;;;;1999.90;999.90;;;;;;;4.99;65.13;97317.50;5020842;28;20493;-65
2021/03/13 05:10:02;;;;;;;1999.90;999.90;;;;;;;5.32;64.28;97314.44;5024394;28;20049;-66
2021/03/13 05:12:28;;;;;;;1999.90;999.90;;;;;;;5.27;64.64;97321.69;5021643;28;20103;-66
2021/03/13 05:14:55;;;;;;;1999.90;999.90;;;;;;;5.08;65.05;97321.91;5005921;28;20130;-66
2021/03/13 05:17:21;;;;;;;1999.90;999.90;;;;;;;5.27;64.81;97315.41;5022099;28;20119;-66
2021/03/13 05:19:47;;;;;;;1999.90;999.90;;;;;;;5.34;64.84;97312.97;5020276;28;20118;-66
2021/03/13 05:22:14;;;;;;;1999.90;999.90;;;;;;;5.41;64.41;97323.50;5021857;28;20547;-64
2021/03/13 05:24:40;;;;;;;1999.90;999.90;;;;;;;5.38;64.65;97321.41;5020086;28;20608;-65
2021/03/13 05:27:06;;;;;;;1999.90;999.90;;;;;;;5.48;63.98;97323.84;5020484;28;20111;-65
2021/03/13 05:29:32;;;;;;;1999.90;999.90;;;;;;;5.54;63.98;97327.25;5022362;28;20095;-65
2021/03/13 05:31:58;;;;;;;1999.90;999.90;;;;;;;5.29;65.04;97316.69;5021842;28;20104;-65
2021/03/13 05:34:25;;;;;;;1999.90;999.90;;;;;;;5.08;65.83;97324.66;5023056;28;20050;-65
2021/03/13 05:36:51;;;;;;;1999.90;999.90;;;;;;;5.16;65.97;97314.03;5020444;28;20083;-65
2021/03/13 05:39:17;;;;;;;1999.90;999.90;;;;;;;5.47;65.21;97312.06;5016083;28;20107;-66
2021/03/13 05:41:44;;;;;;;1999.90;999.90;;;;;;;5.36;65.45;97318.16;5026636;28;20107;-66
2021/03/13 05:44:11;;;;;;;1999.90;999.90;;;;;;;5.47;65.24;97323.03;5020612;28;20104;-66
2021/03/13 05:46:42;;;;;;;1999.90;999.90;;;;;;;5.60;65.18;97318.56;5019529;28;20090;-66
2021/03/13 05:49:09;;;;;;;1999.90;999.90;;;;;;;5.65;64.74;97323.88;5019689;28;20053;-64
2021/03/13 05:51:37;;;;;;;1999.90;999.90;;;;;;;5.61;65.04;97302.91;5020028;28;20049;-64
2021/03/13 05:54:05;;;;;;;1999.90;999.90;;;;;;;5.48;65.57;97312.88;5022642;28;20192;-64
2021/03/13 05:56:32;;;;;;;1999.90;999.90;;;;;;;5.47;65.47;97305.78;5017616;28;20057;-64
2021/03/13 05:58:59;;;;;;;1999.90;999.90;;;;;;;5.49;66.06;97314.47;5019487;28;20058;-64
2021/03/13 06:01:28;;;;;;;1999.90;999.90;;;;;;;5.45;66.21;97303.34;5026164;28;20049;-64
2021/03/13 06:03:55;;;;;;;1999.90;999.90;;;;;;;5.32;66.67;97300.75;5023922;28;20049;-64
2021/03/13 06:06:23;;;;;;;1999.90;999.90;;;;;;;5.09;67.23;97315.31;5017748;28;20053;-64
2021/03/13 06:08:50;;;;;;;1999.90;999.90;;;;;;;4.96;68.12;97318.13;5018507;28;20046;-64
2021/03/13 06:11:18;;;;;;;1999.90;999.90;;;;;;;4.98;68.19;97321.38;5020516;28;20060;-64
2021/03/13 06:13:44;;;;;;;1999.90;999.90;;;;;;;5.21;67.19;97325.69;5019880;28;20080;-64
2021/03/13 06:16:11;;;;;;;1999.90;999.90;;;;;;;5.10;67.65;97322.38;5019016;28;20045;-64
2021/03/13 06:18:49;;;;;;;1999.90;999.90;;;;;;;5.07;67.83;97330.44;5017702;28;20120;-65
2021/03/13 06:21:35;;;;;;;1999.90;999.90;;;;;;;5.41;66.85;97321.56;5020758;28;20091;-65
2021/03/13 06:24:02;;;;;;;1999.90;999.90;;;;;;;5.47;66.55;97333.19;5022322;28;20046;-65
2021/03/13 06:26:48;;;;;;;1999.90;999.90;;;;;;;5.38;66.99;97329.63;5019839;28;20501;-65
2021/03/13 06:29:14;;;;;;;1999.90;999.90;;;;;;;5.35;67.11;97335.75;5021045;28;20053;-65
2021/03/13 06:31:41;;;;;;;1999.90;999.90;;;;;;;5.27;67.09;97345.53;5023988;28;20061;-65
2021/03/13 06:34:07;;;;;;;1999.90;999.90;;;;;;;5.55;66.80;97346.16;5022969;28;20046;-65
2021/03/13 06:36:33;;;;;;;1999.90;999.90;;;;;;;5.51;66.42;97356.13;5018000;28;20285;-64
2021/03/13 06:39:00;;;;;;;1999.90;999.90;;;;;;;5.67;66.00;97347.47;5026297;28;20049;-65
2021/03/13 06:41:26;;;;;;;1999.90;999.90;;;;;;;5.61;66.40;97341.31;5022124;28;20061;-65
2021/03/13 06:43:58;;;;;;;1999.90;999.90;;;;;;;5.87;65.45;97346.09;5019637;28;20042;-65
2021/03/13 06:46:31;;;;;;;1999.90;999.90;;;;;;;5.88;65.23;97345.75;5022039;28;20042;-64
2021/03/13 06:48:58;;;;;;;1999.90;999.90;;;;;;;5.73;65.22;97352.50;5036930;28;20054;-64
2021/03/13 06:51:32;;;;;;;1999.90;999.90;;;;;;;5.83;65.26;97345.88;5019687;28;20119;-64
2021/03/13 06:54:03;;;;;;;1999.90;999.90;;;;;;;6.04;64.56;97356.31;5023380;28;20060;-65
2021/03/13 06:56:31;;;;;;;1999.90;999.90;;;;;;;5.91;64.82;97347.88;5015899;28;20041;-65
2021/03/13 06:58:58;;;;;;;1999.90;999.90;;;;;;;5.77;64.83;97364.44;5022380;28;20338;-64
2021/03/13 07:01:27;;;;;;;1999.90;999.90;;;;;;;5.93;64.81;97359.31;5020496;28;20099;-65
2021/03/13 07:03:54;;;;;;;1999.90;999.90;;;;;;;5.97;64.89;97360.31;5019675;28;20065;-64
2021/03/13 07:06:20;;;;;;;1999.90;999.90;;;;;;;5.86;64.79;97372.69;5020629;28;20037;-64
2021/03/13 07:08:49;;;;;;;1999.90;999.90;;;;;;;5.88;65.13;97377.84;5017387;28;20087;-64
2021/03/13 07:11:26;;;;;;;1999.90;999.90;;;;;;;5.99;64.89;97371.78;5018670;28;20085;-65
2021/03/13 07:13:56;;;;;;;1999.90;999.90;;;;;;;6.18;64.35;97381.69;5022477;28;20055;-65
2021/03/13 07:16:32;;;;;;;1999.90;999.90;;;;;;;6.13;64.39;97376.34;5016536;28;20045;-64
2021/03/13 07:19:19;;;;;;;1999.90;999.90;;;;;;;5.93;64.74;97381.28;5018424;28;20077;-64
2021/03/13 07:21:46;;;;;;;1999.90;999.90;;;;;;;6.04;64.95;97383.75;5019183;28;20060;-65
2021/03/13 07:24:13;;;;;;;1999.90;999.90;;;;;;;6.13;64.63;97376.34;5020786;28;20053;-65
2021/03/13 07:26:41;;;;;;;1999.90;999.90;;;;;;;6.04;64.78;97381.00;5019006;28;20060;-65
2021/03/13 07:29:12;;;;;;;1999.90;999.90;;;;;;;6.13;64.41;97373.59;5018023;28;20053;-65
2021/03/13 07:31:40;;;;;;;1999.90;999.90;;;;;;;6.18;64.75;97367.97;5019102;28;20115;-65
2021/03/13 07:34:16;;;;;;;1999.90;999.90;;;;;;;6.27;64.56;97371.53;5018472;28;20053;-65
2021/03/13 07:36:45;;;;;;;1999.90;999.90;;;;;;;6.36;64.06;97368.78;5023274;28;20046;-65
2021/03/13 07:39:16;;;;;;;1999.90;999.90;;;;;;;6.42;64.24;97373.00;5013813;28;20077;-65
2021/03/13 07:41:56;;;;;;;1999.90;999.90;;;;;;;6.54;63.87;97379.78;5022418;28;20111;-65
2021/03/13 07:44:22;;;;;;;1999.90;999.90;;;;;;;6.73;63.57;97387.69;5023403;28;20054;-65
2021/03/13 07:46:49;;;;;;;1999.90;999.90;;;;;;;6.95;63.13;97378.44;5021458;28;20054;-65
2021/03/13 07:49:17;;;;;;;1999.90;999.90;;;;;;;6.58;63.86;97392.53;5030199;28;20053;-65
2021/03/13 07:51:44;;;;;;;1999.90;999.90;;;;;;;6.59;63.93;97383.16;5022921;28;20046;-65
2021/03/13 07:54:11;;;;;;;1999.90;999.90;;;;;;;6.73;63.74;97393.19;5027492;28;20053;-65
2021/03/13 07:56:40;;;;;;;1999.90;999.90;;;;;;;6.92;63.27;97401.88;5020293;28;20132;-65
2021/03/13 07:59:10;;;;;;;1999.90;999.90;;;;;;;6.75;63.48;97405.47;5022693;28;20049;-65
2021/03/13 08:01:51;;;;;;;1999.90;999.90;;;;;;;6.76;63.71;97403.53;5021302;28;20143;-65
2021/03/13 08:04:53;;;;;;;1999.90;999.90;;;;;;;6.69;63.53;97409.50;5022225;28;20046;-65
2021/03/13 08:07:19;;;;;;;1999.90;999.90;;;;;;;6.63;63.63;97411.59;4982166;28;20062;-65
2021/03/13 08:09:45;;;;;;;1999.90;999.90;;;;;;;6.61;63.31;97415.78;4999057;28;20045;-64
2021/03/13 08:12:11;;;;;;;1999.90;999.90;;;;;;;6.67;63.83;97418.06;5021750;28;20053;-65
2021/03/13 08:14:38;;;;;;;1999.90;999.90;;;;;;;6.85;63.13;97412.59;5020477;28;20064;-65
2021/03/13 08:17:12;;;;;;;1999.90;999.90;;;;;;;6.95;62.96;97400.44;5018510;28;20094;-65
2021/03/13 08:19:44;;;;;;;1999.90;999.90;;;;;;;6.82;63.76;97418.75;5017398;28;20159;-65
2021/03/13 08:22:23;;;;;;;1999.90;999.90;;;;;;;7.13;62.78;97412.22;5021549;28;20053;-65
2021/03/13 08:24:52;;;;;;;1999.90;999.90;;;;;;;7.36;62.48;97408.13;5018894;28;20390;-65
2021/03/13 08:27:38;;;;;;;1999.90;999.90;;;;;;;7.40;61.80;97400.84;5019638;28;20570;-64
2021/03/13 08:30:22;;;;;;;1999.90;999.90;;;;;;;7.33;61.82;97406.03;5022321;28;20053;-65
2021/03/13 08:33:09;;;;;;;1999.90;999.90;;;;;;;7.45;62.12;97393.56;5021173;28;20111;-65
2021/03/13 08:35:43;;;;;;;1999.90;999.90;;;;;;;7.98;61.24;97397.72;5019691;28;20053;-65
2021/03/13 08:38:10;;;;;;;1999.90;999.90;;;;;;;7.90;61.02;97384.78;5015980;28;20127;-65
2021/03/13 08:40:50;;;;;;;1999.90;999.90;;;;;;;7.89;61.01;97388.66;5017091;28;20115;-66
2021/03/13 08:43:39;;;;;;;1999.90;999.90;;;;;;;7.83;61.17;97388.06;5018062;28;20306;-64
2021/03/13 08:46:25;;;;;;;1999.90;999.90;;;;;;;7.92;60.97;97383.31;5017904;28;20417;-64
2021/03/13 08:48:59;;;;;;;1999.90;999.90;;;;;;;8.01;61.46;97394.28;5021918;28;20081;-65
2021/03/13 08:51:25;;;;;;;1999.90;999.90;;;;;;;8.11;60.48;97380.16;5015823;28;20050;-64
2021/03/13 08:53:52;;;;;;;1999.90;999.90;;;;;;;7.91;60.57;97391.91;5019240;28;20116;-64
2021/03/13 08:56:44;;;;;;;1999.90;999.90;;;;;;;7.87;61.02;97388.22;5018978;28;20484;-63
2021/03/13 08:59:19;;;;;;;1999.90;999.90;;;;;;;8.16;60.23;97392.09;5021246;28;20049;-64
2021/03/13 09:02:10;;;;;;;1999.90;999.90;;;;;;;8.57;58.73;97390.56;5022923;28;20061;-64
2021/03/13 09:04:38;;;;;;;1999.90;999.90;;;;;;;8.43;59.61;97397.09;5016517;28;20057;-64
2021/03/13 09:07:06;;;;;;;1999.90;999.90;;;;;;;8.39;59.69;97385.13;5020633;28;20053;-65
2021/03/13 09:09:34;;;;;;;1999.90;999.90;;;;;;;8.13;60.25;97404.59;5021820;28;20549;-64
2021/03/13 09:12:08;;;;;;;1999.90;999.90;;;;;;;8.11;60.73;97402.19;5017668;28;20053;-68
2021/03/13 09:14:36;;;;;;;1999.90;999.90;;;;;;;8.00;61.44;97406.44;5020964;28;20206;-65
2021/03/13 09:17:12;;;;;;;1999.90;999.90;;;;;;;8.07;60.37;97403.97;5017102;28;20045;-66
2021/03/13 09:19:40;;;;;;;1999.90;999.90;;;;;;;8.01;61.13;97402.56;5019602;28;20103;-65
2021/03/13 09:22:19;;;;;;;1999.90;999.90;;;;;;;8.27;61.08;97398.84;5019744;28;20373;-66
2021/03/13 09:25:04;;;;;;;1999.90;999.90;;;;;;;8.53;60.22;97400.63;5019892;28;20118;-66
2021/03/13 09:27:37;;;;;;;1999.90;999.90;;;;;;;8.26;60.92;97395.28;5012291;28;20457;-65
2021/03/13 09:30:06;;;;;;;1999.90;999.90;;;;;;;8.39;60.46;97390.66;5016640;28;20053;-65
2021/03/13 09:32:32;;;;;;;1999.90;999.90;;;;;;;8.86;59.60;97397.13;5017981;28;20448;-65
2021/03/13 09:34:59;;;;;;;1999.90;999.90;;;;;;;8.49;59.64;97388.69;5018750;28;20050;-65
2021/03/13 09:37:26;;;;;;;1999.90;999.90;;;;;;;8.42;59.81;97389.97;5015516;28;20049;-65
2021/03/13 09:40:01;;;;;;;1999.90;999.90;;;;;;;8.64;59.23;97388.09;5022107;28;20406;-65
2021/03/13 09:42:29;;;;;;;1999.90;999.90;;;;;;;8.77;59.20;97387.00;5018727;28;20045;-65
2021/03/13 09:44:57;;;;;;;1999.90;999.90;;;;;;;8.65;59.76;97386.94;5013788;28;20060;-65
2021/03/13 09:47:41;;;;;;;1999.90;999.90;;;;;;;8.38;59.02;97371.69;5017948;28;20053;-65
2021/03/13 09:50:13;;;;;;;1999.90;999.90;;;;;;;8.44;59.11;97381.41;5013161;28;20164;-65
2021/03/13 09:52:41;;;;;;;1999.90;999.90;;;;;;;8.56;59.22;97362.22;5013840;28;20060;-65
2021/03/13 09:55:18;;;;;;;1999.90;999.90;;;;;;;8.67;58.19;97359.84;5003322;28;20045;-65
2021/03/13 09:57:53;;;;;;;1999.90;999.90;;;;;;;8.62;57.47;97344.31;5016584;28;20107;-66
2021/03/13 10:00:24;;;;;;;1999.90;999.90;;;;;;;8.75;57.67;97347.94;5018970;28;20060;-65
2021/03/13 10:02:53;;;;;;;1999.90;999.90;;;;;;;8.70;57.21;97344.59;5008770;28;20056;-66
2021/03/13 10:05:22;;;;;;;1999.90;999.90;;;;;;;8.74;58.65;97340.03;5017089;28;20049;-66
2021/03/13 10:07:51;;;;;;;1999.90;999.90;;;;;;;8.33;58.63;97347.91;5017904;28;20049;-65
2021/03/13 10:10:24;;;;;;;1999.90;999.90;;;;;;;8.49;58.98;97331.63;5016794;28;20056;-66
2021/03/13 10:12:58;;;;;;;1999.90;999.90;;;;;;;8.87;58.14;97327.06;5016444;28;20071;-65
2021/03/13 10:15:27;;;;;;;1999.90;999.90;;;;;;;8.78;58.22;97325.22;5020725;28;20053;-65
2021/03/13 10:18:15;;;;;;;1999.90;999.90;;;;;;;8.88;58.25;97318.47;5016467;28;20087;-65
2021/03/13 10:20:49;;;;;;;1999.90;999.90;;;;;;;8.82;58.10;97326.13;5011690;28;20060;-66
2021/03/13 10:23:23;;;;;;;1999.90;999.90;;;;;;;8.81;58.07;97313.50;5014576;28;20053;-66
2021/03/13 10:25:58;;;;;;;1999.90;999.90;;;;;;;8.84;58.76;97312.00;5008303;28;20046;-66
2021/03/13 10:28:30;;;;;;;1999.90;999.90;;;;;;;8.93;58.03;97289.88;5015675;28;20513;-66
2021/03/13 10:31:27;;;;;;;1999.90;999.90;;;;;;;8.89;58.07;97305.50;5017436;28;20099;-65
2021/03/13 10:33:58;;;;;;;1999.90;999.90;;;;;;;8.78;58.50;97291.31;5016387;28;20548;-65
2021/03/13 10:36:46;;;;;;;1999.90;999.90;;;;;;;8.89;57.53;97294.47;5017544;28;20053;-65
2021/03/13 10:39:12;;;;;;;1999.90;999.90;;;;;;;8.70;58.46;97293.03;5018096;28;20076;-65
2021/03/13 10:41:49;;;;;;;1999.90;999.90;;;;;;;9.07;58.49;97298.66;5019177;28;20103;-66
2021/03/13 10:44:16;;;;;;;1999.90;999.90;;;;;;;8.89;58.81;97298.03;5016731;28;20057;-66
2021/03/13 10:46:42;;;;;;;1999.90;999.90;;;;;;;9.20;57.95;97285.69;5001355;28;20049;-66
2021/03/13 10:49:09;;;;;;;1999.90;999.90;;;;;;;9.48;57.66;97285.84;5015901;28;20061;-66
2021/03/13 10:51:41;;;;;;;1999.90;999.90;;;;;;;9.32;57.57;97273.88;5020089;28;20464;-66
2021/03/13 10:54:23;;;;;;;1999.90;999.90;;;;;;;9.48;57.39;97266.53;5015992;28;20137;-66
2021/03/13 10:56:50;;;;;;;1999.90;999.90;;;;;;;9.41;57.42;97255.25;5018009;28;20041;-66
2021/03/13 10:59:17;;;;;;;1999.90;999.90;;;;;;;9.06;58.43;97269.44;5003168;28;20564;-66
2021/03/13 11:01:44;;;;;;;1999.90;999.90;;;;;;;8.91;58.62;97261.84;5016150;28;20120;-66
2021/03/13 11:04:12;;;;;;;1999.90;999.90;;;;;;;9.23;58.09;97273.16;5011425;28;20069;-66
2021/03/13 11:06:38;;;;;;;1999.90;999.90;;;;;;;9.48;57.13;97262.94;5015590;28;20054;-66
2021/03/13 11:09:10;;;;;;;1999.90;999.90;;;;;;;9.93;56.42;97253.72;5015968;28;20451;-66
2021/03/13 11:11:37;;;;;;;1999.90;999.90;;;;;;;9.53;57.08;97248.94;5005012;28;20750;-66
2021/03/13 11:14:08;;;;;;;1999.90;999.90;;;;;;;9.48;57.43;97236.16;5021635;28;20053;-65
2021/03/13 11:16:36;;;;;;;1999.90;999.90;;;;;;;9.37;57.18;97245.25;5009177;28;20149;-65