Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:44;;;;;;;;;;;;;;;16.63;41.30;101609.99;102135;1326;61320;-82
2023/01/08 00:03:09;;;;;;;;;;;;;;;16.63;41.28;101611.43;102165;1326;60135;-82
2023/01/08 00:05:35;;;;;;;;;;;;;;;16.63;41.34;101610.92;102102;1334;61204;-82
2023/01/08 00:08:00;;;;;;;;;;;;;;;16.63;41.33;101612.33;102142;1326;61725;-82
2023/01/08 00:10:26;;;;;;;;;;;;;;;16.63;41.28;101616.60;102103;1326;61366;-82
2023/01/08 00:12:51;;;;;;;;;;;;;;;16.62;41.35;101620.52;102104;1327;61698;-82
2023/01/08 00:15:16;;;;;;;;;;;;;;;16.62;41.32;101620.70;102127;1329;61400;-82
2023/01/08 00:17:42;;;;;;;;;;;;;;;16.62;41.28;101618.05;102147;1326;61433;-82
2023/01/08 00:20:08;;;;;;;;;;;;;;;16.62;41.32;101618.23;102133;1326;61382;-82
2023/01/08 00:22:33;;;;;;;;;;;;;;;16.62;41.31;101620.03;102076;1320;61395;-82
2023/01/08 00:24:58;;;;;;;;;;;;;;;16.61;41.31;101619.33;102108;1327;61341;-82
2023/01/08 00:27:24;;;;;;;;;;;;;;;16.61;41.23;101624.84;102143;1326;61407;-82
2023/01/08 00:29:49;;;;;;;;;;;;;;;16.61;41.32;101623.77;102155;1333;61332;-82
2023/01/08 00:32:15;;;;;;;;;;;;;;;16.61;41.38;101626.80;102124;1333;61431;-82
2023/01/08 00:34:40;;;;;;;;;;;;;;;16.60;41.31;101627.89;102090;1333;61305;-82
2023/01/08 00:37:05;;;;;;;;;;;;;;;16.59;41.35;101629.69;102162;1331;61327;-82
2023/01/08 00:39:31;;;;;;;;;;;;;;;16.60;41.26;101632.70;102128;1325;61307;-82
2023/01/08 00:41:58;;;;;;;;;;;;;;;16.59;41.32;101633.61;102095;1327;61349;-82
2023/01/08 00:44:24;;;;;;;;;;;;;;;16.59;41.29;101634.33;102084;1321;61311;-82
2023/01/08 00:46:49;;;;;;;;;;;;;;;16.60;41.37;101635.20;102075;1330;59409;-82
2023/01/08 00:49:15;;;;;;;;;;;;;;;16.59;41.32;101632.91;102154;1330;61411;-82
2023/01/08 00:51:40;;;;;;;;;;;;;;;16.58;41.34;101633.99;102109;1333;61353;-82
2023/01/08 00:54:05;;;;;;;;;;;;;;;16.58;41.29;101636.50;102162;1329;61324;-82
2023/01/08 00:56:31;;;;;;;;;;;;;;;16.58;41.30;101637.20;102096;1323;61382;-82
2023/01/08 00:58:56;;;;;;;;;;;;;;;16.58;41.25;101639.69;102138;1326;61279;-82
2023/01/08 01:01:22;;;;;;;;;;;;;;;16.58;41.30;101637.75;102194;1325;61358;-82
2023/01/08 01:03:47;;;;;;;;;;;;;;;16.57;41.30;101637.78;102200;1333;61438;-82
2023/01/08 01:06:13;;;;;;;;;;;;;;;16.58;41.24;101635.63;102239;1327;61768;-81
2023/01/08 01:08:39;;;;;;;;;;;;;;;16.57;41.32;101637.23;102150;1333;61250;-81
2023/01/08 01:11:08;;;;;;;;;;;;;;;16.57;41.30;101636.02;102157;1326;61318;-81
2023/01/08 01:13:34;;;;;;;;;;;;;;;16.57;41.22;101634.59;102079;1331;59987;-81
2023/01/08 01:15:59;;;;;;;;;;;;;;;16.56;41.31;101631.06;102171;1326;61713;-81
2023/01/08 01:18:25;;;;;;;;;;;;;;;16.56;41.27;101624.48;102162;1326;61298;-81
2023/01/08 01:20:50;;;;;;;;;;;;;;;16.56;41.25;101623.96;102089;1326;61379;-81
2023/01/08 01:23:17;;;;;;;;;;;;;;;16.55;41.25;101618.83;102157;1326;61405;-81
2023/01/08 01:25:42;;;;;;;;;;;;;;;16.56;41.32;101619.00;102183;1320;61259;-81
2023/01/08 01:28:08;;;;;;;;;;;;;;;16.55;41.25;101612.25;102134;1333;60173;-81
2023/01/08 01:30:33;;;;;;;;;;;;;;;16.55;41.26;101609.79;102099;1332;61812;-81
2023/01/08 01:32:58;;;;;;;;;;;;;;;16.55;41.23;101607.83;102082;1329;61263;-81
2023/01/08 01:35:24;;;;;;;;;;;;;;;16.55;41.25;101607.31;102233;1326;61322;-82
2023/01/08 01:37:49;;;;;;;;;;;;;;;16.54;41.29;101605.73;102172;1330;61389;-82
2023/01/08 01:40:15;;;;;;;;;;;;;;;16.54;41.24;101602.02;102118;1329;61408;-81
2023/01/08 01:42:40;;;;;;;;;;;;;;;16.54;41.30;101594.73;102089;1330;61419;-81
2023/01/08 01:45:12;;;;;;;;;;;;;;;16.54;41.25;101588.52;102178;1326;61334;-81
2023/01/08 01:47:37;;;;;;;;;;;;;;;16.54;41.19;101586.73;102205;1330;61331;-81
2023/01/08 01:50:06;;;;;;;;;;;;;;;16.53;41.26;101582.48;102206;1324;61481;-82
2023/01/08 01:52:32;;;;;;;;;;;;;;;16.53;41.25;101587.48;102176;1329;73682;-81
2023/01/08 01:54:58;;;;;;;;;;;;;;;16.52;41.24;101588.02;102090;1334;61292;-81
2023/01/08 01:57:23;;;;;;;;;;;;;;;16.52;41.20;101585.02;102128;1333;61258;-81
2023/01/08 01:59:49;;;;;;;;;;;;;;;16.52;41.29;101586.43;102217;1326;60520;-81
2023/01/08 02:02:14;;;;;;;;;;;;;;;16.52;41.20;101584.66;102203;1323;61281;-81
2023/01/08 02:04:40;;;;;;;;;;;;;;;16.52;41.19;101585.37;102203;1325;61408;-81
2023/01/08 02:07:13;;;;;;;;;;;;;;;16.52;41.24;101582.19;102204;1332;74484;-81
2023/01/08 02:09:42;;;;;;;;;;;;;;;16.51;41.25;101585.41;102169;1326;61277;-81
2023/01/08 02:12:17;;;;;;;;;;;;;;;16.51;41.16;101587.18;102085;1327;61533;-81
2023/01/08 02:15:01;;;;;;;;;;;;;;;16.52;41.16;101585.56;102202;1326;73599;-81
2023/01/08 02:17:42;;;;;;;;;;;;;;;16.51;41.15;101583.30;102177;1324;75450;-81
2023/01/08 02:20:16;;;;;;;;;;;;;;;16.51;41.23;101585.08;102170;1333;61207;-82
2023/01/08 02:22:57;;;;;;;;;;;;;;;16.51;41.13;101585.27;102151;1328;61367;-82
2023/01/08 02:25:41;;;;;;;;;;;;;;;16.50;41.16;101580.48;102139;1329;72658;-82
2023/01/08 02:28:08;;;;;;;;;;;;;;;16.50;41.22;101572.50;102178;1326;74430;-81
2023/01/08 02:30:34;;;;;;;;;;;;;;;16.50;41.15;101575.52;102147;1326;61293;-81
2023/01/08 02:32:59;;;;;;;;;;;;;;;16.49;41.26;101575.70;102157;1334;61265;-81
2023/01/08 02:35:32;;;;;;;;;;;;;;;16.49;41.22;101572.15;102103;1329;61450;-81
2023/01/08 02:37:57;;;;;;;;;;;;;;;16.49;41.10;101573.41;102104;1333;74560;-81
2023/01/08 02:40:46;;;;;;;;;;;;;;;16.49;41.24;101571.46;102176;1323;61320;-81
2023/01/08 02:43:13;;;;;;;;;;;;;;;16.49;41.23;101576.45;102206;1324;61719;-81
2023/01/08 02:45:49;;;;;;;;;;;;;;;16.49;41.13;101577.33;102169;1334;73400;-81
2023/01/08 02:48:16;;;;;;;;;;;;;;;16.49;41.15;101575.91;102098;1330;74510;-82
2023/01/08 02:50:41;;;;;;;;;;;;;;;16.48;41.11;101576.29;102122;1326;61247;-82
2023/01/08 02:53:10;;;;;;;;;;;;;;;16.48;41.17;101578.25;102189;1318;61420;-82
2023/01/08 02:55:35;;;;;;;;;;;;;;;16.48;41.18;101577.55;102138;1326;73781;-82
2023/01/08 02:58:01;;;;;;;;;;;;;;;16.48;41.15;101578.08;102158;1327;61288;-82
2023/01/08 03:00:26;;;;;;;;;;;;;;;16.47;41.08;101570.29;102151;1326;61809;-82
2023/01/08 03:02:54;;;;;;;;;;;;;;;16.47;41.15;101567.98;102084;1334;60108;-82
2023/01/08 03:05:23;;;;;;;;;;;;;;;16.47;41.10;101571.53;102222;1326;61321;-82
2023/01/08 03:07:48;;;;;;;;;;;;;;;16.47;41.16;101569.05;102161;1326;74426;-82
2023/01/08 03:10:14;;;;;;;;;;;;;;;16.47;41.05;101567.64;102093;1329;60442;-82
2023/01/08 03:12:42;;;;;;;;;;;;;;;16.47;41.14;101568.35;102100;1327;61480;-82
2023/01/08 03:15:08;;;;;;;;;;;;;;;16.47;41.11;101567.99;102156;1328;73497;-81
2023/01/08 03:17:34;;;;;;;;;;;;;;;16.46;41.08;101568.73;102151;1319;60079;-82
2023/01/08 03:20:10;;;;;;;;;;;;;;;16.46;41.03;101566.58;102085;1327;61495;-82
2023/01/08 03:22:36;;;;;;;;;;;;;;;16.46;41.12;101562.86;102204;1326;61330;-82
2023/01/08 03:25:01;;;;;;;;;;;;;;;16.46;41.05;101565.01;102173;1324;61244;-82
2023/01/08 03:27:27;;;;;;;;;;;;;;;16.46;41.10;101566.96;102118;1327;61450;-81
2023/01/08 03:29:53;;;;;;;;;;;;;;;16.46;41.11;101568.22;102171;1326;61281;-81
2023/01/08 03:32:18;;;;;;;;;;;;;;;16.46;41.10;101570.34;102107;1330;59359;-81
2023/01/08 03:34:44;;;;;;;;;;;;;;;16.45;41.13;101564.52;102192;1325;61320;-81
2023/01/08 03:37:10;;;;;;;;;;;;;;;16.45;41.05;101560.42;102223;1326;72845;-81
2023/01/08 03:39:48;;;;;;;;;;;;;;;16.45;41.01;101555.29;102182;1326;61317;-81
2023/01/08 03:42:13;;;;;;;;;;;;;;;16.45;41.12;101555.80;102208;1323;61216;-81
2023/01/08 03:44:39;;;;;;;;;;;;;;;16.45;41.10;101554.40;102146;1333;61321;-81
2023/01/08 03:47:04;;;;;;;;;;;;;;;16.45;41.10;101552.63;102089;1333;61293;-81
2023/01/08 03:49:30;;;;;;;;;;;;;;;16.44;41.10;101554.09;102182;1320;61320;-81
2023/01/08 03:51:55;;;;;;;;;;;;;;;16.44;41.09;101554.61;102169;1323;61280;-81
2023/01/08 03:54:24;;;;;;;;;;;;;;;16.43;41.09;101554.29;102201;1320;61300;-81
2023/01/08 03:56:50;;;;;;;;;;;;;;;16.43;41.05;101552.86;102128;1329;61647;-81
2023/01/08 03:59:15;;;;;;;;;;;;;;;16.43;41.01;101553.23;102130;1332;61315;-81
2023/01/08 04:01:41;;;;;;;;;;;;;;;16.43;41.02;101552.33;102161;1324;59955;-81
2023/01/08 04:04:06;;;;;;;;;;;;;;;16.43;40.97;101553.58;102103;1333;61314;-81
2023/01/08 04:06:32;;;;;;;;;;;;;;;16.43;41.07;101553.04;102197;1327;61303;-81
2023/01/08 04:08:57;;;;;;;;;;;;;;;16.42;41.06;101557.51;102180;1324;61362;-81
2023/01/08 04:11:23;;;;;;;;;;;;;;;16.43;41.11;101557.13;102166;1332;61459;-81
2023/01/08 04:13:48;;;;;;;;;;;;;;;16.42;41.07;101559.80;102216;1333;60107;-81
2023/01/08 04:16:13;;;;;;;;;;;;;;;16.42;41.00;101562.84;102152;1326;61346;-81
2023/01/08 04:18:39;;;;;;;;;;;;;;;16.42;41.10;101562.31;102173;1330;61325;-81
2023/01/08 04:21:04;;;;;;;;;;;;;;;16.42;41.09;101561.95;102156;1324;61322;-81
2023/01/08 04:23:30;;;;;;;;;;;;;;;16.42;40.98;101562.50;102168;1317;61305;-81
2023/01/08 04:25:55;;;;;;;;;;;;;;;16.42;40.93;101564.81;102177;1326;61480;-81
2023/01/08 04:28:20;;;;;;;;;;;;;;;16.41;41.06;101563.26;102126;1332;61274;-81
2023/01/08 04:30:46;;;;;;;;;;;;;;;16.41;41.00;101566.08;102203;1326;61528;-81
2023/01/08 04:33:11;;;;;;;;;;;;;;;16.41;41.02;101569.99;102073;1326;61319;-81
2023/01/08 04:35:37;;;;;;;;;;;;;;;16.41;40.99;101570.89;102081;1330;61417;-81
2023/01/08 04:38:02;;;;;;;;;;;;;;;16.40;40.97;101571.78;102157;1330;61474;-81
2023/01/08 04:40:27;;;;;;;;;;;;;;;16.40;41.11;101564.70;102165;1326;61303;-81
2023/01/08 04:42:53;;;;;;;;;;;;;;;16.40;41.01;101563.11;102150;1331;61393;-81
2023/01/08 04:45:18;;;;;;;;;;;;;;;16.40;41.01;101566.84;102147;1327;60079;-81
2023/01/08 04:47:44;;;;;;;;;;;;;;;16.40;40.98;101566.11;102158;1334;60047;-81
2023/01/08 04:50:09;;;;;;;;;;;;;;;16.39;41.00;101568.09;102122;1330;60103;-81
2023/01/08 04:52:35;;;;;;;;;;;;;;;16.39;41.00;101567.56;102173;1330;61297;-82
2023/01/08 04:55:00;;;;;;;;;;;;;;;16.39;41.01;101574.66;102080;1327;61430;-82
2023/01/08 04:57:25;;;;;;;;;;;;;;;16.39;41.01;101579.85;102191;1326;61324;-81
2023/01/08 04:59:51;;;;;;;;;;;;;;;16.39;41.02;101582.52;102141;1326;61363;-81
2023/01/08 05:02:16;;;;;;;;;;;;;;;16.38;41.01;101579.70;102219;1330;61796;-81
2023/01/08 05:04:42;;;;;;;;;;;;;;;16.38;41.02;101579.16;102197;1330;74360;-81
2023/01/08 05:07:07;;;;;;;;;;;;;;;16.38;41.19;101578.98;102205;1324;61313;-81
2023/01/08 05:09:32;;;;;;;;;;;;;;;16.38;41.01;101580.23;102173;1334;59296;-81
2023/01/08 05:11:58;;;;;;;;;;;;;;;16.38;41.04;101581.48;102070;1327;61350;-81
2023/01/08 05:14:23;;;;;;;;;;;;;;;16.38;41.02;101583.45;102220;1330;61306;-81
2023/01/08 05:16:49;;;;;;;;;;;;;;;16.37;40.98;101582.93;102146;1330;61459;-81
2023/01/08 05:19:14;;;;;;;;;;;;;;;16.38;40.99;101585.41;102159;1326;60231;-81
2023/01/08 05:21:40;;;;;;;;;;;;;;;16.37;40.94;101584.38;102215;1324;61266;-81
2023/01/08 05:24:05;;;;;;;;;;;;;;;16.37;40.95;101585.07;102145;1330;61381;-81
2023/01/08 05:26:30;;;;;;;;;;;;;;;16.37;40.93;101585.78;102107;1329;61315;-81
2023/01/08 05:28:56;;;;;;;;;;;;;;;16.37;40.97;101584.21;102174;1326;61305;-81
2023/01/08 05:31:22;;;;;;;;;;;;;;;16.37;40.95;101582.95;102168;1332;61405;-81
2023/01/08 05:33:47;;;;;;;;;;;;;;;16.36;40.94;101587.59;102175;1326;61411;-81
2023/01/08 05:36:13;;;;;;;;;;;;;;;16.36;41.00;101587.79;102141;1330;61306;-81
2023/01/08 05:38:38;;;;;;;;;;;;;;;16.36;40.95;101587.61;102110;1328;61349;-81
2023/01/08 05:41:04;;;;;;;;;;;;;;;16.36;40.98;101590.10;102093;1330;74596;-81
2023/01/08 05:43:29;;;;;;;;;;;;;;;16.36;40.92;101589.93;102151;1326;61382;-81
2023/01/08 05:45:58;;;;;;;;;;;;;;;16.35;41.04;101587.81;102166;1326;61325;-81
2023/01/08 05:48:24;;;;;;;;;;;;;;;16.35;40.97;101587.84;102187;1324;72638;-81
2023/01/08 05:50:50;;;;;;;;;;;;;;;16.35;40.96;101590.67;102166;1334;61309;-81
2023/01/08 05:53:15;;;;;;;;;;;;;;;16.35;40.94;101592.45;102062;1327;61413;-81
2023/01/08 05:55:40;;;;;;;;;;;;;;;16.34;40.95;101592.11;102185;1326;61748;-81
2023/01/08 05:58:06;;;;;;;;;;;;;;;16.34;40.96;101594.59;102220;1326;61298;-81
2023/01/08 06:00:31;;;;;;;;;;;;;;;16.34;41.03;101590.15;102205;1326;73558;-81
2023/01/08 06:02:57;;;;;;;;;;;;;;;16.34;40.98;101588.92;102181;1327;61369;-81
2023/01/08 06:05:22;;;;;;;;;;;;;;;16.35;40.96;101593.88;102285;1326;61327;-81
2023/01/08 06:07:48;;;;;;;;;;;;;;;16.34;40.98;101593.54;102291;1330;61257;-81
2023/01/08 06:10:13;;;;;;;;;;;;;;;16.34;40.97;101594.23;102269;1329;61783;-81
2023/01/08 06:12:38;;;;;;;;;;;;;;;16.34;41.01;101595.84;102246;1332;60107;-81
2023/01/08 06:15:04;;;;;;;;;;;;;;;16.34;40.95;101593.36;102306;1330;61429;-81
2023/01/08 06:17:30;;;;;;;;;;;;;;;16.35;41.01;101592.26;102233;1332;61335;-81
2023/01/08 06:19:55;;;;;;;;;;;;;;;16.36;40.94;101588.69;102228;1325;60358;-81
2023/01/08 06:22:21;;;;;;;;;;;;;;;16.35;41.04;101591.55;102207;1324;61305;-81
2023/01/08 06:24:46;;;;;;;;;;;;;;;16.35;40.91;101592.44;102233;1329;72536;-81
2023/01/08 06:27:11;;;;;;;;;;;;;;;16.35;40.93;101592.61;102265;1332;59337;-81
2023/01/08 06:29:37;;;;;;;;;;;;;;;16.35;40.92;101596.52;102330;1316;59392;-81
2023/01/08 06:32:02;;;;;;;;;;;;;;;16.36;41.01;101598.80;102257;1327;61307;-81
2023/01/08 06:34:28;;;;;;;;;;;;;;;16.36;41.02;101600.20;102273;1326;59421;-81
2023/01/08 06:36:53;;;;;;;;;;;;;;;16.36;40.93;101602.88;102199;1330;61307;-81
2023/01/08 06:39:19;;;;;;;;;;;;;;;16.36;40.92;101600.75;102190;1332;61466;-81
2023/01/08 06:41:44;;;;;;;;;;;;;;;16.36;40.99;101600.20;102168;1327;61261;-81
2023/01/08 06:44:09;;;;;;;;;;;;;;;16.36;40.89;101598.95;102193;1326;61405;-81
2023/01/08 06:46:38;;;;;;;;;;;;;;;16.36;40.97;101600.91;102118;1327;61333;-81
2023/01/08 06:49:05;;;;;;;;;;;;;;;16.36;40.99;101601.46;102167;1318;73561;-81
2023/01/08 06:51:30;;;;;;;;;;;;;;;16.35;41.04;101607.70;102192;1334;61245;-81
2023/01/08 06:53:55;;;;;;;;;;;;;;;16.36;41.03;101611.95;102153;1324;61352;-81
2023/01/08 06:56:21;;;;;;;;;;;;;;;16.36;40.98;101613.02;102150;1325;61311;-82
2023/01/08 06:58:46;;;;;;;;;;;;;;;16.35;40.97;101614.09;102184;1326;61328;-82
2023/01/08 07:01:15;;;;;;;;;;;;;;;16.35;41.00;101613.23;102158;1326;72693;-82
2023/01/08 07:03:41;;;;;;;;;;;;;;;16.35;40.88;101614.81;102016;1329;73722;-82
2023/01/08 07:06:06;;;;;;;;;;;;;;;16.35;40.87;101613.95;102099;1329;61734;-82
2023/01/08 07:08:32;;;;;;;;;;;;;;;16.35;40.87;101616.77;102191;1323;61311;-82
2023/01/08 07:11:01;;;;;;;;;;;;;;;16.34;40.94;101618.59;102183;1326;61395;-82
2023/01/08 07:13:26;;;;;;;;;;;;;;;16.34;40.94;101623.37;102169;1325;74437;-82
2023/01/08 07:15:52;;;;;;;;;;;;;;;16.34;40.88;101621.60;102142;1326;61274;-82
2023/01/08 07:18:17;;;;;;;;;;;;;;;16.34;40.89;101622.14;102167;1330;59998;-82
2023/01/08 07:20:43;;;;;;;;;;;;;;;16.34;40.88;101623.04;102062;1329;61746;-82
2023/01/08 07:23:09;;;;;;;;;;;;;;;16.33;40.93;101624.65;102177;1331;61319;-82
2023/01/08 07:25:34;;;;;;;;;;;;;;;16.34;40.81;101628.02;102146;1332;74770;-81
2023/01/08 07:27:59;;;;;;;;;;;;;;;16.34;40.94;101624.29;102179;1326;61312;-81
2023/01/08 07:30:25;;;;;;;;;;;;;;;16.33;40.90;101620.58;102160;1326;61280;-81
2023/01/08 07:32:50;;;;;;;;;;;;;;;16.33;40.83;101617.75;102203;1324;61375;-81
2023/01/08 07:35:16;;;;;;;;;;;;;;;16.33;40.91;101613.66;102236;1333;61420;-81
2023/01/08 07:37:41;;;;;;;;;;;;;;;16.33;40.94;101610.65;102170;1330;61274;-81
2023/01/08 07:40:08;;;;;;;;;;;;;;;16.32;40.93;101611.55;102091;1327;61374;-81
2023/01/08 07:42:33;;;;;;;;;;;;;;;16.32;40.84;101613.52;102104;1329;61341;-81
2023/01/08 07:44:58;;;;;;;;;;;;;;;16.32;40.90;101623.28;102167;1326;61281;-82
2023/01/08 07:47:24;;;;;;;;;;;;;;;16.31;40.90;101625.80;102177;1326;61319;-82
2023/01/08 07:49:49;;;;;;;;;;;;;;;16.32;40.93;101624.55;102189;1318;73898;-82
2023/01/08 07:52:14;;;;;;;;;;;;;;;16.32;40.89;101622.23;102223;1325;60094;-82
2023/01/08 07:54:40;;;;;;;;;;;;;;;16.32;40.94;101618.49;102201;1331;61403;-82
2023/01/08 07:57:05;;;;;;;;;;;;;;;16.31;40.99;101620.11;102049;1328;61356;-82
2023/01/08 07:59:31;;;;;;;;;;;;;;;16.31;40.89;101619.95;102103;1330;61309;-82
2023/01/08 08:01:56;;;;;;;;;;;;;;;16.32;40.97;101619.92;102068;1333;61121;-82
2023/01/08 08:04:23;;;;;;;;;;;;;;;16.32;41.00;101619.77;102174;1330;61277;-82
2023/01/08 08:06:49;;;;;;;;;;;;;;;16.31;40.93;101624.73;102111;1329;61308;-82
2023/01/08 08:09:14;;;;;;;;;;;;;;;16.31;40.85;101630.45;102096;1327;60159;-82
2023/01/08 08:11:39;;;;;;;;;;;;;;;16.31;40.98;101629.20;102075;1330;61314;-82
2023/01/08 08:15:09;;;;;;;;;;;;;;;16.33;40.91;101629.67;105788;1282;599169;-80
2023/01/08 08:17:50;;;;;;;;;;;;;;;16.31;40.94;101629.55;105971;1285;73026;-80
2023/01/08 08:20:26;;;;;;;;;;;;;;;16.30;40.96;101629.40;105933;1285;59183;-81
2023/01/08 08:23:16;;;;;;;;;;;;;;;;;;;;;
2023/01/08 08:25:49;;;;;;;;;;;;;;;16.30;41.02;101630.63;105943;1284;72516;-82
2023/01/08 08:28:18;;;;;;;;;;;;;;;16.30;41.00;101630.82;105337;1282;658725;-82
2023/01/08 08:30:43;;;;;;;;;;;;;;;16.30;40.96;101628.17;106206;1282;60687;-81
2023/01/08 08:33:12;;;;;;;;;;;;;;;16.30;41.02;101626.55;106208;1282;60212;-82
2023/01/08 08:35:48;;;;;;;;;;;;;;;16.30;41.01;101628.70;106060;1282;72422;-82
2023/01/08 08:38:17;;;;;;;;;;;;;;;16.30;40.98;101634.56;106071;1282;71187;-81
2023/01/08 08:40:45;;;;;;;;;;;;;;;16.30;40.96;101636.70;106218;1282;60099;-81
2023/01/08 08:43:20;;;;;;;;;;;;;;;16.29;40.97;101633.70;106211;1282;60262;-81
2023/01/08 08:45:46;;;;;;;;;;;;;;;16.29;41.03;101637.61;106225;1282;59772;-81
2023/01/08 08:48:16;;;;;;;;;;;;;;;16.29;41.02;101636.55;106111;1285;59724;-81
2023/01/08 08:50:45;;;;;;;;;;;;;;;16.29;41.03;101637.45;106052;1283;60923;-80
2023/01/08 08:53:19;;;;;;;;;;;;;;;16.29;40.99;101634.61;105882;1285;60273;-80
2023/01/08 08:55:44;;;;;;;;;;;;;;;16.29;41.04;101633.00;106034;1285;73623;-80
2023/01/08 08:58:11;;;;;;;;;;;;;;;16.28;40.99;101629.32;105931;1283;59718;-80
2023/01/08 09:00:40;;;;;;;;;;;;;;;16.28;41.09;101626.83;105958;1283;59184;-81
2023/01/08 09:03:25;;;;;;;;;;;;;;;16.28;41.05;101625.24;105942;1283;60264;-81
2023/01/08 09:05:56;;;;;;;;;;;;;;;16.28;41.09;101629.33;105732;1284;72333;-81
2023/01/08 09:08:22;;;;;;;;;;;;;;;16.28;41.07;101630.20;105936;1283;72879;-82
2023/01/08 09:10:56;;;;;;;;;;;;;;;16.27;41.04;101625.41;106026;1285;60123;-81
2023/01/08 09:13:33;;;;;;;;;;;;;;;16.28;41.11;101624.17;105903;1283;61353;-81
2023/01/08 09:15:59;;;;;;;;;;;;;;;16.28;41.10;101620.43;105931;1285;72346;-81
2023/01/08 09:18:27;;;;;;;;;;;;;;;16.27;41.07;101619.20;105766;1285;59485;-82
2023/01/08 09:21:06;;;;;;;;;;;;;;;16.27;41.13;101619.93;105927;1284;59857;-81
2023/01/08 09:23:37;;;;;;;;;;;;;;;16.27;41.17;101616.70;105737;1284;60438;-81
2023/01/08 09:26:27;;;;;;;;;;;;;;;16.27;41.18;101615.30;105707;1285;74482;-81
2023/01/08 09:29:20;;;;;;;;;;;;;;;16.27;41.12;101611.23;105749;1287;72829;-81
2023/01/08 09:31:59;;;;;;;;;;;;;;;16.27;41.13;101607.49;105910;1284;60694;-81
2023/01/08 09:34:30;;;;;;;;;;;;;;;16.27;41.09;101603.77;105872;1284;60206;-81
2023/01/08 09:37:12;;;;;;;;;;;;;;;16.27;41.19;101602.33;105763;1284;72576;-81
2023/01/08 09:39:46;;;;;;;;;;;;;;;16.27;41.13;101598.96;105725;1284;72720;-81
2023/01/08 09:42:15;;;;;;;;;;;;;;;16.27;41.17;101598.80;105736;1284;60912;-81
2023/01/08 09:44:44;;;;;;;;;;;;;;;16.27;41.26;101591.31;105893;1284;60185;-81
2023/01/08 09:47:20;;;;;;;;;;;;;;;16.27;41.19;101586.73;105718;1284;73389;-81
2023/01/08 09:49:53;;;;;;;;;;;;;;;16.27;41.13;101587.42;105688;1284;73943;-81
2023/01/08 09:52:22;;;;;;;;;;;;;;;16.26;41.17;101582.29;105696;1284;60914;-81
2023/01/08 09:54:47;;;;;;;;;;;;;;;16.26;41.22;101579.27;105710;1285;59675;-81
2023/01/08 09:57:26;;;;;;;;;;;;;;;16.26;41.14;101573.09;105702;1284;59702;-81
2023/01/08 09:59:54;;;;;;;;;;;;;;;16.26;41.12;101569.86;105765;1284;72747;-81
2023/01/08 10:02:23;;;;;;;;;;;;;;;16.26;41.15;101567.39;105895;1284;59230;-81
2023/01/08 10:05:02;;;;;;;;;;;;;;;16.27;41.21;101563.63;105712;1284;60937;-81
2023/01/08 10:07:29;;;;;;;;;;;;;;;16.26;41.19;101561.52;105899;1285;73674;-81
2023/01/08 10:10:03;;;;;;;;;;;;;;;16.26;41.22;101559.59;105895;1289;73903;-81
2023/01/08 10:12:40;;;;;;;;;;;;;;;16.26;41.24;101557.79;105921;1285;60871;-81
2023/01/08 10:15:08;;;;;;;;;;;;;;;16.26;41.19;101553.20;105721;1285;60058;-81
2023/01/08 10:17:39;;;;;;;;;;;;;;;16.26;41.30;101554.60;105951;1285;72558;-81
2023/01/08 10:20:09;;;;;;;;;;;;;;;16.25;41.17;101551.05;105955;1285;73803;-81
2023/01/08 10:22:40;;;;;;;;;;;;;;;16.26;41.27;101547.29;105700;1285;60998;-81
2023/01/08 10:25:18;;;;;;;;;;;;;;;16.26;41.28;101541.10;105898;1285;60368;-81
2023/01/08 10:27:56;;;;;;;;;;;;;;;16.25;41.33;101542.53;105902;1285;73676;-81
2023/01/08 10:30:25;;;;;;;;;;;;;;;16.27;41.27;101536.46;105923;1285;73729;-81
2023/01/08 10:32:59;;;;;;;;;;;;;;;16.26;41.27;101536.30;105974;1284;59158;-81
2023/01/08 10:35:33;;;;;;;;;;;;;;;16.26;41.33;101528.48;105746;1285;61281;-81
2023/01/08 10:38:01;;;;;;;;;;;;;;;16.27;41.33;101528.65;105876;1285;72412;-81
2023/01/08 10:40:41;;;;;;;;;;;;;;;16.27;41.31;101525.79;105921;1285;74023;-81
2023/01/08 10:43:16;;;;;;;;;;;;;;;16.26;41.33;101522.62;105926;1285;59641;-81
2023/01/08 10:46:01;;;;;;;;;;;;;;;16.27;41.33;101519.57;105914;1285;60189;-81
2023/01/08 10:48:53;;;;;;;;;;;;;;;16.26;41.29;101520.30;105907;1285;72615;-81
2023/01/08 10:51:28;;;;;;;;;;;;;;;16.27;41.36;101513.20;105910;1285;72811;-81
2023/01/08 10:53:57;;;;;;;;;;;;;;;16.26;41.41;101513.41;105667;1285;60806;-81
2023/01/08 10:56:39;;;;;;;;;;;;;;;16.26;41.35;101510.73;105842;1285;60074;-81
2023/01/08 10:59:05;;;;;;;;;;;;;;;16.25;41.30;101506.66;105966;1285;73585;-81
2023/01/08 11:01:47;;;;;;;;;;;;;;;16.25;41.38;101505.41;105695;1285;73817;-82
2023/01/08 11:04:21;;;;;;;;;;;;;;;16.26;41.39;101509.66;105924;1285;60006;-81
2023/01/08 11:06:58;;;;;;;;;;;;;;;16.25;41.42;101505.77;105969;1285;59907;-82
2023/01/08 11:09:29;;;;;;;;;;;;;;;16.25;41.37;101506.48;105969;1285;72320;-82
2023/01/08 11:12:01;;;;;;;;;;;;;;;16.25;41.44;101502.75;106042;1285;73733;-83
2023/01/08 11:14:40;;;;;;;;;;;;;;;16.25;41.38;101497.06;105978;1284;59775;-83
2023/01/08 11:17:12;;;;;;;;;;;;;;;16.25;41.35;101499.02;105928;1285;59575;-82
2023/01/08 11:19:45;;;;;;;;;;;;;;;16.25;41.41;101498.13;105956;1285;73356;-82
2023/01/08 11:22:22;;;;;;;;;;;;;;;16.25;41.45;101493.69;105970;1285;72850;-83
2023/01/08 11:25:21;;;;;;;;;;;;;;;16.26;41.42;101496.16;105746;1284;61037;-83
2023/01/08 11:27:52;;;;;;;;;;;;;;;16.25;41.41;101490.68;105976;1284;59998;-83
2023/01/08 11:30:34;;;;;;;;;;;;;;;16.25;41.42;101488.91;105920;1285;73402;-83
2023/01/08 11:33:17;;;;;;;;;;;;;;;16.25;41.45;101484.11;105743;1284;73858;-83
2023/01/08 11:35:50;;;;;;;;;;;;;;;16.24;41.47;101484.30;105923;1285;59735;-82
2023/01/08 11:38:21;;;;;;;;;;;;;;;16.25;41.39;101485.70;105986;1285;60234;-82
2023/01/08 11:40:56;;;;;;;;;;;;;;;16.24;41.45;101478.80;105729;1285;73794;-83
2023/01/08 11:43:34;;;;;;;;;;;;;;;16.25;41.44;101474.70;105707;1285;71767;-84
2023/01/08 11:46:14;;;;;;;;;;;;;;;16.25;41.51;101475.23;105980;1285;59985;-84
2023/01/08 11:48:52;;;;;;;;;;;;;;;16.24;41.52;101475.77;105957;1288;59752;-83
2023/01/08 11:51:50;;;;;;;;;;;;;;;16.25;41.51;101480.40;105940;1285;73351;-83
2023/01/08 11:54:34;;;;;;;;;;;;;;;16.24;41.46;101472.75;105924;1285;73777;-84
2023/01/08 11:57:14;;;;;;;;;;;;;;;16.25;41.55;101473.48;105981;1285;59985;-84
2023/01/08 11:59:49;;;;;;;;;;;;;;;16.25;41.49;101476.13;105986;1284;61639;-83
2023/01/08 12:02:37;;;;;;;;;;;;;;;16.25;41.51;101472.90;105928;1285;72407;-83
2023/01/08 12:05:24;;;;;;;;;;;;;;;16.25;41.50;101471.33;105505;1292;71990;-84
2023/01/08 12:07:57;;;;;;;;;;;;;;;16.24;41.52;101466.73;105275;1289;60882;-83
2023/01/08 12:10:26;;;;;;;;;;;;;;;16.25;41.56;101468.50;105636;1289;59328;-83
2023/01/08 12:13:05;;;;;;;;;;;;;;;16.25;41.58;101465.98;105462;1289;73393;-83
2023/01/08 12:16:11;;;;;;;;;;;;;;;16.25;41.56;101466.16;105447;1289;73916;-83
2023/01/08 12:18:51;;;;;;;;;;;;;;;16.25;41.57;101463.84;105150;1289;59899;-83
2023/01/08 12:21:26;;;;;;;;;;;;;;;16.25;41.60;101460.13;105560;1289;60207;-84
2023/01/08 12:24:03;;;;;;;;;;;;;;;16.25;41.57;101462.44;105510;1293;72695;-84
2023/01/08 12:26:32;;;;;;;;;;;;;;;16.25;41.53;101464.92;105513;1292;72735;-83
2023/01/08 12:29:20;;;;;;;;;;;;;;;;;;;;;
2023/01/08 12:32:16;;;;;;;;;;;;;;;16.26;41.60;101465.26;105533;1289;61198;-84
2023/01/08 12:35:12;;;;;;;;;;;;;;;16.25;41.55;101460.65;105500;1292;73234;-84
2023/01/08 12:37:51;;;;;;;;;;;;;;;16.24;41.63;101461.04;105512;1292;73883;-84
2023/01/08 12:40:38;;;;;;;;;;;;;;;16.24;41.43;101463.88;105423;1291;60369;-83