Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:56;;;;;;;9.30;7.15;;;7.90;99.90;;;;;;5020625;28;20505;-93
2023/04/19 00:04:21;;;;;;;11.57;7.05;;;7.90;99.90;;;;;;5035832;28;20049;-92
2023/04/19 00:06:47;;;;;;;11.23;7.50;;;7.90;99.90;;;;;;5023281;28;20044;-95
2023/04/19 00:09:13;;;;;;;9.43;7.28;;;7.80;99.90;;;;;;5023624;28;20041;-94
2023/04/19 00:11:39;;;;;;;11.75;7.55;;;7.80;99.90;;;;;;5017416;28;20399;-94
2023/04/19 00:14:05;;;;;;;9.93;7.40;;;7.80;99.90;;;;;;5040585;28;20072;-92
2023/04/19 00:16:30;;;;;;;9.65;7.38;;;7.80;99.90;;;;;;5036065;28;20139;-93
2023/04/19 00:18:56;;;;;;;11.15;7.15;;;7.70;99.90;;;;;;5020018;28;20122;-93
2023/04/19 00:21:22;;;;;;;10.00;7.00;;;7.70;99.90;;;;;;5037149;28;20048;-94
2023/04/19 00:23:52;;;;;;;9.68;7.07;;;7.70;99.90;;;;;;5032466;28;20540;-92
2023/04/19 00:26:21;;;;;;;10.77;7.28;;;7.70;99.90;;;;;;5034063;28;20070;-92
2023/04/19 00:28:46;;;;;;;10.85;7.50;;;7.70;99.90;;;;;;5021089;28;20821;-92
2023/04/19 00:31:12;;;;;;;17.95;7.72;;;7.60;99.90;;;;;;5020092;28;20089;-92
2023/04/19 00:33:41;;;;;;;10.05;7.30;;;7.60;99.90;;;;;;5019602;28;20082;-93
2023/04/19 00:36:07;;;;;;;10.10;7.43;;;7.60;99.90;;;;;;5019696;28;20450;-93
2023/04/19 00:38:32;;;;;;;10.63;7.95;;;7.60;99.90;;;;;;5038504;28;20124;-93
2023/04/19 00:41:01;;;;;;;10.57;7.97;;;7.60;99.90;;;;;;5021340;28;20376;-92
2023/04/19 00:43:26;;;;;;;12.00;8.30;;;7.60;99.90;;;;;;5038603;28;20052;-92
2023/04/19 00:45:52;;;;;;;11.05;7.70;;;7.60;99.90;;;;;;5021983;28;20033;-94
2023/04/19 00:48:21;;;;;;;12.25;7.68;;;7.60;99.90;;;;;;5038919;28;20511;-93
2023/04/19 00:50:47;;;;;;;12.88;8.00;;;7.60;99.90;;;;;;5026002;28;20098;-94
2023/04/19 00:53:13;;;;;;;10.55;8.05;;;7.60;99.90;;;;;;5035662;28;20075;-93
2023/04/19 00:55:39;;;;;;;10.05;8.13;;;7.60;99.90;;;;;;5025786;28;20044;-93
2023/04/19 00:58:07;;;;;;;12.50;8.40;;;7.60;99.90;;;;;;5037630;28;20040;-95
2023/04/19 01:00:33;;;;;;;11.48;8.35;;;7.50;99.90;;;;;;5025283;28;20740;-94
2023/04/19 01:02:59;;;;;;;11.70;7.45;;;7.50;99.90;;;;;;5022413;28;20060;-93
2023/04/19 01:05:24;;;;;;;11.70;7.78;;;7.50;99.90;;;;;;5024062;28;20457;-94
2023/04/19 01:07:50;;;;;;;10.60;8.25;;;7.50;99.90;;;;;;5018994;28;20536;-93
2023/04/19 01:10:16;;;;;;;12.85;8.23;;;7.50;99.90;;;;;;5025423;28;20467;-93
2023/04/19 01:12:43;;;;;;;10.63;8.07;;;7.50;99.90;;;;;;5024445;28;20488;-93
2023/04/19 01:15:09;;;;;;;11.60;8.27;;;7.50;99.90;;;;;;5025655;28;20471;-94
2023/04/19 01:17:35;;;;;;;13.35;8.80;;;7.40;99.90;;;;;;5019607;28;20595;-94
2023/04/19 01:20:04;;;;;;;13.63;9.63;;;7.30;99.90;;;;;;5026586;28;20048;-93
2023/04/19 01:22:30;;;;;;;12.63;8.98;;;7.40;99.90;;;;;;5036901;28;20033;-94
2023/04/19 01:24:57;;;;;;;14.43;9.00;;;7.40;99.90;;;;;;5020140;28;22117;-94
2023/04/19 01:27:23;;;;;;;12.63;9.52;;;7.30;99.90;;;;;;5027904;28;20041;-95
2023/04/19 01:29:49;;;;;;;15.18;10.60;;;7.30;99.90;;;;;;5020010;28;20090;-93
2023/04/19 01:32:16;;;;;;;13.77;10.38;;;7.30;99.90;;;;;;5023331;28;20343;-94
2023/04/19 01:34:42;;;;;;;15.43;10.90;;;7.30;99.90;;;;;;5024204;28;20033;-94
2023/04/19 01:37:07;;;;;;;12.82;9.48;;;7.30;99.90;;;;;;5023166;28;20199;-94
2023/04/19 01:39:33;;;;;;;14.15;10.00;;;7.20;99.90;;;;;;5022651;28;20064;-95
2023/04/19 01:42:00;;;;;;;15.50;10.48;;;7.20;99.90;;;;;;5040642;28;20036;-94
2023/04/19 01:44:25;;;;;;;15.13;11.10;;;7.20;99.90;;;;;;5040411;28;20047;-94
2023/04/19 01:46:51;;;;;;;14.52;11.20;;;7.20;99.90;;;;;;5024050;28;20049;-93
2023/04/19 01:49:17;;;;;;;16.25;11.55;;;7.10;99.90;;;;;;5019978;28;20464;-93
2023/04/19 01:51:43;;;;;;;17.92;11.23;;;7.20;99.90;;;;;;5041581;28;20033;-93
2023/04/19 01:54:08;;;;;;;16.70;11.13;;;7.10;99.90;;;;;;5043233;28;20091;-94
2023/04/19 01:56:35;;;;;;;14.25;11.23;;;7.10;99.90;;;;;;5044159;28;20045;-94
2023/04/19 01:59:00;;;;;;;16.60;11.68;;;7.20;99.90;;;;;;5036710;28;20041;-94
2023/04/19 02:01:26;;;;;;;17.42;11.70;;;7.10;99.90;;;;;;5030406;28;20032;-93
2023/04/19 02:03:52;;;;;;;16.65;11.63;;;7.10;99.90;;;;;;5025698;28;20040;-94
2023/04/19 02:06:18;;;;;;;18.05;11.63;;;7.10;99.90;;;;;;5031583;28;20048;-95
2023/04/19 02:08:43;;;;;;;15.15;11.00;;;7.10;99.90;;;;;;5024781;28;20028;-95
2023/04/19 02:11:13;;;;;;;15.52;11.25;;;7.00;99.90;;;;;;5041751;28;20068;-93
2023/04/19 02:13:40;;;;;;;17.15;10.98;;;7.00;99.90;;;;;;5042105;28;20385;-94
2023/04/19 02:16:06;;;;;;;17.10;11.48;;;6.90;99.90;;;;;;5018641;28;20110;-93
2023/04/19 02:18:34;;;;;;;14.80;11.10;;;6.90;99.90;;;;;;5041552;28;20148;-94
2023/04/19 02:21:00;;;;;;;15.55;10.73;;;6.90;99.90;;;;;;5022894;28;20354;-93
2023/04/19 02:23:26;;;;;;;14.30;11.00;;;6.90;99.90;;;;;;5023124;28;20045;-93
2023/04/19 02:25:55;;;;;;;18.48;11.48;;;6.80;99.90;;;;;;5021086;28;20034;-94
2023/04/19 02:28:21;;;;;;;15.32;10.20;;;6.80;99.90;;;;;;5017447;28;20033;-93
2023/04/19 02:30:47;;;;;;;13.90;9.50;;;6.80;99.90;;;;;;5024568;28;20120;-93
2023/04/19 02:33:13;;;;;;;16.25;10.48;;;6.80;99.90;;;;;;5039486;28;20036;-93
2023/04/19 02:35:39;;;;;;;13.30;9.60;;;6.70;99.90;;;;;;5036484;28;20618;-94
2023/04/19 02:38:04;;;;;;;15.23;10.43;;;6.70;99.90;;;;;;5022635;28;20065;-94
2023/04/19 02:40:30;;;;;;;14.65;9.77;;;6.70;99.90;;;;;;5019454;28;20572;-94
2023/04/19 02:42:56;;;;;;;12.88;9.35;;;6.60;99.90;;;;;;5025280;28;20047;-93
2023/04/19 02:45:22;;;;;;;12.10;8.90;;;6.60;99.90;;;;;;5039299;28;20095;-95
2023/04/19 02:47:47;;;;;;;13.18;8.63;;;6.50;99.90;;;;;;5026527;28;20037;-94
2023/04/19 02:50:15;;;;;;;11.18;8.15;;;6.60;99.90;;;;;;5024541;28;20120;-93
2023/04/19 02:52:40;;;;;;;10.75;7.88;;;6.50;99.90;;;;;;5039010;28;20041;-94
2023/04/19 02:55:07;;;;;;;12.13;8.50;;;6.50;99.90;;;;;;5019084;28;20417;-94
2023/04/19 02:57:32;;;;;;;11.57;7.38;;;6.50;99.90;;;;;;5022947;28;20072;-93
2023/04/19 02:59:58;;;;;;;10.88;7.85;;;6.50;99.90;;;;;;5027815;28;20859;-93
2023/04/19 03:02:24;;;;;;;10.80;7.90;;;6.50;99.90;;;;;;5041182;28;20260;-93
2023/04/19 03:04:51;;;;;;;10.60;7.57;;;6.40;99.90;;;;;;5023412;28;20097;-94
2023/04/19 03:07:17;;;;;;;11.60;7.70;;;6.30;99.90;;;;;;5028294;28;20043;-94
2023/04/19 03:09:43;;;;;;;9.57;7.40;;;6.30;99.90;;;;;;5028447;28;20041;-94
2023/04/19 03:12:09;;;;;;;8.98;6.95;;;6.30;99.90;;;;;;5037630;28;20074;-93
2023/04/19 03:14:35;;;;;;;12.48;7.00;;;6.30;99.90;;;;;;5041406;28;20147;-94
2023/04/19 03:17:01;;;;;;;8.55;6.97;;;6.20;99.90;;;;;;5023379;28;20051;-93
2023/04/19 03:19:27;;;;;;;11.48;7.20;;;6.20;99.90;;;;;;5037479;28;20123;-94
2023/04/19 03:21:53;;;;;;;10.48;7.68;;;6.20;99.90;;;;;;5044023;28;20051;-94
2023/04/19 03:24:19;;;;;;;9.15;7.30;;;6.10;99.90;;;;;;5022981;28;20048;-93
2023/04/19 03:26:45;;;;;;;11.57;7.47;;;6.10;99.90;;;;;;5020094;28;20044;-93
2023/04/19 03:29:13;;;;;;;11.02;7.70;;;6.10;99.90;;;;;;5024686;28;20032;-93
2023/04/19 03:31:41;;;;;;;13.10;8.10;;;6.00;99.90;;;;;;5037644;28;20048;-93
2023/04/19 03:34:10;;;;;;;10.60;7.43;;;6.00;99.90;;;;;;5023924;28;20189;-94
2023/04/19 03:36:36;;;;;;;12.52;7.63;;;5.90;99.90;;;;;;5021514;28;20032;-93
2023/04/19 03:39:03;;;;;;;9.50;7.00;;;5.90;99.90;;;;;;5026594;28;20338;-95
2023/04/19 03:41:28;;;;;;;10.80;7.55;;;5.80;99.90;;;;;;5024508;28;20863;-94
2023/04/19 03:43:57;;;;;;;9.30;7.20;;;5.80;99.90;;;;;;5017508;28;20080;-93
2023/04/19 03:46:23;;;;;;;11.15;7.57;;;5.80;99.90;;;;;;5020057;28;20422;-93
2023/04/19 03:48:50;;;;;;;10.52;7.95;;;5.80;99.90;;;;;;5038801;28;20590;-94
2023/04/19 03:51:16;;;;;;;9.27;6.97;;;5.70;99.90;;;;;;5022345;28;20029;-94
2023/04/19 03:53:42;;;;;;;11.32;7.80;;;5.70;99.90;;;;;;5038081;28;20036;-94
2023/04/19 03:56:07;;;;;;;10.95;7.55;;;5.70;99.90;;;;;;5020912;28;20076;-93
2023/04/19 03:58:33;;;;;;;9.77;6.82;;;5.70;99.90;;;;;;5019395;28;20024;-94
2023/04/19 04:01:05;;;;;;;13.40;7.82;;;5.60;99.90;;;;;;5024984;28;20099;-94
2023/04/19 04:03:31;;;;;;;12.48;7.25;;;5.60;99.90;;;;;;5036044;28;20120;-94
2023/04/19 04:05:57;;;;;;;10.63;7.95;;;5.50;99.90;;;;;;5040196;28;20072;-94
2023/04/19 04:08:23;;;;;;;8.88;7.55;;;5.50;99.90;;;;;;5023225;28;20052;-94
2023/04/19 04:10:49;;;;;;;10.60;8.30;;;5.40;99.90;;;;;;5033485;28;20055;-93
2023/04/19 04:13:18;;;;;;;10.23;7.65;;;5.40;99.90;;;;;;4981244;28;1139296;-93
2023/04/19 04:15:43;;;;;;;15.50;7.65;;;5.30;99.90;;;;;;5039523;28;20076;-94
2023/04/19 04:18:09;;;;;;;11.60;8.32;;;5.30;99.90;;;;;;5021927;28;20084;-94
2023/04/19 04:20:35;;;;;;;11.52;8.15;;;5.30;99.90;;;;;;5022212;28;20283;-94
2023/04/19 04:23:04;;;;;;;13.38;8.77;;;5.30;99.90;;;;;;5021528;28;20079;-93
2023/04/19 04:25:31;;;;;;;10.25;7.80;;;5.20;99.90;;;;;;5020942;28;20033;-94
2023/04/19 04:27:58;;;;;;;10.68;7.75;;;5.20;99.90;;;;;;5018196;28;20041;-94
2023/04/19 04:30:23;;;;;;;11.65;7.93;;;5.20;99.90;;;;;;5017078;28;20037;-93
2023/04/19 04:32:50;;;;;;;11.88;7.95;;;5.10;99.90;;;;;;5038504;28;20040;-94
2023/04/19 04:35:16;;;;;;;13.88;7.57;;;5.10;99.90;;;;;;5035464;28;20041;-93
2023/04/19 04:37:41;;;;;;;12.48;7.38;;;5.10;99.90;;;;;;5023758;28;20040;-95
2023/04/19 04:40:08;;;;;;;11.30;7.47;;;5.10;99.90;;;;;;5036145;28;20401;-95
2023/04/19 04:42:34;;;;;;;9.52;7.18;;;5.10;99.90;;;;;;5036166;28;20053;-93
2023/04/19 04:45:00;;;;;;;11.95;8.10;;;5.10;99.90;;;;;;5022410;28;20045;-95
2023/04/19 04:47:33;;;;;;;10.43;7.90;;;5.10;99.90;;;;;;5020010;28;20037;-92
2023/04/19 04:49:59;;;;;;;14.23;7.68;;;5.00;99.90;;;;;;5052592;28;20036;-94
2023/04/19 04:52:25;;;;;;;11.50;7.45;;;5.10;99.90;;;;;;5015382;28;20033;-93
2023/04/19 04:54:51;;;;;;;11.60;8.00;;;5.00;99.90;;;;;;5020170;28;20342;-93
2023/04/19 04:57:17;;;;;;;11.40;7.72;;;5.10;99.90;;;;;;5019937;28;20080;-93
2023/04/19 04:59:42;;;;;;;9.20;6.80;;;5.10;99.90;;;;;;5039000;28;20353;-96
2023/04/19 05:02:08;;;;;;;13.98;7.82;;;5.10;99.90;;;;;;5019200;28;20460;-92
2023/04/19 05:04:34;;;;;;;12.73;7.90;;;5.10;99.90;;;;;;5021888;28;20052;-95
2023/04/19 05:07:00;;;;;;;11.43;7.03;;;5.20;99.90;;;;;;5019153;28;20049;-94
2023/04/19 05:09:25;;;;;;;10.55;7.22;;;5.20;99.90;;;;;;5020737;28;20029;-94
2023/04/19 05:11:53;;;;;;;10.38;6.80;;;5.30;99.90;;;;;;5021639;28;20047;-94
2023/04/19 05:14:22;;;;;;;10.55;6.85;;;5.30;99.90;;;;;;5021465;28;20048;-95
2023/04/19 05:16:47;;;;;;;10.07;7.45;;;5.40;99.90;;;;;;5036065;28;22057;-94
2023/04/19 05:19:13;;;;;;;9.63;7.00;;;5.40;99.90;;;;;;5019551;28;20033;-93
2023/04/19 05:21:39;;;;;;;9.82;6.90;;;5.60;99.90;;;;;;5037546;28;21300;-92
2023/04/19 05:24:05;;;;;;;9.93;6.65;;;5.60;99.90;;;;;;5038983;28;20805;-94
2023/04/19 05:26:31;;;;;;;10.23;5.57;;;5.80;99.90;;;;;;5020207;28;20039;-93
2023/04/19 05:28:57;;;;;;;9.45;6.25;;;5.90;99.90;;;;;;5021915;28;20041;-94
2023/04/19 05:31:26;;;;;;;8.13;6.07;;;6.00;99.90;;;;;;5024698;28;20547;-93
2023/04/19 05:33:51;;;;;;;8.55;5.80;;;6.00;1.00;;;;;;5023361;28;20091;-94
2023/04/19 05:36:17;;;;;;;8.23;5.47;;;6.10;99.90;;;;;;5036008;28;20049;-93
2023/04/19 05:38:43;;;;;;;9.95;6.13;;;6.20;99.90;;;;;;5022598;28;20037;-94
2023/04/19 05:41:10;;;;;;;8.45;5.38;;;6.30;99.90;;;;;;5023914;28;20048;-94
2023/04/19 05:43:36;;;;;;;8.55;5.18;;;6.30;99.90;;;;;;5023390;28;20041;-94
2023/04/19 05:46:01;;;;;;;8.95;5.38;;;6.40;60.00;;;;;;5039947;28;20029;-94
2023/04/19 05:48:27;;;;;;;8.90;5.47;;;6.50;1.00;;;;;;5021792;28;20111;-93
2023/04/19 05:50:55;;;;;;;8.45;5.07;;;6.60;99.90;;;;;;5040063;28;20087;-94
2023/04/19 05:53:20;;;;;;;7.22;4.82;;;6.60;1.00;;;;;;5024162;28;20111;-94
2023/04/19 05:55:48;;;;;;;7.65;5.07;;;6.70;99.90;;;;;;5020191;28;20120;-94
2023/04/19 05:58:14;;;;;;;7.80;5.38;;;6.80;1.00;;;;;;5025266;28;20037;-95
2023/04/19 06:00:40;;;;;;;6.78;5.18;;;6.90;99.90;;;;;;5020537;28;20068;-93
2023/04/19 06:03:09;;;;;;;6.20;4.57;;;7.00;99.90;;;;;;5035602;28;20029;-95
2023/04/19 06:05:35;;;;;;;7.63;4.88;;;7.00;99.90;;;;;;5054785;28;20045;-94
2023/04/19 06:08:01;;;;;;;7.60;5.05;;;7.10;99.90;;;;;;5038229;28;20048;-95
2023/04/19 06:10:26;;;;;;;7.22;4.85;;;7.10;99.90;;;;;;5023042;28;20155;-93
2023/04/19 06:12:52;;;;;;;6.65;4.13;;;7.20;99.90;;;;;;5036304;28;20392;-93
2023/04/19 06:15:18;;;;;;;6.30;4.53;;;7.30;35.50;;;;;;5019092;28;20067;-95
2023/04/19 06:17:43;;;;;;;8.43;4.53;;;7.30;33.70;;;;;;5023303;28;20492;-94
2023/04/19 06:20:09;;;;;;;6.30;4.50;;;7.30;99.90;;;;;;5037248;28;20366;-93
2023/04/19 06:22:43;;;;;;;5.72;4.30;;;7.40;99.90;;;;;;5019729;28;20052;-94
2023/04/19 06:25:09;;;;;;;5.13;4.18;;;7.50;99.90;;;;;;5040311;28;20049;-93
2023/04/19 06:27:35;;;;;;;4.82;3.88;;;7.50;99.90;;;;;;5017425;28;20045;-92
2023/04/19 06:30:01;;;;;;;6.30;3.97;;;7.60;99.90;;;;;;5019421;28;20033;-93
2023/04/19 06:32:29;;;;;;;8.63;3.92;;;7.60;1.00;;;;;;5020318;28;20298;-93
2023/04/19 06:34:55;;;;;;;6.38;4.30;;;7.60;99.90;;;;;;5037353;28;20068;-93
2023/04/19 06:37:21;;;;;;;5.90;4.03;;;7.70;99.90;;;;;;5022684;28;20068;-94
2023/04/19 06:39:46;;;;;;;5.70;3.72;;;7.80;99.90;;;;;;5037427;28;20045;-94
2023/04/19 06:42:12;;;;;;;5.88;3.75;;;7.80;99.90;;;;;;5035205;28;20053;-93
2023/04/19 06:44:40;;;;;;;6.95;4.20;;;7.90;99.90;;;;;;5038117;28;20097;-94
2023/04/19 06:47:08;;;;;;;4.90;3.60;;;7.90;99.90;;;;;;5018325;28;20064;-94
2023/04/19 06:49:34;;;;;;;6.82;3.85;;;8.00;1.00;;;;;;5017683;28;20033;-95
2023/04/19 06:51:59;;;;;;;5.68;3.88;;;8.00;1.00;;;;;;5018613;28;20503;-94
2023/04/19 06:54:25;;;;;;;5.30;3.55;;;8.10;1.00;;;;;;5035544;28;20060;-94
2023/04/19 06:56:51;;;;;;;5.03;3.75;;;8.20;99.90;;;;;;5019939;28;20036;-93
2023/04/19 06:59:19;;;;;;;4.90;3.30;;;8.30;1.00;;;;;;5036667;28;20163;-94
2023/04/19 07:01:45;;;;;;;5.03;3.65;;;8.30;99.90;;;;;;5023127;28;20065;-92
2023/04/19 07:04:12;;;;;;;5.47;3.60;;;8.40;99.90;;;;;;5036321;28;20182;-94
2023/04/19 07:06:38;;;;;;;7.45;3.50;;;8.50;99.90;;;;;;5028130;28;20524;-95
2023/04/19 07:09:07;;;;;;;5.93;3.70;;;8.50;99.90;;;;;;5038277;28;20091;-95
2023/04/19 07:11:36;;;;;;;5.25;3.72;;;8.70;99.90;;;;;;5026431;28;20033;-95
2023/04/19 07:14:02;;;;;;;5.88;3.40;;;8.70;1.00;;;;;;5023274;28;20037;-93
2023/04/19 07:16:28;;;;;;;5.18;3.13;;;8.80;99.90;;;;;;5019221;28;20460;-94
2023/04/19 07:18:54;;;;;;;6.28;3.60;;;8.80;99.90;;;;;;5021759;28;20044;-94
2023/04/19 07:21:19;;;;;;;6.03;3.40;;;8.90;99.90;;;;;;5036727;28;20169;-94
2023/04/19 07:23:45;;;;;;;5.50;3.50;;;9.00;99.90;;;;;;5023056;28;20048;-94
2023/04/19 07:26:11;;;;;;;4.78;3.13;;;9.10;99.90;;;;;;5024951;28;20150;-94
2023/04/19 07:28:38;;;;;;;6.72;3.50;;;9.10;99.90;;;;;;5040342;28;20041;-93
2023/04/19 07:31:07;;;;;;;4.22;3.20;;;9.20;99.90;;;;;;5032229;28;20666;-94
2023/04/19 07:33:33;;;;;;;4.30;3.25;;;9.30;99.90;;;;;;5029594;28;20567;-94
2023/04/19 07:35:59;;;;;;;3.78;2.92;;;9.20;99.90;;;;;;5029687;28;20312;-95
2023/04/19 07:38:25;;;;;;;7.32;3.05;;;9.30;53.70;;;;;;5027511;28;20064;-93
2023/04/19 07:40:51;;;;;;;5.18;3.35;;;9.30;32.80;;;;;;5026695;28;20036;-93
2023/04/19 07:43:16;;;;;;;4.90;3.10;;;9.40;1.00;;;;;;5028995;28;20086;-93
2023/04/19 07:45:42;;;;;;;5.55;3.55;;;9.40;3.20;;;;;;5044289;28;20037;-93
2023/04/19 07:48:08;;;;;;;8.32;3.33;;;9.50;1.00;;;;;;5029667;28;20063;-93
2023/04/19 07:50:37;;;;;;;4.25;3.45;;;9.60;1.00;;;;;;5029569;28;20130;-93
2023/04/19 07:53:10;;;;;;;5.63;3.28;;;9.60;1.00;;;;;;5047146;28;20032;-94
2023/04/19 07:55:36;;;;;;;6.93;3.35;;;9.60;1.00;;;;;;5032038;28;20322;-94
2023/04/19 07:58:01;;;;;;;6.32;3.20;;;9.80;1.00;;;;;;5051144;28;20076;-93
2023/04/19 08:00:30;;;;;;;7.03;3.20;;;9.80;99.90;;;;;;5028649;28;20197;-93
2023/04/19 08:02:56;;;;;;;4.32;3.15;;;9.70;99.90;;;;;;5024925;28;20108;-94
2023/04/19 08:05:22;;;;;;;5.75;3.67;;;9.80;99.90;;;;;;5061936;28;20168;-93
2023/04/19 08:07:48;;;;;;;7.25;3.72;;;9.90;99.90;;;;;;5043211;28;20364;-94
2023/04/19 08:10:14;;;;;;;4.55;3.10;;;10.10;99.90;;;;;;5032380;28;20320;-94
2023/04/19 08:12:40;;;;;;;6.15;3.17;;;10.10;99.90;;;;;;5024753;28;20049;-94
2023/04/19 08:15:07;;;;;;;6.07;3.35;;;10.20;99.90;;;;;;5041507;28;20060;-94
2023/04/19 08:17:34;;;;;;;5.53;3.50;;;10.30;99.90;;;;;;5013574;28;20045;-94
2023/04/19 08:20:00;;;;;;;4.35;3.03;;;10.50;99.90;;;;;;5028264;28;20048;-94
2023/04/19 08:22:25;;;;;;;4.45;2.90;;;10.60;99.90;;;;;;5045439;28;20044;-94
2023/04/19 08:24:52;;;;;;;4.88;2.95;;;10.70;99.90;;;;;;5046530;28;20085;-94
2023/04/19 08:27:18;;;;;;;3.95;3.17;;;10.70;99.90;;;;;;5028619;28;20072;-93
2023/04/19 08:29:44;;;;;;;6.15;3.55;;;10.70;99.90;;;;;;5031568;28;20033;-94
2023/04/19 08:32:14;;;;;;;4.70;3.13;;;10.90;99.90;;;;;;5046203;28;20124;-94
2023/04/19 08:34:40;;;;;;;4.47;2.85;;;11.10;99.90;;;;;;5030125;28;20061;-93
2023/04/19 08:37:08;;;;;;;5.30;3.00;;;11.20;99.90;;;;;;5046880;28;20285;-94
2023/04/19 08:39:37;;;;;;;4.30;2.75;;;11.20;99.90;;;;;;5031888;28;20042;-93
2023/04/19 08:42:09;;;;;;;6.22;2.95;;;11.20;99.90;;;;;;5035875;28;20036;-95
2023/04/19 08:44:39;;;;;;;3.28;2.70;;;11.40;99.90;;;;;;5031825;28;20049;-94
2023/04/19 08:47:15;;;;;;;3.60;2.78;;;11.60;99.90;;;;;;5030787;28;20098;-94
2023/04/19 08:49:42;;;;;;;4.32;2.88;;;11.60;99.90;;;;;;5032981;28;20068;-93
2023/04/19 08:52:12;;;;;;;3.55;2.88;;;11.80;99.90;;;;;;5025724;28;20040;-94
2023/04/19 08:54:38;;;;;;;5.93;2.78;;;11.60;99.90;;;;;;5026446;28;20491;-93
2023/04/19 08:57:05;;;;;;;4.82;2.85;;;11.60;99.90;;;;;;5040256;28;20045;-92
2023/04/19 08:59:31;;;;;;;4.07;2.40;;;11.80;99.90;;;;;;5028631;28;20488;-94
2023/04/19 09:02:00;;;;;;;4.22;2.60;;;11.90;99.90;;;;;;5035144;28;20040;-95
2023/04/19 09:04:26;;;;;;;3.90;2.30;;;12.00;99.90;;;;;;5027405;28;20041;-94
2023/04/19 09:06:55;;;;;;;4.15;2.50;;;12.00;99.90;;;;;;5027609;28;20048;-93
2023/04/19 09:09:25;;;;;;;6.78;2.45;;;12.10;94.70;;;;;;5044264;28;20109;-94
2023/04/19 09:11:50;;;;;;;3.85;2.45;;;12.20;86.90;;;;;;5031998;28;20444;-93
2023/04/19 09:14:21;;;;;;;6.85;2.65;;;12.20;82.90;;;;;;5046177;28;20059;-94
2023/04/19 09:16:47;;;;;;;4.75;2.92;;;12.40;95.90;;;;;;5048022;28;20583;-93
2023/04/19 09:19:16;;;;;;;4.05;2.50;;;12.40;59.10;;;;;;5034130;28;20105;-93
2023/04/19 09:21:45;;;;;;;3.70;2.70;;;12.50;99.90;;;;;;5030401;28;20041;-94
2023/04/19 09:24:14;;;;;;;7.90;2.53;;;12.70;99.90;;;;;;5025071;28;20098;-94
2023/04/19 09:26:53;;;;;;;5.20;2.45;;;12.60;42.40;;;;;;5028468;28;20128;-94
2023/04/19 09:29:20;;;;;;;3.13;2.38;;;12.60;15.10;;;;;;5046224;28;20636;-95
2023/04/19 09:31:58;;;;;;;3.03;2.30;;;12.60;23.10;;;;;;5043086;28;20044;-93
2023/04/19 09:34:24;;;;;;;4.40;2.50;;;13.00;89.50;;;;;;5040955;28;20037;-93
2023/04/19 09:36:50;;;;;;;4.38;2.45;;;13.00;17.90;;;;;;5023635;28;20044;-93
2023/04/19 09:39:32;;;;;;;3.80;1.90;;;12.90;1.00;;;;;;5029759;28;20099;-94
2023/04/19 09:41:57;;;;;;;4.57;2.47;;;12.80;1.00;;;;;;5024882;28;20415;-94
2023/04/19 09:44:23;;;;;;;3.85;2.10;;;13.00;1.00;;;;;;5025234;28;20364;-94
2023/04/19 09:46:51;;;;;;;3.33;2.08;;;13.00;1.00;;;;;;5046652;28;20041;-94
2023/04/19 09:49:18;;;;;;;3.05;2.17;;;13.20;1.00;;;;;;5024854;28;20040;-93
2023/04/19 09:51:52;;;;;;;4.85;2.50;;;13.30;1.00;;;;;;5038700;28;20033;-93
2023/04/19 09:54:23;;;;;;;4.28;2.22;;;13.20;1.00;;;;;;5030628;28;20162;-94
2023/04/19 09:56:53;;;;;;;5.82;2.22;;;13.40;1.00;;;;;;5039544;28;20067;-95
2023/04/19 09:59:19;;;;;;;3.78;2.20;;;13.40;1.00;;;;;;5020434;28;20041;-94
2023/04/19 10:01:55;;;;;;;4.80;1.92;;;13.30;1.00;;;;;;5027195;28;20049;-93
2023/04/19 10:04:22;;;;;;;3.10;1.98;;;13.50;1.00;;;;;;5023726;28;20045;-94
2023/04/19 10:06:50;;;;;;;3.90;2.08;;;13.50;99.90;;;;;;5023715;28;20724;-95
2023/04/19 10:09:17;;;;;;;3.70;1.95;;;13.70;1.00;;;;;;5025264;28;20036;-93
2023/04/19 10:11:50;;;;;;;2.88;1.90;;;13.60;1.00;;;;;;5024415;28;20235;-93
2023/04/19 10:14:26;;;;;;;2.28;1.80;;;13.30;99.90;;;;;;5025853;28;20158;-93
2023/04/19 10:16:52;;;;;;;3.13;1.77;;;13.50;99.90;;;;;;5044440;28;20065;-93
2023/04/19 10:19:21;;;;;;;2.65;1.88;;;13.70;99.90;;;;;;5022651;28;20036;-95
2023/04/19 10:21:48;;;;;;;6.35;2.10;;;13.80;99.90;;;;;;5025625;28;20075;-94
2023/04/19 10:24:17;;;;;;;3.53;1.90;;;13.90;99.90;;;;;;5038230;28;20068;-93
2023/04/19 10:27:01;;;;;;;2.28;1.48;;;13.90;99.90;;;;;;5022331;28;20656;-93
2023/04/19 10:29:59;;;;;;;3.33;1.95;;;13.90;99.90;;;;;;5026031;28;20960;-93
2023/04/19 10:32:35;;;;;;;2.40;1.52;;;14.10;99.90;;;;;;5020305;28;20041;-92
2023/04/19 10:35:06;;;;;;;7.05;1.63;;;14.10;99.90;;;;;;5022730;28;20399;-94
2023/04/19 10:38:00;;;;;;;1.90;1.50;;;14.10;99.90;;;;;;5023072;28;20415;-93
2023/04/19 10:40:51;;;;;;;3.03;1.52;;;13.90;99.90;;;;;;5023723;28;20070;-93
2023/04/19 10:43:21;;;;;;;3.97;1.80;;;14.10;99.90;;;;;;5022358;28;20041;-94
2023/04/19 10:45:47;;;;;;;5.22;1.70;;;14.30;99.90;;;;;;5037261;28;20090;-95
2023/04/19 10:48:26;;;;;;;5.15;1.83;;;14.40;99.90;;;;;;5034299;28;20045;-92
2023/04/19 10:51:19;;;;;;;1.95;1.40;;;14.50;99.90;;;;;;5036993;28;20045;-94
2023/04/19 10:54:07;;;;;;;3.42;2.00;;;14.40;99.90;;;;;;5021885;28;20029;-93
2023/04/19 10:56:35;;;;;;;2.75;1.48;;;14.40;99.90;;;;;;5016465;28;20064;-93
2023/04/19 10:59:01;;;;;;;2.80;1.40;;;14.50;99.90;;;;;;5023319;28;20091;-94
2023/04/19 11:01:36;;;;;;;1.38;1.27;;;14.70;99.90;;;;;;5031468;28;20045;-93
2023/04/19 11:04:01;;;;;;;3.00;1.52;;;15.00;99.90;;;;;;5019300;28;20041;-92
2023/04/19 11:06:27;;;;;;;2.92;1.70;;;15.00;99.90;;;;;;5024412;28;20041;-94
2023/04/19 11:08:53;;;;;;;3.40;1.95;;;14.80;99.90;;;;;;5023990;28;20037;-92
2023/04/19 11:11:20;;;;;;;1.83;1.60;;;14.80;99.90;;;;;;5020969;28;20094;-92
2023/04/19 11:13:49;;;;;;;7.22;1.58;;;14.80;99.90;;;;;;5019301;28;20049;-91
2023/04/19 11:16:15;;;;;;;2.42;1.48;;;14.80;99.90;;;;;;5041093;28;20053;-93
2023/04/19 11:18:41;;;;;;;1.67;1.17;;;14.70;99.90;;;;;;5021929;28;20043;-92
2023/04/19 11:21:17;;;;;;;2.10;1.42;;;14.80;99.90;;;;;;5027285;28;20040;-93
2023/04/19 11:23:43;;;;;;;4.57;1.80;;;14.70;99.90;;;;;;5040478;28;20060;-93
2023/04/19 11:26:11;;;;;;;3.30;1.65;;;14.80;99.90;;;;;;5020896;28;20095;-93
2023/04/19 11:28:38;;;;;;;3.95;1.67;;;14.80;99.90;;;;;;5038757;28;20036;-93
2023/04/19 11:31:05;;;;;;;2.92;1.48;;;14.90;99.90;;;;;;5038459;28;20456;-93
2023/04/19 11:33:35;;;;;;;4.13;1.73;;;15.20;99.90;;;;;;5035434;28;20037;-92
2023/04/19 11:36:02;;;;;;;5.25;1.60;;;14.60;99.90;;;;;;5041397;28;20128;-93
2023/04/19 11:38:29;;;;;;;2.90;1.48;;;15.10;99.90;;;;;;5023970;28;20377;-93
2023/04/19 11:41:03;;;;;;;4.20;1.80;;;15.20;99.90;;;;;;5025730;28;20440;-93
2023/04/19 11:43:36;;;;;;;6.13;2.08;;;15.10;99.90;;;;;;5025428;28;20132;-93
2023/04/19 11:46:07;;;;;;;4.43;2.20;;;15.10;99.90;;;;;;5040106;28;20043;-93
2023/04/19 11:48:33;;;;;;;3.65;2.10;;;15.10;99.90;;;;;;5034432;28;20072;-92
2023/04/19 11:50:59;;;;;;;3.20;2.28;;;15.20;99.90;;;;;;5034108;28;20064;-93
2023/04/19 11:53:26;;;;;;;4.90;2.38;;;15.10;99.90;;;;;;5016129;28;20036;-93
2023/04/19 11:55:53;;;;;;;4.07;2.20;;;15.20;99.90;;;;;;5040722;28;20156;-93
2023/04/19 11:58:24;;;;;;;4.07;2.38;;;14.80;99.90;;;;;;5035951;28;20036;-93
2023/04/19 12:00:50;;;;;;;4.53;2.45;;;15.10;99.90;;;;;;5021442;28;20044;-93
2023/04/19 12:03:20;;;;;;;4.25;2.42;;;15.30;99.90;;;;;;5038859;28;20049;-92
2023/04/19 12:05:53;;;;;;;4.95;2.80;;;15.40;99.90;;;;;;5038774;28;20041;-93
2023/04/19 12:08:32;;;;;;;5.00;2.50;;;15.50;99.90;;;;;;5021823;28;20112;-92
2023/04/19 12:10:58;;;;;;;5.03;2.60;;;15.40;99.90;;;;;;5039300;28;20098;-93
2023/04/19 12:13:24;;;;;;;4.85;2.60;;;15.40;99.90;;;;;;5037082;28;20053;-94
2023/04/19 12:15:51;;;;;;;3.60;2.50;;;15.60;99.90;;;;;;5025474;28;20176;-93
2023/04/19 12:18:17;;;;;;;3.25;2.58;;;15.80;99.90;;;;;;5020009;28;20310;-92
2023/04/19 12:20:48;;;;;;;3.80;2.80;;;16.10;99.90;;;;;;5018630;28;20045;-93
2023/04/19 12:23:14;;;;;;;5.45;2.60;;;15.80;99.90;;;;;;5021315;28;20136;-94
2023/04/19 12:25:41;;;;;;;5.07;2.83;;;16.00;99.90;;;;;;5034330;28;20059;-94
2023/04/19 12:28:07;;;;;;;4.15;2.40;;;15.60;99.90;;;;;;5038831;28;20040;-91
2023/04/19 12:30:38;;;;;;;3.85;2.38;;;16.00;99.90;;;;;;5021999;28;20576;-92
2023/04/19 12:33:05;;;;;;;3.70;2.70;;;16.20;99.90;;;;;;5038405;28;20110;-94
2023/04/19 12:35:31;;;;;;;5.10;2.67;;;16.10;99.90;;;;;;5024049;28;20086;-93
2023/04/19 12:37:58;;;;;;;4.22;2.35;;;16.30;99.90;;;;;;5038451;28;20490;-91
2023/04/19 12:40:24;;;;;;;5.07;2.60;;;16.10;99.90;;;;;;5018479;28;20033;-91
2023/04/19 12:42:51;;;;;;;5.97;2.80;;;16.30;99.90;;;;;;5022555;28;20053;-92
2023/04/19 12:45:18;;;;;;;3.65;2.97;;;16.40;99.90;;;;;;5037448;28;20075;-93
2023/04/19 12:47:46;;;;;;;4.63;2.78;;;16.60;99.90;;;;;;5022919;28;20328;-93
2023/04/19 12:50:13;;;;;;;3.80;2.50;;;16.70;99.90;;;;;;5021015;28;20172;-92
2023/04/19 12:52:39;;;;;;;4.57;2.67;;;16.60;99.90;;;;;;5019927;28;20029;-92