Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:27;;;;;;;;;;;;;;;13.05;64.26855;102210.3;;;;-69
2023/05/14 00:06:27;;;;;;;;;;;;;;;12.95;64.62305;102201.6;;;;-69
2023/05/14 00:11:27;;;;;;;;;;;;;;;12.9;64.11328;102194.3;;;;-67
2023/05/14 00:16:27;;;;;;;;;;;;;;;12.86;64.40918;102192.4;;;;-68
2023/05/14 00:21:26;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 00:21:37;;;;;;;;;;;;;;;12.78;64.4082;102189.6;;;;-70
2023/05/14 00:26:27;;;;;;;;;;;;;;;12.73;64.25488;102184.3;;;;-69
2023/05/14 00:31:28;;;;;;;;;;;;;;;12.68;64.57129;102180.4;;;;-69
2023/05/14 00:36:27;;;;;;;;;;;;;;;12.62;64.44043;102176.7;;;;-70
2023/05/14 00:41:27;;;;;;;;;;;;;;;12.57;64.62402;102174.3;;;;-69
2023/05/14 00:46:28;;;;;;;;;;;;;;;12.49;64.66699;102173;;;;-70
2023/05/14 00:51:27;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/14 00:51:37;;;;;;;;;;;;;;;12.45;64.92969;102163.5;;;;-71
2023/05/14 00:56:28;;;;;;;;;;;;;;;12.42;64.66797;102158.9;;;;-68
2023/05/14 01:01:27;;;;;;;;;;;;;;;12.39;64.45117;102155.8;;;;-69
2023/05/14 01:06:32;;;;;;;;;;;;;;;12.33;64.95508;102157.2;;;;-69
2023/05/14 01:11:32;;;;;;;;;;;;;;;12.24;64.67578;102154.3;;;;-70
2023/05/14 01:16:31;;;;;;;;;;;;;;;12.21;64.78223;102147.3;;;;-70
2023/05/14 01:21:45;;;;;;;;;;;;;;;12.15;64.71777;102146.5;;;;-68
2023/05/14 01:21:54;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/14 01:26:30;;;;;;;;;;;;;;;12.12;64.86914;102141.1;;;;-69
2023/05/14 01:31:30;;;;;;;;;;;;;;;12.09;64.9209;102143.9;;;;-70
2023/05/14 01:36:28;;;;;;;;;;;;;;;12.06;64.98242;102145.6;;;;-69
2023/05/14 01:41:28;;;;;;;;;;;;;;;12.02;65.12207;102142.1;;;;-69
2023/05/14 01:46:27;;;;;;;;;;;;;;;11.98;64.99316;102137.3;;;;-69
2023/05/14 01:51:28;;;;;;;;;;;;;;;11.96;64.97949;102137.5;;;;-68
2023/05/14 01:51:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/14 01:56:28;;;;;;;;;;;;;;;11.92;64.88477;102135.8;;;;-69
2023/05/14 02:01:28;;;;;;;;;;;;;;;11.91;65.09277;102135;;;;-70
2023/05/14 02:06:27;;;;;;;;;;;;;;;11.86;65.17676;102130.9;;;;-69
2023/05/14 02:11:28;;;;;;;;;;;;;;;11.78;65.04199;102128.3;;;;-69
2023/05/14 02:16:27;;;;;;;;;;;;;;;11.74;65.37109;102128.1;;;;-70
2023/05/14 02:21:28;;;;;;;;;;;;;;;11.73;65.20117;102120.8;;;;-70
2023/05/14 02:21:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/14 02:26:27;;;;;;;;;;;;;;;11.66;65.22363;102116.7;;;;-68
2023/05/14 02:31:27;;;;;;;;;;;;;;;11.62;65.1084;102108.7;;;;-69
2023/05/14 02:36:27;;;;;;;;;;;;;;;11.55;65.25293;102107.6;;;;-69
2023/05/14 02:41:27;;;;;;;;;;;;;;;11.53;65.2041;102101.8;;;;-69
2023/05/14 02:46:31;;;;;;;;;;;;;;;11.48;65.50977;102103;;;;-68
2023/05/14 02:51:27;;;;;;;;;;;;;;;11.45;65.35938;102106.5;;;;-70
2023/05/14 02:51:42;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/05/14 02:56:27;;;;;;;;;;;;;;;11.41;65.68848;102105.1;;;;-69
2023/05/14 03:01:27;;;;;;;;;;;;;;;11.42;65.56738;102100.1;;;;-69
2023/05/14 03:06:27;;;;;;;;;;;;;;;11.37;65.62598;102099.7;;;;-69
2023/05/14 03:11:27;;;;;;;;;;;;;;;11.4;65.24121;102099.3;;;;-70
2023/05/14 03:16:27;;;;;;;;;;;;;;;11.35;65.3457;102104.3;;;;-70
2023/05/14 03:21:30;;;;;;;;;;;;;;;11.3;65.52832;102100.5;;;;-69
2023/05/14 03:21:40;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 03:26:27;;;;;;;;;;;;;;;11.32;65.43066;102089.3;;;;-69
2023/05/14 03:31:27;;;;;;;;;;;;;;;11.3;65.49512;102086.5;;;;-69
2023/05/14 03:36:27;;;;;;;;;;;;;;;11.26;65.84375;102082.7;;;;-69
2023/05/14 03:41:30;;;;;;;;;;;;;;;11.28;65.81348;102076;;;;-69
2023/05/14 03:46:27;;;;;;;;;;;;;;;11.26;65.85547;102077.6;;;;-69
2023/05/14 03:51:27;;;;;;;;;;;;;;;11.25;65.70898;102067.4;;;;-69
2023/05/14 03:51:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 03:56:27;;;;;;;;;;;;;;;11.25;65.8877;102065.2;;;;-68
2023/05/14 04:01:27;;;;;;;;;;;;;;;11.3;65.56055;102062.2;;;;-69
2023/05/14 04:06:27;;;;;;;;;;;;;;;11.28;65.46875;102067.9;;;;-69
2023/05/14 04:11:27;;;;;;;;;;;;;;;11.3;65.62695;102071.3;;;;-67
2023/05/14 04:16:29;;;;;;;;;;;;;;;11.29;65.50293;102081.5;;;;-69
2023/05/14 04:21:27;;;;;;;;;;;;;;;11.34;65.71094;102082;;;;-69
2023/05/14 04:21:37;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/14 04:26:27;;;;;;;;;;;;;;;11.35;65.70215;102073.6;;;;-69
2023/05/14 04:31:27;;;;;;;;;;;;;;;11.41;65.68652;102084.8;;;;-68
2023/05/14 04:36:27;;;;;;;;;;;;;;;11.42;65.52344;102090.9;;;;-68
2023/05/14 04:41:27;;;;;;;;;;;;;;;11.49;65.78906;102079.9;;;;-69
2023/05/14 04:46:27;;;;;;;;;;;;;;;11.56;65.54297;102076;;;;-69
2023/05/14 04:51:27;;;;;;;;;;;;;;;11.61;65.58398;102083.9;;;;-69
2023/05/14 04:51:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/14 04:56:27;;;;;;;;;;;;;;;11.67;65.57129;102081.4;;;;-70
2023/05/14 05:01:27;;;;;;;;;;;;;;;11.75;65.49512;102087.7;;;;-69
2023/05/14 05:06:27;;;;;;;;;;;;;;;11.82;65.62793;102082.6;;;;-69
2023/05/14 05:11:27;;;;;;;;;;;;;;;11.94;65.51074;102077.8;;;;-71
2023/05/14 05:16:27;;;;;;;;;;;;;;;12.06;65.39453;102085.4;;;;-69
2023/05/14 05:21:27;;;;;;;;;;;;;;;12.17;65.5127;102083.9;;;;-69
2023/05/14 05:21:39;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 05:26:28;;;;;;;;;;;;;;;12.41;65.94824;102084.8;;;;-69
2023/05/14 05:31:27;;;;;;;;;;;;;;;12.51;65.47363;102081.5;;;;-70
2023/05/14 05:36:27;;;;;;;;;;;;;;;12.69;65.70215;102087.2;;;;-69
2023/05/14 05:41:28;;;;;;;;;;;;;;;13.03;65.47266;102082;;;;-69
2023/05/14 05:46:27;;;;;;;;;;;;;;;13.26;65.42871;102086.7;;;;-68
2023/05/14 05:51:27;;;;;;;;;;;;;;;13.39;65.48242;102087.2;;;;-69
2023/05/14 05:51:39;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/05/14 05:56:27;;;;;;;;;;;;;;;13.56;65.60938;102084;;;;-68
2023/05/14 06:01:29;;;;;;;;;;;;;;;13.71;65.82129;102080;;;;-69
2023/05/14 06:06:31;;;;;;;;;;;;;;;13.87;65.20605;102082.9;;;;-68
2023/05/14 06:11:27;;;;;;;;;;;;;;;14.09;65.28418;102074.7;;;;-69
2023/05/14 06:16:27;;;;;;;;;;;;;;;14.35;64.7168;102076.2;;;;-70
2023/05/14 06:21:27;;;;;;;;;;;;;;;14.69;64.37305;102082;;;;-69
2023/05/14 06:21:41;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/14 06:26:27;;;;;;;;;;;;;;;14.93;64.36426;102089.3;;;;-69
2023/05/14 06:31:27;;;;;;;;;;;;;;;15.12;63.62695;102083.8;;;;-69
2023/05/14 06:36:27;;;;;;;;;;;;;;;15.29;63.65234;102080.6;;;;-69
2023/05/14 06:41:28;;;;;;;;;;;;;;;15.43;63.24609;102087.5;;;;-70
2023/05/14 06:46:27;;;;;;;;;;;;;;;15.51;63.19043;102088.6;;;;-68
2023/05/14 06:51:27;;;;;;;;;;;;;;;15.53;63.50781;102084.4;;;;-69
2023/05/14 06:51:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 06:56:27;;;;;;;;;;;;;;;15.55;63.61133;102083.9;;;;-70
2023/05/14 07:01:27;;;;;;;;;;;;;;;15.62;63.67676;102083.5;;;;-70
2023/05/14 07:06:27;;;;;;;;;;;;;;;15.79;63.52246;102080.5;;;;-69
2023/05/14 07:11:27;;;;;;;;;;;;;;;15.9;63.69531;102084.5;;;;-68
2023/05/14 07:16:27;;;;;;;;;;;;;;;16.01;64.06055;102079.6;;;;-70
2023/05/14 07:21:27;;;;;;;;;;;;;;;16.18;63.57813;102087.1;;;;-70
2023/05/14 07:21:44;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/14 07:26:27;;;;;;;;;;;;;;;16.41;63.20605;102088.5;;;;-68
2023/05/14 07:31:27;;;;;;;;;;;;;;;16.63;63.37305;102083.3;;;;-69
2023/05/14 07:36:27;;;;;;;;;;;;;;;16.79;62.96582;102078.4;;;;-69
2023/05/14 07:41:27;;;;;;;;;;;;;;;16.89;62.55176;102081.5;;;;-68
2023/05/14 07:46:27;;;;;;;;;;;;;;;17.01;62.61328;102091;;;;-69
2023/05/14 07:51:27;;;;;;;;;;;;;;;17.2;62.36914;102086.7;;;;-69
2023/05/14 07:51:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 07:56:27;;;;;;;;;;;;;;;17.48;61.86621;102074.8;;;;-68
2023/05/14 08:01:28;;;;;;;;;;;;;;;17.91;61.02148;102065.4;;;;-72
2023/05/14 08:06:28;;;;;;;;;;;;;;;18.4;60.80664;102072.6;;;;-69
2023/05/14 08:11:29;;;;;;;;;;;;;;;18.81;59.91992;102071.2;;;;-68
2023/05/14 08:16:28;;;;;;;;;;;;;;;19.28;58.92773;102066;;;;-69
2023/05/14 08:21:27;;;;;;;;;;;;;;;19.73;58.16797;102059.6;;;;-69
2023/05/14 08:21:49;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/14 08:26:27;;;;;;;;;;;;;;;20.13;57.71875;102058.7;;;;-68
2023/05/14 08:31:27;;;;;;;;;;;;;;;20.51;57.00488;102056.6;;;;-67
2023/05/14 08:36:27;;;;;;;;;;;;;;;20.85;56.41016;102057.3;;;;-69
2023/05/14 08:41:28;;;;;;;;;;;;;;;21.06;55.99023;102050.8;;;;-70
2023/05/14 08:46:29;;;;;;;;;;;;;;;21.33;55.76172;102043;;;;-68
2023/05/14 08:51:27;;;;;;;;;;;;;;;21.59;55.22363;102031;;;;-69
2023/05/14 08:51:51;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 08:56:28;;;;;;;;;;;;;;;21.89;54.92871;102025.7;;;;-68
2023/05/14 09:01:28;;;;;;;;;;;;;;;22.14;54.84473;102014.2;;;;-69
2023/05/14 09:06:28;;;;;;;;;;;;;;;22.48;54.08496;102014.5;;;;-68
2023/05/14 09:11:28;;;;;;;;;;;;;;;22.66;53.58984;102015.1;;;;-68
2023/05/14 09:16:28;;;;;;;;;;;;;;;22.83;53.49609;102018.1;;;;-69
2023/05/14 09:21:27;;;;;;;;;;;;;;;23;53.5957;102007.3;;;;-69
2023/05/14 09:21:54;;;;;;;0.5;0.2;;;;;;;;;;;;;-69
2023/05/14 09:26:30;;;;;;;;;;;;;;;23.27;53.1123;102007.3;;;;-69
2023/05/14 09:31:27;;;;;;;;;;;;;;;23.61;52.29102;102007.8;;;;-68
2023/05/14 09:36:28;;;;;;;;;;;;;;;23.82;52.25684;102000.6;;;;-68
2023/05/14 09:41:27;;;;;;;;;;;;;;;24.01;51.85449;101991.9;;;;-69
2023/05/14 09:46:30;;;;;;;;;;;;;;;24.33;51.24609;101989.5;;;;-69
2023/05/14 09:51:27;;;;;;;;;;;;;;;24.54;50.87695;101988.9;;;;-68
2023/05/14 09:51:58;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/14 09:56:27;;;;;;;;;;;;;;;24.71;50.58594;101991;;;;-69
2023/05/14 10:01:28;;;;;;;;;;;;;;;24.89;50.25977;101987.9;;;;-69
2023/05/14 10:06:28;;;;;;;;;;;;;;;25.16;50.25586;101987.1;;;;-67
2023/05/14 10:11:28;;;;;;;;;;;;;;;25.44;49.54883;101987.2;;;;-66
2023/05/14 10:16:31;;;;;;;;;;;;;;;25.65;49.61719;101979.1;;;;-67
2023/05/14 10:21:28;;;;;;;;;;;;;;;25.9;48.89355;101977.6;;;;-66
2023/05/14 10:22:05;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/14 10:26:27;;;;;;;;;;;;;;;26.16;48.40039;101979.8;;;;-66
2023/05/14 10:31:39;;;;;;;;;;;;;;;26.37;48.15625;101970;;;;-65
2023/05/14 10:36:28;;;;;;;;;;;;;;;26.51;48.0791;101963.9;;;;-66
2023/05/14 10:41:28;;;;;;;;;;;;;;;26.68;47.59961;101949;;;;-66
2023/05/14 10:46:28;;;;;;;;;;;;;;;26.86;48.5459;101948.4;;;;-67
2023/05/14 10:51:27;;;;;;;;;;;;;;;27.07;48.15039;101946.7;;;;-68
2023/05/14 10:52:06;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/05/14 10:56:27;;;;;;;;;;;;;;;27.29;47.01465;101933.2;;;;-69
2023/05/14 11:01:27;;;;;;;;;;;;;;;27.58;48.12402;101934.5;;;;-67
2023/05/14 11:06:30;;;;;;;;;;;;;;;27.77;47.35449;101932.2;;;;-66
2023/05/14 11:11:27;;;;;;;;;;;;;;;27.92;46.88086;101925.6;;;;-67
2023/05/14 11:16:29;;;;;;;;;;;;;;;27.99;47.2373;101923.2;;;;-67
2023/05/14 11:21:27;;;;;;;;;;;;;;;28.07;47.02539;101917.1;;;;-67
2023/05/14 11:22:12;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/05/14 11:26:27;;;;;;;;;;;;;;;28.24;47.43848;101915.8;;;;-66
2023/05/14 11:31:28;;;;;;;;;;;;;;;28.33;48.65625;101914.5;;;;-67
2023/05/14 11:36:27;;;;;;;;;;;;;;;28.28;47.31348;101908;;;;-66
2023/05/14 11:41:29;;;;;;;;;;;;;;;28.03;47.73047;101905.5;;;;-66
2023/05/14 11:46:29;;;;;;;;;;;;;;;28.11;49.40039;101902.3;;;;-67
2023/05/14 11:51:27;;;;;;;;;;;;;;;28.41;48.78125;101893.6;;;;-66
2023/05/14 11:52:18;;;;;;;1.1;0.4;;;;;;;;;;;;;-66
2023/05/14 11:56:27;;;;;;;;;;;;;;;28.68;48.27539;101892.4;;;;-66
2023/05/14 12:01:29;;;;;;;;;;;;;;;29.07;46.46484;101892.9;;;;-66
2023/05/14 12:06:33;;;;;;;;;;;;;;;29.26;47.39355;101885.8;;;;-67
2023/05/14 12:11:27;;;;;;;;;;;;;;;29.29;47.83984;101885.9;;;;-67
2023/05/14 12:16:32;;;;;;;;;;;;;;;29.33;46.49121;101880.9;;;;-68
2023/05/14 12:21:30;;;;;;;;;;;;;;;29.37;45.45605;101882.5;;;;-67
2023/05/14 12:22:21;;;;;;;0.5;0.2;;;;;;;;;;;;;-68
2023/05/14 12:26:28;;;;;;;;;;;;;;;29.34;45.3252;101873.8;;;;-67
2023/05/14 12:31:35;;;;;;;;;;;;;;;29.33;46.54883;101874.6;;;;-67
2023/05/14 12:36:28;;;;;;;;;;;;;;;29.12;47.33203;101872.7;;;;-68
2023/05/14 12:41:27;;;;;;;;;;;;;;;28.92;48.02148;101858.8;;;;-69
2023/05/14 12:46:28;;;;;;;;;;;;;;;28.88;48.32031;101857.1;;;;-67
2023/05/14 12:51:27;;;;;;;;;;;;;;;29;48.29785;101856.5;;;;-67
2023/05/14 12:52:25;;;;;;;0.4;0.1;;;;;;;;;;;;;-67
2023/05/14 12:56:29;;;;;;;;;;;;;;;29.29;47.39648;101851.9;;;;-66
2023/05/14 13:01:30;;;;;;;;;;;;;;;29.37;47.26465;101851.2;;;;-65
2023/05/14 13:06:28;;;;;;;;;;;;;;;29.23;46.85352;101850.9;;;;-67
2023/05/14 13:11:29;;;;;;;;;;;;;;;29.11;47.59961;101853.9;;;;-66
2023/05/14 13:16:27;;;;;;;;;;;;;;;29.14;47.28711;101850.4;;;;-66
2023/05/14 13:21:27;;;;;;;;;;;;;;;29.28;46.74316;101851.1;;;;-67
2023/05/14 13:22:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/05/14 13:26:28;;;;;;;;;;;;;;;29.37;46.82129;101852.9;;;;-68
2023/05/14 13:31:27;;;;;;;;;;;;;;;29.27;46.25098;101845.5;;;;-67
2023/05/14 13:36:27;;;;;;;;;;;;;;;29.15;46.6123;101848.9;;;;-67
2023/05/14 13:41:28;;;;;;;;;;;;;;;29.09;46.73438;101843.5;;;;-66
2023/05/14 13:46:27;;;;;;;;;;;;;;;29.06;46.54492;101844.7;;;;-67
2023/05/14 13:51:28;;;;;;;;;;;;;;;29.02;46.50586;101837.6;;;;-71
2023/05/14 13:52:36;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/14 13:56:27;;;;;;;;;;;;;;;29;46.23535;101830.4;;;;-66
2023/05/14 14:01:29;;;;;;;;;;;;;;;28.99;45.98926;101827;;;;-66
2023/05/14 14:06:31;;;;;;;;;;;;;;;28.87;46.14063;101819.1;;;;-67
2023/05/14 14:11:27;;;;;;;;;;;;;;;28.75;46.81543;101817.6;;;;-66
2023/05/14 14:16:27;;;;;;;;;;;;;;;28.61;46.34766;101812.8;;;;-68
2023/05/14 14:21:27;;;;;;;;;;;;;;;28.53;47.02637;101802.3;;;;-68
2023/05/14 14:22:40;;;;;;;0.1;0;;;;;;;;;;;;;-66
2023/05/14 14:26:28;;;;;;;;;;;;;;;28.5;46.83594;101803.7;;;;-68
2023/05/14 14:31:30;;;;;;;;;;;;;;;28.44;45.02637;101804.8;;;;-67
2023/05/14 14:36:27;;;;;;;;;;;;;;;28.3;45.80371;101800.9;;;;-67
2023/05/14 14:41:27;;;;;;;;;;;;;;;28.25;45.22852;101798.2;;;;-67
2023/05/14 14:46:27;;;;;;;;;;;;;;;28.15;45.82324;101795.3;;;;-67
2023/05/14 14:51:28;;;;;;;;;;;;;;;28.01;45.33301;101798.7;;;;-67
2023/05/14 14:52:46;;;;;;;0.3;0.1;;;;;;;;;;;;;-67
2023/05/14 14:56:27;;;;;;;;;;;;;;;27.76;46.50488;101803.1;;;;-68
2023/05/14 15:01:27;;;;;;;;;;;;;;;27.53;46.91016;101803.2;;;;-67
2023/05/14 15:06:27;;;;;;;;;;;;;;;27.21;47.85156;101801.9;;;;-67
2023/05/14 15:11:30;;;;;;;;;;;;;;;26.9;48.16699;101804.7;;;;-68
2023/05/14 15:16:27;;;;;;;;;;;;;;;26.65;48.42969;101809.7;;;;-66
2023/05/14 15:21:27;;;;;;;;;;;;;;;26.47;48.9541;101808.5;;;;-67
2023/05/14 15:22:52;;;;;;;0.2;0.1;;;;;;;;;;;;;-66
2023/05/14 15:26:27;;;;;;;;;;;;;;;26.26;49.17578;101807.4;;;;-66
2023/05/14 15:31:27;;;;;;;;;;;;;;;26.01;49.27441;101800.7;;;;-66
2023/05/14 15:36:27;;;;;;;;;;;;;;;25.76;49.29492;101804.5;;;;-67
2023/05/14 15:41:28;;;;;;;;;;;;;;;25.57;49.56152;101800;;;;-66
2023/05/14 15:46:27;;;;;;;;;;;;;;;25.41;49.63672;101796.6;;;;-68
2023/05/14 15:51:28;;;;;;;;;;;;;;;25.25;50.02344;101801.8;;;;-68
2023/05/14 15:52:55;;;;;;;0.2;0;;;;;;;;;;;;;-66
2023/05/14 15:56:27;;;;;;;;;;;;;;;25.08;50.46582;101805.9;;;;-66
2023/05/14 16:01:27;;;;;;;;;;;;;;;24.88;50.38574;101800.6;;;;-67
2023/05/14 16:06:28;;;;;;;;;;;;;;;24.73;50.75;101807.3;;;;-66
2023/05/14 16:11:27;;;;;;;;;;;;;;;24.54;49.64453;101803.9;;;;-71
2023/05/14 16:16:27;;;;;;;;;;;;;;;24.37;50.96289;101801.8;;;;-67
2023/05/14 16:21:33;;;;;;;;;;;;;;;24.16;50.31738;101810.9;;;;-66
2023/05/14 16:22:59;;;;;;;0.3;0.1;;;;;;;;;;;;;-72
2023/05/14 16:26:27;;;;;;;;;;;;;;;23.91;50.27832;101810.4;;;;-71
2023/05/14 16:31:29;;;;;;;;;;;;;;;23.63;50.76367;101809.8;;;;-71
2023/05/14 16:36:27;;;;;;;;;;;;;;;23.4;50.47266;101813.2;;;;-71
2023/05/14 16:41:27;;;;;;;;;;;;;;;23.16;50.48047;101817.2;;;;-70
2023/05/14 16:46:27;;;;;;;;;;;;;;;22.89;50.90918;101822.2;;;;-71
2023/05/14 16:51:30;;;;;;;;;;;;;;;22.74;51.56934;101827.9;;;;-72
2023/05/14 16:53:03;;;;;;;0.3;0.1;;;;;;;;;;;;;-71
2023/05/14 16:56:29;;;;;;;;;;;;;;;22.54;51.44336;101823.4;;;;-71
2023/05/14 17:01:27;;;;;;;;;;;;;;;22.33;50.82324;101823.1;;;;-72
2023/05/14 17:06:27;;;;;;;;;;;;;;;22.14;51.33984;101822.7;;;;-67
2023/05/14 17:11:27;;;;;;;;;;;;;;;21.97;51.77832;101822.5;;;;-68
2023/05/14 17:16:27;;;;;;;;;;;;;;;21.79;51.64258;101811.3;;;;-68
2023/05/14 17:21:27;;;;;;;;;;;;;;;21.61;52.17188;101809.6;;;;-68
2023/05/14 17:23:07;;;;;;;0.4;0.1;;;;;;;;;;;;;-68
2023/05/14 17:26:27;;;;;;;;;;;;;;;21.48;52.44336;101808.8;;;;-68
2023/05/14 17:31:27;;;;;;;;;;;;;;;21.32;52.80078;101808.2;;;;-69
2023/05/14 17:36:30;;;;;;;;;;;;;;;21.15;53.22656;101805.9;;;;-69
2023/05/14 17:41:27;;;;;;;;;;;;;;;20.98;53.30957;101803.1;;;;-69
2023/05/14 17:46:27;;;;;;;;;;;;;;;20.86;52.98633;101801.6;;;;-70
2023/05/14 17:51:27;;;;;;;;;;;;;;;20.74;53.38379;101797.7;;;;-69
2023/05/14 17:53:10;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/05/14 17:56:27;;;;;;;;;;;;;;;20.57;53.30664;101793.5;;;;-68
2023/05/14 18:01:27;;;;;;;;;;;;;;;20.38;53.97852;101801.1;;;;-68
2023/05/14 18:06:27;;;;;;;;;;;;;;;20.21;54.03809;101811.7;;;;-69
2023/05/14 18:11:31;;;;;;;;;;;;;;;20.02;53.84375;101809.3;;;;-70
2023/05/14 18:16:27;;;;;;;;;;;;;;;19.83;54.53809;101810.8;;;;-67
2023/05/14 18:21:27;;;;;;;;;;;;;;;19.64;53.98047;101808.1;;;;-67
2023/05/14 18:23:13;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/14 18:26:27;;;;;;;;;;;;;;;19.46;54.08301;101805.5;;;;-68
2023/05/14 18:31:27;;;;;;;;;;;;;;;19.28;54.57324;101809.4;;;;-68
2023/05/14 18:36:27;;;;;;;;;;;;;;;19.1;54.44922;101817;;;;-68
2023/05/14 18:41:27;;;;;;;;;;;;;;;18.91;54.68652;101822.2;;;;-69
2023/05/14 18:46:28;;;;;;;;;;;;;;;18.69;54.19434;101825.5;;;;-68
2023/05/14 18:51:28;;;;;;;;;;;;;;;18.51;54.32031;101831.6;;;;-69
2023/05/14 18:53:17;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/14 18:56:27;;;;;;;;;;;;;;;18.29;54.40723;101834.3;;;;-68
2023/05/14 19:01:27;;;;;;;;;;;;;;;18.06;54.76367;101826.8;;;;-71
2023/05/14 19:06:27;;;;;;;;;;;;;;;17.9;55.07422;101830.2;;;;-69
2023/05/14 19:11:27;;;;;;;;;;;;;;;17.69;54.68555;101830.1;;;;-68
2023/05/14 19:16:27;;;;;;;;;;;;;;;17.47;54.93066;101827.3;;;;-69
2023/05/14 19:21:27;;;;;;;;;;;;;;;17.29;55.31445;101821;;;;-70
2023/05/14 19:23:19;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/14 19:26:27;;;;;;;;;;;;;;;17.13;55.52148;101816.6;;;;-68
2023/05/14 19:31:27;;;;;;;;;;;;;;;16.99;55.75195;101817.3;;;;-69
2023/05/14 19:36:27;;;;;;;;;;;;;;;16.8;56.18164;101817.3;;;;-68
2023/05/14 19:41:27;;;;;;;;;;;;;;;16.66;56.25293;101818.5;;;;-69
2023/05/14 19:46:27;;;;;;;;;;;;;;;16.49;56.42285;101816;;;;-68
2023/05/14 19:51:27;;;;;;;;;;;;;;;16.34;56.94531;101822.5;;;;-69
2023/05/14 19:53:22;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/05/14 19:56:27;;;;;;;;;;;;;;;16.25;56.93457;101825.8;;;;-68
2023/05/14 20:01:28;;;;;;;;;;;;;;;16.05;57.0459;101827;;;;-68
2023/05/14 20:06:27;;;;;;;;;;;;;;;15.88;57.47461;101823;;;;-68
2023/05/14 20:11:27;;;;;;;;;;;;;;;15.71;57.8916;101818.5;;;;-68
2023/05/14 20:16:27;;;;;;;;;;;;;;;15.56;58.2998;101819.8;;;;-68
2023/05/14 20:21:27;;;;;;;;;;;;;;;15.4;58.19922;101826;;;;-69
2023/05/14 20:23:23;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 20:26:27;;;;;;;;;;;;;;;15.24;58.73047;101821.4;;;;-68
2023/05/14 20:31:27;;;;;;;;;;;;;;;15.08;58.6748;101821.6;;;;-69
2023/05/14 20:36:28;;;;;;;;;;;;;;;14.94;59.17383;101819.2;;;;-68
2023/05/14 20:41:27;;;;;;;;;;;;;;;14.81;58.94336;101807.5;;;;-68
2023/05/14 20:46:28;;;;;;;;;;;;;;;14.65;59.28027;101795.8;;;;-68
2023/05/14 20:51:27;;;;;;;;;;;;;;;14.55;59.58203;101788.8;;;;-68
2023/05/14 20:53:27;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/14 20:56:27;;;;;;;;;;;;;;;14.42;59.30664;101804.7;;;;-70
2023/05/14 21:01:27;;;;;;;;;;;;;;;14.3;59.7832;101807.3;;;;-69
2023/05/14 21:06:27;;;;;;;;;;;;;;;14.2;59.625;101794.4;;;;-69
2023/05/14 21:11:27;;;;;;;;;;;;;;;14.1;59.94629;101791.5;;;;-70
2023/05/14 21:16:27;;;;;;;;;;;;;;;14;60.125;101803.1;;;;-69
2023/05/14 21:21:27;;;;;;;;;;;;;;;13.95;60.17383;101806.4;;;;-68
2023/05/14 21:23:27;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 21:26:28;;;;;;;;;;;;;;;13.86;60.38574;101814.5;;;;-70
2023/05/14 21:31:27;;;;;;;;;;;;;;;13.7;60.4541;101812.2;;;;-69
2023/05/14 21:36:27;;;;;;;;;;;;;;;13.63;60.39941;101799;;;;-68
2023/05/14 21:41:27;;;;;;;;;;;;;;;13.56;60.90625;101791.1;;;;-69
2023/05/14 21:46:28;;;;;;;;;;;;;;;13.5;61.12109;101787.2;;;;-68
2023/05/14 21:51:27;;;;;;;;;;;;;;;13.45;60.97949;101784.7;;;;-71
2023/05/14 21:53:30;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/05/14 21:56:27;;;;;;;;;;;;;;;13.37;60.72266;101782;;;;-69
2023/05/14 22:01:27;;;;;;;;;;;;;;;13.33;60.95117;101772;;;;-69
2023/05/14 22:06:28;;;;;;;;;;;;;;;13.3;60.83594;101768.3;;;;-69
2023/05/14 22:11:27;;;;;;;;;;;;;;;13.28;61.4375;101762.4;;;;-69
2023/05/14 22:16:27;;;;;;;;;;;;;;;13.17;61.28809;101758;;;;-69
2023/05/14 22:21:30;;;;;;;;;;;;;;;13.15;61.03809;101773.5;;;;-67
2023/05/14 22:23:31;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 22:26:27;;;;;;;;;;;;;;;13.07;61.33008;101782.4;;;;-68
2023/05/14 22:31:27;;;;;;;;;;;;;;;12.97;61.71777;101771.2;;;;-68
2023/05/14 22:36:28;;;;;;;;;;;;;;;12.97;62.07715;101772.4;;;;-69
2023/05/14 22:41:27;;;;;;;;;;;;;;;12.89;62.00977;101764.4;;;;-67
2023/05/14 22:46:27;;;;;;;;;;;;;;;12.83;62.11328;101750.2;;;;-69
2023/05/14 22:51:27;;;;;;;;;;;;;;;12.8;61.66113;101745.5;;;;-66
2023/05/14 22:53:33;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/05/14 22:56:27;;;;;;;;;;;;;;;12.71;62.00488;101733.1;;;;-68
2023/05/14 23:01:27;;;;;;;;;;;;;;;12.62;62.07129;101724.4;;;;-68
2023/05/14 23:06:27;;;;;;;;;;;;;;;12.6;62.03516;101726.7;;;;-69
2023/05/14 23:11:28;;;;;;;;;;;;;;;12.51;62.00977;101727.1;;;;-68
2023/05/14 23:16:27;;;;;;;;;;;;;;;12.42;62.46875;101723.6;;;;-67
2023/05/14 23:21:27;;;;;;;;;;;;;;;12.36;62.59277;101725.5;;;;-68
2023/05/14 23:23:34;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/05/14 23:26:27;;;;;;;;;;;;;;;12.3;62.48438;101715.4;;;;-68
2023/05/14 23:31:27;;;;;;;;;;;;;;;12.23;62.6084;101712.6;;;;-69
2023/05/14 23:36:30;;;;;;;;;;;;;;;12.15;62.94336;101714.2;;;;-69
2023/05/14 23:41:27;;;;;;;;;;;;;;;12.08;62.86621;101715.4;;;;-68
2023/05/14 23:46:27;;;;;;;;;;;;;;;11.98;63.09766;101709.4;;;;-68
2023/05/14 23:51:28;;;;;;;;;;;;;;;11.94;62.55469;101703;;;;-68
2023/05/14 23:53:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/05/14 23:56:27;;;;;;;;;;;;;;;11.83;62.91895;101698.9;;;;-70
