Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:52;;;;;;;14.82;3.47;;;5.10;92.50;;;;;;4987091;28;20030;-75
2023/03/28 00:04:22;;;;;;;10.90;2.88;;;5.10;92.50;;;;;;4988405;28;20073;-75
2023/03/28 00:06:49;;;;;;;11.75;2.80;;;5.10;92.40;;;;;;4989048;28;20018;-75
2023/03/28 00:09:16;;;;;;;10.63;3.05;;;5.10;92.40;;;;;;4988736;28;20022;-76
2023/03/28 00:11:42;;;;;;;18.85;3.42;;;5.10;92.50;;;;;;4988916;28;20473;-75
2023/03/28 00:14:08;;;;;;;16.95;2.75;;;5.10;92.50;;;;;;4988266;28;20041;-75
2023/03/28 00:16:38;;;;;;;14.00;3.15;;;5.10;92.50;;;;;;4988269;28;20047;-74
2023/03/28 00:19:07;;;;;;;12.38;3.97;;;5.10;92.50;;;;;;4988892;28;20504;-75
2023/03/28 00:21:35;;;;;;;14.35;3.42;;;5.00;92.60;;;;;;4988574;28;20099;-75
2023/03/28 00:24:04;;;;;;;10.35;3.38;;;5.00;92.70;;;;;;4988254;28;20373;-76
2023/03/28 00:26:34;;;;;;;8.93;3.05;;;5.00;92.90;;;;;;4988744;28;20385;-76
2023/03/28 00:29:01;;;;;;;13.55;3.42;;;5.00;92.90;;;;;;5004219;28;20030;-75
2023/03/28 00:31:27;;;;;;;13.82;3.00;;;5.00;93.00;;;;;;4988177;28;20018;-75
2023/03/28 00:33:54;;;;;;;10.68;3.60;;;5.00;93.00;;;;;;4988500;28;20101;-74
2023/03/28 00:36:25;;;;;;;8.45;3.13;;;5.00;93.10;;;;;;4989628;28;20030;-73
2023/03/28 00:38:54;;;;;;;11.68;4.13;;;5.00;93.10;;;;;;4990022;28;20053;-75
2023/03/28 00:41:25;;;;;;;9.15;2.50;;;5.00;93.20;;;;;;4989896;28;20022;-75
2023/03/28 00:43:54;;;;;;;12.45;3.17;;;4.90;93.20;;;;;;4987946;28;20022;-75
2023/03/28 00:46:40;;;;;;;17.00;3.03;;;4.90;93.20;;;;;;4987860;28;20026;-75
2023/03/28 00:49:12;;;;;;;13.43;3.13;;;4.90;93.30;;;;;;4989417;28;20512;-74
2023/03/28 00:51:51;;;;;;;16.75;3.08;;;4.90;93.30;;;;;;4992338;28;20560;-76
2023/03/28 00:54:19;;;;;;;9.60;3.40;;;4.90;93.30;;;;;;4986306;28;20161;-75
2023/03/28 00:56:50;;;;;;;9.48;3.13;;;4.80;93.40;;;;;;4991521;28;20041;-76
2023/03/28 00:59:22;;;;;;;12.52;2.75;;;4.80;93.50;;;;;;4991480;28;20034;-76
2023/03/28 01:01:48;;;;;;;15.70;3.45;;;4.80;93.50;;;;;;4988834;28;20023;-75
2023/03/28 01:04:19;;;;;;;16.88;3.45;;;4.80;93.50;;;;;;4992032;28;20026;-75
2023/03/28 01:06:48;;;;;;;15.18;3.35;;;4.80;93.50;;;;;;4992169;28;20026;-74
2023/03/28 01:09:15;;;;;;;14.18;4.25;;;4.70;93.60;;;;;;4992306;28;20497;-76
2023/03/28 01:11:44;;;;;;;11.57;3.58;;;4.70;93.60;;;;;;4990837;28;20133;-76
2023/03/28 01:14:14;;;;;;;14.40;3.83;;;4.70;93.60;;;;;;4991286;28;20038;-75
2023/03/28 01:16:41;;;;;;;11.85;3.25;;;4.70;93.60;;;;;;4991888;28;20050;-75
2023/03/28 01:19:37;;;;;;;14.88;3.40;;;4.70;93.70;;;;;;4991295;28;20036;-76
2023/03/28 01:22:14;;;;;;;12.25;3.78;;;4.70;93.70;;;;;;4992210;28;20026;-75
2023/03/28 01:25:04;;;;;;;15.55;3.45;;;4.70;93.70;;;;;;4991388;28;20034;-75
2023/03/28 01:27:51;;;;;;;12.88;4.07;;;4.60;93.80;;;;;;4991617;28;20034;-74
2023/03/28 01:30:39;;;;;;;19.30;3.72;;;4.60;93.80;;;;;;4991620;28;20034;-76
2023/03/28 01:33:35;;;;;;;14.00;4.32;;;4.60;93.80;;;;;;4990849;28;20540;-75
2023/03/28 01:36:26;;;;;;;12.68;3.75;;;4.60;93.80;;;;;;4982034;28;20121;-75
2023/03/28 01:39:35;;;;;;;14.20;4.20;;;4.50;93.90;;;;;;4993052;28;20030;-76
2023/03/28 01:42:14;;;;;;;12.45;3.33;;;4.50;93.90;;;;;;4989165;28;20073;-77
2023/03/28 01:44:46;;;;;;;12.02;3.40;;;4.50;94.00;;;;;;5004280;28;20121;-75
2023/03/28 01:47:18;;;;;;;17.02;4.43;;;4.50;94.00;;;;;;4978966;28;20041;-74
2023/03/28 01:50:01;;;;;;;18.77;4.03;;;4.40;94.40;;;;;;4991410;28;20026;-75
2023/03/28 01:52:58;;;;;;;12.30;4.30;;;4.40;94.20;;;;;;4991011;28;20038;-75
2023/03/28 01:55:37;;;;;;;16.60;3.72;;;4.40;94.20;;;;;;4989196;28;20084;-75
2023/03/28 01:58:10;;;;;;;10.23;3.90;;;4.30;94.20;;;;;;4990970;28;20050;-75
2023/03/28 02:00:44;;;;;;;12.40;3.75;;;4.30;94.30;;;;;;4990236;28;20032;-75
2023/03/28 02:03:29;;;;;;;14.77;4.82;;;4.30;94.30;;;;;;4989271;28;20797;-74
2023/03/28 02:05:56;;;;;;;14.55;4.65;;;4.30;94.40;;;;;;4989274;28;20026;-75
2023/03/28 02:08:27;;;;;;;15.95;4.05;;;4.30;94.40;;;;;;4980251;28;20022;-74
2023/03/28 02:10:55;;;;;;;11.32;3.97;;;4.30;94.50;;;;;;4991019;28;20469;-75
2023/03/28 02:13:28;;;;;;;14.48;3.97;;;4.30;94.50;;;;;;4981384;28;20113;-75
2023/03/28 02:15:57;;;;;;;12.25;4.35;;;4.30;94.50;;;;;;4990967;28;20053;-74
2023/03/28 02:18:28;;;;;;;18.90;5.05;;;4.20;94.60;;;;;;4991551;28;20385;-74
2023/03/28 02:20:59;;;;;;;19.67;5.15;;;4.20;94.60;;;;;;4989899;28;20401;-76
2023/03/28 02:23:46;;;;;;;13.63;4.20;;;4.20;94.80;;;;;;4990305;28;20108;-77
2023/03/28 02:26:13;;;;;;;15.30;4.68;;;4.20;94.80;;;;;;4983112;28;20030;-75
2023/03/28 02:28:41;;;;;;;13.88;3.78;;;4.20;94.70;;;;;;4990406;28;20028;-75
2023/03/28 02:31:08;;;;;;;17.70;5.15;;;4.20;94.80;;;;;;4996630;28;20014;-75
2023/03/28 02:33:41;;;;;;;12.73;4.60;;;4.20;94.90;;;;;;4993175;28;20032;-74
2023/03/28 02:36:32;;;;;;;14.40;5.32;;;4.10;95.10;;;;;;4990775;28;20034;-75
2023/03/28 02:39:29;;;;;;;18.10;5.32;;;4.10;95.00;;;;;;4990218;28;20030;-75
2023/03/28 02:42:13;;;;;;;20.48;6.78;;;4.10;95.10;;;;;;5004486;28;20130;-75
2023/03/28 02:44:59;;;;;;;19.63;6.03;;;4.10;95.10;;;;;;4989323;28;20058;-76
2023/03/28 02:47:47;;;;;;;15.27;5.70;;;4.00;95.20;;;;;;4990878;28;20133;-75
2023/03/28 02:50:43;;;;;;;17.88;5.70;;;4.10;95.30;;;;;;4990043;28;20023;-76
2023/03/28 02:53:43;;;;;;;16.20;5.40;;;4.00;95.30;;;;;;4986454;28;20022;-76
2023/03/28 02:56:21;;;;;;;17.13;4.82;;;4.00;95.30;;;;;;4990343;28;20022;-75
2023/03/28 02:58:54;;;;;;;15.75;5.15;;;4.00;95.40;;;;;;4990350;28;20034;-75
2023/03/28 03:01:24;;;;;;;16.63;5.43;;;4.00;95.50;;;;;;4991762;28;20022;-75
2023/03/28 03:03:50;;;;;;;13.70;4.18;;;4.00;95.60;;;;;;4989024;28;20061;-75
2023/03/28 03:06:16;;;;;;;21.38;5.57;;;4.00;95.70;;;;;;4989827;28;20509;-76
2023/03/28 03:08:43;;;;;;;14.63;5.60;;;4.00;95.70;;;;;;4989142;28;20389;-76
2023/03/28 03:11:08;;;;;;;21.90;7.20;;;4.00;95.80;;;;;;4989455;28;20085;-76
2023/03/28 03:13:37;;;;;;;21.95;6.75;;;4.00;95.80;;;;;;4988259;28;20026;-76
2023/03/28 03:16:04;;;;;;;20.65;6.97;;;4.00;95.80;;;;;;4987209;28;20140;-75
2023/03/28 03:18:29;;;;;;;19.27;6.45;;;4.00;95.80;;;;;;4989342;28;20073;-76
2023/03/28 03:20:55;;;;;;;16.58;7.60;;;4.00;95.80;;;;;;4989479;28;20015;-75
2023/03/28 03:23:21;;;;;;;16.95;6.70;;;4.00;95.80;;;;;;4988906;28;20036;-77
2023/03/28 03:25:49;;;;;;;14.25;5.13;;;4.00;95.80;;;;;;4988084;28;20026;-75
2023/03/28 03:28:23;;;;;;;120.97;37.38;;;4.00;95.70;;;;;;4990436;28;20389;-76
2023/03/28 03:30:51;;;;;;;111.00;36.35;;;4.00;95.70;;;;;;4977368;28;20097;-75
2023/03/28 03:33:17;;;;;;;112.20;34.35;;;4.00;95.80;;;;;;4990781;28;20034;-74
2023/03/28 03:35:44;;;;;;;161.48;52.28;;;4.00;95.70;;;;;;4989821;28;20029;-76
2023/03/28 03:38:10;;;;;;;104.85;35.28;;;4.00;95.70;;;;;;4990612;28;20145;-76
2023/03/28 03:40:36;;;;;;;82.65;27.98;;;4.00;95.90;;;;;;4990366;28;20524;-74
2023/03/28 03:43:02;;;;;;;69.03;22.23;;;4.00;95.70;;;;;;4990838;28;20145;-75
2023/03/28 03:45:27;;;;;;;44.88;15.82;;;4.00;95.70;;;;;;4990718;28;20101;-74
2023/03/28 03:47:53;;;;;;;40.58;13.45;;;4.00;95.80;;;;;;4991008;28;20022;-75
2023/03/28 03:50:18;;;;;;;26.80;10.43;;;4.00;95.80;;;;;;4998251;28;20054;-75
2023/03/28 03:52:44;;;;;;;26.67;9.00;;;4.00;95.70;;;;;;4989066;28;20025;-75
2023/03/28 03:55:10;;;;;;;22.02;7.80;;;4.00;95.60;;;;;;4989222;28;20054;-75
2023/03/28 03:57:36;;;;;;;21.90;7.22;;;3.90;95.60;;;;;;4989567;28;20038;-76
2023/03/28 04:00:10;;;;;;;22.38;8.60;;;3.90;95.50;;;;;;4989524;28;20030;-75
2023/03/28 04:02:35;;;;;;;20.58;7.43;;;3.90;95.50;;;;;;4989167;28;20054;-76
2023/03/28 04:05:01;;;;;;;22.55;8.07;;;3.90;95.50;;;;;;4987754;28;20050;-74
2023/03/28 04:07:27;;;;;;;20.58;7.35;;;3.90;95.50;;;;;;4993994;28;20029;-75
2023/03/28 04:09:52;;;;;;;18.83;7.03;;;3.90;95.40;;;;;;4988599;28;20022;-76
2023/03/28 04:12:18;;;;;;;20.13;6.78;;;3.90;95.40;;;;;;4989485;28;20069;-75
2023/03/28 04:14:44;;;;;;;18.55;7.32;;;3.90;95.30;;;;;;4988159;28;20080;-77
2023/03/28 04:17:12;;;;;;;19.80;8.65;;;3.80;95.30;;;;;;4989665;28;20067;-76
2023/03/28 04:19:38;;;;;;;18.25;7.15;;;3.90;95.30;;;;;;4977988;28;20026;-76
2023/03/28 04:22:06;;;;;;;16.60;7.75;;;3.80;95.30;;;;;;4987263;28;20034;-75
2023/03/28 04:24:35;;;;;;;18.67;7.78;;;3.90;95.30;;;;;;4991514;28;20032;-76
2023/03/28 04:27:02;;;;;;;24.30;9.50;;;3.80;95.30;;;;;;4992746;28;20400;-75
2023/03/28 04:29:30;;;;;;;29.63;10.13;;;3.80;95.30;;;;;;4993160;28;20014;-76
2023/03/28 04:31:59;;;;;;;43.38;16.27;;;3.80;95.40;;;;;;4990837;28;20034;-75
2023/03/28 04:34:28;;;;;;;55.72;17.45;;;3.80;95.40;;;;;;4991622;28;20027;-77
2023/03/28 04:37:00;;;;;;;42.20;14.75;;;;;;;;;;4992813;28;20081;-78
2023/03/28 04:39:26;;;;;;;51.90;14.90;;;;;;;;;;4996698;28;20109;-79
2023/03/28 04:41:54;;;;;;;47.72;16.00;;;;;;;;;;4992777;28;20057;-79
2023/03/28 04:44:20;;;;;;;36.13;16.27;;;;;;;;;;4990991;28;20030;-79
2023/03/28 04:46:47;;;;;;;35.00;14.98;;;;;;;;;;4992604;28;20019;-78
2023/03/28 04:49:14;;;;;;;29.63;11.88;;;;;;;;;;4994908;28;20619;-78
2023/03/28 04:51:40;;;;;;;27.05;11.40;;;;;;;;;;4992126;28;20030;-78
2023/03/28 04:54:06;;;;;;;27.80;11.45;;;;;;;;;;4989152;28;20022;-78
2023/03/28 04:56:32;;;;;;;23.33;10.05;;;;;;;;;;4994474;28;20124;-78
2023/03/28 04:58:59;;;;;;;20.23;7.88;;;;;;;;;;4999672;28;20022;-78
2023/03/28 05:01:26;;;;;;;19.33;8.10;;;;;;;;;;4990615;28;20807;-79
2023/03/28 05:03:53;;;;;;;19.10;8.40;;;;;;;;;;5005250;28;20030;-78
2023/03/28 05:06:20;;;;;;;20.77;7.53;;;;;;;;;;4996021;28;20069;-79
2023/03/28 05:08:46;;;;;;;16.15;7.68;;;;;;;;;;4990044;28;20026;-78
2023/03/28 05:11:12;;;;;;;23.15;7.45;;;;;;;;;;4990973;28;20038;-79
2023/03/28 05:13:38;;;;;;;15.10;7.53;;;;;;;;;;4986458;28;20110;-79
2023/03/28 05:16:05;;;;;;;19.27;8.02;;;;;;;;;;4988385;28;20070;-78
2023/03/28 05:18:32;;;;;;;21.20;8.73;;;;;;;;;;5003791;28;20050;-79
2023/03/28 05:20:58;;;;;;;17.88;8.95;;;;;;;;;;4990909;28;20041;-78
2023/03/28 05:23:24;;;;;;;18.27;8.07;;;;;;;;;;4991161;28;20037;-78
2023/03/28 05:25:51;;;;;;;15.65;7.82;;;;;;;;;;4990792;28;20485;-77
2023/03/28 05:28:17;;;;;;;18.15;7.30;;;;;;;;;;4990556;28;20018;-77
2023/03/28 05:30:43;;;;;;;19.58;7.82;;;;;;;;;;4990432;28;20085;-79
2023/03/28 05:33:09;;;;;;;15.98;9.32;;;;;;;;;;4992404;28;20041;-79
2023/03/28 05:35:36;;;;;;;14.35;6.45;;;;;;;;;;4991145;28;20022;-79
2023/03/28 05:38:02;;;;;;;12.65;6.60;;;;;;;;;;4989867;28;20650;-79
2023/03/28 05:40:28;;;;;;;15.18;6.32;;;;;;;;;;4989925;28;20497;-78
2023/03/28 05:42:54;;;;;;;15.10;6.47;;;;;;;;;;5005840;28;20034;-78
2023/03/28 05:45:21;;;;;;;14.32;3.80;;;;;;;;;;4991220;28;20507;-79
2023/03/28 05:47:50;;;;;;;13.10;5.88;;;;;;;;;;4990520;28;20052;-78
2023/03/28 05:50:16;;;;;;;14.25;5.65;;;;;;;;;;4988116;28;20126;-79
2023/03/28 05:52:42;;;;;;;11.05;5.07;;;;;;;;;;4991908;28;20401;-79
2023/03/28 05:55:09;;;;;;;12.10;5.65;;;;;;;;;;4990888;28;20023;-79
2023/03/28 05:57:35;;;;;;;11.65;5.10;;;;;;;;;;4990870;28;20030;-77
2023/03/28 06:00:03;;;;;;;12.52;5.22;;;;;;;;;;4986685;28;20030;-78
2023/03/28 06:02:29;;;;;;;11.82;4.78;;;;;;;;;;4988056;28;20054;-77
2023/03/28 06:04:56;;;;;;;10.60;4.68;;;;;;;;;;4990538;28;20084;-78
2023/03/28 06:07:22;;;;;;;11.07;5.60;;;;;;;;;;4995941;28;20614;-77
2023/03/28 06:09:48;;;;;;;17.15;5.47;;;;;;;;;;5002416;28;20459;-78
2023/03/28 06:12:14;;;;;;;16.30;5.38;;;;;;;;;;4988317;28;20035;-77
2023/03/28 06:14:41;;;;;;;13.52;4.38;;;;;;;;;;4989824;28;20023;-75
2023/03/28 06:17:07;;;;;;;17.75;5.18;;;;;;;;;;4950730;28;1069632;-77
2023/03/28 06:19:33;;;;;;;15.27;5.93;;;;;;;;;;4988584;28;20026;-78
2023/03/28 06:21:59;;;;;;;32.45;13.80;;;;;;;;;;4990994;28;20129;-78
2023/03/28 06:24:25;;;;;;;19.33;9.10;;;;;;;;;;4992378;28;20109;-78
2023/03/28 06:26:51;;;;;;;16.52;5.95;;;;;;;;;;5009141;28;20536;-78
2023/03/28 06:29:18;;;;;;;18.23;9.35;;;;;;;;;;4992824;28;20030;-77
2023/03/28 06:31:44;;;;;;;19.77;10.48;;;;;;;;;;4995707;28;20019;-79
2023/03/28 06:34:10;;;;;;;15.77;7.75;;;;;;;;;;4983193;28;20046;-78
2023/03/28 06:36:36;;;;;;;15.27;6.45;;;;;;;;;;4996934;28;20062;-77
2023/03/28 06:39:03;;;;;;;14.15;4.57;;;;;;;;;;4988701;28;20018;-76
2023/03/28 06:41:29;;;;;;;9.15;4.32;;;;;;;;;;4990611;28;20109;-78
2023/03/28 06:43:55;;;;;;;11.52;4.50;;;;;;;;;;4988502;28;20038;-77
2023/03/28 06:46:21;;;;;;;10.95;3.88;;;;;;;;;;4986301;28;20398;-77
2023/03/28 06:48:47;;;;;;;12.38;4.90;;;;;;;;;;4989422;28;20057;-78
2023/03/28 06:51:13;;;;;;;15.45;5.05;;;;;;;;;;4996159;28;20552;-77
2023/03/28 06:53:40;;;;;;;13.70;4.78;;;;;;;;;;4988162;28;20054;-76
2023/03/28 06:56:06;;;;;;;10.98;4.90;;;;;;;;;;4989418;28;20135;-77
2023/03/28 06:58:32;;;;;;;12.45;4.45;;;;;;;;;;4984962;28;20440;-77
2023/03/28 07:00:59;;;;;;;11.30;4.28;;;;;;;;;;4990718;28;20413;-77
2023/03/28 07:03:25;;;;;;;9.73;4.10;;;;;;;;;;4988518;28;20039;-78
2023/03/28 07:05:52;;;;;;;13.27;4.82;;;;;;;;;;4991391;28;20049;-76
2023/03/28 07:08:20;;;;;;;11.10;4.45;;;;;;;;;;4989921;28;20076;-77
2023/03/28 07:10:46;;;;;;;12.52;4.40;;;;;;;;;;4989974;28;20093;-77
2023/03/28 07:13:13;;;;;;;11.77;4.15;;;;;;;;;;4980660;28;20573;-78
2023/03/28 07:15:39;;;;;;;20.25;5.35;;;;;;;;;;4989464;28;20485;-77
2023/03/28 07:18:09;;;;;;;10.45;3.85;;;;;;;;;;4989528;28;20108;-77
2023/03/28 07:20:37;;;;;;;12.73;4.32;;;;;;;;;;4994624;28;20076;-78
2023/03/28 07:23:03;;;;;;;20.98;5.10;;;;;;;;;;4990509;28;20110;-76
2023/03/28 07:25:29;;;;;;;10.55;3.60;;;;;;;;;;4989693;28;20136;-77
2023/03/28 07:27:55;;;;;;;12.25;4.55;;;;;;;;;;4996762;28;20038;-76
2023/03/28 07:30:22;;;;;;;10.43;3.80;;;;;;;;;;4989452;28;20026;-77
2023/03/28 07:32:48;;;;;;;16.85;5.03;;;;;;;;;;4989798;28;20033;-76
2023/03/28 07:35:14;;;;;;;11.32;4.10;;;;;;;;;;4988481;28;20026;-77
2023/03/28 07:37:40;;;;;;;14.02;5.68;;;;;;;;;;4991598;28;20042;-76
2023/03/28 07:40:07;;;;;;;12.63;4.32;;;;;;;;;;4989572;28;20089;-77
2023/03/28 07:42:33;;;;;;;13.20;4.93;;;;;;;;;;4986969;28;20452;-78
2023/03/28 07:44:59;;;;;;;10.60;4.15;;;;;;;;;;4986821;28;20122;-78
2023/03/28 07:47:25;;;;;;;14.52;5.50;;;;;;;;;;4989494;28;20029;-76
2023/03/28 07:49:52;;;;;;;16.08;4.82;;;;;;;;;;4989344;28;20029;-73
2023/03/28 07:52:19;;;;;;;18.42;5.68;;;;;;;;;;4990807;28;20034;-75
2023/03/28 07:54:45;;;;;;;9.10;3.70;;;;;;;;;;4988070;28;20065;-77
2023/03/28 07:57:11;;;;;;;12.35;4.70;;;;;;;;;;4987518;28;20048;-78
2023/03/28 07:59:38;;;;;;;13.90;4.78;;;;;;;;;;4999801;28;20034;-76
2023/03/28 08:02:03;;;;;;;15.70;6.70;;;8.20;89.10;;;;;;4981021;28;20030;-77
2023/03/28 08:04:29;;;;;;;14.82;6.00;;;8.30;86.10;;;;;;4986995;28;20046;-75
2023/03/28 08:06:54;;;;;;;11.85;4.38;;;8.20;86.70;;;;;;4984735;28;20040;-74
2023/03/28 08:09:23;;;;;;;11.77;4.35;;;8.30;87.50;;;;;;4987756;28;20029;-75
2023/03/28 08:11:49;;;;;;;10.38;5.07;;;8.30;88.00;;;;;;4984684;28;20026;-74
2023/03/28 08:14:16;;;;;;;12.80;5.82;;;8.30;86.70;;;;;;4983785;28;20034;-76
2023/03/28 08:16:43;;;;;;;16.33;6.03;;;8.30;87.10;;;;;;4982541;28;20061;-75
2023/03/28 08:19:10;;;;;;;14.18;5.57;;;8.30;87.40;;;;;;4985638;28;20041;-75
2023/03/28 08:21:35;;;;;;;13.52;5.22;;;8.40;86.10;;;;;;4985053;28;20030;-75
2023/03/28 08:24:03;;;;;;;14.32;5.65;;;8.40;86.10;;;;;;4984567;28;20018;-75
2023/03/28 08:26:28;;;;;;;12.45;5.18;;;8.40;85.70;;;;;;4986305;28;20026;-74
2023/03/28 08:28:57;;;;;;;12.77;5.05;;;8.40;85.30;;;;;;4986771;28;20815;-74
2023/03/28 08:31:25;;;;;;;13.20;5.50;;;8.50;85.50;;;;;;4984312;28;20027;-74
2023/03/28 08:33:53;;;;;;;15.25;4.97;;;8.50;85.20;;;;;;4986773;28;20019;-75
2023/03/28 08:36:21;;;;;;;11.77;4.38;;;8.60;85.50;;;;;;4983636;28;20027;-75
2023/03/28 08:38:50;;;;;;;12.75;4.50;;;8.70;85.00;;;;;;4986151;28;20026;-76
2023/03/28 08:41:46;;;;;;;16.83;5.70;;;8.70;85.00;;;;;;4983187;28;20687;-75
2023/03/28 08:44:27;;;;;;;12.25;4.97;;;8.80;84.70;;;;;;4986971;28;20034;-75
2023/03/28 08:47:04;;;;;;;15.07;3.75;;;8.90;85.00;;;;;;4985505;28;20044;-74
2023/03/28 08:49:36;;;;;;;13.02;4.03;;;9.00;83.50;;;;;;4999027;28;20038;-75
2023/03/28 08:52:04;;;;;;;14.95;4.25;;;9.00;81.20;;;;;;4984561;28;20077;-75
2023/03/28 08:54:42;;;;;;;13.32;4.30;;;9.10;82.00;;;;;;4984255;28;20080;-74
2023/03/28 08:57:16;;;;;;;11.18;3.72;;;9.00;80.40;;;;;;4985276;28;20080;-75
2023/03/28 09:00:12;;;;;;;13.57;4.30;;;8.90;80.60;;;;;;4986370;28;20022;-74
2023/03/28 09:02:38;;;;;;;10.70;3.28;;;8.90;81.00;;;;;;4984664;28;20110;-75
2023/03/28 09:05:04;;;;;;;18.08;5.28;;;8.90;81.10;;;;;;4985374;28;20125;-77
2023/03/28 09:07:38;;;;;;;13.52;3.90;;;9.00;81.70;;;;;;4987064;28;20101;-75
2023/03/28 09:10:32;;;;;;;14.30;4.97;;;9.10;80.60;;;;;;4988205;28;20034;-75
2023/03/28 09:13:16;;;;;;;15.15;5.10;;;9.20;80.50;;;;;;4989468;28;20541;-75
2023/03/28 09:16:05;;;;;;;12.93;4.30;;;9.20;79.50;;;;;;4989082;28;20030;-75
2023/03/28 09:18:46;;;;;;;17.55;4.53;;;9.50;80.00;;;;;;5002087;28;20053;-75
2023/03/28 09:21:17;;;;;;;7.15;3.53;;;9.60;80.60;;;;;;4993544;28;20023;-75
2023/03/28 09:23:46;;;;;;;9.52;2.60;;;9.60;79.70;;;;;;4991770;28;20027;-74
2023/03/28 09:26:13;;;;;;;8.63;3.67;;;9.60;80.00;;;;;;4994446;28;20703;-75
2023/03/28 09:28:56;;;;;;;9.93;3.22;;;9.80;79.50;;;;;;4989705;28;20085;-73
2023/03/28 09:31:26;;;;;;;9.55;2.90;;;9.90;77.20;;;;;;4988385;28;21030;-74
2023/03/28 09:33:57;;;;;;;8.88;2.72;;;9.90;83.00;;;;;;4988249;28;20034;-74
2023/03/28 09:36:26;;;;;;;15.77;3.78;;;9.70;76.20;;;;;;4988955;28;20054;-75
2023/03/28 09:39:06;;;;;;;10.40;2.97;;;9.60;76.30;;;;;;4986345;28;20022;-75
2023/03/28 09:41:57;;;;;;;8.02;3.10;;;9.60;79.30;;;;;;4987211;28;20018;-74
2023/03/28 09:44:32;;;;;;;7.85;2.90;;;9.70;79.10;;;;;;4988116;28;20030;-75
2023/03/28 09:47:00;;;;;;;8.88;2.70;;;10.00;76.40;;;;;;5001426;28;20038;-74
2023/03/28 09:49:26;;;;;;;11.63;2.95;;;10.30;75.00;;;;;;4987765;28;20105;-75
2023/03/28 09:51:55;;;;;;;9.07;2.97;;;10.70;75.00;;;;;;4992555;28;20040;-75
2023/03/28 09:54:47;;;;;;;8.20;2.95;;;10.90;74.10;;;;;;4988429;28;20018;-75
2023/03/28 09:57:13;;;;;;;11.65;3.67;;;11.00;71.00;;;;;;4986243;28;20050;-74
2023/03/28 09:59:39;;;;;;;9.50;3.60;;;11.00;68.20;;;;;;4986588;28;20026;-75
2023/03/28 10:02:24;;;;;;;9.77;2.70;;;10.90;64.40;;;;;;4987542;28;20038;-75
2023/03/28 10:04:50;;;;;;;10.40;2.60;;;10.80;69.00;;;;;;4987695;28;20026;-74
2023/03/28 10:07:41;;;;;;;7.40;2.88;;;10.60;63.90;;;;;;4985787;28;20019;-75
2023/03/28 10:10:09;;;;;;;;;;;10.30;69.00;;;;;;4988246;28;20026;-73
2023/03/28 10:12:37;;;;;;;6.07;2.28;;;10.10;71.90;;;;;;4988840;28;20413;-74
2023/03/28 10:15:04;;;;;;;7.95;2.30;;;10.10;74.50;;;;;;4985641;28;20504;-75
2023/03/28 10:17:32;;;;;;;11.75;3.10;;;10.00;68.30;;;;;;4988719;28;20471;-75
2023/03/28 10:20:14;;;;;;;8.35;2.97;;;10.10;68.90;;;;;;4989861;28;20030;-75
2023/03/28 10:22:40;;;;;;;8.52;2.50;;;10.10;67.20;;;;;;4988499;28;20030;-73
2023/03/28 10:25:14;;;;;;;7.85;2.63;;;10.20;66.90;;;;;;4987743;28;20029;-74
2023/03/28 10:27:40;;;;;;;12.18;3.00;;;10.40;69.00;;;;;;4990397;28;20102;-75
2023/03/28 10:30:30;;;;;;;8.20;2.85;;;10.50;67.50;;;;;;4987184;28;20742;-75
2023/03/28 10:33:25;;;;;;;;;;;10.70;70.90;;;;;;4988652;28;20037;-74
2023/03/28 10:36:02;;;;;;;6.57;2.85;;;10.70;68.10;;;;;;4984010;28;19910;-73
2023/03/28 10:38:48;;;;;;;7.15;3.65;;;10.70;66.50;;;;;;4988119;28;20489;-72
2023/03/28 10:41:22;;;;;;;12.07;3.42;;;10.70;67.40;;;;;;4988019;28;20104;-74
2023/03/28 10:43:50;;;;;;;8.65;3.05;;;10.60;65.50;;;;;;4985582;28;20105;-73
2023/03/28 10:46:23;;;;;;;8.55;3.30;;;10.60;78.80;;;;;;4985904;28;20038;-73
2023/03/28 10:48:57;;;;;;;9.15;3.33;;;10.60;76.80;;;;;;4986844;28;20040;-71
2023/03/28 10:51:25;;;;;;;5.85;2.30;;;10.60;68.90;;;;;;4987163;28;23457;-71
2023/03/28 10:54:08;;;;;;;7.22;3.50;;;10.60;76.30;;;;;;4989495;28;20739;-72
2023/03/28 10:56:51;;;;;;;5.68;2.83;;;10.50;68.30;;;;;;4985603;28;20042;-74
2023/03/28 10:59:35;;;;;;;5.13;2.17;;;10.60;74.10;;;;;;4987222;28;20358;-73
2023/03/28 11:02:04;;;;;;;6.43;2.60;;;10.60;72.50;;;;;;4989065;28;20038;-74
2023/03/28 11:04:38;;;;;;;5.53;2.22;;;10.60;74.10;;;;;;4987777;28;20049;-73
2023/03/28 11:07:28;;;;;;;9.10;2.53;;;10.60;71.70;;;;;;4983748;28;20061;-73
2023/03/28 11:10:42;;;;;;;4.30;2.08;;;10.80;76.80;;;;;;4990933;28;20483;-74
2023/03/28 11:13:34;;;;;;;10.30;3.13;;;10.70;72.60;;;;;;4981737;28;20057;-74
2023/03/28 11:16:10;;;;;;;13.10;2.95;;;10.60;66.90;;;;;;4984084;28;20492;-74
2023/03/28 11:18:51;;;;;;;7.40;2.47;;;10.60;68.60;;;;;;4986574;28;20093;-74
2023/03/28 11:21:56;;;;;;;8.18;1.80;;;10.50;73.30;;;;;;4985886;28;20130;-75
2023/03/28 11:24:31;;;;;;;6.85;2.40;;;10.40;77.70;;;;;;5001728;28;20499;-74
2023/03/28 11:27:23;;;;;;;9.02;2.67;;;10.30;72.90;;;;;;4982786;28;20034;-73
2023/03/28 11:29:54;;;;;;;12.10;3.25;;;10.20;72.20;;;;;;4985001;28;20037;-74
2023/03/28 11:32:46;;;;;;;8.40;1.88;;;10.20;69.70;;;;;;4985538;28;20026;-75
2023/03/28 11:35:20;;;;;;;6.72;2.13;;;10.20;76.20;;;;;;4988191;28;20032;-73
2023/03/28 11:38:04;;;;;;;5.18;1.92;;;10.20;77.70;;;;;;4988518;28;20448;-74
2023/03/28 11:40:43;;;;;;;7.50;1.92;;;10.10;73.60;;;;;;4988787;28;20038;-74
2023/03/28 11:43:11;;;;;;;6.55;2.25;;;10.10;73.30;;;;;;4987271;28;20139;-73
2023/03/28 11:45:42;;;;;;;6.30;2.10;;;10.20;70.00;;;;;;4990958;28;20054;-72
2023/03/28 11:48:11;;;;;;;6.40;2.13;;;10.30;73.40;;;;;;4990250;28;20030;-74
2023/03/28 11:51:00;;;;;;;8.93;2.67;;;10.60;71.20;;;;;;5001169;28;20022;-73
2023/03/28 11:53:41;;;;;;;7.47;2.35;;;10.80;74.70;;;;;;4989664;28;20038;-73
2023/03/28 11:56:49;;;;;;;8.10;1.85;;;10.80;72.50;;;;;;4987389;28;20085;-73
2023/03/28 11:59:43;;;;;;;10.23;2.40;;;10.80;72.60;;;;;;4965745;28;20049;-74
2023/03/28 12:02:20;;;;;;;4.13;2.25;;;11.00;72.80;;;;;;4980847;28;20069;-74
2023/03/28 12:04:57;;;;;;;8.07;2.40;;;11.10;70.90;;;;;;4981518;28;20029;-74
2023/03/28 12:07:35;;;;;;;5.65;2.17;;;11.20;70.40;;;;;;4985570;28;20065;-74
2023/03/28 12:10:08;;;;;;;10.40;3.35;;;11.40;71.90;;;;;;4985944;28;20022;-73
2023/03/28 12:12:55;;;;;;;5.22;2.30;;;11.50;69.00;;;;;;4988028;28;20501;-74
2023/03/28 12:15:30;;;;;;;6.22;1.60;;;11.50;65.30;;;;;;4982187;28;20445;-75
2023/03/28 12:18:01;;;;;;;5.18;1.70;;;11.50;68.10;;;;;;4983208;28;20112;-75
2023/03/28 12:20:32;;;;;;;5.50;2.00;;;11.50;80.20;;;;;;4985779;28;20113;-78
2023/03/28 12:23:13;;;;;;;10.70;3.10;;;11.60;74.30;;;;;;4986730;28;20049;-77
2023/03/28 12:25:46;;;;;;;6.65;2.60;;;11.60;65.50;;;;;;4997193;28;20022;-73
2023/03/28 12:28:42;;;;;;;9.32;3.22;;;11.50;65.90;;;;;;4988088;28;20045;-76
2023/03/28 12:31:20;;;;;;;6.60;2.75;;;11.60;66.70;;;;;;4987998;28;20032;-74
2023/03/28 12:34:25;;;;;;;7.55;3.15;;;11.70;71.90;;;;;;4986800;28;20120;-74
2023/03/28 12:37:02;;;;;;;8.80;2.95;;;11.70;68.20;;;;;;4962419;28;20046;-74
2023/03/28 12:39:37;;;;;;;7.72;2.92;;;11.60;71.90;;;;;;4962339;28;20789;-75
2023/03/28 12:42:06;;;;;;;6.70;2.50;;;11.50;67.70;;;;;;4976703;28;20042;-73
2023/03/28 12:44:43;;;;;;;12.63;3.20;;;11.50;74.70;;;;;;4984456;28;20063;-75
2023/03/28 12:47:21;;;;;;;9.80;3.05;;;11.40;71.60;;;;;;4989852;28;20060;-78
2023/03/28 12:49:53;;;;;;;10.20;3.40;;;11.30;67.00;;;;;;4985752;28;20038;-78
2023/03/28 12:52:27;;;;;;;10.10;3.10;;;11.30;73.10;;;;;;4988259;28;20049;-79
2023/03/28 12:55:02;;;;;;;8.75;3.22;;;11.40;74.70;;;;;;4989311;28;20435;-78
2023/03/28 12:57:40;;;;;;;5.13;2.50;;;11.40;71.80;;;;;;4988946;28;20061;-76
2023/03/28 13:00:32;;;;;;;10.18;3.20;;;11.30;68.90;;;;;;4989427;28;20511;-77
2023/03/28 13:03:06;;;;;;;7.00;2.13;;;11.40;75.20;;;;;;4991670;28;20023;-75
2023/03/28 13:05:51;;;;;;;10.65;3.92;;;11.30;74.80;;;;;;4992378;28;20045;-78
2023/03/28 13:08:35;;;;;;;7.63;2.50;;;11.20;71.60;;;;;;4990697;28;20030;-77
2023/03/28 13:11:24;;;;;;;8.70;2.90;;;11.30;75.70;;;;;;4992204;28;20058;-78
2023/03/28 13:14:16;;;;;;;8.20;2.60;;;11.20;69.70;;;;;;4991736;28;20022;-76
2023/03/28 13:16:50;;;;;;;14.23;2.53;;;11.20;70.70;;;;;;4990038;28;20054;-77
2023/03/28 13:19:19;;;;;;;9.98;3.25;;;11.30;73.10;;;;;;4990781;28;20535;-77
2023/03/28 13:21:56;;;;;;;9.35;2.75;;;11.30;70.60;;;;;;4989697;28;20049;-75
2023/03/28 13:24:25;;;;;;;6.20;2.20;;;11.30;71.70;;;;;;4989018;28;20374;-79
2023/03/28 13:27:03;;;;;;;8.88;3.10;;;11.40;75.30;;;;;;4987970;28;20022;-77
2023/03/28 13:29:47;;;;;;;8.55;2.90;;;11.30;72.30;;;;;;4987986;28;20088;-77
2023/03/28 13:32:22;;;;;;;7.10;3.22;;;11.30;73.50;;;;;;4987238;28;20472;-76
2023/03/28 13:34:51;;;;;;;6.50;3.08;;;11.20;63.90;;;;;;4990026;28;20026;-77
2023/03/28 13:37:20;;;;;;;10.07;3.30;;;11.20;64.80;;;;;;4990815;28;20030;-77
2023/03/28 13:39:59;;;;;;;7.88;2.70;;;11.20;66.40;;;;;;4989804;28;20104;-76