Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:51;;;;;;;;;6.80;6.80;;;;;10.14;100.00;98866.13;6237732;28;96391;-56
2024/01/23 00:03:55;;;;;;;;;8.60;8.60;;;;;10.17;100.00;98868.41;6237293;28;96843;-56
2024/01/23 00:06:58;;;;;;;;;9.50;8.75;;;;;10.12;100.00;98860.94;6237265;28;96414;-56
2024/01/23 00:10:03;;;;;;;;;10.00;10.00;;;;;10.02;100.00;98865.19;6237673;28;97153;-55
2024/01/23 00:13:07;;;;;;;;;9.00;8.80;;;;;10.02;100.00;98866.00;6237837;28;96308;-56
2024/01/23 00:16:10;;;;;;;;;7.00;6.00;;;;;9.93;100.00;98868.13;6236573;28;96839;-55
2024/01/23 00:19:13;;;;;;;;;7.00;6.60;;;;;9.84;100.00;98860.53;6230928;27;96342;-56
2024/01/23 00:22:17;;;;;;;;;9.50;8.50;;;;;9.77;100.00;98857.09;6212701;28;96270;-55
2024/01/23 00:25:21;;;;;;;;;8.25;8.25;;;;;9.74;100.00;98862.88;6212494;28;97548;-55
2024/01/23 00:28:24;;;;;;;;;8.00;8.00;;;;;9.66;100.00;98861.28;6211023;28;96760;-55
2024/01/23 00:31:27;;;;;;;;;9.40;8.40;;;;;9.70;100.00;98857.13;6212248;28;96364;-55
2024/01/23 00:34:31;;;;;;;;;9.00;8.80;;;;;9.69;100.00;98858.16;6212400;28;96406;-55
2024/01/23 00:37:34;;;;;;;;;8.00;7.80;;;;;9.71;100.00;98864.16;6212410;28;96890;-56
2024/01/23 00:40:38;;;;;;;;;8.40;8.40;;;;;9.71;100.00;98883.00;6212062;28;96471;-55
2024/01/23 00:43:41;;;;;;;;;9.25;8.25;;;;;9.80;100.00;98892.47;6218354;27;96438;-55
2024/01/23 00:46:45;;;;;;;;;8.00;8.00;;;;;9.84;100.00;98885.59;6216413;28;96317;-55
2024/01/23 00:49:48;;;;;;;;;9.00;8.60;;;;;9.76;100.00;98882.34;6212507;28;96371;-55
2024/01/23 00:52:51;;;;;;;;;9.33;9.33;;;;;9.85;100.00;98903.41;6212025;28;96332;-55
2024/01/23 00:55:58;;;;;;;;;8.00;7.00;;;;;9.80;100.00;98895.16;6212216;28;96238;-55
2024/01/23 00:59:01;;;;;;;;;6.00;6.00;;;;;9.78;100.00;98899.09;6215521;28;96944;-55
2024/01/23 01:02:04;;;;;;;;;10.40;10.00;;;;;9.72;100.00;98913.44;6215460;28;96811;-55
2024/01/23 01:05:08;;;;;;;;;8.25;7.00;;;;;9.56;100.00;98914.75;6216124;28;96317;-55
2024/01/23 01:08:11;;;;;;;;;9.00;8.00;;;;;9.52;100.00;98911.69;6215630;27;96254;-55
2024/01/23 01:11:15;;;;;;;;;8.25;8.00;;;;;9.47;100.00;98913.34;6232412;28;96936;-55
2024/01/23 01:14:19;;;;;;;;;8.00;7.00;;;;;9.42;100.00;98911.31;6240990;28;96691;-55
2024/01/23 01:17:22;;;;;;;;;10.00;8.60;;;;;9.34;100.00;98914.22;6240922;27;96398;-55
2024/01/23 01:20:25;;;;;;;;;8.00;7.40;;;;;9.29;100.00;98919.41;6240986;28;96290;-56
2024/01/23 01:23:28;;;;;;;;;10.00;8.60;;;;;9.31;100.00;98913.81;6240765;28;97054;-55
2024/01/23 01:26:33;;;;;;;;;11.00;10.80;;;;;9.23;100.00;98908.69;6242564;28;97496;-52
2024/01/23 01:29:36;;;;;;;;;10.60;8.60;;;;;9.25;100.00;98904.72;6243402;27;96322;-53
2024/01/23 01:32:39;;;;;;;;;7.00;7.00;;;;;9.27;100.00;98896.47;6241539;27;96482;-53
2024/01/23 01:35:42;;;;;;;;;7.80;7.80;;;;;9.07;100.00;98858.88;6227070;28;96344;-53
2024/01/23 01:38:46;;;;;;;;;7.20;7.00;;;;;9.29;100.00;98879.06;6218746;28;96335;-53
2024/01/23 01:41:54;;;;;;;;;7.25;7.00;;;;;9.29;100.00;98884.44;6218886;28;96200;-53
2024/01/23 01:44:57;;;;;;;;;7.60;7.40;;;;;9.29;100.00;98875.53;6218395;28;97035;-53
2024/01/23 01:48:00;;;;;;;;;8.20;7.00;;;;;9.28;100.00;98873.91;6216857;28;98963;-52
2024/01/23 01:51:05;;;;;;;;;10.67;9.00;;;;;9.16;100.00;98868.34;6217781;28;96351;-52
2024/01/23 01:54:08;;;;;;;;;10.33;8.33;;;;;9.12;100.00;98873.34;6216102;28;96386;-52
2024/01/23 01:57:14;;;;;;;;;8.50;8.50;;;;;9.14;100.00;98871.25;6217921;27;96452;-53
2024/01/23 02:00:18;;;;;;;;;7.00;7.00;;;;;9.16;100.00;98879.13;6229288;28;96336;-57
2024/01/23 02:03:22;;;;;;;;;8.60;7.60;;;;;9.23;100.00;98869.16;6226280;22;97745;-55
2024/01/23 02:06:25;;;;;;;;;11.00;10.00;;;;;9.18;100.00;98871.66;6213386;28;97518;-54
2024/01/23 02:09:30;;;;;;;;;12.00;11.00;;;;;9.24;100.00;98876.19;6189424;28;96867;-54
2024/01/23 02:12:35;;;;;;;;;11.00;10.40;;;;;9.32;100.00;98886.72;6190366;28;96629;-54
2024/01/23 02:15:38;;;;;;;;;8.00;8.00;;;;;9.34;100.00;98876.56;6190316;28;96318;-54
2024/01/23 02:18:41;;;;;;;;;10.00;9.00;;;;;9.32;100.00;98858.97;6190288;28;96341;-54
2024/01/23 02:21:44;;;;;;;;;8.50;8.00;;;;;9.48;100.00;98880.81;6190419;28;96579;-54
2024/01/23 02:24:48;;;;;;;;;8.60;7.40;;;;;9.53;100.00;98878.31;6189619;28;96518;-54
2024/01/23 02:27:53;;;;;;;;;10.40;10.00;;;;;9.48;100.00;98871.97;6190129;28;96273;-54
2024/01/23 02:30:56;;;;;;;;;8.60;8.00;;;;;9.58;100.00;98874.97;6190154;28;96359;-54
2024/01/23 02:33:59;;;;;;;;;8.20;7.20;;;;;9.62;100.00;98878.91;6172334;28;97622;-53
2024/01/23 02:37:02;;;;;;;;;9.00;8.40;;;;;9.64;100.00;98889.44;6171832;28;96600;-54
2024/01/23 02:40:08;;;;;;;;;11.00;9.00;;;;;9.56;100.00;98871.69;6189866;28;96428;-54
2024/01/23 02:43:11;;;;;;;;;9.60;8.00;;;;;9.66;100.00;98885.50;6190251;28;96664;-54
2024/01/23 02:46:14;;;;;;;;;8.00;7.00;;;;;9.71;100.00;98882.16;6189696;28;96541;-54
2024/01/23 02:49:17;;;;;;;;;11.00;10.00;;;;;9.67;100.00;98880.97;6189345;28;96462;-54
2024/01/23 02:52:21;;;;;;;;;9.40;8.00;;;;;9.68;100.00;98882.59;6189362;28;96412;-54
2024/01/23 02:55:25;;;;;;;;;10.00;9.00;;;;;9.61;100.00;98885.34;6189984;28;96284;-54
2024/01/23 02:58:28;;;;;;;;;9.00;8.75;;;;;9.58;100.00;98891.97;6189685;28;96580;-53
2024/01/23 03:01:31;;;;;;;;;11.40;10.00;;;;;9.50;100.00;98891.38;6189487;28;96443;-54
2024/01/23 03:04:35;;;;;;;;;11.00;10.00;;;;;9.46;100.00;98887.47;6188893;28;96354;-54
2024/01/23 03:07:38;;;;;;;;;11.00;9.00;;;;;9.44;100.00;98879.59;6189384;28;96653;-53
2024/01/23 03:10:42;;;;;;;;;8.00;7.00;;;;;9.43;100.00;98879.84;6189332;28;98148;-54
2024/01/23 03:13:45;;;;;;;;;9.00;8.00;;;;;9.42;100.00;98870.13;6188791;28;96469;-54
2024/01/23 03:16:48;;;;;;;;;10.00;9.40;;;;;9.41;100.00;98879.22;6190677;28;96410;-56
2024/01/23 03:19:51;;;;;;;;;8.40;8.00;;;;;9.38;100.00;98880.47;6207445;28;96334;-57
2024/01/23 03:22:54;;;;;;;;;8.20;7.80;;;;;9.37;100.00;98880.69;6207715;28;96342;-56
2024/01/23 03:25:59;;;;;;;;;8.00;7.00;;;;;9.36;100.00;98884.41;6192500;28;97055;-57
2024/01/23 03:29:02;;;;;;;;;8.25;7.00;;;;;9.30;100.00;98859.19;6192304;28;96391;-57
2024/01/23 03:32:06;;;;;;;;;8.80;8.00;;;;;9.40;100.00;98888.31;6192249;28;96273;-56
2024/01/23 03:35:09;;;;;;;;;9.40;8.40;;;;;9.35;100.00;98882.75;6191204;28;96278;-56
2024/01/23 03:38:14;;;;;;;;;10.50;9.50;;;;;9.27;100.00;98874.94;6191411;28;96316;-57
2024/01/23 03:41:18;;;;;;;;;10.60;9.60;;;;;9.24;100.00;98876.19;6183248;28;96285;-56
2024/01/23 03:44:23;;;;;;;;;9.40;8.60;;;;;9.23;100.00;98879.94;6191847;28;96433;-57
2024/01/23 03:47:28;;;;;;;;;9.00;9.00;;;;;9.26;100.00;98892.94;6191356;28;96359;-56
2024/01/23 03:50:31;;;;;;;;;9.75;9.75;;;;;9.29;100.00;98900.56;6191556;28;97693;-56
2024/01/23 03:53:34;;;;;;;;;11.80;9.00;;;;;9.30;100.00;98904.94;6172611;28;96799;-57
2024/01/23 03:56:39;;;;;;;;;11.20;10.20;;;;;9.29;100.00;98889.81;6173535;28;97712;-57
2024/01/23 03:59:44;;;;;;;;;10.00;9.00;;;;;9.34;100.00;98897.25;6190033;28;96263;-56
2024/01/23 04:02:47;;;;;;;;;11.00;10.00;;;;;9.34;100.00;98892.69;6182300;28;97882;-56
2024/01/23 04:05:50;;;;;;;;;12.00;11.00;;;;;9.37;100.00;98899.53;6185075;28;98003;-56
2024/01/23 04:08:53;;;;;;;;;11.20;10.60;;;;;9.37;100.00;98892.28;6190457;28;96381;-56
2024/01/23 04:11:57;;;;;;;;;12.20;9.00;;;;;9.34;100.00;98886.47;6190841;28;96350;-56
2024/01/23 04:15:01;;;;;;;;;11.60;10.00;;;;;9.34;100.00;98897.25;6191178;28;96316;-56
2024/01/23 04:18:04;;;;;;;;;14.20;12.20;;;;;9.33;100.00;98895.63;6190772;28;96837;-56
2024/01/23 04:21:07;;;;;;;;;13.50;12.50;;;;;9.35;100.00;98902.41;6175985;28;96281;-57
2024/01/23 04:24:11;;;;;;;;;14.60;12.60;;;;;9.34;100.00;98908.84;6173561;28;96315;-55
2024/01/23 04:30:53;;;;;;;;;11.00;10.60;;;;;9.20;100.00;98925.22;6419267;23;98702;-56
2024/01/23 04:37:40;;;;;;;;;16.25;15.25;;;;;9.26;100.00;98924.41;6294576;23;98506;-56
2024/01/23 04:40:44;;;;;;;;;14.00;11.00;;;;;9.26;100.00;98924.41;6062888;28;96793;-56
2024/01/23 04:47:26;;;;;;;;;14.00;12.50;;;;;9.24;100.00;98927.28;7416896;23;98438;-57
2024/01/23 04:50:29;;;;;;;;;14.60;12.00;;;;;9.23;100.00;98922.16;6045594;28;97122;-56
2024/01/23 04:53:32;;;;;;;;;12.00;11.00;;;;;9.24;100.00;98921.06;6051239;28;96989;-56
2024/01/23 04:56:36;;;;;;;;;13.40;12.40;;;;;9.21;100.00;98924.22;6058940;28;96819;-56
2024/01/23 04:59:39;;;;;;;;;14.00;12.00;;;;;9.20;100.00;98923.38;6031279;29;96341;-56
2024/01/23 05:02:43;;;;;;;;;14.00;11.20;;;;;9.06;100.00;98905.63;6045542;28;96966;-57
2024/01/23 05:05:46;;;;;;;;;13.25;12.00;;;;;8.97;100.00;98913.09;6050852;29;96603;-56
2024/01/23 05:08:49;;;;;;;;;12.75;12.00;;;;;8.88;100.00;98903.63;6059368;28;96303;-56
2024/01/23 05:11:52;;;;;;;;;14.20;12.80;;;;;8.77;100.00;98911.50;6049034;28;96916;-56
2024/01/23 05:14:55;;;;;;;;;12.40;10.40;;;;;8.76;100.00;98923.28;6049030;28;96339;-56
2024/01/23 05:18:06;;;;;;;;;13.00;12.33;;;;;8.73;100.00;98921.00;6205119;23;98128;-56
2024/01/23 05:21:09;;;;;;;;;16.00;12.00;;;;;8.72;100.00;98930.09;6030747;29;97113;-56
2024/01/23 05:24:12;;;;;;;;;12.60;12.60;;;;;8.70;100.00;98946.44;6034684;29;96451;-57
2024/01/23 05:27:15;;;;;;;;;15.25;13.25;;;;;8.70;100.00;98933.81;6028624;29;96349;-56
2024/01/23 05:30:19;;;;;;;;;13.00;12.00;;;;;8.74;100.00;98944.19;6861069;23;97974;-56
2024/01/23 05:33:23;;;;;;;;;14.40;13.40;;;;;8.76;100.00;98950.97;6051974;28;96692;-56
2024/01/23 05:36:27;;;;;;;;;12.20;11.20;;;;;8.74;100.00;98933.41;6041679;29;96270;-54
2024/01/23 05:39:30;;;;;;;;;13.00;12.00;;;;;8.70;100.00;98949.94;6011245;29;96727;-53
2024/01/23 05:42:33;;;;;;;;;14.00;13.50;;;;;8.53;100.00;98940.66;6021700;28;96386;-54
2024/01/23 05:45:36;;;;;;;;;12.00;12.00;;;;;8.51;100.00;98941.91;6006453;29;96761;-54
2024/01/23 05:48:41;;;;;;;;;13.80;13.00;;;;;8.46;100.00;98937.16;6023314;29;96607;-54
2024/01/23 05:51:44;;;;;;;;;14.40;13.40;;;;;8.36;100.00;98930.53;6022611;29;96258;-54
2024/01/23 05:54:47;;;;;;;;;15.33;14.33;;;;;8.45;100.00;98959.69;6017858;28;96452;-54
2024/01/23 05:57:51;;;;;;;;;13.00;12.20;;;;;8.46;100.00;98969.38;6015635;29;96328;-54
2024/01/23 06:00:54;;;;;;;;;18.40;17.00;;;;;8.45;100.00;98974.97;6021434;29;96561;-54
2024/01/23 06:03:59;;;;;;;;;14.67;13.00;;;;;8.29;100.00;98943.94;6015744;28;96504;-54
2024/01/23 06:07:02;;;;;;;;;15.50;14.50;;;;;8.41;100.00;98963.81;6016133;28;96768;-54
2024/01/23 06:10:06;;;;;;;;;17.00;15.00;;;;;8.37;100.00;98949.13;6021598;29;96544;-54
2024/01/23 06:13:09;;;;;;;;;18.00;15.00;;;;;8.38;100.00;98949.97;6021841;29;96402;-53
2024/01/23 06:16:12;;;;;;;;;16.00;15.20;;;;;8.20;100.00;98935.25;6018545;29;96575;-53
2024/01/23 06:19:18;;;;;;;;;15.40;14.40;;;;;8.34;100.00;98954.94;6022728;29;96353;-54
2024/01/23 06:22:22;;;;;;;;;14.00;13.40;;;;;8.35;100.00;98961.13;6006068;28;96884;-54
2024/01/23 06:25:25;;;;;;;;;18.00;16.20;;;;;8.14;100.00;98924.50;6011522;28;96553;-54
2024/01/23 06:28:28;;;;;;;;;17.00;15.80;;;;;8.36;100.00;98971.66;6020640;28;96651;-53
2024/01/23 06:31:31;;;;;;;;;17.25;16.00;;;;;8.31;100.00;98960.69;6021893;28;96241;-53
2024/01/23 06:34:35;;;;;;;;;19.60;17.60;;;;;8.30;100.00;98968.97;6022582;29;96772;-54
2024/01/23 06:37:39;;;;;;;;;14.80;14.00;;;;;8.34;100.00;98975.59;6002413;29;97146;-54
2024/01/23 06:40:42;;;;;;;;;18.20;17.40;;;;;8.34;100.00;98983.66;6021062;29;96607;-54
2024/01/23 06:43:45;;;;;;;;;17.00;15.00;;;;;8.35;100.00;98988.00;6021296;29;97170;-54
2024/01/23 06:46:48;;;;;;;;;17.00;15.60;;;;;8.36;100.00;99005.75;6023540;29;96431;-58
2024/01/23 06:49:53;;;;;;;;;16.75;15.75;;;;;8.34;100.00;98999.75;6021723;29;96872;-57
2024/01/23 06:52:56;;;;;;;;;17.60;15.60;;;;;8.38;100.00;99014.44;6021421;29;96371;-57
2024/01/23 06:55:59;;;;;;;;;18.00;16.00;;;;;8.45;100.00;99008.06;6021152;29;96783;-57
2024/01/23 06:59:03;;;;;;;;;19.75;18.25;;;;;8.52;100.00;99010.72;6019028;29;96265;-58
2024/01/23 07:02:06;;;;;;;;;18.60;17.00;;;;;8.52;100.00;99024.16;6019081;29;96322;-58
2024/01/23 07:05:11;;;;;;;;;20.60;19.60;;;;;8.61;100.00;99020.25;6022690;29;96364;-58
2024/01/23 07:08:14;;;;;;;;;20.60;17.60;;;;;8.70;100.00;99022.50;6022674;29;96602;-58
2024/01/23 07:11:17;;;;;;;;;17.40;16.60;;;;;8.72;100.00;99033.06;6023467;29;96957;-58
2024/01/23 07:14:20;;;;;;;;;18.00;17.00;;;;;8.84;100.00;99035.97;6023704;29;96291;-58
2024/01/23 07:17:23;;;;;;;;;23.00;19.00;;;;;8.90;100.00;99035.13;6006919;29;96960;-58
2024/01/23 07:20:28;;;;;;;;;18.00;17.20;;;;;8.93;100.00;99038.25;6023776;29;96211;-58
2024/01/23 07:23:31;;;;;;;;;22.00;20.00;;;;;9.04;100.00;99040.28;6023454;29;96485;-58
2024/01/23 07:26:34;;;;;;;;;17.00;16.20;;;;;9.19;100.00;99050.84;6023422;29;96263;-58
2024/01/23 07:29:38;;;;;;;;;21.40;19.40;;;;;9.25;100.00;99049.19;6023126;29;96369;-57
2024/01/23 07:32:42;;;;;;;;;21.00;19.00;;;;;9.50;100.00;99064.44;6022829;29;97010;-58
2024/01/23 07:35:46;;;;;;;;;23.00;22.50;;;;;9.91;100.00;99064.13;6023080;29;96607;-58
2024/01/23 07:38:49;;;;;;;;;20.50;19.50;;;;;10.64;100.00;99070.00;6022514;28;96347;-57
2024/01/23 07:41:53;;;;;;;;;24.00;22.00;;;;;11.68;100.00;99071.97;6022903;29;96319;-58
2024/01/23 07:44:56;;;;;;;;;22.75;20.00;;;;;13.18;100.00;99067.50;6022762;29;96357;-58
2024/01/23 07:47:59;;;;;;;;;21.00;20.00;;;;;14.85;100.00;99068.31;6027481;29;96250;-59
2024/01/23 07:51:05;;;;;;;;;22.60;20.00;;;;;16.12;96.27;99071.06;6035456;29;96368;-59
2024/01/23 07:54:08;;;;;;;;;22.00;20.00;;;;;16.87;88.85;99071.94;6035874;29;96348;-59
2024/01/23 07:57:11;;;;;;;;;21.00;19.50;;;;;17.31;84.73;99078.03;6030033;29;96472;-56
2024/01/23 08:00:18;;;;;;;;;23.60;20.00;;;;;18.45;78.24;99076.53;6014952;29;97084;-56
2024/01/23 08:03:22;;;;;;;;;20.60;19.00;;;;;19.78;71.66;99070.91;6020345;29;96380;-56
2024/01/23 08:06:27;;;;;;;;;20.20;19.20;;;;;21.41;65.93;99099.94;6020971;28;96971;-56
2024/01/23 08:09:30;;;;;;;;;20.00;18.60;;;;;23.32;60.00;99106.19;6020076;29;96404;-56
2024/01/23 08:12:33;;;;;;;;;20.00;18.00;;;;;25.04;52.65;99108.41;6020042;29;96262;-56
2024/01/23 08:15:36;;;;;;;;;18.60;16.40;;;;;26.29;46.79;99092.53;6020485;29;96972;-56
2024/01/23 08:18:40;;;;;;;;;19.00;17.00;;;;;25.64;45.72;99122.72;5996818;29;96499;-56
2024/01/23 08:21:45;;;;;;;;;20.00;18.00;;;;;24.57;47.60;99118.81;5996882;29;96208;-56
2024/01/23 08:24:49;;;;;;;;;19.60;17.00;;;;;24.74;48.69;99128.38;5979937;29;98813;-56
2024/01/23 08:27:52;;;;;;;;;21.33;18.00;;;;;25.59;46.92;99130.31;6018701;28;96397;-56
2024/01/23 08:30:57;;;;;;;;;18.60;18.00;;;;;27.19;43.59;99136.34;6043157;28;96470;-56
2024/01/23 08:34:00;;;;;;;;;20.60;18.00;;;;;28.01;40.74;99131.38;6021904;28;96472;-56
2024/01/23 08:37:05;;;;;;;;;20.00;18.00;;;;;29.40;38.32;99137.06;6018779;29;96264;-57
2024/01/23 08:40:09;;;;;;;;;21.00;19.00;;;;;30.16;35.13;99119.94;6019718;29;96344;-57
2024/01/23 08:43:15;;;;;;;;;23.00;21.00;;;;;31.02;33.96;99130.78;6019885;29;96262;-57
2024/01/23 08:46:18;;;;;;;;;22.40;21.40;;;;;32.14;32.50;99131.66;6019357;29;96381;-57
2024/01/23 08:49:21;;;;;;;;;23.00;21.00;;;;;32.73;30.78;99142.75;6019419;29;97107;-57
2024/01/23 08:52:26;;;;;;;;;24.40;22.40;;;;;33.71;30.67;99136.97;6019281;29;96278;-57
2024/01/23 08:55:29;;;;;;;;;23.00;21.50;;;;;34.40;29.29;99137.88;6019330;29;96462;-57
2024/01/23 08:58:33;;;;;;;;;23.00;22.00;;;;;34.78;28.09;99146.13;6019405;29;96665;-57
2024/01/23 09:01:36;;;;;;;;;24.00;22.80;;;;;35.31;27.14;99151.72;6019363;29;96381;-58
2024/01/23 09:04:39;;;;;;;;;21.20;20.20;;;;;35.84;26.70;99156.03;6019091;29;96991;-55
2024/01/23 09:07:43;;;;;;;;;23.00;21.40;;;;;36.29;26.29;99154.13;6018945;29;96281;-56
2024/01/23 09:10:49;;;;;;;;;20.20;17.80;;;;;36.66;25.78;99148.44;6018148;29;96397;-56
2024/01/23 09:13:52;;;;;;;;;16.60;16.00;;;;;35.12;25.44;99149.84;6018343;29;96435;-56
2024/01/23 09:16:55;;;;;;;;;19.00;18.40;;;;;32.63;27.70;99146.06;6001807;29;96253;-55
2024/01/23 09:19:59;;;;;;;;;18.00;17.00;;;;;29.67;30.94;99142.84;6022749;29;97007;-55
2024/01/23 09:23:04;;;;;;;;;18.80;17.20;;;;;27.17;34.58;99137.47;6023177;29;96964;-55
2024/01/23 09:26:07;;;;;;;;;20.00;19.00;;;;;25.97;37.58;99136.22;6035480;28;96843;-54
2024/01/23 09:29:11;;;;;;;;;18.40;18.00;;;;;25.01;39.66;99142.97;6045654;28;96368;-54
2024/01/23 09:32:14;;;;;;;;;19.40;17.20;;;;;23.89;42.63;99145.47;6045521;28;96988;-53
2024/01/23 09:35:17;;;;;;;;;17.40;16.40;;;;;24.79;42.13;99145.63;6046472;28;96469;-53
2024/01/23 09:38:22;;;;;;;;;20.40;15.00;;;;;25.46;40.88;99137.50;6044991;28;96545;-54
2024/01/23 09:41:26;;;;;;;;;15.25;15.00;;;;;27.12;38.40;99147.91;6044151;28;96897;-54
2024/01/23 09:44:30;;;;;;;;;17.00;16.20;;;;;27.02;37.01;99145.47;6044151;28;96297;-54
2024/01/23 09:47:34;;;;;;;;;19.00;17.00;;;;;26.18;38.35;99151.97;6044017;28;96330;-54
2024/01/23 09:50:41;;;;;;;;;16.60;16.60;;;;;24.81;41.02;99142.56;6043967;28;96841;-53
2024/01/23 09:53:46;;;;;;;;;17.00;16.00;;;;;24.24;43.18;99142.06;6045692;28;96362;-53
2024/01/23 09:56:50;;;;;;;;;16.00;14.00;;;;;25.11;42.23;99144.69;6046299;28;96224;-55
2024/01/23 09:59:53;;;;;;;;;16.00;15.40;;;;;27.55;37.11;99137.69;6041654;28;97009;-56
2024/01/23 10:02:57;;;;;;;;;15.20;15.00;;;;;29.17;34.79;99147.66;6021960;29;96318;-56
2024/01/23 10:06:00;;;;;;;;;15.50;15.00;;;;;30.83;31.71;99148.06;6022692;29;96447;-57
2024/01/23 10:09:05;;;;;;;;;15.40;14.00;;;;;30.32;31.04;99149.53;6021982;29;97146;-57
2024/01/23 10:12:09;;;;;;;;;15.33;13.67;;;;;28.89;32.85;99154.84;6026731;28;98163;-54
2024/01/23 10:15:14;;;;;;;;;12.00;12.00;;;;;28.75;33.34;99166.22;6044738;28;97631;-55
2024/01/23 10:18:17;;;;;;;;;14.00;14.00;;;;;29.00;33.41;99168.03;6037036;28;96241;-52
2024/01/23 10:21:21;;;;;;;;;12.80;11.40;;;;;28.37;33.58;99164.25;6021644;29;96501;-53
2024/01/23 10:24:26;;;;;;;;;13.00;13.00;;;;;26.69;35.67;99159.66;6023193;29;96418;-52
2024/01/23 10:27:30;;;;;;;;;13.80;11.80;;;;;24.57;40.05;99162.09;6023545;29;96898;-52
2024/01/23 10:30:36;;;;;;;;;13.50;13.00;;;;;22.63;44.03;99159.13;6023086;28;96428;-52
2024/01/23 10:33:41;;;;;;;;;15.80;14.00;;;;;21.21;49.58;99170.63;6025957;28;96600;-52
2024/01/23 10:36:46;;;;;;;;;15.20;13.20;;;;;20.41;52.88;99169.84;6021806;29;96626;-52
2024/01/23 10:39:52;;;;;;;;;16.50;15.50;;;;;19.82;55.23;99178.69;6024045;29;96687;-51
2024/01/23 10:42:56;;;;;;;;;20.40;19.40;;;;;19.29;58.51;99180.84;6024204;29;96327;-52
2024/01/23 10:46:02;;;;;;;;;19.00;16.50;;;;;18.49;61.90;99192.28;6020383;29;96129;-54
2024/01/23 10:49:06;;;;;;;;;18.00;15.00;;;;;17.59;65.84;99191.41;6023311;29;96365;-54
2024/01/23 10:52:10;;;;;;;;;15.80;12.80;;;;;16.85;69.69;99204.81;6023006;29;97536;-54
2024/01/23 10:55:16;;;;;;;;;19.00;17.00;;;;;15.96;74.78;99179.66;6022934;29;96957;-54
2024/01/23 10:58:24;;;;;;;;;16.00;16.00;;;;;15.59;77.46;99206.50;6023539;29;96365;-53
2024/01/23 11:01:28;;;;;;;;;16.20;14.20;;;;;15.05;82.75;99209.88;6022720;29;96632;-53
2024/01/23 11:04:31;;;;;;;;;18.00;16.50;;;;;14.54;87.72;99208.84;6022765;29;96327;-53
2024/01/23 11:07:41;;;;;;;;;19.60;15.40;;;;;14.31;89.53;99212.41;6022429;29;96338;-53
2024/01/23 11:10:51;;;;;;;;;22.00;17.00;;;;;13.97;92.49;99224.09;6022687;29;96931;-53
2024/01/23 11:14:00;;;;;;;;;14.80;14.00;;;;;13.60;96.49;99228.84;6022433;29;96976;-54
2024/01/23 11:17:04;;;;;;;;;21.00;17.00;;;;;13.30;99.19;99217.22;6022391;29;96335;-53
2024/01/23 11:20:13;;;;;;;;;20.00;18.00;;;;;13.09;100.00;99223.16;6022540;29;97575;-53
2024/01/23 11:23:17;;;;;;;;;20.00;17.00;;;;;12.94;100.00;99227.09;6022104;29;97094;-53
2024/01/23 11:26:26;;;;;;;;;17.75;15.75;;;;;12.70;100.00;99225.34;6128956;23;98365;-55
2024/01/23 11:33:22;;;;;;;;;17.33;16.00;;;;;12.43;100.00;99223.97;6910961;23;98256;-56
2024/01/23 11:44:15;;;;;;;;;16.50;15.00;;;;;11.93;100.00;99244.84;6867638;23;98381;31
2024/01/23 11:47:18;;;;;;;;;17.00;15.00;;;;;11.93;100.00;99247.56;6651161;23;98219;-57
2024/01/23 12:01:40;;;;;;;;;17.50;15.00;;;;;11.64;100.00;99239.03;7272337;23;98985;-57
2024/01/23 12:04:43;;;;;;;;;16.00;15.00;;;;;11.75;100.00;99255.63;6068871;28;96177;-57
2024/01/23 12:07:48;;;;;;;;;15.00;15.00;;;;;11.67;100.00;99262.09;6075599;28;96339;-55
2024/01/23 12:10:52;;;;;;;;;16.00;15.00;;;;;11.58;100.00;99264.22;6071778;28;96693;-54
2024/01/23 12:13:57;;;;;;;;;17.40;15.80;;;;;11.59;100.00;99260.47;6281202;23;98316;-57
2024/01/23 12:17:05;;;;;;;;;21.00;18.00;;;;;11.10;100.00;99214.50;6097583;28;96335;-57
2024/01/23 12:20:12;;;;;;;;;18.00;16.60;;;;;11.40;100.00;99288.44;6098184;28;96332;-57
2024/01/23 12:23:16;;;;;;;;;17.00;15.00;;;;;11.35;100.00;99272.06;6097130;28;96381;-57
2024/01/23 12:29:56;;;;;;;;;17.60;15.60;;;;;11.27;100.00;99275.03;6026400;29;96736;-57
2024/01/23 12:36:50;;;;;;;;;18.20;17.80;;;;;11.45;100.00;99282.38;6066716;28;96438;-58
2024/01/23 12:39:54;;;;;;;;;16.60;14.60;;;;;11.47;100.00;99289.25;6045731;28;96394;-58
2024/01/23 12:42:57;;;;;;;;;14.00;14.00;;;;;11.67;100.00;99289.94;6045519;28;96414;-58
2024/01/23 12:46:00;;;;;;;;;17.60;15.20;;;;;11.76;100.00;99277.03;6043720;28;96737;-58
2024/01/23 12:49:05;;;;;;;;;17.20;14.40;;;;;11.90;100.00;99283.13;6037891;28;96226;-56
2024/01/23 12:52:16;;;;;;;;;19.00;17.00;;;;;11.96;100.00;99290.38;6045821;28;96348;-55
2024/01/23 12:55:20;;;;;;;;;15.75;13.25;;;;;12.00;100.00;99288.88;6049243;28;96379;-56
2024/01/23 12:58:23;;;;;;;;;17.00;16.00;;;;;12.35;100.00;99262.97;6049806;28;96818;-55
2024/01/23 13:01:26;;;;;;;;;18.60;17.00;;;;;13.27;100.00;99286.22;6047172;28;96886;-55
2024/01/23 13:04:30;;;;;;;;;15.50;14.50;;;;;13.78;100.00;99296.50;6048543;28;96560;-56
2024/01/23 13:07:35;;;;;;;;;18.80;16.80;;;;;14.22;100.00;99292.44;6048032;28;96620;-55
2024/01/23 13:10:38;;;;;;;;;21.80;19.00;;;;;14.67;100.00;99281.81;6048523;28;96357;-56
2024/01/23 13:13:43;;;;;;;;;17.40;15.60;;;;;15.13;100.00;99289.03;6047084;28;96312;-56
2024/01/23 13:16:46;;;;;;;;;18.80;15.80;;;;;15.50;97.38;99283.22;6042775;28;97075;-55
2024/01/23 13:19:49;;;;;;;;;14.60;14.60;;;;;15.57;94.26;99289.38;6047036;28;97037;-58
2024/01/23 13:22:54;;;;;;;;;18.00;16.00;;;;;15.18;94.31;99296.47;6055279;28;96325;-58
2024/01/23 13:25:57;;;;;;;;;18.20;14.40;;;;;14.87;95.04;99296.91;6048604;28;96618;-58
2024/01/23 13:29:00;;;;;;;;;16.00;13.00;;;;;14.57;96.24;99291.63;6049585;28;96363;-58
2024/01/23 13:32:07;;;;;;;;;16.00;15.00;;;;;14.16;97.81;99301.53;6046297;28;97020;-56
2024/01/23 13:35:10;;;;;;;;;18.00;15.00;;;;;13.87;99.55;99314.09;6047868;28;96216;-58
2024/01/23 13:38:14;;;;;;;;;16.60;14.60;;;;;13.72;99.95;99315.59;6048659;28;96880;-58
2024/01/23 13:41:17;;;;;;;;;15.00;12.25;;;;;13.54;100.00;99313.75;6041472;28;96421;-58
2024/01/23 13:44:21;;;;;;;;;15.00;14.75;;;;;13.50;100.00;99314.44;6012266;28;97112;-56
2024/01/23 13:47:24;;;;;;;;;14.60;14.00;;;;;13.33;100.00;99328.66;6045373;28;96328;-54
2024/01/23 13:50:32;;;;;;;;;16.40;14.00;;;;;13.23;100.00;99324.81;6043954;28;98220;-54
2024/01/23 13:53:37;;;;;;;;;12.40;12.40;;;;;13.14;100.00;99331.59;6038129;28;96365;-53
2024/01/23 13:56:40;;;;;;;;;16.00;14.00;;;;;12.98;100.00;99328.44;6038475;28;97020;-54
2024/01/23 13:59:44;;;;;;;;;17.00;15.00;;;;;12.98;100.00;99354.66;6044253;28;97063;-53
2024/01/23 14:02:47;;;;;;;;;15.00;14.00;;;;;12.85;100.00;99352.13;6043859;28;96358;-53
2024/01/23 14:05:50;;;;;;;;;16.00;15.00;;;;;12.49;100.00;99331.25;6045382;28;96304;-53
2024/01/23 14:08:55;;;;;;;;;15.40;15.40;;;;;12.28;100.00;99356.81;6045274;28;98744;-53
2024/01/23 14:11:58;;;;;;;;;15.50;13.50;;;;;12.33;100.00;99353.44;6038641;28;96317;-54
2024/01/23 14:15:01;;;;;;;;;16.00;14.60;;;;;12.31;100.00;99361.81;6046611;28;96410;-53
2024/01/23 14:18:05;;;;;;;;;15.25;14.75;;;;;12.30;100.00;99359.31;6044139;28;96310;-54
2024/01/23 14:21:11;;;;;;;;;18.20;17.20;;;;;12.28;100.00;99367.63;6045978;28;96682;-53
2024/01/23 14:24:18;;;;;;;;;16.00;15.00;;;;;12.28;100.00;99350.56;6045824;28;97232;-54
2024/01/23 14:27:24;;;;;;;;;16.00;16.00;;;;;12.22;100.00;99360.41;6044943;28;96917;-54
2024/01/23 14:30:28;;;;;;;;;15.00;14.00;;;;;12.11;100.00;99380.88;6045411;28;97077;-53
2024/01/23 14:33:32;;;;;;;;;13.00;12.00;;;;;11.96;100.00;99374.97;6045371;28;96307;-54
2024/01/23 14:36:36;;;;;;;;;13.40;12.40;;;;;11.90;100.00;99375.00;6048191;28;96326;-53
2024/01/23 14:39:40;;;;;;;;;15.00;13.00;;;;;11.80;100.00;99374.66;6044661;28;96396;-54
2024/01/23 14:42:44;;;;;;;;;17.40;15.40;;;;;11.77;100.00;99386.72;6044643;28;98333;-53
2024/01/23 14:45:49;;;;;;;;;14.00;13.00;;;;;11.78;100.00;99399.16;6039522;28;96572;-53
2024/01/23 14:48:55;;;;;;;;;16.00;15.20;;;;;11.67;100.00;99400.69;6043394;28;96615;-54