Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:14;;;;;;;14.10;9.25;;;;;;;;;;6182609;23;20028;-84
2022/02/13 00:04:39;;;;;;;12.30;8.85;;;;;;;;;;6207083;23;20021;-84
2022/02/13 00:07:05;;;;;;;15.15;9.30;;;;;;;;;;6208635;23;20090;-84
2022/02/13 00:09:31;;;;;;;12.93;9.40;;;;;;;;;;6183076;23;20075;-83
2022/02/13 00:12:00;;;;;;;14.77;9.38;;;;;;;;;;6183925;23;20023;-83
2022/02/13 00:14:26;;;;;;;12.00;8.88;;;;;;;;;;6177637;23;20462;-84
2022/02/13 00:16:52;;;;;;;15.05;9.27;;;;;;;;;;6207650;23;20016;-84
2022/02/13 00:19:18;;;;;;;13.70;9.30;;;;;;;;;;6207630;23;20074;-83
2022/02/13 00:21:44;;;;;;;15.48;9.65;;;;;;;;;;6231574;23;20275;-84
2022/02/13 00:24:09;;;;;;;15.82;10.10;;;;;;;;;;6233286;23;20064;-84
2022/02/13 00:26:36;;;;;;;17.23;9.32;;;;;;;;;;6185131;23;20021;-83
2022/02/13 00:29:01;;;;;;;16.85;9.95;;;;;;;;;;6207818;23;20367;-83
2022/02/13 00:31:27;;;;;;;16.60;10.15;;;;;;;;;;6182833;23;20028;-83
2022/02/13 00:33:53;;;;;;;17.65;10.18;;;;;;;;;;6180883;23;20019;-83
2022/02/13 00:36:19;;;;;;;16.35;10.10;;;;;;;;;;6181866;23;20099;-84
2022/02/13 00:38:46;;;;;;;15.25;10.57;;;;;;;;;;6182654;23;20035;-83
2022/02/13 00:41:12;;;;;;;16.65;9.32;;;;;;;;;;6188327;23;20114;-84
2022/02/13 00:43:38;;;;;;;16.45;9.52;;;;;;;;;;6205230;23;20541;-83
2022/02/13 00:46:04;;;;;;;16.98;10.57;;;;;;;;;;6157607;23;20016;-83
2022/02/13 00:48:30;;;;;;;18.23;9.95;;;;;;;;;;6181898;23;20020;-83
2022/02/13 00:50:55;;;;;;;16.08;9.77;;;;;;;;;;6155999;23;20032;-83
2022/02/13 00:53:21;;;;;;;17.55;10.25;;;;;;;;;;6180971;23;20025;-82
2022/02/13 00:55:47;;;;;;;18.75;10.57;;;;;;;;;;6206381;22;20095;-83
2022/02/13 00:58:12;;;;;;;18.08;10.60;;;;;;;;;;6187695;23;20028;-83
2022/02/13 01:00:38;;;;;;;19.25;11.18;;;;;;;;;;6191581;22;20516;-83
2022/02/13 01:03:04;;;;;;;16.42;10.88;;;;;;;;;;6212250;23;20087;-83
2022/02/13 01:05:29;;;;;;;16.52;10.73;;;;;;;;;;6182816;23;20518;-83
2022/02/13 01:07:55;;;;;;;19.05;10.52;;;;;;;;;;6210536;23;20209;-83
2022/02/13 01:10:21;;;;;;;16.95;11.40;;;;;;;;;;6186047;23;20031;-83
2022/02/13 01:12:47;;;;;;;19.08;11.77;;;;;;;;;;6182735;23;20012;-83
2022/02/13 01:15:13;;;;;;;21.42;11.95;;;;;;;;;;6163029;23;20063;-83
2022/02/13 01:17:38;;;;;;;17.50;11.10;;;;;;;;;;6181900;23;20094;-83
2022/02/13 01:20:05;;;;;;;21.95;11.85;;;;;;;;;;6181649;23;20091;-84
2022/02/13 01:22:30;;;;;;;16.27;10.30;;;;;;;;;;6155476;23;20021;-84
2022/02/13 01:24:56;;;;;;;19.17;11.93;;;;;;;;;;6182802;23;20071;-83
2022/02/13 01:27:22;;;;;;;17.95;11.00;;;;;;;;;;6182157;23;20017;-83
2022/02/13 01:29:48;;;;;;;17.13;10.95;;;;;;;;;;6156550;23;20013;-83
2022/02/13 01:32:14;;;;;;;19.80;11.20;;;;;;;;;;6157764;23;20098;-83
2022/02/13 01:34:39;;;;;;;19.48;10.77;;;;;;;;;;6157754;23;20024;-83
2022/02/13 01:37:05;;;;;;;19.17;11.50;;;;;;;;;;6184442;23;20074;-84
2022/02/13 01:39:31;;;;;;;17.73;10.63;;;;;;;;;;6158786;23;20070;-83
2022/02/13 01:41:57;;;;;;;16.15;10.88;;;;;;;;;;6160965;23;20016;-82
2022/02/13 01:44:28;;;;;;;17.85;10.23;;;;;;;;;;6185536;23;20177;-82
2022/02/13 01:46:54;;;;;;;15.85;10.40;;;;;;;;;;6159825;23;20366;-83
2022/02/13 01:49:20;;;;;;;19.08;10.55;;;;;;;;;;6157336;23;20028;-83
2022/02/13 01:51:46;;;;;;;15.18;10.35;;;;;;;;;;6183410;23;20021;-83
2022/02/13 01:54:11;;;;;;;18.45;11.25;;;;;;;;;;6183318;23;20021;-83
2022/02/13 01:56:38;;;;;;;16.33;9.90;;;;;;;;;;6183077;23;20365;-82
2022/02/13 01:59:05;;;;;;;16.83;9.98;;;;;;;;;;6162777;23;20062;-83
2022/02/13 02:01:31;;;;;;;15.02;9.32;;;;;;;;;;6196262;23;20017;-83
2022/02/13 02:03:57;;;;;;;17.17;10.40;;;;;;;;;;6191141;23;20027;-83
2022/02/13 02:06:22;;;;;;;16.67;9.45;;;;;;;;;;6160165;23;20008;-83
2022/02/13 02:08:48;;;;;;;15.43;9.40;;;;;;;;;;6183299;23;20079;-83
2022/02/13 02:11:14;;;;;;;16.15;9.85;;;;;;;;;;6157681;23;20028;-82
2022/02/13 02:13:40;;;;;;;14.77;9.57;;;;;;;;;;6159897;23;20020;-83
2022/02/13 02:16:05;;;;;;;14.38;9.70;;;;;;;;;;6184440;23;20051;-82
2022/02/13 02:18:31;;;;;;;15.65;9.60;;;;;;;;;;6183989;23;20023;-82
2022/02/13 02:21:02;;;;;;;14.70;9.55;;;;;;;;;;6190619;23;20025;-83
2022/02/13 02:23:28;;;;;;;15.50;9.80;;;;;;;;;;6204212;22;20024;-83
2022/02/13 02:25:54;;;;;;;15.35;9.73;;;;;;;;;;6175969;23;20051;-83
2022/02/13 02:28:20;;;;;;;15.88;10.65;;;;;;;;;;6232135;22;20415;-83
2022/02/13 02:30:45;;;;;;;13.93;9.13;;;;;;;;;;6158552;23;20025;-82
2022/02/13 02:33:12;;;;;;;16.08;10.50;;;;;;;;;;6183160;23;20028;-83
2022/02/13 02:35:38;;;;;;;15.15;9.98;;;;;;;;;;6157133;23;20027;-83
2022/02/13 02:38:03;;;;;;;18.15;10.20;;;;;;;;;;6182432;23;20398;-83
2022/02/13 02:40:29;;;;;;;15.23;9.88;;;;;;;;;;6158100;23;20051;-83
2022/02/13 02:42:55;;;;;;;19.77;10.68;;;;;;;;;;6158663;23;20020;-83
2022/02/13 02:45:20;;;;;;;17.95;11.38;;;;;;;;;;6183288;23;20025;-83
2022/02/13 02:47:46;;;;;;;16.13;10.25;;;;;;;;;;6158300;23;20024;-83
2022/02/13 02:50:15;;;;;;;18.42;10.93;;;;;;;;;;6159719;23;20028;-83
2022/02/13 02:52:41;;;;;;;23.90;11.00;;;;;;;;;;6184082;23;20040;-83
2022/02/13 02:55:08;;;;;;;18.73;10.60;;;;;;;;;;6183930;23;20458;-83
2022/02/13 02:57:34;;;;;;;22.67;12.57;;;;;;;;;;6158824;23;20031;-83
2022/02/13 03:00:00;;;;;;;18.08;11.52;;;;;;;;;;6182451;23;20491;-83
2022/02/13 03:02:26;;;;;;;19.08;11.32;;;;;;;;;;6180892;23;20028;-83
2022/02/13 03:04:52;;;;;;;20.20;11.85;;;;;;;;;;6181186;23;20051;-82
2022/02/13 03:07:17;;;;;;;18.67;12.20;;;;;;;;;;6159238;23;20026;-83
2022/02/13 03:09:43;;;;;;;19.42;12.48;;;;;;;;;;6156660;23;20020;-83
2022/02/13 03:12:09;;;;;;;19.77;10.93;;;;;;;;;;6157332;23;20372;-83
2022/02/13 03:14:35;;;;;;;19.42;11.77;;;;;;;;;;6156290;23;20024;-82
2022/02/13 03:17:03;;;;;;;20.70;11.30;;;;;;;;;;6156186;23;20024;-83
2022/02/13 03:19:29;;;;;;;18.05;11.57;;;;;;;;;;6169656;23;20091;-83
2022/02/13 03:21:55;;;;;;;21.23;12.77;;;;;;;;;;6168744;23;20103;-84
2022/02/13 03:24:20;;;;;;;21.60;11.27;;;;;;;;;;6212197;22;20458;-83
2022/02/13 03:26:46;;;;;;;23.13;12.50;;;;;;;;;;6212540;23;20040;-83
2022/02/13 03:29:14;;;;;;;24.48;12.82;;;;;;;;;;6187016;23;20377;-83
2022/02/13 03:31:40;;;;;;;24.38;12.00;;;;;;;;;;6212494;23;20020;-83
2022/02/13 03:34:05;;;;;;;21.10;13.13;;;;;;;;;;6186236;23;20193;-83
2022/02/13 03:36:31;;;;;;;21.10;11.50;;;;;;;;;;6201923;23;20051;-83
2022/02/13 03:38:57;;;;;;;20.73;11.68;;;;;;;;;;6164571;23;20366;-83
2022/02/13 03:41:22;;;;;;;18.52;11.77;;;;;;;;;;6207376;22;20029;-83
2022/02/13 03:43:48;;;;;;;20.45;12.40;;;;;;;;;;6157891;23;20024;-83
2022/02/13 03:46:14;;;;;;;23.40;12.32;;;;;;;;;;6205600;22;20020;-83
2022/02/13 03:48:40;;;;;;;19.35;11.80;;;;;;;;;;6182635;23;20071;-82
2022/02/13 03:51:05;;;;;;;19.52;11.77;;;;;;;;;;6203294;22;20021;-83
2022/02/13 03:53:31;;;;;;;23.33;11.50;;;;;;;;;;6182818;23;20024;-84
2022/02/13 03:55:57;;;;;;;20.95;11.80;;;;;;;;;;6205460;23;20063;-84
2022/02/13 03:58:22;;;;;;;20.92;11.27;;;;;;;;;;6205688;22;20295;-82
2022/02/13 04:00:48;;;;;;;22.33;12.07;;;;;;;;;;6178809;23;20090;-82
2022/02/13 04:03:16;;;;;;;21.92;12.52;;;;;;;;;;6179367;23;20028;-83
2022/02/13 04:05:42;;;;;;;21.98;12.63;;;;;;;;;;6202805;22;20023;-82
2022/02/13 04:08:08;;;;;;;17.80;11.57;;;;;;;;;;6185419;23;20458;-83
2022/02/13 04:10:34;;;;;;;19.48;11.52;;;;;;;;;;6179058;23;20020;-82
2022/02/13 04:12:59;;;;;;;19.13;11.98;;;;;;;;;;6192090;23;20522;-83
2022/02/13 04:15:26;;;;;;;19.98;11.75;;;;;;;;;;6203791;22;20020;-82
2022/02/13 04:17:52;;;;;;;19.08;11.43;;;;;;;;;;6183740;23;20012;-83
2022/02/13 04:20:18;;;;;;;20.67;11.50;;;;;;;;;;6170323;23;20360;-82
2022/02/13 04:22:43;;;;;;;20.77;11.52;;;;;;;;;;6205168;23;20096;-83
2022/02/13 04:25:09;;;;;;;19.25;11.63;;;;;;;;;;6203015;23;20027;-83
2022/02/13 04:27:36;;;;;;;22.63;11.55;;;;;;;;;;6209858;23;20047;-83
2022/02/13 04:30:02;;;;;;;15.10;10.27;;;;;;;;;;6223629;23;20397;-83
2022/02/13 04:32:28;;;;;;;16.83;10.52;;;;;;;;;;6208388;23;20072;-82
2022/02/13 04:34:54;;;;;;;16.10;9.80;;;;;;;;;;6182119;23;20017;-82
2022/02/13 04:37:22;;;;;;;15.85;9.95;;;;;;;;;;6179165;23;20083;-82
2022/02/13 04:39:47;;;;;;;16.88;10.60;;;;;;;;;;6205378;23;20408;-83
2022/02/13 04:42:13;;;;;;;17.75;10.40;;;;;;;;;;6154733;23;20021;-82
2022/02/13 04:44:39;;;;;;;17.73;10.43;;;;;;;;;;6152878;23;20084;-82
2022/02/13 04:47:05;;;;;;;17.30;9.95;;;;;;;;;;6153875;23;20070;-83
2022/02/13 04:49:31;;;;;;;18.67;10.40;;;;;;;;;;6180724;23;20033;-82
2022/02/13 04:51:56;;;;;;;18.92;10.30;;;;;;;;;;6155641;23;20041;-82
2022/02/13 04:54:22;;;;;;;21.05;12.30;;;;;;;;;;6203977;23;24443;-83
2022/02/13 04:56:49;;;;;;;19.85;10.80;;;;;;;;;;6153247;23;20021;-83
2022/02/13 04:59:15;;;;;;;18.77;11.07;;;;;;;;;;6202826;23;20091;-83
2022/02/13 05:01:41;;;;;;;22.42;11.55;;;;;;;;;;6155605;23;20040;-81
2022/02/13 05:04:06;;;;;;;18.02;11.05;;;;;;;;;;6155807;23;20048;-82
2022/02/13 05:06:32;;;;;;;18.98;11.50;;;;;;;;;;6180438;23;20421;-82
2022/02/13 05:08:58;;;;;;;15.77;10.13;;;;;;;;;;6208613;23;20035;-83
2022/02/13 05:11:26;;;;;;;17.63;11.52;;;;;;;;;;6186712;23;20394;-82
2022/02/13 05:13:52;;;;;;;20.02;11.75;;;;;;;;;;6183018;23;20095;-83
2022/02/13 05:16:17;;;;;;;19.67;10.85;;;;;;;;;;6204518;22;20067;-83
2022/02/13 05:18:43;;;;;;;18.58;11.35;;;;;;;;;;6182157;23;20219;-82
2022/02/13 05:21:09;;;;;;;19.02;12.02;;;;;;;;;;6202950;22;20016;-83
2022/02/13 05:23:34;;;;;;;18.50;10.68;;;;;;;;;;6156777;23;20398;-82
2022/02/13 05:26:01;;;;;;;22.75;11.32;;;;;;;;;;6201089;23;20044;-82
2022/02/13 05:28:27;;;;;;;18.30;10.90;;;;;;;;;;6157107;23;20016;-83
2022/02/13 05:30:53;;;;;;;20.52;10.88;;;;;;;;;;6156202;23;20075;-82
2022/02/13 05:33:19;;;;;;;16.98;11.48;;;;;;;;;;6183096;23;20363;-82
2022/02/13 05:35:45;;;;;;;19.90;11.60;;;;;;;;;;6181548;23;20020;-82
2022/02/13 05:38:10;;;;;;;17.42;10.68;;;;;;;;;;6181396;23;20039;-83
2022/02/13 05:40:36;;;;;;;19.80;11.23;;;;;;;;;;6181115;23;20032;-82
2022/02/13 05:43:02;;;;;;;20.05;10.40;;;;;;;;;;6156602;23;20025;-85
2022/02/13 05:45:27;;;;;;;15.63;10.25;;;;;;;;;;6182285;23;20021;-82
2022/02/13 05:47:53;;;;;;;19.70;11.20;;;;;;;;;;6182653;23;20028;-83
2022/02/13 05:50:19;;;;;;;16.77;9.43;;;;;;;;;;6157991;23;20020;-83
2022/02/13 05:52:45;;;;;;;19.58;10.60;;;;;;;;;;6183093;23;20025;-83
2022/02/13 05:55:12;;;;;;;21.08;11.20;;;;;;;;;;6199048;23;20032;-82
2022/02/13 05:57:42;;;;;;;17.33;10.52;;;;;;;;;;6183283;23;20078;-83
2022/02/13 06:00:11;;;;;;;16.80;10.38;;;;;;;;;;6158334;23;20075;-83
2022/02/13 06:02:38;;;;;;;20.67;10.93;;;;;;;;;;6158001;23;20020;-82
2022/02/13 06:05:05;;;;;;;18.15;11.35;;;;;;;;;;6156667;23;20076;-83
2022/02/13 06:07:36;;;;;;;16.17;10.98;;;;;;;;;;6158928;23;20013;-83
2022/02/13 06:10:02;;;;;;;21.35;10.95;;;;;;;;;;6183230;23;20065;-83
2022/02/13 06:12:28;;;;;;;16.67;10.80;;;;;;;;;;6182410;23;20017;-83
2022/02/13 06:14:54;;;;;;;16.92;10.23;;;;;;;;;;6183026;23;20017;-83
2022/02/13 06:17:19;;;;;;;16.95;10.40;;;;;;;;;;6206881;23;20552;-83
2022/02/13 06:19:45;;;;;;;16.27;10.38;;;;;;;;;;6182268;23;20087;-83
2022/02/13 06:22:11;;;;;;;22.02;11.02;;;;;;;;;;6182906;23;20091;-84
2022/02/13 06:24:36;;;;;;;17.42;10.90;;;;;;;;;;6211198;23;20017;-84
2022/02/13 06:27:02;;;;;;;17.17;10.68;;;;;;;;;;6159116;23;20087;-84
2022/02/13 06:29:28;;;;;;;17.27;10.55;;;;;;;;;;6182425;23;20024;-84
2022/02/13 06:31:54;;;;;;;18.65;10.70;;;;;;;;;;6209429;22;20103;-84
2022/02/13 06:34:19;;;;;;;18.27;10.48;;;;;;;;;;6210555;23;20021;-84
2022/02/13 06:36:45;;;;;;;18.83;10.75;;;;;;;;;;6206626;23;20020;-84
2022/02/13 06:39:11;;;;;;;17.23;9.93;;;;;;;;;;6182654;23;20243;-84
2022/02/13 06:41:37;;;;;;;15.45;9.65;;;;;;;;;;6179928;23;20021;-84
2022/02/13 06:44:02;;;;;;;15.68;9.80;;;;;;;;;;6162419;23;20485;-83
2022/02/13 06:46:28;;;;;;;16.50;9.85;;;;;;;;;;6212436;23;20469;-84
2022/02/13 06:48:54;;;;;;;15.63;9.90;;;;;;;;;;6157332;23;20053;-83
2022/02/13 06:51:19;;;;;;;15.27;11.13;;;;;;;;;;6217732;22;20043;-84
2022/02/13 06:53:45;;;;;;;14.80;9.82;;;;;;;;;;6222128;22;20051;-83
2022/02/13 06:56:14;;;;;;;18.15;9.98;;;;;;;;;;6209302;23;20028;-84
2022/02/13 06:58:43;;;;;;;15.15;9.52;;;;;;;;;;6184909;23;20027;-84
2022/02/13 07:01:14;;;;;;;19.85;10.30;;;;;;;;;;6194630;23;20017;-84
2022/02/13 07:03:39;;;;;;;18.08;10.73;;;;;;;;;;6191354;22;20023;-84
2022/02/13 07:06:07;;;;;;;16.92;10.52;;;;;;;;;;6188720;23;20028;-83
2022/02/13 07:08:33;;;;;;;17.55;10.15;;;;;;;;;;6189842;23;20027;-84
2022/02/13 07:10:58;;;;;;;19.27;9.85;;;;;;;;;;6205660;23;20029;-84
2022/02/13 07:13:24;;;;;;;11.70;8.00;;;;;;;;;;6212116;23;20032;-83
2022/02/13 07:15:50;;;;;;;15.35;9.00;;;;;;;;;;6186300;23;20494;-84
2022/02/13 07:18:15;;;;;;;18.35;8.90;;;;;;;;;;6211841;23;20032;-84
2022/02/13 07:20:41;;;;;;;14.05;8.77;;;;;;;;;;6211336;23;20020;-84
2022/02/13 07:23:07;;;;;;;11.70;8.10;;;;;;;;;;6210692;23;20028;-84
2022/02/13 07:25:33;;;;;;;13.38;8.38;;;;;;;;;;6186152;23;20042;-84
2022/02/13 07:27:58;;;;;;;13.30;8.63;;;;;;;;;;6213404;23;20071;-84
2022/02/13 07:30:24;;;;;;;12.48;7.82;;;;;;;;;;6210693;23;20382;-83
2022/02/13 07:32:50;;;;;;;13.68;9.10;;;;;;;;;;6209479;23;20458;-84
2022/02/13 07:35:16;;;;;;;15.27;8.75;;;;;;;;;;6186265;23;20028;-84
2022/02/13 07:37:42;;;;;;;13.43;6.82;;;;;;;;;;6211569;23;20020;-84
2022/02/13 07:40:09;;;;;;;11.15;7.60;;;;;;;;;;6183776;23;20036;-84
2022/02/13 07:42:35;;;;;;;12.02;7.47;;;;;;;;;;6209039;23;20027;-84
2022/02/13 07:45:00;;;;;;;11.27;7.40;;;;;;;;;;6185678;23;20020;-84
2022/02/13 07:47:28;;;;;;;11.88;7.88;;;;;;;;;;6183703;23;20306;-84
2022/02/13 07:49:53;;;;;;;10.80;6.95;;;;;;;;;;6211092;23;20020;-84
2022/02/13 07:52:19;;;;;;;11.05;7.00;;;;;;;;;;6233739;23;20074;-83
2022/02/13 07:54:45;;;;;;;13.82;7.93;;;;;;;;;;6210915;23;20523;-84
2022/02/13 07:57:10;;;;;;;9.90;6.55;;;;;;;;;;6185443;23;20401;-84
2022/02/13 07:59:42;;;;;;;10.35;7.00;;;;;;;;;;6209458;23;20024;-84
2022/02/13 08:02:08;;;;;;;12.93;7.25;;;;;;;;;;6210777;23;20020;-84
2022/02/13 08:04:36;;;;;;;11.40;6.70;;;;;;;;;;6210343;23;20405;-83
2022/02/13 08:07:01;;;;;;;10.68;6.78;;;;;;;;;;6209731;23;20020;-84
2022/02/13 08:09:27;;;;;;;11.48;7.40;;;;;;;;;;6209103;23;20093;-84
2022/02/13 08:11:53;;;;;;;10.75;7.60;;;;;;;;;;6209936;23;20081;-84
2022/02/13 08:14:18;;;;;;;9.13;6.90;;;;;;;;;;6210027;23;20479;-84
2022/02/13 08:16:44;;;;;;;12.18;7.28;;;;;;;;;;6234892;23;20023;-84
2022/02/13 08:19:10;;;;;;;9.93;5.68;;;;;;;;;;6233738;23;20097;-84
2022/02/13 08:21:36;;;;;;;9.13;6.75;;;;;;;;;;6211124;23;20043;-84
2022/02/13 08:24:01;;;;;;;8.90;6.13;;;;;;;;;;6211446;23;20020;-84
2022/02/13 08:26:27;;;;;;;12.02;5.97;;;;;;;;;;6185700;23;20073;-84
2022/02/13 08:28:53;;;;;;;10.10;6.65;;;;;;;;;;6210461;23;20020;-84
2022/02/13 08:31:19;;;;;;;11.02;6.50;;;;;;;;;;6235088;23;20213;-83
2022/02/13 08:33:44;;;;;;;9.60;6.45;;;;;;;;;;6210658;23;20503;-84
2022/02/13 08:36:10;;;;;;;10.20;6.72;;;;;;;;;;6209628;23;20032;-84
2022/02/13 08:38:37;;;;;;;9.40;6.28;;;;;;;;;;6210509;23;20065;-84
2022/02/13 08:41:02;;;;;;;8.45;6.68;;;;;;;;;;6186115;23;20020;-84
2022/02/13 08:43:28;;;;;;;11.25;6.30;;;;;;;;;;6210189;23;20388;-84
2022/02/13 08:45:55;;;;;;;11.43;6.38;;;;;;;;;;6209985;23;20465;-84
2022/02/13 08:48:22;;;;;;;6.75;4.55;;;;;;;;;;6186065;23;20055;-84
2022/02/13 08:50:47;;;;;;;9.15;6.57;;;;;;;;;;6185663;23;20155;-85
2022/02/13 08:53:14;;;;;;;12.90;7.25;;;;;;;;;;6183223;23;20536;-84
2022/02/13 08:55:40;;;;;;;8.27;6.10;;;;;;;;;;6208362;23;20061;-84
2022/02/13 08:58:06;;;;;;;9.75;6.78;;;;;;;;;;6185310;23;20024;-84
2022/02/13 09:00:32;;;;;;;12.63;7.28;;;;;;;;;;6210650;23;20087;-84
2022/02/13 09:02:58;;;;;;;11.23;6.25;;;;;;;;;;6209857;23;20461;-84
2022/02/13 09:05:24;;;;;;;9.18;6.82;;;;;;;;;;6185177;23;20020;-84
2022/02/13 09:07:50;;;;;;;7.95;6.13;;;;;;;;;;6184598;23;20020;-85
2022/02/13 09:10:16;;;;;;;9.40;6.47;;;;;;;;;;6184800;23;20028;-85
2022/02/13 09:12:43;;;;;;;10.60;6.32;;;;;;;;;;6186359;23;20720;-84
2022/02/13 09:15:09;;;;;;;12.10;7.22;;;;;;;;;;6210423;23;20484;-85
2022/02/13 09:17:35;;;;;;;12.57;7.05;;;;;;;;;;6209286;23;20020;-85
2022/02/13 09:20:01;;;;;;;9.95;6.53;;;;;;;;;;6183454;23;20492;-85
2022/02/13 09:22:27;;;;;;;9.43;6.13;;;;;;;;;;6209769;23;20022;-85
2022/02/13 09:24:53;;;;;;;9.57;6.63;;;;;;;;;;6184719;23;20272;-85
2022/02/13 09:27:19;;;;;;;10.68;6.13;;;;;;;;;;6210142;23;20084;-85
2022/02/13 09:29:45;;;;;;;12.63;7.05;;;;;;;;;;6211263;23;20019;-85
2022/02/13 09:32:11;;;;;;;8.73;5.93;;;;;;;;;;6209908;23;20100;-85
2022/02/13 09:34:37;;;;;;;9.48;6.30;;;;;;;;;;6211038;23;20370;-85
2022/02/13 09:37:02;;;;;;;10.15;7.10;;;;;;;;;;6186672;23;20024;-85
2022/02/13 09:39:29;;;;;;;7.90;5.82;;;;;;;;;;6185172;23;20032;-85
2022/02/13 09:41:56;;;;;;;8.68;6.13;;;;;;;;;;6211675;22;20035;-84
2022/02/13 09:44:23;;;;;;;9.80;6.07;;;;;;;;;;6184618;23;20091;-84
2022/02/13 09:46:49;;;;;;;8.50;5.97;;;;;;;;;;6186431;23;20334;-84
2022/02/13 09:49:19;;;;;;;8.25;5.75;;;;;;;;;;6210408;23;20099;-84
2022/02/13 09:51:44;;;;;;;9.20;5.78;;;;;;;;;;6210220;23;20094;-85
2022/02/13 09:54:10;;;;;;;8.57;5.95;;;;;;;;;;6186885;23;20027;-85
2022/02/13 09:56:36;;;;;;;7.93;5.55;;;;;;;;;;6187687;23;20020;-85
2022/02/13 09:59:03;;;;;;;10.10;6.28;;;;;;;;;;6186695;23;20027;-85
2022/02/13 10:01:37;;;;;;;7.32;5.70;;;;;;;;;;6211154;23;20024;-85
2022/02/13 10:04:09;;;;;;;7.78;5.53;;;;;;;;;;6212073;23;20020;-85
2022/02/13 10:06:38;;;;;;;8.48;6.28;;;;;;;;;;6213266;23;20015;-84
2022/02/13 10:09:06;;;;;;;11.25;6.32;;;;;;;;;;6186831;23;20024;-85
2022/02/13 10:11:37;;;;;;;9.10;6.85;;;;;;;;;;6185706;23;20036;-84
2022/02/13 10:14:15;;;;;;;10.75;6.45;;;;;;;;;;6182373;23;20028;-85
2022/02/13 10:16:43;;;;;;;10.10;5.45;;;;;;;;;;6185534;23;20083;-84
2022/02/13 10:19:26;;;;;;;6.93;5.47;;;;;;;;;;6169612;23;20020;-84
2022/02/13 10:21:53;;;;;;;8.63;5.82;;;;;;;;;;6207213;23;20020;-85
2022/02/13 10:24:45;;;;;;;9.07;5.80;;;;;;;;;;6230544;22;20025;-85
2022/02/13 10:27:17;;;;;;;6.65;4.40;;;;;;;;;;6178774;22;20371;-85
2022/02/13 10:29:49;;;;;;;7.32;4.05;;;;;;;;;;6157466;23;20040;-85
2022/02/13 10:32:25;;;;;;;9.70;5.03;;;;;;;;;;6204851;22;20026;-85
2022/02/13 10:35:07;;;;;;;7.80;4.53;;;;;;;;;;6183164;23;20059;-85
2022/02/13 10:37:46;;;;;;;9.02;4.90;;;;;;;;;;6207589;23;20042;-85
2022/02/13 10:40:17;;;;;;;7.25;4.95;;;;;;;;;;6212477;23;20023;-85
2022/02/13 10:42:43;;;;;;;6.70;4.55;;;;;;;;;;6212119;23;20023;-85
2022/02/13 10:45:18;;;;;;;6.47;4.63;;;;;;;;;;6185917;23;20545;-85
2022/02/13 10:47:45;;;;;;;6.35;4.93;;;;;;;;;;6212832;23;20020;-84
2022/02/13 10:50:14;;;;;;;6.18;4.50;;;;;;;;;;6186885;23;20050;-85
2022/02/13 10:52:41;;;;;;;7.25;4.50;;;;;;;;;;6161104;23;20017;-84
2022/02/13 10:55:08;;;;;;;5.70;4.63;;;;;;;;;;6201823;22;20024;-85
2022/02/13 10:57:37;;;;;;;8.25;4.88;;;;;;;;;;6157828;23;20023;-85
2022/02/13 11:00:04;;;;;;;5.47;4.30;;;;;;;;;;6157143;23;20481;-85
2022/02/13 11:02:31;;;;;;;4.70;4.15;;;;;;;;;;6211525;23;20441;-84
2022/02/13 11:04:57;;;;;;;6.00;4.15;;;;;;;;;;6156779;23;20100;-85
2022/02/13 11:07:23;;;;;;;5.43;4.22;;;;;;;;;;6180674;23;20020;-84
2022/02/13 11:09:49;;;;;;;6.07;4.47;;;;;;;;;;6180868;23;20020;-85
2022/02/13 11:12:19;;;;;;;5.35;4.75;;;;;;;;;;6181469;23;20027;-85
2022/02/13 11:14:47;;;;;;;6.05;4.18;;;;;;;;;;6155542;23;20036;-85
2022/02/13 11:17:27;;;;;;;5.75;4.35;;;;;;;;;;6181160;23;20377;-85
2022/02/13 11:19:53;;;;;;;4.95;4.28;;;;;;;;;;6205469;23;20072;-85
2022/02/13 11:22:18;;;;;;;4.50;4.10;;;;;;;;;;6155226;23;20376;-85
2022/02/13 11:24:53;;;;;;;4.95;4.13;;;;;;;;;;6206412;23;20024;-85
2022/02/13 11:27:21;;;;;;;5.43;4.93;;;;;;;;;;6181910;23;20490;-85
2022/02/13 11:29:53;;;;;;;5.10;4.60;;;;;;;;;;6209190;23;20103;-85
2022/02/13 11:32:48;;;;;;;5.25;4.75;;;;;;;;;;6158003;23;20047;-85
2022/02/13 11:35:19;;;;;;;5.15;3.90;;;;;;;;;;6210243;23;20027;-85
2022/02/13 11:37:46;;;;;;;5.85;4.57;;;;;;;;;;6212995;23;20018;-85
2022/02/13 11:40:39;;;;;;;6.38;4.72;;;;;;;;;;6185792;23;20021;-85
2022/02/13 11:43:07;;;;;;;4.13;3.67;;;;;;;;;;6206106;23;20532;-85
2022/02/13 11:45:44;;;;;;;5.53;4.45;;;;;;;;;;6212185;23;20356;-85
2022/02/13 11:48:38;;;;;;;4.75;4.25;;;;;;;;;;6210399;23;20016;-86
2022/02/13 11:51:05;;;;;;;4.40;4.00;;;;;;;;;;6212011;23;20012;-86
2022/02/13 11:53:31;;;;;;;5.55;4.00;;;;;;;;;;6180231;23;20016;-85
2022/02/13 11:56:29;;;;;;;4.47;4.07;;;;;;;;;;6180697;23;20024;-85
2022/02/13 11:58:57;;;;;;;5.65;3.78;;;;;;;;;;6122585;23;20031;-86
2022/02/13 12:01:39;;;;;;;4.28;3.50;;;;;;;;;;6210570;22;20047;-86
2022/02/13 12:04:09;;;;;;;4.40;3.95;;;;;;;;;;6186453;23;20024;-86
2022/02/13 12:06:35;;;;;;;4.90;3.65;;;;;;;;;;6191016;23;20127;-86
2022/02/13 12:09:06;;;;;;;5.15;4.22;;;;;;;;;;6181663;23;20029;-85
2022/02/13 12:11:40;;;;;;;4.20;3.80;;;;;;;;;;6165233;23;20023;-85
2022/02/13 12:14:14;;;;;;;5.60;3.78;;;;;;;;;;6194998;22;20099;-85
2022/02/13 12:16:48;;;;;;;3.70;3.42;;;;;;;;;;6189142;23;20024;-86
2022/02/13 12:19:14;;;;;;;4.50;3.95;;;;;;;;;;6204602;23;20038;-86
2022/02/13 12:21:40;;;;;;;4.38;3.95;;;;;;;;;;6180605;23;20025;-86
2022/02/13 12:24:08;;;;;;;3.85;3.50;;;;;;;;;;6208924;23;20132;-86
2022/02/13 12:26:33;;;;;;;5.40;3.92;;;;;;;;;;6184784;23;20024;-86
2022/02/13 12:28:59;;;;;;;4.72;4.22;;;;;;;;;;6184713;23;20031;-86
2022/02/13 12:31:25;;;;;;;4.32;3.28;;;;;;;;;;6184245;23;20096;-86
2022/02/13 12:33:53;;;;;;;4.85;3.95;;;;;;;;;;6159168;23;20791;-86
2022/02/13 12:36:23;;;;;;;5.35;4.20;;;;;;;;;;6184346;23;20021;-87
2022/02/13 12:38:55;;;;;;;4.40;3.47;;;;;;;;;;6206955;23;20027;-86
2022/02/13 12:41:22;;;;;;;3.92;3.53;;;;;;;;;;6182452;23;20020;-86
2022/02/13 12:43:50;;;;;;;4.97;3.70;;;;;;;;;;6157740;23;20012;-86
2022/02/13 12:46:16;;;;;;;7.10;4.10;;;;;;;;;;6183836;23;20068;-87
2022/02/13 12:48:42;;;;;;;4.60;3.47;;;;;;;;;;6183511;23;20066;-86
2022/02/13 12:51:10;;;;;;;4.47;3.85;;;;;;;;;;6183897;23;20024;-87
2022/02/13 12:53:36;;;;;;;5.75;3.35;;;;;;;;;;6159715;23;20550;-86
2022/02/13 12:56:04;;;;;;;4.47;3.70;;;;;;;;;;6157948;23;20059;-86
2022/02/13 12:58:36;;;;;;;6.03;3.80;;;;;;;;;;6182222;23;20071;-86
2022/02/13 13:01:02;;;;;;;4.28;3.75;;;;;;;;;;6207654;23;20066;-86
2022/02/13 13:03:30;;;;;;;4.07;3.30;;;;;;;;;;6205995;23;20362;-86
2022/02/13 13:05:55;;;;;;;3.55;3.25;;;;;;;;;;6157173;23;20043;-86
2022/02/13 13:08:26;;;;;;;4.18;3.70;;;;;;;;;;6182371;23;20020;-86
2022/02/13 13:11:01;;;;;;;6.75;3.63;;;;;;;;;;6206410;23;20025;-86
2022/02/13 13:13:27;;;;;;;6.38;3.58;;;;;;;;;;6157591;23;20028;-86
2022/02/13 13:16:03;;;;;;;5.28;3.17;;;;;;;;;;6182242;23;20034;-86
2022/02/13 13:18:40;;;;;;;4.65;3.40;;;;;;;;;;6183114;23;20013;-87
2022/02/13 13:21:12;;;;;;;3.92;3.47;;;;;;;;;;6237823;23;20032;-87
2022/02/13 13:23:54;;;;;;;5.65;3.55;;;;;;;;;;6157372;23;20021;-86
2022/02/13 13:26:20;;;;;;;4.00;3.08;;;;;;;;;;6182126;23;20017;-86
2022/02/13 13:28:45;;;;;;;4.10;3.42;;;;;;;;;;6183267;23;20048;-87
2022/02/13 13:31:11;;;;;;;4.60;3.55;;;;;;;;;;6158562;23;20088;-86
2022/02/13 13:33:37;;;;;;;3.78;3.33;;;;;;;;;;6185121;23;20036;-87
2022/02/13 13:36:02;;;;;;;6.15;3.55;;;;;;;;;;6178874;23;20024;-86
2022/02/13 13:38:32;;;;;;;6.70;4.07;;;;;;;;;;6183353;23;20233;-86
2022/02/13 13:41:05;;;;;;;6.65;3.25;;;;;;;;;;6208263;23;20030;-86
2022/02/13 13:43:31;;;;;;;4.70;3.03;;;;;;;;;;6183234;23;20046;-86
2022/02/13 13:45:57;;;;;;;4.55;3.30;;;;;;;;;;6183966;23;20020;-87
2022/02/13 13:48:23;;;;;;;4.47;3.20;;;;;;;;;;6233989;22;20024;-86
2022/02/13 13:50:51;;;;;;;3.90;3.22;;;;;;;;;;6184747;23;20038;-86
2022/02/13 13:53:18;;;;;;;6.75;3.42;;;;;;;;;;6208946;23;20084;-87
2022/02/13 13:55:47;;;;;;;6.65;3.78;;;;;;;;;;6160142;23;20020;-86
2022/02/13 13:58:14;;;;;;;3.95;3.33;;;;;;;;;;6209795;23;20171;-86
2022/02/13 14:00:40;;;;;;;4.45;3.30;;;;;;;;;;6184076;23;20097;-86
2022/02/13 14:03:06;;;;;;;5.40;3.72;;;;;;;;;;6186138;23;20041;-87
2022/02/13 14:05:34;;;;;;;5.38;3.85;;;;;;;;;;6186700;23;20064;-86
2022/02/13 14:08:02;;;;;;;5.10;3.53;;;;;;;;;;6160213;23;20454;-86
2022/02/13 14:10:29;;;;;;;4.30;3.15;;;;;;;;;;6209600;23;20046;-86
2022/02/13 14:12:56;;;;;;;4.90;3.60;;;;;;;;;;6210147;23;20024;-86
2022/02/13 14:15:23;;;;;;;3.63;3.00;;;;;;;;;;6185713;23;20073;-86
2022/02/13 14:17:50;;;;;;;3.75;3.33;;;;;;;;;;6186823;23;20092;-86
2022/02/13 14:20:17;;;;;;;4.97;3.20;;;;;;;;;;6174554;23;20020;-86
2022/02/13 14:22:42;;;;;;;5.40;3.60;;;;;;;;;;6185873;23;20072;-87
2022/02/13 14:25:09;;;;;;;6.93;3.65;;;;;;;;;;6187277;23;20027;-86
2022/02/13 14:27:34;;;;;;;3.90;3.35;;;;;;;;;;6161987;23;20091;-86
2022/02/13 14:30:01;;;;;;;4.50;3.60;;;;;;;;;;6186278;23;20090;-86
2022/02/13 14:32:26;;;;;;;5.55;3.65;;;;;;;;;;6183133;23;20023;-86