Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:08;;;;;;;25.57;19.43;;;;;;;;;;6157573;23;20173;-83
2021/03/10 00:04:34;;;;;;;27.67;19.97;;;;;;;;;;6157705;23;20177;-82
2021/03/10 00:07:00;;;;;;;26.43;20.10;;;;;;;;;;6157321;23;20181;-82
2021/03/10 00:09:26;;;;;;;25.03;19.47;;;;;;;;;;6157489;23;20456;-79
2021/03/10 00:11:52;;;;;;;26.10;19.67;;;;;;;;;;6157547;23;20180;-82
2021/03/10 00:14:19;;;;;;;25.70;19.73;;;;;;;;;;6157390;23;20201;-80
2021/03/10 00:16:45;;;;;;;27.10;20.60;;;;;;;;;;6157094;23;20439;-82
2021/03/10 00:19:12;;;;;;;24.33;18.77;;;;;;;;;;6157836;23;20180;-81
2021/03/10 00:21:38;;;;;;;25.47;19.13;;;;;;;;;;6157985;23;20177;-81
2021/03/10 00:24:04;;;;;;;27.43;19.90;;;;;;;;;;6157694;23;20181;-82
2021/03/10 00:26:30;;;;;;;25.93;18.40;;;;;;;;;;6157072;23;20180;-83
2021/03/10 00:28:56;;;;;;;23.43;18.73;;;;;;;;;;6157441;23;20173;-82
2021/03/10 00:31:23;;;;;;;26.93;20.47;;;;;;;;;;6157329;23;20196;-80
2021/03/10 00:33:49;;;;;;;23.33;18.37;;;;;;;;;;6160148;23;20543;-83
2021/03/10 00:36:15;;;;;;;26.23;20.70;;;;;;;;;;6159312;23;20543;-81
2021/03/10 00:38:42;;;;;;;23.43;18.67;;;;;;;;;;6159554;23;20188;-83
2021/03/10 00:41:08;;;;;;;25.30;19.83;;;;;;;;;;6159116;23;20562;-81
2021/03/10 00:43:34;;;;;;;25.70;19.50;;;;;;;;;;6159487;23;20173;-83
2021/03/10 00:46:00;;;;;;;25.50;19.97;;;;;;;;;;6159155;23;20180;-83
2021/03/10 00:48:27;;;;;;;26.57;20.07;;;;;;;;;;6159181;23;20174;-83
2021/03/10 00:50:53;;;;;;;27.00;19.90;;;;;;;;;;6158732;23;20675;-83
2021/03/10 00:53:19;;;;;;;31.13;21.33;;;;;;;;;;6133544;23;20180;-83
2021/03/10 00:55:45;;;;;;;28.90;20.40;;;;;;;;;;6159228;23;20177;-83
2021/03/10 00:58:12;;;;;;;24.33;19.67;;;;;;;;;;6158938;23;20177;-84
2021/03/10 01:00:38;;;;;;;25.13;21.00;;;;;;;;;;6159140;23;20180;-82
2021/03/10 01:03:04;;;;;;;28.87;20.90;;;;;;;;;;6159313;23;20432;-82
2021/03/10 01:05:31;;;;;;;25.33;19.93;;;;;;;;;;6158932;23;20189;-83
2021/03/10 01:07:57;;;;;;;28.73;20.63;;;;;;;;;;6159030;23;20173;-81
2021/03/10 01:10:23;;;;;;;31.90;21.60;;;;;;;;;;6158570;23;20197;-83
2021/03/10 01:12:49;;;;;;;29.10;20.77;;;;;;;;;;6127451;23;20471;-83
2021/03/10 01:15:17;;;;;;;33.50;21.50;;;;;;;;;;6129765;23;20174;-83
2021/03/10 01:17:43;;;;;;;31.63;22.03;;;;;;;;;;6129830;23;20178;-83
2021/03/10 01:20:11;;;;;;;31.43;22.73;;;;;;;;;;6129878;23;20433;-84
2021/03/10 01:22:38;;;;;;;30.77;22.50;;;;;;;;;;6130074;23;20229;-83
2021/03/10 01:25:05;;;;;;;28.83;20.83;;;;;;;;;;6130159;23;20182;-81
2021/03/10 01:27:31;;;;;;;31.13;21.77;;;;;;;;;;6129804;23;20181;-82
2021/03/10 01:29:58;;;;;;;27.37;21.03;;;;;;;;;;6130021;23;20186;-83
2021/03/10 01:32:24;;;;;;;33.33;22.53;;;;;;;;;;6129899;23;20521;-83
2021/03/10 01:34:50;;;;;;;32.53;23.17;;;;;;;;;;6129745;23;20174;-83
2021/03/10 01:37:16;;;;;;;31.77;22.77;;;;;;;;;;6129326;23;20174;-83
2021/03/10 01:39:43;;;;;;;29.93;22.43;;;;;;;;;;6129399;23;20174;-83
2021/03/10 01:42:09;;;;;;;31.53;23.30;;;;;;;;;;6129646;23;20205;-82
2021/03/10 01:44:35;;;;;;;32.10;22.87;;;;;;;;;;6129506;23;20182;-81
2021/03/10 01:47:02;;;;;;;33.03;22.03;;;;;;;;;;6129973;23;20181;-81
2021/03/10 01:49:29;;;;;;;30.40;21.73;;;;;;;;;;6129567;23;20193;-80
2021/03/10 01:51:55;;;;;;;30.63;23.07;;;;;;;;;;6129228;23;20571;-83
2021/03/10 01:54:21;;;;;;;30.60;21.53;;;;;;;;;;6129368;23;20181;-82
2021/03/10 01:56:48;;;;;;;35.63;24.57;;;;;;;;;;6129099;23;20220;-82
2021/03/10 01:59:14;;;;;;;34.37;23.47;;;;;;;;;;6129245;23;20178;-83
2021/03/10 02:01:41;;;;;;;32.80;23.93;;;;;;;;;;6128176;23;20178;-82
2021/03/10 02:04:07;;;;;;;31.93;23.17;;;;;;;;;;6129521;23;20181;-83
2021/03/10 02:06:36;;;;;;;40.70;26.30;;;;;;;;;;6129751;23;20185;-82
2021/03/10 02:09:06;;;;;;;62.50;31.57;;;;;;;;;;6128738;23;20447;-82
2021/03/10 02:11:33;;;;;;;66.53;34.10;;;;;;;;;;6129181;23;20178;-83
2021/03/10 02:14:06;;;;;;;55.47;30.60;;;;;;;;;;6151982;23;20620;-83
2021/03/10 02:16:37;;;;;;;45.50;27.43;;;;;;;;;;6158643;23;20180;-83
2021/03/10 02:19:10;;;;;;;42.93;24.53;;;;;;;;;;6158596;23;20188;-83
2021/03/10 02:21:40;;;;;;;38.27;24.67;;;;;;;;;;6158354;23;20177;-81
2021/03/10 02:24:24;;;;;;;36.60;23.90;;;;;;;;;;6158361;23;20177;-83
2021/03/10 02:27:05;;;;;;;33.60;22.97;;;;;;;;;;6158052;23;20177;-83
2021/03/10 02:29:32;;;;;;;32.70;22.83;;;;;;;;;;6158244;23;20185;-83
2021/03/10 02:31:58;;;;;;;29.60;21.30;;;;;;;;;;6132142;23;20353;-83
2021/03/10 02:34:26;;;;;;;30.50;22.27;;;;;;;;;;6158419;23;20185;-83
2021/03/10 02:36:52;;;;;;;31.53;21.93;;;;;;;;;;6158236;23;20570;-83
2021/03/10 02:39:19;;;;;;;33.13;22.73;;;;;;;;;;6157904;23;20225;-83
2021/03/10 02:41:46;;;;;;;29.93;22.63;;;;;;;;;;6158481;23;20177;-82
2021/03/10 02:44:12;;;;;;;31.27;23.43;;;;;;;;;;6157989;23;20543;-83
2021/03/10 02:46:39;;;;;;;32.23;23.37;;;;;;;;;;6158023;23;20181;-82
2021/03/10 02:49:06;;;;;;;29.20;22.30;;;;;;;;;;6157860;23;20713;-83
2021/03/10 02:51:32;;;;;;;33.33;23.67;;;;;;;;;;6157683;23;20391;-81
2021/03/10 02:53:59;;;;;;;31.50;22.50;;;;;;;;;;6158152;23;20181;-82
2021/03/10 02:56:26;;;;;;;33.80;23.27;;;;;;;;;;6157895;23;20184;-83
2021/03/10 02:58:52;;;;;;;33.93;22.10;;;;;;;;;;6158084;23;20185;-83
2021/03/10 03:01:19;;;;;;;31.97;23.47;;;;;;;;;;6158166;23;20445;-83
2021/03/10 03:03:46;;;;;;;32.47;22.97;;;;;;;;;;6158437;23;20173;-83
2021/03/10 03:06:12;;;;;;;31.47;23.30;;;;;;;;;;6158202;23;20180;-83
2021/03/10 03:08:38;;;;;;;30.53;23.03;;;;;;;;;;6157841;23;20177;-79
2021/03/10 03:11:05;;;;;;;32.70;22.73;;;;;;;;;;6157764;23;20189;-80
2021/03/10 03:13:31;;;;;;;31.33;22.70;;;;;;;;;;6126977;23;20205;-83
2021/03/10 03:15:59;;;;;;;31.27;22.67;;;;;;;;;;6128569;23;20461;-83
2021/03/10 03:18:26;;;;;;;32.47;23.27;;;;;;;;;;6128622;23;20201;-83
2021/03/10 03:20:54;;;;;;;30.30;21.73;;;;;;;;;;6128582;23;20181;-83
2021/03/10 03:23:20;;;;;;;34.20;21.20;;;;;;;;;;6129034;23;20174;-83
2021/03/10 03:25:47;;;;;;;33.07;22.87;;;;;;;;;;6126318;23;20233;-82
2021/03/10 03:28:15;;;;;;;30.93;23.10;;;;;;;;;;6128913;23;20174;-82
2021/03/10 03:30:42;;;;;;;34.80;23.10;;;;;;;;;;6128438;23;20186;-83
2021/03/10 03:33:10;;;;;;;30.43;21.23;;;;;;;;;;6128937;23;20189;-85
2021/03/10 03:35:36;;;;;;;31.50;22.03;;;;;;;;;;6128337;23;20174;-82
2021/03/10 03:38:04;;;;;;;32.60;22.93;;;;;;;;;;6128591;23;20178;-83
2021/03/10 03:40:30;;;;;;;31.33;22.33;;;;;;;;;;6128141;23;20177;-83
2021/03/10 03:42:57;;;;;;;30.30;21.40;;;;;;;;;;6128698;23;20181;-83
2021/03/10 03:45:23;;;;;;;29.10;22.17;;;;;;;;;;6127944;23;20174;-83
2021/03/10 03:47:49;;;;;;;33.23;23.47;;;;;;;;;;6129215;23;20189;-83
2021/03/10 03:50:16;;;;;;;33.43;22.37;;;;;;;;;;6127845;23;20197;-83
2021/03/10 03:52:42;;;;;;;34.03;23.70;;;;;;;;;;6126857;23;20178;-83
2021/03/10 03:55:10;;;;;;;33.83;23.90;;;;;;;;;;6128216;23;20177;-83
2021/03/10 03:57:37;;;;;;;35.93;24.40;;;;;;;;;;6128251;23;20181;-83
2021/03/10 04:00:03;;;;;;;34.63;24.23;;;;;;;;;;6128903;23;20170;-83
2021/03/10 04:02:30;;;;;;;36.40;24.10;;;;;;;;;;6128538;23;20444;-82
2021/03/10 04:04:56;;;;;;;30.97;22.77;;;;;;;;;;6128788;23;20174;-83
2021/03/10 04:07:22;;;;;;;31.70;23.53;;;;;;;;;;6131264;23;20178;-82
2021/03/10 04:09:48;;;;;;;33.37;24.20;;;;;;;;;;6131815;23;20190;-85
2021/03/10 04:12:15;;;;;;;34.13;24.37;;;;;;;;;;6132878;23;20173;-82
2021/03/10 04:14:41;;;;;;;34.40;24.43;;;;;;;;;;6160464;23;20180;-82
2021/03/10 04:17:07;;;;;;;28.83;22.50;;;;;;;;;;6160777;23;20578;-82
2021/03/10 04:19:33;;;;;;;34.13;23.33;;;;;;;;;;6161328;23;20200;-83
2021/03/10 04:21:59;;;;;;;33.37;23.07;;;;;;;;;;6160460;23;20180;-82
2021/03/10 04:24:26;;;;;;;32.10;23.70;;;;;;;;;;6161044;23;20589;-84
2021/03/10 04:26:52;;;;;;;31.60;23.83;;;;;;;;;;6160340;23;20177;-82
2021/03/10 04:29:19;;;;;;;30.00;22.33;;;;;;;;;;6160859;23;20173;-83
2021/03/10 04:31:45;;;;;;;31.20;22.87;;;;;;;;;;6159859;23;20189;-82
2021/03/10 04:34:11;;;;;;;32.87;22.27;;;;;;;;;;6160985;23;20181;-84
2021/03/10 04:36:37;;;;;;;32.17;23.53;;;;;;;;;;6160290;23;20577;-85
2021/03/10 04:39:03;;;;;;;33.00;23.27;;;;;;;;;;6161070;23;20173;-83
2021/03/10 04:41:29;;;;;;;31.77;23.97;;;;;;;;;;6160534;23;20180;-81
2021/03/10 04:43:56;;;;;;;33.83;23.17;;;;;;;;;;6135024;23;20176;-80
2021/03/10 04:46:22;;;;;;;30.20;22.93;;;;;;;;;;6160536;23;20177;-86
2021/03/10 04:48:49;;;;;;;31.20;23.67;;;;;;;;;;6160917;23;20173;-83
2021/03/10 04:51:15;;;;;;;32.80;24.23;;;;;;;;;;6160344;23;20189;-87
2021/03/10 04:53:41;;;;;;;31.63;22.27;;;;;;;;;;6161297;23;20177;-85
2021/03/10 04:56:07;;;;;;;35.47;23.93;;;;;;;;;;6161185;23;20200;-86
2021/03/10 04:58:33;;;;;;;35.00;24.53;;;;;;;;;;6160992;23;20570;-84
2021/03/10 05:00:59;;;;;;;32.33;23.40;;;;;;;;;;6160031;23;20180;-83
2021/03/10 05:03:26;;;;;;;32.40;22.13;;;;;;;;;;6160800;23;20181;-83
2021/03/10 05:05:52;;;;;;;32.70;22.43;;;;;;;;;;6160199;23;20173;-84
2021/03/10 05:08:18;;;;;;;32.93;23.40;;;;;;;;;;6161069;23;20173;-83
2021/03/10 05:10:45;;;;;;;30.60;22.90;;;;;;;;;;6159777;23;20189;-83
2021/03/10 05:13:11;;;;;;;32.50;22.87;;;;;;;;;;6160418;23;20201;-84
2021/03/10 05:15:37;;;;;;;31.67;22.47;;;;;;;;;;6159654;23;20177;-82
2021/03/10 05:18:03;;;;;;;30.17;21.90;;;;;;;;;;6159538;23;20173;-82
2021/03/10 05:20:30;;;;;;;34.77;22.73;;;;;;;;;;6158438;23;20173;-81
2021/03/10 05:22:56;;;;;;;33.23;23.67;;;;;;;;;;6159194;23;20173;-83
2021/03/10 05:25:22;;;;;;;31.20;22.37;;;;;;;;;;6158509;23;20184;-84
2021/03/10 05:27:48;;;;;;;31.30;22.80;;;;;;;;;;6159025;23;20173;-82
2021/03/10 05:30:16;;;;;;;29.60;22.50;;;;;;;;;;6158666;23;20189;-81
2021/03/10 05:32:42;;;;;;;30.60;22.57;;;;;;;;;;6158211;23;20181;-83
2021/03/10 05:35:09;;;;;;;32.43;22.47;;;;;;;;;;6159375;23;20181;-84
2021/03/10 05:37:36;;;;;;;29.87;22.33;;;;;;;;;;6159259;23;20180;-84
2021/03/10 05:40:02;;;;;;;32.60;23.47;;;;;;;;;;6158545;23;20173;-84
2021/03/10 05:42:29;;;;;;;32.27;22.60;;;;;;;;;;6158611;23;20173;-81
2021/03/10 05:44:55;;;;;;;31.03;23.23;;;;;;;;;;6158729;23;20180;-81
2021/03/10 05:47:21;;;;;;;33.33;23.57;;;;;;;;;;6159116;23;20173;-81
2021/03/10 05:49:47;;;;;;;35.38;27.50;;;;;;;;;;6131492;23;20744;-84
2021/03/10 05:52:13;;;;;;;32.43;24.80;;;;;;;;;;6157903;23;20169;-84
2021/03/10 05:54:42;;;;;;;29.90;22.93;;;;;;;;;;6158816;23;20184;-81
2021/03/10 05:57:08;;;;;;;31.63;22.13;;;;;;;;;;6158667;23;20173;-82
2021/03/10 05:59:34;;;;;;;31.17;22.27;;;;;;;;;;6158009;23;20452;-81
2021/03/10 06:02:01;;;;;;;27.97;21.70;;;;;;;;;;6158300;23;20170;-81
2021/03/10 06:04:36;;;;;;;30.07;21.80;;;;;;;;;;6158784;23;20550;-83
2021/03/10 06:07:02;;;;;;;32.60;22.40;;;;;;;;;;6158115;23;20173;-82
2021/03/10 06:09:28;;;;;;;32.07;23.03;;;;;;;;;;6158873;23;20617;-82
2021/03/10 06:11:56;;;;;;;31.57;22.80;;;;;;;;;;6158614;23;20198;-83
2021/03/10 06:14:22;;;;;;;32.87;22.90;;;;;;;;;;6158719;23;20595;-84
2021/03/10 06:16:59;;;;;;;31.30;22.87;;;;;;;;;;6158808;23;20554;-82
2021/03/10 06:19:25;;;;;;;30.27;21.80;;;;;;;;;;6158454;23;20247;-82
2021/03/10 06:21:51;;;;;;;31.97;22.00;;;;;;;;;;6158189;23;20169;-82
2021/03/10 06:24:18;;;;;;;34.03;22.43;;;;;;;;;;6157147;23;20177;-81
2021/03/10 06:26:52;;;;;;;35.60;23.97;;;;;;;;;;6157403;23;20189;-83
2021/03/10 06:29:19;;;;;;;31.67;22.67;;;;;;;;;;6156849;23;20184;-82
2021/03/10 06:31:45;;;;;;;30.60;23.93;;;;;;;;;;6157000;23;20193;-81
2021/03/10 06:34:12;;;;;;;35.17;24.90;;;;;;;;;;6157329;23;20173;-82
2021/03/10 06:36:40;;;;;;;34.27;24.23;;;;;;;;;;6157339;23;20173;-82
2021/03/10 06:39:06;;;;;;;32.13;23.43;;;;;;;;;;6157062;23;20551;-82
2021/03/10 06:41:34;;;;;;;31.87;22.77;;;;;;;;;;6130955;23;20811;-82
2021/03/10 06:44:00;;;;;;;31.63;23.17;;;;;;;;;;6156950;23;20438;-82
2021/03/10 06:46:27;;;;;;;29.93;22.10;;;;;;;;;;6157995;23;20539;-82
2021/03/10 06:48:54;;;;;;;32.83;23.57;;;;;;;;;;6157497;23;20178;-83
2021/03/10 06:51:21;;;;;;;34.70;24.73;;;;;;;;;;6157749;23;20189;-81
2021/03/10 06:53:47;;;;;;;35.75;25.00;;;;;;;;;;6131737;23;20733;-81
2021/03/10 06:56:19;;;;;;;35.60;24.50;;;;;;;;;;6157766;23;20173;-82
2021/03/10 06:58:59;;;;;;;35.03;28.48;;;;;;;;;;6156493;23;20732;-82
2021/03/10 07:01:25;;;;;;;32.13;24.20;;;;;;;;;;6156928;23;20470;-82
2021/03/10 07:03:54;;;;;;;33.63;23.40;;;;;;;;;;6157565;23;20776;-81
2021/03/10 07:06:21;;;;;;;36.20;24.20;;;;;;;;;;6158254;23;20589;-82
2021/03/10 07:08:48;;;;;;;33.97;24.00;;;;;;;;;;6157818;23;20174;-82
2021/03/10 07:11:15;;;;;;;33.00;23.33;;;;;;;;;;6158366;23;20196;-81
2021/03/10 07:13:41;;;;;;;34.63;24.63;;;;;;;;;;6156994;23;20201;-81
2021/03/10 07:16:08;;;;;;;36.20;23.90;;;;;;;;;;6158181;23;20225;-81
2021/03/10 07:18:35;;;;;;;36.97;24.17;;;;;;;;;;6157643;23;20475;-82
2021/03/10 07:21:03;;;;;;;32.67;23.67;;;;;;;;;;6131807;23;20169;-82
2021/03/10 07:23:31;;;;;;;30.63;22.43;;;;;;;;;;6157850;23;20170;-82
2021/03/10 07:26:01;;;;;;;30.17;23.30;;;;;;;;;;6157695;23;20550;-81
2021/03/10 07:28:29;;;;;;;35.03;23.90;;;;;;;;;;6157807;23;20216;-82
2021/03/10 07:30:55;;;;;;;36.03;23.10;;;;;;;;;;6156489;23;20568;-82
2021/03/10 07:33:22;;;;;;;33.73;23.37;;;;;;;;;;6157838;23;20448;-81
2021/03/10 07:35:50;;;;;;;31.17;22.77;;;;;;;;;;6157698;23;20180;-83
2021/03/10 07:38:17;;;;;;;30.90;23.03;;;;;;;;;;6157977;23;20610;-83
2021/03/10 07:40:53;;;;;;;31.43;22.93;;;;;;;;;;6157391;23;20146;-84
2021/03/10 07:43:19;;;;;;;33.50;23.20;;;;;;;;;;6131970;23;20172;-82
2021/03/10 07:45:46;;;;;;;32.27;22.70;;;;;;;;;;6157248;23;20174;-81
2021/03/10 07:48:12;;;;;;;32.80;23.50;;;;;;;;;;6157829;23;20173;-81
2021/03/10 07:50:40;;;;;;;35.27;22.60;;;;;;;;;;6157474;23;20189;-82
2021/03/10 07:53:06;;;;;;;32.53;23.37;;;;;;;;;;6157013;23;20211;-81
2021/03/10 07:55:42;;;;;;;33.23;24.17;;;;;;;;;;6157391;23;20173;-81
2021/03/10 07:58:08;;;;;;;31.20;23.00;;;;;;;;;;6158004;23;20177;-81
2021/03/10 08:00:34;;;;;;;32.97;23.10;;;;;;;;;;6157167;23;20184;-80
2021/03/10 08:03:00;;;;;;;33.00;23.17;;;;;;;;;;6157890;23;20177;-80
2021/03/10 08:05:27;;;;;;;34.43;23.53;;;;;;;;;;6156900;23;20547;-81
2021/03/10 08:08:05;;;;;;;29.77;22.23;;;;;;;;;;6131659;23;20173;-81
2021/03/10 08:10:31;;;;;;;30.00;22.87;;;;;;;;;;6157230;23;20439;-83
2021/03/10 08:12:58;;;;;;;33.63;22.83;;;;;;;;;;6157395;23;20201;-81
2021/03/10 08:15:24;;;;;;;31.17;22.03;;;;;;;;;;6157065;23;20174;-81
2021/03/10 08:18:01;;;;;;;34.03;23.03;;;;;;;;;;6157992;23;20474;-81
2021/03/10 08:20:30;;;;;;;32.07;24.00;;;;;;;;;;6157396;23;20173;-81
2021/03/10 08:22:56;;;;;;;26.50;21.33;;;;;;;;;;6131560;23;20180;-81
2021/03/10 08:25:22;;;;;;;29.03;22.23;;;;;;;;;;6157277;23;20177;-82
2021/03/10 08:27:48;;;;;;;27.60;21.27;;;;;;;;;;6157194;23;20182;-82
2021/03/10 08:30:21;;;;;;;31.20;22.67;;;;;;;;;;6158197;23;20171;-81
2021/03/10 08:32:48;;;;;;;29.53;21.90;;;;;;;;;;6157373;23;20197;-81
2021/03/10 08:35:14;;;;;;;31.57;22.37;;;;;;;;;;6157034;23;20174;-81
2021/03/10 08:37:41;;;;;;;32.33;22.30;;;;;;;;;;6130614;23;20181;-81
2021/03/10 08:40:10;;;;;;;30.57;22.40;;;;;;;;;;6157288;23;20173;-81
2021/03/10 08:42:36;;;;;;;28.77;22.17;;;;;;;;;;6157089;23;20196;-81
2021/03/10 08:45:03;;;;;;;27.80;21.13;;;;;;;;;;6156889;23;20177;-82
2021/03/10 08:47:30;;;;;;;29.97;21.57;;;;;;;;;;6130980;23;20181;-81
2021/03/10 08:49:57;;;;;;;29.47;22.07;;;;;;;;;;6157458;23;20174;-81
2021/03/10 08:52:24;;;;;;;30.97;22.13;;;;;;;;;;6157490;23;20193;-82
2021/03/10 08:54:52;;;;;;;27.17;20.83;;;;;;;;;;6132479;23;20178;-81
2021/03/10 08:57:19;;;;;;;28.37;20.67;;;;;;;;;;6158932;23;20551;-81
2021/03/10 08:59:45;;;;;;;30.13;21.23;;;;;;;;;;6159192;23;20184;-81
2021/03/10 09:02:12;;;;;;;29.60;21.90;;;;;;;;;;6159384;23;20176;-81
2021/03/10 09:04:43;;;;;;;26.97;20.47;;;;;;;;;;6158974;23;20173;-81
2021/03/10 09:07:09;;;;;;;25.67;20.23;;;;;;;;;;6133555;23;20215;-81
2021/03/10 09:09:35;;;;;;;24.67;19.07;;;;;;;;;;6159371;23;20173;-81
2021/03/10 09:12:01;;;;;;;26.87;20.40;;;;;;;;;;6158490;23;20563;-80
2021/03/10 09:14:28;;;;;;;25.77;18.73;;;;;;;;;;6159341;23;20212;-81
2021/03/10 09:16:55;;;;;;;25.23;19.17;;;;;;;;;;6159149;23;20173;-81
2021/03/10 09:19:34;;;;;;;23.13;17.40;;;;;;;;;;6159087;23;20586;-81
2021/03/10 09:22:06;;;;;;;24.27;19.73;;;;;;;;;;6158628;23;20169;-81
2021/03/10 09:24:33;;;;;;;25.33;20.13;;;;;;;;;;6158700;23;20178;-81
2021/03/10 09:26:59;;;;;;;24.43;20.10;;;;;;;;;;6158932;23;20180;-81
2021/03/10 09:29:25;;;;;;;25.67;19.70;;;;;;;;;;6159029;23;20174;-81
2021/03/10 09:31:54;;;;;;;24.40;20.10;;;;;;;;;;6158583;23;20193;-81
2021/03/10 09:34:20;;;;;;;24.30;19.17;;;;;;;;;;6159331;23;20173;-81
2021/03/10 09:36:47;;;;;;;21.90;18.13;;;;;;;;;;6158756;23;20176;-81
2021/03/10 09:39:15;;;;;;;24.77;19.70;;;;;;;;;;6158860;23;20174;-81
2021/03/10 09:41:46;;;;;;;26.97;20.17;;;;;;;;;;6158049;23;20186;-81
2021/03/10 09:44:12;;;;;;;24.60;18.90;;;;;;;;;;6158308;23;20177;-81
2021/03/10 09:46:39;;;;;;;24.33;19.43;;;;;;;;;;6158234;23;20173;-79
2021/03/10 09:49:06;;;;;;;25.83;19.33;;;;;;;;;;6158196;23;20181;-81
2021/03/10 09:51:32;;;;;;;22.70;18.23;;;;;;;;;;6157912;23;20193;-81
2021/03/10 09:53:58;;;;;;;26.30;19.57;;;;;;;;;;6158742;23;20173;-82
2021/03/10 09:56:26;;;;;;;27.03;20.63;;;;;;;;;;6158534;23;20180;-82
2021/03/10 09:58:54;;;;;;;25.33;19.20;;;;;;;;;;6158333;23;20184;-80
2021/03/10 10:01:20;;;;;;;23.23;18.93;;;;;;;;;;6158676;23;20348;-81
2021/03/10 10:03:46;;;;;;;24.73;17.87;;;;;;;;;;6158556;23;20177;-82
2021/03/10 10:06:16;;;;;;;21.07;17.90;;;;;;;;;;6157960;23;20181;-80
2021/03/10 10:08:43;;;;;;;20.03;16.20;;;;;;;;;;6158759;23;20184;-81
2021/03/10 10:11:09;;;;;;;19.17;15.87;;;;;;;;;;6158137;23;20197;-81
2021/03/10 10:13:36;;;;;;;18.33;14.90;;;;;;;;;;6158410;23;20201;-82
2021/03/10 10:16:02;;;;;;;15.13;13.53;;;;;;;;;;6158404;23;20177;-80
2021/03/10 10:18:29;;;;;;;15.20;12.80;;;;;;;;;;6158457;23;20180;-80
2021/03/10 10:20:55;;;;;;;14.87;12.10;;;;;;;;;;6158239;23;20173;-80
2021/03/10 10:23:21;;;;;;;15.20;11.50;;;;;;;;;;6158170;23;20181;-80
2021/03/10 10:25:47;;;;;;;16.63;12.73;;;;;;;;;;6157991;23;20181;-80
2021/03/10 10:28:13;;;;;;;16.00;13.07;;;;;;;;;;6158610;23;20457;-80
2021/03/10 10:30:40;;;;;;;14.20;11.27;;;;;;;;;;6157935;23;20200;-81
2021/03/10 10:33:06;;;;;;;12.83;10.33;;;;;;;;;;6158512;23;20193;-80
2021/03/10 10:35:32;;;;;;;12.07;10.07;;;;;;;;;;6157810;23;20444;-81
2021/03/10 10:37:58;;;;;;;11.47;9.50;;;;;;;;;;6158320;23;20178;-80
2021/03/10 10:40:25;;;;;;;11.13;8.83;;;;;;;;;;6157959;23;20173;-81
2021/03/10 10:42:52;;;;;;;11.57;8.60;;;;;;;;;;6157911;23;20193;-79
2021/03/10 10:45:18;;;;;;;10.53;8.00;;;;;;;;;;6157448;23;20567;-80
2021/03/10 10:47:45;;;;;;;9.97;8.13;;;;;;;;;;6157131;23;20173;-83
2021/03/10 10:50:12;;;;;;;9.37;7.97;;;;;;;;;;6157788;23;20173;-80
2021/03/10 10:52:39;;;;;;;9.60;8.07;;;;;;;;;;6158715;23;20212;-80
2021/03/10 10:55:06;;;;;;;8.70;7.80;;;;;;;;;;6157730;23;20563;-82
2021/03/10 10:57:32;;;;;;;8.77;7.87;;;;;;;;;;6157926;23;20257;-81
2021/03/10 10:59:58;;;;;;;8.07;7.27;;;;;;;;;;6158353;23;20180;-82
2021/03/10 11:02:25;;;;;;;9.83;7.13;;;;;;;;;;6157699;23;20173;-81
2021/03/10 11:04:52;;;;;;;6.50;5.80;;;;;;;;;;6157946;23;20177;-80
2021/03/10 11:07:18;;;;;;;7.07;6.13;;;;;;;;;;6157603;23;20570;-80
2021/03/10 11:09:44;;;;;;;8.03;6.90;;;;;;;;;;6158012;23;20181;-81
2021/03/10 11:12:12;;;;;;;7.30;6.60;;;;;;;;;;6157948;23;20185;-80
2021/03/10 11:14:38;;;;;;;8.47;7.57;;;;;;;;;;6097722;23;20174;-80
2021/03/10 11:17:04;;;;;;;12.70;8.33;;;;;;;;;;6098586;23;20434;-80
2021/03/10 11:19:30;;;;;;;11.63;8.10;;;;;;;;;;6099270;23;20495;-81
2021/03/10 11:21:57;;;;;;;9.37;7.67;;;;;;;;;;6099305;23;20171;-80
2021/03/10 11:24:23;;;;;;;11.23;8.63;;;;;;;;;;6099341;23;20286;-79
2021/03/10 11:26:49;;;;;;;9.43;8.20;;;;;;;;;;6099120;23;20549;-80
2021/03/10 11:29:15;;;;;;;12.57;9.73;;;;;;;;;;6099382;23;20170;-80
2021/03/10 11:31:42;;;;;;;10.37;9.33;;;;;;;;;;6099297;23;20206;-80
2021/03/10 11:34:08;;;;;;;12.33;10.17;;;;;;;;;;6099299;23;20548;-80
2021/03/10 11:36:34;;;;;;;14.10;10.73;;;;;;;;;;6097197;23;20572;-79
2021/03/10 11:39:01;;;;;;;11.70;10.50;;;;;;;;;;6099236;23;20175;-79
2021/03/10 11:41:27;;;;;;;15.17;11.77;;;;;;;;;;6098962;23;20259;-81
2021/03/10 11:43:53;;;;;;;13.50;11.70;;;;;;;;;;6099575;23;20488;-81
2021/03/10 11:46:20;;;;;;;14.43;11.97;;;;;;;;;;6098859;23;20449;-80
2021/03/10 11:48:46;;;;;;;13.93;11.80;;;;;;;;;;6098539;23;20181;-81
2021/03/10 11:51:12;;;;;;;12.73;10.67;;;;;;;;;;6097942;23;20178;-81
2021/03/10 11:53:38;;;;;;;15.27;11.27;;;;;;;;;;6098434;23;20182;-81
2021/03/10 11:56:05;;;;;;;13.40;11.30;;;;;;;;;;6097936;23;20441;-81
2021/03/10 11:58:31;;;;;;;13.90;11.80;;;;;;;;;;6098289;23;20438;-81
2021/03/10 12:00:57;;;;;;;14.43;12.07;;;;;;;;;;6098447;23;20174;-81
2021/03/10 12:03:23;;;;;;;13.97;11.37;;;;;;;;;;6098128;23;20178;-81
2021/03/10 12:05:50;;;;;;;12.87;11.50;;;;;;;;;;6097949;23;20151;-81
2021/03/10 12:08:16;;;;;;;15.50;12.13;;;;;;;;;;6098326;23;20179;-81
2021/03/10 12:10:42;;;;;;;16.00;12.03;;;;;;;;;;6096145;23;20186;-81
2021/03/10 12:13:09;;;;;;;14.37;11.53;;;;;;;;;;6120548;23;20201;-81
2021/03/10 12:15:35;;;;;;;13.67;11.70;;;;;;;;;;6156347;23;20187;-81
2021/03/10 12:18:01;;;;;;;15.17;11.57;;;;;;;;;;6156483;23;20184;-81
2021/03/10 12:20:28;;;;;;;13.57;11.33;;;;;;;;;;6156835;23;20174;-81
2021/03/10 12:22:54;;;;;;;14.87;12.13;;;;;;;;;;6156939;23;20173;-81
2021/03/10 12:25:20;;;;;;;14.77;11.47;;;;;;;;;;6156232;23;20184;-81
2021/03/10 12:27:46;;;;;;;16.07;12.27;;;;;;;;;;6158320;23;20181;-82
2021/03/10 12:30:14;;;;;;;15.83;12.20;;;;;;;;;;6158531;23;20184;-81
2021/03/10 12:32:40;;;;;;;16.50;12.30;;;;;;;;;;6132741;23;20185;-80
2021/03/10 12:35:07;;;;;;;12.43;11.13;;;;;;;;;;6133049;23;20227;-81
2021/03/10 12:37:33;;;;;;;13.87;12.33;;;;;;;;;;6158737;23;20573;-81
2021/03/10 12:40:00;;;;;;;14.50;11.30;;;;;;;;;;6158704;23;20177;-81
2021/03/10 12:42:26;;;;;;;14.80;11.70;;;;;;;;;;6158573;23;20448;-81
2021/03/10 12:44:52;;;;;;;14.97;11.87;;;;;;;;;;6158917;23;20174;-81
2021/03/10 12:47:20;;;;;;;13.33;11.50;;;;;;;;;;6158841;23;20475;-81
2021/03/10 12:49:46;;;;;;;15.17;12.03;;;;;;;;;;6158340;23;20447;-81
2021/03/10 12:52:12;;;;;;;14.40;11.80;;;;;;;;;;6158477;23;20189;-81
2021/03/10 12:54:39;;;;;;;13.73;11.93;;;;;;;;;;6157587;23;20583;-80
2021/03/10 12:57:05;;;;;;;14.93;11.90;;;;;;;;;;6108062;23;20224;-82
2021/03/10 12:59:31;;;;;;;13.37;11.70;;;;;;;;;;6158181;23;20451;-81
2021/03/10 13:01:57;;;;;;;14.17;11.50;;;;;;;;;;6158669;23;20567;-80
2021/03/10 13:04:24;;;;;;;15.63;11.53;;;;;;;;;;6157582;23;20177;-81
2021/03/10 13:06:51;;;;;;;14.27;11.27;;;;;;;;;;6158065;23;20180;-80
2021/03/10 13:09:17;;;;;;;12.83;10.70;;;;;;;;;;6158424;23;20177;-80
2021/03/10 13:11:43;;;;;;;12.10;10.63;;;;;;;;;;6158198;23;20173;-80
2021/03/10 13:14:09;;;;;;;15.30;10.70;;;;;;;;;;6157393;23;20208;-80
2021/03/10 13:16:36;;;;;;;11.90;9.80;;;;;;;;;;6158763;23;20180;-80
2021/03/10 13:19:02;;;;;;;10.87;9.27;;;;;;;;;;6133137;23;20177;-81
2021/03/10 13:21:29;;;;;;;11.70;9.80;;;;;;;;;;6133451;23;20184;-81
2021/03/10 13:23:56;;;;;;;12.10;9.23;;;;;;;;;;6159292;23;20435;-82
2021/03/10 13:26:22;;;;;;;12.03;9.97;;;;;;;;;;6158844;23;20581;-81
2021/03/10 13:28:49;;;;;;;12.20;9.47;;;;;;;;;;6158708;23;20188;-81
2021/03/10 13:31:16;;;;;;;12.83;9.90;;;;;;;;;;6158775;23;20558;-81
2021/03/10 13:33:42;;;;;;;13.53;10.50;;;;;;;;;;6158826;23;20194;-83
2021/03/10 13:36:08;;;;;;;14.97;9.50;;;;;;;;;;6158624;23;20443;-81
2021/03/10 13:38:35;;;;;;;15.13;9.80;;;;;;;;;;6157782;23;20324;-82
2021/03/10 13:41:02;;;;;;;12.50;10.20;;;;;;;;;;6158879;23;20181;-83
2021/03/10 13:43:28;;;;;;;11.13;9.97;;;;;;;;;;6160368;23;20200;-83
2021/03/10 13:45:55;;;;;;;10.23;9.03;;;;;;;;;;6132830;23;20173;-81
2021/03/10 13:48:21;;;;;;;12.57;9.83;;;;;;;;;;6158513;23;20185;-80
2021/03/10 13:50:47;;;;;;;14.40;10.57;;;;;;;;;;6132891;23;20196;-83
2021/03/10 13:53:14;;;;;;;11.83;9.87;;;;;;;;;;6159114;23;20459;-80
2021/03/10 13:55:41;;;;;;;13.20;9.87;;;;;;;;;;6158147;23;20177;-83
2021/03/10 13:58:08;;;;;;;11.53;9.83;;;;;;;;;;6158558;23;20417;-83
2021/03/10 14:00:34;;;;;;;15.13;10.00;;;;;;;;;;6158404;23;20173;-83
2021/03/10 14:03:00;;;;;;;14.47;10.77;;;;;;;;;;6158991;23;20184;-83
2021/03/10 14:05:27;;;;;;;14.40;11.00;;;;;;;;;;6158581;23;20189;-81
2021/03/10 14:07:53;;;;;;;16.53;11.80;;;;;;;;;;6158813;23;20180;-81
2021/03/10 14:10:19;;;;;;;13.97;12.27;;;;;;;;;;6157720;23;20180;-81
2021/03/10 14:12:47;;;;;;;14.83;12.53;;;;;;;;;;6157268;23;20208;-81
2021/03/10 14:15:13;;;;;;;14.63;12.10;;;;;;;;;;6157340;23;20443;-81
2021/03/10 14:17:39;;;;;;;15.17;12.93;;;;;;;;;;6157640;23;20543;-81