Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:28;;;;;;;21.65;10.90;;;;;;;;;;4980670;28;20052;-68
2022/12/05 00:02:54;;;;;;;20.85;10.68;;;;;;;;;;4982262;28;20104;-68
2022/12/05 00:05:19;;;;;;;21.50;11.00;;;;;;;;;;4981109;28;20050;-68
2022/12/05 00:07:45;;;;;;;21.90;10.63;;;;;;;;;;4996600;28;20054;-68
2022/12/05 00:10:10;;;;;;;17.60;8.57;;;;;;;;;;4982507;28;20061;-68
2022/12/05 00:12:36;;;;;;;23.23;11.15;;;;;;;;;;4982461;28;20046;-68
2022/12/05 00:15:01;;;;;;;19.52;10.80;;;;;;;;;;4982924;28;21047;-68
2022/12/05 00:17:27;;;;;;;17.85;10.02;;;;;;;;;;4982014;28;20458;-68
2022/12/05 00:19:52;;;;;;;16.63;9.23;;;;;;;;;;4981839;28;20050;-68
2022/12/05 00:22:17;;;;;;;17.10;9.68;;;;;;;;;;4982328;28;20561;-67
2022/12/05 00:24:43;;;;;;;19.00;10.45;;;;;;;;;;4980999;28;20077;-68
2022/12/05 00:27:08;;;;;;;20.05;10.20;;;;;;;;;;4997009;28;20050;-68
2022/12/05 00:29:38;;;;;;;17.40;8.18;;;;;;;;;;4980172;28;20113;-67
2022/12/05 00:32:03;;;;;;;16.65;8.85;;;;;;;;;;4982182;28;20499;-68
2022/12/05 00:34:29;;;;;;;18.23;10.38;;;;;;;;;;4982056;28;20577;-68
2022/12/05 00:36:54;;;;;;;18.75;9.73;;;;;;;;;;4982480;28;20135;-68
2022/12/05 00:39:20;;;;;;;19.13;10.00;;;;;;;;;;4981748;28;21082;-67
2022/12/05 00:41:45;;;;;;;14.55;8.20;;;;;;;;;;4981239;28;20073;-68
2022/12/05 00:44:12;;;;;;;19.13;9.13;;;;;;;;;;4981687;28;20050;-67
2022/12/05 00:46:38;;;;;;;15.30;8.27;;;;;;;;;;4982059;28;20088;-68
2022/12/05 00:49:05;;;;;;;21.23;9.35;;;;;;;;;;4980550;28;20046;-68
2022/12/05 00:51:34;;;;;;;18.77;9.00;;;;;;;;;;4981202;28;20193;-67
2022/12/05 00:54:01;;;;;;;29.75;9.88;;;;;;;;;;4980174;28;20053;-68
2022/12/05 00:56:29;;;;;;;20.42;8.95;;;;;;;;;;4981526;28;20061;-68
2022/12/05 00:58:56;;;;;;;22.63;9.02;;;;;;;;;;4980828;28;20053;-67
2022/12/05 01:01:24;;;;;;;24.13;9.52;;;;;;;;;;4980827;28;20042;-68
2022/12/05 01:03:55;;;;;;;24.80;9.23;;;;;;;;;;4980416;28;20046;-68
2022/12/05 01:06:22;;;;;;;18.67;9.07;;;;;;;;;;4980184;28;20060;-68
2022/12/05 01:08:47;;;;;;;30.08;9.43;;;;;;;;;;4981738;28;20053;-68
2022/12/05 01:11:15;;;;;;;17.25;9.32;;;;;;;;;;4981149;28;21038;-68
2022/12/05 01:13:42;;;;;;;16.52;9.38;;;;;;;;;;4980165;28;20081;-68
2022/12/05 01:16:16;;;;;;;27.85;9.30;;;;;;;;;;4981241;28;20414;-68
2022/12/05 01:18:42;;;;;;;19.83;9.40;;;;;;;;;;4981527;28;20085;-68
2022/12/05 01:21:08;;;;;;;21.50;8.30;;;;;;;;;;4979453;28;20149;-68
2022/12/05 01:23:33;;;;;;;25.27;8.50;;;;;;;;;;4978961;28;20499;-67
2022/12/05 01:25:59;;;;;;;19.48;8.85;;;;;;;;;;4994548;28;20054;-68
2022/12/05 01:28:24;;;;;;;19.70;7.85;;;;;;;;;;4978776;28;20058;-67
2022/12/05 01:30:50;;;;;;;15.02;8.38;;;;;;;;;;4979957;28;20161;-68
2022/12/05 01:33:16;;;;;;;24.67;6.15;;;;;;;;;;4978671;28;20078;-67
2022/12/05 01:35:42;;;;;;;24.58;8.65;;;;;;;;;;4981138;28;20046;-67
2022/12/05 01:38:11;;;;;;;15.60;7.88;;;;;;;;;;4981573;28;20042;-67
2022/12/05 01:40:40;;;;;;;19.83;7.63;;;;;;;;;;4981132;28;20555;-68
2022/12/05 01:43:14;;;;;;;20.15;7.38;;;;;;;;;;4980023;28;20069;-67
2022/12/05 01:45:41;;;;;;;20.77;6.90;;;;;;;;;;4981221;28;20947;-68
2022/12/05 01:48:21;;;;;;;15.73;8.27;;;;;;;;;;4981133;28;20058;-68
2022/12/05 01:50:49;;;;;;;14.18;7.88;;;;;;;;;;4981011;28;20054;-68
2022/12/05 01:53:15;;;;;;;45.45;8.73;;;;;;;;;;4980185;28;20447;-68
2022/12/05 01:55:41;;;;;;;22.77;9.32;;;;;;;;;;4979952;28;20165;-68
2022/12/05 01:58:08;;;;;;;21.73;7.95;;;;;;;;;;4981067;28;20073;-68
2022/12/05 02:00:34;;;;;;;41.45;8.48;;;;;;;;;;4979931;28;20042;-67
2022/12/05 02:03:05;;;;;;;22.35;7.53;;;;;;;;;;4980719;28;20562;-68
2022/12/05 02:05:32;;;;;;;14.90;4.85;;;;;;;;;;4979776;28;20131;-67
2022/12/05 02:08:01;;;;;;;24.83;5.50;;;;;;;;;;4980743;28;20046;-67
2022/12/05 02:10:32;;;;;;;19.73;7.75;;;;;;;;;;4980717;28;20054;-67
2022/12/05 02:13:09;;;;;;;15.18;7.65;;;;;;;;;;4980359;28;20053;-67
2022/12/05 02:15:44;;;;;;;30.92;8.02;;;;;;;;;;4977765;28;20240;-67
2022/12/05 02:18:33;;;;;;;15.80;6.75;;;;;;;;;;4979955;28;20050;-67
2022/12/05 02:21:17;;;;;;;17.33;7.25;;;;;;;;;;4980373;28;20069;-67
2022/12/05 02:24:01;;;;;;;10.60;6.10;;;;;;;;;;4961840;28;20042;-68
2022/12/05 02:27:12;;;;;;;19.85;7.82;;;;;;;;;;4980510;28;20050;-68
2022/12/05 02:29:59;;;;;;;23.38;8.40;;;;;;;;;;4974136;28;20050;-68
2022/12/05 02:32:46;;;;;;;17.48;8.60;;;;;;;;;;4979990;28;20054;-67
2022/12/05 02:35:42;;;;;;;30.65;8.98;;;;;;;;;;4980108;28;20558;-68
2022/12/05 02:38:18;;;;;;;44.25;7.63;;;;;;;;;;4979974;28;20061;-67
2022/12/05 02:41:12;;;;;;;7.80;3.22;;;;;;;;;;4980363;28;20491;-67
2022/12/05 02:43:51;;;;;;;17.50;7.97;;;;;;;;;;4976845;28;20133;-66
2022/12/05 02:46:22;;;;;;;29.60;7.93;;;;;;;;;;4980246;28;20046;-66
2022/12/05 02:48:52;;;;;;;31.48;8.50;;;;;;;;;;4980400;28;20577;-66
2022/12/05 02:51:20;;;;;;;19.00;8.07;;;;;;;;;;4979299;28;20092;-66
2022/12/05 02:53:48;;;;;;;20.35;7.13;;;;;;;;;;4980641;28;20084;-66
2022/12/05 02:56:14;;;;;;;23.75;7.00;;;;;;;;;;4981112;28;20050;-66
2022/12/05 02:58:47;;;;;;;23.70;7.43;;;;;;;;;;4980229;28;20045;-66
2022/12/05 03:01:13;;;;;;;33.22;8.15;;;;;;;;;;4979313;28;20057;-66
2022/12/05 03:03:39;;;;;;;26.52;7.55;;;;;;;;;;4980404;28;20046;-66
2022/12/05 03:06:04;;;;;;;24.58;9.95;;;;;;;;;;4980976;28;20392;-66
2022/12/05 03:08:38;;;;;;;21.40;9.57;;;;;;;;;;4980515;28;20961;-66
2022/12/05 03:11:03;;;;;;;68.20;9.75;;;;;;;;;;4980732;28;20617;-67
2022/12/05 03:13:39;;;;;;;28.15;8.30;;;;;;;;;;4983222;28;20046;-66
2022/12/05 03:16:14;;;;;;;38.53;7.95;;;;;;;;;;4984659;28;20196;-66
2022/12/05 03:19:13;;;;;;;55.83;10.48;;;;;;;;;;4984342;28;20137;-66
2022/12/05 03:21:51;;;;;;;33.78;9.38;;;;;;;;;;4981137;28;20042;-66
2022/12/05 03:24:17;;;;;;;40.10;9.88;;;;;;;;;;4983199;28;20061;-66
2022/12/05 03:26:56;;;;;;;32.45;8.73;;;;;;;;;;4984467;28;20041;-66
2022/12/05 03:29:42;;;;;;;29.88;8.60;;;;;;;;;;4983614;28;20503;-66
2022/12/05 03:32:16;;;;;;;23.58;9.35;;;;;;;;;;4973235;28;20074;-66
2022/12/05 03:34:46;;;;;;;38.15;11.23;;;;;;;;;;4983405;28;20533;-66
2022/12/05 03:37:41;;;;;;;22.55;7.40;;;;;;;;;;4983377;28;20050;-66
2022/12/05 03:40:41;;;;;;;31.10;6.93;;;;;;;;;;4981875;28;20034;-66
2022/12/05 03:43:23;;;;;;;25.25;8.68;;;;;;;;;;4974666;28;20050;-66
2022/12/05 03:45:52;;;;;;;7.55;4.60;;;;;;;;;;4982174;28;20046;-66
2022/12/05 03:48:42;;;;;;;50.63;10.05;;;;;;;;;;4983737;28;20046;-66
2022/12/05 03:51:11;;;;;;;18.23;8.57;;;;;;;;;;4983718;28;20054;-66
2022/12/05 03:53:48;;;;;;;19.45;8.55;;;;;;;;;;4983547;28;20050;-65
2022/12/05 03:56:18;;;;;;;24.75;10.30;;;;;;;;;;4982994;28;20046;-66
2022/12/05 03:58:53;;;;;;;28.08;10.73;;;;;;;;;;4983553;28;20038;-66
2022/12/05 04:01:22;;;;;;;30.75;10.60;;;;;;;;;;4982895;28;20498;-66
2022/12/05 04:03:53;;;;;;;23.75;10.02;;;;;;;;;;4983667;28;20940;-66
2022/12/05 04:06:18;;;;;;;31.17;10.80;;;;;;;;;;4982526;28;20046;-66
2022/12/05 04:08:50;;;;;;;25.77;10.93;;;;;;;;;;4983478;28;20121;-66
2022/12/05 04:11:19;;;;;;;32.88;11.43;;;;;;;;;;4983196;28;20042;-66
2022/12/05 04:14:01;;;;;;;27.27;10.68;;;;;;;;;;4983266;28;20061;-66
2022/12/05 04:22:29;;;;;;;28.00;10.30;;;;;;;;;;4983603;28;20054;-66
2022/12/05 04:27:59;;;;;;;16.02;7.25;;;;;;;;;;4979477;28;20050;-66
2022/12/05 04:30:31;;;;;;;29.88;13.50;;;;;;;;;;4981577;28;20054;-66
2022/12/05 04:33:05;;;;;;;33.65;12.90;;;;;;;;;;4982782;28;20046;-66
2022/12/05 04:35:39;;;;;;;29.48;13.57;;;;;;;;;;4997536;28;20076;-66
2022/12/05 04:38:11;;;;;;;27.65;12.45;;;;;;;;;;4981629;28;20050;-66
2022/12/05 04:40:43;;;;;;;28.55;13.05;;;;;;;;;;4982070;28;20040;-66
2022/12/05 04:43:10;;;;;;;36.00;14.30;;;;;;;;;;4982102;28;20054;-67
2022/12/05 04:45:38;;;;;;;17.52;9.02;;;;;;;;;;4982874;28;20057;-66
2022/12/05 04:48:11;;;;;;;18.90;8.88;;;;;;;;;;4982747;28;20141;-66
2022/12/05 04:50:38;;;;;;;13.88;7.63;;;;;;;;;;4981959;28;20136;-66
2022/12/05 04:53:05;;;;;;;21.65;9.02;;;;;;;;;;4981678;28;20133;-71
2022/12/05 04:55:35;;;;;;;31.50;12.48;;;;;;;;;;4981997;28;20201;-66
2022/12/05 04:58:13;;;;;;;36.10;14.23;;;;;;;;;;4982223;28;20506;-66
2022/12/05 05:00:56;;;;;;;32.97;13.57;;;;;;;;;;4981759;28;20487;-66
2022/12/05 05:03:25;;;;;;;23.55;11.15;;;;;;;;;;4979550;28;20066;-67
2022/12/05 05:05:53;;;;;;;29.13;12.30;;;;;;;;;;4981138;28;20196;-68
2022/12/05 05:08:20;;;;;;;29.35;12.88;;;;;;;;;;4981239;28;20053;-68
2022/12/05 05:11:14;;;;;;;27.30;12.50;;;;;;;;;;4981764;28;20043;-68
2022/12/05 05:13:39;;;;;;;21.35;11.15;;;;;;;;;;4970783;28;20109;-68
2022/12/05 05:16:05;;;;;;;25.23;11.32;;;;;;;;;;4978953;28;20121;-68
2022/12/05 05:18:32;;;;;;;25.83;11.25;;;;;;;;;;4980729;28;20129;-68
2022/12/05 05:20:58;;;;;;;21.52;9.75;;;;;;;;;;4981016;28;20614;-68
2022/12/05 05:23:24;;;;;;;32.22;12.90;;;;;;;;;;4980291;28;20054;-68
2022/12/05 05:25:55;;;;;;;27.15;13.75;;;;;;;;;;4996620;28;20050;-68
2022/12/05 05:28:21;;;;;;;32.13;14.23;;;;;;;;;;4982110;28;20723;-68
2022/12/05 05:30:47;;;;;;;29.50;12.80;;;;;;;;;;4981877;28;20092;-68
2022/12/05 05:33:13;;;;;;;33.75;13.68;;;;;;;;;;4979934;28;20053;-68
2022/12/05 05:35:38;;;;;;;23.40;11.63;;;;;;;;;;4978596;28;20133;-68
2022/12/05 05:38:04;;;;;;;27.80;12.75;;;;;;;;;;4979098;28;20038;-68
2022/12/05 05:40:29;;;;;;;28.33;10.77;;;;;;;;;;4979892;28;20050;-68
2022/12/05 05:42:55;;;;;;;19.10;8.63;;;;;;;;;;4978836;28;20046;-68
2022/12/05 05:45:20;;;;;;;21.92;11.27;;;;;;;;;;4978578;28;20050;-68
2022/12/05 05:47:49;;;;;;;20.48;9.20;;;;;;;;;;4978796;28;20046;-69
2022/12/05 05:50:15;;;;;;;23.45;10.82;;;;;;;;;;4979029;28;20038;-68
2022/12/05 05:52:41;;;;;;;24.48;10.80;;;;;;;;;;4979479;28;20125;-68
2022/12/05 05:55:07;;;;;;;26.30;12.93;;;;;;;;;;4994528;28;20046;-68
2022/12/05 05:57:34;;;;;;;25.75;11.00;;;;;;;;;;4978963;28;20050;-68
2022/12/05 06:00:00;;;;;;;22.08;10.73;;;;;;;;;;4979377;28;20038;-68
2022/12/05 06:02:31;;;;;;;26.63;12.88;;;;;;;;;;4979037;28;20444;-68
2022/12/05 06:04:56;;;;;;;23.90;12.27;;;;;;;;;;4978673;28;20050;-68
2022/12/05 06:07:21;;;;;;;23.00;10.75;;;;;;;;;;4977520;28;20076;-68
2022/12/05 06:09:47;;;;;;;26.75;12.00;;;;;;;;;;4978226;28;20046;-68
2022/12/05 06:12:12;;;;;;;27.52;12.50;;;;;;;;;;4980295;28;20068;-68
2022/12/05 06:14:38;;;;;;;24.55;11.95;;;;;;;;;;4978335;28;20108;-69
2022/12/05 06:17:04;;;;;;;24.77;12.32;;;;;;;;;;4979687;28;20058;-70
2022/12/05 06:19:29;;;;;;;26.83;12.50;;;;;;;;;;4977105;28;20085;-69
2022/12/05 06:21:55;;;;;;;23.92;11.70;;;;;;;;;;4979337;28;20042;-69
2022/12/05 06:24:20;;;;;;;26.58;12.68;;;;;;;;;;4972920;28;20126;-70
2022/12/05 06:26:46;;;;;;;22.75;10.40;;;;;;;;;;4980678;28;20054;-70
2022/12/05 06:29:13;;;;;;;26.08;11.13;;;;;;;;;;4979133;28;20157;-70
2022/12/05 06:31:40;;;;;;;21.77;11.02;;;;;;;;;;4980171;28;20053;-70
2022/12/05 06:34:06;;;;;;;21.10;11.07;;;;;;;;;;4978996;28;20181;-71
2022/12/05 06:36:34;;;;;;;23.23;11.60;;;;;;;;;;4988573;28;20042;-70
2022/12/05 06:39:00;;;;;;;21.67;11.20;;;;;;;;;;4980584;28;20078;-70
2022/12/05 06:41:26;;;;;;;21.77;12.15;;;;;;;;;;4979457;28;20142;-70
2022/12/05 06:43:57;;;;;;;20.55;11.48;;;;;;;;;;4977324;28;20070;-70
2022/12/05 06:46:24;;;;;;;23.35;11.73;;;;;;;;;;4983189;28;20038;-69
2022/12/05 06:48:55;;;;;;;24.00;11.13;;;;;;;;;;4983183;28;20053;-70
2022/12/05 06:51:20;;;;;;;25.17;11.70;;;;;;;;;;4982851;28;20050;-70
2022/12/05 06:53:46;;;;;;;24.27;11.93;;;;;;;;;;4983930;28;20423;-69
2022/12/05 06:56:18;;;;;;;21.98;12.15;;;;;;;;;;4983210;28;20104;-70
2022/12/05 06:58:44;;;;;;;;;;;;;;;;;;4985067;28;20050;-70
2022/12/05 07:04:00;;;;;;;26.88;12.07;;;;;;;;;;4982888;28;20505;-70
2022/12/05 07:06:26;;;;;;;26.42;12.13;;;;;;;;;;4984198;28;20084;-70
2022/12/05 07:08:52;;;;;;;25.00;12.85;;;;;;;;;;4982766;28;20097;-70
2022/12/05 07:11:17;;;;;;;33.70;14.80;;;;;;;;;;4981860;28;20440;-70
2022/12/05 07:13:42;;;;;;;27.65;13.25;;;;;;;;;;4981100;28;20581;-69
2022/12/05 07:16:08;;;;;;;24.88;13.48;;;;;;;;;;4982369;28;20057;-70
2022/12/05 07:18:35;;;;;;;30.10;13.80;;;;;;;;;;4982515;28;20046;-70
2022/12/05 07:21:04;;;;;;;30.67;12.95;;;;;;;;;;4982634;28;20053;-70
2022/12/05 07:23:29;;;;;;;25.65;12.40;;;;;;;;;;4981591;28;20132;-70
2022/12/05 07:25:56;;;;;;;27.23;12.98;;;;;;;;;;4982895;28;20057;-70
2022/12/05 07:28:22;;;;;;;26.08;12.57;;;;;;;;;;4983639;28;20137;-70
2022/12/05 07:30:47;;;;;;;31.40;13.77;;;;;;;;;;4984087;28;20057;-70
2022/12/05 07:33:13;;;;;;;29.98;13.32;;;;;;;;;;4982991;28;20043;-70
2022/12/05 07:35:40;;;;;;;34.90;14.35;;;;;;;;;;4983046;28;20062;-70
2022/12/05 07:38:05;;;;;;;33.22;15.30;;;;;;;;;;4983458;28;20043;-70
2022/12/05 07:40:31;;;;;;;35.30;14.73;;;;;;;;;;4983795;28;20054;-70
2022/12/05 07:42:56;;;;;;;38.20;16.60;;;;;;;;;;4983492;28;20038;-70
2022/12/05 07:45:21;;;;;;;38.58;15.70;;;;;;;;;;4982596;28;20058;-70
2022/12/05 07:47:47;;;;;;;31.70;15.23;;;;;;;;;;4983023;28;20051;-70
2022/12/05 07:50:13;;;;;;;34.80;14.68;;;;;;;;;;4982406;28;20058;-69
2022/12/05 07:52:40;;;;;;;35.25;15.00;;;;;;;;;;4983140;28;20057;-70
2022/12/05 07:55:06;;;;;;;27.00;13.73;;;;;;;;;;4983329;28;20042;-73
2022/12/05 07:57:32;;;;;;;26.98;13.35;;;;;;;;;;4982822;28;20138;-70
2022/12/05 07:59:57;;;;;;;24.98;13.00;;;;;;;;;;4983296;28;20066;-69
2022/12/05 08:02:22;;;;;;;27.65;12.30;;;;;;;;;;4983337;28;20050;-70
2022/12/05 08:04:48;;;;;;;25.48;12.07;;;;;;;;;;4983013;28;20066;-70
2022/12/05 08:07:13;;;;;;;22.10;12.20;;;;;;;;;;4973651;28;20522;-70
2022/12/05 08:09:39;;;;;;;22.58;11.52;;;;;;;;;;4974793;28;20058;-70
2022/12/05 08:12:05;;;;;;;19.25;10.68;;;;;;;;;;4979905;28;20083;-70
2022/12/05 08:14:30;;;;;;;27.42;12.43;;;;;;;;;;4980777;28;20050;-70
2022/12/05 08:16:56;;;;;;;22.05;11.88;;;;;;;;;;4980037;28;20042;-69
2022/12/05 08:19:21;;;;;;;23.90;11.90;;;;;;;;;;4994696;28;20084;-71
2022/12/05 08:21:47;;;;;;;21.88;10.68;;;;;;;;;;4981226;28;20057;-69
2022/12/05 08:24:13;;;;;;;20.88;10.93;;;;;;;;;;4980468;28;20080;-69
2022/12/05 08:26:40;;;;;;;25.45;11.68;;;;;;;;;;4982127;28;20133;-70
2022/12/05 08:29:11;;;;;;;20.58;11.15;;;;;;;;;;4980762;28;20046;-69
2022/12/05 08:31:46;;;;;;;22.30;11.55;;;;;;;;;;4981083;28;20112;-69
2022/12/05 08:34:12;;;;;;;20.48;11.30;;;;;;;;;;4980606;28;20335;-70
2022/12/05 08:36:38;;;;;;;20.55;11.32;;;;;;;;;;4981061;28;20202;-70
2022/12/05 08:39:06;;;;;;;21.95;11.18;;;;;;;;;;4995790;28;20058;-71
2022/12/05 08:41:32;;;;;;;21.98;11.63;;;;;;;;;;4979588;28;20096;-70
2022/12/05 08:44:01;;;;;;;17.17;10.30;;;;;;;;;;4978906;28;20146;-70
2022/12/05 08:46:28;;;;;;;19.25;10.68;;;;;;;;;;4975391;28;20042;-70
2022/12/05 08:48:53;;;;;;;24.75;11.50;;;;;;;;;;4980906;28;20046;-70
2022/12/05 08:51:19;;;;;;;21.90;10.80;;;;;;;;;;4980279;28;20050;-70
2022/12/05 08:53:44;;;;;;;19.10;11.77;;;;;;;;;;4979657;28;20541;-71
2022/12/05 08:56:10;;;;;;;22.10;12.05;;;;;;;;;;4980614;28;20141;-71
2022/12/05 08:58:36;;;;;;;18.90;9.95;;;;;;;;;;4981146;28;20042;-70
2022/12/05 09:01:07;;;;;;;16.35;9.07;;;;;;;;;;4971062;28;20885;-70
2022/12/05 09:03:33;;;;;;;17.13;10.47;;;;;;;;;;4987800;28;20120;-70
2022/12/05 09:06:34;;;;;;;17.60;9.98;;;;;;;;;;4979063;28;20060;-71
2022/12/05 09:09:03;;;;;;;14.60;9.52;;;;;;;;;;4889119;29;20833;-69
2022/12/05 09:11:31;;;;;;;16.77;10.07;;;;;;;;;;4964044;28;20153;-69
2022/12/05 09:13:59;;;;;;;16.77;10.18;;;;;;;;;;4980054;28;20121;-69
2022/12/05 09:16:35;;;;;;;16.80;9.90;;;;;;;;;;4980403;28;20582;-69
2022/12/05 09:19:00;;;;;;;17.23;10.10;;;;;;;;;;4996864;28;20093;-69
2022/12/05 09:21:28;;;;;;;15.43;9.52;;;;;;;;;;4979086;28;20054;-71
2022/12/05 09:23:54;;;;;;;17.83;9.90;;;;;;;;;;4979442;28;20045;-70
2022/12/05 09:26:23;;;;;;;16.85;9.73;;;;;;;;;;4979340;28;20133;-70
2022/12/05 09:28:49;;;;;;;17.23;10.07;;;;;;;;;;4979069;28;20407;-70
2022/12/05 09:31:18;;;;;;;14.52;9.38;;;;;;;;;;4979391;28;20046;-71
2022/12/05 09:33:44;;;;;;;14.90;9.57;;;;;;;;;;4979010;28;20046;-70
2022/12/05 09:36:20;;;;;;;17.23;9.73;;;;;;;;;;4979149;28;20113;-70
2022/12/05 09:38:46;;;;;;;18.17;10.52;;;;;;;;;;4980171;28;20049;-70
2022/12/05 09:44:25;;;;;;;21.38;11.35;;;;;;;;;;4978943;28;20634;-70
2022/12/05 09:46:56;;;;;;;18.60;10.27;;;;;;;;;;4979688;28;20068;-70
2022/12/05 09:49:23;;;;;;;19.95;10.52;;;;;;;;;;4977762;28;20575;-69
2022/12/05 09:51:50;;;;;;;17.25;9.55;;;;;;;;;;4980645;28;20046;-68
2022/12/05 09:54:16;;;;;;;18.70;10.82;;;;;;;;;;4979710;28;20050;-68
2022/12/05 09:56:43;;;;;;;19.35;10.15;;;;;;;;;;4979442;28;20050;-68
2022/12/05 09:59:16;;;;;;;16.83;11.02;;;;;;;;;;4979133;28;20053;-69
2022/12/05 10:02:00;;;;;;;17.27;10.00;;;;;;;;;;4981276;28;20614;-69
2022/12/05 10:05:00;;;;;;;18.73;10.65;;;;;;;;;;4980867;28;20058;-70
2022/12/05 10:07:35;;;;;;;18.00;10.38;;;;;;;;;;4980946;28;20046;-71
2022/12/05 10:10:22;;;;;;;17.25;10.43;;;;;;;;;;4980501;28;20050;-70
2022/12/05 10:12:51;;;;;;;14.35;8.95;;;;;;;;;;4980441;28;20137;-70
2022/12/05 10:15:29;;;;;;;16.50;10.52;;;;;;;;;;4979111;28;20054;-70
2022/12/05 10:18:02;;;;;;;18.77;11.15;;;;;;;;;;4980916;28;20101;-69
2022/12/05 10:20:34;;;;;;;20.10;11.23;;;;;;;;;;4979925;28;20134;-70
2022/12/05 10:23:11;;;;;;;16.25;10.13;;;;;;;;;;4981450;28;20740;-70
2022/12/05 10:25:38;;;;;;;16.88;9.98;;;;;;;;;;4980336;28;20042;-70
2022/12/05 10:28:14;;;;;;;18.17;10.25;;;;;;;;;;4980414;28;20113;-71
2022/12/05 10:30:41;;;;;;;17.10;10.57;;;;;;;;;;4979698;28;20046;-70
2022/12/05 10:33:16;;;;;;;34.67;10.88;;;;;;;;;;4978684;28;20064;-71
2022/12/05 10:35:42;;;;;;;17.50;10.05;;;;;;;;;;4976965;28;20057;-70
2022/12/05 10:38:17;;;;;;;18.77;10.40;;;;;;;;;;4981181;28;20099;-70
2022/12/05 10:40:48;;;;;;;17.83;10.43;;;;;;;;;;4980508;28;20048;-71
2022/12/05 10:43:24;;;;;;;18.23;10.32;;;;;;;;;;4979511;28;20128;-71
2022/12/05 10:45:50;;;;;;;14.60;9.30;;;;;;;;;;4980589;28;20039;-71
2022/12/05 10:48:18;;;;;;;14.73;9.75;;;;;;;;;;4980744;28;20567;-71
2022/12/05 10:50:47;;;;;;;19.05;10.07;;;;;;;;;;4980627;28;20108;-70
2022/12/05 10:53:38;;;;;;;19.30;10.48;;;;;;;;;;4978552;28;20108;-69
2022/12/05 10:56:36;;;;;;;16.38;9.82;;;;;;;;;;4979241;28;20046;-70
2022/12/05 10:59:03;;;;;;;18.20;10.95;;;;;;;;;;4979473;28;20042;-70
2022/12/05 11:01:28;;;;;;;15.43;9.63;;;;;;;;;;4979076;28;20050;-70
2022/12/05 11:04:00;;;;;;;15.95;9.13;;;;;;;;;;4980174;28;20504;-70
2022/12/05 11:06:31;;;;;;;14.75;8.57;;;;;;;;;;4994693;28;20535;-70
2022/12/05 11:09:02;;;;;;;14.10;8.70;;;;;;;;;;4980476;28;20053;-70
2022/12/05 11:11:32;;;;;;;13.65;8.15;;;;;;;;;;4980101;28;20115;-70
2022/12/05 11:14:06;;;;;;;17.08;8.85;;;;;;;;;;4979833;28;20038;-71
2022/12/05 11:16:34;;;;;;;15.15;9.13;;;;;;;;;;4994027;28;20057;-71
2022/12/05 11:19:29;;;;;;;12.38;8.30;;;;;;;;;;4979692;28;20042;-70
2022/12/05 11:21:55;;;;;;;12.70;7.82;;;;;;;;;;4970593;28;20055;-70
2022/12/05 11:24:24;;;;;;;15.43;8.27;;;;;;;;;;4979316;28;20050;-70
2022/12/05 11:26:49;;;;;;;13.50;7.53;;;;;;;;;;4979887;28;20050;-70
2022/12/05 11:29:56;;;;;;;13.93;8.30;;;;;;;;;;4978950;28;20507;-70
2022/12/05 11:32:27;;;;;;;13.73;7.65;;;;;;;;;;4918872;29;20055;-70
2022/12/05 11:35:05;;;;;;;11.98;7.25;;;;;;;;;;4974163;28;20494;-70
2022/12/05 11:37:37;;;;;;;11.63;7.60;;;;;;;;;;4981423;28;20089;-73
2022/12/05 11:40:13;;;;;;;10.63;7.00;;;;;;;;;;4982949;28;20042;-73
2022/12/05 11:43:08;;;;;;;16.63;7.97;;;;;;;;;;4982985;28;20514;-72
2022/12/05 11:46:32;;;;;;;12.90;5.95;;;;;;;;;;4982599;28;20535;-71
2022/12/05 11:49:16;;;;;;;11.80;7.68;;;;;;;;;;4982680;28;20053;-71
2022/12/05 11:51:50;;;;;;;14.60;7.18;;;;;;;;;;4981158;28;20113;-71
2022/12/05 11:54:42;;;;;;;15.32;8.18;;;;;;;;;;4983277;28;20081;-71
2022/12/05 11:57:46;;;;;;;13.13;7.45;;;;;;;;;;4983023;28;20050;-72
2022/12/05 12:00:19;;;;;;;14.45;7.65;;;;;;;;;;4976613;28;20046;-72
2022/12/05 12:02:48;;;;;;;8.48;5.95;;;;;;;;;;4980827;28;20216;-71
2022/12/05 12:05:25;;;;;;;11.82;6.68;;;;;;;;;;4982507;28;20096;-72
2022/12/05 12:07:54;;;;;;;13.23;7.88;;;;;;;;;;4983221;28;20627;-72
2022/12/05 12:10:28;;;;;;;11.15;7.20;;;;;;;;;;4982406;28;20046;-71
2022/12/05 12:13:18;;;;;;;13.27;8.23;;;;;;;;;;4982965;28;20806;-71
2022/12/05 12:16:09;;;;;;;12.00;7.70;;;;;;;;;;4979640;28;20054;-71
2022/12/05 12:18:54;;;;;;;10.77;7.07;;;;;;;;;;4982501;28;20622;-73
2022/12/05 12:21:55;;;;;;;14.68;7.15;;;;;;;;;;4981570;28;20522;-72
2022/12/05 12:24:52;;;;;;;9.93;6.30;;;;;;;;;;4962041;28;20050;-70
2022/12/05 12:27:41;;;;;;;9.32;6.63;;;;;;;;;;4981921;28;21061;-69
2022/12/05 12:30:14;;;;;;;10.98;6.38;;;;;;;;;;4982774;28;20050;-69
2022/12/05 12:32:48;;;;;;;10.15;6.07;;;;;;;;;;4981801;28;20053;-69
2022/12/05 12:35:59;;;;;;;8.15;5.18;;;;;;;;;;4981545;28;20400;-69
2022/12/05 12:38:49;;;;;;;9.48;6.03;;;;;;;;;;4980255;28;20050;-71
2022/12/05 12:41:43;;;;;;;11.52;7.18;;;;;;;;;;4981663;28;20074;-70
2022/12/05 12:44:39;;;;;;;18.67;8.02;;;;;;;;;;4981033;28;20069;-71
2022/12/05 12:48:03;;;;;;;15.48;9.38;;;;;;;;;;4982095;28;20517;-71
2022/12/05 12:50:32;;;;;;;13.00;7.55;;;;;;;;;;4936689;28;20104;-71
2022/12/05 12:53:28;;;;;;;15.02;7.95;;;;;;;;;;4980916;28;20053;-71
2022/12/05 12:56:02;;;;;;;16.67;8.82;;;;;;;;;;4978480;28;20046;-71
2022/12/05 12:58:44;;;;;;;18.80;9.00;;;;;;;;;;4979399;28;20265;-72
2022/12/05 13:01:15;;;;;;;12.35;6.95;;;;;;;;;;4977734;28;20610;-71
2022/12/05 13:04:01;;;;;;;14.02;7.75;;;;;;;;;;4979677;28;20053;-71
2022/12/05 13:06:48;;;;;;;11.50;6.57;;;;;;;;;;4978641;28;20054;-72
2022/12/05 13:09:33;;;;;;;8.70;5.50;;;;;;;;;;4976315;28;20066;-72
2022/12/05 13:12:10;;;;;;;20.67;8.45;;;;;;;;;;4974601;28;20629;-71
2022/12/05 13:14:38;;;;;;;11.38;7.75;;;;;;;;;;4975890;28;20133;-71
2022/12/05 13:17:06;;;;;;;10.55;5.97;;;;;;;;;;4979158;28;20050;-71
2022/12/05 13:19:44;;;;;;;10.70;6.75;;;;;;;;;;4978952;28;20050;-71
2022/12/05 13:22:11;;;;;;;16.33;8.18;;;;;;;;;;4979610;28;20046;-71
2022/12/05 13:24:36;;;;;;;11.07;6.75;;;;;;;;;;4978493;28;20060;-71
2022/12/05 13:27:08;;;;;;;11.35;6.03;;;;;;;;;;4979021;28;20050;-71
2022/12/05 13:29:39;;;;;;;11.93;6.88;;;;;;;;;;4979599;28;20050;-71
2022/12/05 13:32:09;;;;;;;11.37;5.47;;;;;;;;;;4980302;28;20050;-71
2022/12/05 13:34:44;;;;;;;9.38;6.38;;;;;;;;;;4979208;28;20058;-71
2022/12/05 13:43:08;;;;;;;12.05;6.88;;;;;;;;;;4980695;28;20084;-71
2022/12/05 13:45:34;;;;;;;10.38;6.75;;;;;;;;;;4978106;28;20046;-70
2022/12/05 13:48:20;;;;;;;14.63;7.57;;;;;;;;;;4970610;28;20042;-71
2022/12/05 13:50:54;;;;;;;9.45;6.45;;;;;;;;;;4978375;28;20057;-72
2022/12/05 13:53:24;;;;;;;11.55;7.03;;;;;;;;;;4977661;28;20520;-73
2022/12/05 13:55:55;;;;;;;12.30;7.50;;;;;;;;;;4976760;28;20057;-71
2022/12/05 13:58:20;;;;;;;11.40;7.07;;;;;;;;;;4978185;28;20046;-71
2022/12/05 14:00:46;;;;;;;10.27;6.85;;;;;;;;;;4976048;28;21739;-71
2022/12/05 14:03:20;;;;;;;11.32;7.28;;;;;;;;;;4975659;28;20095;-72
2022/12/05 14:05:48;;;;;;;12.20;7.05;;;;;;;;;;4975233;28;20046;-71
2022/12/05 14:08:30;;;;;;;10.60;6.63;;;;;;;;;;4978361;28;20561;-71
2022/12/05 14:10:55;;;;;;;10.53;6.13;;;;;;;;;;4976749;28;20564;-71
2022/12/05 14:13:21;;;;;;;9.70;5.60;;;;;;;;;;4976498;28;20293;-71
2022/12/05 14:15:48;;;;;;;12.52;6.63;;;;;;;;;;4976769;28;20057;-70
2022/12/05 14:18:32;;;;;;;8.18;5.13;;;;;;;;;;4974330;28;20067;-71
2022/12/05 14:21:13;;;;;;;10.63;6.43;;;;;;;;;;4978700;28;20053;-69
2022/12/05 14:24:12;;;;;;;10.23;6.07;;;;;;;;;;4976276;28;20050;-70
2022/12/05 14:27:06;;;;;;;10.70;7.10;;;;;;;;;;4977339;28;20070;-70
2022/12/05 14:29:56;;;;;;;10.60;6.80;;;;;;;;;;4975194;28;20137;-71
2022/12/05 14:32:34;;;;;;;10.90;7.32;;;;;;;;;;4992206;28;20042;-71
2022/12/05 14:34:59;;;;;;;14.57;7.70;;;;;;;;;;4976495;28;20896;-70
2022/12/05 14:37:33;;;;;;;10.55;6.88;;;;;;;;;;4975980;28;20046;-70
2022/12/05 14:40:02;;;;;;;11.05;7.45;;;;;;;;;;4977386;28;20042;-70
2022/12/05 14:42:41;;;;;;;8.90;6.90;;;;;;;;;;4977675;28;20058;-70
2022/12/05 14:45:45;;;;;;;10.75;6.03;;;;;;;;;;4988562;28;20042;-70
2022/12/05 14:48:14;;;;;;;6.85;4.85;;;;;;;;;;4962076;28;20057;-69
2022/12/05 14:50:45;;;;;;;9.63;6.10;;;;;;;;;;4976511;28;20192;-70
2022/12/05 14:53:19;;;;;;;11.82;6.38;;;;;;;;;;4978913;28;20109;-71
2022/12/05 14:55:48;;;;;;;6.32;4.22;;;;;;;;;;4976813;28;20049;-70
2022/12/05 14:58:38;;;;;;;5.85;4.20;;;;;;;;;;4978347;28;20043;-70
2022/12/05 15:01:12;;;;;;;5.15;3.50;;;;;;;;;;4977659;28;20050;-70
2022/12/05 15:03:51;;;;;;;4.45;3.33;;;;;;;;;;4978038;28;20577;-71
2022/12/05 15:06:17;;;;;;;6.28;4.38;;;;;;;;;;4977860;28;20065;-72
2022/12/05 15:08:49;;;;;;;7.60;4.72;;;;;;;;;;4981198;28;20415;-71
2022/12/05 15:11:28;;;;;;;;;;;;;;;;;;4981601;28;20053;-71
2022/12/05 15:13:59;;;;;;;9.95;5.05;;;;;;;;;;4995718;28;19921;-71
2022/12/05 15:16:28;;;;;;;5.57;4.30;;;;;;;;;;4980409;28;21066;-70