Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;22.23;4.03;;;;;;;9.09;100.00;97778.13;5017198;28;20056;-92
2023/03/24 00:02:47;;;;;;;28.38;7.00;;;;;;;8.88;100.00;97750.16;4998902;28;20046;-93
2023/03/24 00:05:17;;;;;;;21.17;3.88;;;;;;;9.02;100.00;97758.69;4998638;28;20045;-91
2023/03/24 00:07:45;;;;;;;30.05;5.65;;;;;;;8.85;100.00;97728.69;5012586;28;20058;-90
2023/03/24 00:10:16;;;;;;;29.45;6.18;;;;;;;8.84;100.00;97777.44;5005119;28;20130;-90
2023/03/24 00:12:47;;;;;;;14.95;3.70;;;;;;;9.03;100.00;97784.69;4992347;28;20049;-92
2023/03/24 00:15:18;;;;;;;22.27;4.25;;;;;;;8.55;100.00;97697.06;5010276;28;20049;-90
2023/03/24 00:17:49;;;;;;;16.42;4.18;;;;;;;8.82;100.00;97732.38;5012802;28;20380;-92
2023/03/24 00:20:18;;;;;;;20.80;4.30;;;;;;;9.04;100.00;97756.78;5024986;28;20061;-92
2023/03/24 00:22:55;;;;;;;18.45;3.60;;;;;;;9.07;100.00;97762.59;5017793;28;20057;-89
2023/03/24 00:25:35;;;;;;;20.73;4.82;;;;;;;8.73;100.00;97743.53;4992622;28;20129;-92
2023/03/24 00:28:04;;;;;;;23.00;4.45;;;;;;;8.90;100.00;97752.66;5005175;28;20046;-90
2023/03/24 00:30:33;;;;;;;16.10;4.05;;;;;;;9.01;100.00;97744.81;5006869;28;20050;-91
2023/03/24 00:33:00;;;;;;;15.63;3.40;;;;;;;8.86;100.00;97736.41;4992492;28;20050;-92
2023/03/24 00:35:28;;;;;;;17.17;4.18;;;;;;;8.98;100.00;97749.44;5005664;28;20137;-92
2023/03/24 00:37:55;;;;;;;15.45;3.28;;;;;;;8.38;100.00;97675.84;4997994;28;20051;-92
2023/03/24 00:40:21;;;;;;;13.38;2.85;;;;;;;8.63;100.00;97709.50;5006092;28;20073;-91
2023/03/24 00:42:49;;;;;;;14.82;3.05;;;;;;;8.66;100.00;97717.09;5007983;28;20050;-91
2023/03/24 00:45:21;;;;;;;19.85;3.65;;;;;;;8.75;100.00;97739.03;5017972;28;20054;-91
2023/03/24 00:47:52;;;;;;;;;;;;;;;8.81;100.00;97737.72;5025951;28;20062;-91
2023/03/24 00:50:25;;;;;;;16.83;3.45;;;;;;;8.43;100.00;97684.13;5001744;28;20589;-91
2023/03/24 00:52:54;;;;;;;17.63;3.35;;;;;;;8.73;100.00;97733.13;5009803;28;20470;-91
2023/03/24 00:55:21;;;;;;;13.95;2.85;;;;;;;8.39;100.00;97696.56;4992339;28;20564;-93
2023/03/24 00:57:49;;;;;;;19.55;4.10;;;;;;;8.43;100.00;97708.47;5005917;28;20054;-93
2023/03/24 01:00:22;;;;;;;15.65;3.78;;;;;;;8.48;100.00;97715.91;4998631;28;20046;-93
2023/03/24 01:02:52;;;;;;;21.42;3.17;;;;;;;8.45;100.00;97708.34;5008630;28;20050;-93
2023/03/24 01:05:26;;;;;;;11.10;2.50;;;;;;;8.60;100.00;97722.78;5015714;28;20046;-93
2023/03/24 01:08:03;;;;;;;12.70;2.83;;;;;;;8.52;100.00;97718.16;5031684;28;20053;-93
2023/03/24 01:10:33;;;;;;;13.63;2.33;;;;;;;8.50;100.00;97712.25;5012100;28;20465;-93
2023/03/24 01:13:01;;;;;;;14.52;3.08;;;;;;;8.58;100.00;97722.06;5009998;28;20061;-94
2023/03/24 01:15:35;;;;;;;13.57;2.92;;;;;;;8.56;100.00;97734.41;5025399;28;20556;-94
2023/03/24 01:18:02;;;;;;;18.48;3.58;;;;;;;8.17;100.00;97679.13;5025309;28;20118;-94
2023/03/24 01:20:34;;;;;;;14.75;2.78;;;;;;;8.46;100.00;97721.22;5009134;28;20084;-93
2023/03/24 01:23:05;;;;;;;13.15;3.20;;;;;;;8.11;100.00;97682.19;5022769;28;20049;-92
2023/03/24 01:25:37;;;;;;;13.63;2.97;;;;;;;8.15;100.00;97676.66;5014928;28;20073;-92
2023/03/24 01:28:04;;;;;;;16.70;2.90;;;;;;;8.52;100.00;97726.00;5013593;28;20085;-92
2023/03/24 01:30:31;;;;;;;15.50;3.58;;;;;;;8.22;100.00;97681.41;5011300;28;20058;-90
2023/03/24 01:32:58;;;;;;;14.35;3.90;;;;;;;8.46;100.00;97720.41;5020787;28;20046;-92
2023/03/24 01:35:26;;;;;;;14.93;3.15;;;;;;;8.40;100.00;97703.44;5013746;28;20050;-91
2023/03/24 01:37:55;;;;;;;13.43;3.40;;;;;;;8.29;100.00;97679.97;5003778;28;20129;-92
2023/03/24 01:40:28;;;;;;;12.63;3.25;;;;;;;8.47;100.00;97720.31;4996286;28;20054;-92
2023/03/24 01:42:56;;;;;;;11.40;3.05;;;;;;;8.42;100.00;97714.59;5012918;28;20050;-91
2023/03/24 01:45:38;;;;;;;11.95;3.20;;;;;;;8.43;100.00;97716.28;5013086;28;20483;-91
2023/03/24 01:48:12;;;;;;;14.23;2.90;;;;;;;8.28;100.00;97688.75;5025173;28;20409;-92
2023/03/24 01:50:42;;;;;;;14.82;3.15;;;;;;;8.33;100.00;97697.03;5006706;28;20050;-91
2023/03/24 01:53:09;;;;;;;13.77;3.65;;;;;;;8.14;100.00;97692.41;5015711;28;20400;-94
2023/03/24 01:55:37;;;;;;;24.13;4.95;;;;;;;8.14;100.00;97706.28;5015335;28;20050;-95
2023/03/24 01:58:06;;;;;;;15.80;2.83;;;;;;;7.94;100.00;97675.69;5014216;28;20050;-95
2023/03/24 02:00:33;;;;;;;15.18;3.13;;;;;;;8.12;100.00;97696.91;4994864;28;20064;-93
2023/03/24 02:03:08;;;;;;;16.77;3.50;;;;;;;7.86;100.00;97621.56;5007906;28;20605;-92
2023/03/24 02:05:37;;;;;;;19.05;4.72;;;;;;;8.40;100.00;97677.38;5005959;28;20057;-92
2023/03/24 02:08:17;;;;;;;23.98;4.00;;;;;;;8.32;100.00;97664.09;4995970;28;20072;-90
2023/03/24 02:10:44;;;;;;;16.55;4.13;;;;;;;8.42;100.00;97669.44;5000557;28;20058;-90
2023/03/24 02:13:12;;;;;;;17.88;4.55;;;;;;;8.27;100.00;97638.41;4996806;28;20058;-91
2023/03/24 02:16:23;;;;;;;18.17;3.38;;;;;;;8.46;100.00;97658.66;5021920;28;20535;-90
2023/03/24 02:19:36;;;;;;;20.25;5.25;;;;;;;8.73;100.00;97683.56;4986982;28;20042;-92
2023/03/24 02:22:25;;;;;;;23.52;5.15;;;;;;;8.71;100.00;97682.81;5006978;28;20080;-92
2023/03/24 02:25:07;;;;;;;17.75;4.13;;;;;;;8.82;100.00;97682.81;5013751;28;20046;-93
2023/03/24 02:27:55;;;;;;;25.70;4.50;;;;;;;8.74;100.00;97678.19;5000385;28;20046;-93
2023/03/24 02:30:40;;;;;;;18.23;3.47;;;;;;;8.85;100.00;97672.16;5013208;28;20432;-93
2023/03/24 02:33:16;;;;;;;14.73;3.42;;;;;;;8.85;100.00;97666.94;5000746;28;20089;-93
2023/03/24 02:36:01;;;;;;;30.13;5.32;;;;;;;8.60;100.00;97662.78;5011977;28;20053;-94
2023/03/24 02:39:10;;;;;;;23.98;5.05;;;;;;;8.52;100.00;97623.47;5011166;28;20054;-92
2023/03/24 02:42:06;;;;;;;20.38;4.80;;;;;;;8.35;100.00;97601.28;4968265;28;20046;-93
2023/03/24 02:44:42;;;;;;;25.98;4.97;;;;;;;8.45;100.00;97604.06;4973775;28;20066;-93
2023/03/24 02:47:17;;;;;;;28.40;6.18;;;;;;;8.70;100.00;97662.91;4999248;28;20054;-93
2023/03/24 02:49:55;;;;;;;23.30;4.32;;;;;;;8.79;100.00;97656.16;5026940;28;20052;-93
2023/03/24 02:52:40;;;;;;;18.33;3.47;;;;;;;8.62;100.00;97623.56;5011494;28;20046;-92
2023/03/24 02:55:31;;;;;;;18.92;4.55;;;;;;;8.76;100.00;97649.38;5007377;28;20050;-93
2023/03/24 02:58:10;;;;;;;18.55;4.10;;;;;;;8.38;100.00;97585.41;4998655;28;20058;-92
2023/03/24 03:00:58;;;;;;;20.63;5.05;;;;;;;8.34;100.00;97604.88;5008736;28;20053;-92
2023/03/24 03:03:34;;;;;;;20.25;3.67;;;;;;;8.24;100.00;97565.66;5012450;28;20104;-93
2023/03/24 03:06:08;;;;;;;19.00;4.18;;;;;;;8.73;100.00;97626.97;5013589;28;20407;-92
2023/03/24 03:08:37;;;;;;;15.80;3.25;;;;;;;8.77;100.00;97624.97;5005466;28;20045;-92
2023/03/24 03:11:07;;;;;;;19.38;3.13;;;;;;;8.70;100.00;97606.34;5013193;28;20503;-93
2023/03/24 03:13:39;;;;;;;23.25;3.95;;;;;;;8.83;100.00;97628.84;5026757;28;20072;-93
2023/03/24 03:16:15;;;;;;;13.48;2.65;;;;;;;8.71;100.00;97596.75;5012484;28;20054;-93
2023/03/24 03:19:04;;;;;;;15.55;3.90;;;;;;;8.59;100.00;97582.91;5019355;28;20125;-92
2023/03/24 03:21:38;;;;;;;15.95;4.28;;;;;;;8.54;100.00;97598.91;4998955;28;20053;-94
2023/03/24 03:24:25;;;;;;;;;;;;;;;8.89;100.00;97636.22;5017153;28;20051;-94
2023/03/24 03:27:01;;;;;;;16.33;3.33;;;;;;;8.83;100.00;97627.06;5009479;28;20016;-94
2023/03/24 03:29:33;;;;;;;13.80;3.45;;;;;;;8.72;100.00;97614.88;5007689;28;20050;-93
2023/03/24 03:32:09;;;;;;;21.23;3.40;;;;;;;8.89;100.00;97629.19;5013364;28;20058;-92
2023/03/24 03:34:36;;;;;;;14.82;3.08;;;;;;;8.98;100.00;97626.78;5016632;28;20047;-94
2023/03/24 03:37:06;;;;;;;12.70;3.00;;;;;;;8.95;100.00;97624.44;5010048;28;20049;-94
2023/03/24 03:39:39;;;;;;;11.82;3.22;;;;;;;8.73;100.00;97590.47;5000683;28;20124;-93
2023/03/24 03:42:06;;;;;;;16.92;3.17;;;;;;;8.65;100.00;97587.63;4999558;28;20052;-94
2023/03/24 03:44:33;;;;;;;17.05;3.30;;;;;;;8.39;100.00;97570.59;5029126;28;20058;-94
2023/03/24 03:47:00;;;;;;;15.20;3.65;;;;;;;8.43;100.00;97583.31;5014014;28;20057;-93
2023/03/24 03:49:27;;;;;;;16.05;3.50;;;;;;;8.51;100.00;97587.91;5022924;28;20045;-94
2023/03/24 03:51:56;;;;;;;22.13;3.65;;;;;;;8.87;100.00;97619.81;5012768;28;20049;-94
2023/03/24 03:54:26;;;;;;;10.02;2.28;;;;;;;8.41;100.00;97589.53;5019516;28;20046;-94
2023/03/24 03:56:53;;;;;;;15.40;2.75;;;;;;;8.66;100.00;97591.09;5025482;28;20057;-94
2023/03/24 03:59:23;;;;;;;14.65;3.58;;;;;;;8.48;100.00;97632.47;5011579;28;20132;-92
2023/03/24 04:01:50;;;;;;;12.48;3.15;;;;;;;8.43;100.00;97608.53;5028743;28;20046;-92
2023/03/24 04:04:59;;;;;;;11.60;2.75;;;;;;;8.75;100.00;97629.47;5005137;28;20527;-92
2023/03/24 04:07:51;;;;;;;10.20;2.97;;;;;;;8.79;100.00;97625.66;4991433;28;20050;-92
2023/03/24 04:10:29;;;;;;;12.02;2.25;;;;;;;8.57;100.00;97582.22;5007665;28;20057;-92
2023/03/24 04:13:19;;;;;;;11.73;2.22;;;;;;;8.75;100.00;97611.22;5028830;28;20145;-93
2023/03/24 04:16:21;;;;;;;13.15;2.78;;;;;;;8.87;100.00;97618.06;4995214;28;20050;-91
2023/03/24 04:19:10;;;;;;;12.60;2.20;;;;;;;8.99;100.00;97623.22;5014333;28;20579;-93
2023/03/24 04:22:03;;;;;;;11.07;1.90;;;;;;;8.74;100.00;97586.06;5007732;28;20054;-93
2023/03/24 04:24:39;;;;;;;9.55;2.33;;;;;;;8.62;100.00;97574.00;4998275;28;20061;-92
2023/03/24 04:27:13;;;;;;;11.10;2.63;;;;;;;8.91;100.00;97618.63;5025124;28;20558;-93
2023/03/24 04:29:53;;;;;;;13.35;2.38;;;;;;;8.87;100.00;97612.84;5014344;28;20062;-93
2023/03/24 04:32:45;;;;;;;8.48;2.00;;;;;;;8.78;100.00;97600.50;5008725;28;20058;-92
2023/03/24 04:35:30;;;;;;;16.48;3.72;;;;;;;8.73;100.00;97607.91;5009052;28;20050;-93
2023/03/24 04:38:08;;;;;;;18.52;3.33;;;;;;;8.82;100.00;97622.81;5010209;28;20124;-93
2023/03/24 04:40:40;;;;;;;14.07;3.30;;;;;;;8.36;100.00;97545.59;5012412;28;20042;-93
2023/03/24 04:43:12;;;;;;;13.60;2.95;;;;;;;8.84;100.00;97612.25;5003513;28;20484;-93
2023/03/24 04:45:40;;;;;;;18.92;3.28;;;;;;;8.72;100.00;97598.41;5008649;28;20066;-94
2023/03/24 04:48:11;;;;;;;12.60;2.70;;;;;;;8.66;100.00;97583.25;5016822;28;20053;-92
2023/03/24 04:50:41;;;;;;;16.60;2.97;;;;;;;8.89;100.00;97631.00;5015980;28;20049;-92
2023/03/24 04:53:09;;;;;;;13.32;2.83;;;;;;;8.60;100.00;97587.16;5016067;28;20050;-93
2023/03/24 04:55:48;;;;;;;14.63;2.75;;;;;;;8.79;100.00;97617.00;5013174;28;20046;-94
2023/03/24 04:58:17;;;;;;;16.35;3.83;;;;;;;8.85;100.00;97619.97;5007537;28;20069;-94
2023/03/24 05:00:44;;;;;;;14.20;3.05;;;;;;;8.58;100.00;97596.06;5009998;28;20047;-93
2023/03/24 05:03:13;;;;;;;14.05;2.63;;;;;;;8.67;100.00;97619.63;4996855;28;20162;-94
2023/03/24 05:05:40;;;;;;;17.95;3.72;;;;;;;8.58;100.00;97602.13;4996189;28;20327;-94
2023/03/24 05:08:08;;;;;;;14.20;3.63;;;;;;;8.55;100.00;97611.03;5013563;28;20411;-94
2023/03/24 05:10:35;;;;;;;16.02;3.35;;;;;;;8.10;100.00;97589.34;5006350;28;20050;-90
2023/03/24 05:13:03;;;;;;;21.85;3.60;;;;;;;8.04;100.00;97568.97;5020539;28;20046;-90
2023/03/24 05:15:30;;;;;;;12.63;2.75;;;;;;;8.13;100.00;97566.50;4995806;28;20054;-90
2023/03/24 05:17:57;;;;;;;12.75;2.42;;;;;;;8.38;100.00;97593.22;5004034;28;20710;-90
2023/03/24 05:20:25;;;;;;;14.35;2.95;;;;;;;8.22;100.00;97591.00;5008000;28;20052;-89
2023/03/24 05:22:52;;;;;;;12.88;3.25;;;;;;;8.32;100.00;97593.69;5017226;28;20480;-89
2023/03/24 05:25:20;;;;;;;12.55;2.58;;;;;;;8.36;100.00;97610.78;4996450;28;20054;-89
2023/03/24 05:27:47;;;;;;;23.38;4.72;;;;;;;7.92;100.00;97576.78;5012730;28;20049;-90
2023/03/24 05:30:15;;;;;;;12.30;2.63;;;;;;;8.18;100.00;97616.47;5006081;28;20049;-93
2023/03/24 05:32:42;;;;;;;13.32;2.35;;;;;;;8.17;100.00;97604.38;5010339;28;20054;-92
2023/03/24 05:35:12;;;;;;;7.63;1.75;;;;;;;8.32;100.00;97620.63;5005964;28;20054;-92
2023/03/24 05:37:39;;;;;;;7.88;2.05;;;;;;;7.66;100.00;97557.13;5011413;28;20051;-93
2023/03/24 05:40:07;;;;;;;9.80;2.28;;;;;;;7.90;100.00;97593.50;5024755;28;20378;-91
2023/03/24 05:42:33;;;;;;;12.02;3.28;;;;;;;7.81;100.00;97584.63;5031677;28;20484;-93
2023/03/24 05:45:00;;;;;;;11.80;2.53;;;;;;;7.77;100.00;97610.06;5016041;28;20100;-93
2023/03/24 05:47:27;;;;;;;8.75;2.50;;;;;;;7.81;100.00;97584.63;5015018;28;20526;-92
2023/03/24 05:49:54;;;;;;;10.27;2.42;;;;;;;7.48;100.00;97554.97;5012998;28;20050;-92
2023/03/24 05:52:21;;;;;;;9.32;2.90;;;;;;;7.55;100.00;97558.78;5008230;28;20780;-92
2023/03/24 05:54:50;;;;;;;8.13;2.20;;;;;;;7.92;100.00;97608.06;5024499;28;20400;-93
2023/03/24 05:57:19;;;;;;;9.70;2.17;;;;;;;7.89;100.00;97599.66;4995545;28;20050;-92
2023/03/24 05:59:46;;;;;;;7.40;2.15;;;;;;;7.83;100.00;97580.13;5011010;28;20049;-92
2023/03/24 06:02:13;;;;;;;12.98;2.20;;;;;;;7.61;100.00;97552.25;4995029;28;20046;-94
2023/03/24 06:04:44;;;;;;;14.15;2.53;;;;;;;7.91;100.00;97610.78;5005765;28;20050;-93
2023/03/24 06:07:13;;;;;;;9.50;2.20;;;;;;;7.91;100.00;97619.41;5014686;28;20120;-94
2023/03/24 06:09:45;;;;;;;9.85;2.30;;;;;;;7.50;100.00;97562.69;5009831;28;20046;-94
2023/03/24 06:12:14;;;;;;;9.98;2.38;;;;;;;7.74;100.00;97615.50;5031362;28;20475;-93
2023/03/24 06:14:41;;;;;;;8.02;1.85;;;;;;;7.55;100.00;97592.63;5015892;28;20054;-94
2023/03/24 06:17:13;;;;;;;10.60;2.10;;;;;;;7.71;100.00;97612.31;5015443;28;20046;-92
2023/03/24 06:19:47;;;;;;;7.20;2.08;;;;;;;7.50;100.00;97581.72;5005404;28;20050;-93
2023/03/24 06:22:19;;;;;;;7.95;2.00;;;;;;;7.58;100.00;97591.56;5013060;28;20496;-93
2023/03/24 06:24:46;;;;;;;10.32;2.35;;;;;;;7.58;100.00;97594.19;5008544;28;20053;-93
2023/03/24 06:27:13;;;;;;;8.60;2.45;;;;;;;7.55;100.00;97590.00;4995285;28;20070;-92
2023/03/24 06:29:43;;;;;;;8.55;2.03;;;;;;;7.80;100.00;97622.00;5014995;28;20054;-92
2023/03/24 06:32:10;;;;;;;7.47;1.88;;;;;;;7.48;100.00;97583.63;4995065;28;20073;-93
2023/03/24 06:34:39;;;;;;;8.18;1.73;;;;;;;7.65;100.00;97595.38;4999385;28;20045;-92
2023/03/24 06:37:06;;;;;;;8.88;2.30;;;;;;;7.73;100.00;97597.38;5012931;28;20046;-94
2023/03/24 06:39:33;;;;;;;7.72;2.28;;;;;;;7.55;100.00;97592.63;5012207;28;20097;-95
2023/03/24 06:42:00;;;;;;;9.13;1.73;;;;;;;7.67;100.00;97622.13;4995021;28;20050;-93
2023/03/24 06:44:27;;;;;;;8.98;3.10;;;;;;;7.67;100.00;97629.13;5006527;28;20053;-94
2023/03/24 06:46:54;;;;;;;6.38;1.88;;;;;;;7.41;100.00;97600.63;5013693;28;20050;-93
2023/03/24 06:49:21;;;;;;;7.13;1.92;;;;;;;7.54;100.00;97605.75;5001870;28;20043;-94
2023/03/24 06:51:48;;;;;;;7.85;1.75;;;;;;;7.55;100.00;97608.25;5027592;28;20053;-93
2023/03/24 06:54:15;;;;;;;6.82;1.90;;;;;;;7.66;100.00;97630.88;5013810;28;20049;-93
2023/03/24 06:56:42;;;;;;;6.25;1.58;;;;;;;7.74;100.00;97612.91;5029932;28;20054;-93
2023/03/24 06:59:09;;;;;;;6.88;1.70;;;;;;;7.56;100.00;97576.06;5010887;28;20077;-92
2023/03/24 07:01:37;;;;;;;6.25;1.83;;;;;;;8.54;100.00;97624.19;5018352;28;20050;-93
2023/03/24 07:04:05;;;;;;;9.43;1.95;;;;;;;9.20;100.00;97590.16;5013569;28;20069;-90
2023/03/24 07:06:33;;;;;;;10.60;2.60;;;;;;;9.44;100.00;97631.72;5004482;28;20411;-88
2023/03/24 07:09:08;;;;;;;7.13;1.75;;;;;;;9.34;100.00;97615.13;5022342;28;20464;-90
2023/03/24 07:11:35;;;;;;;9.38;1.85;;;;;;;9.16;100.00;97633.13;5016188;28;20073;-90
2023/03/24 07:14:02;;;;;;;7.65;2.00;;;;;;;8.82;100.00;97612.38;5012248;28;20049;-89
2023/03/24 07:16:29;;;;;;;6.85;1.95;;;;;;;9.01;100.00;97632.59;5006270;28;20396;-91
2023/03/24 07:18:56;;;;;;;10.50;1.80;;;;;;;8.80;100.00;97622.13;5001331;28;20050;-90
2023/03/24 07:21:22;;;;;;;6.53;1.63;;;;;;;8.78;100.00;97633.59;5010108;28;20049;-91
2023/03/24 07:23:49;;;;;;;9.30;2.33;;;;;;;8.58;100.00;97619.53;5005512;28;20050;-90
2023/03/24 07:26:16;;;;;;;7.13;2.40;;;;;;;8.74;100.00;97633.03;5020556;28;20056;-90
2023/03/24 07:28:42;;;;;;;7.28;2.00;;;;;;;8.60;100.00;97602.81;5009512;28;20096;-91
2023/03/24 07:31:11;;;;;;;11.73;2.72;;;;;;;8.50;100.00;97592.31;5011419;28;20046;-89
2023/03/24 07:33:37;;;;;;;7.68;1.80;;;;;;;8.54;100.00;97634.59;5005762;28;20475;-91
2023/03/24 07:36:06;;;;;;;6.22;1.92;;;;;;;8.81;100.00;97657.66;5025420;28;20058;-91
2023/03/24 07:38:33;;;;;;;8.00;2.00;;;;;;;8.81;100.00;97662.88;5006738;28;20061;-91
2023/03/24 07:41:00;;;;;;;10.23;2.28;;;;;;;8.68;100.00;97636.94;4992601;28;20046;-90
2023/03/24 07:43:27;;;;;;;6.60;1.90;;;;;;;8.67;100.00;97661.38;5022078;28;20129;-91
2023/03/24 07:45:54;;;;;;;6.78;1.90;;;;;;;8.84;100.00;97673.09;5002162;28;20045;-91
2023/03/24 07:48:21;;;;;;;4.38;1.50;;;;;;;8.54;100.00;97634.59;5008155;28;20057;-91
2023/03/24 07:50:48;;;;;;;7.28;1.90;;;;;;;8.43;100.00;97608.53;5008769;28;20043;-91
2023/03/24 07:53:18;;;;;;;8.10;1.50;;;;;;;8.63;100.00;97639.09;5009723;28;20065;-91
2023/03/24 07:55:45;;;;;;;5.65;1.80;;;;;;;8.63;100.00;97617.41;5015706;28;20045;-91
2023/03/24 07:58:12;;;;;;;5.65;1.52;;;;;;;8.73;100.00;97647.84;5011462;28;20049;-91
2023/03/24 08:00:40;;;;;;;4.38;1.33;;;;;;;8.71;100.00;97651.50;4998325;28;20053;-91
2023/03/24 08:03:13;;;;;;;3.92;1.45;;;;;;;8.85;100.00;97653.03;5028387;28;20483;-91
2023/03/24 08:05:41;;;;;;;6.00;1.77;;;;;;;9.03;100.00;97682.91;5012207;28;20427;-90
2023/03/24 08:08:08;;;;;;;6.35;1.60;;;;;;;8.82;100.00;97635.00;5011219;28;20100;-91
2023/03/24 08:10:35;;;;;;;4.97;1.75;;;;;;;9.09;100.00;97669.34;5002311;28;20111;-91
2023/03/24 08:13:02;;;;;;;5.95;1.65;;;;;;;9.18;100.00;97666.94;5011119;28;20053;-91
2023/03/24 08:15:29;;;;;;;5.60;1.50;;;;;;;9.15;100.00;97686.28;5017756;28;20054;-91
2023/03/24 08:17:56;;;;;;;4.50;1.45;;;;;;;8.90;100.00;97638.66;5004178;28;20050;-91
2023/03/24 08:20:25;;;;;;;4.35;1.50;;;;;;;9.13;100.00;97678.56;5008741;28;20042;-91
2023/03/24 08:22:53;;;;;;;6.07;1.77;;;;;;;9.24;100.00;97677.72;5009343;28;20129;-91
2023/03/24 08:25:24;;;;;;;6.68;1.80;;;;;;;8.93;100.00;97629.78;5011295;28;20456;-90
2023/03/24 08:27:51;;;;;;;5.57;1.50;;;;;;;9.59;100.00;97701.91;5002150;28;20272;-91
2023/03/24 08:30:20;;;;;;;7.85;1.95;;;;;;;9.65;100.00;97701.41;5011940;28;20042;-91
2023/03/24 08:32:59;;;;;;;8.27;1.60;;;;;;;9.72;100.00;97706.97;5010639;28;20049;-91
2023/03/24 08:35:37;;;;;;;2.63;1.20;;;;;;;9.84;100.00;97711.16;5006880;28;20056;-90
2023/03/24 08:38:05;;;;;;;6.53;1.70;;;;;;;9.78;100.00;97691.59;5026739;28;20050;-91
2023/03/24 08:40:33;;;;;;;4.43;1.58;;;;;;;9.88;100.00;97699.53;4992051;28;20596;-90
2023/03/24 08:43:03;;;;;;;3.88;1.35;;;;;;;10.20;100.00;97694.19;5005179;28;20049;-91
2023/03/24 08:45:31;;;;;;;5.05;1.50;;;;;;;10.06;100.00;97668.41;5005190;28;20053;-91
2023/03/24 08:48:00;;;;;;;3.83;1.27;;;;;;;10.03;100.00;97639.91;5007502;28;20050;-91
2023/03/24 08:50:33;;;;;;;6.88;1.30;;;;;;;10.40;100.00;97670.78;4996789;28;20129;-91
2023/03/24 08:53:00;;;;;;;7.00;1.50;;;;;;;10.70;100.00;97705.75;5027781;28;20404;-92
2023/03/24 08:55:27;;;;;;;4.22;1.25;;;;;;;10.63;100.00;97708.88;5011487;28;20490;-90
2023/03/24 08:57:54;;;;;;;6.22;1.50;;;;;;;10.58;100.00;97699.78;5011525;28;20054;-90
2023/03/24 09:00:22;;;;;;;3.00;1.20;;;;;;;10.68;100.00;97673.63;5002421;28;20050;-89
2023/03/24 09:02:52;;;;;;;4.63;1.30;;;;;;;10.27;100.00;97676.22;4992913;28;20061;-90
2023/03/24 09:05:21;;;;;;;6.13;1.42;;;;;;;10.47;100.00;97713.78;5011156;28;20081;-89
2023/03/24 09:08:07;;;;;;;4.05;1.40;;;;;;;10.62;100.00;97677.59;5009653;28;20120;-89
2023/03/24 09:10:34;;;;;;;5.55;1.38;;;;;;;10.64;100.00;97679.16;5005589;28;20389;-92
2023/03/24 09:13:03;;;;;;;4.07;1.35;;;;;;;10.95;100.00;97712.28;5001891;28;20050;-91
2023/03/24 09:15:30;;;;;;;5.30;1.30;;;;;;;10.98;100.00;97731.16;4996650;28;20050;-89
2023/03/24 09:17:57;;;;;;;6.22;1.50;;;;;;;11.07;100.00;97726.09;5009136;28;20054;-89
2023/03/24 09:20:24;;;;;;;4.68;1.33;;;;;;;11.05;100.00;97738.47;5025753;28;20046;-89
2023/03/24 09:22:51;;;;;;;4.43;1.30;;;;;;;10.94;100.00;97690.53;5026758;28;20056;-90
2023/03/24 09:25:20;;;;;;;4.32;1.25;;;;;;;11.08;100.00;97728.56;5001020;28;20054;-91
2023/03/24 09:27:47;;;;;;;5.63;1.40;;;;;;;10.88;100.00;97703.31;4999496;28;20042;-91
2023/03/24 09:30:16;;;;;;;4.50;1.48;;;;;;;10.85;100.00;97742.84;5007557;28;20096;-90
2023/03/24 09:32:43;;;;;;;6.22;1.27;;;;;;;10.69;100.00;97731.06;5011613;28;20055;-91
2023/03/24 09:35:10;;;;;;;3.10;1.30;;;;;;;10.61;100.00;97707.38;5020833;28;20484;-91
2023/03/24 09:37:38;;;;;;;3.72;1.30;;;;;;;10.88;100.00;97721.63;5026969;28;20053;-91
2023/03/24 09:40:06;;;;;;;3.53;1.20;;;;;;;11.25;100.00;97747.22;5000061;28;20425;-90
2023/03/24 09:42:37;;;;;;;4.78;1.50;;;;;;;11.54;100.00;97740.22;5014482;28;20064;-90
2023/03/24 09:45:15;;;;;;;2.45;1.10;;;;;;;11.32;100.00;97698.56;5007311;28;20054;-90
2023/03/24 09:47:47;;;;;;;3.25;1.20;;;;;;;11.62;100.00;97715.94;5016042;28;20046;-90
2023/03/24 09:50:24;;;;;;;6.10;1.50;;;;;;;11.99;100.00;97751.97;5012618;28;20053;-89
2023/03/24 09:52:56;;;;;;;3.60;1.30;;;;;;;12.32;100.00;97752.47;5011348;28;20061;-90
2023/03/24 09:55:27;;;;;;;3.58;1.35;;;;;;;12.57;100.00;97737.06;5012506;28;20046;-90
2023/03/24 09:58:00;;;;;;;3.65;1.30;;;;;;;12.60;100.00;97723.66;5009053;28;20053;-90
2023/03/24 10:00:30;;;;;;;4.18;1.40;;;;;;;12.98;100.00;97762.06;4999875;28;20065;-90
2023/03/24 10:03:01;;;;;;;4.55;1.20;;;;;;;12.93;100.00;97753.78;5015018;28;20057;-91
2023/03/24 10:05:42;;;;;;;4.00;1.30;;;;;;;13.07;100.00;97752.47;5014292;28;20062;-90
2023/03/24 10:08:34;;;;;;;4.97;1.38;;;;;;;12.90;100.00;97733.06;5002256;28;20053;-90
2023/03/24 10:11:03;;;;;;;2.80;1.10;;;;;;;13.00;100.00;97762.72;4994271;28;20054;-91
2023/03/24 10:13:56;;;;;;;5.15;1.20;;;;;;;12.94;100.00;97752.78;5008235;28;20129;-90
2023/03/24 10:16:41;;;;;;;2.05;0.93;;;;;;;12.66;100.00;97765.91;4998227;28;20050;-91
2023/03/24 10:19:42;;;;;;;2.45;1.00;;;;;;;12.66;100.00;97757.19;5003487;28;20045;-90
2023/03/24 10:22:20;;;;;;;4.32;1.20;;;;;;;12.56;100.00;97761.66;5004979;28;20058;-90
2023/03/24 10:25:05;;;;;;;4.03;1.30;;;;;;;12.71;100.00;97747.94;5014499;28;20046;-90
2023/03/24 10:27:42;;;;;;;3.75;1.38;;;;;;;13.27;100.00;97769.75;4999593;28;20148;-90
2023/03/24 10:30:48;;;;;;;3.67;1.17;;;;;;;13.92;100.00;97771.44;5011650;28;20054;-91
2023/03/24 10:33:15;;;;;;;3.28;0.95;;;;;;;13.97;100.00;97755.19;4973744;28;20065;-91
2023/03/24 10:36:09;;;;;;;5.60;1.42;;;;;;;14.51;100.00;97778.78;4973185;28;20054;-91
2023/03/24 10:38:36;;;;;;;4.63;1.20;;;;;;;13.93;100.00;97717.81;4988148;28;20089;-91
2023/03/24 10:41:03;;;;;;;4.65;1.10;;;;;;;14.46;100.00;97762.59;4994183;28;20428;-91
2023/03/24 10:43:31;;;;;;;3.05;1.10;;;;;;;14.51;100.00;97747.19;5028235;28;20456;-91
2023/03/24 10:46:00;;;;;;;2.00;0.85;;;;;;;14.40;100.00;97788.56;5028772;28;20081;-91
2023/03/24 10:49:08;;;;;;;3.67;1.00;;;;;;;13.94;100.00;97784.44;4999422;28;20108;-92
2023/03/24 10:51:35;;;;;;;4.03;1.15;;;;;;;13.94;100.00;97772.09;5020343;28;20096;-90
2023/03/24 10:54:19;;;;;;;4.10;1.00;;;;;;;13.81;100.00;97787.41;4994853;28;20523;-90
2023/03/24 10:56:50;;;;;;;3.50;1.02;;;;;;;13.15;100.00;97793.75;5010972;28;20060;-89
2023/03/24 10:59:20;;;;;;;3.47;1.15;;;;;;;13.06;100.00;97792.84;5011330;28;20057;-90
2023/03/24 11:01:47;;;;;;;3.17;0.90;;;;;;;12.71;100.00;97760.22;4999777;28;20061;-90
2023/03/24 11:04:17;;;;;;;3.08;1.10;;;;;;;12.56;100.00;97767.75;5011091;28;20050;-91
2023/03/24 11:07:03;;;;;;;2.25;0.90;;;;;;;12.78;100.00;97768.34;5012739;28;20468;-90
2023/03/24 11:09:39;;;;;;;5.07;1.65;;;;;;;12.90;100.00;97780.31;5010292;28;20054;-90
2023/03/24 11:12:24;;;;;;;4.40;1.17;;;;;;;12.75;100.00;97794.88;5011084;28;20511;-90
2023/03/24 11:14:59;;;;;;;3.97;1.30;;;;;;;12.54;100.00;97738.19;5012781;28;20397;-90
2023/03/24 11:17:44;;;;;;;5.00;1.10;;;;;;;12.37;100.00;97776.47;5013463;28;20160;-90
2023/03/24 11:20:23;;;;;;;4.93;1.17;;;;;;;12.43;100.00;97778.56;5010890;28;20140;-90
2023/03/24 11:23:08;;;;;;;5.05;1.27;;;;;;;11.95;100.00;97733.06;5014771;28;20046;-90
2023/03/24 11:25:37;;;;;;;4.97;1.20;;;;;;;12.45;100.00;97796.78;5000709;28;20054;-90
2023/03/24 11:28:07;;;;;;;8.30;1.10;;;;;;;12.27;100.00;97794.88;5027667;28;20046;-90
2023/03/24 11:30:47;;;;;;;2.28;0.93;;;;;;;12.49;100.00;97787.66;5012167;28;20054;-90
2023/03/24 11:33:40;;;;;;;2.20;1.00;;;;;;;13.03;100.00;97796.59;5003431;28;20056;-89
2023/03/24 11:36:29;;;;;;;2.50;1.00;;;;;;;13.11;100.00;97807.19;5024449;28;20112;-89
2023/03/24 11:39:09;;;;;;;4.13;1.25;;;;;;;13.00;100.00;97798.69;4998805;28;20046;-91
2023/03/24 11:41:39;;;;;;;2.83;1.00;;;;;;;12.85;100.00;97790.44;5007202;28;20396;-89
2023/03/24 11:44:12;;;;;;;5.50;1.20;;;;;;;12.86;100.00;97805.22;5012473;28;20408;-89
2023/03/24 11:46:42;;;;;;;2.42;1.00;;;;;;;13.60;100.00;97800.88;5011832;28;20061;-89
2023/03/24 11:49:15;;;;;;;3.47;1.00;;;;;;;13.02;100.00;97779.16;5021276;28;20124;-88
2023/03/24 11:51:44;;;;;;;4.13;1.10;;;;;;;13.23;100.00;97778.09;5011367;28;20045;-89