Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:06;;;;;;;;;;;14.90;75.80;;;;;;4956497;28;20009;-77
2023/07/17 00:04:32;;;;;;;;;;;14.90;75.80;;;;;;4972193;28;19953;-78
2023/07/17 00:06:58;;;;;;;;;;;14.90;75.80;;;;;;4972165;28;20385;-77
2023/07/17 00:09:23;;;;;;;;;;;14.90;75.80;;;;;;4972062;28;19918;-78
2023/07/17 00:11:49;;;;;;;;;;;14.80;75.80;;;;;;4954946;28;20366;-77
2023/07/17 00:14:14;;;;;;;;;;;14.90;75.80;;;;;;4954619;28;19918;-77
2023/07/17 00:16:40;;;;;;;;;;;14.90;75.80;;;;;;4954728;28;20005;-77
2023/07/17 00:19:05;;;;;;;;;;;14.80;75.80;;;;;;4971979;28;20286;-77
2023/07/17 00:21:31;;;;;;;;;;;14.80;75.80;;;;;;4971882;28;20118;-77
2023/07/17 00:23:57;;;;;;;;;;;14.80;75.80;;;;;;4971811;28;19969;-77
2023/07/17 00:26:23;;;;;;;;;;;14.80;75.90;;;;;;4971348;28;19922;-77
2023/07/17 00:28:48;;;;;;;;;;;14.70;75.80;;;;;;4971903;28;20330;-78
2023/07/17 00:31:14;;;;;;;;;;;14.70;75.80;;;;;;4954735;28;19910;-77
2023/07/17 00:33:39;;;;;;;;;;;14.70;75.80;;;;;;4954404;28;19922;-77
2023/07/17 00:36:05;;;;;;;;;;;14.70;75.80;;;;;;4954393;28;19918;-77
2023/07/17 00:38:31;;;;;;;;;;;14.70;75.80;;;;;;4971681;28;19918;-77
2023/07/17 00:40:57;;;;;;;;;;;14.70;75.90;;;;;;4954491;28;20286;-77
2023/07/17 00:43:22;;;;;;;;;;;14.70;75.90;;;;;;4954208;28;19923;-78
2023/07/17 00:45:48;;;;;;;;;;;14.70;75.80;;;;;;4954084;28;19968;-77
2023/07/17 00:48:14;;;;;;;;;;;14.80;75.90;;;;;;4971406;28;19961;-77
2023/07/17 00:50:40;;;;;;;;;;;14.80;75.90;;;;;;4971586;28;19914;-77
2023/07/17 00:53:06;;;;;;;;;;;14.80;75.80;;;;;;4954052;28;20068;-77
2023/07/17 00:55:32;;;;;;;;;;;14.80;75.90;;;;;;4971220;28;20318;-77
2023/07/17 00:57:58;;;;;;;;;;;14.80;75.80;;;;;;4971293;28;20017;-77
2023/07/17 01:00:23;;;;;;;;;;;14.80;75.80;;;;;;4953958;28;19972;-77
2023/07/17 01:02:53;;;;;;;;;;;14.70;75.70;;;;;;4971252;28;19911;-77
2023/07/17 01:05:18;;;;;;;;;;;14.70;75.80;;;;;;4971102;28;20363;-77
2023/07/17 01:07:44;;;;;;;;;;;14.70;75.80;;;;;;4970977;28;19915;-78
2023/07/17 01:10:10;;;;;;;;;;;14.70;75.90;;;;;;4971048;28;20079;-77
2023/07/17 01:12:35;;;;;;;;;;;14.70;75.90;;;;;;4953633;28;19961;-78
2023/07/17 01:15:01;;;;;;;;;;;14.70;75.90;;;;;;4953583;28;20016;-77
2023/07/17 01:17:27;;;;;;;;;;;14.80;75.90;;;;;;4970902;28;19925;-77
2023/07/17 01:19:52;;;;;;;;;;;14.80;75.90;;;;;;4970960;28;20001;-78
2023/07/17 01:22:18;;;;;;;;;;;14.80;75.90;;;;;;4970871;28;19914;-78
2023/07/17 01:24:44;;;;;;;;;;;14.80;75.90;;;;;;4971011;28;19910;-78
2023/07/17 01:27:09;;;;;;;;;;;14.80;76.00;;;;;;4970766;28;19914;-78
2023/07/17 01:29:35;;;;;;;;;;;14.80;76.00;;;;;;4970560;28;19937;-78
2023/07/17 01:32:00;;;;;;;;;;;14.80;76.00;;;;;;4953422;28;20314;-77
2023/07/17 01:34:26;;;;;;;;;;;14.90;76.00;;;;;;4970732;28;19934;-77
2023/07/17 01:36:52;;;;;;;;;;;14.80;75.90;;;;;;4971554;28;19938;-78
2023/07/17 01:39:17;;;;;;;;;;;14.80;75.90;;;;;;4937024;28;20314;-78
2023/07/17 01:41:43;;;;;;;;;;;14.80;75.90;;;;;;4953313;28;19950;-78
2023/07/17 01:44:08;;;;;;;;;;;14.70;75.80;;;;;;4952947;28;19922;-78
2023/07/17 01:46:34;;;;;;;;;;;14.60;75.80;;;;;;4970437;28;20017;-78
2023/07/17 01:48:59;;;;;;;;;;;14.50;75.80;;;;;;4970165;28;19921;-78
2023/07/17 01:51:25;;;;;;;;;;;14.50;75.90;;;;;;4970236;28;20358;-78
2023/07/17 01:53:51;;;;;;;;;;;14.40;75.90;;;;;;4952776;28;19917;-78
2023/07/17 01:56:16;;;;;;;;;;;14.30;76.00;;;;;;4952853;28;20009;-78
2023/07/17 01:58:42;;;;;;;;;;;14.30;76.00;;;;;;4952842;28;19921;-78
2023/07/17 02:01:07;;;;;;;;;;;14.30;76.10;;;;;;4968906;28;20279;-78
2023/07/17 02:03:34;;;;;;;;;;;14.30;76.10;;;;;;4952625;28;20006;-77
2023/07/17 02:05:59;;;;;;;;;;;14.30;76.10;;;;;;4952642;28;20310;-77
2023/07/17 02:08:25;;;;;;;;;;;14.30;76.60;;;;;;4952533;28;19914;-78
2023/07/17 02:10:51;;;;;;;;;;;14.20;76.00;;;;;;4969860;28;19934;-78
2023/07/17 02:13:17;;;;;;;;;;;14.20;76.10;;;;;;4970041;28;20322;-78
2023/07/17 02:15:42;;;;;;;;;;;14.20;76.10;;;;;;4952492;28;20028;-77
2023/07/17 02:18:08;;;;;;;;;;;14.30;76.30;;;;;;4952454;28;20310;-78
2023/07/17 02:20:34;;;;;;;;;;;14.30;76.20;;;;;;4969884;28;20274;-78
2023/07/17 02:22:59;;;;;;;;;;;14.30;76.20;;;;;;4969861;28;20024;-78
2023/07/17 02:25:25;;;;;;;;;;;14.30;76.20;;;;;;4952374;28;19914;-78
2023/07/17 02:27:50;;;;;;;;;;;14.30;76.10;;;;;;4952190;28;19918;-77
2023/07/17 02:30:16;;;;;;;;;;;14.40;76.20;;;;;;4969745;28;19965;-78
2023/07/17 02:32:41;;;;;;;;;;;14.40;76.20;;;;;;4969728;28;20371;-78
2023/07/17 02:35:08;;;;;;;;;;;14.40;76.10;;;;;;4969502;28;20335;-78
2023/07/17 02:37:34;;;;;;;;;;;14.50;76.10;;;;;;4968127;28;20010;-78
2023/07/17 02:40:00;;;;;;;;;;;14.50;76.00;;;;;;4969700;28;20005;-78
2023/07/17 02:42:26;;;;;;;;;;;14.50;76.00;;;;;;4969476;28;20386;-78
2023/07/17 02:44:51;;;;;;;;;;;14.40;75.90;;;;;;4969476;28;19969;-78
2023/07/17 02:47:17;;;;;;;;;;;14.40;75.90;;;;;;4952323;28;20082;-77
2023/07/17 02:49:43;;;;;;;;;;;14.40;75.90;;;;;;4951862;28;19958;-78
2023/07/17 02:52:09;;;;;;;;;;;14.40;75.90;;;;;;4969368;28;20282;-78
2023/07/17 02:54:36;;;;;;;;;;;14.30;75.80;;;;;;4969879;28;19914;-78
2023/07/17 02:57:05;;;;;;;;;;;14.30;76.00;;;;;;4969163;28;19946;-78
2023/07/17 02:59:31;;;;;;;;;;;14.20;76.10;;;;;;4969289;28;19922;-77
2023/07/17 03:01:57;;;;;;;;;;;14.30;76.70;;;;;;4951978;28;19918;-78
2023/07/17 03:04:23;;;;;;;;;;;14.30;76.20;;;;;;4969260;28;19918;-78
2023/07/17 03:06:49;;;;;;;;;;;14.30;76.10;;;;;;4952022;28;19984;-78
2023/07/17 03:09:14;;;;;;;;;;;14.30;76.10;;;;;;4969231;28;20441;-77
2023/07/17 03:11:40;;;;;;;;;;;14.20;76.00;;;;;;4952320;28;20283;-78
2023/07/17 03:14:05;;;;;;;;;;;14.20;76.00;;;;;;4969643;28;19914;-77
2023/07/17 03:16:31;;;;;;;;;;;14.10;76.00;;;;;;4969054;28;19977;-78
2023/07/17 03:18:57;;;;;;;;;;;14.00;76.00;;;;;;4935779;28;19914;-78
2023/07/17 03:21:22;;;;;;;;;;;14.00;76.10;;;;;;4967810;28;20359;-78
2023/07/17 03:23:48;;;;;;;;;;;14.00;76.20;;;;;;4968995;28;19914;-78
2023/07/17 03:26:14;;;;;;;;;;;14.00;76.20;;;;;;4967683;28;19910;-78
2023/07/17 03:28:39;;;;;;;;;;;14.00;76.20;;;;;;4951278;28;19930;-78
2023/07/17 03:31:05;;;;;;;;;;;14.00;76.20;;;;;;4968888;28;20018;-78
2023/07/17 03:33:32;;;;;;;;;;;14.00;76.20;;;;;;4969200;28;19924;-78
2023/07/17 03:35:58;;;;;;;;;;;14.10;76.20;;;;;;4968960;28;19918;-78
2023/07/17 03:38:23;;;;;;;;;;;14.00;76.10;;;;;;4968774;28;19960;-78
2023/07/17 03:40:49;;;;;;;;;;;14.00;76.10;;;;;;4969001;28;19917;-78
2023/07/17 03:43:14;;;;;;;;;;;14.00;76.20;;;;;;4969323;28;20355;-77
2023/07/17 03:45:40;;;;;;;;;;;14.00;76.20;;;;;;4968910;28;20330;-80
2023/07/17 03:48:06;;;;;;;;;;;14.00;76.20;;;;;;4968863;28;19954;-78
2023/07/17 03:50:31;;;;;;;;;;;14.10;76.20;;;;;;4968782;28;19973;-79
2023/07/17 03:52:57;;;;;;;;;;;14.10;76.10;;;;;;4951266;28;19953;-78
2023/07/17 03:55:23;;;;;;;;;;;14.10;76.10;;;;;;4968641;28;19918;-79
2023/07/17 03:57:48;;;;;;;;;;;14.10;76.10;;;;;;4968831;28;19917;-79
2023/07/17 04:00:14;;;;;;;;;;;14.10;76.10;;;;;;4951632;28;20373;-78
2023/07/17 04:02:41;;;;;;;;;;;14.10;76.20;;;;;;4953713;28;19910;-79
2023/07/17 04:05:06;;;;;;;;;;;14.10;76.20;;;;;;4972218;28;20286;-78
2023/07/17 04:07:32;;;;;;;;;;;14.20;76.20;;;;;;4971955;28;19918;-78
2023/07/17 04:09:57;;;;;;;;;;;14.20;76.20;;;;;;4972317;28;19921;-78
2023/07/17 04:12:24;;;;;;;;;;;14.20;76.20;;;;;;4972292;28;20008;-78
2023/07/17 04:14:49;;;;;;;;;;;14.20;76.20;;;;;;4970959;28;19914;-79
2023/07/17 04:17:15;;;;;;;;;;;14.20;76.20;;;;;;4972256;28;20409;-78
2023/07/17 04:19:40;;;;;;;;;;;14.20;76.20;;;;;;4971939;28;19977;-79
2023/07/17 04:22:06;;;;;;;;;;;14.30;76.20;;;;;;4972390;28;19914;-78
2023/07/17 04:24:31;;;;;;;;;;;14.30;76.10;;;;;;4971907;28;19918;-78
2023/07/17 04:26:57;;;;;;;;;;;14.30;76.20;;;;;;4971912;28;19914;-78
2023/07/17 04:29:22;;;;;;;;;;;14.30;76.20;;;;;;4971546;28;20524;-78
2023/07/17 04:31:49;;;;;;;;;;;14.40;76.20;;;;;;4971907;28;19917;-78
2023/07/17 04:34:14;;;;;;;;;;;14.40;76.20;;;;;;4971820;28;20397;-78
2023/07/17 04:36:40;;;;;;;;;;;14.40;76.20;;;;;;4954367;28;19957;-78
2023/07/17 04:39:05;;;;;;;;;;;14.40;76.20;;;;;;4954144;28;19961;-78
2023/07/17 04:41:31;;;;;;;;;;;14.50;76.20;;;;;;4971612;28;19958;-78
2023/07/17 04:43:57;;;;;;;;;;;14.50;76.20;;;;;;4954171;28;19937;-78
2023/07/17 04:46:23;;;;;;;;;;;14.50;76.20;;;;;;4971550;28;19914;-78
2023/07/17 04:48:49;;;;;;;;;;;14.50;76.10;;;;;;4972790;28;19914;-77
2023/07/17 04:51:14;;;;;;;;;;;14.50;76.20;;;;;;4955747;28;20270;-79
2023/07/17 04:53:40;;;;;;;;;;;14.50;76.10;;;;;;4971462;28;19969;-79
2023/07/17 04:56:06;;;;;;;;;;;14.50;76.10;;;;;;4954095;28;19953;-79
2023/07/17 04:58:32;;;;;;;;;;;14.40;76.00;;;;;;4953898;28;19919;-78
2023/07/17 05:01:01;;;;;;;;;;;14.40;76.10;;;;;;4971252;28;20358;-78
2023/07/17 05:03:29;;;;;;;;;;;14.40;76.20;;;;;;4971293;28;19985;-78
2023/07/17 05:05:55;;;;;;;;;;;14.40;76.20;;;;;;4971182;28;19965;-78
2023/07/17 05:08:21;;;;;;;;;;;14.40;76.20;;;;;;4970869;28;20380;-79
2023/07/17 05:10:56;;;;;;;;;;;14.30;76.10;;;;;;4971270;28;19914;-78
2023/07/17 05:13:21;;;;;;;;;;;14.30;76.10;;;;;;4969611;28;19945;-78
2023/07/17 05:15:47;;;;;;;;;;;14.20;76.10;;;;;;4970992;28;19918;-78
2023/07/17 05:18:13;;;;;;;;;;;14.20;76.20;;;;;;4971003;28;19910;-78
2023/07/17 05:20:38;;;;;;;;;;;14.20;76.20;;;;;;4970829;28;19950;-78
2023/07/17 05:23:04;;;;;;;;;;;14.20;76.30;;;;;;4970929;28;19910;-78
2023/07/17 05:25:29;;;;;;;;;;;14.30;76.30;;;;;;4970988;28;19918;-78
2023/07/17 05:27:55;;;;;;;;;;;14.40;76.40;;;;;;4970410;28;19918;-78
2023/07/17 05:30:20;;;;;;;;;;;14.40;76.30;;;;;;4970527;28;19915;-78
2023/07/17 05:32:46;;;;;;;;;;;14.50;76.30;;;;;;4970754;28;20355;-78
2023/07/17 05:35:12;;;;;;;;;;;14.50;76.20;;;;;;4970553;28;20016;-78
2023/07/17 05:37:37;;;;;;;;;;;14.60;76.20;;;;;;4952844;28;19925;-78
2023/07/17 05:40:04;;;;;;;;;;;14.60;76.20;;;;;;4952938;28;19969;-79
2023/07/17 05:42:30;;;;;;;;;;;14.70;76.30;;;;;;4970283;28;19910;-78
2023/07/17 05:44:56;;;;;;;;;;;14.70;76.20;;;;;;4953100;28;20378;-78
2023/07/17 05:47:21;;;;;;;;;;;14.80;76.20;;;;;;4970549;28;20084;-78
2023/07/17 05:49:47;;;;;;;;;;;14.80;76.20;;;;;;4970335;28;19918;-78
2023/07/17 05:52:12;;;;;;;;;;;14.90;76.60;;;;;;4970205;28;19918;-78
2023/07/17 05:54:38;;;;;;;;;;;15.00;76.10;;;;;;4970674;28;19911;-79
2023/07/17 05:57:03;;;;;;;;;;;15.00;76.20;;;;;;4936643;28;20336;-78
2023/07/17 05:59:29;;;;;;;;;;;15.10;76.20;;;;;;4970023;28;19914;-78
2023/07/17 06:01:54;;;;;;;;;;;15.20;76.20;;;;;;4936431;28;19919;-78
2023/07/17 06:04:20;;;;;;;;;;;15.50;76.30;;;;;;4970019;28;19968;-79
2023/07/17 06:06:46;;;;;;;;;;;15.90;75.90;;;;;;4969894;28;19914;-79
2023/07/17 06:09:11;;;;;;;;;;;16.10;75.30;;;;;;4969643;28;19925;-78
2023/07/17 06:11:37;;;;;;;;;;;16.00;75.10;;;;;;4969760;28;19914;-79
2023/07/17 06:14:02;;;;;;;;;;;15.90;75.30;;;;;;4952459;28;19936;-78
2023/07/17 06:16:28;;;;;;;;;;;15.80;75.40;;;;;;4968260;28;19922;-79
2023/07/17 06:18:53;;;;;;;;;;;15.70;75.70;;;;;;4969685;28;19915;-78
2023/07/17 06:21:19;;;;;;;;;;;15.60;75.80;;;;;;4969708;28;19914;-78
2023/07/17 06:23:44;;;;;;;;;;;15.60;76.00;;;;;;4970157;28;19915;-79
2023/07/17 06:26:10;;;;;;;;;;;15.60;75.90;;;;;;4972806;28;19910;-78
2023/07/17 06:28:36;;;;;;;;;;;15.70;76.00;;;;;;4969543;28;20330;-78
2023/07/17 06:31:01;;;;;;;;;;;15.70;76.10;;;;;;4952299;28;19914;-78
2023/07/17 06:33:27;;;;;;;;;;;15.70;76.00;;;;;;4969443;28;20298;-78
2023/07/17 06:35:52;;;;;;;;;;;15.70;76.00;;;;;;4969496;28;19919;-79
2023/07/17 06:38:18;;;;;;;;;;;15.70;76.00;;;;;;4969480;28;19952;-78
2023/07/17 06:40:43;;;;;;;;;;;15.70;76.10;;;;;;4967706;28;20297;-78
2023/07/17 06:43:09;;;;;;;;;;;15.70;76.10;;;;;;4969637;28;19921;-79
2023/07/17 06:45:35;;;;;;;;;;;15.90;76.60;;;;;;4969452;28;20605;-78
2023/07/17 06:48:00;;;;;;;;;;;16.40;76.40;;;;;;4969310;28;19914;-78
2023/07/17 06:50:26;;;;;;;;;;;16.80;75.70;;;;;;4951758;28;19953;-78
2023/07/17 06:52:51;;;;;;;;;;;16.80;75.40;;;;;;4969195;28;19968;-79
2023/07/17 06:55:17;;;;;;;;;;;16.80;75.40;;;;;;4969021;28;19917;-78
2023/07/17 06:57:43;;;;;;;;;;;16.80;75.40;;;;;;4935804;28;20382;-78
2023/07/17 07:00:09;;;;;;;;;;;16.60;75.40;;;;;;4967834;28;20350;-78
2023/07/17 07:02:35;;;;;;;;;;;16.40;75.60;;;;;;4951715;28;19914;-78
2023/07/17 07:05:00;;;;;;;;;;;16.20;75.80;;;;;;4969154;28;20294;-78
2023/07/17 07:07:26;;;;;;;;;;;16.20;76.10;;;;;;4951594;28;20359;-78
2023/07/17 07:09:51;;;;;;;;;;;16.10;76.10;;;;;;4951550;28;19922;-78
2023/07/17 07:12:17;;;;;;;;;;;16.10;76.30;;;;;;4969118;28;20275;-78
2023/07/17 07:14:42;;;;;;;;;;;16.10;76.40;;;;;;4968918;28;19915;-77
2023/07/17 07:17:08;;;;;;;;;;;16.20;76.50;;;;;;4968884;28;19928;-78
2023/07/17 07:19:34;;;;;;;;;;;16.20;76.40;;;;;;4969042;28;19918;-78
2023/07/17 07:21:59;;;;;;;;;;;16.30;76.30;;;;;;4968987;28;19922;-78
2023/07/17 07:24:25;;;;;;;;;;;16.20;76.10;;;;;;4951683;28;19914;-78
2023/07/17 07:26:50;;;;;;;;;;;16.20;76.20;;;;;;4968953;28;20005;-78
2023/07/17 07:29:16;;;;;;;;;;;16.10;76.20;;;;;;4967114;28;19922;-79
2023/07/17 07:31:41;;;;;;;;;;;16.00;76.10;;;;;;4951173;28;19965;-78
2023/07/17 07:34:07;;;;;;;;;;;16.00;76.20;;;;;;4968729;28;19918;-77
2023/07/17 07:36:32;;;;;;;;;;;16.00;76.50;;;;;;4969257;28;19914;-78
2023/07/17 07:38:58;;;;;;;;;;;16.10;76.60;;;;;;4972258;28;19920;-78
2023/07/17 07:41:23;;;;;;;;;;;16.20;76.60;;;;;;4972471;28;19925;-78
2023/07/17 07:43:49;;;;;;;;;;;16.20;76.60;;;;;;4971977;28;19954;-79
2023/07/17 07:46:14;;;;;;;;;;;16.40;76.60;;;;;;4972143;28;19933;-79
2023/07/17 07:48:40;;;;;;;;;;;16.50;76.70;;;;;;4938744;28;19921;-79
2023/07/17 07:51:06;;;;;;;;;;;16.60;76.60;;;;;;4972394;28;20358;-78
2023/07/17 07:53:32;;;;;;;;;;;16.80;76.60;;;;;;4972118;28;19929;-79
2023/07/17 07:55:58;;;;;;;;;;;16.90;76.50;;;;;;4972066;28;19918;-79
2023/07/17 07:58:23;;;;;;;;;;;16.90;76.50;;;;;;4971995;28;19997;-78
2023/07/17 08:00:49;;;;;;;;;;;17.00;76.60;;;;;;4954710;28;19961;-79
2023/07/17 08:03:15;;;;;;;;;;;17.10;76.50;;;;;;4974567;28;19918;-79
2023/07/17 08:05:40;;;;;;;;;;;17.10;76.50;;;;;;4972007;28;19914;-79
2023/07/17 08:08:06;;;;;;;;;;;17.10;76.30;;;;;;4971648;28;19917;-79
2023/07/17 08:10:31;;;;;;;;;;;17.10;76.30;;;;;;4971807;28;19922;-79
2023/07/17 08:12:59;;;;;;;;;;;17.20;76.50;;;;;;4971824;28;19914;-79
2023/07/17 08:15:24;;;;;;;;;;;17.30;76.60;;;;;;4938797;28;19915;-78
2023/07/17 08:17:50;;;;;;;;;;;17.40;76.60;;;;;;4971842;28;19925;-78
2023/07/17 08:20:16;;;;;;;;;;;17.70;76.90;;;;;;4954672;28;20012;-79
2023/07/17 08:22:41;;;;;;;;;;;18.00;76.90;;;;;;4971860;28;20374;-79
2023/07/17 08:25:07;;;;;;;;;;;18.40;76.60;;;;;;4971940;28;20360;-79
2023/07/17 08:27:32;;;;;;;;;;;18.50;76.00;;;;;;4970308;28;20366;-79
2023/07/17 08:29:58;;;;;;;;;;;18.50;75.90;;;;;;4971077;28;20338;-79
2023/07/17 08:32:24;;;;;;;;;;;18.40;75.90;;;;;;4970626;28;19914;-79
2023/07/17 08:34:49;;;;;;;;;;;18.30;76.20;;;;;;4953655;28;20422;-79
2023/07/17 08:37:15;;;;;;;;;;;18.40;76.70;;;;;;4970630;28;20028;-78
2023/07/17 08:39:40;;;;;;;;;;;18.80;77.10;;;;;;4970611;28;19914;-79
2023/07/17 08:42:06;;;;;;;;;;;19.20;76.80;;;;;;4973255;28;19914;-77
2023/07/17 08:44:33;;;;;;;;;;;19.50;76.40;;;;;;4973224;28;19918;-79
2023/07/17 08:47:01;;;;;;;;;;;19.70;76.40;;;;;;4966680;28;20390;-79
2023/07/17 08:49:27;;;;;;;;;;;19.80;76.20;;;;;;4972111;28;20382;-79
2023/07/17 08:51:54;;;;;;;;;;;20.00;76.20;;;;;;4973424;28;19910;-79
2023/07/17 08:54:19;;;;;;;;;;;20.10;76.30;;;;;;4955942;28;19914;-79
2023/07/17 08:56:46;;;;;;;;;;;19.90;76.00;;;;;;4973301;28;19933;-80
2023/07/17 08:59:12;;;;;;;;;;;19.80;76.10;;;;;;4972580;28;19965;-78
2023/07/17 09:01:37;;;;;;;;;;;19.80;76.40;;;;;;4972366;28;20017;-77
2023/07/17 09:04:03;;;;;;;;;;;19.90;76.50;;;;;;4972551;28;20238;-78
2023/07/17 09:06:29;;;;;;;;;;;20.00;76.70;;;;;;4967292;28;19917;-78
2023/07/17 09:08:55;;;;;;;;;;;20.40;77.40;;;;;;4987881;28;20259;-78
2023/07/17 09:11:20;;;;;;;;;;;21.60;78.30;;;;;;4987901;28;19910;-78
2023/07/17 09:13:47;;;;;;;;;;;22.90;77.90;;;;;;4985975;28;19925;-79
2023/07/17 09:16:20;;;;;;;;;;;23.50;76.20;;;;;;4987560;28;19981;-79
2023/07/17 09:18:47;;;;;;;;;;;23.50;75.40;;;;;;4955400;28;19917;-79
2023/07/17 09:21:13;;;;;;;;;;;23.30;75.10;;;;;;4971616;28;20437;-80
2023/07/17 09:23:40;;;;;;;;;;;22.90;75.20;;;;;;4955131;28;20034;-79
2023/07/17 09:26:05;;;;;;;;;;;22.60;75.70;;;;;;4967413;28;19988;-78
2023/07/17 09:28:35;;;;;;;;;;;22.40;76.20;;;;;;4972174;28;20029;-79
2023/07/17 09:31:01;;;;;;;;;;;22.40;76.70;;;;;;4980685;28;19921;-78
2023/07/17 09:33:26;;;;;;;;;;;22.70;77.00;;;;;;4972598;28;19957;-80
2023/07/17 09:35:55;;;;;;;;;;;23.10;77.50;;;;;;4964660;28;19918;-80
2023/07/17 09:38:25;;;;;;;;;;;23.90;77.70;;;;;;4971486;28;19917;-79
2023/07/17 09:40:51;;;;;;;;;;;24.70;77.40;;;;;;4976220;28;19937;-79
2023/07/17 09:43:28;;;;;;;;;;;25.10;76.50;;;;;;4966541;28;19918;-80
2023/07/17 09:45:56;;;;;;;;;;;25.00;76.00;;;;;;4971771;28;20301;-80
2023/07/17 09:48:22;;;;;;;;;;;24.80;75.60;;;;;;4970620;28;19917;-79
2023/07/17 09:50:48;;;;;;;;;;;24.40;75.80;;;;;;4972224;28;20009;-80
2023/07/17 09:53:13;;;;;;;;;;;24.20;76.20;;;;;;4971774;28;20061;-79
2023/07/17 09:55:39;;;;;;;;;;;24.30;76.80;;;;;;4963832;28;19921;-78
2023/07/17 09:58:05;;;;;;;;;;;24.40;76.80;;;;;;4971232;28;19914;-79
2023/07/17 10:00:31;;;;;;;;;;;24.60;76.60;;;;;;4971158;28;19932;-79
2023/07/17 10:03:10;;;;;;;;;;;24.60;75.90;;;;;;4971209;28;19921;-74
2023/07/17 10:05:39;;;;;;;;;;;24.30;75.60;;;;;;4972085;28;19910;-78
2023/07/17 10:08:08;;;;;;;;;;;23.70;75.50;;;;;;4971668;28;19910;-78
2023/07/17 10:10:34;;;;;;;;;;;23.20;75.80;;;;;;4970826;28;19910;-78
2023/07/17 10:13:00;;;;;;;;;;;22.90;76.30;;;;;;4967820;28;19918;-79
2023/07/17 10:15:26;;;;;;;;;;;22.70;76.60;;;;;;4971972;28;19914;-77
2023/07/17 10:17:57;;;;;;;;;;;22.80;77.60;;;;;;4967492;28;20008;-79
2023/07/17 10:20:22;;;;;;;;;;;23.50;78.80;;;;;;4952151;29;19914;-77
2023/07/17 10:22:49;;;;;;;;;;;24.90;79.20;;;;;;4950307;29;20426;-78
2023/07/17 10:25:17;;;;;;;;;;;26.40;78.90;;;;;;4933439;29;20095;-78
2023/07/17 10:27:57;;;;;;;;;;;27.40;78.20;;;;;;4933292;28;19933;-79
2023/07/17 10:30:25;;;;;;;;;;;28.30;78.20;;;;;;4958277;28;19926;-79
2023/07/17 10:33:12;;;;;;;;;;;29.30;78.00;;;;;;4952739;28;19910;-79
2023/07/17 10:35:48;;;;;;;;;;;29.60;77.60;;;;;;4953238;28;20421;-78
2023/07/17 10:38:14;;;;;;;;;;;30.30;78.00;;;;;;4952824;28;19958;-79
2023/07/17 10:40:40;;;;;;;;;;;31.20;78.50;;;;;;4970149;28;20378;-78
2023/07/17 10:43:12;;;;;;;;;;;31.50;77.50;;;;;;4970349;28;19914;-78
2023/07/17 10:45:37;;;;;;;;;;;31.60;78.30;;;;;;4969767;28;19917;-78
2023/07/17 10:48:04;;;;;;;;;;;31.70;78.40;;;;;;4952822;28;19914;-78
2023/07/17 10:50:29;;;;;;;;;;;32.00;77.90;;;;;;4951274;29;19914;-77
2023/07/17 10:53:00;;;;;;;;;;;31.50;76.50;;;;;;4951507;29;20623;-78
2023/07/17 10:55:27;;;;;;;;;;;30.50;75.80;;;;;;4951535;29;19954;-77
2023/07/17 10:57:53;;;;;;;;;;;29.30;75.70;;;;;;4950844;28;20383;-78
2023/07/17 11:00:19;;;;;;;;;;;28.20;75.80;;;;;;4967560;28;20347;-78
2023/07/17 11:02:45;;;;;;;;;;;27.80;77.70;;;;;;4967578;28;19925;-76
2023/07/17 11:05:10;;;;;;;;;;;28.40;79.30;;;;;;4964431;28;19926;-77
2023/07/17 11:07:36;;;;;;;;;;;29.40;79.60;;;;;;4958093;28;20354;-77
2023/07/17 11:10:01;;;;;;;;;;;30.40;79.50;;;;;;4942383;28;19918;-78
2023/07/17 11:12:27;;;;;;;;;;;30.80;77.70;;;;;;4960214;28;19918;-79
2023/07/17 11:14:53;;;;;;;;;;;30.50;77.70;;;;;;4965261;28;19954;-77
2023/07/17 11:17:18;;;;;;;;;;;30.90;78.50;;;;;;4949574;28;19977;-78
2023/07/17 11:19:44;;;;;;;;;;;31.20;77.80;;;;;;4966521;28;19915;-78
2023/07/17 11:22:10;;;;;;;;;;;31.30;77.90;;;;;;4964266;28;19977;-79
2023/07/17 11:24:35;;;;;;;;;;;31.30;77.70;;;;;;4969983;28;19953;-78
2023/07/17 11:27:01;;;;;;;;;;;30.70;76.90;;;;;;4970020;28;20492;-79
2023/07/17 11:29:27;;;;;;;;;;;29.90;76.90;;;;;;4952384;28;20005;-79
2023/07/17 11:31:56;;;;;;;;;;;29.70;78.70;;;;;;4952889;28;19918;-78
2023/07/17 11:34:22;;;;;;;;;;;30.40;79.90;;;;;;4971475;28;19914;-78
2023/07/17 11:36:48;;;;;;;;;;;31.30;80.10;;;;;;4971219;28;19941;-77
2023/07/17 11:39:31;;;;;;;;;;;32.00;79.70;;;;;;4970857;28;20004;-78
2023/07/17 11:41:57;;;;;;;;;;;32.60;79.40;;;;;;4971925;28;19910;-79
2023/07/17 11:44:24;;;;;;;;;;;32.90;78.80;;;;;;4952507;28;19914;-78
2023/07/17 11:46:54;;;;;;;;;;;33.20;78.90;;;;;;4969583;28;19948;-79
2023/07/17 11:49:20;;;;;;;;;;;33.20;78.60;;;;;;4969197;28;19914;-78
2023/07/17 11:51:46;;;;;;;;;;;33.30;78.70;;;;;;4969583;28;19917;-76
2023/07/17 11:54:11;;;;;;;;;;;32.70;77.30;;;;;;4969767;28;20119;-77
2023/07/17 11:56:41;;;;;;;;;;;32.00;77.70;;;;;;4961006;28;19914;-78
2023/07/17 11:59:16;;;;;;;;;;;31.30;77.50;;;;;;4970879;28;20004;-79
2023/07/17 12:01:42;;;;;;;;;;;30.70;78.00;;;;;;4971371;28;19929;-79
2023/07/17 12:04:19;;;;;;;;;;;30.50;78.90;;;;;;4971150;28;19937;-79
2023/07/17 12:06:44;;;;;;;;;;;30.80;79.50;;;;;;4954201;28;19918;-78
2023/07/17 12:09:10;;;;;;;;;;;30.80;78.70;;;;;;4971811;28;19914;-78
2023/07/17 12:11:35;;;;;;;;;;;30.20;77.30;;;;;;4971307;28;19953;-79
2023/07/17 12:14:01;;;;;;;;;;;29.60;77.30;;;;;;4953580;28;19969;-78
2023/07/17 12:16:26;;;;;;;;;;;29.00;77.40;;;;;;4971097;28;19914;-78
2023/07/17 12:18:52;;;;;;;;;;;28.30;76.90;;;;;;4953856;28;20068;-77
2023/07/17 12:21:17;;;;;;;;;;;27.70;77.10;;;;;;4971728;28;19921;-78
2023/07/17 12:23:43;;;;;;;;;;;27.20;77.50;;;;;;4970866;28;19926;-78
2023/07/17 12:26:08;;;;;;;;;;;26.80;77.40;;;;;;4967364;28;19914;-78
2023/07/17 12:28:34;;;;;;;;;;;26.40;77.40;;;;;;4971695;28;20322;-77
2023/07/17 12:30:59;;;;;;;;;;;26.10;77.40;;;;;;4971128;28;20314;-77
2023/07/17 12:33:25;;;;;;;;;;;25.80;77.70;;;;;;4953703;28;19937;-77
2023/07/17 12:35:51;;;;;;;;;;;25.70;77.80;;;;;;4970658;28;19922;-77
2023/07/17 12:38:16;;;;;;;;;;;25.50;77.90;;;;;;4953775;28;19922;-77
2023/07/17 12:40:42;;;;;;;;;;;25.50;77.70;;;;;;4970917;28;19927;-77
2023/07/17 12:43:07;;;;;;;;;;;25.30;77.50;;;;;;4970641;28;19918;-78
2023/07/17 12:45:33;;;;;;;;;;;25.20;77.40;;;;;;4952961;28;19952;-77
2023/07/17 12:47:59;;;;;;;;;;;25.10;77.30;;;;;;4953351;28;19919;-77
2023/07/17 12:50:24;;;;;;;;;;;25.20;77.60;;;;;;4970796;28;20010;-77
2023/07/17 12:52:50;;;;;;;;;;;25.40;77.60;;;;;;4970852;28;19921;-77
2023/07/17 12:55:15;;;;;;;;;;;25.70;77.80;;;;;;4970484;28;20024;-78
2023/07/17 12:57:41;;;;;;;;;;;26.00;77.60;;;;;;4970519;28;19922;-78
2023/07/17 13:00:07;;;;;;;;;;;26.30;77.50;;;;;;4971044;28;20265;-77
2023/07/17 13:02:32;;;;;;;;;;;26.80;78.20;;;;;;4953144;28;19918;-79
2023/07/17 13:04:58;;;;;;;;;;;27.60;78.80;;;;;;4970140;28;20403;-78
2023/07/17 13:07:23;;;;;;;;;;;28.40;78.90;;;;;;4971441;28;19977;-77
2023/07/17 13:09:49;;;;;;;;;;;28.70;78.20;;;;;;4970457;28;19915;-79
2023/07/17 13:12:15;;;;;;;;;;;28.50;77.60;;;;;;4952587;28;19926;-78
2023/07/17 13:14:41;;;;;;;;;;;28.10;77.30;;;;;;4970186;28;20363;-78
2023/07/17 13:17:06;;;;;;;;;;;27.60;76.90;;;;;;4970608;28;19918;-78
2023/07/17 13:19:32;;;;;;;;;;;27.20;77.20;;;;;;4952835;28;19995;-78
2023/07/17 13:21:57;;;;;;;;;;;27.00;77.80;;;;;;4970425;28;20355;-78
2023/07/17 13:24:23;;;;;;;;;;;27.00;78.00;;;;;;4952716;28;19922;-78
2023/07/17 13:26:49;;;;;;;;;;;27.00;77.70;;;;;;4969924;28;19922;-78
2023/07/17 13:29:14;;;;;;;;;;;26.90;77.50;;;;;;4969582;28;19965;-77
2023/07/17 13:31:40;;;;;;;;;;;26.80;77.30;;;;;;4952087;28;20021;-77
2023/07/17 13:34:05;;;;;;;;;;;26.90;77.40;;;;;;4952575;28;19918;-78
2023/07/17 13:36:31;;;;;;;;;;;27.00;77.40;;;;;;4952517;28;20028;-78
2023/07/17 13:38:56;;;;;;;;;;;27.10;77.20;;;;;;4969883;28;19918;-77
2023/07/17 13:41:42;;;;;;;;;;;27.00;76.70;;;;;;4952352;28;19985;-78
2023/07/17 13:44:07;;;;;;;;;;;27.00;76.80;;;;;;4969457;28;19917;-78
2023/07/17 13:46:33;;;;;;;;;;;26.80;76.50;;;;;;4968890;28;20014;-78
2023/07/17 13:48:59;;;;;;;;;;;26.70;76.50;;;;;;4969530;28;20428;-78
2023/07/17 13:51:24;;;;;;;;;;;26.60;76.60;;;;;;4952253;28;19918;-78
2023/07/17 13:53:50;;;;;;;;;;;26.70;76.90;;;;;;4952143;28;19960;-78
2023/07/17 13:56:15;;;;;;;;;;;26.70;76.80;;;;;;4969283;28;20394;-78
2023/07/17 13:58:41;;;;;;;;;;;26.60;76.70;;;;;;4952007;28;19914;-77
2023/07/17 14:01:06;;;;;;;;;;;26.70;76.90;;;;;;4969274;28;19914;-78
2023/07/17 14:03:32;;;;;;;;;;;26.60;76.70;;;;;;4951853;28;19928;-78
2023/07/17 14:05:57;;;;;;;;;;;26.70;76.80;;;;;;4968921;28;19915;-77
2023/07/17 14:08:23;;;;;;;;;;;26.60;76.50;;;;;;4969014;28;19925;-77
2023/07/17 14:10:48;;;;;;;;;;;26.50;76.40;;;;;;4951178;28;19960;-78