Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:52;;;;;;;38.70;16.75;;;;;;;;;;5052632;28;20040;-76
2022/03/02 00:04:19;;;;;;;37.40;16.70;;;;;;;;;;5055245;28;20119;-76
2022/03/02 00:06:45;;;;;;;37.10;16.13;;;;;;;;;;5072101;28;20075;-77
2022/03/02 00:09:11;;;;;;;41.67;17.45;;;;;;;;;;5072338;28;20420;-76
2022/03/02 00:11:37;;;;;;;40.25;16.98;;;;;;;;;;5055603;28;20074;-77
2022/03/02 00:14:04;;;;;;;37.40;17.10;;;;;;;;;;5055119;28;20037;-76
2022/03/02 00:16:30;;;;;;;34.92;15.00;;;;;;;;;;5072257;28;20048;-76
2022/03/02 00:18:57;;;;;;;43.50;18.83;;;;;;;;;;5055490;28;20040;-76
2022/03/02 00:21:23;;;;;;;41.35;17.05;;;;;;;;;;5072132;28;20040;-76
2022/03/02 00:23:49;;;;;;;42.97;18.58;;;;;;;;;;5055288;28;20047;-77
2022/03/02 00:26:15;;;;;;;44.85;18.55;;;;;;;;;;5072257;28;20458;-76
2022/03/02 00:28:41;;;;;;;42.80;16.85;;;;;;;;;;5071842;28;20028;-76
2022/03/02 00:31:08;;;;;;;45.60;19.42;;;;;;;;;;5071919;28;20040;-76
2022/03/02 00:33:34;;;;;;;46.90;19.02;;;;;;;;;;5055155;28;20377;-76
2022/03/02 00:36:00;;;;;;;40.58;16.92;;;;;;;;;;5071824;28;20420;-76
2022/03/02 00:38:26;;;;;;;42.38;17.75;;;;;;;;;;5071716;28;20040;-76
2022/03/02 00:40:52;;;;;;;43.10;18.20;;;;;;;;;;5054944;28;20036;-75
2022/03/02 00:43:18;;;;;;;38.78;16.88;;;;;;;;;;5054926;28;20179;-75
2022/03/02 00:45:44;;;;;;;40.80;19.58;;;;;;;;;;5054882;28;20123;-77
2022/03/02 00:48:10;;;;;;;37.92;16.00;;;;;;;;;;5071626;28;20037;-76
2022/03/02 00:50:37;;;;;;;39.90;18.00;;;;;;;;;;5055243;28;20052;-76
2022/03/02 00:53:05;;;;;;;41.25;16.63;;;;;;;;;;5071374;28;20049;-76
2022/03/02 00:55:32;;;;;;;37.55;18.30;;;;;;;;;;5054748;28;20124;-77
2022/03/02 00:57:58;;;;;;;39.58;16.90;;;;;;;;;;5054927;28;20040;-76
2022/03/02 01:00:24;;;;;;;40.25;17.92;;;;;;;;;;5054643;28;20059;-76
2022/03/02 01:02:50;;;;;;;42.67;17.80;;;;;;;;;;5071405;28;20037;-76
2022/03/02 01:05:16;;;;;;;40.20;18.50;;;;;;;;;;5054593;28;20040;-76
2022/03/02 01:07:42;;;;;;;31.85;13.98;;;;;;;;;;5071384;28;20392;-76
2022/03/02 01:10:08;;;;;;;22.90;11.88;;;;;;;;;;5054352;28;20472;-78
2022/03/02 01:12:36;;;;;;;28.17;13.82;;;;;;;;;;5071101;28;20045;-78
2022/03/02 01:15:02;;;;;;;13.13;6.45;;;;;;;;;;5054501;28;20048;-78
2022/03/02 01:17:28;;;;;;;26.02;11.80;;;;;;;;;;5054495;28;20075;-77
2022/03/02 01:19:54;;;;;;;26.25;10.70;;;;;;;;;;5054336;28;20033;-77
2022/03/02 01:22:21;;;;;;;14.15;9.27;;;;;;;;;;5054538;28;20044;-78
2022/03/02 01:24:47;;;;;;;20.90;11.52;;;;;;;;;;5053989;28;20051;-78
2022/03/02 01:27:13;;;;;;;31.27;13.32;;;;;;;;;;5070623;28;20041;-79
2022/03/02 01:29:39;;;;;;;32.03;12.45;;;;;;;;;;5054092;28;20083;-79
2022/03/02 01:32:06;;;;;;;25.15;10.35;;;;;;;;;;5070694;28;20080;-77
2022/03/02 01:34:32;;;;;;;28.10;11.75;;;;;;;;;;5054294;28;20103;-77
2022/03/02 01:36:59;;;;;;;44.85;18.55;;;;;;;;;;5053794;28;20051;-77
2022/03/02 01:39:25;;;;;;;37.28;16.80;;;;;;;;;;5053778;28;20033;-76
2022/03/02 01:41:52;;;;;;;48.92;21.63;;;;;;;;;;5053258;28;20033;-76
2022/03/02 01:44:18;;;;;;;43.90;19.88;;;;;;;;;;5052857;28;20469;-78
2022/03/02 01:46:44;;;;;;;50.28;20.65;;;;;;;;;;5053339;28;20037;-76
2022/03/02 01:49:10;;;;;;;44.90;20.48;;;;;;;;;;5053377;28;20040;-76
2022/03/02 01:51:36;;;;;;;45.65;19.92;;;;;;;;;;5053635;28;20515;-76
2022/03/02 01:54:02;;;;;;;46.88;21.20;;;;;;;;;;5053271;28;20044;-76
2022/03/02 01:56:28;;;;;;;48.20;22.52;;;;;;;;;;5070255;28;20440;-77
2022/03/02 01:58:54;;;;;;;45.42;21.13;;;;;;;;;;5053501;28;20067;-76
2022/03/02 02:01:20;;;;;;;51.42;22.10;;;;;;;;;;5070351;28;20127;-76
2022/03/02 02:03:46;;;;;;;50.08;20.42;;;;;;;;;;5070232;28;20138;-76
2022/03/02 02:06:13;;;;;;;51.00;20.65;;;;;;;;;;5069700;28;20033;-77
2022/03/02 02:08:40;;;;;;;47.22;21.70;;;;;;;;;;5069704;28;20051;-76
2022/03/02 02:11:05;;;;;;;44.15;20.15;;;;;;;;;;5053125;28;20040;-77
2022/03/02 02:13:33;;;;;;;44.67;20.60;;;;;;;;;;5069492;28;20542;-76
2022/03/02 02:15:59;;;;;;;49.33;22.35;;;;;;;;;;5053229;28;20036;-77
2022/03/02 02:18:26;;;;;;;44.78;21.40;;;;;;;;;;5053343;28;20037;-76
2022/03/02 02:20:52;;;;;;;49.95;21.25;;;;;;;;;;5069742;28;20037;-77
2022/03/02 02:23:18;;;;;;;49.83;21.27;;;;;;;;;;5069983;28;20036;-76
2022/03/02 02:25:44;;;;;;;51.75;23.13;;;;;;;;;;5053444;28;20097;-76
2022/03/02 02:28:11;;;;;;;46.30;21.08;;;;;;;;;;5069794;28;20066;-77
2022/03/02 02:30:37;;;;;;;46.17;21.65;;;;;;;;;;5053077;28;20046;-76
2022/03/02 02:33:04;;;;;;;48.38;22.45;;;;;;;;;;5052914;28;20062;-76
2022/03/02 02:35:30;;;;;;;55.00;21.95;;;;;;;;;;5053053;28;20044;-76
2022/03/02 02:37:58;;;;;;;47.33;20.00;;;;;;;;;;5056060;28;20035;-76
2022/03/02 02:40:24;;;;;;;47.63;21.65;;;;;;;;;;5073543;28;20028;-77
2022/03/02 02:42:50;;;;;;;51.15;21.50;;;;;;;;;;5056779;28;20040;-76
2022/03/02 02:45:17;;;;;;;50.13;21.67;;;;;;;;;;5073898;28;20044;-77
2022/03/02 02:47:47;;;;;;;53.08;22.85;;;;;;;;;;5056936;28;20135;-77
2022/03/02 02:50:14;;;;;;;49.15;22.05;;;;;;;;;;5056846;28;20072;-75
2022/03/02 02:52:40;;;;;;;48.70;19.77;;;;;;;;;;5073187;28;20058;-77
2022/03/02 02:55:09;;;;;;;43.35;18.73;;;;;;;;;;5056508;28;20032;-76
2022/03/02 02:57:35;;;;;;;51.28;20.73;;;;;;;;;;5070609;28;20051;-76
2022/03/02 03:00:01;;;;;;;46.08;18.85;;;;;;;;;;5056554;28;20464;-76
2022/03/02 03:02:27;;;;;;;54.25;22.77;;;;;;;;;;5073293;28;20127;-76
2022/03/02 03:04:53;;;;;;;53.83;22.83;;;;;;;;;;5073323;28;20124;-76
2022/03/02 03:07:19;;;;;;;52.22;22.10;;;;;;;;;;5056687;28;20048;-76
2022/03/02 03:09:45;;;;;;;52.35;22.48;;;;;;;;;;5056106;28;20147;-77
2022/03/02 03:12:11;;;;;;;52.83;22.30;;;;;;;;;;5072786;28;20044;-76
2022/03/02 03:14:37;;;;;;;54.53;20.83;;;;;;;;;;5056524;28;20043;-76
2022/03/02 03:17:03;;;;;;;44.53;19.85;;;;;;;;;;5056350;28;20040;-77
2022/03/02 03:19:29;;;;;;;50.33;21.95;;;;;;;;;;5056222;28;20095;-76
2022/03/02 03:21:55;;;;;;;47.72;19.52;;;;;;;;;;5053691;28;20040;-76
2022/03/02 03:24:21;;;;;;;53.83;22.80;;;;;;;;;;5056158;28;20140;-76
2022/03/02 03:26:47;;;;;;;47.50;21.90;;;;;;;;;;5056078;28;20040;-76
2022/03/02 03:29:13;;;;;;;57.53;23.88;;;;;;;;;;5056195;28;20046;-76
2022/03/02 03:31:39;;;;;;;44.03;18.95;;;;;;;;;;5072915;28;20052;-76
2022/03/02 03:34:05;;;;;;;54.95;20.80;;;;;;;;;;5072904;28;20082;-77
2022/03/02 03:36:31;;;;;;;52.90;20.73;;;;;;;;;;5055965;28;20035;-76
2022/03/02 03:38:57;;;;;;;41.28;18.92;;;;;;;;;;5055975;28;20036;-76
2022/03/02 03:41:23;;;;;;;52.22;21.60;;;;;;;;;;5055763;28;20040;-76
2022/03/02 03:43:49;;;;;;;46.25;18.48;;;;;;;;;;5055724;28;20071;-76
2022/03/02 03:46:15;;;;;;;49.22;21.30;;;;;;;;;;5069780;28;20162;-76
2022/03/02 03:48:41;;;;;;;51.60;20.55;;;;;;;;;;5071480;28;20123;-77
2022/03/02 03:51:07;;;;;;;49.10;21.70;;;;;;;;;;5072339;28;20054;-77
2022/03/02 03:53:33;;;;;;;50.67;20.58;;;;;;;;;;5055487;28;20032;-76
2022/03/02 03:55:59;;;;;;;45.00;20.20;;;;;;;;;;5055717;28;20044;-76
2022/03/02 03:58:25;;;;;;;52.03;23.35;;;;;;;;;;5055835;28;20032;-76
2022/03/02 04:00:51;;;;;;;52.33;23.55;;;;;;;;;;5071991;28;20491;-77
2022/03/02 04:03:17;;;;;;;55.35;22.75;;;;;;;;;;5055339;28;20505;-76
2022/03/02 04:05:43;;;;;;;50.30;21.45;;;;;;;;;;5055275;28;20040;-76
2022/03/02 04:08:09;;;;;;;46.72;21.10;;;;;;;;;;5072234;28;20564;-76
2022/03/02 04:10:35;;;;;;;52.35;22.17;;;;;;;;;;5055075;28;20075;-76
2022/03/02 04:13:01;;;;;;;49.40;19.52;;;;;;;;;;5071818;28;20051;-77
2022/03/02 04:15:27;;;;;;;50.95;20.60;;;;;;;;;;5072131;28;20028;-77
2022/03/02 04:17:53;;;;;;;48.17;21.63;;;;;;;;;;5055276;28;20029;-77
2022/03/02 04:20:19;;;;;;;41.97;17.95;;;;;;;;;;5055074;28;20032;-76
2022/03/02 04:22:45;;;;;;;52.40;20.92;;;;;;;;;;5071650;28;20469;-76
2022/03/02 04:25:11;;;;;;;45.40;20.45;;;;;;;;;;5072035;28;20036;-77
2022/03/02 04:27:37;;;;;;;50.15;19.73;;;;;;;;;;5071899;28;20055;-76
2022/03/02 04:30:06;;;;;;;48.72;20.98;;;;;;;;;;5072168;28;20041;-76
2022/03/02 04:32:32;;;;;;;49.80;22.92;;;;;;;;;;5055121;28;20063;-76
2022/03/02 04:34:58;;;;;;;52.22;22.65;;;;;;;;;;5055370;28;20056;-76
2022/03/02 04:37:24;;;;;;;55.58;21.98;;;;;;;;;;5071877;28;20471;-76
2022/03/02 04:39:50;;;;;;;53.25;21.13;;;;;;;;;;5071668;28;20070;-76
2022/03/02 04:42:16;;;;;;;56.97;23.25;;;;;;;;;;5055337;28;20473;-76
2022/03/02 04:44:42;;;;;;;55.15;22.73;;;;;;;;;;5054962;28;20127;-77
2022/03/02 04:47:08;;;;;;;49.47;19.95;;;;;;;;;;5055231;28;20518;-76
2022/03/02 04:49:34;;;;;;;49.47;21.20;;;;;;;;;;5071807;28;20041;-76
2022/03/02 04:52:00;;;;;;;55.50;23.15;;;;;;;;;;5054775;28;20051;-76
2022/03/02 04:57:11;;;;;;;51.58;22.55;;;;;;;;;;5071666;28;20523;-77
2022/03/02 04:59:37;;;;;;;50.55;22.13;;;;;;;;;;5054951;28;20504;-76
2022/03/02 05:02:03;;;;;;;50.97;21.38;;;;;;;;;;5054652;28;20087;-76
2022/03/02 05:04:29;;;;;;;52.58;21.45;;;;;;;;;;5054504;28;20037;-76
2022/03/02 05:06:55;;;;;;;52.83;23.02;;;;;;;;;;5054613;28;20128;-76
2022/03/02 05:09:21;;;;;;;49.72;22.52;;;;;;;;;;5054633;28;20090;-77
2022/03/02 05:11:47;;;;;;;58.03;22.27;;;;;;;;;;5071328;28;20400;-76
2022/03/02 05:14:13;;;;;;;52.45;19.88;;;;;;;;;;5054662;28;20044;-77
2022/03/02 05:16:39;;;;;;;58.67;24.83;;;;;;;;;;5054778;28;20032;-76
2022/03/02 05:19:06;;;;;;;297.13;71.60;;;;;;;;;;5054065;28;20037;-76
2022/03/02 05:21:32;;;;;;;158.27;58.22;;;;;;;;;;5070913;28;20036;-77
2022/03/02 05:23:58;;;;;;;87.13;37.33;;;;;;;;;;5054285;28;20043;-76
2022/03/02 05:26:24;;;;;;;81.38;34.65;;;;;;;;;;5054182;28;20501;-76
2022/03/02 05:28:50;;;;;;;55.30;21.58;;;;;;;;;;5054178;28;20036;-76
2022/03/02 05:31:16;;;;;;;70.95;27.38;;;;;;;;;;5070971;28;20052;-76
2022/03/02 05:33:42;;;;;;;52.63;22.67;;;;;;;;;;5070676;28;20140;-77
2022/03/02 05:36:07;;;;;;;59.70;22.98;;;;;;;;;;5053998;28;20082;-76
2022/03/02 05:38:33;;;;;;;60.50;22.45;;;;;;;;;;5053861;28;20454;-76
2022/03/02 05:40:59;;;;;;;57.10;22.50;;;;;;;;;;5070816;28;20460;-76
2022/03/02 05:43:25;;;;;;;55.67;23.88;;;;;;;;;;5070892;28;20063;-76
2022/03/02 05:45:51;;;;;;;54.92;24.02;;;;;;;;;;5070824;28;20049;-76
2022/03/02 05:48:17;;;;;;;57.55;24.33;;;;;;;;;;5070455;28;20053;-76
2022/03/02 05:50:43;;;;;;;53.95;21.85;;;;;;;;;;5053826;28;20063;-77
2022/03/02 05:53:09;;;;;;;55.10;22.98;;;;;;;;;;5053723;28;20276;-76
2022/03/02 05:55:35;;;;;;;62.78;25.20;;;;;;;;;;5053812;28;20072;-76
2022/03/02 05:58:01;;;;;;;62.42;26.95;;;;;;;;;;5053629;28;20036;-76
2022/03/02 06:00:27;;;;;;;50.17;22.50;;;;;;;;;;5053662;28;20090;-76
2022/03/02 06:02:53;;;;;;;57.85;23.25;;;;;;;;;;5053505;28;20089;-76
2022/03/02 06:05:19;;;;;;;51.55;22.95;;;;;;;;;;5070590;28;20210;-76
2022/03/02 06:07:45;;;;;;;53.53;21.10;;;;;;;;;;5053625;28;20113;-76
2022/03/02 06:10:13;;;;;;;48.80;19.08;;;;;;;;;;5053352;28;20086;-76
2022/03/02 06:12:39;;;;;;;43.03;18.80;;;;;;;;;;5053118;28;20071;-75
2022/03/02 06:15:07;;;;;;;49.55;20.88;;;;;;;;;;5070178;28;20068;-75
2022/03/02 06:17:33;;;;;;;57.55;22.13;;;;;;;;;;5070074;28;20412;-75
2022/03/02 06:19:59;;;;;;;50.92;20.85;;;;;;;;;;5053911;28;20044;-76
2022/03/02 06:22:28;;;;;;;46.58;20.73;;;;;;;;;;5053327;28;20082;-76
2022/03/02 06:24:55;;;;;;;49.92;20.05;;;;;;;;;;5070039;28;20047;-76
2022/03/02 06:27:21;;;;;;;46.45;19.80;;;;;;;;;;5053448;28;20044;-75
2022/03/02 06:29:48;;;;;;;53.45;21.65;;;;;;;;;;5070133;28;20052;-76
2022/03/02 06:32:15;;;;;;;50.88;22.80;;;;;;;;;;5053543;28;20119;-76
2022/03/02 06:34:41;;;;;;;52.72;22.35;;;;;;;;;;5053471;28;20048;-75
2022/03/02 06:37:07;;;;;;;49.08;20.85;;;;;;;;;;5070060;28;20037;-75
2022/03/02 06:39:33;;;;;;;55.80;20.98;;;;;;;;;;5050035;28;20485;-76
2022/03/02 06:42:11;;;;;;;49.58;21.85;;;;;;;;;;5050113;28;20051;-76
2022/03/02 06:44:37;;;;;;;48.65;18.65;;;;;;;;;;5068267;28;20143;-77
2022/03/02 06:47:09;;;;;;;29.20;12.40;;;;;;;;;;5069270;28;20193;-77
2022/03/02 06:49:54;;;;;;;27.55;10.10;;;;;;;;;;5051920;28;20052;-75
2022/03/02 06:52:21;;;;;;;35.28;15.40;;;;;;;;;;5070212;28;20044;-75
2022/03/02 06:54:48;;;;;;;36.92;17.17;;;;;;;;;;5070173;28;20043;-75
2022/03/02 06:57:16;;;;;;;31.85;14.50;;;;;;;;;;5069919;28;20055;-77
2022/03/02 06:59:44;;;;;;;42.08;18.13;;;;;;;;;;5053384;28;20477;-76
2022/03/02 07:02:12;;;;;;;52.42;19.45;;;;;;;;;;5054096;28;20040;-74
2022/03/02 07:04:42;;;;;;;58.65;25.50;;;;;;;;;;5070216;28;20071;-75
2022/03/02 07:07:09;;;;;;;57.33;25.65;;;;;;;;;;5052971;28;20056;-76
2022/03/02 07:09:35;;;;;;;59.85;22.77;;;;;;;;;;5069387;28;20098;-76
2022/03/02 07:12:02;;;;;;;67.63;26.42;;;;;;;;;;5069845;28;20074;-76
2022/03/02 07:14:29;;;;;;;91.25;36.75;;;;;;;;;;5069577;28;20758;-77
2022/03/02 07:16:59;;;;;;;68.18;26.70;;;;;;;;;;5069794;28;20029;-76
2022/03/02 07:19:26;;;;;;;58.63;23.67;;;;;;;;;;5069563;28;20091;-75
2022/03/02 07:21:52;;;;;;;55.25;22.65;;;;;;;;;;5069777;28;20578;-76
2022/03/02 07:24:19;;;;;;;66.20;29.05;;;;;;;;;;5054359;28;20040;-76
2022/03/02 07:26:46;;;;;;;58.25;23.85;;;;;;;;;;5056521;28;20123;-75
2022/03/02 07:29:14;;;;;;;59.08;25.27;;;;;;;;;;5073153;28;20488;-75
2022/03/02 07:31:41;;;;;;;59.42;24.70;;;;;;;;;;5072939;28;20038;-75
2022/03/02 07:34:11;;;;;;;52.53;24.48;;;;;;;;;;5056422;28;20084;-76
2022/03/02 07:36:38;;;;;;;62.33;25.70;;;;;;;;;;5072862;28;20048;-76
2022/03/02 07:39:04;;;;;;;56.20;21.60;;;;;;;;;;5056262;28;20095;-75
2022/03/02 07:41:30;;;;;;;46.15;21.83;;;;;;;;;;5072881;28;20039;-75
2022/03/02 07:43:56;;;;;;;46.78;22.10;;;;;;;;;;5073076;28;20040;-75
2022/03/02 07:46:22;;;;;;;55.22;25.08;;;;;;;;;;5072799;28;20047;-76
2022/03/02 07:48:48;;;;;;;54.85;23.50;;;;;;;;;;5056348;28;20528;-75
2022/03/02 07:51:15;;;;;;;57.00;23.55;;;;;;;;;;5055961;28;20037;-75
2022/03/02 07:53:42;;;;;;;72.28;29.35;;;;;;;;;;5072601;28;20044;-76
2022/03/02 07:56:09;;;;;;;70.60;29.88;;;;;;;;;;5072847;28;20048;-75
2022/03/02 07:58:39;;;;;;;51.83;21.13;;;;;;;;;;5055810;28;20040;-76
2022/03/02 08:01:06;;;;;;;55.35;25.52;;;;;;;;;;5072470;28;20508;-76
2022/03/02 08:03:35;;;;;;;51.55;23.35;;;;;;;;;;5055700;28;20041;-76
2022/03/02 08:06:01;;;;;;;46.47;20.73;;;;;;;;;;5072738;28;20102;-75
2022/03/02 08:08:28;;;;;;;47.70;22.55;;;;;;;;;;5055858;28;20037;-76
2022/03/02 08:10:54;;;;;;;52.95;23.63;;;;;;;;;;5055542;28;20135;-76
2022/03/02 08:13:20;;;;;;;52.33;23.35;;;;;;;;;;5072160;28;20465;-76
2022/03/02 08:15:46;;;;;;;45.97;22.30;;;;;;;;;;5055385;28;20036;-76
2022/03/02 08:18:12;;;;;;;48.47;21.08;;;;;;;;;;5072372;28;20097;-76
2022/03/02 08:20:43;;;;;;;45.75;21.13;;;;;;;;;;5072290;28;20039;-76
2022/03/02 08:23:09;;;;;;;50.72;25.15;;;;;;;;;;5055668;28;20534;-76
2022/03/02 08:25:37;;;;;;;39.70;18.88;;;;;;;;;;5072278;28;20052;-76
2022/03/02 08:28:04;;;;;;;43.85;21.90;;;;;;;;;;5055298;28;20044;-77
2022/03/02 08:30:33;;;;;;;39.40;19.67;;;;;;;;;;5072199;28;20082;-76
2022/03/02 08:33:01;;;;;;;30.02;13.10;;;;;;;;;;5055316;28;20477;-75
2022/03/02 08:35:28;;;;;;;48.90;22.88;;;;;;;;;;5071473;28;20409;-76
2022/03/02 08:37:54;;;;;;;39.88;19.85;;;;;;;;;;5055119;28;20058;-76
2022/03/02 08:40:20;;;;;;;33.70;16.42;;;;;;;;;;5055114;28;20119;-76
2022/03/02 08:42:48;;;;;;;39.95;18.77;;;;;;;;;;5053778;28;20044;-77
2022/03/02 08:45:14;;;;;;;43.95;19.15;;;;;;;;;;5070553;28;20048;-75
2022/03/02 08:47:40;;;;;;;41.10;19.23;;;;;;;;;;5053978;28;20048;-76
2022/03/02 08:50:07;;;;;;;39.58;17.75;;;;;;;;;;5070490;28;20048;-76
2022/03/02 08:52:33;;;;;;;40.83;19.40;;;;;;;;;;5053295;28;20041;-77
2022/03/02 08:55:04;;;;;;;46.08;23.13;;;;;;;;;;5070335;28;20062;-77
2022/03/02 08:57:30;;;;;;;;;;;;;;;;;;5053884;28;20062;-75
2022/03/02 08:59:59;;;;;;;45.47;20.92;;;;;;;;;;5053693;28;20267;-77
2022/03/02 09:02:29;;;;;;;42.60;21.58;;;;;;;;;;5053491;28;20488;-77
2022/03/02 09:04:58;;;;;;;51.65;23.67;;;;;;;;;;5069910;28;20040;-77
2022/03/02 09:07:24;;;;;;;49.42;21.08;;;;;;;;;;5053643;28;20035;-76
2022/03/02 09:09:50;;;;;;;48.30;23.55;;;;;;;;;;5069589;28;20052;-77
2022/03/02 09:12:17;;;;;;;41.97;20.38;;;;;;;;;;5053300;28;20050;-77
2022/03/02 09:14:43;;;;;;;38.25;18.50;;;;;;;;;;5053360;28;20048;-76
2022/03/02 09:17:09;;;;;;;39.00;19.38;;;;;;;;;;5053181;28;20127;-76
2022/03/02 09:19:35;;;;;;;36.70;18.50;;;;;;;;;;5069739;28;20882;-77
2022/03/02 09:22:02;;;;;;;40.10;20.08;;;;;;;;;;5053396;28;20037;-77
2022/03/02 09:24:29;;;;;;;37.15;17.27;;;;;;;;;;5070499;28;20040;-75
2022/03/02 09:26:57;;;;;;;28.77;12.30;;;;;;;;;;5071024;28;20040;-76
2022/03/02 09:29:28;;;;;;;39.75;18.38;;;;;;;;;;5071087;28;20121;-77
2022/03/02 09:31:56;;;;;;;58.58;25.80;;;;;;;;;;5071331;28;20048;-75
2022/03/02 09:34:25;;;;;;;46.28;21.75;;;;;;;;;;5054077;28;20044;-76
2022/03/02 09:36:53;;;;;;;46.55;20.15;;;;;;;;;;5071439;28;20032;-76
2022/03/02 09:39:19;;;;;;;39.17;18.52;;;;;;;;;;5053714;28;20048;-75
2022/03/02 09:41:49;;;;;;;37.22;16.17;;;;;;;;;;5053963;28;20040;-77
2022/03/02 09:44:17;;;;;;;51.60;23.38;;;;;;;;;;5070823;28;20036;-78
2022/03/02 09:46:48;;;;;;;42.63;20.17;;;;;;;;;;5069828;28;20374;-77
2022/03/02 09:49:15;;;;;;;39.88;18.08;;;;;;;;;;5070644;28;20041;-77
2022/03/02 09:51:42;;;;;;;32.05;14.90;;;;;;;;;;5070702;28;20037;-76
2022/03/02 09:54:08;;;;;;;37.95;18.08;;;;;;;;;;5070850;28;20048;-77
2022/03/02 09:56:35;;;;;;;36.67;18.38;;;;;;;;;;5048939;28;20592;-76
2022/03/02 09:59:03;;;;;;;37.08;17.77;;;;;;;;;;5050318;28;20044;-76
2022/03/02 10:01:31;;;;;;;36.08;17.67;;;;;;;;;;5050177;28;20556;-76
2022/03/02 10:03:58;;;;;;;38.97;18.42;;;;;;;;;;5050141;28;20041;-77
2022/03/02 10:06:25;;;;;;;37.05;18.80;;;;;;;;;;5033274;28;20068;-77
2022/03/02 10:08:52;;;;;;;40.78;18.50;;;;;;;;;;5033113;28;20625;-77
2022/03/02 10:11:23;;;;;;;42.42;21.10;;;;;;;;;;5050004;28;20045;-77
2022/03/02 10:13:50;;;;;;;38.63;16.80;;;;;;;;;;5049839;28;20045;-76
2022/03/02 10:16:23;;;;;;;35.40;15.52;;;;;;;;;;5033290;28;20063;-76
2022/03/02 10:18:54;;;;;;;39.47;18.23;;;;;;;;;;5033149;28;20037;-76
2022/03/02 10:21:25;;;;;;;32.72;15.90;;;;;;;;;;5033204;28;20033;-76
2022/03/02 10:23:51;;;;;;;38.25;17.60;;;;;;;;;;5033746;28;20052;-77
2022/03/02 10:26:25;;;;;;;42.25;17.58;;;;;;;;;;5033157;28;20049;-77
2022/03/02 10:29:09;;;;;;;40.28;16.90;;;;;;;;;;5049887;28;20068;-76
2022/03/02 10:31:45;;;;;;;36.13;18.70;;;;;;;;;;5049828;28;20080;-78
2022/03/02 10:34:28;;;;;;;36.42;17.83;;;;;;;;;;5049928;28;20053;-78
2022/03/02 10:37:18;;;;;;;38.35;16.50;;;;;;;;;;5049892;28;20082;-77
2022/03/02 10:39:49;;;;;;;37.58;17.08;;;;;;;;;;5044649;28;20052;-76
2022/03/02 10:42:20;;;;;;;23.58;12.07;;;;;;;;;;5049799;28;20049;-76
2022/03/02 10:45:05;;;;;;;34.80;16.83;;;;;;;;;;5049998;28;20132;-77
2022/03/02 10:47:32;;;;;;;34.95;16.95;;;;;;;;;;5033147;28;20056;-77
2022/03/02 10:50:00;;;;;;;35.33;16.35;;;;;;;;;;5049702;28;20084;-76
2022/03/02 10:52:26;;;;;;;31.42;16.23;;;;;;;;;;5049626;28;20041;-76
2022/03/02 10:54:54;;;;;;;32.55;15.65;;;;;;;;;;5033149;28;20150;-79
2022/03/02 10:57:23;;;;;;;35.20;16.20;;;;;;;;;;5049818;28;20040;-78
2022/03/02 10:59:52;;;;;;;32.42;14.35;;;;;;;;;;5036945;28;20041;-76
2022/03/02 11:02:21;;;;;;;34.92;16.73;;;;;;;;;;5053288;28;20052;-76
2022/03/02 11:04:48;;;;;;;36.85;16.55;;;;;;;;;;5053444;28;20537;-76
2022/03/02 11:07:16;;;;;;;32.58;16.05;;;;;;;;;;5036704;28;20520;-77
2022/03/02 11:09:42;;;;;;;32.58;16.13;;;;;;;;;;5053081;28;20150;-76
2022/03/02 11:12:09;;;;;;;36.90;16.75;;;;;;;;;;5036386;28;20040;-77
2022/03/02 11:14:35;;;;;;;35.35;15.75;;;;;;;;;;5053364;28;20037;-76
2022/03/02 11:17:14;;;;;;;36.38;16.33;;;;;;;;;;5036520;28;20132;-76
2022/03/02 11:19:44;;;;;;;38.15;17.15;;;;;;;;;;5036294;28;20075;-77
2022/03/02 11:22:12;;;;;;;31.13;14.68;;;;;;;;;;5052817;28;20103;-76
2022/03/02 11:24:38;;;;;;;25.67;10.35;;;;;;;;;;5036381;28;20045;-77
2022/03/02 11:27:05;;;;;;;28.20;14.27;;;;;;;;;;5053236;28;20628;-76
2022/03/02 11:29:31;;;;;;;34.63;17.80;;;;;;;;;;5036802;28;20041;-76
2022/03/02 11:31:57;;;;;;;32.00;16.52;;;;;;;;;;5035931;28;20103;-77
2022/03/02 11:34:30;;;;;;;30.52;15.10;;;;;;;;;;5036410;28;20550;-76
2022/03/02 11:37:04;;;;;;;28.98;13.45;;;;;;;;;;5053035;28;20045;-76
2022/03/02 11:39:30;;;;;;;32.13;13.95;;;;;;;;;;5036180;28;20068;-77
2022/03/02 11:42:01;;;;;;;29.88;13.82;;;;;;;;;;5036168;28;20477;-77
2022/03/02 11:44:34;;;;;;;31.27;14.43;;;;;;;;;;5036087;28;20033;-76
2022/03/02 11:47:01;;;;;;;29.40;14.57;;;;;;;;;;5052778;28;20041;-79
2022/03/02 11:49:40;;;;;;;22.15;10.95;;;;;;;;;;5035876;28;20059;-77
2022/03/02 11:52:09;;;;;;;30.15;13.98;;;;;;;;;;5035724;28;20045;-75
2022/03/02 11:54:45;;;;;;;34.72;15.63;;;;;;;;;;5052730;28;20049;-77
2022/03/02 11:57:16;;;;;;;28.38;13.95;;;;;;;;;;5035633;28;20098;-77
2022/03/02 11:59:42;;;;;;;35.70;16.03;;;;;;;;;;5052647;28;20119;-76
2022/03/02 12:02:21;;;;;;;37.90;16.60;;;;;;;;;;5052721;28;20087;-76
2022/03/02 12:05:00;;;;;;;30.48;15.63;;;;;;;;;;5052458;28;20485;-76
2022/03/02 12:07:26;;;;;;;28.30;14.50;;;;;;;;;;5035889;28;20041;-76
2022/03/02 12:09:52;;;;;;;33.10;16.27;;;;;;;;;;5051886;28;20061;-77
2022/03/02 12:12:22;;;;;;;33.38;14.43;;;;;;;;;;5036236;28;20099;-77
2022/03/02 12:14:54;;;;;;;28.42;15.50;;;;;;;;;;5035111;28;20051;-78
2022/03/02 12:17:29;;;;;;;33.88;15.88;;;;;;;;;;5051826;28;20043;-76
2022/03/02 12:19:57;;;;;;;35.10;15.90;;;;;;;;;;5035556;28;20029;-77
2022/03/02 12:22:23;;;;;;;27.55;13.65;;;;;;;;;;5035428;28;20040;-77
2022/03/02 12:24:50;;;;;;;31.88;15.80;;;;;;;;;;5051702;28;20132;-75
2022/03/02 12:27:16;;;;;;;29.85;15.05;;;;;;;;;;5035261;28;20037;-78
2022/03/02 12:29:45;;;;;;;33.20;15.07;;;;;;;;;;5051978;28;20128;-76
2022/03/02 12:32:18;;;;;;;28.55;13.50;;;;;;;;;;5034891;28;20048;-77
2022/03/02 12:34:53;;;;;;;30.45;15.50;;;;;;;;;;5035241;28;20044;-77
2022/03/02 12:37:20;;;;;;;23.48;12.10;;;;;;;;;;5034157;28;20037;-77
2022/03/02 12:39:47;;;;;;;31.45;14.48;;;;;;;;;;5034693;28;20068;-78
2022/03/02 12:42:14;;;;;;;31.63;14.75;;;;;;;;;;5034632;28;20044;-77
2022/03/02 12:45:06;;;;;;;27.73;14.18;;;;;;;;;;5034999;28;20558;-77
2022/03/02 12:47:32;;;;;;;32.55;16.48;;;;;;;;;;5049734;28;20087;-78
2022/03/02 12:49:59;;;;;;;32.45;14.57;;;;;;;;;;5035550;28;20037;-77
2022/03/02 12:52:26;;;;;;;27.90;13.20;;;;;;;;;;5055918;28;20044;-78
2022/03/02 12:54:53;;;;;;;29.10;14.32;;;;;;;;;;5071150;28;20045;-78
2022/03/02 12:57:20;;;;;;;23.08;12.65;;;;;;;;;;5055568;28;20037;-77
2022/03/02 12:59:47;;;;;;;27.05;13.98;;;;;;;;;;5072295;28;20041;-77
2022/03/02 13:02:17;;;;;;;28.70;12.75;;;;;;;;;;5055306;28;20047;-77
2022/03/02 13:04:42;;;;;;;26.40;13.15;;;;;;;;;;5055482;28;20178;-78
2022/03/02 13:07:27;;;;;;;30.33;13.20;;;;;;;;;;5071859;28;20093;-78
2022/03/02 13:09:54;;;;;;;31.27;14.60;;;;;;;;;;5071637;28;20052;-76
2022/03/02 13:12:27;;;;;;;23.90;13.48;;;;;;;;;;5071779;28;20052;-77
2022/03/02 13:14:53;;;;;;;31.13;14.55;;;;;;;;;;5055415;28;20041;-78
2022/03/02 13:17:20;;;;;;;28.17;12.05;;;;;;;;;;5055171;28;20121;-78
2022/03/02 13:19:48;;;;;;;28.42;13.52;;;;;;;;;;5055228;28;20043;-76
2022/03/02 13:22:24;;;;;;;27.10;13.30;;;;;;;;;;5053888;28;20044;-77
2022/03/02 13:24:52;;;;;;;29.48;13.82;;;;;;;;;;5054190;28;20109;-77
2022/03/02 13:27:18;;;;;;;54.65;20.95;;;;;;;;;;5070723;28;20398;-77
2022/03/02 13:29:50;;;;;;;34.88;14.52;;;;;;;;;;5070976;28;20048;-76
2022/03/02 13:32:17;;;;;;;27.73;12.85;;;;;;;;;;5054051;28;20045;-76
2022/03/02 13:35:04;;;;;;;42.33;19.60;;;;;;;;;;5070761;28;20441;-78
2022/03/02 13:37:48;;;;;;;30.40;14.45;;;;;;;;;;5047182;28;20130;-77
2022/03/02 13:40:44;;;;;;;33.30;16.23;;;;;;;;;;5070750;28;20089;-77
2022/03/02 13:43:10;;;;;;;29.88;14.45;;;;;;;;;;5045479;28;20106;-77
2022/03/02 13:45:38;;;;;;;26.67;13.43;;;;;;;;;;5054216;28;20412;-77
2022/03/02 13:48:16;;;;;;;36.00;16.75;;;;;;;;;;5070408;28;20072;-78
2022/03/02 13:50:58;;;;;;;34.22;17.08;;;;;;;;;;5070542;28;20050;-77
2022/03/02 13:53:46;;;;;;;40.13;18.20;;;;;;;;;;5053471;28;20040;-77
2022/03/02 13:56:20;;;;;;;26.38;12.98;;;;;;;;;;5053741;28;20048;-78
2022/03/02 13:58:49;;;;;;;36.55;15.95;;;;;;;;;;5070382;28;20046;-76
2022/03/02 14:01:15;;;;;;;31.73;15.80;;;;;;;;;;5070274;28;20448;-77
2022/03/02 14:03:43;;;;;;;37.53;16.55;;;;;;;;;;5070227;28;20040;-77
2022/03/02 14:06:09;;;;;;;30.85;15.15;;;;;;;;;;5053715;28;20093;-77
2022/03/02 14:09:05;;;;;;;30.40;12.85;;;;;;;;;;5070410;28;20106;-77
2022/03/02 14:11:45;;;;;;;28.85;13.82;;;;;;;;;;5043430;28;20037;-77
2022/03/02 14:14:18;;;;;;;26.00;12.35;;;;;;;;;;5069283;28;20102;-77
2022/03/02 14:17:01;;;;;;;25.83;12.05;;;;;;;;;;5069395;28;20037;-76
2022/03/02 14:19:29;;;;;;;30.15;13.63;;;;;;;;;;5053296;28;20036;-77
2022/03/02 14:22:00;;;;;;;26.13;12.20;;;;;;;;;;5052967;28;20094;-77
2022/03/02 14:24:27;;;;;;;27.42;12.02;;;;;;;;;;5053393;28;20040;-76
2022/03/02 14:26:54;;;;;;;26.80;12.27;;;;;;;;;;5053411;28;20086;-77