Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:41;;;;;;;108.78;38.20;;;;;;;0.84;69.67;100879.06;1455146;89;22397;-82
2023/03/19 00:04:07;;;;;;;135.15;45.63;;;;;;;0.81;69.59;100877.45;1454554;89;22470;-82
2023/03/19 00:06:34;;;;;;;112.55;40.50;;;;;;;0.80;68.97;100879.64;1454604;89;21594;-83
2023/03/19 00:09:00;;;;;;;103.07;40.70;;;;;;;0.81;69.00;100883.96;1452217;89;21471;-83
2023/03/19 00:11:26;;;;;;;100.90;35.95;;;;;;;0.82;68.37;100883.50;1454803;89;21353;-82
2023/03/19 00:13:53;;;;;;;94.80;37.38;;;;;;;0.85;68.34;100889.86;1454106;89;21626;-81
2023/03/19 00:16:19;;;;;;;93.37;37.28;;;;;;;0.80;68.35;100899.19;1444203;90;21375;-82
2023/03/19 00:18:46;;;;;;;106.15;35.88;;;;;;;0.82;68.25;100900.44;1452377;90;23094;-82
2023/03/19 00:21:13;;;;;;;99.95;38.60;;;;;;;0.82;68.38;100892.16;1453351;89;21427;-81
2023/03/19 00:23:39;;;;;;;94.30;38.95;;;;;;;0.84;68.67;100891.63;1447774;89;21534;-81
2023/03/19 00:26:05;;;;;;;75.70;32.93;;;;;;;0.85;68.90;100885.95;1457031;89;21383;-81
2023/03/19 00:28:31;;;;;;;56.85;28.32;;;;;;;0.86;68.77;100879.38;1444705;90;21360;-81
2023/03/19 00:31:07;;;;;;;65.03;27.55;;;;;;;0.90;69.23;100880.91;1450250;89;22314;-82
2023/03/19 00:33:33;;;;;;;66.42;28.90;;;;;;;0.94;68.71;100882.05;1444235;89;22344;-82
2023/03/19 00:35:59;;;;;;;60.35;27.65;;;;;;;0.97;68.49;100880.60;1451835;89;22414;-81
2023/03/19 00:38:26;;;;;;;57.95;27.30;;;;;;;1.01;68.15;100871.73;1448886;90;21515;-82
2023/03/19 00:40:52;;;;;;;50.78;25.88;;;;;;;1.04;68.06;100882.00;1449148;89;21427;-81
2023/03/19 00:43:18;;;;;;;49.67;22.73;;;;;;;1.07;67.71;100875.33;1450505;90;21390;-81
2023/03/19 00:45:44;;;;;;;44.48;20.15;;;;;;;1.09;67.21;100879.98;1454669;89;22679;-81
2023/03/19 00:48:10;;;;;;;40.65;21.45;;;;;;;1.18;66.82;100880.86;1453428;89;21468;-82
2023/03/19 00:50:36;;;;;;;45.60;23.65;;;;;;;1.27;66.38;100883.00;1445488;90;21346;-81
2023/03/19 00:53:02;;;;;;;44.80;22.87;;;;;;;1.35;66.30;100883.90;1447986;89;21375;-81
2023/03/19 00:55:29;;;;;;;50.17;22.98;;;;;;;1.40;66.85;100881.06;1457828;89;21475;-81
2023/03/19 00:57:55;;;;;;;51.00;24.90;;;;;;;1.39;67.87;100883.30;1453159;90;22271;-82
2023/03/19 01:00:21;;;;;;;49.38;24.87;;;;;;;1.37;67.28;100879.92;1452822;90;21316;-81
2023/03/19 01:02:47;;;;;;;51.23;24.02;;;;;;;1.34;67.18;100881.75;1451806;89;21590;-82
2023/03/19 01:05:13;;;;;;;45.85;24.32;;;;;;;1.32;67.18;100882.31;1452159;89;21476;-81
2023/03/19 01:07:40;;;;;;;56.80;23.75;;;;;;;1.30;67.20;100881.54;1452491;89;21507;-81
2023/03/19 01:10:08;;;;;;;59.05;25.15;;;;;;;1.30;67.34;100881.54;1449803;89;22322;-81
2023/03/19 01:12:34;;;;;;;47.58;22.75;;;;;;;1.30;67.96;100889.83;1453737;90;22307;-81
2023/03/19 01:15:03;;;;;;;47.23;22.90;;;;;;;1.28;67.67;100884.67;1451850;90;21361;-81
2023/03/19 01:17:29;;;;;;;46.98;22.00;;;;;;;1.28;67.94;100884.67;1441542;90;21442;-81
2023/03/19 01:19:56;;;;;;;43.52;21.10;;;;;;;1.28;67.45;100884.67;1445299;90;22381;-81
2023/03/19 01:22:22;;;;;;;48.28;21.80;;;;;;;1.28;67.41;100884.67;1453611;89;21375;-77
2023/03/19 01:24:48;;;;;;;44.88;21.20;;;;;;;1.30;67.13;100888.06;1459399;89;21493;-77
2023/03/19 01:27:15;;;;;;;42.45;22.50;;;;;;;1.30;67.07;100885.45;1444990;89;21463;-77
2023/03/19 01:29:41;;;;;;;43.52;23.15;;;;;;;1.32;67.06;100887.53;1450453;90;22411;-77
2023/03/19 01:32:07;;;;;;;54.25;26.27;;;;;;;1.32;67.46;100887.53;1454549;89;21413;-76
2023/03/19 01:34:35;;;;;;;46.48;22.13;;;;;;;1.32;67.31;100884.92;1467692;89;21441;-77
2023/03/19 01:37:01;;;;;;;38.78;22.07;;;;;;;1.32;67.19;100889.27;1460651;88;21523;-77
2023/03/19 01:39:28;;;;;;;47.93;24.40;;;;;;;1.34;67.02;100892.19;1460054;88;21390;-77
2023/03/19 01:41:55;;;;;;;43.87;21.27;;;;;;;1.38;66.82;100890.73;1461865;88;21397;-78
2023/03/19 01:44:31;;;;;;;46.65;22.13;;;;;;;1.42;66.55;100884.45;1460990;88;21455;-77
2023/03/19 01:47:02;;;;;;;39.58;21.17;;;;;;;1.48;66.43;100884.14;1419847;91;21341;-77
2023/03/19 01:49:29;;;;;;;36.35;20.68;;;;;;;1.55;66.28;100884.19;1424811;92;22235;-77
2023/03/19 01:51:58;;;;;;;40.15;20.35;;;;;;;1.60;66.39;100886.11;1429776;91;22022;-78
2023/03/19 01:54:26;;;;;;;42.00;18.90;;;;;;;1.66;66.26;100888.40;1414790;92;22197;-77
2023/03/19 01:57:07;;;;;;;33.78;18.17;;;;;;;1.72;66.14;100888.55;1427654;91;21368;-77
2023/03/19 01:59:53;;;;;;;36.88;19.52;;;;;;;1.76;66.24;100888.31;1421809;91;22338;-77
2023/03/19 02:02:30;;;;;;;26.82;15.78;;;;;;;1.83;66.36;100893.21;1426896;91;21443;-77
2023/03/19 02:05:02;;;;;;;28.55;15.58;;;;;;;1.95;66.51;100889.95;1427152;91;21370;-78
2023/03/19 02:07:31;;;;;;;29.10;15.08;;;;;;;2.07;66.53;100891.90;1423534;91;22323;-77
2023/03/19 02:10:00;;;;;;;30.35;15.00;;;;;;;2.20;66.75;100892.94;1425552;92;22326;-76
2023/03/19 02:12:27;;;;;;;24.57;15.75;;;;;;;2.33;67.09;100898.80;1426355;91;21487;-77
2023/03/19 02:14:53;;;;;;;28.57;15.70;;;;;;;2.48;66.86;100897.98;1421372;92;21582;-77
2023/03/19 02:17:21;;;;;;;26.77;16.07;;;;;;;2.61;67.13;100902.05;1413967;92;22109;-77
2023/03/19 02:19:55;;;;;;;27.57;15.40;;;;;;;2.76;67.02;100897.73;1407000;92;21428;-77
2023/03/19 02:22:25;;;;;;;26.77;16.10;;;;;;;2.86;66.37;100905.45;1405322;92;21645;-77
2023/03/19 02:25:03;;;;;;;23.37;14.70;;;;;;;2.93;66.44;100898.94;1424981;91;21651;-77
2023/03/19 02:27:30;;;;;;;25.87;15.10;;;;;;;3.00;66.45;100896.37;1436976;91;22153;-77
2023/03/19 02:29:56;;;;;;;24.37;14.90;;;;;;;3.07;66.08;100905.53;1422684;92;21935;-77
2023/03/19 02:32:22;;;;;;;27.77;15.57;;;;;;;3.08;66.14;100903.31;1423369;91;21634;-77
2023/03/19 02:34:48;;;;;;;21.93;13.87;;;;;;;3.11;65.90;100897.91;1422921;91;21727;-77
2023/03/19 02:37:28;;;;;;;26.20;15.03;;;;;;;3.13;65.67;100906.95;1458609;88;21845;-78
2023/03/19 02:40:06;;;;;;;24.20;16.07;;;;;;;3.12;65.69;100911.34;1465636;89;21523;-77
2023/03/19 02:42:34;;;;;;;29.53;17.63;;;;;;;3.10;65.56;100909.28;1456340;88;21538;-77
2023/03/19 02:45:00;;;;;;;24.47;14.87;;;;;;;3.06;65.50;100911.70;1460596;89;21664;-77
2023/03/19 02:47:27;;;;;;;24.10;15.80;;;;;;;3.04;65.67;100912.72;1455845;89;21645;-77
2023/03/19 02:49:53;;;;;;;50.20;16.70;;;;;;;3.01;65.66;100918.13;1463799;89;21626;-77
2023/03/19 02:52:20;;;;;;;26.57;13.57;;;;;;;2.97;65.62;100918.77;1458007;89;21750;-78
2023/03/19 02:54:47;;;;;;;31.23;16.30;;;;;;;2.94;65.84;100916.33;1445873;89;22519;-77
2023/03/19 02:57:14;;;;;;;49.70;16.83;;;;;;;2.91;66.28;100919.96;1462996;89;21611;-77
2023/03/19 02:59:40;;;;;;;27.73;14.97;;;;;;;2.90;66.37;100917.41;1464333;89;21832;-77
2023/03/19 03:02:07;;;;;;;26.80;15.83;;;;;;;2.89;66.42;100918.36;1461358;89;22170;-77
2023/03/19 03:04:35;;;;;;;27.07;15.07;;;;;;;2.90;66.22;100915.64;1458222;89;21376;-77
2023/03/19 03:07:03;;;;;;;23.37;14.93;;;;;;;2.90;66.26;100910.88;1459057;89;22401;-78
2023/03/19 03:09:30;;;;;;;26.70;16.63;;;;;;;2.88;66.60;100916.69;1457751;89;21637;-77
2023/03/19 03:11:56;;;;;;;27.03;17.53;;;;;;;2.79;66.66;100914.12;1456735;89;21574;-77
2023/03/19 03:14:23;;;;;;;32.50;16.73;;;;;;;2.72;66.54;100916.68;1460187;89;21580;-77
2023/03/19 03:16:49;;;;;;;24.40;14.57;;;;;;;2.65;66.61;100921.41;1457117;89;21640;-77
2023/03/19 03:19:18;;;;;;;23.30;15.47;;;;;;;2.59;66.96;100920.45;1453758;89;21694;-77
2023/03/19 03:21:44;;;;;;;25.70;15.47;;;;;;;2.55;66.79;100914.16;1455165;89;21672;-78
2023/03/19 03:24:10;;;;;;;25.43;16.47;;;;;;;2.49;67.01;100916.17;1461653;89;21759;-77
2023/03/19 03:26:40;;;;;;;22.83;14.10;;;;;;;2.46;67.28;100916.34;1455177;89;21689;-76
2023/03/19 03:29:07;;;;;;;26.43;16.00;;;;;;;2.44;67.58;100917.34;1463908;89;21764;-77
2023/03/19 03:31:33;;;;;;;23.43;16.10;;;;;;;2.44;67.61;100912.13;1461643;89;21625;-77
2023/03/19 03:34:02;;;;;;;29.50;16.10;;;;;;;2.41;67.73;100910.52;1456604;89;21788;-77
2023/03/19 03:36:28;;;;;;;27.40;16.67;;;;;;;2.39;67.62;100915.47;1460154;88;21649;-77
2023/03/19 03:38:55;;;;;;;27.60;17.30;;;;;;;2.33;68.16;100914.47;1457342;88;21641;-76
2023/03/19 03:41:22;;;;;;;27.23;16.70;;;;;;;2.25;68.47;100916.21;1457776;88;22291;-77
2023/03/19 03:43:48;;;;;;;24.07;16.63;;;;;;;2.17;68.41;100917.91;1458400;88;22228;-77
2023/03/19 03:46:14;;;;;;;28.23;17.02;;;;;;;2.10;68.63;100906.12;1457954;88;22089;-78
2023/03/19 03:48:41;;;;;;;30.55;17.25;;;;;;;2.05;68.41;100909.91;1460380;88;21316;-77
2023/03/19 03:51:07;;;;;;;31.37;17.32;;;;;;;2.01;68.52;100911.81;1465403;88;21489;-77
2023/03/19 03:53:33;;;;;;;27.97;17.60;;;;;;;1.98;68.61;100911.97;1467666;89;21434;-77
2023/03/19 03:56:00;;;;;;;27.73;17.02;;;;;;;1.94;68.96;100907.85;1464636;88;21895;-77
2023/03/19 03:58:26;;;;;;;33.02;17.15;;;;;;;1.89;69.58;100905.94;1468818;88;21448;-77
2023/03/19 04:00:54;;;;;;;30.40;16.97;;;;;;;1.87;69.44;100905.16;1462649;88;21441;-77
2023/03/19 04:03:21;;;;;;;32.73;19.65;;;;;;;1.87;69.88;100903.42;1459365;88;21309;-77
2023/03/19 04:05:47;;;;;;;36.80;20.57;;;;;;;1.87;69.75;100903.42;1465132;88;21299;-77
2023/03/19 04:08:14;;;;;;;36.50;20.00;;;;;;;1.86;70.26;100904.80;1459798;88;21509;-77
2023/03/19 04:10:41;;;;;;;34.17;18.03;;;;;;;1.82;70.79;100904.59;1456811;88;21508;-77
2023/03/19 04:13:09;;;;;;;33.65;18.27;;;;;;;1.74;70.65;100901.89;1468207;89;21999;-76
2023/03/19 04:15:36;;;;;;;38.65;20.23;;;;;;;1.68;69.98;100890.47;1464297;88;21360;-77
2023/03/19 04:18:02;;;;;;;37.98;20.32;;;;;;;1.65;70.30;100894.55;1466017;89;21427;-77
2023/03/19 04:20:29;;;;;;;33.70;20.05;;;;;;;1.62;70.69;100892.10;1462760;88;22308;-77
2023/03/19 04:22:55;;;;;;;32.85;20.95;;;;;;;1.56;70.93;100889.81;1461048;88;21492;-77
2023/03/19 04:25:22;;;;;;;32.17;19.42;;;;;;;1.50;70.32;100890.97;1460808;88;21397;-77
2023/03/19 04:27:48;;;;;;;34.58;20.92;;;;;;;1.46;70.91;100893.80;1465517;89;21507;-77
2023/03/19 04:30:14;;;;;;;37.75;19.77;;;;;;;1.40;70.76;100897.56;1469269;88;22314;-78
2023/03/19 04:32:43;;;;;;;34.40;20.45;;;;;;;1.39;71.63;100893.27;1465169;88;21427;-77
2023/03/19 04:35:10;;;;;;;36.40;21.42;;;;;;;1.40;72.05;100889.73;1461909;88;21647;-78
2023/03/19 04:37:36;;;;;;;32.83;18.73;;;;;;;1.45;71.39;100885.59;1465873;88;21426;-77
2023/03/19 04:40:03;;;;;;;31.40;18.25;;;;;;;1.47;71.70;100881.16;1458969;88;21522;-78
2023/03/19 04:42:30;;;;;;;41.70;24.02;;;;;;;1.48;71.97;100884.14;1457056;88;21316;-77
2023/03/19 04:44:56;;;;;;;75.08;46.88;;;;;;;1.45;71.47;100885.13;1453244;89;21382;-77
2023/03/19 04:47:22;;;;;;;79.92;47.70;;;;;;;1.41;71.14;100885.35;1458637;89;21448;-78
2023/03/19 04:49:49;;;;;;;78.67;46.58;;;;;;;1.38;70.79;100878.99;1466285;88;22273;-76
2023/03/19 04:52:15;;;;;;;71.80;43.58;;;;;;;1.33;70.97;100881.85;1458452;88;23146;-76
2023/03/19 04:54:41;;;;;;;62.65;37.35;;;;;;;1.30;71.08;100881.54;1463694;88;21566;-76
2023/03/19 04:57:07;;;;;;;59.23;36.75;;;;;;;1.29;71.09;100888.96;1460605;89;21405;-75
2023/03/19 04:59:33;;;;;;;55.12;34.90;;;;;;;1.30;71.27;100889.36;1457749;89;22293;-76
2023/03/19 05:02:00;;;;;;;53.13;32.15;;;;;;;1.31;71.25;100887.13;1462423;89;21346;-76
2023/03/19 05:04:26;;;;;;;67.85;40.28;;;;;;;1.30;71.94;100891.97;1461100;89;21323;-76
2023/03/19 05:06:52;;;;;;;65.50;35.58;;;;;;;1.26;72.65;100888.28;1461231;88;21359;-76
2023/03/19 05:09:19;;;;;;;66.57;36.93;;;;;;;1.22;72.88;100890.20;1453241;88;21471;-76
2023/03/19 05:11:45;;;;;;;70.80;40.28;;;;;;;1.18;72.55;100882.16;1463096;88;22337;-76
2023/03/19 05:14:11;;;;;;;65.17;39.78;;;;;;;1.16;72.57;100881.85;1469140;88;21367;-75
2023/03/19 05:16:38;;;;;;;71.40;39.53;;;;;;;1.13;72.67;100880.23;1452753;89;21515;-76
2023/03/19 05:19:04;;;;;;;77.37;42.95;;;;;;;1.12;73.46;100882.44;1464515;89;21301;-76
2023/03/19 05:21:31;;;;;;;86.28;44.73;;;;;;;1.11;73.34;100880.77;1459878;89;22314;-76
2023/03/19 05:23:57;;;;;;;75.17;41.77;;;;;;;1.11;74.45;100882.91;1460701;88;21353;-76
2023/03/19 05:26:24;;;;;;;65.22;37.60;;;;;;;1.09;74.50;100877.37;1460423;88;21519;-76
2023/03/19 05:28:50;;;;;;;65.05;35.80;;;;;;;1.07;74.59;100880.55;1464065;88;21397;-77
2023/03/19 05:31:17;;;;;;;65.87;37.33;;;;;;;1.06;74.39;100877.53;1455882;89;21367;-77
2023/03/19 05:33:43;;;;;;;58.75;33.33;;;;;;;1.07;74.50;100879.24;1447405;89;21434;-76
2023/03/19 05:36:09;;;;;;;63.05;33.98;;;;;;;1.12;74.14;100885.05;1458065;89;21398;-76
2023/03/19 05:38:35;;;;;;;59.50;33.80;;;;;;;1.16;73.77;100881.39;1445580;89;21362;-76
2023/03/19 05:41:06;;;;;;;58.50;33.30;;;;;;;1.17;75.42;100886.14;1449099;89;22182;-76
2023/03/19 05:43:33;;;;;;;42.10;26.50;;;;;;;1.18;75.36;100887.81;1456433;89;21529;-78
2023/03/19 05:45:59;;;;;;;51.23;28.75;;;;;;;1.22;75.09;100882.38;1456735;89;21413;-78
2023/03/19 05:48:25;;;;;;;48.48;27.17;;;;;;;1.29;74.76;100888.96;1446508;89;21542;-77
2023/03/19 05:50:51;;;;;;;51.70;27.15;;;;;;;1.34;75.09;100893.49;1449219;90;21398;-77
2023/03/19 05:53:19;;;;;;;59.45;30.85;;;;;;;1.40;74.79;100892.81;1451770;89;21405;-77
2023/03/19 05:55:45;;;;;;;75.72;29.72;;;;;;;1.46;74.32;100885.97;1446454;89;21339;-77
2023/03/19 05:58:11;;;;;;;54.38;27.87;;;;;;;1.52;74.81;100888.27;1443789;89;22514;-77
2023/03/19 06:00:38;;;;;;;59.27;32.05;;;;;;;1.56;74.77;100887.20;1457316;89;22203;-83
2023/03/19 06:03:04;;;;;;;97.22;50.80;;;;;;;1.64;74.63;100894.61;1455691;90;21361;-78
2023/03/19 06:05:30;;;;;;;90.57;43.45;;;;;;;1.72;74.19;100890.69;1444444;90;21963;-77
2023/03/19 06:07:57;;;;;;;87.17;41.17;;;;;;;1.86;73.93;100894.35;1452702;89;21390;-78
2023/03/19 06:10:25;;;;;;;63.27;32.27;;;;;;;2.02;73.77;100899.16;1455388;89;22647;-78
2023/03/19 06:12:52;;;;;;;51.73;29.20;;;;;;;2.19;73.50;100902.18;1459086;89;22452;-78
2023/03/19 06:15:18;;;;;;;51.03;28.43;;;;;;;2.34;73.29;100900.50;1451237;90;21661;-78
2023/03/19 06:17:44;;;;;;;48.77;28.13;;;;;;;2.51;73.08;100906.95;1460906;90;21626;-78
2023/03/19 06:20:12;;;;;;;50.97;28.43;;;;;;;2.68;72.74;100906.87;1454975;90;21598;-78
2023/03/19 06:22:39;;;;;;;40.20;24.23;;;;;;;2.85;72.49;100914.21;1453078;90;21623;-78
2023/03/19 06:25:06;;;;;;;43.27;24.53;;;;;;;3.02;72.39;100914.13;1445417;89;21669;-77
2023/03/19 06:27:32;;;;;;;44.07;25.07;;;;;;;3.19;72.57;100914.92;1456905;89;21744;-77
2023/03/19 06:29:59;;;;;;;38.83;24.17;;;;;;;3.36;71.84;100913.00;1447134;89;21620;-77
2023/03/19 06:32:25;;;;;;;38.07;22.07;;;;;;;3.54;71.63;100913.72;1459662;89;21741;-77
2023/03/19 06:34:52;;;;;;;32.67;21.80;;;;;;;3.72;71.32;100909.16;1464371;89;23154;-77
2023/03/19 06:37:18;;;;;;;36.63;22.20;;;;;;;3.90;71.05;100906.37;1448849;89;21731;-78
2023/03/19 06:39:44;;;;;;;40.37;22.00;;;;;;;4.07;70.77;100909.64;1459122;88;21566;-80
2023/03/19 06:42:11;;;;;;;44.93;24.43;;;;;;;4.26;70.46;100904.59;1457683;88;21568;-79
2023/03/19 06:44:37;;;;;;;43.67;23.27;;;;;;;4.44;70.08;100910.45;1461750;88;21606;-79
2023/03/19 06:47:04;;;;;;;46.27;25.30;;;;;;;4.61;69.65;100913.33;1473955;89;21819;-79
2023/03/19 06:49:31;;;;;;;48.13;26.73;;;;;;;4.77;69.45;100911.39;1469152;88;21713;-78
2023/03/19 06:51:57;;;;;;;37.77;25.67;;;;;;;5.12;68.45;100914.37;1466287;88;22707;-78
2023/03/19 06:54:24;;;;;;;33.03;21.83;;;;;;;5.12;68.45;100914.37;1466498;88;22750;-77
2023/03/19 06:56:50;;;;;;;32.13;20.30;;;;;;;5.29;68.23;100910.60;1446637;89;22661;-78
2023/03/19 06:59:17;;;;;;;36.37;23.63;;;;;;;5.61;67.35;100904.98;1464660;88;21676;-79
2023/03/19 07:01:43;;;;;;;32.43;20.27;;;;;;;5.61;67.35;100904.98;1455700;88;22025;-78
2023/03/19 07:04:10;;;;;;;35.20;21.27;;;;;;;5.78;66.98;100914.34;1462549;88;22119;-78
2023/03/19 07:06:36;;;;;;;31.13;20.37;;;;;;;5.97;66.56;100917.91;1464224;88;22133;-80
2023/03/19 07:09:03;;;;;;;27.07;18.00;;;;;;;6.08;66.41;100916.69;1464195;88;23070;-78
2023/03/19 07:11:30;;;;;;;33.90;20.87;;;;;;;6.23;65.84;100921.34;1461897;88;23001;-80
2023/03/19 07:13:56;;;;;;;33.73;20.33;;;;;;;6.38;65.69;100924.20;1464204;88;22266;-79
2023/03/19 07:16:22;;;;;;;34.40;21.50;;;;;;;6.56;65.38;100918.13;1470243;88;22029;-79
2023/03/19 07:18:48;;;;;;;41.20;24.30;;;;;;;6.72;65.12;100920.00;1449375;89;22274;-82
2023/03/19 07:21:15;;;;;;;29.13;18.53;;;;;;;6.92;64.85;100928.25;1459399;88;21390;-81
2023/03/19 07:23:41;;;;;;;28.73;18.60;;;;;;;7.10;64.27;100923.42;1461432;88;21412;-80
2023/03/19 07:30:11;;;;;;;27.60;17.77;;;;;;;7.43;63.50;100929.30;1459273;89;21582;-80
2023/03/19 07:32:37;;;;;;;22.37;13.67;;;;;;;7.68;62.58;100937.04;1390697;89;21734;-78
2023/03/19 07:35:06;;;;;;;20.23;12.70;;;;;;;7.80;59.91;100938.37;1394405;88;22387;-79
2023/03/19 07:37:32;;;;;;;22.40;14.33;;;;;;;7.88;59.70;100926.75;1525032;88;21213;-79
2023/03/19 07:39:59;;;;;;;22.63;14.23;;;;;;;8.03;59.80;100921.63;1536198;88;21205;-81
2023/03/19 07:42:25;;;;;;;21.23;14.20;;;;;;;8.21;59.38;100927.75;1387799;89;21249;-79
2023/03/19 07:44:51;;;;;;;28.07;15.33;;;;;;;8.38;59.31;100923.30;1394001;88;21287;-80
2023/03/19 07:47:18;;;;;;;17.17;11.93;;;;;;;8.52;58.09;100928.35;1372823;90;21309;-80
2023/03/19 07:49:44;;;;;;;19.77;12.63;;;;;;;8.61;54.82;100926.78;1388229;88;21257;-81
2023/03/19 07:52:10;;;;;;;15.00;10.33;;;;;;;8.73;55.25;100926.27;1393608;88;21242;-81
2023/03/19 07:54:36;;;;;;;19.83;11.73;;;;;;;8.83;54.64;100931.16;1387802;88;22123;-81
2023/03/19 07:57:05;;;;;;;18.23;12.73;;;;;;;8.98;55.35;100932.56;1394070;89;22125;-80
2023/03/19 07:59:31;;;;;;;17.27;12.23;;;;;;;9.15;55.17;100936.47;1393376;89;21412;-80
2023/03/19 08:01:57;;;;;;;20.83;10.10;;;;;;;9.29;53.96;100935.31;1387587;89;22056;-80
2023/03/19 08:04:23;;;;;;;16.57;10.70;;;;;;;9.37;50.51;100932.05;1394165;88;21450;-79
2023/03/19 08:06:49;;;;;;;16.00;11.10;;;;;;;9.51;53.27;100936.19;1387761;88;21250;-80
2023/03/19 08:09:15;;;;;;;20.03;10.97;;;;;;;9.65;52.46;100935.87;1387986;88;21220;-79
2023/03/19 08:11:42;;;;;;;18.77;11.90;;;;;;;9.75;52.04;100930.14;1387794;88;22258;-81
2023/03/19 08:14:08;;;;;;;17.50;11.13;;;;;;;9.92;51.96;100930.86;1388203;89;21331;-80
2023/03/19 08:16:34;;;;;;;14.37;8.13;;;;;;;10.06;51.27;100927.05;1393628;88;21317;-80
2023/03/19 08:19:01;;;;;;;13.20;8.70;;;;;;;10.21;49.71;100928.84;1387725;89;22269;-81
2023/03/19 08:21:28;;;;;;;15.50;7.93;;;;;;;10.34;49.34;100929.50;1365160;91;21231;-81
2023/03/19 08:23:54;;;;;;;15.57;9.10;;;;;;;10.41;47.96;100930.28;1352906;92;21422;-79
2023/03/19 08:26:20;;;;;;;13.33;9.13;;;;;;;10.48;48.08;100923.00;1384068;92;21421;-78
2023/03/19 08:28:46;;;;;;;13.43;8.83;;;;;;;10.56;47.00;100919.69;1422087;92;21465;-77
2023/03/19 08:31:14;;;;;;;15.63;9.87;;;;;;;10.67;47.72;100920.88;1422649;92;21855;-82
2023/03/19 08:33:41;;;;;;;17.50;9.70;;;;;;;10.69;43.26;100918.94;1417341;92;21550;-81
2023/03/19 08:36:13;;;;;;;12.63;8.00;;;;;;;10.71;45.11;100921.47;1419457;91;21450;-82
2023/03/19 08:38:39;;;;;;;22.20;10.70;;;;;;;10.68;43.43;100921.25;1459039;88;21471;-81
2023/03/19 08:41:07;;;;;;;22.70;13.43;;;;;;;10.82;45.89;100923.99;1456447;89;21560;-82
2023/03/19 08:43:38;;;;;;;22.80;11.33;;;;;;;11.03;46.84;100915.43;1446914;89;21457;-82
2023/03/19 08:46:05;;;;;;;18.70;10.98;;;;;;;11.26;46.46;100914.66;1541800;89;21161;-81
2023/03/19 08:48:31;;;;;;;14.73;9.47;;;;;;;11.45;44.66;100912.50;1389500;89;21414;-82
2023/03/19 08:51:01;;;;;;;13.37;8.63;;;;;;;11.49;43.76;100915.70;1384087;89;21331;-81
2023/03/19 08:53:29;;;;;;;13.45;7.53;;;;;;;11.62;43.87;100912.73;1363257;91;21409;-81
2023/03/19 08:56:01;;;;;;;11.03;8.10;;;;;;;11.73;43.57;100912.08;1541513;88;21206;-80
2023/03/19 08:58:28;;;;;;;10.97;8.23;;;;;;;11.61;40.20;100921.18;1380576;89;21376;-81
2023/03/19 09:01:04;;;;;;;12.47;8.30;;;;;;;11.57;39.31;100919.81;1407110;91;21378;-84
2023/03/19 09:03:31;;;;;;;8.63;6.40;;;;;;;11.72;41.80;100918.87;1448171;89;21434;-82
2023/03/19 09:06:03;;;;;;;20.37;8.03;;;;;;;11.61;39.66;100915.88;1460043;88;21433;-82
2023/03/19 09:08:30;;;;;;;15.20;8.50;;;;;;;11.83;42.21;100912.56;1461787;89;22478;-81
2023/03/19 09:11:05;;;;;;;12.03;8.17;;;;;;;11.86;41.45;100903.86;1425699;91;21459;-81
2023/03/19 09:13:31;;;;;;;26.47;13.60;;;;;;;12.05;41.88;100904.77;1453332;88;21463;-81
2023/03/19 09:15:57;;;;;;;9.47;7.10;;;;;;;12.25;40.63;100896.23;1458084;89;21464;-81
2023/03/19 09:18:24;;;;;;;12.73;7.43;;;;;;;12.30;39.61;100893.48;1432085;91;21444;-83
2023/03/19 09:20:52;;;;;;;12.57;7.97;;;;;;;12.46;40.67;100893.31;1442943;89;21979;-81
2023/03/19 09:23:19;;;;;;;12.07;7.93;;;;;;;12.60;40.84;100890.16;1359322;91;22160;-82
2023/03/19 09:25:45;;;;;;;11.57;7.70;;;;;;;12.78;40.82;100891.53;1372204;90;21235;-80
2023/03/19 09:28:12;;;;;;;13.27;9.23;;;;;;;12.99;40.33;100891.23;1498945;91;21561;-82
2023/03/19 09:30:38;;;;;;;12.07;7.53;;;;;;;13.11;39.88;100883.36;1459229;89;21816;-81
2023/03/19 09:33:05;;;;;;;18.43;12.53;;;;;;;13.21;39.55;100880.64;1454531;89;21629;-82
2023/03/19 09:35:32;;;;;;;11.97;8.00;;;;;;;13.25;37.79;100875.34;1452380;89;21367;-80
2023/03/19 09:38:00;;;;;;;11.03;7.23;;;;;;;13.14;37.97;100876.91;1436621;91;21592;-81
2023/03/19 09:40:35;;;;;;;10.90;8.20;;;;;;;12.92;36.49;100876.87;1399123;92;22404;-82
2023/03/19 09:43:26;;;;;;;12.03;7.60;;;;;;;13.02;38.17;100875.81;1425878;91;21398;-82
2023/03/19 09:45:53;;;;;;;15.87;9.00;;;;;;;13.22;38.55;100875.65;1423074;91;21384;-81
2023/03/19 09:48:27;;;;;;;12.07;6.30;;;;;;;13.47;37.56;100878.04;1408188;92;21436;-81
2023/03/19 09:50:54;;;;;;;10.83;6.10;;;;;;;13.61;38.27;100867.30;1414983;92;21580;-81
2023/03/19 09:53:34;;;;;;;14.60;5.97;;;;;;;13.80;37.06;100859.12;1396131;92;21544;-80
2023/03/19 09:56:04;;;;;;;12.05;6.33;;;;;;;13.90;36.53;100859.84;1423294;92;21442;-81
2023/03/19 09:58:35;;;;;;;9.07;6.13;;;;;;;14.09;37.30;100861.41;1402248;92;21472;-81
2023/03/19 10:01:02;;;;;;;11.97;5.53;;;;;;;14.30;37.12;100858.36;1422485;91;21510;-81
2023/03/19 10:03:40;;;;;;;8.50;5.40;;;;;;;14.52;37.35;100855.60;1352130;91;21222;-82
2023/03/19 10:06:32;;;;;;;9.47;6.20;;;;;;;14.74;37.30;100852.00;1497202;92;21354;-80
2023/03/19 10:09:03;;;;;;;9.50;6.80;;;;;;;14.95;36.71;100844.34;1503488;92;21229;-80
2023/03/19 10:11:41;;;;;;;11.40;6.30;;;;;;;15.11;34.94;100846.19;1374600;91;21326;-80
2023/03/19 10:14:31;;;;;;;9.10;6.77;;;;;;;15.11;35.50;100837.69;1503694;91;21222;-80
2023/03/19 10:17:00;;;;;;;8.10;6.20;;;;;;;15.18;35.70;100837.84;1346946;92;21310;-81
2023/03/19 10:20:08;;;;;;;6.67;5.33;;;;;;;15.26;35.75;100833.02;1352138;92;22316;-85
2023/03/19 10:22:39;;;;;;;9.70;5.90;;;;;;;15.31;35.79;100824.84;1500752;92;22228;-81
2023/03/19 10:25:13;;;;;;;9.60;5.37;;;;;;;15.62;35.85;100820.09;1355636;91;21473;-80
2023/03/19 10:27:40;;;;;;;9.37;5.77;;;;;;;15.74;34.19;100820.62;1350037;93;21502;-82
2023/03/19 10:30:14;;;;;;;8.67;5.30;;;;;;;15.81;34.09;100816.75;1475209;92;21296;-83
2023/03/19 10:32:44;;;;;;;10.17;5.73;;;;;;;15.79;33.75;100816.91;1503650;91;22060;-83
2023/03/19 10:35:40;;;;;;;8.93;5.37;;;;;;;15.79;33.12;100812.43;1351026;91;21437;-83
2023/03/19 10:38:21;;;;;;;7.17;5.10;;;;;;;15.74;33.33;100809.95;1359185;91;21602;-82
2023/03/19 10:41:18;;;;;;;;;;;;;;;15.73;33.43;100814.42;1367844;94;22167;-81
2023/03/19 10:43:56;;;;;;;7.37;5.13;;;;;;;15.59;34.13;100804.43;1391031;89;20253;-79
2023/03/19 10:46:22;;;;;;;12.20;6.10;;;;;;;15.83;34.61;100800.08;1370982;91;21334;-78
2023/03/19 10:48:49;;;;;;;9.67;5.13;;;;;;;16.05;34.40;100793.95;1378006;89;21435;-79
2023/03/19 10:51:20;;;;;;;9.90;5.57;;;;;;;16.16;34.12;100784.21;1541521;89;21206;-79
2023/03/19 10:53:46;;;;;;;8.87;5.27;;;;;;;16.41;34.01;100790.76;1446077;89;21434;-77
2023/03/19 10:56:25;;;;;;;10.33;5.77;;;;;;;16.46;30.37;100784.39;1456512;89;21552;-78
2023/03/19 10:59:05;;;;;;;7.33;5.07;;;;;;;16.44;32.43;100783.72;1456783;89;22540;-77
2023/03/19 11:01:40;;;;;;;11.75;5.10;;;;;;;16.48;33.23;100777.00;1456029;88;21434;-78
2023/03/19 11:04:21;;;;;;;8.27;4.73;;;;;;;16.66;33.50;100775.39;1420085;91;21415;-78
2023/03/19 11:06:52;;;;;;;6.97;5.13;;;;;;;16.72;31.43;100773.84;1454525;89;21823;-78
2023/03/19 11:09:36;;;;;;;10.27;5.43;;;;;;;16.57;30.46;100768.42;1456173;89;21507;-79
2023/03/19 11:12:36;;;;;;;13.43;6.00;;;;;;;16.54;31.44;100762.10;1455495;89;21412;-78
2023/03/19 11:15:06;;;;;;;10.38;5.15;;;;;;;16.55;31.62;100750.42;1513688;91;21338;-77
2023/03/19 11:17:41;;;;;;;9.98;5.10;;;;;;;16.63;31.23;100754.34;1514152;89;21323;-77
2023/03/19 11:20:36;;;;;;;6.97;5.07;;;;;;;16.68;30.68;100748.79;1359353;92;22149;-76
2023/03/19 11:27:40;;;;;;;6.63;4.80;;;;;;;16.85;29.31;100744.17;1541740;89;21213;-78
2023/03/19 11:34:26;;;;;;;7.43;4.47;;;;;;;16.88;28.17;100737.12;1513748;91;21195;-77
2023/03/19 11:37:21;;;;;;;6.80;4.63;;;;;;;16.78;29.37;100735.73;1472757;90;21464;-78