Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:04:39;;;;;;;5.40;3.72;;;13.00;99.90;;;13.65;72.81;97787.34;10302737;28;20323;-67
2024/04/07 00:09:43;;;;;;;4.25;3.85;;;13.00;99.90;;;13.75;72.30;97779.22;10306210;28;20321;-66
2024/04/07 00:14:45;;;;;;;5.60;4.70;;;13.00;99.90;;;13.72;72.18;97779.09;10305630;28;20361;-66
2024/04/07 00:19:47;;;;;;;5.05;4.15;;;13.00;99.90;;;13.69;72.85;97778.09;10304968;28;20313;-67
2024/04/07 00:24:50;;;;;;;4.43;4.03;;;12.90;99.90;;;13.63;74.05;97770.13;10304683;28;20319;-65
2024/04/07 00:29:53;;;;;;;5.07;4.28;;;12.80;99.90;;;13.61;72.78;97761.47;10306279;28;20692;-66
2024/04/07 00:34:55;;;;;;;4.22;3.90;;;12.80;99.90;;;13.52;73.83;97760.25;10302817;28;20798;-66
2024/04/07 00:39:58;;;;;;;4.20;3.80;;;12.70;99.90;;;13.55;72.51;97756.06;10305290;28;20315;-67
2024/04/07 00:45:01;;;;;;;4.20;3.70;;;12.70;99.90;;;13.43;72.77;97752.16;10305557;28;20263;-66
2024/04/07 00:50:04;;;;;;;3.78;3.47;;;12.70;99.90;;;13.44;72.94;97746.19;10305441;28;20318;-65
2024/04/07 00:55:08;;;;;;;3.38;3.17;;;12.60;99.90;;;13.44;73.85;97746.19;10306452;28;20333;-66
2024/04/07 01:00:12;;;;;;;4.30;3.38;;;12.60;99.90;;;13.44;74.60;97738.50;10302536;28;20342;-66
2024/04/07 01:05:14;;;;;;;5.38;3.42;;;12.60;99.90;;;13.27;72.81;97737.75;10306769;28;20318;-66
2024/04/07 01:10:18;;;;;;;3.83;3.53;;;12.50;99.90;;;13.32;73.45;97745.66;10298204;28;20321;-65
2024/04/07 01:15:20;;;;;;;4.72;3.63;;;12.50;99.90;;;13.22;72.96;97734.09;10302239;28;20767;-67
2024/04/07 01:20:22;;;;;;;3.80;3.60;;;12.50;99.90;;;13.14;73.35;97750.81;10303512;28;20258;-66
2024/04/07 01:25:26;;;;;;;4.13;3.80;;;12.40;99.90;;;13.03;74.18;97747.75;10303724;28;20251;-66
2024/04/07 01:30:31;;;;;;;4.18;3.53;;;12.30;99.90;;;13.01;74.33;97746.81;10301260;28;20362;-66
2024/04/07 01:35:34;;;;;;;4.35;3.33;;;12.30;99.90;;;13.03;73.94;97747.75;10304774;28;20310;-66
2024/04/07 01:40:38;;;;;;;6.25;4.25;;;12.30;99.90;;;13.12;74.30;97754.13;10299700;28;20323;-65
2024/04/07 01:45:40;;;;;;;3.80;3.50;;;12.30;99.90;;;12.99;75.57;97739.84;10300963;28;20323;-66
2024/04/07 01:50:42;;;;;;;3.40;3.05;;;12.20;99.90;;;13.00;75.31;97751.88;10301400;28;20791;-65
2024/04/07 01:55:46;;;;;;;3.20;2.90;;;12.20;99.90;;;12.90;75.21;97740.31;10302423;28;20313;-65
2024/04/07 02:00:48;;;;;;;3.38;2.97;;;12.10;99.90;;;12.84;74.25;97742.59;10300672;28;20435;-66
2024/04/07 02:05:50;;;;;;;3.55;3.22;;;12.00;99.90;;;12.86;74.43;97743.53;10301558;28;20659;-65
2024/04/07 02:10:54;;;;;;;4.68;3.25;;;12.10;99.90;;;12.76;75.04;97736.22;10318584;28;20314;-66
2024/04/07 02:15:56;;;;;;;4.60;3.28;;;12.00;99.90;;;12.85;75.79;97741.81;10315656;28;20655;-65
2024/04/07 02:20:58;;;;;;;3.92;3.10;;;12.00;99.90;;;12.75;76.70;97735.34;10300734;28;20341;-67
2024/04/07 02:26:02;;;;;;;4.03;2.80;;;11.90;99.90;;;12.65;76.54;97734.84;10301764;28;20342;-67
2024/04/07 02:31:05;;;;;;;2.95;2.70;;;11.80;99.90;;;12.72;76.61;97744.59;10303524;28;20341;-68
2024/04/07 02:36:08;;;;;;;4.85;3.25;;;11.90;99.90;;;12.66;76.39;97740.06;10304227;28;20775;-68
2024/04/07 02:41:12;;;;;;;3.15;2.85;;;11.80;99.90;;;12.67;75.63;97735.81;10311898;28;20323;-66
2024/04/07 02:51:34;;;;;;;3.28;3.08;;;11.90;99.90;;;12.66;76.24;97750.31;10310323;28;20314;-65
2024/04/07 02:56:37;;;;;;;4.13;3.25;;;11.90;99.90;;;12.68;77.41;97752.97;10310183;28;20306;-66
2024/04/07 03:01:39;;;;;;;3.78;3.28;;;11.80;99.90;;;12.61;78.63;97757.78;10312818;28;20775;-66
2024/04/07 03:06:42;;;;;;;3.88;3.05;;;11.60;99.90;;;12.40;79.61;97757.63;10310253;28;20309;-67
2024/04/07 03:11:45;;;;;;;4.07;2.95;;;11.40;99.90;;;12.24;80.36;97759.38;10311202;28;20661;-66
2024/04/07 03:16:48;;;;;;;2.72;2.53;;;11.20;99.90;;;12.06;81.37;97760.25;10309466;28;20301;-66
2024/04/07 03:21:50;;;;;;;5.15;3.55;;;11.20;99.90;;;12.11;81.91;97769.03;10311461;28;20258;-66
2024/04/07 03:26:53;;;;;;;3.20;3.00;;;11.30;99.90;;;12.21;81.76;97772.06;10308433;28;20301;-66
2024/04/07 03:31:55;;;;;;;4.45;2.50;;;11.30;99.90;;;12.14;82.03;97789.69;10310203;28;20314;-65
2024/04/07 03:36:58;;;;;;;3.58;2.70;;;11.20;99.90;;;12.09;82.67;97800.50;10309030;28;20318;-65
2024/04/07 03:42:01;;;;;;;3.40;2.90;;;11.10;99.90;;;11.97;83.26;97805.91;10307726;28;20338;-67
2024/04/07 03:47:04;;;;;;;3.60;3.17;;;11.00;99.90;;;11.87;84.09;97803.66;10309839;28;20258;-66
2024/04/07 03:52:06;;;;;;;3.08;2.88;;;10.90;99.90;;;11.80;85.22;97811.81;10323885;28;20326;-67
2024/04/07 03:57:10;;;;;;;3.30;3.00;;;10.90;99.90;;;11.80;85.24;97825.50;10303180;28;20770;-64
2024/04/07 04:02:21;;;;;;;3.20;2.92;;;10.90;99.90;;;11.73;85.35;97820.84;10313575;28;20383;-67
2024/04/07 04:07:26;;;;;;;4.18;2.88;;;10.80;99.90;;;11.66;86.33;97829.88;10295622;28;20321;-66
2024/04/07 04:12:30;;;;;;;3.25;2.88;;;10.70;99.90;;;11.53;87.50;97842.84;10293918;28;20357;-66
2024/04/07 04:17:33;;;;;;;3.00;2.80;;;10.60;99.90;;;11.55;87.50;97854.03;10312016;28;20314;-65
2024/04/07 04:22:35;;;;;;;2.75;2.55;;;10.70;99.90;;;11.59;87.04;97858.53;10312869;28;20776;-65
2024/04/07 04:27:38;;;;;;;3.40;3.05;;;10.70;99.90;;;11.60;88.48;97873.09;10310773;28;20678;-66
2024/04/07 04:32:41;;;;;;;3.38;3.13;;;10.70;99.90;;;11.52;89.65;97881.16;10295877;28;20325;-66
2024/04/07 04:37:43;;;;;;;3.17;2.97;;;10.60;99.90;;;11.50;89.16;97883.63;10294893;28;20361;-66
2024/04/07 04:42:48;;;;;;;3.70;3.25;;;10.60;99.90;;;11.45;89.46;97890.22;10294930;28;20262;-65
2024/04/07 04:47:50;;;;;;;3.40;3.00;;;10.50;99.90;;;11.48;89.40;97898.91;10294018;28;20321;-64
2024/04/07 04:52:52;;;;;;;3.53;3.28;;;10.60;99.90;;;11.36;89.68;97900.81;10297041;28;20381;-65
2024/04/07 04:57:55;;;;;;;4.55;3.42;;;10.50;99.90;;;11.35;90.07;97914.41;10308603;28;20772;-66
2024/04/07 05:02:57;;;;;;;3.58;3.20;;;10.50;99.90;;;11.44;90.40;97925.13;10310890;28;20342;-65
2024/04/07 05:08:00;;;;;;;2.67;2.55;;;10.60;99.90;;;11.48;89.48;97934.75;10319193;28;20257;-66
2024/04/07 05:13:03;;;;;;;3.60;2.70;;;10.50;99.90;;;11.47;89.24;97944.91;10311439;28;20274;-66
2024/04/07 05:18:06;;;;;;;3.53;2.72;;;10.60;99.90;;;11.47;88.61;97943.25;10311539;28;20723;-70
2024/04/07 05:23:08;;;;;;;2.83;2.63;;;10.60;99.90;;;11.55;87.25;97947.88;10298475;28;20310;-70
2024/04/07 05:28:12;;;;;;;2.85;2.60;;;10.70;99.90;;;11.74;87.04;97953.22;10299509;28;20366;-69
2024/04/07 05:33:14;;;;;;;6.97;5.53;;;10.90;99.90;;;12.14;84.81;97969.03;10313701;28;20255;-67
2024/04/07 05:38:16;;;;;;;3.20;2.70;;;11.00;99.90;;;11.93;85.39;97978.13;10309964;28;20740;-66
2024/04/07 05:43:19;;;;;;;3.20;2.90;;;10.90;99.90;;;11.79;85.99;97973.91;10312472;28;20254;-66
2024/04/07 05:48:22;;;;;;;3.13;2.67;;;10.90;99.90;;;11.89;86.10;97981.34;10298939;28;20330;-65
2024/04/07 05:53:24;;;;;;;3.72;2.83;;;11.10;99.90;;;12.09;86.10;98003.78;10288882;28;20317;-66
2024/04/07 05:58:28;;;;;;;3.47;3.10;;;11.30;99.90;;;12.33;84.83;98000.75;10290532;28;20314;-64
2024/04/07 06:03:30;;;;;;;4.32;3.10;;;11.40;99.90;;;12.31;84.27;97993.00;10307309;28;20282;-66
2024/04/07 06:08:32;;;;;;;3.25;2.88;;;11.50;99.90;;;12.35;84.43;98002.59;10310641;28;20734;-66
2024/04/07 06:13:35;;;;;;;2.83;2.63;;;11.50;99.90;;;12.44;84.99;98006.44;10306326;28;20390;-67
2024/04/07 06:18:38;;;;;;;5.25;2.90;;;11.60;99.90;;;12.54;83.80;98012.13;10291608;28;20774;-66
2024/04/07 06:23:42;;;;;;;3.00;2.80;;;11.60;99.90;;;12.57;83.79;98027.69;10290040;28;20443;-65
2024/04/07 06:28:45;;;;;;;5.93;3.13;;;11.60;99.90;;;12.46;85.51;98035.63;10293327;28;20318;-65
2024/04/07 06:33:47;;;;;;;3.00;2.78;;;11.50;99.90;;;12.56;84.52;98040.41;10299834;28;20647;-65
2024/04/07 06:38:51;;;;;;;3.28;3.05;;;11.70;99.90;;;12.68;84.36;98047.88;10295541;28;20301;-65
2024/04/07 06:43:54;;;;;;;4.68;3.65;;;11.70;99.90;;;12.75;83.74;98052.50;10294852;28;20365;-66
2024/04/07 06:48:56;;;;;;;3.70;3.10;;;11.90;99.90;;;13.14;84.40;98058.78;10291594;28;20229;-66
2024/04/07 06:53:59;;;;;;;3.80;2.83;;;12.20;99.90;;;13.52;82.34;98060.69;10298503;28;20322;-67
2024/04/07 06:59:02;;;;;;;2.92;2.72;;;12.60;99.90;;;14.49;79.83;98069.50;10293091;28;20762;-68
2024/04/07 07:04:05;;;;;;;3.78;2.70;;;13.50;99.90;;;15.71;74.06;98069.63;10309851;28;20262;-68
2024/04/07 07:09:08;;;;;;;4.18;3.10;;;14.60;99.90;;;16.15;71.32;98075.66;10309736;28;20688;-68
2024/04/07 07:14:11;;;;;;;3.10;2.80;;;15.00;99.90;;;16.57;70.41;98092.72;10306822;28;20255;-68
2024/04/07 07:19:15;;;;;;;2.72;2.42;;;15.20;99.90;;;16.84;67.82;98103.19;10308877;28;20767;-66
2024/04/07 07:24:17;;;;;;;3.22;2.80;;;15.40;99.90;;;16.83;65.81;98109.19;10300907;28;20326;-67
2024/04/07 07:29:20;;;;;;;3.35;2.60;;;15.50;99.90;;;16.63;67.60;98126.50;10304827;28;20309;-67
2024/04/07 07:34:23;;;;;;;3.10;2.47;;;15.50;99.90;;;16.92;67.29;98126.72;10308990;28;20262;-68
2024/04/07 07:39:25;;;;;;;3.10;2.80;;;15.80;99.90;;;16.94;67.10;98125.94;10315246;28;20246;-67
2024/04/07 07:44:28;;;;;;;2.85;2.55;;;15.80;99.90;;;17.36;66.93;98122.25;10305935;28;20247;-67
2024/04/07 07:49:30;;;;;;;3.80;3.50;;;16.20;99.90;;;17.70;64.77;98119.09;10304713;28;20311;-67
2024/04/07 07:54:32;;;;;;;5.60;3.80;;;16.60;99.90;;;18.02;64.02;98097.75;10306943;28;20310;-67
2024/04/07 07:59:37;;;;;;;4.15;3.20;;;17.00;99.90;;;18.52;62.50;98113.09;10303716;28;20653;-65
2024/04/07 08:04:39;;;;;;;3.67;2.80;;;17.50;99.90;;;18.85;59.98;98120.97;10298347;28;20314;-67
2024/04/07 08:09:42;;;;;;;3.15;2.10;;;17.90;99.90;;;19.21;59.11;98128.03;10294584;28;20321;-67
2024/04/07 08:14:45;;;;;;;3.25;2.90;;;18.30;99.90;;;20.05;59.21;98126.75;10298358;28;20317;-67
2024/04/07 08:19:47;;;;;;;4.40;2.80;;;19.10;99.90;;;20.36;58.08;98140.44;10298889;28;20361;-67
2024/04/07 08:24:49;;;;;;;4.38;3.00;;;19.30;99.90;;;20.53;55.83;98143.47;10300921;28;20310;-67
2024/04/07 08:29:53;;;;;;;3.70;2.67;;;19.50;99.90;;;20.57;55.52;98127.97;10297589;28;20302;-66
2024/04/07 08:34:55;;;;;;;2.42;1.85;;;19.60;99.90;;;20.89;51.46;98141.66;10324171;28;20715;-69
2024/04/07 08:39:58;;;;;;;3.60;2.30;;;19.90;99.20;;;21.39;49.18;98151.34;10302321;28;20234;-69
2024/04/07 08:45:03;;;;;;;3.97;2.40;;;20.40;97.20;;;21.82;49.14;98155.59;10309457;28;20673;-68
2024/04/07 08:50:06;;;;;;;4.32;2.53;;;20.80;96.90;;;21.93;48.58;98141.88;10305267;28;20310;-69
2024/04/07 08:55:09;;;;;;;4.05;2.15;;;20.90;96.50;;;22.21;46.16;98148.44;10306473;28;20265;-69
2024/04/07 09:00:16;;;;;;;4.50;2.05;;;21.20;93.90;;;22.45;46.12;98151.41;10290459;28;20306;-69
2024/04/07 09:05:19;;;;;;;6.88;2.00;;;21.50;94.00;;;22.78;44.15;98163.19;10299440;28;20313;-69
2024/04/07 09:10:21;;;;;;;4.70;2.50;;;21.80;91.90;;;22.73;43.33;98154.41;10297787;28;20706;-69
2024/04/07 09:15:25;;;;;;;6.50;2.67;;;21.80;91.00;;;22.62;44.81;98161.22;10306501;28;20330;-69
2024/04/07 09:20:27;;;;;;;3.53;2.35;;;21.70;92.10;;;22.83;44.37;98168.44;10292452;28;20345;-69
2024/04/07 09:25:29;;;;;;;6.53;2.05;;;21.70;91.90;;;22.87;44.05;98180.69;10300218;28;20354;-70
2024/04/07 09:30:33;;;;;;;5.43;2.20;;;21.70;91.80;;;22.65;44.96;98179.50;10290548;28;20237;-67
2024/04/07 09:35:35;;;;;;;8.25;2.38;;;21.50;93.00;;;22.68;44.90;98188.22;10296860;28;20317;-69
2024/04/07 09:40:40;;;;;;;6.22;2.30;;;21.60;92.40;;;22.71;44.72;98182.19;10308104;28;20790;-69
2024/04/07 09:45:48;;;;;;;7.13;2.65;;;21.60;92.20;;;22.79;44.55;98179.69;10295140;28;20332;-66
2024/04/07 09:50:58;;;;;;;6.35;2.17;;;21.60;92.00;;;23.15;44.58;98185.41;10304987;28;20744;-64
2024/04/07 09:56:04;;;;;;;6.38;2.22;;;21.80;92.50;;;23.13;43.48;98191.47;10298152;28;20319;-67
2024/04/07 10:01:09;;;;;;;4.53;2.50;;;21.90;91.00;;;23.29;44.41;98180.38;10292123;28;20318;-66
2024/04/07 10:06:11;;;;;;;5.50;2.45;;;22.20;91.90;;;23.61;42.78;98175.50;10307652;28;20646;-67
2024/04/07 10:11:17;;;;;;;4.53;3.10;;;22.60;90.30;;;23.84;42.02;98172.28;10292989;28;20574;-67
2024/04/07 10:16:24;;;;;;;7.20;2.42;;;22.70;89.10;;;23.91;41.61;98175.81;10293808;28;20326;-66
2024/04/07 10:21:26;;;;;;;4.57;2.30;;;22.90;87.90;;;24.14;41.66;98176.88;10291601;28;20313;-66
2024/04/07 10:26:29;;;;;;;3.95;2.25;;;23.00;88.90;;;24.27;41.31;98173.50;10293125;28;20745;-66
2024/04/07 10:31:36;;;;;;;4.80;2.17;;;23.30;88.10;;;24.36;40.46;98161.38;10309765;28;20223;-66
2024/04/07 10:36:38;;;;;;;4.28;2.05;;;23.30;85.40;;;24.33;41.44;98166.59;10304214;28;20313;-66
2024/04/07 10:41:41;;;;;;;4.72;2.25;;;23.50;86.80;;;24.55;40.82;98168.50;10298999;28;22367;-65
2024/04/07 10:46:45;;;;;;;4.28;2.03;;;23.60;85.00;;;24.50;39.70;98158.03;10288733;28;20318;-66
2024/04/07 10:51:48;;;;;;;3.30;2.13;;;23.60;83.00;;;24.46;39.79;98155.38;10302890;28;20349;-65
2024/04/07 10:56:52;;;;;;;6.10;2.25;;;23.40;82.60;;;24.36;39.28;98145.72;10292780;28;20778;-65
2024/04/07 11:01:56;;;;;;;8.20;2.13;;;23.50;81.00;;;24.31;37.60;98134.34;10311767;28;20318;-66
2024/04/07 11:06:59;;;;;;;5.93;2.70;;;23.30;77.80;;;24.33;37.51;98132.63;10315662;28;20958;-66
2024/04/07 11:12:03;;;;;;;4.63;2.05;;;23.40;77.40;;;24.55;38.36;98142.34;10320188;28;20267;-67
2024/04/07 11:17:07;;;;;;;4.60;2.00;;;23.70;78.90;;;24.61;37.64;98128.44;10337936;28;20255;-66
2024/04/07 11:22:10;;;;;;;6.85;2.17;;;23.80;77.40;;;24.93;36.90;98124.28;10319992;28;20265;-66
2024/04/07 11:27:12;;;;;;;5.72;2.00;;;24.10;76.40;;;24.90;36.85;98112.94;10322854;28;20261;-68
2024/04/07 11:32:15;;;;;;;8.43;2.15;;;23.90;75.40;;;24.99;36.77;98115.56;10322316;28;20277;-66
2024/04/07 11:37:17;;;;;;;4.53;2.50;;;23.70;76.00;;;25.04;37.59;98098.16;10337306;28;20245;-66
2024/04/07 11:42:21;;;;;;;5.57;2.10;;;23.80;77.40;;;25.09;37.35;98088.56;10320729;28;20280;-65
2024/04/07 11:47:25;;;;;;;7.97;2.30;;;23.90;76.70;;;24.70;37.63;98091.91;10319884;28;20257;-66
2024/04/07 11:52:27;;;;;;;6.10;2.40;;;23.60;77.20;;;24.61;37.63;98094.47;10319553;28;20257;-66
2024/04/07 11:57:29;;;;;;;4.68;2.30;;;23.50;76.90;;;24.97;37.15;98093.75;10320403;28;20264;-66
2024/04/07 12:02:33;;;;;;;4.85;2.50;;;23.90;76.50;;;24.55;37.44;98090.06;10318408;28;20252;-66
2024/04/07 12:07:35;;;;;;;4.82;2.35;;;23.60;76.60;;;24.75;38.71;98081.47;10319437;28;20256;-66
2024/04/07 12:12:38;;;;;;;4.70;2.45;;;23.70;79.40;;;24.98;37.40;98079.84;10322467;28;20254;-66
2024/04/07 12:17:41;;;;;;;4.32;2.42;;;23.90;76.80;;;25.05;37.41;98065.03;10316460;28;20257;-66
2024/04/07 12:22:45;;;;;;;4.90;2.30;;;24.00;76.40;;;25.34;37.34;98059.88;10316168;28;20258;-66
2024/04/07 12:27:48;;;;;;;3.75;2.25;;;24.40;76.40;;;25.48;36.75;98050.28;10316159;28;20265;-65
2024/04/07 12:32:51;;;;;;;8.05;2.38;;;24.60;74.60;;;25.29;37.53;98044.16;10317304;28;20261;-66
2024/04/07 12:37:54;;;;;;;6.25;2.45;;;24.30;75.70;;;25.11;37.05;98021.41;10317857;28;20265;-66
2024/04/07 12:42:56;;;;;;;5.95;2.30;;;24.20;74.80;;;25.18;37.01;98027.56;10312808;28;20320;-64
2024/04/07 12:47:59;;;;;;;4.53;2.35;;;24.30;75.20;;;25.06;37.35;98031.00;10307761;28;20347;-68
2024/04/07 12:53:01;;;;;;;5.88;2.50;;;24.00;76.70;;;25.02;36.36;98016.19;10318450;28;20975;-67
2024/04/07 12:58:04;;;;;;;5.97;2.30;;;24.20;73.30;;;25.15;35.89;98017.09;10312988;28;20246;-68
2024/04/07 13:03:08;;;;;;;6.25;2.50;;;24.20;72.60;;;25.61;34.55;98010.16;10296325;28;20651;-68
2024/04/07 13:08:10;;;;;;;8.60;2.47;;;24.70;70.10;;;25.82;33.79;97996.19;10292594;28;20329;-67
2024/04/07 13:13:12;;;;;;;5.95;2.47;;;25.10;68.00;;;25.54;33.83;97989.22;10296925;28;20731;-66
2024/04/07 13:18:16;;;;;;;4.95;2.13;;;24.70;67.80;;;25.72;34.17;97985.69;10298847;28;20318;-66
2024/04/07 13:23:18;;;;;;;4.97;1.90;;;24.80;68.90;;;25.67;34.42;97987.44;10315036;28;20820;-67
2024/04/07 13:28:20;;;;;;;6.13;2.30;;;24.80;68.40;;;25.92;33.26;97972.59;10325768;28;20250;-67
2024/04/07 13:33:24;;;;;;;8.48;2.13;;;24.90;67.30;;;25.77;34.82;97974.34;10297570;28;20334;-65
2024/04/07 13:38:26;;;;;;;7.68;2.83;;;24.80;70.10;;;25.66;36.22;97964.75;10292553;28;20306;-67
2024/04/07 13:43:28;;;;;;;9.85;2.45;;;24.70;71.90;;;25.55;34.40;97968.28;10320873;28;20246;-66
2024/04/07 13:48:32;;;;;;;4.38;2.15;;;24.70;69.20;;;25.92;34.33;97957.75;10309192;28;20265;-67
2024/04/07 13:53:34;;;;;;;4.30;2.38;;;24.90;69.50;;;25.74;35.26;97944.69;10311374;28;20269;-66
2024/04/07 13:58:37;;;;;;;7.47;2.47;;;24.80;70.80;;;25.72;34.74;97928.94;10297473;28;20309;-67
2024/04/07 14:03:40;;;;;;;8.25;2.58;;;24.80;69.40;;;25.48;34.71;97924.66;10293544;28;20322;-66
2024/04/07 14:08:42;;;;;;;7.05;2.67;;;24.60;69.60;;;25.56;34.70;97925.50;10300606;28;20318;-68
2024/04/07 14:13:45;;;;;;;6.43;2.60;;;24.60;69.70;;;25.55;35.36;97923.78;10293201;28;20313;-67
2024/04/07 14:18:48;;;;;;;6.22;2.42;;;24.60;70.50;;;25.63;35.84;97924.59;10293980;28;20334;-66
2024/04/07 14:23:50;;;;;;;6.13;2.25;;;24.70;71.00;;;25.76;35.04;97915.00;10294264;28;20676;-67
2024/04/07 14:28:52;;;;;;;6.45;2.60;;;24.80;69.80;;;25.84;34.66;97907.16;10293155;28;20353;-65
2024/04/07 14:33:56;;;;;;;8.30;2.75;;;24.80;69.00;;;26.05;33.70;97891.34;10292512;28;20329;-66
2024/04/07 14:38:58;;;;;;;4.65;2.28;;;25.00;67.60;;;26.36;33.76;97885.97;10302071;28;20313;-65
2024/04/07 14:44:00;;;;;;;4.40;2.13;;;25.40;67.90;;;26.13;34.21;97877.38;10298728;28;20338;-66
2024/04/07 14:49:04;;;;;;;5.00;2.67;;;25.20;68.30;;;26.01;34.58;97873.91;10296998;28;20682;-66
2024/04/07 14:54:06;;;;;;;5.53;2.70;;;25.00;69.20;;;25.97;35.06;97864.31;10311531;28;20790;-64
2024/04/07 14:59:08;;;;;;;7.15;2.80;;;24.90;70.20;;;25.78;35.67;97854.75;10318351;28;20280;-66
2024/04/07 15:04:12;;;;;;;5.53;2.30;;;24.90;70.50;;;25.89;35.55;97847.75;10310286;28;20262;-68
2024/04/07 15:09:15;;;;;;;6.93;2.53;;;24.90;70.10;;;25.74;35.49;97848.66;10319003;28;20254;-66
2024/04/07 15:14:18;;;;;;;5.75;2.60;;;24.90;70.20;;;25.96;35.97;97827.66;10315120;28;20321;-66
2024/04/07 15:19:21;;;;;;;5.95;2.50;;;25.00;71.70;;;25.97;35.18;97830.25;10304973;28;20313;-66
2024/04/07 15:24:24;;;;;;;9.60;3.03;;;25.00;70.00;;;25.86;35.11;97818.94;10319571;28;20357;-68
2024/04/07 15:29:26;;;;;;;11.02;3.50;;;24.90;69.40;;;25.54;35.92;97814.69;10298085;28;20313;-70
2024/04/07 15:34:30;;;;;;;8.43;3.50;;;24.70;71.00;;;25.59;36.69;97802.44;10314207;28;20237;-69
2024/04/07 15:39:32;;;;;;;6.82;3.03;;;24.60;72.30;;;25.59;36.56;97786.75;10300092;28;20384;-69
2024/04/07 15:44:34;;;;;;;7.95;2.80;;;24.70;72.70;;;25.37;37.31;97785.06;10311255;28;20306;-72
2024/04/07 15:49:38;;;;;;;5.80;2.67;;;24.70;72.80;;;25.31;37.57;97785.09;10312718;28;20318;-71
2024/04/07 15:54:40;;;;;;;6.38;2.85;;;24.50;74.20;;;25.44;38.01;97776.34;10312973;28;20264;-68
2024/04/07 15:59:42;;;;;;;5.60;2.50;;;24.60;74.30;;;25.19;37.72;97772.06;10319418;28;20710;-68
2024/04/07 16:04:47;;;;;;;10.77;2.65;;;24.40;73.50;;;25.19;37.72;97758.97;10318099;28;20269;-68
2024/04/07 16:09:49;;;;;;;6.45;2.33;;;24.40;74.00;;;25.01;38.85;97760.72;10317838;28;20333;-67
2024/04/07 16:14:52;;;;;;;9.63;2.78;;;24.20;75.50;;;24.96;38.50;97759.84;10314014;28;20715;-68
2024/04/07 16:19:55;;;;;;;7.97;2.78;;;24.10;74.60;;;24.94;38.62;97754.59;10317419;28;20254;-67
2024/04/07 16:24:57;;;;;;;7.13;3.95;;;24.10;77.00;;;24.85;39.28;97748.53;10310713;28;20261;-66
2024/04/07 16:30:00;;;;;;;5.57;2.95;;;24.00;76.30;;;25.20;38.61;97738.03;10305752;28;20321;-69
2024/04/07 16:35:03;;;;;;;7.30;3.05;;;24.20;77.20;;;24.87;39.33;97725.88;10299236;28;20310;-69
2024/04/07 16:40:09;;;;;;;11.38;3.78;;;23.90;77.30;;;24.49;40.31;97732.00;10314989;28;20323;-68
2024/04/07 16:45:11;;;;;;;9.07;3.00;;;23.60;79.50;;;24.23;41.28;97737.19;10307239;28;20669;-68
2024/04/07 16:50:15;;;;;;;7.57;2.97;;;23.40;81.30;;;24.04;41.76;97725.88;10311181;28;20250;-67
2024/04/07 16:55:19;;;;;;;7.63;2.97;;;23.20;81.90;;;23.89;42.32;97720.59;10308455;28;20265;-67
2024/04/07 17:00:21;;;;;;;4.75;2.97;;;23.00;83.60;;;23.89;42.24;97724.06;10310441;28;20644;-68
2024/04/07 17:05:25;;;;;;;7.43;3.65;;;22.90;84.30;;;23.60;43.49;97708.31;10312341;28;20262;-68
2024/04/07 17:10:28;;;;;;;7.63;3.08;;;22.70;85.90;;;23.43;44.46;97710.88;10312830;28;20310;-67
2024/04/07 17:15:30;;;;;;;7.88;3.20;;;22.50;88.60;;;23.23;45.13;97702.97;10315323;28;20254;-68
2024/04/07 17:20:33;;;;;;;7.28;2.90;;;22.30;90.40;;;23.01;46.55;97702.00;10314202;28;20250;-68
2024/04/07 17:25:36;;;;;;;7.47;3.80;;;22.00;92.40;;;22.78;47.71;97704.44;10309603;28;20677;-68
2024/04/07 17:30:40;;;;;;;9.70;3.42;;;21.70;93.20;;;22.55;48.42;97696.47;10306389;28;20311;-67
2024/04/07 17:35:43;;;;;;;6.72;2.90;;;21.50;94.10;;;22.29;49.87;97687.56;10297911;28;20752;-69
2024/04/07 17:40:46;;;;;;;8.77;3.67;;;21.20;95.60;;;22.00;50.71;97673.41;10287080;28;20314;-67
2024/04/07 17:45:48;;;;;;;6.75;3.58;;;21.20;95.90;;;21.99;51.77;97676.88;10299565;28;20614;-68
2024/04/07 17:50:51;;;;;;;8.98;4.03;;;21.00;97.30;;;21.62;54.04;97685.22;10283642;28;20242;-67
2024/04/07 17:55:53;;;;;;;13.35;6.13;;;20.80;98.80;;;21.42;54.98;97669.38;10283609;28;20219;-68
2024/04/07 18:00:56;;;;;;;6.53;3.53;;;20.50;99.50;;;21.31;54.88;97666.63;10283109;28;20223;-68
2024/04/07 18:05:59;;;;;;;7.63;3.10;;;20.40;99.70;;;21.19;54.91;97659.56;10285020;28;20793;-67
2024/04/07 18:11:01;;;;;;;10.60;3.90;;;20.30;99.60;;;20.96;56.75;97661.00;10285017;28;20314;-68
2024/04/07 18:16:04;;;;;;;4.95;3.00;;;20.00;99.90;;;20.74;57.53;97646.84;10285920;28;20230;-67
2024/04/07 18:21:08;;;;;;;9.98;5.15;;;19.70;99.90;;;20.60;57.69;97646.66;10286931;28;20333;-67
2024/04/07 18:26:10;;;;;;;9.98;4.28;;;19.60;99.90;;;20.48;58.35;97644.72;10319134;28;20322;-68
2024/04/07 18:31:14;;;;;;;7.50;3.53;;;19.50;99.90;;;20.46;58.35;97636.94;10292358;28;20318;-68
2024/04/07 18:36:17;;;;;;;6.82;3.47;;;19.50;99.90;;;20.24;59.39;97620.16;10320430;28;20701;-67
2024/04/07 18:41:19;;;;;;;4.55;3.45;;;19.40;99.90;;;20.18;59.06;97638.25;10302699;28;20329;-67
2024/04/07 18:46:21;;;;;;;7.05;3.20;;;19.30;99.90;;;20.05;59.98;97635.41;10306256;28;20311;-68
2024/04/07 18:51:25;;;;;;;7.35;3.38;;;19.20;99.90;;;20.01;60.20;97642.28;10303485;28;20311;-67
2024/04/07 18:56:29;;;;;;;10.50;3.20;;;19.10;99.90;;;19.84;60.64;97638.53;10288021;28;20302;-67
2024/04/07 19:01:31;;;;;;;7.55;3.50;;;19.00;99.90;;;19.78;60.29;97629.81;10283937;28;20231;-66
2024/04/07 19:06:36;;;;;;;7.72;3.65;;;18.90;99.90;;;19.73;59.97;97636.63;10278526;28;20223;-68
2024/04/07 19:11:39;;;;;;;8.05;3.88;;;18.90;99.90;;;19.69;60.26;97629.66;10280812;28;20756;-68
2024/04/07 19:16:41;;;;;;;5.03;3.08;;;18.80;99.90;;;19.59;60.65;97625.09;10294918;28;20227;-68
2024/04/07 19:21:45;;;;;;;7.60;3.20;;;18.70;99.90;;;19.33;63.03;97617.72;10286779;28;20323;-67
2024/04/07 19:26:47;;;;;;;9.15;3.20;;;18.40;99.90;;;19.20;63.17;97618.34;10287932;28;20587;-67
2024/04/07 19:31:50;;;;;;;7.32;2.97;;;18.30;99.90;;;19.21;64.20;97614.03;10288329;28;20233;-67
2024/04/07 19:36:55;;;;;;;8.52;3.65;;;18.20;99.90;;;18.90;65.62;97605.66;10284450;28;20227;-67
2024/04/07 19:41:58;;;;;;;7.40;3.58;;;17.90;99.90;;;18.78;64.99;97600.25;10285480;28;21802;-67
2024/04/07 19:47:00;;;;;;;7.35;3.13;;;17.80;99.90;;;18.63;64.77;97611.13;10287058;28;20219;-68
2024/04/07 19:52:04;;;;;;;9.13;3.58;;;17.70;99.90;;;18.62;64.75;97596.41;10287356;28;20731;-68
2024/04/07 19:57:06;;;;;;;6.80;3.08;;;17.70;99.90;;;18.46;65.60;97590.91;10288800;28;20219;-68
2024/04/07 20:02:08;;;;;;;7.63;3.05;;;17.50;99.90;;;18.28;65.45;97576.69;10313539;28;20369;-68
2024/04/07 20:07:12;;;;;;;6.53;2.85;;;17.40;99.90;;;18.19;65.27;97564.44;10287661;28;20237;-69
2024/04/07 20:12:14;;;;;;;9.15;3.25;;;17.30;99.90;;;18.19;66.33;97559.25;10303150;28;20322;-68
2024/04/07 20:17:16;;;;;;;7.32;2.92;;;17.30;99.90;;;18.00;65.69;97556.28;10309853;28;21004;-68
2024/04/07 20:22:20;;;;;;;8.57;2.60;;;17.10;99.90;;;17.98;63.37;97555.34;10308689;28;20318;-67
2024/04/07 20:27:22;;;;;;;4.82;2.90;;;17.10;99.90;;;18.07;61.39;97548.63;10320748;28;20310;-67
2024/04/07 20:32:24;;;;;;;6.22;3.15;;;17.20;99.90;;;18.04;64.29;97528.75;10304617;28;20306;-66
2024/04/07 20:37:28;;;;;;;8.68;3.10;;;17.10;99.90;;;17.97;63.03;97522.56;10323727;28;20868;-68
2024/04/07 20:42:30;;;;;;;10.48;3.20;;;17.10;99.90;;;17.88;62.31;97504.25;10303287;28;20318;-68
2024/04/07 20:47:33;;;;;;;9.75;3.13;;;17.00;99.90;;;17.88;64.33;97501.66;10306212;28;20671;-68
2024/04/07 20:52:37;;;;;;;8.50;2.65;;;16.90;99.90;;;17.71;66.32;97493.50;10301474;28;20309;-66
2024/04/07 20:57:39;;;;;;;8.63;2.72;;;16.70;99.90;;;17.61;67.66;97501.88;10303317;28;21044;-68
2024/04/07 21:02:41;;;;;;;4.72;2.83;;;16.60;99.90;;;17.46;68.65;97486.88;10286448;28;20658;-67
2024/04/07 21:07:47;;;;;;;8.25;3.10;;;16.50;99.90;;;17.61;66.51;97482.91;10286093;28;20341;-65