Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:38;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5139303;27;20129;-84
2022/01/15 00:03:06;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5157548;27;20035;-82
2022/01/15 00:05:33;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5157225;27;20043;-83
2022/01/15 00:08:00;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5138964;27;20460;-83
2022/01/15 00:10:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5138878;27;20405;-83
2022/01/15 00:12:58;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5121550;27;20070;-83
2022/01/15 00:15:29;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5157194;27;20095;-82
2022/01/15 00:18:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5121379;27;20126;-83
2022/01/15 00:20:31;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5157283;27;20043;-83
2022/01/15 00:22:59;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5157134;27;20035;-83
2022/01/15 00:25:27;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5157444;27;20379;-82
2022/01/15 00:27:54;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5121723;27;20039;-83
2022/01/15 00:30:20;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5121293;27;20047;-82
2022/01/15 00:32:47;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5121134;27;20038;-82
2022/01/15 00:35:15;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5121608;27;20051;-83
2022/01/15 00:37:41;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5138490;27;20075;-83
2022/01/15 00:40:10;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5121394;27;20133;-82
2022/01/15 00:42:37;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5156726;27;20043;-83
2022/01/15 00:45:08;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5138304;27;20054;-83
2022/01/15 00:47:33;;;;;;;5.55;1.95;;;6.60;99.90;;;;;;5138854;27;20402;-82
2022/01/15 00:50:00;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5138326;27;20047;-83
2022/01/15 00:52:27;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;5156270;27;20035;-82
2022/01/15 00:54:52;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5138125;27;20062;-82
2022/01/15 00:57:18;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5121213;27;20054;-83
2022/01/15 00:59:44;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5138194;27;20039;-82
2022/01/15 01:02:10;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5137897;27;20497;-82
2022/01/15 01:04:35;;;;;;;1.65;1.15;;;6.60;99.90;;;;;;5137494;27;20039;-82
2022/01/15 01:07:01;;;;;;;1.08;1.08;;;6.60;99.90;;;;;;5156327;27;20405;-82
2022/01/15 01:09:38;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5138010;27;20050;-83
2022/01/15 01:12:21;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5137799;27;20039;-82
2022/01/15 01:20:22;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5156359;27;20054;-83
2022/01/15 01:22:58;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5120831;27;20074;-82
2022/01/15 01:25:30;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;5138244;27;20038;-83
2022/01/15 01:28:03;;;;;;;2.53;0.80;;;6.60;99.90;;;;;;5122050;27;20053;-83
2022/01/15 01:30:35;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5156201;27;20054;-82
2022/01/15 01:33:53;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5138782;27;20453;-83
2022/01/15 01:41:18;;;;;;;0.63;0.60;;;6.50;99.90;;;;;;5137813;27;20133;-83
2022/01/15 01:43:55;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5120270;27;20074;-82
2022/01/15 01:48:48;;;;;;;;;;;6.50;99.90;;;;;;5137786;27;20489;-83
2022/01/15 01:51:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5120442;27;19919;-83
2022/01/15 01:53:50;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5137671;27;20453;-81
2022/01/15 01:56:16;;;;;;;1.20;1.05;;;6.50;99.90;;;;;;5137418;27;20134;-83
2022/01/15 01:58:42;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5137435;27;20043;-82
2022/01/15 02:01:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5155731;27;20462;-82
2022/01/15 02:03:33;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5120502;27;20082;-82
2022/01/15 02:05:59;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5120677;27;20474;-83
2022/01/15 02:08:25;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5155539;27;20054;-82
2022/01/15 02:10:51;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5119644;27;20549;-83
2022/01/15 02:13:18;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5137792;27;20129;-83
2022/01/15 02:15:44;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5158657;27;20078;-82
2022/01/15 02:18:11;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5124332;27;20065;-83
2022/01/15 02:21:01;;;;;;;;;;;6.40;99.90;;;;;;5141888;27;20042;-83
2022/01/15 02:23:33;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5159687;27;19942;-82
2022/01/15 02:26:05;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5126411;27;20047;-83
2022/01/15 02:28:36;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;5159723;27;20043;-82
2022/01/15 02:31:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5141055;27;20082;-82
2022/01/15 02:33:30;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140677;27;20054;-83
2022/01/15 02:35:57;;;;;;;2.45;2.05;;;6.40;99.90;;;;;;5140951;27;20047;-83
2022/01/15 02:38:23;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140519;27;20054;-82
2022/01/15 02:40:48;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5141084;27;20371;-82
2022/01/15 02:43:18;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5140815;27;20283;-82
2022/01/15 02:45:53;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140424;27;20077;-83
2022/01/15 02:48:23;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5159313;27;20348;-82
2022/01/15 02:50:48;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5123433;27;20050;-82
2022/01/15 02:53:18;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140844;27;20042;-82
2022/01/15 02:55:46;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140943;27;20039;-82
2022/01/15 02:58:13;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5158617;27;20123;-82
2022/01/15 03:00:39;;;;;;;;;;;6.40;99.90;;;;;;5140848;27;20103;-84
2022/01/15 03:03:05;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140461;27;20021;-82
2022/01/15 03:05:30;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5158718;27;20134;-82
2022/01/15 03:07:56;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140376;27;20034;-83
2022/01/15 03:10:22;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5158702;27;20042;-82
2022/01/15 03:12:47;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140073;27;20462;-83
2022/01/15 03:15:19;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5123289;27;20395;-84
2022/01/15 03:17:45;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5158591;27;20043;-83
2022/01/15 03:20:13;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5158495;27;20051;-83
2022/01/15 03:22:38;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5158694;27;20122;-83
2022/01/15 03:25:05;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5122858;27;20146;-82
2022/01/15 03:27:30;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5139122;27;20053;-83
2022/01/15 03:29:56;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5158289;27;20046;-84
2022/01/15 03:32:21;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5158174;27;20420;-83
2022/01/15 03:34:48;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5140137;27;20043;-83
2022/01/15 03:37:15;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5139823;27;20074;-83
2022/01/15 03:39:41;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5139965;27;20047;-83
2022/01/15 03:42:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5158114;27;20387;-83
2022/01/15 03:44:48;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5139932;27;20478;-82
2022/01/15 03:47:15;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5139490;27;20455;-83
2022/01/15 03:49:41;;;;;;;;;;;6.30;99.90;;;;;;5140584;27;20038;-82
2022/01/15 03:52:08;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5157692;27;20411;-83
2022/01/15 03:54:34;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5122844;27;20137;-83
2022/01/15 03:57:00;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5122651;27;20133;-82
2022/01/15 03:59:26;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5139554;27;20042;-83
2022/01/15 04:01:52;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5157688;27;20094;-83
2022/01/15 04:04:18;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5139756;27;20042;-83
2022/01/15 04:06:44;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5157698;27;20050;-83
2022/01/15 04:09:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5157422;27;20038;-83
2022/01/15 04:11:37;;;;;;;;;;;6.30;99.90;;;;;;5122223;27;20038;-83
2022/01/15 04:14:03;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5156806;27;19919;-83
2022/01/15 04:16:29;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5138731;27;20038;-83
2022/01/15 04:18:56;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5138788;27;20046;-83
2022/01/15 04:21:22;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5104779;27;20049;-82
2022/01/15 04:23:48;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5141522;27;20078;-83
2022/01/15 04:26:13;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5123362;27;20482;-82
2022/01/15 04:28:39;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5138764;27;20046;-82
2022/01/15 04:31:06;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5156875;27;20042;-83
2022/01/15 04:33:32;;;;;;;;;;;6.30;99.90;;;;;;5138639;27;20046;-83
2022/01/15 04:35:58;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5138291;27;19943;-83
2022/01/15 04:38:24;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5137414;27;20038;-83
2022/01/15 04:40:50;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5138326;27;20440;-83
2022/01/15 04:43:15;;;;;;;0.95;0.95;;;6.20;99.90;;;;;;5121325;27;20179;-83
2022/01/15 04:45:41;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5156509;27;20470;-83
2022/01/15 04:48:07;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5137808;27;20058;-83
2022/01/15 04:50:33;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5121198;27;20043;-83
2022/01/15 04:52:58;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;5137877;27;20042;-83
2022/01/15 04:55:24;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5156386;27;20550;-83
2022/01/15 04:57:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5156245;27;20104;-83
2022/01/15 05:00:17;;;;;;;2.58;1.02;;;6.20;99.90;;;;;;5137976;27;20082;-83
2022/01/15 05:02:43;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5138231;27;20046;-83
2022/01/15 05:05:10;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5156130;27;20122;-83
2022/01/15 05:07:36;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5120674;27;20280;-82
2022/01/15 05:10:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5156301;27;20045;-83
2022/01/15 05:12:31;;;;;;;;;;;6.20;99.90;;;;;;5138014;27;20046;-83
2022/01/15 05:14:57;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5137776;27;19968;-84
2022/01/15 05:17:23;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5156226;27;20074;-83
2022/01/15 05:19:49;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5137471;27;20478;-83
2022/01/15 05:22:15;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5137518;27;20121;-82
2022/01/15 05:24:41;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5155862;27;20089;-83
2022/01/15 05:27:07;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5137304;27;20043;-83
2022/01/15 05:29:33;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5155483;27;20168;-82
2022/01/15 05:31:58;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5137254;27;20483;-83
2022/01/15 05:34:24;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5156210;27;20043;-83
2022/01/15 05:36:49;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5137324;27;20363;-84
2022/01/15 05:39:15;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5120383;27;20046;-83
2022/01/15 05:41:41;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5137121;27;20068;-83
2022/01/15 05:44:06;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5103340;27;20042;-83
2022/01/15 05:46:36;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5137177;27;20477;-82
2022/01/15 05:49:03;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5137744;27;20047;-83
2022/01/15 05:51:32;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5155564;27;20047;-82
2022/01/15 05:54:03;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5155846;27;20482;-83
2022/01/15 05:56:30;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5137729;27;20050;-82
2022/01/15 05:58:56;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5137247;27;20561;-82
2022/01/15 06:01:22;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5156206;27;20126;-82
2022/01/15 06:03:48;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;5155396;27;20534;-82
2022/01/15 06:06:13;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5103477;27;20280;-82
2022/01/15 06:08:39;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5155649;27;20050;-83
2022/01/15 06:11:05;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5120171;27;20039;-82
2022/01/15 06:13:30;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5155489;27;20039;-82
2022/01/15 06:15:56;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5136925;27;20051;-82
2022/01/15 06:18:21;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5136904;27;20047;-82
2022/01/15 06:20:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5155191;27;20068;-83
2022/01/15 06:23:13;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5136909;27;20035;-82
2022/01/15 06:25:38;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5155211;27;20046;-82
2022/01/15 06:28:04;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;5136823;27;20558;-82
2022/01/15 06:30:29;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5119985;27;20050;-84
2022/01/15 06:32:55;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5136626;27;20056;-81
2022/01/15 06:35:21;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5136335;27;20394;-79
2022/01/15 06:37:50;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5136609;27;20035;-78
2022/01/15 06:40:16;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5155089;27;20080;-80
2022/01/15 06:42:45;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5136803;27;20047;-80
2022/01/15 06:45:10;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5136604;27;20060;-80
2022/01/15 06:47:36;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5154837;27;20050;-80
2022/01/15 06:50:08;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5136430;27;20474;-80
2022/01/15 06:52:37;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5154840;27;20039;-80
2022/01/15 06:55:06;;;;;;;2.95;0.80;;;6.00;99.90;;;;;;5136662;27;20043;-80
2022/01/15 06:57:32;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5136596;27;20087;-79
2022/01/15 06:59:58;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5136850;27;20077;-79
2022/01/15 07:02:24;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5157445;27;20585;-80
2022/01/15 07:04:49;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5158521;27;20039;-80
2022/01/15 07:07:15;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5140269;27;20084;-81
2022/01/15 07:09:41;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5140115;27;20518;-80
2022/01/15 07:12:07;;;;;;;0.82;0.82;;;5.80;99.90;;;;;;5158258;27;20039;-80
2022/01/15 07:14:33;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5158306;27;20081;-81
2022/01/15 07:16:59;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5158295;27;20050;-80
2022/01/15 07:19:25;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5158229;27;20039;-80
2022/01/15 07:21:51;;;;;;;7.10;2.72;;;5.80;99.90;;;;;;5158197;27;20474;-80
2022/01/15 07:24:16;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5158258;27;20054;-82
2022/01/15 07:26:43;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5140030;27;20038;-82
2022/01/15 07:29:14;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5123001;27;20494;-82
2022/01/15 07:31:41;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5123181;27;20096;-80
2022/01/15 07:34:06;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5139995;27;20389;-83
2022/01/15 07:36:32;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5139850;27;20054;-80
2022/01/15 07:38:58;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5157903;27;20035;-81
2022/01/15 07:41:24;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5139441;27;20526;-83
2022/01/15 07:43:52;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5139377;27;20042;-82
2022/01/15 07:46:18;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5122120;27;20494;-82
2022/01/15 07:48:43;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5157497;27;20054;-79
2022/01/15 07:51:09;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5157782;27;20389;-80
2022/01/15 07:53:34;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5157477;27;20039;-80
2022/01/15 07:56:00;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5122081;27;20039;-79
2022/01/15 07:58:25;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5139060;27;20039;-82
2022/01/15 08:00:51;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5139080;27;20034;-81
2022/01/15 08:03:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5157489;27;20042;-81
2022/01/15 08:05:43;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5138466;27;20043;-82
2022/01/15 08:08:09;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5157409;27;20483;-81
2022/01/15 08:10:34;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5138821;27;20050;-81
2022/01/15 08:13:00;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5157003;27;20085;-79
2022/01/15 08:15:26;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5157227;27;20043;-80
2022/01/15 08:17:52;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5121683;27;20046;-78
2022/01/15 08:20:18;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5138813;27;20054;-76
2022/01/15 08:22:45;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5157047;27;20112;-78
2022/01/15 08:25:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5156753;27;20493;-79
2022/01/15 08:27:38;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5156926;27;20144;-76
2022/01/15 08:30:08;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5156841;27;20074;-78
2022/01/15 08:32:34;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5138717;27;20129;-78
2022/01/15 08:35:00;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5156828;27;20158;-81
2022/01/15 08:37:25;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5138513;27;20047;-78
2022/01/15 08:39:51;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5156631;27;20039;-80
2022/01/15 08:42:16;;;;;;;1.02;0.82;;;5.40;99.90;;;;;;5137766;27;20133;-79
2022/01/15 08:44:44;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5156392;27;20039;-81
2022/01/15 08:47:10;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5134532;27;20051;-80
2022/01/15 08:49:36;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;5136789;27;20046;-81
2022/01/15 08:52:04;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5121006;27;20045;-81
2022/01/15 08:54:29;;;;;;;1.13;0.98;;;5.40;99.90;;;;;;5137840;27;20101;-81
2022/01/15 08:56:55;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5138725;27;20458;-81
2022/01/15 08:59:23;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5156290;27;20125;-80
2022/01/15 09:01:49;;;;;;;0.65;0.60;;;5.30;99.90;;;;;;5137748;27;20035;-81
2022/01/15 09:04:14;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5156332;27;20073;-80
2022/01/15 09:06:40;;;;;;;0.98;0.98;;;5.30;99.90;;;;;;5156251;27;20459;-82
2022/01/15 09:09:06;;;;;;;1.13;1.02;;;5.40;99.90;;;;;;5156083;27;20042;-81
2022/01/15 09:11:31;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5138416;27;20466;-80
2022/01/15 09:13:57;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5156443;27;20129;-81
2022/01/15 09:16:23;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5155922;27;20043;-81
2022/01/15 09:18:49;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5155880;27;20047;-80
2022/01/15 09:21:16;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5137670;27;20052;-82
2022/01/15 09:23:42;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5155408;27;20035;-80
2022/01/15 09:26:18;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5137634;27;20035;-81
2022/01/15 09:31:28;;;;;;;1.25;1.15;;;5.30;99.90;;;;;;5155919;27;20046;-81
2022/01/15 09:33:54;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5155498;27;20486;-81
2022/01/15 09:36:19;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5102780;27;20465;-81
2022/01/15 09:38:45;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5155751;27;20043;-81
2022/01/15 09:41:11;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;5155640;27;20363;-81
2022/01/15 09:43:39;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5155596;27;20046;-81
2022/01/15 09:46:06;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5155538;27;20133;-83
2022/01/15 09:48:32;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5136770;27;20046;-81
2022/01/15 09:50:58;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5136991;27;20050;-80
2022/01/15 09:53:24;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5136947;27;20053;-81
2022/01/15 09:55:52;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5137600;27;20054;-82
2022/01/15 09:58:18;;;;;;;3.13;1.90;;;5.40;99.90;;;;;;5155496;27;20336;-81
2022/01/15 10:00:44;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5155590;27;20129;-81
2022/01/15 10:03:10;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5155238;27;20080;-82
2022/01/15 10:05:35;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5155388;27;20043;-82
2022/01/15 10:08:04;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5155872;27;20382;-82
2022/01/15 10:10:33;;;;;;;1.15;1.05;;;5.30;99.90;;;;;;5137137;27;20057;-81
2022/01/15 10:13:20;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5136955;27;20083;-81
2022/01/15 10:15:58;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5137391;27;20051;-82
2022/01/15 10:18:26;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5137064;27;20046;-81
2022/01/15 10:20:55;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5155391;27;20046;-81
2022/01/15 10:23:22;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5155412;27;20076;-82
2022/01/15 10:26:10;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5136809;27;20050;-81
2022/01/15 10:28:59;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5155223;27;20071;-82
2022/01/15 10:31:30;;;;;;;2.92;1.15;;;5.30;99.90;;;;;;5155219;27;20057;-83
2022/01/15 10:33:58;;;;;;;0.98;0.95;;;5.40;99.90;;;;;;5137003;27;20043;-83
2022/01/15 10:36:45;;;;;;;1.52;0.80;;;5.30;99.90;;;;;;5156027;27;20043;-81
2022/01/15 10:39:15;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5159505;27;20043;-81
2022/01/15 10:41:41;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5140819;27;20536;-81
2022/01/15 10:44:33;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5123711;27;20046;-81
2022/01/15 10:47:13;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5158988;27;20054;-81
2022/01/15 10:49:40;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5124188;27;20107;-82
2022/01/15 10:52:11;;;;;;;2.05;1.35;;;5.70;99.90;;;;;;5140749;27;20095;-83
2022/01/15 10:54:57;;;;;;;1.75;1.30;;;5.30;99.90;;;;;;5140920;27;20074;-81
2022/01/15 10:57:26;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5140664;27;20125;-81
2022/01/15 11:00:07;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5123595;27;20035;-82
2022/01/15 11:02:33;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5158648;27;20506;-83
2022/01/15 11:05:00;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5158982;27;20094;-83
2022/01/15 11:07:26;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5140584;27;20292;-81
2022/01/15 11:09:53;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5158656;27;20039;-82
2022/01/15 11:12:25;;;;;;;1.38;1.20;;;5.30;99.90;;;;;;5158451;27;20035;-83
2022/01/15 11:14:50;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5139766;27;20070;-83
2022/01/15 11:17:17;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5158461;27;20093;-81
2022/01/15 11:19:44;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5158517;27;20043;-83
2022/01/15 11:22:10;;;;;;;1.58;1.48;;;5.30;99.90;;;;;;5158368;27;20126;-83
2022/01/15 11:24:37;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5140141;27;20054;-82
2022/01/15 11:27:03;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5158324;27;20284;-81
2022/01/15 11:29:29;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5158456;27;20536;-83
2022/01/15 11:31:58;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5105931;27;20042;-80
2022/01/15 11:34:25;;;;;;;1.10;1.08;;;5.20;99.90;;;;;;5139739;27;20051;-82
2022/01/15 11:36:51;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5157539;27;20494;-79
2022/01/15 11:39:35;;;;;;;1.13;1.02;;;5.20;99.90;;;;;;5157145;27;20486;-81
2022/01/15 11:42:04;;;;;;;1.00;0.93;;;5.20;99.90;;;;;;5152534;27;20038;-78
2022/01/15 11:44:30;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5139272;27;20504;-79
2022/01/15 11:47:00;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5156628;27;20134;-83
2022/01/15 11:49:40;;;;;;;1.05;0.95;;;5.20;99.90;;;;;;5157411;27;20133;-81
2022/01/15 11:52:06;;;;;;;1.17;1.10;;;5.20;99.90;;;;;;5161491;27;20126;-81
2022/01/15 11:54:38;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5157763;27;20117;-81
2022/01/15 11:57:41;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5139852;27;20095;-79
2022/01/15 12:00:26;;;;;;;1.05;0.93;;;5.10;99.90;;;;;;5156794;27;20042;-80
2022/01/15 12:03:03;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5157883;27;20042;-80
2022/01/15 12:05:33;;;;;;;;;;;5.20;99.90;;;;;;5157913;27;20046;-82
2022/01/15 12:07:58;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5139050;27;19925;-80
2022/01/15 12:10:49;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5157253;27;20549;-78
2022/01/15 12:13:27;;;;;;;1.25;1.15;;;5.20;99.90;;;;;;5121852;27;20044;-79
2022/01/15 12:16:36;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5157221;27;20042;-80
2022/01/15 12:19:02;;;;;;;1.77;1.67;;;5.10;99.90;;;;;;5145015;27;20050;-81
2022/01/15 12:21:54;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5157043;27;20043;-79
2022/01/15 12:24:52;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5139019;27;20091;-81
2022/01/15 12:27:20;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5156562;27;20506;-80
2022/01/15 12:29:47;;;;;;;2.03;1.30;;;5.00;99.90;;;;;;5138451;27;20478;-81
2022/01/15 12:32:26;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5156813;27;20147;-79
2022/01/15 12:34:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5138782;27;20050;-80
2022/01/15 12:37:17;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5138514;27;20042;-74
2022/01/15 12:39:43;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5156785;27;20501;-73
2022/01/15 12:42:11;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5156578;27;20501;-74
2022/01/15 12:44:46;;;;;;;1.13;1.02;;;5.00;99.90;;;;;;5156603;27;20079;-76
2022/01/15 12:47:13;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5156631;27;20057;-74
2022/01/15 12:49:54;;;;;;;1.15;1.13;;;5.00;99.90;;;;;;5156534;27;20051;-80
2022/01/15 12:52:26;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5138354;27;20050;-81
2022/01/15 12:54:55;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5156342;27;20055;-78
2022/01/15 12:58:00;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5156354;27;20045;-80
2022/01/15 13:00:29;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5051473;28;20557;-80
2022/01/15 13:02:59;;;;;;;0.95;0.82;;;5.10;99.90;;;;;;5052054;28;20045;-86
2022/01/15 13:05:30;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5088567;27;20058;-84
2022/01/15 13:08:01;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5138067;27;20043;-83
2022/01/15 13:10:32;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5150229;27;20043;-82
2022/01/15 13:12:58;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5116957;27;20050;-85
2022/01/15 13:15:26;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5117241;27;20043;-81
2022/01/15 13:17:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5135226;27;20043;-83
2022/01/15 13:20:48;;;;;;;30.52;8.98;;;5.00;99.90;;;;;;5100232;27;20051;-79
2022/01/15 13:23:14;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5133709;27;20061;-82