Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:02;;;;;;;7.78;4.68;;;11.40;48.30;;;;;;5055621;28;20211;-85
2022/04/12 00:03:27;;;;;;;8.00;4.70;;;11.40;48.50;;;;;;5073586;28;20099;-83
2022/04/12 00:05:53;;;;;;;8.00;4.70;;;11.30;48.50;;;;;;5073279;28;20112;-82
2022/04/12 00:08:19;;;;;;;7.88;4.90;;;11.40;48.40;;;;;;5056374;28;20458;-83
2022/04/12 00:10:45;;;;;;;7.82;4.70;;;11.30;48.80;;;;;;5073532;28;20028;-82
2022/04/12 00:13:12;;;;;;;8.02;4.75;;;11.20;49.40;;;;;;5073889;28;20142;-81
2022/04/12 00:15:38;;;;;;;6.90;4.18;;;11.20;49.20;;;;;;5073495;28;20028;-85
2022/04/12 00:20:48;;;;;;;7.03;4.35;;;10.90;49.00;;;;;;5073891;28;20035;-85
2022/04/12 00:23:14;;;;;;;9.18;4.30;;;11.00;49.20;;;;;;5055886;28;20024;-82
2022/04/12 00:25:44;;;;;;;7.18;4.20;;;10.90;50.00;;;;;;5054874;28;20025;-83
2022/04/12 00:28:10;;;;;;;7.70;4.38;;;11.00;50.00;;;;;;5055833;28;20115;-84
2022/04/12 00:30:36;;;;;;;7.82;4.25;;;11.10;49.80;;;;;;5056313;28;20502;-84
2022/04/12 00:33:02;;;;;;;8.25;4.25;;;11.30;49.50;;;;;;5055618;28;20046;-84
2022/04/12 00:35:28;;;;;;;7.90;3.97;;;11.00;49.00;;;;;;5055004;28;20028;-83
2022/04/12 00:37:54;;;;;;;14.73;4.50;;;10.90;49.20;;;;;;5055812;28;20119;-85
2022/04/12 00:40:24;;;;;;;8.02;4.40;;;10.50;50.40;;;;;;5073490;28;20016;-84
2022/04/12 00:42:50;;;;;;;8.33;4.30;;;10.60;50.30;;;;;;5056085;28;20029;-84
2022/04/12 00:45:16;;;;;;;9.27;4.80;;;10.80;49.80;;;;;;5055349;28;20044;-84
2022/04/12 00:47:43;;;;;;;6.70;4.03;;;10.60;50.60;;;;;;5055360;28;20081;-83
2022/04/12 00:50:10;;;;;;;7.82;4.82;;;10.50;50.80;;;;;;5073394;28;20438;-83
2022/04/12 00:52:48;;;;;;;10.30;4.28;;;10.50;50.70;;;;;;5055322;28;20037;-83
2022/04/12 00:55:14;;;;;;;7.10;4.45;;;9.90;50.50;;;;;;5073007;28;20028;-84
2022/04/12 00:57:41;;;;;;;8.32;4.65;;;9.80;51.00;;;;;;5073261;28;20036;-83
2022/04/12 01:00:09;;;;;;;8.07;4.93;;;9.90;51.00;;;;;;5073085;28;20032;-81
2022/04/12 01:02:35;;;;;;;6.63;4.20;;;9.80;51.40;;;;;;5057019;28;20047;-83
2022/04/12 01:05:02;;;;;;;7.65;4.05;;;9.80;52.00;;;;;;5058427;28;20028;-84
2022/04/12 01:07:30;;;;;;;7.47;4.60;;;9.90;51.00;;;;;;5058968;28;20115;-83
2022/04/12 01:09:56;;;;;;;8.55;4.43;;;9.90;51.00;;;;;;5058981;28;20040;-84
2022/04/12 01:12:22;;;;;;;8.73;4.60;;;10.10;50.60;;;;;;5076207;28;20037;-83
2022/04/12 01:14:49;;;;;;;7.65;4.03;;;9.90;51.70;;;;;;5058440;28;20362;-82
2022/04/12 01:17:17;;;;;;;8.38;4.05;;;9.80;51.30;;;;;;5058498;28;20032;-82
2022/04/12 01:19:43;;;;;;;9.05;5.30;;;9.70;50.60;;;;;;5076569;28;20021;-83
2022/04/12 01:22:29;;;;;;;7.70;4.78;;;9.30;51.50;;;;;;5058633;28;20052;-82
2022/04/12 01:24:55;;;;;;;8.93;4.68;;;9.40;51.40;;;;;;5058457;28;20497;-83
2022/04/12 01:27:22;;;;;;;7.53;4.82;;;9.70;51.40;;;;;;5058354;28;20029;-82
2022/04/12 01:29:49;;;;;;;8.90;4.63;;;9.90;51.10;;;;;;5058446;28;20028;-84
2022/04/12 01:32:15;;;;;;;8.95;4.90;;;9.90;50.80;;;;;;5058060;28;20056;-84
2022/04/12 01:34:40;;;;;;;8.55;4.57;;;10.00;50.40;;;;;;5058476;28;20029;-84
2022/04/12 01:37:07;;;;;;;7.68;4.40;;;9.80;50.60;;;;;;5058149;28;20074;-82
2022/04/12 01:39:33;;;;;;;7.80;4.40;;;9.80;50.30;;;;;;5075742;28;20056;-84
2022/04/12 01:41:59;;;;;;;6.75;3.95;;;9.80;50.60;;;;;;5076251;28;20055;-82
2022/04/12 01:44:25;;;;;;;7.55;4.60;;;10.00;50.50;;;;;;5076159;28;20039;-83
2022/04/12 01:46:50;;;;;;;8.15;4.82;;;10.00;50.40;;;;;;5076146;28;20079;-83
2022/04/12 01:49:16;;;;;;;7.75;4.43;;;9.80;50.20;;;;;;5057777;28;20482;-83
2022/04/12 01:51:42;;;;;;;7.22;3.88;;;9.80;50.40;;;;;;5057647;28;20025;-83
2022/04/12 01:54:08;;;;;;;7.40;4.13;;;9.70;50.80;;;;;;5057579;28;20060;-83
2022/04/12 01:56:34;;;;;;;7.50;3.50;;;9.60;51.10;;;;;;5058333;28;20111;-82
2022/04/12 01:59:02;;;;;;;5.65;3.58;;;9.60;51.40;;;;;;5075454;28;20024;-84
2022/04/12 02:01:28;;;;;;;8.98;3.65;;;9.80;51.50;;;;;;5057763;28;20529;-84
2022/04/12 02:03:54;;;;;;;7.72;4.30;;;10.10;50.60;;;;;;5075792;28;20032;-83
2022/04/12 02:06:19;;;;;;;11.30;4.90;;;10.00;50.30;;;;;;5057606;28;20043;-82
2022/04/12 02:08:45;;;;;;;8.25;4.00;;;10.20;50.10;;;;;;5057409;28;20074;-83
2022/04/12 02:11:11;;;;;;;6.68;3.85;;;10.40;49.70;;;;;;5075402;28;20036;-83
2022/04/12 02:13:36;;;;;;;6.30;3.88;;;10.40;49.80;;;;;;5056544;28;20533;-81
2022/04/12 02:16:02;;;;;;;6.97;3.72;;;10.40;49.70;;;;;;5074905;28;20056;-82
2022/04/12 02:18:28;;;;;;;6.78;3.70;;;10.40;49.80;;;;;;5057070;28;20419;-83
2022/04/12 02:20:53;;;;;;;6.07;3.50;;;10.50;49.80;;;;;;5057597;28;20016;-81
2022/04/12 02:23:19;;;;;;;6.18;3.70;;;10.60;49.70;;;;;;5057850;28;20031;-82
2022/04/12 02:25:45;;;;;;;6.97;3.92;;;10.60;49.60;;;;;;5075090;28;20104;-82
2022/04/12 02:28:10;;;;;;;5.88;3.67;;;10.60;49.80;;;;;;5074919;28;20051;-82
2022/04/12 02:30:37;;;;;;;6.53;3.80;;;10.50;50.10;;;;;;5056872;28;20037;-83
2022/04/12 02:33:02;;;;;;;8.30;4.25;;;10.50;50.20;;;;;;5056966;28;20044;-82
2022/04/12 02:35:28;;;;;;;9.05;4.47;;;10.60;50.70;;;;;;5056919;28;20111;-81
2022/04/12 02:37:54;;;;;;;8.65;4.90;;;10.90;50.90;;;;;;5057084;28;20032;-82
2022/04/12 02:40:19;;;;;;;7.15;4.45;;;11.00;51.00;;;;;;5056396;28;20025;-82
2022/04/12 02:42:45;;;;;;;8.60;4.20;;;11.10;50.80;;;;;;5074971;28;20020;-82
2022/04/12 02:45:11;;;;;;;9.75;4.00;;;11.20;50.70;;;;;;5057129;28;20368;-83
2022/04/12 02:47:36;;;;;;;8.98;4.00;;;11.30;50.60;;;;;;5056983;28;20109;-84
2022/04/12 02:50:02;;;;;;;6.72;3.85;;;11.50;50.20;;;;;;5074449;28;20115;-83
2022/04/12 02:52:28;;;;;;;7.03;4.13;;;11.50;50.30;;;;;;5074640;28;20067;-83
2022/04/12 02:54:54;;;;;;;7.40;4.45;;;11.30;50.40;;;;;;5056356;28;20052;-82
2022/04/12 02:57:19;;;;;;;6.90;3.80;;;11.00;50.40;;;;;;5074123;28;20032;-83
2022/04/12 02:59:45;;;;;;;7.50;4.13;;;10.80;51.40;;;;;;5056409;28;20025;-82
2022/04/12 03:02:11;;;;;;;7.50;4.15;;;10.90;51.60;;;;;;5074284;28;20039;-83
2022/04/12 03:04:36;;;;;;;6.88;3.80;;;11.10;51.30;;;;;;5056618;28;20556;-84
2022/04/12 03:07:09;;;;;;;7.72;4.65;;;11.30;50.70;;;;;;5056566;28;20033;-83
2022/04/12 03:09:35;;;;;;;6.65;3.95;;;11.50;50.40;;;;;;5074794;28;20040;-83
2022/04/12 03:12:01;;;;;;;7.22;3.90;;;11.30;50.00;;;;;;5057186;28;20086;-83
2022/04/12 03:14:27;;;;;;;5.70;3.33;;;11.40;50.10;;;;;;5074582;28;20086;-84
2022/04/12 03:16:53;;;;;;;6.90;3.85;;;11.40;50.00;;;;;;5057069;28;20119;-84
2022/04/12 03:19:18;;;;;;;8.93;4.03;;;11.40;50.10;;;;;;5057087;28;20123;-84
2022/04/12 03:21:44;;;;;;;7.38;4.50;;;11.40;50.30;;;;;;5074947;28;20024;-83
2022/04/12 03:24:10;;;;;;;6.85;4.80;;;11.20;50.20;;;;;;5056678;28;20028;-83
2022/04/12 03:26:36;;;;;;;7.95;5.00;;;11.20;50.70;;;;;;5055783;28;20025;-84
2022/04/12 03:29:03;;;;;;;8.55;4.47;;;11.00;50.70;;;;;;5056813;28;20024;-83
2022/04/12 03:31:28;;;;;;;8.90;5.65;;;11.30;50.50;;;;;;5056937;28;20064;-84
2022/04/12 03:33:54;;;;;;;10.48;6.60;;;11.20;50.10;;;;;;5056390;28;20059;-84
2022/04/12 03:36:20;;;;;;;10.07;6.72;;;11.20;50.50;;;;;;5075043;28;20028;-84
2022/04/12 03:38:49;;;;;;;8.20;4.93;;;11.20;50.30;;;;;;5074751;28;20020;-83
2022/04/12 03:41:18;;;;;;;8.70;4.55;;;10.70;51.10;;;;;;5056639;28;20390;-83
2022/04/12 03:43:45;;;;;;;8.63;5.22;;;9.90;52.50;;;;;;5057178;28;20020;-82
2022/04/12 03:46:11;;;;;;;11.35;5.05;;;9.80;53.00;;;;;;5073938;28;20036;-83
2022/04/12 03:48:37;;;;;;;8.15;5.15;;;10.00;52.40;;;;;;5074739;28;20032;-83
2022/04/12 03:51:02;;;;;;;6.85;4.68;;;10.10;51.90;;;;;;5056740;28;20033;-82
2022/04/12 03:53:28;;;;;;;8.02;4.55;;;10.30;51.70;;;;;;5074402;28;20037;-83
2022/04/12 03:55:55;;;;;;;7.47;4.50;;;10.50;51.20;;;;;;5050122;28;20116;-83
2022/04/12 03:58:22;;;;;;;9.00;4.03;;;10.60;50.80;;;;;;5075025;28;20027;-82
2022/04/12 04:00:48;;;;;;;6.88;4.13;;;10.50;50.50;;;;;;5073255;28;20023;-83
2022/04/12 04:03:15;;;;;;;6.15;3.80;;;10.30;50.40;;;;;;5055953;28;20025;-84
2022/04/12 04:05:41;;;;;;;6.57;4.15;;;10.30;50.60;;;;;;5056129;28;20032;-82
2022/04/12 04:08:07;;;;;;;6.65;4.20;;;10.00;51.10;;;;;;5073873;28;20024;-82
2022/04/12 04:10:33;;;;;;;7.55;4.60;;;10.10;51.40;;;;;;5073797;28;20020;-83
2022/04/12 04:12:59;;;;;;;8.85;4.38;;;10.30;50.90;;;;;;5055642;28;20089;-84
2022/04/12 04:15:24;;;;;;;9.18;4.00;;;10.40;50.30;;;;;;5055806;28;20024;-83
2022/04/12 04:17:50;;;;;;;6.43;3.65;;;10.30;50.50;;;;;;5055177;28;20052;-83
2022/04/12 04:20:19;;;;;;;7.10;4.10;;;10.20;50.90;;;;;;5054204;28;20024;-81
2022/04/12 04:22:45;;;;;;;6.20;4.05;;;10.00;51.20;;;;;;5069047;28;20048;-81
2022/04/12 04:25:12;;;;;;;7.28;4.38;;;9.70;51.70;;;;;;5082279;28;20473;-81
2022/04/12 04:27:39;;;;;;;7.93;4.05;;;9.50;52.20;;;;;;5072979;28;20032;-80
2022/04/12 04:30:07;;;;;;;8.00;3.60;;;9.40;52.80;;;;;;5074402;28;20432;-81
2022/04/12 04:32:34;;;;;;;5.18;3.60;;;9.50;52.20;;;;;;5079562;28;20143;-81
2022/04/12 04:35:00;;;;;;;5.93;3.63;;;9.50;51.90;;;;;;5062977;28;20028;-81
2022/04/12 04:37:25;;;;;;;8.43;5.10;;;9.80;51.60;;;;;;5061491;28;20110;-82
2022/04/12 04:39:51;;;;;;;7.13;4.50;;;9.70;49.90;;;;;;5062625;28;20032;-80
2022/04/12 04:42:20;;;;;;;6.70;4.13;;;9.80;51.10;;;;;;5080161;28;20449;-80
2022/04/12 04:44:47;;;;;;;5.95;3.47;;;10.10;51.10;;;;;;5078641;28;20415;-82
2022/04/12 04:47:12;;;;;;;7.05;4.15;;;10.30;51.40;;;;;;5073749;28;20021;-83
2022/04/12 04:49:38;;;;;;;6.45;4.18;;;10.70;51.00;;;;;;5080763;28;20026;-80
2022/04/12 04:52:04;;;;;;;9.57;5.03;;;11.10;49.80;;;;;;5071361;28;20032;-78
2022/04/12 04:54:30;;;;;;;9.40;6.63;;;10.80;50.50;;;;;;5067380;28;20100;-80
2022/04/12 04:56:56;;;;;;;20.52;11.68;;;11.10;50.30;;;;;;5072991;28;20088;-82
2022/04/12 04:59:22;;;;;;;12.60;8.05;;;11.30;49.70;;;;;;5079434;28;20514;-80
2022/04/12 05:01:47;;;;;;;10.95;5.70;;;10.60;50.90;;;;;;5078167;28;20024;-85
2022/04/12 05:04:13;;;;;;;8.80;5.22;;;9.90;51.90;;;;;;5079102;28;20387;-83
2022/04/12 05:06:39;;;;;;;9.77;5.53;;;10.40;50.60;;;;;;5083039;28;20028;-83
2022/04/12 05:09:04;;;;;;;8.80;5.18;;;10.90;48.60;;;;;;5059646;28;20463;-81
2022/04/12 05:11:31;;;;;;;9.02;5.00;;;11.50;48.30;;;;;;5060821;28;20040;-81
2022/04/12 05:13:57;;;;;;;9.15;5.38;;;11.90;47.70;;;;;;5061477;28;20115;-81
2022/04/12 05:16:23;;;;;;;10.02;5.95;;;12.30;47.20;;;;;;5058717;28;20103;-80
2022/04/12 05:18:51;;;;;;;10.35;5.25;;;12.30;48.10;;;;;;5076092;28;20386;-81
2022/04/12 05:21:18;;;;;;;7.75;4.97;;;12.00;46.20;;;;;;5072091;28;20074;-78
2022/04/12 05:23:44;;;;;;;8.63;5.88;;;11.80;47.50;;;;;;5057755;28;20383;-79
2022/04/12 05:26:09;;;;;;;10.02;6.18;;;12.20;47.20;;;;;;5075478;28;20025;-78
2022/04/12 05:28:35;;;;;;;10.65;5.40;;;12.40;46.60;;;;;;5057365;28;20032;-79
2022/04/12 05:31:01;;;;;;;10.70;5.82;;;12.60;46.90;;;;;;5075373;28;20071;-79
2022/04/12 05:33:26;;;;;;;10.23;5.55;;;12.60;46.50;;;;;;5075575;28;20059;-79
2022/04/12 05:35:52;;;;;;;10.63;6.65;;;12.70;46.90;;;;;;5074907;28;20055;-78
2022/04/12 05:38:18;;;;;;;16.10;7.68;;;12.50;47.80;;;;;;5070858;28;20031;-82
2022/04/12 05:40:45;;;;;;;14.02;6.97;;;11.10;49.80;;;;;;5075430;28;20493;-80
2022/04/12 05:43:10;;;;;;;10.70;5.82;;;9.90;53.80;;;;;;5057901;28;20021;-81
2022/04/12 05:45:36;;;;;;;9.95;5.53;;;9.10;55.70;;;;;;5057680;28;20032;-83
2022/04/12 05:48:02;;;;;;;8.55;5.30;;;9.80;55.40;;;;;;5074645;28;20025;-80
2022/04/12 05:50:28;;;;;;;8.57;5.32;;;10.50;54.00;;;;;;5057223;28;20021;-82
2022/04/12 05:52:55;;;;;;;8.38;5.30;;;11.20;51.80;;;;;;5057305;28;20033;-80
2022/04/12 05:55:22;;;;;;;10.32;5.28;;;11.60;50.30;;;;;;5074999;28;20024;-80
2022/04/12 05:57:52;;;;;;;9.88;5.38;;;11.90;49.50;;;;;;5074597;28;20029;-80
2022/04/12 06:00:20;;;;;;;8.75;5.05;;;12.10;48.70;;;;;;5056789;28;20072;-81
2022/04/12 06:02:50;;;;;;;10.95;5.68;;;12.10;48.50;;;;;;5075266;28;20028;-83
2022/04/12 06:05:16;;;;;;;10.50;5.53;;;12.30;48.30;;;;;;5075493;28;20073;-81
2022/04/12 06:07:43;;;;;;;10.30;5.47;;;12.30;48.80;;;;;;5075052;28;20036;-83
2022/04/12 06:10:10;;;;;;;9.63;6.00;;;12.50;48.80;;;;;;5074960;28;20482;-81
2022/04/12 06:12:36;;;;;;;10.52;5.53;;;12.60;48.40;;;;;;5075024;28;20033;-82
2022/04/12 06:15:02;;;;;;;10.65;6.03;;;12.60;48.40;;;;;;5056985;28;20031;-84
2022/04/12 06:17:33;;;;;;;10.65;6.10;;;12.50;48.00;;;;;;5057471;28;20025;-83
2022/04/12 06:20:06;;;;;;;8.57;5.15;;;12.00;48.60;;;;;;5070456;28;20028;-82
2022/04/12 06:22:32;;;;;;;8.63;5.40;;;11.90;49.70;;;;;;5057211;28;20028;-83
2022/04/12 06:24:58;;;;;;;11.40;5.25;;;12.20;49.30;;;;;;5074937;28;20060;-83
2022/04/12 06:27:31;;;;;;;9.15;5.50;;;12.40;48.50;;;;;;5074771;28;20056;-83
2022/04/12 06:29:57;;;;;;;8.18;4.40;;;12.80;49.80;;;;;;5057394;28;20029;-83
2022/04/12 06:32:24;;;;;;;9.63;4.85;;;13.10;47.00;;;;;;5074576;28;20444;-83
2022/04/12 06:34:49;;;;;;;12.98;4.80;;;13.00;46.80;;;;;;5074757;28;20024;-84
2022/04/12 06:37:15;;;;;;;10.85;5.40;;;13.50;46.80;;;;;;5075001;28;20024;-84
2022/04/12 06:39:40;;;;;;;10.02;5.00;;;13.80;47.10;;;;;;5057048;28;20028;-84
2022/04/12 06:42:07;;;;;;;8.45;5.35;;;14.00;47.30;;;;;;5056823;28;20036;-80
2022/04/12 06:44:33;;;;;;;7.82;4.75;;;14.10;47.20;;;;;;5057283;28;20029;-84
2022/04/12 06:46:59;;;;;;;8.98;5.50;;;14.20;46.00;;;;;;5056939;28;20429;-86
2022/04/12 06:49:24;;;;;;;8.15;4.95;;;14.30;46.00;;;;;;5057049;28;20025;-86
2022/04/12 06:51:50;;;;;;;11.45;5.18;;;14.60;46.10;;;;;;5074527;28;20185;-84
2022/04/12 06:54:15;;;;;;;9.70;5.30;;;14.70;45.40;;;;;;5057175;28;20077;-83
2022/04/12 06:56:41;;;;;;;10.02;5.28;;;14.90;45.40;;;;;;5074693;28;20105;-83
2022/04/12 06:59:07;;;;;;;11.02;6.28;;;14.70;45.10;;;;;;5056223;28;20466;-85
2022/04/12 07:01:32;;;;;;;11.27;4.93;;;15.10;45.10;;;;;;5074612;28;20028;-83
2022/04/12 07:03:58;;;;;;;10.75;5.40;;;14.70;44.70;;;;;;5074179;28;20074;-86
2022/04/12 07:06:24;;;;;;;7.80;5.00;;;15.60;45.70;;;;;;5073869;28;20508;-86
2022/04/12 07:08:49;;;;;;;9.27;5.50;;;17.40;42.70;;;;;;5074234;28;20542;-86
2022/04/12 07:11:15;;;;;;;9.73;5.38;;;19.10;41.20;;;;;;5056609;28;20024;-84
2022/04/12 07:13:41;;;;;;;10.60;5.60;;;20.50;40.10;;;;;;5056650;28;20513;-82
2022/04/12 07:16:06;;;;;;;8.20;5.50;;;21.50;37.10;;;;;;5056467;28;20016;-86
2022/04/12 07:18:32;;;;;;;9.77;5.70;;;20.60;37.70;;;;;;5056477;28;20479;-86
2022/04/12 07:20:58;;;;;;;12.52;6.50;;;20.00;38.70;;;;;;5074057;28;20032;-88
2022/04/12 07:23:23;;;;;;;8.82;5.90;;;19.60;39.40;;;;;;5056320;28;20463;-86
2022/04/12 07:25:49;;;;;;;9.52;5.82;;;18.90;40.60;;;;;;5073710;28;20048;-86
2022/04/12 07:28:14;;;;;;;8.80;5.82;;;19.40;39.70;;;;;;5056030;28;20111;-86
2022/04/12 07:30:40;;;;;;;9.15;5.60;;;19.30;38.90;;;;;;5055679;28;20028;-87
2022/04/12 07:33:06;;;;;;;12.43;5.30;;;19.00;39.20;;;;;;5073522;28;20051;-85
2022/04/12 07:35:31;;;;;;;7.50;5.00;;;19.60;39.30;;;;;;5073411;28;20037;-84
2022/04/12 07:37:57;;;;;;;6.97;4.93;;;21.00;38.70;;;;;;5055892;28;20032;-86
2022/04/12 07:40:23;;;;;;;8.80;4.75;;;21.50;36.60;;;;;;5073839;28;20021;-83
2022/04/12 07:42:49;;;;;;;7.90;3.90;;;21.30;38.00;;;;;;5073764;28;20109;-83
2022/04/12 07:45:14;;;;;;;6.82;4.53;;;22.30;37.20;;;;;;5073791;28;20024;-82
2022/04/12 07:47:40;;;;;;;12.85;5.05;;;22.60;34.90;;;;;;5074263;28;20442;-81
2022/04/12 07:50:06;;;;;;;6.47;3.50;;;21.50;36.50;;;;;;5073750;28;20035;-82
2022/04/12 07:52:32;;;;;;;5.63;3.97;;;21.60;35.20;;;;;;5073169;28;20071;-85
2022/04/12 07:54:58;;;;;;;6.95;3.97;;;22.70;35.80;;;;;;5054429;28;20111;-82
2022/04/12 07:57:26;;;;;;;7.07;4.38;;;23.00;34.60;;;;;;5054777;28;20051;-85
2022/04/12 07:59:51;;;;;;;6.82;4.43;;;22.30;35.00;;;;;;5073495;28;20070;-84
2022/04/12 08:02:17;;;;;;;8.10;5.55;;;20.90;36.60;;;;;;5055218;28;20028;-85
2022/04/12 08:04:44;;;;;;;7.45;4.90;;;20.00;37.00;;;;;;5073205;28;20490;-85
2022/04/12 08:07:10;;;;;;;7.93;4.55;;;20.10;38.00;;;;;;5053679;28;20094;-87
2022/04/12 08:09:35;;;;;;;6.70;4.03;;;20.80;36.90;;;;;;5053315;28;20024;-80
2022/04/12 08:12:01;;;;;;;6.93;3.83;;;22.00;36.50;;;;;;5073868;28;20040;-82
2022/04/12 08:14:27;;;;;;;6.07;4.22;;;23.60;34.60;;;;;;5058488;28;20119;-85
2022/04/12 08:16:53;;;;;;;7.28;4.32;;;23.90;34.10;;;;;;5059227;28;20070;-83
2022/04/12 08:19:18;;;;;;;7.90;4.00;;;23.50;34.30;;;;;;5059281;28;20494;-84
2022/04/12 08:21:44;;;;;;;5.78;4.00;;;23.50;34.80;;;;;;5059757;28;20111;-83
2022/04/12 08:24:10;;;;;;;8.00;4.22;;;23.50;33.90;;;;;;5059747;28;20032;-85
2022/04/12 08:26:36;;;;;;;7.05;3.80;;;23.60;33.60;;;;;;5077099;28;20025;-83
2022/04/12 08:29:03;;;;;;;7.28;4.13;;;22.90;35.00;;;;;;5059641;28;20406;-81
2022/04/12 08:31:29;;;;;;;7.35;4.43;;;23.10;33.80;;;;;;5077378;28;20064;-85
2022/04/12 08:33:54;;;;;;;6.00;4.05;;;22.90;35.50;;;;;;5059279;28;20079;-83
2022/04/12 08:36:22;;;;;;;7.57;4.38;;;23.00;35.60;;;;;;5077333;28;20485;-84
2022/04/12 08:38:49;;;;;;;7.07;3.55;;;23.50;35.40;;;;;;5059522;28;20078;-83
2022/04/12 08:41:15;;;;;;;7.75;3.88;;;24.40;34.00;;;;;;5059585;28;20048;-84
2022/04/12 08:43:42;;;;;;;8.48;3.63;;;24.20;33.50;;;;;;5077198;28;20025;-81
2022/04/12 08:46:08;;;;;;;6.22;3.53;;;23.90;33.30;;;;;;5077378;28;20111;-84
2022/04/12 08:48:35;;;;;;;6.63;3.05;;;23.90;32.80;;;;;;5077141;28;20021;-83
2022/04/12 08:51:02;;;;;;;4.25;2.75;;;23.30;32.40;;;;;;5059400;28;20029;-82
2022/04/12 08:53:28;;;;;;;6.07;3.30;;;22.90;33.30;;;;;;5059046;28;20441;-82
2022/04/12 08:55:55;;;;;;;5.10;2.90;;;22.60;33.10;;;;;;5059066;28;20064;-83
2022/04/12 08:58:21;;;;;;;7.38;3.40;;;22.30;33.90;;;;;;5076406;28;20040;-83
2022/04/12 09:00:47;;;;;;;5.75;3.40;;;22.60;34.40;;;;;;5059574;28;20024;-83
2022/04/12 09:03:14;;;;;;;7.43;3.30;;;22.30;33.10;;;;;;5058735;28;20486;-80
2022/04/12 09:05:40;;;;;;;7.40;3.40;;;22.20;33.70;;;;;;5058744;28;20025;-82
2022/04/12 09:08:23;;;;;;;7.45;3.85;;;22.50;34.30;;;;;;5076770;28;20032;-81
2022/04/12 09:11:02;;;;;;;6.22;2.67;;;23.10;35.50;;;;;;5058806;28;20060;-85
2022/04/12 09:13:29;;;;;;;5.82;2.75;;;24.50;31.70;;;;;;5076546;28;20082;-87
2022/04/12 09:15:55;;;;;;;5.57;2.83;;;26.40;31.10;;;;;;5076503;28;20442;-83
2022/04/12 09:18:42;;;;;;;5.72;2.70;;;27.20;30.00;;;;;;5059046;28;20439;-88
2022/04/12 09:21:11;;;;;;;5.70;2.85;;;26.50;30.20;;;;;;5075983;28;20395;-87
2022/04/12 09:23:37;;;;;;;5.15;2.92;;;26.50;30.70;;;;;;5058830;28;20017;-84
2022/04/12 09:26:03;;;;;;;4.88;2.78;;;26.00;30.40;;;;;;5075978;28;20039;-87
2022/04/12 09:28:41;;;;;;;4.38;2.58;;;26.20;29.90;;;;;;5076417;28;20028;-86
2022/04/12 09:31:15;;;;;;;4.55;2.92;;;26.70;30.80;;;;;;5058547;28;20115;-87
2022/04/12 09:33:42;;;;;;;4.47;2.70;;;25.60;30.40;;;;;;5054020;28;20036;-84
2022/04/12 09:36:09;;;;;;;5.53;3.45;;;25.30;31.30;;;;;;5076391;28;20093;-83
2022/04/12 09:38:36;;;;;;;5.03;2.80;;;25.80;31.90;;;;;;5058814;28;20024;-87
2022/04/12 09:41:23;;;;;;;4.82;3.13;;;28.20;30.80;;;;;;5058297;28;20032;-83
2022/04/12 09:44:08;;;;;;;7.03;3.35;;;27.40;30.70;;;;;;5076616;28;20023;-90
2022/04/12 09:46:35;;;;;;;5.70;3.22;;;27.50;30.00;;;;;;5058035;28;20376;-85
2022/04/12 09:49:02;;;;;;;4.65;3.22;;;27.20;31.30;;;;;;5057983;28;20029;-83
2022/04/12 09:51:28;;;;;;;6.10;3.30;;;27.00;30.30;;;;;;5075591;28;20026;-87
2022/04/12 09:53:54;;;;;;;5.38;3.08;;;27.40;31.50;;;;;;5075504;28;20433;-85
2022/04/12 09:56:25;;;;;;;7.15;3.20;;;29.50;31.50;;;;;;5076251;28;20467;-85
2022/04/12 09:58:53;;;;;;;5.93;3.50;;;30.50;30.80;;;;;;5075770;28;20024;-83
2022/04/12 10:01:20;;;;;;;5.50;3.28;;;30.90;30.60;;;;;;5075478;28;20031;-84
2022/04/12 10:03:58;;;;;;;5.95;3.20;;;31.90;30.70;;;;;;5057890;28;20031;-84
2022/04/12 10:06:25;;;;;;;7.68;3.45;;;31.90;29.60;;;;;;5075234;28;20027;-84
2022/04/12 10:08:54;;;;;;;6.85;3.40;;;30.60;29.60;;;;;;5057799;28;20028;-84
2022/04/12 10:11:20;;;;;;;5.20;3.20;;;30.20;29.10;;;;;;5057661;28;20039;-85
2022/04/12 10:13:47;;;;;;;5.53;3.30;;;30.80;29.90;;;;;;5057468;28;20036;-85
2022/04/12 10:16:15;;;;;;;5.97;3.45;;;31.10;29.70;;;;;;5057762;28;20031;-84
2022/04/12 10:18:42;;;;;;;5.47;2.95;;;32.40;30.30;;;;;;5075346;28;20052;-84
2022/04/12 10:21:09;;;;;;;5.93;3.10;;;31.60;28.80;;;;;;5057057;28;20028;-84
2022/04/12 10:23:35;;;;;;;4.72;2.97;;;31.40;29.70;;;;;;5075493;28;20032;-84
2022/04/12 10:26:02;;;;;;;4.80;2.80;;;32.50;31.90;;;;;;5075338;28;20028;-85
2022/04/12 10:28:29;;;;;;;5.80;2.63;;;32.70;29.00;;;;;;5057192;28;20035;-84
2022/04/12 10:31:15;;;;;;;4.80;2.90;;;32.60;29.30;;;;;;5057592;28;20087;-86
2022/04/12 10:33:53;;;;;;;5.53;2.90;;;32.80;28.40;;;;;;5057175;28;20491;-83
2022/04/12 10:36:19;;;;;;;5.32;3.30;;;31.30;30.20;;;;;;5074994;28;20021;-86
2022/04/12 10:38:45;;;;;;;5.53;2.80;;;29.10;28.70;;;;;;5074985;28;20099;-83
2022/04/12 10:41:16;;;;;;;5.40;2.78;;;27.60;29.30;;;;;;5074727;28;20029;-83
2022/04/12 10:43:42;;;;;;;7.13;3.60;;;27.20;30.20;;;;;;5074574;28;20474;-86
2022/04/12 10:46:13;;;;;;;5.15;3.00;;;28.00;30.30;;;;;;5056835;28;20100;-85
2022/04/12 10:48:39;;;;;;;6.15;3.08;;;27.50;29.30;;;;;;5074679;28;20032;-85
2022/04/12 10:51:06;;;;;;;5.70;3.38;;;26.80;30.10;;;;;;5074432;28;20023;-86
2022/04/12 10:53:53;;;;;;;4.90;3.10;;;26.90;30.90;;;;;;5074349;28;20059;-83
2022/04/12 10:56:23;;;;;;;5.40;3.10;;;29.10;30.30;;;;;;5056469;28;20024;-84
2022/04/12 10:58:49;;;;;;;5.03;3.08;;;30.20;30.30;;;;;;5056902;28;20025;-83
2022/04/12 11:01:27;;;;;;;4.72;2.90;;;30.20;29.90;;;;;;5074097;28;20090;-87
2022/04/12 11:03:55;;;;;;;5.10;3.28;;;29.20;30.00;;;;;;5056261;28;20032;-87
2022/04/12 11:06:29;;;;;;;8.40;3.40;;;27.20;30.60;;;;;;5073992;28;20036;-84
2022/04/12 11:09:07;;;;;;;5.53;3.60;;;25.60;31.90;;;;;;5074142;28;20017;-82
2022/04/12 11:11:41;;;;;;;5.50;3.80;;;24.10;31.60;;;;;;5074207;28;20123;-82
2022/04/12 11:14:36;;;;;;;6.80;3.45;;;23.10;33.40;;;;;;5074306;28;20079;-83
2022/04/12 11:17:03;;;;;;;5.53;3.58;;;22.40;33.70;;;;;;5053022;28;20065;-82
2022/04/12 11:19:44;;;;;;;5.90;3.30;;;22.00;36.20;;;;;;5056493;28;20028;-82
2022/04/12 11:22:12;;;;;;;6.35;3.75;;;22.30;34.80;;;;;;5056062;28;20029;-85
2022/04/12 11:24:38;;;;;;;6.00;3.33;;;20.60;34.60;;;;;;5073881;28;20020;-82
2022/04/12 11:27:09;;;;;;;7.05;4.00;;;20.20;34.50;;;;;;5073839;28;20031;-84
2022/04/12 11:29:37;;;;;;;5.88;3.60;;;19.60;34.30;;;;;;5073926;28;20024;-85
2022/04/12 11:32:04;;;;;;;5.55;3.70;;;19.70;35.10;;;;;;5075523;28;20074;-83
2022/04/12 11:34:31;;;;;;;6.45;4.28;;;20.10;35.10;;;;;;5076062;28;20032;-83
2022/04/12 11:37:07;;;;;;;9.43;3.90;;;20.80;35.30;;;;;;5074074;28;20044;-82
2022/04/12 11:39:40;;;;;;;7.10;4.00;;;20.40;34.60;;;;;;5074150;28;20102;-83
2022/04/12 11:42:11;;;;;;;5.10;3.38;;;20.00;35.00;;;;;;5073925;28;20024;-85
2022/04/12 11:44:36;;;;;;;;;;;19.80;35.60;;;;;;5056815;28;20467;-82
2022/04/12 11:47:05;;;;;;;8.50;3.95;;;20.10;36.40;;;;;;5055507;28;19911;-82
2022/04/12 11:49:44;;;;;;;6.97;3.78;;;19.60;36.20;;;;;;5055464;28;20028;-83
2022/04/12 11:52:14;;;;;;;6.55;3.83;;;19.50;35.80;;;;;;5073987;28;20020;-82
2022/04/12 11:54:42;;;;;;;5.20;3.70;;;19.30;37.00;;;;;;5074255;28;20044;-83
2022/04/12 11:57:22;;;;;;;5.72;3.75;;;19.30;37.00;;;;;;5058540;28;20316;-84
2022/04/12 11:59:52;;;;;;;;;;;19.70;36.90;;;;;;5059949;28;20033;-82
2022/04/12 12:02:39;;;;;;;7.03;4.00;;;19.80;35.50;;;;;;5084496;28;20389;-83
2022/04/12 12:05:12;;;;;;;7.95;3.88;;;20.20;35.60;;;;;;5086861;28;20056;-81
2022/04/12 12:07:39;;;;;;;7.03;3.67;;;21.00;34.70;;;;;;5065573;28;20024;-82
2022/04/12 12:10:08;;;;;;;6.40;3.60;;;21.10;34.60;;;;;;5061458;28;20046;-80
2022/04/12 12:12:37;;;;;;;5.77;3.50;;;21.30;35.00;;;;;;5065147;28;20050;-80
2022/04/12 12:15:24;;;;;;;6.45;4.30;;;20.80;35.00;;;;;;5082102;28;20252;-84
2022/04/12 12:17:55;;;;;;;6.28;3.90;;;20.60;35.10;;;;;;5063747;28;20031;-85
2022/04/12 12:20:23;;;;;;;6.05;3.83;;;20.60;36.10;;;;;;5057914;28;20024;-83
2022/04/12 12:22:51;;;;;;;6.07;4.25;;;20.10;36.80;;;;;;5079153;28;20025;-83
2022/04/12 12:25:21;;;;;;;8.35;4.30;;;20.10;36.40;;;;;;5078236;28;20029;-87
2022/04/12 12:27:49;;;;;;;7.47;4.15;;;20.20;36.40;;;;;;5080239;28;20107;-78
2022/04/12 12:30:27;;;;;;;7.63;4.30;;;20.40;36.00;;;;;;5072103;28;20471;-83
2022/04/12 12:32:56;;;;;;;7.03;3.85;;;21.00;36.00;;;;;;5065865;28;20052;-84
2022/04/12 12:35:27;;;;;;;6.75;3.63;;;21.30;34.50;;;;;;5079988;28;20029;-80
2022/04/12 12:38:07;;;;;;;7.25;4.15;;;21.20;34.70;;;;;;5062233;28;20032;-83
2022/04/12 12:40:33;;;;;;;7.38;4.00;;;21.20;36.30;;;;;;5067804;28;20025;-80
2022/04/12 12:43:03;;;;;;;6.05;3.95;;;21.00;35.80;;;;;;5075505;28;20026;-79
2022/04/12 12:45:28;;;;;;;11.50;4.50;;;20.80;36.10;;;;;;5081474;28;20454;-80
2022/04/12 12:47:58;;;;;;;6.60;4.25;;;20.50;35.40;;;;;;5077901;28;20466;-84
2022/04/12 12:50:26;;;;;;;7.15;4.47;;;20.50;36.60;;;;;;5079154;28;20082;-80
2022/04/12 12:53:00;;;;;;;7.10;3.97;;;20.70;35.10;;;;;;5057715;28;20032;-82