Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:47;;;;;;;0.85;0.30;;;20.70;60.10;;;;;;5033452;28;20429;-70
2022/01/05 00:03:12;;;;;;;0.80;0.50;;;20.70;60.10;;;;;;5034117;28;20522;-69
2022/01/05 00:05:38;;;;;;;0.40;0.30;;;20.70;60.10;;;;;;5054396;28;20116;-69
2022/01/05 00:08:04;;;;;;;1.40;0.50;;;20.70;60.10;;;;;;5053878;28;20029;-69
2022/01/05 00:10:29;;;;;;;1.08;0.50;;;20.70;60.00;;;;;;5052732;28;20033;-69
2022/01/05 00:12:55;;;;;;;0.25;0.25;;;20.80;60.10;;;;;;5036638;28;20101;-69
2022/01/05 00:15:21;;;;;;;0.93;0.47;;;20.80;60.10;;;;;;5052779;28;20226;-69
2022/01/05 00:17:46;;;;;;;0.90;0.60;;;20.80;60.10;;;;;;5036344;28;20422;-69
2022/01/05 00:20:12;;;;;;;0.45;0.38;;;20.80;60.10;;;;;;5053786;28;20556;-69
2022/01/05 00:22:38;;;;;;;0.65;0.40;;;20.80;60.10;;;;;;5052647;28;20075;-69
2022/01/05 00:25:05;;;;;;;2.92;0.38;;;20.80;60.10;;;;;;5052545;28;20040;-69
2022/01/05 00:27:30;;;;;;;0.95;0.52;;;20.80;60.10;;;;;;5036159;28;20398;-69
2022/01/05 00:29:56;;;;;;;0.47;0.43;;;20.80;60.10;;;;;;5053622;28;20033;-69
2022/01/05 00:32:23;;;;;;;0.55;0.40;;;20.80;60.00;;;;;;5053692;28;20036;-69
2022/01/05 00:34:48;;;;;;;0.47;0.43;;;20.80;60.10;;;;;;5036213;28;20438;-69
2022/01/05 00:37:15;;;;;;;0.65;0.43;;;20.90;60.10;;;;;;5053429;28;20032;-69
2022/01/05 00:39:40;;;;;;;0.73;0.50;;;20.90;60.10;;;;;;5052430;28;20060;-69
2022/01/05 00:42:06;;;;;;;0.50;0.40;;;20.90;60.10;;;;;;5052194;28;20460;-69
2022/01/05 00:44:32;;;;;;;0.52;0.28;;;20.90;60.00;;;;;;5035725;28;20029;-69
2022/01/05 00:46:58;;;;;;;1.08;0.55;;;20.90;60.10;;;;;;5053370;28;20025;-69
2022/01/05 00:49:23;;;;;;;0.55;0.30;;;20.90;60.10;;;;;;5051754;28;20036;-69
2022/01/05 00:51:49;;;;;;;1.58;0.70;;;20.90;60.00;;;;;;5035287;28;20025;-69
2022/01/05 00:54:14;;;;;;;1.38;0.40;;;20.90;60.00;;;;;;5053339;28;20029;-69
2022/01/05 00:56:40;;;;;;;1.00;0.38;;;20.90;60.00;;;;;;5037990;28;20042;-69
2022/01/05 00:59:06;;;;;;;0.40;0.40;;;20.90;60.10;;;;;;5033239;28;20444;-69
2022/01/05 01:01:31;;;;;;;0.70;0.50;;;20.90;60.00;;;;;;5032271;28;20026;-69
2022/01/05 01:03:57;;;;;;;0.70;0.52;;;20.90;60.00;;;;;;5040304;28;20078;-69
2022/01/05 01:06:22;;;;;;;0.93;0.40;;;20.90;60.00;;;;;;5051520;28;20027;-69
2022/01/05 01:08:48;;;;;;;0.50;0.40;;;20.90;60.00;;;;;;5051899;28;20499;-69
2022/01/05 01:11:14;;;;;;;0.82;0.47;;;20.90;60.00;;;;;;5052865;28;20025;-69
2022/01/05 01:13:40;;;;;;;0.52;0.40;;;20.90;60.00;;;;;;5052038;28;20025;-69
2022/01/05 01:16:05;;;;;;;0.45;0.32;;;20.90;60.00;;;;;;5052769;28;20032;-69
2022/01/05 01:18:33;;;;;;;0.75;0.47;;;20.90;60.00;;;;;;5051456;28;20830;-69
2022/01/05 01:20:58;;;;;;;1.08;0.40;;;20.90;60.00;;;;;;5051289;28;20040;-69
2022/01/05 01:23:26;;;;;;;0.50;0.40;;;20.90;60.00;;;;;;5051625;28;20020;-69
2022/01/05 01:25:52;;;;;;;0.63;0.50;;;20.90;60.00;;;;;;5052612;28;20599;-69
2022/01/05 01:28:17;;;;;;;0.80;0.70;;;20.90;60.00;;;;;;5051468;28;20033;-69
2022/01/05 01:30:43;;;;;;;4.05;0.57;;;20.90;60.00;;;;;;5051486;28;20111;-69
2022/01/05 01:33:09;;;;;;;0.57;0.40;;;20.90;60.00;;;;;;5034789;28;20025;-69
2022/01/05 01:35:34;;;;;;;0.60;0.50;;;20.90;60.00;;;;;;5034381;28;20032;-69
2022/01/05 01:38:00;;;;;;;0.70;0.40;;;20.90;60.00;;;;;;5051363;28;20029;-68
2022/01/05 01:40:26;;;;;;;0.60;0.30;;;20.90;60.00;;;;;;5034571;28;20116;-69
2022/01/05 01:42:51;;;;;;;1.42;0.70;;;20.90;60.00;;;;;;5051447;28;20060;-69
2022/01/05 01:45:17;;;;;;;0.70;0.43;;;20.90;60.00;;;;;;5052427;28;20029;-69
2022/01/05 01:47:43;;;;;;;0.57;0.40;;;20.90;60.00;;;;;;5051224;28;20487;-69
2022/01/05 01:50:09;;;;;;;0.60;0.40;;;20.90;60.00;;;;;;5051991;28;20052;-69
2022/01/05 01:52:35;;;;;;;0.52;0.50;;;20.90;60.00;;;;;;5034624;28;20013;-69
2022/01/05 01:55:01;;;;;;;0.40;0.32;;;20.90;60.00;;;;;;5049666;28;20044;-69
2022/01/05 01:57:27;;;;;;;0.60;0.40;;;20.90;60.00;;;;;;5032312;28;20013;-69
2022/01/05 01:59:52;;;;;;;0.57;0.40;;;20.90;60.00;;;;;;5030409;28;20116;-69
2022/01/05 02:02:18;;;;;;;0.43;0.20;;;20.90;60.00;;;;;;5031065;28;20040;-69
2022/01/05 02:04:44;;;;;;;1.00;0.50;;;20.90;60.00;;;;;;5044266;28;20037;-69
2022/01/05 02:07:10;;;;;;;1.75;0.63;;;21.00;60.10;;;;;;5050904;28;20024;-69
2022/01/05 02:09:36;;;;;;;0.80;0.60;;;21.00;60.00;;;;;;5034362;28;20512;-69
2022/01/05 02:12:04;;;;;;;0.52;0.40;;;21.00;60.00;;;;;;5034436;28;20039;-68
2022/01/05 02:14:30;;;;;;;1.85;0.43;;;21.00;60.00;;;;;;5034342;28;20021;-69
2022/01/05 02:16:58;;;;;;;0.57;0.55;;;21.00;60.00;;;;;;5051972;28;20496;-68
2022/01/05 02:19:23;;;;;;;0.70;0.40;;;21.00;59.90;;;;;;5034307;28;20134;-69
2022/01/05 02:21:49;;;;;;;1.33;0.50;;;21.00;60.00;;;;;;5034245;28;20471;-69
2022/01/05 02:24:14;;;;;;;0.82;0.40;;;21.00;59.90;;;;;;5051995;28;20025;-69
2022/01/05 02:26:41;;;;;;;0.88;0.50;;;21.00;59.90;;;;;;5050638;28;20060;-68
2022/01/05 02:29:06;;;;;;;0.70;0.50;;;21.00;59.90;;;;;;5050683;28;20032;-69
2022/01/05 02:31:32;;;;;;;0.55;0.55;;;21.00;59.90;;;;;;5051885;28;20033;-69
2022/01/05 02:33:58;;;;;;;1.50;0.50;;;21.00;59.90;;;;;;5050343;28;20021;-69
2022/01/05 02:36:23;;;;;;;0.82;0.65;;;21.00;59.90;;;;;;5034084;28;20095;-69
2022/01/05 02:38:50;;;;;;;0.55;0.30;;;21.00;59.90;;;;;;5051987;28;20025;-69
2022/01/05 02:41:15;;;;;;;1.05;0.60;;;21.00;59.90;;;;;;5050475;28;20021;-69
2022/01/05 02:43:42;;;;;;;0.77;0.60;;;21.00;59.90;;;;;;5050763;28;20036;-69
2022/01/05 02:46:15;;;;;;;1.55;0.50;;;21.00;59.80;;;;;;5051649;28;20036;-69
2022/01/05 02:48:41;;;;;;;1.77;0.40;;;21.00;59.80;;;;;;5051472;28;20504;-69
2022/01/05 02:51:07;;;;;;;0.85;0.50;;;21.00;59.80;;;;;;5050649;28;20108;-69
2022/01/05 02:53:33;;;;;;;0.80;0.30;;;21.00;59.80;;;;;;5051667;28;20403;-69
2022/01/05 02:55:59;;;;;;;0.52;0.50;;;21.00;59.80;;;;;;5041944;28;20014;-69
2022/01/05 02:58:25;;;;;;;0.80;0.30;;;21.00;59.80;;;;;;5030485;28;20025;-69
2022/01/05 03:00:50;;;;;;;0.70;0.40;;;21.00;59.80;;;;;;5030869;28;20022;-69
2022/01/05 03:03:16;;;;;;;1.73;0.57;;;21.00;59.80;;;;;;5031630;28;20067;-69
2022/01/05 03:05:42;;;;;;;1.27;0.50;;;21.00;59.80;;;;;;5051541;28;20365;-69
2022/01/05 03:08:07;;;;;;;0.38;0.30;;;21.00;59.80;;;;;;5050419;28;20044;-69
2022/01/05 03:10:33;;;;;;;0.55;0.30;;;21.00;59.80;;;;;;5051539;28;20032;-69
2022/01/05 03:12:58;;;;;;;0.73;0.43;;;21.00;59.80;;;;;;5054128;28;20411;-69
2022/01/05 03:15:24;;;;;;;0.55;0.43;;;21.00;59.80;;;;;;5055098;28;20017;-69
2022/01/05 03:17:50;;;;;;;1.00;0.40;;;21.00;59.80;;;;;;5037069;28;20025;-69
2022/01/05 03:20:17;;;;;;;2.28;0.50;;;21.00;59.80;;;;;;5037641;28;20095;-69
2022/01/05 03:22:43;;;;;;;0.82;0.40;;;21.00;59.80;;;;;;5053876;28;20056;-69
2022/01/05 03:25:15;;;;;;;0.77;0.30;;;21.00;59.80;;;;;;5053739;28;20049;-69
2022/01/05 03:27:44;;;;;;;0.77;0.30;;;21.00;59.80;;;;;;5054976;28;20094;-69
2022/01/05 03:30:11;;;;;;;0.98;0.60;;;21.00;59.80;;;;;;5053951;28;20024;-69
2022/01/05 03:32:48;;;;;;;0.70;0.40;;;21.00;59.80;;;;;;5053171;28;20025;-69
2022/01/05 03:35:13;;;;;;;0.95;0.50;;;21.00;59.80;;;;;;5038492;28;20449;-69
2022/01/05 03:37:39;;;;;;;0.98;0.43;;;21.00;59.80;;;;;;5037062;28;20029;-69
2022/01/05 03:40:05;;;;;;;0.93;0.43;;;21.00;59.80;;;;;;5054589;28;20033;-69
2022/01/05 03:42:31;;;;;;;0.20;0.20;;;21.00;59.80;;;;;;5036733;28;20029;-69
2022/01/05 03:44:56;;;;;;;0.75;0.45;;;21.00;59.80;;;;;;5053311;28;20111;-69
2022/01/05 03:47:22;;;;;;;0.80;0.30;;;21.00;59.80;;;;;;5053350;28;20086;-69
2022/01/05 03:49:48;;;;;;;0.65;0.40;;;21.00;59.80;;;;;;5054365;28;20396;-69
2022/01/05 03:52:13;;;;;;;1.63;0.40;;;21.00;59.80;;;;;;5053470;28;20095;-69
2022/01/05 03:54:39;;;;;;;0.45;0.40;;;21.00;59.80;;;;;;5036584;28;20032;-69
2022/01/05 03:57:05;;;;;;;0.40;0.40;;;21.00;59.80;;;;;;5035737;28;20025;-69
2022/01/05 03:59:30;;;;;;;0.52;0.40;;;21.00;59.80;;;;;;5034198;28;20079;-69
2022/01/05 04:01:56;;;;;;;0.60;0.40;;;21.00;59.80;;;;;;5034378;28;20025;-69
2022/01/05 04:04:21;;;;;;;0.98;0.40;;;21.00;59.80;;;;;;5044825;28;20092;-69
2022/01/05 04:06:47;;;;;;;1.52;0.30;;;21.00;59.80;;;;;;5054167;28;20028;-69
2022/01/05 04:09:13;;;;;;;0.20;0.20;;;21.00;59.80;;;;;;5054032;28;20067;-69
2022/01/05 04:11:39;;;;;;;1.48;0.50;;;21.00;59.80;;;;;;5036113;28;20112;-69
2022/01/05 04:14:04;;;;;;;1.02;0.25;;;21.00;59.80;;;;;;5052739;28;20387;-69
2022/01/05 04:16:30;;;;;;;0.38;0.30;;;21.00;59.80;;;;;;5053989;28;20104;-69
2022/01/05 04:18:56;;;;;;;1.25;0.40;;;21.00;59.80;;;;;;5054116;28;20017;-69
2022/01/05 04:21:21;;;;;;;1.77;0.50;;;21.00;59.80;;;;;;5052888;28;20029;-69
2022/01/05 04:23:47;;;;;;;0.60;0.40;;;21.00;59.80;;;;;;5052830;28;20552;-69
2022/01/05 04:26:12;;;;;;;0.73;0.40;;;21.00;59.80;;;;;;5052535;28;20056;-69
2022/01/05 04:28:40;;;;;;;0.73;0.50;;;21.00;59.80;;;;;;5053463;28;20025;-69
2022/01/05 04:31:06;;;;;;;0.40;0.38;;;21.00;59.80;;;;;;5052459;28;20079;-69
2022/01/05 04:33:31;;;;;;;0.40;0.40;;;21.00;59.80;;;;;;5052403;28;20025;-69
2022/01/05 04:35:57;;;;;;;2.03;0.50;;;21.00;59.80;;;;;;5035955;28;20481;-69
2022/01/05 04:38:23;;;;;;;1.02;0.35;;;21.00;59.80;;;;;;5053454;28;20557;-69
2022/01/05 04:40:48;;;;;;;0.90;0.40;;;21.00;59.80;;;;;;5052512;28;20029;-69
2022/01/05 04:43:14;;;;;;;2.20;0.47;;;21.00;59.80;;;;;;5053295;28;20025;-69
2022/01/05 04:45:39;;;;;;;0.52;0.40;;;21.00;59.80;;;;;;5052530;28;20483;-69
2022/01/05 04:48:05;;;;;;;1.30;0.45;;;21.00;59.80;;;;;;5052514;28;20506;-69
2022/01/05 04:50:31;;;;;;;0.30;0.20;;;21.00;59.80;;;;;;5051979;28;20515;-69
2022/01/05 04:52:56;;;;;;;0.82;0.50;;;21.00;59.80;;;;;;5052232;28;20017;-69
2022/01/05 04:55:22;;;;;;;6.07;0.60;;;21.00;59.80;;;;;;5048612;28;20032;-69
2022/01/05 04:57:48;;;;;;;0.63;0.30;;;21.00;59.80;;;;;;5031906;28;20022;-69
2022/01/05 05:00:13;;;;;;;0.80;0.28;;;21.00;59.80;;;;;;5033661;28;20535;-69
2022/01/05 05:02:39;;;;;;;0.30;0.30;;;21.00;59.80;;;;;;5032059;28;20036;-69
2022/01/05 05:05:05;;;;;;;0.43;0.40;;;21.00;59.80;;;;;;5048477;28;20100;-69
2022/01/05 05:07:30;;;;;;;0.90;0.40;;;21.00;59.80;;;;;;5053194;28;20021;-69
2022/01/05 05:09:56;;;;;;;1.77;0.45;;;21.00;59.80;;;;;;5051852;28;20116;-69
2022/01/05 05:12:22;;;;;;;0.40;0.20;;;21.00;59.80;;;;;;5051598;28;20108;-69
2022/01/05 05:14:47;;;;;;;0.50;0.30;;;21.00;59.80;;;;;;5052760;28;20467;-69
2022/01/05 05:17:13;;;;;;;0.50;0.32;;;21.00;60.80;;;;;;5052842;28;20017;-69
2022/01/05 05:19:38;;;;;;;0.40;0.40;;;21.00;59.80;;;;;;5052868;28;20090;-69
2022/01/05 05:22:04;;;;;;;0.30;0.30;;;21.00;59.80;;;;;;5051705;28;20028;-69
2022/01/05 05:24:30;;;;;;;0.77;0.40;;;21.00;59.80;;;;;;5034932;28;20116;-69
2022/01/05 05:26:55;;;;;;;1.00;0.40;;;21.00;59.80;;;;;;5051167;28;20525;-69
2022/01/05 05:29:21;;;;;;;1.42;0.50;;;21.00;59.80;;;;;;5052513;28;20025;-69
2022/01/05 05:31:47;;;;;;;0.30;0.20;;;21.00;59.80;;;;;;5051460;28;20056;-69
2022/01/05 05:34:12;;;;;;;1.17;0.40;;;21.00;59.80;;;;;;5052551;28;20028;-69
2022/01/05 05:36:38;;;;;;;0.77;0.28;;;21.00;59.80;;;;;;5052437;28;20086;-69
2022/01/05 05:39:03;;;;;;;0.43;0.30;;;21.00;59.80;;;;;;5052599;28;20150;-69
2022/01/05 05:41:29;;;;;;;1.00;0.43;;;21.00;59.80;;;;;;5050886;28;20066;-69
2022/01/05 05:43:55;;;;;;;0.65;0.22;;;21.00;59.80;;;;;;5052444;28;20029;-69
2022/01/05 05:46:21;;;;;;;0.68;0.50;;;21.00;59.80;;;;;;5051394;28;20487;-69
2022/01/05 05:48:46;;;;;;;1.23;0.40;;;21.00;59.80;;;;;;5034564;28;20368;-69
2022/01/05 05:51:12;;;;;;;1.20;0.43;;;21.00;59.80;;;;;;5051228;28;20036;-69
2022/01/05 05:53:37;;;;;;;1.42;0.50;;;21.00;59.80;;;;;;5052252;28;20037;-69
2022/01/05 05:56:03;;;;;;;0.60;0.40;;;21.00;59.80;;;;;;5040546;28;20035;-69
2022/01/05 05:58:29;;;;;;;0.30;0.30;;;21.00;59.80;;;;;;5031110;28;20034;-69
2022/01/05 06:00:55;;;;;;;1.00;0.20;;;21.00;59.80;;;;;;5032417;28;20018;-69
2022/01/05 06:03:20;;;;;;;0.73;0.38;;;21.00;59.80;;;;;;5033336;28;20037;-69
2022/01/05 06:05:46;;;;;;;1.67;0.30;;;21.00;59.90;;;;;;5051824;28;20025;-69
2022/01/05 06:08:11;;;;;;;0.82;0.30;;;21.00;59.80;;;;;;5052421;28;20032;-69
2022/01/05 06:10:37;;;;;;;0.40;0.20;;;21.00;59.80;;;;;;5050477;28;20025;-69
2022/01/05 06:13:03;;;;;;;0.50;0.50;;;21.00;59.80;;;;;;5051109;28;20395;-69
2022/01/05 06:15:28;;;;;;;0.57;0.30;;;21.00;59.80;;;;;;5051031;28;20020;-69
2022/01/05 06:17:54;;;;;;;0.35;0.30;;;21.00;59.80;;;;;;5052093;28;20025;-69
2022/01/05 06:20:21;;;;;;;1.48;0.50;;;21.00;59.90;;;;;;5034377;28;20137;-69
2022/01/05 06:22:46;;;;;;;0.55;0.20;;;21.00;59.80;;;;;;5050804;28;20074;-69
2022/01/05 06:25:12;;;;;;;0.80;0.47;;;21.00;59.80;;;;;;5050389;28;20049;-69
2022/01/05 06:27:38;;;;;;;0.40;0.30;;;21.00;59.80;;;;;;5050868;28;20036;-69
2022/01/05 06:30:06;;;;;;;1.58;0.40;;;21.00;59.80;;;;;;5050623;28;20505;-69
2022/01/05 06:32:33;;;;;;;0.70;0.20;;;21.00;59.80;;;;;;5050954;28;20491;-69
2022/01/05 06:35:00;;;;;;;0.98;0.52;;;21.00;59.80;;;;;;5050778;28;20387;-69
2022/01/05 06:37:26;;;;;;;0.40;0.30;;;21.00;59.80;;;;;;5034648;28;20021;-69
2022/01/05 06:39:52;;;;;;;0.90;0.50;;;21.00;59.80;;;;;;5050291;28;20036;-69
2022/01/05 06:42:17;;;;;;;0.32;0.30;;;21.00;59.80;;;;;;5050576;28;20025;-69
2022/01/05 06:44:43;;;;;;;0.25;0.25;;;21.00;59.80;;;;;;5034062;28;20032;-69
2022/01/05 06:47:10;;;;;;;0.88;0.30;;;21.00;59.80;;;;;;5054673;28;20490;-69
2022/01/05 06:49:37;;;;;;;0.50;0.40;;;21.00;59.80;;;;;;5045235;28;20017;-69
2022/01/05 06:52:03;;;;;;;0.35;0.20;;;21.00;59.80;;;;;;5042591;28;20535;-69
2022/01/05 06:54:29;;;;;;;0.35;0.35;;;21.00;59.80;;;;;;5033789;28;20033;-69
2022/01/05 06:56:55;;;;;;;0.38;0.38;;;21.00;59.80;;;;;;5033781;28;20099;-69
2022/01/05 06:59:21;;;;;;;1.35;0.20;;;21.00;59.80;;;;;;5037059;28;20407;-69
2022/01/05 07:01:47;;;;;;;0.50;0.20;;;21.00;59.80;;;;;;5041969;28;20064;-69
2022/01/05 07:04:12;;;;;;;0.22;0.20;;;21.00;59.80;;;;;;5044292;28;20029;-69
2022/01/05 07:06:38;;;;;;;0.47;0.40;;;21.00;59.80;;;;;;5054744;28;20071;-68
2022/01/05 07:09:05;;;;;;;2.22;0.40;;;21.00;59.50;;;;;;5053416;28;20025;-68
2022/01/05 07:11:32;;;;;;;1.05;0.32;;;20.90;59.10;;;;;;5054336;28;20044;-69
2022/01/05 07:13:58;;;;;;;0.95;0.60;;;20.80;58.80;;;;;;5053134;28;20013;-68
2022/01/05 07:16:23;;;;;;;0.73;0.40;;;20.80;58.60;;;;;;5053477;28;20035;-68
2022/01/05 07:18:49;;;;;;;0.73;0.40;;;20.70;58.50;;;;;;5043321;28;20447;-67
2022/01/05 07:21:14;;;;;;;1.13;0.40;;;20.70;58.30;;;;;;5049357;28;20024;-68
2022/01/05 07:23:40;;;;;;;0.77;0.32;;;20.60;58.00;;;;;;5041327;28;20017;-68
2022/01/05 07:26:06;;;;;;;0.50;0.30;;;20.50;57.90;;;;;;5054265;28;20079;-68
2022/01/05 07:28:31;;;;;;;1.05;0.50;;;20.50;57.60;;;;;;5042794;28;20024;-68
2022/01/05 07:30:57;;;;;;;1.13;0.43;;;20.40;57.50;;;;;;5050945;28;20056;-68
2022/01/05 07:33:24;;;;;;;0.73;0.50;;;20.30;57.40;;;;;;5035440;28;20090;-68
2022/01/05 07:35:50;;;;;;;1.33;0.73;;;20.20;57.00;;;;;;5035260;28;20045;-68
2022/01/05 07:38:16;;;;;;;1.48;0.60;;;20.20;57.00;;;;;;5033898;28;20472;-68
2022/01/05 07:40:41;;;;;;;1.02;0.70;;;20.10;57.80;;;;;;5035413;28;20032;-68
2022/01/05 07:43:07;;;;;;;0.98;0.40;;;20.10;56.50;;;;;;5017678;28;20041;-68
2022/01/05 07:45:35;;;;;;;1.25;0.63;;;20.00;56.50;;;;;;5033948;28;20509;-68
2022/01/05 07:48:04;;;;;;;1.95;0.60;;;20.00;56.50;;;;;;5034518;28;20033;-69
2022/01/05 07:50:30;;;;;;;2.17;0.70;;;19.90;56.40;;;;;;5054115;28;20067;-68
2022/01/05 07:52:55;;;;;;;0.98;0.55;;;19.90;56.90;;;;;;5037000;28;20044;-68
2022/01/05 07:55:21;;;;;;;1.90;0.82;;;19.90;57.00;;;;;;5048907;28;20026;-68
2022/01/05 07:57:46;;;;;;;4.03;1.13;;;19.90;57.10;;;;;;5034349;28;20049;-68
2022/01/05 08:00:13;;;;;;;2.75;0.98;;;19.90;57.20;;;;;;5034371;28;20132;-68
2022/01/05 08:02:39;;;;;;;5.53;1.30;;;19.90;57.20;;;;;;5033183;28;20567;-68
2022/01/05 08:05:06;;;;;;;3.75;1.38;;;19.90;57.20;;;;;;5049461;28;20108;-68
2022/01/05 08:07:32;;;;;;;3.42;1.20;;;19.90;57.20;;;;;;5048735;28;20021;-68
2022/01/05 08:09:57;;;;;;;3.55;1.23;;;19.90;57.20;;;;;;5044914;28;20091;-68
2022/01/05 08:12:23;;;;;;;5.20;1.10;;;19.90;57.20;;;;;;5042856;28;20026;-68
2022/01/05 08:14:48;;;;;;;3.45;1.02;;;19.90;57.20;;;;;;5034227;28;20025;-67
2022/01/05 08:17:14;;;;;;;2.78;1.08;;;19.80;57.10;;;;;;5047914;28;20029;-68
2022/01/05 08:19:41;;;;;;;1.70;0.82;;;19.80;57.10;;;;;;5052878;28;20095;-68
2022/01/05 08:22:07;;;;;;;3.63;0.98;;;19.80;57.10;;;;;;5036276;28;20033;-68
2022/01/05 08:24:32;;;;;;;4.45;1.13;;;19.80;57.20;;;;;;5049171;28;20079;-68
2022/01/05 08:26:58;;;;;;;4.22;1.20;;;19.80;57.20;;;;;;5033732;28;20049;-68
2022/01/05 08:29:24;;;;;;;3.70;1.20;;;19.70;57.10;;;;;;5032603;28;20029;-68
2022/01/05 08:31:49;;;;;;;2.88;1.10;;;19.70;57.20;;;;;;5033820;28;20022;-68
2022/01/05 08:34:15;;;;;;;2.78;0.93;;;19.80;57.30;;;;;;5032834;28;20025;-68
2022/01/05 08:36:40;;;;;;;2.42;0.98;;;19.70;57.20;;;;;;5033452;28;20507;-68
2022/01/05 08:39:06;;;;;;;1.55;0.90;;;19.70;57.20;;;;;;5032639;28;20026;-68
2022/01/05 08:41:32;;;;;;;3.58;0.80;;;19.70;57.20;;;;;;5037820;28;20082;-68
2022/01/05 08:43:57;;;;;;;2.88;1.00;;;19.70;57.30;;;;;;5052300;28;20451;-68
2022/01/05 08:46:23;;;;;;;2.22;1.00;;;19.70;57.30;;;;;;5053662;28;20029;-68
2022/01/05 08:48:49;;;;;;;2.13;0.63;;;19.70;57.30;;;;;;5053591;28;20025;-68
2022/01/05 08:51:14;;;;;;;2.20;0.93;;;19.60;57.20;;;;;;5053238;28;20021;-68
2022/01/05 08:53:40;;;;;;;2.50;0.88;;;19.60;57.30;;;;;;5052430;28;20025;-68
2022/01/05 08:56:06;;;;;;;2.78;1.08;;;19.60;57.30;;;;;;5025097;28;20029;-68
2022/01/05 08:58:31;;;;;;;0.75;0.65;;;19.60;57.30;;;;;;5033552;28;20483;-68
2022/01/05 09:00:57;;;;;;;1.75;0.90;;;19.60;57.30;;;;;;5032253;28;20021;-68
2022/01/05 09:03:23;;;;;;;2.38;1.10;;;19.60;57.30;;;;;;5032141;28;20036;-68
2022/01/05 09:05:49;;;;;;;2.40;0.80;;;19.60;57.40;;;;;;5032941;28;20021;-68
2022/01/05 09:08:15;;;;;;;1.95;0.70;;;19.60;57.40;;;;;;5031710;28;20052;-68
2022/01/05 09:10:41;;;;;;;2.20;0.77;;;19.50;57.40;;;;;;5031999;28;20063;-68
2022/01/05 09:13:09;;;;;;;1.40;0.60;;;19.60;57.40;;;;;;5031777;28;20529;-68
2022/01/05 09:15:35;;;;;;;1.50;0.73;;;19.60;57.50;;;;;;5035527;28;20104;-68
2022/01/05 09:18:01;;;;;;;2.72;0.80;;;19.50;57.40;;;;;;5051756;28;20057;-68
2022/01/05 09:20:26;;;;;;;1.73;0.95;;;19.50;57.40;;;;;;5052772;28;20423;-68
2022/01/05 09:22:52;;;;;;;2.35;1.00;;;19.50;57.40;;;;;;5051669;28;20029;-68
2022/01/05 09:25:18;;;;;;;1.85;0.60;;;19.50;57.50;;;;;;5052622;28;20051;-68
2022/01/05 09:27:47;;;;;;;1.35;0.82;;;19.50;57.50;;;;;;5052976;28;20085;-68
2022/01/05 09:30:13;;;;;;;2.83;0.77;;;19.50;57.50;;;;;;5035406;28;20024;-68
2022/01/05 09:32:39;;;;;;;1.55;0.82;;;19.50;57.50;;;;;;5051354;28;20017;-68
2022/01/05 09:35:07;;;;;;;1.77;0.52;;;19.50;57.50;;;;;;5051182;28;20028;-68
2022/01/05 09:37:37;;;;;;;1.65;0.73;;;19.40;57.50;;;;;;5051693;28;20035;-68
2022/01/05 09:42:47;;;;;;;0.93;0.47;;;19.40;57.50;;;;;;5037440;28;20078;-68
2022/01/05 09:45:19;;;;;;;1.55;0.63;;;19.40;57.60;;;;;;5052388;28;20032;-68
2022/01/05 09:48:03;;;;;;;1.75;0.50;;;19.40;57.50;;;;;;5052377;28;20028;-68
2022/01/05 09:50:29;;;;;;;1.45;0.50;;;19.40;57.60;;;;;;5052473;28;20096;-67
2022/01/05 09:52:55;;;;;;;1.20;0.60;;;19.40;57.60;;;;;;5051406;28;20578;-68
2022/01/05 09:55:21;;;;;;;1.33;0.60;;;19.40;57.60;;;;;;5047895;28;20400;-68
2022/01/05 09:57:47;;;;;;;1.00;0.43;;;19.40;57.60;;;;;;5031336;28;20036;-67
2022/01/05 10:00:14;;;;;;;1.38;0.70;;;19.40;57.60;;;;;;5031109;28;20032;-68
2022/01/05 10:02:40;;;;;;;1.95;0.50;;;19.40;57.70;;;;;;5030753;28;20095;-68
2022/01/05 10:05:10;;;;;;;1.48;0.75;;;19.30;57.60;;;;;;5032198;28;20018;-68
2022/01/05 10:07:35;;;;;;;0.77;0.50;;;19.30;57.60;;;;;;5032569;28;20045;-68
2022/01/05 10:10:02;;;;;;;1.55;0.68;;;19.30;57.60;;;;;;5030793;28;20064;-68
2022/01/05 10:12:28;;;;;;;0.70;0.60;;;19.30;57.60;;;;;;5031147;28;20028;-68
2022/01/05 10:14:53;;;;;;;1.88;0.63;;;19.30;57.70;;;;;;5031097;28;20025;-68
2022/01/05 10:17:28;;;;;;;1.08;0.55;;;19.30;57.60;;;;;;5049594;28;20514;-68
2022/01/05 10:20:08;;;;;;;1.25;0.60;;;19.30;57.60;;;;;;5052184;28;20029;-68
2022/01/05 10:22:38;;;;;;;0.73;0.57;;;19.30;57.60;;;;;;5054784;28;20029;-68
2022/01/05 10:25:05;;;;;;;0.98;0.60;;;19.30;57.70;;;;;;5054903;28;20032;-68
2022/01/05 10:27:31;;;;;;;0.85;0.40;;;19.30;57.70;;;;;;5038690;28;20089;-68
2022/01/05 10:30:11;;;;;;;2.00;0.70;;;19.30;57.70;;;;;;5054925;28;20104;-67
2022/01/05 10:32:36;;;;;;;1.38;0.50;;;19.30;57.70;;;;;;5054754;28;20021;-68
2022/01/05 10:35:20;;;;;;;0.82;0.52;;;19.30;57.80;;;;;;5054835;28;20092;-67
2022/01/05 10:37:55;;;;;;;1.60;0.57;;;19.30;57.70;;;;;;5039739;28;20075;-68
2022/01/05 10:40:22;;;;;;;1.13;0.63;;;19.20;57.70;;;;;;5039520;28;20024;-68
2022/01/05 10:42:49;;;;;;;1.25;0.55;;;19.20;57.70;;;;;;5055944;28;20032;-68
2022/01/05 10:45:17;;;;;;;1.13;0.60;;;19.20;57.70;;;;;;5037939;28;20017;-68
2022/01/05 10:47:59;;;;;;;1.63;0.52;;;19.20;57.70;;;;;;5037942;28;20029;-68
2022/01/05 10:50:25;;;;;;;1.98;0.60;;;19.20;57.80;;;;;;5054592;28;20375;-68
2022/01/05 10:52:55;;;;;;;1.92;0.60;;;19.20;57.80;;;;;;5055785;28;20070;-68
2022/01/05 10:55:23;;;;;;;0.85;0.52;;;19.20;57.70;;;;;;5033513;28;20017;-68
2022/01/05 10:57:54;;;;;;;0.68;0.60;;;19.20;57.80;;;;;;5034567;28;20108;-68
2022/01/05 11:00:41;;;;;;;1.33;0.47;;;19.20;57.80;;;;;;5035312;28;20104;-68
2022/01/05 11:03:25;;;;;;;0.95;0.70;;;19.20;57.80;;;;;;5034559;28;20022;-68
2022/01/05 11:06:13;;;;;;;1.10;0.77;;;19.20;57.80;;;;;;5034445;28;20017;-67
2022/01/05 11:08:59;;;;;;;1.13;0.50;;;19.20;57.80;;;;;;5034176;28;20021;-68
2022/01/05 11:11:42;;;;;;;0.75;0.50;;;19.20;57.80;;;;;;5035329;28;20025;-68
2022/01/05 11:14:09;;;;;;;0.75;0.50;;;19.20;57.90;;;;;;5034191;28;20018;-68
2022/01/05 11:16:37;;;;;;;0.60;0.60;;;19.10;57.90;;;;;;5028957;28;20395;-68
2022/01/05 11:19:33;;;;;;;1.70;0.40;;;19.10;57.90;;;;;;5037733;28;20022;-68
2022/01/05 11:22:14;;;;;;;0.65;0.40;;;19.10;57.80;;;;;;5054019;28;20511;-68
2022/01/05 11:24:51;;;;;;;0.68;0.47;;;19.10;57.90;;;;;;5055187;28;20017;-68
2022/01/05 11:27:25;;;;;;;0.40;0.40;;;19.10;57.90;;;;;;5038021;28;20040;-67
2022/01/05 11:29:51;;;;;;;0.60;0.50;;;19.10;58.00;;;;;;5053541;28;20032;-68
2022/01/05 11:32:20;;;;;;;0.30;0.30;;;19.10;57.90;;;;;;5036720;28;20021;-68
2022/01/05 11:34:46;;;;;;;0.40;0.30;;;19.10;57.90;;;;;;5037665;28;20028;-68
2022/01/05 11:37:12;;;;;;;1.70;0.52;;;19.10;57.90;;;;;;5053860;28;20025;-67
2022/01/05 11:39:46;;;;;;;0.55;0.40;;;19.00;57.80;;;;;;5053714;28;20123;-68
2022/01/05 11:42:14;;;;;;;0.57;0.50;;;19.10;57.90;;;;;;5037922;28;20102;-68
2022/01/05 11:44:50;;;;;;;0.90;0.40;;;19.10;57.90;;;;;;5053294;28;20037;-68
2022/01/05 11:47:18;;;;;;;0.65;0.40;;;19.10;57.90;;;;;;5053366;28;20044;-68
2022/01/05 11:49:44;;;;;;;0.73;0.40;;;19.10;57.90;;;;;;5054509;28;20029;-68
2022/01/05 11:52:10;;;;;;;0.70;0.30;;;19.10;57.90;;;;;;5054710;28;20113;-67
2022/01/05 11:54:35;;;;;;;0.40;0.40;;;19.10;57.90;;;;;;5054569;28;20029;-68
2022/01/05 11:57:13;;;;;;;0.73;0.40;;;19.00;57.80;;;;;;5035102;28;20476;-68
2022/01/05 11:59:40;;;;;;;0.82;0.38;;;19.00;57.90;;;;;;5034366;28;20065;-68
2022/01/05 12:02:14;;;;;;;0.80;0.40;;;19.00;58.00;;;;;;5034526;28;20028;-68
2022/01/05 12:04:51;;;;;;;0.50;0.25;;;19.00;57.90;;;;;;5033344;28;20025;-68
2022/01/05 12:07:33;;;;;;;1.00;0.60;;;19.00;57.80;;;;;;5034357;28;20029;-68
2022/01/05 12:09:59;;;;;;;0.57;0.38;;;19.00;57.90;;;;;;5033184;28;20512;-68
2022/01/05 12:12:27;;;;;;;0.52;0.50;;;19.00;58.00;;;;;;5033048;28;20476;-68
2022/01/05 12:14:53;;;;;;;1.15;0.40;;;19.00;58.00;;;;;;5033351;28;20025;-68
2022/01/05 12:17:19;;;;;;;0.57;0.40;;;19.00;58.00;;;;;;5050595;28;20017;-68
2022/01/05 12:19:48;;;;;;;0.25;0.25;;;19.00;58.00;;;;;;5052892;28;20112;-68
2022/01/05 12:22:15;;;;;;;0.85;0.55;;;19.00;58.00;;;;;;5054252;28;20040;-67
2022/01/05 12:24:53;;;;;;;0.68;0.40;;;19.00;58.00;;;;;;5053943;28;20036;-67
2022/01/05 12:27:23;;;;;;;1.17;0.50;;;19.00;57.90;;;;;;5053610;28;20075;-68
2022/01/05 12:29:49;;;;;;;0.77;0.40;;;19.00;58.00;;;;;;5052801;28;20028;-68
2022/01/05 12:32:37;;;;;;;0.30;0.30;;;19.00;58.00;;;;;;5053891;28;20029;-68
2022/01/05 12:35:15;;;;;;;0.75;0.47;;;19.00;57.90;;;;;;5052776;28;20043;-68
2022/01/05 12:37:43;;;;;;;0.98;0.50;;;19.00;58.00;;;;;;5053879;28;20491;-68
2022/01/05 12:40:21;;;;;;;0.30;0.30;;;18.90;58.00;;;;;;5053687;28;20025;-68
2022/01/05 12:42:47;;;;;;;0.68;0.40;;;18.90;57.90;;;;;;5053235;28;20442;-68
2022/01/05 12:45:50;;;;;;;0.40;0.28;;;18.90;58.00;;;;;;5051684;28;20025;-68
2022/01/05 12:48:36;;;;;;;0.60;0.28;;;19.00;58.00;;;;;;5052517;28;20417;-68
2022/01/05 12:51:14;;;;;;;0.50;0.50;;;18.90;57.90;;;;;;5052809;28;20041;-68