Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:58;;;;;;;;;26.25;20.50;;;;;-0.44;86.90;102578.22;5012606;28;11555;-72
2021/12/22 00:04:25;;;;;;;;;25.00;23.50;;;;;-0.43;87.38;102576.44;5011441;28;12255;-72
2021/12/22 00:06:53;;;;;;;;;20.50;18.25;;;;;-0.46;87.40;102572.13;5012319;28;11529;-72
2021/12/22 00:09:20;;;;;;;;;24.00;23.00;;;;;-0.46;87.39;102574.78;5011999;28;11624;-71
2021/12/22 00:11:48;;;;;;;;;26.00;21.25;;;;;-0.44;87.92;102580.03;5005943;28;11553;-72
2021/12/22 00:14:16;;;;;;;;;19.25;16.75;;;;;-0.43;88.46;102571.09;4976809;28;11554;-73
2021/12/22 00:16:43;;;;;;;;;18.75;17.00;;;;;-0.51;87.88;102575.91;5003053;28;11646;-72
2021/12/22 00:19:09;;;;;;;;;27.50;23.75;;;;;-0.50;88.07;102582.97;5011803;28;12620;-73
2021/12/22 00:21:36;;;;;;;;;23.50;22.75;;;;;-0.48;88.13;102583.78;4995838;28;11543;-72
2021/12/22 00:24:02;;;;;;;;;22.50;22.25;;;;;-0.47;87.70;102580.19;5012491;28;11520;-72
2021/12/22 00:26:29;;;;;;;;;19.00;18.50;;;;;-0.52;87.27;102576.84;5010489;28;11696;-72
2021/12/22 00:28:56;;;;;;;;;23.50;21.75;;;;;-0.53;87.36;102578.66;4991822;28;11532;-73
2021/12/22 00:31:23;;;;;;;;;20.75;20.75;;;;;-0.59;87.01;102570.97;5012122;28;11528;-72
2021/12/22 00:33:51;;;;;;;;;25.75;24.50;;;;;-0.60;87.12;102571.06;5013106;28;11563;-73
2021/12/22 00:36:24;;;;;;;;;23.50;21.00;;;;;-0.56;87.48;102576.16;5011944;28;11619;-72
2021/12/22 00:38:52;;;;;;;;;33.25;29.00;;;;;-0.61;87.89;102572.84;5012006;28;11581;-70
2021/12/22 00:41:19;;;;;;;;;23.75;16.25;;;;;-0.60;88.36;102566.59;5011122;28;11663;-70
2021/12/22 00:43:45;;;;;;;;;27.75;24.75;;;;;-0.58;88.40;102571.84;5012104;28;12399;-70
2021/12/22 00:46:13;;;;;;;;;21.75;21.25;;;;;-0.63;88.11;102575.59;5005004;28;11642;-70
2021/12/22 00:48:40;;;;;;;;;19.75;19.00;;;;;-0.62;87.90;102577.31;4992219;28;11613;-70
2021/12/22 00:51:07;;;;;;;;;21.00;15.75;;;;;-0.65;87.63;102572.16;4997082;28;12301;-70
2021/12/22 00:53:34;;;;;;;;;23.50;22.50;;;;;-0.62;87.87;102565.81;5011620;28;11687;-70
2021/12/22 00:56:02;;;;;;;;;33.00;25.75;;;;;-0.64;87.37;102570.34;5010445;28;11589;-70
2021/12/22 00:58:28;;;;;;;;;25.00;21.75;;;;;-0.64;87.48;102565.03;5011620;28;11632;-71
2021/12/22 01:00:55;;;;;;;;;21.75;19.25;;;;;-0.68;87.72;102574.09;5011683;28;11550;-71
2021/12/22 01:03:22;;;;;;;;;27.50;23.25;;;;;-0.72;87.37;102570.72;5011657;28;11612;-70
2021/12/22 01:05:49;;;;;;;;;26.50;22.75;;;;;-0.74;87.28;102569.09;5009478;28;11665;-70
2021/12/22 01:08:15;;;;;;;;;21.50;20.25;;;;;-0.75;87.53;102576.16;5002594;28;11552;-72
2021/12/22 01:10:42;;;;;;;;;29.75;22.00;;;;;-0.72;87.89;102575.19;5004573;28;11560;-70
2021/12/22 01:13:09;;;;;;;;;24.00;18.75;;;;;-0.69;88.13;102569.72;5011508;28;11557;-70
2021/12/22 01:15:36;;;;;;;;;21.00;21.00;;;;;-0.72;87.83;102569.88;5010752;28;12280;-70
2021/12/22 01:18:11;;;;;;;;;27.50;23.50;;;;;-0.69;87.88;102565.25;5011143;28;11562;-70
2021/12/22 01:20:56;;;;;;;;;27.50;21.75;;;;;-0.65;88.07;102565.97;5011820;28;11522;-70
2021/12/22 01:23:23;;;;;;;;;24.00;18.75;;;;;-0.63;88.64;102567.63;5010878;28;11552;-70
2021/12/22 01:25:50;;;;;;;;;29.00;18.50;;;;;-0.65;88.39;102571.28;5010877;28;11679;-71
2021/12/22 01:28:18;;;;;;;;;23.25;23.25;;;;;-0.70;88.06;102568.00;5006575;28;11659;-70
2021/12/22 01:30:47;;;;;;;;;29.00;27.50;;;;;-0.67;88.42;102562.53;5009413;28;11690;-70
2021/12/22 01:33:16;;;;;;;;;32.25;25.75;;;;;-0.65;88.37;102565.97;4991566;28;11612;-70
2021/12/22 01:35:43;;;;;;;;;26.25;23.25;;;;;-0.69;88.32;102567.91;4992999;28;11642;-71
2021/12/22 01:38:10;;;;;;;;;17.50;15.75;;;;;-0.77;87.81;102569.22;5010156;28;11553;-71
2021/12/22 01:40:43;;;;;;;;;28.25;27.75;;;;;-0.78;88.04;102575.47;5010129;28;11615;-70
2021/12/22 01:43:11;;;;;;;;;30.25;25.50;;;;;-0.77;87.88;102572.72;4996069;28;11683;-71
2021/12/22 01:51:50;;;;;;;;;25.00;22.25;;;;;-0.73;88.44;102566.34;5009807;28;11531;-70
2021/12/22 01:54:19;;;;;;;;;19.75;16.75;;;;;-0.72;88.49;102572.53;5010554;28;11565;-71
2021/12/22 01:56:48;;;;;;;;;23.25;19.25;;;;;-0.77;88.23;102571.88;5000512;28;11560;-70
2021/12/22 01:59:15;;;;;;;;;28.25;23.50;;;;;-0.74;88.67;102572.59;4973519;28;11686;-70
2021/12/22 02:01:41;;;;;;;;;25.25;20.50;;;;;-0.73;88.91;102565.50;4998840;28;11519;-70
2021/12/22 02:04:13;;;;;;;;;27.50;23.25;;;;;-0.74;89.10;102558.44;5009520;28;11575;-69
2021/12/22 02:06:41;;;;;;;;;24.50;21.50;;;;;-0.76;88.83;102562.94;5010300;28;11545;-70
2021/12/22 02:09:22;;;;;;;;;26.50;23.25;;;;;-0.79;88.42;102565.75;5010672;28;11587;-70
2021/12/22 02:11:49;;;;;;;;;27.25;22.25;;;;;-0.77;88.74;102559.44;5010752;28;11546;-71
2021/12/22 02:14:15;;;;;;;;;28.50;27.75;;;;;-0.76;88.74;102563.81;5010694;28;12353;-70
2021/12/22 02:16:42;;;;;;;;;28.50;23.50;;;;;-0.71;88.78;102567.13;5007893;28;11664;-71
2021/12/22 02:19:10;;;;;;;;;26.50;24.50;;;;;-0.65;88.83;102566.84;4996484;28;11632;-70
2021/12/22 02:21:46;;;;;;;;;27.75;25.75;;;;;-0.65;88.75;102574.81;4999696;28;11530;-70
2021/12/22 02:24:13;;;;;;;;;19.00;17.75;;;;;-0.67;88.72;102573.16;5009571;28;11661;-70
2021/12/22 02:26:48;;;;;;;;;22.25;22.00;;;;;-0.75;88.66;102575.31;5010309;28;11548;-70
2021/12/22 02:29:33;;;;;;;;;25.50;23.00;;;;;-0.85;88.20;102569.59;5009968;28;11546;-70
2021/12/22 02:32:09;;;;;;;;;21.75;19.50;;;;;-0.90;88.00;102578.72;5010304;28;11636;-70
2021/12/22 02:34:42;;;;;;;;;33.25;22.50;;;;;-0.89;88.33;102575.97;4995848;28;11607;-72
2021/12/22 02:37:12;;;;;;;;;26.75;21.00;;;;;-0.96;87.83;102570.09;5003472;28;11617;-70
2021/12/22 02:39:47;;;;;;;;;29.50;26.50;;;;;-0.95;87.89;102570.97;4997970;28;11655;-70
2021/12/22 02:42:18;;;;;;;;;22.25;21.00;;;;;-0.90;88.36;102568.09;5010127;28;11639;-70
2021/12/22 02:44:44;;;;;;;;;22.50;19.00;;;;;-0.95;88.04;102569.16;5010194;28;11531;-70
2021/12/22 02:47:22;;;;;;;;;29.75;20.00;;;;;-0.98;87.96;102571.97;5008775;28;11680;-73
2021/12/22 02:49:49;;;;;;;;;22.75;18.25;;;;;-0.99;87.83;102564.94;5010121;28;11589;-70
2021/12/22 02:52:17;;;;;;;;;30.50;22.50;;;;;-1.05;87.46;102569.66;4995997;28;11562;-70
2021/12/22 02:54:54;;;;;;;;;25.25;18.25;;;;;-0.99;87.82;102569.38;4990584;28;11612;-70
2021/12/22 02:57:31;;;;;;;;;27.00;23.75;;;;;-1.01;87.92;102571.22;5004676;28;12254;-70
2021/12/22 03:00:27;;;;;;;;;22.50;19.00;;;;;-1.08;87.45;102572.44;5006153;28;11560;-70
2021/12/22 03:05:23;;;;;;;;;29.50;25.00;;;;;-1.06;88.30;102578.56;5012145;28;11577;-71
2021/12/22 03:07:50;;;;;;;;;25.25;22.00;;;;;-1.08;87.79;102580.44;5013266;28;11610;-70
2021/12/22 03:10:18;;;;;;;;;18.50;17.00;;;;;-1.11;87.81;102573.47;5014156;28;11537;-71
2021/12/22 03:12:47;;;;;;;;;24.25;21.25;;;;;-1.13;87.97;102572.66;5013946;28;12223;-71
2021/12/22 03:15:13;;;;;;;;;18.00;16.00;;;;;-1.11;87.97;102565.50;5009388;28;12340;-70
2021/12/22 03:17:40;;;;;;;;;25.00;19.00;;;;;-1.10;87.80;102566.34;4994541;28;12943;-70
2021/12/22 03:20:08;;;;;;;;;23.00;21.25;;;;;-1.13;87.58;102562.03;4994314;28;11553;-70
2021/12/22 03:22:36;;;;;;;;;22.25;22.25;;;;;-1.13;87.48;102570.00;5010990;28;12280;-70
2021/12/22 03:25:14;;;;;;;;;25.75;16.50;;;;;-1.13;87.80;102569.16;5013832;28;11602;-70
2021/12/22 03:27:46;;;;;;;;;23.25;19.00;;;;;-1.15;87.76;102563.91;5013394;28;11728;-70
2021/12/22 03:30:16;;;;;;;;;22.75;21.75;;;;;-1.18;87.90;102556.09;5013397;28;12294;-71
2021/12/22 03:32:43;;;;;;;;;23.75;22.00;;;;;-1.19;87.68;102549.06;5008299;28;11572;-70
2021/12/22 03:35:16;;;;;;;;;25.75;21.00;;;;;-1.17;87.95;102551.63;4993944;28;11573;-70
2021/12/22 03:37:44;;;;;;;;;31.50;23.75;;;;;-1.10;88.49;102547.75;4993662;28;11574;-70
2021/12/22 03:40:11;;;;;;;;;29.25;25.25;;;;;-1.08;88.65;102545.88;4992751;28;11546;-70
2021/12/22 03:42:38;;;;;;;;;25.25;22.00;;;;;-1.12;88.82;102547.81;5009664;28;11661;-70
2021/12/22 03:45:05;;;;;;;;;17.00;17.00;;;;;-1.15;88.98;102541.78;5012785;28;11542;-70
2021/12/22 03:47:31;;;;;;;;;32.50;27.50;;;;;-1.18;89.05;102540.16;5012868;28;11651;-71
2021/12/22 03:49:58;;;;;;;;;34.50;24.00;;;;;-1.09;89.44;102533.53;5005953;28;11620;-71
2021/12/22 03:52:24;;;;;;;;;28.25;26.00;;;;;-1.10;89.33;102534.47;5005738;28;11656;-70
2021/12/22 03:54:58;;;;;;;;;27.25;25.50;;;;;-1.16;89.19;102526.78;5013301;28;11535;-70
2021/12/22 03:57:25;;;;;;;;;37.25;31.00;;;;;-1.14;89.04;102531.09;5012166;28;11543;-70
2021/12/22 03:59:52;;;;;;;;;23.75;18.75;;;;;-1.20;88.66;102531.38;5013078;28;11670;-71
2021/12/22 04:02:21;;;;;;;;;30.75;24.50;;;;;-1.25;88.88;102538.69;5011934;28;12233;-70
2021/12/22 04:04:49;;;;;;;;;23.50;23.50;;;;;-1.25;89.01;102538.69;5003576;28;11637;-73
2021/12/22 04:07:17;;;;;;;;;30.00;24.25;;;;;-1.25;88.84;102536.88;4993301;28;11627;-71
2021/12/22 04:09:44;;;;;;;;;22.50;18.75;;;;;-1.20;88.61;102530.53;4993611;28;11779;-72
2021/12/22 04:12:11;;;;;;;;;28.50;24.00;;;;;-1.21;88.51;102534.97;5009073;28;11601;-70
2021/12/22 04:14:38;;;;;;;;;31.00;26.50;;;;;-1.19;88.39;102532.25;5012743;28;12262;-70
2021/12/22 04:17:04;;;;;;;;;21.25;20.75;;;;;-1.15;88.66;102534.69;4993983;28;11541;-72
2021/12/22 04:19:34;;;;;;;;;28.75;24.25;;;;;-1.14;88.50;102536.41;4995090;28;12223;-72
2021/12/22 04:22:08;;;;;;;;;22.00;18.75;;;;;-1.13;88.54;102534.63;5013338;28;11664;-70
2021/12/22 04:24:35;;;;;;;;;25.75;19.75;;;;;-1.18;88.47;102532.19;5005014;28;11581;-70
2021/12/22 04:27:01;;;;;;;;;29.50;27.00;;;;;-1.20;88.49;102530.53;5010525;28;11556;-70
2021/12/22 04:29:28;;;;;;;;;28.00;20.75;;;;;-1.23;88.54;102520.91;5013003;28;12395;-70
2021/12/22 04:31:54;;;;;;;;;27.75;21.00;;;;;-1.23;88.21;102517.38;5012633;28;12314;-72
2021/12/22 04:34:21;;;;;;;;;27.50;21.75;;;;;-1.26;88.43;102515.72;5011625;28;11641;-70
2021/12/22 04:36:47;;;;;;;;;22.50;20.00;;;;;-1.29;88.46;102513.19;5010656;28;11598;-70
2021/12/22 04:39:14;;;;;;;;;25.00;22.50;;;;;-1.29;88.04;102506.09;5005161;28;11661;-70
2021/12/22 04:41:40;;;;;;;;;23.50;21.25;;;;;-1.22;88.45;102519.09;4994761;28;11599;-71
2021/12/22 04:44:07;;;;;;;;;23.50;19.75;;;;;-1.25;88.21;102494.38;5012316;28;11539;-70
2021/12/22 04:46:34;;;;;;;;;30.50;27.25;;;;;-1.20;88.17;102498.66;5003576;28;11578;-70
2021/12/22 04:49:01;;;;;;;;;19.00;19.00;;;;;-1.12;88.43;102496.47;4991255;28;11678;-71
2021/12/22 04:51:30;;;;;;;;;27.75;22.25;;;;;-1.19;87.57;102493.25;4998557;28;11578;-70
2021/12/22 04:54:18;;;;;;;;;23.50;21.50;;;;;-1.24;88.33;102495.25;4975957;28;11661;-71
2021/12/22 04:56:45;;;;;;;;;32.25;19.50;;;;;-1.20;88.49;102502.16;5002376;28;11600;-70
2021/12/22 04:59:12;;;;;;;;;21.50;17.00;;;;;-1.23;88.31;102504.97;5012018;28;11544;-70
2021/12/22 05:01:39;;;;;;;;;34.75;28.25;;;;;-1.30;88.88;102500.84;5010441;28;11610;-70
2021/12/22 05:04:06;;;;;;;;;21.50;19.75;;;;;-1.28;88.72;102504.28;5012328;28;11545;-70
2021/12/22 05:06:35;;;;;;;;;24.75;16.00;;;;;-1.29;89.02;102500.78;5011239;28;11562;-71
2021/12/22 05:09:03;;;;;;;;;26.00;23.00;;;;;-1.28;88.78;102501.63;5011695;28;11528;-70
2021/12/22 05:11:31;;;;;;;;;30.00;21.75;;;;;-1.29;88.75;102495.47;5008937;28;11618;-71
2021/12/22 05:13:57;;;;;;;;;27.75;24.75;;;;;-1.24;88.77;102495.25;5011857;28;12190;-70
2021/12/22 05:16:24;;;;;;;;;16.25;15.75;;;;;-1.24;88.75;102489.94;5011765;28;11618;-70
2021/12/22 05:19:11;;;;;;;;;24.00;19.00;;;;;-1.20;88.39;102495.97;5011604;28;11668;-71
2021/12/22 05:21:38;;;;;;;;;37.25;24.50;;;;;-1.28;88.34;102475.94;5011415;28;11515;-72
2021/12/22 05:24:05;;;;;;;;;27.75;20.00;;;;;-1.32;88.17;102479.66;5010248;28;12246;-70
2021/12/22 05:26:32;;;;;;;;;20.00;18.25;;;;;-1.21;88.83;102480.97;5004973;28;11579;-72
2021/12/22 05:28:58;;;;;;;;;19.00;18.25;;;;;-1.33;88.24;102480.59;5010845;28;12317;-71
2021/12/22 05:31:27;;;;;;;;;24.00;21.00;;;;;-1.34;88.23;102481.53;4986793;28;12342;-70
2021/12/22 05:33:54;;;;;;;;;26.50;22.75;;;;;-1.32;88.39;102482.31;4991905;28;11569;-71
2021/12/22 05:36:21;;;;;;;;;22.00;22.00;;;;;-1.30;88.17;102488.44;4998533;28;11591;-71
2021/12/22 05:38:47;;;;;;;;;15.75;15.50;;;;;-1.36;88.19;102487.88;5010525;28;11655;-72
2021/12/22 05:41:14;;;;;;;;;24.50;17.25;;;;;-1.40;88.45;102487.16;4991869;28;11628;-70
2021/12/22 05:43:40;;;;;;;;;29.25;24.25;;;;;-1.38;88.29;102497.69;4991856;28;11626;-72
2021/12/22 05:46:07;;;;;;;;;25.50;22.00;;;;;-1.35;88.39;102489.59;4991652;28;11621;-71
2021/12/22 05:48:33;;;;;;;;;25.00;17.50;;;;;-1.35;88.35;102485.13;4991560;28;11641;-70
2021/12/22 05:51:01;;;;;;;;;18.50;16.00;;;;;-1.35;88.19;102486.94;4995424;28;11543;-70
2021/12/22 05:53:29;;;;;;;;;29.25;22.00;;;;;-1.32;88.44;102484.13;5009684;28;11683;-71
2021/12/22 05:55:57;;;;;;;;;24.50;22.00;;;;;-1.41;88.25;102481.91;4998438;28;12969;-71
2021/12/22 05:58:24;;;;;;;;;24.25;23.25;;;;;-1.37;88.52;102479.03;4991429;28;11678;-71
2021/12/22 06:00:51;;;;;;;;;26.75;24.25;;;;;-1.35;88.35;102474.50;4991266;28;11632;-70
2021/12/22 06:03:18;;;;;;;;;20.00;17.00;;;;;-1.40;88.22;102479.19;4990400;28;11569;-71
2021/12/22 06:05:44;;;;;;;;;29.00;21.25;;;;;-1.41;88.63;102481.91;4990802;28;11538;-70
2021/12/22 06:08:11;;;;;;;;;18.50;16.50;;;;;-1.42;88.25;102478.38;4990767;28;11677;-70
2021/12/22 06:10:37;;;;;;;;;23.50;18.25;;;;;-1.45;88.23;102478.53;4991174;28;11614;-72
2021/12/22 06:13:05;;;;;;;;;19.75;18.00;;;;;-1.46;88.40;102475.97;4991235;28;11603;-71
2021/12/22 06:15:33;;;;;;;;;23.75;21.25;;;;;-1.46;88.36;102476.81;4991007;28;12370;-71
2021/12/22 06:18:01;;;;;;;;;24.25;20.50;;;;;-1.47;88.48;102487.50;4991974;28;11559;-71
2021/12/22 06:20:29;;;;;;;;;18.75;18.75;;;;;-1.46;88.41;102491.88;5008468;28;11556;-71
2021/12/22 06:22:56;;;;;;;;;26.50;22.50;;;;;-1.50;88.48;102492.94;4999915;28;11672;-72
2021/12/22 06:25:27;;;;;;;;;28.25;19.25;;;;;-1.41;88.61;102481.91;5003325;28;11665;-72
2021/12/22 06:27:53;;;;;;;;;20.00;18.00;;;;;-1.47;88.44;102480.41;5004257;28;11618;-71
2021/12/22 06:30:20;;;;;;;;;22.75;16.00;;;;;-1.47;88.41;102479.53;4990735;28;11649;-72
2021/12/22 06:32:48;;;;;;;;;27.00;24.00;;;;;-1.52;88.22;102470.91;5008175;28;11517;-72
2021/12/22 06:35:15;;;;;;;;;16.75;16.75;;;;;-1.50;88.36;102475.22;5010322;28;11552;-70
2021/12/22 06:37:43;;;;;;;;;24.50;20.00;;;;;-1.51;88.49;102477.94;4976318;28;11538;-73
2021/12/22 06:40:12;;;;;;;;;21.50;17.00;;;;;-1.56;88.42;102470.19;5007867;28;11545;-72
2021/12/22 06:42:39;;;;;;;;;28.75;23.75;;;;;-1.57;88.45;102466.66;4990342;28;11664;-72
2021/12/22 06:45:08;;;;;;;;;19.50;19.50;;;;;-1.58;88.48;102462.28;5001164;28;11568;-73
2021/12/22 06:47:35;;;;;;;;;21.00;20.25;;;;;-1.54;88.62;102470.97;5007784;28;12331;-73
2021/12/22 06:50:03;;;;;;;;;19.00;19.00;;;;;-1.60;88.41;102469.47;4982972;28;11662;-72
2021/12/22 06:52:29;;;;;;;;;29.75;21.25;;;;;-1.60;88.79;102474.78;5008886;28;12399;-72
2021/12/22 06:54:56;;;;;;;;;21.25;17.00;;;;;-1.52;88.79;102482.38;5009465;28;11626;-73
2021/12/22 06:57:23;;;;;;;;;24.75;21.00;;;;;-1.59;88.56;102471.19;5007302;28;11558;-71
2021/12/22 06:59:49;;;;;;;;;33.75;29.00;;;;;-1.62;88.67;102470.47;5008607;28;11681;-72
2021/12/22 07:02:16;;;;;;;;;20.75;20.50;;;;;-1.60;89.09;102476.56;5008888;28;11527;-72
2021/12/22 07:04:43;;;;;;;;;24.25;23.00;;;;;-1.64;88.68;102470.56;4993245;28;11559;-72
2021/12/22 07:07:09;;;;;;;;;21.25;21.00;;;;;-1.65;89.04;102465.31;4992684;28;12404;-73
2021/12/22 07:09:40;;;;;;;;;22.50;20.50;;;;;-1.69;88.69;102469.03;5003305;28;11507;-73
2021/12/22 07:12:09;;;;;;;;;22.75;21.25;;;;;-1.70;89.24;102464.66;5008938;28;11546;-73
2021/12/22 07:14:36;;;;;;;;;27.00;21.75;;;;;-1.71;89.17;102462.94;5009279;28;11551;-72
2021/12/22 07:17:03;;;;;;;;;31.00;25.50;;;;;-1.70;89.16;102462.88;5007761;28;11520;-72
2021/12/22 07:19:29;;;;;;;;;30.50;29.00;;;;;-1.70;89.00;102454.91;4988287;28;11683;-72
2021/12/22 07:21:56;;;;;;;;;19.25;16.00;;;;;-1.70;88.41;102460.22;4991097;28;11637;-72
2021/12/22 07:24:22;;;;;;;;;21.25;18.00;;;;;-1.67;88.96;102449.47;5010466;28;11586;-73
2021/12/22 07:26:49;;;;;;;;;20.75;17.50;;;;;-1.71;88.63;102442.56;5008688;28;11544;-73
2021/12/22 07:29:15;;;;;;;;;22.50;21.25;;;;;-1.72;88.78;102453.25;5001175;28;11551;-73
2021/12/22 07:31:41;;;;;;;;;32.00;23.00;;;;;-1.73;88.89;102451.53;5008146;28;11713;-72
2021/12/22 07:34:29;;;;;;;;;21.00;19.50;;;;;-1.57;89.74;102450.75;5008465;28;12280;-73
2021/12/22 07:37:24;;;;;;;;;24.00;21.75;;;;;-1.65;89.26;102447.59;5008817;28;11693;-74
2021/12/22 07:39:52;;;;;;;;;24.75;21.75;;;;;-1.68;89.42;102449.53;4951924;28;11637;-73
2021/12/22 07:42:18;;;;;;;;;19.50;18.00;;;;;-1.64;89.50;102451.97;5008498;28;11524;-73
2021/12/22 07:44:45;;;;;;;;;21.75;17.50;;;;;-1.63;89.39;102450.16;5004060;28;11638;-73
2021/12/22 07:47:11;;;;;;;;;12.25;12.25;;;;;-1.64;89.23;102448.44;4987466;28;11560;-72
2021/12/22 07:49:38;;;;;;;;;23.75;20.50;;;;;-1.67;89.21;102443.28;4975409;28;11560;-73
2021/12/22 07:52:04;;;;;;;;;30.25;25.25;;;;;-1.68;89.47;102436.25;5011508;28;11543;-72
2021/12/22 07:54:31;;;;;;;;;30.50;26.00;;;;;-1.74;89.56;102431.19;5012863;28;11672;-73
2021/12/22 07:56:58;;;;;;;;;20.50;16.50;;;;;-1.49;90.34;102452.16;5010881;28;11562;-70
2021/12/22 07:59:24;;;;;;;;;17.50;17.50;;;;;-1.21;91.53;102447.28;5010270;28;11546;-69
2021/12/22 08:01:51;;;;;;;;;22.00;18.00;;;;;-1.42;90.56;102445.66;5011847;28;11548;-73
2021/12/22 08:04:18;;;;;;;;;30.00;27.25;;;;;-1.56;89.85;102441.84;5005039;28;11498;-73
2021/12/22 08:06:45;;;;;;;;;6.25;2.00;;;;;-1.60;90.09;102450.88;5000179;28;11662;-73
2021/12/22 08:09:11;;;;;;;;;24.00;20.50;;;;;-1.61;89.72;102453.63;5009396;28;11494;-73
2021/12/22 08:11:38;;;;;;;;;15.25;14.50;;;;;-1.59;89.86;102449.09;4990524;28;11558;-73
2021/12/22 08:14:05;;;;;;;;;30.25;20.00;;;;;-1.61;89.62;102450.97;5006474;28;11528;-72
2021/12/22 08:16:31;;;;;;;;;22.50;19.75;;;;;-1.58;89.93;102449.03;5004328;28;11607;-72
2021/12/22 08:18:58;;;;;;;;;20.50;18.50;;;;;-1.60;89.58;102444.72;4986157;28;12322;-72
2021/12/22 08:21:24;;;;;;;;;18.25;17.50;;;;;-1.58;89.39;102443.72;5005637;28;11551;-73
2021/12/22 08:23:51;;;;;;;;;23.50;21.25;;;;;-1.59;89.52;102446.44;4971215;28;11522;-72
2021/12/22 08:26:17;;;;;;;;;29.50;21.75;;;;;-1.57;89.11;102450.75;5005231;28;11653;-73
2021/12/22 08:28:49;;;;;;;;;25.25;18.25;;;;;-1.57;89.49;102441.91;5004538;28;11706;-73
2021/12/22 08:31:15;;;;;;;;;28.50;22.25;;;;;-1.55;89.26;102438.25;4989268;28;11657;-72
2021/12/22 08:33:45;;;;;;;;;27.75;21.25;;;;;-1.42;89.43;102449.19;5005526;28;12326;-72
2021/12/22 08:39:03;;;;;;;;;27.25;26.00;;;;;-1.41;89.16;102450.91;5008482;28;11542;-70
2021/12/22 08:41:33;;;;;;;;;30.00;25.50;;;;;-1.41;88.96;102447.38;5008050;28;11517;-74
2021/12/22 08:44:05;;;;;;;;;21.75;21.75;;;;;-1.41;88.95;102458.88;5007156;28;11551;-72
2021/12/22 08:46:33;;;;;;;;;34.50;27.50;;;;;-1.29;88.71;102452.09;5007408;28;11601;-72
2021/12/22 08:49:02;;;;;;;;;27.25;24.25;;;;;-1.35;88.67;102452.41;5009420;28;11565;-73
2021/12/22 08:51:29;;;;;;;;;31.50;27.50;;;;;-1.32;88.67;102453.09;5007052;28;12265;-73
2021/12/22 08:53:56;;;;;;;;;20.75;18.25;;;;;-1.31;88.30;102449.50;5005306;28;11539;-70
2021/12/22 08:56:23;;;;;;;;;31.00;24.50;;;;;-1.26;88.60;102455.47;4986938;28;11664;-72
2021/12/22 08:58:50;;;;;;;;;26.25;24.00;;;;;-1.25;88.63;102453.66;4987747;28;12277;-73
2021/12/22 09:01:16;;;;;;;;;31.50;30.50;;;;;-1.29;88.49;102460.06;4988081;28;12245;-72
2021/12/22 09:03:43;;;;;;;;;26.75;24.00;;;;;-1.30;88.33;102459.19;5004929;28;11539;-70
2021/12/22 09:06:11;;;;;;;;;24.00;23.50;;;;;-1.23;88.42;102467.78;5001617;28;12335;-72
2021/12/22 09:08:40;;;;;;;;;26.50;21.75;;;;;-1.15;88.58;102473.56;5003352;28;12006;-72
2021/12/22 09:11:07;;;;;;;;;20.25;19.00;;;;;-1.10;88.13;102465.38;5004694;28;11559;-72
2021/12/22 09:13:36;;;;;;;;;25.50;24.25;;;;;-1.07;88.08;102460.75;5004704;28;11515;-70
2021/12/22 09:16:03;;;;;;;;;35.50;26.00;;;;;-0.99;87.98;102455.97;5001190;28;11621;-74
2021/12/22 09:18:29;;;;;;;;;24.00;20.00;;;;;-0.92;88.14;102448.53;4984687;28;11713;-68
2021/12/22 09:20:56;;;;;;;;;27.25;24.25;;;;;-0.85;88.03;102452.59;5003551;28;11566;-72
2021/12/22 09:23:22;;;;;;;;;27.00;21.50;;;;;-0.76;87.67;102452.13;5006201;28;11550;-70
2021/12/22 09:25:49;;;;;;;;;26.75;26.00;;;;;-0.79;87.36;102446.13;5008109;28;11539;-71
2021/12/22 09:28:16;;;;;;;;;31.00;27.25;;;;;-0.79;87.32;102448.78;4987185;28;11592;-70
2021/12/22 09:30:44;;;;;;;;;34.50;27.75;;;;;-0.70;87.43;102445.69;5003454;28;11626;-70
2021/12/22 09:33:14;;;;;;;;;24.75;21.00;;;;;-0.64;86.91;102448.03;4987035;28;11857;-70
2021/12/22 09:35:44;;;;;;;;;30.25;28.50;;;;;-0.71;87.15;102447.47;5005608;28;11662;-71
2021/12/22 09:38:11;;;;;;;;;24.75;23.00;;;;;-0.70;87.11;102446.53;5002550;28;11717;-69
2021/12/22 09:40:38;;;;;;;;;30.00;27.75;;;;;-0.72;87.22;102447.56;4986195;28;11673;-68
2021/12/22 09:43:05;;;;;;;;;21.25;21.25;;;;;-0.66;87.21;102452.56;5005058;28;11676;-71
2021/12/22 09:45:35;;;;;;;;;24.25;23.00;;;;;-0.70;87.01;102443.88;4985613;28;11664;-71
2021/12/22 09:50:53;;;;;;;;;28.25;27.75;;;;;-0.69;86.90;102453.56;5002925;28;11801;-68
2021/12/22 09:53:22;;;;;;;;;35.00;30.25;;;;;-0.66;87.03;102448.09;5003010;28;12440;-71
2021/12/22 09:55:50;;;;;;;;;37.25;28.75;;;;;-0.37;88.44;102446.59;5000367;28;11617;-70
2021/12/22 09:58:17;;;;;;;;;27.25;27.25;;;;;-0.40;87.49;102453.91;5003065;28;11691;-73
2021/12/22 10:00:45;;;;;;;;;29.25;28.25;;;;;-0.34;86.85;102450.91;4985749;28;11526;-73
2021/12/22 10:03:13;;;;;;;;;31.50;25.25;;;;;-0.23;86.33;102442.38;5002599;28;11558;-71
2021/12/22 10:05:41;;;;;;;;;33.75;32.50;;;;;-0.20;85.59;102437.75;5000048;28;11548;-72
2021/12/22 10:08:19;;;;;;;;;35.75;33.75;;;;;-0.17;85.70;102444.72;5001577;28;11542;-72
2021/12/22 10:11:00;;;;;;;;;28.25;26.00;;;;;-0.13;85.84;102443.63;4999501;28;11571;-72
2021/12/22 10:13:28;;;;;;;;;33.25;30.75;;;;;-0.21;85.40;102448.50;5003698;28;11680;-73
2021/12/22 10:15:56;;;;;;;;;34.75;30.75;;;;;-0.19;85.60;102443.94;5002441;28;11608;-72
2021/12/22 10:18:27;;;;;;;;;34.75;28.75;;;;;-0.20;85.85;102443.09;5001581;28;11570;-72
2021/12/22 10:21:08;;;;;;;;;24.25;19.50;;;;;-0.12;85.76;102445.34;5002990;28;11548;-72
2021/12/22 10:23:35;;;;;;;;;32.00;28.75;;;;;-0.08;85.40;102446.88;5006237;28;11600;-72
2021/12/22 10:26:07;;;;;;;;;34.75;32.75;;;;;-0.09;85.40;102447.81;4988983;28;11699;-71
2021/12/22 10:28:47;;;;;;;;;36.00;31.50;;;;;-0.14;85.24;102441.91;5009775;28;11658;-72
2021/12/22 10:31:15;;;;;;;;;29.00;25.25;;;;;-0.08;85.80;102436.25;5003402;28;11571;-72
2021/12/22 10:33:43;;;;;;;;;28.00;24.75;;;;;-0.06;85.24;102435.22;5005836;28;11560;-70
2021/12/22 10:36:13;;;;;;;;;31.75;28.00;;;;;0.00;85.11;102434.06;5000936;28;11570;-72
2021/12/22 10:38:48;;;;;;;;;31.75;28.75;;;;;-0.01;85.28;102424.31;5009830;28;11547;-72
2021/12/22 10:41:15;;;;;;;;;32.00;25.00;;;;;0.10;85.68;102429.09;4981195;28;11650;-71
2021/12/22 10:43:50;;;;;;;;;27.00;25.25;;;;;0.15;85.35;102427.88;4970886;28;11558;-72
2021/12/22 10:46:32;;;;;;;;;37.25;32.25;;;;;0.26;85.45;102422.84;4986898;28;11647;-72
2021/12/22 10:49:17;;;;;;;;;32.50;25.75;;;;;0.33;85.05;102423.38;5002338;28;11575;-72
2021/12/22 10:51:54;;;;;;;;;34.25;29.25;;;;;0.38;84.53;102409.78;5006248;28;11648;-72
2021/12/22 10:54:33;;;;;;;;;35.50;33.50;;;;;0.43;84.51;102415.72;5005789;28;11561;-72
2021/12/22 10:57:02;;;;;;;;;36.50;28.75;;;;;0.52;84.68;102412.56;5005920;28;11573;-72
2021/12/22 10:59:41;;;;;;;;;38.25;34.00;;;;;0.47;84.27;102401.28;5008955;28;11537;-72
2021/12/22 11:02:10;;;;;;;;;36.75;30.75;;;;;0.49;84.02;102402.91;5006870;28;11626;-72
2021/12/22 11:04:43;;;;;;;;;36.00;31.75;;;;;0.49;84.79;102397.59;4988315;28;11619;-72
2021/12/22 11:07:20;;;;;;;;;34.25;34.25;;;;;0.48;84.26;102401.19;4970677;28;11639;-67
2021/12/22 11:09:46;;;;;;;;;31.25;27.25;;;;;0.58;84.66;102397.09;5004429;28;11673;-71
2021/12/22 11:12:16;;;;;;;;;38.00;32.50;;;;;0.50;83.74;102391.34;5006026;28;11553;-68
2021/12/22 11:14:48;;;;;;;;;30.75;29.50;;;;;0.59;84.00;102387.28;4992343;28;11658;-71
2021/12/22 11:17:19;;;;;;;;;35.75;34.50;;;;;1.28;86.79;102385.97;4985476;28;11527;-69
2021/12/22 11:20:03;;;;;;;;;24.00;19.75;;;;;1.42;85.34;102386.00;5006996;28;11586;-70
2021/12/22 11:23:10;;;;;;;;;25.75;25.00;;;;;1.16;83.09;102380.41;5004606;28;11583;-72
2021/12/22 11:25:33;;;;;;;;;30.00;26.00;;;;;1.06;82.97;102381.91;5000990;28;11569;-72
2021/12/22 11:28:00;;;;;;;;;29.00;28.75;;;;;0.98;82.84;102375.28;5006220;28;11696;-70
2021/12/22 11:30:27;;;;;;;;;35.00;27.25;;;;;0.97;82.65;102376.22;4990713;28;11740;-71
2021/12/22 11:32:55;;;;;;;;;23.25;21.75;;;;;1.03;82.69;102375.88;5005253;28;11557;-70