Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:07;;;;;;;16.17;14.38;;;;;;;;;;12681475;28;20038;-76
2022/01/14 00:07:09;;;;;;;22.90;18.43;;;;;;;;;;12663456;28;20051;-77
2022/01/14 00:13:37;;;;;;;23.52;18.17;;;;;;;;;;12663656;28;20039;-75
2022/01/14 00:19:35;;;;;;;17.30;14.35;;;;;;;;;;12679886;28;20408;-75
2022/01/14 00:32:05;;;;;;;15.13;12.70;;;;;;;;;;12679455;28;19912;-75
2022/01/14 00:38:12;;;;;;;22.52;17.92;;;;;;;;;;12663221;28;20389;-76
2022/01/14 00:44:15;;;;;;;13.23;11.82;;;;;;;;;;12645162;28;20046;-76
2022/01/14 00:50:18;;;;;;;20.35;16.08;;;;;;;;;;12661471;28;20047;-75
2022/01/14 00:56:32;;;;;;;18.35;15.10;;;;;;;;;;12661420;28;20040;-76
2022/01/14 01:02:36;;;;;;;17.95;15.63;;;;;;;;;;12662020;28;20028;-76
2022/01/14 01:08:42;;;;;;;17.60;14.47;;;;;;;;;;12676972;28;20063;-75
2022/01/14 01:15:04;;;;;;;16.52;14.65;;;;;;;;;;12660141;28;20502;-75
2022/01/14 01:21:06;;;;;;;21.80;17.95;;;;;;;;;;12661126;28;20243;-76
2022/01/14 01:27:09;;;;;;;20.35;17.08;;;;;;;;;;12660240;28;20047;-76
2022/01/14 01:33:12;;;;;;;;;;;;;;;;;;12660772;28;20468;-76
2022/01/14 01:39:18;;;;;;;17.83;15.55;;;;;;;;;;12660811;28;20390;-75
2022/01/14 01:45:25;;;;;;;16.42;13.68;;;;;;;;;;12659560;28;20473;-77
2022/01/14 01:51:28;;;;;;;20.38;16.10;;;;;;;;;;12659719;28;20039;-75
2022/01/14 01:57:32;;;;;;;19.92;16.67;;;;;;;;;;12659211;28;20083;-75
2022/01/14 02:03:36;;;;;;;16.95;14.25;;;;;;;;;;12659042;28;20122;-76
2022/01/14 02:09:40;;;;;;;19.35;15.70;;;;;;;;;;12659050;28;20500;-76
2022/01/14 02:16:01;;;;;;;24.83;18.53;;;;;;;;;;12675671;28;20400;-76
2022/01/14 02:22:11;;;;;;;17.17;14.82;;;;;;;;;;12658657;28;20035;-75
2022/01/14 02:28:17;;;;;;;20.00;15.83;;;;;;;;;;12663554;28;20039;-76
2022/01/14 02:34:21;;;;;;;16.92;14.20;;;;;;;;;;12668962;28;20046;-75
2022/01/14 02:40:25;;;;;;;19.10;15.77;;;;;;;;;;12668035;28;20035;-75
2022/01/14 02:49:36;;;;;;;23.63;17.85;;;;;;;;;;12687609;27;20479;-75
2022/01/14 02:55:43;;;;;;;27.00;19.15;;;;;;;;;;12669475;28;20028;-75
2022/01/14 03:01:47;;;;;;;20.63;15.95;;;;;;;;;;12669457;28;20039;-75
2022/01/14 03:07:50;;;;;;;20.50;15.35;;;;;;;;;;12669465;28;20679;-75
2022/01/14 03:13:53;;;;;;;14.20;11.73;;;;;;;;;;12668702;28;20036;-74
2022/01/14 03:19:58;;;;;;;23.77;17.47;;;;;;;;;;12667817;28;20028;-75
2022/01/14 03:26:00;;;;;;;14.98;12.10;;;;;;;;;;12667501;28;20059;-75
2022/01/14 03:32:04;;;;;;;15.48;13.23;;;;;;;;;;12667532;28;20031;-75
2022/01/14 03:38:07;;;;;;;18.95;16.27;;;;;;;;;;12667328;28;20491;-76
2022/01/14 03:44:10;;;;;;;;;;;;;;;;;;12666450;28;20060;-76
2022/01/14 03:50:13;;;;;;;17.20;13.63;;;;;;;;;;12666785;28;20352;-76
2022/01/14 03:56:16;;;;;;;16.33;12.88;;;;;;;;;;12658845;28;20039;-76
2022/01/14 04:02:19;;;;;;;16.92;13.55;;;;;;;;;;12632325;28;20050;-76
2022/01/14 04:08:23;;;;;;;22.45;15.48;;;;;;;;;;12632098;28;20420;-76
2022/01/14 04:20:47;;;;;;;18.40;14.80;;;;;;;;;;12587164;28;20521;-76
2022/01/14 04:26:49;;;;;;;22.10;16.20;;;;;;;;;;12568427;28;20040;-76
2022/01/14 04:32:52;;;;;;;22.17;17.27;;;;;;;;;;12568340;28;20045;-74
2022/01/14 04:38:55;;;;;;;17.23;13.80;;;;;;;;;;12568009;28;20367;-74
2022/01/14 04:44:59;;;;;;;20.02;15.57;;;;;;;;;;12567662;28;20394;-76
2022/01/14 04:51:03;;;;;;;14.38;11.98;;;;;;;;;;12567116;28;20063;-75
2022/01/14 04:57:07;;;;;;;22.40;16.38;;;;;;;;;;12567182;28;20036;-77
2022/01/14 05:03:10;;;;;;;15.00;11.98;;;;;;;;;;12567746;28;20037;-76
2022/01/14 05:09:23;;;;;;;15.98;14.23;;;;;;;;;;12566152;28;20063;-76
2022/01/14 05:15:25;;;;;;;15.32;12.93;;;;;;;;;;12582728;28;20047;-77
2022/01/14 05:21:27;;;;;;;20.07;15.53;;;;;;;;;;12558127;28;20426;-77
2022/01/14 05:27:31;;;;;;;18.90;14.20;;;;;;;;;;12549678;28;20041;-76
2022/01/14 05:33:34;;;;;;;;;;;;;;;;;;12532702;28;20048;-76
2022/01/14 05:39:39;;;;;;;17.38;12.57;;;;;;;;;;12532639;28;19912;-77
2022/01/14 05:45:41;;;;;;;21.50;15.43;;;;;;;;;;12532089;28;20402;-76
2022/01/14 05:51:46;;;;;;;22.45;18.58;;;;;;;;;;12531879;28;20040;-77
2022/01/14 05:57:50;;;;;;;25.83;21.05;;;;;;;;;;12531628;28;20021;-76
2022/01/14 06:03:54;;;;;;;20.88;17.52;;;;;;;;;;12530909;28;20063;-76
2022/01/14 06:09:57;;;;;;;18.13;13.55;;;;;;;;;;12547232;28;20061;-75
2022/01/14 06:15:59;;;;;;;17.27;13.93;;;;;;;;;;12530721;28;20037;-75
2022/01/14 06:22:03;;;;;;;18.40;16.00;;;;;;;;;;12530467;28;20036;-76
2022/01/14 06:28:05;;;;;;;13.50;10.88;;;;;;;;;;12530154;28;20161;-76
2022/01/14 06:34:09;;;;;;;13.27;11.43;;;;;;;;;;12526231;28;20041;-76
2022/01/14 06:40:17;;;;;;;16.73;13.68;;;;;;;;;;12517352;28;20032;-76
2022/01/14 06:46:23;;;;;;;17.65;14.02;;;;;;;;;;12494440;28;20029;-76
2022/01/14 06:52:25;;;;;;;18.48;14.10;;;;;;;;;;12513024;28;20041;-76
2022/01/14 06:58:27;;;;;;;17.70;13.47;;;;;;;;;;12526393;28;20037;-76
2022/01/14 07:04:30;;;;;;;19.57;15.90;;;;;;;;;;12516378;28;20029;-77
2022/01/14 07:10:36;;;;;;;19.58;15.65;;;;;;;;;;12504131;28;20057;-78
2022/01/14 07:16:44;;;;;;;22.02;16.92;;;;;;;;;;12509666;28;20044;-77
2022/01/14 07:23:01;;;;;;;14.18;12.68;;;;;;;;;;12513568;28;20037;-77
2022/01/14 07:29:13;;;;;;;19.33;16.60;;;;;;;;;;12514495;28;20037;-83
2022/01/14 07:35:43;;;;;;;17.45;15.65;;;;;;;;;;12619073;27;20515;-77
2022/01/14 07:41:54;;;;;;;22.20;17.50;;;;;;;;;;12531394;28;20048;-80
2022/01/14 07:47:59;;;;;;;18.00;14.48;;;;;;;;;;12549437;28;20037;-82
2022/01/14 07:54:05;;;;;;;19.17;16.40;;;;;;;;;;12547832;28;20041;-79
2022/01/14 08:00:10;;;;;;;18.98;16.80;;;;;;;;;;12559561;28;20390;-76
2022/01/14 08:06:22;;;;;;;19.17;16.37;;;;;;;;;;12556890;28;20422;-76
2022/01/14 08:12:26;;;;;;;17.95;16.02;;;;;;;;;;12541605;28;20036;-76
2022/01/14 08:18:28;;;;;;;17.17;15.37;;;;;;;;;;12545349;28;20025;-77
2022/01/14 08:24:31;;;;;;;27.07;24.17;;;;;;;;;;12536840;28;20071;-77
2022/01/14 08:30:34;;;;;;;24.70;22.20;;;;;;;;;;12556822;28;20516;-76
2022/01/14 08:36:39;;;;;;;24.02;21.55;;;;;;;;;;12537778;28;20382;-77
2022/01/14 08:42:44;;;;;;;27.23;24.42;;;;;;;;;;12537212;28;20036;-77
2022/01/14 08:48:50;;;;;;;30.95;27.73;;;;;;;;;;12523889;28;20029;-76
2022/01/14 08:54:57;;;;;;;34.65;31.08;;;;;;;;;;12513062;28;20044;-77
2022/01/14 09:00:58;;;;;;;31.42;28.13;;;;;;;;;;12519879;28;20554;-77
2022/01/14 09:07:01;;;;;;;33.63;30.23;;;;;;;;;;12523037;28;20044;-76
2022/01/14 09:13:06;;;;;;;26.20;23.45;;;;;;;;;;12519465;28;20135;-77
2022/01/14 09:19:09;;;;;;;30.05;27.08;;;;;;;;;;12507796;28;20040;-76
2022/01/14 09:25:11;;;;;;;29.87;26.83;;;;;;;;;;12508259;28;20025;-76
2022/01/14 09:31:13;;;;;;;31.75;28.55;;;;;;;;;;12513978;28;20049;-76
2022/01/14 09:37:14;;;;;;;34.05;30.38;;;;;;;;;;12515372;28;20025;-76
2022/01/14 09:43:17;;;;;;;31.13;28.13;;;;;;;;;;12509631;28;20028;-76
2022/01/14 09:49:21;;;;;;;32.38;29.27;;;;;;;;;;12516320;28;20035;-76
2022/01/14 09:55:26;;;;;;;29.38;26.38;;;;;;;;;;12502883;28;20437;-75
2022/01/14 10:01:28;;;;;;;25.80;23.20;;;;;;;;;;12510260;28;20041;-76
2022/01/14 10:07:33;;;;;;;24.50;22.05;;;;;;;;;;12513099;28;20063;-76
2022/01/14 10:13:37;;;;;;;22.63;20.52;;;;;;;;;;12511564;28;20041;-76
2022/01/14 10:19:40;;;;;;;22.30;20.13;;;;;;;;;;12517595;28;20037;-76
2022/01/14 10:25:55;;;;;;;20.67;18.83;;;;;;;;;;12509206;28;20374;-76
2022/01/14 10:31:57;;;;;;;26.13;23.60;;;;;;;;;;12506575;28;20534;-76
2022/01/14 10:38:00;;;;;;;33.17;29.60;;;;;;;;;;12506541;28;20029;-76
2022/01/14 10:44:02;;;;;;;26.02;23.40;;;;;;;;;;12520431;28;20398;-76
2022/01/14 10:50:04;;;;;;;23.58;21.27;;;;;;;;;;12516441;28;20025;-76
2022/01/14 10:56:07;;;;;;;28.93;26.03;;;;;;;;;;12501512;28;20041;-76
2022/01/14 11:02:28;;;;;;;27.10;24.50;;;;;;;;;;12499451;28;20033;-76
2022/01/14 11:08:36;;;;;;;16.65;15.05;;;;;;;;;;12508198;28;20183;-77
2022/01/14 11:14:38;;;;;;;19.45;17.65;;;;;;;;;;12501547;28;20052;-77
2022/01/14 11:27:11;;;;;;;24.08;21.60;;;;;;;;;;12510242;28;20052;-78
2022/01/14 11:33:13;;;;;;;25.45;22.80;;;;;;;;;;12512319;28;20053;-78
2022/01/14 11:39:22;;;;;;;26.75;24.15;;;;;;;;;;12518452;28;20048;-78
2022/01/14 11:45:42;;;;;;;22.27;20.13;;;;;;;;;;12517930;28;20051;-79
2022/01/14 11:51:58;;;;;;;21.05;18.95;;;;;;;;;;12513933;28;20050;-78
2022/01/14 11:58:03;;;;;;;20.90;18.88;;;;;;;;;;12543240;28;20037;-76
2022/01/14 12:04:04;;;;;;;16.55;15.05;;;;;;;;;;12521323;28;20041;-77
2022/01/14 12:10:10;;;;;;;22.30;20.30;;;;;;;;;;12512814;28;20068;-77
2022/01/14 12:22:35;;;;;;;17.80;15.93;;;;;;;;;;12500960;28;20045;-77
2022/01/14 12:28:37;;;;;;;12.60;11.40;;;;;;;;;;12500454;28;20112;-77
2022/01/14 12:34:41;;;;;;;12.13;10.97;;;;;;;;;;12528415;28;20529;-77
2022/01/14 12:40:43;;;;;;;10.00;9.10;;;;;;;;;;12549694;28;20041;-76
2022/01/14 12:52:48;;;;;;;11.38;10.18;;;;;;;;;;12549300;28;20052;-77
2022/01/14 12:59:05;;;;;;;12.00;10.80;;;;;;;;;;12549213;28;20076;-77
2022/01/14 13:05:14;;;;;;;12.40;11.00;;;;;;;;;;12549515;28;20056;-77
2022/01/14 13:11:16;;;;;;;10.43;9.43;;;;;;;;;;12549171;28;20037;-77
2022/01/14 13:17:27;;;;;;;11.35;10.18;;;;;;;;;;12548319;28;20040;-77
2022/01/14 13:23:28;;;;;;;12.18;10.90;;;;;;;;;;12535821;28;20033;-78
2022/01/14 13:29:44;;;;;;;12.63;11.43;;;;;;;;;;12552113;28;20052;-78
2022/01/14 13:35:47;;;;;;;11.43;10.32;;;;;;;;;;12535122;28;20056;-78
2022/01/14 13:41:49;;;;;;;10.77;9.67;;;;;;;;;;12552244;28;20044;-78
2022/01/14 13:48:08;;;;;;;7.60;6.83;;;;;;;;;;12555171;28;20291;-81
2022/01/14 13:54:11;;;;;;;12.77;11.25;;;;;;;;;;12534962;28;20041;-79
2022/01/14 14:00:14;;;;;;;11.43;10.32;;;;;;;;;;12547376;28;20037;-80
2022/01/14 14:06:45;;;;;;;10.60;9.50;;;;;;;;;;12532806;28;20033;-80
2022/01/14 14:12:49;;;;;;;10.40;9.30;;;;;;;;;;12546764;28;20052;-80
2022/01/14 14:18:54;;;;;;;10.32;9.25;;;;;;;;;;12545462;28;20041;-81
2022/01/14 14:24:57;;;;;;;12.55;9.90;;;;;;;;;;12545288;28;20477;-82
2022/01/14 14:31:00;;;;;;;10.70;9.70;;;;;;;;;;12544741;28;20060;-80
2022/01/14 14:37:29;;;;;;;10.45;9.35;;;;;;;;;;12544807;28;20271;-81
2022/01/14 14:43:31;;;;;;;10.63;9.57;;;;;;;;;;12543913;28;20037;-81
2022/01/14 14:49:34;;;;;;;14.00;12.60;;;;;;;;;;12544501;28;20504;-81
2022/01/14 14:55:37;;;;;;;14.98;13.48;;;;;;;;;;12528176;28;20045;-81
2022/01/14 15:01:39;;;;;;;17.97;15.13;;;;;;;;;;12527099;28;20037;-81
2022/01/14 15:07:41;;;;;;;24.63;19.08;;;;;;;;;;12544433;28;20286;-81
2022/01/14 15:13:43;;;;;;;21.85;18.15;;;;;;;;;;12543253;28;20041;-80
2022/01/14 15:19:47;;;;;;;21.40;19.20;;;;;;;;;;12543370;28;20033;-81
2022/01/14 15:25:49;;;;;;;18.00;16.00;;;;;;;;;;12526431;28;20036;-82
2022/01/14 15:31:51;;;;;;;18.20;16.00;;;;;;;;;;12542213;28;20413;-81
2022/01/14 15:37:54;;;;;;;21.55;18.90;;;;;;;;;;12526970;28;20473;-79
2022/01/14 15:43:56;;;;;;;24.02;20.42;;;;;;;;;;12542283;28;20037;-80
2022/01/14 15:49:59;;;;;;;20.23;18.13;;;;;;;;;;12525885;28;20044;-79
2022/01/14 15:56:01;;;;;;;20.17;16.77;;;;;;;;;;12549880;28;20037;-81
2022/01/14 16:02:03;;;;;;;;;;;;;;;;;;12552417;28;20044;-81
2022/01/14 16:08:06;;;;;;;18.42;16.40;;;;;;;;;;12534839;28;19908;-79
2022/01/14 16:17:44;;;;;;;18.67;16.80;;;;;;;;;;12592472;28;20417;-81
2022/01/14 16:23:46;;;;;;;18.40;16.53;;;;;;;;;;12575079;28;20036;-81
2022/01/14 16:29:50;;;;;;;18.85;16.90;;;;;;;;;;12573763;28;20279;-78
2022/01/14 16:35:58;;;;;;;20.33;18.02;;;;;;;;;;12573300;28;20037;-77
2022/01/14 16:42:03;;;;;;;19.27;17.20;;;;;;;;;;12571624;28;20041;-79
2022/01/14 16:48:05;;;;;;;19.50;17.25;;;;;;;;;;12588214;28;20492;-79
2022/01/14 16:54:08;;;;;;;18.38;16.33;;;;;;;;;;12571694;28;20412;-80
2022/01/14 17:00:12;;;;;;;19.60;17.60;;;;;;;;;;12588303;28;20503;-81
2022/01/14 17:06:16;;;;;;;19.00;16.55;;;;;;;;;;12573464;28;20036;-78
2022/01/14 17:12:18;;;;;;;;;;;;;;;;;;12573575;28;20059;-79
2022/01/14 17:18:20;;;;;;;19.95;17.75;;;;;;;;;;12589938;28;19919;-78
2022/01/14 17:24:22;;;;;;;21.45;18.65;;;;;;;;;;12581120;28;20029;-78
2022/01/14 17:30:26;;;;;;;20.52;18.42;;;;;;;;;;12537350;28;20036;-80
2022/01/14 17:36:30;;;;;;;20.60;18.48;;;;;;;;;;12537872;28;20047;-80
2022/01/14 17:42:33;;;;;;;21.05;18.92;;;;;;;;;;12539225;28;20385;-80
2022/01/14 17:48:36;;;;;;;22.90;20.60;;;;;;;;;;12538858;28;20041;-80
2022/01/14 17:54:41;;;;;;;22.33;20.02;;;;;;;;;;12536602;28;20037;-81
2022/01/14 18:00:44;;;;;;;21.70;19.50;;;;;;;;;;12534807;28;20037;-80
2022/01/14 18:06:49;;;;;;;23.90;21.60;;;;;;;;;;12554419;28;20029;-80
2022/01/14 18:19:01;;;;;;;22.27;20.08;;;;;;;;;;12555150;28;20033;-79
2022/01/14 18:25:10;;;;;;;24.70;22.20;;;;;;;;;;12537653;28;20025;-80
2022/01/14 18:31:17;;;;;;;23.65;21.13;;;;;;;;;;12540590;28;20032;-79
2022/01/14 18:37:21;;;;;;;25.23;22.73;;;;;;;;;;12536964;28;20052;-80
2022/01/14 18:43:24;;;;;;;24.77;22.38;;;;;;;;;;12536987;28;20453;-78
2022/01/14 18:49:30;;;;;;;24.35;21.92;;;;;;;;;;12540986;28;20032;-80
2022/01/14 18:55:37;;;;;;;26.55;24.00;;;;;;;;;;12537594;28;20370;-78
2022/01/14 19:01:41;;;;;;;25.70;23.20;;;;;;;;;;12537879;28;20029;-78
2022/01/14 19:07:49;;;;;;;23.98;21.58;;;;;;;;;;12537711;28;20024;-80
2022/01/14 19:14:03;;;;;;;26.08;23.55;;;;;;;;;;12550962;28;20061;-80
2022/01/14 19:20:07;;;;;;;25.08;22.55;;;;;;;;;;12537529;28;20033;-78
2022/01/14 19:26:10;;;;;;;27.92;25.15;;;;;;;;;;12535738;28;20025;-79
2022/01/14 19:32:13;;;;;;;28.48;25.50;;;;;;;;;;12535052;28;20032;-78
2022/01/14 19:38:17;;;;;;;25.77;23.15;;;;;;;;;;12537675;28;20287;-78
2022/01/14 19:44:25;;;;;;;26.83;24.02;;;;;;;;;;12537151;28;20033;-80
2022/01/14 19:50:35;;;;;;;24.73;22.42;;;;;;;;;;12554126;28;20040;-79
2022/01/14 19:56:39;;;;;;;27.08;24.38;;;;;;;;;;12535133;28;20048;-79
2022/01/14 20:02:43;;;;;;;41.55;37.42;;;;;;;;;;12535070;28;20036;-77
2022/01/14 20:08:50;;;;;;;34.40;30.85;;;;;;;;;;12533411;28;20052;-78
2022/01/14 20:14:53;;;;;;;36.55;32.83;;;;;;;;;;12548677;28;20064;-79
2022/01/14 20:23:30;;;;;;;42.40;37.92;;;;;;;;;;12598988;28;20433;-77
2022/01/14 20:29:32;;;;;;;40.80;36.42;;;;;;;;;;12578921;28;20040;-79
2022/01/14 20:35:42;;;;;;;41.28;37.05;;;;;;;;;;12560048;28;20049;-80
2022/01/14 20:41:46;;;;;;;34.92;31.20;;;;;;;;;;12577274;28;20044;-77
2022/01/14 20:47:54;;;;;;;38.15;34.15;;;;;;;;;;12603766;28;20040;-78
2022/01/14 20:54:03;;;;;;;41.37;36.90;;;;;;;;;;12578463;28;20408;-77
2022/01/14 21:00:08;;;;;;;46.65;41.42;;;;;;;;;;12578085;28;20045;-78
2022/01/14 21:11:16;;;;;;;44.80;39.92;;;;;;;;;;12823206;27;20608;-79
2022/01/14 21:17:18;;;;;;;43.25;38.78;;;;;;;;;;12762503;27;20062;-79
2022/01/14 21:23:26;;;;;;;43.28;38.70;;;;;;;;;;12762897;27;20042;-77
2022/01/14 21:29:30;;;;;;;48.42;43.33;;;;;;;;;;12760591;27;20143;-78
2022/01/14 21:35:33;;;;;;;43.78;39.10;;;;;;;;;;12707774;27;20031;-79
2022/01/14 21:41:38;;;;;;;46.55;41.75;;;;;;;;;;12754875;27;20030;-77
2022/01/14 21:47:45;;;;;;;43.88;38.42;;;;;;;;;;12761895;27;20042;-79
2022/01/14 21:53:47;;;;;;;37.67;33.88;;;;;;;;;;12774541;27;20046;-78
2022/01/14 21:59:51;;;;;;;49.33;44.15;;;;;;;;;;12758739;27;20501;-79
2022/01/14 22:05:57;;;;;;;47.45;42.35;;;;;;;;;;12771047;27;20054;-79
2022/01/14 22:13:11;;;;;;;46.72;41.97;;;;;;;;;;12750402;27;20458;-79
2022/01/14 22:19:13;;;;;;;48.85;43.78;;;;;;;;;;12729322;28;20031;-79
2022/01/14 22:25:19;;;;;;;48.05;42.88;;;;;;;;;;12728224;28;20460;-78
2022/01/14 22:31:23;;;;;;;47.42;42.55;;;;;;;;;;12728200;28;20039;-77
2022/01/14 22:37:29;;;;;;;48.70;42.83;;;;;;;;;;12728901;28;20038;-79
2022/01/14 22:43:33;;;;;;;34.10;30.50;;;;;;;;;;12731464;28;20027;-77
2022/01/14 22:49:37;;;;;;;47.67;42.47;;;;;;;;;;12732231;28;20293;-79
2022/01/14 22:55:45;;;;;;;46.80;41.85;;;;;;;;;;12713814;28;20043;-79
2022/01/14 23:01:54;;;;;;;49.25;43.97;;;;;;;;;;12714856;28;20501;-77
2022/01/14 23:07:58;;;;;;;49.30;43.97;;;;;;;;;;12729493;27;20055;-77
2022/01/14 23:14:02;;;;;;;45.88;40.58;;;;;;;;;;12712469;28;20391;-78
2022/01/14 23:20:09;;;;;;;51.95;45.38;;;;;;;;;;12699469;28;20035;-79
2022/01/14 23:26:18;;;;;;;48.13;43.17;;;;;;;;;;12690961;28;20038;-79
2022/01/14 23:32:21;;;;;;;45.97;41.27;;;;;;;;;;12673363;28;20051;-77
2022/01/14 23:38:26;;;;;;;46.45;41.58;;;;;;;;;;12672555;28;20038;-79
2022/01/14 23:50:35;;;;;;;48.33;43.30;;;;;;;;;;12689707;28;20110;-77
2022/01/14 23:56:40;;;;;;;51.92;46.28;;;;;;;;;;12670479;28;20383;-78
