Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:17;;;;;;;3.00;2.70;;;;;;;12.10;100.00;99004.09;15265290;19;20109;-52
2022/05/08 00:05:22;;;;;;;3.15;2.85;;;;;;;12.00;100.00;98996.94;15265366;19;20015;-55
2022/05/08 00:10:29;;;;;;;2.88;2.50;;;;;;;11.95;100.00;99003.78;15264593;19;20056;-55
2022/05/08 00:15:34;;;;;;;3.00;2.67;;;;;;;11.90;100.00;99006.97;15265855;19;21815;-54
2022/05/08 00:20:39;;;;;;;3.03;2.60;;;;;;;11.88;100.00;98998.16;15262655;19;20007;-56
2022/05/08 00:25:47;;;;;;;3.13;2.67;;;;;;;11.88;100.00;98993.59;15263758;19;20097;-56
2022/05/08 00:30:52;;;;;;;3.83;2.80;;;;;;;11.88;100.00;98985.50;15265213;19;20014;-57
2022/05/08 00:35:56;;;;;;;2.80;2.50;;;;;;;11.89;100.00;98989.06;15266208;19;20074;-57
2022/05/08 00:41:04;;;;;;;5.90;2.53;;;;;;;11.82;100.00;98998.75;15258686;19;20411;-57
2022/05/08 00:46:10;;;;;;;3.35;2.60;;;;;;;11.80;100.00;98988.13;15263527;19;20058;-57
2022/05/08 00:51:19;;;;;;;4.38;2.70;;;;;;;11.78;100.00;98981.19;15263611;19;20035;-57
2022/05/08 00:56:27;;;;;;;3.28;2.65;;;;;;;11.74;100.00;98986.06;15266784;19;20038;-55
2022/05/08 01:01:32;;;;;;;3.03;2.53;;;;;;;11.72;100.00;98978.09;15261720;19;20039;-57
2022/05/08 01:06:37;;;;;;;3.17;2.88;;;;;;;11.67;100.00;98979.56;15262351;19;20480;-56
2022/05/08 01:11:44;;;;;;;3.47;2.60;;;;;;;11.62;100.00;98998.94;15257074;19;20023;-55
2022/05/08 01:16:50;;;;;;;3.22;2.70;;;;;;;11.56;100.00;98988.75;15264216;19;20712;-56
2022/05/08 01:21:58;;;;;;;3.72;2.67;;;;;;;11.52;100.00;99001.72;15260059;19;20011;-56
2022/05/08 01:27:03;;;;;;;3.30;2.63;;;;;;;11.46;100.00;98988.00;15260132;19;20416;-56
2022/05/08 01:32:10;;;;;;;2.70;2.50;;;;;;;11.44;100.00;98996.22;15259335;19;20048;-57
2022/05/08 01:37:17;;;;;;;2.80;2.60;;;;;;;11.42;100.00;99000.91;15264112;19;20043;-55
2022/05/08 01:42:22;;;;;;;3.08;2.78;;;;;;;11.41;100.00;99000.06;15256277;19;20014;-57
2022/05/08 01:52:47;;;;;;;2.65;2.45;;;;;;;11.36;100.00;99010.47;15258550;19;20030;-55
2022/05/08 01:57:53;;;;;;;2.60;2.40;;;;;;;11.31;100.00;99012.78;15260196;19;20598;-56
2022/05/08 02:03:02;;;;;;;3.97;3.22;;;;;;;11.27;100.00;99018.63;15235242;19;20014;-56
2022/05/08 02:08:11;;;;;;;4.32;3.92;;;;;;;11.26;100.00;99023.16;15254808;19;20047;-55
2022/05/08 02:13:19;;;;;;;6.82;3.97;;;;;;;11.25;100.00;99029.56;15254469;19;20010;-53
2022/05/08 02:18:24;;;;;;;5.70;4.10;;;;;;;11.30;100.00;99038.06;15256293;19;20031;-53
2022/05/08 02:23:33;;;;;;;6.28;4.90;;;;;;;11.31;100.00;99044.28;15256726;19;20427;-55
2022/05/08 02:28:38;;;;;;;5.07;3.88;;;;;;;11.34;100.00;99046.69;15251667;19;20064;-54
2022/05/08 02:33:43;;;;;;;5.30;4.80;;;;;;;11.29;100.00;99051.72;15255681;19;20116;-56
2022/05/08 02:38:50;;;;;;;4.10;3.70;;;;;;;11.32;100.00;99051.38;15258048;19;20767;-55
2022/05/08 02:43:55;;;;;;;5.25;3.40;;;;;;;11.27;100.00;99043.75;15265589;19;20010;-53
2022/05/08 02:49:00;;;;;;;6.15;3.60;;;;;;;11.20;100.00;99042.66;15267358;19;20085;-56
2022/05/08 02:54:08;;;;;;;4.13;3.47;;;;;;;10.92;100.00;99039.94;15266033;19;20098;-55
2022/05/08 02:59:13;;;;;;;3.92;3.53;;;;;;;10.88;100.00;99039.41;15271607;19;20026;-53
2022/05/08 03:04:18;;;;;;;4.95;4.07;;;;;;;10.76;100.00;99054.88;15271590;19;20381;-56
2022/05/08 03:09:25;;;;;;;4.10;3.70;;;;;;;10.67;100.00;99058.47;15270238;19;20052;-54
2022/05/08 03:14:31;;;;;;;7.10;4.43;;;;;;;10.68;100.00;99049.41;15269466;19;20503;-57
2022/05/08 03:19:36;;;;;;;4.88;4.00;;;;;;;10.70;100.00;99060.03;15267574;19;20014;-55
2022/05/08 03:24:43;;;;;;;6.38;4.50;;;;;;;10.70;100.00;99066.28;15269950;19;20090;-55
2022/05/08 03:29:48;;;;;;;4.85;4.13;;;;;;;10.68;100.00;99068.25;15268783;19;20027;-55
2022/05/08 03:34:53;;;;;;;6.00;3.90;;;;;;;10.69;100.00;99064.56;15270540;19;20163;-57
2022/05/08 03:40:01;;;;;;;5.88;5.03;;;;;;;10.66;100.00;99075.63;15269226;19;20022;-56
2022/05/08 03:45:07;;;;;;;5.35;4.63;;;;;;;10.66;100.00;99078.31;15269203;19;20061;-56
2022/05/08 03:50:13;;;;;;;5.65;4.78;;;;;;;10.67;100.00;99069.25;15261629;19;20110;-57
2022/05/08 03:55:20;;;;;;;8.50;5.88;;;;;;;10.71;100.00;99084.13;15268630;19;20003;-56
2022/05/08 04:00:25;;;;;;;6.93;4.90;;;;;;;10.76;100.00;99086.41;15267491;19;20007;-57
2022/05/08 04:05:31;;;;;;;6.05;4.18;;;;;;;10.79;100.00;99083.41;15266859;19;20531;-56
2022/05/08 04:10:38;;;;;;;4.85;3.88;;;;;;;10.78;100.00;99085.25;15264569;19;20014;-57
2022/05/08 04:21:01;;;;;;;5.50;4.80;;;;;;;10.92;100.00;99089.34;15262382;19;20018;-56
2022/05/08 04:26:08;;;;;;;5.57;4.45;;;;;;;10.97;100.00;99088.03;15261350;19;20010;-55
2022/05/08 04:31:13;;;;;;;6.40;4.43;;;;;;;11.01;100.00;99090.28;15262631;19;20014;-55
2022/05/08 04:36:19;;;;;;;4.65;4.20;;;;;;;11.05;100.00;99101.63;15264567;19;20011;-55
2022/05/08 04:41:27;;;;;;;5.32;4.50;;;;;;;11.08;100.00;99104.88;15262593;19;20022;-57
2022/05/08 04:46:32;;;;;;;7.10;5.07;;;;;;;11.14;100.00;99111.53;15263730;19;20090;-56
2022/05/08 04:51:39;;;;;;;7.07;4.80;;;;;;;11.19;100.00;99111.09;15259564;19;20029;-56
2022/05/08 04:56:47;;;;;;;7.65;4.80;;;;;;;11.23;100.00;99112.50;15260021;19;20148;-57
2022/05/08 05:01:52;;;;;;;5.95;4.60;;;;;;;11.32;100.00;99125.09;15268320;19;20010;-60
2022/05/08 05:06:59;;;;;;;4.85;4.35;;;;;;;11.37;100.00;99130.88;15267634;19;20483;-59
2022/05/08 05:12:08;;;;;;;5.20;4.60;;;;;;;11.45;100.00;99135.53;15269033;19;20022;-59
2022/05/08 05:17:13;;;;;;;6.15;4.35;;;;;;;11.49;100.00;99133.38;15272745;19;20010;-59
2022/05/08 05:22:22;;;;;;;5.57;4.82;;;;;;;11.50;100.00;99144.03;15272474;19;20039;-57
2022/05/08 05:27:30;;;;;;;7.07;4.40;;;;;;;11.53;100.00;99151.81;15273575;19;20041;-57
2022/05/08 05:32:35;;;;;;;5.28;4.47;;;;;;;11.60;100.00;99156.63;15274914;19;20044;-56
2022/05/08 05:37:46;;;;;;;5.43;4.25;;;;;;;11.62;100.00;99166.25;15278289;19;20487;-55
2022/05/08 05:42:57;;;;;;;5.60;4.47;;;;;;;11.62;100.00;99160.88;15286090;19;20014;-53
2022/05/08 05:48:03;;;;;;;4.43;4.03;;;;;;;11.58;100.00;99170.28;15282758;19;20010;-53
2022/05/08 05:53:13;;;;;;;4.50;3.97;;;;;;;11.67;100.00;99173.91;15297602;19;20018;-56
2022/05/08 05:58:29;;;;;;;4.35;3.95;;;;;;;11.69;100.00;99171.91;15337226;19;20006;-57
2022/05/08 06:03:40;;;;;;;4.93;4.18;;;;;;;11.76;100.00;99177.56;15369374;19;20052;-57
2022/05/08 06:08:49;;;;;;;6.97;5.13;;;;;;;11.77;100.00;99187.38;15366274;19;20077;-58
2022/05/08 06:13:57;;;;;;;7.60;5.32;;;;;;;11.77;100.00;99199.00;15363069;19;20056;-59
2022/05/08 06:19:07;;;;;;;7.40;5.15;;;;;;;11.85;100.00;99198.25;15376556;19;20021;-59
2022/05/08 06:24:20;;;;;;;6.00;5.05;;;;;;;11.88;100.00;99203.38;15372738;19;20009;-58
2022/05/08 06:29:30;;;;;;;5.93;5.32;;;;;;;11.90;100.00;99204.06;15375013;19;20145;-62
2022/05/08 06:34:36;;;;;;;7.18;4.95;;;;;;;11.86;100.00;99214.31;15339267;19;20014;-63
2022/05/08 06:39:41;;;;;;;5.18;4.65;;;;;;;11.93;100.00;99214.56;15317623;19;20029;-65
2022/05/08 06:44:48;;;;;;;5.15;4.65;;;;;;;11.99;100.00;99221.25;15307166;19;20015;-61
2022/05/08 06:49:54;;;;;;;5.63;4.90;;;;;;;11.94;100.00;99212.72;15274195;19;20017;-58
2022/05/08 06:54:59;;;;;;;6.90;4.63;;;;;;;11.97;100.00;99218.66;15279259;19;20098;-57
2022/05/08 07:05:25;;;;;;;6.20;4.97;;;;;;;11.94;100.00;99229.75;15267098;19;20022;-56
2022/05/08 07:10:30;;;;;;;5.38;4.38;;;;;;;11.94;100.00;99229.75;15279666;19;20026;-62
2022/05/08 07:15:38;;;;;;;4.68;4.18;;;;;;;11.99;100.00;99235.59;15276154;19;20019;-56
2022/05/08 07:21:03;;;;;;;6.20;4.90;;;;;;;11.99;100.00;99232.06;15272752;19;20026;-57
2022/05/08 07:26:08;;;;;;;5.38;4.57;;;;;;;12.10;100.00;99242.66;15268432;19;20915;-57
2022/05/08 07:31:16;;;;;;;5.32;4.55;;;;;;;11.98;100.00;99242.00;15268072;19;20487;-56
2022/05/08 07:36:21;;;;;;;7.43;5.32;;;;;;;12.10;100.00;99245.34;15265505;19;20033;-56
2022/05/08 07:41:26;;;;;;;5.70;5.10;;;;;;;12.19;100.00;99246.28;15266732;19;20052;-55
2022/05/08 07:46:33;;;;;;;5.32;4.78;;;;;;;12.25;100.00;99242.13;15269826;19;20082;-60
2022/05/08 07:51:38;;;;;;;5.80;5.00;;;;;;;12.32;100.00;99254.88;15265001;19;20022;-60
2022/05/08 07:56:43;;;;;;;6.10;4.50;;;;;;;12.52;100.00;99253.91;15268688;19;20929;-59
2022/05/08 08:01:54;;;;;;;8.57;5.60;;;;;;;12.18;100.00;99258.09;15266132;19;20758;-57
2022/05/08 08:06:59;;;;;;;6.68;5.38;;;;;;;12.31;100.00;99258.56;15272791;19;20020;-57
2022/05/08 08:12:04;;;;;;;6.22;5.18;;;;;;;12.45;100.00;99251.81;15265394;19;20022;-59
2022/05/08 08:17:12;;;;;;;7.20;6.50;;;;;;;12.49;100.00;99255.91;15271577;19;20022;-57
2022/05/08 08:22:17;;;;;;;7.13;6.43;;;;;;;12.67;100.00;99246.09;15271675;19;20026;-60
2022/05/08 08:27:22;;;;;;;7.20;6.50;;;;;;;12.75;100.00;99260.56;15276810;19;20042;-60
2022/05/08 08:32:30;;;;;;;6.63;5.22;;;;;;;12.91;100.00;99259.84;15272858;19;20074;-61
2022/05/08 08:37:35;;;;;;;6.47;5.03;;;;;;;13.08;100.00;99265.41;15265516;19;20681;-61
2022/05/08 08:42:43;;;;;;;5.35;4.85;;;;;;;13.05;100.00;99268.41;15255214;19;20014;-59
2022/05/08 08:47:59;;;;;;;4.70;4.10;;;;;;;13.23;100.00;99258.41;15263305;19;20021;-58
2022/05/08 08:53:06;;;;;;;6.13;4.00;;;;;;;13.26;100.00;99258.09;15235959;19;20010;-60
2022/05/08 08:58:11;;;;;;;4.63;4.13;;;;;;;13.35;100.00;99263.56;15264768;19;20111;-59
2022/05/08 09:03:25;;;;;;;5.05;3.72;;;;;;;13.66;100.00;99261.25;15260517;19;20014;-60
2022/05/08 09:08:32;;;;;;;5.20;3.58;;;;;;;13.95;100.00;99261.91;15262256;19;20026;-59
2022/05/08 09:13:51;;;;;;;3.78;3.30;;;;;;;14.35;100.00;99259.53;15257044;19;20022;-56
2022/05/08 09:18:59;;;;;;;3.58;3.20;;;;;;;14.71;100.00;99254.69;15263041;19;20010;-57
2022/05/08 09:24:11;;;;;;;3.30;3.00;;;;;;;14.79;100.00;99249.28;15261773;19;20034;-55
2022/05/08 09:29:23;;;;;;;4.20;3.00;;;;;;;14.86;100.00;99254.03;15260429;19;20038;-59
2022/05/08 09:34:31;;;;;;;3.15;2.67;;;;;;;15.32;100.00;99248.94;15262500;19;20070;-55
2022/05/08 09:39:36;;;;;;;4.13;2.50;;;;;;;15.68;100.00;99248.53;15261335;19;20026;-60
2022/05/08 09:45:07;;;;;;;4.88;2.90;;;;;;;15.96;100.00;99256.25;15261353;19;20077;-56
2022/05/08 09:50:24;;;;;;;2.95;2.50;;;;;;;16.26;100.00;99250.19;15258613;19;20098;-55
2022/05/08 09:55:30;;;;;;;3.05;2.75;;;;;;;16.47;100.00;99257.72;15261222;19;20007;-58
2022/05/08 10:00:35;;;;;;;4.15;2.90;;;;;;;15.92;100.00;99254.94;15257638;19;20543;-60
2022/05/08 10:05:47;;;;;;;2.83;2.53;;;;;;;16.23;100.00;99245.97;15257143;19;20255;-58
2022/05/08 10:16:44;;;;;;;3.85;2.40;;;;;;;17.17;100.00;99236.84;15257534;19;20026;-59
2022/05/08 10:22:13;;;;;;;3.20;2.35;;;;;;;17.45;100.00;99251.72;15250586;19;20026;-57
2022/05/08 10:27:20;;;;;;;2.72;2.20;;;;;;;17.58;100.00;99246.47;15254738;19;20046;-60
2022/05/08 10:32:52;;;;;;;3.65;2.40;;;;;;;17.47;100.00;99238.75;15257658;19;20006;-54
2022/05/08 10:38:25;;;;;;;3.92;2.30;;;;;;;17.54;100.00;99239.69;15259987;19;20032;-60
2022/05/08 10:43:33;;;;;;;3.42;2.50;;;;;;;17.66;100.00;99235.47;15254353;19;20042;-56
2022/05/08 10:48:38;;;;;;;3.72;2.40;;;;;;;17.79;100.00;99234.84;15255722;19;20017;-57
2022/05/08 10:53:46;;;;;;;3.75;2.35;;;;;;;18.06;100.00;99235.22;15250727;19;20707;-60
2022/05/08 10:58:59;;;;;;;3.47;2.20;;;;;;;18.25;100.00;99239.22;15259014;19;20014;-56
2022/05/08 11:04:12;;;;;;;3.13;2.17;;;;;;;18.36;100.00;99235.16;15261378;19;20078;-56
2022/05/08 11:09:20;;;;;;;3.95;2.30;;;;;;;18.16;100.00;99235.78;15249913;19;20007;-59
2022/05/08 11:14:26;;;;;;;4.93;2.30;;;;;;;17.63;100.00;99241.31;15270958;19;20015;-61
2022/05/08 11:19:31;;;;;;;4.25;2.70;;;;;;;17.92;100.00;99228.72;15272127;19;20122;-61
2022/05/08 11:24:39;;;;;;;4.70;2.70;;;;;;;17.51;100.00;99231.91;15271684;19;20423;-67
2022/05/08 11:29:49;;;;;;;4.57;2.80;;;;;;;17.48;100.00;99227.66;15270536;19;20392;-59
2022/05/08 11:40:29;;;;;;;6.10;2.70;;;;;;;17.72;100.00;99228.44;15268290;19;20484;-59
2022/05/08 11:45:34;;;;;;;5.40;2.70;;;;;;;17.51;100.00;99224.59;15270165;19;20078;-59
2022/05/08 11:50:40;;;;;;;6.57;2.72;;;;;;;17.87;100.00;99223.00;15264094;19;20021;-58
2022/05/08 11:55:48;;;;;;;5.80;2.78;;;;;;;17.98;100.00;99228.00;15260221;19;20086;-57
2022/05/08 12:00:53;;;;;;;5.75;2.83;;;;;;;18.07;100.00;99220.53;15262899;19;20020;-57
2022/05/08 12:06:14;;;;;;;4.10;2.60;;;;;;;18.07;100.00;99214.25;15269075;19;20026;-57
2022/05/08 12:11:33;;;;;;;6.93;2.60;;;;;;;18.05;100.00;99213.59;15263006;19;20090;-58
2022/05/08 12:16:38;;;;;;;4.85;2.72;;;;;;;17.97;100.00;99214.53;15251474;19;20023;-58
2022/05/08 12:21:44;;;;;;;4.00;2.60;;;;;;;17.63;100.00;99207.75;15245696;19;20025;-58
2022/05/08 12:26:53;;;;;;;8.30;2.80;;;;;;;17.43;100.00;99212.91;15242582;19;20089;-59
2022/05/08 12:31:58;;;;;;;5.50;2.83;;;;;;;17.90;100.00;99203.53;15241592;19;20117;-60
2022/05/08 12:37:04;;;;;;;4.88;2.60;;;;;;;17.86;100.00;99199.50;15246683;19;20734;-57
2022/05/08 12:42:13;;;;;;;4.75;2.50;;;;;;;17.68;100.00;99197.16;15235047;19;20033;-58
2022/05/08 12:47:18;;;;;;;4.18;2.65;;;;;;;18.02;100.00;99195.75;15264083;19;20036;-61
2022/05/08 12:52:23;;;;;;;4.63;2.30;;;;;;;18.53;100.00;99186.66;15264085;19;20025;-60
2022/05/08 13:02:49;;;;;;;3.53;2.40;;;;;;;19.01;100.00;99187.97;15258124;19;20115;-60
2022/05/08 13:07:54;;;;;;;6.75;2.80;;;;;;;19.38;100.00;99178.56;15263720;19;20841;-60
2022/05/08 13:13:03;;;;;;;4.40;2.50;;;;;;;20.08;100.00;99171.38;15218364;19;20052;-60
2022/05/08 13:18:09;;;;;;;4.75;2.40;;;;;;;19.43;100.00;99183.44;15216214;19;20040;-58
2022/05/08 13:23:16;;;;;;;3.38;2.38;;;;;;;19.82;100.00;99181.97;15204235;19;20029;-59
2022/05/08 13:28:23;;;;;;;3.70;2.38;;;;;;;19.47;100.00;99173.81;15186910;19;25647;-55
2022/05/08 13:39:28;;;;;;;4.20;2.42;;;;;;;19.15;100.00;99167.06;15151004;19;20023;-59
2022/05/08 13:44:38;;;;;;;4.75;2.30;;;;;;;19.78;100.00;99171.66;15193935;19;20384;-61
2022/05/08 13:49:44;;;;;;;4.20;2.40;;;;;;;19.28;100.00;99171.78;15194230;19;21422;-61
2022/05/08 13:54:49;;;;;;;5.97;2.40;;;;;;;19.26;100.00;99163.78;15219372;19;20015;-61
2022/05/08 13:59:58;;;;;;;3.70;2.20;;;;;;;19.18;100.00;99161.22;15228095;19;20022;-60
2022/05/08 14:05:03;;;;;;;3.03;1.98;;;;;;;18.97;100.00;99168.41;15242375;19;21019;-61
2022/05/08 14:10:11;;;;;;;4.68;2.60;;;;;;;18.97;100.00;99149.28;15256999;19;20015;-61
2022/05/08 14:15:21;;;;;;;3.53;2.13;;;;;;;19.22;100.00;99157.03;15265113;19;20015;-58
2022/05/08 14:20:26;;;;;;;3.28;1.98;;;;;;;19.31;100.00;99147.63;15259521;19;20018;-60
2022/05/08 14:25:33;;;;;;;3.53;1.70;;;;;;;20.26;95.81;99138.84;15259690;19;20009;-59
2022/05/08 14:36:01;;;;;;;1.80;1.60;;;;;;;20.96;90.07;99142.28;15254145;19;20011;-61
2022/05/08 14:36:10;;;;;;;4.07;2.10;;;;;;;20.17;95.35;99143.63;15211647;19;20018;-57
2022/05/08 14:41:15;;;;;;;3.08;2.00;;;;;;;20.36;91.79;99140.31;15246520;19;20461;-59
2022/05/08 14:46:23;;;;;;;3.38;1.90;;;;;;;19.49;100.00;99140.78;15252420;19;20054;-56
2022/05/08 14:51:29;;;;;;;7.85;2.05;;;;;;;19.21;100.00;99138.97;15247004;19;20026;-56
2022/05/08 14:56:35;;;;;;;4.45;2.08;;;;;;;19.51;96.50;99141.44;15248571;19;20071;-58
2022/05/08 15:01:42;;;;;;;4.95;1.90;;;;;;;20.09;93.07;99135.63;15250084;19;20010;-57
2022/05/08 15:06:49;;;;;;;5.60;2.00;;;;;;;20.15;92.72;99128.50;15249461;19;20070;-58
2022/05/08 15:11:55;;;;;;;5.57;1.98;;;;;;;20.18;89.26;99139.00;15243374;19;20039;-59
2022/05/08 15:17:03;;;;;;;4.13;2.13;;;;;;;20.01;90.51;99138.53;15250742;19;22531;-56
2022/05/08 15:22:08;;;;;;;3.83;1.88;;;;;;;20.75;87.41;99139.56;15247090;19;20081;-57
2022/05/08 15:27:13;;;;;;;3.25;1.90;;;;;;;21.08;77.95;99143.34;15250316;19;20029;-58
2022/05/08 15:32:21;;;;;;;5.47;1.90;;;;;;;21.08;75.99;99144.16;15245625;19;20610;-57
2022/05/08 15:37:27;;;;;;;4.47;1.92;;;;;;;21.13;76.56;99137.22;15270446;19;20017;-60
2022/05/08 15:42:34;;;;;;;6.15;2.10;;;;;;;20.55;78.13;99144.97;15261410;19;20567;-59
2022/05/08 15:47:42;;;;;;;7.00;2.13;;;;;;;20.08;84.98;99146.75;15269929;19;20016;-57
2022/05/08 15:52:48;;;;;;;4.90;2.22;;;;;;;19.94;83.18;99148.63;15261906;19;20024;-58
2022/05/08 15:57:54;;;;;;;3.63;2.03;;;;;;;19.82;83.97;99151.03;15266973;19;20099;-59
2022/05/08 16:03:01;;;;;;;4.60;1.95;;;;;;;19.79;84.25;99146.84;15262341;19;20078;-60
2022/05/08 16:08:08;;;;;;;5.20;2.10;;;;;;;19.89;83.72;99149.22;15267903;19;20082;-60
2022/05/08 16:24:02;;;;;;;4.68;1.90;;;;;;;20.38;76.72;99147.25;15238438;19;20093;-55
2022/05/08 16:29:07;;;;;;;5.55;1.90;;;;;;;20.29;77.59;99140.31;15244859;19;20391;-55
2022/05/08 16:34:15;;;;;;;4.40;1.83;;;;;;;20.73;72.67;99147.09;15237385;19;20121;-58
2022/05/08 16:39:20;;;;;;;4.07;1.92;;;;;;;21.01;72.25;99146.09;15247292;19;20178;-53
2022/05/08 16:44:25;;;;;;;3.67;1.73;;;;;;;21.30;68.77;99143.09;15253403;19;20122;-61
2022/05/08 16:49:33;;;;;;;4.60;1.70;;;;;;;21.26;68.82;99145.41;15261330;19;20097;-60
2022/05/08 16:54:39;;;;;;;3.17;1.60;;;;;;;20.87;70.00;99148.00;15265167;19;20018;-62
2022/05/08 16:59:44;;;;;;;5.93;1.80;;;;;;;20.57;64.79;99140.13;15261374;19;20030;-59
2022/05/08 17:04:52;;;;;;;4.30;1.70;;;;;;;20.70;65.73;99149.41;15272864;19;20081;-58
2022/05/08 17:09:57;;;;;;;3.92;1.65;;;;;;;20.57;64.21;99145.59;15268463;19;20007;-53
2022/05/08 17:15:03;;;;;;;3.90;1.60;;;;;;;20.35;64.97;99155.88;15263674;19;20017;-58
2022/05/08 17:20:12;;;;;;;3.15;1.48;;;;;;;19.91;60.63;99158.06;15257434;19;20018;-59
2022/05/08 17:25:20;;;;;;;2.80;1.10;;;;;;;19.73;61.31;99158.59;15257267;19;21289;-56
2022/05/08 17:30:26;;;;;;;4.60;1.35;;;;;;;19.40;62.17;99160.09;15261096;19;20677;-58
2022/05/08 17:35:35;;;;;;;2.60;1.38;;;;;;;19.24;62.38;99153.06;15263141;19;20011;-57
2022/05/08 17:40:41;;;;;;;2.90;1.20;;;;;;;19.38;63.90;99155.88;15260325;19;20090;-59
2022/05/08 17:45:48;;;;;;;5.10;1.40;;;;;;;19.26;63.62;99144.66;15258630;19;20412;-61
2022/05/08 17:50:56;;;;;;;3.28;1.35;;;;;;;19.20;63.43;99159.94;15252216;19;20014;-62
2022/05/08 17:56:01;;;;;;;2.38;1.20;;;;;;;18.83;64.13;99161.09;15258809;19;20073;-60
2022/05/08 18:01:06;;;;;;;2.95;1.27;;;;;;;18.39;64.72;99160.28;15258329;19;20014;-62
2022/05/08 18:06:14;;;;;;;4.00;1.23;;;;;;;18.04;67.29;99166.41;15258882;19;20011;-61
2022/05/08 18:11:19;;;;;;;4.50;1.08;;;;;;;17.73;68.44;99167.44;15255190;19;20083;-60
2022/05/08 18:16:24;;;;;;;3.47;1.20;;;;;;;17.50;69.49;99171.13;15257659;19;20337;-59
2022/05/08 18:21:32;;;;;;;3.08;1.10;;;;;;;17.26;69.18;99177.69;15256128;19;20125;-57
2022/05/08 18:26:38;;;;;;;2.60;1.20;;;;;;;16.72;71.56;99181.38;15255239;19;20010;-58
2022/05/08 18:31:43;;;;;;;3.15;1.33;;;;;;;16.35;73.98;99193.91;15255055;19;20014;-57
2022/05/08 18:36:51;;;;;;;2.00;0.98;;;;;;;16.12;74.48;99200.16;15257024;19;20857;-58
2022/05/08 18:41:56;;;;;;;3.97;1.20;;;;;;;15.88;81.80;99199.25;15254697;19;20082;-57
2022/05/08 18:47:01;;;;;;;3.75;1.17;;;;;;;15.66;82.63;99207.09;15255477;19;20078;-60
2022/05/08 18:52:10;;;;;;;2.30;1.10;;;;;;;15.42;84.59;99208.00;15248943;19;20519;-59
2022/05/08 18:57:15;;;;;;;2.75;1.10;;;;;;;15.28;85.30;99212.28;15253225;19;20074;-58
2022/05/08 19:02:20;;;;;;;7.43;1.20;;;;;;;15.08;91.50;99223.53;15253282;19;20157;-61
2022/05/08 19:07:29;;;;;;;3.40;1.30;;;;;;;14.90;92.79;99229.13;15256979;19;20006;-58
2022/05/08 19:12:34;;;;;;;2.80;0.93;;;;;;;14.84;89.55;99228.94;15250541;19;20058;-60
2022/05/08 19:17:39;;;;;;;3.20;1.10;;;;;;;14.63;90.83;99239.22;15257909;19;20073;-59
2022/05/08 19:22:52;;;;;;;2.60;1.00;;;;;;;14.58;92.20;99248.88;15254453;19;20006;-58
2022/05/08 19:27:57;;;;;;;2.08;0.95;;;;;;;14.43;91.48;99244.09;15252479;19;20014;-59
2022/05/08 19:38:22;;;;;;;3.70;0.90;;;;;;;14.18;86.36;99252.16;15273757;19;20006;-60
2022/05/08 19:43:27;;;;;;;3.22;1.10;;;;;;;14.07;85.18;99251.63;15262984;19;20828;-60
2022/05/08 19:48:32;;;;;;;2.78;1.00;;;;;;;14.06;87.58;99249.94;15269530;19;20087;-61
2022/05/08 19:53:41;;;;;;;2.17;0.80;;;;;;;14.00;87.02;99267.69;15267363;19;20018;-61
2022/05/08 19:58:46;;;;;;;3.22;0.85;;;;;;;13.91;85.90;99266.78;15271770;19;20014;-59
2022/05/08 20:03:51;;;;;;;2.13;0.90;;;;;;;13.87;84.13;99271.69;15263234;19;20150;-59
2022/05/08 20:08:58;;;;;;;2.10;0.77;;;;;;;13.82;83.69;99268.59;15268199;19;20010;-59
2022/05/08 20:14:03;;;;;;;1.55;0.70;;;;;;;13.76;83.65;99274.69;15261253;19;20014;-60
2022/05/08 20:19:09;;;;;;;3.40;1.00;;;;;;;13.69;87.40;99273.63;15266129;19;20010;-57
2022/05/08 20:24:17;;;;;;;2.28;0.93;;;;;;;13.60;86.17;99280.00;15262559;19;20031;-58
2022/05/08 20:29:22;;;;;;;2.50;1.00;;;;;;;13.51;87.13;99292.66;15266371;19;20517;-55
2022/05/08 20:34:27;;;;;;;1.20;0.77;;;;;;;13.46;86.63;99298.53;15261443;19;20010;-57
2022/05/08 20:39:40;;;;;;;2.75;0.90;;;;;;;13.40;89.89;99307.28;15265974;19;20018;-56
2022/05/08 20:44:45;;;;;;;3.05;0.90;;;;;;;13.26;93.20;99311.38;15266913;19;20116;-56
2022/05/08 20:49:50;;;;;;;1.55;0.80;;;;;;;13.09;95.08;99311.22;15264825;19;20890;-56
2022/05/08 20:55:01;;;;;;;2.90;0.80;;;;;;;13.05;96.59;99307.13;15261381;19;21467;-59
2022/05/08 21:00:07;;;;;;;4.40;1.00;;;;;;;12.99;93.18;99304.22;15262593;19;20014;-57
2022/05/08 21:10:36;;;;;;;3.08;0.90;;;;;;;12.98;90.88;99303.34;15264224;19;20082;-54
2022/05/08 21:15:41;;;;;;;2.45;0.82;;;;;;;12.98;88.17;99307.94;15264394;19;20019;-56
2022/05/08 21:20:46;;;;;;;2.13;0.90;;;;;;;12.96;84.23;99310.75;15263435;19;20120;-56
2022/05/08 21:25:55;;;;;;;2.67;1.25;;;;;;;12.99;80.22;99310.47;15261896;19;20015;-56
2022/05/08 21:31:01;;;;;;;2.67;1.13;;;;;;;12.97;78.10;99306.22;15263700;19;20013;-56
2022/05/08 21:36:07;;;;;;;1.88;1.00;;;;;;;12.94;76.76;99305.53;15258122;19;20010;-57
2022/05/08 21:41:15;;;;;;;3.83;1.23;;;;;;;12.91;74.95;99311.22;15261847;19;20134;-57
2022/05/08 21:46:20;;;;;;;2.85;1.20;;;;;;;12.89;75.68;99315.09;15259918;19;20022;-56
2022/05/08 21:51:25;;;;;;;2.50;1.00;;;;;;;12.80;83.75;99319.56;15259341;19;20495;-58
2022/05/08 21:56:33;;;;;;;2.20;1.00;;;;;;;12.55;95.79;99318.47;15260595;19;20007;-58
2022/05/08 22:01:38;;;;;;;2.88;1.17;;;;;;;12.26;99.87;99330.28;15273428;19;20039;-56
2022/05/08 22:06:43;;;;;;;3.45;1.25;;;;;;;11.99;99.40;99330.13;15284962;19;20011;-58
2022/05/08 22:11:51;;;;;;;2.63;1.10;;;;;;;11.80;100.00;99331.00;15276495;19;20081;-58
2022/05/08 22:16:56;;;;;;;3.00;1.02;;;;;;;11.59;100.00;99328.50;15283400;19;20074;-58
2022/05/08 22:22:02;;;;;;;2.17;1.10;;;;;;;11.43;100.00;99330.97;15278514;19;20014;-53
2022/05/08 22:27:10;;;;;;;3.15;1.08;;;;;;;11.27;100.00;99335.09;15281280;19;20018;-56
2022/05/08 22:32:15;;;;;;;2.92;1.10;;;;;;;11.15;100.00;99339.78;15278576;19;20086;-56
2022/05/08 22:37:20;;;;;;;2.33;1.10;;;;;;;11.00;100.00;99333.09;15279714;19;20022;-55
2022/05/08 22:42:29;;;;;;;4.25;1.20;;;;;;;10.94;100.00;99346.16;15274154;19;20013;-53
2022/05/08 22:47:36;;;;;;;2.08;1.00;;;;;;;10.84;100.00;99344.44;15287553;19;20018;-56
2022/05/08 22:52:41;;;;;;;3.38;1.27;;;;;;;10.76;100.00;99348.69;15278588;19;20602;-54
2022/05/08 22:57:49;;;;;;;3.08;1.13;;;;;;;10.68;100.00;99345.84;15278987;19;20023;-54
2022/05/08 23:02:55;;;;;;;2.20;0.90;;;;;;;10.62;100.00;99351.81;15288936;19;20010;-56
2022/05/08 23:08:00;;;;;;;3.90;1.35;;;;;;;10.56;100.00;99344.25;15295718;19;20014;-54
2022/05/08 23:13:07;;;;;;;2.58;1.20;;;;;;;10.50;100.00;99348.34;15287609;19;20010;-55
2022/05/08 23:18:18;;;;;;;3.08;1.10;;;;;;;10.43;100.00;99355.28;15294086;19;20021;-55
2022/05/08 23:23:24;;;;;;;1.75;1.02;;;;;;;10.39;100.00;99357.41;15287863;19;20070;-55
2022/05/08 23:28:30;;;;;;;3.47;1.00;;;;;;;10.28;100.00;99347.56;15290663;19;20046;-56
2022/05/08 23:33:40;;;;;;;2.05;1.00;;;;;;;10.21;100.00;99348.22;15288083;19;20613;-56
2022/05/08 23:38:45;;;;;;;2.75;1.00;;;;;;;10.15;100.00;99355.88;15292403;19;20018;-55
2022/05/08 23:43:51;;;;;;;2.28;1.10;;;;;;;10.12;100.00;99356.16;15288187;19;20010;-55
2022/05/08 23:49:00;;;;;;;2.65;1.10;;;;;;;10.04;100.00;99347.91;15283488;19;20019;-55
2022/05/08 23:54:06;;;;;;;2.92;0.98;;;;;;;9.96;100.00;99345.88;15286281;19;20018;-56
2022/05/08 23:59:12;;;;;;;3.85;1.27;;;;;;;9.90;100.00;99350.94;15291067;19;20023;-55
