Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:14;;;;;;;;;;;;;;;4.48;83.29;100018.17;1751023;82;25573;-57
2023/11/16 00:03:43;;;;;;;;;;;;;;;4.46;83.46;100017.62;1751023;82;25426;-54
2023/11/16 00:06:10;;;;;;;;;;;;;;;4.44;83.46;100027.30;1751164;82;25651;-53
2023/11/16 00:08:37;;;;;;;;;;;;;;;4.43;83.42;100024.89;1751146;82;27380;-53
2023/11/16 00:11:04;;;;;;;;;;;;;;;4.41;83.53;100033.19;1751046;82;25632;-51
2023/11/16 00:13:30;;;;;;;;;;;;;;;4.39;83.60;100031.84;1751176;82;25568;-52
2023/11/16 00:15:56;;;;;;;;;;;;;;;4.36;83.67;100034.55;1751102;82;26613;-54
2023/11/16 00:18:23;;;;;;;;;;;;;;;4.35;83.77;100044.19;1751196;82;25669;-54
2023/11/16 00:20:49;;;;;;;;;;;;;;;4.32;83.84;100044.73;1751155;82;27430;-52
2023/11/16 00:23:16;;;;;;;;;;;;;;;4.28;83.83;100053.30;1751034;82;25643;-52
2023/11/16 00:25:42;;;;;;;;;;;;;;;4.23;83.86;100053.87;1751154;82;25563;-54
2023/11/16 00:28:09;;;;;;;;;;;;;;;4.19;83.69;100057.63;1751106;82;25674;-55
2023/11/16 00:30:35;;;;;;;;;;;;;;;4.13;83.92;100061.37;1751181;81;25588;-55
2023/11/16 00:33:01;;;;;;;;;;;;;;;4.06;83.67;100064.34;1751145;82;27194;-55
2023/11/16 00:35:29;;;;;;;;;;;;;;;3.99;83.55;100065.16;1751044;82;25570;-53
2023/11/16 00:37:55;;;;;;;;;;;;;;;3.92;83.70;100068.11;1751094;82;25463;-55
2023/11/16 00:40:22;;;;;;;;;;;;;;;3.85;83.72;100070.81;1751090;82;26009;-54
2023/11/16 00:42:49;;;;;;;;;;;;;;;3.76;83.68;100077.22;1751171;81;25579;-55
2023/11/16 00:45:16;;;;;;;;;;;;;;;3.69;83.72;100081.49;1751115;82;27438;-55
2023/11/16 00:47:42;;;;;;;;;;;;;;;3.63;83.99;100078.57;1751053;82;25662;-55
2023/11/16 00:50:09;;;;;;;;;;;;;;;3.56;83.87;100086.06;1751151;82;25473;-51
2023/11/16 00:52:35;;;;;;;;;;;;;;;3.49;84.14;100089.00;1751096;82;25681;-52
2023/11/16 00:55:04;;;;;;;;;;;;;;;3.43;83.97;100087.92;1751161;82;25406;-51
2023/11/16 00:57:31;;;;;;;;;;;;;;;3.35;84.28;100085.23;1722105;82;28008;-55
2023/11/16 00:59:57;;;;;;;;;;;;;;;3.27;84.42;100086.57;1751037;82;25643;-54
2023/11/16 01:02:25;;;;;;;;;;;;;;;3.22;84.57;100092.42;1750568;82;26291;-53
2023/11/16 01:04:51;;;;;;;;;;;;;;;3.15;84.29;100095.34;1750190;82;25852;-56
2023/11/16 01:07:17;;;;;;;;;;;;;;;3.08;84.65;100096.96;1716561;82;25486;-57
2023/11/16 01:09:43;;;;;;;;;;;;;;;3.03;84.81;100096.95;1751117;82;27387;-53
2023/11/16 01:12:15;;;;;;;;;;;;;;;2.98;84.83;100103.61;1751012;82;25421;-56
2023/11/16 01:14:39;;;;;;;;;;;;;;;2.91;84.93;100103.03;1750360;82;25626;-54
2023/11/16 01:17:11;;;;;;;;;;;;;;;2.84;85.02;100103.27;1751064;82;26243;-54
2023/11/16 01:19:37;;;;;;;;;;;;;;;2.80;85.16;100102.20;1750364;82;25552;-53
2023/11/16 01:22:03;;;;;;;;;;;;;;;2.72;85.31;100102.16;1751019;82;27533;-56
2023/11/16 01:24:35;;;;;;;;;;;;;;;2.68;85.47;100102.42;1750950;82;27269;-53
2023/11/16 01:27:13;;;;;;;;;;;;;;;2.64;85.62;100107.20;1749910;82;25402;-52
2023/11/16 01:29:27;;;;;;;;;;;;;;;2.57;85.81;100102.92;1747659;82;25752;-52
2023/11/16 01:31:55;;;;;;;;;;;;;;;2.52;85.90;100108.23;1751133;82;25571;-53
2023/11/16 01:34:23;;;;;;;;;;;;;;;2.48;86.12;100115.68;1751077;82;27346;-53
2023/11/16 01:36:51;;;;;;;;;;;;;;;2.41;85.90;100111.37;1692665;82;25684;-53
2023/11/16 01:39:17;;;;;;;;;;;;;;;2.38;85.70;100116.42;1751165;82;25627;-55
2023/11/16 01:41:44;;;;;;;;;;;;;;;2.33;85.97;100121.73;1751053;82;25584;-53
2023/11/16 01:44:10;;;;;;;;;;;;;;;2.30;86.15;100126.24;1751103;82;25459;-54
2023/11/16 01:46:40;;;;;;;;;;;;;;;2.24;86.25;100124.87;1751178;82;27362;-54
2023/11/16 01:49:07;;;;;;;;;;;;;;;2.20;86.41;100128.34;1751019;82;25623;-53
2023/11/16 01:51:35;;;;;;;;;;;;;;;2.17;86.36;100140.86;1751041;82;25403;-52
2023/11/16 01:54:03;;;;;;;;;;;;;;;2.11;86.32;100138.69;1751048;82;25632;-52
2023/11/16 01:56:36;;;;;;;;;;;;;;;2.07;86.32;100138.12;1751113;82;25634;-53
2023/11/16 01:59:06;;;;;;;;;;;;;;;2.02;86.38;100142.34;1751086;82;27146;-52
2023/11/16 02:01:34;;;;;;;;;;;;;;;1.97;86.28;100144.97;1712354;82;25480;-55
2023/11/16 02:04:04;;;;;;;;;;;;;;;1.92;86.42;100148.13;1751064;82;25566;-52
2023/11/16 02:06:31;;;;;;;;;;;;;;;1.89;86.39;100152.64;1751047;82;25750;-53
2023/11/16 02:08:58;;;;;;;;;;;;;;;1.82;86.50;100149.67;1751094;82;25631;-52
2023/11/16 02:11:25;;;;;;;;;;;;;;;1.78;86.48;100151.76;1751069;82;27337;-54
2023/11/16 02:13:52;;;;;;;;;;;;;;;1.73;86.84;100153.84;1750925;82;27194;-56
2023/11/16 02:16:19;;;;;;;;;;;;;;;1.68;86.61;100157.27;1751085;82;25420;-57
2023/11/16 02:18:45;;;;;;;;;;;;;;;1.63;86.68;100166.55;1751020;82;26262;-56
2023/11/16 02:21:12;;;;;;;;;;;;;;;1.57;86.55;100166.23;1751058;82;25596;-52
2023/11/16 02:23:46;;;;;;;;;;;;;;;1.54;86.67;100172.61;1751034;82;27328;-54
2023/11/16 02:26:08;;;;;;;;;;;;;;;1.48;86.92;100168.56;1748967;82;25457;-55
2023/11/16 02:28:34;;;;;;;;;;;;;;;1.44;86.88;100171.97;1712312;82;25660;-52
2023/11/16 02:31:01;;;;;;;;;;;;;;;1.38;86.63;100172.96;1751054;82;26243;-54
2023/11/16 02:33:28;;;;;;;;;;;;;;;1.33;86.67;100179.57;1751267;82;25418;-55
2023/11/16 02:35:57;;;;;;;;;;;;;;;1.26;86.63;100173.09;1751191;81;27344;-54
2023/11/16 02:38:23;;;;;;;;;;;;;;;1.22;86.53;100174.12;1716688;82;25453;-53
2023/11/16 02:40:51;;;;;;;;;;;;;;;1.17;86.71;100170.08;1751238;82;25570;-53
2023/11/16 02:43:20;;;;;;;;;;;;;;;1.14;86.69;100180.42;1751163;82;26180;-55
2023/11/16 02:45:48;;;;;;;;;;;;;;;1.09;86.78;100183.32;1751200;82;25404;-53
2023/11/16 02:48:15;;;;;;;;;;;;;;;1.05;86.94;100186.19;1751219;82;27513;-52
2023/11/16 02:50:41;;;;;;;;;;;;;;;1.02;87.19;100190.70;1751127;82;25584;-54
2023/11/16 02:53:10;;;;;;;;;;;;;;;1.00;87.47;100190.66;1751304;82;25562;-53
2023/11/16 02:55:36;;;;;;;;;;;;;;;0.96;87.62;100186.35;1751284;82;26365;-54
2023/11/16 02:58:03;;;;;;;;;;;;;;;0.93;87.70;100191.62;1751244;82;25401;-53
2023/11/16 03:00:32;;;;;;;;;;;;;;;0.90;87.33;100192.66;1751205;82;27325;-53
2023/11/16 03:02:58;;;;;;;;;;;;;;;0.85;87.23;100204.06;1751075;82;25781;-54
2023/11/16 03:05:25;;;;;;;;;;;;;;;0.81;86.96;100199.47;1751186;82;25578;-54
2023/11/16 03:07:53;;;;;;;;;;;;;;;0.78;87.28;100202.63;1751184;82;26284;-52
2023/11/16 03:10:20;;;;;;;;;;;;;;;0.73;87.35;100200.69;1751217;82;25647;-54
2023/11/16 03:12:46;;;;;;;;;;;;;;;0.68;87.22;100209.43;1751164;82;27281;-54
2023/11/16 03:15:13;;;;;;;;;;;;;;;0.65;87.35;100213.91;1751121;82;25398;-53
2023/11/16 03:17:43;;;;;;;;;;;;;;;0.60;87.26;100210.37;1751184;82;25654;-53
2023/11/16 03:20:12;;;;;;;;;;;;;;;0.54;87.24;100212.14;1750920;82;25590;-53
2023/11/16 03:22:41;;;;;;;;;;;;;;;0.48;87.03;100220.59;1751226;82;25393;-55
2023/11/16 03:25:09;;;;;;;;;;;;;;;0.43;86.95;100225.83;1751100;82;27343;-52
2023/11/16 03:27:35;;;;;;;;;;;;;;;0.37;86.99;100220.14;1751121;82;25637;-52
2023/11/16 03:30:03;;;;;;;;;;;;;;;0.34;87.19;100225.94;1716707;82;25650;-51
2023/11/16 03:32:30;;;;;;;;;;;;;;;0.30;87.37;100226.16;1716716;82;25635;-52
2023/11/16 03:34:56;;;;;;;;;;;;;;;0.27;87.31;100223.97;1716673;82;25586;-52
2023/11/16 03:37:23;;;;;;;;;;;;;;;0.24;87.51;100225.78;1751154;82;29577;-52
2023/11/16 03:39:50;;;;;;;;;;;;;;;0.19;87.23;100227.86;1751620;82;25621;-55
2023/11/16 03:42:18;;;;;;;;;;;;;;;0.15;87.42;100228.03;1751698;82;25616;-52
2023/11/16 03:44:45;;;;;;;;;;;;;;;0.09;87.23;100232.47;1751658;82;25751;-52
2023/11/16 03:47:11;;;;;;;;;;;;;;;0.06;87.21;100236.14;1751740;82;25563;-52
2023/11/16 03:49:38;;;;;;;;;;;;;;;0.02;87.01;100248.29;1751714;82;27523;-53
2023/11/16 03:52:05;;;;;;;;;;;;;;;-0.04;86.74;100250.86;1751626;82;25727;-55
2023/11/16 03:54:31;;;;;;;;;;;;;;;-0.08;86.31;100249.73;1751709;82;25626;-53
2023/11/16 03:56:58;;;;;;;;;;;;;;;-0.12;86.52;100245.95;1751614;82;25684;-53
2023/11/16 03:59:24;;;;;;;;;;;;;;;-0.16;86.66;100242.67;1751734;82;25565;-53
2023/11/16 04:01:52;;;;;;;;;;;;;;;-0.20;86.83;100245.81;1751674;82;27510;-53
2023/11/16 04:04:19;;;;;;;;;;;;;;;-0.24;86.99;100244.69;1751584;82;25421;-56
2023/11/16 04:06:49;;;;;;;;;;;;;;;-0.25;87.05;100239.59;1751680;82;25424;-53
2023/11/16 04:09:16;;;;;;;;;;;;;;;-0.30;87.17;100244.29;1751668;82;25667;-54
2023/11/16 04:11:49;;;;;;;;;;;;;;;-0.34;86.86;100238.35;1751726;82;25530;-55
2023/11/16 04:14:15;;;;;;;;;;;;;;;-0.43;86.97;100244.57;1749942;82;27386;-52
2023/11/16 04:16:41;;;;;;;;;;;;;;;-0.47;87.07;100250.88;1751572;82;25390;-52
2023/11/16 04:19:09;;;;;;;;;;;;;;;-0.51;86.92;100251.09;1751748;82;25453;-57
2023/11/16 04:21:38;;;;;;;;;;;;;;;-0.52;87.28;100256.63;1751683;82;25648;-54
2023/11/16 04:24:10;;;;;;;;;;;;;;;-0.54;87.23;100256.86;1751374;82;25395;-53
2023/11/16 04:26:38;;;;;;;;;;;;;;;-0.56;87.36;100256.30;1750996;82;27464;-53
2023/11/16 04:29:06;;;;;;;;;;;;;;;-0.57;87.49;100255.47;1751633;82;25458;-54
2023/11/16 04:31:34;;;;;;;;;;;;;;;-0.59;87.56;100255.44;1723140;82;25501;-52
2023/11/16 04:34:01;;;;;;;;;;;;;;;-0.60;87.54;100254.61;1751293;82;27762;-54
2023/11/16 04:36:31;;;;;;;;;;;;;;;-0.63;87.48;100260.92;1751687;82;25472;-52
2023/11/16 04:38:58;;;;;;;;;;;;;;;-0.65;86.98;100263.81;1751561;82;27443;-54
2023/11/16 04:41:25;;;;;;;;;;;;;;;-0.68;87.20;100267.45;1751600;82;25429;-56
2023/11/16 04:43:53;;;;;;;;;;;;;;;-0.68;87.51;100267.45;1751599;82;25437;-54
2023/11/16 04:46:20;;;;;;;;;;;;;;;-0.70;87.38;100273.53;1723080;82;25578;-56
2023/11/16 04:48:47;;;;;;;;;;;;;;;-0.69;87.92;100277.28;1751659;82;25645;-55
2023/11/16 04:51:17;;;;;;;;;;;;;;;-0.69;87.92;100272.50;1751677;82;27666;-55
2023/11/16 04:53:47;;;;;;;;;;;;;;;-0.71;87.98;100275.92;1751294;82;25811;-56
2023/11/16 04:56:13;;;;;;;;;;;;;;;-0.71;88.18;100278.58;1750347;82;25654;-56
2023/11/16 04:58:44;;;;;;;;;;;;;;;-0.72;88.36;100273.77;1751584;82;27825;-52
2023/11/16 05:01:16;;;;;;;;;;;;;;;-0.71;88.57;100275.39;1751602;82;25427;-53
2023/11/16 05:03:44;;;;;;;;;;;;;;;-0.70;88.65;100272.20;1720902;83;27390;-55
2023/11/16 05:06:09;;;;;;;;;;;;;;;-0.68;88.99;100279.41;1751343;82;25559;-55
2023/11/16 05:08:36;;;;;;;;;;;;;;;-0.65;89.39;100285.59;1751661;82;25574;-56
2023/11/16 05:11:06;;;;;;;;;;;;;;;-0.62;89.61;100286.45;1751624;82;25683;-55
2023/11/16 05:13:35;;;;;;;;;;;;;;;-0.58;89.71;100289.75;1748093;82;25480;-56
2023/11/16 05:16:03;;;;;;;;;;;;;;;-0.52;89.90;100293.84;1751619;82;27343;-55
2023/11/16 05:18:30;;;;;;;;;;;;;;;-0.47;90.08;100298.72;1751544;82;25666;-56
2023/11/16 05:20:59;;;;;;;;;;;;;;;-0.41;90.41;100296.46;1723590;82;25427;-54
2023/11/16 05:23:25;;;;;;;;;;;;;;;-0.34;90.68;100295.50;1751507;82;25681;-54
2023/11/16 05:25:51;;;;;;;;;;;;;;;-0.29;90.80;100303.07;1751617;82;25633;-56
2023/11/16 05:28:18;;;;;;;;;;;;;;;-0.24;90.94;100300.51;1751643;81;27273;-55
2023/11/16 05:30:46;;;;;;;;;;;;;;;-0.16;91.10;100304.63;1751549;82;25464;-54
2023/11/16 05:33:13;;;;;;;;;;;;;;;-0.09;91.24;100304.48;1751721;82;25390;-56
2023/11/16 05:35:40;;;;;;;;;;;;;;;-0.03;91.44;100312.33;1751622;82;25685;-56
2023/11/16 05:38:07;;;;;;;;;;;;;;;0.04;91.56;100312.71;1751543;82;25412;-55
2023/11/16 05:40:33;;;;;;;;;;;;;;;0.09;91.65;100312.27;1751665;82;27437;-56
2023/11/16 05:43:01;;;;;;;;;;;;;;;0.16;91.75;100315.59;1751545;82;25684;-52
2023/11/16 05:45:29;;;;;;;;;;;;;;;0.23;91.79;100310.65;1751563;82;25568;-54
2023/11/16 05:47:56;;;;;;;;;;;;;;;0.29;91.93;100316.33;1751587;82;25802;-56
2023/11/16 05:50:26;;;;;;;;;;;;;;;0.34;91.96;100317.23;1751617;82;25386;-57
2023/11/16 05:52:53;;;;;;;;;;;;;;;0.41;92.10;100314.92;1751582;82;27423;-55
2023/11/16 05:55:20;;;;;;;;;;;;;;;0.46;92.14;100317.17;1751463;82;25440;-54
2023/11/16 05:57:47;;;;;;;;;;;;;;;0.51;92.15;100307.11;1751622;82;25457;-58
2023/11/16 06:00:15;;;;;;;;;;;;;;;0.57;92.09;100314.67;1751592;82;25627;-57
2023/11/16 06:02:41;;;;;;;;;;;;;;;0.61;92.31;100315.26;1728029;82;25484;-56
2023/11/16 06:05:09;;;;;;;;;;;;;;;0.66;92.35;100314.00;1723119;82;27231;-56
2023/11/16 06:07:36;;;;;;;;;;;;;;;0.69;92.50;100309.53;1751474;82;25466;-58
2023/11/16 06:10:05;;;;;;;;;;;;;;;0.76;92.41;100311.23;1751594;82;25683;-55
2023/11/16 06:12:33;;;;;;;;;;;;;;;0.80;92.32;100317.67;1751564;82;26203;-54
2023/11/16 06:15:00;;;;;;;;;;;;;;;0.83;92.29;100323.85;1751612;82;25626;-52
2023/11/16 06:17:26;;;;;;;;;;;;;;;0.86;92.36;100320.17;1751554;82;27336;-51
2023/11/16 06:19:53;;;;;;;;;;;;;;;0.90;92.38;100326.65;1722970;82;25489;-50
2023/11/16 06:22:20;;;;;;;;;;;;;;;0.95;92.33;100330.42;1751577;82;25479;-51
2023/11/16 06:24:47;;;;;;;;;;;;;;;0.98;92.52;100333.41;1751150;82;25724;-54
2023/11/16 06:27:13;;;;;;;;;;;;;;;1.02;92.57;100327.06;1751549;82;25638;-51
2023/11/16 06:29:40;;;;;;;;;;;;;;;1.06;92.76;100332.99;1751578;82;27284;-52
2023/11/16 06:32:08;;;;;;;;;;;;;;;1.09;92.78;100329.84;1751445;82;25551;-54
2023/11/16 06:34:34;;;;;;;;;;;;;;;1.13;92.74;100337.36;1751619;82;25395;-57
2023/11/16 06:37:01;;;;;;;;;;;;;;;1.17;92.82;100339.80;1751584;82;25674;-55
2023/11/16 06:39:28;;;;;;;;;;;;;;;1.21;92.93;100332.92;1751271;82;25539;-54
2023/11/16 06:41:57;;;;;;;;;;;;;;;1.22;92.98;100334.00;1751111;82;27277;-52
2023/11/16 06:44:23;;;;;;;;;;;;;;;1.25;92.88;100331.39;1750955;82;25461;-52
2023/11/16 06:46:50;;;;;;;;;;;;;;;1.28;93.11;100334.91;1751059;82;25533;-52
2023/11/16 06:49:16;;;;;;;;;;;;;;;1.32;93.04;100330.68;1751066;82;25629;-55
2023/11/16 06:51:43;;;;;;;;;;;;;;;1.36;93.04;100329.66;1751139;82;25594;-55
2023/11/16 06:54:11;;;;;;;;;;;;;;;1.38;93.26;100328.37;1751103;82;27503;-56
2023/11/16 06:56:40;;;;;;;;;;;;;;;1.43;93.17;100332.95;1751027;82;25474;-49
2023/11/16 06:59:12;;;;;;;;;;;;;;;1.46;93.19;100329.79;1751054;82;25465;-55
2023/11/16 07:01:35;;;;;;;;;;;;;;;1.46;92.72;100332.45;1750211;82;25786;-53
2023/11/16 07:04:02;;;;;;;;;;;;;;;1.46;92.75;100338.61;1751075;82;25566;-53
2023/11/16 07:06:29;;;;;;;;;;;;;;;1.45;92.50;100338.33;1751006;82;27337;-52
2023/11/16 07:08:56;;;;;;;;;;;;;;;1.40;92.00;100337.46;1750948;82;25744;-52
2023/11/16 07:11:22;;;;;;;;;;;;;;;1.33;91.85;100339.47;1751087;82;25464;-53
2023/11/16 07:13:49;;;;;;;;;;;;;;;1.31;92.20;100345.05;1712838;82;25656;-50
2023/11/16 07:16:15;;;;;;;;;;;;;;;1.32;92.45;100342.67;1751081;82;25400;-52
2023/11/16 07:18:42;;;;;;;;;;;;;;;1.33;92.98;100348.30;1751251;82;27930;-50
2023/11/16 07:21:09;;;;;;;;;;;;;;;1.30;92.60;100348.25;1751083;82;26017;-52
2023/11/16 07:23:36;;;;;;;;;;;;;;;1.30;92.82;100352.78;1751200;82;25539;-54
2023/11/16 07:26:08;;;;;;;;;;;;;;;1.33;92.74;100358.13;1751125;82;25801;-51
2023/11/16 07:28:32;;;;;;;;;;;;;;;1.30;92.54;100358.91;1750308;82;25662;-52
2023/11/16 07:30:59;;;;;;;;;;;;;;;1.28;92.37;100349.56;1751165;82;27538;-51
2023/11/16 07:33:26;;;;;;;;;;;;;;;1.28;92.67;100351.69;1751058;82;25665;-51
2023/11/16 07:35:53;;;;;;;;;;;;;;;1.33;93.41;100353.62;1751196;82;25664;-51
2023/11/16 07:38:20;;;;;;;;;;;;;;;1.39;93.83;100355.30;1751129;82;25662;-51
2023/11/16 07:40:47;;;;;;;;;;;;;;;1.44;94.01;100359.36;1726560;81;25564;-54
2023/11/16 07:43:15;;;;;;;;;;;;;;;1.48;93.70;100359.16;1746686;82;27407;-56
2023/11/16 07:45:43;;;;;;;;;;;;;;;1.48;93.52;100360.50;1754526;81;25381;-58
2023/11/16 07:48:13;;;;;;;;;;;;;;;1.52;93.56;100362.67;1754697;81;25570;-55
2023/11/16 07:50:38;;;;;;;;;;;;;;;1.52;93.45;100362.14;1695252;83;26028;-53
2023/11/16 07:53:10;;;;;;;;;;;;;;;1.53;93.37;100360.27;1746691;82;25394;-52
2023/11/16 07:55:35;;;;;;;;;;;;;;;1.45;92.78;100360.98;1754083;81;27849;-52
2023/11/16 07:58:03;;;;;;;;;;;;;;;1.45;92.89;100369.52;1754577;81;25670;-51
2023/11/16 08:00:44;;;;;;;;;;;;;;;1.42;92.88;100362.80;1754591;81;25460;-55
2023/11/16 08:05:48;;;;;;;;;;;;;;;1.35;92.83;100364.05;1746702;82;25615;-53
2023/11/16 08:08:18;;;;;;;;;;;;;;;1.31;92.95;100366.37;1754631;81;27333;-52
2023/11/16 08:10:45;;;;;;;;;;;;;;;1.30;93.44;100366.91;1725989;83;25466;-53
2023/11/16 08:13:12;;;;;;;;;;;;;;;1.33;93.91;100362.95;1717028;82;25315;-51
2023/11/16 08:15:52;;;;;;;;;;;;;;;1.35;94.10;100359.52;1726169;83;25674;-56
2023/11/16 08:18:08;;;;;;;;;;;;;;;1.38;94.39;100359.03;1696249;84;25435;-56
2023/11/16 08:20:35;;;;;;;;;;;;;;;1.45;94.97;100361.52;1695649;84;27344;-51
2023/11/16 08:23:02;;;;;;;;;;;;;;;1.48;94.62;100371.66;1746527;82;25631;-55
2023/11/16 08:25:30;;;;;;;;;;;;;;;1.42;93.82;100376.13;1726234;83;25639;-55
2023/11/16 08:27:58;;;;;;;;;;;;;;;1.39;93.79;100377.95;1746590;82;26185;-54
2023/11/16 08:30:25;;;;;;;;;;;;;;;1.36;93.71;100374.97;1726167;83;25423;-53
2023/11/16 08:32:52;;;;;;;;;;;;;;;1.35;94.03;100380.84;1746613;82;27990;-54
2023/11/16 08:35:19;;;;;;;;;;;;;;;1.36;94.17;100372.30;1754575;81;25554;-55
2023/11/16 08:37:46;;;;;;;;;;;;;;;1.39;94.52;100371.81;1754605;81;25484;-53
2023/11/16 08:40:20;;;;;;;;;;;;;;;1.37;94.47;100369.93;1775663;80;26121;-53
2023/11/16 08:42:43;;;;;;;;;;;;;;;1.31;93.90;100371.70;1750730;82;25380;-51
2023/11/16 08:45:20;;;;;;;;;;;;;;;1.30;94.08;100370.91;1751646;82;27384;-55
2023/11/16 08:47:56;;;;;;;;;;;;;;;1.29;94.23;100376.47;1751572;82;25457;-52
2023/11/16 08:50:22;;;;;;;;;;;;;;;1.28;94.29;100377.55;1751300;82;25652;-55
2023/11/16 08:52:49;;;;;;;;;;;;;;;1.27;94.37;100375.38;1751632;82;26145;-52
2023/11/16 08:55:21;;;;;;;;;;;;;;;1.33;94.64;100379.45;1751714;82;25593;-53
2023/11/16 08:57:48;;;;;;;;;;;;;;;1.30;94.12;100376.77;1751553;82;27576;-53
2023/11/16 09:00:33;;;;;;;;;;;;;;;1.29;94.48;100374.63;1751602;82;25642;-55
2023/11/16 09:02:58;;;;;;;;;;;;;;;1.29;94.10;100378.63;1750364;82;25626;-57
2023/11/16 09:05:28;;;;;;;;;;;;;;;1.34;94.63;100377.08;1751637;82;25650;-55
2023/11/16 09:07:54;;;;;;;;;;;;;;;1.37;94.91;100373.93;1751598;82;25538;-57
2023/11/16 09:10:21;;;;;;;;;;;;;;;1.47;95.81;100369.53;1751691;82;28097;-56
2023/11/16 09:12:55;;;;;;;;;;;;;;;1.53;95.50;100373.06;1723117;82;25565;-52
2023/11/16 09:15:22;;;;;;;;;;;;;;;1.55;95.05;100370.16;1751634;82;25482;-52
2023/11/16 09:17:51;;;;;;;;;;;;;;;1.57;94.80;100375.53;1751616;82;25631;-52
2023/11/16 09:20:19;;;;;;;;;;;;;;;1.56;94.64;100374.45;1751024;82;25556;-55
2023/11/16 09:22:49;;;;;;;;;;;;;;;1.60;95.10;100373.71;1751624;82;27896;-55
2023/11/16 09:25:19;;;;;;;;;;;;;;;1.62;95.01;100369.47;1751518;82;25616;-55
2023/11/16 09:27:54;;;;;;;;;;;;;;;1.72;95.30;100371.44;1751596;82;25613;-53
2023/11/16 09:30:22;;;;;;;;;;;;;;;1.69;94.51;100367.42;1751442;82;25621;-55
2023/11/16 09:32:52;;;;;;;;;;;;;;;1.71;94.50;100367.17;1751652;82;25562;-55
2023/11/16 09:35:22;;;;;;;;;;;;;;;1.71;94.60;100365.30;1751623;82;27999;-56
2023/11/16 09:37:53;;;;;;;;;;;;;;;1.71;94.39;100360.51;1751552;82;25382;-55
2023/11/16 09:40:23;;;;;;;;;;;;;;;1.69;94.13;100360.75;1728718;81;25463;-52
2023/11/16 09:42:58;;;;;;;;;;;;;;;1.67;94.00;100354.87;1746668;82;25613;-52
2023/11/16 09:45:28;;;;;;;;;;;;;;;1.70;94.26;100352.22;1754733;81;25579;-53
2023/11/16 09:48:00;;;;;;;;;;;;;;;1.69;94.44;100346.09;1754646;81;27924;-55
2023/11/16 09:50:28;;;;;;;;;;;;;;;1.71;94.71;100347.17;1754457;81;25669;-52
2023/11/16 09:53:00;;;;;;;;;;;;;;;1.74;94.90;100344.81;1754563;81;25574;-54
2023/11/16 09:55:33;;;;;;;;;;;;;;;1.83;95.80;100343.84;1754522;81;25671;-57
2023/11/16 09:58:09;;;;;;;;;;;;;;;1.91;95.72;100345.25;1754618;81;25636;-53
2023/11/16 10:00:36;;;;;;;;;;;;;;;1.95;95.85;100345.84;1754563;81;27332;-54
2023/11/16 10:03:05;;;;;;;;;;;;;;;1.95;94.98;100354.38;1754459;81;25619;-56
2023/11/16 10:05:41;;;;;;;;;;;;;;;1.87;94.14;100344.94;1754502;81;25568;-55
2023/11/16 10:08:08;;;;;;;;;;;;;;;1.86;94.74;100342.81;1726104;83;26413;-53
2023/11/16 10:10:36;;;;;;;;;;;;;;;1.91;95.06;100340.73;1735631;82;25669;-55
2023/11/16 10:13:06;;;;;;;;;;;;;;;1.99;95.77;100341.64;1753241;81;27480;-52
2023/11/16 10:15:33;;;;;;;;;;;;;;;2.07;95.63;100342.23;1726974;81;25598;-52
2023/11/16 10:18:01;;;;;;;;;;;;;;;2.07;95.40;100337.70;1754533;81;25524;-53
2023/11/16 10:20:29;;;;;;;;;;;;;;;2.14;95.66;100339.63;1754508;81;25531;-53
2023/11/16 10:22:56;;;;;;;;;;;;;;;2.14;95.01;100336.16;1726112;83;25585;-54
2023/11/16 10:25:25;;;;;;;;;;;;;;;2.14;94.87;100344.97;1746489;82;27402;-55
2023/11/16 10:27:51;;;;;;;;;;;;;;;2.14;94.73;100339.63;1754541;81;25476;-53
2023/11/16 10:30:18;;;;;;;;;;;;;;;2.15;94.74;100336.45;1754543;81;25496;-54
2023/11/16 10:32:47;;;;;;;;;;;;;;;2.20;95.07;100331.17;1754430;81;25772;-51
2023/11/16 10:35:13;;;;;;;;;;;;;;;2.19;94.17;100333.02;1725997;83;25493;-55
2023/11/16 10:37:44;;;;;;;;;;;;;;;2.13;94.04;100332.70;1746547;82;27334;-56
2023/11/16 10:40:12;;;;;;;;;;;;;;;2.15;94.45;100337.79;1765596;80;25763;-53
2023/11/16 10:42:41;;;;;;;;;;;;;;;2.09;93.80;100331.58;1751598;82;25650;-54
2023/11/16 10:45:15;;;;;;;;;;;;;;;2.07;93.99;100332.90;1751639;82;25782;-54
2023/11/16 10:47:43;;;;;;;;;;;;;;;2.07;94.63;100328.90;1751643;82;25577;-52
2023/11/16 10:50:17;;;;;;;;;;;;;;;2.07;94.42;100333.70;1751599;82;27329;-54
2023/11/16 10:52:45;;;;;;;;;;;;;;;2.02;94.28;100333.64;1751564;82;25474;-56
2023/11/16 10:55:22;;;;;;;;;;;;;;;1.99;94.39;100333.62;1751727;82;25428;-52
2023/11/16 10:57:50;;;;;;;;;;;;;;;1.97;94.78;100323.71;1751250;82;25696;-54
2023/11/16 11:00:17;;;;;;;;;;;;;;;2.03;95.30;100322.72;1751779;82;25594;-53
2023/11/16 11:02:47;;;;;;;;;;;;;;;2.12;96.02;100323.61;1751774;82;27699;-53
2023/11/16 11:05:16;;;;;;;;;;;;;;;2.21;96.58;100312.75;1697899;83;25722;-54
2023/11/16 11:07:50;;;;;;;;;;;;;;;2.29;96.07;100315.50;1751807;82;25450;-51
2023/11/16 11:10:17;;;;;;;;;;;;;;;2.24;94.74;100317.05;1751711;82;25705;-55
2023/11/16 11:12:48;;;;;;;;;;;;;;;2.17;94.21;100324.45;1751854;82;25593;-55
2023/11/16 11:15:29;;;;;;;;;;;;;;;2.19;94.57;100314.87;1751782;82;26986;-55
2023/11/16 11:17:53;;;;;;;;;;;;;;;2.20;94.39;100309.28;1750789;82;25559;-55
2023/11/16 11:20:44;;;;;;;;;;;;;;;2.20;94.73;100305.28;1751707;82;25408;-56
2023/11/16 11:23:18;;;;;;;;;;;;;;;2.24;94.93;100306.91;1751711;82;25679;-52
2023/11/16 11:25:43;;;;;;;;;;;;;;;2.27;94.86;100306.41;1749979;82;25623;-52
2023/11/16 11:28:11;;;;;;;;;;;;;;;2.28;94.74;100299.99;1751663;82;28157;-54
2023/11/16 11:33:43;;;;;;;32.83;16.65;;;;;;;2.30;93.94;100301.08;1868306;76;35077;-55
2023/11/16 11:36:20;;;;;;;47.55;18.92;;;;;;;2.21;94.22;100303.41;1824556;78;25565;-57
2023/11/16 11:38:54;;;;;;;39.55;18.17;;;;;;;2.23;94.66;100295.94;1824514;78;27592;-52
2023/11/16 11:41:23;;;;;;;36.40;19.10;;;;;;;2.28;94.98;100297.86;1824392;78;25438;-55
2023/11/16 11:43:49;;;;;;;45.78;19.87;;;;;;;2.32;95.16;100290.44;1824507;78;25498;-54
2023/11/16 11:46:20;;;;;;;40.15;20.97;;;;;;;2.36;95.08;100289.39;1824418;78;25422;-53
2023/11/16 11:48:49;;;;;;;35.73;19.40;;;;;;;2.36;94.89;100282.72;1804652;78;25393;-53
2023/11/16 11:51:20;;;;;;;36.45;20.37;;;;;;;2.44;95.86;100284.94;1824462;78;28017;-54
2023/11/16 11:53:47;;;;;;;37.00;19.55;;;;;;;2.54;95.85;100288.22;1824464;78;25444;-52
2023/11/16 11:56:15;;;;;;;44.88;20.48;;;;;;;2.56;95.18;100288.77;1824464;78;25364;-52
2023/11/16 11:58:43;;;;;;;36.00;18.30;;;;;;;2.54;94.66;100289.56;1824493;78;25772;-52
2023/11/16 12:01:14;;;;;;;32.48;17.95;;;;;;;2.51;94.33;100280.17;1824580;78;25775;-56
2023/11/16 12:04:00;;;;;;;54.10;17.55;;;;;;;2.50;94.16;100283.89;1824494;78;27591;-56
2023/11/16 12:06:30;;;;;;;31.65;17.32;;;;;;;2.49;94.10;100283.64;1824214;78;25723;-54
2023/11/16 12:08:57;;;;;;;34.95;17.42;;;;;;;2.47;93.92;100283.09;1824466;78;25451;-55
2023/11/16 12:11:31;;;;;;;31.27;17.65;;;;;;;2.43;93.60;100280.64;1824239;78;25363;-54
2023/11/16 12:13:55;;;;;;;37.55;19.67;;;;;;;2.40;93.67;100281.14;1823270;78;25388;-56
2023/11/16 12:16:23;;;;;;;36.53;19.07;;;;;;;2.42;94.16;100283.84;1824518;78;27550;-56
2023/11/16 12:18:53;;;;;;;39.05;19.92;;;;;;;2.47;94.96;100276.92;1824366;78;25703;-53
2023/11/16 12:21:23;;;;;;;36.63;18.40;;;;;;;2.53;95.09;100278.05;1824462;78;25403;-56
2023/11/16 12:23:54;;;;;;;37.08;19.37;;;;;;;2.56;94.85;100282.09;1824547;78;26974;-54
2023/11/16 12:26:29;;;;;;;41.13;18.75;;;;;;;2.58;94.80;100287.44;1824529;78;25615;-55
2023/11/16 12:28:57;;;;;;;33.58;17.75;;;;;;;2.58;94.43;100273.28;1824481;78;28204;-52
2023/11/16 12:31:26;;;;;;;38.63;21.23;;;;;;;2.58;94.43;100268.73;1824307;77;25537;-53
2023/11/16 12:33:55;;;;;;;38.65;21.37;;;;;;;2.60;94.42;100269.28;1829700;77;25552;-51
2023/11/16 12:36:24;;;;;;;38.40;21.33;;;;;;;2.61;94.52;100270.11;1830723;78;25395;-52
2023/11/16 12:38:53;;;;;;;42.95;21.65;;;;;;;2.64;94.35;100272.78;1830651;78;25562;-54
2023/11/16 12:41:22;;;;;;;55.38;22.73;;;;;;;2.60;94.09;100271.95;1830511;77;27690;-54
2023/11/16 12:43:49;;;;;;;41.00;19.52;;;;;;;2.60;94.44;100267.95;1830097;77;25707;-56
2023/11/16 12:46:16;;;;;;;43.35;22.32;;;;;;;2.55;93.99;100271.13;1829914;78;25397;-54