Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:08;;;;;;;;;4.00;4.00;;;;;18.70;63.46;101405.97;4941095;28;46499;-70
2021/08/21 00:04:37;;;;;;;;;4.00;3.75;;;;;18.67;64.04;101406.34;4942360;28;45583;-71
2021/08/21 00:07:03;;;;;;;;;4.25;4.25;;;;;18.65;63.94;101413.72;4951033;28;45587;-69
2021/08/21 00:09:28;;;;;;;;;3.00;3.00;;;;;18.62;64.14;101407.91;4948266;28;45481;-69
2021/08/21 00:11:54;;;;;;;;;3.50;3.50;;;;;18.58;63.97;101402.09;4941084;28;46125;-71
2021/08/21 00:14:19;;;;;;;;;4.00;3.25;;;;;18.57;63.86;101408.50;4937949;28;45453;-68
2021/08/21 00:16:45;;;;;;;;;4.75;4.75;;;;;18.54;63.77;101400.81;4941381;28;45710;-68
2021/08/21 00:19:10;;;;;;;;;4.50;4.00;;;;;18.54;64.01;101406.16;4944142;28;45463;-73
2021/08/21 00:21:35;;;;;;;;;2.75;2.75;;;;;18.53;64.22;101404.50;4942370;28;45973;-75
2021/08/21 00:24:01;;;;;;;;;3.00;3.00;;;;;18.52;63.76;101402.88;4945547;28;45516;-74
2021/08/21 00:26:27;;;;;;;;;5.50;3.75;;;;;18.50;64.20;101396.84;4948726;28;45710;-71
2021/08/21 00:28:52;;;;;;;;;5.00;4.25;;;;;18.48;64.19;101397.03;4951867;28;45522;-67
2021/08/21 00:31:17;;;;;;;;;4.25;4.25;;;;;18.48;64.27;101390.84;4949955;28;46850;-66
2021/08/21 00:33:43;;;;;;;;;4.50;3.75;;;;;18.47;64.04;101386.50;4944250;28;45444;-66
2021/08/21 00:36:08;;;;;;;;;5.00;4.50;;;;;18.45;64.33;101384.03;4945765;28;45716;-70
2021/08/21 00:38:33;;;;;;;;;4.75;3.75;;;;;18.45;64.31;101384.03;4943412;28;45567;-68
2021/08/21 00:40:59;;;;;;;;;4.00;4.00;;;;;18.42;64.41;101375.53;4947828;28;45578;-69
2021/08/21 00:43:27;;;;;;;;;4.75;4.50;;;;;18.41;64.23;101366.66;4950128;28;45545;-69
2021/08/21 00:45:52;;;;;;;;;5.25;3.75;;;;;18.41;64.64;101379.22;4945514;28;45569;-66
2021/08/21 00:48:18;;;;;;;;;5.00;3.75;;;;;18.39;64.74;101384.75;4941507;28;45744;-72
2021/08/21 00:50:43;;;;;;;;;4.75;4.75;;;;;18.38;64.62;101379.59;4944608;28;45900;-71
2021/08/21 00:53:09;;;;;;;;;6.00;4.75;;;;;18.36;65.02;101370.94;4926073;28;45503;-68
2021/08/21 00:55:34;;;;;;;;;3.75;3.75;;;;;18.35;64.75;101374.63;4952343;28;45478;-77
2021/08/21 00:58:00;;;;;;;;;4.50;4.50;;;;;18.33;65.16;101374.81;4948929;28;46072;-69
2021/08/21 01:00:25;;;;;;;;;4.25;4.25;;;;;18.32;65.40;101380.34;4943027;28;46957;-68
2021/08/21 01:02:51;;;;;;;;;5.00;5.00;;;;;18.29;65.61;101373.50;4949301;28;45555;-70
2021/08/21 01:05:16;;;;;;;;;5.25;4.75;;;;;18.27;65.23;101367.50;4949876;28;45496;-66
2021/08/21 01:07:44;;;;;;;;;5.25;5.00;;;;;18.22;65.61;101376.09;4945652;28;45528;-70
2021/08/21 01:10:15;;;;;;;;;4.00;4.00;;;;;18.18;65.50;101374.81;4949839;28;45527;-71
2021/08/21 01:12:43;;;;;;;;;3.75;3.75;;;;;18.16;66.03;101366.13;4943165;28;45551;-66
2021/08/21 01:15:09;;;;;;;;;4.75;4.75;;;;;18.11;66.10;101365.03;4946165;28;45478;-73
2021/08/21 01:17:38;;;;;;;;;6.25;3.75;;;;;18.09;65.77;101362.53;4946424;28;45578;-70
2021/08/21 01:20:05;;;;;;;;;6.25;5.50;;;;;18.05;65.91;101366.56;4943022;28;46240;-73
2021/08/21 01:22:30;;;;;;;;;5.00;5.00;;;;;18.03;66.15;101357.91;4927077;28;45652;-68
2021/08/21 01:24:58;;;;;;;;;6.25;4.50;;;;;18.01;66.55;101357.28;4944166;28;45920;-68
2021/08/21 01:27:31;;;;;;;;;6.00;5.25;;;;;17.98;66.72;101361.13;4943661;28;45610;-71
2021/08/21 01:29:58;;;;;;;;;7.00;5.25;;;;;17.96;66.33;101359.66;4942182;28;45622;-68
2021/08/21 01:32:24;;;;;;;;;8.00;5.75;;;;;17.95;66.25;101360.66;4946697;28;45609;-69
2021/08/21 01:34:51;;;;;;;;;4.50;3.75;;;;;17.93;66.22;101354.69;4946541;28;45433;-71
2021/08/21 01:37:18;;;;;;;;;5.75;4.00;;;;;17.93;66.32;101360.03;4946798;28;45648;-69
2021/08/21 01:39:48;;;;;;;;;4.50;4.00;;;;;17.91;66.77;101356.72;4940325;28;46092;-68
2021/08/21 01:42:14;;;;;;;;;5.75;4.50;;;;;17.89;66.92;101364.06;4941873;28;45585;-66
2021/08/21 01:44:41;;;;;;;;;5.50;5.50;;;;;17.86;66.21;101364.44;4950579;28;45483;-69
2021/08/21 01:47:10;;;;;;;;;5.00;5.00;;;;;17.84;66.67;101361.94;4940834;28;45370;-66
2021/08/21 01:49:36;;;;;;;;;4.25;4.00;;;;;17.81;66.85;101356.97;4944038;28;46223;-70
2021/08/21 01:52:04;;;;;;;;;6.00;5.50;;;;;17.78;66.97;101351.97;4949050;28;45555;-65
2021/08/21 01:54:30;;;;;;;;;6.25;4.50;;;;;17.75;66.97;101352.31;4949268;28;45598;-70
2021/08/21 01:57:02;;;;;;;;;5.00;4.50;;;;;17.73;67.05;101352.50;4940854;28;45557;-75
2021/08/21 01:59:45;;;;;;;;;4.00;4.00;;;;;17.72;67.21;101356.16;4952765;28;45663;-70
2021/08/21 02:02:16;;;;;;;;;7.00;5.75;;;;;17.69;67.33;101353.88;4949994;28;46127;-65
2021/08/21 02:04:41;;;;;;;;;6.00;6.00;;;;;17.68;67.34;101346.00;4947282;28;45610;-67
2021/08/21 02:07:07;;;;;;;;;6.25;5.75;;;;;17.65;68.18;101349.88;4945459;28;45469;-67
2021/08/21 02:09:34;;;;;;;;;5.00;5.00;;;;;17.61;67.61;101341.41;4944899;28;46208;-67
2021/08/21 02:12:02;;;;;;;;;6.00;6.00;;;;;17.62;67.59;101343.06;4951705;28;45518;-69
2021/08/21 02:14:28;;;;;;;;;6.00;6.00;;;;;17.62;67.41;101344.91;4942518;28;45659;-73
2021/08/21 02:16:58;;;;;;;;;7.75;7.75;;;;;17.65;67.08;101349.06;4947220;28;45609;-68
2021/08/21 02:19:24;;;;;;;;;5.25;5.25;;;;;17.66;67.24;101343.53;4946483;28;46491;-67
2021/08/21 02:21:51;;;;;;;;;7.00;7.00;;;;;17.68;68.06;101341.53;4956472;28;45270;-65
2021/08/21 02:24:18;;;;;;;;;7.50;6.00;;;;;17.70;67.36;101327.97;4950664;28;45518;-67
2021/08/21 02:26:45;;;;;;;;;7.50;6.50;;;;;17.72;67.36;101326.75;4945523;28;45541;-67
2021/08/21 02:29:11;;;;;;;;;5.25;5.25;;;;;17.74;67.14;101326.59;4943077;28;46028;-68
2021/08/21 02:31:37;;;;;;;;;6.50;6.00;;;;;17.75;67.34;101326.38;4949034;28;45364;-73
2021/08/21 02:34:02;;;;;;;;;7.75;5.75;;;;;17.77;67.50;101326.22;4945304;28;45470;-66
2021/08/21 02:36:29;;;;;;;;;7.25;6.50;;;;;17.79;67.96;101333.03;4948029;28;46012;-65
2021/08/21 02:38:54;;;;;;;;;6.00;6.00;;;;;17.82;67.54;101342.56;4952194;28;47429;-68
2021/08/21 02:41:19;;;;;;;;;5.50;5.50;;;;;17.85;67.43;101336.84;4945839;28;55479;-70
2021/08/21 02:43:45;;;;;;;;;4.75;4.00;;;;;17.89;67.76;101326.66;4945858;28;46164;-73
2021/08/21 02:46:10;;;;;;;;;5.00;4.00;;;;;17.92;68.48;101331.63;4950924;28;45778;-65
2021/08/21 02:48:36;;;;;;;;;6.50;6.50;;;;;17.92;68.17;101329.78;4943924;28;46269;-65
2021/08/21 02:51:01;;;;;;;;;7.75;5.25;;;;;17.91;67.29;101324.63;4943383;28;45656;-66
2021/08/21 02:53:27;;;;;;;;;5.25;5.25;;;;;17.89;67.52;101329.31;4952843;28;45637;-70
2021/08/21 02:55:52;;;;;;;;;6.25;5.50;;;;;17.88;67.90;101335.66;4943132;28;56636;-69
2021/08/21 02:58:18;;;;;;;;;7.00;6.25;;;;;17.86;67.57;101324.34;4949491;28;46858;-70
2021/08/21 03:00:43;;;;;;;;;7.00;6.25;;;;;17.83;68.01;101325.53;4943552;28;46428;-73
2021/08/21 03:03:10;;;;;;;;;6.00;5.25;;;;;17.83;68.38;101323.69;4945752;28;45693;-74
2021/08/21 03:05:35;;;;;;;;;7.25;4.75;;;;;17.81;67.95;101327.56;4946017;28;45560;-73
2021/08/21 03:08:01;;;;;;;;;6.75;6.25;;;;;17.81;67.82;101325.72;4943684;28;47709;-67
2021/08/21 03:10:27;;;;;;;;;6.25;4.75;;;;;17.81;67.89;101330.22;4947314;28;45463;-74
2021/08/21 03:12:52;;;;;;;;;6.75;6.00;;;;;17.79;67.81;101316.19;4946621;28;45498;-69
2021/08/21 03:15:18;;;;;;;;;7.50;6.75;;;;;17.74;67.36;101311.38;4950326;28;45589;-66
2021/08/21 03:17:43;;;;;;;;;4.25;4.25;;;;;17.72;67.82;101313.41;4938092;28;46983;-74
2021/08/21 03:20:09;;;;;;;;;5.00;5.00;;;;;17.70;68.14;101312.75;4942147;28;45626;-70
2021/08/21 03:22:34;;;;;;;;;7.25;6.75;;;;;17.67;68.00;101318.47;4946997;28;45491;-72
2021/08/21 03:25:00;;;;;;;;;6.75;6.75;;;;;17.66;68.48;101316.81;4946157;28;45631;-66
2021/08/21 03:27:25;;;;;;;;;9.50;8.00;;;;;17.66;69.03;101327.50;4946083;28;47352;-70
2021/08/21 03:29:51;;;;;;;;;6.00;6.00;;;;;17.68;68.87;101320.13;4940111;28;52084;-73
2021/08/21 03:32:17;;;;;;;;;7.00;6.00;;;;;17.67;68.38;101310.44;4947595;28;45447;-67
2021/08/21 03:34:43;;;;;;;;;6.50;6.50;;;;;17.66;68.59;101306.13;4947632;28;45538;-65
2021/08/21 03:37:09;;;;;;;;;5.50;5.50;;;;;17.62;69.12;101305.63;4946110;28;45522;-66
2021/08/21 03:39:34;;;;;;;;;7.00;7.00;;;;;17.61;68.72;101305.84;4953505;28;45514;-67
2021/08/21 03:42:00;;;;;;;;;7.00;6.00;;;;;17.57;69.23;101310.69;4944542;28;45568;-73
2021/08/21 03:44:25;;;;;;;;;7.00;7.00;;;;;17.53;69.09;101312.09;4956105;28;45498;-71
2021/08/21 03:46:50;;;;;;;;;6.25;6.00;;;;;17.50;69.02;101311.59;4943924;28;47287;-73
2021/08/21 03:49:16;;;;;;;;;7.00;5.75;;;;;17.48;69.69;101308.28;4946420;28;45540;-66
2021/08/21 03:51:41;;;;;;;;;6.50;6.00;;;;;17.44;69.35;101307.00;4950735;28;45568;-67
2021/08/21 03:54:06;;;;;;;;;6.00;5.25;;;;;17.41;70.12;101309.03;4939605;28;45518;-67
2021/08/21 03:56:32;;;;;;;;;5.00;5.00;;;;;17.38;69.81;101303.19;4954464;28;45517;-65
2021/08/21 03:58:57;;;;;;;;;5.00;5.00;;;;;17.36;69.85;101302.56;4954182;28;45443;-66
2021/08/21 04:01:23;;;;;;;;;8.00;7.00;;;;;17.33;69.81;101298.41;4947854;28;45734;-68
2021/08/21 04:03:48;;;;;;;;;6.00;5.25;;;;;17.30;69.50;101298.75;4940492;28;45659;-67
2021/08/21 04:06:13;;;;;;;;;5.75;5.75;;;;;17.28;70.18;101298.09;4941571;28;47379;-65
2021/08/21 04:08:39;;;;;;;;;7.00;7.00;;;;;17.24;70.21;101288.78;4941514;28;45430;-65
2021/08/21 04:11:04;;;;;;;;;9.75;7.50;;;;;17.23;70.06;101300.47;4944055;28;45588;-67
2021/08/21 04:13:29;;;;;;;;;7.50;6.50;;;;;17.22;70.26;101295.31;4953343;28;49557;-65
2021/08/21 04:15:55;;;;;;;;;8.00;7.00;;;;;17.19;70.80;101291.19;4949523;28;46005;-73
2021/08/21 04:18:21;;;;;;;;;7.75;5.00;;;;;17.17;70.51;101287.84;4946986;28;45640;-66
2021/08/21 04:20:46;;;;;;;;;10.50;7.50;;;;;17.16;70.93;101288.84;4943045;28;45533;-67
2021/08/21 04:23:12;;;;;;;;;6.25;5.75;;;;;17.14;70.51;101288.22;4940267;28;45481;-73
2021/08/21 04:25:37;;;;;;;;;6.25;6.25;;;;;17.12;71.06;101292.91;4945350;28;46151;-68
2021/08/21 04:28:04;;;;;;;;;5.00;5.00;;;;;17.08;71.25;101289.72;4947387;28;45885;-66
2021/08/21 04:30:29;;;;;;;;;5.75;5.75;;;;;17.07;71.02;101284.59;4936997;28;45615;-73
2021/08/21 04:32:55;;;;;;;;;6.00;6.00;;;;;17.03;71.03;101285.94;4939898;28;45482;-65
2021/08/21 04:35:20;;;;;;;;;7.75;6.00;;;;;17.01;71.23;101279.94;4937187;28;46035;-70
2021/08/21 04:37:46;;;;;;;;;8.00;6.00;;;;;17.00;70.79;101280.97;4946364;28;45502;-67
2021/08/21 04:40:12;;;;;;;;;7.50;7.50;;;;;16.96;71.02;101275.13;4931007;28;45500;-66
2021/08/21 04:42:37;;;;;;;;;5.75;5.00;;;;;16.94;70.92;101280.69;4917455;28;46066;-69
2021/08/21 04:45:04;;;;;;;;;7.50;6.00;;;;;16.92;71.52;101276.53;4944404;28;45995;-68
2021/08/21 04:47:29;;;;;;;;;6.25;6.25;;;;;16.91;71.66;101286.38;4939610;28;46616;-73
2021/08/21 04:49:55;;;;;;;;;7.50;7.00;;;;;16.91;71.84;101278.38;4943578;28;46752;-69
2021/08/21 04:52:21;;;;;;;;;8.75;7.75;;;;;16.89;71.54;101277.72;4945200;28;45491;-72
2021/08/21 04:54:48;;;;;;;;;6.50;6.50;;;;;16.90;71.99;101278.53;4943471;28;45500;-69
2021/08/21 04:57:13;;;;;;;;;8.00;6.25;;;;;16.90;72.10;101290.03;4937462;28;45564;-73
2021/08/21 04:59:38;;;;;;;;;5.25;5.00;;;;;16.88;71.84;101278.69;4944664;28;45546;-68
2021/08/21 05:02:04;;;;;;;;;7.75;7.25;;;;;16.88;72.00;101280.53;4947576;28;45409;-68
2021/08/21 05:04:29;;;;;;;;;7.00;6.25;;;;;16.88;72.28;101281.38;4947794;28;45495;-69
2021/08/21 05:06:55;;;;;;;;;7.25;7.00;;;;;16.89;72.31;101282.19;4932031;28;45643;-68
2021/08/21 05:09:20;;;;;;;;;6.75;6.75;;;;;16.90;72.35;101282.03;4936619;28;45553;-72
2021/08/21 05:11:45;;;;;;;;;8.50;6.75;;;;;16.92;72.00;101287.19;4945187;28;45968;-66
2021/08/21 05:14:11;;;;;;;;;8.50;7.00;;;;;16.93;71.96;101295.00;4952999;28;46241;-72
2021/08/21 05:16:37;;;;;;;;;6.00;6.00;;;;;16.94;71.88;101294.03;4953580;28;45557;-67
2021/08/21 05:19:11;;;;;;;;;8.00;6.75;;;;;16.97;72.52;101293.66;4944900;28;45501;-67
2021/08/21 05:21:47;;;;;;;;;9.00;7.00;;;;;17.02;72.45;101297.66;4944618;28;46015;-73
2021/08/21 05:24:12;;;;;;;;;6.50;5.25;;;;;17.06;72.28;101290.94;4940217;28;54892;-71
2021/08/21 05:26:39;;;;;;;;;8.75;7.00;;;;;17.10;72.67;101292.25;4950336;28;45523;-72
2021/08/21 05:29:05;;;;;;;;;6.75;6.75;;;;;17.15;72.30;101304.03;4945338;28;45609;-68
2021/08/21 05:31:30;;;;;;;;;8.00;8.00;;;;;17.18;72.50;101298.38;4943432;28;45379;-72
2021/08/21 05:33:55;;;;;;;;;8.75;7.25;;;;;17.26;72.00;101304.63;4940031;28;46491;-70
2021/08/21 05:36:21;;;;;;;;;9.00;7.25;;;;;17.32;72.75;101304.75;4940464;28;45576;-70
2021/08/21 05:38:46;;;;;;;;;8.00;8.00;;;;;17.37;72.36;101305.03;4929609;28;45694;-73
2021/08/21 05:41:12;;;;;;;;;9.75;9.50;;;;;17.42;71.97;101310.66;4951054;28;45671;-70
2021/08/21 05:43:37;;;;;;;;;10.00;10.00;;;;;17.50;71.14;101314.28;4944723;28;46054;-72
2021/08/21 05:46:03;;;;;;;;;10.75;9.50;;;;;17.52;71.26;101313.09;4947713;28;45481;-67
2021/08/21 05:48:28;;;;;;;;;9.50;9.25;;;;;17.59;71.11;101315.88;4956668;28;45423;-72
2021/08/21 05:50:54;;;;;;;;;9.50;8.50;;;;;17.66;70.78;101316.00;4946238;28;45535;-70
2021/08/21 05:53:19;;;;;;;;;11.00;8.25;;;;;17.73;70.51;101307.06;4941152;28;46107;-67
2021/08/21 05:55:45;;;;;;;;;9.00;8.75;;;;;17.83;70.06;101313.00;4935548;28;45484;-69
2021/08/21 05:58:10;;;;;;;;;9.75;8.00;;;;;17.95;69.85;101313.38;4950461;28;45500;-70
2021/08/21 06:00:36;;;;;;;;;7.25;7.25;;;;;18.10;69.71;101317.88;4954061;28;45435;-69
2021/08/21 06:03:01;;;;;;;;;8.00;7.00;;;;;18.24;69.55;101317.03;4939928;28;46410;-70
2021/08/21 06:05:26;;;;;;;;;8.50;8.50;;;;;18.36;69.05;101318.22;4953832;28;45648;-67
2021/08/21 06:07:52;;;;;;;;;9.00;8.75;;;;;18.49;68.67;101320.25;4931289;28;45567;-63
2021/08/21 06:10:17;;;;;;;;;8.25;7.75;;;;;18.55;68.46;101316.84;4943431;28;45594;-64
2021/08/21 06:12:42;;;;;;;;;6.75;6.75;;;;;18.61;68.18;101318.75;4936284;28;46136;-70
2021/08/21 06:15:08;;;;;;;;;6.25;6.25;;;;;18.65;67.92;101321.88;4916142;28;46183;-67
2021/08/21 06:17:34;;;;;;;;;8.50;8.25;;;;;18.78;67.65;101321.25;4937586;28;45691;-65
2021/08/21 06:19:59;;;;;;;;;6.00;6.00;;;;;18.86;66.94;101318.44;4936957;28;45458;-65
2021/08/21 06:22:25;;;;;;;;;6.50;6.50;;;;;18.94;66.89;101323.69;4943266;28;46064;-67
2021/08/21 06:24:51;;;;;;;;;7.50;7.00;;;;;19.04;66.77;101326.03;4938249;28;45841;-64
2021/08/21 06:27:17;;;;;;;;;7.25;6.50;;;;;19.13;67.07;101320.34;4941163;28;45772;-64
2021/08/21 06:29:42;;;;;;;;;8.00;7.75;;;;;19.23;66.92;101314.69;4939204;28;45453;-67
2021/08/21 06:32:08;;;;;;;;;8.00;8.00;;;;;19.34;66.79;101316.03;4941537;28;46987;-71
2021/08/21 06:34:33;;;;;;;;;7.00;6.25;;;;;19.47;66.51;101312.63;4935380;28;45812;-63
2021/08/21 06:37:00;;;;;;;;;8.50;6.50;;;;;19.53;65.95;101312.69;4943113;28;45550;-71
2021/08/21 06:39:26;;;;;;;;;8.50;7.75;;;;;19.63;64.63;101317.69;4940044;28;45670;-69
2021/08/21 06:41:52;;;;;;;;;7.50;7.25;;;;;19.64;63.63;101310.50;4938166;28;47080;-67
2021/08/21 06:44:17;;;;;;;;;7.75;7.75;;;;;19.68;65.12;101311.75;4945204;28;45661;-65
2021/08/21 06:46:43;;;;;;;;;9.25;7.75;;;;;19.73;64.56;101310.19;4941829;28;45533;-71
2021/08/21 06:49:08;;;;;;;;;6.25;6.25;;;;;19.80;63.73;101306.69;4943779;28;45966;-67
2021/08/21 06:51:34;;;;;;;;;5.00;5.00;;;;;19.87;64.00;101305.72;4945908;28;47127;-65
2021/08/21 06:53:59;;;;;;;;;7.75;6.75;;;;;20.01;63.15;101306.63;4939488;28;45662;-67
2021/08/21 06:56:24;;;;;;;;;9.75;7.75;;;;;20.11;64.18;101300.91;4956163;28;45569;-68
2021/08/21 06:58:50;;;;;;;;;7.00;7.00;;;;;20.23;62.34;101301.16;4937576;28;45591;-67
2021/08/21 07:01:15;;;;;;;;;9.00;7.25;;;;;20.30;62.07;101305.56;4957236;28;47201;-68
2021/08/21 07:03:40;;;;;;;;;6.75;6.75;;;;;20.30;62.50;101294.81;4948276;28;46003;-68
2021/08/21 07:06:06;;;;;;;;;8.75;6.00;;;;;20.44;63.43;101293.00;4947570;28;45739;-65
2021/08/21 07:08:31;;;;;;;;;7.25;7.00;;;;;20.61;63.12;101283.56;4948223;28;45519;-66
2021/08/21 07:10:57;;;;;;;;;7.50;6.75;;;;;20.77;62.41;101284.22;4945410;28;46191;-68
2021/08/21 07:13:24;;;;;;;;;6.25;6.25;;;;;20.95;62.08;101287.16;4950454;28;45590;-69
2021/08/21 07:15:50;;;;;;;;;6.25;5.00;;;;;21.13;60.79;101285.75;4946498;28;45659;-67
2021/08/21 07:18:16;;;;;;;;;8.00;7.25;;;;;21.24;61.23;101291.34;4947115;28;45770;-66
2021/08/21 07:20:41;;;;;;;;;8.25;6.75;;;;;21.44;59.99;101298.63;4944450;28;45855;-69
2021/08/21 07:23:06;;;;;;;;;6.50;6.50;;;;;21.59;60.86;101301.09;4946561;28;45627;-66
2021/08/21 07:25:32;;;;;;;;;7.75;6.75;;;;;21.88;60.62;101286.31;4950886;28;45488;-67
2021/08/21 07:27:58;;;;;;;;;8.00;7.75;;;;;22.18;59.22;101296.59;4946437;28;45540;-66
2021/08/21 07:30:24;;;;;;;;;7.25;6.25;;;;;22.27;57.33;101298.03;4947702;28;46170;-73
2021/08/21 07:32:49;;;;;;;;;6.75;6.00;;;;;22.17;57.73;101293.06;4945952;28;45732;-68
2021/08/21 07:35:14;;;;;;;;;6.75;5.00;;;;;22.11;58.50;101291.25;4947271;28;45515;-70
2021/08/21 07:37:40;;;;;;;;;6.00;6.00;;;;;22.33;58.63;101303.41;4943433;28;45485;-69
2021/08/21 07:40:06;;;;;;;;;9.50;7.00;;;;;22.93;57.79;101307.66;4947479;28;45563;-70
2021/08/21 07:42:32;;;;;;;;;6.00;6.00;;;;;23.21;56.46;101301.88;4943916;28;45551;-63
2021/08/21 07:44:57;;;;;;;;;6.50;6.00;;;;;23.41;56.24;101307.09;4935100;28;45678;-68
2021/08/21 07:47:23;;;;;;;;;6.25;6.25;;;;;24.16;56.16;101304.31;4945826;28;45608;-66
2021/08/21 07:49:48;;;;;;;;;8.50;6.00;;;;;26.05;54.62;101307.47;4946531;28;47368;-66
2021/08/21 07:52:13;;;;;;;;;9.00;6.50;;;;;28.26;50.69;101296.53;4947688;28;45918;-70
2021/08/21 07:54:39;;;;;;;;;7.00;6.75;;;;;29.95;45.94;101301.53;4943995;28;45597;-68
2021/08/21 07:57:04;;;;;;;;;7.00;6.25;;;;;31.75;39.75;101299.03;4944558;28;45555;-67
2021/08/21 07:59:29;;;;;;;;;5.00;5.00;;;;;33.33;41.51;101300.03;4947106;28;45831;-69
2021/08/21 08:01:55;;;;;;;;;5.25;5.25;;;;;34.86;38.07;101294.56;4948210;28;45482;-67
2021/08/21 08:04:20;;;;;;;;;6.00;6.00;;;;;36.00;36.09;101303.19;4949498;28;45637;-67
2021/08/21 08:06:46;;;;;;;;;8.25;7.75;;;;;36.49;28.28;101301.56;4938409;28;45853;-66
2021/08/21 08:09:11;;;;;;;;;6.25;4.25;;;;;36.92;28.96;101301.13;4944334;28;47120;-66
2021/08/21 08:11:36;;;;;;;;;6.00;5.75;;;;;37.39;33.36;101296.06;4933521;28;45602;-69
2021/08/21 08:14:02;;;;;;;;;7.00;6.25;;;;;37.61;33.82;101306.22;4936797;28;45447;-68
2021/08/21 08:16:27;;;;;;;;;6.50;6.50;;;;;37.92;32.57;101305.34;4939369;28;45453;-67
2021/08/21 08:18:52;;;;;;;;;7.00;6.00;;;;;38.46;32.63;101307.91;4936041;28;45523;-66
2021/08/21 08:21:19;;;;;;;;;5.25;4.00;;;;;38.98;30.95;101310.63;4933174;28;45589;-69
2021/08/21 08:23:46;;;;;;;;;5.25;4.00;;;;;38.95;30.42;101313.22;4931985;28;45496;-68
2021/08/21 08:26:12;;;;;;;;;6.50;5.25;;;;;39.01;31.70;101303.66;4930957;28;45767;-68
2021/08/21 08:28:37;;;;;;;;;4.00;4.00;;;;;39.24;30.23;101307.78;4938652;28;45527;-66
2021/08/21 08:31:03;;;;;;;;;5.25;5.25;;;;;39.55;29.08;101304.78;4938355;28;46065;-68
2021/08/21 08:33:28;;;;;;;;;6.75;5.50;;;;;39.84;29.45;101300.44;4933106;28;45457;-67
2021/08/21 08:35:55;;;;;;;;;5.00;5.00;;;;;40.28;29.04;101300.13;4931585;28;45570;-66
2021/08/21 08:38:20;;;;;;;;;5.75;5.75;;;;;40.49;28.10;101294.59;4934032;28;46033;-67
2021/08/21 08:40:47;;;;;;;;;5.75;4.75;;;;;41.20;27.75;101294.41;4919051;28;46218;-68
2021/08/21 08:43:12;;;;;;;;;5.25;5.25;;;;;41.61;27.72;101298.13;4920607;28;45487;-69
2021/08/21 08:45:40;;;;;;;;;6.00;6.00;;;;;42.34;27.18;101301.97;4938081;28;45956;-68
2021/08/21 08:48:06;;;;;;;;;4.00;4.00;;;;;42.83;26.43;101304.59;4941114;28;46391;-68
2021/08/21 08:50:31;;;;;;;;;5.00;5.00;;;;;42.99;25.04;101299.03;4936688;28;45492;-69
2021/08/21 08:52:57;;;;;;;;;3.00;3.00;;;;;42.78;24.90;101290.13;4938904;28;45588;-71
2021/08/21 08:55:23;;;;;;;;;4.00;3.25;;;;;42.51;25.53;101290.59;4930615;28;45558;-71
2021/08/21 08:57:49;;;;;;;;;5.50;5.50;;;;;42.27;21.45;101296.19;4944276;28;45560;-67
2021/08/21 09:00:17;;;;;;;;;4.50;4.50;;;;;41.67;25.37;101295.97;4941778;28;45596;-68
2021/08/21 09:02:47;;;;;;;;;7.75;5.75;;;;;41.34;25.06;101304.34;4947699;28;45552;-69
2021/08/21 09:05:15;;;;;;;;;5.50;4.75;;;;;41.46;25.15;101305.16;4946996;28;45500;-67
2021/08/21 09:07:46;;;;;;;;;4.50;4.50;;;;;41.95;25.60;101298.81;4955695;28;46789;-67
2021/08/21 09:10:13;;;;;;;;;4.75;4.75;;;;;41.82;23.33;101299.97;4948390;28;45430;-72
2021/08/21 09:12:38;;;;;;;;;5.25;5.25;;;;;41.57;23.37;101297.22;4944692;28;46088;-69
2021/08/21 09:15:30;;;;;;;;;6.00;6.00;;;;;41.85;24.68;101313.16;4948219;28;45586;-69
2021/08/21 09:18:01;;;;;;;;;5.75;5.00;;;;;42.19;23.97;101306.28;4938070;28;45437;-73
2021/08/21 09:20:28;;;;;;;;;4.00;3.00;;;;;42.38;24.32;101314.00;4952604;28;45483;-68
2021/08/21 09:23:19;;;;;;;;;6.00;6.00;;;;;42.73;23.38;101308.66;4945561;28;45421;-70
2021/08/21 09:25:46;;;;;;;;;5.75;5.00;;;;;42.99;22.46;101312.13;4945269;28;45460;-69
2021/08/21 09:28:30;;;;;;;;;4.50;4.50;;;;;42.94;23.27;101311.22;4945991;28;47210;-69
2021/08/21 09:31:13;;;;;;;;;7.25;5.75;;;;;43.36;23.33;101307.94;4943888;28;45601;-69
2021/08/21 09:33:41;;;;;;;;;4.50;4.50;;;;;43.99;23.38;101300.69;4944579;28;45533;-66
2021/08/21 09:36:13;;;;;;;;;5.75;5.75;;;;;44.04;22.51;101297.63;4952489;28;45608;-69
2021/08/21 09:38:39;;;;;;;;;5.00;5.00;;;;;44.17;22.70;101301.09;4947233;28;46153;-68
2021/08/21 09:41:07;;;;;;;;;4.75;4.75;;;;;43.71;22.16;101298.88;4948917;28;45519;-69
2021/08/21 09:43:35;;;;;;;;;5.00;5.00;;;;;42.78;23.07;101304.00;4951556;28;45543;-70
2021/08/21 09:46:26;;;;;;;;;3.75;3.75;;;;;42.22;22.92;101294.47;4954374;28;45599;-76
2021/08/21 09:49:06;;;;;;;;;4.25;4.25;;;;;41.48;24.86;101288.19;4945712;28;45595;-70
2021/08/21 09:51:39;;;;;;;;;5.00;5.00;;;;;40.62;24.61;101280.44;4949435;28;45567;-66
2021/08/21 09:54:09;;;;;;;;;5.00;5.00;;;;;39.64;26.60;101284.56;4950268;28;45503;-71
2021/08/21 09:56:40;;;;;;;;;5.25;5.00;;;;;39.04;26.60;101283.63;4944279;28;45828;-75
2021/08/21 09:59:06;;;;;;;;;5.00;5.00;;;;;38.53;26.39;101280.63;4943327;28;46153;-71
2021/08/21 10:01:33;;;;;;;;;7.00;5.00;;;;;37.68;27.35;101275.44;4949198;28;45565;-68
2021/08/21 10:04:00;;;;;;;;;5.00;5.00;;;;;37.16;28.69;101264.97;4944113;28;45436;-70
2021/08/21 10:06:26;;;;;;;;;5.25;5.25;;;;;36.99;27.70;101262.94;4952690;28;45571;-71
2021/08/21 10:09:00;;;;;;;;;6.50;4.50;;;;;36.98;27.20;101254.97;4950852;28;45576;-70
2021/08/21 10:11:27;;;;;;;;;5.00;5.00;;;;;36.87;27.26;101259.94;4954039;28;45571;-71
2021/08/21 10:13:53;;;;;;;;;4.75;4.75;;;;;36.48;29.72;101261.44;4942961;28;45472;-71
2021/08/21 10:16:19;;;;;;;;;5.50;5.50;;;;;36.03;30.67;101260.50;4958974;28;45541;-71
2021/08/21 10:18:47;;;;;;;;;5.75;5.50;;;;;35.62;28.81;101264.94;4921908;28;45714;-71
2021/08/21 10:21:13;;;;;;;;;5.75;5.75;;;;;35.08;30.51;101260.97;4945449;28;45579;-71
2021/08/21 10:23:42;;;;;;;;;5.25;5.00;;;;;35.00;32.44;101262.47;4948572;28;45567;-71
2021/08/21 10:26:16;;;;;;;;;4.00;4.00;;;;;35.00;31.59;101258.91;4941960;28;46271;-71
2021/08/21 10:28:42;;;;;;;;;5.00;5.00;;;;;34.82;31.02;101264.16;4957514;28;45459;-72
2021/08/21 10:31:11;;;;;;;;;4.75;4.75;;;;;34.59;32.47;101271.38;4943767;28;45495;-73
2021/08/21 10:33:58;;;;;;;;;5.25;5.25;;;;;34.63;32.08;101272.41;4949657;28;45596;-67
2021/08/21 10:36:44;;;;;;;;;4.00;4.00;;;;;34.44;31.29;101275.13;4944820;28;45712;-66
2021/08/21 10:39:39;;;;;;;;;6.00;6.00;;;;;34.08;32.07;101261.13;4924861;28;48154;-70
2021/08/21 10:42:26;;;;;;;;;6.25;6.00;;;;;33.90;34.11;101259.13;4922072;28;45564;-71
2021/08/21 10:44:52;;;;;;;;;6.00;6.00;;;;;34.21;34.00;101265.06;4935119;28;45679;-65
2021/08/21 10:47:30;;;;;;;;;5.50;5.50;;;;;34.74;34.04;101255.78;4944566;28;45511;-65
2021/08/21 10:49:57;;;;;;;;;4.00;4.00;;;;;35.07;30.87;101259.34;4939145;28;45926;-69
2021/08/21 10:52:53;;;;;;;;;6.25;5.75;;;;;34.99;31.92;101263.59;4946213;28;45447;-65
2021/08/21 10:55:21;;;;;;;;;5.25;5.25;;;;;34.63;31.89;101257.88;4945000;28;45604;-71
2021/08/21 10:57:57;;;;;;;;;4.50;4.25;;;;;34.51;32.60;101265.72;4922477;28;45953;-69
2021/08/21 11:00:53;;;;;;;;;5.50;4.00;;;;;34.60;33.19;101253.81;4938133;28;45511;-69
2021/08/21 11:03:25;;;;;;;;;4.00;4.00;;;;;34.66;32.51;101260.03;4931908;28;45607;-72
2021/08/21 11:06:11;;;;;;;;;5.00;5.00;;;;;34.46;32.67;101261.94;4940599;28;45429;-64
2021/08/21 11:08:40;;;;;;;;;6.00;6.00;;;;;34.26;32.69;101254.84;4943748;28;45500;-64
2021/08/21 11:11:38;;;;;;;;;6.75;6.00;;;;;34.09;34.68;101253.72;4934867;28;45531;-63
2021/08/21 11:14:19;;;;;;;;;6.75;6.00;;;;;33.96;33.74;101260.72;4921600;28;45877;-66
2021/08/21 11:16:54;;;;;;;;;4.25;4.25;;;;;33.69;33.98;101255.84;4939412;28;45839;-71
2021/08/21 11:19:22;;;;;;;;;5.25;4.50;;;;;33.48;34.47;101255.22;4943546;28;45489;-69
2021/08/21 11:21:49;;;;;;;;;6.00;6.00;;;;;33.24;33.97;101249.75;4946621;28;47483;-70
2021/08/21 11:24:28;;;;;;;;;7.00;6.50;;;;;33.05;35.42;101250.47;4933330;28;45764;-65
2021/08/21 11:27:22;;;;;;;;;4.25;4.25;;;;;32.96;34.87;101252.16;4932180;28;45666;-71