Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:58;;;;;;;11.30;8.55;;;;;;;19.29;100.00;100799.38;5006207;28;20137;-75
2023/08/25 00:04:25;;;;;;;12.82;9.65;;;;;;;19.27;100.00;100799.50;5007823;28;20046;-75
2023/08/25 00:06:52;;;;;;;13.32;9.60;;;;;;;19.27;100.00;100804.84;5006210;28;20053;-76
2023/08/25 00:09:19;;;;;;;12.18;10.02;;;;;;;19.27;100.00;100804.84;5007913;28;20450;-76
2023/08/25 00:11:47;;;;;;;12.25;10.00;;;;;;;19.29;100.00;100807.41;5007757;28;20164;-76
2023/08/25 00:14:14;;;;;;;13.20;10.15;;;;;;;19.26;100.00;100797.78;5000618;28;20061;-77
2023/08/25 00:16:41;;;;;;;14.57;10.57;;;;;;;19.24;100.00;100800.56;5007135;28;20041;-75
2023/08/25 00:19:09;;;;;;;15.80;11.43;;;;;;;19.23;100.00;100806.00;5007031;28;20431;-75
2023/08/25 00:21:36;;;;;;;13.50;11.10;;;;;;;19.24;100.00;100805.03;5006364;28;20521;-75
2023/08/25 00:24:04;;;;;;;12.88;11.02;;;;;;;19.24;100.00;100810.38;5006761;28;20490;-75
2023/08/25 00:26:32;;;;;;;12.82;10.93;;;;;;;19.21;100.00;100808.78;5008058;28;20112;-75
2023/08/25 00:28:59;;;;;;;16.48;12.07;;;;;;;19.22;100.00;100810.50;5006210;28;20138;-75
2023/08/25 00:31:26;;;;;;;13.52;11.38;;;;;;;19.20;100.00;100806.22;5007426;28;20045;-76
2023/08/25 00:33:53;;;;;;;13.82;11.50;;;;;;;19.18;100.00;100794.78;5005180;28;20543;-73
2023/08/25 00:36:21;;;;;;;17.48;13.23;;;;;;;19.16;100.00;100796.69;4990011;28;20125;-73
2023/08/25 00:38:49;;;;;;;17.10;12.88;;;;;;;19.12;100.00;100788.03;5006717;28;20144;-75
2023/08/25 00:41:16;;;;;;;15.82;12.93;;;;;;;19.12;100.00;100797.88;5007560;28;20406;-74
2023/08/25 00:43:43;;;;;;;13.40;11.95;;;;;;;19.11;100.00;100794.31;5007431;28;20033;-75
2023/08/25 00:46:12;;;;;;;15.00;12.35;;;;;;;19.12;100.00;100809.41;4985311;28;20596;-75
2023/08/25 00:48:41;;;;;;;15.77;12.27;;;;;;;19.09;100.00;100810.47;5005928;28;20112;-75
2023/08/25 00:51:11;;;;;;;17.92;13.10;;;;;;;19.08;100.00;100823.91;4981421;28;20054;-75
2023/08/25 00:53:42;;;;;;;17.13;13.63;;;;;;;19.06;100.00;100824.03;5005935;28;20483;-76
2023/08/25 00:56:12;;;;;;;15.55;13.20;;;;;;;19.06;100.00;100816.00;5004219;28;20115;-76
2023/08/25 00:58:40;;;;;;;17.58;13.27;;;;;;;19.02;100.00;100822.53;5001696;28;20038;-76
2023/08/25 01:01:08;;;;;;;17.10;13.07;;;;;;;19.03;100.00;100832.22;5004374;28;20053;-75
2023/08/25 01:03:39;;;;;;;17.83;13.35;;;;;;;19.02;100.00;100819.84;4989681;28;20069;-75
2023/08/25 01:06:08;;;;;;;16.73;12.65;;;;;;;19.02;100.00;100813.63;4988198;28;20038;-75
2023/08/25 01:08:38;;;;;;;14.85;12.48;;;;;;;19.00;100.00;100815.56;4999279;28;20045;-75
2023/08/25 01:11:26;;;;;;;13.70;12.18;;;;;;;18.98;100.00;100807.66;5004651;28;20617;-75
2023/08/25 01:14:09;;;;;;;16.40;12.55;;;;;;;18.95;100.00;100810.50;5015794;28;20257;-77
2023/08/25 01:16:45;;;;;;;14.68;12.45;;;;;;;18.93;100.00;100809.75;4991162;28;20121;-75
2023/08/25 01:20:00;;;;;;;15.07;13.20;;;;;;;18.89;100.00;100797.53;5004300;28;20046;-73
2023/08/25 01:22:43;;;;;;;16.27;13.13;;;;;;;18.82;100.00;100789.09;5006155;28;20415;-73
2023/08/25 01:25:30;;;;;;;16.20;13.48;;;;;;;18.78;100.00;100783.09;4984331;28;20762;-72
2023/08/25 01:28:03;;;;;;;15.77;12.95;;;;;;;18.74;100.00;100784.22;5000325;28;20042;-73
2023/08/25 01:30:35;;;;;;;16.45;12.85;;;;;;;18.72;100.00;100787.97;4997453;28;20553;-73
2023/08/25 01:33:04;;;;;;;14.80;13.20;;;;;;;18.70;100.00;100785.41;5002672;28;20053;-73
2023/08/25 01:36:20;;;;;;;15.15;13.07;;;;;;;18.66;100.00;100786.56;5003634;28;20521;-73
2023/08/25 01:39:04;;;;;;;14.60;12.55;;;;;;;18.62;100.00;100779.69;4999942;28;20046;-73
2023/08/25 01:41:45;;;;;;;16.80;13.27;;;;;;;18.58;100.00;100784.38;4999627;28;20073;-73
2023/08/25 01:44:18;;;;;;;15.48;12.50;;;;;;;18.54;100.00;100779.34;5005673;28;20037;-74
2023/08/25 01:46:56;;;;;;;17.70;13.23;;;;;;;18.50;100.00;100772.50;4986198;28;20059;-74
2023/08/25 01:49:24;;;;;;;19.88;13.85;;;;;;;18.46;100.00;100774.53;5003459;28;20117;-75
2023/08/25 01:51:53;;;;;;;15.63;12.80;;;;;;;18.43;100.00;100775.56;5003943;28;20046;-75
2023/08/25 01:54:20;;;;;;;18.10;14.65;;;;;;;18.41;100.00;100781.94;5004839;28;20046;-75
2023/08/25 01:56:47;;;;;;;15.48;13.77;;;;;;;18.39;100.00;100775.84;4986983;28;20120;-75
2023/08/25 01:59:14;;;;;;;16.60;13.07;;;;;;;18.34;100.00;100778.81;4987597;28;20117;-74
2023/08/25 02:01:41;;;;;;;16.15;13.55;;;;;;;18.33;100.00;100776.25;4986385;28;20478;-74
2023/08/25 02:04:09;;;;;;;16.38;13.60;;;;;;;18.29;100.00;100768.44;5001704;28;20050;-74
2023/08/25 02:06:36;;;;;;;19.35;14.00;;;;;;;18.26;100.00;100768.63;4987974;28;20042;-73
2023/08/25 02:09:04;;;;;;;16.52;13.65;;;;;;;18.23;100.00;100763.50;5002229;28;20049;-74
2023/08/25 02:11:32;;;;;;;16.02;13.23;;;;;;;18.21;100.00;100770.75;4989898;28;20557;-74
2023/08/25 02:13:59;;;;;;;17.67;13.27;;;;;;;18.19;100.00;100777.16;5006974;28;20042;-73
2023/08/25 02:16:26;;;;;;;19.45;13.20;;;;;;;18.16;100.00;100772.88;5001992;28;20045;-74
2023/08/25 02:18:53;;;;;;;20.45;15.20;;;;;;;18.13;100.00;100773.91;5004929;28;20718;-74
2023/08/25 02:21:20;;;;;;;18.10;14.55;;;;;;;18.14;100.00;100772.09;4989786;28;20046;-73
2023/08/25 02:23:48;;;;;;;17.13;14.63;;;;;;;18.20;100.00;100765.53;4999377;28;20050;-72
2023/08/25 02:26:17;;;;;;;20.90;14.32;;;;;;;18.23;100.00;100762.63;4981284;28;20137;-73
2023/08/25 02:28:44;;;;;;;17.98;14.20;;;;;;;18.26;100.00;100759.78;4987372;28;20113;-73
2023/08/25 02:31:11;;;;;;;16.30;13.98;;;;;;;18.28;100.00;100749.88;4999655;28;20455;-73
2023/08/25 02:33:38;;;;;;;20.08;15.02;;;;;;;18.32;100.00;100746.03;5002542;28;20048;-73
2023/08/25 02:36:06;;;;;;;16.33;13.65;;;;;;;18.36;100.00;100744.88;5005029;28;20099;-72
2023/08/25 02:38:33;;;;;;;17.23;14.07;;;;;;;18.38;100.00;100744.78;4986935;28;20053;-72
2023/08/25 02:41:00;;;;;;;16.38;14.20;;;;;;;18.39;100.00;100744.69;5004859;28;20498;-72
2023/08/25 02:43:27;;;;;;;19.52;14.60;;;;;;;18.39;100.00;100733.16;4987440;28;20044;-73
2023/08/25 02:45:59;;;;;;;20.02;15.10;;;;;;;18.39;100.00;100730.50;4987545;28;20208;-73
2023/08/25 02:48:27;;;;;;;26.98;15.75;;;;;;;18.40;100.00;100726.88;5003116;28;20046;-73
2023/08/25 02:50:54;;;;;;;19.88;15.90;;;;;;;18.43;100.00;100719.50;4987103;28;20064;-74
2023/08/25 02:53:22;;;;;;;18.77;15.70;;;;;;;18.44;100.00;100723.06;5001874;28;20571;-74
2023/08/25 02:55:49;;;;;;;26.80;16.05;;;;;;;18.46;100.00;100718.47;4983808;28;20538;-74
2023/08/25 02:58:16;;;;;;;23.52;16.25;;;;;;;18.47;100.00;100721.03;4985354;28;20108;-74
2023/08/25 03:00:45;;;;;;;28.42;18.55;;;;;;;18.50;100.00;100721.78;4986686;28;20069;-74
2023/08/25 03:03:12;;;;;;;21.00;16.70;;;;;;;18.53;100.00;100713.56;5002546;28;20494;-74
2023/08/25 03:05:39;;;;;;;18.92;14.82;;;;;;;18.58;100.00;100717.63;5002460;28;20068;-75
2023/08/25 03:08:12;;;;;;;19.50;14.52;;;;;;;18.62;100.00;100708.50;4989055;28;20107;-74
2023/08/25 03:10:43;;;;;;;20.67;15.73;;;;;;;18.65;100.00;100709.25;5007181;28;20123;-74
2023/08/25 03:13:10;;;;;;;24.23;14.88;;;;;;;18.66;100.00;100701.13;4993494;28;20376;-74
2023/08/25 03:15:40;;;;;;;17.15;14.07;;;;;;;18.69;100.00;100703.59;4993840;28;20099;-73
2023/08/25 03:18:08;;;;;;;23.95;13.75;;;;;;;18.70;100.00;100693.75;5012851;28;20406;-73
2023/08/25 03:20:35;;;;;;;17.58;14.50;;;;;;;18.72;100.00;100699.84;4992513;28;20133;-74
2023/08/25 03:23:02;;;;;;;19.25;13.60;;;;;;;18.74;100.00;100693.44;5011259;28;20080;-73
2023/08/25 03:25:30;;;;;;;18.23;14.10;;;;;;;18.75;100.00;100691.66;4993615;28;20127;-73
2023/08/25 03:27:57;;;;;;;19.10;14.73;;;;;;;18.74;100.00;100692.59;4993883;28;20037;-73
2023/08/25 03:30:24;;;;;;;20.98;15.23;;;;;;;18.75;100.00;100686.31;5009877;28;20050;-73
2023/08/25 03:32:51;;;;;;;21.02;15.63;;;;;;;18.75;100.00;100681.81;5007606;28;20046;-74
2023/08/25 03:35:18;;;;;;;16.75;14.25;;;;;;;18.76;100.00;100678.19;5010228;28;20057;-73
2023/08/25 03:37:46;;;;;;;21.73;15.35;;;;;;;18.77;100.00;100673.72;4994993;28;20034;-74
2023/08/25 03:40:13;;;;;;;16.95;13.93;;;;;;;18.81;100.00;100672.53;4994607;28;20106;-73
2023/08/25 03:42:40;;;;;;;18.48;16.25;;;;;;;18.84;100.00;100676.81;5010080;28;20049;-73
2023/08/25 03:45:08;;;;;;;22.60;15.90;;;;;;;18.85;100.00;100678.53;5010689;28;20517;-74
2023/08/25 03:47:35;;;;;;;18.25;14.45;;;;;;;18.88;100.00;100667.63;5010330;28;20058;-73
2023/08/25 03:50:02;;;;;;;19.70;14.68;;;;;;;18.91;100.00;100667.44;4994674;28;20121;-75
2023/08/25 03:52:29;;;;;;;17.40;14.73;;;;;;;18.90;100.00;100669.25;4991716;28;20038;-74
2023/08/25 03:54:57;;;;;;;14.95;13.45;;;;;;;18.90;100.00;100674.56;4994109;28;20046;-74
2023/08/25 03:57:26;;;;;;;14.32;12.25;;;;;;;18.88;100.00;100672.97;4993068;28;20069;-75
2023/08/25 03:59:53;;;;;;;16.42;14.38;;;;;;;18.89;100.00;100669.34;5010139;28;20399;-74
2023/08/25 04:02:20;;;;;;;14.70;12.27;;;;;;;18.89;100.00;100666.69;5009349;28;20045;-74
2023/08/25 04:04:47;;;;;;;14.25;12.32;;;;;;;18.90;100.00;100663.06;5009597;28;20160;-74
2023/08/25 04:07:14;;;;;;;24.33;14.68;;;;;;;18.90;100.00;100671.91;4992915;28;20077;-73
2023/08/25 04:09:43;;;;;;;17.48;14.52;;;;;;;18.87;100.00;100666.75;4985478;28;20140;-73
2023/08/25 04:12:11;;;;;;;17.30;13.98;;;;;;;18.87;100.00;100671.25;5003247;28;20741;-73
2023/08/25 04:14:39;;;;;;;16.58;14.02;;;;;;;18.84;100.00;100664.31;4992889;28;20156;-73
2023/08/25 04:17:06;;;;;;;20.70;15.60;;;;;;;18.84;100.00;100661.66;5008312;28;20136;-74
2023/08/25 04:19:34;;;;;;;21.02;16.75;;;;;;;18.82;100.00;100666.25;4990205;28;20072;-74
2023/08/25 04:22:01;;;;;;;24.73;16.95;;;;;;;18.79;100.00;100669.09;4989980;28;20405;-73
2023/08/25 04:24:29;;;;;;;22.75;16.77;;;;;;;18.77;100.00;100663.03;4990325;28;20100;-74
2023/08/25 04:26:56;;;;;;;26.08;16.98;;;;;;;18.76;100.00;100664.84;4998160;28;20041;-74
2023/08/25 04:29:24;;;;;;;23.67;16.52;;;;;;;18.74;100.00;100664.06;4979227;28;20039;-74
2023/08/25 04:31:52;;;;;;;24.95;16.35;;;;;;;18.75;100.00;100662.28;5005899;28;20053;-75
2023/08/25 04:34:29;;;;;;;21.48;17.15;;;;;;;18.74;100.00;100649.88;4986951;28;20041;-75
2023/08/25 04:36:56;;;;;;;27.35;17.30;;;;;;;18.72;100.00;100657.97;4984856;28;20542;-74
2023/08/25 04:39:23;;;;;;;19.48;14.73;;;;;;;18.69;100.00;100652.88;4980801;28;20055;-75
2023/08/25 04:41:50;;;;;;;18.63;14.48;;;;;;;18.68;100.00;100655.63;4990777;28;20045;-74
2023/08/25 04:44:17;;;;;;;27.45;18.33;;;;;;;18.67;100.00;100656.63;5006421;28;20057;-74
2023/08/25 04:46:44;;;;;;;19.52;14.98;;;;;;;18.67;100.00;100660.13;4992762;28;20121;-74
2023/08/25 04:49:11;;;;;;;23.30;17.83;;;;;;;18.67;100.00;100659.28;4990490;28;20059;-74
2023/08/25 04:51:39;;;;;;;24.98;17.58;;;;;;;18.66;100.00;100658.41;4989728;28;20042;-75
2023/08/25 04:54:07;;;;;;;22.17;18.88;;;;;;;18.65;100.00;100654.03;5007013;28;20188;-74
2023/08/25 04:56:36;;;;;;;26.55;19.77;;;;;;;18.66;100.00;100654.91;4993071;28;20042;-75
2023/08/25 04:59:03;;;;;;;24.30;20.55;;;;;;;18.66;100.00;100657.56;5000665;28;20125;-75
2023/08/25 05:01:32;;;;;;;25.00;19.10;;;;;;;18.65;100.00;100648.69;4988972;28;20050;-75
2023/08/25 05:04:02;;;;;;;23.98;18.90;;;;;;;18.66;100.00;100646.88;4987955;28;20050;-72
2023/08/25 05:06:30;;;;;;;27.20;19.33;;;;;;;18.65;100.00;100645.19;4989568;28;20396;-73
2023/08/25 05:08:59;;;;;;;26.70;19.77;;;;;;;18.65;100.00;100654.03;4988056;28;20050;-73
2023/08/25 05:11:26;;;;;;;24.48;18.02;;;;;;;18.67;100.00;100651.28;4988644;28;20052;-73
2023/08/25 05:13:56;;;;;;;23.33;18.55;;;;;;;18.68;100.00;100655.63;4987374;28;20517;-73
2023/08/25 05:16:23;;;;;;;37.60;22.08;;;;;;;18.71;100.00;100652.75;4989032;28;20073;-74
2023/08/25 05:18:56;;;;;;;26.95;19.75;;;;;;;18.71;100.00;100640.28;4986931;28;20034;-73
2023/08/25 05:21:24;;;;;;;25.00;19.05;;;;;;;18.72;100.00;100631.28;4988225;28;20061;-73
2023/08/25 05:24:29;;;;;;;29.08;21.08;;;;;;;18.74;100.00;100639.22;4987155;28;20040;-72
2023/08/25 05:26:56;;;;;;;;;;;;;;;18.74;100.00;100640.06;5003817;28;20034;-74
2023/08/25 05:29:28;;;;;;;40.45;20.48;;;;;;;18.76;100.00;100640.81;4988846;28;19933;-76
2023/08/25 05:32:00;;;;;;;27.13;19.98;;;;;;;18.79;100.00;100637.06;4985787;28;20045;-76
2023/08/25 05:34:55;;;;;;;91.30;23.67;;;;;;;18.82;100.00;100631.53;4984749;28;20048;-76
2023/08/25 05:37:22;;;;;;;42.65;21.38;;;;;;;18.84;100.00;100632.28;5005316;28;20049;-71
2023/08/25 05:39:49;;;;;;;40.33;20.63;;;;;;;18.90;100.00;100626.50;5004772;28;20045;-72
2023/08/25 05:42:16;;;;;;;43.35;18.80;;;;;;;18.92;100.00;100621.06;4986586;28;20038;-75
2023/08/25 05:44:44;;;;;;;48.92;17.17;;;;;;;18.95;100.00;100618.22;4992870;28;20042;-75
2023/08/25 05:47:11;;;;;;;69.75;19.98;;;;;;;19.03;100.00;100623.03;5008000;28;20038;-76
2023/08/25 05:49:38;;;;;;;35.78;20.27;;;;;;;19.10;100.00;100618.94;4991424;28;20129;-74
2023/08/25 05:52:05;;;;;;;45.55;21.67;;;;;;;19.20;100.00;100617.34;5005045;28;20046;-73
2023/08/25 05:54:33;;;;;;;39.58;20.88;;;;;;;19.30;100.00;100603.34;5006385;28;20095;-73
2023/08/25 05:57:00;;;;;;;32.75;20.80;;;;;;;19.43;100.00;100609.53;4985379;28;20054;-72
2023/08/25 05:59:27;;;;;;;34.13;19.90;;;;;;;19.58;100.00;100612.91;5002712;28;20046;-72
2023/08/25 06:01:54;;;;;;;37.65;20.92;;;;;;;19.74;100.00;100611.81;4997230;28;20569;-73
2023/08/25 06:04:21;;;;;;;31.15;21.23;;;;;;;19.87;100.00;100615.31;5003370;28;20072;-73
2023/08/25 06:06:48;;;;;;;31.70;21.02;;;;;;;19.97;100.00;100602.13;5003424;28;20352;-73
2023/08/25 06:09:17;;;;;;;30.23;20.55;;;;;;;20.09;100.00;100605.72;5000593;28;20052;-73
2023/08/25 06:11:45;;;;;;;19.38;13.32;;;;;;;20.25;100.00;100619.66;5004644;28;20068;-73
2023/08/25 06:14:12;;;;;;;27.15;19.40;;;;;;;20.45;100.00;100606.63;5004304;28;20065;-73
2023/08/25 06:16:39;;;;;;;24.75;18.70;;;;;;;20.63;100.00;100613.25;5011448;28;20078;-74
2023/08/25 06:19:07;;;;;;;23.02;16.55;;;;;;;20.73;100.00;100613.38;5010760;28;20045;-75
2023/08/25 06:21:35;;;;;;;27.40;18.30;;;;;;;20.83;100.00;100628.75;5013873;28;20081;-75
2023/08/25 06:24:03;;;;;;;24.40;17.00;;;;;;;20.82;100.00;100627.94;5013081;28;20048;-76
2023/08/25 06:26:30;;;;;;;23.95;17.70;;;;;;;20.75;100.00;100615.97;5012241;28;20038;-76
2023/08/25 06:28:57;;;;;;;24.95;18.13;;;;;;;20.67;100.00;100623.69;5007409;28;20638;-75
2023/08/25 06:31:24;;;;;;;20.33;16.92;;;;;;;20.56;100.00;100644.09;5003887;28;20050;-76
2023/08/25 06:33:52;;;;;;;24.30;17.65;;;;;;;20.45;100.00;100652.97;5010394;28;20506;-77
2023/08/25 06:36:19;;;;;;;19.33;15.98;;;;;;;20.34;100.00;100655.59;5008849;28;20558;-75
2023/08/25 06:38:46;;;;;;;19.40;16.13;;;;;;;20.24;100.00;100657.25;5005543;28;20842;-75
2023/08/25 06:41:24;;;;;;;19.73;16.38;;;;;;;20.14;100.00;100657.94;5005108;28;20048;-73
2023/08/25 06:43:51;;;;;;;20.10;17.38;;;;;;;20.07;100.00;100645.09;5003575;28;20520;-74
2023/08/25 06:46:19;;;;;;;22.58;17.58;;;;;;;20.00;100.00;100634.88;5002438;28;20042;-74
2023/08/25 06:48:46;;;;;;;34.00;18.55;;;;;;;19.92;100.00;100637.25;5003888;28;20037;-74
2023/08/25 06:51:14;;;;;;;24.05;18.17;;;;;;;19.85;100.00;100647.53;5002204;28;20576;-73
2023/08/25 06:53:41;;;;;;;22.38;17.73;;;;;;;19.82;100.00;100649.56;4987012;28;20040;-77
2023/08/25 06:56:08;;;;;;;24.50;18.65;;;;;;;19.81;100.00;100637.16;5000538;28;20506;-75
2023/08/25 06:58:36;;;;;;;22.73;18.25;;;;;;;19.78;100.00;100629.34;5004677;28;20038;-74
2023/08/25 07:01:04;;;;;;;22.00;18.13;;;;;;;19.77;100.00;100649.88;5003333;28;20128;-75
2023/08/25 07:03:31;;;;;;;21.75;17.33;;;;;;;19.75;100.00;100657.16;5000506;28;20038;-75
2023/08/25 07:06:01;;;;;;;23.25;18.05;;;;;;;19.70;100.00;100654.81;5003943;28;20037;-76
2023/08/25 07:08:28;;;;;;;16.17;14.15;;;;;;;19.71;100.00;100647.63;5003289;28;20309;-75
2023/08/25 07:10:56;;;;;;;21.75;16.80;;;;;;;19.69;100.00;100634.38;5004481;28;20562;-75
2023/08/25 07:13:23;;;;;;;24.02;17.65;;;;;;;19.66;100.00;100633.75;5002465;28;20041;-76
2023/08/25 07:15:50;;;;;;;21.20;16.80;;;;;;;19.61;100.00;100611.84;5004656;28;20038;-76
2023/08/25 07:18:17;;;;;;;22.27;17.35;;;;;;;19.60;100.00;100597.63;5004145;28;20526;-77
2023/08/25 07:20:45;;;;;;;20.33;16.00;;;;;;;19.62;100.00;100605.53;5013412;28;20034;-76
2023/08/25 07:23:12;;;;;;;24.95;17.10;;;;;;;19.62;100.00;100609.06;5004144;28;20098;-78
2023/08/25 07:25:43;;;;;;;23.02;16.70;;;;;;;19.62;100.00;100592.16;4999274;28;20041;-75
2023/08/25 07:28:11;;;;;;;24.15;17.40;;;;;;;19.63;100.00;100588.53;4999896;28;20050;-75
2023/08/25 07:30:38;;;;;;;23.48;17.40;;;;;;;19.63;100.00;100570.69;5003978;28;20045;-75
2023/08/25 07:33:07;;;;;;;24.35;17.00;;;;;;;19.61;100.00;100575.28;5001456;28;20088;-76
2023/08/25 07:35:35;;;;;;;19.90;15.45;;;;;;;19.63;100.00;100564.47;5001243;28;20053;-76
2023/08/25 07:38:04;;;;;;;19.63;15.52;;;;;;;19.64;100.00;100558.97;5002540;28;20042;-72
2023/08/25 07:40:31;;;;;;;23.80;16.55;;;;;;;19.67;100.00;100550.75;5003368;28;20065;-76
2023/08/25 07:43:02;;;;;;;23.25;16.70;;;;;;;19.68;100.00;100559.63;5002735;28;20034;-76
2023/08/25 07:45:30;;;;;;;24.38;17.40;;;;;;;19.66;100.00;100577.59;5006066;28;20046;-77
2023/08/25 07:47:59;;;;;;;18.40;15.60;;;;;;;19.62;100.00;100568.09;5001545;28;20491;-74
2023/08/25 07:50:29;;;;;;;22.38;17.02;;;;;;;19.61;100.00;100559.22;5003008;28;20542;-73
2023/08/25 07:52:58;;;;;;;22.85;16.38;;;;;;;19.52;100.00;100576.78;5003113;28;20034;-74
2023/08/25 07:55:26;;;;;;;23.77;18.00;;;;;;;19.47;100.00;100591.44;5004140;28;20056;-74
2023/08/25 07:57:54;;;;;;;22.08;18.15;;;;;;;19.45;100.00;100586.22;5006965;28;20048;-73
2023/08/25 08:00:22;;;;;;;28.00;18.60;;;;;;;19.44;100.00;100589.84;5003943;28;20050;-74
2023/08/25 08:02:50;;;;;;;24.85;18.10;;;;;;;19.44;100.00;100621.94;4986625;28;20046;-76
2023/08/25 08:05:18;;;;;;;26.77;18.75;;;;;;;19.42;100.00;100649.75;5005320;28;20069;-75
2023/08/25 08:07:48;;;;;;;39.67;20.05;;;;;;;19.39;100.00;100673.03;5003788;28;20054;-77
2023/08/25 08:10:17;;;;;;;26.77;19.33;;;;;;;19.38;100.00;100695.38;5007456;28;20321;-77
2023/08/25 08:12:46;;;;;;;24.08;15.55;;;;;;;19.38;100.00;100722.09;5006408;28;20108;-76
2023/08/25 08:15:14;;;;;;;22.73;15.18;;;;;;;19.37;100.00;100740.94;5005148;28;20049;-75
2023/08/25 08:17:42;;;;;;;23.52;16.30;;;;;;;19.38;100.00;100727.47;5005551;28;20639;-77
2023/08/25 08:20:13;;;;;;;28.02;16.75;;;;;;;19.36;100.00;100701.81;5002027;28;20045;-76
2023/08/25 08:22:41;;;;;;;27.73;17.85;;;;;;;19.31;100.00;100702.13;5003826;28;20042;-75
2023/08/25 08:25:10;;;;;;;22.88;16.08;;;;;;;19.29;100.00;100692.47;5004482;28;20121;-77
2023/08/25 08:27:43;;;;;;;19.73;15.68;;;;;;;19.26;100.00;100682.88;5004158;28;20046;-75
2023/08/25 08:30:11;;;;;;;20.60;15.15;;;;;;;19.28;100.00;100667.59;5004303;28;20108;-77
2023/08/25 08:32:39;;;;;;;16.20;12.52;;;;;;;19.28;100.00;100650.72;5002850;28;20042;-76
2023/08/25 08:35:10;;;;;;;18.17;13.15;;;;;;;19.28;100.00;100654.22;5003521;28;20387;-76
2023/08/25 08:37:38;;;;;;;16.25;11.73;;;;;;;19.29;100.00;100652.41;5004271;28;20048;-74
2023/08/25 08:40:10;;;;;;;17.02;12.07;;;;;;;19.28;100.00;100648.88;5003024;28;20104;-74
2023/08/25 08:42:39;;;;;;;14.45;10.80;;;;;;;19.27;100.00;100660.53;5001836;28;20077;-74
2023/08/25 08:45:09;;;;;;;13.20;11.00;;;;;;;19.24;100.00;100672.31;5002493;28;20045;-74
2023/08/25 08:47:38;;;;;;;13.18;10.68;;;;;;;19.20;100.00;100665.44;5006448;28;20048;-75
2023/08/25 08:50:07;;;;;;;15.60;10.15;;;;;;;19.19;100.00;100652.19;4988902;28;20042;-74
2023/08/25 08:52:35;;;;;;;14.75;10.93;;;;;;;19.15;100.00;100662.25;5007698;28;20042;-74
2023/08/25 08:55:07;;;;;;;15.05;10.63;;;;;;;19.13;100.00;100680.19;4998239;28;20042;-72
2023/08/25 08:57:34;;;;;;;14.23;10.52;;;;;;;19.11;100.00;100654.56;5007178;28;20418;-72
2023/08/25 09:00:07;;;;;;;14.77;10.70;;;;;;;19.09;100.00;100636.81;4999328;28;20046;-72
2023/08/25 09:02:37;;;;;;;12.55;8.80;;;;;;;19.08;100.00;100636.91;5004006;28;20057;-74
2023/08/25 09:05:06;;;;;;;14.55;11.23;;;;;;;19.06;100.00;100636.19;5006310;28;20050;-74
2023/08/25 09:07:35;;;;;;;15.43;11.73;;;;;;;19.07;100.00;100648.56;5005587;28;20049;-75
2023/08/25 09:10:03;;;;;;;14.82;11.77;;;;;;;19.10;100.00;100659.03;5005211;28;20053;-76
2023/08/25 09:12:31;;;;;;;13.93;10.65;;;;;;;19.08;100.00;100668.97;5005867;28;20049;-74
2023/08/25 09:14:58;;;;;;;14.30;10.88;;;;;;;19.08;100.00;100671.63;5006022;28;20076;-74
2023/08/25 09:17:25;;;;;;;15.98;11.88;;;;;;;19.11;100.00;100675.94;5002441;28;20039;-72
2023/08/25 09:20:08;;;;;;;17.17;11.02;;;;;;;19.11;100.00;100660.75;5000778;28;20073;-73
2023/08/25 09:22:35;;;;;;;16.10;11.18;;;;;;;19.13;100.00;100647.31;5005121;28;20042;-72
2023/08/25 09:25:02;;;;;;;13.95;9.93;;;;;;;19.14;100.00;100670.34;5003333;28;20049;-75
2023/08/25 09:27:29;;;;;;;16.83;10.68;;;;;;;19.12;100.00;100677.66;5005358;28;20045;-72
2023/08/25 09:30:06;;;;;;;18.48;11.38;;;;;;;19.13;100.00;100671.34;5004117;28;20038;-73
2023/08/25 09:32:34;;;;;;;16.65;11.60;;;;;;;19.12;100.00;100654.44;5006281;28;20045;-74
2023/08/25 09:35:13;;;;;;;19.23;11.00;;;;;;;19.11;100.00;100635.84;5002108;28;20766;-74
2023/08/25 09:37:42;;;;;;;16.85;11.13;;;;;;;19.09;100.00;100627.94;5005810;28;20038;-72
2023/08/25 09:40:14;;;;;;;13.50;10.77;;;;;;;19.06;100.00;100625.50;5002984;28;20054;-71
2023/08/25 09:42:42;;;;;;;17.90;12.20;;;;;;;19.05;100.00;100637.13;5004148;28;20038;-71
2023/08/25 09:45:11;;;;;;;18.95;11.95;;;;;;;19.07;100.00;100648.56;5001198;28;20077;-72
2023/08/25 09:47:41;;;;;;;16.75;11.77;;;;;;;19.09;100.00;100639.50;5004705;28;20073;-73
2023/08/25 09:50:15;;;;;;;16.50;11.93;;;;;;;19.06;100.00;100634.34;5003238;28;20038;-73
2023/08/25 09:52:44;;;;;;;20.08;10.45;;;;;;;19.05;100.00;100605.91;5005101;28;20094;-72
2023/08/25 09:55:14;;;;;;;19.38;10.90;;;;;;;19.06;100.00;100575.56;5002861;28;20054;-73
2023/08/25 09:57:45;;;;;;;18.20;12.35;;;;;;;19.04;100.00;100577.50;5004367;28;20092;-73
2023/08/25 10:00:14;;;;;;;17.42;12.60;;;;;;;19.02;100.00;100597.28;5007579;28;20049;-75
2023/08/25 10:02:45;;;;;;;19.73;13.48;;;;;;;19.01;100.00;100604.44;4985280;28;20438;-72
2023/08/25 10:05:12;;;;;;;17.58;12.20;;;;;;;19.00;100.00;100583.16;5004794;28;20095;-72
2023/08/25 10:07:43;;;;;;;20.08;13.93;;;;;;;19.04;100.00;100585.50;5003434;28;20053;-71
2023/08/25 10:10:11;;;;;;;20.80;14.70;;;;;;;19.07;100.00;100620.03;4999354;28;20050;-71
2023/08/25 10:12:40;;;;;;;16.58;13.98;;;;;;;19.16;100.00;100621.22;5005044;28;20117;-72
2023/08/25 10:15:12;;;;;;;18.75;14.32;;;;;;;19.24;100.00;100620.66;4986993;28;20042;-71
2023/08/25 10:17:42;;;;;;;17.92;12.63;;;;;;;19.27;100.00;100632.97;5004787;28;20046;-72
2023/08/25 10:20:13;;;;;;;17.95;14.13;;;;;;;19.33;100.00;100636.03;5001564;28;20491;-72
2023/08/25 10:22:47;;;;;;;19.13;13.77;;;;;;;19.35;100.00;100630.59;5001558;28;20057;-71
2023/08/25 10:25:17;;;;;;;15.95;12.68;;;;;;;19.39;100.00;100640.09;5001090;28;20069;-73
2023/08/25 10:27:46;;;;;;;13.50;11.00;;;;;;;19.43;100.00;100649.63;5003398;28;20056;-74
2023/08/25 10:30:14;;;;;;;15.23;10.30;;;;;;;19.46;100.00;100653.88;4985714;28;20050;-76
2023/08/25 10:33:08;;;;;;;15.27;9.60;;;;;;;19.43;100.00;100657.63;5000478;28;20050;-75
2023/08/25 10:35:47;;;;;;;13.70;10.02;;;;;;;19.37;100.00;100655.41;5004437;28;20620;-74
2023/08/25 10:38:17;;;;;;;14.27;10.30;;;;;;;19.32;100.00;100654.88;5003678;28;20414;-75
2023/08/25 10:40:56;;;;;;;16.35;10.90;;;;;;;19.26;100.00;100658.81;5000292;28;20041;-76
2023/08/25 10:43:33;;;;;;;11.38;9.65;;;;;;;19.22;100.00;100663.53;5000789;28;21229;-76
2023/08/25 10:46:02;;;;;;;15.07;9.45;;;;;;;19.19;100.00;100658.38;5000023;28;20414;-76
2023/08/25 10:48:29;;;;;;;12.63;10.85;;;;;;;19.18;100.00;100661.19;5004006;28;20887;-76
2023/08/25 10:51:09;;;;;;;9.43;8.43;;;;;;;19.19;100.00;100661.06;4995323;28;20046;-75
2023/08/25 10:53:46;;;;;;;14.05;10.02;;;;;;;19.21;100.00;100659.13;4997747;28;20509;-75
2023/08/25 10:56:23;;;;;;;12.27;9.45;;;;;;;19.22;100.00;100670.69;4999222;28;20057;-75
2023/08/25 10:59:10;;;;;;;10.13;8.95;;;;;;;19.22;100.00;100668.03;4999637;28;20061;-75
2023/08/25 11:01:37;;;;;;;11.23;8.40;;;;;;;19.26;100.00;100656.16;4981886;28;20050;-75
2023/08/25 11:04:11;;;;;;;11.77;8.73;;;;;;;19.34;100.00;100658.28;5001396;28;20048;-75
2023/08/25 11:06:47;;;;;;;9.15;8.35;;;;;;;19.45;100.00;100658.38;5005226;28;20222;-74
2023/08/25 11:09:31;;;;;;;10.60;9.30;;;;;;;19.64;100.00;100670.44;5004258;28;20065;-75
2023/08/25 11:12:06;;;;;;;10.63;9.05;;;;;;;19.78;100.00;100670.31;5002348;28;20041;-75
2023/08/25 11:14:37;;;;;;;10.20;8.25;;;;;;;19.90;100.00;100673.09;5003393;28;20052;-74