Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:16;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5285416;28;20091;-75
2022/01/24 00:04:50;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5236262;28;20117;-75
2022/01/24 00:07:23;;;;;;;1.02;0.98;;;2.50;99.90;;;;;;5263355;28;20051;-76
2022/01/24 00:09:59;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5282154;28;20041;-75
2022/01/24 00:12:36;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;5233668;28;20090;-75
2022/01/24 00:18:07;;;;;;;1.15;1.15;;;2.30;99.90;;;;;;5249802;28;20043;-74
2022/01/24 00:29:22;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5284843;28;20019;-75
2022/01/24 00:31:55;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5267087;28;20470;-74
2022/01/24 00:34:26;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5261721;28;20462;-74
2022/01/24 00:36:57;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5245896;28;20074;-75
2022/01/24 00:39:28;;;;;;;1.02;1.02;;;2.20;99.90;;;;;;5229335;28;20328;-76
2022/01/24 00:42:24;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5245387;28;20058;-75
2022/01/24 00:56:10;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5242582;28;20029;-74
2022/01/24 00:58:43;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5228183;28;20346;-74
2022/01/24 01:01:16;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5245708;28;20040;-74
2022/01/24 01:03:51;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5233610;28;20040;-74
2022/01/24 01:06:22;;;;;;;;;;;2.10;99.90;;;;;;5197163;28;20289;-74
2022/01/24 01:20:17;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5209375;28;20518;-74
2022/01/24 01:22:48;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5198492;28;20367;-74
2022/01/24 01:25:21;;;;;;;1.15;1.15;;;1.80;99.90;;;;;;5242620;28;20016;-74
2022/01/24 01:27:54;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5227626;28;20284;-76
2022/01/24 01:30:35;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5244560;28;20031;-75
2022/01/24 01:33:19;;;;;;;1.30;1.25;;;1.80;99.90;;;;;;5221730;28;20044;-76
2022/01/24 01:52:41;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5262597;28;20020;-75
2022/01/24 01:55:26;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5246473;28;20048;-75
2022/01/24 01:58:01;;;;;;;1.20;1.20;;;1.50;99.90;;;;;;5245360;28;20128;-74
2022/01/24 02:00:46;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5261936;28;20020;-74
2022/01/24 02:03:19;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5244505;28;20023;-74
2022/01/24 02:05:52;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5250925;28;20514;-76
2022/01/24 02:08:32;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5251455;28;20354;-74
2022/01/24 02:11:09;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5257795;28;20058;-74
2022/01/24 02:13:40;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5228791;28;20099;-75
2022/01/24 02:16:20;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;5244456;28;20934;-75
2022/01/24 02:24:18;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5244140;28;20071;-75
2022/01/24 02:26:55;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5227745;28;20107;-74
2022/01/24 02:29:49;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5244356;28;20077;-74
2022/01/24 02:32:24;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5268414;28;20302;-76
2022/01/24 02:34:58;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5256454;28;20060;-76
2022/01/24 02:37:30;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5211450;28;20032;-76
2022/01/24 02:40:12;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5243452;28;20044;-76
2022/01/24 02:48:28;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5247045;28;20036;-74
2022/01/24 02:53:37;;;;;;;;;;;1.60;99.90;;;;;;5240860;28;20020;-75
2022/01/24 02:56:15;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5260802;28;19920;-75
2022/01/24 02:58:46;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5261514;28;20020;-74
2022/01/24 03:01:23;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5262461;28;20477;-76
2022/01/24 03:03:54;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5242261;28;20016;-74
2022/01/24 03:06:24;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5240503;28;20048;-75
2022/01/24 03:08:56;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5243302;28;20083;-77
2022/01/24 03:11:48;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5260988;28;20073;-74
2022/01/24 03:14:24;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;5242016;28;20032;-76
2022/01/24 03:16:55;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5256720;28;20034;-76
2022/01/24 03:19:29;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5242684;28;20074;-76
2022/01/24 03:22:00;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5260470;28;20034;-76
2022/01/24 03:24:31;;;;;;;1.38;1.23;;;1.90;99.90;;;;;;5227990;28;20059;-76
2022/01/24 03:27:04;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5261468;28;20532;-74
2022/01/24 03:29:35;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5243497;28;20391;-75
2022/01/24 03:32:10;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5260019;28;20031;-75
2022/01/24 03:34:43;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5232854;28;20094;-75
2022/01/24 03:37:20;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5241243;28;20036;-75
2022/01/24 03:39:56;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5209797;28;20301;-75
2022/01/24 03:42:28;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5260582;28;20028;-75
2022/01/24 03:45:03;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5242645;28;20588;-75
2022/01/24 03:50:17;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;5262795;28;20088;-74
2022/01/24 03:52:49;;;;;;;1.50;1.48;;;1.50;99.90;;;;;;5242707;28;20055;-75
2022/01/24 03:55:23;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5242785;28;20067;-75
2022/01/24 03:57:56;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5247479;28;20023;-75
2022/01/24 04:00:30;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5263947;28;20526;-75
2022/01/24 04:03:01;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5234683;28;20535;-75
2022/01/24 04:05:38;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5219864;28;20040;-76
2022/01/24 04:08:14;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5210851;28;20335;-75
2022/01/24 04:10:53;;;;;;;2.83;2.05;;;1.20;99.90;;;;;;5243320;28;20138;-75
2022/01/24 04:13:36;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5230356;28;20165;-75
2022/01/24 04:26:37;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5244299;28;20028;-74
2022/01/24 04:29:08;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5263467;28;20099;-74
2022/01/24 04:31:39;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5245869;28;20115;-74
2022/01/24 04:34:16;;;;;;;0.77;0.75;;;1.00;99.90;;;;;;5241690;28;20052;-73
2022/01/24 04:36:49;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5233188;28;20028;-74
2022/01/24 04:39:21;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5284836;28;20039;-74
2022/01/24 04:42:09;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5252099;28;20288;-75
2022/01/24 04:50:37;;;;;;;1.23;1.02;;;0.80;99.90;;;;;;5285324;28;20023;-73
2022/01/24 04:53:43;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5266134;28;20027;-75
2022/01/24 04:56:04;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5253188;28;20030;-74
2022/01/24 04:58:37;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5208074;28;20044;-74
2022/01/24 05:01:10;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5242377;28;20266;-74
2022/01/24 05:03:43;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5236009;28;20436;-75
2022/01/24 05:06:17;;;;;;;1.27;1.27;;;0.60;99.90;;;;;;5241922;28;20052;-74
2022/01/24 05:08:49;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5225553;28;20100;-73
2022/01/24 05:11:37;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5253828;28;20027;-75
2022/01/24 05:25:44;;;;;;;1.02;1.02;;;0.70;99.90;;;;;;5248477;28;20036;-74
2022/01/24 05:28:23;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5263711;28;20065;-73
2022/01/24 05:30:58;;;;;;;1.90;1.80;;;0.70;99.90;;;;;;5246644;28;20032;-74
2022/01/24 05:33:31;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5229767;28;20095;-74
2022/01/24 05:36:02;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5263904;28;20035;-75
2022/01/24 05:38:41;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5264305;28;20642;-76
2022/01/24 05:41:15;;;;;;;0.88;0.88;;;0.70;99.90;;;;;;5263169;28;20028;-75
2022/01/24 05:43:45;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5235926;28;20074;-75
2022/01/24 05:46:16;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;5256333;28;20036;-74
2022/01/24 05:48:47;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;5262034;28;20237;-73
2022/01/24 05:51:20;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5262605;28;20556;-74
2022/01/24 05:53:55;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5263208;28;20092;-75
2022/01/24 05:56:28;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5248992;28;20032;-75
2022/01/24 05:59:05;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5261552;28;20086;-74
2022/01/24 06:01:36;;;;;;;1.08;1.08;;;0.50;99.90;;;;;;5262479;28;20058;-74
2022/01/24 06:04:11;;;;;;;1.02;1.02;;;0.50;99.90;;;;;;5262338;28;20210;-74
2022/01/24 06:06:42;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5211361;28;20273;-75
2022/01/24 06:09:15;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;5242183;28;20094;-75
2022/01/24 06:11:52;;;;;;;0.98;0.98;;;0.60;99.90;;;;;;5255056;28;20509;-74
2022/01/24 06:14:32;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5241921;28;20035;-75
2022/01/24 06:17:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5261171;28;20513;-77
2022/01/24 06:19:39;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5243646;28;20039;-75
2022/01/24 06:22:13;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5243541;28;20039;-74
2022/01/24 06:24:46;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;5250291;28;20039;-76
2022/01/24 06:27:22;;;;;;;1.08;1.08;;;0.80;99.90;;;;;;5235651;28;20040;-74
2022/01/24 06:29:53;;;;;;;0.98;0.98;;;0.80;99.90;;;;;;5253775;28;20024;-73
2022/01/24 06:32:31;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5262819;28;20040;-74
2022/01/24 06:35:02;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5245420;28;20024;-75
2022/01/24 06:37:33;;;;;;;1.10;1.02;;;0.90;99.90;;;;;;5257218;28;20032;-75
2022/01/24 06:40:07;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5283604;28;20260;-74
2022/01/24 06:42:43;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5265533;28;20048;-76
2022/01/24 06:45:17;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5271654;28;20035;-73
2022/01/24 06:47:53;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5229075;28;20024;-74
2022/01/24 06:50:27;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5261890;28;20040;-75
2022/01/24 06:52:59;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5261541;28;20024;-75
2022/01/24 06:55:32;;;;;;;1.02;1.02;;;1.00;99.90;;;;;;5250852;28;20042;-74
2022/01/24 06:58:03;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5244164;28;20032;-75
2022/01/24 07:00:37;;;;;;;1.73;1.63;;;1.00;99.90;;;;;;5227891;28;20102;-74
2022/01/24 07:03:11;;;;;;;1.08;1.08;;;1.00;99.90;;;;;;5244194;28;20032;-74
2022/01/24 07:05:49;;;;;;;1.05;1.05;;;1.10;99.90;;;;;;5221648;28;20056;-74
2022/01/24 07:08:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5216380;28;20052;-76
2022/01/24 07:11:02;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5230545;28;20028;-75
2022/01/24 07:13:35;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5243959;28;20121;-74
2022/01/24 07:16:08;;;;;;;1.50;1.40;;;1.20;99.90;;;;;;5235421;28;20230;-74
2022/01/24 07:18:58;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5243780;28;20032;-74
2022/01/24 07:21:31;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5224523;28;20036;-74
2022/01/24 07:24:02;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5222386;28;20499;-74
2022/01/24 07:26:38;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5240511;28;20020;-74
2022/01/24 07:29:12;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5222054;28;20334;-74
2022/01/24 07:31:46;;;;;;;1.25;1.25;;;1.20;99.90;;;;;;5221768;28;20041;-74
2022/01/24 07:34:22;;;;;;;;;;;1.20;99.90;;;;;;5221875;28;20040;-75
2022/01/24 07:36:57;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5240284;28;19919;-74
2022/01/24 07:39:29;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5222632;28;20267;-75
2022/01/24 07:42:14;;;;;;;1.35;1.35;;;1.00;99.90;;;;;;5240155;28;20127;-74
2022/01/24 07:44:46;;;;;;;0.45;0.45;;;1.00;99.90;;;;;;5210547;28;20047;-75
2022/01/24 07:47:17;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5256375;28;20056;-73
2022/01/24 07:49:49;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5243710;28;20039;-71
2022/01/24 07:52:22;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5218587;28;20055;-74
2022/01/24 07:54:53;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;5221436;28;20056;-73
2022/01/24 07:57:29;;;;;;;1.30;1.30;;;1.10;99.90;;;;;;5222481;28;20033;-74
2022/01/24 08:00:00;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5222437;28;20036;-74
2022/01/24 08:02:33;;;;;;;1.38;1.38;;;1.10;99.90;;;;;;5226845;28;20043;-74
2022/01/24 08:05:08;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;5233888;28;20052;-76
2022/01/24 08:07:49;;;;;;;1.10;1.05;;;1.20;99.90;;;;;;5232156;28;20037;-75
2022/01/24 08:10:20;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5224939;28;20037;-76
2022/01/24 08:12:57;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5223958;28;20021;-73
2022/01/24 08:15:28;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5248916;28;20025;-73
2022/01/24 08:17:59;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5243298;28;20044;-74
2022/01/24 08:20:39;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5226829;28;20027;-74
2022/01/24 08:23:16;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5244554;28;20021;-74
2022/01/24 08:25:57;;;;;;;1.08;1.08;;;1.10;99.90;;;;;;5211245;28;20536;-74
2022/01/24 08:28:31;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;5236113;28;20028;-74
2022/01/24 08:31:05;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5250638;28;20100;-75
2022/01/24 08:33:36;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5244565;28;20056;-75
2022/01/24 08:36:07;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5243004;28;20048;-75
2022/01/24 08:38:50;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5226434;28;20043;-74
2022/01/24 08:41:29;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5210890;28;20048;-75
2022/01/24 08:44:18;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5228034;28;20039;-76
2022/01/24 08:46:54;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5257496;28;20056;-74
2022/01/24 08:49:25;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5227379;28;20102;-75
2022/01/24 08:52:04;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5226531;28;20033;-75
2022/01/24 08:54:43;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5225818;28;20032;-75
2022/01/24 08:57:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5259395;28;20563;-75
2022/01/24 08:59:56;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5259275;28;20056;-76
2022/01/24 09:02:34;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5242484;28;20471;-76
2022/01/24 09:05:11;;;;;;;2.05;1.95;;;1.30;99.90;;;;;;5222861;28;20052;-76
2022/01/24 09:07:45;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5231107;28;20039;-76
2022/01/24 09:10:19;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5268454;28;20267;-76
2022/01/24 09:12:55;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5263055;28;20095;-76
2022/01/24 09:15:34;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5211054;28;20032;-75
2022/01/24 09:18:10;;;;;;;1.00;1.00;;;1.10;99.90;;;;;;5237612;28;20059;-74
2022/01/24 09:20:41;;;;;;;1.70;1.10;;;1.00;99.90;;;;;;5248841;28;20042;-74
2022/01/24 09:23:12;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5246578;28;20091;-75
2022/01/24 09:25:44;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;5229271;28;20381;-75
2022/01/24 09:28:18;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5263702;28;20031;-75
2022/01/24 09:30:54;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5244089;28;20035;-76
2022/01/24 09:33:29;;;;;;;2.95;2.55;;;1.20;99.90;;;;;;5264577;28;20703;-75
2022/01/24 09:36:07;;;;;;;1.25;1.15;;;1.20;99.90;;;;;;5247266;28;20044;-74
2022/01/24 09:38:40;;;;;;;1.25;1.20;;;1.30;99.90;;;;;;5268714;28;20035;-74
2022/01/24 09:41:16;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5249332;28;20016;-77
2022/01/24 09:43:53;;;;;;;1.35;1.35;;;1.30;99.90;;;;;;5261485;28;20044;-75
2022/01/24 09:46:24;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5229682;28;20469;-75
2022/01/24 09:48:56;;;;;;;1.83;1.73;;;1.40;99.90;;;;;;5246366;28;20087;-74
2022/01/24 09:51:27;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5265122;28;20027;-75
2022/01/24 09:54:00;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;5265209;28;20064;-75
2022/01/24 09:56:37;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5230232;28;20036;-74
2022/01/24 09:59:08;;;;;;;0.93;0.93;;;1.00;99.90;;;;;;5247102;28;20099;-77
2022/01/24 10:01:40;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5247082;28;20036;-75
2022/01/24 10:04:20;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5254473;28;20095;-74
2022/01/24 10:07:15;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5247051;28;20055;-75
2022/01/24 10:09:51;;;;;;;1.33;1.27;;;1.50;99.90;;;;;;5237691;28;20077;-74
2022/01/24 10:18:04;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5247778;28;20461;-75
2022/01/24 10:20:46;;;;;;;1.02;1.02;;;1.50;99.90;;;;;;5245616;28;20702;-75
2022/01/24 10:23:28;;;;;;;9.60;1.52;;;1.70;99.90;;;;;;5244208;28;20257;-75
2022/01/24 10:26:04;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5275372;28;20058;-74
2022/01/24 10:28:44;;;;;;;1.75;1.40;;;1.80;99.90;;;;;;5265745;28;20031;-74
2022/01/24 10:31:28;;;;;;;1.45;1.35;;;1.90;99.90;;;;;;5280218;28;20051;-77
2022/01/24 10:34:12;;;;;;;4.30;2.70;;;1.90;99.90;;;;;;5276977;28;20559;-76
2022/01/24 10:36:56;;;;;;;1.73;1.63;;;2.00;99.90;;;;;;5245603;28;20378;-75
2022/01/24 10:45:12;;;;;;;1.90;1.80;;;2.40;99.90;;;;;;5243757;28;20028;-75
2022/01/24 10:47:50;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5260261;28;20134;-75
2022/01/24 10:50:30;;;;;;;1.13;1.13;;;2.60;99.90;;;;;;5223720;28;20035;-75
2022/01/24 10:53:18;;;;;;;1.95;1.85;;;2.70;99.90;;;;;;5239819;28;20027;-75
2022/01/24 10:55:49;;;;;;;1.05;1.05;;;2.90;99.90;;;;;;5242550;28;20032;-75
2022/01/24 10:58:20;;;;;;;1.27;1.27;;;2.90;99.90;;;;;;5243195;28;20133;-75
2022/01/24 11:00:54;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5260743;28;20044;-74
2022/01/24 11:03:28;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5260447;28;20031;-74
2022/01/24 11:06:03;;;;;;;1.05;1.05;;;2.80;99.90;;;;;;5249155;28;20050;-75
2022/01/24 11:08:34;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5224031;28;20416;-75
2022/01/24 11:11:07;;;;;;;1.17;1.17;;;3.00;99.90;;;;;;5225812;28;20032;-77
2022/01/24 11:13:46;;;;;;;1.15;1.15;;;2.90;99.90;;;;;;5255682;28;20038;-75
2022/01/24 11:16:22;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5242735;28;20040;-75
2022/01/24 11:18:56;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5244188;28;20027;-75
2022/01/24 11:21:33;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5261228;28;20046;-75
2022/01/24 11:24:09;;;;;;;1.40;1.35;;;2.30;99.90;;;;;;5257939;28;20248;-76
2022/01/24 11:26:47;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;5242739;28;20034;-76
2022/01/24 11:29:22;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5244239;28;20028;-74
2022/01/24 11:32:06;;;;;;;1.63;1.52;;;2.40;99.90;;;;;;5243369;28;20295;-74
2022/01/24 11:34:40;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5257868;28;20036;-75
2022/01/24 11:37:46;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5266825;28;20039;-74
2022/01/24 11:40:24;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5258056;28;20036;-74
2022/01/24 11:42:57;;;;;;;2.28;1.83;;;2.50;99.90;;;;;;5224414;28;20051;-76
2022/01/24 11:48:20;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;5325495;27;20402;-75
2022/01/24 11:51:06;;;;;;;1.45;1.45;;;2.50;99.90;;;;;;5321794;27;20077;-74
2022/01/24 11:53:46;;;;;;;1.27;1.27;;;2.70;99.90;;;;;;5302784;27;20034;-73
2022/01/24 11:56:26;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5304885;27;20205;-74
2022/01/24 11:59:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5298850;28;20674;-74
2022/01/24 12:02:10;;;;;;;1.00;1.00;;;2.00;99.90;;;;;;5281093;28;20098;-74
2022/01/24 12:05:14;;;;;;;2.17;2.03;;;2.10;99.90;;;;;;5268395;27;20404;-74
2022/01/24 12:07:52;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5226004;28;20043;-74
2022/01/24 12:10:31;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;5250148;28;20020;-74
2022/01/24 12:13:36;;;;;;;1.35;1.35;;;2.40;99.90;;;;;;5243706;28;20025;-74
2022/01/24 12:16:11;;;;;;;1.25;1.25;;;2.40;99.90;;;;;;5260246;28;20111;-75
2022/01/24 12:18:44;;;;;;;1.90;1.80;;;2.20;99.90;;;;;;5251500;28;20044;-73
2022/01/24 12:21:24;;;;;;;1.65;1.58;;;2.30;99.90;;;;;;5248583;28;20335;-73
2022/01/24 12:24:06;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5255834;28;20031;-74
2022/01/24 12:26:47;;;;;;;0.88;0.82;;;1.90;99.90;;;;;;5235316;28;20096;-73
2022/01/24 12:29:26;;;;;;;1.38;1.27;;;1.80;99.90;;;;;;5251746;28;20117;-73
2022/01/24 12:32:02;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;5238960;28;20086;-74
2022/01/24 12:34:42;;;;;;;2.17;2.08;;;1.90;99.90;;;;;;5256266;28;20039;-75
2022/01/24 12:37:32;;;;;;;1.83;1.73;;;1.90;99.90;;;;;;5238821;28;20039;-73
2022/01/24 12:40:08;;;;;;;2.35;2.03;;;1.80;99.90;;;;;;5255607;28;20297;-73
2022/01/24 12:42:50;;;;;;;1.40;1.30;;;1.90;99.90;;;;;;5255818;28;20069;-73
2022/01/24 12:48:17;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5258768;28;20059;-72
2022/01/24 12:50:58;;;;;;;1.08;1.08;;;1.60;99.90;;;;;;5255332;28;20024;-72
2022/01/24 12:53:38;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5255791;28;20089;-73
2022/01/24 12:56:13;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5240590;28;20051;-74
2022/01/24 12:58:51;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5247200;28;20024;-76
2022/01/24 13:01:31;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5241208;28;20028;-74
2022/01/24 13:04:12;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5238064;28;20024;-73
2022/01/24 13:06:46;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5251972;28;20368;-73
2022/01/24 13:09:25;;;;;;;1.75;1.65;;;1.60;99.90;;;;;;5276942;28;20028;-75
2022/01/24 13:12:03;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5277881;28;20046;-74
2022/01/24 13:14:50;;;;;;;2.08;1.98;;;1.70;99.90;;;;;;5244563;28;20074;-74
2022/01/24 13:23:05;;;;;;;;;;;2.10;99.90;;;;;;5263860;28;20020;-73
2022/01/24 13:25:38;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5257494;28;20094;-72
2022/01/24 13:28:13;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5270278;28;20028;-73
2022/01/24 13:30:59;;;;;;;0.93;0.93;;;2.40;99.90;;;;;;5242123;28;20020;-72
2022/01/24 13:33:37;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5261760;28;20458;-73
2022/01/24 13:36:12;;;;;;;1.02;1.02;;;2.30;99.90;;;;;;5263571;28;20026;-72
2022/01/24 13:38:50;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5274236;28;20013;-72
2022/01/24 13:41:27;;;;;;;1.42;1.40;;;2.20;99.90;;;;;;5255755;28;20335;-72
2022/01/24 13:44:05;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;5260371;28;20333;-72
2022/01/24 13:46:41;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5277381;28;20059;-73
2022/01/24 13:49:18;;;;;;;1.27;1.27;;;2.00;99.90;;;;;;5260791;28;20027;-73
2022/01/24 13:51:53;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5260747;28;20024;-72
2022/01/24 13:54:29;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5259989;28;20058;-74
2022/01/24 13:57:06;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5258144;28;20028;-72
2022/01/24 13:59:36;;;;;;;1.38;1.27;;;1.40;99.90;;;;;;5241350;28;20024;-73
2022/01/24 14:02:22;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5241836;28;20031;-73
2022/01/24 14:04:54;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5237208;28;20047;-74
2022/01/24 14:07:31;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5258757;28;20475;-72
2022/01/24 14:10:09;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5247801;28;20087;-74
2022/01/24 14:12:45;;;;;;;0.52;0.52;;;1.50;99.90;;;;;;5241669;28;20032;-74
2022/01/24 14:15:31;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5240605;28;20027;-74
2022/01/24 14:20:51;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5240737;28;20039;-74
2022/01/24 14:23:50;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;5240565;28;20081;-73
2022/01/24 14:26:27;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5258031;28;20044;-75
2022/01/24 14:29:14;;;;;;;0.95;0.93;;;1.30;99.90;;;;;;5265772;28;20144;-73
2022/01/24 14:32:09;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5240715;28;20028;-73
2022/01/24 14:34:40;;;;;;;;;;;1.20;99.90;;;;;;5259228;28;20031;-74
2022/01/24 14:37:13;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5251029;28;19907;-74
2022/01/24 14:39:47;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5259512;28;20066;-73
2022/01/24 14:42:33;;;;;;;;;;;1.20;99.90;;;;;;5256934;28;20024;-73
2022/01/24 14:45:07;;;;;;;1.05;1.05;;;1.20;99.90;;;;;;5244261;28;19996;-74
2022/01/24 14:47:38;;;;;;;2.75;2.47;;;1.20;99.90;;;;;;5249945;28;20043;-73
2022/01/24 14:50:11;;;;;;;1.85;1.75;;;1.20;99.90;;;;;;5250602;28;20032;-73
2022/01/24 14:52:44;;;;;;;1.13;1.13;;;1.30;99.90;;;;;;5259346;28;20363;-73
2022/01/24 14:55:18;;;;;;;1.35;1.33;;;1.30;99.90;;;;;;5240471;28;20020;-73
2022/01/24 14:57:49;;;;;;;1.30;1.23;;;1.20;99.90;;;;;;5231439;28;20028;-73
2022/01/24 15:00:19;;;;;;;2.10;1.95;;;1.20;99.90;;;;;;5252148;28;20039;-73
2022/01/24 15:02:56;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5255287;28;20066;-73
2022/01/24 15:05:27;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5241915;28;20091;-74
2022/01/24 15:08:03;;;;;;;1.48;1.45;;;1.40;99.90;;;;;;5251670;28;20040;-74
2022/01/24 15:10:36;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5252542;28;20035;-73
2022/01/24 15:13:09;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5237744;28;20020;-73
2022/01/24 15:15:51;;;;;;;3.92;1.63;;;1.20;99.90;;;;;;5240259;28;20028;-73
2022/01/24 15:27:01;;;;;;;1.20;1.17;;;1.10;99.90;;;;;;5243170;28;20063;-74
2022/01/24 15:29:34;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5255852;28;20067;-74
2022/01/24 15:32:10;;;;;;;0.95;0.80;;;1.20;99.90;;;;;;5246326;28;20024;-74
2022/01/24 15:34:43;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5254387;28;20092;-74
2022/01/24 15:37:19;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5254250;28;20020;-73
2022/01/24 15:39:53;;;;;;;2.05;1.40;;;1.10;99.90;;;;;;5259736;28;20054;-74
2022/01/24 15:42:54;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5260601;28;20054;-74
2022/01/24 15:45:29;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5252745;28;20095;-75
2022/01/24 15:48:00;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5251964;28;20105;-74
2022/01/24 15:50:33;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5220699;28;20577;-74
2022/01/24 15:53:04;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5237249;28;20074;-73
2022/01/24 15:55:43;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5233243;28;20029;-74