Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:03;;;;;;;;;;;11.80;99.90;;;;;;5017047;28;19964;-83
2023/04/28 00:02:30;;;;;;;;;;;11.80;99.90;;;;;;5018347;28;20408;-83
2023/04/28 00:04:57;;;;;;;;;;;11.90;99.90;;;;;;5018961;28;20012;-83
2023/04/28 00:07:25;;;;;;;;;;;11.90;99.90;;;;;;5034823;28;20238;-84
2023/04/28 00:09:52;;;;;;;;;;;11.90;99.90;;;;;;5018024;28;20608;-84
2023/04/28 00:12:20;;;;;;;;;;;12.00;99.90;;;;;;5019713;28;20086;-84
2023/04/28 00:14:46;;;;;;;;;;;12.00;99.90;;;;;;5034599;28;19925;-84
2023/04/28 00:17:14;;;;;;;;;;;12.00;99.90;;;;;;5018861;28;19974;-84
2023/04/28 00:19:41;;;;;;;;;;;12.00;99.90;;;;;;5034878;28;20371;-84
2023/04/28 00:22:08;;;;;;;;;;;12.10;99.90;;;;;;5019764;28;19936;-84
2023/04/28 00:24:35;;;;;;;;;;;12.10;99.90;;;;;;5018866;28;20027;-85
2023/04/28 00:27:02;;;;;;;;;;;12.20;99.90;;;;;;5018605;28;20008;-84
2023/04/28 00:29:30;;;;;;;;;;;12.20;99.90;;;;;;5035162;28;19936;-84
2023/04/28 00:31:57;;;;;;;;;;;12.20;99.90;;;;;;5019721;28;19924;-84
2023/04/28 00:34:24;;;;;;;;;;;12.30;99.90;;;;;;5018816;28;20245;-84
2023/04/28 00:36:50;;;;;;;;;;;12.20;99.90;;;;;;5018383;28;20516;-83
2023/04/28 00:39:17;;;;;;;;;;;12.30;99.90;;;;;;5019016;28;19924;-84
2023/04/28 00:41:44;;;;;;;;;;;12.30;99.90;;;;;;5017973;28;20010;-84
2023/04/28 00:44:11;;;;;;;;;;;12.30;99.90;;;;;;5019364;28;19920;-84
2023/04/28 00:46:37;;;;;;;;;;;12.30;99.90;;;;;;5017282;28;20079;-84
2023/04/28 00:49:04;;;;;;;;;;;12.30;99.90;;;;;;5032667;28;19932;-84
2023/04/28 00:51:32;;;;;;;;;;;12.40;99.90;;;;;;5017893;28;19940;-84
2023/04/28 00:53:59;;;;;;;;;;;12.40;99.90;;;;;;5017990;28;19921;-84
2023/04/28 00:56:27;;;;;;;;;;;12.40;99.90;;;;;;5018046;28;19925;-84
2023/04/28 00:58:54;;;;;;;;;;;12.30;99.90;;;;;;5015990;28;20039;-84
2023/04/28 01:01:21;;;;;;;;;;;12.30;99.90;;;;;;5033748;28;19974;-84
2023/04/28 01:03:48;;;;;;;;;;;12.30;99.90;;;;;;5017161;28;19925;-84
2023/04/28 01:06:15;;;;;;;;;;;12.30;99.90;;;;;;5016415;28;20036;-84
2023/04/28 01:08:42;;;;;;;;;;;12.40;99.90;;;;;;5017666;28;20516;-84
2023/04/28 01:11:12;;;;;;;;;;;12.40;99.90;;;;;;5015741;28;19927;-84
2023/04/28 01:13:40;;;;;;;;;;;12.40;99.90;;;;;;5034629;28;19947;-83
2023/04/28 01:16:06;;;;;;;;;;;12.40;99.90;;;;;;5016565;28;20191;-84
2023/04/28 01:18:33;;;;;;;;;;;12.40;99.90;;;;;;5036815;28;19921;-84
2023/04/28 01:21:00;;;;;;;;;;;12.50;99.90;;;;;;5018937;28;19935;-83
2023/04/28 01:23:27;;;;;;;;;;;12.50;99.90;;;;;;5014764;28;19931;-83
2023/04/28 01:25:54;;;;;;;;;;;12.50;99.90;;;;;;5018730;28;19947;-84
2023/04/28 01:28:20;;;;;;;;;;;12.50;99.90;;;;;;5019185;28;19925;-82
2023/04/28 01:30:47;;;;;;;;;;;12.50;99.90;;;;;;5019879;28;20353;-83
2023/04/28 01:33:14;;;;;;;;;;;12.50;99.90;;;;;;5022515;28;19932;-83
2023/04/28 01:35:40;;;;;;;;;;;12.50;99.90;;;;;;5020743;28;19948;-82
2023/04/28 01:38:07;;;;;;;;;;;12.50;99.90;;;;;;5020115;28;20035;-84
2023/04/28 01:40:35;;;;;;;;;;;12.60;99.90;;;;;;5020523;28;19931;-85
2023/04/28 01:43:01;;;;;;;;;;;12.60;99.90;;;;;;5025777;28;19943;-84
2023/04/28 01:45:30;;;;;;;;;;;12.60;99.90;;;;;;5027984;28;19921;-84
2023/04/28 01:47:57;;;;;;;;;;;12.60;99.90;;;;;;5041993;28;19925;-84
2023/04/28 01:50:24;;;;;;;;;;;12.60;99.90;;;;;;5027787;28;19943;-83
2023/04/28 01:52:51;;;;;;;;;;;12.60;99.90;;;;;;5042607;28;19935;-83
2023/04/28 01:55:18;;;;;;;;;;;12.70;99.90;;;;;;5025329;28;19921;-84
2023/04/28 01:57:44;;;;;;;;;;;12.70;99.90;;;;;;5022806;28;20289;-83
2023/04/28 02:00:11;;;;;;;;;;;12.70;99.90;;;;;;5028157;28;19964;-82
2023/04/28 02:02:38;;;;;;;;;;;12.70;99.90;;;;;;5025578;28;19921;-83
2023/04/28 02:05:06;;;;;;;;;;;12.70;99.90;;;;;;5027238;28;19979;-83
2023/04/28 02:07:32;;;;;;;;;;;12.70;99.90;;;;;;5026158;28;19928;-83
2023/04/28 02:09:59;;;;;;;;;;;12.80;99.90;;;;;;5026529;28;20030;-84
2023/04/28 02:12:26;;;;;;;;;;;12.80;99.90;;;;;;5025254;28;19936;-84
2023/04/28 02:14:53;;;;;;;;;;;12.80;99.90;;;;;;5025275;28;19925;-83
2023/04/28 02:17:19;;;;;;;;;;;12.80;99.90;;;;;;5024048;28;19921;-83
2023/04/28 02:19:46;;;;;;;;;;;12.80;99.90;;;;;;5027176;28;19921;-83
2023/04/28 02:22:13;;;;;;;;;;;12.80;99.90;;;;;;5021824;28;19922;-83
2023/04/28 02:24:40;;;;;;;;;;;12.80;99.90;;;;;;5024470;28;20458;-83
2023/04/28 02:27:07;;;;;;;;;;;12.80;99.90;;;;;;5024919;28;20542;-83
2023/04/28 02:29:33;;;;;;;;;;;12.80;99.90;;;;;;5026993;28;20019;-82
2023/04/28 02:32:00;;;;;;;;;;;12.80;99.90;;;;;;5021887;28;19924;-82
2023/04/28 02:34:27;;;;;;;;;;;12.80;99.90;;;;;;5025832;28;19929;-83
2023/04/28 02:36:57;;;;;;;;;;;12.80;99.90;;;;;;5024572;28;19932;-83
2023/04/28 02:39:25;;;;;;;;;;;12.80;99.90;;;;;;5025992;28;19924;-83
2023/04/28 02:41:52;;;;;;;;;;;12.80;99.90;;;;;;5025390;28;19936;-83
2023/04/28 02:44:19;;;;;;;;;;;12.80;99.90;;;;;;5026937;28;19952;-83
2023/04/28 02:46:46;;;;;;;;;;;12.80;99.90;;;;;;5023699;28;19921;-83
2023/04/28 02:49:12;;;;;;;;;;;12.80;99.90;;;;;;5025239;28;19925;-83
2023/04/28 02:51:40;;;;;;;;;;;12.80;99.90;;;;;;5026945;28;19980;-82
2023/04/28 02:54:06;;;;;;;;;;;12.80;99.90;;;;;;5025818;28;20313;-83
2023/04/28 02:56:34;;;;;;;;;;;12.80;99.90;;;;;;5025986;28;19936;-83
2023/04/28 02:59:01;;;;;;;;;;;12.80;99.90;;;;;;5026340;28;19920;-83
2023/04/28 03:01:29;;;;;;;;;;;12.80;99.90;;;;;;5025837;28;19960;-83
2023/04/28 03:03:56;;;;;;;;;;;12.80;99.90;;;;;;5025964;28;19960;-84
2023/04/28 03:06:23;;;;;;;;;;;12.80;99.90;;;;;;5024894;28;19925;-83
2023/04/28 03:08:51;;;;;;;;;;;12.80;99.90;;;;;;5022784;28;20029;-83
2023/04/28 03:11:17;;;;;;;;;;;12.80;99.90;;;;;;5025211;28;19921;-83
2023/04/28 03:13:44;;;;;;;;;;;12.80;99.90;;;;;;5023040;28;19921;-83
2023/04/28 03:16:11;;;;;;;;;;;12.80;99.90;;;;;;5025016;28;19921;-84
2023/04/28 03:18:38;;;;;;;;;;;12.80;99.90;;;;;;5026545;28;19996;-83
2023/04/28 03:21:05;;;;;;;;;;;12.80;99.90;;;;;;5025482;28;19967;-84
2023/04/28 03:23:32;;;;;;;;;;;12.80;99.90;;;;;;5024330;28;19933;-83
2023/04/28 03:25:58;;;;;;;;;;;12.80;99.90;;;;;;5022170;28;19983;-83
2023/04/28 03:28:25;;;;;;;;;;;12.80;99.90;;;;;;5022608;28;19921;-83
2023/04/28 03:30:52;;;;;;;;;;;12.80;99.90;;;;;;5026557;28;19925;-83
2023/04/28 03:33:19;;;;;;;;;;;12.80;99.90;;;;;;5026406;28;19947;-83
2023/04/28 03:35:46;;;;;;;;;;;12.80;99.90;;;;;;5041544;28;19920;-84
2023/04/28 03:38:13;;;;;;;;;;;12.80;99.90;;;;;;5026315;28;19936;-84
2023/04/28 03:40:40;;;;;;;;;;;12.80;99.90;;;;;;5022201;28;19925;-84
2023/04/28 03:43:06;;;;;;;;;;;12.80;99.90;;;;;;5024686;28;20725;-83
2023/04/28 03:45:33;;;;;;;;;;;12.70;99.90;;;;;;5041471;28;19921;-83
2023/04/28 03:48:00;;;;;;;;;;;12.80;99.90;;;;;;5038002;28;19971;-83
2023/04/28 03:50:27;;;;;;;;;;;12.80;99.90;;;;;;5024766;28;19994;-83
2023/04/28 03:52:53;;;;;;;;;;;12.70;99.90;;;;;;5024630;28;19921;-84
2023/04/28 03:55:21;;;;;;;;;;;12.70;99.90;;;;;;5026215;28;19925;-84
2023/04/28 03:57:48;;;;;;;;;;;12.70;99.90;;;;;;5042006;28;19976;-83
2023/04/28 04:00:14;;;;;;;;;;;12.70;99.90;;;;;;5025861;28;20283;-83
2023/04/28 04:02:41;;;;;;;;;;;12.60;99.90;;;;;;5026408;28;19944;-83
2023/04/28 04:05:08;;;;;;;;;;;12.60;99.90;;;;;;5025945;28;20024;-83
2023/04/28 04:07:36;;;;;;;;;;;12.60;99.90;;;;;;5025885;28;20011;-84
2023/04/28 04:10:03;;;;;;;;;;;12.60;99.90;;;;;;5023852;28;19921;-83
2023/04/28 04:12:30;;;;;;;;;;;12.50;99.90;;;;;;5024862;28;19920;-83
2023/04/28 04:14:57;;;;;;;;;;;12.50;99.90;;;;;;5040596;28;20004;-83
2023/04/28 04:17:24;;;;;;;;;;;12.50;99.90;;;;;;5024476;28;19986;-82
2023/04/28 04:19:51;;;;;;;;;;;12.50;99.90;;;;;;5026972;28;20388;-84
2023/04/28 04:22:18;;;;;;;;;;;12.50;99.90;;;;;;5026486;28;20394;-83
2023/04/28 04:24:45;;;;;;;;;;;12.50;99.90;;;;;;5024264;28;19995;-84
2023/04/28 04:27:11;;;;;;;;;;;12.40;99.90;;;;;;5041875;28;20035;-83
2023/04/28 04:29:38;;;;;;;;;;;12.40;99.90;;;;;;5024743;28;20341;-83
2023/04/28 04:32:05;;;;;;;;;;;12.40;99.90;;;;;;5024893;28;19943;-83
2023/04/28 04:34:32;;;;;;;;;;;12.40;99.90;;;;;;5022860;28;20022;-83
2023/04/28 04:36:59;;;;;;;;;;;12.40;99.90;;;;;;5022091;28;19951;-83
2023/04/28 04:39:25;;;;;;;;;;;12.40;99.90;;;;;;5057140;28;19940;-84
2023/04/28 04:41:52;;;;;;;;;;;12.40;99.90;;;;;;5025647;28;20016;-84
2023/04/28 04:44:20;;;;;;;;;;;12.40;99.90;;;;;;5027106;28;19952;-84
2023/04/28 04:46:47;;;;;;;;;;;12.40;99.90;;;;;;5026442;28;19991;-84
2023/04/28 04:49:14;;;;;;;;;;;12.40;99.90;;;;;;5026302;28;19955;-84
2023/04/28 04:51:40;;;;;;;;;;;12.40;99.90;;;;;;5040668;28;19940;-83
2023/04/28 04:54:07;;;;;;;;;;;12.50;99.90;;;;;;5022042;28;19968;-83
2023/04/28 04:56:34;;;;;;;;;;;12.50;99.90;;;;;;5021307;28;19924;-83
2023/04/28 04:59:01;;;;;;;;;;;12.50;99.90;;;;;;5025280;28;20505;-84
2023/04/28 05:01:28;;;;;;;;;;;12.50;99.90;;;;;;5023278;28;19935;-84
2023/04/28 05:03:55;;;;;;;;;;;12.50;99.90;;;;;;5018447;28;19979;-85
2023/04/28 05:06:22;;;;;;;;;;;12.50;99.90;;;;;;5016918;28;19925;-85
2023/04/28 05:08:49;;;;;;;;;;;12.60;99.90;;;;;;5018968;28;20026;-84
2023/04/28 05:11:16;;;;;;;;;;;12.60;99.90;;;;;;5019291;28;20031;-85
2023/04/28 05:13:42;;;;;;;;;;;12.60;99.90;;;;;;5035065;28;19921;-85
2023/04/28 05:16:10;;;;;;;;;;;12.60;99.90;;;;;;5014149;28;19921;-85
2023/04/28 05:18:36;;;;;;;;;;;12.60;99.90;;;;;;5021858;28;20612;-85
2023/04/28 05:21:04;;;;;;;;;;;12.60;99.90;;;;;;5020686;28;19932;-84
2023/04/28 05:23:31;;;;;;;;;;;12.60;99.90;;;;;;5021190;28;19925;-85
2023/04/28 05:25:58;;;;;;;;;;;12.60;99.90;;;;;;5011556;28;19933;-83
2023/04/28 05:28:25;;;;;;;;;;;12.60;99.90;;;;;;5025598;28;19925;-85
2023/04/28 05:30:52;;;;;;;;;;;12.60;99.90;;;;;;5017257;28;19972;-85
2023/04/28 05:33:19;;;;;;;;;;;12.60;99.90;;;;;;5017861;28;19968;-86
2023/04/28 05:35:46;;;;;;;;;;;12.60;99.90;;;;;;5016420;28;19960;-88
2023/04/28 05:38:13;;;;;;;;;;;12.60;99.90;;;;;;5022684;28;20510;-83
2023/04/28 05:40:39;;;;;;;;;;;12.70;99.90;;;;;;5001377;28;19954;-86
2023/04/28 05:43:06;;;;;;;;;;;12.70;99.90;;;;;;4997418;28;19940;-86
2023/04/28 05:45:33;;;;;;;;;;;12.70;99.90;;;;;;5030252;28;19937;-84
2023/04/28 05:48:00;;;;;;;;;;;12.80;99.90;;;;;;5024369;28;20003;-84
2023/04/28 05:50:28;;;;;;;;;;;12.80;99.90;;;;;;5000754;28;20494;-83
2023/04/28 05:52:54;;;;;;;;;;;12.80;99.90;;;;;;5008879;28;20646;-85
2023/04/28 05:55:21;;;;;;;;;;;12.90;99.90;;;;;;5016602;28;19924;-86
2023/04/28 05:57:48;;;;;;;;;;;12.90;99.90;;;;;;5017753;28;20015;-85
2023/04/28 06:00:19;;;;;;;;;;;12.80;99.90;;;;;;5005041;28;19925;-85
2023/04/28 06:02:46;;;;;;;;;;;12.90;99.90;;;;;;5018447;28;20131;-86
2023/04/28 06:05:13;;;;;;;;;;;13.00;99.90;;;;;;5019735;28;19925;-86
2023/04/28 06:07:41;;;;;;;;;;;13.00;99.90;;;;;;5019730;28;19936;-86
2023/04/28 06:10:08;;;;;;;;;;;13.10;99.90;;;;;;5016686;28;20059;-85
2023/04/28 06:12:35;;;;;;;;;;;13.10;99.90;;;;;;5015530;28;19947;-85
2023/04/28 06:15:02;;;;;;;;;;;13.00;99.90;;;;;;5021375;28;20376;-89
2023/04/28 06:17:31;;;;;;;;;;;13.00;99.90;;;;;;5020494;28;20429;-88
2023/04/28 06:19:58;;;;;;;;;;;13.00;99.90;;;;;;5020598;28;19972;-86
2023/04/28 06:22:26;;;;;;;;;;;13.00;99.90;;;;;;5017620;28;19921;-85
2023/04/28 06:24:54;;;;;;;;;;;13.00;99.90;;;;;;5025958;28;19943;-89
2023/04/28 06:27:20;;;;;;;;;;;13.20;99.90;;;;;;5015669;28;20280;-85
2023/04/28 06:29:47;;;;;;;;;;;13.30;99.90;;;;;;5020636;28;20028;-86
2023/04/28 06:32:14;;;;;;;;;;;13.40;99.90;;;;;;5037044;28;19935;-87
2023/04/28 06:34:41;;;;;;;;;;;13.60;99.90;;;;;;5020469;28;20306;-86
2023/04/28 06:37:07;;;;;;;;;;;13.60;99.90;;;;;;5029006;28;20028;-87
2023/04/28 06:39:34;;;;;;;;;;;13.70;99.90;;;;;;5016594;28;19925;-86
2023/04/28 06:42:03;;;;;;;;;;;13.80;99.90;;;;;;5018349;28;20187;-86
2023/04/28 06:44:29;;;;;;;;;;;13.80;99.90;;;;;;5018876;28;19921;-87
2023/04/28 06:46:56;;;;;;;;;;;13.80;99.90;;;;;;5016799;28;19925;-87
2023/04/28 06:49:23;;;;;;;;;;;13.90;99.90;;;;;;5015356;28;20183;-86
2023/04/28 06:51:50;;;;;;;;;;;13.90;99.90;;;;;;5020810;28;20382;-87
2023/04/28 06:54:17;;;;;;;;;;;14.00;99.90;;;;;;5017082;28;19925;-87
2023/04/28 06:56:44;;;;;;;;;;;14.00;99.90;;;;;;5016455;28;20012;-87
2023/04/28 06:59:11;;;;;;;;;;;14.10;99.90;;;;;;5017672;28;20025;-87
2023/04/28 07:01:38;;;;;;;;;;;14.20;99.90;;;;;;5032190;28;19947;-87
2023/04/28 07:04:05;;;;;;;;;;;14.30;99.90;;;;;;5017111;28;20340;-86
2023/04/28 07:06:32;;;;;;;;;;;14.20;99.90;;;;;;5011154;28;20373;-86
2023/04/28 07:08:59;;;;;;;;;;;14.20;99.90;;;;;;5023373;28;19979;-86
2023/04/28 07:11:26;;;;;;;;;;;14.10;99.90;;;;;;5006437;28;19932;-86
2023/04/28 07:13:53;;;;;;;;;;;14.10;99.90;;;;;;5017757;28;20067;-86
2023/04/28 07:16:21;;;;;;;;;;;14.10;99.90;;;;;;5019950;28;20108;-84
2023/04/28 07:18:48;;;;;;;;;;;14.10;99.90;;;;;;5017556;28;20225;-85
2023/04/28 07:21:15;;;;;;;;;;;14.20;99.90;;;;;;5020202;28;19928;-85
2023/04/28 07:23:42;;;;;;;;;;;14.20;99.90;;;;;;5034142;28;20292;-88
2023/04/28 07:26:09;;;;;;;;;;;14.20;99.90;;;;;;5020563;28;19937;-87
2023/04/28 07:28:37;;;;;;;;;;;14.30;99.90;;;;;;5051595;28;20371;-87
2023/04/28 07:31:03;;;;;;;;;;;14.20;99.90;;;;;;5020299;28;20027;-87
2023/04/28 07:33:30;;;;;;;;;;;14.40;99.90;;;;;;5036443;28;20380;-85
2023/04/28 07:35:57;;;;;;;;;;;14.40;99.90;;;;;;5020674;28;20433;-85
2023/04/28 07:38:24;;;;;;;;;;;14.40;99.90;;;;;;5019779;28;19994;-87
2023/04/28 07:40:52;;;;;;;;;;;14.40;99.90;;;;;;5019703;28;19925;-87
2023/04/28 07:43:19;;;;;;;;;;;14.30;99.90;;;;;;5019662;28;19925;-87
2023/04/28 07:45:47;;;;;;;;;;;14.40;99.90;;;;;;5017591;28;19941;-87
2023/04/28 07:48:15;;;;;;;;;;;14.40;99.90;;;;;;5011616;28;20021;-86
2023/04/28 07:50:42;;;;;;;;;;;14.50;99.90;;;;;;5022270;28;20035;-88
2023/04/28 07:53:09;;;;;;;;;;;14.50;99.90;;;;;;5020923;28;19921;-87
2023/04/28 07:55:36;;;;;;;;;;;14.60;99.90;;;;;;5031878;28;19968;-88
2023/04/28 07:58:03;;;;;;;;;;;14.60;99.90;;;;;;5011855;28;19929;-88
2023/04/28 08:00:30;;;;;;;;;;;14.50;99.90;;;;;;5014200;28;20117;-88
2023/04/28 08:02:56;;;;;;;;;;;14.50;99.90;;;;;;5030589;28;20028;-88
2023/04/28 08:05:23;;;;;;;;;;;14.50;99.90;;;;;;5015108;28;20341;-87
2023/04/28 08:07:50;;;;;;;;;;;14.50;99.90;;;;;;5030311;28;19979;-86
2023/04/28 08:10:17;;;;;;;;;;;14.40;99.90;;;;;;5014852;28;20038;-83
2023/04/28 08:12:44;;;;;;;;;;;14.50;99.90;;;;;;5017755;28;19928;-81
2023/04/28 08:15:11;;;;;;;;;;;14.60;99.90;;;;;;5010908;28;20551;-81
2023/04/28 08:17:38;;;;;;;;;;;14.80;99.90;;;;;;5014016;28;20157;-81
2023/04/28 08:20:05;;;;;;;;;;;14.90;99.90;;;;;;5012730;28;19991;-81
2023/04/28 08:22:32;;;;;;;;;;;15.10;99.90;;;;;;5012569;28;20091;-81
2023/04/28 08:24:59;;;;;;;;;;;15.00;99.90;;;;;;5014707;28;20157;-81
2023/04/28 08:27:26;;;;;;;;;;;15.10;99.90;;;;;;5003341;28;19925;-81
2023/04/28 08:29:53;;;;;;;;;;;15.20;99.90;;;;;;5010882;28;20024;-81
2023/04/28 08:32:19;;;;;;;;;;;15.30;99.90;;;;;;5031347;28;20049;-81
2023/04/28 08:34:46;;;;;;;;;;;15.40;99.90;;;;;;5015086;28;19931;-81
2023/04/28 08:37:13;;;;;;;;;;;15.50;99.90;;;;;;5017736;28;19921;-81
2023/04/28 08:39:39;;;;;;;;;;;15.60;99.90;;;;;;5032328;28;20438;-81
2023/04/28 08:42:06;;;;;;;;;;;15.70;99.90;;;;;;5015662;28;19925;-81
2023/04/28 08:44:35;;;;;;;;;;;15.70;99.90;;;;;;5015922;28;20105;-81
2023/04/28 08:47:02;;;;;;;;;;;15.80;99.90;;;;;;5017232;28;19926;-81
2023/04/28 08:49:31;;;;;;;;;;;15.90;99.90;;;;;;5015800;28;20388;-81
2023/04/28 08:51:58;;;;;;;;;;;15.90;99.90;;;;;;5019651;28;20243;-80
2023/04/28 08:54:26;;;;;;;;;;;16.00;99.90;;;;;;5011410;28;19961;-81
2023/04/28 08:56:54;;;;;;;;;;;16.00;99.90;;;;;;5014088;28;19928;-81
2023/04/28 08:59:21;;;;;;;;;;;16.10;99.90;;;;;;5015193;28;19925;-81
2023/04/28 09:01:48;;;;;;;;;;;16.10;99.90;;;;;;5011940;28;19936;-81
2023/04/28 09:04:15;;;;;;;;;;;16.20;99.90;;;;;;5012743;28;20416;-81
2023/04/28 09:06:44;;;;;;;;;;;16.30;99.90;;;;;;5015170;28;20272;-82
2023/04/28 09:09:44;;;;;;;;;;;16.40;99.90;;;;;;5031686;28;19933;-81
2023/04/28 09:12:11;;;;;;;;;;;16.60;99.90;;;;;;5016929;28;19932;-81
2023/04/28 09:14:37;;;;;;;;;;;16.60;99.90;;;;;;5014612;28;19921;-81
2023/04/28 09:17:11;;;;;;;;;;;16.60;99.90;;;;;;5031137;28;19968;-81
2023/04/28 09:19:39;;;;;;;;;;;16.70;99.90;;;;;;5013232;28;20210;-80
2023/04/28 09:22:05;;;;;;;;;;;16.60;99.90;;;;;;5015133;28;19925;-81
2023/04/28 09:24:51;;;;;;;;;;;16.70;99.90;;;;;;5018696;28;20190;-81
2023/04/28 09:27:20;;;;;;;;;;;16.90;99.90;;;;;;4997271;28;19929;-80
2023/04/28 09:29:50;;;;;;;;;;;17.10;99.90;;;;;;5017192;28;20026;-81
2023/04/28 09:32:18;;;;;;;;;;;17.20;99.90;;;;;;5015204;28;20298;-81
2023/04/28 09:34:49;;;;;;;;;;;17.20;99.90;;;;;;5018549;28;19966;-81
2023/04/28 09:37:19;;;;;;;;;;;17.00;99.90;;;;;;5014991;28;20073;-81
2023/04/28 09:39:46;;;;;;;;;;;16.90;99.90;;;;;;5027292;28;19925;-81
2023/04/28 09:42:35;;;;;;;;;;;16.70;99.90;;;;;;5012692;28;20407;-81
2023/04/28 09:45:08;;;;;;;;;;;16.60;99.90;;;;;;5006587;28;19921;-81
2023/04/28 09:47:39;;;;;;;;;;;16.50;99.90;;;;;;5014464;28;19995;-81
2023/04/28 09:50:10;;;;;;;;;;;16.30;99.90;;;;;;5014936;28;19968;-81
2023/04/28 09:52:37;;;;;;;;;;;16.30;99.90;;;;;;5018417;28;20560;-81
2023/04/28 09:55:04;;;;;;;;;;;16.10;99.90;;;;;;5012499;28;19925;-81
2023/04/28 09:57:32;;;;;;;;;;;16.10;99.90;;;;;;5020214;28;20348;-81
2023/04/28 09:59:58;;;;;;;;;;;15.90;99.90;;;;;;5013846;28;20020;-81
2023/04/28 10:02:25;;;;;;;;;;;15.70;99.90;;;;;;5013375;28;19955;-80
2023/04/28 10:05:02;;;;;;;;;;;15.60;99.90;;;;;;5018048;28;19925;-81
2023/04/28 10:07:33;;;;;;;;;;;15.60;99.90;;;;;;5024717;28;20003;-81
2023/04/28 10:10:00;;;;;;;;;;;15.60;99.90;;;;;;5032815;28;20019;-81
2023/04/28 10:12:27;;;;;;;;;;;15.70;99.90;;;;;;5025042;28;20453;-81
2023/04/28 10:14:54;;;;;;;;;;;16.00;99.90;;;;;;5015264;28;19924;-80
2023/04/28 10:17:21;;;;;;;;;;;16.20;99.90;;;;;;5018796;28;19924;-80
2023/04/28 10:19:49;;;;;;;;;;;16.40;99.90;;;;;;5018971;28;20339;-80
2023/04/28 10:22:15;;;;;;;;;;;16.40;99.90;;;;;;5006913;28;20259;-81
2023/04/28 10:24:54;;;;;;;;;;;16.20;99.90;;;;;;5033646;28;19929;-80
2023/04/28 10:27:21;;;;;;;;;;;16.10;99.90;;;;;;5017988;28;20328;-82
2023/04/28 10:29:48;;;;;;;;;;;16.00;99.90;;;;;;5015473;28;20011;-81
2023/04/28 10:32:18;;;;;;;;;;;16.10;99.90;;;;;;5033605;28;19953;-81
2023/04/28 10:34:46;;;;;;;;;;;16.30;99.90;;;;;;5017659;28;19960;-81
2023/04/28 10:37:17;;;;;;;;;;;16.50;99.90;;;;;;5018020;28;19924;-81
2023/04/28 10:40:03;;;;;;;;;;;16.70;99.90;;;;;;5017225;28;19925;-81
2023/04/28 10:42:51;;;;;;;;;;;17.00;99.90;;;;;;5017536;28;19947;-81
2023/04/28 10:45:37;;;;;;;;;;;17.30;99.90;;;;;;5018363;28;19968;-81
2023/04/28 10:48:05;;;;;;;;;;;17.60;99.90;;;;;;5019649;28;20236;-81
2023/04/28 10:50:32;;;;;;;;;;;17.50;99.90;;;;;;5018320;28;20026;-81
2023/04/28 10:53:05;;;;;;;;;;;17.40;99.90;;;;;;5017290;28;19949;-81
2023/04/28 10:55:32;;;;;;;;;;;17.40;99.90;;;;;;5017052;28;20117;-81
2023/04/28 10:58:14;;;;;;;;;;;17.30;99.90;;;;;;5017385;28;19925;-80
2023/04/28 11:00:42;;;;;;;;;;;17.10;99.90;;;;;;5019360;28;20785;-81
2023/04/28 11:03:13;;;;;;;;;;;16.90;99.90;;;;;;5018913;28;20399;-82
2023/04/28 11:05:40;;;;;;;;;;;16.60;99.90;;;;;;5014269;28;20187;-82
2023/04/28 11:08:25;;;;;;;;;;;16.40;99.90;;;;;;5014150;28;19933;-83
2023/04/28 11:11:10;;;;;;;;;;;16.20;99.90;;;;;;4997247;28;19921;-83
2023/04/28 11:13:37;;;;;;;;;;;16.10;99.90;;;;;;5005973;28;19936;-84
2023/04/28 11:16:07;;;;;;;;;;;16.20;99.90;;;;;;5017655;28;20477;-83
2023/04/28 11:19:04;;;;;;;;;;;16.30;99.90;;;;;;5019435;28;19924;-83
2023/04/28 11:21:31;;;;;;;;;;;16.50;99.90;;;;;;5033520;28;19932;-82
2023/04/28 11:23:58;;;;;;;;;;;17.00;99.90;;;;;;5017468;28;19925;-82
2023/04/28 11:26:25;;;;;;;;;;;17.10;99.90;;;;;;5016313;28;19925;-82
2023/04/28 11:28:52;;;;;;;;;;;16.90;99.90;;;;;;5017944;28;19969;-82
2023/04/28 11:31:22;;;;;;;;;;;16.80;99.90;;;;;;5017480;28;20342;-82
2023/04/28 11:33:53;;;;;;;;;;;16.60;99.90;;;;;;5014501;28;19921;-82
2023/04/28 11:36:23;;;;;;;;;;;16.70;99.90;;;;;;5009194;28;19925;-81
2023/04/28 11:38:50;;;;;;;;;;;16.90;99.90;;;;;;5018143;28;19931;-82
2023/04/28 11:41:17;;;;;;;;;;;17.20;99.90;;;;;;5015742;28;19925;-81
2023/04/28 11:43:43;;;;;;;;;;;17.50;99.90;;;;;;5019072;28;19929;-82
2023/04/28 11:46:20;;;;;;;;;;;17.90;99.90;;;;;;5016615;28;20457;-81
2023/04/28 11:48:47;;;;;;;;;;;18.20;99.90;;;;;;5017952;28;19925;-82
2023/04/28 11:51:28;;;;;;;;;;;18.30;99.90;;;;;;5033883;28;19943;-82
2023/04/28 11:53:54;;;;;;;;;;;18.20;99.90;;;;;;5016586;28;19947;-82
2023/04/28 11:56:21;;;;;;;;;;;18.00;99.90;;;;;;5015711;28;20428;-81
2023/04/28 11:59:07;;;;;;;;;;;17.70;99.90;;;;;;5014730;28;20016;-81
2023/04/28 12:01:36;;;;;;;;;;;17.30;99.90;;;;;;5032720;28;19924;-81
2023/04/28 12:04:03;;;;;;;;;;;17.00;99.90;;;;;;5033329;28;20080;-82
2023/04/28 12:06:31;;;;;;;;;;;16.90;99.90;;;;;;5015931;28;19929;-81
2023/04/28 12:09:03;;;;;;;;;;;16.70;99.90;;;;;;5033539;28;19921;-81
2023/04/28 12:11:30;;;;;;;;;;;16.60;99.90;;;;;;5049862;28;19971;-82
2023/04/28 12:14:03;;;;;;;;;;;16.70;99.90;;;;;;5033712;28;20367;-81
2023/04/28 12:16:38;;;;;;;;;;;17.00;99.90;;;;;;5033123;28;19925;-81
2023/04/28 12:19:08;;;;;;;;;;;17.40;99.90;;;;;;5033261;28;19921;-82
2023/04/28 12:21:36;;;;;;;;;;;17.80;99.90;;;;;;5018060;28;19969;-82
2023/04/28 12:24:15;;;;;;;;;;;18.10;99.90;;;;;;5012239;28;20357;-81
2023/04/28 12:26:42;;;;;;;;;;;18.20;99.90;;;;;;5012651;28;20186;-82
2023/04/28 12:29:09;;;;;;;;;;;18.40;99.90;;;;;;5012660;28;20522;-82
2023/04/28 12:31:49;;;;;;;;;;;18.50;99.90;;;;;;5013183;28;20361;-82
2023/04/28 12:34:16;;;;;;;;;;;18.60;99.90;;;;;;5016063;28;19932;-82
2023/04/28 12:36:45;;;;;;;;;;;18.60;99.90;;;;;;5028945;28;19968;-83
2023/04/28 12:39:12;;;;;;;;;;;18.60;99.90;;;;;;5017840;28;20218;-82
2023/04/28 12:41:39;;;;;;;;;;;18.60;99.90;;;;;;5013377;28;20023;-84
2023/04/28 12:44:07;;;;;;;;;;;18.50;99.90;;;;;;5007581;28;19931;-83
2023/04/28 12:46:34;;;;;;;;;;;18.50;99.90;;;;;;5015915;28;20440;-84
2023/04/28 12:49:01;;;;;;;;;;;18.50;99.90;;;;;;5017065;28;19928;-82
2023/04/28 12:51:28;;;;;;;;;;;18.40;99.90;;;;;;5015980;28;19936;-82
2023/04/28 12:53:55;;;;;;;;;;;18.30;99.90;;;;;;5017161;28;20369;-82
2023/04/28 12:56:22;;;;;;;;;;;18.30;99.90;;;;;;5014253;28;20243;-82
2023/04/28 12:58:49;;;;;;;;;;;18.40;99.90;;;;;;5017664;28;19925;-82
2023/04/28 13:01:16;;;;;;;;;;;18.60;99.90;;;;;;5016331;28;20364;-83
2023/04/28 13:03:43;;;;;;;;;;;18.80;99.90;;;;;;5012547;28;20373;-82
2023/04/28 13:06:10;;;;;;;;;;;19.30;99.90;;;;;;5021268;28;19955;-82
2023/04/28 13:08:38;;;;;;;;;;;19.60;99.90;;;;;;5015572;28;20848;-83
2023/04/28 13:11:05;;;;;;;;;;;19.70;99.90;;;;;;5014601;28;19931;-82
2023/04/28 13:13:47;;;;;;;;;;;19.50;99.90;;;;;;5029078;28;19925;-82
2023/04/28 13:16:15;;;;;;;;;;;19.60;99.90;;;;;;5015841;28;19925;-81
2023/04/28 13:18:42;;;;;;;;;;;19.50;99.90;;;;;;5014786;28;19925;-82
2023/04/28 13:21:09;;;;;;;;;;;19.30;99.90;;;;;;5028302;28;20370;-82
2023/04/28 13:23:35;;;;;;;;;;;19.10;99.90;;;;;;5015559;28;19956;-81
2023/04/28 13:26:03;;;;;;;;;;;18.80;99.90;;;;;;5015384;28;20251;-81
2023/04/28 13:28:30;;;;;;;;;;;18.60;99.90;;;;;;5017045;28;20222;-82
2023/04/28 13:30:56;;;;;;;;;;;18.40;99.90;;;;;;5016303;28;19951;-81
2023/04/28 13:33:29;;;;;;;;;;;18.30;99.90;;;;;;5015771;28;20042;-82
2023/04/28 13:35:57;;;;;;;;;;;18.20;99.90;;;;;;5014601;28;19932;-82
2023/04/28 13:38:25;;;;;;;;;;;18.20;99.90;;;;;;5009721;28;19952;-81
2023/04/28 13:40:51;;;;;;;;;;;18.30;99.90;;;;;;5016010;28;19933;-81
2023/04/28 13:43:18;;;;;;;;;;;18.60;99.90;;;;;;5011651;28;19931;-81
2023/04/28 13:45:45;;;;;;;;;;;18.90;99.90;;;;;;5012087;28;20050;-79
2023/04/28 13:48:12;;;;;;;;;;;19.20;99.90;;;;;;5012448;28;19936;-81
2023/04/28 13:50:39;;;;;;;;;;;19.30;99.90;;;;;;5014560;28;19993;-82
2023/04/28 13:53:06;;;;;;;;;;;19.40;99.90;;;;;;5012938;28;19925;-81
2023/04/28 13:55:32;;;;;;;;;;;19.40;99.90;;;;;;5013662;28;20128;-81
2023/04/28 13:58:03;;;;;;;;;;;19.10;99.90;;;;;;5030382;28;19929;-81
2023/04/28 14:00:31;;;;;;;;;;;19.00;99.90;;;;;;5013968;28;19929;-81
2023/04/28 14:02:58;;;;;;;;;;;19.00;99.90;;;;;;5013176;28;19936;-81
2023/04/28 14:05:26;;;;;;;;;;;18.90;99.90;;;;;;5015332;28;19921;-81
2023/04/28 14:07:55;;;;;;;;;;;18.90;99.90;;;;;;5012767;28;19925;-81
2023/04/28 14:10:22;;;;;;;;;;;19.10;99.90;;;;;;5027880;28;19920;-80
2023/04/28 14:12:49;;;;;;;;;;;19.10;99.90;;;;;;5013233;28;20337;-82
2023/04/28 14:15:16;;;;;;;;;;;19.20;99.90;;;;;;5012403;28;19947;-81
2023/04/28 14:17:44;;;;;;;;;;;19.20;99.90;;;;;;5013365;28;19932;-81
2023/04/28 14:20:13;;;;;;;;;;;19.30;99.90;;;;;;5004409;28;19965;-81